Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:22;;;;;;;29.07;25.32;;;;;;;16.34;81.96;97639.91;1662180;85;25857;-77
2022/06/11 00:02:51;;;;;;;31.65;24.20;;;;;;;16.32;81.95;97651.58;1679496;83;25835;-75
2022/06/11 00:05:20;;;;;;;28.85;24.85;;;;;;;16.28;81.86;97646.34;1686566;83;26539;-76
2022/06/11 00:07:47;;;;;;;30.27;24.25;;;;;;;16.26;81.99;97643.03;1700737;83;25878;-75
2022/06/11 00:10:13;;;;;;;30.00;24.45;;;;;;;16.27;81.98;97646.87;1698619;83;28173;-74
2022/06/11 00:12:40;;;;;;;29.77;23.60;;;;;;;16.25;81.88;97649.02;1700021;83;25884;-75
2022/06/11 00:15:08;;;;;;;30.02;24.43;;;;;;;16.20;81.75;97644.28;1714955;81;25663;-75
2022/06/11 00:17:36;;;;;;;27.77;23.70;;;;;;;16.09;81.68;97636.97;1714866;81;25850;-75
2022/06/11 00:20:06;;;;;;;29.50;24.05;;;;;;;16.03;81.77;97646.11;1722904;81;26009;-74
2022/06/11 00:22:32;;;;;;;28.30;22.80;;;;;;;15.99;81.80;97649.02;1729004;81;27574;-76
2022/06/11 00:24:59;;;;;;;28.12;22.20;;;;;;;15.95;81.67;97647.83;1735881;81;25821;-77
2022/06/11 00:27:26;;;;;;;26.77;21.97;;;;;;;15.89;81.70;97650.16;1714249;81;25834;-76
2022/06/11 00:29:52;;;;;;;24.35;20.88;;;;;;;15.87;81.70;97657.73;1717728;81;26432;-74
2022/06/11 00:32:19;;;;;;;25.72;22.10;;;;;;;15.78;81.57;97663.25;1721145;81;25434;-74
2022/06/11 00:34:46;;;;;;;20.85;18.52;;;;;;;15.75;81.69;97671.89;1712832;81;27617;-77
2022/06/11 00:37:17;;;;;;;24.47;20.97;;;;;;;15.74;81.85;97670.23;1726031;81;25785;-74
2022/06/11 00:39:45;;;;;;;23.87;21.33;;;;;;;15.71;82.06;97673.42;1720998;82;25918;-77
2022/06/11 00:42:17;;;;;;;25.77;21.60;;;;;;;15.70;82.27;97677.20;1738633;82;25889;-74
2022/06/11 00:44:45;;;;;;;25.97;22.62;;;;;;;15.74;82.43;97677.03;1665901;85;25811;-75
2022/06/11 00:47:17;;;;;;;28.00;23.47;;;;;;;15.78;82.55;97672.78;1663511;84;28214;-75
2022/06/11 00:49:54;;;;;;;26.27;22.58;;;;;;;15.82;82.61;97673.94;1668959;85;25532;-74
2022/06/11 00:52:26;;;;;;;26.57;22.05;;;;;;;15.84;82.62;97669.09;1596881;88;26346;-75
2022/06/11 00:54:58;;;;;;;24.05;21.50;;;;;;;15.85;82.63;97669.39;1559463;91;33148;-75
2022/06/11 00:57:29;;;;;;;24.70;21.80;;;;;;;15.87;82.67;97667.27;1558726;91;26330;-74
2022/06/11 01:00:02;;;;;;;23.32;20.90;;;;;;;15.89;82.66;97670.58;1590032;89;27653;-76
2022/06/11 01:02:29;;;;;;;21.75;19.42;;;;;;;15.92;82.64;97678.27;1589082;89;25897;-76
2022/06/11 01:05:00;;;;;;;27.02;20.15;;;;;;;15.88;82.61;97673.00;1588885;89;26112;-75
2022/06/11 01:07:41;;;;;;;22.62;19.95;;;;;;;15.86;82.61;97671.05;1584831;89;26577;-75
2022/06/11 01:10:40;;;;;;;24.23;20.72;;;;;;;15.83;82.62;97671.52;1554822;91;25641;-75
2022/06/11 01:13:20;;;;;;;24.57;20.00;;;;;;;15.81;82.74;97667.70;1602413;88;27419;-76
2022/06/11 01:15:57;;;;;;;23.70;20.15;;;;;;;15.81;82.83;97669.06;1594065;89;25896;-76
2022/06/11 01:18:32;;;;;;;27.40;20.80;;;;;;;15.83;82.87;97661.45;1597079;89;25820;-75
2022/06/11 01:21:07;;;;;;;24.70;19.62;;;;;;;15.85;82.87;97658.50;1600965;89;26708;-75
2022/06/11 01:24:03;;;;;;;25.80;21.27;;;;;;;15.84;82.88;97660.39;1582219;90;26146;-75
2022/06/11 01:26:43;;;;;;;22.93;19.60;;;;;;;15.84;82.90;97666.37;1583068;90;27590;-75
2022/06/11 01:29:29;;;;;;;22.82;20.43;;;;;;;15.85;82.92;97655.78;1583270;90;25753;-75
2022/06/11 01:32:01;;;;;;;22.75;20.12;;;;;;;15.86;82.91;97658.80;1583704;90;25865;-75
2022/06/11 01:34:48;;;;;;;28.32;21.35;;;;;;;15.87;82.89;97654.19;1583438;90;25829;-76
2022/06/11 01:37:20;;;;;;;25.45;20.15;;;;;;;15.87;82.94;97648.20;1582985;90;26949;-77
2022/06/11 01:40:08;;;;;;;23.40;20.68;;;;;;;15.87;82.95;97649.56;1579481;90;28128;-75
2022/06/11 01:42:54;;;;;;;26.07;21.12;;;;;;;15.85;82.96;97654.41;1578521;89;25573;-75
2022/06/11 01:45:34;;;;;;;22.22;19.67;;;;;;;15.85;82.99;97655.78;1580937;90;25805;-75
2022/06/11 01:48:04;;;;;;;23.47;21.00;;;;;;;15.84;82.97;97659.56;1572042;88;26564;-75
2022/06/11 01:50:36;;;;;;;22.48;20.08;;;;;;;15.84;83.04;97659.56;1610736;88;25518;-78
2022/06/11 01:53:19;;;;;;;23.32;20.52;;;;;;;15.84;83.09;97662.28;1612687;88;27069;-75
2022/06/11 01:55:57;;;;;;;22.10;19.80;;;;;;;15.83;83.09;97657.91;1605955;88;25925;-75
2022/06/11 01:58:38;;;;;;;25.92;20.85;;;;;;;15.84;83.07;97662.28;1605626;88;25452;-74
2022/06/11 02:01:39;;;;;;;23.55;20.15;;;;;;;15.83;83.10;97663.34;1626706;88;25812;-75
2022/06/11 02:04:38;;;;;;;22.80;18.30;;;;;;;15.85;83.11;97662.58;1509206;94;25769;-75
2022/06/11 02:07:19;;;;;;;25.65;19.10;;;;;;;15.85;83.11;97663.94;1481103;95;27469;-78
2022/06/11 02:09:54;;;;;;;23.12;20.62;;;;;;;15.85;83.11;97668.03;1515637;94;25968;-76
2022/06/11 02:12:44;;;;;;;24.67;19.85;;;;;;;15.87;83.17;97668.63;1504359;94;25822;-74
2022/06/11 02:15:34;;;;;;;23.05;20.70;;;;;;;15.83;83.10;97670.98;1497784;94;26338;-75
2022/06/11 02:18:09;;;;;;;26.17;20.90;;;;;;;15.77;83.17;97672.48;1479803;96;25973;-78
2022/06/11 02:20:40;;;;;;;26.48;20.08;;;;;;;15.79;83.29;97676.63;1494916;94;27483;-78
2022/06/11 02:23:14;;;;;;;22.87;20.48;;;;;;;15.79;83.28;97676.63;1424054;99;26003;-74
2022/06/11 02:25:46;;;;;;;24.82;19.98;;;;;;;15.80;83.30;97682.91;1437669;96;25822;-75
2022/06/11 02:28:18;;;;;;;23.73;19.52;;;;;;;15.80;83.27;97677.45;1448002;99;35303;-75
2022/06/11 02:30:49;;;;;;;27.05;20.50;;;;;;;15.81;83.32;97680.48;1444964;98;25512;-75
2022/06/11 02:33:19;;;;;;;21.93;19.65;;;;;;;15.82;83.36;97684.30;1441014;96;26909;-74
2022/06/11 02:35:50;;;;;;;26.02;20.35;;;;;;;15.81;83.31;97688.11;1445116;98;25984;-77
2022/06/11 02:38:22;;;;;;;22.25;19.05;;;;;;;15.80;83.34;97679.65;1484235;95;25829;-75
2022/06/11 02:40:54;;;;;;;23.52;20.35;;;;;;;15.80;83.35;97690.53;1492791;92;25957;-75
2022/06/11 02:43:21;;;;;;;24.72;20.62;;;;;;;15.81;83.38;97685.39;1454077;97;25844;-74
2022/06/11 02:45:48;;;;;;;23.70;19.12;;;;;;;15.79;83.39;97689.41;1455514;96;27459;-75
2022/06/11 02:48:15;;;;;;;21.95;19.65;;;;;;;15.79;83.44;97685.33;1451433;97;25893;-75
2022/06/11 02:50:46;;;;;;;22.10;19.90;;;;;;;15.78;83.44;97689.94;1453886;98;25986;-77
2022/06/11 02:53:14;;;;;;;22.22;19.82;;;;;;;15.81;83.47;97690.00;1453457;97;26001;-74
2022/06/11 02:55:42;;;;;;;22.35;20.05;;;;;;;15.79;83.46;97687.52;1457210;97;25854;-75
2022/06/11 02:58:11;;;;;;;24.98;20.40;;;;;;;15.74;83.48;97683.84;1453346;96;27553;-74
2022/06/11 03:00:45;;;;;;;22.35;20.05;;;;;;;15.72;83.58;97678.63;1453093;97;25872;-75
2022/06/11 03:03:12;;;;;;;23.62;20.88;;;;;;;15.76;83.62;97681.71;1456453;97;25886;-75
2022/06/11 03:05:40;;;;;;;25.85;20.57;;;;;;;15.78;83.66;97690.47;1464584;95;26533;-77
2022/06/11 03:08:08;;;;;;;22.67;20.17;;;;;;;15.80;83.61;97695.15;1468136;97;25852;-75
2022/06/11 03:10:35;;;;;;;24.67;20.70;;;;;;;15.79;83.63;97692.95;1467201;96;27674;-76
2022/06/11 03:13:02;;;;;;;23.35;19.80;;;;;;;15.78;83.65;97685.86;1491757;94;26124;-77
2022/06/11 03:15:29;;;;;;;28.90;20.90;;;;;;;15.77;83.67;97686.09;1515144;93;25702;-75
2022/06/11 03:17:57;;;;;;;24.37;20.80;;;;;;;15.76;83.69;97681.17;1515666;92;26314;-75
2022/06/11 03:20:28;;;;;;;22.60;19.98;;;;;;;15.78;83.73;97687.75;1538449;90;26065;-75
2022/06/11 03:22:56;;;;;;;22.82;20.40;;;;;;;15.80;83.72;97686.98;1547461;89;27426;-76
2022/06/11 03:25:23;;;;;;;24.67;22.07;;;;;;;15.81;83.81;97687.28;1557661;90;25842;-75
2022/06/11 03:27:50;;;;;;;32.15;26.57;;;;;;;15.85;83.78;97685.19;1521547;92;25865;-78
2022/06/11 03:30:18;;;;;;;31.73;28.32;;;;;;;15.92;83.74;97681.00;1543164;92;26321;-77
2022/06/11 03:32:45;;;;;;;40.33;34.25;;;;;;;15.89;83.68;97682.83;1513731;92;25348;-75
2022/06/11 03:35:12;;;;;;;43.70;34.25;;;;;;;15.85;83.69;97685.19;1500431;92;28088;-75
2022/06/11 03:37:39;;;;;;;33.92;30.25;;;;;;;15.86;83.83;97677.85;1514899;94;25960;-76
2022/06/11 03:40:08;;;;;;;34.92;29.92;;;;;;;15.88;83.85;97687.97;1514930;94;25877;-76
2022/06/11 03:42:36;;;;;;;32.63;29.10;;;;;;;15.89;83.84;97677.38;1524685;94;25801;-78
2022/06/11 03:45:04;;;;;;;33.18;29.70;;;;;;;15.91;83.82;97679.34;1542836;92;25474;-77
2022/06/11 03:47:30;;;;;;;33.33;28.52;;;;;;;15.93;83.82;97681.83;1664013;84;28130;-75
2022/06/11 03:49:57;;;;;;;37.40;32.65;;;;;;;15.94;83.84;97680.20;1714920;82;25708;-75
2022/06/11 03:52:27;;;;;;;36.60;32.45;;;;;;;15.95;83.85;97683.22;1712678;82;25668;-75
2022/06/11 03:54:54;;;;;;;43.78;33.50;;;;;;;15.97;83.90;97679.73;1724172;82;25755;-75
2022/06/11 03:57:20;;;;;;;37.63;33.38;;;;;;;16.00;83.88;97686.06;1723461;82;25648;-75
2022/06/11 03:59:47;;;;;;;38.42;32.75;;;;;;;16.02;83.83;97683.94;1724343;82;28185;-75
2022/06/11 04:02:14;;;;;;;39.30;32.85;;;;;;;16.04;83.87;97681.81;1698493;83;25838;-75
2022/06/11 04:04:40;;;;;;;41.10;34.55;;;;;;;16.07;83.84;97680.48;1692366;83;25712;-75
2022/06/11 04:07:07;;;;;;;41.70;34.58;;;;;;;16.07;83.80;97684.03;1684354;83;26493;-74
2022/06/11 04:09:39;;;;;;;36.53;32.40;;;;;;;16.10;83.85;97680.84;1700604;83;25865;-75
2022/06/11 04:12:11;;;;;;;36.90;31.60;;;;;;;16.13;83.91;97685.81;1708677;83;27388;-75
2022/06/11 04:14:39;;;;;;;40.58;30.10;;;;;;;16.17;83.86;97682.91;1725035;82;25816;-77
2022/06/11 04:17:28;;;;;;;33.53;30.05;;;;;;;16.17;83.91;97683.45;1665199;83;25779;-74
2022/06/11 04:19:55;;;;;;;32.20;28.83;;;;;;;16.17;83.96;97689.72;1706861;83;26505;-74
2022/06/11 04:22:22;;;;;;;33.53;28.90;;;;;;;16.20;83.99;97683.77;1706624;83;25671;-75
2022/06/11 04:24:50;;;;;;;34.60;28.32;;;;;;;16.27;83.93;97684.19;1698970;84;27399;-74
2022/06/11 04:27:20;;;;;;;34.20;28.42;;;;;;;16.31;83.84;97692.15;1697463;83;25702;-77
2022/06/11 04:29:52;;;;;;;31.45;26.80;;;;;;;16.36;83.82;97690.91;1673896;84;25809;-76
2022/06/11 04:32:18;;;;;;;28.30;25.12;;;;;;;16.41;83.86;97689.66;1697725;84;25904;-75
2022/06/11 04:34:48;;;;;;;27.02;24.30;;;;;;;16.46;83.78;97685.13;1701823;84;25734;-74
2022/06/11 04:37:18;;;;;;;27.30;23.62;;;;;;;16.48;83.73;97682.98;1670396;83;27508;-74
2022/06/11 04:39:49;;;;;;;28.52;22.13;;;;;;;16.53;83.68;97679.55;1689249;83;25819;-74
2022/06/11 04:42:17;;;;;;;23.95;21.37;;;;;;;16.57;83.67;97677.97;1680130;84;25728;-77
2022/06/11 04:44:46;;;;;;;22.07;19.85;;;;;;;16.62;83.60;97675.89;1699047;83;26369;-77
2022/06/11 04:47:21;;;;;;;20.85;18.80;;;;;;;16.65;83.47;97672.72;1710670;83;25679;-74
2022/06/11 04:49:51;;;;;;;17.87;15.98;;;;;;;16.67;83.31;97675.47;1688619;83;27426;-75
2022/06/11 04:52:18;;;;;;;19.82;15.35;;;;;;;16.67;83.08;97674.64;1712279;83;25770;-73
2022/06/11 04:54:44;;;;;;;16.93;15.23;;;;;;;16.69;82.93;97671.97;1704109;83;25636;-74
2022/06/11 04:57:11;;;;;;;17.55;15.10;;;;;;;16.70;82.75;97676.35;1713865;83;25875;-74
2022/06/11 04:59:38;;;;;;;16.67;14.25;;;;;;;16.71;82.68;97677.19;1687574;83;25801;-74
2022/06/11 05:02:05;;;;;;;19.73;15.53;;;;;;;16.72;82.55;97680.20;1713760;83;27462;-74
2022/06/11 05:04:32;;;;;;;16.52;14.80;;;;;;;16.71;82.47;97679.38;1705595;83;25777;-75
2022/06/11 05:06:58;;;;;;;15.48;13.88;;;;;;;16.71;82.37;97675.28;1693172;83;25859;-75
2022/06/11 05:09:28;;;;;;;16.57;14.18;;;;;;;16.72;82.24;97681.03;1759232;80;25764;-74
2022/06/11 05:11:56;;;;;;;17.40;13.55;;;;;;;16.73;82.19;97681.86;1766066;80;25867;-74
2022/06/11 05:14:25;;;;;;;16.95;14.60;;;;;;;16.73;82.11;97685.41;1761103;80;27407;-76
2022/06/11 05:16:52;;;;;;;16.02;14.38;;;;;;;16.70;82.09;97683.16;1752929;80;25852;-74
2022/06/11 05:19:20;;;;;;;17.12;15.32;;;;;;;16.69;82.18;97692.41;1753646;80;25695;-74
2022/06/11 05:21:50;;;;;;;17.25;14.68;;;;;;;16.68;82.23;97692.12;1738248;80;25877;-78
2022/06/11 05:24:19;;;;;;;19.80;14.03;;;;;;;16.70;82.32;97689.98;1752010;80;25712;-76
2022/06/11 05:27:03;;;;;;;18.52;15.40;;;;;;;16.73;82.38;97686.78;1737950;80;27413;-77
2022/06/11 05:29:53;;;;;;;16.85;15.08;;;;;;;16.76;82.44;97686.30;1748822;80;25624;-75
2022/06/11 05:32:24;;;;;;;18.75;15.08;;;;;;;16.82;82.40;97692.13;1672797;85;25825;-74
2022/06/11 05:34:51;;;;;;;17.67;15.43;;;;;;;16.85;82.29;97696.27;1673046;84;25914;-77
2022/06/11 05:37:19;;;;;;;15.18;13.62;;;;;;;16.88;82.40;97693.89;1669100;85;26749;-74
2022/06/11 05:39:46;;;;;;;14.80;13.28;;;;;;;16.93;82.26;97698.05;1666134;84;27403;-74
2022/06/11 05:42:16;;;;;;;13.98;12.58;;;;;;;17.01;82.13;97702.84;1662370;85;25856;-75
2022/06/11 05:44:43;;;;;;;13.13;11.73;;;;;;;17.05;81.91;97697.16;1672987;85;25794;-74
2022/06/11 05:47:13;;;;;;;12.23;10.70;;;;;;;17.08;81.65;97695.31;1666982;85;26081;-76
2022/06/11 05:49:43;;;;;;;12.50;11.28;;;;;;;17.07;81.01;97706.76;1661127;84;25861;-74
2022/06/11 05:52:15;;;;;;;11.88;10.68;;;;;;;17.11;80.74;97709.83;1666647;85;27507;-73
2022/06/11 05:54:43;;;;;;;13.72;11.22;;;;;;;17.19;80.91;97704.80;1664491;84;25895;-76
2022/06/11 05:57:14;;;;;;;19.73;10.68;;;;;;;17.32;80.92;97706.91;1652109;85;25829;-75
2022/06/11 05:59:46;;;;;;;10.15;9.25;;;;;;;17.41;80.41;97703.52;1659773;85;25685;-73
2022/06/11 06:02:16;;;;;;;9.75;8.65;;;;;;;17.50;80.29;97710.25;1669889;84;25756;-74
2022/06/11 06:04:43;;;;;;;9.85;8.40;;;;;;;17.58;79.69;97707.09;1603902;88;28362;-74
2022/06/11 06:07:10;;;;;;;9.40;7.22;;;;;;;17.60;79.35;97709.58;1596396;88;25988;-76
2022/06/11 06:09:38;;;;;;;8.20;7.22;;;;;;;17.62;79.22;97714.25;1613860;86;25968;-75
2022/06/11 06:12:06;;;;;;;9.28;7.37;;;;;;;17.64;78.70;97717.03;1639921;86;25715;-76
2022/06/11 06:14:33;;;;;;;8.45;7.53;;;;;;;17.62;78.50;97715.63;1695549;83;25726;-73
2022/06/11 06:17:00;;;;;;;8.70;7.67;;;;;;;17.60;78.58;97714.50;1631416;86;27581;-74
2022/06/11 06:19:26;;;;;;;11.08;8.10;;;;;;;17.63;78.43;97712.64;1687644;83;25788;-74
2022/06/11 06:21:53;;;;;;;8.43;7.50;;;;;;;17.70;78.36;97713.86;1688304;83;25790;-75
2022/06/11 06:24:19;;;;;;;7.67;6.87;;;;;;;17.75;77.82;97713.13;1630093;86;26022;-75
2022/06/11 06:26:46;;;;;;;8.23;6.60;;;;;;;17.79;77.66;97711.52;1695621;83;25748;-74
2022/06/11 06:29:14;;;;;;;6.30;5.70;;;;;;;17.88;77.33;97711.38;1691277;83;27470;-75
2022/06/11 06:31:40;;;;;;;8.03;6.10;;;;;;;18.03;77.12;97717.61;1700740;83;25875;-74
2022/06/11 06:34:07;;;;;;;9.08;5.70;;;;;;;18.17;76.95;97718.38;1681099;84;25831;-74
2022/06/11 06:36:34;;;;;;;6.35;5.67;;;;;;;18.30;76.72;97707.62;1727255;82;26498;-74
2022/06/11 06:39:01;;;;;;;5.47;5.00;;;;;;;18.41;76.10;97706.66;1708787;83;25968;-74
2022/06/11 06:41:27;;;;;;;6.37;5.03;;;;;;;18.52;75.62;97710.35;1700436;83;27455;-75
2022/06/11 06:43:54;;;;;;;8.00;4.83;;;;;;;18.60;75.28;97709.92;1737472;80;25886;-74
2022/06/11 06:46:21;;;;;;;5.78;5.03;;;;;;;18.66;74.88;97708.92;1789872;79;25641;-75
2022/06/11 06:48:48;;;;;;;7.78;5.37;;;;;;;18.73;74.86;97710.91;1782024;79;25887;-74
2022/06/11 06:51:15;;;;;;;7.10;5.58;;;;;;;18.78;74.74;97707.41;1779334;79;25857;-75
2022/06/11 06:53:44;;;;;;;8.35;6.10;;;;;;;18.83;74.41;97708.30;1782117;79;28198;-78
2022/06/11 06:56:10;;;;;;;7.12;6.35;;;;;;;18.87;74.16;97709.42;1778493;80;26087;-74
2022/06/11 06:58:38;;;;;;;6.90;6.15;;;;;;;18.87;74.16;97703.95;1775074;80;25880;-77
2022/06/11 07:01:05;;;;;;;10.40;5.87;;;;;;;18.91;73.97;97709.20;1772391;80;26416;-77
2022/06/11 07:03:32;;;;;;;6.62;5.15;;;;;;;18.98;73.92;97700.78;1775632;80;25743;-75
2022/06/11 07:06:03;;;;;;;6.25;5.65;;;;;;;19.05;73.59;97706.35;1779084;80;27448;-73
2022/06/11 07:08:29;;;;;;;7.33;5.50;;;;;;;19.06;73.05;97702.53;1778997;79;25907;-76
2022/06/11 07:10:56;;;;;;;8.88;4.30;;;;;;;19.05;72.92;97704.98;1791017;79;25184;-75
2022/06/11 07:13:22;;;;;;;5.72;4.75;;;;;;;19.06;72.08;97707.17;1781578;79;26397;-74
2022/06/11 07:15:53;;;;;;;5.67;4.92;;;;;;;19.01;72.14;97707.11;1787152;79;25971;-74
2022/06/11 07:18:37;;;;;;;13.00;8.53;;;;;;;19.06;72.06;97708.55;1790612;79;27414;-75
2022/06/11 07:21:08;;;;;;;4.83;4.33;;;;;;;19.08;72.07;97709.66;1778945;79;25661;-77
2022/06/11 07:23:40;;;;;;;7.85;4.03;;;;;;;19.10;71.77;97712.94;1789502;80;25433;-75
2022/06/11 07:26:14;;;;;;;5.80;4.53;;;;;;;19.11;70.99;97710.48;1776007;79;25716;-76
2022/06/11 07:28:46;;;;;;;4.37;3.98;;;;;;;19.21;71.47;97714.69;1778013;79;25422;-76
2022/06/11 07:31:13;;;;;;;5.47;4.00;;;;;;;19.29;71.19;97717.80;1787141;79;27364;-75
2022/06/11 07:33:42;;;;;;;7.05;3.98;;;;;;;19.31;70.73;97720.28;1787001;79;25729;-75
2022/06/11 07:36:10;;;;;;;7.60;3.27;;;;;;;19.29;70.35;97722.45;1784876;79;26327;-75
2022/06/11 07:38:37;;;;;;;3.87;3.42;;;;;;;19.24;69.85;97716.91;1783104;79;25724;-76
2022/06/11 07:41:04;;;;;;;5.25;3.52;;;;;;;19.26;70.01;97713.38;1779219;79;25692;-75
2022/06/11 07:43:31;;;;;;;6.85;3.80;;;;;;;19.32;70.00;97717.83;1769435;79;27342;-75
2022/06/11 07:45:58;;;;;;;4.55;3.95;;;;;;;19.39;69.98;97719.80;1764772;80;25847;-75
2022/06/11 07:48:25;;;;;;;7.42;3.37;;;;;;;19.39;69.46;97723.91;1767387;79;25752;-76
2022/06/11 07:50:52;;;;;;;9.40;3.45;;;;;;;19.37;69.10;97719.23;1750071;80;25744;-76
2022/06/11 07:53:21;;;;;;;4.85;3.62;;;;;;;19.35;69.14;97729.06;1742265;79;25955;-78
2022/06/11 07:55:51;;;;;;;7.62;3.80;;;;;;;19.37;68.67;97726.08;1731442;80;27510;-75
2022/06/11 07:58:22;;;;;;;6.37;4.35;;;;;;;19.42;68.72;97728.87;1749927;80;25908;-77
2022/06/11 08:00:52;;;;;;;4.70;4.25;;;;;;;19.44;68.69;97723.97;1772121;80;25848;-78
2022/06/11 08:03:21;;;;;;;7.70;4.75;;;;;;;19.49;68.65;97725.94;1756329;80;26093;-75
2022/06/11 08:05:49;;;;;;;6.22;4.92;;;;;;;19.52;68.51;97728.98;1774836;80;25633;-78
2022/06/11 08:08:18;;;;;;;5.20;4.70;;;;;;;19.54;68.17;97734.20;1750166;80;27400;-76
2022/06/11 08:10:46;;;;;;;6.58;4.10;;;;;;;19.52;68.34;97730.36;1744656;80;25310;-75
2022/06/11 08:13:12;;;;;;;4.60;4.00;;;;;;;19.53;67.80;97733.92;1735203;80;25989;-75
2022/06/11 08:15:43;;;;;;;5.85;4.17;;;;;;;19.55;67.96;97729.02;1737826;80;25891;-75
2022/06/11 08:18:10;;;;;;;5.20;4.10;;;;;;;19.60;67.85;97725.76;1757681;80;26301;-76
2022/06/11 08:20:38;;;;;;;5.72;4.62;;;;;;;19.66;68.12;97730.20;1771169;80;28402;-75
2022/06/11 08:23:06;;;;;;;7.37;5.20;;;;;;;19.72;67.73;97733.25;1768455;80;25891;-76
2022/06/11 08:25:33;;;;;;;5.75;4.40;;;;;;;19.69;67.46;97731.03;1771318;80;25709;-75
2022/06/11 08:28:00;;;;;;;5.92;5.42;;;;;;;19.70;67.47;97730.48;1768502;80;25813;-75
2022/06/11 08:30:30;;;;;;;7.85;5.95;;;;;;;19.68;67.37;97729.37;1768809;80;25711;-78
2022/06/11 08:32:56;;;;;;;6.40;5.78;;;;;;;19.61;67.45;97722.48;1769285;80;27482;-79
2022/06/11 08:35:26;;;;;;;7.20;5.95;;;;;;;19.56;67.34;97719.14;1768434;80;25666;-75
2022/06/11 08:37:53;;;;;;;6.50;5.37;;;;;;;19.52;67.46;97718.03;1769795;80;25854;-78
2022/06/11 08:40:47;;;;;;;7.72;5.08;;;;;;;19.54;67.77;97713.13;1768325;80;26575;-76
2022/06/11 08:43:34;;;;;;;6.33;4.40;;;;;;;19.62;67.79;97711.27;1769834;80;25682;-76
2022/06/11 08:46:06;;;;;;;7.10;4.95;;;;;;;19.68;67.40;97706.09;1768432;80;27485;-75
2022/06/11 08:49:26;;;;;;;9.30;5.47;;;;;;;19.73;67.31;97703.41;1688253;84;30041;-76
2022/06/11 08:52:07;;;;;;;8.88;3.72;;;;;;;19.80;67.43;97710.05;1691398;84;25833;-75
2022/06/11 08:54:37;;;;;;;7.30;4.50;;;;;;;19.88;66.34;97705.44;1577116;90;25742;-75
2022/06/11 08:57:27;;;;;;;3.40;3.10;;;;;;;20.15;66.07;97702.60;1574674;90;25855;-74
2022/06/11 09:00:15;;;;;;;2.92;2.62;;;;;;;20.56;65.76;97701.44;1575691;90;27417;-78
2022/06/11 09:02:59;;;;;;;4.00;2.80;;;;;;;20.96;64.97;97694.72;1574744;90;53021;-78
2022/06/11 09:05:48;;;;;;;5.97;2.80;;;;;;;21.49;63.76;97694.02;1573227;90;25758;-76
2022/06/11 09:08:42;;;;;;;3.12;2.72;;;;;;;21.89;63.07;97692.59;1515225;94;26519;-75
2022/06/11 09:11:23;;;;;;;4.17;2.58;;;;;;;22.26;62.41;97680.45;1470939;96;25919;-76
2022/06/11 09:14:28;;;;;;;2.98;2.75;;;;;;;22.74;61.89;97673.38;1467782;96;27637;-77
2022/06/11 09:17:39;;;;;;;3.80;2.60;;;;;;;23.01;61.20;97674.36;1468301;96;25872;-76
2022/06/11 09:20:43;;;;;;;4.83;3.20;;;;;;;22.84;59.54;97673.91;1478294;96;26592;-77
2022/06/11 09:23:48;;;;;;;4.83;2.92;;;;;;;22.24;59.16;97675.78;1476951;96;25867;-76
2022/06/11 09:26:26;;;;;;;3.33;2.80;;;;;;;21.95;60.09;97670.06;1482616;95;25933;-77
2022/06/11 09:29:28;;;;;;;3.45;2.55;;;;;;;22.64;59.72;97660.50;1486983;95;27456;-76
2022/06/11 09:32:04;;;;;;;;;;;;;;;23.32;59.05;97655.69;1487695;95;25974;-79
2022/06/11 09:34:51;;;;;;;2.30;2.10;;;;;;;23.88;56.28;97656.07;1485394;95;25393;-75
2022/06/11 09:37:29;;;;;;;4.72;2.33;;;;;;;24.29;57.64;97651.50;1485869;95;25875;-76
2022/06/11 09:40:04;;;;;;;3.80;2.20;;;;;;;24.44;55.57;97648.57;1489683;95;26121;-81
2022/06/11 09:42:42;;;;;;;3.10;2.37;;;;;;;24.54;54.18;97651.75;1476142;96;27453;-78
2022/06/11 09:45:38;;;;;;;2.58;2.10;;;;;;;24.53;54.10;97648.17;1477031;96;25956;-78
2022/06/11 09:48:33;;;;;;;2.62;1.90;;;;;;;24.78;53.98;97640.94;1479854;96;25880;-77
2022/06/11 09:51:17;;;;;;;2.25;2.08;;;;;;;25.31;54.43;97641.30;1553015;85;25747;-77
2022/06/11 09:53:55;;;;;;;5.65;2.30;;;;;;;25.61;53.16;97646.91;1623914;86;25754;-78
2022/06/11 09:56:35;;;;;;;2.08;1.95;;;;;;;25.42;52.46;97644.98;1628485;87;27496;-75
2022/06/11 09:59:28;;;;;;;2.12;1.92;;;;;;;25.14;51.49;97643.21;1630602;85;25969;-78
2022/06/11 10:02:34;;;;;;;6.45;2.70;;;;;;;24.82;51.11;97644.49;1640019;86;25801;-75
2022/06/11 10:05:05;;;;;;;6.55;2.00;;;;;;;24.38;51.46;97640.11;1613763;87;25779;-76
2022/06/11 10:07:35;;;;;;;;;;;;;;;24.59;51.80;97633.20;1608882;87;25894;-79
2022/06/11 10:10:16;;;;;;;3.45;2.00;;;;;;;24.89;50.69;97634.71;1621935;86;28430;-76
2022/06/11 10:22:26;;;;;;;3.80;2.40;;;;;;;24.04;50.65;97642.38;1828955;77;25537;-78
2022/06/11 10:25:04;;;;;;;5.03;2.50;;;;;;;23.66;51.16;97648.84;1659875;85;25722;-76
2022/06/11 10:27:35;;;;;;;4.58;2.30;;;;;;;23.38;51.90;97648.22;1616282;88;27544;-80
2022/06/11 10:30:22;;;;;;;5.62;2.42;;;;;;;23.45;52.87;97643.19;1619370;88;25328;-77
2022/06/11 10:32:51;;;;;;;2.45;1.92;;;;;;;23.59;52.46;97644.20;1619169;88;25710;-78
2022/06/11 10:35:22;;;;;;;5.25;2.10;;;;;;;23.92;52.87;97643.33;1619137;88;25767;-76
2022/06/11 10:38:06;;;;;;;5.72;2.00;;;;;;;24.26;52.48;97641.08;1619554;88;25819;-75
2022/06/11 10:40:40;;;;;;;4.80;2.22;;;;;;;24.46;51.08;97638.06;1540279;93;28739;-75
2022/06/11 10:43:37;;;;;;;7.00;2.37;;;;;;;24.19;50.92;97648.28;1520275;94;25867;-76
2022/06/11 10:46:03;;;;;;;3.95;2.00;;;;;;;23.72;50.70;97643.53;1539998;93;25887;-76
2022/06/11 10:48:34;;;;;;;2.42;1.92;;;;;;;23.49;51.40;97639.58;1542258;93;25908;-79
2022/06/11 10:51:05;;;;;;;4.80;2.20;;;;;;;23.33;51.18;97641.63;1542312;93;25790;-76
2022/06/11 10:53:39;;;;;;;3.62;2.12;;;;;;;23.37;51.84;97639.13;1542600;93;27495;-75
2022/06/11 10:56:20;;;;;;;3.62;2.10;;;;;;;23.75;52.02;97638.83;1542449;93;25785;-74
2022/06/11 10:59:06;;;;;;;2.77;2.00;;;;;;;23.93;51.50;97634.50;1542399;93;25754;-76
2022/06/11 11:01:44;;;;;;;4.25;2.40;;;;;;;23.92;50.46;97633.67;1538900;93;25900;-75
2022/06/11 11:04:42;;;;;;;3.20;2.40;;;;;;;23.74;50.65;97641.88;1540789;93;25809;-75
2022/06/11 11:07:19;;;;;;;2.17;2.08;;;;;;;23.55;50.59;97645.89;1542441;93;27423;-77
2022/06/11 11:09:48;;;;;;;4.35;2.22;;;;;;;23.33;51.42;97638.87;1520116;94;25785;-77
2022/06/11 11:12:25;;;;;;;4.90;2.10;;;;;;;23.31;50.86;97633.38;1542228;93;25910;-79
2022/06/11 11:15:14;;;;;;;2.33;2.12;;;;;;;23.37;51.37;97632.25;1542413;93;25895;-75
2022/06/11 11:17:58;;;;;;;4.62;2.08;;;;;;;23.51;50.85;97631.06;1502751;94;25854;-76
2022/06/11 11:20:43;;;;;;;2.02;1.80;;;;;;;23.55;50.85;97629.36;1493669;94;27609;-76
2022/06/11 11:23:17;;;;;;;2.45;2.25;;;;;;;23.45;50.89;97630.80;1575535;91;25789;-76
2022/06/11 11:25:55;;;;;;;3.12;2.10;;;;;;;23.37;50.87;97643.82;1594521;89;25828;-82
2022/06/11 11:28:27;;;;;;;3.05;2.22;;;;;;;23.33;50.93;97640.25;1568442;91;25541;-76
2022/06/11 11:31:01;;;;;;;4.50;2.08;;;;;;;23.33;51.39;97640.25;1543239;92;26028;-74
2022/06/11 11:33:35;;;;;;;3.08;2.05;;;;;;;23.65;51.21;97632.05;1515026;94;27843;-76
2022/06/11 11:36:16;;;;;;;5.15;2.25;;;;;;;23.85;51.43;97638.73;1453711;98;25913;-77
2022/06/11 11:38:43;;;;;;;3.37;1.98;;;;;;;23.81;50.08;97640.41;1474967;96;25938;-75
2022/06/11 11:41:23;;;;;;;3.90;2.30;;;;;;;23.72;50.33;97642.71;1475012;96;26004;-76
2022/06/11 11:43:51;;;;;;;6.75;2.30;;;;;;;23.67;50.49;97633.92;1425942;100;25899;-76
2022/06/11 11:46:22;;;;;;;3.25;2.12;;;;;;;23.53;50.58;97637.11;1426779;100;28519;-75
2022/06/11 11:48:53;;;;;;;3.55;2.15;;;;;;;23.62;51.21;97629.86;1430239;100;26009;-76
2022/06/11 11:51:39;;;;;;;4.60;2.35;;;;;;;23.82;51.13;97627.45;1430151;100;26061;-77
2022/06/11 11:54:17;;;;;;;3.05;2.12;;;;;;;23.89;51.06;97630.15;1430089;100;25846;-75
2022/06/11 11:56:58;;;;;;;2.83;2.20;;;;;;;23.82;50.25;97631.59;1384596;103;25660;-77
2022/06/11 11:59:42;;;;;;;5.12;2.25;;;;;;;23.47;50.40;97631.34;1385075;103;27494;-75
2022/06/11 12:02:32;;;;;;;3.37;2.10;;;;;;;23.21;50.23;97633.47;1385582;102;25445;-76