Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:57;;;;;;;6.53;4.32;;;;;;;;;;4997531;28;20019;-82
2022/06/15 00:03:25;;;;;;;5.70;4.55;;;;;;;;;;4999508;28;20033;-83
2022/06/15 00:05:51;;;;;;;7.07;4.90;;;;;;;;;;5000973;28;20121;-82
2022/06/15 00:08:17;;;;;;;6.78;4.80;;;;;;;;;;4997416;28;20061;-82
2022/06/15 00:10:43;;;;;;;8.43;4.63;;;;;;;;;;4997376;28;20034;-82
2022/06/15 00:13:09;;;;;;;6.00;4.22;;;;;;;;;;4998149;28;20030;-82
2022/06/15 00:15:35;;;;;;;6.18;4.88;;;;;;;;;;4998485;28;20088;-83
2022/06/15 00:18:02;;;;;;;8.00;5.18;;;;;;;;;;4997306;28;20034;-83
2022/06/15 00:20:28;;;;;;;7.93;4.97;;;;;;;;;;4997313;28;20070;-82
2022/06/15 00:22:54;;;;;;;6.80;4.90;;;;;;;;;;5012397;28;20037;-82
2022/06/15 00:25:20;;;;;;;7.82;5.35;;;;;;;;;;4997727;28;20449;-83
2022/06/15 00:27:46;;;;;;;7.95;5.18;;;;;;;;;;4997039;28;20031;-82
2022/06/15 00:30:12;;;;;;;6.65;4.55;;;;;;;;;;4997807;28;20104;-82
2022/06/15 00:32:38;;;;;;;6.53;4.60;;;;;;;;;;4995483;28;20034;-83
2022/06/15 00:35:04;;;;;;;7.90;5.30;;;;;;;;;;4997982;28;20030;-82
2022/06/15 00:37:30;;;;;;;8.82;6.03;;;;;;;;;;4996293;28;20117;-82
2022/06/15 00:39:56;;;;;;;8.57;5.65;;;;;;;;;;4998059;28;20019;-83
2022/06/15 00:42:22;;;;;;;6.85;5.65;;;;;;;;;;4997851;28;20029;-83
2022/06/15 00:44:51;;;;;;;7.57;5.47;;;;;;;;;;4996932;28;20030;-82
2022/06/15 00:47:17;;;;;;;9.00;5.60;;;;;;;;;;5000206;28;20053;-83
2022/06/15 00:49:47;;;;;;;7.40;5.63;;;;;;;;;;4997949;28;20049;-82
2022/06/15 00:52:33;;;;;;;7.78;5.15;;;;;;;;;;4997239;28;20393;-82
2022/06/15 00:54:59;;;;;;;7.93;5.20;;;;;;;;;;4997250;28;20085;-83
2022/06/15 00:57:29;;;;;;;7.80;5.18;;;;;;;;;;4995835;28;20057;-83
2022/06/15 00:59:56;;;;;;;9.85;5.82;;;;;;;;;;4997406;28;20457;-83
2022/06/15 01:02:23;;;;;;;6.70;5.78;;;;;;;;;;4999895;28;20493;-83
2022/06/15 01:04:55;;;;;;;7.68;5.38;;;;;;;;;;5015941;28;20080;-82
2022/06/15 01:07:40;;;;;;;8.63;5.80;;;;;;;;;;5015700;28;20018;-82
2022/06/15 01:10:06;;;;;;;8.00;5.32;;;;;;;;;;4983059;28;20023;-81
2022/06/15 01:12:32;;;;;;;7.38;5.15;;;;;;;;;;5005525;28;20041;-83
2022/06/15 01:15:01;;;;;;;8.50;6.13;;;;;;;;;;4996482;28;20034;-82
2022/06/15 01:17:46;;;;;;;8.13;5.80;;;;;;;;;;4998288;28;20018;-83
2022/06/15 01:20:17;;;;;;;8.18;5.75;;;;;;;;;;4981113;28;20041;-83
2022/06/15 01:23:11;;;;;;;8.45;6.55;;;;;;;;;;4989677;28;20030;-83
2022/06/15 01:25:37;;;;;;;7.75;5.65;;;;;;;;;;5001647;28;20018;-82
2022/06/15 01:28:06;;;;;;;9.02;5.65;;;;;;;;;;4999993;28;20041;-82
2022/06/15 01:30:49;;;;;;;7.18;5.50;;;;;;;;;;5000824;28;20023;-82
2022/06/15 01:33:15;;;;;;;;;;;;;;;;;;5001586;28;20034;-82
2022/06/15 01:35:45;;;;;;;7.07;4.97;;;;;;;;;;4999137;28;19910;-82
2022/06/15 01:38:23;;;;;;;10.30;6.10;;;;;;;;;;5000030;28;20045;-83
2022/06/15 01:40:56;;;;;;;7.53;6.03;;;;;;;;;;4990578;28;20026;-79
2022/06/15 01:43:25;;;;;;;7.05;5.70;;;;;;;;;;5013245;28;20038;-81
2022/06/15 01:45:51;;;;;;;8.32;6.25;;;;;;;;;;5005085;28;20031;-83
2022/06/15 01:48:18;;;;;;;9.98;6.30;;;;;;;;;;5008807;28;20159;-83
2022/06/15 01:50:46;;;;;;;7.05;5.72;;;;;;;;;;5000575;28;20038;-83
2022/06/15 01:53:19;;;;;;;7.18;5.68;;;;;;;;;;4999979;28;20046;-83
2022/06/15 01:55:52;;;;;;;7.55;5.35;;;;;;;;;;4997608;28;20051;-83
2022/06/15 01:58:20;;;;;;;7.22;6.00;;;;;;;;;;5006612;28;20054;-82
2022/06/15 02:00:52;;;;;;;7.50;5.72;;;;;;;;;;4998880;28;20022;-82
2022/06/15 02:03:25;;;;;;;7.47;5.55;;;;;;;;;;4999621;28;20034;-82
2022/06/15 02:06:18;;;;;;;7.35;5.85;;;;;;;;;;4999320;28;20027;-82
2022/06/15 02:08:53;;;;;;;7.93;5.82;;;;;;;;;;4996106;28;20056;-83
2022/06/15 02:11:23;;;;;;;7.22;5.55;;;;;;;;;;5000541;28;20033;-83
2022/06/15 02:13:58;;;;;;;8.95;5.75;;;;;;;;;;4998252;28;20022;-81
2022/06/15 02:16:27;;;;;;;7.15;5.60;;;;;;;;;;4988376;28;20053;-82
2022/06/15 02:18:55;;;;;;;7.72;5.53;;;;;;;;;;4999388;28;20026;-82
2022/06/15 02:21:23;;;;;;;6.68;5.22;;;;;;;;;;4999462;28;20030;-82
2022/06/15 02:23:51;;;;;;;7.60;5.65;;;;;;;;;;5000322;28;20105;-82
2022/06/15 02:26:18;;;;;;;7.30;5.85;;;;;;;;;;4998945;28;20053;-82
2022/06/15 02:28:51;;;;;;;7.35;5.70;;;;;;;;;;4999147;28;20065;-82
2022/06/15 02:31:17;;;;;;;7.32;5.25;;;;;;;;;;5003877;28;20032;-83
2022/06/15 02:33:48;;;;;;;7.88;5.38;;;;;;;;;;5017521;28;20121;-82
2022/06/15 02:36:14;;;;;;;7.38;5.78;;;;;;;;;;4997856;28;20058;-82
2022/06/15 02:38:44;;;;;;;9.02;5.97;;;;;;;;;;4999290;28;20038;-83
2022/06/15 02:41:10;;;;;;;7.80;5.05;;;;;;;;;;4999329;28;20022;-82
2022/06/15 02:43:38;;;;;;;7.85;5.28;;;;;;;;;;4998991;28;20019;-82
2022/06/15 02:46:05;;;;;;;7.45;6.00;;;;;;;;;;4997924;28;20023;-82
2022/06/15 02:48:31;;;;;;;8.77;6.05;;;;;;;;;;4997700;28;20049;-81
2022/06/15 02:50:57;;;;;;;9.98;5.80;;;;;;;;;;5013945;28;20049;-83
2022/06/15 02:53:25;;;;;;;7.78;6.07;;;;;;;;;;5018474;28;20040;-82
2022/06/15 02:55:52;;;;;;;8.30;5.95;;;;;;;;;;4997409;28;20057;-82
2022/06/15 02:58:29;;;;;;;7.50;5.80;;;;;;;;;;4997134;28;20058;-82
2022/06/15 03:00:56;;;;;;;6.60;5.40;;;;;;;;;;4997229;28;20026;-82
2022/06/15 03:03:23;;;;;;;8.90;5.40;;;;;;;;;;5000218;28;20093;-82
2022/06/15 03:05:49;;;;;;;7.57;5.30;;;;;;;;;;4994434;28;20082;-82
2022/06/15 03:08:16;;;;;;;7.65;5.40;;;;;;;;;;4995290;28;20246;-83
2022/06/15 03:10:42;;;;;;;6.75;5.15;;;;;;;;;;4997171;28;20030;-82
2022/06/15 03:13:08;;;;;;;8.50;5.70;;;;;;;;;;4998582;28;20029;-82
2022/06/15 03:15:34;;;;;;;9.38;6.00;;;;;;;;;;4998145;28;20034;-82
2022/06/15 03:18:00;;;;;;;7.13;5.10;;;;;;;;;;5007603;28;20034;-80
2022/06/15 03:20:26;;;;;;;6.68;5.28;;;;;;;;;;5014582;28;20021;-80
2022/06/15 03:22:52;;;;;;;7.50;5.60;;;;;;;;;;5014596;28;20395;-80
2022/06/15 03:25:18;;;;;;;8.30;5.22;;;;;;;;;;5009211;28;20030;-80
2022/06/15 03:27:45;;;;;;;7.15;5.70;;;;;;;;;;5002126;28;20113;-80
2022/06/15 03:30:11;;;;;;;9.23;5.63;;;;;;;;;;4994388;28;20053;-80
2022/06/15 03:32:37;;;;;;;9.13;6.03;;;;;;;;;;4992846;28;20026;-80
2022/06/15 03:35:04;;;;;;;6.90;5.40;;;;;;;;;;5003958;28;20357;-80
2022/06/15 03:37:30;;;;;;;6.82;5.40;;;;;;;;;;5001236;28;20057;-80
2022/06/15 03:39:56;;;;;;;6.82;4.90;;;;;;;;;;4985107;28;20039;-80
2022/06/15 03:42:24;;;;;;;7.40;5.13;;;;;;;;;;4975197;28;20031;-80
2022/06/15 03:44:50;;;;;;;8.13;5.68;;;;;;;;;;4984536;28;20030;-81
2022/06/15 03:47:20;;;;;;;9.00;6.45;;;;;;;;;;4993755;28;20037;-80
2022/06/15 03:49:50;;;;;;;6.60;5.47;;;;;;;;;;4994516;28;20397;-81
2022/06/15 03:52:17;;;;;;;8.38;5.78;;;;;;;;;;4995448;28;20030;-80
2022/06/15 03:54:43;;;;;;;8.98;5.57;;;;;;;;;;4992584;28;20494;-79
2022/06/15 03:57:11;;;;;;;9.25;5.28;;;;;;;;;;4990610;28;20121;-78
2022/06/15 03:59:37;;;;;;;6.50;5.28;;;;;;;;;;4993540;28;20557;-79
2022/06/15 04:02:03;;;;;;;10.43;5.55;;;;;;;;;;4993023;28;20018;-81
2022/06/15 04:04:33;;;;;;;8.63;5.25;;;;;;;;;;4992693;28;20438;-80
2022/06/15 04:06:59;;;;;;;9.93;5.50;;;;;;;;;;4978962;28;20027;-81
2022/06/15 04:09:26;;;;;;;6.75;5.55;;;;;;;;;;4989603;28;20023;-80
2022/06/15 04:11:58;;;;;;;6.55;5.10;;;;;;;;;;5004790;28;20524;-80
2022/06/15 04:14:24;;;;;;;7.95;5.20;;;;;;;;;;4993240;28;20604;-80
2022/06/15 04:16:53;;;;;;;6.45;5.10;;;;;;;;;;4993898;28;20033;-80
2022/06/15 04:19:23;;;;;;;6.53;5.00;;;;;;;;;;4990744;28;20034;-80
2022/06/15 04:21:49;;;;;;;7.38;5.07;;;;;;;;;;4989109;28;20038;-81
2022/06/15 04:24:16;;;;;;;6.80;5.00;;;;;;;;;;4991963;28;20080;-81
2022/06/15 04:26:43;;;;;;;6.68;5.10;;;;;;;;;;4994984;28;20564;-79
2022/06/15 04:29:09;;;;;;;6.53;4.75;;;;;;;;;;4992898;28;20034;-81
2022/06/15 04:31:37;;;;;;;8.38;5.78;;;;;;;;;;5007377;28;20027;-81
2022/06/15 04:34:03;;;;;;;8.70;5.50;;;;;;;;;;4993499;28;20022;-81
2022/06/15 04:36:30;;;;;;;6.82;5.38;;;;;;;;;;5000584;28;20089;-79
2022/06/15 04:38:56;;;;;;;10.25;5.80;;;;;;;;;;4993145;28;20027;-80
2022/06/15 04:41:22;;;;;;;9.60;5.97;;;;;;;;;;4993104;28;20041;-78
2022/06/15 04:43:48;;;;;;;9.52;5.60;;;;;;;;;;4993300;28;20026;-78
2022/06/15 04:46:14;;;;;;;8.23;5.93;;;;;;;;;;4989627;28;20031;-79
2022/06/15 04:48:41;;;;;;;9.90;5.78;;;;;;;;;;4993253;28;20037;-78
2022/06/15 04:51:14;;;;;;;7.15;5.38;;;;;;;;;;4992956;28;20029;-78
2022/06/15 04:53:40;;;;;;;9.90;5.38;;;;;;;;;;5000625;28;20418;-77
2022/06/15 04:56:06;;;;;;;9.70;5.45;;;;;;;;;;4997176;28;20034;-79
2022/06/15 04:58:32;;;;;;;8.85;5.32;;;;;;;;;;4994579;28;20030;-79
2022/06/15 05:00:59;;;;;;;9.25;6.00;;;;;;;;;;5013096;28;20030;-78
2022/06/15 05:03:25;;;;;;;9.80;7.10;;;;;;;;;;4993516;28;20023;-78
2022/06/15 05:05:54;;;;;;;6.70;5.22;;;;;;;;;;4992810;28;21349;-79
2022/06/15 05:08:21;;;;;;;6.15;5.22;;;;;;;;;;4995789;28;20532;-80
2022/06/15 05:10:47;;;;;;;7.65;5.30;;;;;;;;;;4996608;28;20037;-78
2022/06/15 05:13:13;;;;;;;8.05;5.90;;;;;;;;;;4995081;28;20033;-78
2022/06/15 05:15:39;;;;;;;7.75;5.00;;;;;;;;;;4994553;28;20030;-78
2022/06/15 05:18:06;;;;;;;8.13;5.20;;;;;;;;;;4995885;28;20026;-78
2022/06/15 05:20:32;;;;;;;6.18;4.90;;;;;;;;;;5012806;28;20513;-79
2022/06/15 05:22:58;;;;;;;8.02;5.38;;;;;;;;;;5001863;28;20251;-78
2022/06/15 05:25:24;;;;;;;6.65;4.60;;;;;;;;;;4994920;28;20057;-79
2022/06/15 05:27:50;;;;;;;8.18;5.10;;;;;;;;;;4995100;28;20031;-79
2022/06/15 05:30:16;;;;;;;8.70;5.05;;;;;;;;;;4995343;28;20084;-79
2022/06/15 05:32:42;;;;;;;6.10;4.95;;;;;;;;;;5008059;28;20026;-78
2022/06/15 05:35:09;;;;;;;7.25;5.13;;;;;;;;;;5001197;28;20327;-79
2022/06/15 05:37:35;;;;;;;8.57;5.47;;;;;;;;;;4996467;28;20042;-79
2022/06/15 05:40:01;;;;;;;6.88;4.72;;;;;;;;;;5013069;28;20108;-79
2022/06/15 05:42:28;;;;;;;8.52;5.13;;;;;;;;;;5005105;28;20031;-79
2022/06/15 05:44:55;;;;;;;9.98;5.65;;;;;;;;;;4995677;28;20026;-78
2022/06/15 05:47:21;;;;;;;6.43;5.07;;;;;;;;;;4994810;28;20026;-79
2022/06/15 05:49:47;;;;;;;8.90;6.70;;;;;;;;;;4993956;28;20097;-78
2022/06/15 05:52:13;;;;;;;8.73;5.93;;;;;;;;;;4993826;28;20037;-78
2022/06/15 05:54:39;;;;;;;6.65;5.20;;;;;;;;;;5001777;28;20077;-78
2022/06/15 05:57:12;;;;;;;9.35;6.05;;;;;;;;;;4991171;28;20022;-77
2022/06/15 05:59:38;;;;;;;6.93;6.03;;;;;;;;;;4993677;28;20026;-78
2022/06/15 06:02:04;;;;;;;7.72;6.40;;;;;;;;;;4994446;28;20474;-76
2022/06/15 06:04:30;;;;;;;9.43;6.22;;;;;;;;;;4991179;28;20010;-78
2022/06/15 06:06:56;;;;;;;8.30;6.25;;;;;;;;;;4994257;28;20100;-78
2022/06/15 06:09:22;;;;;;;7.70;6.13;;;;;;;;;;4994484;28;20109;-79
2022/06/15 06:11:49;;;;;;;8.85;6.25;;;;;;;;;;5011018;28;20033;-78
2022/06/15 06:14:15;;;;;;;10.15;6.63;;;;;;;;;;4998430;28;20435;-78
2022/06/15 06:16:41;;;;;;;7.72;5.63;;;;;;;;;;4993179;28;20164;-78
2022/06/15 06:19:07;;;;;;;8.77;6.72;;;;;;;;;;4992249;28;20080;-78
2022/06/15 06:21:33;;;;;;;9.52;6.40;;;;;;;;;;5001444;28;20039;-78
2022/06/15 06:23:59;;;;;;;12.18;7.95;;;;;;;;;;4993410;28;20034;-78
2022/06/15 06:26:26;;;;;;;8.75;6.30;;;;;;;;;;4992414;28;20228;-78
2022/06/15 06:28:53;;;;;;;8.70;6.50;;;;;;;;;;4993942;28;20057;-78
2022/06/15 06:31:20;;;;;;;11.07;6.75;;;;;;;;;;4992701;28;20038;-77
2022/06/15 06:33:46;;;;;;;9.65;6.85;;;;;;;;;;4993163;28;20026;-78
2022/06/15 06:36:21;;;;;;;8.30;6.15;;;;;;;;;;4993686;28;20092;-78
2022/06/15 06:38:48;;;;;;;11.10;6.65;;;;;;;;;;4993635;28;20026;-77
2022/06/15 06:41:17;;;;;;;8.70;5.90;;;;;;;;;;4993720;28;20299;-78
2022/06/15 06:43:43;;;;;;;7.72;6.55;;;;;;;;;;4984131;28;20379;-78
2022/06/15 06:46:09;;;;;;;12.77;7.25;;;;;;;;;;4973902;28;20054;-77
2022/06/15 06:48:35;;;;;;;11.85;7.65;;;;;;;;;;4989066;28;20031;-78
2022/06/15 06:51:01;;;;;;;10.70;7.00;;;;;;;;;;4973868;28;20559;-79
2022/06/15 06:53:27;;;;;;;9.27;7.60;;;;;;;;;;5000711;28;20073;-78
2022/06/15 06:55:53;;;;;;;8.43;6.82;;;;;;;;;;4993204;28;20439;-77
2022/06/15 06:58:19;;;;;;;9.85;7.15;;;;;;;;;;4992461;28;20030;-79
2022/06/15 07:00:46;;;;;;;9.63;6.90;;;;;;;;;;4993437;28;20085;-78
2022/06/15 07:03:12;;;;;;;9.98;7.95;;;;;;;;;;4992508;28;20030;-77
2022/06/15 07:05:38;;;;;;;10.00;8.15;;;;;;;;;;4993428;28;20026;-77
2022/06/15 07:08:04;;;;;;;11.10;8.57;;;;;;;;;;4991419;28;20053;-78
2022/06/15 07:10:31;;;;;;;13.63;9.20;;;;;;;;;;4987761;28;20019;-78
2022/06/15 07:12:57;;;;;;;13.95;9.07;;;;;;;;;;4975572;28;20089;-78
2022/06/15 07:15:23;;;;;;;9.82;7.57;;;;;;;;;;4992799;28;20485;-77
2022/06/15 07:17:49;;;;;;;9.32;7.95;;;;;;;;;;4993059;28;20033;-77
2022/06/15 07:20:15;;;;;;;9.30;7.35;;;;;;;;;;4992737;28;20033;-76
2022/06/15 07:22:41;;;;;;;8.70;7.72;;;;;;;;;;4991618;28;20026;-77
2022/06/15 07:25:08;;;;;;;8.82;7.03;;;;;;;;;;4992059;28;20402;-77
2022/06/15 07:27:35;;;;;;;12.40;7.80;;;;;;;;;;4992699;28;20029;-79
2022/06/15 07:30:03;;;;;;;10.10;7.45;;;;;;;;;;4992518;28;20117;-78
2022/06/15 07:32:29;;;;;;;10.32;7.90;;;;;;;;;;4992706;28;20358;-78
2022/06/15 07:34:55;;;;;;;12.15;7.82;;;;;;;;;;4991931;28;20060;-78
2022/06/15 07:37:21;;;;;;;10.32;7.85;;;;;;;;;;4992712;28;20058;-78
2022/06/15 07:39:47;;;;;;;8.35;7.55;;;;;;;;;;4992541;28;20352;-77
2022/06/15 07:42:13;;;;;;;8.82;6.93;;;;;;;;;;4992740;28;20508;-78
2022/06/15 07:44:39;;;;;;;11.32;7.55;;;;;;;;;;4991835;28;20351;-77
2022/06/15 07:49:54;;;;;;;9.52;7.13;;;;;;;;;;4991075;28;20405;-78
2022/06/15 07:52:20;;;;;;;10.55;6.95;;;;;;;;;;4995658;28;20026;-78
2022/06/15 07:54:47;;;;;;;10.63;6.88;;;;;;;;;;5011857;28;20046;-78
2022/06/15 07:57:13;;;;;;;8.55;7.32;;;;;;;;;;4997693;28;20141;-77
2022/06/15 07:59:39;;;;;;;8.80;6.80;;;;;;;;;;4988278;28;20034;-78
2022/06/15 08:02:05;;;;;;;10.02;6.57;;;;;;;;;;4992507;28;20037;-76
2022/06/15 08:04:31;;;;;;;8.93;7.07;;;;;;;;;;4993298;28;20029;-77
2022/06/15 08:06:57;;;;;;;10.30;6.43;;;;;;;;;;4991083;28;20026;-77
2022/06/15 08:09:23;;;;;;;14.43;6.70;;;;;;;;;;4991263;28;20086;-78
2022/06/15 08:14:35;;;;;;;10.18;6.93;;;;;;;;;;4990700;28;20081;-79
2022/06/15 08:17:01;;;;;;;8.75;6.65;;;;;;;;;;4989850;28;20030;-78
2022/06/15 08:19:30;;;;;;;8.90;6.38;;;;;;;;;;4977990;28;20058;-78
2022/06/15 08:21:56;;;;;;;10.43;6.72;;;;;;;;;;4992064;28;20493;-78
2022/06/15 08:24:24;;;;;;;9.60;6.40;;;;;;;;;;4991567;28;20406;-77
2022/06/15 08:26:50;;;;;;;9.52;7.28;;;;;;;;;;4990606;28;20030;-78
2022/06/15 08:29:16;;;;;;;10.43;6.35;;;;;;;;;;4995991;28;20034;-77
2022/06/15 08:31:42;;;;;;;9.20;6.15;;;;;;;;;;4995509;28;20097;-77
2022/06/15 08:34:09;;;;;;;8.35;6.47;;;;;;;;;;4995848;28;20402;-77
2022/06/15 08:36:36;;;;;;;7.60;5.10;;;;;;;;;;4994458;28;20031;-78
2022/06/15 08:39:02;;;;;;;7.00;5.72;;;;;;;;;;4995215;28;20026;-77
2022/06/15 08:41:34;;;;;;;8.73;5.20;;;;;;;;;;4994850;28;20030;-77
2022/06/15 08:44:18;;;;;;;8.55;5.47;;;;;;;;;;4996608;28;20550;-76
2022/06/15 08:46:49;;;;;;;12.30;5.88;;;;;;;;;;4994875;28;20490;-77
2022/06/15 08:49:22;;;;;;;8.60;5.90;;;;;;;;;;4995276;28;20076;-77
2022/06/15 08:51:54;;;;;;;8.85;5.57;;;;;;;;;;4993527;28;20034;-77
2022/06/15 08:54:29;;;;;;;7.88;5.13;;;;;;;;;;4982717;28;20055;-78
2022/06/15 08:57:02;;;;;;;8.43;5.10;;;;;;;;;;4993520;28;20027;-77
2022/06/15 08:59:33;;;;;;;8.05;5.13;;;;;;;;;;4994007;28;20018;-77
2022/06/15 09:02:12;;;;;;;9.10;5.17;;;;;;;;;;4994283;28;20073;-78
2022/06/15 09:04:51;;;;;;;10.45;5.22;;;;;;;;;;4998221;28;20018;-77
2022/06/15 09:07:23;;;;;;;7.00;4.75;;;;;;;;;;4999958;28;20018;-77
2022/06/15 09:10:04;;;;;;;7.13;5.20;;;;;;;;;;4998892;28;20084;-77
2022/06/15 09:15:43;;;;;;;9.15;5.00;;;;;;;;;;4998234;28;20057;-79
2022/06/15 09:18:15;;;;;;;8.43;4.68;;;;;;;;;;4998928;28;20026;-78
2022/06/15 09:20:49;;;;;;;6.80;4.80;;;;;;;;;;5001044;28;20046;-78
2022/06/15 09:23:21;;;;;;;7.97;4.43;;;;;;;;;;5000916;28;20022;-79
2022/06/15 09:25:51;;;;;;;8.93;5.05;;;;;;;;;;4999472;28;20032;-78
2022/06/15 09:28:25;;;;;;;8.52;5.38;;;;;;;;;;4997970;28;20026;-77
2022/06/15 09:30:51;;;;;;;6.90;4.57;;;;;;;;;;4998771;28;20022;-77
2022/06/15 09:33:21;;;;;;;8.48;4.90;;;;;;;;;;4997644;28;20034;-78
2022/06/15 09:35:51;;;;;;;8.13;4.97;;;;;;;;;;4996136;28;20406;-77
2022/06/15 09:38:17;;;;;;;12.63;5.00;;;;;;;;;;4979389;28;20062;-77
2022/06/15 09:40:43;;;;;;;6.38;4.43;;;;;;;;;;4986631;28;20029;-78
2022/06/15 09:43:41;;;;;;;8.35;4.95;;;;;;;;;;4997226;28;20018;-78
2022/06/15 09:46:13;;;;;;;6.55;3.97;;;;;;;;;;4956213;28;20049;-78
2022/06/15 09:48:55;;;;;;;7.97;4.40;;;;;;;;;;4999411;28;20033;-77
2022/06/15 09:51:30;;;;;;;6.95;4.90;;;;;;;;;;5001265;28;20086;-77
2022/06/15 09:56:19;;;;;;;7.47;4.30;;;;;;;;;;5075593;28;20801;-77
2022/06/15 09:58:55;;;;;;;7.75;4.25;;;;;;;;;;5073782;28;20056;-79
2022/06/15 10:01:23;;;;;;;7.85;4.40;;;;;;;;;;5073605;28;20025;-78
2022/06/15 10:03:51;;;;;;;7.15;5.03;;;;;;;;;;5075889;28;20021;-78
2022/06/15 10:06:24;;;;;;;7.03;5.00;;;;;;;;;;5068428;28;20025;-78
2022/06/15 10:08:51;;;;;;;5.88;4.20;;;;;;;;;;5061916;28;20052;-77
2022/06/15 10:11:19;;;;;;;7.43;3.90;;;;;;;;;;5056254;28;20025;-78
2022/06/15 10:13:46;;;;;;;7.30;4.45;;;;;;;;;;5056958;28;20025;-77
2022/06/15 10:16:15;;;;;;;7.97;4.10;;;;;;;;;;5062556;28;20063;-78
2022/06/15 10:18:54;;;;;;;8.35;4.60;;;;;;;;;;5055968;28;20079;-80
2022/06/15 10:21:25;;;;;;;9.05;3.97;;;;;;;;;;5054221;28;20030;-79
2022/06/15 10:23:51;;;;;;;6.53;4.00;;;;;;;;;;5053961;28;20124;-80
2022/06/15 10:26:36;;;;;;;6.13;3.95;;;;;;;;;;5067749;28;20040;-78
2022/06/15 10:29:22;;;;;;;6.43;4.15;;;;;;;;;;5073434;28;20028;-78
2022/06/15 10:32:08;;;;;;;8.73;4.53;;;;;;;;;;5074249;28;20032;-78
2022/06/15 10:34:35;;;;;;;7.32;4.30;;;;;;;;;;5076332;28;20031;-78
2022/06/15 10:37:06;;;;;;;9.15;4.40;;;;;;;;;;5074728;28;20025;-78
2022/06/15 10:39:34;;;;;;;8.07;3.65;;;;;;;;;;5073818;28;20020;-79
2022/06/15 10:42:08;;;;;;;6.90;4.63;;;;;;;;;;5075382;28;20066;-78
2022/06/15 10:44:51;;;;;;;6.25;4.03;;;;;;;;;;5067943;28;20120;-78
2022/06/15 10:47:19;;;;;;;7.57;4.10;;;;;;;;;;5056236;28;20040;-78
2022/06/15 10:49:47;;;;;;;7.18;4.45;;;;;;;;;;5055693;28;20029;-78
2022/06/15 10:52:22;;;;;;;6.75;4.20;;;;;;;;;;5056513;28;20029;-78
2022/06/15 11:03:25;;;;;;;7.43;4.68;;;;;;;;;;5075770;28;20039;-78
2022/06/15 11:05:53;;;;;;;6.18;4.15;;;;;;;;;;5066392;28;20051;-79
2022/06/15 11:08:24;;;;;;;6.75;3.85;;;;;;;;;;5051052;28;20029;-79
2022/06/15 11:10:52;;;;;;;7.65;4.40;;;;;;;;;;5041600;28;20017;-78
2022/06/15 11:13:34;;;;;;;7.43;4.35;;;;;;;;;;5044904;28;20466;-78
2022/06/15 11:19:04;;;;;;;8.18;4.70;;;;;;;;;;5046128;28;20053;-78
2022/06/15 11:21:53;;;;;;;6.45;4.60;;;;;;;;;;5057960;28;20059;-78
2022/06/15 11:24:33;;;;;;;7.75;4.25;;;;;;;;;;5042594;28;20026;-80
2022/06/15 11:27:04;;;;;;;7.00;4.45;;;;;;;;;;5049617;28;20032;-77
2022/06/15 11:29:45;;;;;;;6.47;4.28;;;;;;;;;;5040664;28;20091;-79
2022/06/15 11:32:14;;;;;;;7.25;4.38;;;;;;;;;;5036855;28;20605;-77
2022/06/15 11:34:43;;;;;;;8.80;4.95;;;;;;;;;;5055038;28;20076;-78
2022/06/15 11:37:16;;;;;;;6.32;4.03;;;;;;;;;;5043794;28;20100;-79
2022/06/15 11:39:47;;;;;;;6.35;4.13;;;;;;;;;;5027946;28;20061;-79
2022/06/15 11:42:15;;;;;;;7.78;4.38;;;;;;;;;;5027139;28;20029;-77
2022/06/15 11:44:43;;;;;;;7.10;4.20;;;;;;;;;;5037265;28;20034;-79
2022/06/15 11:47:24;;;;;;;6.38;4.18;;;;;;;;;;5030863;28;20128;-77
2022/06/15 11:50:13;;;;;;;9.38;4.10;;;;;;;;;;5037693;28;20029;-78
2022/06/15 11:52:58;;;;;;;6.82;4.35;;;;;;;;;;5053885;28;20047;-78
2022/06/15 11:55:36;;;;;;;7.07;4.30;;;;;;;;;;5045503;28;20061;-77
2022/06/15 11:58:17;;;;;;;7.03;4.03;;;;;;;;;;5055304;28;20029;-78
2022/06/15 12:01:02;;;;;;;7.47;4.45;;;;;;;;;;5039461;28;20026;-77
2022/06/15 12:03:28;;;;;;;7.70;4.55;;;;;;;;;;5030933;28;20022;-79
2022/06/15 12:06:13;;;;;;;8.13;4.13;;;;;;;;;;5039066;28;20027;-78
2022/06/15 12:08:46;;;;;;;6.32;4.15;;;;;;;;;;5043581;28;20108;-77
2022/06/15 12:14:12;;;;;;;7.72;4.13;;;;;;;;;;5039126;28;20032;-79
2022/06/15 12:16:42;;;;;;;6.82;4.03;;;;;;;;;;5040834;28;20091;-79
2022/06/15 12:19:17;;;;;;;6.57;4.38;;;;;;;;;;5036846;28;20084;-79
2022/06/15 12:21:51;;;;;;;7.68;3.95;;;;;;;;;;5051632;28;20125;-80
2022/06/15 12:24:17;;;;;;;8.20;4.13;;;;;;;;;;5054294;28;20063;-78
2022/06/15 12:26:52;;;;;;;5.53;4.30;;;;;;;;;;5060368;28;20036;-79
2022/06/15 12:29:27;;;;;;;8.98;5.00;;;;;;;;;;5056594;28;20030;-79
2022/06/15 12:31:53;;;;;;;8.63;4.47;;;;;;;;;;5041627;28;20036;-78
2022/06/15 12:34:38;;;;;;;7.78;4.38;;;;;;;;;;5045531;28;20029;-79
2022/06/15 12:37:09;;;;;;;8.13;4.45;;;;;;;;;;5058018;28;20021;-78
2022/06/15 12:39:46;;;;;;;7.32;4.22;;;;;;;;;;5054800;28;20111;-79
2022/06/15 12:42:14;;;;;;;5.40;4.30;;;;;;;;;;5027368;28;20010;-79
2022/06/15 12:44:55;;;;;;;6.90;4.38;;;;;;;;;;5037397;28;20029;-78
2022/06/15 12:47:23;;;;;;;8.68;4.40;;;;;;;;;;5038375;28;20112;-79
2022/06/15 12:49:49;;;;;;;8.75;4.80;;;;;;;;;;5036182;28;20114;-79
2022/06/15 12:52:25;;;;;;;6.53;4.40;;;;;;;;;;5040035;28;20083;-78
2022/06/15 12:55:09;;;;;;;7.45;4.32;;;;;;;;;;5042047;28;20042;-79
2022/06/15 12:57:41;;;;;;;5.90;4.15;;;;;;;;;;5041070;28;20135;-78
2022/06/15 13:00:34;;;;;;;8.43;4.78;;;;;;;;;;5040671;28;20021;-77
2022/06/15 13:03:11;;;;;;;7.68;4.93;;;;;;;;;;5041744;28;20129;-78
2022/06/15 13:05:38;;;;;;;7.45;4.70;;;;;;;;;;5038305;28;20112;-78
2022/06/15 13:08:16;;;;;;;8.18;4.65;;;;;;;;;;5041490;28;20036;-78
2022/06/15 13:10:54;;;;;;;7.28;4.20;;;;;;;;;;5057367;28;20081;-78
2022/06/15 13:13:35;;;;;;;6.40;4.43;;;;;;;;;;5058497;28;20107;-78
2022/06/15 13:16:08;;;;;;;7.53;4.38;;;;;;;;;;5059686;28;20494;-78
2022/06/15 13:18:51;;;;;;;7.22;4.68;;;;;;;;;;5061605;28;20116;-79
2022/06/15 13:21:20;;;;;;;6.53;4.43;;;;;;;;;;5060093;28;20025;-79
2022/06/15 13:23:47;;;;;;;8.52;4.40;;;;;;;;;;5049298;28;20040;-79
2022/06/15 13:26:16;;;;;;;5.57;3.88;;;;;;;;;;5051368;28;20025;-79
2022/06/15 13:28:45;;;;;;;6.10;4.25;;;;;;;;;;5060602;28;20025;-79
2022/06/15 13:31:33;;;;;;;6.18;4.13;;;;;;;;;;5059422;28;20033;-79
2022/06/15 13:34:00;;;;;;;8.88;4.57;;;;;;;;;;5053307;28;20063;-79
2022/06/15 13:36:27;;;;;;;8.05;4.28;;;;;;;;;;5054635;28;20051;-79
2022/06/15 13:38:53;;;;;;;6.38;4.35;;;;;;;;;;5060650;28;20025;-80
2022/06/15 13:41:25;;;;;;;5.68;4.25;;;;;;;;;;5061522;28;20057;-80
2022/06/15 13:43:51;;;;;;;6.30;4.35;;;;;;;;;;5045473;28;20074;-80
2022/06/15 13:46:20;;;;;;;6.15;4.00;;;;;;;;;;5057374;28;20037;-79
2022/06/15 13:48:47;;;;;;;6.82;4.65;;;;;;;;;;5058707;28;20021;-79
2022/06/15 13:51:16;;;;;;;6.25;4.40;;;;;;;;;;5059605;28;20021;-79
2022/06/15 13:53:51;;;;;;;8.15;4.57;;;;;;;;;;5052494;28;20064;-80
2022/06/15 13:56:31;;;;;;;7.30;4.22;;;;;;;;;;5049308;28;20115;-80
2022/06/15 13:59:07;;;;;;;6.72;4.63;;;;;;;;;;5059228;28;20530;-80
2022/06/15 14:01:50;;;;;;;7.25;4.50;;;;;;;;;;5060490;28;20028;-80
2022/06/15 14:04:16;;;;;;;6.40;4.30;;;;;;;;;;5049944;28;20025;-80
2022/06/15 14:06:59;;;;;;;6.28;4.90;;;;;;;;;;5045945;28;20056;-80
2022/06/15 14:09:34;;;;;;;7.45;4.32;;;;;;;;;;5038839;28;20140;-80
2022/06/15 14:12:26;;;;;;;7.32;4.57;;;;;;;;;;5039112;28;20025;-80
2022/06/15 14:15:17;;;;;;;7.63;4.07;;;;;;;;;;5038722;28;20026;-80
2022/06/15 14:17:43;;;;;;;5.88;4.25;;;;;;;;;;5056063;28;20482;-80
2022/06/15 14:20:12;;;;;;;7.65;4.55;;;;;;;;;;5058504;28;20025;-80
2022/06/15 14:22:50;;;;;;;6.63;4.30;;;;;;;;;;5057039;28;20037;-79
2022/06/15 14:25:17;;;;;;;5.93;4.35;;;;;;;;;;5018032;28;20022;-80
2022/06/15 14:27:49;;;;;;;7.28;4.78;;;;;;;;;;5049463;28;20040;-78
2022/06/15 14:30:28;;;;;;;6.28;4.00;;;;;;;;;;5054121;28;20108;-78
2022/06/15 14:33:02;;;;;;;8.55;4.25;;;;;;;;;;5037963;28;20129;-80
2022/06/15 14:35:28;;;;;;;5.55;4.07;;;;;;;;;;5045434;28;20025;-79
2022/06/15 14:37:56;;;;;;;6.60;4.15;;;;;;;;;;5047634;28;20030;-79
2022/06/15 14:40:28;;;;;;;8.88;4.35;;;;;;;;;;5037228;28;20026;-79
2022/06/15 14:42:54;;;;;;;5.78;4.07;;;;;;;;;;5042742;28;20022;-79
2022/06/15 14:45:23;;;;;;;8.43;4.40;;;;;;;;;;5043101;28;20025;-79
2022/06/15 14:47:50;;;;;;;8.25;4.50;;;;;;;;;;5055150;28;20037;-79
2022/06/15 14:50:16;;;;;;;6.88;4.13;;;;;;;;;;5054719;28;20025;-80
2022/06/15 14:52:42;;;;;;;7.57;4.30;;;;;;;;;;5041374;28;20049;-79
2022/06/15 14:55:20;;;;;;;6.53;3.97;;;;;;;;;;5038563;28;20092;-81
2022/06/15 14:57:47;;;;;;;5.97;3.75;;;;;;;;;;5040576;28;20603;-80
2022/06/15 15:00:16;;;;;;;6.60;4.47;;;;;;;;;;5040503;28;20025;-79
2022/06/15 15:02:44;;;;;;;5.97;4.43;;;;;;;;;;5048018;28;20021;-80
2022/06/15 15:05:11;;;;;;;6.82;4.20;;;;;;;;;;5040244;28;20644;-80
2022/06/15 15:10:29;;;;;;;7.75;4.70;;;;;;;;;;5060293;28;20091;-80
2022/06/15 15:13:13;;;;;;;7.55;4.05;;;;;;;;;;5044199;28;20030;-79
2022/06/15 15:15:46;;;;;;;5.93;3.67;;;;;;;;;;5042430;28;20017;-79
2022/06/15 15:18:15;;;;;;;7.20;4.15;;;;;;;;;;5040485;28;20105;-79
2022/06/15 15:20:42;;;;;;;7.03;4.30;;;;;;;;;;5054146;28;20029;-79
2022/06/15 15:23:08;;;;;;;6.07;4.15;;;;;;;;;;5060257;28;20547;-80
2022/06/15 15:25:52;;;;;;;8.52;4.40;;;;;;;;;;5047939;28;20036;-80
2022/06/15 15:39:32;;;;;;;8.73;4.55;;;;;;;;;;5060077;28;20513;-79