Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:33;;;;;;;5.57;3.55;;;26.00;91.20;;;;;;5027066;28;20381;-91
2021/12/02 00:04:01;;;;;;;4.05;3.50;;;26.00;91.20;;;;;;5026342;28;20397;-89
2021/12/02 00:06:28;;;;;;;4.22;3.83;;;25.60;92.50;;;;;;5028482;28;20436;-88
2021/12/02 00:08:55;;;;;;;5.20;3.90;;;25.60;93.70;;;;;;5029398;28;20369;-86
2021/12/02 00:11:22;;;;;;;4.38;3.97;;;25.80;93.10;;;;;;5007915;28;20449;-91
2021/12/02 00:16:28;;;;;;;4.65;4.13;;;26.80;91.20;;;;;;5007281;28;20406;-89
2021/12/02 00:21:45;;;;;;;4.43;4.03;;;26.80;88.90;;;;;;5007399;28;20877;-87
2021/12/02 00:24:18;;;;;;;4.22;3.83;;;26.90;90.00;;;;;;4990365;28;20391;-91
2021/12/02 00:26:48;;;;;;;4.10;3.70;;;27.10;87.50;;;;;;5006666;28;20383;-92
2021/12/02 00:29:19;;;;;;;4.50;3.83;;;27.40;88.20;;;;;;5007243;28;20449;-89
2021/12/02 00:31:47;;;;;;;5.00;3.80;;;27.80;85.10;;;;;;5006680;28;20464;-83
2021/12/02 00:34:15;;;;;;;4.97;4.10;;;27.80;82.50;;;;;;5005950;28;20474;-83
2021/12/02 00:36:43;;;;;;;5.07;4.18;;;27.00;84.80;;;;;;5006200;28;20454;-83
2021/12/02 00:39:12;;;;;;;4.68;4.05;;;26.70;87.30;;;;;;5006808;28;20383;-85
2021/12/02 00:41:40;;;;;;;4.47;4.03;;;26.70;89.90;;;;;;5007278;28;20377;-84
2021/12/02 00:44:07;;;;;;;4.95;3.95;;;27.40;90.20;;;;;;5008938;28;20917;-85
2021/12/02 00:46:35;;;;;;;4.10;3.70;;;27.70;86.80;;;;;;5011329;28;20391;-83
2021/12/02 00:49:06;;;;;;;3.78;2.85;;;28.10;85.80;;;;;;5011290;28;20427;-84
2021/12/02 00:51:35;;;;;;;4.07;2.80;;;28.30;82.20;;;;;;5011769;28;20379;-85
2021/12/02 00:54:05;;;;;;;3.30;2.70;;;28.80;77.90;;;;;;5011257;28;20375;-91
2021/12/02 00:56:33;;;;;;;3.38;2.80;;;28.90;75.20;;;;;;5010740;28;20387;-84
2021/12/02 00:59:01;;;;;;;3.67;2.70;;;28.90;78.10;;;;;;5010414;28;20720;-90
2021/12/02 01:01:34;;;;;;;3.65;2.50;;;29.20;75.80;;;;;;5011282;28;20391;-84
2021/12/02 01:04:06;;;;;;;3.43;2.80;;;29.50;74.40;;;;;;5010547;28;20379;-85
2021/12/02 01:06:34;;;;;;;2.90;2.60;;;29.40;70.90;;;;;;5011285;28;20387;-85
2021/12/02 01:09:03;;;;;;;3.78;2.72;;;29.20;73.00;;;;;;5010408;28;20375;-87
2021/12/02 01:11:29;;;;;;;4.67;2.93;;;28.90;73.60;;;;;;5010115;28;20977;-84
2021/12/02 01:13:57;;;;;;;4.50;3.20;;;28.10;76.40;;;;;;5010228;28;20371;-84
2021/12/02 01:16:24;;;;;;;3.60;3.10;;;27.50;80.30;;;;;;5010660;28;20391;-86
2021/12/02 01:18:51;;;;;;;4.53;2.80;;;27.60;81.80;;;;;;5010498;28;20379;-85
2021/12/02 01:21:22;;;;;;;3.35;3.05;;;28.10;79.90;;;;;;5010803;28;20410;-84
2021/12/02 01:23:57;;;;;;;2.88;2.25;;;28.90;79.10;;;;;;5011311;28;20386;-85
2021/12/02 01:26:25;;;;;;;2.80;2.30;;;29.70;73.50;;;;;;5011198;28;20395;-84
2021/12/02 01:28:52;;;;;;;2.95;2.50;;;30.20;70.50;;;;;;5010698;28;20456;-85
2021/12/02 01:31:20;;;;;;;3.67;2.60;;;30.00;69.30;;;;;;5012307;28;20478;-84
2021/12/02 01:33:47;;;;;;;3.50;2.15;;;29.60;70.10;;;;;;5013456;28;20435;-85
2021/12/02 01:36:15;;;;;;;2.38;2.13;;;29.20;70.70;;;;;;5014587;28;20414;-86
2021/12/02 01:38:42;;;;;;;4.55;2.40;;;28.90;71.10;;;;;;5012896;28;20389;-86
2021/12/02 01:41:09;;;;;;;2.53;2.03;;;29.10;73.20;;;;;;5012126;28;20441;-85
2021/12/02 01:43:51;;;;;;;4.15;2.30;;;29.10;73.60;;;;;;5012013;28;20375;-85
2021/12/02 01:46:23;;;;;;;2.58;2.10;;;29.80;71.30;;;;;;5010740;28;20474;-84
2021/12/02 01:49:02;;;;;;;2.65;2.13;;;29.90;71.30;;;;;;5010517;28;20399;-85
2021/12/02 01:51:30;;;;;;;2.70;2.20;;;30.70;69.70;;;;;;5009944;28;20410;-84
2021/12/02 01:54:18;;;;;;;2.63;1.90;;;31.10;64.90;;;;;;5009384;28;21039;-88
2021/12/02 01:56:53;;;;;;;2.28;1.80;;;30.40;63.50;;;;;;5008132;28;20379;-87
2021/12/02 01:59:23;;;;;;;2.35;2.00;;;29.90;68.00;;;;;;5009474;28;20664;-84
2021/12/02 02:01:55;;;;;;;2.55;1.90;;;29.90;68.50;;;;;;5009166;28;20532;-85
2021/12/02 02:04:23;;;;;;;2.22;1.80;;;29.20;69.00;;;;;;5009058;28;20406;-86
2021/12/02 02:06:58;;;;;;;1.88;1.67;;;29.00;70.10;;;;;;5009838;28;20387;-91
2021/12/02 02:09:29;;;;;;;1.90;1.70;;;30.00;69.50;;;;;;5010954;28;20375;-85
2021/12/02 02:11:56;;;;;;;2.07;1.80;;;31.00;68.00;;;;;;5010758;28;20812;-91
2021/12/02 02:14:26;;;;;;;1.75;1.40;;;32.40;63.00;;;;;;5010133;28;20375;-85
2021/12/02 02:16:54;;;;;;;2.00;1.70;;;32.60;57.50;;;;;;5010135;28;20371;-89
2021/12/02 02:19:22;;;;;;;2.20;1.60;;;33.00;58.70;;;;;;5009188;28;20459;-87
2021/12/02 02:21:49;;;;;;;2.20;1.50;;;34.10;54.30;;;;;;5009208;28;20465;-87
2021/12/02 02:24:17;;;;;;;1.73;1.40;;;34.90;54.40;;;;;;5008825;28;20721;-86
2021/12/02 02:26:45;;;;;;;1.53;1.30;;;35.90;52.10;;;;;;5008944;28;20825;-89
2021/12/02 02:29:13;;;;;;;2.33;1.40;;;36.10;51.40;;;;;;5027113;28;20386;-86
2021/12/02 02:31:42;;;;;;;2.88;1.50;;;35.20;49.80;;;;;;5018204;28;20434;-85
2021/12/02 02:34:12;;;;;;;1.50;1.40;;;35.30;50.80;;;;;;5009883;28;20418;-84
2021/12/02 02:36:49;;;;;;;1.80;1.25;;;35.90;51.00;;;;;;5009867;28;20387;-85
2021/12/02 02:39:16;;;;;;;1.45;1.35;;;37.30;46.80;;;;;;5008582;28;20372;-85
2021/12/02 02:41:46;;;;;;;1.35;1.20;;;37.50;46.10;;;;;;5008451;28;20383;-85
2021/12/02 02:44:13;;;;;;;1.98;1.40;;;37.40;47.80;;;;;;5008235;28;20875;-85
2021/12/02 02:46:42;;;;;;;1.95;1.50;;;36.40;48.00;;;;;;5028450;28;20431;-85
2021/12/02 02:49:12;;;;;;;2.38;1.23;;;35.30;49.40;;;;;;5028497;28;20393;-84
2021/12/02 02:51:42;;;;;;;1.35;1.00;;;35.80;50.10;;;;;;5028852;28;20754;-85
2021/12/02 02:54:11;;;;;;;1.35;1.20;;;36.60;49.00;;;;;;5028362;28;20504;-84
2021/12/02 02:56:48;;;;;;;1.53;1.10;;;36.70;49.10;;;;;;5026530;28;20416;-84
2021/12/02 02:59:26;;;;;;;2.75;1.30;;;35.50;48.10;;;;;;5008187;28;20383;-85
2021/12/02 03:18:18;;;;;;;2.38;1.05;;;33.80;52.40;;;;;;5027792;28;20446;-85
2021/12/02 03:20:45;;;;;;;2.22;1.20;;;34.80;52.40;;;;;;5027224;28;20776;-90
2021/12/02 03:23:13;;;;;;;3.22;1.60;;;35.80;50.20;;;;;;5027207;28;20377;-86
2021/12/02 03:25:40;;;;;;;1.55;1.33;;;36.80;47.00;;;;;;5027295;28;20405;-86
2021/12/02 03:28:07;;;;;;;3.10;1.48;;;36.90;46.20;;;;;;5009633;28;20875;-85
2021/12/02 03:30:34;;;;;;;1.30;1.20;;;37.40;45.00;;;;;;5009733;28;20479;-86
2021/12/02 03:33:01;;;;;;;2.20;1.10;;;36.20;45.70;;;;;;5027823;28;20408;-87
2021/12/02 03:35:28;;;;;;;1.88;1.27;;;36.30;46.20;;;;;;5027530;28;20873;-86
2021/12/02 03:37:55;;;;;;;1.83;1.42;;;37.30;44.30;;;;;;5027739;28;20382;-84
2021/12/02 03:40:22;;;;;;;2.17;1.20;;;38.20;44.40;;;;;;5028060;28;20405;-86
2021/12/02 03:42:53;;;;;;;2.22;1.20;;;38.70;43.70;;;;;;5027847;28;20381;-85
2021/12/02 03:45:24;;;;;;;1.60;1.20;;;37.90;44.10;;;;;;5014432;28;20407;-86
2021/12/02 03:47:53;;;;;;;2.63;1.30;;;36.20;45.20;;;;;;5007471;28;20399;-87
2021/12/02 03:50:22;;;;;;;1.83;1.20;;;35.10;48.10;;;;;;5008711;28;20469;-86
2021/12/02 03:52:49;;;;;;;1.27;0.98;;;35.70;48.40;;;;;;5008069;28;20383;-86
2021/12/02 03:55:16;;;;;;;1.10;1.00;;;37.10;44.30;;;;;;5020100;28;20865;-86
2021/12/02 03:57:43;;;;;;;2.58;1.10;;;38.30;42.60;;;;;;5026958;28;20413;-86
2021/12/02 04:00:10;;;;;;;2.03;1.08;;;37.50;43.40;;;;;;5025203;28;20389;-87
2021/12/02 04:02:37;;;;;;;2.38;1.33;;;35.80;46.00;;;;;;5026804;28;20455;-86
2021/12/02 04:05:04;;;;;;;1.75;1.27;;;34.60;47.50;;;;;;5025415;28;20405;-86
2021/12/02 04:07:31;;;;;;;2.80;1.25;;;34.70;50.20;;;;;;5027085;28;20738;-85
2021/12/02 04:09:59;;;;;;;1.55;1.00;;;35.10;48.40;;;;;;5024241;28;20385;-85
2021/12/02 04:15:14;;;;;;;1.70;0.93;;;36.60;46.40;;;;;;5006416;28;20469;-84
2021/12/02 04:17:42;;;;;;;1.60;1.20;;;37.70;44.50;;;;;;5007079;28;20720;-86
2021/12/02 04:20:17;;;;;;;1.85;1.00;;;38.70;44.60;;;;;;5011347;28;21294;-84
2021/12/02 04:22:45;;;;;;;1.85;1.00;;;39.30;42.20;;;;;;5012427;28;20418;-85
2021/12/02 04:25:13;;;;;;;1.20;1.10;;;39.00;42.20;;;;;;5011149;28;20854;-86
2021/12/02 04:27:40;;;;;;;1.88;0.90;;;38.20;43.30;;;;;;5026556;28;20389;-85
2021/12/02 04:30:11;;;;;;;1.30;1.02;;;38.70;42.10;;;;;;5024908;28;20395;-86
2021/12/02 04:32:39;;;;;;;2.23;1.00;;;39.20;41.60;;;;;;5011996;28;20383;-84
2021/12/02 04:35:07;;;;;;;2.08;1.15;;;39.80;41.00;;;;;;5010787;28;20756;-84
2021/12/02 04:37:34;;;;;;;2.25;1.05;;;39.30;42.30;;;;;;5010741;28;20379;-86
2021/12/02 04:40:02;;;;;;;1.10;1.00;;;39.20;41.90;;;;;;5011204;28;20407;-84
2021/12/02 04:42:29;;;;;;;1.00;0.90;;;38.90;43.70;;;;;;5011217;28;20389;-84
2021/12/02 04:44:56;;;;;;;2.13;1.10;;;39.40;42.20;;;;;;5010922;28;20413;-84
2021/12/02 04:47:24;;;;;;;2.40;1.13;;;39.90;41.90;;;;;;5020086;28;20420;-84
2021/12/02 04:49:51;;;;;;;1.43;1.10;;;40.00;40.40;;;;;;5016737;28;20425;-84
2021/12/02 04:52:19;;;;;;;2.05;1.10;;;40.30;40.70;;;;;;5012727;28;20381;-84
2021/12/02 04:54:48;;;;;;;1.00;0.90;;;40.40;40.20;;;;;;5012519;28;20375;-83
2021/12/02 04:57:15;;;;;;;3.97;1.08;;;38.80;41.60;;;;;;4993962;28;20478;-82
2021/12/02 04:59:42;;;;;;;2.17;1.10;;;36.90;43.10;;;;;;5010208;28;20379;-82
2021/12/02 05:02:10;;;;;;;1.80;1.20;;;35.40;45.20;;;;;;5011873;28;20391;-82
2021/12/02 05:04:38;;;;;;;4.20;1.03;;;34.00;48.10;;;;;;5029860;28;20393;-83
2021/12/02 05:07:05;;;;;;;6.03;0.90;;;33.10;50.80;;;;;;5022890;28;20396;-86
2021/12/02 05:09:32;;;;;;;2.88;1.02;;;32.60;53.90;;;;;;5029944;28;20456;-85
2021/12/02 05:11:59;;;;;;;1.60;0.80;;;32.20;54.80;;;;;;5029830;28;20389;-85
2021/12/02 05:14:26;;;;;;;2.55;1.05;;;31.80;56.60;;;;;;5029777;28;20377;-90
2021/12/02 05:16:54;;;;;;;5.05;1.00;;;31.80;56.90;;;;;;5029843;28;20869;-91
2021/12/02 05:19:21;;;;;;;36.22;5.32;;;31.80;58.10;;;;;;5029543;28;20796;-83
2021/12/02 05:21:48;;;;;;;30.63;7.60;;;31.60;58.00;;;;;;5023554;28;20470;-84
2021/12/02 05:24:14;;;;;;;1.73;0.90;;;31.40;60.00;;;;;;5009795;28;20380;-84
2021/12/02 05:26:41;;;;;;;2.45;1.00;;;31.30;59.60;;;;;;5009936;28;20490;-86
2021/12/02 05:29:08;;;;;;;4.07;1.27;;;31.30;61.30;;;;;;5009828;28;20388;-84
2021/12/02 05:31:35;;;;;;;4.20;1.15;;;31.20;62.50;;;;;;5009954;28;20418;-84
2021/12/02 05:34:02;;;;;;;11.30;2.70;;;30.80;62.40;;;;;;5011915;28;20489;-84
2021/12/02 05:36:29;;;;;;;2.30;1.30;;;30.70;63.50;;;;;;5010780;28;20415;-83
2021/12/02 05:38:56;;;;;;;2.42;1.27;;;31.70;62.20;;;;;;5009723;28;20433;-83
2021/12/02 05:41:23;;;;;;;6.10;2.30;;;33.20;59.20;;;;;;4992035;28;20745;-85
2021/12/02 05:43:50;;;;;;;3.97;1.40;;;34.50;57.00;;;;;;5009465;28;20383;-83
2021/12/02 05:46:18;;;;;;;3.40;1.10;;;35.80;53.20;;;;;;5009399;28;20438;-84
2021/12/02 05:48:45;;;;;;;1.88;0.70;;;36.80;50.70;;;;;;5009368;28;20398;-84
2021/12/02 05:51:12;;;;;;;2.38;0.80;;;37.00;49.10;;;;;;5009478;28;20437;-84
2021/12/02 05:53:39;;;;;;;1.92;0.88;;;36.10;50.30;;;;;;5009533;28;20454;-83
2021/12/02 05:56:06;;;;;;;2.97;1.85;;;34.70;53.10;;;;;;5009533;28;20394;-84
2021/12/02 05:58:33;;;;;;;14.30;6.60;;;33.60;55.80;;;;;;5009267;28;20506;-84
2021/12/02 06:01:00;;;;;;;17.00;2.80;;;32.80;57.10;;;;;;5010572;28;20395;-83
2021/12/02 06:03:27;;;;;;;65.95;8.63;;;32.20;59.30;;;;;;4991401;28;20462;-84
2021/12/02 06:05:54;;;;;;;3.65;1.20;;;31.50;63.00;;;;;;5009243;28;20578;-87
2021/12/02 06:08:21;;;;;;;2.03;0.90;;;31.10;64.00;;;;;;5009250;28;20890;-88
2021/12/02 06:10:48;;;;;;;13.05;2.10;;;31.00;64.80;;;;;;5009691;28;20948;-84
2021/12/02 06:13:16;;;;;;;1.98;0.90;;;31.70;62.70;;;;;;5009749;28;20375;-83
2021/12/02 06:15:43;;;;;;;2.15;1.00;;;32.50;60.80;;;;;;5009703;28;20407;-85
2021/12/02 06:18:10;;;;;;;4.65;1.10;;;33.10;60.40;;;;;;5018483;28;20462;-84
2021/12/02 06:20:37;;;;;;;2.90;1.00;;;34.10;58.50;;;;;;5027519;28;20924;-88
2021/12/02 06:23:04;;;;;;;2.45;0.90;;;34.20;56.90;;;;;;5024563;28;20384;-87
2021/12/02 06:27:59;;;;;;;2.50;0.90;;;35.00;55.90;;;;;;5034901;28;20432;-88
2021/12/02 06:30:27;;;;;;;7.10;1.30;;;35.50;53.80;;;;;;5011630;28;20395;-85
2021/12/02 06:32:55;;;;;;;2.47;1.00;;;35.90;52.80;;;;;;5009614;28;20379;-85
2021/12/02 06:35:23;;;;;;;5.40;1.10;;;36.00;52.00;;;;;;5010290;28;20397;-84
2021/12/02 06:37:52;;;;;;;2.10;1.00;;;36.00;52.40;;;;;;5027956;28;20377;-85
2021/12/02 06:40:19;;;;;;;1.85;0.95;;;35.90;51.70;;;;;;5021755;28;21011;-84
2021/12/02 06:42:46;;;;;;;2.35;0.90;;;35.80;52.80;;;;;;5019203;28;20374;-84
2021/12/02 06:45:14;;;;;;;2.13;0.90;;;35.80;52.40;;;;;;5028044;28;20476;-83
2021/12/02 06:47:41;;;;;;;2.65;0.98;;;35.60;52.80;;;;;;5027962;28;20397;-85
2021/12/02 06:50:16;;;;;;;2.08;0.90;;;35.80;51.60;;;;;;4998929;28;20421;-85
2021/12/02 06:52:44;;;;;;;2.58;0.98;;;35.50;51.90;;;;;;4997065;28;20469;-87
2021/12/02 06:55:12;;;;;;;1.73;1.00;;;34.70;53.00;;;;;;5008159;28;20381;-86
2021/12/02 06:57:39;;;;;;;3.30;1.00;;;33.80;54.80;;;;;;5026153;28;20401;-86
2021/12/02 07:00:10;;;;;;;3.50;1.00;;;32.80;56.50;;;;;;5028140;28;20361;-86
2021/12/02 07:02:38;;;;;;;2.40;0.90;;;32.00;58.60;;;;;;5027115;28;20398;-86
2021/12/02 07:05:07;;;;;;;2.65;1.00;;;31.40;61.20;;;;;;5017971;28;20411;-85
2021/12/02 07:07:36;;;;;;;2.35;0.95;;;30.80;63.60;;;;;;5012791;28;20414;-89
2021/12/02 07:10:20;;;;;;;1.88;0.90;;;30.30;65.20;;;;;;5009862;28;20491;-89
2021/12/02 07:12:51;;;;;;;1.40;1.00;;;29.90;68.30;;;;;;5028001;28;20899;-86
2021/12/02 07:15:21;;;;;;;1.58;0.93;;;30.40;67.10;;;;;;5025178;28;20377;-87
2021/12/02 07:17:54;;;;;;;1.65;0.85;;;31.20;65.10;;;;;;5011044;28;20387;-86
2021/12/02 07:20:21;;;;;;;1.80;1.02;;;32.00;62.00;;;;;;5025042;28;20477;-86
2021/12/02 07:22:48;;;;;;;2.67;0.90;;;32.30;59.50;;;;;;5020966;28;20515;-87
2021/12/02 07:25:15;;;;;;;2.80;0.90;;;32.80;59.10;;;;;;5024949;28;20401;-85
2021/12/02 07:27:42;;;;;;;1.98;1.10;;;32.90;58.70;;;;;;5009214;28;20767;-86
2021/12/02 07:30:10;;;;;;;1.58;1.00;;;32.90;57.50;;;;;;5007299;28;20445;-87
2021/12/02 07:32:40;;;;;;;1.70;1.00;;;32.90;57.40;;;;;;5007442;28;20375;-86
2021/12/02 07:35:13;;;;;;;1.60;1.00;;;32.70;58.20;;;;;;5018550;28;20402;-84
2021/12/02 07:37:49;;;;;;;1.55;0.93;;;32.50;58.90;;;;;;5027409;28;20385;-84
2021/12/02 07:40:19;;;;;;;1.48;0.90;;;32.20;58.50;;;;;;5013218;28;20557;-85
2021/12/02 07:42:48;;;;;;;2.08;1.00;;;31.80;59.90;;;;;;5009095;28;20470;-88
2021/12/02 07:45:16;;;;;;;2.90;1.88;;;31.90;59.60;;;;;;5007151;28;20402;-83
2021/12/02 07:47:43;;;;;;;1.60;1.30;;;31.20;59.90;;;;;;5006948;28;20391;-83
2021/12/02 07:50:14;;;;;;;2.13;1.70;;;31.70;60.90;;;;;;4989200;28;20814;-83
2021/12/02 07:52:45;;;;;;;2.25;1.20;;;31.40;60.90;;;;;;4987633;28;20432;-83
2021/12/02 07:55:14;;;;;;;2.40;1.40;;;31.10;62.00;;;;;;5003114;28;20899;-83
2021/12/02 07:57:43;;;;;;;3.20;1.30;;;30.80;63.10;;;;;;5007030;28;20381;-84
2021/12/02 08:00:15;;;;;;;1.23;0.90;;;30.50;63.80;;;;;;5006698;28;20429;-86
2021/12/02 08:02:47;;;;;;;2.58;1.10;;;30.30;65.00;;;;;;5011692;28;20811;-83
2021/12/02 08:05:15;;;;;;;1.70;1.10;;;29.80;66.80;;;;;;5010539;28;20891;-85
2021/12/02 08:07:44;;;;;;;1.75;1.10;;;29.40;68.60;;;;;;5011039;28;20889;-84
2021/12/02 08:10:13;;;;;;;2.63;1.10;;;29.00;70.40;;;;;;5026422;28;20446;-85
2021/12/02 08:12:46;;;;;;;3.65;1.10;;;28.40;72.20;;;;;;5007529;28;20378;-84
2021/12/02 08:15:16;;;;;;;2.90;1.10;;;28.00;73.90;;;;;;5023332;28;20869;-85
2021/12/02 08:17:43;;;;;;;1.02;0.90;;;27.60;75.80;;;;;;5012458;28;20978;-82
2021/12/02 08:20:10;;;;;;;2.03;1.00;;;27.40;77.50;;;;;;5012297;28;20723;-85
2021/12/02 08:22:37;;;;;;;2.05;1.00;;;27.20;78.80;;;;;;5011978;28;20446;-87
2021/12/02 08:25:05;;;;;;;2.80;1.00;;;27.20;79.90;;;;;;5013635;28;20401;-84
2021/12/02 08:27:32;;;;;;;1.25;0.90;;;27.10;80.50;;;;;;5010630;28;20387;-84
2021/12/02 08:30:02;;;;;;;2.30;0.90;;;26.90;80.80;;;;;;5006642;28;20537;-85
2021/12/02 08:32:30;;;;;;;2.28;1.30;;;26.70;81.80;;;;;;5014907;28;20795;-83
2021/12/02 08:34:59;;;;;;;2.30;1.10;;;26.40;83.80;;;;;;5008395;28;20378;-83
2021/12/02 08:37:30;;;;;;;3.33;1.27;;;26.20;85.40;;;;;;5026335;28;20737;-82
2021/12/02 08:39:59;;;;;;;1.38;1.10;;;25.70;88.40;;;;;;5026367;28;20384;-82
2021/12/02 08:42:28;;;;;;;2.25;0.93;;;25.50;90.50;;;;;;5013334;28;20395;-82
2021/12/02 08:44:55;;;;;;;1.90;1.20;;;25.40;91.00;;;;;;5006576;28;20774;-83
2021/12/02 08:47:23;;;;;;;2.17;1.00;;;25.30;91.70;;;;;;5006184;28;20422;-82
2021/12/02 08:49:54;;;;;;;2.58;1.00;;;25.10;92.40;;;;;;5006574;28;20382;-83
2021/12/02 08:52:23;;;;;;;2.60;1.10;;;25.00;93.00;;;;;;5006484;28;20754;-82
2021/12/02 08:54:53;;;;;;;4.35;1.20;;;24.80;93.90;;;;;;5020959;28;20386;-81
2021/12/02 08:57:23;;;;;;;2.70;1.10;;;24.50;95.00;;;;;;5022354;28;20398;-82
2021/12/02 08:59:50;;;;;;;2.53;1.10;;;24.30;95.90;;;;;;5026117;28;20374;-84
2021/12/02 09:02:18;;;;;;;2.05;1.05;;;24.10;97.10;;;;;;5022589;28;20397;-83
2021/12/02 09:04:45;;;;;;;2.88;1.30;;;23.90;98.10;;;;;;5017578;28;20778;-83
2021/12/02 09:07:12;;;;;;;3.63;1.60;;;23.80;98.60;;;;;;5025266;28;20422;-83
2021/12/02 09:09:39;;;;;;;3.75;1.50;;;23.70;99.20;;;;;;5029401;28;20889;-82
2021/12/02 09:12:08;;;;;;;2.15;1.00;;;23.80;99.50;;;;;;5029574;28;20472;-84
2021/12/02 09:14:36;;;;;;;3.97;1.20;;;23.70;99.90;;;;;;5015886;28;20397;-83
2021/12/02 09:17:04;;;;;;;2.38;1.33;;;23.60;99.90;;;;;;5026361;28;20393;-83
2021/12/02 09:19:31;;;;;;;3.50;1.40;;;23.50;99.90;;;;;;5014682;28;20399;-83
2021/12/02 09:22:01;;;;;;;3.30;1.88;;;23.40;99.90;;;;;;5010952;28;20391;-83
2021/12/02 09:24:28;;;;;;;3.17;1.42;;;23.40;99.90;;;;;;5011407;28;20894;-84
2021/12/02 09:26:55;;;;;;;3.65;1.00;;;23.40;99.90;;;;;;5019777;28;20826;-81
2021/12/02 09:29:23;;;;;;;2.92;1.00;;;23.40;99.90;;;;;;5009543;28;20491;-83
2021/12/02 09:31:52;;;;;;;3.22;1.25;;;23.30;99.90;;;;;;5026211;28;20757;-81
2021/12/02 09:34:19;;;;;;;2.33;1.10;;;23.30;99.90;;;;;;5029368;28;20427;-77
2021/12/02 09:36:47;;;;;;;2.50;1.00;;;23.20;99.90;;;;;;5029327;28;20396;-80
2021/12/02 09:39:15;;;;;;;3.83;0.90;;;23.10;99.90;;;;;;5029282;28;20876;-83
2021/12/02 09:41:45;;;;;;;1.73;0.90;;;23.00;99.90;;;;;;5010719;28;20480;-84
2021/12/02 09:44:13;;;;;;;1.92;0.90;;;22.90;99.90;;;;;;5023054;28;20403;-83
2021/12/02 09:46:41;;;;;;;2.10;1.00;;;22.80;99.90;;;;;;5030572;28;20410;-83
2021/12/02 09:49:11;;;;;;;2.10;0.70;;;22.70;99.90;;;;;;5027172;28;20428;-84
2021/12/02 09:54:22;;;;;;;9.80;6.65;;;22.60;99.90;;;;;;5008134;28;20383;-86
2021/12/02 09:56:51;;;;;;;2.60;1.90;;;22.50;99.90;;;;;;5008736;28;20387;-84
2021/12/02 10:02:02;;;;;;;3.80;2.13;;;22.50;99.90;;;;;;5009344;28;20478;-84
2021/12/02 10:04:31;;;;;;;5.72;3.03;;;22.50;99.90;;;;;;5008985;28;20736;-88
2021/12/02 10:07:05;;;;;;;4.32;3.00;;;22.50;99.90;;;;;;5008754;28;20436;-87
2021/12/02 10:12:18;;;;;;;1.90;1.10;;;22.30;99.90;;;;;;5009222;28;20478;-85
2021/12/02 10:14:58;;;;;;;3.40;1.40;;;22.30;99.90;;;;;;5007280;28;20800;-86
2021/12/02 10:17:43;;;;;;;2.38;1.20;;;22.30;99.90;;;;;;5007641;28;20379;-87
2021/12/02 10:20:37;;;;;;;2.53;1.20;;;22.30;99.90;;;;;;5008828;28;20371;-86
2021/12/02 10:23:16;;;;;;;2.47;0.70;;;22.30;99.90;;;;;;5007845;28;20867;-85
2021/12/02 10:26:00;;;;;;;3.55;0.70;;;22.30;99.90;;;;;;5008598;28;20438;-86
2021/12/02 10:28:30;;;;;;;1.92;0.60;;;22.30;99.90;;;;;;5008763;28;20411;-84
2021/12/02 10:31:01;;;;;;;2.35;0.75;;;22.30;99.90;;;;;;5008666;28;20383;-86
2021/12/02 10:33:40;;;;;;;3.95;0.80;;;22.30;99.90;;;;;;5008776;28;20452;-86
2021/12/02 10:36:21;;;;;;;1.63;0.70;;;22.20;99.90;;;;;;5008727;28;20884;-87
2021/12/02 10:38:48;;;;;;;1.70;0.80;;;22.20;99.90;;;;;;5021591;28;20389;-87
2021/12/02 10:41:21;;;;;;;1.67;0.70;;;22.20;99.90;;;;;;5028069;28;20378;-87
2021/12/02 10:44:09;;;;;;;1.00;0.80;;;22.20;99.90;;;;;;4997688;28;20391;-86
2021/12/02 10:46:39;;;;;;;2.23;0.77;;;22.20;99.90;;;;;;5008179;28;20399;-86
2021/12/02 10:49:13;;;;;;;2.10;0.80;;;22.20;99.90;;;;;;5006159;28;20912;-87
2021/12/02 10:51:50;;;;;;;1.47;0.80;;;22.00;99.90;;;;;;5016343;28;20843;-87
2021/12/02 10:54:38;;;;;;;2.20;0.87;;;21.90;99.90;;;;;;5008381;28;20531;-86
2021/12/02 10:57:25;;;;;;;1.92;0.77;;;21.90;99.90;;;;;;5007577;28;20867;-87
2021/12/02 10:59:58;;;;;;;1.85;0.82;;;21.90;99.90;;;;;;5008261;28;20395;-86
2021/12/02 11:02:38;;;;;;;1.80;0.90;;;21.80;99.90;;;;;;5007741;28;20496;-87
2021/12/02 11:05:19;;;;;;;2.65;0.70;;;21.80;99.90;;;;;;5018422;28;20417;-85
2021/12/02 11:08:05;;;;;;;2.15;0.88;;;21.80;99.90;;;;;;5008349;28;20387;-85
2021/12/02 11:10:36;;;;;;;2.58;0.80;;;21.80;99.90;;;;;;5020316;28;20464;-83
2021/12/02 11:13:04;;;;;;;2.13;0.70;;;21.70;99.90;;;;;;5007837;28;20387;-85
2021/12/02 11:15:33;;;;;;;1.67;0.60;;;21.70;99.90;;;;;;5007766;28;20463;-83
2021/12/02 11:18:06;;;;;;;2.42;0.80;;;21.70;99.90;;;;;;5007769;28;20435;-85
2021/12/02 11:20:59;;;;;;;1.20;0.80;;;21.60;99.90;;;;;;5008020;28;20390;-86
2021/12/02 11:23:47;;;;;;;2.23;1.00;;;21.60;99.90;;;;;;5005979;28;20486;-86
2021/12/02 11:26:18;;;;;;;2.10;1.10;;;21.50;99.90;;;;;;5007008;28;20442;-84
2021/12/02 11:28:45;;;;;;;3.97;1.50;;;21.50;99.90;;;;;;5006073;28;20391;-85
2021/12/02 11:31:21;;;;;;;2.05;1.05;;;21.40;99.90;;;;;;5004498;28;20391;-84
2021/12/02 11:33:52;;;;;;;1.40;0.80;;;21.40;99.90;;;;;;5007564;28;20923;-85
2021/12/02 11:36:23;;;;;;;1.45;0.80;;;21.40;99.90;;;;;;5007613;28;20784;-82
2021/12/02 11:38:57;;;;;;;2.28;1.00;;;21.30;99.90;;;;;;5006842;28;20902;-85
2021/12/02 11:41:26;;;;;;;2.43;0.80;;;21.30;99.90;;;;;;5008216;28;20391;-86
2021/12/02 11:43:54;;;;;;;1.58;0.90;;;21.30;99.90;;;;;;4987876;28;20388;-86
2021/12/02 11:46:22;;;;;;;2.83;0.93;;;21.30;99.90;;;;;;4994339;28;20501;-84
2021/12/02 11:48:50;;;;;;;2.33;1.10;;;21.20;99.90;;;;;;5007187;28;20407;-85
2021/12/02 11:51:22;;;;;;;4.43;1.00;;;21.20;99.90;;;;;;5007257;28;20477;-85
2021/12/02 11:53:49;;;;;;;3.33;1.00;;;21.30;99.90;;;;;;5007064;28;20471;-85
2021/12/02 11:56:20;;;;;;;2.58;0.80;;;21.30;99.90;;;;;;5006977;28;20394;-85
2021/12/02 11:58:49;;;;;;;2.38;0.82;;;21.20;99.90;;;;;;5026693;28;20741;-79
2021/12/02 12:01:21;;;;;;;2.22;0.80;;;21.10;99.90;;;;;;5014279;28;20387;-81
2021/12/02 12:03:56;;;;;;;3.42;0.88;;;21.10;99.90;;;;;;5006804;28;20795;-85
2021/12/02 12:06:30;;;;;;;2.53;0.87;;;20.90;99.90;;;;;;5006606;28;20409;-81
2021/12/02 12:08:58;;;;;;;2.75;0.90;;;20.90;99.90;;;;;;5021663;28;20705;-84
2021/12/02 12:11:34;;;;;;;4.15;1.30;;;20.80;99.90;;;;;;5012083;28;20430;-85
2021/12/02 12:14:10;;;;;;;4.32;1.50;;;20.90;99.90;;;;;;5007118;28;20375;-84
2021/12/02 12:16:51;;;;;;;4.35;1.70;;;20.80;99.90;;;;;;5006538;28;20907;-80
2021/12/02 12:19:20;;;;;;;3.90;1.80;;;20.80;99.90;;;;;;5007091;28;20370;-85
2021/12/02 12:21:57;;;;;;;2.58;1.20;;;20.80;99.90;;;;;;5006864;28;20410;-85
2021/12/02 12:24:44;;;;;;;3.85;1.30;;;20.70;99.90;;;;;;5006871;28;20867;-85
2021/12/02 12:27:22;;;;;;;3.80;1.60;;;20.60;99.90;;;;;;5002918;28;20410;-86
2021/12/02 12:30:11;;;;;;;4.82;1.38;;;20.60;99.90;;;;;;5006389;28;20392;-81
2021/12/02 12:32:47;;;;;;;2.15;1.30;;;20.60;99.90;;;;;;4985569;28;20383;-85
2021/12/02 12:35:27;;;;;;;4.03;1.30;;;20.70;99.90;;;;;;5006377;28;20414;-84
2021/12/02 12:37:56;;;;;;;3.28;1.20;;;20.70;99.90;;;;;;5006818;28;20456;-85
2021/12/02 12:40:40;;;;;;;2.22;1.20;;;20.60;99.90;;;;;;5023058;28;20484;-84
2021/12/02 12:43:07;;;;;;;3.30;1.00;;;20.60;99.90;;;;;;5014262;28;20479;-85
2021/12/02 12:45:41;;;;;;;1.95;1.00;;;20.60;99.90;;;;;;5010275;28;20490;-85
2021/12/02 12:48:11;;;;;;;3.08;1.00;;;20.60;99.90;;;;;;5009957;28;20410;-84
2021/12/02 12:50:43;;;;;;;4.07;1.05;;;20.60;99.90;;;;;;5010586;28;20402;-80
2021/12/02 12:53:15;;;;;;;3.20;1.00;;;20.60;99.90;;;;;;5010783;28;20528;-84
2021/12/02 12:56:07;;;;;;;2.45;1.10;;;20.60;99.90;;;;;;5010366;28;20390;-80
2021/12/02 12:58:37;;;;;;;2.05;0.98;;;20.50;99.90;;;;;;5010446;28;20441;-86
2021/12/02 13:01:26;;;;;;;1.90;0.95;;;20.50;99.90;;;;;;5010197;28;20454;-85
2021/12/02 13:04:13;;;;;;;2.67;1.00;;;20.40;99.90;;;;;;5002876;28;20906;-84
2021/12/02 13:07:05;;;;;;;2.38;0.80;;;20.40;99.90;;;;;;5030016;28;20412;-84
2021/12/02 13:09:36;;;;;;;2.47;1.00;;;20.30;99.90;;;;;;5009676;28;20394;-84
2021/12/02 13:12:04;;;;;;;3.42;0.90;;;20.30;99.90;;;;;;5009945;28;20379;-83
2021/12/02 13:14:33;;;;;;;2.35;0.93;;;20.40;99.90;;;;;;5009709;28;20407;-83
2021/12/02 13:17:02;;;;;;;2.35;0.90;;;20.40;99.90;;;;;;5009603;28;20747;-83
2021/12/02 13:19:30;;;;;;;1.80;0.90;;;20.30;99.90;;;;;;5011255;28;20398;-84
2021/12/02 13:22:01;;;;;;;3.17;1.00;;;20.30;99.90;;;;;;5009979;28;20368;-83
2021/12/02 13:24:36;;;;;;;3.28;0.80;;;20.20;99.90;;;;;;5009611;28;20429;-79
2021/12/02 13:27:08;;;;;;;2.00;1.10;;;20.20;99.90;;;;;;5009851;28;20754;-83
2021/12/02 13:29:37;;;;;;;2.83;0.88;;;20.20;99.90;;;;;;4991718;28;20391;-80
2021/12/02 13:32:09;;;;;;;2.75;0.98;;;20.10;99.90;;;;;;5009442;28;20437;-82
2021/12/02 13:34:37;;;;;;;3.03;1.00;;;20.10;99.90;;;;;;5009764;28;20376;-81
2021/12/02 13:37:08;;;;;;;2.40;0.80;;;20.10;99.90;;;;;;5009287;28;20391;-83