Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:46;;;;;;;1.13;0.85;;;;;;;29.48;22.14;97900.53;5043920;28;20098;-85
2021/08/28 00:04:12;;;;;;;0.63;0.63;;;;;;;29.66;21.76;97903.31;5043506;28;20041;-85
2021/08/28 00:06:38;;;;;;;0.63;0.63;;;;;;;29.68;21.55;97906.47;5045330;28;20033;-86
2021/08/28 00:09:04;;;;;;;1.10;0.80;;;;;;;29.41;21.87;97907.31;5039507;28;20045;-86
2021/08/28 00:11:30;;;;;;;0.80;0.75;;;;;;;29.32;21.86;97907.31;5039651;28;20044;-86
2021/08/28 00:13:56;;;;;;;0.75;0.75;;;;;;;29.23;22.38;97913.00;5046558;28;20029;-85
2021/08/28 00:16:22;;;;;;;0.95;0.68;;;;;;;29.15;22.31;97910.94;5039954;28;20040;-85
2021/08/28 00:18:48;;;;;;;1.17;0.82;;;;;;;29.29;22.11;97913.91;5046784;28;20496;-85
2021/08/28 00:21:14;;;;;;;1.08;0.95;;;;;;;29.48;21.76;97914.66;5048180;28;20040;-85
2021/08/28 00:23:40;;;;;;;1.85;0.73;;;;;;;29.48;21.69;97911.84;5043802;28;20033;-85
2021/08/28 00:26:06;;;;;;;0.50;0.50;;;;;;;29.40;21.71;97914.25;5040433;28;20039;-85
2021/08/28 00:28:32;;;;;;;0.80;0.73;;;;;;;29.22;21.91;97916.31;5042691;28;20039;-85
2021/08/28 00:30:59;;;;;;;1.35;0.80;;;;;;;29.38;21.89;97922.38;5046462;28;20028;-85
2021/08/28 00:33:25;;;;;;;1.05;0.95;;;;;;;29.47;21.42;97924.44;5047098;28;20033;-85
2021/08/28 00:35:51;;;;;;;1.55;0.80;;;;;;;29.50;21.56;97926.28;5047356;28;20108;-85
2021/08/28 00:38:17;;;;;;;1.13;0.90;;;;;;;29.46;21.80;97928.50;5045110;28;20411;-85
2021/08/28 00:40:43;;;;;;;0.60;0.57;;;;;;;29.39;21.66;97934.50;5043314;28;20408;-85
2021/08/28 00:43:09;;;;;;;1.23;0.80;;;;;;;29.41;21.94;97927.09;5045308;28;20450;-85
2021/08/28 00:45:35;;;;;;;1.33;0.80;;;;;;;29.46;21.75;97931.34;5043793;28;20056;-86
2021/08/28 00:48:14;;;;;;;1.02;0.93;;;;;;;29.52;21.73;97929.47;5045027;28;20027;-86
2021/08/28 00:50:41;;;;;;;0.68;0.68;;;;;;;29.63;21.91;97928.94;5038817;28;20033;-86
2021/08/28 00:53:09;;;;;;;0.80;0.80;;;;;;;29.66;21.45;97928.78;5042962;28;20021;-86
2021/08/28 00:55:36;;;;;;;0.70;0.60;;;;;;;29.43;21.87;97935.91;5046806;28;20044;-86
2021/08/28 00:58:04;;;;;;;0.95;0.80;;;;;;;29.28;22.15;97934.19;5046435;28;20025;-87
2021/08/28 01:00:36;;;;;;;1.10;0.70;;;;;;;29.34;22.08;97944.41;5040480;28;20090;-86
2021/08/28 01:03:04;;;;;;;0.98;0.85;;;;;;;29.50;22.16;97942.50;5050215;28;20120;-87
2021/08/28 01:05:48;;;;;;;0.80;0.73;;;;;;;29.70;21.37;97937.09;5045076;28;20053;-86
2021/08/28 01:08:42;;;;;;;1.08;0.90;;;;;;;29.78;21.35;97941.22;5025719;28;20523;-87
2021/08/28 01:11:27;;;;;;;1.65;0.60;;;;;;;29.70;20.94;97942.75;5047531;28;20059;-87
2021/08/28 01:14:15;;;;;;;0.98;0.85;;;;;;;29.22;21.34;97931.22;5042314;28;20029;-87
2021/08/28 01:16:44;;;;;;;0.70;0.60;;;;;;;29.22;21.52;97930.44;5046010;28;20043;-87
2021/08/28 01:19:25;;;;;;;0.88;0.77;;;;;;;29.21;21.78;97932.50;5044266;28;20033;-86
2021/08/28 01:21:52;;;;;;;0.60;0.60;;;;;;;29.22;21.52;97930.44;5047426;28;20037;-87
2021/08/28 01:24:19;;;;;;;2.10;0.93;;;;;;;29.40;21.56;97934.03;5047934;28;20025;-86
2021/08/28 01:26:58;;;;;;;0.98;0.90;;;;;;;29.45;21.03;97938.28;5041639;28;20052;-87
2021/08/28 01:29:32;;;;;;;0.98;0.80;;;;;;;29.56;21.24;97926.44;5042856;28;20115;-87
2021/08/28 01:32:00;;;;;;;0.90;0.63;;;;;;;29.59;21.07;97934.78;5042579;28;20098;-87
2021/08/28 01:34:27;;;;;;;1.10;0.70;;;;;;;29.65;20.99;97937.75;5031006;28;20535;-87
2021/08/28 01:36:54;;;;;;;0.55;0.55;;;;;;;29.61;21.00;97939.97;5047396;28;20044;-88
2021/08/28 01:39:20;;;;;;;1.05;0.85;;;;;;;29.59;20.85;97934.00;5042011;28;20033;-87
2021/08/28 01:41:51;;;;;;;0.88;0.88;;;;;;;29.58;20.79;97933.22;5043094;28;20033;-87
2021/08/28 01:44:18;;;;;;;2.08;0.80;;;;;;;29.29;20.51;97941.44;5048493;28;20025;-87
2021/08/28 01:46:45;;;;;;;0.80;0.75;;;;;;;28.97;20.94;97931.50;5044783;28;20028;-87
2021/08/28 01:49:14;;;;;;;0.75;0.70;;;;;;;28.89;21.15;97935.94;5034207;28;20040;-87
2021/08/28 01:51:42;;;;;;;2.20;0.70;;;;;;;28.92;20.96;97937.78;5030967;28;20115;-87
2021/08/28 01:54:08;;;;;;;1.67;0.70;;;;;;;28.59;21.67;97939.66;5045831;28;20041;-89
2021/08/28 01:56:35;;;;;;;0.60;0.60;;;;;;;28.42;21.66;97939.13;5050861;28;20099;-88
2021/08/28 01:59:01;;;;;;;0.80;0.70;;;;;;;28.00;22.05;97936.00;5050424;28;20033;-88
2021/08/28 02:01:28;;;;;;;0.70;0.70;;;;;;;27.98;22.09;97944.09;5047293;28;20075;-88
2021/08/28 02:03:54;;;;;;;1.13;0.90;;;;;;;27.53;22.96;97941.06;5045962;28;20399;-88
2021/08/28 02:06:36;;;;;;;1.27;1.20;;;;;;;27.26;23.33;97947.25;5051053;28;20553;-88
2021/08/28 02:09:09;;;;;;;0.75;0.75;;;;;;;27.31;23.31;97941.03;5043050;28;20037;-89
2021/08/28 02:11:45;;;;;;;0.80;0.80;;;;;;;27.59;22.90;97935.59;5048058;28;20546;-88
2021/08/28 02:14:19;;;;;;;2.72;0.80;;;;;;;27.94;22.74;97929.34;5045229;28;20492;-88
2021/08/28 02:16:46;;;;;;;0.75;0.75;;;;;;;28.06;22.10;97922.84;5033896;28;20041;-88
2021/08/28 02:19:17;;;;;;;0.80;0.77;;;;;;;28.25;22.19;97922.91;5049316;28;20036;-88
2021/08/28 02:21:47;;;;;;;0.70;0.70;;;;;;;28.42;21.75;97927.81;5049281;28;20036;-88
2021/08/28 02:24:18;;;;;;;0.60;0.60;;;;;;;28.41;21.57;97931.88;5049774;28;20063;-88
2021/08/28 02:27:11;;;;;;;0.70;0.70;;;;;;;28.21;21.88;97936.38;5050751;28;20432;-88
2021/08/28 02:29:44;;;;;;;0.98;0.98;;;;;;;27.83;22.37;97942.31;5044997;28;20076;-88
2021/08/28 02:32:11;;;;;;;0.85;0.73;;;;;;;27.75;22.29;97932.56;5047776;28;20507;-88
2021/08/28 02:34:38;;;;;;;0.60;0.60;;;;;;;27.84;21.99;97947.47;5040843;28;20053;-87
2021/08/28 02:37:05;;;;;;;2.95;0.75;;;;;;;28.03;21.93;97946.34;5044115;28;20067;-87
2021/08/28 02:39:32;;;;;;;0.52;0.40;;;;;;;28.14;21.95;97948.75;5042835;28;20098;-87
2021/08/28 02:42:00;;;;;;;0.60;0.60;;;;;;;28.31;21.83;97952.13;5049006;28;20124;-87
2021/08/28 02:44:27;;;;;;;0.88;0.80;;;;;;;28.08;21.95;97949.84;5044508;28;20075;-87
2021/08/28 02:46:54;;;;;;;1.50;0.68;;;;;;;27.94;22.09;97949.09;5050455;28;20052;-87
2021/08/28 02:49:23;;;;;;;0.60;0.60;;;;;;;27.80;22.13;97944.03;5043007;28;20033;-87
2021/08/28 02:51:50;;;;;;;2.72;0.60;;;;;;;27.66;22.63;97944.56;5051506;28;20044;-87
2021/08/28 02:54:18;;;;;;;2.35;0.60;;;;;;;27.83;22.34;97948.75;5049202;28;20043;-87
2021/08/28 02:56:50;;;;;;;0.50;0.50;;;;;;;28.03;22.04;97945.56;5040210;28;20036;-87
2021/08/28 02:59:17;;;;;;;0.40;0.40;;;;;;;27.90;21.92;97954.09;5045792;28;20044;-87
2021/08/28 03:01:44;;;;;;;0.40;0.40;;;;;;;27.92;22.00;97943.16;5045343;28;20029;-87
2021/08/28 03:04:15;;;;;;;0.50;0.50;;;;;;;28.16;21.63;97953.94;5026953;28;20548;-87
2021/08/28 03:06:41;;;;;;;0.55;0.55;;;;;;;28.27;21.49;97954.28;5046398;28;20429;-87
2021/08/28 03:09:09;;;;;;;0.75;0.57;;;;;;;28.34;21.21;97953.97;5031249;28;20099;-87
2021/08/28 03:11:35;;;;;;;1.48;0.57;;;;;;;28.48;23.30;97953.41;5046002;28;20036;-87
2021/08/28 03:14:01;;;;;;;0.60;0.60;;;;;;;28.55;21.17;97944.63;5039722;28;20768;-87
2021/08/28 03:16:30;;;;;;;0.50;0.50;;;;;;;28.30;21.31;97951.31;5047684;28;20045;-86
2021/08/28 03:18:58;;;;;;;0.40;0.40;;;;;;;27.92;20.97;97948.78;5050952;28;20472;-87
2021/08/28 03:21:28;;;;;;;0.60;0.60;;;;;;;27.89;21.26;97946.88;5048131;28;20057;-87
2021/08/28 03:23:57;;;;;;;0.68;0.65;;;;;;;27.75;21.24;97946.69;5044932;28;20037;-86
2021/08/28 03:26:24;;;;;;;0.70;0.65;;;;;;;27.68;21.83;97947.72;5043753;28;20044;-86
2021/08/28 03:28:54;;;;;;;0.80;0.80;;;;;;;27.27;22.80;97939.59;5029588;28;20164;-87
2021/08/28 03:31:24;;;;;;;0.50;0.50;;;;;;;27.25;22.92;97944.91;5045343;28;20057;-87
2021/08/28 03:33:56;;;;;;;1.03;0.67;;;;;;;27.13;23.06;97946.53;5043910;28;20048;-87
2021/08/28 03:36:23;;;;;;;0.50;0.40;;;;;;;27.19;23.13;97941.13;5044214;28;20283;-87
2021/08/28 03:38:49;;;;;;;0.60;0.50;;;;;;;27.26;22.94;97933.16;5047761;28;20112;-87
2021/08/28 03:41:16;;;;;;;0.50;0.30;;;;;;;27.41;22.74;97930.63;5031119;28;20041;-88
2021/08/28 03:43:44;;;;;;;0.40;0.40;;;;;;;27.63;22.16;97936.25;5047179;28;20025;-88
2021/08/28 03:46:10;;;;;;;0.90;0.47;;;;;;;27.78;22.03;97934.44;5045982;28;20186;-88
2021/08/28 03:48:40;;;;;;;0.50;0.50;;;;;;;28.05;21.53;97934.63;5044142;28;20044;-87
2021/08/28 03:51:07;;;;;;;0.50;0.50;;;;;;;27.93;22.22;97939.09;5045780;28;20032;-87
2021/08/28 03:53:33;;;;;;;0.40;0.40;;;;;;;27.78;22.03;97940.09;5047164;28;20044;-86
2021/08/28 03:55:59;;;;;;;0.50;0.50;;;;;;;27.65;22.50;97930.94;5046696;28;20526;-87
2021/08/28 03:58:27;;;;;;;0.50;0.50;;;;;;;27.51;22.61;97929.47;5039832;28;20037;-87
2021/08/28 04:00:53;;;;;;;0.55;0.50;;;;;;;27.81;22.46;97937.13;5047756;28;20037;-86
2021/08/28 04:03:20;;;;;;;0.60;0.50;;;;;;;28.02;22.33;97941.97;5048999;28;20040;-86
2021/08/28 04:05:46;;;;;;;0.55;0.40;;;;;;;28.24;21.82;97938.28;5047970;28;20021;-86
2021/08/28 04:08:12;;;;;;;0.30;0.30;;;;;;;27.92;21.37;97934.69;5045416;28;20060;-86
2021/08/28 04:10:39;;;;;;;0.30;0.25;;;;;;;28.16;21.42;97937.00;5043122;28;20044;-88
2021/08/28 04:13:05;;;;;;;0.55;0.40;;;;;;;28.50;21.37;97946.03;5028475;28;20090;-89
2021/08/28 04:15:31;;;;;;;0.32;0.30;;;;;;;28.51;21.74;97939.13;5043586;28;20037;-88
2021/08/28 04:17:57;;;;;;;0.50;0.50;;;;;;;28.42;21.91;97935.50;5044403;28;20030;-88
2021/08/28 04:20:23;;;;;;;0.43;0.43;;;;;;;28.81;22.04;97943.13;5042720;28;20064;-87
2021/08/28 04:22:49;;;;;;;0.30;0.30;;;;;;;29.07;21.74;97944.41;5046748;28;20029;-86
2021/08/28 04:25:15;;;;;;;0.57;0.50;;;;;;;29.01;21.83;97949.09;5043223;28;20036;-86
2021/08/28 04:27:41;;;;;;;0.73;0.40;;;;;;;29.38;21.34;97947.84;5046741;28;20079;-86
2021/08/28 04:30:08;;;;;;;0.30;0.30;;;;;;;29.73;21.29;97944.66;5041027;28;20037;-87
2021/08/28 04:32:35;;;;;;;0.22;0.22;;;;;;;30.17;20.92;97945.00;5048557;28;20041;-87
2021/08/28 04:35:01;;;;;;;0.80;0.45;;;;;;;30.27;21.16;97949.34;5049649;28;20500;-87
2021/08/28 04:37:27;;;;;;;0.40;0.40;;;;;;;30.20;21.27;97950.47;5047683;28;20033;-87
2021/08/28 04:39:53;;;;;;;0.50;0.45;;;;;;;30.33;21.54;97951.06;5046913;28;20037;-87
2021/08/28 04:42:19;;;;;;;0.38;0.38;;;;;;;30.35;21.23;97950.59;5043379;28;20033;-87
2021/08/28 04:44:45;;;;;;;0.60;0.60;;;;;;;30.07;22.20;97947.88;5048716;28;20033;-87
2021/08/28 04:47:11;;;;;;;1.17;0.70;;;;;;;29.77;22.46;97951.75;5028130;28;20565;-87
2021/08/28 04:49:37;;;;;;;3.70;0.75;;;;;;;29.29;23.37;97949.94;5051063;28;20046;-87
2021/08/28 04:52:06;;;;;;;0.50;0.50;;;;;;;29.30;23.40;97948.66;5045108;28;20030;-87
2021/08/28 04:54:32;;;;;;;2.13;0.68;;;;;;;29.61;23.13;97943.59;5050771;28;20127;-87
2021/08/28 04:56:58;;;;;;;0.60;0.60;;;;;;;29.98;22.71;97941.44;5047363;28;20052;-88
2021/08/28 04:59:26;;;;;;;0.40;0.40;;;;;;;30.29;22.17;97949.66;5048499;28;20102;-87
2021/08/28 05:01:52;;;;;;;0.30;0.30;;;;;;;30.52;21.98;97949.72;5031625;28;20384;-88
2021/08/28 05:04:19;;;;;;;0.47;0.30;;;;;;;30.74;22.16;97955.84;5047491;28;20531;-87
2021/08/28 05:06:45;;;;;;;1.02;0.47;;;;;;;30.92;21.73;97954.19;5048800;28;20051;-87
2021/08/28 05:09:11;;;;;;;0.88;0.60;;;;;;;30.26;22.42;97957.06;5049926;28;20045;-88
2021/08/28 05:11:37;;;;;;;0.90;0.80;;;;;;;29.73;23.29;97959.59;5046317;28;20480;-88
2021/08/28 05:14:03;;;;;;;0.55;0.55;;;;;;;29.96;23.29;97953.25;5049069;28;20025;-89
2021/08/28 05:16:29;;;;;;;1.00;0.52;;;;;;;30.22;23.13;97955.66;5028347;28;20025;-88
2021/08/28 05:18:55;;;;;;;0.60;0.60;;;;;;;30.42;23.14;97959.53;5040670;28;20084;-88
2021/08/28 05:21:21;;;;;;;2.28;0.60;;;;;;;30.24;23.47;97956.75;5046130;28;20072;-89
2021/08/28 05:23:47;;;;;;;0.43;0.43;;;;;;;30.25;23.54;97955.47;5040974;28;20052;-87
2021/08/28 05:26:13;;;;;;;0.50;0.50;;;;;;;30.42;23.63;97953.84;5048257;28;20040;-88
2021/08/28 05:28:39;;;;;;;0.90;0.80;;;;;;;30.48;23.60;97957.59;5048311;28;20492;-88
2021/08/28 05:31:05;;;;;;;1.00;0.90;;;;;;;30.54;23.74;97950.00;5049031;28;20029;-87
2021/08/28 05:33:31;;;;;;;1.02;0.77;;;;;;;30.77;23.23;97954.91;5047854;28;20116;-88
2021/08/28 05:35:57;;;;;;;1.38;1.27;;;;;;;30.58;23.39;97959.13;5045916;28;20076;-88
2021/08/28 05:38:23;;;;;;;1.77;0.90;;;;;;;30.32;24.44;97955.13;5044187;28;20514;-87
2021/08/28 05:40:49;;;;;;;1.00;0.90;;;;;;;30.24;24.17;97955.97;5050049;28;20033;-90
2021/08/28 05:43:15;;;;;;;0.60;0.60;;;;;;;30.58;24.28;97952.66;5043471;28;20395;-87
2021/08/28 05:45:41;;;;;;;0.63;0.60;;;;;;;30.70;24.02;97960.13;5044091;28;20549;-87
2021/08/28 05:48:07;;;;;;;1.05;1.00;;;;;;;30.71;23.88;97958.88;5043680;28;20108;-89
2021/08/28 05:50:33;;;;;;;8.27;0.80;;;;;;;30.69;24.33;97956.53;5041046;28;22581;-89
2021/08/28 05:52:59;;;;;;;1.00;1.00;;;;;;;30.60;24.62;97950.13;5027594;28;20044;-88
2021/08/28 05:55:26;;;;;;;0.57;0.57;;;;;;;30.87;24.90;97969.81;5044064;28;20064;-87
2021/08/28 05:57:52;;;;;;;3.78;0.90;;;;;;;30.73;25.12;97959.97;5047084;28;20029;-88
2021/08/28 06:00:18;;;;;;;0.73;0.65;;;;;;;30.73;25.02;97970.53;5043424;28;20055;-87
2021/08/28 06:02:46;;;;;;;0.60;0.60;;;;;;;30.04;25.93;97968.63;5045584;28;20044;-89
2021/08/28 06:05:13;;;;;;;0.98;0.70;;;;;;;30.27;25.42;97969.94;5044853;28;20193;-87
2021/08/28 06:07:39;;;;;;;0.65;0.65;;;;;;;29.97;25.90;97977.47;5044331;28;20063;-87
2021/08/28 06:10:07;;;;;;;0.35;0.35;;;;;;;30.65;25.35;97972.94;5044762;28;20108;-87
2021/08/28 06:12:34;;;;;;;0.60;0.57;;;;;;;31.36;24.03;97972.13;5031164;28;20032;-87
2021/08/28 06:15:04;;;;;;;0.98;0.68;;;;;;;31.01;24.45;97971.94;5027426;28;20055;-87
2021/08/28 06:17:31;;;;;;;0.60;0.45;;;;;;;31.25;23.94;97969.06;5046319;28;20463;-87
2021/08/28 06:19:57;;;;;;;0.40;0.40;;;;;;;31.90;23.28;97973.66;5046151;28;20072;-87
2021/08/28 06:22:24;;;;;;;0.60;0.57;;;;;;;31.56;24.12;97972.25;5042829;28;20040;-88
2021/08/28 06:24:50;;;;;;;0.85;0.60;;;;;;;30.78;24.93;97969.88;5044758;28;20064;-86
2021/08/28 06:27:16;;;;;;;0.50;0.50;;;;;;;30.99;25.07;97968.81;5025985;28;20048;-87
2021/08/28 06:29:42;;;;;;;0.40;0.40;;;;;;;31.37;24.23;97968.78;5045520;28;20033;-86
2021/08/28 06:32:08;;;;;;;0.60;0.60;;;;;;;30.68;24.91;97974.81;5045405;28;20029;-85
2021/08/28 06:34:34;;;;;;;0.43;0.43;;;;;;;30.62;25.38;97965.38;5047191;28;20033;-86
2021/08/28 06:37:01;;;;;;;0.77;0.55;;;;;;;30.35;25.46;97968.38;5026432;28;21011;-87
2021/08/28 06:39:27;;;;;;;0.35;0.35;;;;;;;30.82;24.39;97964.78;5046515;28;20033;-87
2021/08/28 06:41:53;;;;;;;0.52;0.47;;;;;;;31.29;24.25;97966.81;5045403;28;20055;-86
2021/08/28 06:44:19;;;;;;;0.40;0.30;;;;;;;31.91;24.07;97961.78;5047617;28;20029;-87
2021/08/28 06:46:45;;;;;;;0.38;0.30;;;;;;;32.51;22.29;97964.09;5031296;28;20538;-86
2021/08/28 06:49:11;;;;;;;0.40;0.40;;;;;;;32.99;22.55;97958.81;5046132;28;20477;-87
2021/08/28 06:51:38;;;;;;;0.50;0.50;;;;;;;33.16;22.48;97954.13;5029729;28;20040;-86
2021/08/28 06:54:04;;;;;;;0.45;0.30;;;;;;;33.13;22.21;97955.13;5047818;28;20030;-87
2021/08/28 06:56:30;;;;;;;2.63;0.30;;;;;;;33.20;22.07;97962.44;5044343;28;20047;-87
2021/08/28 06:58:56;;;;;;;0.32;0.32;;;;;;;33.37;21.83;97967.03;5046314;28;20027;-86
2021/08/28 07:01:22;;;;;;;1.35;0.47;;;;;;;33.31;21.02;97974.75;5046233;28;20044;-87
2021/08/28 07:03:48;;;;;;;0.50;0.28;;;;;;;33.14;22.78;97970.16;5050133;28;20041;-88
2021/08/28 07:06:15;;;;;;;0.30;0.30;;;;;;;32.51;21.61;97966.16;5047572;28;20065;-87
2021/08/28 07:08:41;;;;;;;1.45;0.30;;;;;;;32.46;22.58;97959.09;5048709;28;20099;-88
2021/08/28 07:11:07;;;;;;;0.30;0.30;;;;;;;32.89;22.95;97960.22;5045273;28;20041;-89
2021/08/28 07:13:34;;;;;;;0.38;0.25;;;;;;;33.38;22.50;97960.06;5048684;28;20041;-88
2021/08/28 07:16:00;;;;;;;1.17;0.50;;;;;;;33.54;22.02;97957.94;5042010;28;20033;-88
2021/08/28 07:18:26;;;;;;;0.40;0.20;;;;;;;33.65;22.58;97963.75;5047704;28;20035;-89
2021/08/28 07:20:52;;;;;;;2.00;0.43;;;;;;;33.74;21.84;97966.41;5049238;28;20476;-87
2021/08/28 07:23:18;;;;;;;0.17;0.17;;;;;;;33.84;22.38;97968.59;5047786;28;20083;-89
2021/08/28 07:25:45;;;;;;;0.30;0.20;;;;;;;33.81;21.78;97966.75;5040978;28;20033;-88
2021/08/28 07:28:12;;;;;;;0.22;0.20;;;;;;;33.99;20.13;97977.00;5027698;28;20511;-88
2021/08/28 07:30:39;;;;;;;0.30;0.20;;;;;;;33.64;20.58;97965.00;5047009;28;20037;-87
2021/08/28 07:33:06;;;;;;;0.50;0.20;;;;;;;33.67;20.44;97969.72;5046579;28;20056;-88
2021/08/28 07:35:32;;;;;;;0.10;0.10;;;;;;;33.28;19.62;97964.34;5047029;28;20032;-88
2021/08/28 07:37:59;;;;;;;0.10;0.10;;;;;;;33.39;21.75;97970.19;5045548;28;20037;-86
2021/08/28 07:40:26;;;;;;;0.13;0.13;;;;;;;33.92;20.85;97964.00;5030899;28;20051;-86
2021/08/28 07:42:57;;;;;;;0.10;0.10;;;;;;;34.25;19.90;97962.75;5043257;28;20111;-87
2021/08/28 07:45:24;;;;;;;0.20;0.20;;;;;;;34.46;19.68;97964.19;5047780;28;20044;-89
2021/08/28 07:47:51;;;;;;;0.20;0.20;;;;;;;34.25;20.10;97965.59;5040762;28;20037;-88
2021/08/28 07:50:17;;;;;;;0.10;0.10;;;;;;;34.29;20.87;97963.28;5039368;28;20056;-89
2021/08/28 07:52:43;;;;;;;0.20;0.20;;;;;;;33.74;20.67;97961.50;5044586;28;20029;-89
2021/08/28 07:55:11;;;;;;;0.10;0.10;;;;;;;33.53;21.75;97956.38;5044004;28;20029;-90
2021/08/28 07:57:38;;;;;;;0.10;0.10;;;;;;;33.03;22.40;97962.25;5043780;28;20037;-89
2021/08/28 08:00:10;;;;;;;0.20;0.20;;;;;;;32.45;22.88;97960.34;5045631;28;20072;-89
2021/08/28 08:02:36;;;;;;;0.30;0.20;;;;;;;32.68;22.65;97962.28;5045899;28;20033;-89
2021/08/28 08:05:03;;;;;;;0.13;0.13;;;;;;;33.22;21.96;97969.19;5046049;28;20033;-89
2021/08/28 08:07:30;;;;;;;0.20;0.20;;;;;;;33.05;21.46;97958.91;5046843;28;20044;-89
2021/08/28 08:09:56;;;;;;;0.10;0.10;;;;;;;32.96;21.58;97964.69;5044343;28;20040;-89
2021/08/28 08:12:23;;;;;;;0.13;0.13;;;;;;;33.67;22.13;97967.66;5047995;28;20080;-88
2021/08/28 08:14:49;;;;;;;0.38;0.10;;;;;;;33.60;21.66;97962.41;5047338;28;20087;-88
2021/08/28 08:17:15;;;;;;;0.10;0.10;;;;;;;32.54;22.09;97956.63;5041655;28;20033;-90
2021/08/28 08:19:42;;;;;;;0.20;0.20;;;;;;;32.03;22.84;97969.25;5049867;28;20041;-89
2021/08/28 08:22:09;;;;;;;0.10;0.10;;;;;;;32.38;21.51;97962.81;5046832;28;20037;-88
2021/08/28 08:24:36;;;;;;;0.10;0.10;;;;;;;33.15;20.97;97968.84;5048302;28;20041;-87
2021/08/28 08:27:02;;;;;;;0.17;0.17;;;;;;;33.75;21.06;97963.06;5029081;28;20033;-86
2021/08/28 08:29:28;;;;;;;0.10;0.10;;;;;;;33.32;21.39;97964.13;5043496;28;20106;-88
2021/08/28 08:31:54;;;;;;;0.10;0.10;;;;;;;33.46;20.35;97960.41;5047715;28;20491;-85
2021/08/28 08:34:20;;;;;;;0.15;0.15;;;;;;;32.14;22.83;97962.97;5049411;28;20473;-85
2021/08/28 08:36:47;;;;;;;0.10;0.10;;;;;;;31.18;23.42;97966.59;5046603;28;20028;-84
2021/08/28 08:39:13;;;;;;;0.15;0.15;;;;;;;31.34;23.40;97966.16;5051031;28;20041;-85
2021/08/28 08:41:43;;;;;;;0.10;0.10;;;;;;;32.42;22.54;97964.19;5038223;28;20036;-84
2021/08/28 08:44:10;;;;;;;0.10;0.10;;;;;;;33.06;21.90;97966.94;5053135;28;20033;-85
2021/08/28 08:46:37;;;;;;;0.00;0.00;;;;;;;33.49;20.42;97967.19;5037677;28;20039;-84
2021/08/28 08:49:05;;;;;;;0.00;0.00;;;;;;;33.58;21.48;97969.88;5033561;28;20033;-84
2021/08/28 08:51:34;;;;;;;0.10;0.10;;;;;;;33.62;21.31;97968.38;5034107;28;20539;-84
2021/08/28 08:54:02;;;;;;;0.10;0.10;;;;;;;33.55;21.86;97965.97;5042027;28;20504;-84
2021/08/28 08:56:28;;;;;;;0.10;0.10;;;;;;;33.80;21.93;97964.41;5042868;28;20043;-84
2021/08/28 08:58:55;;;;;;;0.10;0.10;;;;;;;34.23;21.37;97966.09;5026424;28;20021;-84
2021/08/28 09:01:21;;;;;;;0.00;0.00;;;;;;;34.47;21.08;97977.94;5056828;28;20036;-84
2021/08/28 09:03:48;;;;;;;1.88;0.10;;;;;;;34.68;20.09;97973.69;5056957;28;20396;-84
2021/08/28 09:06:15;;;;;;;0.10;0.10;;;;;;;34.58;20.66;97972.34;5054025;28;20041;-84
2021/08/28 09:08:41;;;;;;;0.08;0.08;;;;;;;34.44;20.72;97966.78;5053234;28;20052;-84
2021/08/28 09:11:33;;;;;;;0.10;0.00;;;;;;;34.69;20.57;97972.41;5048892;28;20113;-84
2021/08/28 09:14:22;;;;;;;0.10;0.10;;;;;;;34.60;20.30;97964.06;5049789;28;20033;-84
2021/08/28 09:16:49;;;;;;;0.10;0.10;;;;;;;34.86;20.59;97963.16;5049003;28;20044;-84
2021/08/28 09:19:16;;;;;;;0.63;0.10;;;;;;;34.69;20.61;97960.22;5044713;28;20044;-84
2021/08/28 09:21:43;;;;;;;0.30;0.30;;;;;;;32.66;22.61;97964.84;5038402;28;20033;-84
2021/08/28 09:24:11;;;;;;;1.08;0.13;;;;;;;33.40;22.47;97974.56;5044087;28;20040;-85
2021/08/28 09:26:42;;;;;;;0.10;0.10;;;;;;;34.18;20.09;97969.69;5047896;28;20029;-84
2021/08/28 09:29:12;;;;;;;0.05;0.05;;;;;;;34.75;21.39;97964.66;5052492;28;20452;-85
2021/08/28 09:31:50;;;;;;;0.10;0.10;;;;;;;35.27;21.10;97958.69;5046706;28;20044;-86
2021/08/28 09:34:36;;;;;;;0.10;0.10;;;;;;;34.82;20.80;97956.91;5055818;28;20044;-84
2021/08/28 09:37:05;;;;;;;0.25;0.10;;;;;;;34.02;21.50;97958.91;5046988;28;20059;-83
2021/08/28 09:39:49;;;;;;;1.05;0.20;;;;;;;34.12;21.40;97963.19;5051301;28;20120;-85
2021/08/28 09:42:23;;;;;;;0.10;0.00;;;;;;;34.24;21.41;97961.19;5046288;28;20033;-85
2021/08/28 09:44:51;;;;;;;0.20;0.10;;;;;;;34.24;21.07;97961.94;5048799;28;20032;-85
2021/08/28 09:47:29;;;;;;;1.02;0.52;;;;;;;34.30;21.15;97967.72;5045615;28;20033;-85
2021/08/28 09:49:55;;;;;;;0.10;0.10;;;;;;;35.09;21.55;97959.13;5041085;28;20052;-85
2021/08/28 09:52:23;;;;;;;0.10;0.10;;;;;;;35.15;20.61;97954.25;5054229;28;20039;-85
2021/08/28 09:54:49;;;;;;;0.10;0.10;;;;;;;34.79;21.12;97955.06;5043816;28;20109;-85
2021/08/28 09:57:16;;;;;;;0.10;0.10;;;;;;;35.15;20.42;97959.97;5049770;28;20480;-85
2021/08/28 09:59:45;;;;;;;0.10;0.00;;;;;;;35.74;19.48;97957.00;5050781;28;20033;-88
2021/08/28 10:02:15;;;;;;;0.00;0.00;;;;;;;35.53;19.26;97958.53;5050779;28;20071;-89
2021/08/28 10:04:56;;;;;;;0.20;0.10;;;;;;;34.86;20.10;97958.25;5050006;28;20064;-88
2021/08/28 10:07:21;;;;;;;;;;;;;;;32.85;22.07;97953.97;5050225;28;20040;-85
2021/08/28 10:09:52;;;;;;;0.10;0.10;;;;;;;32.08;22.40;97954.38;5050155;28;19917;-85
2021/08/28 10:12:19;;;;;;;0.30;0.20;;;;;;;31.31;25.66;97961.44;5037334;28;20437;-85
2021/08/28 10:14:48;;;;;;;0.17;0.17;;;;;;;31.19;24.87;97946.25;5054325;28;20493;-84
2021/08/28 10:17:16;;;;;;;0.80;0.75;;;;;;;32.44;23.68;97955.94;5053089;28;20041;-84
2021/08/28 10:19:43;;;;;;;0.20;0.17;;;;;;;31.93;23.66;97956.41;5035410;28;20036;-86
2021/08/28 10:22:13;;;;;;;0.10;0.10;;;;;;;31.27;24.81;97952.34;5051967;28;20099;-84
2021/08/28 10:24:43;;;;;;;0.20;0.20;;;;;;;32.48;24.63;97941.53;5053645;28;20044;-85
2021/08/28 10:27:18;;;;;;;0.20;0.20;;;;;;;32.93;23.46;97940.88;5054779;28;20021;-86
2021/08/28 10:29:45;;;;;;;0.10;0.10;;;;;;;33.10;22.37;97950.44;5052534;28;20488;-85
2021/08/28 10:32:12;;;;;;;0.00;0.00;;;;;;;34.19;20.88;97951.31;5053461;28;20029;-84
2021/08/28 10:34:39;;;;;;;0.10;0.10;;;;;;;35.27;20.89;97939.47;5035469;28;20021;-84
2021/08/28 10:37:05;;;;;;;0.10;0.10;;;;;;;35.02;19.18;97945.34;5051822;28;20106;-85
2021/08/28 10:39:33;;;;;;;0.00;0.00;;;;;;;34.64;20.39;97933.22;5052214;28;20017;-85
2021/08/28 10:42:00;;;;;;;0.00;0.00;;;;;;;34.17;20.55;97941.72;5055139;28;20060;-87
2021/08/28 10:44:26;;;;;;;0.10;0.10;;;;;;;34.29;20.60;97943.31;5054292;28;20057;-85
2021/08/28 10:46:52;;;;;;;0.10;0.10;;;;;;;34.85;20.86;97950.16;5051927;28;20037;-84
2021/08/28 10:49:22;;;;;;;0.10;0.10;;;;;;;35.17;19.75;97955.28;5050981;28;20040;-86
2021/08/28 10:51:55;;;;;;;0.10;0.10;;;;;;;35.58;20.62;97954.91;5052190;28;20055;-87
2021/08/28 10:54:34;;;;;;;0.10;0.10;;;;;;;36.01;19.10;97959.91;5050611;28;20135;-86
2021/08/28 10:57:02;;;;;;;0.10;0.10;;;;;;;35.89;18.72;97954.69;5032630;28;20060;-87
2021/08/28 10:59:32;;;;;;;0.30;0.20;;;;;;;35.02;19.73;97956.78;5033703;28;20043;-86
2021/08/28 11:02:00;;;;;;;;;;;;;;;32.89;20.13;97954.53;5051852;28;20118;-85
2021/08/28 11:04:31;;;;;;;0.15;0.10;;;;;;;32.90;22.10;97947.56;5049085;28;20111;-85
2021/08/28 11:07:21;;;;;;;0.20;0.20;;;;;;;33.68;21.74;97959.91;5053554;28;20154;-88
2021/08/28 11:10:03;;;;;;;0.17;0.10;;;;;;;34.37;20.80;97956.63;5050723;28;20036;-87
2021/08/28 11:12:41;;;;;;;0.30;0.15;;;;;;;34.88;20.60;97952.00;5034764;28;20033;-87
2021/08/28 11:15:28;;;;;;;0.10;0.10;;;;;;;35.50;19.79;97945.25;5050577;28;20029;-85
2021/08/28 11:17:57;;;;;;;0.10;0.10;;;;;;;35.68;19.67;97941.94;5046548;28;20033;-85
2021/08/28 11:20:42;;;;;;;0.13;0.10;;;;;;;35.09;19.21;97957.06;5051524;28;20033;-85
2021/08/28 11:23:16;;;;;;;0.00;0.00;;;;;;;34.37;19.97;97962.31;5048738;28;20120;-85
2021/08/28 11:25:46;;;;;;;0.10;0.10;;;;;;;34.26;21.57;97967.16;5048084;28;20056;-86
2021/08/28 11:28:13;;;;;;;0.10;0.10;;;;;;;34.03;21.30;97963.34;5039871;28;20063;-85
2021/08/28 11:30:48;;;;;;;0.10;0.10;;;;;;;34.19;21.43;97964.78;5051942;28;20037;-85
2021/08/28 11:33:19;;;;;;;0.20;0.10;;;;;;;34.24;20.55;97970.50;5057869;28;20040;-85
2021/08/28 11:36:20;;;;;;;0.10;0.05;;;;;;;34.41;19.43;97970.63;5033058;28;20033;-85
2021/08/28 11:38:51;;;;;;;0.63;0.10;;;;;;;34.78;21.01;97964.91;4996090;28;20455;-87
2021/08/28 11:41:20;;;;;;;0.10;0.10;;;;;;;35.13;19.50;97960.44;5053325;28;20053;-86