Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:25;;;;;;;5.00;1.70;;;;;;;25.59;37.47;99032.00;108936;1257;73097;-70
2023/06/29 00:02:53;;;;;;;3.50;1.70;;;;;;;25.66;37.43;99031.23;108955;1261;68918;-69
2023/06/29 00:05:21;;;;;;;3.60;1.30;;;;;;;25.60;37.60;99032.39;108936;1258;72700;-69
2023/06/29 00:07:49;;;;;;;2.10;1.40;;;;;;;25.47;37.82;99032.39;108904;1257;60395;-69
2023/06/29 00:10:16;;;;;;;3.60;1.50;;;;;;;25.59;37.70;99028.25;108854;1258;59978;-69
2023/06/29 00:12:44;;;;;;;4.40;1.40;;;;;;;25.72;37.65;99021.35;107487;1258;73103;-68
2023/06/29 00:15:11;;;;;;;4.70;1.50;;;;;;;25.51;37.93;99025.99;107508;1258;70342;-68
2023/06/29 00:17:38;;;;;;;2.10;1.40;;;;;;;25.58;38.04;99025.64;107522;1259;73405;-69
2023/06/29 00:20:10;;;;;;;2.50;1.50;;;;;;;25.58;38.02;99023.22;107449;1257;60791;-70
2023/06/29 00:22:40;;;;;;;4.00;1.80;;;;;;;25.56;38.44;99026.94;108865;1257;59470;-69
2023/06/29 00:25:09;;;;;;;2.50;1.80;;;;;;;25.57;38.85;99022.89;108822;1257;73921;-69
2023/06/29 00:27:36;;;;;;;2.10;1.60;;;;;;;25.55;39.06;99018.78;108862;1257;70025;-70
2023/06/29 00:30:04;;;;;;;4.40;1.60;;;;;;;25.34;39.73;99014.80;108793;1257;73340;-68
2023/06/29 00:32:31;;;;;;;6.30;1.90;;;;;;;25.33;39.73;99017.51;108791;1257;60450;-69
2023/06/29 00:34:59;;;;;;;4.60;1.80;;;;;;;25.32;39.71;99013.53;108867;1257;59985;-69
2023/06/29 00:37:26;;;;;;;3.70;1.80;;;;;;;25.46;39.51;99012.15;108869;1257;73289;-69
2023/06/29 00:39:53;;;;;;;3.50;1.90;;;;;;;25.18;40.20;99010.91;108888;1258;69390;-71
2023/06/29 00:42:21;;;;;;;4.20;1.90;;;;;;;25.02;40.86;99006.58;108860;1257;72968;-68
2023/06/29 00:44:48;;;;;;;3.10;1.80;;;;;;;25.08;41.06;99003.95;108852;1257;60396;-70
2023/06/29 00:47:16;;;;;;;3.80;1.50;;;;;;;25.26;41.08;99006.36;108861;1257;60029;-68
2023/06/29 00:49:44;;;;;;;4.40;2.10;;;;;;;25.27;41.29;99004.63;107877;1260;74108;-67
2023/06/29 00:52:12;;;;;;;4.30;2.20;;;;;;;25.15;41.49;99002.95;107720;1257;69974;-69
2023/06/29 00:54:39;;;;;;;3.80;1.60;;;;;;;25.49;41.17;99001.55;107571;1258;72479;-68
2023/06/29 00:57:08;;;;;;;3.10;1.70;;;;;;;25.67;40.81;98998.50;107722;1257;60546;-68
2023/06/29 00:59:36;;;;;;;4.00;1.90;;;;;;;25.62;41.06;99001.86;108908;1257;60882;-69
2023/06/29 01:02:07;;;;;;;3.40;2.00;;;;;;;25.40;41.64;98996.09;108958;1257;73057;-68
2023/06/29 01:04:36;;;;;;;3.50;1.90;;;;;;;25.61;41.54;98999.73;108875;1256;70257;-68
2023/06/29 01:07:18;;;;;;;4.60;2.00;;;;;;;25.70;41.44;98994.74;108832;1258;72654;-69
2023/06/29 01:09:45;;;;;;;3.00;2.00;;;;;;;25.95;41.25;98995.27;108802;1258;61678;-68
2023/06/29 01:12:13;;;;;;;3.60;1.70;;;;;;;25.98;41.20;98998.79;108823;1257;59989;-69
2023/06/29 01:14:41;;;;;;;4.30;2.00;;;;;;;25.77;41.95;98997.77;108922;1257;73420;-69
2023/06/29 01:17:11;;;;;;;3.20;2.10;;;;;;;25.71;42.40;98995.95;108858;1257;70324;-67
2023/06/29 01:19:43;;;;;;;3.20;1.70;;;;;;;25.61;42.75;98991.65;108881;1255;71753;-69
2023/06/29 01:22:12;;;;;;;;;;;;;;;25.66;42.82;98990.74;108944;1257;60460;-70
2023/06/29 01:24:40;;;;;;;5.30;2.10;;;;;;;25.74;42.87;98989.74;108872;1257;58633;-69
2023/06/29 01:27:07;;;;;;;5.70;2.30;;;;;;;25.56;43.37;98985.09;108958;1257;72573;-70
2023/06/29 01:29:35;;;;;;;3.30;2.20;;;;;;;25.25;44.11;98981.33;108982;1258;70039;-70
2023/06/29 01:32:03;;;;;;;4.30;2.10;;;;;;;24.90;45.08;98983.55;108975;1256;73489;-70
2023/06/29 01:34:31;;;;;;;3.90;2.20;;;;;;;24.84;45.59;98980.12;107792;1256;61681;-69
2023/06/29 01:37:02;;;;;;;5.80;2.50;;;;;;;24.95;45.47;98979.55;108920;1256;59566;-69
2023/06/29 01:39:34;;;;;;;;;;;;;;;25.13;45.33;98977.36;109014;1256;73774;-69
2023/06/29 01:42:01;;;;;;;;;;;;;;;25.13;45.44;98979.48;108849;1257;70059;-71
2023/06/29 01:44:28;;;;;;;3.90;2.50;;;;;;;24.90;46.05;98978.52;108846;1258;72657;-70
2023/06/29 01:46:56;;;;;;;5.40;2.80;;;;;;;25.04;45.90;98978.52;108861;1257;61798;-70
2023/06/29 01:49:23;;;;;;;3.70;2.90;;;;;;;25.10;46.02;98978.42;108749;1257;58908;-69
2023/06/29 01:51:50;;;;;;;4.50;2.60;;;;;;;24.98;46.27;98982.73;108843;1257;73843;-71
2023/06/29 01:54:18;;;;;;;17.80;3.10;;;;;;;24.92;46.56;98978.52;108838;1257;70392;-70
2023/06/29 01:56:45;;;;;;;6.20;2.60;;;;;;;24.95;46.58;98978.38;108846;1262;72923;-69
2023/06/29 01:59:13;;;;;;;3.70;2.70;;;;;;;24.89;46.97;98981.33;108101;1257;61782;-69
2023/06/29 02:01:40;;;;;;;3.70;2.40;;;;;;;25.09;46.70;98977.48;107443;1257;60121;-69
2023/06/29 02:04:07;;;;;;;3.50;2.70;;;;;;;25.15;46.61;98975.70;107501;1258;73842;-68
2023/06/29 02:06:35;;;;;;;4.20;2.70;;;;;;;25.11;46.71;98972.02;107493;1257;70029;-70
2023/06/29 02:09:04;;;;;;;8.00;3.00;;;;;;;25.00;46.96;98970.60;107503;1257;71473;-69
2023/06/29 02:11:31;;;;;;;3.60;2.80;;;;;;;25.09;46.92;98970.69;107654;1260;60609;-69
2023/06/29 02:13:58;;;;;;;8.60;2.80;;;;;;;25.08;46.95;98971.09;107494;1258;60347;-68
2023/06/29 02:16:26;;;;;;;6.90;3.10;;;;;;;25.04;47.05;98968.48;108868;1257;72581;-70
2023/06/29 02:18:53;;;;;;;3.40;2.70;;;;;;;24.99;47.34;98969.54;108848;1257;70056;-70
2023/06/29 02:21:21;;;;;;;4.10;2.70;;;;;;;25.06;47.27;98968.84;108899;1257;72970;-71
2023/06/29 02:23:48;;;;;;;4.80;2.80;;;;;;;24.86;47.61;98969.10;108943;1256;61731;-69
2023/06/29 02:26:16;;;;;;;3.70;2.70;;;;;;;24.87;47.63;98970.07;108899;1260;60800;-71
2023/06/29 02:28:43;;;;;;;2.90;2.30;;;;;;;24.79;47.94;98963.98;108934;1258;73861;-69
2023/06/29 02:31:11;;;;;;;6.40;2.60;;;;;;;24.72;48.32;98961.45;108910;1257;69482;-70
2023/06/29 02:33:38;;;;;;;8.00;2.90;;;;;;;24.97;47.79;98960.33;108939;1256;73160;-70
2023/06/29 02:36:06;;;;;;;4.20;2.60;;;;;;;25.06;47.78;98958.03;108924;1257;61766;-68
2023/06/29 02:38:33;;;;;;;6.10;2.90;;;;;;;25.10;47.68;98956.63;108594;1257;59237;-68
2023/06/29 02:41:01;;;;;;;4.50;2.80;;;;;;;25.07;47.74;98954.13;107648;1258;73828;-70
2023/06/29 02:43:28;;;;;;;4.40;2.30;;;;;;;24.92;48.17;98954.30;107440;1256;69122;-69
2023/06/29 02:45:55;;;;;;;5.10;2.80;;;;;;;24.97;48.04;98948.70;107809;1257;71292;-69
2023/06/29 02:48:23;;;;;;;4.60;3.00;;;;;;;25.06;47.99;98948.05;108893;1258;61712;-68
2023/06/29 02:50:51;;;;;;;6.30;3.10;;;;;;;25.17;47.83;98943.33;108882;1257;60185;-69
2023/06/29 02:53:19;;;;;;;2.80;2.40;;;;;;;25.38;47.40;98945.52;108960;1257;74280;-70
2023/06/29 02:55:46;;;;;;;4.00;2.40;;;;;;;25.43;47.41;98947.25;108951;1257;68875;-69
2023/06/29 02:58:14;;;;;;;5.20;2.70;;;;;;;25.23;47.73;98948.08;108080;1256;72653;-69
2023/06/29 03:00:42;;;;;;;4.30;2.80;;;;;;;25.42;47.44;98948.55;107508;1263;60381;-69
2023/06/29 03:03:10;;;;;;;2.90;2.50;;;;;;;25.51;47.21;98951.06;108889;1256;60045;-69
2023/06/29 03:05:38;;;;;;;3.00;2.70;;;;;;;25.73;46.87;98946.96;108904;1256;74283;-70
2023/06/29 03:08:05;;;;;;;6.30;2.80;;;;;;;25.68;46.94;98948.91;108890;1256;70355;-68
2023/06/29 03:10:32;;;;;;;3.50;3.10;;;;;;;25.65;46.96;98950.90;108834;1256;72821;-70
2023/06/29 03:13:00;;;;;;;5.70;2.60;;;;;;;25.73;46.74;98950.56;108889;1258;61863;-70
2023/06/29 03:15:28;;;;;;;4.30;2.80;;;;;;;25.34;47.60;98944.73;108949;1256;60084;-68
2023/06/29 03:17:55;;;;;;;3.60;2.80;;;;;;;25.54;47.30;98948.14;108971;1256;72565;-70
2023/06/29 03:20:22;;;;;;;4.80;3.00;;;;;;;25.50;47.55;98950.64;108936;1257;71099;-68
2023/06/29 03:22:50;;;;;;;5.10;3.00;;;;;;;25.24;47.94;98951.98;108511;1257;72583;-70
2023/06/29 03:25:17;;;;;;;3.10;2.70;;;;;;;24.70;49.13;98952.28;108217;1257;60451;-68
2023/06/29 03:27:45;;;;;;;4.10;3.10;;;;;;;24.39;50.08;98953.18;107645;1256;60297;-69
2023/06/29 03:30:12;;;;;;;3.20;2.80;;;;;;;24.76;49.34;98952.12;107654;1256;72357;-67
2023/06/29 03:32:40;;;;;;;5.70;3.10;;;;;;;25.09;48.71;98949.14;107754;1256;70685;-69
2023/06/29 03:35:08;;;;;;;4.00;3.00;;;;;;;24.91;49.08;98948.67;107605;1256;72851;-69
2023/06/29 03:37:35;;;;;;;3.40;2.90;;;;;;;24.80;49.49;98952.62;107626;1257;60740;-69
2023/06/29 03:40:03;;;;;;;3.60;3.00;;;;;;;24.77;49.58;98947.05;107697;1256;60457;-69
2023/06/29 03:42:30;;;;;;;3.70;3.00;;;;;;;24.81;49.57;98947.75;107587;1256;73841;-68
2023/06/29 03:44:57;;;;;;;4.10;3.50;;;;;;;24.84;49.46;98950.03;107660;1257;70155;-70
2023/06/29 03:47:25;;;;;;;4.30;3.20;;;;;;;24.78;49.81;98950.48;108614;1257;72689;-69
2023/06/29 03:49:52;;;;;;;4.50;3.50;;;;;;;24.86;49.65;98947.79;108879;1256;60482;-70
2023/06/29 03:52:19;;;;;;;5.30;3.60;;;;;;;24.95;49.61;98949.08;108896;1256;58765;-70
2023/06/29 03:54:48;;;;;;;3.80;3.30;;;;;;;24.92;49.75;98946.91;108903;1256;72802;-70
2023/06/29 03:57:16;;;;;;;6.00;3.40;;;;;;;24.94;49.73;98950.57;108916;1256;69945;-69
2023/06/29 03:59:43;;;;;;;4.40;3.50;;;;;;;25.34;49.05;98947.22;108499;1257;72717;-70
2023/06/29 04:02:10;;;;;;;5.10;3.50;;;;;;;25.35;48.85;98947.44;107661;1256;60895;-65
2023/06/29 04:04:39;;;;;;;3.80;3.20;;;;;;;25.05;49.38;98945.92;107625;1257;60430;-69
2023/06/29 04:07:06;;;;;;;6.10;3.50;;;;;;;25.13;49.20;98946.25;107604;1258;72852;-66
2023/06/29 04:09:33;;;;;;;5.30;3.90;;;;;;;25.48;48.58;98951.20;107612;1256;69242;-69
2023/06/29 04:12:01;;;;;;;8.70;4.40;;;;;;;25.45;48.52;98947.81;108245;1257;72112;-69
2023/06/29 04:14:28;;;;;;;8.60;4.20;;;;;;;25.57;48.37;98947.78;107550;1258;60952;-70
2023/06/29 04:16:55;;;;;;;6.70;4.40;;;;;;;25.57;48.40;98951.35;107599;1256;60225;-70
2023/06/29 04:19:23;;;;;;;5.60;4.60;;;;;;;25.39;48.97;98953.31;107621;1257;73081;-70
2023/06/29 04:21:50;;;;;;;6.80;5.00;;;;;;;25.40;48.83;98950.30;107687;1260;70410;-68
2023/06/29 04:24:18;;;;;;;7.70;5.30;;;;;;;25.08;49.84;98949.89;107605;1257;72852;-67
2023/06/29 04:26:45;;;;;;;5.40;4.90;;;;;;;25.51;49.01;98950.26;107581;1258;61732;-69
2023/06/29 04:29:12;;;;;;;7.60;4.90;;;;;;;25.79;48.54;98951.08;107671;1256;60450;-69
2023/06/29 04:31:40;;;;;;;4.80;4.40;;;;;;;25.63;48.97;98954.67;107576;1256;73829;-70
2023/06/29 04:34:07;;;;;;;6.10;4.90;;;;;;;25.83;48.65;98950.81;107612;1260;70118;-67
2023/06/29 04:36:34;;;;;;;6.20;5.00;;;;;;;25.75;48.91;98949.23;107568;1256;71260;-69
2023/06/29 04:39:03;;;;;;;6.80;4.70;;;;;;;25.84;48.66;98947.29;107629;1256;61691;-70
2023/06/29 04:41:31;;;;;;;9.20;5.00;;;;;;;26.16;48.33;98947.42;107612;1256;59922;-68
2023/06/29 04:43:59;;;;;;;5.80;4.80;;;;;;;26.31;48.30;98949.41;107704;1256;72665;-69
2023/06/29 04:46:28;;;;;;;6.90;5.10;;;;;;;26.24;48.00;98949.30;107699;1256;68859;-69
2023/06/29 04:48:55;;;;;;;6.40;5.10;;;;;;;26.45;47.66;98947.62;107873;1256;71479;-69
2023/06/29 04:51:25;;;;;;;6.20;4.80;;;;;;;26.68;47.15;98947.84;107633;1257;62140;-71
2023/06/29 04:53:52;;;;;;;7.30;4.40;;;;;;;26.74;46.69;98945.02;107577;1256;60485;-70
2023/06/29 04:56:20;;;;;;;6.80;4.40;;;;;;;26.76;46.68;98950.52;107660;1260;73988;-68
2023/06/29 04:58:47;;;;;;;8.50;4.80;;;;;;;26.73;46.87;98955.05;107582;1256;68914;-68
2023/06/29 05:01:14;;;;;;;6.70;4.80;;;;;;;26.88;46.32;98950.98;107632;1256;71593;-69
2023/06/29 05:03:42;;;;;;;5.20;4.10;;;;;;;26.74;46.55;98954.77;107641;1256;63816;-68
2023/06/29 05:06:10;;;;;;;7.30;4.60;;;;;;;26.54;46.85;98956.59;107501;1256;60350;-69
2023/06/29 05:08:37;;;;;;;5.30;4.40;;;;;;;26.51;47.15;98955.92;107594;1256;73807;-68
2023/06/29 05:11:04;;;;;;;5.40;4.60;;;;;;;26.38;47.34;98956.75;107647;1258;68743;-69
2023/06/29 05:13:35;;;;;;;7.60;4.50;;;;;;;26.67;47.03;98952.36;107634;1256;73197;-70
2023/06/29 05:16:04;;;;;;;6.00;4.50;;;;;;;26.58;47.33;98950.73;107624;1258;60817;-68
2023/06/29 05:18:31;;;;;;;7.00;4.90;;;;;;;26.62;46.99;98947.09;107696;1256;60565;-69
2023/06/29 05:20:58;;;;;;;8.20;4.50;;;;;;;26.51;47.18;98947.48;107520;1256;72640;-68
2023/06/29 05:23:26;;;;;;;7.70;4.70;;;;;;;26.52;47.10;98949.86;107559;1256;70468;-69
2023/06/29 05:25:53;;;;;;;9.50;5.00;;;;;;;26.43;47.16;98949.46;107703;1257;72720;-69
2023/06/29 05:28:21;;;;;;;6.40;4.70;;;;;;;26.54;47.04;98947.23;107718;1258;61068;-69
2023/06/29 05:30:48;;;;;;;5.30;4.50;;;;;;;26.74;46.75;98942.92;107723;1256;60440;-68
2023/06/29 05:33:15;;;;;;;8.70;5.20;;;;;;;26.97;46.34;98940.56;107644;1256;72762;-69
2023/06/29 05:35:43;;;;;;;7.10;4.50;;;;;;;26.86;46.52;98940.67;107638;1256;70587;-69
2023/06/29 05:38:11;;;;;;;7.10;4.90;;;;;;;26.72;46.56;98941.20;107616;1256;73063;-68
2023/06/29 05:40:39;;;;;;;6.50;4.70;;;;;;;26.85;46.34;98946.91;107634;1256;60759;-70
2023/06/29 05:43:06;;;;;;;7.50;5.40;;;;;;;26.99;46.00;98945.95;107675;1256;59950;-68
2023/06/29 05:45:34;;;;;;;8.00;5.20;;;;;;;27.13;45.52;98947.55;107646;1256;72668;-70
2023/06/29 05:48:01;;;;;;;6.50;5.20;;;;;;;27.10;45.74;98951.54;107616;1257;70144;-69
2023/06/29 05:50:28;;;;;;;7.90;5.70;;;;;;;27.02;45.82;98954.30;107652;1257;71885;-67
2023/06/29 05:52:56;;;;;;;8.30;4.90;;;;;;;26.84;46.33;98954.01;107603;1257;60531;-69
2023/06/29 05:55:24;;;;;;;6.60;5.10;;;;;;;26.81;46.55;98955.89;107579;1258;60270;-68
2023/06/29 05:57:51;;;;;;;10.70;5.50;;;;;;;26.75;46.48;98954.27;107564;1257;73863;-68
2023/06/29 06:00:19;;;;;;;7.30;5.00;;;;;;;26.84;46.39;98952.46;107596;1257;70614;-67
2023/06/29 06:02:46;;;;;;;6.30;5.70;;;;;;;27.13;45.93;98951.84;107535;1259;72273;-69
2023/06/29 06:05:14;;;;;;;9.00;5.90;;;;;;;27.13;45.92;98952.66;107478;1258;60451;-69
2023/06/29 06:07:41;;;;;;;9.70;6.10;;;;;;;27.40;45.86;98954.16;107572;1257;60812;-69
2023/06/29 06:10:09;;;;;;;7.40;5.20;;;;;;;27.56;45.15;98952.42;107472;1257;73839;-68
2023/06/29 06:12:36;;;;;;;9.50;5.70;;;;;;;27.55;45.23;98952.25;107592;1257;69475;-70
2023/06/29 06:15:05;;;;;;;8.70;5.50;;;;;;;27.50;45.57;98955.36;107571;1257;73102;-70
2023/06/29 06:17:33;;;;;;;7.00;6.10;;;;;;;27.55;45.46;98960.29;108843;1257;61664;-70
2023/06/29 06:20:00;;;;;;;8.90;5.80;;;;;;;27.59;45.80;98957.61;108911;1257;58260;-69
2023/06/29 06:22:28;;;;;;;9.10;5.90;;;;;;;27.68;45.28;98956.93;108869;1257;73791;-72
2023/06/29 06:24:55;;;;;;;10.00;6.20;;;;;;;27.65;44.86;98958.28;108826;1257;69302;-70
2023/06/29 06:27:23;;;;;;;7.20;6.00;;;;;;;27.75;45.20;98959.95;108790;1257;71442;-70
2023/06/29 06:29:50;;;;;;;9.00;6.50;;;;;;;27.93;44.43;98957.31;108805;1257;60472;-69
2023/06/29 06:32:20;;;;;;;7.00;5.60;;;;;;;28.19;44.32;98955.00;108820;1257;60477;-69
2023/06/29 06:34:48;;;;;;;10.70;6.20;;;;;;;28.22;44.23;98959.14;108814;1257;73926;-69
2023/06/29 06:37:15;;;;;;;9.30;6.40;;;;;;;28.14;44.32;98956.50;108861;1257;70288;-69
2023/06/29 06:39:43;;;;;;;12.20;6.00;;;;;;;27.82;44.85;98953.23;108901;1257;72966;-68
2023/06/29 06:42:10;;;;;;;14.30;6.20;;;;;;;27.84;45.16;98953.79;108854;1257;60457;-70
2023/06/29 06:44:48;;;;;;;7.60;5.60;;;;;;;28.03;45.81;98950.23;108853;1257;60130;-70
2023/06/29 06:47:15;;;;;;;8.00;6.20;;;;;;;28.32;45.29;98945.73;108800;1257;72669;-70
2023/06/29 06:49:43;;;;;;;9.30;6.00;;;;;;;28.18;45.16;98940.16;108919;1256;69425;-69
2023/06/29 06:52:10;;;;;;;7.20;6.10;;;;;;;28.49;45.35;98938.52;108910;1256;70614;-68
2023/06/29 06:54:37;;;;;;;11.80;7.00;;;;;;;28.39;46.02;98944.70;108905;1256;61693;-72
2023/06/29 06:57:05;;;;;;;6.90;6.00;;;;;;;28.52;45.50;98942.60;108945;1256;58746;-70
2023/06/29 06:59:32;;;;;;;9.10;5.70;;;;;;;28.80;45.25;98944.60;108909;1256;72201;-69
2023/06/29 07:02:00;;;;;;;9.70;5.80;;;;;;;28.79;44.25;98946.50;108920;1256;70154;-70
2023/06/29 07:04:27;;;;;;;8.50;5.80;;;;;;;28.82;44.47;98947.42;108898;1256;71515;-70
2023/06/29 07:06:54;;;;;;;6.30;5.10;;;;;;;28.72;44.37;98947.94;108921;1256;60641;-70
2023/06/29 07:09:22;;;;;;;9.80;5.30;;;;;;;28.67;44.41;98945.76;108836;1256;59995;-71
2023/06/29 07:11:49;;;;;;;8.90;5.00;;;;;;;28.68;44.55;98946.98;108864;1257;73666;-68
2023/06/29 07:14:17;;;;;;;5.60;4.30;;;;;;;28.92;43.82;98943.29;108906;1255;68823;-68
2023/06/29 07:16:48;;;;;;;5.80;4.50;;;;;;;29.01;43.64;98948.45;108873;1256;73105;-70
2023/06/29 07:19:15;;;;;;;5.20;4.20;;;;;;;28.96;43.72;98941.14;108863;1256;61739;-69
2023/06/29 07:21:45;;;;;;;9.00;4.40;;;;;;;28.70;43.77;98940.52;108401;1256;60391;-70
2023/06/29 07:24:33;;;;;;;5.90;4.30;;;;;;;28.60;44.12;98939.94;107633;1256;73949;-69
2023/06/29 07:27:00;;;;;;;6.70;4.00;;;;;;;28.43;43.82;98942.14;108392;1258;70297;-69
2023/06/29 07:29:30;;;;;;;7.60;4.20;;;;;;;28.65;43.38;98942.74;108881;1258;74377;-71
2023/06/29 07:31:57;;;;;;;6.30;4.10;;;;;;;28.76;43.48;98946.79;107701;1260;60377;-70
2023/06/29 07:34:25;;;;;;;6.80;4.50;;;;;;;28.77;42.84;98946.38;107674;1256;60349;-70
2023/06/29 07:36:52;;;;;;;4.60;4.10;;;;;;;28.83;43.09;98950.27;107680;1256;73849;-71
2023/06/29 07:39:19;;;;;;;5.20;4.40;;;;;;;28.59;43.55;98950.17;107642;1256;70097;-71
2023/06/29 07:41:48;;;;;;;6.70;3.90;;;;;;;28.53;43.40;98949.03;107518;1256;71384;-70
2023/06/29 07:44:15;;;;;;;5.90;4.40;;;;;;;28.67;43.50;98954.63;107624;1260;61156;-70
2023/06/29 07:46:43;;;;;;;6.10;4.20;;;;;;;28.90;43.65;98955.92;107578;1256;59252;-69
2023/06/29 07:49:10;;;;;;;5.10;4.10;;;;;;;29.05;43.27;98961.27;107621;1257;73260;-69
2023/06/29 07:51:37;;;;;;;6.90;4.20;;;;;;;28.98;42.85;98960.04;107606;1257;70131;-70
2023/06/29 07:54:06;;;;;;;9.10;4.60;;;;;;;28.85;43.12;98960.48;107558;1261;72001;-70
2023/06/29 07:56:33;;;;;;;6.40;4.50;;;;;;;28.62;44.65;98958.45;107596;1258;62185;-70
2023/06/29 07:59:04;;;;;;;7.70;5.00;;;;;;;28.39;45.35;98959.10;107602;1257;59311;-70
2023/06/29 08:04:01;;;;;;;9.60;4.90;;;;;;;25.65;52.32;98972.06;104824;1292;600300;-71
2023/06/29 08:06:34;;;;;;;7.80;5.20;;;;;;;26.96;49.37;98968.11;107214;1263;62182;-70
2023/06/29 08:09:05;;;;;;;7.50;4.40;;;;;;;27.26;49.09;98963.66;107277;1269;60603;-71
2023/06/29 08:11:32;;;;;;;5.40;4.30;;;;;;;27.62;48.82;98965.38;107333;1264;70697;-71
2023/06/29 08:14:00;;;;;;;6.10;4.60;;;;;;;27.97;48.41;98967.60;107176;1264;70847;-70
2023/06/29 08:16:27;;;;;;;5.30;4.40;;;;;;;28.09;48.86;98968.63;106988;1268;172264;-70
2023/06/29 08:18:56;;;;;;;6.80;3.90;;;;;;;28.38;48.79;98964.17;107399;1263;61777;-69
2023/06/29 08:21:24;;;;;;;4.40;3.90;;;;;;;28.77;47.44;98966.04;109015;1258;60137;-70
2023/06/29 08:23:52;;;;;;;5.10;3.40;;;;;;;28.73;46.97;98969.90;109145;1254;72650;-69
2023/06/29 08:26:20;;;;;;;5.10;4.10;;;;;;;29.05;47.31;98971.77;109192;1254;70739;-71
2023/06/29 08:28:47;;;;;;;6.40;3.70;;;;;;;29.37;46.94;98969.31;109114;1258;72641;-72
2023/06/29 08:31:15;;;;;;;5.80;3.80;;;;;;;29.63;44.92;98965.17;109134;1253;62310;-69
2023/06/29 08:33:43;;;;;;;5.40;3.50;;;;;;;29.60;44.75;98966.00;109170;1254;58863;-69
2023/06/29 08:36:11;;;;;;;3.60;3.30;;;;;;;29.31;44.45;98968.09;109151;1253;73496;-70
2023/06/29 08:38:38;;;;;;;5.70;3.90;;;;;;;29.59;44.28;98966.80;109217;1254;70891;-69
2023/06/29 08:41:06;;;;;;;7.10;3.40;;;;;;;29.71;43.48;98963.69;109193;1253;73028;-72
2023/06/29 08:43:33;;;;;;;6.70;3.00;;;;;;;29.35;43.25;98960.33;109164;1254;62291;-70
2023/06/29 08:46:01;;;;;;;7.90;4.70;;;;;;;28.92;43.96;98966.39;109056;1254;60011;-71
2023/06/29 08:48:30;;;;;;;6.40;4.00;;;;;;;28.90;44.88;98961.05;109007;1255;73610;-72
2023/06/29 08:51:02;;;;;;;5.00;3.90;;;;;;;28.83;45.28;98967.27;108903;1257;70503;-69
2023/06/29 08:53:30;;;;;;;6.00;3.70;;;;;;;28.55;45.38;98966.44;108922;1257;72700;-71
2023/06/29 08:55:57;;;;;;;6.40;3.60;;;;;;;28.56;46.10;98959.83;108841;1255;61726;-69
2023/06/29 08:58:24;;;;;;;5.20;3.40;;;;;;;28.55;47.16;98957.33;108916;1256;60432;-69
2023/06/29 09:00:53;;;;;;;7.20;3.70;;;;;;;28.91;46.92;98955.80;108991;1256;71843;-72
2023/06/29 09:03:22;;;;;;;4.20;3.40;;;;;;;29.26;47.39;98952.19;108986;1260;70136;-72
2023/06/29 09:05:50;;;;;;;4.30;3.10;;;;;;;29.83;46.52;98952.39;108903;1257;72694;-70
2023/06/29 09:08:19;;;;;;;5.60;3.20;;;;;;;29.89;44.26;98957.41;109144;1254;61684;-69
2023/06/29 09:10:47;;;;;;;4.00;3.50;;;;;;;29.61;43.63;98961.58;109100;1257;60742;-71
2023/06/29 09:13:14;;;;;;;4.10;3.10;;;;;;;29.57;43.38;98962.70;109196;1254;72808;-71
2023/06/29 09:15:42;;;;;;;2.50;2.30;;;;;;;29.68;44.41;98963.76;109168;1254;70130;-71
2023/06/29 09:18:09;;;;;;;2.60;2.40;;;;;;;29.55;43.49;98953.31;109125;1254;71303;-71
2023/06/29 09:20:37;;;;;;;6.40;2.40;;;;;;;29.65;43.80;98952.10;109039;1257;60516;-71
2023/06/29 09:23:05;;;;;;;2.00;1.80;;;;;;;29.75;43.17;98955.12;109170;1254;60533;-71
2023/06/29 09:25:32;;;;;;;2.00;1.80;;;;;;;30.11;41.86;98958.52;109084;1254;73088;-69
2023/06/29 09:28:03;;;;;;;2.10;1.90;;;;;;;30.70;40.89;98960.52;109178;1254;70112;-70
2023/06/29 09:30:35;;;;;;;3.80;1.90;;;;;;;31.34;39.59;98955.73;109164;1254;72670;-70
2023/06/29 09:33:13;;;;;;;2.30;2.00;;;;;;;31.36;39.05;98955.96;109154;1254;60378;-71
2023/06/29 09:35:46;;;;;;;3.60;2.30;;;;;;;31.71;38.49;98956.29;109146;1254;62321;-71
2023/06/29 09:38:15;;;;;;;2.30;2.10;;;;;;;32.09;38.17;98955.71;108025;1253;72303;-69
2023/06/29 09:40:50;;;;;;;3.80;2.50;;;;;;;32.20;37.14;98954.15;109151;1254;71253;-68
2023/06/29 09:43:20;;;;;;;2.40;2.20;;;;;;;31.81;37.25;98951.10;109113;1254;71409;-69
2023/06/29 09:45:48;;;;;;;;;;;;;;;31.60;36.76;98951.36;109163;1253;60085;-71
2023/06/29 09:48:15;;;;;;;2.80;2.40;;;;;;;32.05;36.46;98945.83;109101;1257;59039;-71
2023/06/29 09:50:51;;;;;;;2.70;2.30;;;;;;;32.29;36.02;98941.59;108910;1254;73062;-71
2023/06/29 09:53:32;;;;;;;3.60;2.40;;;;;;;32.73;35.37;98930.52;109035;1254;72662;-71
2023/06/29 09:56:01;;;;;;;4.70;2.40;;;;;;;33.16;34.50;98926.41;109020;1254;72790;-72
2023/06/29 09:58:29;;;;;;;6.10;2.40;;;;;;;32.84;34.82;98934.30;109020;1254;57712;-70
2023/06/29 10:00:58;;;;;;;2.50;2.10;;;;;;;32.39;35.38;98936.58;109027;1257;60120;-70
2023/06/29 10:03:31;;;;;;;2.90;2.40;;;;;;;32.26;35.45;98929.65;109035;1254;72440;-71
2023/06/29 10:06:03;;;;;;;2.70;2.00;;;;;;;32.23;35.55;98928.79;108908;1254;71236;-69
2023/06/29 10:08:32;;;;;;;3.00;2.40;;;;;;;32.45;35.13;98928.31;108249;1254;72858;-71
2023/06/29 10:11:01;;;;;;;3.40;2.30;;;;;;;32.92;34.70;98919.94;107757;1254;60106;-69
2023/06/29 10:13:31;;;;;;;7.00;2.40;;;;;;;33.27;34.05;98926.59;107578;1254;59966;-69
2023/06/29 10:15:58;;;;;;;6.10;2.80;;;;;;;33.10;33.75;98926.34;107815;1260;73113;-70
2023/06/29 10:18:30;;;;;;;3.90;2.60;;;;;;;33.20;33.77;98925.60;107631;1254;70919;-69
2023/06/29 10:20:58;;;;;;;4.30;2.90;;;;;;;33.05;33.76;98934.20;107825;1254;62498;-70
2023/06/29 10:23:29;;;;;;;4.20;2.20;;;;;;;32.79;34.36;98937.73;107771;1254;60063;-69
2023/06/29 10:25:57;;;;;;;3.10;2.50;;;;;;;32.59;34.26;98943.60;107659;1254;59503;-69
2023/06/29 10:28:25;;;;;;;6.30;2.40;;;;;;;32.22;34.63;98943.41;107747;1254;72835;-69
2023/06/29 10:30:57;;;;;;;3.60;2.80;;;;;;;32.25;34.68;98947.54;107640;1254;68799;-69
2023/06/29 10:33:25;;;;;;;3.50;2.30;;;;;;;32.22;34.55;98945.16;107923;1254;70877;-70
2023/06/29 10:36:01;;;;;;;4.70;2.20;;;;;;;32.00;35.02;98951.55;107952;1254;58876;-70
2023/06/29 10:38:33;;;;;;;3.10;2.30;;;;;;;32.11;34.53;98950.66;107968;1254;59591;-67
2023/06/29 10:41:01;;;;;;;4.70;2.30;;;;;;;32.56;34.61;98948.58;107933;1254;72097;-69
2023/06/29 10:43:51;;;;;;;4.80;2.30;;;;;;;32.80;34.20;98949.47;107808;1260;69018;-68
2023/06/29 10:46:46;;;;;;;2.40;2.20;;;;;;;32.69;33.86;98948.35;109157;1254;71493;-70
2023/06/29 10:49:24;;;;;;;2.70;2.50;;;;;;;33.07;33.49;98943.08;109204;1254;60084;-72
2023/06/29 10:51:53;;;;;;;3.20;2.60;;;;;;;33.35;33.37;98935.08;109363;1251;60202;-70
2023/06/29 10:54:22;;;;;;;3.70;2.70;;;;;;;33.89;32.72;98930.02;109330;1253;64134;-69
2023/06/29 10:56:57;;;;;;;4.70;2.60;;;;;;;34.48;32.30;98923.42;109304;1251;61970;-70
2023/06/29 10:59:25;;;;;;;4.50;2.60;;;;;;;35.05;31.18;98919.91;109200;1254;62529;-71
2023/06/29 11:01:53;;;;;;;4.30;2.30;;;;;;;35.46;30.64;98920.48;109283;1251;57408;-71
2023/06/29 11:04:22;;;;;;;3.50;2.60;;;;;;;35.47;29.83;98923.92;109274;1251;57264;-71
2023/06/29 11:06:49;;;;;;;2.90;2.60;;;;;;;35.19;29.99;98925.26;109348;1251;64367;-72
2023/06/29 11:09:19;;;;;;;2.80;2.30;;;;;;;35.02;30.17;98923.78;109291;1251;63358;-70
2023/06/29 11:11:47;;;;;;;2.80;2.40;;;;;;;34.89;30.41;98918.09;109297;1251;62511;-70
2023/06/29 11:14:15;;;;;;;4.00;2.40;;;;;;;35.02;30.51;98915.09;108141;1254;59943;-71
2023/06/29 11:16:42;;;;;;;2.30;2.10;;;;;;;34.86;30.43;98920.27;108163;1251;59650;-69
2023/06/29 11:19:12;;;;;;;2.30;2.10;;;;;;;34.51;30.44;98923.98;108085;1250;64518;-70
2023/06/29 11:21:40;;;;;;;4.10;2.50;;;;;;;34.41;30.77;98926.63;107970;1251;60766;-69
2023/06/29 11:24:09;;;;;;;5.50;2.20;;;;;;;34.32;31.55;98929.66;108035;1251;62520;-72
2023/06/29 11:26:37;;;;;;;4.10;2.30;;;;;;;34.37;33.14;98937.25;108034;1253;59576;-71
2023/06/29 11:29:08;;;;;;;3.00;2.10;;;;;;;34.09;33.77;98943.45;108095;1251;59468;-70
2023/06/29 11:31:35;;;;;;;3.80;2.40;;;;;;;33.78;34.12;98948.45;108106;1251;64426;-70
2023/06/29 11:34:03;;;;;;;4.90;2.60;;;;;;;33.47;34.36;98959.40;107994;1251;70392;-69