Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:18;;;;;;;12.88;10.52;;;26.00;67.10;;;;;;3596129;39;20034;-76
2021/06/20 00:02:48;;;;;;;12.02;9.68;;;25.90;66.70;;;;;;3593142;39;20599;-75
2021/06/20 00:05:22;;;;;;;10.93;9.60;;;25.90;67.00;;;;;;3598141;39;20031;-76
2021/06/20 00:07:49;;;;;;;12.48;10.02;;;25.80;67.10;;;;;;3595386;39;20807;-76
2021/06/20 00:10:23;;;;;;;11.60;9.35;;;25.70;67.40;;;;;;3592915;39;20054;-76
2021/06/20 00:12:49;;;;;;;12.30;9.93;;;25.70;68.30;;;;;;3595714;39;20032;-76
2021/06/20 00:15:18;;;;;;;11.48;10.27;;;25.60;67.90;;;;;;3594126;39;20051;-75
2021/06/20 00:17:44;;;;;;;13.55;9.10;;;25.60;67.70;;;;;;3584327;40;20416;-76
2021/06/20 00:20:12;;;;;;;11.70;10.48;;;25.50;68.50;;;;;;3592324;39;20028;-77
2021/06/20 00:22:37;;;;;;;12.02;10.45;;;25.50;69.10;;;;;;3594169;39;20036;-76
2021/06/20 00:25:05;;;;;;;12.70;10.15;;;25.40;69.40;;;;;;3593261;39;20469;-76
2021/06/20 00:27:31;;;;;;;11.70;10.50;;;25.30;69.90;;;;;;3594114;39;20034;-76
2021/06/20 00:29:56;;;;;;;11.98;10.77;;;25.30;70.30;;;;;;3595805;39;20028;-76
2021/06/20 00:32:22;;;;;;;12.82;10.05;;;25.20;70.40;;;;;;3595507;39;20392;-76
2021/06/20 00:34:48;;;;;;;15.48;10.48;;;25.10;70.90;;;;;;3592757;39;20790;-76
2021/06/20 00:37:13;;;;;;;11.05;9.90;;;25.10;71.00;;;;;;3593975;39;20024;-73
2021/06/20 00:39:39;;;;;;;12.40;10.50;;;25.00;71.10;;;;;;3576251;39;20031;-75
2021/06/20 00:42:05;;;;;;;13.52;10.50;;;25.00;71.20;;;;;;3594245;39;20034;-76
2021/06/20 00:44:30;;;;;;;10.98;9.80;;;24.90;71.40;;;;;;3592515;39;20048;-76
2021/06/20 00:46:56;;;;;;;12.25;10.75;;;24.80;71.60;;;;;;3595696;39;20028;-76
2021/06/20 00:49:22;;;;;;;12.45;10.70;;;24.80;71.80;;;;;;3594610;39;20040;-76
2021/06/20 00:51:48;;;;;;;11.95;10.75;;;24.70;72.10;;;;;;3595016;39;20044;-76
2021/06/20 00:54:13;;;;;;;13.38;10.50;;;24.70;72.30;;;;;;3595944;39;20036;-73
2021/06/20 00:56:39;;;;;;;12.60;10.55;;;24.60;72.50;;;;;;3592039;39;20054;-73
2021/06/20 00:59:05;;;;;;;11.93;10.65;;;24.60;72.50;;;;;;3597098;39;20576;-73
2021/06/20 01:01:32;;;;;;;16.58;10.57;;;24.60;72.50;;;;;;3596464;39;20024;-74
2021/06/20 01:03:58;;;;;;;14.00;10.43;;;24.50;72.40;;;;;;3597388;39;20038;-76
2021/06/20 01:06:24;;;;;;;12.13;10.00;;;24.50;72.60;;;;;;3592170;39;20095;-76
2021/06/20 01:08:50;;;;;;;10.35;9.35;;;24.50;72.40;;;;;;3594996;39;20027;-76
2021/06/20 01:11:16;;;;;;;10.65;9.55;;;24.50;72.70;;;;;;3595008;39;20049;-75
2021/06/20 01:13:44;;;;;;;10.52;9.50;;;24.40;72.90;;;;;;3596553;39;20423;-76
2021/06/20 01:16:10;;;;;;;11.32;9.68;;;24.40;72.40;;;;;;3594333;39;20064;-76
2021/06/20 01:18:36;;;;;;;11.70;9.63;;;24.40;72.30;;;;;;3593163;39;20035;-76
2021/06/20 01:21:03;;;;;;;11.35;10.25;;;24.40;71.90;;;;;;3594450;39;20297;-75
2021/06/20 01:23:28;;;;;;;10.32;9.32;;;24.40;72.50;;;;;;3592288;39;20032;-76
2021/06/20 01:25:55;;;;;;;10.88;9.50;;;24.30;72.50;;;;;;3582588;39;20376;-75
2021/06/20 01:28:26;;;;;;;10.25;9.07;;;24.30;72.50;;;;;;3594307;39;20036;-75
2021/06/20 01:31:01;;;;;;;16.60;10.43;;;24.30;72.40;;;;;;3590880;39;20036;-75
2021/06/20 01:33:27;;;;;;;10.52;8.95;;;24.30;72.10;;;;;;3595509;39;20625;-76
2021/06/20 01:35:54;;;;;;;10.77;9.43;;;24.30;71.40;;;;;;3595648;39;20023;-76
2021/06/20 01:38:20;;;;;;;10.10;8.63;;;24.30;71.40;;;;;;3597524;39;20067;-75
2021/06/20 01:40:46;;;;;;;13.18;9.48;;;24.30;71.20;;;;;;3596319;39;20040;-75
2021/06/20 01:43:12;;;;;;;12.68;9.40;;;24.30;71.60;;;;;;3594345;39;20029;-76
2021/06/20 01:45:39;;;;;;;15.20;9.30;;;24.30;71.20;;;;;;3594752;39;20087;-73
2021/06/20 01:48:07;;;;;;;11.35;8.52;;;24.30;71.40;;;;;;3596787;39;20498;-73
2021/06/20 01:50:33;;;;;;;11.10;10.00;;;24.40;71.30;;;;;;3594947;39;20036;-74
2021/06/20 01:53:03;;;;;;;10.23;9.25;;;24.40;71.40;;;;;;3597597;39;20031;-76
2021/06/20 01:55:29;;;;;;;9.82;8.10;;;24.30;71.50;;;;;;3598177;39;20133;-77
2021/06/20 01:57:55;;;;;;;10.45;9.07;;;24.30;71.60;;;;;;3576889;39;20040;-78
2021/06/20 02:00:20;;;;;;;12.48;9.52;;;24.30;69.20;;;;;;3592754;39;20112;-78
2021/06/20 02:02:46;;;;;;;11.40;9.25;;;24.20;70.90;;;;;;3595743;39;20027;-78
2021/06/20 02:05:13;;;;;;;11.80;9.38;;;24.20;71.90;;;;;;3593709;39;20104;-78
2021/06/20 02:07:39;;;;;;;13.15;9.07;;;24.10;71.80;;;;;;3594733;39;20031;-78
2021/06/20 02:10:09;;;;;;;11.48;9.05;;;24.10;72.20;;;;;;3596244;39;20756;-78
2021/06/20 02:12:35;;;;;;;9.98;8.95;;;24.10;72.50;;;;;;3597193;39;20027;-78
2021/06/20 02:15:01;;;;;;;11.18;8.77;;;24.10;72.70;;;;;;3598179;39;20015;-78
2021/06/20 02:17:32;;;;;;;10.48;9.20;;;24.10;72.90;;;;;;3594540;39;20519;-78
2021/06/20 02:20:08;;;;;;;10.30;9.13;;;24.00;72.90;;;;;;3595336;39;20024;-78
2021/06/20 02:22:33;;;;;;;;;;;24.00;73.40;;;;;;3589856;40;20032;-78
2021/06/20 02:24:59;;;;;;;10.82;9.68;;;23.90;72.90;;;;;;3597177;39;19931;-78
2021/06/20 02:27:25;;;;;;;13.05;9.52;;;23.90;73.50;;;;;;3598109;39;20759;-78
2021/06/20 02:29:53;;;;;;;10.48;9.27;;;23.90;73.60;;;;;;3587054;39;20032;-76
2021/06/20 02:32:20;;;;;;;11.07;8.68;;;23.90;72.80;;;;;;3595121;39;20020;-76
2021/06/20 02:34:46;;;;;;;13.32;9.70;;;23.60;72.60;;;;;;3594213;39;20032;-76
2021/06/20 02:37:15;;;;;;;13.25;9.60;;;23.50;73.80;;;;;;3599238;39;20047;-76
2021/06/20 02:39:41;;;;;;;10.63;9.52;;;23.50;74.80;;;;;;3592596;39;20052;-75
2021/06/20 02:42:08;;;;;;;12.43;9.55;;;23.40;74.80;;;;;;3594355;39;20035;-75
2021/06/20 02:44:35;;;;;;;14.75;9.75;;;23.50;75.20;;;;;;3586142;40;20056;-75
2021/06/20 02:47:01;;;;;;;12.43;9.93;;;23.60;74.90;;;;;;3598600;39;20044;-76
2021/06/20 02:49:29;;;;;;;11.75;9.70;;;23.70;74.20;;;;;;3595954;39;20024;-76
2021/06/20 02:51:55;;;;;;;12.38;9.57;;;23.70;73.70;;;;;;3597866;39;20096;-76
2021/06/20 02:54:21;;;;;;;13.13;9.05;;;23.70;73.50;;;;;;3593825;39;20020;-76
2021/06/20 02:56:47;;;;;;;13.88;9.73;;;23.60;73.70;;;;;;3598595;39;20036;-75
2021/06/20 02:59:13;;;;;;;14.35;9.27;;;23.60;74.40;;;;;;3587858;39;20479;-76
2021/06/20 03:01:38;;;;;;;12.15;9.32;;;23.50;73.40;;;;;;3586509;39;20044;-76
2021/06/20 03:04:06;;;;;;;10.45;9.07;;;23.40;74.10;;;;;;3597953;39;20489;-76
2021/06/20 03:06:32;;;;;;;13.23;9.35;;;23.30;74.70;;;;;;3595081;39;20034;-76
2021/06/20 03:08:58;;;;;;;10.23;9.07;;;23.30;74.50;;;;;;3598964;39;20023;-73
2021/06/20 03:11:24;;;;;;;12.20;8.88;;;23.30;74.50;;;;;;3598649;39;20036;-75
2021/06/20 03:13:50;;;;;;;10.90;9.02;;;23.30;74.70;;;;;;3595609;39;20831;-75
2021/06/20 03:16:17;;;;;;;11.82;9.52;;;23.30;75.70;;;;;;3599041;39;20024;-75
2021/06/20 03:18:43;;;;;;;10.23;9.20;;;23.30;75.00;;;;;;3597676;39;20036;-75
2021/06/20 03:21:10;;;;;;;10.73;9.35;;;23.30;74.40;;;;;;3596786;39;20051;-75
2021/06/20 03:23:35;;;;;;;14.02;9.73;;;23.40;74.30;;;;;;3597298;39;20081;-75
2021/06/20 03:26:02;;;;;;;10.02;8.88;;;23.50;74.20;;;;;;3595375;39;20016;-75
2021/06/20 03:28:27;;;;;;;11.40;8.43;;;23.50;73.80;;;;;;3595059;39;20026;-75
2021/06/20 03:30:53;;;;;;;13.45;10.23;;;23.40;74.10;;;;;;3597512;39;20024;-75
2021/06/20 03:33:19;;;;;;;11.48;9.15;;;23.60;73.40;;;;;;3586632;39;20134;-76
2021/06/20 03:35:44;;;;;;;13.15;9.85;;;23.60;73.30;;;;;;3597662;39;20031;-75
2021/06/20 03:38:10;;;;;;;13.10;10.82;;;23.60;73.30;;;;;;3588541;39;20036;-75
2021/06/20 03:40:36;;;;;;;14.52;10.38;;;23.70;73.80;;;;;;3585856;39;20031;-75
2021/06/20 03:43:02;;;;;;;12.15;9.85;;;23.80;73.00;;;;;;3594194;39;20043;-75
2021/06/20 03:45:28;;;;;;;11.55;10.45;;;23.80;73.40;;;;;;3596946;39;20035;-75
2021/06/20 03:47:55;;;;;;;12.80;10.63;;;23.90;73.30;;;;;;3597606;39;20044;-75
2021/06/20 03:50:21;;;;;;;14.55;11.43;;;23.80;73.80;;;;;;3598331;39;20387;-75
2021/06/20 03:52:47;;;;;;;14.98;10.98;;;23.90;73.80;;;;;;3597200;39;20043;-75
2021/06/20 03:55:13;;;;;;;16.33;10.48;;;23.90;73.70;;;;;;3596044;39;20160;-75
2021/06/20 03:57:39;;;;;;;16.42;11.80;;;24.00;73.60;;;;;;3596637;39;20092;-75
2021/06/20 04:00:07;;;;;;;12.38;10.68;;;24.00;73.90;;;;;;3594231;39;20032;-74
2021/06/20 04:02:33;;;;;;;14.32;11.35;;;24.00;73.70;;;;;;3598324;39;20032;-75
2021/06/20 04:04:59;;;;;;;14.15;11.23;;;24.10;73.60;;;;;;3597241;39;20032;-75
2021/06/20 04:07:25;;;;;;;12.05;10.18;;;24.20;73.10;;;;;;3597097;39;20035;-75
2021/06/20 04:09:50;;;;;;;13.88;10.40;;;24.20;72.80;;;;;;3599622;39;20112;-75
2021/06/20 04:12:16;;;;;;;13.77;11.00;;;24.30;72.40;;;;;;3594397;39;20072;-75
2021/06/20 04:14:42;;;;;;;13.07;10.10;;;24.30;72.40;;;;;;3595969;39;20033;-75
2021/06/20 04:17:09;;;;;;;12.02;10.30;;;24.40;71.80;;;;;;3594858;39;20761;-75
2021/06/20 04:19:34;;;;;;;12.93;11.10;;;24.50;72.10;;;;;;3589017;39;20064;-75
2021/06/20 04:22:01;;;;;;;13.45;11.65;;;24.60;71.90;;;;;;3593639;39;20024;-75
2021/06/20 04:24:27;;;;;;;13.32;11.02;;;24.80;71.60;;;;;;3586322;39;20036;-74
2021/06/20 04:26:53;;;;;;;11.27;10.07;;;24.90;71.40;;;;;;3597220;39;20042;-75
2021/06/20 04:29:19;;;;;;;14.50;10.75;;;25.00;70.70;;;;;;3594230;39;20034;-75
2021/06/20 04:31:45;;;;;;;14.80;11.10;;;25.20;70.40;;;;;;3594662;39;20067;-75
2021/06/20 04:34:11;;;;;;;11.57;10.35;;;25.30;69.50;;;;;;3595008;39;20032;-74
2021/06/20 04:36:37;;;;;;;13.65;10.20;;;25.30;69.60;;;;;;3592970;39;20039;-76
2021/06/20 04:39:07;;;;;;;13.40;10.57;;;25.30;69.60;;;;;;3598376;39;20056;-75
2021/06/20 04:41:33;;;;;;;12.02;10.57;;;25.30;69.50;;;;;;3595756;39;20044;-75
2021/06/20 04:44:02;;;;;;;13.00;10.65;;;25.40;68.90;;;;;;3596293;39;20417;-75
2021/06/20 04:46:31;;;;;;;12.77;10.52;;;25.60;69.00;;;;;;3599110;39;20031;-76
2021/06/20 04:49:01;;;;;;;14.68;11.25;;;25.60;69.10;;;;;;3599346;39;20083;-75
2021/06/20 04:51:29;;;;;;;14.30;11.52;;;25.70;69.40;;;;;;3594952;39;20032;-75
2021/06/20 04:53:55;;;;;;;13.30;12.00;;;25.70;69.60;;;;;;3597109;39;20026;-75
2021/06/20 04:56:20;;;;;;;12.48;11.25;;;25.70;69.50;;;;;;3595419;39;20036;-75
2021/06/20 04:58:46;;;;;;;13.70;11.45;;;25.80;69.20;;;;;;3587139;39;20641;-75
2021/06/20 05:01:12;;;;;;;12.20;10.85;;;25.80;69.20;;;;;;3594617;39;20039;-75
2021/06/20 05:03:38;;;;;;;13.00;11.63;;;25.90;69.10;;;;;;3597591;39;20028;-75
2021/06/20 05:06:04;;;;;;;12.43;10.77;;;25.90;68.50;;;;;;3598559;39;20400;-76
2021/06/20 05:08:29;;;;;;;13.10;11.02;;;25.90;68.10;;;;;;3596706;39;20514;-76
2021/06/20 05:10:55;;;;;;;12.27;11.15;;;26.00;68.30;;;;;;3598689;39;20040;-76
2021/06/20 05:13:21;;;;;;;13.60;12.20;;;26.00;68.70;;;;;;3598243;39;20808;-75
2021/06/20 05:15:47;;;;;;;16.45;11.98;;;26.00;68.00;;;;;;3597016;39;20043;-75
2021/06/20 05:18:14;;;;;;;12.63;10.80;;;26.00;68.60;;;;;;3595786;39;20337;-75
2021/06/20 05:20:40;;;;;;;13.27;11.50;;;26.00;68.20;;;;;;3598004;39;20023;-76
2021/06/20 05:23:09;;;;;;;16.10;11.27;;;26.10;68.30;;;;;;3598758;39;20071;-75
2021/06/20 05:25:36;;;;;;;15.82;13.02;;;26.10;67.70;;;;;;3598511;39;20027;-75
2021/06/20 05:28:02;;;;;;;15.48;12.50;;;26.10;67.80;;;;;;3597445;39;20091;-75
2021/06/20 05:30:28;;;;;;;14.25;12.50;;;26.00;67.70;;;;;;3594779;39;20024;-73
2021/06/20 05:32:54;;;;;;;14.65;13.13;;;26.10;68.50;;;;;;3600934;39;20043;-73
2021/06/20 05:35:20;;;;;;;18.77;13.70;;;26.30;68.20;;;;;;3598374;39;20409;-77
2021/06/20 05:37:47;;;;;;;14.10;12.70;;;26.40;67.70;;;;;;3596233;39;20044;-76
2021/06/20 05:40:13;;;;;;;16.38;14.13;;;26.50;67.20;;;;;;3602384;39;20028;-76
2021/06/20 05:42:39;;;;;;;18.45;14.02;;;26.60;66.90;;;;;;3597806;39;20043;-76
2021/06/20 05:45:05;;;;;;;15.85;14.18;;;26.70;65.80;;;;;;3598155;39;20043;-76
2021/06/20 05:47:31;;;;;;;15.15;13.55;;;26.90;65.50;;;;;;3600936;39;20413;-76
2021/06/20 05:49:57;;;;;;;15.38;13.80;;;27.00;64.90;;;;;;3597042;39;20024;-74
2021/06/20 05:52:22;;;;;;;15.27;13.77;;;27.10;64.80;;;;;;3597878;39;20313;-73
2021/06/20 05:54:51;;;;;;;20.05;14.20;;;27.20;64.50;;;;;;3588217;39;20020;-73
2021/06/20 05:57:18;;;;;;;23.80;14.02;;;27.30;64.80;;;;;;3598310;39;20039;-73
2021/06/20 05:59:45;;;;;;;16.48;14.57;;;27.50;64.20;;;;;;3597284;39;20050;-76
2021/06/20 06:02:11;;;;;;;18.63;14.15;;;27.50;63.20;;;;;;3595732;39;20028;-76
2021/06/20 06:04:38;;;;;;;16.85;13.73;;;27.60;62.90;;;;;;3599387;39;20036;-76
2021/06/20 06:07:04;;;;;;;14.18;12.77;;;27.60;63.30;;;;;;3597286;39;20621;-76
2021/06/20 06:09:30;;;;;;;18.25;14.07;;;27.60;63.50;;;;;;3598494;39;20951;-76
2021/06/20 06:11:56;;;;;;;14.80;13.20;;;27.70;63.40;;;;;;3595107;39;20028;-76
2021/06/20 06:14:23;;;;;;;14.35;12.93;;;27.70;63.50;;;;;;3593991;39;20028;-76
2021/06/20 06:16:50;;;;;;;15.20;13.60;;;27.80;63.50;;;;;;3596221;39;20039;-75
2021/06/20 06:19:17;;;;;;;19.63;13.95;;;27.80;63.50;;;;;;3599797;39;20112;-76
2021/06/20 06:21:43;;;;;;;17.45;13.85;;;27.80;63.40;;;;;;3598687;39;20032;-74
2021/06/20 06:24:09;;;;;;;15.50;13.90;;;27.90;63.70;;;;;;3595906;39;20082;-75
2021/06/20 06:26:36;;;;;;;17.98;14.55;;;27.90;63.10;;;;;;3592102;39;20028;-76
2021/06/20 06:29:01;;;;;;;16.73;15.13;;;27.90;63.20;;;;;;3597373;39;20020;-76
2021/06/20 06:31:27;;;;;;;16.70;14.93;;;28.00;63.20;;;;;;3598910;39;20035;-75
2021/06/20 06:33:53;;;;;;;16.15;14.25;;;28.00;63.00;;;;;;3599185;39;20031;-73
2021/06/20 06:36:19;;;;;;;15.23;13.63;;;28.00;63.40;;;;;;3595392;39;20028;-73
2021/06/20 06:38:45;;;;;;;15.93;14.23;;;28.10;63.90;;;;;;3596240;39;20036;-73
2021/06/20 06:41:10;;;;;;;17.55;14.38;;;28.10;63.80;;;;;;3597397;39;20035;-73
2021/06/20 06:43:36;;;;;;;16.27;13.95;;;28.20;64.00;;;;;;3595715;39;20027;-72
2021/06/20 06:46:02;;;;;;;14.40;12.90;;;28.20;64.20;;;;;;3587804;39;20038;-72
2021/06/20 06:48:28;;;;;;;16.77;13.70;;;28.20;64.20;;;;;;3598060;39;20032;-71
2021/06/20 06:50:54;;;;;;;15.60;14.10;;;28.30;64.60;;;;;;3591101;39;20031;-73
2021/06/20 06:53:20;;;;;;;14.90;13.32;;;28.40;64.20;;;;;;3593207;39;20031;-73
2021/06/20 06:55:45;;;;;;;19.73;13.73;;;28.40;63.80;;;;;;3595509;39;20028;-72
2021/06/20 06:58:11;;;;;;;14.15;12.73;;;28.50;63.50;;;;;;3592761;39;20035;-72
2021/06/20 07:00:37;;;;;;;15.88;13.15;;;28.60;63.30;;;;;;3593267;39;20032;-73
2021/06/20 07:03:02;;;;;;;15.00;13.45;;;28.70;63.00;;;;;;3597002;39;20667;-73
2021/06/20 07:05:30;;;;;;;15.77;13.05;;;28.80;62.70;;;;;;3585523;39;20363;-74
2021/06/20 07:07:56;;;;;;;17.02;13.10;;;28.90;62.60;;;;;;3596727;39;20095;-72
2021/06/20 07:10:22;;;;;;;15.60;13.43;;;29.00;62.10;;;;;;3597670;39;20038;-72
2021/06/20 07:12:48;;;;;;;18.38;12.68;;;29.10;61.50;;;;;;3591605;39;20781;-72
2021/06/20 07:15:14;;;;;;;17.35;12.70;;;29.20;61.30;;;;;;3584852;39;20032;-71
2021/06/20 07:17:40;;;;;;;18.23;13.38;;;29.20;61.60;;;;;;3595276;39;20074;-72
2021/06/20 07:20:11;;;;;;;14.63;13.18;;;29.30;61.20;;;;;;3598447;39;20496;-73
2021/06/20 07:22:37;;;;;;;16.08;13.23;;;29.20;61.40;;;;;;3589694;39;20126;-72
2021/06/20 07:25:04;;;;;;;15.68;14.07;;;29.30;61.60;;;;;;3596167;39;20024;-74
2021/06/20 07:27:31;;;;;;;15.75;13.20;;;29.30;61.80;;;;;;3596749;39;20044;-73
2021/06/20 07:29:56;;;;;;;15.57;13.95;;;29.30;61.50;;;;;;3596674;39;20473;-73
2021/06/20 07:32:22;;;;;;;14.77;13.27;;;29.30;61.80;;;;;;3589467;39;20105;-75
2021/06/20 07:34:51;;;;;;;14.90;13.48;;;29.30;62.30;;;;;;3594498;39;20034;-73
2021/06/20 07:37:17;;;;;;;15.73;14.23;;;29.20;62.20;;;;;;3597379;39;20036;-72
2021/06/20 07:39:43;;;;;;;14.75;13.18;;;29.20;61.90;;;;;;3596671;39;20117;-73
2021/06/20 07:42:08;;;;;;;17.63;13.25;;;29.20;62.00;;;;;;3594380;39;20028;-72
2021/06/20 07:44:34;;;;;;;18.17;14.00;;;29.10;62.10;;;;;;3598441;39;20128;-72
2021/06/20 07:47:00;;;;;;;13.32;12.13;;;29.10;62.30;;;;;;3595435;39;20035;-72
2021/06/20 07:49:26;;;;;;;17.85;13.30;;;29.00;62.10;;;;;;3595772;39;20046;-72
2021/06/20 07:51:51;;;;;;;16.23;13.20;;;29.10;62.10;;;;;;3594901;39;20063;-72
2021/06/20 07:54:17;;;;;;;14.90;13.30;;;29.10;61.50;;;;;;3597193;39;20786;-72
2021/06/20 07:56:43;;;;;;;13.80;12.18;;;29.10;60.90;;;;;;3597275;39;20692;-72
2021/06/20 07:59:09;;;;;;;13.18;11.75;;;29.20;60.50;;;;;;3598901;39;20082;-72
2021/06/20 08:01:35;;;;;;;17.67;13.35;;;29.30;59.20;;;;;;3597291;39;20112;-72
2021/06/20 08:04:00;;;;;;;13.80;12.45;;;29.40;58.50;;;;;;3596375;39;20085;-71
2021/06/20 08:06:26;;;;;;;15.10;11.95;;;29.60;58.30;;;;;;3597000;39;20082;-73
2021/06/20 08:08:55;;;;;;;18.38;12.40;;;29.70;57.30;;;;;;3597070;39;20065;-72
2021/06/20 08:11:26;;;;;;;16.52;12.90;;;29.80;57.20;;;;;;3597060;39;20024;-73
2021/06/20 08:13:52;;;;;;;18.67;13.13;;;29.90;57.00;;;;;;3594943;39;20095;-73
2021/06/20 08:16:19;;;;;;;15.27;13.05;;;30.00;57.00;;;;;;3589284;39;20060;-71
2021/06/20 08:18:44;;;;;;;18.42;12.48;;;30.20;56.20;;;;;;3594094;39;20102;-72
2021/06/20 08:21:10;;;;;;;13.27;11.40;;;30.30;56.30;;;;;;3595183;39;20626;-72
2021/06/20 08:23:36;;;;;;;14.77;11.40;;;30.30;55.70;;;;;;3595651;39;20027;-72
2021/06/20 08:26:02;;;;;;;13.45;12.07;;;30.60;55.50;;;;;;3597610;39;20304;-71
2021/06/20 08:28:27;;;;;;;14.43;12.80;;;30.70;54.70;;;;;;3595915;39;20036;-71
2021/06/20 08:30:53;;;;;;;12.63;11.45;;;30.80;54.30;;;;;;3585567;39;20160;-71
2021/06/20 08:33:19;;;;;;;13.60;12.25;;;30.90;54.50;;;;;;3597222;39;20034;-71
2021/06/20 08:35:45;;;;;;;12.88;11.18;;;31.10;54.50;;;;;;3587130;39;20034;-71
2021/06/20 08:38:10;;;;;;;15.00;12.32;;;31.10;54.00;;;;;;3595744;39;20680;-71
2021/06/20 08:40:36;;;;;;;15.90;12.05;;;31.20;53.80;;;;;;3586828;39;20073;-71
2021/06/20 08:43:02;;;;;;;12.80;11.50;;;31.30;53.80;;;;;;3594850;39;20020;-71
2021/06/20 08:45:28;;;;;;;12.63;11.32;;;31.40;52.90;;;;;;3592737;39;20148;-73
2021/06/20 08:47:55;;;;;;;13.35;12.02;;;31.40;53.10;;;;;;3591802;39;20043;-70
2021/06/20 08:50:20;;;;;;;15.40;11.07;;;31.50;53.10;;;;;;3595291;39;20036;-70
2021/06/20 08:52:46;;;;;;;13.02;11.65;;;31.60;52.80;;;;;;3596430;39;20047;-71
2021/06/20 08:55:13;;;;;;;16.60;11.32;;;31.70;51.90;;;;;;3595118;39;20032;-71
2021/06/20 08:57:41;;;;;;;14.13;11.10;;;31.80;51.50;;;;;;3595518;39;20043;-70
2021/06/20 09:00:10;;;;;;;11.35;10.13;;;31.80;51.20;;;;;;3596149;39;20028;-73
2021/06/20 09:02:36;;;;;;;13.88;9.80;;;31.90;51.30;;;;;;3595103;39;20038;-71
2021/06/20 09:05:06;;;;;;;12.50;9.10;;;31.90;50.70;;;;;;3594535;39;20016;-71
2021/06/20 09:07:39;;;;;;;10.43;9.30;;;31.90;49.60;;;;;;3593275;39;20685;-71
2021/06/20 09:10:13;;;;;;;10.55;9.55;;;32.00;49.80;;;;;;3592136;39;20060;-71
2021/06/20 09:12:46;;;;;;;10.52;8.15;;;32.20;50.80;;;;;;3592024;39;20036;-71
2021/06/20 09:15:13;;;;;;;13.00;7.80;;;32.30;49.50;;;;;;3591509;39;20086;-71
2021/06/20 09:17:39;;;;;;;9.07;7.40;;;32.40;48.30;;;;;;3596110;39;20093;-71
2021/06/20 09:20:06;;;;;;;10.57;7.93;;;32.50;48.50;;;;;;3593643;39;20151;-71
2021/06/20 09:22:32;;;;;;;14.73;8.05;;;32.60;48.30;;;;;;3587652;39;20884;-70
2021/06/20 09:24:59;;;;;;;9.18;7.32;;;32.60;47.20;;;;;;3586127;39;20769;-71
2021/06/20 09:27:25;;;;;;;9.23;7.70;;;32.60;47.50;;;;;;3592759;39;20460;-72
2021/06/20 09:29:51;;;;;;;14.60;8.05;;;32.70;47.60;;;;;;3586661;39;20056;-72
2021/06/20 09:32:17;;;;;;;16.75;8.65;;;32.70;47.80;;;;;;3594901;39;20048;-72
2021/06/20 09:34:45;;;;;;;15.05;7.88;;;32.80;47.50;;;;;;3591585;39;20019;-73
2021/06/20 09:37:12;;;;;;;11.32;7.70;;;32.90;47.50;;;;;;3586582;39;20603;-71
2021/06/20 09:39:38;;;;;;;13.50;8.93;;;32.90;47.50;;;;;;3593658;39;20039;-71
2021/06/20 09:42:06;;;;;;;15.65;8.50;;;32.80;47.80;;;;;;3594718;39;20622;-71
2021/06/20 09:44:36;;;;;;;13.52;7.68;;;32.70;47.70;;;;;;3583736;39;20039;-71
2021/06/20 09:47:02;;;;;;;14.52;8.30;;;32.80;48.00;;;;;;3591864;39;20036;-70
2021/06/20 09:49:28;;;;;;;15.52;9.18;;;32.80;48.70;;;;;;3594912;39;20035;-70
2021/06/20 09:51:55;;;;;;;10.80;8.07;;;32.80;48.60;;;;;;3592741;39;20024;-70
2021/06/20 09:54:32;;;;;;;15.82;7.50;;;32.90;48.30;;;;;;3595922;39;20725;-70
2021/06/20 09:56:58;;;;;;;15.73;7.75;;;32.90;48.10;;;;;;3592008;39;20032;-71
2021/06/20 09:59:29;;;;;;;9.90;7.53;;;33.00;48.00;;;;;;3588467;39;20140;-71
2021/06/20 10:02:07;;;;;;;17.65;7.55;;;33.00;47.70;;;;;;3598303;39;20051;-71
2021/06/20 10:04:35;;;;;;;11.73;7.95;;;32.90;47.60;;;;;;3596322;39;20021;-74
2021/06/20 10:07:01;;;;;;;11.73;7.85;;;33.00;47.20;;;;;;3596398;39;20051;-74
2021/06/20 10:09:27;;;;;;;14.65;7.90;;;33.00;47.40;;;;;;3599145;39;20139;-75
2021/06/20 10:11:52;;;;;;;12.07;7.78;;;33.10;47.70;;;;;;3594884;39;20038;-73
2021/06/20 10:14:19;;;;;;;15.48;7.93;;;33.10;47.60;;;;;;3600606;39;20036;-72
2021/06/20 10:16:52;;;;;;;22.48;7.25;;;33.20;48.00;;;;;;3593214;39;20028;-72
2021/06/20 10:19:20;;;;;;;16.00;7.97;;;33.20;46.80;;;;;;3599051;39;20062;-73
2021/06/20 10:21:59;;;;;;;16.80;7.88;;;33.30;47.00;;;;;;3592814;39;20086;-72
2021/06/20 10:24:25;;;;;;;14.38;6.15;;;33.40;46.70;;;;;;3597488;39;20031;-72
2021/06/20 10:27:06;;;;;;;15.38;6.10;;;33.50;45.70;;;;;;3596556;39;20047;-71
2021/06/20 10:29:35;;;;;;;13.38;5.78;;;33.60;45.10;;;;;;3596608;39;20051;-74
2021/06/20 10:32:16;;;;;;;15.68;6.63;;;33.60;45.00;;;;;;3596788;39;20040;-71
2021/06/20 10:34:59;;;;;;;13.40;5.90;;;33.60;44.80;;;;;;3597441;39;20039;-73
2021/06/20 10:37:34;;;;;;;12.35;6.22;;;33.60;45.40;;;;;;3584015;40;20061;-72
2021/06/20 10:40:01;;;;;;;17.30;5.53;;;33.60;44.60;;;;;;3594113;39;20747;-71
2021/06/20 10:42:38;;;;;;;15.85;5.88;;;33.70;44.60;;;;;;3598893;39;20060;-72
2021/06/20 10:45:09;;;;;;;18.20;6.13;;;33.80;44.60;;;;;;3594413;39;20091;-72
2021/06/20 10:47:36;;;;;;;16.50;5.28;;;34.00;43.40;;;;;;3597665;39;20031;-72
2021/06/20 10:50:11;;;;;;;15.38;5.65;;;34.20;43.30;;;;;;3589420;39;20790;-71
2021/06/20 10:52:37;;;;;;;15.63;5.13;;;34.30;42.10;;;;;;3588824;39;20055;-71
2021/06/20 10:55:14;;;;;;;22.48;5.43;;;34.40;41.00;;;;;;3589511;39;20023;-71
2021/06/20 10:57:44;;;;;;;19.58;6.18;;;34.30;40.70;;;;;;3597083;39;20042;-71
2021/06/20 11:00:10;;;;;;;14.32;5.38;;;34.10;41.90;;;;;;3596508;39;20809;-71
2021/06/20 11:02:36;;;;;;;18.83;6.00;;;34.10;43.40;;;;;;3596662;39;20020;-71
2021/06/20 11:05:03;;;;;;;17.52;5.25;;;34.30;42.40;;;;;;3590940;39;20028;-71
2021/06/20 11:07:29;;;;;;;13.98;5.35;;;34.30;41.90;;;;;;3594449;39;20625;-71
2021/06/20 11:09:58;;;;;;;13.95;5.07;;;34.30;41.30;;;;;;3597581;39;20093;-71
2021/06/20 11:12:26;;;;;;;18.00;6.10;;;34.20;41.20;;;;;;3595044;39;20028;-72
2021/06/20 11:14:54;;;;;;;12.95;5.65;;;34.20;41.00;;;;;;3595290;39;20024;-71
2021/06/20 11:17:21;;;;;;;14.40;4.95;;;34.10;42.30;;;;;;3598037;39;20100;-72
2021/06/20 11:19:46;;;;;;;18.05;6.22;;;34.10;41.90;;;;;;3594319;39;20394;-72
2021/06/20 11:22:14;;;;;;;15.57;5.70;;;34.10;42.60;;;;;;3596161;39;20032;-71
2021/06/20 11:24:47;;;;;;;10.90;5.70;;;34.20;41.50;;;;;;3592444;39;20789;-72
2021/06/20 11:27:14;;;;;;;12.05;4.95;;;34.10;42.50;;;;;;3595948;39;20103;-72
2021/06/20 11:29:52;;;;;;;11.75;4.25;;;34.20;42.20;;;;;;3593885;39;20350;-72
2021/06/20 11:32:26;;;;;;;9.63;4.50;;;34.30;41.20;;;;;;3592714;39;20527;-72
2021/06/20 11:34:59;;;;;;;12.63;4.38;;;34.30;41.20;;;;;;3592642;39;20032;-72
2021/06/20 11:37:26;;;;;;;15.60;5.18;;;34.20;40.80;;;;;;3584741;39;20325;-71
2021/06/20 11:39:56;;;;;;;12.75;4.63;;;34.10;41.30;;;;;;3594243;39;20792;-71
2021/06/20 11:42:23;;;;;;;11.55;4.63;;;34.20;41.40;;;;;;3597180;39;20063;-72
2021/06/20 11:45:04;;;;;;;9.32;4.90;;;34.10;40.40;;;;;;3598229;39;20052;-72
2021/06/20 11:47:37;;;;;;;13.57;4.90;;;34.10;41.10;;;;;;3587378;39;20636;-72
2021/06/20 11:50:17;;;;;;;13.00;5.22;;;34.10;41.60;;;;;;3587663;39;20080;-72
2021/06/20 11:52:45;;;;;;;10.30;4.28;;;34.10;41.90;;;;;;3594521;39;20028;-72
2021/06/20 11:55:16;;;;;;;14.90;4.53;;;34.20;40.70;;;;;;3594692;39;20685;-72
2021/06/20 11:57:42;;;;;;;13.07;4.07;;;34.20;39.80;;;;;;3598841;39;20042;-72
2021/06/20 12:00:14;;;;;;;7.18;4.18;;;34.20;41.00;;;;;;3587926;39;20032;-72
2021/06/20 12:02:42;;;;;;;9.55;3.97;;;34.20;40.30;;;;;;3595141;39;20070;-71
2021/06/20 12:05:15;;;;;;;9.57;4.07;;;34.30;40.60;;;;;;3589461;39;20031;-71
2021/06/20 12:07:42;;;;;;;8.00;3.60;;;34.40;40.10;;;;;;3587726;39;20036;-72
2021/06/20 12:10:12;;;;;;;11.15;4.68;;;34.40;39.90;;;;;;3593779;39;20024;-72
2021/06/20 12:12:39;;;;;;;6.65;4.03;;;34.50;39.80;;;;;;3597620;39;20076;-72
2021/06/20 12:15:09;;;;;;;8.30;3.75;;;34.50;39.80;;;;;;3573972;39;20040;-72
2021/06/20 12:17:38;;;;;;;8.23;4.07;;;34.50;40.00;;;;;;3594574;39;20031;-72
2021/06/20 12:20:04;;;;;;;6.18;3.72;;;34.50;40.10;;;;;;3597266;39;20039;-71
2021/06/20 12:22:30;;;;;;;8.30;4.05;;;34.50;40.20;;;;;;3596283;39;20071;-72
2021/06/20 12:25:01;;;;;;;9.82;4.63;;;34.60;39.80;;;;;;3594718;39;20132;-72
2021/06/20 12:27:36;;;;;;;7.90;4.55;;;34.50;39.80;;;;;;3598630;39;20720;-72
2021/06/20 12:30:20;;;;;;;9.35;4.07;;;34.50;40.20;;;;;;3595945;39;20068;-72
2021/06/20 12:32:48;;;;;;;10.48;4.15;;;34.50;40.60;;;;;;3596069;39;20140;-72