Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:13;;;;;;;12.05;7.90;;;;;;;0.82;77.22;94050.72;5099424;28;20044;-65
2021/01/24 00:04:39;;;;;;;12.30;6.68;;;;;;;0.82;77.18;94054.19;5092255;28;20040;-65
2021/01/24 00:07:05;;;;;;;12.13;7.65;;;;;;;0.83;77.40;94039.69;5090429;28;20040;-65
2021/01/24 00:09:32;;;;;;;12.60;7.68;;;;;;;0.86;77.31;94040.97;5106165;28;20483;-64
2021/01/24 00:11:58;;;;;;;13.68;8.13;;;;;;;0.89;77.21;94043.00;5111829;28;20051;-65
2021/01/24 00:14:25;;;;;;;12.73;7.72;;;;;;;0.93;77.27;94049.31;5111371;28;20047;-65
2021/01/24 00:16:51;;;;;;;11.82;7.38;;;;;;;0.98;77.22;94041.13;5111960;28;20566;-65
2021/01/24 00:19:17;;;;;;;16.00;7.63;;;;;;;1.03;77.21;94040.97;5110808;28;20056;-65
2021/01/24 00:21:43;;;;;;;12.70;8.02;;;;;;;1.06;77.18;94053.75;5112140;28;20051;-65
2021/01/24 00:24:09;;;;;;;12.43;7.90;;;;;;;1.10;77.08;94044.00;5110050;28;20063;-65
2021/01/24 00:26:35;;;;;;;13.07;7.57;;;;;;;1.15;77.07;94048.38;5112184;28;20047;-65
2021/01/24 00:29:01;;;;;;;13.50;8.30;;;;;;;1.17;76.83;94060.38;5110257;28;20036;-65
2021/01/24 00:31:28;;;;;;;13.75;7.78;;;;;;;1.24;76.54;94049.19;5107357;28;20052;-65
2021/01/24 00:33:54;;;;;;;12.45;7.43;;;;;;;1.27;76.19;94060.06;5090469;28;20093;-65
2021/01/24 00:36:20;;;;;;;12.07;7.82;;;;;;;1.31;76.19;94062.94;5091007;28;20059;-65
2021/01/24 00:38:47;;;;;;;10.13;6.93;;;;;;;1.34;76.11;94069.53;5090859;28;20140;-65
2021/01/24 00:41:13;;;;;;;13.80;7.97;;;;;;;1.34;75.84;94088.31;5090428;28;20048;-65
2021/01/24 00:43:39;;;;;;;9.90;6.60;;;;;;;1.36;76.04;94107.53;5091033;28;20043;-65
2021/01/24 00:46:05;;;;;;;10.23;6.55;;;;;;;1.16;75.87;94117.00;5089755;28;20127;-65
2021/01/24 00:48:34;;;;;;;11.32;6.13;;;;;;;1.16;75.99;94112.44;5091380;28;20592;-64
2021/01/24 00:51:00;;;;;;;9.27;5.43;;;;;;;1.23;75.98;94107.38;5090146;28;20052;-64
2021/01/24 00:53:26;;;;;;;7.93;5.03;;;;;;;1.28;75.50;94103.75;5091224;28;20525;-64
2021/01/24 00:55:52;;;;;;;7.47;4.97;;;;;;;1.30;75.70;94102.34;5090258;28;20126;-64
2021/01/24 00:58:18;;;;;;;9.52;5.18;;;;;;;1.32;75.78;94109.28;5090507;28;20048;-67
2021/01/24 01:00:44;;;;;;;7.47;4.75;;;;;;;1.37;75.93;94106.47;5090691;28;20663;-64
2021/01/24 01:03:11;;;;;;;6.97;4.45;;;;;;;1.35;76.41;94114.00;5091251;28;20048;-64
2021/01/24 01:05:38;;;;;;;7.22;4.68;;;;;;;1.37;76.56;94123.34;5090552;28;20189;-64
2021/01/24 01:08:05;;;;;;;7.53;4.20;;;;;;;1.40;76.73;94119.22;5089865;28;20472;-65
2021/01/24 01:10:31;;;;;;;8.55;4.43;;;;;;;1.40;76.89;94116.53;5105182;28;20584;-66
2021/01/24 01:12:57;;;;;;;6.78;4.25;;;;;;;1.32;77.48;94112.75;5110204;28;20529;-65
2021/01/24 01:15:23;;;;;;;7.80;4.25;;;;;;;1.32;77.65;94103.94;5110970;28;20043;-65
2021/01/24 01:17:50;;;;;;;6.15;4.38;;;;;;;1.32;77.88;94103.94;5109604;28;20040;-64
2021/01/24 01:20:16;;;;;;;8.45;4.55;;;;;;;1.38;77.83;94114.19;5109846;28;20494;-64
2021/01/24 01:22:43;;;;;;;8.07;4.32;;;;;;;1.42;78.03;94109.00;5109289;28;20050;-64
2021/01/24 01:25:09;;;;;;;7.45;4.63;;;;;;;1.44;78.28;94104.09;5109014;28;20448;-65
2021/01/24 01:27:35;;;;;;;7.45;4.90;;;;;;;1.45;78.40;94113.72;5110119;28;20047;-65
2021/01/24 01:30:02;;;;;;;9.15;4.80;;;;;;;1.49;78.44;94098.56;5110133;28;20101;-66
2021/01/24 01:32:28;;;;;;;7.03;4.68;;;;;;;1.51;78.51;94096.34;5097346;28;20044;-65
2021/01/24 01:34:54;;;;;;;7.85;4.50;;;;;;;1.49;78.66;94091.31;5089619;28;20048;-65
2021/01/24 01:37:19;;;;;;;8.80;5.05;;;;;;;1.52;78.75;94097.94;5090053;28;20044;-65
2021/01/24 01:39:46;;;;;;;6.43;4.40;;;;;;;1.53;78.66;94089.59;5097525;28;20054;-65
2021/01/24 01:42:13;;;;;;;6.88;4.47;;;;;;;1.54;78.67;94090.38;5110385;28;20101;-65
2021/01/24 01:44:39;;;;;;;7.68;4.93;;;;;;;1.49;78.48;94083.25;5109715;28;20078;-65
2021/01/24 01:47:05;;;;;;;8.40;4.57;;;;;;;1.47;78.36;94100.78;5110409;28;20495;-65
2021/01/24 01:49:31;;;;;;;6.85;4.47;;;;;;;1.41;78.27;94091.28;5109893;28;20039;-65
2021/01/24 01:51:57;;;;;;;6.25;4.35;;;;;;;1.38;78.26;94094.63;5110979;28;20044;-65
2021/01/24 01:54:23;;;;;;;7.13;4.32;;;;;;;1.34;78.17;94091.00;5110349;28;20039;-65
2021/01/24 01:56:50;;;;;;;7.53;4.20;;;;;;;1.35;78.10;94081.84;5110368;28;20043;-65
2021/01/24 01:59:16;;;;;;;6.63;4.60;;;;;;;1.36;78.04;94088.78;5110037;28;20502;-65
2021/01/24 02:01:54;;;;;;;7.60;5.00;;;;;;;1.34;78.03;94091.00;5102889;28;20074;-65
2021/01/24 02:04:28;;;;;;;6.80;4.53;;;;;;;1.25;77.65;94099.84;5089844;28;20044;-65
2021/01/24 02:07:01;;;;;;;5.60;4.10;;;;;;;1.16;77.12;94090.97;5090436;28;20051;-65
2021/01/24 02:09:34;;;;;;;6.85;4.05;;;;;;;1.10;77.18;94097.59;5095527;28;20047;-65
2021/01/24 02:12:10;;;;;;;9.00;4.60;;;;;;;1.04;77.05;94093.47;5110043;28;20051;-65
2021/01/24 02:14:42;;;;;;;6.75;4.53;;;;;;;0.99;77.33;94096.28;5109938;28;20036;-65
2021/01/24 02:17:12;;;;;;;6.95;4.57;;;;;;;0.98;77.65;94105.44;5109637;28;20040;-65
2021/01/24 02:19:54;;;;;;;10.32;4.95;;;;;;;1.00;77.58;94105.94;5109557;28;20054;-64
2021/01/24 02:22:22;;;;;;;9.10;4.60;;;;;;;1.02;77.58;94098.34;5110248;28;20506;-64
2021/01/24 02:24:54;;;;;;;6.47;4.18;;;;;;;1.01;77.77;94105.63;5109538;28;20101;-64
2021/01/24 02:27:33;;;;;;;7.22;4.03;;;;;;;1.01;77.87;94115.53;5109906;28;20085;-64
2021/01/24 02:30:32;;;;;;;6.82;4.05;;;;;;;1.06;78.04;94115.41;5110869;28;20048;-64
2021/01/24 02:33:04;;;;;;;4.50;3.03;;;;;;;1.03;77.42;94113.34;5074850;28;20044;-64
2021/01/24 02:35:32;;;;;;;5.88;3.33;;;;;;;1.08;77.20;94117.75;5093897;28;20040;-67
2021/01/24 02:38:02;;;;;;;5.40;3.30;;;;;;;1.18;77.15;94109.44;5092552;28;20086;-64
2021/01/24 02:40:30;;;;;;;5.55;3.20;;;;;;;1.20;76.12;94112.56;5107793;28;20043;-64
2021/01/24 02:42:57;;;;;;;4.68;2.90;;;;;;;1.09;75.51;94106.72;5113246;28;20059;-66
2021/01/24 02:45:24;;;;;;;4.82;2.47;;;;;;;1.04;75.38;94107.69;5113271;28;20520;-64
2021/01/24 02:47:52;;;;;;;4.30;2.67;;;;;;;1.15;75.14;94107.34;5113679;28;20058;-64
2021/01/24 02:50:19;;;;;;;5.32;2.60;;;;;;;1.00;75.29;94104.03;5112761;28;20096;-64
2021/01/24 02:52:46;;;;;;;5.30;2.53;;;;;;;0.99;75.67;94097.13;5113959;28;20051;-66
2021/01/24 02:55:14;;;;;;;3.53;2.13;;;;;;;0.97;75.75;94103.88;5112270;28;20040;-64
2021/01/24 02:57:41;;;;;;;3.60;2.22;;;;;;;1.01;75.64;94099.47;5114214;28;20063;-64
2021/01/24 03:00:09;;;;;;;4.22;2.45;;;;;;;1.04;75.45;94104.19;5112198;28;20494;-65
2021/01/24 03:02:36;;;;;;;4.40;2.60;;;;;;;0.95;75.40;94096.16;5099552;28;20094;-65
2021/01/24 03:05:02;;;;;;;4.35;2.17;;;;;;;0.97;75.20;94106.53;5092014;28;20083;-65
2021/01/24 03:07:29;;;;;;;4.40;2.05;;;;;;;0.91;75.48;94111.25;5093044;28;20231;-65
2021/01/24 03:09:55;;;;;;;3.80;2.20;;;;;;;0.98;75.33;94110.81;5102226;28;20043;-65
2021/01/24 03:12:22;;;;;;;4.55;2.20;;;;;;;1.01;75.16;94110.97;5112249;28;20079;-64
2021/01/24 03:14:49;;;;;;;3.35;2.03;;;;;;;1.02;75.30;94111.75;5113311;28;20035;-65
2021/01/24 03:17:16;;;;;;;3.92;2.13;;;;;;;1.10;75.08;94119.03;5112156;28;20052;-65
2021/01/24 03:19:45;;;;;;;3.15;2.15;;;;;;;1.12;74.74;94122.19;5113583;28;20051;-64
2021/01/24 03:22:12;;;;;;;4.45;2.33;;;;;;;0.97;74.49;94123.41;5111824;28;20059;-65
2021/01/24 03:24:39;;;;;;;3.00;1.98;;;;;;;0.94;74.99;94126.72;5113547;28;20047;-65
2021/01/24 03:27:05;;;;;;;2.75;1.80;;;;;;;0.88;75.23;94119.13;5111842;28;20059;-65
2021/01/24 03:29:31;;;;;;;3.22;1.83;;;;;;;0.81;75.65;94119.59;5106653;28;20036;-65
2021/01/24 03:31:57;;;;;;;2.85;1.83;;;;;;;0.85;75.60;94127.81;5092936;28;20059;-65
2021/01/24 03:34:25;;;;;;;3.05;1.52;;;;;;;0.77;76.00;94132.81;5091893;28;20040;-65
2021/01/24 03:36:53;;;;;;;2.17;1.50;;;;;;;0.76;76.23;94136.59;5092497;28;20052;-65
2021/01/24 03:39:19;;;;;;;1.73;1.20;;;;;;;0.80;76.45;94138.66;5096120;28;20066;-65
2021/01/24 03:41:46;;;;;;;2.85;1.20;;;;;;;0.77;76.72;94146.19;5112598;28;20052;-64
2021/01/24 03:44:12;;;;;;;1.88;1.00;;;;;;;0.86;76.71;94151.59;5111300;28;20054;-65
2021/01/24 03:46:38;;;;;;;2.10;1.10;;;;;;;0.88;76.60;94149.38;5113316;28;20044;-64
2021/01/24 03:49:05;;;;;;;1.58;1.00;;;;;;;0.93;76.66;94153.81;5111516;28;20084;-65
2021/01/24 03:51:31;;;;;;;1.42;0.90;;;;;;;0.94;76.63;94147.34;5112855;28;20495;-65
2021/01/24 03:53:58;;;;;;;2.80;1.00;;;;;;;1.03;76.62;94157.00;5111910;28;20053;-64
2021/01/24 03:56:24;;;;;;;1.35;0.80;;;;;;;1.12;76.54;94153.56;5112080;28;20176;-65
2021/01/24 03:58:50;;;;;;;1.15;0.80;;;;;;;1.15;76.27;94159.09;5112146;28;20100;-64
2021/01/24 04:01:16;;;;;;;0.88;0.70;;;;;;;1.18;76.18;94169.19;5093565;28;20108;-65
2021/01/24 04:03:42;;;;;;;0.75;0.60;;;;;;;1.34;75.74;94166.06;5092746;28;20047;-65
2021/01/24 04:06:08;;;;;;;1.35;0.70;;;;;;;1.43;75.63;94175.72;5090824;28;20181;-65
2021/01/24 04:08:34;;;;;;;1.48;0.98;;;;;;;1.34;75.30;94171.44;5092376;28;20047;-64
2021/01/24 04:11:01;;;;;;;0.80;0.75;;;;;;;1.37;75.28;94176.19;5109783;28;20460;-64
2021/01/24 04:13:27;;;;;;;0.98;0.75;;;;;;;1.46;74.95;94183.13;5111634;28;20051;-64
2021/01/24 04:15:53;;;;;;;1.02;0.85;;;;;;;1.45;74.96;94175.38;5111082;28;20047;-64
2021/01/24 04:18:19;;;;;;;1.40;0.90;;;;;;;1.46;74.88;94185.81;5111679;28;20040;-65
2021/01/24 04:20:45;;;;;;;1.73;0.90;;;;;;;1.50;74.63;94189.44;5111556;28;20085;-65
2021/01/24 04:23:11;;;;;;;2.95;0.60;;;;;;;1.51;75.14;94187.53;5111194;28;20533;-65
2021/01/24 04:25:37;;;;;;;0.60;0.60;;;;;;;1.58;74.79;94187.09;5111726;28;20047;-64
2021/01/24 04:28:04;;;;;;;1.48;0.70;;;;;;;1.62;74.63;94193.38;5110421;28;20043;-65
2021/01/24 04:30:30;;;;;;;0.85;0.80;;;;;;;1.60;74.44;94191.03;5099946;28;20108;-65
2021/01/24 04:32:56;;;;;;;0.90;0.80;;;;;;;1.60;74.27;94198.28;5091335;28;20435;-64
2021/01/24 04:35:22;;;;;;;1.55;0.90;;;;;;;1.55;74.04;94193.88;5091333;28;20445;-64
2021/01/24 04:37:48;;;;;;;1.52;0.70;;;;;;;1.59;73.89;94192.13;5090602;28;20198;-64
2021/01/24 04:40:14;;;;;;;1.52;0.50;;;;;;;1.53;74.18;94201.44;5103613;28;20046;-64
2021/01/24 04:42:40;;;;;;;1.67;0.80;;;;;;;1.53;74.20;94204.13;5110872;28;20077;-64
2021/01/24 04:45:09;;;;;;;1.15;0.70;;;;;;;1.50;74.23;94207.44;5111171;28;20043;-65
2021/01/24 04:47:35;;;;;;;0.80;0.60;;;;;;;1.50;73.88;94212.78;5110985;28;20040;-65
2021/01/24 04:50:02;;;;;;;0.60;0.60;;;;;;;1.38;73.96;94210.72;5110653;28;20059;-66
2021/01/24 04:52:29;;;;;;;1.15;0.80;;;;;;;1.42;73.93;94205.53;5111276;28;20048;-65
2021/01/24 04:54:56;;;;;;;0.70;0.50;;;;;;;1.37;74.13;94214.50;5110043;28;20055;-64
2021/01/24 04:57:23;;;;;;;0.95;0.70;;;;;;;1.32;74.08;94213.88;5111161;28;20040;-64
2021/01/24 04:59:49;;;;;;;0.50;0.50;;;;;;;1.27;74.14;94215.59;5104499;28;20044;-65
2021/01/24 05:02:17;;;;;;;1.15;0.70;;;;;;;1.26;74.51;94224.72;5091667;28;20478;-65
2021/01/24 05:04:43;;;;;;;1.10;0.88;;;;;;;1.25;73.72;94231.19;5090128;28;20043;-64
2021/01/24 05:07:09;;;;;;;0.77;0.63;;;;;;;1.30;74.02;94236.41;5090472;28;20089;-65
2021/01/24 05:09:35;;;;;;;1.13;0.73;;;;;;;1.19;74.17;94240.47;5097071;28;20050;-64
2021/01/24 05:12:01;;;;;;;0.85;0.60;;;;;;;1.21;74.04;94238.28;5111331;28;20077;-66
2021/01/24 05:14:27;;;;;;;0.75;0.55;;;;;;;1.27;73.43;94245.06;5111511;28;20122;-64
2021/01/24 05:16:55;;;;;;;0.98;0.70;;;;;;;1.25;73.40;94238.44;5110683;28;20044;-64
2021/01/24 05:19:23;;;;;;;0.50;0.50;;;;;;;1.25;73.17;94239.25;5110586;28;20055;-65
2021/01/24 05:21:51;;;;;;;0.50;0.50;;;;;;;1.32;72.67;94238.00;5110352;28;20048;-64
2021/01/24 05:24:18;;;;;;;0.50;0.50;;;;;;;1.33;72.44;94245.72;5110747;28;20047;-65
2021/01/24 05:26:45;;;;;;;0.60;0.43;;;;;;;1.35;72.08;94248.09;5109998;28;20056;-64
2021/01/24 05:29:21;;;;;;;0.60;0.50;;;;;;;1.33;72.30;94263.69;5110120;28;20044;-64
2021/01/24 05:31:48;;;;;;;0.63;0.50;;;;;;;1.24;72.09;94259.09;5090693;28;20048;-64
2021/01/24 05:34:16;;;;;;;0.50;0.50;;;;;;;1.22;72.60;94261.31;5089833;28;20048;-65
2021/01/24 05:36:44;;;;;;;0.88;0.50;;;;;;;1.12;72.59;94264.25;5090156;28;20131;-65
2021/01/24 05:39:10;;;;;;;0.60;0.60;;;;;;;1.09;72.78;94272.91;5092867;28;20531;-65
2021/01/24 05:41:36;;;;;;;0.60;0.60;;;;;;;1.07;72.92;94285.84;5110975;28;20047;-64
2021/01/24 05:44:10;;;;;;;0.50;0.40;;;;;;;0.97;73.23;94283.41;5109366;28;20044;-65
2021/01/24 05:46:36;;;;;;;0.70;0.60;;;;;;;0.92;73.42;94294.25;5111437;28;20051;-64
2021/01/24 05:49:04;;;;;;;4.85;0.60;;;;;;;0.97;73.48;94299.50;5109452;28;20044;-65
2021/01/24 05:51:30;;;;;;;1.25;0.70;;;;;;;0.91;73.78;94306.09;5111030;28;20040;-65
2021/01/24 05:53:57;;;;;;;0.85;0.77;;;;;;;0.81;73.84;94319.72;5109902;28;20051;-64
2021/01/24 05:56:23;;;;;;;0.73;0.65;;;;;;;0.81;73.91;94330.44;5110046;28;20067;-65
2021/01/24 05:58:53;;;;;;;1.35;0.73;;;;;;;0.73;74.20;94335.47;5110266;28;20052;-64
2021/01/24 06:01:20;;;;;;;1.73;0.70;;;;;;;0.73;74.15;94340.81;5089702;28;20616;-64
2021/01/24 06:03:46;;;;;;;1.48;0.50;;;;;;;0.74;74.03;94350.44;5090593;28;20415;-65
2021/01/24 06:06:12;;;;;;;0.77;0.73;;;;;;;0.72;74.13;94354.50;5092083;28;20105;-65
2021/01/24 06:08:39;;;;;;;0.60;0.60;;;;;;;0.69;74.25;94361.25;5094577;28;20039;-65
2021/01/24 06:11:07;;;;;;;0.75;0.70;;;;;;;0.70;74.34;94368.19;5112299;28;20047;-65
2021/01/24 06:13:35;;;;;;;1.05;0.55;;;;;;;0.62;74.22;94381.53;5114991;28;20050;-65
2021/01/24 06:16:06;;;;;;;2.15;0.63;;;;;;;0.64;74.13;94380.13;5113418;28;20055;-67
2021/01/24 06:18:39;;;;;;;0.85;0.60;;;;;;;0.60;73.93;94389.88;5114628;28;20068;-64
2021/01/24 06:21:07;;;;;;;0.65;0.40;;;;;;;0.50;74.07;94382.06;5113807;28;20044;-65
2021/01/24 06:23:39;;;;;;;0.70;0.60;;;;;;;0.48;73.75;94393.09;5113779;28;20055;-64
2021/01/24 06:26:09;;;;;;;0.65;0.60;;;;;;;0.49;73.73;94393.88;5113869;28;20039;-65
2021/01/24 06:28:39;;;;;;;1.08;0.50;;;;;;;0.51;73.44;94397.03;5113555;28;20571;-65
2021/01/24 06:31:12;;;;;;;1.40;0.70;;;;;;;0.48;73.48;94403.00;5097621;28;20044;-65
2021/01/24 06:33:38;;;;;;;0.70;0.50;;;;;;;0.50;73.19;94400.81;5093898;28;20098;-65
2021/01/24 06:36:05;;;;;;;0.73;0.50;;;;;;;0.46;73.08;94407.84;5093463;28;20566;-65
2021/01/24 06:38:33;;;;;;;0.40;0.40;;;;;;;0.43;72.86;94421.84;5093236;28;20048;-65
2021/01/24 06:41:00;;;;;;;1.75;0.70;;;;;;;0.36;73.14;94422.25;5111995;28;20052;-64
2021/01/24 06:43:48;;;;;;;0.65;0.60;;;;;;;0.39;73.07;94431.59;5113462;28;20505;-65
2021/01/24 06:46:42;;;;;;;0.77;0.60;;;;;;;0.32;72.29;94431.22;5106199;28;20044;-64
2021/01/24 06:49:08;;;;;;;;;;;;;;;0.31;72.80;94435.75;5114126;28;20052;-65
2021/01/24 06:51:36;;;;;;;0.60;0.60;;;;;;;0.19;72.67;94438.94;5113302;28;19980;-64
2021/01/24 06:54:04;;;;;;;0.82;0.65;;;;;;;0.21;72.56;94452.84;5113197;28;20149;-65
2021/01/24 06:56:40;;;;;;;0.95;0.70;;;;;;;0.23;71.88;94450.63;5113490;28;20044;-64
2021/01/24 06:59:08;;;;;;;0.95;0.60;;;;;;;0.20;72.03;94455.78;5112587;28;20579;-65
2021/01/24 07:01:35;;;;;;;0.68;0.52;;;;;;;0.09;71.58;94455.19;5104102;28;20667;-64
2021/01/24 07:04:41;;;;;;;0.95;0.60;;;;;;;0.12;70.38;94462.63;5112145;28;20067;-64
2021/01/24 07:07:36;;;;;;;1.10;0.70;;;;;;;0.03;69.64;94475.13;5113093;28;20406;-65
2021/01/24 07:10:08;;;;;;;1.30;0.65;;;;;;;0.06;69.87;94471.88;5112863;28;20108;-64
2021/01/24 07:12:36;;;;;;;1.38;0.70;;;;;;;-0.01;69.31;94482.16;5113688;28;20046;-64
2021/01/24 07:15:04;;;;;;;0.88;0.60;;;;;;;0.01;69.36;94473.84;5113532;28;20051;-65
2021/01/24 07:17:30;;;;;;;0.70;0.52;;;;;;;0.05;69.71;94486.31;5111322;28;20052;-64
2021/01/24 07:19:57;;;;;;;1.05;0.60;;;;;;;0.00;69.69;94489.13;5113935;28;20039;-64
2021/01/24 07:22:25;;;;;;;0.93;0.70;;;;;;;0.01;69.89;94484.56;5112081;28;20054;-64
2021/01/24 07:24:52;;;;;;;1.00;0.63;;;;;;;0.09;69.80;94491.88;5113283;28;20134;-64
2021/01/24 07:27:20;;;;;;;1.48;0.90;;;;;;;0.18;69.42;94508.84;5111870;28;20052;-64
2021/01/24 07:29:46;;;;;;;0.82;0.52;;;;;;;0.15;69.57;94507.53;5107470;28;20133;-64
2021/01/24 07:32:14;;;;;;;1.50;0.80;;;;;;;0.06;68.64;94506.66;5092653;28;20048;-65
2021/01/24 07:34:42;;;;;;;0.77;0.70;;;;;;;0.17;69.33;94516.06;5091735;28;20048;-64
2021/01/24 07:37:08;;;;;;;1.10;0.70;;;;;;;0.25;68.47;94510.00;5092185;28;20048;-65
2021/01/24 07:39:35;;;;;;;1.67;0.70;;;;;;;0.29;66.76;94506.75;5098416;28;20055;-64
2021/01/24 07:42:01;;;;;;;1.60;0.70;;;;;;;0.43;66.69;94504.88;5113236;28;20052;-64
2021/01/24 07:44:27;;;;;;;1.58;0.75;;;;;;;0.52;66.50;94511.91;5111631;28;20043;-64
2021/01/24 07:46:53;;;;;;;1.35;0.80;;;;;;;0.57;65.54;94502.94;5113132;28;20625;-64
2021/01/24 07:49:20;;;;;;;0.70;0.60;;;;;;;0.76;66.22;94513.53;5111410;28;20084;-64
2021/01/24 07:51:47;;;;;;;1.40;0.85;;;;;;;0.69;64.83;94513.97;5112879;28;20051;-64
2021/01/24 07:54:14;;;;;;;1.60;1.00;;;;;;;0.82;64.28;94511.53;5110932;28;20055;-69
2021/01/24 07:56:40;;;;;;;1.50;1.00;;;;;;;0.86;64.00;94509.84;5106414;28;20669;-68
2021/01/24 07:59:06;;;;;;;1.00;0.77;;;;;;;0.96;63.28;94515.78;5107506;28;20086;-68
2021/01/24 08:01:33;;;;;;;1.10;0.80;;;;;;;1.13;63.16;94515.13;5107863;28;20051;-68
2021/01/24 08:04:00;;;;;;;1.13;0.80;;;;;;;1.11;63.16;94511.97;5109108;28;20054;-69
2021/01/24 08:06:27;;;;;;;0.80;0.77;;;;;;;1.18;63.79;94520.38;5107724;28;20652;-69
2021/01/24 08:08:53;;;;;;;1.20;0.90;;;;;;;1.33;63.54;94519.22;5109536;28;20158;-69
2021/01/24 08:11:20;;;;;;;2.20;1.35;;;;;;;1.50;63.36;94526.59;5107246;28;20051;-69
2021/01/24 08:13:47;;;;;;;1.30;0.90;;;;;;;1.77;62.35;94529.16;5108949;28;20052;-69
2021/01/24 08:16:17;;;;;;;1.40;0.90;;;;;;;1.82;62.13;94534.38;5107558;28;20556;-69
2021/01/24 08:18:46;;;;;;;2.22;1.08;;;;;;;1.78;62.00;94538.00;5108924;28;20058;-69
2021/01/24 08:21:13;;;;;;;1.40;0.90;;;;;;;1.96;62.31;94541.59;5108069;28;20120;-68
2021/01/24 08:23:41;;;;;;;3.20;1.08;;;;;;;1.97;61.87;94538.56;5108602;28;20043;-71
2021/01/24 08:26:07;;;;;;;2.53;0.70;;;;;;;2.08;60.84;94534.53;5108036;28;20056;-68
2021/01/24 08:28:34;;;;;;;1.90;1.00;;;;;;;2.34;60.76;94540.03;5107911;28;20048;-68
2021/01/24 08:31:00;;;;;;;1.13;0.88;;;;;;;2.03;60.54;94564.19;5092723;28;20048;-71
2021/01/24 08:33:27;;;;;;;1.73;1.08;;;;;;;1.84;60.74;94563.63;5088226;28;20491;-72
2021/01/24 08:35:53;;;;;;;1.23;0.90;;;;;;;1.74;60.56;94571.91;5088307;28;20546;-69
2021/01/24 08:38:20;;;;;;;1.58;1.00;;;;;;;1.62;60.61;94564.44;5087404;28;20052;-69
2021/01/24 08:40:48;;;;;;;1.80;1.00;;;;;;;1.53;61.36;94561.66;5104921;28;20055;-69
2021/01/24 08:43:16;;;;;;;2.00;1.02;;;;;;;1.54;61.81;94568.63;5107615;28;20048;-68
2021/01/24 08:45:42;;;;;;;1.17;0.90;;;;;;;1.46;61.32;94569.34;5107667;28;20039;-69
2021/01/24 08:48:14;;;;;;;1.35;0.90;;;;;;;1.00;62.84;94572.25;5107843;28;20048;-69
2021/01/24 08:50:41;;;;;;;1.27;0.90;;;;;;;0.84;64.01;94581.72;5107695;28;20536;-69
2021/01/24 08:53:08;;;;;;;1.88;1.00;;;;;;;0.77;62.57;94582.09;5108209;28;20097;-69
2021/01/24 08:55:47;;;;;;;1.63;1.00;;;;;;;0.61;63.35;94581.63;5107154;28;20043;-70
2021/01/24 08:58:23;;;;;;;2.67;0.93;;;;;;;0.53;64.34;94590.38;5107932;28;20054;-68
2021/01/24 09:01:02;;;;;;;1.65;1.25;;;;;;;0.40;65.33;94588.44;5093162;28;20138;-69
2021/01/24 09:03:28;;;;;;;1.15;1.00;;;;;;;0.40;65.71;94589.25;5088165;28;20036;-69
2021/01/24 09:05:54;;;;;;;1.35;1.08;;;;;;;0.42;66.16;94587.09;5087554;28;20044;-70
2021/01/24 09:08:28;;;;;;;1.23;0.90;;;;;;;0.52;66.78;94592.25;5086648;28;20052;-69
2021/01/24 09:10:56;;;;;;;2.00;1.10;;;;;;;0.60;66.46;94596.09;5106054;28;20047;-68
2021/01/24 09:13:22;;;;;;;1.63;1.00;;;;;;;0.57;65.43;94591.31;5106643;28;20050;-71
2021/01/24 09:15:48;;;;;;;2.05;1.20;;;;;;;0.73;65.87;94600.69;5108331;28;20444;-72
2021/01/24 09:18:14;;;;;;;1.67;1.20;;;;;;;0.55;65.29;94606.91;5106764;28;20446;-71
2021/01/24 09:20:39;;;;;;;1.35;1.00;;;;;;;0.57;65.19;94594.00;5108167;28;20100;-70
2021/01/24 09:23:05;;;;;;;1.33;1.00;;;;;;;0.77;65.41;94607.00;5107211;28;20043;-71
2021/01/24 09:25:31;;;;;;;1.85;1.17;;;;;;;0.90;65.27;94612.66;5107493;28;20043;-70
2021/01/24 09:27:58;;;;;;;3.00;1.27;;;;;;;0.97;64.16;94613.84;5107478;28;20567;-72
2021/01/24 09:30:25;;;;;;;2.90;1.35;;;;;;;1.08;64.13;94614.41;5096012;28;20453;-71
2021/01/24 09:32:51;;;;;;;2.17;1.20;;;;;;;1.11;62.68;94619.19;5088087;28;20758;-71
2021/01/24 09:35:17;;;;;;;2.00;1.38;;;;;;;1.21;62.72;94616.31;5085967;28;20056;-68
2021/01/24 09:37:43;;;;;;;3.00;1.20;;;;;;;1.04;62.76;94608.88;5087561;28;20154;-71
2021/01/24 09:40:09;;;;;;;1.75;1.25;;;;;;;1.02;62.64;94621.00;5096991;28;20071;-73
2021/01/24 09:42:35;;;;;;;1.98;1.23;;;;;;;1.00;62.21;94633.91;5107941;28;20528;-71
2021/01/24 09:45:03;;;;;;;2.58;1.20;;;;;;;0.93;61.29;94628.13;5106186;28;20414;-71
2021/01/24 09:47:29;;;;;;;2.25;1.17;;;;;;;0.99;60.68;94637.66;5106479;28;20043;-71
2021/01/24 09:49:55;;;;;;;2.05;1.15;;;;;;;1.05;61.48;94631.13;5107316;28;20066;-71
2021/01/24 09:52:20;;;;;;;1.85;1.10;;;;;;;1.26;59.93;94637.66;5106836;28;20673;-72
2021/01/24 09:54:46;;;;;;;1.00;0.90;;;;;;;1.41;59.62;94625.78;5107141;28;20096;-70
2021/01/24 09:57:12;;;;;;;2.50;1.27;;;;;;;1.48;57.26;94650.31;5106361;28;20059;-72
2021/01/24 09:59:38;;;;;;;1.83;1.23;;;;;;;1.51;58.60;94638.16;5103398;28;20105;-72
2021/01/24 10:02:06;;;;;;;2.05;1.30;;;;;;;1.33;56.43;94650.63;5089135;28;20071;-71
2021/01/24 10:04:32;;;;;;;2.25;1.50;;;;;;;1.23;56.85;94654.31;5111050;28;20047;-71
2021/01/24 10:06:58;;;;;;;2.58;1.40;;;;;;;1.38;56.45;94652.41;5109596;28;20051;-70
2021/01/24 10:09:24;;;;;;;3.35;1.30;;;;;;;1.63;56.23;94648.38;5109195;28;20124;-71
2021/01/24 10:11:50;;;;;;;1.45;1.08;;;;;;;1.76;55.86;94650.22;5110048;28;20412;-68
2021/01/24 10:14:15;;;;;;;4.00;1.40;;;;;;;1.78;55.44;94648.84;5109685;28;20051;-71
2021/01/24 10:16:41;;;;;;;1.77;1.02;;;;;;;1.64;54.96;94645.41;5110081;28;20066;-69
2021/01/24 10:19:08;;;;;;;3.20;1.30;;;;;;;1.53;55.23;94652.09;5109187;28;20050;-69
2021/01/24 10:21:34;;;;;;;3.90;1.35;;;;;;;1.42;55.10;94645.38;5110560;28;20055;-68
2021/01/24 10:24:00;;;;;;;1.95;1.40;;;;;;;1.47;55.28;94655.97;5109426;28;20040;-70
2021/01/24 10:26:26;;;;;;;3.95;1.60;;;;;;;1.24;54.04;94663.94;5110176;28;20503;-68
2021/01/24 10:28:52;;;;;;;2.38;1.52;;;;;;;1.24;54.96;94660.47;5109560;28;20054;-70
2021/01/24 10:31:18;;;;;;;3.40;1.30;;;;;;;1.33;53.21;94657.88;5090001;28;20526;-69
2021/01/24 10:33:45;;;;;;;5.03;1.60;;;;;;;1.38;56.13;94655.88;5090921;28;20052;-68
2021/01/24 10:36:12;;;;;;;2.78;1.58;;;;;;;1.40;54.72;94658.25;5089980;28;20067;-69
2021/01/24 10:38:39;;;;;;;2.35;1.50;;;;;;;1.43;54.41;94660.34;5090398;28;20052;-69
2021/01/24 10:41:05;;;;;;;1.85;1.33;;;;;;;1.49;53.67;94656.47;5108471;28;20126;-69
2021/01/24 10:43:31;;;;;;;1.88;1.10;;;;;;;1.52;53.23;94648.63;5110065;28;20517;-68
2021/01/24 10:45:57;;;;;;;3.47;1.50;;;;;;;1.58;53.95;94654.66;5109385;28;20058;-68
2021/01/24 10:48:23;;;;;;;1.92;1.30;;;;;;;1.67;54.09;94652.03;5109747;28;20123;-69
2021/01/24 10:50:49;;;;;;;3.88;1.30;;;;;;;1.53;53.69;94652.09;5109072;28;20055;-69
2021/01/24 10:53:15;;;;;;;1.67;1.10;;;;;;;1.45;53.63;94652.78;5112770;28;20039;-70
2021/01/24 10:55:42;;;;;;;2.88;1.70;;;;;;;1.35;54.53;94644.97;5113031;28;20036;-67
2021/01/24 10:58:08;;;;;;;2.40;1.30;;;;;;;1.16;53.91;94664.66;5113323;28;20044;-68
2021/01/24 11:00:35;;;;;;;4.10;1.55;;;;;;;0.98;54.09;94652.16;5100632;28;20044;-69
2021/01/24 11:03:02;;;;;;;3.22;1.23;;;;;;;1.02;55.18;94648.59;5093719;28;20048;-68
2021/01/24 11:05:28;;;;;;;3.45;1.30;;;;;;;1.18;54.45;94648.28;5092760;28;20040;-67
2021/01/24 11:07:53;;;;;;;2.65;1.48;;;;;;;1.27;55.84;94641.91;5092800;28;20040;-68
2021/01/24 11:10:20;;;;;;;1.75;1.30;;;;;;;1.22;53.67;94652.75;5105584;28;20055;-68
2021/01/24 11:12:47;;;;;;;2.45;1.25;;;;;;;1.12;51.65;94647.59;5112359;28;20486;-67
2021/01/24 11:15:13;;;;;;;3.28;1.35;;;;;;;1.33;52.33;94652.53;5113275;28;20035;-66
2021/01/24 11:17:39;;;;;;;3.10;1.23;;;;;;;1.29;52.96;94669.19;5112411;28;20502;-67
2021/01/24 11:20:07;;;;;;;3.53;1.42;;;;;;;1.32;53.25;94656.31;5113313;28;20096;-66
2021/01/24 11:22:33;;;;;;;2.10;1.20;;;;;;;1.58;55.51;94649.28;5112550;28;20039;-66
2021/01/24 11:24:59;;;;;;;5.85;1.52;;;;;;;1.63;54.61;94653.75;5113113;28;20051;-67
2021/01/24 11:27:27;;;;;;;2.60;1.23;;;;;;;1.66;51.60;94645.88;5111983;28;20046;-67
2021/01/24 11:29:53;;;;;;;4.13;1.60;;;;;;;1.76;53.96;94667.09;5105609;28;20104;-68
2021/01/24 11:32:19;;;;;;;3.25;1.58;;;;;;;1.61;53.01;94654.03;5092847;28;20131;-67
2021/01/24 11:34:45;;;;;;;4.10;1.42;;;;;;;1.60;52.36;94657.81;5092121;28;20065;-68
2021/01/24 11:37:11;;;;;;;2.80;1.17;;;;;;;1.45;52.60;94647.41;5092118;28;20044;-70
2021/01/24 11:39:37;;;;;;;3.78;1.58;;;;;;;1.34;53.58;94667.50;5098500;28;20047;-70
2021/01/24 11:42:03;;;;;;;3.05;1.58;;;;;;;1.20;53.11;94659.47;5112763;28;20112;-70
2021/01/24 11:44:30;;;;;;;3.65;1.70;;;;;;;1.11;54.09;94656.72;5112091;28;20039;-69