Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:00;;;;;;;16.00;2.88;;;11.40;99.90;;;;;;5075717;28;20044;-84
2023/03/23 00:02:25;;;;;;;17.65;2.80;;;11.40;99.90;;;;;;5040638;28;20028;-84
2023/03/23 00:04:51;;;;;;;19.23;3.47;;;11.40;99.90;;;;;;5041442;28;20446;-84
2023/03/23 00:07:21;;;;;;;18.48;2.60;;;11.40;99.90;;;;;;5041551;28;20042;-84
2023/03/23 00:09:47;;;;;;;26.55;4.70;;;11.40;99.90;;;;;;5040377;28;20386;-84
2023/03/23 00:12:15;;;;;;;21.17;3.78;;;11.40;99.90;;;;;;5041503;28;20102;-84
2023/03/23 00:14:40;;;;;;;19.90;3.13;;;11.40;99.90;;;;;;5041301;28;20036;-84
2023/03/23 00:19:45;;;;;;;17.27;3.17;;;11.40;99.90;;;;;;5041031;28;20049;-84
2023/03/23 00:22:11;;;;;;;21.73;3.55;;;11.30;99.90;;;;;;5057228;28;20478;-83
2023/03/23 00:24:37;;;;;;;31.85;3.97;;;11.30;99.90;;;;;;5024626;28;20094;-83
2023/03/23 00:27:05;;;;;;;17.25;2.88;;;11.20;99.90;;;;;;5041089;28;20036;-83
2023/03/23 00:29:32;;;;;;;18.40;3.38;;;11.30;99.90;;;;;;5056775;28;20032;-83
2023/03/23 00:31:57;;;;;;;26.75;3.15;;;11.30;99.90;;;;;;5041024;28;20028;-83
2023/03/23 00:34:24;;;;;;;24.67;3.75;;;11.30;99.90;;;;;;5040884;28;20043;-83
2023/03/23 00:39:57;;;;;;;18.48;3.40;;;11.30;99.90;;;;;;5057274;28;20028;-83
2023/03/23 00:42:22;;;;;;;23.48;4.10;;;11.30;99.90;;;;;;5039985;28;20435;-83
2023/03/23 00:44:48;;;;;;;22.48;4.03;;;11.30;99.90;;;;;;5049325;28;20044;-83
2023/03/23 00:49:58;;;;;;;22.45;3.55;;;11.30;99.90;;;;;;5076410;28;20050;-83
2023/03/23 00:52:25;;;;;;;22.50;4.00;;;11.30;99.90;;;;;;5077590;28;20027;-83
2023/03/23 00:54:51;;;;;;;20.98;3.80;;;11.30;99.90;;;;;;5060680;28;20032;-83
2023/03/23 00:57:17;;;;;;;24.30;2.85;;;11.40;99.90;;;;;;5076476;28;20469;-83
2023/03/23 00:59:43;;;;;;;20.48;3.30;;;11.30;99.90;;;;;;5059640;28;20028;-83
2023/03/23 01:02:09;;;;;;;25.20;3.70;;;11.30;99.90;;;;;;5076370;28;20063;-83
2023/03/23 01:04:36;;;;;;;27.88;3.63;;;11.30;99.90;;;;;;5094012;28;20032;-84
2023/03/23 01:07:02;;;;;;;15.50;3.13;;;11.20;99.90;;;;;;5060388;28;20032;-83
2023/03/23 01:09:28;;;;;;;19.42;3.70;;;11.20;99.90;;;;;;5076107;28;20059;-83
2023/03/23 01:11:55;;;;;;;20.77;3.13;;;11.20;99.90;;;;;;5093058;28;20035;-83
2023/03/23 01:14:21;;;;;;;15.43;3.78;;;11.20;99.90;;;;;;5060062;28;20040;-83
2023/03/23 01:16:50;;;;;;;20.88;3.45;;;11.20;99.90;;;;;;5076537;28;20040;-83
2023/03/23 01:19:16;;;;;;;22.45;3.63;;;11.20;99.90;;;;;;5077041;28;20043;-83
2023/03/23 01:21:41;;;;;;;24.38;3.90;;;11.20;99.90;;;;;;5060209;28;20470;-83
2023/03/23 01:24:07;;;;;;;29.25;3.92;;;11.30;99.90;;;;;;5076530;28;20364;-83
2023/03/23 01:26:34;;;;;;;27.05;3.35;;;11.20;99.90;;;;;;5060297;28;20028;-83
2023/03/23 01:29:00;;;;;;;20.85;3.10;;;11.20;99.90;;;;;;5075971;28;20059;-83
2023/03/23 01:31:26;;;;;;;26.73;4.07;;;11.10;99.90;;;;;;5060338;28;20031;-83
2023/03/23 01:33:51;;;;;;;18.27;3.00;;;11.10;99.90;;;;;;5076885;28;20093;-83
2023/03/23 01:36:19;;;;;;;23.40;3.33;;;11.10;99.90;;;;;;5059594;28;20051;-83
2023/03/23 01:38:45;;;;;;;27.33;3.58;;;11.00;99.90;;;;;;5060061;28;20051;-83
2023/03/23 01:41:11;;;;;;;20.60;3.75;;;11.00;99.90;;;;;;5076926;28;20373;-82
2023/03/23 01:43:38;;;;;;;23.02;2.88;;;11.00;99.90;;;;;;5059704;28;20066;-83
2023/03/23 01:48:33;;;;;;;24.48;3.75;;;10.90;99.90;;;;;;5075794;28;20043;-83
2023/03/23 01:50:59;;;;;;;20.45;2.60;;;10.90;99.90;;;;;;5076813;28;20048;-82
2023/03/23 01:53:26;;;;;;;14.15;2.53;;;10.80;99.90;;;;;;5061134;28;20040;-83
2023/03/23 01:58:21;;;;;;;18.08;3.28;;;10.80;99.90;;;;;;5093379;28;20040;-83
2023/03/23 02:00:47;;;;;;;22.98;3.45;;;10.80;99.90;;;;;;5060088;28;20374;-83
2023/03/23 02:03:15;;;;;;;24.75;3.08;;;10.80;99.90;;;;;;5059186;28;20494;-83
2023/03/23 02:05:41;;;;;;;22.80;3.10;;;10.70;99.90;;;;;;5059973;28;20444;-83
2023/03/23 02:08:18;;;;;;;22.83;2.92;;;10.70;99.90;;;;;;5062660;28;20056;-83
2023/03/23 02:10:44;;;;;;;27.40;2.88;;;10.70;99.90;;;;;;5078033;28;20035;-82
2023/03/23 02:13:10;;;;;;;21.10;3.72;;;10.60;99.90;;;;;;5063891;28;20039;-82
2023/03/23 02:15:37;;;;;;;20.35;3.55;;;10.70;99.90;;;;;;5062808;28;20478;-82
2023/03/23 02:18:03;;;;;;;19.48;2.72;;;10.60;99.90;;;;;;5096923;28;20032;-82
2023/03/23 02:20:28;;;;;;;20.27;2.55;;;10.60;99.90;;;;;;5063449;28;20078;-82
2023/03/23 02:22:55;;;;;;;26.70;3.35;;;10.60;99.90;;;;;;5079257;28;20127;-83
2023/03/23 02:25:22;;;;;;;21.90;3.30;;;10.50;99.90;;;;;;5063480;28;20039;-83
2023/03/23 02:27:49;;;;;;;22.55;3.13;;;10.50;99.90;;;;;;5080042;28;20109;-82
2023/03/23 02:30:15;;;;;;;29.33;3.65;;;10.40;99.90;;;;;;5079095;28;20474;-82
2023/03/23 02:32:40;;;;;;;23.23;3.22;;;10.40;99.90;;;;;;5063215;28;20123;-82
2023/03/23 02:35:06;;;;;;;20.05;3.03;;;10.40;99.90;;;;;;5079458;28;20373;-83
2023/03/23 02:40:00;;;;;;;15.20;3.42;;;10.40;99.90;;;;;;5080143;28;20458;-82
2023/03/23 02:42:26;;;;;;;20.92;2.88;;;10.30;99.90;;;;;;5095810;28;20047;-82
2023/03/23 02:44:52;;;;;;;24.25;3.58;;;10.30;99.90;;;;;;5079426;28;20051;-82
2023/03/23 02:50:03;;;;;;;28.42;3.72;;;10.30;99.90;;;;;;5095934;28;20469;-82
2023/03/23 02:52:29;;;;;;;26.08;3.72;;;10.30;99.90;;;;;;5062827;28;20066;-82
2023/03/23 02:54:55;;;;;;;22.58;3.38;;;10.20;99.90;;;;;;5079305;28;20107;-82
2023/03/23 03:00:09;;;;;;;24.50;3.95;;;10.20;99.90;;;;;;5059180;28;20442;-82
2023/03/23 03:02:40;;;;;;;21.45;2.95;;;10.20;99.90;;;;;;5058400;28;20186;-82
2023/03/23 03:05:06;;;;;;;22.80;3.75;;;10.20;99.90;;;;;;5042835;28;20119;-82
2023/03/23 03:10:18;;;;;;;28.08;3.35;;;10.20;99.90;;;;;;5058545;28;20052;-82
2023/03/23 03:12:44;;;;;;;27.65;4.07;;;10.20;99.90;;;;;;5059094;28;20530;-82
2023/03/23 03:15:10;;;;;;;22.27;3.65;;;10.10;99.90;;;;;;5041601;28;20047;-83
2023/03/23 03:17:39;;;;;;;30.85;3.70;;;10.10;99.90;;;;;;5042452;28;20043;-83
2023/03/23 03:20:10;;;;;;;21.65;2.72;;;10.00;99.90;;;;;;5058920;28;20036;-84
2023/03/23 03:22:37;;;;;;;24.45;2.97;;;10.00;99.90;;;;;;5041051;28;20041;-83
2023/03/23 03:25:03;;;;;;;24.58;3.38;;;10.10;99.90;;;;;;5042414;28;20128;-85
2023/03/23 03:27:31;;;;;;;25.77;3.30;;;10.10;99.90;;;;;;5058832;28;20117;-83
2023/03/23 03:30:14;;;;;;;26.73;3.75;;;10.10;99.90;;;;;;5045767;28;20114;-83
2023/03/23 03:32:42;;;;;;;24.15;3.15;;;10.00;99.90;;;;;;5059320;28;20040;-84
2023/03/23 03:35:07;;;;;;;25.25;3.25;;;10.00;99.90;;;;;;5042096;28;20127;-83
2023/03/23 03:37:37;;;;;;;19.20;3.22;;;10.00;99.90;;;;;;5058731;28;20040;-84
2023/03/23 03:40:03;;;;;;;19.00;2.83;;;10.00;99.90;;;;;;5042271;28;20055;-84
2023/03/23 03:42:29;;;;;;;19.48;2.67;;;9.90;99.90;;;;;;5057693;28;20058;-84
2023/03/23 03:44:55;;;;;;;27.50;4.03;;;9.90;99.90;;;;;;5041748;28;20128;-84
2023/03/23 03:47:21;;;;;;;19.02;2.45;;;9.80;99.90;;;;;;5058432;28;20028;-83
2023/03/23 03:49:46;;;;;;;20.25;2.80;;;9.80;99.90;;;;;;5057313;28;20033;-84
2023/03/23 03:52:12;;;;;;;18.40;2.88;;;9.80;99.90;;;;;;5041745;28;20036;-84
2023/03/23 03:54:41;;;;;;;23.15;3.53;;;9.80;99.90;;;;;;5058579;28;20429;-84
2023/03/23 04:00:13;;;;;;;19.88;2.70;;;9.80;99.90;;;;;;5095335;28;20044;-83
2023/03/23 04:02:42;;;;;;;25.70;3.47;;;9.90;99.90;;;;;;5078057;28;20126;-84
2023/03/23 04:05:09;;;;;;;14.55;2.97;;;9.90;99.90;;;;;;5061644;28;20032;-84
2023/03/23 04:10:21;;;;;;;22.25;3.28;;;9.90;99.90;;;;;;5077253;28;20094;-84
2023/03/23 04:12:51;;;;;;;27.58;3.42;;;9.90;99.90;;;;;;5062794;28;20036;-84
2023/03/23 04:15:51;;;;;;;24.48;3.50;;;9.90;99.90;;;;;;5085452;28;20036;-84
2023/03/23 04:18:17;;;;;;;19.05;2.92;;;9.90;99.90;;;;;;5061111;28;20032;-84
2023/03/23 04:20:47;;;;;;;19.70;3.17;;;9.90;99.90;;;;;;5078037;28;20469;-83
2023/03/23 04:23:14;;;;;;;22.15;2.88;;;9.90;99.90;;;;;;5060696;28;20052;-84
2023/03/23 04:25:42;;;;;;;22.20;3.60;;;9.90;99.90;;;;;;5061146;28;20039;-84
2023/03/23 04:28:09;;;;;;;32.05;3.33;;;9.90;99.90;;;;;;5061090;28;20107;-84
2023/03/23 04:30:42;;;;;;;30.02;3.63;;;9.90;99.90;;;;;;5062346;28;20032;-83
2023/03/23 04:33:14;;;;;;;26.65;3.55;;;9.90;99.90;;;;;;5061389;28;20040;-84
2023/03/23 04:38:33;;;;;;;25.73;3.53;;;9.90;99.90;;;;;;5078671;28;20534;-84
2023/03/23 04:41:05;;;;;;;22.60;3.25;;;9.90;99.90;;;;;;5078522;28;20036;-83
2023/03/23 04:43:42;;;;;;;23.33;3.05;;;9.90;99.90;;;;;;5062905;28;20066;-84
2023/03/23 04:46:21;;;;;;;20.95;2.72;;;9.80;99.90;;;;;;5064203;28;20052;-84
2023/03/23 04:48:49;;;;;;;27.35;3.03;;;9.80;99.90;;;;;;5060418;28;20051;-84
2023/03/23 04:51:24;;;;;;;29.42;3.05;;;9.70;99.90;;;;;;5063142;28;20446;-84
2023/03/23 04:53:51;;;;;;;20.33;3.33;;;9.70;99.90;;;;;;5061813;28;20036;-84
2023/03/23 04:59:09;;;;;;;31.15;3.30;;;9.60;99.90;;;;;;5057996;28;20370;-84
2023/03/23 05:01:46;;;;;;;21.20;3.70;;;9.60;99.90;;;;;;5058854;28;20462;-84
2023/03/23 05:04:19;;;;;;;24.15;3.90;;;9.60;99.90;;;;;;5058446;28;20040;-83
2023/03/23 05:07:03;;;;;;;31.80;3.85;;;9.60;99.90;;;;;;5059954;28;20037;-84
2023/03/23 05:09:31;;;;;;;23.50;3.60;;;9.60;99.90;;;;;;5056397;28;20043;-84
2023/03/23 05:11:59;;;;;;;31.10;3.63;;;9.60;99.90;;;;;;5056935;28;20041;-83
2023/03/23 05:14:26;;;;;;;27.40;3.35;;;9.60;99.90;;;;;;5057310;28;20036;-82
2023/03/23 05:19:56;;;;;;;28.08;3.40;;;9.60;99.90;;;;;;5057300;28;20048;-83
2023/03/23 05:22:49;;;;;;;14.80;2.78;;;9.60;99.90;;;;;;5056821;28;20386;-83
2023/03/23 05:25:20;;;;;;;31.83;3.58;;;9.60;99.90;;;;;;5057328;28;20519;-83
2023/03/23 05:30:50;;;;;;;29.25;4.63;;;9.60;99.90;;;;;;5073930;28;20366;-83
2023/03/23 05:33:17;;;;;;;23.23;3.50;;;9.60;99.90;;;;;;5040564;28;20062;-83
2023/03/23 05:38:59;;;;;;;31.05;3.95;;;9.50;99.90;;;;;;5073665;28;20044;-83
2023/03/23 05:41:36;;;;;;;27.23;4.47;;;9.50;99.90;;;;;;5042983;28;20043;-83
2023/03/23 05:44:02;;;;;;;19.88;2.78;;;9.50;99.90;;;;;;5055942;28;20032;-83
2023/03/23 05:46:45;;;;;;;19.23;2.78;;;9.50;99.90;;;;;;5062192;28;20052;-83
2023/03/23 05:49:11;;;;;;;21.58;3.40;;;9.50;99.90;;;;;;5043142;28;20037;-83
2023/03/23 05:51:39;;;;;;;20.08;3.33;;;9.50;99.90;;;;;;5045033;28;20193;-83
2023/03/23 05:54:05;;;;;;;27.65;3.60;;;9.50;99.90;;;;;;5044200;28;20044;-84
2023/03/23 05:59:52;;;;;;;21.23;3.28;;;9.40;99.90;;;;;;5005156;28;20103;-84
2023/03/23 06:02:23;;;;;;;29.52;3.67;;;9.40;99.90;;;;;;5065944;28;20193;-84
2023/03/23 06:04:57;;;;;;;19.60;2.55;;;9.40;99.90;;;;;;5044348;28;20045;-84
2023/03/23 06:07:27;;;;;;;21.35;2.72;;;9.30;99.90;;;;;;5045003;28;20033;-83
2023/03/23 06:10:00;;;;;;;19.38;2.72;;;9.40;99.90;;;;;;5044664;28;20064;-84
2023/03/23 06:12:25;;;;;;;37.78;3.45;;;9.30;99.90;;;;;;5060397;28;20437;-84
2023/03/23 06:15:14;;;;;;;17.52;2.70;;;9.30;99.90;;;;;;5044297;28;20040;-84
2023/03/23 06:18:08;;;;;;;19.05;2.60;;;9.30;99.90;;;;;;5063969;28;20051;-84
2023/03/23 06:20:43;;;;;;;17.98;3.20;;;9.30;99.90;;;;;;5046281;28;20047;-84
2023/03/23 06:23:28;;;;;;;26.05;3.40;;;9.30;99.90;;;;;;5061895;28;20490;-84
2023/03/23 06:25:56;;;;;;;20.95;2.95;;;9.30;99.90;;;;;;5043682;28;20468;-84
2023/03/23 06:28:22;;;;;;;26.55;3.22;;;9.30;99.90;;;;;;5043503;28;20054;-84
2023/03/23 06:30:49;;;;;;;27.80;3.05;;;9.40;99.90;;;;;;5043460;28;20036;-84
2023/03/23 06:33:16;;;;;;;26.58;2.90;;;9.40;99.90;;;;;;5043178;28;20370;-84
2023/03/23 06:36:11;;;;;;;23.13;2.83;;;9.50;99.90;;;;;;5040313;28;20413;-84
2023/03/23 06:38:47;;;;;;;27.17;3.58;;;9.50;99.90;;;;;;5060919;28;20466;-84
2023/03/23 06:41:15;;;;;;;20.60;2.95;;;9.60;99.90;;;;;;5060311;28;20114;-84
2023/03/23 06:43:41;;;;;;;15.48;3.28;;;9.60;99.90;;;;;;5042124;28;20463;-84
2023/03/23 06:46:13;;;;;;;19.90;2.70;;;9.60;99.90;;;;;;5060370;28;20064;-84
2023/03/23 06:48:39;;;;;;;29.42;3.70;;;9.60;99.90;;;;;;5059171;28;20048;-83
2023/03/23 06:51:05;;;;;;;22.42;2.88;;;9.50;99.90;;;;;;5043176;28;20460;-83
2023/03/23 06:53:32;;;;;;;23.65;3.03;;;9.60;99.90;;;;;;5059637;28;20040;-84
2023/03/23 06:55:58;;;;;;;25.48;3.58;;;9.60;99.90;;;;;;5064306;28;20036;-84
2023/03/23 06:58:24;;;;;;;39.58;4.28;;;9.60;99.90;;;;;;5061968;28;20051;-84
2023/03/23 07:00:51;;;;;;;26.63;3.47;;;9.70;99.90;;;;;;5080189;28;20059;-84
2023/03/23 07:03:16;;;;;;;19.75;3.65;;;9.70;99.90;;;;;;5078581;28;20129;-84
2023/03/23 07:05:42;;;;;;;29.30;3.47;;;9.80;99.90;;;;;;5062753;28;20462;-84
2023/03/23 07:08:10;;;;;;;27.52;3.90;;;9.90;99.90;;;;;;5062871;28;20032;-84
2023/03/23 07:10:43;;;;;;;19.48;3.15;;;9.90;99.90;;;;;;5063576;28;20040;-84
2023/03/23 07:13:10;;;;;;;29.45;3.58;;;10.00;99.90;;;;;;5079375;28;20036;-84
2023/03/23 07:15:48;;;;;;;27.98;3.83;;;10.00;99.90;;;;;;5064849;28;20182;-84
2023/03/23 07:18:13;;;;;;;30.80;3.40;;;10.10;99.90;;;;;;5062554;28;20047;-83
2023/03/23 07:20:43;;;;;;;28.38;5.55;;;10.20;99.90;;;;;;5080175;28;20058;-84
2023/03/23 07:23:09;;;;;;;27.42;3.35;;;10.20;99.90;;;;;;5061473;28;20040;-83
2023/03/23 07:25:43;;;;;;;17.98;2.88;;;10.30;99.90;;;;;;5080014;28;20046;-83
2023/03/23 07:28:15;;;;;;;24.67;3.50;;;10.40;99.90;;;;;;5080429;28;20042;-84
2023/03/23 07:30:41;;;;;;;25.02;4.22;;;10.50;99.90;;;;;;5077955;28;20032;-84
2023/03/23 07:33:08;;;;;;;20.48;3.03;;;10.60;99.90;;;;;;5062822;28;20046;-84
2023/03/23 07:35:35;;;;;;;21.75;3.45;;;10.70;99.90;;;;;;5061377;28;20138;-84
2023/03/23 07:38:03;;;;;;;27.73;3.63;;;10.80;99.90;;;;;;5080885;28;20040;-84
2023/03/23 07:40:33;;;;;;;32.70;3.42;;;10.80;99.90;;;;;;5062197;28;20032;-84
2023/03/23 07:43:02;;;;;;;25.48;3.78;;;10.90;99.90;;;;;;5062052;28;20059;-84
2023/03/23 07:48:33;;;;;;;20.73;3.13;;;11.10;99.90;;;;;;5062241;28;20131;-84
2023/03/23 07:50:59;;;;;;;20.63;3.30;;;11.30;99.90;;;;;;5061780;28;20063;-84
2023/03/23 07:53:27;;;;;;;24.60;3.47;;;11.40;99.90;;;;;;5064196;28;20039;-83
2023/03/23 07:59:09;;;;;;;19.90;3.30;;;11.30;99.90;;;;;;5078130;28;20071;-84
2023/03/23 08:01:38;;;;;;;29.25;4.65;;;11.20;99.90;;;;;;5045723;28;20047;-84
2023/03/23 08:04:37;;;;;;;24.45;3.63;;;11.20;99.90;;;;;;5037982;28;20048;-83
2023/03/23 08:07:12;;;;;;;27.15;4.25;;;11.30;99.90;;;;;;5063114;28;20405;-83
2023/03/23 08:09:52;;;;;;;24.17;2.75;;;11.40;99.90;;;;;;5064653;28;20036;-84
2023/03/23 08:12:33;;;;;;;26.98;3.50;;;11.50;99.90;;;;;;5080925;28;20044;-84
2023/03/23 08:15:16;;;;;;;25.63;3.28;;;11.50;99.90;;;;;;5062579;28;20036;-83
2023/03/23 08:20:54;;;;;;;21.33;3.58;;;11.70;99.90;;;;;;5075353;28;20084;-84
2023/03/23 08:23:30;;;;;;;25.33;3.90;;;11.80;99.90;;;;;;5033585;28;20045;-84
2023/03/23 08:29:03;;;;;;;;;;;12.00;99.90;;;;;;5059593;28;20071;-84
2023/03/23 08:31:48;;;;;;;20.27;3.70;;;12.00;99.90;;;;;;5046525;28;19923;-82
2023/03/23 08:34:36;;;;;;;32.38;3.80;;;12.20;99.90;;;;;;5030432;28;20070;-85
2023/03/23 08:37:29;;;;;;;;;;;12.30;99.90;;;;;;5044632;28;20040;-84
2023/03/23 08:40:19;;;;;;;26.10;3.17;;;12.40;99.90;;;;;;5044279;28;19916;-85
2023/03/23 08:43:07;;;;;;;36.05;3.65;;;12.50;99.90;;;;;;5023092;28;20052;-85
2023/03/23 08:46:01;;;;;;;28.48;3.50;;;12.50;99.90;;;;;;5054495;28;20056;-85
2023/03/23 08:48:45;;;;;;;37.70;4.22;;;12.50;99.90;;;;;;5045259;28;20041;-84
2023/03/23 08:51:32;;;;;;;25.33;3.72;;;12.60;99.90;;;;;;5060465;28;20436;-84
2023/03/23 08:54:33;;;;;;;16.98;3.03;;;12.50;99.90;;;;;;5061274;28;20036;-85
2023/03/23 09:00:47;;;;;;;25.10;3.05;;;12.40;99.90;;;;;;5041172;28;20036;-85
2023/03/23 09:03:50;;;;;;;25.95;3.45;;;12.50;99.90;;;;;;5072469;28;20048;-84
2023/03/23 09:06:30;;;;;;;20.45;2.95;;;12.60;99.90;;;;;;5059038;28;20097;-84
2023/03/23 09:08:55;;;;;;;21.23;2.92;;;12.60;99.90;;;;;;5055989;28;20037;-84
2023/03/23 09:11:21;;;;;;;18.77;3.33;;;12.70;99.90;;;;;;5062646;28;20362;-87
2023/03/23 09:13:50;;;;;;;20.00;2.88;;;12.80;99.90;;;;;;5055562;28;20044;-85
2023/03/23 09:16:16;;;;;;;16.42;3.35;;;12.70;99.90;;;;;;5072441;28;20036;-85
2023/03/23 09:18:41;;;;;;;19.08;3.03;;;12.80;99.90;;;;;;5066671;28;20105;-87
2023/03/23 09:21:10;;;;;;;23.90;3.22;;;12.90;99.90;;;;;;5033384;28;20040;-85
2023/03/23 09:23:35;;;;;;;21.63;4.07;;;13.10;99.90;;;;;;5055992;28;20037;-85
2023/03/23 09:26:01;;;;;;;26.73;3.92;;;13.10;99.90;;;;;;5047323;28;20035;-84
2023/03/23 09:28:27;;;;;;;27.15;3.28;;;13.10;99.90;;;;;;5058963;28;20448;-83
2023/03/23 09:30:52;;;;;;;27.23;4.43;;;13.10;99.90;;;;;;5035523;28;20032;-84
2023/03/23 09:33:18;;;;;;;23.33;3.35;;;13.10;99.90;;;;;;5072665;28;20040;-84
2023/03/23 09:35:48;;;;;;;23.73;2.90;;;13.10;99.90;;;;;;5072307;28;20112;-84
2023/03/23 09:38:13;;;;;;;28.98;3.45;;;13.00;99.90;;;;;;5056456;28;20462;-83
2023/03/23 09:40:43;;;;;;;21.33;3.28;;;12.90;99.90;;;;;;5054748;28;20048;-84
2023/03/23 09:43:08;;;;;;;15.70;2.72;;;12.80;99.90;;;;;;5052244;28;20463;-84
2023/03/23 09:45:34;;;;;;;20.77;3.35;;;12.60;99.90;;;;;;5055506;28;20059;-83
2023/03/23 09:47:59;;;;;;;27.25;2.92;;;12.40;99.90;;;;;;5055736;28;20128;-84
2023/03/23 09:50:26;;;;;;;21.48;3.05;;;12.30;99.90;;;;;;5051332;28;20044;-83
2023/03/23 09:52:52;;;;;;;18.02;2.63;;;12.50;99.90;;;;;;5067802;28;20036;-84
2023/03/23 09:55:18;;;;;;;23.88;3.78;;;12.70;99.90;;;;;;5071680;28;20114;-83
2023/03/23 09:57:43;;;;;;;29.00;3.28;;;13.00;99.90;;;;;;5075792;28;20040;-84
2023/03/23 10:00:09;;;;;;;21.50;2.90;;;13.00;99.90;;;;;;5059574;28;20051;-84
2023/03/23 10:02:41;;;;;;;;;;;12.80;99.90;;;;;;5059845;28;20379;-84
2023/03/23 10:05:07;;;;;;;22.63;3.22;;;12.80;99.90;;;;;;5076099;28;19920;-84
2023/03/23 10:07:33;;;;;;;24.98;3.33;;;12.80;99.90;;;;;;5059230;28;20436;-84
2023/03/23 10:09:59;;;;;;;20.67;3.15;;;12.70;99.90;;;;;;5058627;28;20039;-84
2023/03/23 10:12:24;;;;;;;23.58;3.55;;;12.60;99.90;;;;;;5076480;28;20355;-84
2023/03/23 10:14:50;;;;;;;23.85;4.15;;;12.70;99.90;;;;;;5076656;28;20040;-83
2023/03/23 10:20:01;;;;;;;27.35;3.58;;;13.20;99.90;;;;;;5093215;28;20036;-84
2023/03/23 10:22:27;;;;;;;21.70;3.47;;;13.60;99.90;;;;;;5043832;28;20036;-85
2023/03/23 10:24:53;;;;;;;29.88;2.92;;;13.70;99.90;;;;;;5069454;28;20037;-84
2023/03/23 10:29:47;;;;;;;19.85;3.42;;;13.60;99.90;;;;;;5049675;28;20064;-86
2023/03/23 10:32:13;;;;;;;24.98;4.38;;;13.50;99.90;;;;;;5038564;28;20467;-85
2023/03/23 10:34:41;;;;;;;19.52;2.70;;;13.20;99.90;;;;;;5040857;28;20040;-86
2023/03/23 10:37:08;;;;;;;26.73;3.03;;;13.20;99.90;;;;;;5038785;28;20037;-86
2023/03/23 10:39:34;;;;;;;17.10;2.80;;;13.10;99.90;;;;;;5040001;28;20044;-85
2023/03/23 10:42:06;;;;;;;14.98;3.15;;;13.00;99.90;;;;;;5038919;28;20382;-85
2023/03/23 10:44:32;;;;;;;18.48;3.00;;;13.00;99.90;;;;;;5039313;28;20423;-85
2023/03/23 10:46:59;;;;;;;17.52;2.70;;;12.80;99.90;;;;;;5003085;28;20087;-85
2023/03/23 10:49:42;;;;;;;19.15;2.70;;;12.70;99.90;;;;;;4988316;28;20038;-85
2023/03/23 10:52:26;;;;;;;14.00;2.30;;;12.50;99.90;;;;;;5030530;28;20043;-85
2023/03/23 10:55:05;;;;;;;19.02;3.15;;;12.20;99.90;;;;;;5023947;28;20045;-84
2023/03/23 10:57:36;;;;;;;16.63;2.33;;;11.80;99.90;;;;;;5038964;28;20056;-85
2023/03/23 11:00:05;;;;;;;17.77;3.03;;;11.60;99.90;;;;;;5022674;28;20132;-84
2023/03/23 11:02:31;;;;;;;19.40;3.50;;;11.50;99.90;;;;;;5038294;28;20041;-85
2023/03/23 11:04:58;;;;;;;16.80;2.95;;;11.50;99.90;;;;;;5024245;28;20130;-86
2023/03/23 11:07:30;;;;;;;19.45;3.00;;;12.00;99.90;;;;;;5022509;28;20414;-86
2023/03/23 11:10:03;;;;;;;16.77;3.22;;;12.70;99.90;;;;;;5022174;28;20124;-85
2023/03/23 11:15:30;;;;;;;22.38;2.85;;;12.70;99.90;;;;;;5039306;28;20043;-85
2023/03/23 11:17:58;;;;;;;20.02;2.83;;;13.20;99.90;;;;;;5038345;28;20041;-85
2023/03/23 11:20:56;;;;;;;14.55;3.38;;;13.20;99.90;;;;;;5028051;28;20049;-85
2023/03/23 11:23:22;;;;;;;20.20;3.40;;;13.10;99.90;;;;;;5007204;28;20049;-86
2023/03/23 11:25:54;;;;;;;24.50;3.10;;;13.00;99.90;;;;;;5018368;28;20029;-85
2023/03/23 11:28:23;;;;;;;15.45;2.83;;;13.10;99.90;;;;;;5002449;28;20033;-85
2023/03/23 11:30:57;;;;;;;20.90;2.70;;;13.60;99.90;;;;;;5004800;28;20049;-85
2023/03/23 11:33:52;;;;;;;21.20;3.63;;;13.90;99.90;;;;;;5023554;28;20500;-85
2023/03/23 11:39:36;;;;;;;18.80;2.63;;;14.50;99.90;;;;;;5019046;28;20038;-86
2023/03/23 11:42:02;;;;;;;13.85;2.50;;;14.70;99.90;;;;;;5003627;28;20049;-83
2023/03/23 11:44:28;;;;;;;16.95;3.10;;;15.00;99.90;;;;;;5011256;28;20426;-85
2023/03/23 11:46:53;;;;;;;17.95;2.70;;;15.40;99.90;;;;;;5053374;28;20049;-83
2023/03/23 11:49:19;;;;;;;18.88;3.30;;;15.50;99.90;;;;;;5056531;28;20491;-84
2023/03/23 11:51:46;;;;;;;14.25;2.78;;;15.80;99.90;;;;;;5058272;28;20366;-84
2023/03/23 11:54:11;;;;;;;17.80;2.88;;;15.80;99.90;;;;;;5054138;28;20437;-84
2023/03/23 11:56:37;;;;;;;15.70;2.80;;;15.60;99.90;;;;;;5039824;28;20045;-84
2023/03/23 11:59:04;;;;;;;22.73;3.35;;;15.40;99.90;;;;;;5057933;28;20446;-84
2023/03/23 12:01:30;;;;;;;23.90;3.13;;;15.00;99.90;;;;;;5057979;28;20033;-83
2023/03/23 12:03:56;;;;;;;20.23;3.17;;;14.60;99.90;;;;;;5073834;28;20113;-83
2023/03/23 12:06:23;;;;;;;17.98;3.03;;;14.30;99.90;;;;;;5041386;28;20093;-83
2023/03/23 12:08:49;;;;;;;25.45;3.30;;;14.00;99.90;;;;;;5056168;28;20047;-83
2023/03/23 12:11:14;;;;;;;23.85;4.50;;;13.90;99.90;;;;;;5038177;28;20032;-83
2023/03/23 12:13:40;;;;;;;18.30;2.95;;;14.00;99.90;;;;;;5037721;28;20048;-83
2023/03/23 12:16:06;;;;;;;23.25;3.90;;;14.00;99.90;;;;;;5043217;28;20045;-84
2023/03/23 12:18:32;;;;;;;33.83;4.90;;;13.80;99.90;;;;;;5057161;28;20117;-83
2023/03/23 12:20:58;;;;;;;19.98;3.80;;;13.80;99.90;;;;;;5073887;28;20059;-82
2023/03/23 12:23:24;;;;;;;22.63;3.55;;;13.70;99.90;;;;;;5073369;28;20048;-83
2023/03/23 12:28:20;;;;;;;30.85;4.25;;;13.70;99.90;;;;;;5057514;28;20482;-84
2023/03/23 12:30:45;;;;;;;23.70;3.67;;;13.60;99.90;;;;;;5039802;28;20036;-84
2023/03/23 12:33:11;;;;;;;28.92;4.30;;;13.60;99.90;;;;;;5074358;28;20047;-85
2023/03/23 12:35:37;;;;;;;18.17;3.60;;;13.60;99.90;;;;;;5039949;28;20032;-84
2023/03/23 12:38:02;;;;;;;23.45;3.55;;;13.80;99.90;;;;;;5057142;28;20032;-84
2023/03/23 12:40:28;;;;;;;23.60;3.28;;;14.00;99.90;;;;;;5040064;28;20028;-84
2023/03/23 12:42:54;;;;;;;21.10;3.30;;;14.20;99.90;;;;;;5056434;28;20071;-84
2023/03/23 12:45:21;;;;;;;20.40;3.65;;;14.30;99.90;;;;;;5056807;28;20163;-84
2023/03/23 12:47:48;;;;;;;22.58;4.05;;;14.30;99.90;;;;;;5057240;28;20036;-84
2023/03/23 12:50:14;;;;;;;21.90;3.08;;;14.40;99.90;;;;;;5056780;28;20082;-84
2023/03/23 12:52:40;;;;;;;25.75;3.33;;;14.80;99.90;;;;;;5057009;28;20040;-85
2023/03/23 12:55:07;;;;;;;16.65;3.25;;;14.90;99.90;;;;;;5056428;28;20041;-86
2023/03/23 12:57:35;;;;;;;27.23;3.65;;;15.70;99.90;;;;;;5056808;28;20036;-84
2023/03/23 13:00:00;;;;;;;24.52;3.28;;;15.90;99.90;;;;;;5057259;28;20037;-86
2023/03/23 13:02:26;;;;;;;19.10;3.42;;;16.40;99.90;;;;;;5039409;28;20044;-84
2023/03/23 13:04:52;;;;;;;19.63;3.63;;;16.50;99.90;;;;;;5073939;28;20040;-85
2023/03/23 13:10:03;;;;;;;19.65;4.20;;;17.00;99.90;;;;;;5056175;28;20045;-85
2023/03/23 13:12:29;;;;;;;21.17;3.55;;;16.90;99.90;;;;;;5040224;28;20079;-84
2023/03/23 13:14:55;;;;;;;15.15;2.70;;;16.60;99.90;;;;;;5040199;28;20395;-84
2023/03/23 13:19:49;;;;;;;20.13;3.78;;;16.00;99.90;;;;;;5057038;28;20040;-84
2023/03/23 13:22:14;;;;;;;21.52;3.78;;;16.00;99.90;;;;;;5072924;28;20402;-84
2023/03/23 13:24:40;;;;;;;21.98;3.40;;;15.50;99.90;;;;;;5057316;28;20036;-85
2023/03/23 13:27:07;;;;;;;24.85;4.15;;;16.00;99.90;;;;;;5056672;28;20072;-85
2023/03/23 13:29:33;;;;;;;21.45;3.60;;;16.90;99.90;;;;;;5055839;28;20032;-85
2023/03/23 13:31:58;;;;;;;21.40;3.55;;;16.80;99.90;;;;;;5056670;28;20040;-84
2023/03/23 13:34:25;;;;;;;17.35;3.45;;;16.90;99.90;;;;;;5056580;28;20440;-84
2023/03/23 13:36:50;;;;;;;23.83;4.57;;;17.30;99.90;;;;;;5038885;28;20451;-85
2023/03/23 13:39:16;;;;;;;25.02;3.47;;;17.10;99.90;;;;;;5040149;28;20043;-85
2023/03/23 13:41:42;;;;;;;20.73;3.65;;;17.00;99.90;;;;;;5057038;28;20036;-86
2023/03/23 13:44:07;;;;;;;22.17;4.13;;;17.10;99.90;;;;;;5039180;28;20101;-87
2023/03/23 13:49:22;;;;;;;16.98;3.53;;;16.90;99.90;;;;;;5055947;28;20058;-88
2023/03/23 13:51:49;;;;;;;20.33;3.92;;;16.50;99.90;;;;;;5073430;28;20037;-87
2023/03/23 13:54:25;;;;;;;25.10;3.38;;;16.10;99.90;;;;;;5056559;28;20028;-87
2023/03/23 13:56:52;;;;;;;21.52;3.78;;;16.10;99.90;;;;;;5069903;28;20404;-88
2023/03/23 13:59:26;;;;;;;23.63;3.67;;;16.10;99.90;;;;;;5075274;28;20130;-88
2023/03/23 14:01:51;;;;;;;20.65;3.10;;;16.40;99.90;;;;;;5056601;28;20110;-89
2023/03/23 14:04:20;;;;;;;19.50;3.30;;;16.90;99.90;;;;;;5020730;28;20136;-87
2023/03/23 14:09:42;;;;;;;22.98;3.50;;;16.10;99.90;;;;;;5056125;28;20380;-89
2023/03/23 14:12:08;;;;;;;23.38;3.50;;;16.00;99.90;;;;;;5041067;28;20037;-89
2023/03/23 14:14:35;;;;;;;18.42;3.10;;;15.90;99.90;;;;;;5024561;28;20052;-85
2023/03/23 14:17:02;;;;;;;24.95;4.38;;;15.50;99.90;;;;;;5042700;28;20431;-85
2023/03/23 14:19:31;;;;;;;22.88;3.40;;;15.20;99.90;;;;;;5061240;28;20367;-84