Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:32;;;;;;;8.57;5.50;;;18.40;64.40;;;17.60;61.56;100720.59;12262993;19;20476;-83
2022/10/22 00:06:33;;;;;;;6.15;4.88;;;18.40;64.10;;;17.48;61.59;100711.91;12260588;19;20353;-82
2022/10/22 00:10:37;;;;;;;5.95;5.35;;;18.40;63.80;;;17.45;61.60;100712.19;12260355;19;20014;-82
2022/10/22 00:14:39;;;;;;;5.82;5.28;;;18.40;63.70;;;17.53;61.49;100717.66;12257869;19;20480;-81
2022/10/22 00:18:41;;;;;;;9.40;5.60;;;18.30;63.80;;;17.50;61.24;100725.84;12262965;19;20018;-82
2022/10/22 00:22:43;;;;;;;8.23;5.57;;;18.30;63.60;;;17.46;61.29;100714.69;12260055;19;20006;-81
2022/10/22 00:26:45;;;;;;;5.10;4.60;;;18.30;64.00;;;17.43;61.43;100719.38;12254020;19;20014;-81
2022/10/22 00:30:47;;;;;;;6.82;4.88;;;18.20;63.80;;;17.38;61.50;100714.47;12256225;19;20025;-82
2022/10/22 00:34:48;;;;;;;5.13;4.40;;;18.20;63.80;;;17.38;61.32;100727.69;12254141;19;20034;-81
2022/10/22 00:38:50;;;;;;;5.10;4.60;;;18.20;63.60;;;17.32;61.39;100706.25;12256848;19;20015;-81
2022/10/22 00:42:52;;;;;;;5.13;4.63;;;18.30;63.60;;;17.25;61.36;100701.50;12249679;19;20010;-82
2022/10/22 00:46:53;;;;;;;7.05;4.88;;;18.10;63.60;;;17.33;61.23;100692.09;12250282;19;20417;-81
2022/10/22 00:51:07;;;;;;;6.05;5.18;;;18.10;63.60;;;17.20;61.28;100676.44;12254217;19;20039;-80
2022/10/22 00:55:10;;;;;;;6.72;5.25;;;18.10;63.80;;;17.21;61.53;100684.25;12250177;19;20109;-81
2022/10/22 00:59:13;;;;;;;5.43;4.70;;;18.30;63.90;;;17.23;61.35;100697.31;12252407;19;20042;-81
2022/10/22 01:03:14;;;;;;;4.72;4.30;;;18.10;63.40;;;17.03;61.36;100685.75;12252655;19;20037;-81
2022/10/22 01:07:20;;;;;;;5.07;4.53;;;18.00;63.40;;;17.18;61.43;100724.09;12246006;19;20023;-81
2022/10/22 01:11:51;;;;;;;5.10;4.38;;;18.00;63.50;;;17.12;61.49;100732.50;12251762;19;20018;-81
2022/10/22 01:16:19;;;;;;;5.20;4.40;;;18.00;63.70;;;17.11;61.34;100720.25;12248970;19;20469;-80
2022/10/22 01:20:51;;;;;;;4.85;4.32;;;17.90;64.30;;;17.02;61.42;100713.97;12250408;19;20027;-81
2022/10/22 01:25:28;;;;;;;6.47;5.00;;;17.90;64.00;;;17.08;61.58;100722.34;12247103;19;20435;-82
2022/10/22 01:29:42;;;;;;;5.53;4.82;;;17.90;64.70;;;17.04;61.49;100700.66;12245380;19;20035;-81
2022/10/22 01:33:46;;;;;;;5.78;5.18;;;17.90;65.20;;;17.05;61.63;100683.84;12246003;19;20136;-81
2022/10/22 01:37:55;;;;;;;5.30;4.45;;;17.80;65.10;;;17.04;61.47;100687.47;12248335;19;20014;-81
2022/10/22 01:41:57;;;;;;;9.90;4.85;;;17.90;65.10;;;17.09;61.70;100682.59;12251485;19;20472;-81
2022/10/22 01:46:04;;;;;;;5.55;5.05;;;17.90;65.00;;;17.08;61.84;100695.94;12247496;19;20019;-81
2022/10/22 01:50:23;;;;;;;6.05;5.10;;;17.90;65.00;;;17.12;61.55;100700.84;12250137;19;20036;-81
2022/10/22 01:59:36;;;;;;;5.47;4.90;;;17.90;64.70;;;17.01;61.85;100698.25;12208540;19;20042;-83
2022/10/22 02:03:47;;;;;;;4.68;4.25;;;17.90;64.80;;;17.11;61.77;100720.25;12247173;19;20018;-83
2022/10/22 02:07:56;;;;;;;5.65;5.00;;;17.90;64.80;;;16.72;61.63;100651.34;12245317;19;20047;-83
2022/10/22 02:12:02;;;;;;;6.68;5.32;;;17.90;64.70;;;17.04;61.65;100703.28;12243066;19;20015;-85
2022/10/22 02:16:08;;;;;;;6.35;5.20;;;18.00;64.90;;;17.09;61.71;100711.63;12238402;19;20027;-85
2022/10/22 02:20:26;;;;;;;6.22;5.25;;;17.90;64.90;;;17.08;61.80;100717.88;12244595;19;20025;-85
2022/10/22 02:24:28;;;;;;;5.45;4.95;;;17.90;64.90;;;17.06;61.79;100711.88;12244389;19;20017;-84
2022/10/22 02:28:56;;;;;;;5.63;5.05;;;17.90;64.50;;;17.10;61.76;100718.59;12243765;19;20007;-85
2022/10/22 02:33:07;;;;;;;5.88;4.85;;;18.00;65.40;;;17.07;61.88;100703.03;12243791;19;20011;-84
2022/10/22 02:37:09;;;;;;;5.60;5.00;;;17.90;65.10;;;17.04;61.62;100703.28;12243374;19;20035;-85
2022/10/22 02:41:11;;;;;;;5.05;4.47;;;17.90;64.60;;;17.10;61.87;100709.84;12241983;19;20011;-85
2022/10/22 02:45:14;;;;;;;4.22;3.83;;;17.90;64.40;;;16.99;61.71;100697.56;12241658;19;20368;-85
2022/10/22 02:49:16;;;;;;;4.57;4.07;;;17.90;64.30;;;16.95;61.84;100696.13;12242645;19;20011;-85
2022/10/22 02:53:18;;;;;;;5.03;4.55;;;18.00;64.40;;;16.76;61.75;100651.94;12243319;19;20018;-85
2022/10/22 02:57:19;;;;;;;7.30;4.28;;;17.80;64.70;;;16.66;61.72;100645.72;12242659;19;20015;-85
2022/10/22 03:01:21;;;;;;;5.90;4.40;;;17.90;64.60;;;16.99;61.85;100716.84;12245384;19;20401;-85
2022/10/22 03:05:23;;;;;;;4.93;4.30;;;18.00;64.70;;;16.94;61.73;100702.38;12241527;19;20019;-85
2022/10/22 03:09:25;;;;;;;5.68;4.65;;;17.80;64.50;;;16.99;61.79;100711.56;12254618;19;20018;-85
2022/10/22 03:13:27;;;;;;;6.57;4.80;;;17.80;64.70;;;16.92;62.01;100704.28;12254284;19;20361;-85
2022/10/22 03:17:29;;;;;;;6.00;5.05;;;17.90;64.70;;;16.87;62.03;100691.47;12248966;19;20043;-84
2022/10/22 03:21:41;;;;;;;5.45;4.65;;;17.80;64.80;;;16.95;61.89;100706.66;12256984;19;20018;-84
2022/10/22 03:25:45;;;;;;;4.43;4.03;;;17.80;64.80;;;16.90;61.96;100695.66;12252798;19;20011;-85
2022/10/22 03:29:50;;;;;;;4.95;4.40;;;17.80;64.60;;;16.95;62.05;100704.88;12253759;19;20348;-85
2022/10/22 03:33:52;;;;;;;4.47;4.05;;;17.80;64.50;;;16.96;61.85;100717.09;12266006;19;20359;-86
2022/10/22 03:37:54;;;;;;;7.18;4.57;;;17.70;64.40;;;16.84;61.99;100701.44;12264410;19;20352;-86
2022/10/22 03:41:56;;;;;;;5.18;4.57;;;17.90;64.80;;;16.86;62.02;100710.06;12264848;19;20022;-86
2022/10/22 03:45:57;;;;;;;6.03;4.93;;;17.80;64.90;;;16.55;61.89;100662.41;12263282;19;20360;-86
2022/10/22 03:49:59;;;;;;;5.18;4.68;;;17.70;64.30;;;16.36;61.75;100631.44;12265333;19;20060;-86
2022/10/22 03:54:02;;;;;;;9.32;4.88;;;17.70;64.00;;;16.80;61.89;100706.13;12263945;19;20021;-86
2022/10/22 03:58:04;;;;;;;5.93;5.40;;;17.60;63.90;;;16.78;61.88;100714.16;12261220;19;20014;-86
2022/10/22 04:02:06;;;;;;;5.05;4.55;;;17.60;63.90;;;16.76;61.81;100716.06;12261127;19;20015;-85
2022/10/22 04:06:12;;;;;;;4.90;4.40;;;17.60;63.90;;;16.53;62.06;100685.47;12263165;19;20017;-86
2022/10/22 04:10:14;;;;;;;5.03;4.47;;;17.50;64.00;;;16.75;61.92;100719.66;12263140;19;20018;-86
2022/10/22 04:14:15;;;;;;;5.60;4.70;;;17.60;64.20;;;16.70;61.85;100737.66;12082507;19;3489549;-87
2022/10/22 04:18:22;;;;;;;4.50;4.00;;;17.70;64.30;;;16.69;61.77;100759.72;12257314;19;20010;-86
2022/10/22 04:22:24;;;;;;;4.32;3.92;;;17.60;64.20;;;16.60;62.06;100740.19;12264939;19;20018;-86
2022/10/22 04:26:25;;;;;;;5.25;4.47;;;17.50;64.10;;;16.67;62.14;100750.25;12261937;19;20013;-86
2022/10/22 04:30:27;;;;;;;4.57;4.13;;;17.50;64.60;;;16.60;61.88;100749.91;12267778;19;20035;-86
2022/10/22 04:34:30;;;;;;;5.05;4.15;;;17.50;64.50;;;16.64;62.07;100745.22;12267094;19;20475;-87
2022/10/22 04:38:31;;;;;;;5.28;4.38;;;17.50;64.70;;;16.56;62.23;100730.03;12262925;19;20574;-86
2022/10/22 04:42:33;;;;;;;4.80;3.88;;;17.50;64.70;;;16.56;61.94;100716.84;12265880;19;20018;-86
2022/10/22 04:46:35;;;;;;;4.57;4.10;;;17.40;64.70;;;16.60;61.97;100728.81;12261800;19;20014;-86
2022/10/22 04:50:37;;;;;;;5.82;4.05;;;17.50;64.80;;;16.63;62.05;100733.81;12267742;19;20014;-86
2022/10/22 04:54:40;;;;;;;4.40;3.85;;;17.60;65.00;;;16.53;61.96;100719.72;12265575;19;20037;-86
2022/10/22 04:58:43;;;;;;;4.38;3.72;;;17.40;64.80;;;16.65;62.14;100739.00;12260592;19;20015;-86
2022/10/22 05:02:49;;;;;;;4.85;4.18;;;17.60;65.00;;;16.58;62.14;100734.22;12261559;19;20018;-86
2022/10/22 05:06:51;;;;;;;4.00;3.70;;;17.40;64.80;;;16.55;62.26;100734.47;12259605;19;20014;-86
2022/10/22 05:10:52;;;;;;;3.75;3.40;;;17.40;64.70;;;16.62;62.30;100755.06;12262629;19;20384;-86
2022/10/22 05:14:54;;;;;;;4.40;3.65;;;17.40;64.50;;;16.57;62.29;100745.72;12263207;19;20014;-85
2022/10/22 05:18:58;;;;;;;5.30;3.88;;;17.40;64.30;;;16.50;62.00;100738.41;12258803;19;20035;-86
2022/10/22 05:23:00;;;;;;;4.30;3.90;;;17.40;64.40;;;16.57;62.08;100760.69;12263873;19;20027;-86
2022/10/22 05:27:02;;;;;;;6.53;3.58;;;17.40;64.30;;;16.45;62.10;100741.44;12259486;19;20007;-86
2022/10/22 05:31:06;;;;;;;5.80;3.72;;;17.40;64.30;;;16.49;62.07;100748.13;12261616;19;20003;-86
2022/10/22 05:35:08;;;;;;;4.55;3.88;;;17.50;64.10;;;16.47;62.03;100750.06;12260780;19;20471;-86
2022/10/22 05:39:10;;;;;;;4.55;3.97;;;17.40;64.00;;;16.44;62.06;100746.81;12263303;19;20064;-86
2022/10/22 05:43:13;;;;;;;4.63;4.05;;;17.30;63.70;;;16.15;62.11;100699.91;12261393;19;20043;-85
2022/10/22 05:47:14;;;;;;;3.80;3.50;;;17.30;63.80;;;16.01;62.08;100681.69;12257690;19;20006;-86
2022/10/22 05:51:17;;;;;;;3.65;3.35;;;17.30;63.90;;;16.09;61.79;100700.38;12261495;19;20017;-86
2022/10/22 05:55:21;;;;;;;4.95;4.10;;;17.30;64.00;;;15.98;62.14;100685.41;12258417;19;20018;-86
2022/10/22 05:59:23;;;;;;;4.10;3.70;;;17.50;64.20;;;16.43;62.12;100782.88;12258846;19;20333;-86
2022/10/22 06:03:27;;;;;;;3.58;3.25;;;17.40;64.10;;;16.13;62.26;100738.69;12260378;19;20078;-86
2022/10/22 06:07:29;;;;;;;4.20;3.60;;;17.30;64.10;;;15.94;62.22;100705.06;12256637;19;20018;-86
2022/10/22 06:11:32;;;;;;;4.32;3.92;;;17.40;64.30;;;16.02;62.10;100728.16;12256946;19;20011;-85
2022/10/22 06:15:35;;;;;;;3.75;3.38;;;17.40;64.40;;;15.85;62.08;100714.53;12259267;19;20018;-86
2022/10/22 06:19:42;;;;;;;4.20;3.30;;;17.30;64.30;;;15.99;62.18;100723.16;12259351;19;20081;-85
2022/10/22 06:23:46;;;;;;;3.88;3.53;;;17.40;64.60;;;15.99;62.05;100728.41;12257139;19;20031;-86
2022/10/22 06:27:50;;;;;;;4.82;3.70;;;17.30;64.30;;;16.31;62.08;100786.47;12254765;19;20010;-85
2022/10/22 06:31:52;;;;;;;3.78;3.47;;;17.20;64.00;;;15.93;61.97;100738.47;12255187;19;20010;-86
2022/10/22 06:36:01;;;;;;;7.93;4.45;;;17.20;64.10;;;15.87;62.32;100738.91;12256275;19;20033;-85
2022/10/22 06:40:06;;;;;;;4.28;3.70;;;17.30;64.30;;;15.89;62.26;100758.06;12254188;19;20015;-85
2022/10/22 06:44:14;;;;;;;3.97;3.47;;;17.10;64.10;;;15.90;62.10;100772.94;12257359;19;20594;-86
2022/10/22 06:48:16;;;;;;;3.60;3.30;;;17.00;64.00;;;16.05;62.03;100799.06;12253631;19;20045;-85
2022/10/22 06:52:17;;;;;;;4.32;3.92;;;17.10;64.10;;;16.17;62.33;100824.44;12256697;19;20031;-88
2022/10/22 06:56:22;;;;;;;4.03;3.63;;;17.00;64.20;;;16.16;62.39;100828.03;12253986;19;20009;-86
2022/10/22 07:00:24;;;;;;;4.00;3.60;;;17.10;64.30;;;16.10;62.33;100818.81;12257421;19;20044;-86
2022/10/22 07:04:25;;;;;;;6.70;4.38;;;17.30;64.80;;;16.20;62.20;100824.19;12255566;19;20015;-85
2022/10/22 07:08:28;;;;;;;4.55;3.88;;;17.10;64.70;;;16.25;62.39;100827.31;12254733;19;20390;-87
2022/10/22 07:12:32;;;;;;;4.28;3.85;;;17.10;64.90;;;16.01;62.36;100787.88;12255094;19;20531;-86
2022/10/22 07:16:34;;;;;;;4.47;4.07;;;17.20;65.50;;;16.16;62.40;100814.88;12249664;19;20006;-85
2022/10/22 07:20:35;;;;;;;5.85;4.72;;;17.30;65.80;;;16.26;62.43;100833.44;12254238;19;20011;-85
2022/10/22 07:24:37;;;;;;;4.45;3.95;;;17.10;65.90;;;16.19;62.48;100825.16;12253737;19;20484;-86
2022/10/22 07:28:40;;;;;;;5.32;3.83;;;17.10;65.80;;;15.86;62.50;100779.38;12253386;19;20011;-87
2022/10/22 07:32:42;;;;;;;4.28;3.88;;;17.10;65.90;;;16.32;62.57;100865.41;12263262;19;20010;-87
2022/10/22 07:36:44;;;;;;;4.50;4.10;;;17.10;65.90;;;16.30;62.59;100854.16;12261074;19;20412;-87
2022/10/22 07:40:45;;;;;;;5.40;4.82;;;17.10;66.20;;;15.91;62.50;100792.22;12266493;19;20022;-88
2022/10/22 07:44:47;;;;;;;5.43;4.93;;;17.10;66.40;;;16.30;62.53;100851.50;12257677;19;20589;-87
2022/10/22 07:48:48;;;;;;;5.20;4.63;;;17.20;66.70;;;16.39;62.73;100871.06;12251041;19;20050;-87
2022/10/22 07:52:50;;;;;;;4.75;4.35;;;17.20;66.80;;;16.37;62.57;100868.53;12265855;19;20043;-87
2022/10/22 07:56:51;;;;;;;4.40;3.97;;;17.40;66.80;;;16.45;62.67;100881.13;12268560;19;20479;-87
2022/10/22 08:00:59;;;;;;;5.80;4.78;;;17.30;66.60;;;16.34;62.69;100874.06;12272180;19;20010;-86
2022/10/22 08:05:01;;;;;;;6.05;4.82;;;17.60;67.10;;;16.40;62.86;100871.91;12269534;19;20019;-87
2022/10/22 08:09:03;;;;;;;6.70;4.82;;;17.50;67.10;;;16.41;62.83;100868.31;12261394;19;20018;-89
2022/10/22 08:13:08;;;;;;;7.03;5.50;;;17.30;66.90;;;16.38;62.79;100867.56;12266363;19;20018;-86
2022/10/22 08:17:09;;;;;;;4.45;4.03;;;17.40;67.10;;;16.53;62.81;100894.56;12265563;19;20010;-87
2022/10/22 08:21:12;;;;;;;4.43;4.03;;;17.60;67.20;;;16.47;62.64;100883.63;12271262;19;20029;-86
2022/10/22 08:25:14;;;;;;;11.73;4.70;;;17.40;67.10;;;16.58;62.94;100908.22;12264142;19;20032;-86
2022/10/22 08:29:15;;;;;;;7.60;4.95;;;17.50;67.20;;;16.48;62.99;100883.53;12264837;19;20474;-87
2022/10/22 08:33:17;;;;;;;5.65;5.00;;;17.50;67.30;;;16.50;62.92;100886.03;12263192;19;20007;-86
2022/10/22 08:37:18;;;;;;;5.50;4.72;;;17.70;67.50;;;16.49;62.93;100881.72;12257427;19;20009;-85
2022/10/22 08:41:22;;;;;;;5.38;4.45;;;17.50;67.30;;;16.68;63.05;100908.34;12260919;19;20014;-86
2022/10/22 08:46:05;;;;;;;5.10;4.55;;;17.60;67.40;;;16.72;62.86;100919.50;12257453;19;20030;-87
2022/10/22 08:50:16;;;;;;;7.10;3.97;;;17.60;67.60;;;16.68;63.14;100908.34;12259236;19;20077;-86
2022/10/22 08:54:21;;;;;;;4.82;4.32;;;17.60;67.50;;;16.77;63.16;100922.66;12257779;19;20014;-86
2022/10/22 09:02:59;;;;;;;4.68;4.28;;;17.70;66.90;;;16.47;63.08;100879.22;12256753;19;19914;-85
2022/10/22 09:07:47;;;;;;;4.32;3.95;;;17.90;67.60;;;16.82;63.08;100938.94;12257202;19;20017;-84
2022/10/22 09:11:51;;;;;;;5.32;4.80;;;17.60;67.70;;;16.38;63.25;100854.41;12253931;19;20019;-84
2022/10/22 09:16:10;;;;;;;4.85;4.18;;;17.80;68.70;;;16.46;63.07;100858.25;12255966;19;20696;-84
2022/10/22 09:20:48;;;;;;;5.85;4.68;;;17.80;68.10;;;16.85;63.34;100919.38;12257471;19;20467;-83
2022/10/22 09:25:04;;;;;;;4.63;4.22;;;18.10;68.50;;;16.98;63.16;100933.28;12253950;19;20014;-83
2022/10/22 09:29:12;;;;;;;5.07;4.47;;;18.00;68.50;;;16.84;63.23;100907.19;12254782;19;20029;-86
2022/10/22 09:33:25;;;;;;;5.20;4.70;;;17.80;68.30;;;16.95;63.26;100942.28;12256264;19;20074;-85
2022/10/22 09:37:28;;;;;;;5.93;4.70;;;18.10;68.80;;;16.60;63.43;100876.44;12254354;19;20035;-85
2022/10/22 09:41:30;;;;;;;5.93;5.00;;;18.00;68.80;;;16.70;63.28;100885.31;12258285;19;20074;-86
2022/10/22 09:45:32;;;;;;;5.20;4.68;;;18.10;69.00;;;17.01;63.37;100933.06;12258342;19;20503;-85
2022/10/22 09:49:35;;;;;;;6.55;4.97;;;18.10;68.90;;;16.95;63.43;100915.06;12257031;19;20007;-85
2022/10/22 09:53:44;;;;;;;5.07;4.57;;;18.10;69.10;;;17.29;63.55;100966.03;12258567;19;20015;-86
2022/10/22 09:57:54;;;;;;;6.88;4.20;;;18.20;69.10;;;16.96;63.53;100912.34;12259372;19;20385;-86
2022/10/22 10:02:26;;;;;;;5.65;5.15;;;18.20;69.40;;;17.26;63.80;100953.06;12257747;19;20011;-85
2022/10/22 10:06:32;;;;;;;5.35;4.85;;;18.30;69.50;;;17.43;63.48;100965.75;12255806;19;20014;-85
2022/10/22 10:11:02;;;;;;;4.82;4.40;;;18.40;69.60;;;17.45;63.52;100961.19;12256341;19;20475;-85
2022/10/22 10:15:35;;;;;;;5.60;4.85;;;18.40;69.70;;;17.55;63.61;100971.00;12254961;19;20018;-85
2022/10/22 10:20:02;;;;;;;5.47;4.95;;;18.50;70.50;;;17.58;63.54;100957.53;12258184;19;20025;-85
2022/10/22 10:24:27;;;;;;;5.32;4.82;;;18.50;69.80;;;17.67;63.85;100962.94;12255940;19;20352;-84
2022/10/22 10:28:59;;;;;;;5.55;4.97;;;18.60;70.00;;;17.74;63.80;100968.56;12253836;19;20340;-85
2022/10/22 10:33:16;;;;;;;5.68;5.10;;;18.70;70.30;;;17.83;63.72;100969.66;12261105;19;20463;-83
2022/10/22 10:37:25;;;;;;;6.07;5.47;;;18.80;70.30;;;17.82;63.93;100955.59;12257506;19;20489;-84
2022/10/22 10:41:57;;;;;;;6.43;4.80;;;18.80;70.10;;;17.97;64.17;100960.59;12255436;19;20017;-83
2022/10/22 10:46:31;;;;;;;7.25;5.22;;;18.80;70.20;;;18.02;63.78;100972.44;12253062;19;20014;-84
2022/10/22 10:50:59;;;;;;;4.90;4.40;;;19.00;70.10;;;18.07;63.73;100966.78;12258884;19;20010;-84
2022/10/22 10:55:27;;;;;;;4.80;4.40;;;19.20;70.00;;;18.07;63.81;100967.63;12258338;19;20389;-85
2022/10/22 11:00:08;;;;;;;5.10;4.40;;;19.10;69.60;;;18.11;63.81;100965.56;12254214;19;20481;-84
2022/10/22 11:05:01;;;;;;;4.80;4.32;;;19.10;69.80;;;18.11;64.02;100961.09;12254116;19;20022;-84
2022/10/22 11:09:35;;;;;;;5.13;4.50;;;19.20;69.70;;;18.22;63.96;100968.13;12248629;19;20048;-84
2022/10/22 11:13:52;;;;;;;5.32;4.82;;;19.20;69.60;;;18.30;63.81;100970.97;12256305;19;20014;-85
2022/10/22 11:18:11;;;;;;;5.72;4.88;;;19.20;70.50;;;18.37;63.82;100966.03;12249471;19;20018;-87
2022/10/22 11:22:22;;;;;;;5.20;4.50;;;19.30;69.80;;;18.36;63.89;100951.13;12255808;19;20014;-85
2022/10/22 11:26:47;;;;;;;4.78;4.25;;;19.40;70.00;;;18.42;64.03;100957.72;12255543;19;20014;-86
2022/10/22 11:31:02;;;;;;;4.70;4.20;;;19.50;70.10;;;18.54;64.16;100960.13;12266269;19;20027;-84
2022/10/22 11:35:13;;;;;;;5.10;4.65;;;19.50;70.20;;;18.49;63.99;100954.41;12265864;19;20014;-85
2022/10/22 11:39:44;;;;;;;5.75;4.80;;;19.80;70.00;;;18.50;64.17;100952.63;12262441;19;20077;-85
2022/10/22 11:44:00;;;;;;;6.47;4.85;;;19.80;69.70;;;18.17;64.00;100891.03;12266752;19;20017;-83
2022/10/22 11:48:18;;;;;;;7.20;5.22;;;19.70;69.40;;;18.58;63.84;100945.69;12264183;19;20006;-86
2022/10/22 11:52:59;;;;;;;7.70;5.38;;;19.90;70.20;;;18.79;64.14;100976.59;12267690;19;20046;-87
2022/10/22 11:57:37;;;;;;;8.65;5.68;;;19.80;69.50;;;18.86;64.09;100977.75;12261911;19;20022;-87
2022/10/22 12:01:46;;;;;;;5.45;4.82;;;19.90;69.60;;;18.84;64.20;100966.44;12262007;19;20019;-86
2022/10/22 12:06:10;;;;;;;6.03;5.20;;;19.90;69.50;;;18.98;64.07;100982.00;12259620;19;20019;-86
2022/10/22 12:10:20;;;;;;;5.95;4.90;;;20.00;69.50;;;18.73;64.21;100929.47;12264855;19;20019;-85
2022/10/22 12:14:56;;;;;;;6.07;5.25;;;20.00;69.20;;;18.86;64.23;100948.63;12262665;19;20015;-85
2022/10/22 12:19:32;;;;;;;8.13;5.45;;;20.10;69.00;;;19.15;64.17;100977.03;12258511;19;20023;-85
2022/10/22 12:23:45;;;;;;;5.78;5.07;;;20.10;69.20;;;19.08;63.97;100952.06;12262588;19;20028;-85
2022/10/22 12:27:56;;;;;;;6.18;5.57;;;20.20;69.90;;;19.24;64.05;100969.09;12255129;19;20018;-85
2022/10/22 12:32:03;;;;;;;5.93;5.22;;;20.20;69.30;;;19.18;64.31;100953.75;12260509;19;20022;-84
2022/10/22 12:36:05;;;;;;;6.57;5.32;;;20.30;69.40;;;18.89;64.26;100890.16;12256619;19;20011;-84
2022/10/22 12:40:39;;;;;;;7.57;5.05;;;20.40;69.00;;;19.26;63.96;100942.50;12256707;19;20479;-84
2022/10/22 12:44:43;;;;;;;5.50;5.00;;;20.40;69.10;;;19.16;63.95;100917.81;12256875;19;20341;-84
2022/10/22 12:48:45;;;;;;;5.63;4.85;;;20.50;68.70;;;19.60;63.94;100987.16;12254517;19;20023;-84
2022/10/22 12:52:48;;;;;;;5.03;4.47;;;20.60;68.70;;;19.23;64.18;100924.25;12259274;19;20039;-84
2022/10/22 12:56:51;;;;;;;5.90;4.57;;;20.60;68.20;;;19.33;63.90;100940.13;12254916;19;20476;-85
2022/10/22 13:01:00;;;;;;;4.97;4.25;;;20.60;68.10;;;19.69;63.91;100990.88;12258115;19;20010;-85
2022/10/22 13:05:30;;;;;;;5.90;3.25;;;20.60;68.20;;;19.70;64.00;100990.72;12257655;19;20019;-83
2022/10/22 13:09:58;;;;;;;4.72;3.00;;;20.70;67.90;;;19.65;64.10;100975.19;12259280;19;20026;-84
2022/10/22 13:14:14;;;;;;;2.70;2.50;;;20.70;67.40;;;19.69;63.91;100967.00;12255612;19;20022;-84
2022/10/22 13:18:21;;;;;;;3.03;2.33;;;20.90;67.60;;;19.78;64.03;100971.47;12254098;19;20025;-84
2022/10/22 13:22:28;;;;;;;2.20;2.10;;;20.70;67.10;;;19.83;63.78;100975.38;12261206;19;20003;-87
2022/10/22 13:26:36;;;;;;;2.88;2.35;;;20.80;67.40;;;19.74;63.85;100957.69;12255643;19;20030;-83
2022/10/22 13:30:38;;;;;;;2.40;2.20;;;20.80;67.20;;;19.94;63.68;100976.22;12254929;19;20043;-83
2022/10/22 13:34:40;;;;;;;2.22;2.03;;;20.90;67.10;;;20.05;63.78;100989.34;12256375;19;20471;-84
2022/10/22 13:38:43;;;;;;;2.55;2.05;;;21.00;67.30;;;19.98;63.71;100973.16;12255941;19;20069;-84
2022/10/22 13:42:45;;;;;;;2.25;1.65;;;21.30;67.10;;;20.16;63.69;100986.53;12258053;19;20011;-86
2022/10/22 13:46:47;;;;;;;3.13;2.15;;;21.10;66.60;;;19.95;63.79;100944.25;12253757;19;20014;-85
2022/10/22 13:50:51;;;;;;;2.60;2.08;;;21.20;66.30;;;20.15;63.73;100962.84;12256474;19;20476;-84
2022/10/22 13:54:52;;;;;;;3.55;1.77;;;21.30;66.10;;;20.31;63.59;100990.44;12257147;19;20014;-85
2022/10/22 13:58:55;;;;;;;1.67;1.30;;;21.30;65.40;;;20.25;63.46;100967.16;12251832;19;20027;-85
2022/10/22 14:02:58;;;;;;;2.00;1.60;;;21.40;65.00;;;20.09;63.60;100943.84;12259399;19;20018;-84
2022/10/22 14:07:00;;;;;;;1.90;1.70;;;21.30;65.40;;;20.12;63.20;100940.09;12252599;19;20088;-84
2022/10/22 14:11:02;;;;;;;2.00;1.65;;;21.40;65.10;;;20.50;63.12;100999.34;12253725;19;20006;-84
2022/10/22 14:15:04;;;;;;;5.50;1.90;;;21.50;65.10;;;20.20;63.36;100939.34;12254311;19;20035;-84
2022/10/22 14:19:13;;;;;;;2.35;1.80;;;21.50;64.50;;;20.40;63.08;100977.31;12250047;19;20499;-85
2022/10/22 14:23:19;;;;;;;1.70;1.52;;;21.50;63.90;;;20.48;63.16;100985.38;12251514;19;20090;-85
2022/10/22 14:27:21;;;;;;;4.15;1.85;;;21.60;63.40;;;20.34;62.98;100963.63;12255379;19;20007;-84
2022/10/22 14:31:23;;;;;;;3.78;1.80;;;21.60;63.40;;;20.30;62.75;100959.56;12259478;19;20006;-84
2022/10/22 14:35:24;;;;;;;1.58;1.48;;;21.70;63.10;;;20.16;62.89;100938.81;12257661;19;20037;-84
2022/10/22 14:39:26;;;;;;;3.03;1.65;;;21.50;62.90;;;20.49;62.76;101001.16;12259066;19;20010;-85
2022/10/22 14:43:29;;;;;;;1.65;1.40;;;21.50;62.50;;;20.44;62.60;100994.59;12258632;19;20437;-84
2022/10/22 14:47:32;;;;;;;2.05;1.42;;;21.50;62.60;;;20.35;62.92;100988.34;12255002;19;20092;-84
2022/10/22 14:51:34;;;;;;;3.00;1.60;;;21.60;62.60;;;20.26;62.53;100966.16;12255721;19;20052;-84
2022/10/22 14:55:35;;;;;;;4.57;1.98;;;21.60;62.40;;;20.20;62.39;100950.81;12250910;19;20022;-84
2022/10/22 14:59:37;;;;;;;3.50;1.60;;;21.70;62.50;;;20.62;62.84;101031.91;12254429;19;20014;-84
2022/10/22 15:03:38;;;;;;;2.35;1.95;;;21.50;62.40;;;20.61;62.67;101030.22;12253199;19;20003;-84
2022/10/22 15:07:40;;;;;;;3.50;2.60;;;21.50;62.10;;;20.37;62.30;100999.66;12249004;19;20672;-83
2022/10/22 15:11:42;;;;;;;4.90;2.67;;;21.50;62.10;;;20.33;62.61;100993.81;12249515;19;20451;-85
2022/10/22 15:15:43;;;;;;;5.97;3.15;;;21.60;62.40;;;20.46;62.33;101019.19;12249057;19;20123;-85
2022/10/22 15:19:45;;;;;;;8.10;3.10;;;21.50;62.60;;;20.46;62.57;101022.66;12252046;19;20020;-84
2022/10/22 15:23:47;;;;;;;7.05;3.20;;;21.60;62.90;;;20.46;62.27;101027.97;12251051;19;20090;-84
2022/10/22 15:27:48;;;;;;;4.32;3.55;;;21.40;62.70;;;20.15;62.43;101003.44;12250200;19;20014;-85
2022/10/22 15:31:53;;;;;;;5.38;3.10;;;21.30;62.80;;;20.30;62.36;101025.88;12253123;19;20463;-84
2022/10/22 15:35:56;;;;;;;3.38;2.50;;;21.30;62.80;;;20.31;62.26;101051.44;12249078;19;20025;-84
2022/10/22 15:39:59;;;;;;;8.05;2.90;;;21.20;62.80;;;20.27;62.25;101051.84;12254794;19;20025;-84
2022/10/22 15:44:00;;;;;;;2.47;2.25;;;21.20;62.90;;;20.20;62.29;101050.72;12253184;19;20513;-84
2022/10/22 15:48:02;;;;;;;2.95;1.60;;;21.10;62.60;;;20.09;62.20;101049.91;12248209;19;20051;-85
2022/10/22 15:52:05;;;;;;;3.78;1.90;;;21.10;62.50;;;20.06;62.21;101059.94;12253118;19;20025;-84
2022/10/22 15:56:07;;;;;;;1.90;1.70;;;21.00;62.50;;;19.96;62.08;101053.81;12247653;19;20011;-84
2022/10/22 16:00:10;;;;;;;2.65;1.90;;;20.90;62.30;;;19.93;62.17;101068.19;12251251;19;20022;-83
2022/10/22 16:04:14;;;;;;;5.90;2.28;;;20.80;62.20;;;19.86;62.06;101073.16;12249164;19;20036;-83
2022/10/22 16:08:15;;;;;;;3.42;2.78;;;20.70;62.20;;;19.76;62.12;101067.00;12247204;19;20007;-84
2022/10/22 16:12:17;;;;;;;6.85;4.28;;;20.60;62.30;;;19.71;61.85;101071.88;12250320;19;20524;-84
2022/10/22 16:16:18;;;;;;;5.65;4.05;;;20.50;62.20;;;19.39;62.05;101033.13;12259339;19;20027;-83
2022/10/22 16:20:20;;;;;;;8.15;4.47;;;20.40;62.30;;;19.58;61.68;101076.56;12262187;19;20092;-83
2022/10/22 16:24:22;;;;;;;5.10;2.80;;;20.40;62.40;;;19.46;62.08;101067.88;12261712;19;20003;-85
2022/10/22 16:28:23;;;;;;;3.92;2.67;;;20.30;62.20;;;19.41;61.87;101080.66;12258878;19;20487;-84
2022/10/22 16:32:25;;;;;;;4.43;2.75;;;20.30;62.30;;;19.23;61.77;101072.53;12262544;19;20010;-84
2022/10/22 16:36:27;;;;;;;5.40;3.13;;;20.30;62.50;;;19.30;62.05;101088.72;12260305;19;20022;-84
2022/10/22 16:40:28;;;;;;;4.93;3.38;;;20.20;62.60;;;19.09;62.08;101072.84;12261448;19;20026;-85
2022/10/22 16:44:30;;;;;;;3.22;2.97;;;19.90;62.50;;;19.19;62.06;101100.22;12258918;19;20010;-84
2022/10/22 16:48:32;;;;;;;7.00;4.78;;;19.90;62.50;;;19.13;62.19;101095.47;12257894;19;20136;-84
2022/10/22 16:52:34;;;;;;;5.47;4.75;;;20.00;62.70;;;18.99;61.77;101070.16;12262093;19;20089;-84
2022/10/22 16:56:36;;;;;;;4.65;4.15;;;19.80;62.60;;;18.95;61.86;101081.97;12261838;19;20022;-84
2022/10/22 17:00:38;;;;;;;7.32;3.92;;;19.70;62.30;;;18.82;61.80;101083.97;12262037;19;20010;-84
2022/10/22 17:04:39;;;;;;;4.65;4.07;;;19.90;62.50;;;18.60;61.85;101066.38;12260402;19;20014;-85
2022/10/22 17:08:41;;;;;;;5.30;4.03;;;19.70;62.00;;;18.44;61.52;101054.44;12255999;19;20015;-85