Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:53;;;;;;;32.85;25.88;;;;;;;13.36;100.00;101484.81;5042505;28;20126;-76
2022/10/18 00:03:19;;;;;;;35.78;25.75;;;;;;;13.40;100.00;101484.81;5053090;28;20076;-76
2022/10/18 00:05:46;;;;;;;33.53;24.27;;;;;;;13.40;100.00;101485.69;5041201;28;20045;-76
2022/10/18 00:08:11;;;;;;;30.13;22.98;;;;;;;13.33;100.00;101487.44;5040991;28;20377;-76
2022/10/18 00:10:37;;;;;;;38.58;28.30;;;;;;;13.34;100.00;101488.34;5043063;28;20051;-76
2022/10/18 00:13:02;;;;;;;34.42;24.90;;;;;;;13.35;100.00;101498.06;5039861;28;20037;-75
2022/10/18 00:15:27;;;;;;;35.13;22.60;;;;;;;13.30;100.00;101498.06;5041466;28;20044;-76
2022/10/18 00:17:53;;;;;;;39.72;24.92;;;;;;;13.25;100.00;101496.28;5040770;28;20041;-76
2022/10/18 00:20:18;;;;;;;35.90;26.73;;;;;;;13.32;100.00;101491.00;5040657;28;20047;-76
2022/10/18 00:22:43;;;;;;;34.55;26.10;;;;;;;13.26;100.00;101490.09;5042045;28;20033;-76
2022/10/18 00:25:09;;;;;;;42.80;27.33;;;;;;;13.24;100.00;101492.75;5037459;28;20048;-75
2022/10/18 00:27:34;;;;;;;31.00;24.02;;;;;;;13.22;100.00;101488.34;5042592;28;20052;-76
2022/10/18 00:30:00;;;;;;;29.70;22.15;;;;;;;13.14;100.00;101497.16;5038733;28;20087;-76
2022/10/18 00:32:26;;;;;;;29.40;22.35;;;;;;;13.10;100.00;101494.56;5042807;28;20415;-76
2022/10/18 00:34:51;;;;;;;29.10;22.83;;;;;;;13.08;100.00;101493.66;5044371;28;20037;-76
2022/10/18 00:37:17;;;;;;;38.33;25.15;;;;;;;13.03;100.00;101493.66;5041666;28;20052;-76
2022/10/18 00:39:43;;;;;;;33.75;25.67;;;;;;;13.02;100.00;101497.19;5041807;28;20033;-76
2022/10/18 00:42:19;;;;;;;32.80;26.65;;;;;;;13.02;100.00;101502.50;5041574;28;20716;-76
2022/10/18 00:44:45;;;;;;;30.73;23.70;;;;;;;12.98;100.00;101505.16;5041427;28;20037;-76
2022/10/18 00:47:13;;;;;;;29.98;22.92;;;;;;;12.98;100.00;101503.38;5039883;28;20051;-75
2022/10/18 00:49:41;;;;;;;38.13;24.10;;;;;;;12.91;100.00;101507.78;5042507;28;20394;-76
2022/10/18 00:52:22;;;;;;;38.42;24.85;;;;;;;13.00;100.00;101504.28;5038578;28;20044;-76
2022/10/18 00:54:50;;;;;;;33.03;23.13;;;;;;;12.87;100.00;101507.81;5039744;28;20036;-75
2022/10/18 00:57:16;;;;;;;40.75;25.63;;;;;;;12.77;100.00;101504.25;5039636;28;20448;-75
2022/10/18 00:59:42;;;;;;;35.03;24.48;;;;;;;12.78;100.00;101510.44;5041261;28;20119;-75
2022/10/18 01:02:08;;;;;;;30.83;22.00;;;;;;;12.72;100.00;101500.72;5040764;28;20087;-76
2022/10/18 01:04:34;;;;;;;39.97;27.40;;;;;;;12.71;100.00;101507.78;5041229;28;20041;-75
2022/10/18 01:07:24;;;;;;;30.42;22.42;;;;;;;12.75;100.00;101499.84;5041053;28;20037;-76
2022/10/18 01:10:16;;;;;;;40.38;26.27;;;;;;;12.74;100.00;101496.31;5048607;28;20395;-76
2022/10/18 01:13:09;;;;;;;32.72;23.73;;;;;;;12.72;100.00;101503.38;5044186;28;20048;-76
2022/10/18 01:15:55;;;;;;;33.95;24.73;;;;;;;12.65;100.00;101505.16;5047035;28;20037;-76
2022/10/18 01:18:34;;;;;;;29.65;20.27;;;;;;;12.64;100.00;101516.63;5045862;28;20491;-76
2022/10/18 01:21:28;;;;;;;28.52;20.52;;;;;;;12.57;100.00;101513.94;5045118;28;20041;-75
2022/10/18 01:24:05;;;;;;;35.05;23.35;;;;;;;12.65;100.00;101512.19;5036302;28;20045;-76
2022/10/18 01:26:43;;;;;;;42.83;28.05;;;;;;;12.62;100.00;101510.41;5043651;28;20041;-76
2022/10/18 01:29:28;;;;;;;37.45;25.90;;;;;;;12.64;100.00;101510.44;5044013;28;20168;-76
2022/10/18 01:31:58;;;;;;;35.38;25.38;;;;;;;12.65;100.00;101501.59;5045024;28;20043;-76
2022/10/18 01:34:27;;;;;;;32.50;24.17;;;;;;;12.65;100.00;101502.50;5046254;28;20033;-75
2022/10/18 01:36:55;;;;;;;35.15;24.20;;;;;;;12.75;100.00;101500.72;5045659;28;20044;-76
2022/10/18 01:39:25;;;;;;;38.20;25.38;;;;;;;12.75;100.00;101498.06;5044555;28;20410;-76
2022/10/18 01:41:53;;;;;;;36.33;23.63;;;;;;;12.74;100.00;101504.28;5044261;28;20045;-76
2022/10/18 01:44:22;;;;;;;36.35;25.63;;;;;;;12.80;100.00;101508.69;5046662;28;20048;-76
2022/10/18 01:46:50;;;;;;;32.53;23.27;;;;;;;12.71;100.00;101510.44;5043952;28;20033;-75
2022/10/18 01:49:16;;;;;;;29.73;23.88;;;;;;;12.66;100.00;101504.25;5044806;28;20665;-75
2022/10/18 01:51:41;;;;;;;34.80;23.73;;;;;;;12.65;100.00;101510.44;5040805;28;20049;-76
2022/10/18 01:54:08;;;;;;;40.05;27.40;;;;;;;12.74;100.00;101506.03;5045424;28;20025;-76
2022/10/18 01:57:08;;;;;;;36.83;24.80;;;;;;;12.69;100.00;101514.84;5042440;28;20041;-76
2022/10/18 01:59:50;;;;;;;39.58;28.10;;;;;;;12.68;100.00;101510.44;5044170;28;20127;-75
2022/10/18 02:02:40;;;;;;;35.53;25.88;;;;;;;12.74;100.00;101511.34;5042879;28;20392;-76
2022/10/18 02:05:39;;;;;;;33.55;23.88;;;;;;;12.66;100.00;101517.50;5042941;28;20045;-76
2022/10/18 02:08:33;;;;;;;33.10;23.90;;;;;;;12.68;100.00;101513.09;5044286;28;20049;-76
2022/10/18 02:11:07;;;;;;;35.47;21.80;;;;;;;12.60;100.00;101508.66;5043537;28;20056;-76
2022/10/18 02:13:39;;;;;;;40.35;24.70;;;;;;;12.49;100.00;101511.28;5042729;28;20106;-74
2022/10/18 02:16:12;;;;;;;25.27;19.23;;;;;;;12.44;100.00;101502.44;5043760;28;20155;-76
2022/10/18 02:18:45;;;;;;;22.92;16.90;;;;;;;12.38;100.00;101502.44;5045814;28;20110;-75
2022/10/18 02:21:14;;;;;;;24.92;19.90;;;;;;;12.39;100.00;101498.91;5043454;28;20033;-76
2022/10/18 02:23:40;;;;;;;28.55;19.75;;;;;;;12.38;100.00;101508.63;5042661;28;20075;-76
2022/10/18 02:26:05;;;;;;;21.70;17.15;;;;;;;12.35;100.00;101507.75;5040983;28;20103;-76
2022/10/18 02:28:31;;;;;;;21.45;16.60;;;;;;;12.22;100.00;101513.00;5045197;28;20045;-75
2022/10/18 02:31:11;;;;;;;28.67;20.55;;;;;;;12.25;100.00;101510.34;5045001;28;20084;-76
2022/10/18 02:33:52;;;;;;;22.75;18.52;;;;;;;12.25;100.00;101512.13;5047625;28;20037;-76
2022/10/18 02:36:24;;;;;;;31.83;21.27;;;;;;;12.24;100.00;101513.03;5043275;28;20049;-75
2022/10/18 02:38:55;;;;;;;32.97;21.42;;;;;;;12.28;100.00;101512.13;5041930;28;20063;-75
2022/10/18 02:41:23;;;;;;;33.40;21.48;;;;;;;12.30;100.00;101505.09;5042641;28;20033;-75
2022/10/18 02:43:48;;;;;;;25.02;19.45;;;;;;;12.37;100.00;101508.63;5043454;28;20036;-75
2022/10/18 02:46:13;;;;;;;22.70;18.15;;;;;;;12.52;100.00;101510.41;5043899;28;20048;-76
2022/10/18 02:48:38;;;;;;;23.67;18.48;;;;;;;12.55;100.00;101508.66;5042422;28;20041;-76
2022/10/18 02:51:04;;;;;;;23.08;18.88;;;;;;;12.60;100.00;101509.56;5045397;28;20180;-76
2022/10/18 02:53:29;;;;;;;22.70;16.48;;;;;;;12.61;100.00;101516.63;5037314;28;20033;-75
2022/10/18 02:55:54;;;;;;;23.77;18.02;;;;;;;12.58;100.00;101527.22;5041892;28;20073;-76
2022/10/18 02:58:20;;;;;;;29.15;21.77;;;;;;;12.65;100.00;101528.09;5043939;28;20091;-76
2022/10/18 03:00:48;;;;;;;25.48;20.10;;;;;;;12.76;100.00;101528.09;5043514;28;20037;-76
2022/10/18 03:03:13;;;;;;;25.48;19.15;;;;;;;12.82;100.00;101525.47;5041028;28;20037;-76
2022/10/18 03:05:39;;;;;;;23.55;19.08;;;;;;;12.78;100.00;101513.97;5044783;28;20037;-76
2022/10/18 03:08:04;;;;;;;23.38;17.25;;;;;;;12.83;100.00;101522.78;5041880;28;20041;-76
2022/10/18 03:10:29;;;;;;;25.38;18.73;;;;;;;12.82;100.00;101530.75;5045062;28;20025;-76
2022/10/18 03:12:55;;;;;;;25.55;18.58;;;;;;;12.82;100.00;101533.41;5043377;28;20032;-76
2022/10/18 03:15:20;;;;;;;25.00;20.70;;;;;;;12.87;100.00;101535.19;5054769;28;20459;-75
2022/10/18 03:17:45;;;;;;;25.08;19.17;;;;;;;12.87;100.00;101539.59;5044063;28;20402;-75
2022/10/18 03:20:11;;;;;;;27.05;20.90;;;;;;;12.91;100.00;101541.34;5041829;28;20518;-76
2022/10/18 03:22:36;;;;;;;27.10;19.38;;;;;;;13.02;100.00;101539.59;5039804;28;20499;-76
2022/10/18 03:25:01;;;;;;;26.48;19.27;;;;;;;13.14;100.00;101544.00;5041172;28;20036;-74
2022/10/18 03:27:27;;;;;;;25.33;19.55;;;;;;;13.24;100.00;101544.88;5039128;28;20040;-76
2022/10/18 03:29:52;;;;;;;24.85;18.95;;;;;;;13.31;100.00;101542.25;5044828;28;20044;-76
2022/10/18 03:32:18;;;;;;;25.88;18.83;;;;;;;13.36;100.00;101547.53;5043605;28;20037;-76
2022/10/18 03:34:43;;;;;;;25.17;19.00;;;;;;;13.46;100.00;101541.34;5041534;28;20060;-76
2022/10/18 03:37:08;;;;;;;25.38;19.23;;;;;;;13.48;100.00;101539.56;5045687;28;20541;-75
2022/10/18 03:39:34;;;;;;;28.63;21.33;;;;;;;13.49;100.00;101549.31;5045814;28;20037;-75
2022/10/18 03:41:59;;;;;;;26.30;19.60;;;;;;;13.55;100.00;101541.34;5036625;28;20044;-76
2022/10/18 03:44:24;;;;;;;24.02;18.10;;;;;;;13.61;100.00;101542.19;5041938;28;20041;-75
2022/10/18 03:46:50;;;;;;;21.98;17.48;;;;;;;13.70;100.00;101551.03;5042228;28;20044;-76
2022/10/18 03:49:15;;;;;;;28.08;18.02;;;;;;;13.75;100.00;101541.28;5049278;28;20049;-76
2022/10/18 03:51:40;;;;;;;21.13;17.83;;;;;;;13.75;100.00;101538.63;5047241;28;20045;-76
2022/10/18 03:54:06;;;;;;;23.60;17.13;;;;;;;13.83;100.00;101543.88;5040744;28;20052;-77
2022/10/18 03:56:31;;;;;;;21.65;17.25;;;;;;;13.96;100.00;101536.75;5041327;28;20037;-76
2022/10/18 03:58:57;;;;;;;23.98;17.50;;;;;;;14.09;100.00;101526.97;5043795;28;20044;-76
2022/10/18 04:01:22;;;;;;;23.92;18.00;;;;;;;14.12;100.00;101534.94;5042202;28;20060;-76
2022/10/18 04:03:47;;;;;;;20.80;16.20;;;;;;;14.22;100.00;101526.91;5042363;28;20037;-76
2022/10/18 04:06:13;;;;;;;23.00;16.88;;;;;;;14.17;100.00;101527.81;5042838;28;20511;-76
2022/10/18 04:08:38;;;;;;;21.52;17.00;;;;;;;14.21;100.00;101532.25;5041004;28;20041;-76
2022/10/18 04:11:10;;;;;;;20.58;17.02;;;;;;;14.18;100.00;101522.53;5044203;28;20049;-76
2022/10/18 04:13:35;;;;;;;23.92;17.05;;;;;;;14.31;100.00;101526.00;5041632;28;20051;-75
2022/10/18 04:16:00;;;;;;;21.50;17.20;;;;;;;14.32;100.00;101525.09;5041788;28;20033;-76
2022/10/18 04:18:26;;;;;;;22.58;17.20;;;;;;;14.33;100.00;101525.97;5042999;28;20036;-76
2022/10/18 04:20:51;;;;;;;20.52;16.55;;;;;;;14.36;100.00;101521.53;5042371;28;20038;-76
2022/10/18 04:23:16;;;;;;;20.98;16.98;;;;;;;14.41;100.00;101519.75;5042911;28;20048;-76
2022/10/18 04:25:42;;;;;;;23.17;15.15;;;;;;;14.44;100.00;101518.84;5043662;28;20147;-76
2022/10/18 04:28:07;;;;;;;21.77;17.00;;;;;;;14.55;100.00;101517.00;5046876;28;20071;-76
2022/10/18 04:30:32;;;;;;;21.83;16.08;;;;;;;14.55;100.00;101517.00;5042848;28;20110;-76
2022/10/18 04:32:58;;;;;;;23.48;16.85;;;;;;;14.48;100.00;101512.59;5047291;28;20055;-76
2022/10/18 04:35:24;;;;;;;28.55;17.30;;;;;;;14.51;100.00;101511.69;5050235;28;20045;-77
2022/10/18 04:37:50;;;;;;;25.00;18.30;;;;;;;14.55;100.00;101516.13;5050684;28;20534;-76
2022/10/18 04:40:15;;;;;;;20.65;16.27;;;;;;;14.60;100.00;101517.00;5049326;28;20053;-76
2022/10/18 04:42:40;;;;;;;23.77;18.65;;;;;;;14.62;100.00;101516.09;5051358;28;20029;-76
2022/10/18 04:45:06;;;;;;;23.77;18.20;;;;;;;14.64;100.00;101521.38;5050537;28;20395;-76
2022/10/18 04:47:32;;;;;;;19.83;15.98;;;;;;;14.67;100.00;101516.94;5046095;28;20488;-77
2022/10/18 04:49:57;;;;;;;19.48;16.27;;;;;;;14.72;100.00;101514.22;5047880;28;20030;-77
2022/10/18 04:52:22;;;;;;;22.58;15.15;;;;;;;14.80;100.00;101512.41;5044800;28;20040;-76
2022/10/18 04:54:47;;;;;;;21.63;16.75;;;;;;;14.78;100.00;101514.19;5041846;28;20095;-76
2022/10/18 04:57:13;;;;;;;22.25;16.88;;;;;;;14.72;100.00;101518.66;5044247;28;20029;-76
2022/10/18 04:59:38;;;;;;;24.30;18.92;;;;;;;14.72;100.00;101522.19;5041838;28;20159;-76
2022/10/18 05:02:03;;;;;;;23.08;17.08;;;;;;;14.80;100.00;101511.50;5045102;28;20029;-76
2022/10/18 05:04:29;;;;;;;29.27;17.88;;;;;;;14.81;100.00;101515.94;5047999;28;20048;-77
2022/10/18 05:06:54;;;;;;;19.90;15.18;;;;;;;14.85;100.00;101517.66;5047172;28;20051;-76
2022/10/18 05:09:23;;;;;;;23.42;17.52;;;;;;;14.94;100.00;101519.41;5047578;28;20048;-76
2022/10/18 05:11:48;;;;;;;24.58;17.88;;;;;;;14.99;100.00;101509.59;5046619;28;20047;-75
2022/10/18 05:14:14;;;;;;;20.35;14.88;;;;;;;15.07;100.00;101510.41;5045133;28;20730;-77
2022/10/18 05:16:39;;;;;;;22.08;16.48;;;;;;;15.00;100.00;101506.91;5042088;28;20124;-77
2022/10/18 05:19:05;;;;;;;25.02;17.13;;;;;;;15.01;100.00;101515.75;5043633;28;20045;-76
2022/10/18 05:21:30;;;;;;;21.73;16.73;;;;;;;14.98;100.00;101515.78;5042013;28;20136;-76
2022/10/18 05:23:56;;;;;;;20.65;16.42;;;;;;;14.94;100.00;101514.94;5042447;28;20395;-77
2022/10/18 05:26:21;;;;;;;20.88;16.30;;;;;;;14.90;100.00;101508.75;5041165;28;20045;-77
2022/10/18 05:28:49;;;;;;;19.30;15.43;;;;;;;14.96;100.00;101507.84;5044229;28;20032;-77
2022/10/18 05:31:14;;;;;;;17.85;14.63;;;;;;;14.93;100.00;101507.84;5042805;28;20041;-76
2022/10/18 05:33:39;;;;;;;22.77;16.75;;;;;;;14.92;100.00;101502.56;5042144;28;20052;-77
2022/10/18 05:36:05;;;;;;;24.75;17.05;;;;;;;14.93;100.00;101499.00;5043605;28;20049;-75
2022/10/18 05:38:30;;;;;;;37.95;23.40;;;;;;;14.96;100.00;101493.66;5041618;28;20052;-77
2022/10/18 05:40:56;;;;;;;41.20;24.70;;;;;;;15.02;100.00;101491.84;5043280;28;20150;-77
2022/10/18 05:43:21;;;;;;;40.80;26.73;;;;;;;15.11;100.00;101501.50;5050657;28;20021;-76
2022/10/18 05:45:48;;;;;;;39.20;25.77;;;;;;;15.16;100.00;101499.69;5044375;28;20048;-75
2022/10/18 05:48:13;;;;;;;23.17;17.58;;;;;;;15.19;100.00;101499.63;5045231;28;20091;-76
2022/10/18 05:50:38;;;;;;;25.17;16.27;;;;;;;15.20;100.00;101496.09;5045890;28;20032;-77
2022/10/18 05:53:04;;;;;;;24.45;18.60;;;;;;;15.34;100.00;101493.28;5043686;28;20033;-76
2022/10/18 05:55:29;;;;;;;22.38;18.98;;;;;;;15.40;100.00;101484.38;5044517;28;20095;-76
2022/10/18 05:57:54;;;;;;;24.80;16.23;;;;;;;15.35;100.00;101497.69;5043188;28;20033;-76
2022/10/18 06:00:20;;;;;;;22.77;16.58;;;;;;;15.31;100.00;101496.00;5048179;28;20086;-76
2022/10/18 06:02:45;;;;;;;24.30;15.50;;;;;;;15.33;100.00;101496.88;5045582;28;20040;-76
2022/10/18 06:05:10;;;;;;;20.02;15.55;;;;;;;15.33;100.00;101487.09;5041407;28;20037;-77
2022/10/18 06:07:36;;;;;;;21.00;15.60;;;;;;;15.32;100.00;101500.41;5053002;28;20052;-77
2022/10/18 06:10:01;;;;;;;21.95;16.60;;;;;;;15.34;100.00;101496.81;5044088;28;20045;-76
2022/10/18 06:12:26;;;;;;;27.15;19.55;;;;;;;15.43;100.00;101498.53;5047546;28;20041;-76
2022/10/18 06:14:52;;;;;;;19.90;14.95;;;;;;;15.47;100.00;101496.72;5045156;28;20407;-77
2022/10/18 06:17:17;;;;;;;19.30;14.43;;;;;;;15.51;100.00;101499.31;5046677;28;20507;-76
2022/10/18 06:19:43;;;;;;;23.73;16.58;;;;;;;15.47;100.00;101502.03;5063794;28;20385;-76
2022/10/18 06:22:09;;;;;;;23.38;14.98;;;;;;;15.38;100.00;101503.03;5047256;28;20033;-76
2022/10/18 06:24:35;;;;;;;24.23;17.98;;;;;;;15.39;100.00;101495.91;5044060;28;20037;-77
2022/10/18 06:27:03;;;;;;;25.90;17.70;;;;;;;15.41;100.00;101483.47;5047336;28;20472;-76
2022/10/18 06:29:28;;;;;;;23.63;17.75;;;;;;;15.43;100.00;101479.00;5045247;28;20037;-77
2022/10/18 06:31:53;;;;;;;27.98;18.75;;;;;;;15.42;100.00;101480.78;5049635;28;20082;-77
2022/10/18 06:34:19;;;;;;;47.95;30.63;;;;;;;15.49;100.00;101479.84;5045686;28;20041;-76
2022/10/18 06:36:44;;;;;;;30.92;24.35;;;;;;;15.55;100.00;101482.41;5044003;28;20044;-76
2022/10/18 06:39:09;;;;;;;22.52;18.98;;;;;;;15.48;100.00;101499.38;5044780;28;20049;-77
2022/10/18 06:41:35;;;;;;;23.33;18.17;;;;;;;15.55;100.00;101503.69;5046643;28;20072;-76
2022/10/18 06:44:16;;;;;;;22.83;18.33;;;;;;;15.58;100.00;101502.78;5041540;28;20065;-76
2022/10/18 06:46:44;;;;;;;28.08;18.65;;;;;;;15.69;100.00;101498.28;5043029;28;20033;-76
2022/10/18 06:49:10;;;;;;;29.15;17.73;;;;;;;15.72;100.00;101492.03;5046823;28;20401;-77
2022/10/18 06:51:36;;;;;;;25.83;17.70;;;;;;;15.73;100.00;101492.00;5045437;28;20307;-76
2022/10/18 06:54:02;;;;;;;24.83;17.92;;;;;;;15.72;100.00;101490.25;5042190;28;20152;-76
2022/10/18 06:56:28;;;;;;;24.52;17.90;;;;;;;15.86;100.00;101498.06;5044896;28;20491;-77
2022/10/18 06:58:53;;;;;;;27.27;19.23;;;;;;;15.89;100.00;101492.69;5044530;28;20048;-76
2022/10/18 07:01:20;;;;;;;30.60;21.10;;;;;;;15.80;100.00;101490.16;5046922;28;20502;-76
2022/10/18 07:03:47;;;;;;;36.97;24.45;;;;;;;15.86;100.00;101491.84;5046576;28;20068;-76
2022/10/18 07:06:14;;;;;;;28.08;21.05;;;;;;;15.82;100.00;101495.44;5044298;28;20033;-77
2022/10/18 07:08:40;;;;;;;25.50;19.10;;;;;;;15.79;100.00;101491.03;5044734;28;20033;-76
2022/10/18 07:11:07;;;;;;;32.38;20.77;;;;;;;15.83;100.00;101475.94;5045202;28;20052;-76
2022/10/18 07:13:33;;;;;;;26.45;19.10;;;;;;;15.83;100.00;101481.25;5043105;28;20041;-76
2022/10/18 07:16:00;;;;;;;25.05;17.65;;;;;;;15.77;100.00;101488.41;5046080;28;20040;-76
2022/10/18 07:18:26;;;;;;;18.92;15.52;;;;;;;15.75;100.00;101484.88;5056530;28;20135;-76
2022/10/18 07:20:51;;;;;;;23.92;17.00;;;;;;;15.76;100.00;101494.63;5044481;28;20113;-76
2022/10/18 07:23:17;;;;;;;29.27;17.50;;;;;;;15.76;100.00;101486.63;5044414;28;20033;-77
2022/10/18 07:25:42;;;;;;;27.17;18.35;;;;;;;15.83;100.00;101492.78;5041016;28;20044;-76
2022/10/18 07:28:08;;;;;;;24.38;17.38;;;;;;;15.97;100.00;101490.78;5041691;28;20037;-77
2022/10/18 07:30:33;;;;;;;24.13;16.88;;;;;;;16.02;100.00;101492.53;5045496;28;20491;-76
2022/10/18 07:32:58;;;;;;;23.80;17.85;;;;;;;15.95;100.00;101491.72;5042182;28;20118;-76
2022/10/18 07:35:23;;;;;;;29.52;17.73;;;;;;;15.99;100.00;101493.44;5046634;28;20041;-77
2022/10/18 07:37:49;;;;;;;23.80;17.50;;;;;;;16.01;100.00;101489.00;5044988;28;20058;-76
2022/10/18 07:40:14;;;;;;;25.85;18.65;;;;;;;16.01;100.00;101483.66;5044918;28;20044;-76
2022/10/18 07:42:39;;;;;;;23.23;18.52;;;;;;;16.06;100.00;101473.84;5042247;28;20184;-76
2022/10/18 07:45:05;;;;;;;23.52;18.38;;;;;;;16.03;100.00;101479.19;5045809;28;20051;-76
2022/10/18 07:47:31;;;;;;;26.58;18.10;;;;;;;15.99;100.00;101473.03;5055357;28;20033;-76
2022/10/18 07:49:56;;;;;;;29.40;19.48;;;;;;;15.92;100.00;101471.34;5046591;28;20463;-76
2022/10/18 07:52:21;;;;;;;26.60;18.30;;;;;;;15.82;100.00;101475.03;5043636;28;20044;-76
2022/10/18 07:54:46;;;;;;;30.10;19.15;;;;;;;15.78;100.00;101473.31;5042720;28;20049;-76
2022/10/18 07:57:12;;;;;;;23.88;18.25;;;;;;;15.82;100.00;101467.03;5042547;28;20052;-76
2022/10/18 07:59:37;;;;;;;31.27;19.70;;;;;;;15.81;100.00;101467.94;5045141;28;20045;-76
2022/10/18 08:02:03;;;;;;;24.15;18.25;;;;;;;15.83;100.00;101470.59;5057311;28;20037;-76
2022/10/18 08:04:28;;;;;;;25.73;19.42;;;;;;;15.83;100.00;101470.59;5044080;28;20051;-76
2022/10/18 08:06:53;;;;;;;24.33;19.52;;;;;;;15.94;100.00;101471.34;5042957;28;20045;-77
2022/10/18 08:09:19;;;;;;;29.85;20.55;;;;;;;15.93;100.00;101477.56;5043365;28;20048;-76
2022/10/18 08:11:44;;;;;;;24.88;19.90;;;;;;;15.82;100.00;101469.69;5038652;28;20037;-76
2022/10/18 08:14:09;;;;;;;30.40;19.65;;;;;;;15.85;100.00;101480.34;5029427;28;20052;-77
2022/10/18 08:16:34;;;;;;;26.85;19.88;;;;;;;15.91;100.00;101484.69;5051649;28;20037;-76
2022/10/18 08:19:00;;;;;;;22.90;17.83;;;;;;;15.96;100.00;101474.88;5041708;28;20393;-76
2022/10/18 08:21:25;;;;;;;24.02;18.73;;;;;;;16.02;100.00;101468.56;5044997;28;20495;-77
2022/10/18 08:23:52;;;;;;;25.95;20.10;;;;;;;16.05;100.00;101471.19;5055821;28;20499;-76
2022/10/18 08:26:20;;;;;;;25.83;19.80;;;;;;;16.02;100.00;101465.91;5041385;28;20079;-76
2022/10/18 08:28:46;;;;;;;27.63;20.17;;;;;;;15.96;100.00;101448.25;5046461;28;20403;-76
2022/10/18 08:31:16;;;;;;;28.45;22.00;;;;;;;16.07;100.00;101438.31;5044891;28;20025;-77
2022/10/18 08:33:42;;;;;;;27.50;20.80;;;;;;;16.15;100.00;101447.06;5043747;28;20087;-76
2022/10/18 08:36:09;;;;;;;25.88;19.85;;;;;;;16.31;100.00;101439.72;5042764;28;20045;-76
2022/10/18 08:38:36;;;;;;;29.02;20.95;;;;;;;16.39;100.00;101439.59;5041856;28;20037;-75
2022/10/18 08:41:24;;;;;;;29.70;22.63;;;;;;;16.50;100.00;101439.44;5048103;28;20478;-76
2022/10/18 08:44:02;;;;;;;30.73;23.42;;;;;;;16.54;100.00;101444.69;5044384;28;20029;-76
2022/10/18 08:46:27;;;;;;;39.50;25.95;;;;;;;16.53;100.00;101442.03;5042562;28;20502;-77
2022/10/18 08:48:55;;;;;;;32.75;23.15;;;;;;;16.60;100.00;101431.25;5043832;28;20068;-75
2022/10/18 08:51:29;;;;;;;28.00;21.52;;;;;;;16.63;100.00;101428.53;5044452;28;20037;-76
2022/10/18 08:54:02;;;;;;;29.77;22.40;;;;;;;16.64;100.00;101435.63;5044127;28;20037;-75
2022/10/18 08:56:28;;;;;;;25.60;21.33;;;;;;;16.54;100.00;101433.16;5044770;28;20029;-76
2022/10/18 08:58:53;;;;;;;31.55;23.10;;;;;;;16.33;100.00;101442.38;5044956;28;20387;-76
2022/10/18 09:01:35;;;;;;;26.48;21.73;;;;;;;16.15;100.00;101440.84;5046166;28;20128;-76
2022/10/18 09:04:16;;;;;;;28.88;21.13;;;;;;;16.03;100.00;101457.88;5044946;28;20025;-76
2022/10/18 09:06:57;;;;;;;27.13;23.35;;;;;;;15.93;100.00;101461.59;5041277;28;20034;-77
2022/10/18 09:10:00;;;;;;;26.23;20.88;;;;;;;15.73;100.00;101460.06;5041801;28;20041;-77
2022/10/18 09:13:03;;;;;;;25.23;21.08;;;;;;;15.52;100.00;101454.97;5042646;28;20055;-76
2022/10/18 09:15:51;;;;;;;28.75;21.48;;;;;;;15.46;100.00;101434.66;5041425;28;20517;-76
2022/10/18 09:18:56;;;;;;;30.25;22.45;;;;;;;15.45;100.00;101426.66;5041364;28;20034;-77
2022/10/18 09:21:48;;;;;;;26.60;20.67;;;;;;;15.53;100.00;101409.69;5043804;28;20412;-76
2022/10/18 09:24:23;;;;;;;25.55;20.58;;;;;;;15.65;100.00;101403.38;5040932;28;20033;-76
2022/10/18 09:26:56;;;;;;;24.90;18.30;;;;;;;15.80;100.00;101412.06;5042820;28;20094;-76
2022/10/18 09:29:32;;;;;;;;;;;;;;;15.87;100.00;101419.06;5045614;28;20029;-76
2022/10/18 09:32:09;;;;;;;25.48;18.17;;;;;;;15.83;100.00;101444.84;5041117;28;19917;-77
2022/10/18 09:34:50;;;;;;;28.67;19.80;;;;;;;15.66;100.00;101458.34;5041478;28;20045;-75
2022/10/18 09:37:19;;;;;;;23.90;18.40;;;;;;;15.60;100.00;101462.88;5042902;28;20064;-75
2022/10/18 09:39:47;;;;;;;23.85;17.17;;;;;;;15.51;100.00;101466.50;5043366;28;20063;-75
2022/10/18 09:42:34;;;;;;;14.98;13.38;;;;;;;15.46;100.00;101463.03;5045879;28;20037;-74
2022/10/18 09:45:22;;;;;;;17.38;13.98;;;;;;;15.38;100.00;101446.25;5041083;28;20033;-74
2022/10/18 09:48:12;;;;;;;20.02;14.05;;;;;;;15.34;100.00;101414.38;5046711;28;20108;-75
2022/10/18 09:50:43;;;;;;;15.45;11.82;;;;;;;15.33;100.00;101423.25;5047186;28;20029;-75
2022/10/18 09:53:17;;;;;;;15.13;10.68;;;;;;;15.24;100.00;101451.72;5043148;28;20559;-75
2022/10/18 09:56:11;;;;;;;17.17;11.32;;;;;;;15.15;100.00;101521.84;5044599;28;20120;-75
2022/10/18 09:58:43;;;;;;;17.73;10.23;;;;;;;15.06;100.00;101560.06;5043173;28;20100;-75
2022/10/18 10:01:10;;;;;;;29.10;15.55;;;;;;;14.86;100.00;101533.63;5044542;28;20104;-76
2022/10/18 10:03:36;;;;;;;25.98;15.05;;;;;;;14.71;100.00;101462.00;5049341;28;20033;-76
2022/10/18 10:06:23;;;;;;;19.60;14.38;;;;;;;14.72;100.00;101439.81;5043791;28;20553;-75
2022/10/18 10:09:14;;;;;;;10.77;8.07;;;;;;;14.70;100.00;101446.94;5047174;28;20027;-76
2022/10/18 10:11:45;;;;;;;12.55;10.10;;;;;;;14.77;100.00;101459.28;5044982;28;20045;-76
2022/10/18 10:14:22;;;;;;;16.77;10.10;;;;;;;14.87;100.00;101450.31;5045300;28;20109;-76
2022/10/18 10:17:04;;;;;;;7.80;6.75;;;;;;;14.76;100.00;101460.19;5043435;28;20052;-76
2022/10/18 10:19:36;;;;;;;7.22;6.05;;;;;;;14.77;100.00;101459.28;5043307;28;20076;-76
2022/10/18 10:22:07;;;;;;;8.95;5.68;;;;;;;14.70;100.00;101457.59;5043698;28;20048;-75
2022/10/18 10:24:36;;;;;;;5.97;5.07;;;;;;;14.73;100.00;101462.88;5046965;28;20033;-74
2022/10/18 10:27:05;;;;;;;15.32;6.28;;;;;;;14.77;100.00;101453.94;5044302;28;20078;-75
2022/10/18 10:29:48;;;;;;;6.30;5.70;;;;;;;14.80;100.00;101443.31;5046646;28;20072;-76
2022/10/18 10:32:16;;;;;;;11.25;6.05;;;;;;;14.82;100.00;101444.16;5048564;28;20684;-75
2022/10/18 10:34:42;;;;;;;8.45;6.88;;;;;;;14.76;100.00;101446.88;5046380;28;20112;-76
2022/10/18 10:37:26;;;;;;;8.50;6.15;;;;;;;14.79;100.00;101486.72;5045808;28;20051;-76
2022/10/18 10:40:29;;;;;;;7.80;6.40;;;;;;;14.79;100.00;101493.81;5043615;28;20041;-75
2022/10/18 10:43:13;;;;;;;8.32;6.95;;;;;;;14.79;100.00;101493.81;5047557;28;20491;-76
2022/10/18 10:46:12;;;;;;;9.52;6.80;;;;;;;14.87;100.00;101502.59;5056006;28;20029;-76
2022/10/18 10:48:53;;;;;;;8.40;5.63;;;;;;;14.90;100.00;101502.56;5005946;28;20415;-76
2022/10/18 10:51:37;;;;;;;6.80;6.20;;;;;;;14.96;100.00;101491.00;5044185;28;20151;-76
2022/10/18 10:54:04;;;;;;;7.97;6.63;;;;;;;15.12;100.00;101482.00;5047784;28;20032;-76
2022/10/18 10:56:34;;;;;;;6.90;6.20;;;;;;;15.38;100.00;101472.84;5048624;28;20665;-76
2022/10/18 10:59:08;;;;;;;7.13;6.53;;;;;;;15.58;100.00;101465.53;5041983;28;20491;-76
2022/10/18 11:01:34;;;;;;;7.05;6.35;;;;;;;15.61;100.00;101464.63;5048026;28;20033;-76
2022/10/18 11:04:25;;;;;;;6.20;5.40;;;;;;;15.51;100.00;101464.75;5042388;28;20041;-76
2022/10/18 11:06:57;;;;;;;5.93;5.38;;;;;;;15.33;100.00;101472.94;5042343;28;20510;-76
2022/10/18 11:09:29;;;;;;;;;;;;;;;15.23;100.00;101477.44;5045273;28;20052;-76
2022/10/18 11:12:02;;;;;;;6.20;5.60;;;;;;;15.22;100.00;101475.69;5041510;28;19913;-76
2022/10/18 11:14:35;;;;;;;6.63;6.03;;;;;;;15.20;100.00;101473.97;5041146;28;20044;-76
2022/10/18 11:17:40;;;;;;;8.60;7.85;;;;;;;15.25;100.00;101474.78;5041898;28;20037;-75