Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:49;;;;;;;1.25;0.30;;;10.90;99.90;;;;;;5041309;23;20173;-95
2023/12/23 00:03:58;;;;;;;3.70;0.73;;;10.70;99.90;;;;;;5031996;23;20163;-95
2023/12/23 00:06:02;;;;;;;1.65;0.40;;;10.80;99.90;;;;;;5022330;23;20256;-94
2023/12/23 00:08:03;;;;;;;0.80;0.40;;;10.90;99.90;;;;;;5030969;23;20159;-94
2023/12/23 00:10:05;;;;;;;5.57;0.52;;;10.90;99.90;;;;;;5030632;23;20182;-95
2023/12/23 00:12:08;;;;;;;2.67;0.65;;;10.90;99.90;;;;;;5031769;23;20159;-94
2023/12/23 00:14:13;;;;;;;1.33;0.38;;;10.90;99.90;;;;;;5032065;23;20162;-95
2023/12/23 00:16:14;;;;;;;1.40;0.22;;;10.70;99.90;;;;;;5016823;23;20179;-94
2023/12/23 00:18:20;;;;;;;3.47;0.40;;;10.70;99.90;;;;;;5008579;23;20176;-96
2023/12/23 00:20:21;;;;;;;5.78;0.85;;;10.70;99.90;;;;;;5010428;23;20143;-94
2023/12/23 00:22:24;;;;;;;4.03;0.57;;;10.70;99.90;;;;;;5009868;23;20613;-94
2023/12/23 00:24:26;;;;;;;2.40;0.63;;;10.70;99.90;;;;;;5009842;23;20140;-94
2023/12/23 00:26:45;;;;;;;0.38;0.10;;;10.70;99.90;;;;;;5015271;23;20235;-94
2023/12/23 00:28:52;;;;;;;2.85;0.73;;;10.70;99.90;;;;;;5028014;23;20226;-95
2023/12/23 00:31:25;;;;;;;3.15;0.40;;;10.70;99.90;;;;;;5009191;23;20191;-95
2023/12/23 00:33:26;;;;;;;2.97;0.40;;;10.70;99.90;;;;;;5008637;23;20165;-94
2023/12/23 00:35:30;;;;;;;7.57;1.00;;;10.80;99.90;;;;;;5034639;23;20198;-94
2023/12/23 00:37:51;;;;;;;1.00;0.35;;;10.80;99.90;;;;;;5035016;23;20147;-95
2023/12/23 00:39:51;;;;;;;4.45;0.55;;;10.80;99.90;;;;;;5029499;23;20190;-96
2023/12/23 00:41:56;;;;;;;1.85;0.60;;;10.70;99.90;;;;;;5031345;23;20159;-96
2023/12/23 00:44:16;;;;;;;3.33;0.52;;;10.70;99.90;;;;;;5057772;23;20156;-95
2023/12/23 00:46:28;;;;;;;5.22;0.50;;;10.80;99.90;;;;;;5056322;23;20194;-94
2023/12/23 00:48:37;;;;;;;2.88;0.43;;;10.90;99.90;;;;;;5032972;23;20155;-95
2023/12/23 00:50:51;;;;;;;0.88;0.47;;;11.00;99.90;;;;;;5050555;23;20221;-92
2023/12/23 00:52:51;;;;;;;1.05;0.17;;;10.80;99.90;;;;;;5027581;23;20479;-92
2023/12/23 00:54:53;;;;;;;1.70;0.57;;;10.80;99.90;;;;;;5049878;23;20169;-92
2023/12/23 00:56:54;;;;;;;13.57;0.90;;;10.60;99.90;;;;;;5023726;23;20147;-92
2023/12/23 00:58:54;;;;;;;1.83;0.38;;;10.50;99.90;;;;;;5049565;23;20181;-92
2023/12/23 01:00:55;;;;;;;2.40;0.82;;;10.60;99.90;;;;;;5024331;23;20155;-93
2023/12/23 01:02:56;;;;;;;3.30;0.30;;;10.60;99.90;;;;;;5023987;23;20602;-94
2023/12/23 01:04:57;;;;;;;4.88;0.73;;;10.70;99.90;;;;;;5025014;23;20155;-92
2023/12/23 01:06:58;;;;;;;3.17;0.20;;;10.70;99.90;;;;;;5023478;23;20155;-96
2023/12/23 01:08:58;;;;;;;3.38;0.70;;;10.70;99.90;;;;;;5024128;23;20463;-92
2023/12/23 01:10:59;;;;;;;3.53;0.90;;;10.70;99.90;;;;;;5025694;23;20190;-92
2023/12/23 01:13:00;;;;;;;0.98;0.30;;;10.70;99.90;;;;;;5023962;23;20195;-91
2023/12/23 01:15:02;;;;;;;1.27;0.40;;;10.80;99.90;;;;;;5022986;23;20151;-92
2023/12/23 01:17:03;;;;;;;7.30;0.60;;;10.80;99.90;;;;;;5023999;23;20161;-92
2023/12/23 01:19:04;;;;;;;2.15;0.45;;;10.80;99.90;;;;;;5047095;23;20158;-92
2023/12/23 01:21:05;;;;;;;2.67;0.55;;;10.70;99.90;;;;;;5023767;23;20551;-92
2023/12/23 01:23:06;;;;;;;5.75;1.60;;;10.80;99.90;;;;;;5050522;23;20158;-96
2023/12/23 01:25:08;;;;;;;0.80;0.38;;;10.80;99.90;;;;;;5024548;23;20179;-92
2023/12/23 01:27:09;;;;;;;2.20;0.40;;;10.70;99.90;;;;;;5027026;23;20206;-92
2023/12/23 01:29:10;;;;;;;1.50;0.52;;;10.70;99.90;;;;;;5026907;23;20154;-96
2023/12/23 01:31:11;;;;;;;4.85;0.20;;;10.70;99.90;;;;;;5024035;23;20197;-92
2023/12/23 01:33:11;;;;;;;0.75;0.30;;;10.60;99.90;;;;;;5024992;23;20223;-93
2023/12/23 01:35:12;;;;;;;0.38;0.20;;;10.60;99.90;;;;;;5024126;23;20236;-93
2023/12/23 01:37:13;;;;;;;0.70;0.20;;;10.60;99.90;;;;;;5024130;23;20214;-96
2023/12/23 01:39:14;;;;;;;5.18;0.40;;;10.60;99.90;;;;;;5023233;23;20182;-92
2023/12/23 01:41:15;;;;;;;7.07;0.30;;;10.60;99.90;;;;;;5025222;23;20165;-96
2023/12/23 01:43:16;;;;;;;1.75;0.52;;;10.60;99.90;;;;;;5050489;23;20267;-94
2023/12/23 01:45:16;;;;;;;12.43;1.15;;;10.80;99.90;;;;;;5022960;23;20215;-93
2023/12/23 01:47:17;;;;;;;0.40;0.10;;;10.70;99.90;;;;;;5022983;23;20159;-96
2023/12/23 01:49:20;;;;;;;2.50;0.32;;;10.60;99.90;;;;;;5022932;23;20238;-92
2023/12/23 01:51:21;;;;;;;1.50;0.28;;;10.60;99.90;;;;;;5022497;23;20191;-92
2023/12/23 01:53:24;;;;;;;0.43;0.10;;;10.50;99.90;;;;;;5022862;23;20214;-92
2023/12/23 01:55:28;;;;;;;3.95;0.40;;;10.60;99.90;;;;;;5022230;23;20175;-91
2023/12/23 01:57:29;;;;;;;1.08;0.30;;;10.60;99.90;;;;;;5022445;23;20151;-94
2023/12/23 01:59:30;;;;;;;0.82;0.38;;;10.60;99.90;;;;;;5045551;23;20165;-92
2023/12/23 02:01:32;;;;;;;6.18;0.82;;;10.60;99.90;;;;;;5045850;23;20157;-92
2023/12/23 02:03:34;;;;;;;2.92;0.43;;;10.60;99.90;;;;;;5022066;23;20166;-91
2023/12/23 02:05:35;;;;;;;5.18;0.73;;;10.50;99.90;;;;;;5022204;23;20181;-95
2023/12/23 02:07:36;;;;;;;1.42;0.20;;;10.50;99.90;;;;;;5022853;23;20151;-96
2023/12/23 02:09:37;;;;;;;1.88;0.38;;;10.50;99.90;;;;;;5023123;23;20158;-96
2023/12/23 02:12:16;;;;;;;3.67;0.30;;;10.40;99.90;;;;;;5022566;23;20618;-95
2023/12/23 02:14:44;;;;;;;5.45;0.40;;;10.50;99.90;;;;;;5022321;23;20154;-94
2023/12/23 02:16:45;;;;;;;2.33;0.57;;;10.40;99.90;;;;;;5022499;23;20206;-91
2023/12/23 02:18:47;;;;;;;2.25;0.20;;;10.40;99.90;;;;;;5021627;23;20154;-95
2023/12/23 02:20:49;;;;;;;4.03;1.05;;;10.30;99.90;;;;;;5022161;23;20155;-95
2023/12/23 02:22:50;;;;;;;3.20;0.40;;;10.40;99.90;;;;;;5022106;23;20591;-91
2023/12/23 02:24:51;;;;;;;1.80;0.20;;;10.40;99.90;;;;;;5021370;23;20154;-91
2023/12/23 02:26:59;;;;;;;5.88;1.17;;;10.50;99.90;;;;;;5023681;23;20253;-92
2023/12/23 02:29:01;;;;;;;4.75;0.40;;;10.50;99.90;;;;;;5021772;23;20657;-93
2023/12/23 02:31:02;;;;;;;4.15;0.80;;;10.60;99.90;;;;;;4998332;23;20561;-94
2023/12/23 02:33:04;;;;;;;0.70;0.32;;;10.50;99.90;;;;;;5022017;23;20147;-91
2023/12/23 02:35:06;;;;;;;1.13;0.68;;;10.40;99.90;;;;;;5044981;23;20169;-91
2023/12/23 02:37:07;;;;;;;1.45;0.30;;;10.40;99.90;;;;;;5021424;23;20147;-92
2023/12/23 02:39:07;;;;;;;0.95;0.35;;;10.50;99.90;;;;;;5021055;23;20202;-95
2023/12/23 02:41:08;;;;;;;1.00;0.40;;;10.40;99.90;;;;;;5022225;23;20158;-93
2023/12/23 02:43:10;;;;;;;6.10;0.63;;;10.40;99.90;;;;;;4998989;23;20531;-91
2023/12/23 02:45:11;;;;;;;3.38;0.45;;;10.50;99.90;;;;;;5023287;23;20261;-92
2023/12/23 02:47:12;;;;;;;5.60;0.80;;;10.50;99.90;;;;;;5023232;23;20158;-93
2023/12/23 02:49:13;;;;;;;5.13;0.63;;;10.40;99.90;;;;;;5023002;23;20234;-92
2023/12/23 02:51:14;;;;;;;3.50;0.43;;;10.40;99.90;;;;;;5024069;23;20229;-94
2023/12/23 02:53:15;;;;;;;6.22;0.30;;;10.50;99.90;;;;;;5023843;23;20151;-96
2023/12/23 02:55:18;;;;;;;2.00;0.13;;;10.50;99.90;;;;;;5023694;23;20269;-91
2023/12/23 02:57:19;;;;;;;3.15;0.60;;;10.60;99.90;;;;;;5022929;23;20157;-92
2023/12/23 02:59:19;;;;;;;6.55;0.50;;;10.60;99.90;;;;;;5023459;23;20155;-96
2023/12/23 03:01:21;;;;;;;1.45;0.43;;;10.60;99.90;;;;;;5047393;23;20162;-92
2023/12/23 03:03:22;;;;;;;1.92;0.30;;;10.60;99.90;;;;;;5023066;23;20188;-92
2023/12/23 03:05:22;;;;;;;2.58;0.50;;;10.60;99.90;;;;;;5023699;23;20174;-92
2023/12/23 03:07:23;;;;;;;1.42;0.30;;;10.70;99.90;;;;;;5023668;23;20151;-92
2023/12/23 03:09:25;;;;;;;2.67;1.05;;;10.70;99.90;;;;;;5023198;23;20155;-92
2023/12/23 03:11:28;;;;;;;3.58;0.50;;;10.60;99.90;;;;;;5023169;23;20202;-92
2023/12/23 03:13:28;;;;;;;6.22;0.43;;;10.60;99.90;;;;;;5022625;23;20216;-95
2023/12/23 03:15:29;;;;;;;1.42;0.55;;;10.60;99.90;;;;;;5023414;23;20178;-96
2023/12/23 03:17:30;;;;;;;1.88;0.52;;;10.60;99.90;;;;;;5023001;23;20226;-95
2023/12/23 03:19:31;;;;;;;3.65;0.25;;;10.50;99.90;;;;;;5023539;23;20170;-96
2023/12/23 03:21:32;;;;;;;6.03;0.65;;;10.50;99.90;;;;;;5024775;23;20259;-93
2023/12/23 03:23:34;;;;;;;1.02;0.20;;;10.60;99.90;;;;;;5023530;23;20496;-91
2023/12/23 03:25:35;;;;;;;2.70;0.30;;;10.50;99.90;;;;;;5023251;23;20178;-92
2023/12/23 03:27:36;;;;;;;3.95;0.25;;;10.60;99.90;;;;;;5023051;23;20159;-93
2023/12/23 03:29:37;;;;;;;0.73;0.32;;;10.50;99.90;;;;;;5023873;23;20185;-93
2023/12/23 03:31:38;;;;;;;5.82;0.22;;;10.50;99.90;;;;;;5046525;23;20162;-95
2023/12/23 03:33:40;;;;;;;5.38;0.60;;;10.50;99.90;;;;;;5022910;23;20155;-93
2023/12/23 03:35:41;;;;;;;0.17;0.08;;;10.50;99.90;;;;;;5046231;23;20264;-91
2023/12/23 03:37:42;;;;;;;2.13;0.45;;;10.50;99.90;;;;;;5023797;23;20166;-96
2023/12/23 03:39:43;;;;;;;2.03;0.47;;;10.60;99.90;;;;;;5023751;23;20614;-93
2023/12/23 03:41:44;;;;;;;2.15;0.43;;;10.50;99.90;;;;;;5046740;23;20210;-93
2023/12/23 03:43:45;;;;;;;4.72;0.45;;;10.60;99.90;;;;;;5023597;23;20230;-92
2023/12/23 03:45:45;;;;;;;2.72;0.85;;;10.60;99.90;;;;;;5046652;23;20170;-96
2023/12/23 03:47:46;;;;;;;4.07;0.77;;;10.60;99.90;;;;;;5024972;23;20151;-92
2023/12/23 03:49:47;;;;;;;3.42;0.63;;;10.60;99.90;;;;;;5046078;23;20158;-95
2023/12/23 03:51:48;;;;;;;5.00;1.00;;;10.50;99.90;;;;;;5046969;23;20234;-91
2023/12/23 03:53:49;;;;;;;0.80;0.28;;;10.50;99.90;;;;;;5023939;23;20586;-96
2023/12/23 03:55:50;;;;;;;3.58;1.08;;;10.50;99.90;;;;;;5023389;23;20256;-95
2023/12/23 03:57:50;;;;;;;3.47;1.02;;;10.50;99.90;;;;;;5048679;23;20486;-95
2023/12/23 03:59:51;;;;;;;1.58;0.47;;;10.50;99.90;;;;;;5023595;23;20178;-96
2023/12/23 04:01:52;;;;;;;6.18;0.60;;;10.50;99.90;;;;;;5047939;23;20163;-92
2023/12/23 04:03:53;;;;;;;3.95;0.57;;;10.70;99.90;;;;;;5022770;23;20621;-92
2023/12/23 04:05:54;;;;;;;7.18;0.82;;;10.60;99.90;;;;;;5023029;23;20198;-92
2023/12/23 04:07:55;;;;;;;3.55;1.13;;;10.60;99.90;;;;;;5022963;23;20159;-92
2023/12/23 04:09:55;;;;;;;0.50;0.20;;;10.50;99.90;;;;;;5022391;23;20184;-92
2023/12/23 04:11:57;;;;;;;5.00;0.70;;;10.40;99.90;;;;;;5023131;23;20166;-92
2023/12/23 04:13:59;;;;;;;5.30;0.52;;;10.50;99.90;;;;;;5047185;23;20162;-92
2023/12/23 04:16:04;;;;;;;0.70;0.63;;;10.50;99.90;;;;;;5022633;23;20695;-91
2023/12/23 04:18:05;;;;;;;4.38;0.40;;;10.40;99.90;;;;;;5022173;23;20233;-96
2023/12/23 04:20:07;;;;;;;2.25;0.45;;;10.50;99.90;;;;;;5046155;23;20154;-92
2023/12/23 04:22:07;;;;;;;2.92;0.10;;;10.50;99.90;;;;;;5022354;23;20158;-92
2023/12/23 04:24:08;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5021807;23;20147;-95
2023/12/23 04:26:10;;;;;;;6.38;0.73;;;10.40;99.90;;;;;;5021937;23;20574;-92
2023/12/23 04:28:12;;;;;;;3.63;0.68;;;10.50;99.90;;;;;;5022196;23;20473;-91
2023/12/23 04:30:13;;;;;;;1.73;0.17;;;10.60;99.90;;;;;;5022007;23;20179;-92
2023/12/23 04:32:14;;;;;;;1.75;0.63;;;10.70;99.90;;;;;;5045708;23;20162;-94
2023/12/23 04:34:15;;;;;;;1.90;0.45;;;10.60;99.90;;;;;;5021952;23;20209;-91
2023/12/23 04:36:17;;;;;;;0.68;0.38;;;10.60;99.90;;;;;;5021545;23;20530;-94
2023/12/23 04:38:18;;;;;;;0.40;0.32;;;10.50;99.90;;;;;;5045247;23;20190;-91
2023/12/23 04:40:19;;;;;;;7.53;0.93;;;10.40;99.90;;;;;;5021383;23;20147;-91
2023/12/23 04:42:19;;;;;;;3.85;0.50;;;10.30;99.90;;;;;;5045669;23;20684;-95
2023/12/23 04:44:21;;;;;;;7.47;1.00;;;10.20;99.90;;;;;;5045568;23;20234;-96
2023/12/23 04:46:22;;;;;;;1.35;0.55;;;10.30;99.90;;;;;;5021348;23;20187;-91
2023/12/23 04:48:25;;;;;;;3.85;0.52;;;10.30;99.90;;;;;;5021756;23;20239;-92
2023/12/23 04:50:26;;;;;;;2.17;0.15;;;10.40;99.90;;;;;;5021538;23;20179;-92
2023/12/23 04:52:26;;;;;;;3.05;0.50;;;10.40;99.90;;;;;;5045464;23;20252;-95
2023/12/23 04:54:27;;;;;;;1.20;0.17;;;10.20;99.90;;;;;;5021727;23;20637;-93
2023/12/23 04:56:28;;;;;;;0.68;0.40;;;10.10;99.90;;;;;;5021418;23;20179;-92
2023/12/23 04:58:29;;;;;;;3.83;0.38;;;10.20;99.90;;;;;;5045142;23;20165;-92
2023/12/23 05:00:30;;;;;;;1.60;0.25;;;10.40;99.90;;;;;;5021566;23;20514;-95
2023/12/23 05:02:33;;;;;;;0.47;0.22;;;10.40;99.90;;;;;;5021259;23;20154;-92
2023/12/23 05:04:35;;;;;;;7.78;0.85;;;10.40;99.90;;;;;;5023817;23;20194;-91
2023/12/23 05:06:37;;;;;;;6.72;0.68;;;10.30;99.90;;;;;;5021274;23;20214;-91
2023/12/23 05:08:37;;;;;;;0.70;0.28;;;10.20;99.90;;;;;;4998453;23;20231;-90
2023/12/23 05:10:40;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5006153;23;20523;-91
2023/12/23 05:12:41;;;;;;;2.92;0.73;;;10.30;99.90;;;;;;5008266;23;20159;-90
2023/12/23 05:14:42;;;;;;;8.55;1.60;;;10.30;99.90;;;;;;5011234;23;20175;-90
2023/12/23 05:16:42;;;;;;;1.63;0.28;;;10.20;99.90;;;;;;5008169;23;20183;-90
2023/12/23 05:18:43;;;;;;;3.80;0.30;;;10.30;99.90;;;;;;5030984;23;20214;-91
2023/12/23 05:20:44;;;;;;;1.85;0.30;;;10.10;99.90;;;;;;5030217;23;20161;-91
2023/12/23 05:22:45;;;;;;;15.40;0.88;;;10.10;99.90;;;;;;5029784;23;20150;-90
2023/12/23 05:24:48;;;;;;;2.95;0.57;;;10.00;99.90;;;;;;5031907;23;20162;-90
2023/12/23 05:26:48;;;;;;;0.68;0.47;;;9.90;99.90;;;;;;5031930;23;20171;-90
2023/12/23 05:28:49;;;;;;;1.33;0.25;;;10.00;99.90;;;;;;5032727;23;20170;-90
2023/12/23 05:30:51;;;;;;;8.88;0.75;;;10.00;99.90;;;;;;5032183;23;20223;-93
2023/12/23 05:32:52;;;;;;;8.23;1.42;;;10.00;99.90;;;;;;5029835;23;20154;-90
2023/12/23 05:34:52;;;;;;;2.70;0.22;;;10.00;99.90;;;;;;5029930;23;20155;-90
2023/12/23 05:36:53;;;;;;;5.63;0.63;;;10.10;99.90;;;;;;5025729;23;20181;-93
2023/12/23 05:38:54;;;;;;;4.25;0.50;;;10.10;99.90;;;;;;5022053;23;20495;-90
2023/12/23 05:40:56;;;;;;;3.47;0.43;;;10.10;99.90;;;;;;4997879;23;20598;-91
2023/12/23 05:42:56;;;;;;;7.30;1.63;;;10.10;99.90;;;;;;5021774;23;20151;-91
2023/12/23 05:44:57;;;;;;;1.27;0.52;;;10.00;99.90;;;;;;4998035;23;20283;-90
2023/12/23 05:46:59;;;;;;;8.40;0.35;;;10.10;99.90;;;;;;4997906;23;20156;-90
2023/12/23 05:49:00;;;;;;;9.73;1.50;;;10.10;99.90;;;;;;4998037;23;20182;-90
2023/12/23 05:51:00;;;;;;;6.18;1.15;;;10.10;99.90;;;;;;5045156;23;20545;-91
2023/12/23 05:53:01;;;;;;;4.00;0.80;;;10.10;99.90;;;;;;4997470;23;20152;-91
2023/12/23 05:55:02;;;;;;;2.83;0.57;;;10.20;99.90;;;;;;4997456;23;20231;-90
2023/12/23 05:57:03;;;;;;;2.30;0.47;;;10.20;99.90;;;;;;4997687;23;20230;-90
2023/12/23 05:59:04;;;;;;;14.13;1.48;;;10.20;99.90;;;;;;5021424;23;20158;-89
2023/12/23 06:01:06;;;;;;;5.15;0.77;;;10.30;99.90;;;;;;4997809;23;20551;-91
2023/12/23 06:03:07;;;;;;;0.15;0.08;;;10.40;99.90;;;;;;4997709;23;20208;-90
2023/12/23 06:05:08;;;;;;;1.30;0.75;;;10.40;99.90;;;;;;5021191;23;20234;-91
2023/12/23 06:07:09;;;;;;;3.03;0.65;;;10.40;99.90;;;;;;4997743;23;20159;-95
2023/12/23 06:09:10;;;;;;;7.47;0.63;;;10.40;99.90;;;;;;4998393;23;20163;-90
2023/12/23 06:11:11;;;;;;;7.43;1.00;;;10.60;99.90;;;;;;5002649;23;20188;-90
2023/12/23 06:13:12;;;;;;;4.55;1.75;;;10.60;99.90;;;;;;5033270;23;20150;-91
2023/12/23 06:15:12;;;;;;;2.75;0.82;;;10.70;99.90;;;;;;4999531;23;20247;-94
2023/12/23 06:17:13;;;;;;;3.78;0.90;;;10.70;99.90;;;;;;4998285;23;20148;-90
2023/12/23 06:19:14;;;;;;;2.53;1.20;;;10.80;99.90;;;;;;5022322;23;20234;-90
2023/12/23 06:21:15;;;;;;;9.82;0.65;;;10.70;99.90;;;;;;4999089;23;20456;-95
2023/12/23 06:23:16;;;;;;;4.50;0.50;;;10.70;99.90;;;;;;5022961;23;20150;-94
2023/12/23 06:25:17;;;;;;;4.68;0.70;;;10.70;99.90;;;;;;4998934;23;20168;-89
2023/12/23 06:27:17;;;;;;;2.13;0.40;;;10.80;99.90;;;;;;4999044;23;20192;-89
2023/12/23 06:29:18;;;;;;;3.33;0.75;;;10.70;99.90;;;;;;5046948;23;20158;-91
2023/12/23 06:31:20;;;;;;;5.15;0.98;;;10.80;99.90;;;;;;5022786;23;20223;-90
2023/12/23 06:33:20;;;;;;;5.53;0.70;;;10.90;99.90;;;;;;4998925;23;20183;-89
2023/12/23 06:35:21;;;;;;;8.20;1.58;;;10.90;99.90;;;;;;4998892;23;20184;-89
2023/12/23 06:37:22;;;;;;;9.55;0.73;;;10.70;99.90;;;;;;4999042;23;20156;-89
2023/12/23 06:39:24;;;;;;;6.90;0.52;;;10.70;99.90;;;;;;4998906;23;20152;-94
2023/12/23 06:41:25;;;;;;;3.05;0.50;;;10.70;99.90;;;;;;5022702;23;20159;-91
2023/12/23 06:43:25;;;;;;;11.23;1.45;;;10.80;99.90;;;;;;4998579;23;20235;-89
2023/12/23 06:45:26;;;;;;;1.00;0.45;;;10.80;99.90;;;;;;5022575;23;20262;-89
2023/12/23 06:47:27;;;;;;;3.13;0.73;;;10.70;99.90;;;;;;4998747;23;20152;-89
2023/12/23 06:49:28;;;;;;;5.93;1.92;;;10.70;99.90;;;;;;4998844;23;20156;-91
2023/12/23 06:51:29;;;;;;;2.55;1.42;;;10.70;99.90;;;;;;4999003;23;20194;-88
2023/12/23 06:53:30;;;;;;;6.30;0.70;;;10.60;99.90;;;;;;4998964;23;20148;-89
2023/12/23 06:55:30;;;;;;;2.58;0.47;;;10.60;99.90;;;;;;5022648;23;20171;-88
2023/12/23 06:57:31;;;;;;;10.35;1.52;;;10.70;99.90;;;;;;4998838;23;20170;-89
2023/12/23 06:59:32;;;;;;;1.75;0.77;;;10.80;99.90;;;;;;4998678;23;20234;-90
2023/12/23 07:01:37;;;;;;;3.15;1.00;;;10.70;99.90;;;;;;5022311;23;20183;-89
2023/12/23 07:03:39;;;;;;;4.95;2.88;;;10.80;99.90;;;;;;5022350;23;20178;-89
2023/12/23 07:05:40;;;;;;;4.63;2.30;;;10.70;99.90;;;;;;5046295;23;20510;-90
2023/12/23 07:07:41;;;;;;;4.22;0.60;;;10.70;99.90;;;;;;4998878;23;20163;-90
2023/12/23 07:09:42;;;;;;;8.13;2.90;;;10.70;99.90;;;;;;4998914;23;20187;-89
2023/12/23 07:11:43;;;;;;;3.05;1.52;;;10.90;99.90;;;;;;4998701;23;20187;-90
2023/12/23 07:13:44;;;;;;;4.03;1.50;;;10.70;99.90;;;;;;5022860;23;20151;-90
2023/12/23 07:15:44;;;;;;;3.30;0.70;;;10.80;99.90;;;;;;4998676;23;20179;-90
2023/12/23 07:17:45;;;;;;;2.35;1.13;;;10.80;99.90;;;;;;5022474;23;20167;-89
2023/12/23 07:19:46;;;;;;;7.88;2.00;;;10.80;99.90;;;;;;4998734;23;20160;-90
2023/12/23 07:21:52;;;;;;;5.03;1.83;;;10.70;99.90;;;;;;4998511;23;20658;-89
2023/12/23 07:23:53;;;;;;;4.25;0.50;;;10.60;99.90;;;;;;4998827;23;20152;-90
2023/12/23 07:25:54;;;;;;;2.67;0.65;;;10.60;99.90;;;;;;4998443;23;20174;-89
2023/12/23 07:27:55;;;;;;;2.22;0.82;;;10.60;99.90;;;;;;4998326;23;20511;-89
2023/12/23 07:29:56;;;;;;;5.03;2.03;;;10.60;99.90;;;;;;5021576;23;20203;-89
2023/12/23 07:31:56;;;;;;;4.03;0.52;;;10.60;99.90;;;;;;5022579;23;20242;-92
2023/12/23 07:33:58;;;;;;;2.28;1.33;;;10.70;99.90;;;;;;4998952;23;20210;-95
2023/12/23 07:35:59;;;;;;;2.53;0.73;;;10.70;99.90;;;;;;5022582;23;20170;-89
2023/12/23 07:37:59;;;;;;;8.00;0.82;;;10.70;99.90;;;;;;5027924;23;20146;-90
2023/12/23 07:40:04;;;;;;;4.50;0.90;;;10.70;99.90;;;;;;5027211;23;20161;-90
2023/12/23 07:42:05;;;;;;;3.30;1.13;;;10.60;99.90;;;;;;5005247;23;20188;-89
2023/12/23 07:44:06;;;;;;;5.32;1.23;;;10.60;99.90;;;;;;5003676;23;20155;-92
2023/12/23 07:46:08;;;;;;;3.28;0.82;;;10.60;99.90;;;;;;5004506;23;20195;-91
2023/12/23 07:48:09;;;;;;;2.38;0.90;;;10.60;99.90;;;;;;5027516;23;20150;-90
2023/12/23 07:50:11;;;;;;;7.20;1.50;;;10.70;99.90;;;;;;5000059;23;20235;-90
2023/12/23 07:52:12;;;;;;;2.75;0.75;;;10.80;99.90;;;;;;5022750;23;20155;-90
2023/12/23 07:54:12;;;;;;;6.47;1.92;;;11.00;99.90;;;;;;5045838;23;20161;-89
2023/12/23 07:56:13;;;;;;;1.95;0.40;;;10.90;99.90;;;;;;5022179;23;20602;-89
2023/12/23 07:58:14;;;;;;;0.70;0.52;;;10.90;99.90;;;;;;4998255;23;20215;-89
2023/12/23 08:00:16;;;;;;;2.85;1.48;;;10.90;99.90;;;;;;5022137;23;20574;-95
2023/12/23 08:02:17;;;;;;;2.05;0.95;;;10.90;99.90;;;;;;5022094;23;20159;-89
2023/12/23 08:04:18;;;;;;;4.25;1.05;;;10.90;99.90;;;;;;4998236;23;20187;-90
2023/12/23 08:06:19;;;;;;;5.38;0.95;;;10.90;99.90;;;;;;4998333;23;20175;-89
2023/12/23 08:08:19;;;;;;;8.90;1.23;;;11.00;99.90;;;;;;4998492;23;20151;-93
2023/12/23 08:10:20;;;;;;;5.40;1.17;;;10.80;99.90;;;;;;4998215;23;20193;-93
2023/12/23 08:12:21;;;;;;;5.30;1.70;;;10.80;99.90;;;;;;4998264;23;20179;-90
2023/12/23 08:14:22;;;;;;;6.90;2.08;;;10.80;99.90;;;;;;4998306;23;20156;-89
2023/12/23 08:16:23;;;;;;;5.90;1.48;;;10.80;99.90;;;;;;5021923;23;20175;-90
2023/12/23 08:18:24;;;;;;;11.20;2.50;;;10.70;99.90;;;;;;4998628;23;20191;-90
2023/12/23 08:20:24;;;;;;;2.20;1.30;;;10.80;99.90;;;;;;5021931;23;20163;-90
2023/12/23 08:22:25;;;;;;;4.88;1.52;;;10.90;99.90;;;;;;4998689;23;20162;-89
2023/12/23 08:24:26;;;;;;;3.42;1.45;;;10.90;99.90;;;;;;4998493;23;20238;-93
2023/12/23 08:26:27;;;;;;;6.80;0.68;;;10.80;99.90;;;;;;5021607;23;20170;-96
2023/12/23 08:28:28;;;;;;;3.70;0.38;;;10.80;99.90;;;;;;4998221;23;20599;-94
2023/12/23 08:30:28;;;;;;;3.15;0.75;;;10.80;99.90;;;;;;4998283;23;20198;-89
2023/12/23 08:32:29;;;;;;;3.30;1.08;;;10.90;99.90;;;;;;4998415;23;20148;-89
2023/12/23 08:34:30;;;;;;;7.95;2.30;;;11.00;99.90;;;;;;4998696;23;20194;-89
2023/12/23 08:36:31;;;;;;;2.58;0.52;;;11.00;99.90;;;;;;5006184;23;20172;-90
2023/12/23 08:38:32;;;;;;;1.90;0.77;;;11.00;99.90;;;;;;4997940;23;20595;-94
2023/12/23 08:40:33;;;;;;;3.13;0.73;;;11.00;99.90;;;;;;4997824;23;20238;-90
2023/12/23 08:42:33;;;;;;;5.00;0.50;;;11.00;99.90;;;;;;4998282;23;20192;-90
2023/12/23 08:44:34;;;;;;;1.25;0.15;;;11.00;99.90;;;;;;5022015;23;20151;-93
2023/12/23 08:46:35;;;;;;;1.73;0.40;;;11.10;99.90;;;;;;4998334;23;20263;-88
2023/12/23 08:48:37;;;;;;;8.10;0.73;;;11.00;99.90;;;;;;5021752;23;20150;-89
2023/12/23 08:50:38;;;;;;;4.20;0.63;;;11.00;99.90;;;;;;4998132;23;20246;-95
2023/12/23 08:52:39;;;;;;;3.08;0.57;;;11.00;99.90;;;;;;4998544;23;20194;-89
2023/12/23 08:54:39;;;;;;;0.77;0.40;;;11.00;99.90;;;;;;4998139;23;20179;-89
2023/12/23 08:56:40;;;;;;;2.60;0.60;;;11.20;99.90;;;;;;4997921;23;20204;-89
2023/12/23 08:58:41;;;;;;;3.92;0.70;;;11.30;99.90;;;;;;5022506;23;20151;-89
2023/12/23 09:00:42;;;;;;;1.38;0.63;;;11.30;99.90;;;;;;4997359;23;20174;-90
2023/12/23 09:02:43;;;;;;;1.85;0.30;;;11.20;99.90;;;;;;5021931;23;20238;-94
2023/12/23 09:04:44;;;;;;;0.85;0.30;;;11.20;99.90;;;;;;4997920;23;20218;-92
2023/12/23 09:06:46;;;;;;;5.40;1.00;;;11.30;99.90;;;;;;4998063;23;20254;-90
2023/12/23 09:08:47;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;5021791;23;20147;-89
2023/12/23 09:10:48;;;;;;;4.20;0.73;;;11.40;99.90;;;;;;4997791;23;20191;-91
2023/12/23 09:12:49;;;;;;;3.55;0.57;;;11.50;99.90;;;;;;4997755;23;20583;-89
2023/12/23 09:14:50;;;;;;;2.83;0.40;;;11.60;99.90;;;;;;5021885;23;20187;-89
2023/12/23 09:16:51;;;;;;;10.05;0.50;;;11.60;99.90;;;;;;4997665;23;20155;-93
2023/12/23 09:18:52;;;;;;;3.45;0.60;;;11.60;99.90;;;;;;4997558;23;20234;-93
2023/12/23 09:20:53;;;;;;;6.82;0.57;;;11.60;99.90;;;;;;5021516;23;20582;-95
2023/12/23 09:22:53;;;;;;;3.05;0.45;;;11.50;99.90;;;;;;4997831;23;20546;-90
2023/12/23 09:24:54;;;;;;;7.68;1.17;;;11.50;99.90;;;;;;5021387;23;20190;-89
2023/12/23 09:26:55;;;;;;;3.30;0.65;;;11.40;99.90;;;;;;5021492;23;20162;-89
2023/12/23 09:28:56;;;;;;;2.42;0.47;;;11.50;99.90;;;;;;4997704;23;20148;-90
2023/12/23 09:30:57;;;;;;;1.05;0.45;;;11.50;99.90;;;;;;5021563;23;20194;-90
2023/12/23 09:32:57;;;;;;;3.20;0.43;;;11.50;99.90;;;;;;4997607;23;20147;-89
2023/12/23 09:34:58;;;;;;;9.18;0.30;;;11.40;99.90;;;;;;4997617;23;20178;-94
2023/12/23 09:37:00;;;;;;;2.47;0.88;;;11.40;99.90;;;;;;4997790;23;20483;-94
2023/12/23 09:39:02;;;;;;;0.50;0.43;;;11.40;99.90;;;;;;5021195;23;20494;-95
2023/12/23 09:41:03;;;;;;;3.20;0.47;;;11.40;99.90;;;;;;5021237;23;20159;-91
2023/12/23 09:43:05;;;;;;;1.95;0.30;;;11.50;99.90;;;;;;5021520;23;20167;-90
2023/12/23 09:45:06;;;;;;;1.10;0.40;;;11.50;99.90;;;;;;5021311;23;20246;-90
2023/12/23 09:47:07;;;;;;;1.48;0.30;;;11.40;99.90;;;;;;5021381;23;20165;-94
2023/12/23 09:49:08;;;;;;;4.75;1.00;;;11.40;99.90;;;;;;4997683;23;20151;-89
2023/12/23 09:51:10;;;;;;;2.10;0.63;;;11.50;99.90;;;;;;5021181;23;20672;-90
2023/12/23 09:53:13;;;;;;;0.65;0.32;;;11.70;99.90;;;;;;5020887;23;20151;-96
2023/12/23 09:55:17;;;;;;;3.45;0.55;;;11.70;99.90;;;;;;5021269;23;20249;-90
2023/12/23 09:57:19;;;;;;;1.80;0.43;;;11.70;99.90;;;;;;5021423;23;20158;-90
2023/12/23 09:59:20;;;;;;;2.22;0.70;;;11.70;99.90;;;;;;5044872;23;20164;-91
2023/12/23 10:01:21;;;;;;;1.05;0.25;;;11.70;99.90;;;;;;4997279;23;20151;-89
2023/12/23 10:03:22;;;;;;;0.35;0.28;;;11.70;99.90;;;;;;4997653;23;20491;-91
2023/12/23 10:05:26;;;;;;;1.77;0.90;;;11.80;99.90;;;;;;4997588;23;20286;-89
2023/12/23 10:07:27;;;;;;;8.40;0.50;;;11.70;99.90;;;;;;4998225;23;20162;-93
2023/12/23 10:09:30;;;;;;;1.65;0.30;;;11.80;99.90;;;;;;5021811;23;20154;-91
2023/12/23 10:11:30;;;;;;;4.68;0.20;;;11.90;99.90;;;;;;5021101;23;20282;-90
2023/12/23 10:13:31;;;;;;;0.25;0.10;;;12.00;99.90;;;;;;4997910;23;20156;-94
2023/12/23 10:15:32;;;;;;;0.45;0.38;;;12.00;99.90;;;;;;4997628;23;20209;-94
2023/12/23 10:17:33;;;;;;;3.13;0.52;;;12.10;99.90;;;;;;4997531;23;20243;-89
2023/12/23 10:19:34;;;;;;;2.40;0.30;;;11.90;99.90;;;;;;5020993;23;20555;-90
2023/12/23 10:21:36;;;;;;;0.63;0.30;;;12.00;99.90;;;;;;5021284;23;20151;-90
2023/12/23 10:23:37;;;;;;;2.90;0.65;;;12.10;99.90;;;;;;5021126;23;20161;-90
2023/12/23 10:25:38;;;;;;;1.55;0.40;;;12.10;99.90;;;;;;5021062;23;20175;-93
2023/12/23 10:27:41;;;;;;;0.75;0.45;;;12.20;99.90;;;;;;5021938;23;20158;-95
2023/12/23 10:29:47;;;;;;;4.18;1.15;;;12.10;99.90;;;;;;5020946;23;20598;-90
2023/12/23 10:31:51;;;;;;;1.10;0.40;;;12.10;99.90;;;;;;5020755;23;20269;-91
2023/12/23 10:34:00;;;;;;;0.68;0.30;;;12.20;99.90;;;;;;5021190;23;20484;-90