Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:06;;;;;;;6.25;4.30;;;;;;;-7.96;100.00;93691.91;5071308;28;20044;-68
2023/02/06 00:02:33;;;;;;;6.93;5.00;;;;;;;-8.05;100.00;93690.75;5063700;28;20045;-68
2023/02/06 00:04:59;;;;;;;6.68;4.97;;;;;;;-8.05;100.00;93690.75;5058780;28;20049;-68
2023/02/06 00:07:26;;;;;;;5.90;4.13;;;;;;;-8.05;100.00;93690.75;5068236;28;20044;-68
2023/02/06 00:09:53;;;;;;;6.32;4.50;;;;;;;-8.05;100.00;93699.00;5071248;28;20110;-68
2023/02/06 00:12:20;;;;;;;8.00;5.03;;;;;;;-8.11;100.00;93696.84;5067545;28;20048;-68
2023/02/06 00:14:46;;;;;;;4.85;3.63;;;;;;;-8.16;100.00;93698.78;5061214;28;20493;-68
2023/02/06 00:17:14;;;;;;;6.53;4.38;;;;;;;-8.21;100.00;93699.06;5054893;28;20095;-68
2023/02/06 00:19:41;;;;;;;5.65;4.35;;;;;;;-8.11;100.00;93696.84;5071357;28;20463;-68
2023/02/06 00:22:09;;;;;;;8.48;4.57;;;;;;;-8.05;100.00;93704.00;5070977;28;20048;-68
2023/02/06 00:24:35;;;;;;;6.35;4.70;;;;;;;-8.03;100.00;93698.13;5071196;28;20044;-68
2023/02/06 00:27:02;;;;;;;6.15;4.60;;;;;;;-7.99;100.00;93702.03;5070582;28;20497;-68
2023/02/06 00:29:29;;;;;;;11.70;6.75;;;;;;;-8.05;100.00;93706.50;5070887;28;20504;-68
2023/02/06 00:31:55;;;;;;;10.02;6.72;;;;;;;-8.04;100.00;93694.84;5070711;28;20040;-68
2023/02/06 00:34:24;;;;;;;6.65;4.65;;;;;;;-8.09;100.00;93697.59;5070727;28;20068;-68
2023/02/06 00:36:51;;;;;;;7.97;5.70;;;;;;;-8.09;100.00;93706.75;5070937;28;20048;-68
2023/02/06 00:39:19;;;;;;;6.10;4.07;;;;;;;-8.24;100.00;93695.94;5067816;28;20055;-68
2023/02/06 00:41:45;;;;;;;6.65;4.35;;;;;;;-8.27;100.00;93699.41;5070727;28;20482;-68
2023/02/06 00:44:12;;;;;;;9.93;5.88;;;;;;;-8.34;100.00;93711.38;5070259;28;20048;-68
2023/02/06 00:46:39;;;;;;;6.07;4.40;;;;;;;-8.34;100.00;93713.88;5070829;28;20056;-68
2023/02/06 00:49:05;;;;;;;5.72;4.53;;;;;;;-8.30;100.00;93721.97;5070374;28;20094;-68
2023/02/06 00:51:35;;;;;;;6.43;4.75;;;;;;;-8.32;100.00;93722.06;5070185;28;20394;-68
2023/02/06 00:54:01;;;;;;;5.95;4.45;;;;;;;-8.54;100.00;93674.28;5070254;28;20084;-68
2023/02/06 00:56:28;;;;;;;5.55;4.15;;;;;;;-8.27;100.00;93718.53;5070521;28;20040;-68
2023/02/06 00:58:55;;;;;;;5.22;4.18;;;;;;;-8.26;100.00;93720.94;5069845;28;20052;-68
2023/02/06 01:01:22;;;;;;;4.97;3.47;;;;;;;-8.39;100.00;93725.78;5070846;28;20044;-68
2023/02/06 01:03:48;;;;;;;5.35;3.80;;;;;;;-8.35;100.00;93723.91;5070061;28;20424;-68
2023/02/06 01:06:15;;;;;;;5.53;4.07;;;;;;;-8.40;100.00;93730.81;5070280;28;20076;-68
2023/02/06 01:08:43;;;;;;;6.97;4.63;;;;;;;-8.41;100.00;93729.22;5059494;28;20045;-68
2023/02/06 01:11:11;;;;;;;6.47;4.10;;;;;;;-8.60;100.00;93702.84;5056682;28;20049;-68
2023/02/06 01:13:38;;;;;;;5.57;3.75;;;;;;;-8.55;100.00;93713.38;5059568;28;20048;-68
2023/02/06 01:16:08;;;;;;;5.70;3.83;;;;;;;-8.60;100.00;93711.09;5061175;28;20396;-68
2023/02/06 01:18:35;;;;;;;5.88;4.20;;;;;;;-8.49;100.00;93719.66;5059680;28;20413;-68
2023/02/06 01:21:02;;;;;;;5.60;3.90;;;;;;;-8.53;100.00;93723.25;5059025;28;20546;-68
2023/02/06 01:23:28;;;;;;;6.07;4.47;;;;;;;-8.79;100.00;93698.84;5060925;28;20098;-69
2023/02/06 01:25:56;;;;;;;5.47;4.20;;;;;;;-8.57;100.00;93734.25;5067485;28;20071;-67
2023/02/06 01:28:23;;;;;;;5.53;3.92;;;;;;;-8.56;100.00;93734.19;5069183;28;20044;-67
2023/02/06 01:30:50;;;;;;;6.15;4.00;;;;;;;-8.55;100.00;93732.47;5069540;28;20044;-68
2023/02/06 01:33:17;;;;;;;5.15;3.67;;;;;;;-8.52;100.00;93737.31;5062547;28;20091;-68
2023/02/06 01:35:43;;;;;;;4.75;3.97;;;;;;;-8.53;100.00;93734.00;5049228;28;20497;-69
2023/02/06 01:38:10;;;;;;;5.03;3.83;;;;;;;-8.50;100.00;93733.84;5049445;28;20041;-69
2023/02/06 01:40:37;;;;;;;6.68;4.80;;;;;;;-8.42;100.00;93742.56;5049427;28;20040;-69
2023/02/06 01:43:11;;;;;;;4.57;3.45;;;;;;;-8.40;100.00;93738.31;5049462;28;20048;-69
2023/02/06 01:45:43;;;;;;;4.97;3.78;;;;;;;-8.40;100.00;93741.63;5049210;28;20052;-69
2023/02/06 01:48:14;;;;;;;5.60;4.25;;;;;;;-8.46;100.00;93740.22;5046328;28;20511;-69
2023/02/06 01:50:44;;;;;;;7.13;4.85;;;;;;;-8.48;100.00;93733.75;5049160;28;20098;-69
2023/02/06 01:53:14;;;;;;;9.50;5.70;;;;;;;-8.44;100.00;93737.66;5049011;28;20829;-69
2023/02/06 01:55:44;;;;;;;6.35;4.65;;;;;;;-8.43;100.00;93731.00;5048985;28;20057;-68
2023/02/06 01:58:17;;;;;;;5.40;4.20;;;;;;;-8.43;100.00;93731.78;5048969;28;20098;-68
2023/02/06 02:00:44;;;;;;;6.03;3.92;;;;;;;-8.58;100.00;93725.97;5049099;28;20053;-68
2023/02/06 02:03:11;;;;;;;6.85;4.10;;;;;;;-8.59;100.00;93732.66;5049088;28;20040;-68
2023/02/06 02:05:42;;;;;;;8.43;5.22;;;;;;;-8.56;100.00;93734.19;5048884;28;20424;-68
2023/02/06 02:08:14;;;;;;;5.07;3.78;;;;;;;-8.58;100.00;93735.94;5048515;28;20041;-68
2023/02/06 02:10:41;;;;;;;5.78;3.88;;;;;;;-8.64;100.00;93732.09;5048818;28;20053;-68
2023/02/06 02:13:08;;;;;;;5.45;4.05;;;;;;;-8.66;100.00;93735.56;5048787;28;20087;-69
2023/02/06 02:15:46;;;;;;;6.68;4.20;;;;;;;-8.68;100.00;93732.31;5048647;28;20118;-69
2023/02/06 02:18:35;;;;;;;9.45;5.78;;;;;;;-8.71;100.00;93730.78;5048420;28;20044;-69
2023/02/06 02:21:43;;;;;;;6.93;4.35;;;;;;;-8.67;100.00;93737.22;5048682;28;20053;-67
2023/02/06 02:24:18;;;;;;;6.28;4.32;;;;;;;-8.73;100.00;93730.06;5048317;28;20041;-68
2023/02/06 02:27:13;;;;;;;6.80;5.00;;;;;;;-8.77;100.00;93734.41;5048329;28;20103;-68
2023/02/06 02:30:04;;;;;;;7.38;5.53;;;;;;;-8.79;100.00;93743.66;5060136;28;20276;-68
2023/02/06 02:33:02;;;;;;;9.13;6.32;;;;;;;-8.85;100.00;93756.41;5068313;28;20048;-68
2023/02/06 02:35:39;;;;;;;8.55;6.18;;;;;;;-8.84;100.00;93753.06;5068528;28;20037;-68
2023/02/06 02:38:18;;;;;;;6.25;4.57;;;;;;;-8.90;100.00;93755.84;5068609;28;20110;-68
2023/02/06 02:40:49;;;;;;;6.35;4.22;;;;;;;-8.84;100.00;93752.25;5068690;28;20433;-68
2023/02/06 02:43:24;;;;;;;5.85;4.43;;;;;;;-8.89;100.00;93762.44;5046617;28;20091;-68
2023/02/06 02:45:57;;;;;;;9.05;6.97;;;;;;;-8.86;100.00;93752.31;5048018;28;20049;-68
2023/02/06 02:48:27;;;;;;;5.35;4.07;;;;;;;-8.72;100.00;93764.06;5048178;28;20049;-68
2023/02/06 02:50:57;;;;;;;6.32;4.57;;;;;;;-8.83;100.00;93767.09;5048474;28;20049;-69
2023/02/06 02:53:24;;;;;;;28.45;23.00;;;;;;;-8.79;100.00;93765.25;5048706;28;20037;-69
2023/02/06 02:55:51;;;;;;;7.03;4.43;;;;;;;-8.79;100.00;93760.28;5048450;28;20045;-69
2023/02/06 02:58:23;;;;;;;6.65;5.18;;;;;;;-8.81;100.00;93755.38;5048180;28;20049;-69
2023/02/06 03:00:54;;;;;;;5.80;4.55;;;;;;;-9.01;100.00;93731.50;5048050;28;20036;-69
2023/02/06 03:03:27;;;;;;;7.43;5.03;;;;;;;-8.83;100.00;93768.78;5048146;28;20037;-68
2023/02/06 03:06:16;;;;;;;6.40;4.78;;;;;;;-8.86;100.00;93768.06;5048137;28;20210;-68
2023/02/06 03:08:52;;;;;;;7.70;5.32;;;;;;;-8.85;100.00;93768.84;5048358;28;20095;-69
2023/02/06 03:11:21;;;;;;;16.52;9.40;;;;;;;-8.87;100.00;93778.09;5048290;28;20053;-68
2023/02/06 03:13:54;;;;;;;21.48;10.85;;;;;;;-8.93;100.00;93783.41;5047910;28;20045;-68
2023/02/06 03:16:24;;;;;;;34.30;14.73;;;;;;;-8.93;100.00;93779.22;5047956;28;20554;-68
2023/02/06 03:18:57;;;;;;;29.50;12.95;;;;;;;-8.89;100.00;93783.16;5048210;28;20049;-69
2023/02/06 03:21:27;;;;;;;24.77;10.50;;;;;;;-8.93;100.00;93778.41;5048161;28;20037;-69
2023/02/06 03:23:58;;;;;;;12.43;7.18;;;;;;;-8.93;100.00;93796.66;5047875;28;20163;-68
2023/02/06 03:26:28;;;;;;;11.73;6.65;;;;;;;-8.93;100.00;93788.38;5047662;28;20108;-68
2023/02/06 03:28:59;;;;;;;22.88;10.55;;;;;;;-8.87;100.00;93788.06;5052886;28;20055;-69
2023/02/06 03:31:32;;;;;;;19.23;9.50;;;;;;;-8.82;100.00;93795.28;5067930;28;20058;-69
2023/02/06 03:34:05;;;;;;;20.02;9.13;;;;;;;-8.85;100.00;93798.72;5054881;28;20104;-69
2023/02/06 03:36:33;;;;;;;7.20;4.95;;;;;;;-8.88;100.00;93798.91;5049721;28;20737;-68
2023/02/06 03:39:00;;;;;;;14.35;8.23;;;;;;;-8.82;100.00;93787.81;5051419;28;20048;-69
2023/02/06 03:41:32;;;;;;;35.03;15.38;;;;;;;-8.83;100.00;93794.50;5051578;28;20090;-69
2023/02/06 03:44:00;;;;;;;17.38;8.95;;;;;;;-8.86;100.00;93788.00;5051322;28;20527;-68
2023/02/06 03:46:29;;;;;;;11.07;6.93;;;;;;;-8.86;100.00;93789.66;5051068;28;20490;-68
2023/02/06 03:49:00;;;;;;;30.92;13.30;;;;;;;-8.88;100.00;93788.94;5051318;28;20040;-68
2023/02/06 03:51:31;;;;;;;37.38;15.75;;;;;;;-8.88;100.00;93789.72;5051087;28;20497;-68
2023/02/06 03:54:02;;;;;;;38.05;13.82;;;;;;;-8.92;100.00;93789.97;5051102;28;20106;-68
2023/02/06 03:56:34;;;;;;;26.98;11.93;;;;;;;-8.91;100.00;93799.03;5051089;28;20508;-68
2023/02/06 03:59:01;;;;;;;36.25;14.30;;;;;;;-9.01;100.00;93799.53;5051148;28;20095;-68
2023/02/06 04:01:28;;;;;;;43.67;16.27;;;;;;;-9.32;100.00;93755.44;5050946;28;20485;-68
2023/02/06 04:03:55;;;;;;;21.30;10.70;;;;;;;-9.02;100.00;93797.91;5051068;28;20037;-68
2023/02/06 04:06:22;;;;;;;25.80;12.20;;;;;;;-9.04;100.00;93811.28;5051069;28;20053;-68
2023/02/06 04:08:49;;;;;;;15.52;8.88;;;;;;;-9.03;100.00;93811.22;5050631;28;20041;-68
2023/02/06 04:11:17;;;;;;;10.82;6.80;;;;;;;-9.07;100.00;93808.97;5051282;28;20429;-68
2023/02/06 04:13:44;;;;;;;29.15;14.27;;;;;;;-9.06;100.00;93816.38;5051012;28;20387;-68
2023/02/06 04:16:11;;;;;;;54.95;23.65;;;;;;;-9.26;100.00;93777.53;5050949;28;20040;-68
2023/02/06 04:18:37;;;;;;;87.50;33.65;;;;;;;-8.99;100.00;93811.88;5050643;28;20045;-69
2023/02/06 04:21:05;;;;;;;27.05;13.02;;;;;;;-9.02;100.00;93805.38;5050627;28;20087;-69
2023/02/06 04:23:31;;;;;;;7.22;5.65;;;;;;;-9.02;100.00;93804.56;5050828;28;20045;-69
2023/02/06 04:25:58;;;;;;;9.55;6.63;;;;;;;-9.00;100.00;93812.75;5050629;28;20079;-68
2023/02/06 04:28:27;;;;;;;37.45;16.85;;;;;;;-9.08;100.00;93818.13;5051659;28;20102;-68
2023/02/06 04:30:53;;;;;;;44.83;21.83;;;;;;;-8.99;100.00;93820.16;5070162;28;20041;-68
2023/02/06 04:33:20;;;;;;;14.82;8.13;;;;;;;-8.96;100.00;93821.69;5070732;28;20471;-68
2023/02/06 04:35:47;;;;;;;26.40;11.75;;;;;;;-9.01;100.00;93813.66;5070470;28;20086;-68
2023/02/06 04:38:14;;;;;;;38.03;21.80;;;;;;;-9.07;100.00;93819.75;5070592;28;20048;-68
2023/02/06 04:40:41;;;;;;;26.17;14.95;;;;;;;-9.15;100.00;93822.63;5070249;28;20048;-68
2023/02/06 04:43:07;;;;;;;15.98;11.05;;;;;;;-9.15;100.00;93835.06;5070490;28;20086;-68
2023/02/06 04:45:35;;;;;;;16.75;9.65;;;;;;;-9.15;100.00;93827.59;5070011;28;20489;-68
2023/02/06 04:48:02;;;;;;;22.50;13.90;;;;;;;-9.14;100.00;93830.88;5069564;28;20055;-68
2023/02/06 04:50:30;;;;;;;35.80;20.92;;;;;;;-9.05;100.00;93834.59;5070304;28;20086;-68
2023/02/06 04:52:57;;;;;;;14.13;9.75;;;;;;;-9.03;100.00;93840.31;5070291;28;20397;-68
2023/02/06 04:55:24;;;;;;;19.35;12.60;;;;;;;-9.08;100.00;93842.22;5070190;28;20048;-68
2023/02/06 04:57:51;;;;;;;22.83;13.68;;;;;;;-9.04;100.00;93848.63;5070067;28;20102;-68
2023/02/06 05:00:18;;;;;;;13.35;8.57;;;;;;;-9.03;100.00;93853.53;5070186;28;20550;-68
2023/02/06 05:02:46;;;;;;;10.45;7.63;;;;;;;-9.02;100.00;93857.63;5069817;28;20455;-68
2023/02/06 05:05:13;;;;;;;12.07;7.70;;;;;;;-9.01;100.00;93856.78;5047241;28;20551;-68
2023/02/06 05:07:39;;;;;;;20.17;11.93;;;;;;;-9.00;100.00;93860.88;5049827;28;20102;-68
2023/02/06 05:10:08;;;;;;;11.93;7.93;;;;;;;-8.95;100.00;93862.34;5049877;28;20437;-68
2023/02/06 05:12:34;;;;;;;16.85;10.15;;;;;;;-8.92;100.00;93864.66;5049811;28;20037;-68
2023/02/06 05:15:01;;;;;;;11.80;7.70;;;;;;;-9.00;100.00;93860.88;5049594;28;20049;-68
2023/02/06 05:17:28;;;;;;;25.48;13.90;;;;;;;-9.00;100.00;93880.78;5049463;28;20497;-68
2023/02/06 05:19:56;;;;;;;15.00;8.30;;;;;;;-9.04;100.00;93881.00;5049659;28;20106;-68
2023/02/06 05:22:22;;;;;;;10.68;7.30;;;;;;;-9.13;100.00;93880.56;5049494;28;20566;-68
2023/02/06 05:24:49;;;;;;;12.32;7.63;;;;;;;-9.25;100.00;93863.75;5049683;28;20079;-68
2023/02/06 05:27:16;;;;;;;15.02;8.23;;;;;;;-9.23;100.00;93874.44;5049570;28;20134;-68
2023/02/06 05:29:43;;;;;;;14.80;9.13;;;;;;;-9.30;100.00;93876.41;5061017;28;20086;-68
2023/02/06 05:32:09;;;;;;;14.80;8.02;;;;;;;-9.36;100.00;93870.91;5069426;28;20044;-68
2023/02/06 05:34:36;;;;;;;37.08;19.90;;;;;;;-9.42;100.00;93869.53;5069232;28;20036;-68
2023/02/06 05:37:04;;;;;;;21.13;16.60;;;;;;;-9.41;100.00;93873.59;5069531;28;21043;-68
2023/02/06 05:39:31;;;;;;;11.93;8.05;;;;;;;-9.47;100.00;93872.22;5069373;28;20094;-68
2023/02/06 05:41:57;;;;;;;13.18;7.65;;;;;;;-9.47;100.00;93887.16;5068988;28;20090;-68
2023/02/06 05:44:24;;;;;;;12.95;7.03;;;;;;;-9.40;100.00;93882.72;5069298;28;20044;-68
2023/02/06 05:46:51;;;;;;;12.55;6.95;;;;;;;-9.37;100.00;93886.72;5069114;28;20118;-68
2023/02/06 05:49:18;;;;;;;14.15;8.35;;;;;;;-9.44;100.00;93887.00;5068928;28;20497;-68
2023/02/06 05:51:44;;;;;;;11.05;7.70;;;;;;;-9.57;100.00;93879.31;5069190;28;20681;-68
2023/02/06 05:54:15;;;;;;;12.30;6.63;;;;;;;-9.47;100.00;93891.31;5068939;28;20102;-68
2023/02/06 05:56:42;;;;;;;10.27;6.97;;;;;;;-9.43;100.00;93891.13;5069007;28;20094;-68
2023/02/06 05:59:09;;;;;;;13.63;8.48;;;;;;;-9.46;100.00;93891.25;5065957;28;20053;-68
2023/02/06 06:01:35;;;;;;;13.23;7.90;;;;;;;-9.47;100.00;93891.31;5048904;28;20041;-68
2023/02/06 06:04:02;;;;;;;17.42;9.60;;;;;;;-9.53;100.00;93885.75;5049030;28;20087;-68
2023/02/06 06:06:29;;;;;;;21.50;11.75;;;;;;;-9.46;100.00;93890.44;5048772;28;20041;-68
2023/02/06 06:08:55;;;;;;;16.23;9.05;;;;;;;-9.47;100.00;93893.81;5048244;28;20044;-68
2023/02/06 06:11:24;;;;;;;14.82;8.25;;;;;;;-9.41;100.00;93900.97;5048769;28;20045;-68
2023/02/06 06:13:50;;;;;;;12.63;7.35;;;;;;;-9.35;100.00;93900.72;5048495;28;20405;-68
2023/02/06 06:16:17;;;;;;;13.80;8.02;;;;;;;-9.47;100.00;93902.06;5048779;28;20091;-68
2023/02/06 06:18:44;;;;;;;12.18;7.65;;;;;;;-9.29;100.00;93915.34;5048840;28;20053;-68
2023/02/06 06:21:10;;;;;;;19.15;11.13;;;;;;;-9.29;100.00;93910.38;5048587;28;20572;-68
2023/02/06 06:23:37;;;;;;;16.08;10.45;;;;;;;-9.22;100.00;93905.88;5048912;28;20045;-68
2023/02/06 06:26:04;;;;;;;19.33;10.68;;;;;;;-9.26;100.00;93912.69;5048434;28;20547;-68
2023/02/06 06:28:34;;;;;;;11.40;7.95;;;;;;;-9.19;100.00;93912.41;5050322;28;20485;-68
2023/02/06 06:31:02;;;;;;;12.45;7.13;;;;;;;-9.18;100.00;93917.31;5068621;28;20060;-68
2023/02/06 06:33:29;;;;;;;11.30;7.10;;;;;;;-9.03;100.00;93920.75;5068424;28;20488;-68
2023/02/06 06:35:56;;;;;;;11.45;7.75;;;;;;;-8.94;100.00;93918.72;5068170;28;20550;-68
2023/02/06 06:38:22;;;;;;;11.45;7.45;;;;;;;-9.03;100.00;93924.94;5068661;28;20040;-68
2023/02/06 06:40:49;;;;;;;13.38;7.68;;;;;;;-9.12;100.00;93906.28;5068631;28;20182;-68
2023/02/06 06:43:16;;;;;;;13.57;8.75;;;;;;;-9.03;100.00;93918.25;5058521;28;20037;-68
2023/02/06 06:45:44;;;;;;;9.18;5.90;;;;;;;-9.10;100.00;93926.09;5048520;28;20045;-68
2023/02/06 06:48:11;;;;;;;10.18;6.32;;;;;;;-9.07;100.00;93919.31;5048277;28;20041;-68
2023/02/06 06:50:38;;;;;;;9.15;5.65;;;;;;;-8.89;100.00;93915.09;5048530;28;20072;-68
2023/02/06 06:53:04;;;;;;;22.02;12.93;;;;;;;-8.90;100.00;93917.66;5048544;28;20103;-68
2023/02/06 06:55:32;;;;;;;25.50;17.75;;;;;;;-8.83;100.00;93915.69;5048193;28;20071;-68
2023/02/06 06:57:58;;;;;;;18.08;11.13;;;;;;;-8.95;100.00;93925.38;5048350;28;20107;-68
2023/02/06 07:00:26;;;;;;;21.77;14.40;;;;;;;-9.10;100.00;93914.47;5048150;28;20048;-68
2023/02/06 07:02:54;;;;;;;23.48;14.25;;;;;;;-8.93;100.00;93930.28;5048185;28;20405;-68
2023/02/06 07:05:20;;;;;;;10.40;7.50;;;;;;;-8.89;100.00;93941.72;5048349;28;20041;-68
2023/02/06 07:07:47;;;;;;;15.20;9.57;;;;;;;-8.88;100.00;93943.31;5048859;28;20414;-68
2023/02/06 07:10:14;;;;;;;11.90;8.27;;;;;;;-8.79;100.00;93949.53;5052279;28;20091;-68
2023/02/06 07:12:40;;;;;;;20.33;12.10;;;;;;;-8.69;100.00;93942.41;5066343;28;20133;-68
2023/02/06 07:15:08;;;;;;;11.57;7.80;;;;;;;-8.75;100.00;93949.31;5071735;28;20090;-68
2023/02/06 07:17:35;;;;;;;11.48;7.78;;;;;;;-8.67;100.00;93948.94;5071853;28;20444;-68
2023/02/06 07:20:04;;;;;;;15.32;9.45;;;;;;;-8.59;100.00;93948.56;5071994;28;20105;-68
2023/02/06 07:22:30;;;;;;;12.20;8.13;;;;;;;-8.54;100.00;93951.63;5071620;28;20086;-68
2023/02/06 07:24:57;;;;;;;13.50;8.45;;;;;;;-8.62;100.00;93956.16;5071871;28;20110;-68
2023/02/06 07:27:24;;;;;;;19.40;11.27;;;;;;;-8.60;100.00;93956.91;5071790;28;20048;-68
2023/02/06 07:29:50;;;;;;;17.75;11.20;;;;;;;-8.66;100.00;93950.53;5072182;28;20054;-68
2023/02/06 07:32:17;;;;;;;14.00;9.48;;;;;;;-8.47;100.00;93990.28;5071685;28;20044;-68
2023/02/06 07:34:44;;;;;;;14.07;8.80;;;;;;;-8.42;100.00;93971.81;5058770;28;20076;-68
2023/02/06 07:37:12;;;;;;;13.63;8.43;;;;;;;-8.34;100.00;93979.72;5071381;28;20463;-68
2023/02/06 07:39:39;;;;;;;15.45;7.93;;;;;;;-8.38;100.00;93970.78;5071337;28;20063;-68
2023/02/06 07:42:07;;;;;;;20.27;10.52;;;;;;;-8.50;100.00;93950.56;5071930;28;20586;-68
2023/02/06 07:44:33;;;;;;;15.55;8.70;;;;;;;-8.24;100.00;93952.66;5069241;28;20128;-68
2023/02/06 07:47:00;;;;;;;14.50;9.38;;;;;;;-8.13;100.00;93972.03;5059685;28;20048;-68
2023/02/06 07:49:27;;;;;;;10.25;7.00;;;;;;;-8.03;100.00;93970.69;5071141;28;20049;-68
2023/02/06 07:51:53;;;;;;;17.15;11.02;;;;;;;-8.11;100.00;93972.78;5058873;28;20555;-68
2023/02/06 07:54:22;;;;;;;10.80;7.20;;;;;;;-7.98;100.00;93970.44;5067560;28;20056;-68
2023/02/06 07:56:48;;;;;;;12.38;7.97;;;;;;;-7.81;100.00;93972.91;5063501;28;20103;-69
2023/02/06 07:59:16;;;;;;;15.27;9.50;;;;;;;-7.76;100.00;93976.81;5067837;28;20988;-68
2023/02/06 08:01:42;;;;;;;11.52;7.78;;;;;;;-7.70;100.00;93984.81;5070881;28;20497;-68
2023/02/06 08:04:10;;;;;;;17.55;9.95;;;;;;;-7.80;100.00;93996.13;5071498;28;20105;-68
2023/02/06 08:06:40;;;;;;;12.88;8.88;;;;;;;-7.88;100.00;93989.03;5044404;28;20076;-68
2023/02/06 08:09:06;;;;;;;13.45;8.60;;;;;;;-7.85;100.00;93991.41;5070890;28;20052;-68
2023/02/06 08:11:34;;;;;;;20.17;11.75;;;;;;;-7.78;100.00;93984.41;5070734;28;20041;-68
2023/02/06 08:14:01;;;;;;;17.95;10.80;;;;;;;-7.86;100.00;93992.28;5071321;28;20040;-68
2023/02/06 08:16:28;;;;;;;17.60;11.32;;;;;;;-7.75;100.00;93981.75;5071397;28;20550;-68
2023/02/06 08:18:55;;;;;;;19.45;12.68;;;;;;;-7.69;100.00;93978.13;5070807;28;20121;-68
2023/02/06 08:21:24;;;;;;;12.70;8.20;;;;;;;-7.69;100.00;93990.59;5070828;28;20497;-68
2023/02/06 08:23:54;;;;;;;16.00;10.25;;;;;;;-7.65;100.00;93987.88;5067536;28;20049;-68
2023/02/06 08:26:21;;;;;;;13.68;8.90;;;;;;;-7.73;100.00;93994.94;5071147;28;20044;-68
2023/02/06 08:28:51;;;;;;;13.27;9.90;;;;;;;-7.61;100.00;93986.00;5070699;28;20052;-68
2023/02/06 08:31:20;;;;;;;19.90;15.85;;;;;;;-7.50;100.00;93992.94;5070726;28;20098;-68
2023/02/06 08:33:47;;;;;;;22.02;15.85;;;;;;;-7.40;100.00;93990.75;5070264;28;20102;-68
2023/02/06 08:36:14;;;;;;;15.48;10.93;;;;;;;-7.53;100.00;93993.91;5070838;28;20049;-68
2023/02/06 08:38:41;;;;;;;16.15;8.68;;;;;;;-7.40;100.00;93993.25;5070597;28;20110;-68
2023/02/06 08:41:17;;;;;;;13.38;7.30;;;;;;;-7.36;100.00;93996.41;5064058;28;20045;-68
2023/02/06 08:43:44;;;;;;;;;;;;;;;-7.25;100.00;93994.94;5069090;28;20040;-68
2023/02/06 08:46:12;;;;;;;10.55;6.88;;;;;;;-7.14;100.00;93999.34;5070309;28;20324;-68
2023/02/06 08:48:38;;;;;;;12.13;8.05;;;;;;;-7.28;100.00;94001.78;5070514;28;20097;-68
2023/02/06 08:51:07;;;;;;;10.65;6.72;;;;;;;-7.31;100.00;93994.47;5056606;28;20516;-68
2023/02/06 08:53:34;;;;;;;12.75;7.63;;;;;;;-7.04;100.00;93994.66;5041557;28;20061;-68
2023/02/06 08:56:02;;;;;;;11.05;7.20;;;;;;;-6.85;100.00;94004.44;5042313;28;20053;-68
2023/02/06 08:58:29;;;;;;;11.20;7.82;;;;;;;-6.81;100.00;93994.31;5056176;28;20624;-68
2023/02/06 09:00:56;;;;;;;21.40;13.25;;;;;;;-6.70;100.00;94009.50;5057664;28;20090;-68
2023/02/06 09:03:25;;;;;;;15.63;8.05;;;;;;;-6.58;100.00;94008.81;5050331;28;20399;-68
2023/02/06 09:05:53;;;;;;;17.77;9.82;;;;;;;-6.60;100.00;94012.28;5055932;28;20081;-68
2023/02/06 09:08:19;;;;;;;11.27;7.57;;;;;;;-6.53;100.00;94005.25;5060374;28;20083;-68
2023/02/06 09:10:46;;;;;;;12.77;7.15;;;;;;;-6.47;100.00;94008.19;5070379;28;20048;-68
2023/02/06 09:13:13;;;;;;;8.45;5.03;;;;;;;-6.57;100.00;94012.91;5056158;28;20504;-68
2023/02/06 09:15:40;;;;;;;9.65;7.25;;;;;;;-6.58;100.00;94013.81;5069991;28;20048;-68
2023/02/06 09:18:07;;;;;;;8.38;5.38;;;;;;;-6.85;100.00;94008.66;5069606;28;20059;-68
2023/02/06 09:20:35;;;;;;;21.77;11.77;;;;;;;-6.89;100.00;94003.00;5056694;28;20040;-68
2023/02/06 09:23:02;;;;;;;9.50;6.95;;;;;;;-6.92;100.00;94009.88;5069951;28;20045;-68
2023/02/06 09:25:29;;;;;;;14.35;9.13;;;;;;;-7.06;100.00;93991.44;5069520;28;20090;-68
2023/02/06 09:27:55;;;;;;;23.10;14.10;;;;;;;-7.02;100.00;94017.88;5057357;28;20191;-68
2023/02/06 09:30:22;;;;;;;17.67;11.95;;;;;;;-7.01;100.00;94004.50;5046869;28;20045;-68
2023/02/06 09:32:49;;;;;;;16.65;10.85;;;;;;;-7.16;100.00;94012.81;5055003;28;20049;-68
2023/02/06 09:35:16;;;;;;;11.90;8.30;;;;;;;-7.25;100.00;94004.94;5047186;28;20045;-68
2023/02/06 09:37:44;;;;;;;41.33;25.67;;;;;;;-7.16;100.00;94005.31;5049241;28;20048;-68
2023/02/06 09:40:15;;;;;;;18.40;11.00;;;;;;;-7.13;100.00;94000.97;5045425;28;20057;-68
2023/02/06 09:42:42;;;;;;;10.40;6.22;;;;;;;-7.25;100.00;93992.44;5050612;28;20444;-68
2023/02/06 09:45:13;;;;;;;41.28;22.15;;;;;;;-7.03;100.00;93993.75;5069099;28;20098;-68
2023/02/06 09:47:45;;;;;;;10.40;6.70;;;;;;;-6.76;100.00;93985.66;5067463;28;20049;-68
2023/02/06 09:50:23;;;;;;;13.05;8.05;;;;;;;-6.48;100.00;93975.81;5050911;28;20150;-68
2023/02/06 09:53:02;;;;;;;12.63;7.88;;;;;;;-6.31;100.00;93988.16;5063052;28;20060;-68
2023/02/06 09:55:36;;;;;;;67.15;38.38;;;;;;;-5.90;100.00;93973.28;5050468;28;20094;-68
2023/02/06 09:58:14;;;;;;;25.25;16.80;;;;;;;-6.03;100.00;93980.75;5069062;28;20492;-68
2023/02/06 10:00:46;;;;;;;15.88;8.85;;;;;;;-6.27;100.00;93982.97;5069035;28;20040;-68
2023/02/06 10:03:35;;;;;;;22.50;11.57;;;;;;;-5.93;100.00;93984.28;5050416;28;20095;-68
2023/02/06 10:06:13;;;;;;;14.48;8.57;;;;;;;-6.15;100.00;93961.44;5033894;28;20053;-68
2023/02/06 10:08:46;;;;;;;16.05;9.55;;;;;;;-5.83;100.00;93978.75;5050047;28;20496;-68
2023/02/06 10:11:19;;;;;;;13.32;8.57;;;;;;;-5.93;100.00;93981.00;5068765;28;20481;-68
2023/02/06 10:13:50;;;;;;;15.73;10.00;;;;;;;-5.81;100.00;93980.25;5069350;28;20459;-68
2023/02/06 10:16:30;;;;;;;54.80;31.17;;;;;;;-5.64;100.00;93973.44;5069254;28;20116;-68
2023/02/06 10:19:01;;;;;;;12.55;7.75;;;;;;;-5.71;100.00;93965.50;5068755;28;20051;-68
2023/02/06 10:21:32;;;;;;;10.40;7.63;;;;;;;-5.72;100.00;93958.06;5068618;28;20040;-68
2023/02/06 10:24:08;;;;;;;13.18;9.85;;;;;;;-5.55;100.00;93967.09;5069154;28;20044;-68
2023/02/06 10:26:37;;;;;;;;;;;;;;;-5.47;100.00;93967.41;5069404;28;20044;-68
2023/02/06 10:29:04;;;;;;;16.25;9.55;;;;;;;-5.69;100.00;93967.91;5069013;28;19921;-68
2023/02/06 10:31:46;;;;;;;11.20;7.53;;;;;;;-5.78;100.00;93971.78;5069079;28;20531;-68
2023/02/06 10:34:30;;;;;;;16.42;9.82;;;;;;;-5.87;100.00;93963.13;5053956;28;20049;-68
2023/02/06 10:37:13;;;;;;;17.85;10.45;;;;;;;-5.68;100.00;93960.31;5065400;28;20041;-68
2023/02/06 10:40:12;;;;;;;18.55;11.60;;;;;;;-5.73;100.00;93958.97;5068737;28;20179;-68
2023/02/06 10:42:49;;;;;;;31.98;17.45;;;;;;;-5.61;100.00;93964.97;5069112;28;20044;-68
2023/02/06 10:45:22;;;;;;;10.15;6.80;;;;;;;-5.75;100.00;93938.25;5068377;28;20091;-68
2023/02/06 10:47:54;;;;;;;9.45;5.78;;;;;;;-5.86;100.00;93952.22;5072306;28;20489;-68
2023/02/06 10:50:27;;;;;;;12.65;8.65;;;;;;;-5.73;100.00;93949.78;5072749;28;20501;-68
2023/02/06 10:52:58;;;;;;;9.75;6.18;;;;;;;-5.50;100.00;93950.09;5072716;28;20076;-68
2023/02/06 10:55:29;;;;;;;44.42;19.17;;;;;;;-5.70;100.00;93944.56;5072133;28;20044;-68
2023/02/06 10:58:04;;;;;;;10.27;5.72;;;;;;;-5.88;100.00;93941.47;5071527;28;20052;-68
2023/02/06 11:00:32;;;;;;;13.52;7.30;;;;;;;-5.87;100.00;93947.28;5068367;28;20043;-68
2023/02/06 11:03:01;;;;;;;25.77;12.15;;;;;;;-6.22;100.00;93913.47;5071818;28;20294;-69
2023/02/06 11:05:30;;;;;;;13.88;8.98;;;;;;;-6.12;100.00;93922.06;5070385;28;20036;-69
2023/02/06 11:08:10;;;;;;;32.92;15.90;;;;;;;-6.29;100.00;93917.25;5072252;28;20503;-69
2023/02/06 11:10:41;;;;;;;11.88;7.97;;;;;;;-5.77;100.00;93941.66;5070777;28;20504;-68
2023/02/06 11:13:15;;;;;;;14.13;8.82;;;;;;;-5.71;100.00;93954.69;5073043;28;20412;-67
2023/02/06 11:15:49;;;;;;;7.93;5.95;;;;;;;-5.82;100.00;93937.81;5072900;28;20076;-67
2023/02/06 11:18:20;;;;;;;8.10;5.90;;;;;;;-5.65;100.00;93946.81;5072216;28;20048;-67
2023/02/06 11:20:49;;;;;;;15.18;8.98;;;;;;;-5.67;100.00;93938.59;5071428;28;20052;-67
2023/02/06 11:23:18;;;;;;;10.48;6.70;;;;;;;-5.51;100.00;93933.47;5071860;28;20040;-67
2023/02/06 11:26:03;;;;;;;34.85;18.67;;;;;;;-5.59;100.00;93943.13;5071963;28;20049;-67