Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:14;;;;;;;6.72;3.10;;;;;;;;;;5048650;28;20058;-70
2023/06/17 00:03:43;;;;;;;7.10;3.10;;;;;;;;;;5055218;28;20038;-70
2023/06/17 00:06:11;;;;;;;6.80;3.28;;;;;;;;;;5046308;28;20491;-70
2023/06/17 00:08:38;;;;;;;5.65;3.40;;;;;;;;;;5032086;28;20084;-69
2023/06/17 00:11:05;;;;;;;7.57;3.28;;;;;;;;;;5038770;28;20045;-70
2023/06/17 00:13:33;;;;;;;5.15;3.53;;;;;;;;;;5044066;28;20052;-70
2023/06/17 00:16:00;;;;;;;6.55;2.95;;;;;;;;;;5047137;28;20046;-69
2023/06/17 00:18:28;;;;;;;5.70;3.05;;;;;;;;;;5050286;28;20056;-70
2023/06/17 00:20:57;;;;;;;8.05;2.83;;;;;;;;;;5030886;28;20050;-70
2023/06/17 00:23:25;;;;;;;6.32;3.35;;;;;;;;;;5038964;28;20111;-70
2023/06/17 00:25:52;;;;;;;3.83;2.80;;;;;;;;;;5041755;28;20480;-70
2023/06/17 00:28:19;;;;;;;6.50;3.20;;;;;;;;;;5036668;28;20048;-70
2023/06/17 00:30:47;;;;;;;6.03;4.00;;;;;;;;;;5037853;28;20053;-70
2023/06/17 00:33:15;;;;;;;8.13;3.53;;;;;;;;;;5039861;28;20046;-70
2023/06/17 00:35:42;;;;;;;5.55;3.38;;;;;;;;;;5042342;28;20106;-70
2023/06/17 00:38:11;;;;;;;6.25;3.10;;;;;;;;;;5051876;28;20060;-70
2023/06/17 00:40:38;;;;;;;9.18;3.75;;;;;;;;;;5043966;28;20403;-70
2023/06/17 00:43:05;;;;;;;5.20;3.35;;;;;;;;;;5037661;28;20057;-70
2023/06/17 00:45:38;;;;;;;5.80;3.28;;;;;;;;;;5038567;28;20048;-70
2023/06/17 00:48:06;;;;;;;5.43;3.05;;;;;;;;;;5044006;28;20044;-70
2023/06/17 00:50:33;;;;;;;6.28;3.13;;;;;;;;;;5043354;28;20045;-70
2023/06/17 00:53:01;;;;;;;5.68;3.35;;;;;;;;;;5056474;28;20103;-70
2023/06/17 00:55:30;;;;;;;6.53;3.15;;;;;;;;;;5041047;28;20048;-70
2023/06/17 00:57:57;;;;;;;5.38;3.30;;;;;;;;;;5046392;28;20136;-70
2023/06/17 01:00:24;;;;;;;5.75;3.00;;;;;;;;;;5024200;28;20053;-70
2023/06/17 01:02:52;;;;;;;4.55;3.03;;;;;;;;;;5057100;28;20118;-70
2023/06/17 01:05:20;;;;;;;4.22;3.35;;;;;;;;;;5049798;28;20044;-70
2023/06/17 01:07:57;;;;;;;9.00;3.20;;;;;;;;;;5044854;28;20543;-70
2023/06/17 01:10:28;;;;;;;6.03;3.03;;;;;;;;;;5027008;28;20045;-70
2023/06/17 01:12:58;;;;;;;5.18;3.38;;;;;;;;;;5046993;28;20068;-70
2023/06/17 01:15:25;;;;;;;6.63;3.00;;;;;;;;;;5045908;28;20060;-70
2023/06/17 01:17:54;;;;;;;5.75;3.45;;;;;;;;;;5038876;28;20050;-70
2023/06/17 01:20:22;;;;;;;6.15;3.30;;;;;;;;;;5054885;28;20051;-70
2023/06/17 01:22:52;;;;;;;5.90;3.45;;;;;;;;;;5043194;28;20126;-70
2023/06/17 01:25:29;;;;;;;9.57;3.88;;;;;;;;;;5033569;28;20041;-70
2023/06/17 01:27:59;;;;;;;4.43;3.20;;;;;;;;;;5047822;28;20044;-70
2023/06/17 01:30:29;;;;;;;5.80;3.33;;;;;;;;;;5046435;28;20045;-70
2023/06/17 01:32:56;;;;;;;5.90;3.25;;;;;;;;;;5044918;28;20049;-70
2023/06/17 01:35:25;;;;;;;5.85;3.20;;;;;;;;;;5023923;28;20129;-70
2023/06/17 01:37:55;;;;;;;5.70;3.50;;;;;;;;;;5059634;28;20063;-70
2023/06/17 01:40:25;;;;;;;8.93;4.00;;;;;;;;;;5049790;28;20131;-70
2023/06/17 01:42:53;;;;;;;8.15;3.88;;;;;;;;;;5023451;28;20060;-70
2023/06/17 01:45:20;;;;;;;13.40;4.57;;;;;;;;;;5039510;28;20037;-70
2023/06/17 01:47:48;;;;;;;8.75;4.93;;;;;;;;;;5044526;28;20079;-70
2023/06/17 01:50:19;;;;;;;8.68;5.35;;;;;;;;;;5037673;28;20044;-70
2023/06/17 01:52:46;;;;;;;8.07;4.88;;;;;;;;;;5037906;28;20050;-70
2023/06/17 01:55:14;;;;;;;10.43;4.75;;;;;;;;;;5037508;28;20044;-70
2023/06/17 01:57:43;;;;;;;9.10;5.13;;;;;;;;;;5032697;28;20044;-70
2023/06/17 02:00:12;;;;;;;8.85;4.93;;;;;;;;;;5057846;28;20492;-69
2023/06/17 02:02:40;;;;;;;7.13;4.72;;;;;;;;;;5040186;28;20045;-70
2023/06/17 02:05:07;;;;;;;8.02;4.22;;;;;;;;;;5027312;28;20092;-69
2023/06/17 02:07:34;;;;;;;6.70;4.75;;;;;;;;;;5038277;28;20049;-70
2023/06/17 02:10:03;;;;;;;7.95;4.90;;;;;;;;;;5032748;28;20049;-70
2023/06/17 02:12:31;;;;;;;8.30;4.45;;;;;;;;;;5038462;28;20045;-70
2023/06/17 02:15:00;;;;;;;7.70;4.03;;;;;;;;;;5039639;28;20063;-69
2023/06/17 02:17:28;;;;;;;10.02;4.32;;;;;;;;;;5043424;28;20044;-69
2023/06/17 02:19:55;;;;;;;8.90;4.80;;;;;;;;;;5037750;28;20128;-70
2023/06/17 02:22:23;;;;;;;7.25;4.93;;;;;;;;;;5042878;28;20059;-70
2023/06/17 02:24:50;;;;;;;10.02;4.43;;;;;;;;;;5047900;28;20053;-69
2023/06/17 02:27:18;;;;;;;10.10;4.55;;;;;;;;;;5040277;28;20105;-69
2023/06/17 02:29:45;;;;;;;7.55;4.45;;;;;;;;;;5043371;28;20046;-70
2023/06/17 02:32:14;;;;;;;7.65;4.47;;;;;;;;;;5035077;28;20415;-69
2023/06/17 02:34:43;;;;;;;6.25;3.70;;;;;;;;;;5043978;28;20048;-69
2023/06/17 02:37:12;;;;;;;9.35;4.30;;;;;;;;;;5035898;28;20165;-70
2023/06/17 02:39:39;;;;;;;7.60;4.10;;;;;;;;;;5046007;28;20041;-69
2023/06/17 02:42:07;;;;;;;7.22;4.35;;;;;;;;;;5036235;28;20041;-69
2023/06/17 02:44:35;;;;;;;6.88;4.05;;;;;;;;;;5036203;28;20071;-69
2023/06/17 02:47:03;;;;;;;7.03;4.18;;;;;;;;;;5040861;28;20050;-69
2023/06/17 02:49:31;;;;;;;6.13;3.80;;;;;;;;;;5041349;28;20130;-69
2023/06/17 02:51:58;;;;;;;7.57;4.38;;;;;;;;;;5037241;28;20421;-69
2023/06/17 02:54:26;;;;;;;6.55;4.30;;;;;;;;;;5040747;28;20051;-69
2023/06/17 02:56:53;;;;;;;7.20;3.97;;;;;;;;;;5041537;28;20049;-70
2023/06/17 02:59:21;;;;;;;10.80;4.90;;;;;;;;;;5045019;28;20390;-69
2023/06/17 03:01:48;;;;;;;8.25;4.65;;;;;;;;;;5046045;28;20416;-70
2023/06/17 03:04:20;;;;;;;10.15;4.90;;;;;;;;;;5029283;28;20097;-70
2023/06/17 03:06:50;;;;;;;7.40;4.60;;;;;;;;;;5036145;28;20056;-70
2023/06/17 03:09:18;;;;;;;7.80;4.63;;;;;;;;;;5038762;28;20049;-70
2023/06/17 03:11:45;;;;;;;8.50;4.65;;;;;;;;;;5041036;28;20057;-69
2023/06/17 03:14:19;;;;;;;10.35;4.80;;;;;;;;;;5035338;28;20066;-69
2023/06/17 03:16:46;;;;;;;7.45;4.47;;;;;;;;;;5039513;28;20344;-70
2023/06/17 03:19:14;;;;;;;5.72;3.85;;;;;;;;;;5038560;28;20068;-70
2023/06/17 03:21:42;;;;;;;7.38;4.20;;;;;;;;;;5041500;28;20052;-69
2023/06/17 03:24:11;;;;;;;8.48;4.32;;;;;;;;;;5043410;28;20045;-70
2023/06/17 03:26:38;;;;;;;7.22;3.90;;;;;;;;;;5025562;28;20053;-70
2023/06/17 03:29:05;;;;;;;7.15;3.33;;;;;;;;;;5050906;28;20045;-70
2023/06/17 03:31:33;;;;;;;14.50;3.85;;;;;;;;;;5045985;28;20047;-70
2023/06/17 03:34:00;;;;;;;7.65;3.90;;;;;;;;;;5051048;28;20076;-70
2023/06/17 03:36:29;;;;;;;9.48;4.10;;;;;;;;;;5038652;28;20053;-70
2023/06/17 03:38:57;;;;;;;8.15;4.68;;;;;;;;;;5038623;28;20084;-70
2023/06/17 03:41:25;;;;;;;7.22;4.45;;;;;;;;;;5043759;28;20160;-70
2023/06/17 03:43:52;;;;;;;6.60;4.07;;;;;;;;;;5045744;28;20129;-69
2023/06/17 03:46:20;;;;;;;12.85;4.55;;;;;;;;;;5048663;28;20048;-70
2023/06/17 03:48:48;;;;;;;12.65;5.22;;;;;;;;;;5047840;28;20076;-70
2023/06/17 03:51:16;;;;;;;7.85;4.63;;;;;;;;;;5048041;28;20050;-70
2023/06/17 03:53:43;;;;;;;6.72;4.50;;;;;;;;;;5046534;28;20049;-70
2023/06/17 03:56:11;;;;;;;7.85;4.75;;;;;;;;;;5044538;28;20503;-70
2023/06/17 03:58:40;;;;;;;7.15;4.40;;;;;;;;;;5036354;28;20052;-70
2023/06/17 04:01:07;;;;;;;8.60;4.82;;;;;;;;;;5044392;28;20053;-70
2023/06/17 04:03:34;;;;;;;9.80;4.80;;;;;;;;;;5053848;28;20059;-70
2023/06/17 04:06:02;;;;;;;7.50;4.68;;;;;;;;;;5039431;28;20499;-70
2023/06/17 04:08:32;;;;;;;9.77;5.05;;;;;;;;;;5047340;28;20045;-70
2023/06/17 04:11:00;;;;;;;7.95;4.90;;;;;;;;;;5046544;28;20052;-70
2023/06/17 04:13:27;;;;;;;10.20;5.28;;;;;;;;;;5044987;28;20402;-70
2023/06/17 04:15:56;;;;;;;10.00;6.20;;;;;;;;;;5050880;28;20056;-70
2023/06/17 04:18:24;;;;;;;10.88;6.00;;;;;;;;;;5052413;28;20063;-70
2023/06/17 04:20:56;;;;;;;10.98;5.50;;;;;;;;;;5027321;28;20057;-70
2023/06/17 04:23:24;;;;;;;11.98;5.05;;;;;;;;;;5055875;28;20040;-70
2023/06/17 04:25:51;;;;;;;10.05;5.85;;;;;;;;;;5049317;28;20578;-70
2023/06/17 04:28:18;;;;;;;8.95;5.95;;;;;;;;;;5049802;28;20052;-70
2023/06/17 04:30:46;;;;;;;9.27;5.20;;;;;;;;;;5025631;28;20128;-70
2023/06/17 04:33:15;;;;;;;7.97;5.35;;;;;;;;;;5043693;28;20045;-70
2023/06/17 04:35:42;;;;;;;10.93;5.40;;;;;;;;;;5049051;28;20072;-70
2023/06/17 04:38:10;;;;;;;8.45;5.07;;;;;;;;;;5039104;28;20089;-70
2023/06/17 04:40:37;;;;;;;6.95;4.95;;;;;;;;;;5043145;28;20048;-70
2023/06/17 04:43:05;;;;;;;9.98;5.07;;;;;;;;;;5035030;28;20053;-69
2023/06/17 04:45:33;;;;;;;9.30;4.68;;;;;;;;;;5051031;28;20102;-70
2023/06/17 04:48:03;;;;;;;8.57;4.70;;;;;;;;;;5040937;28;20057;-70
2023/06/17 04:50:33;;;;;;;11.45;4.90;;;;;;;;;;5042097;28;20045;-70
2023/06/17 04:53:03;;;;;;;11.43;4.75;;;;;;;;;;5044833;28;20050;-70
2023/06/17 04:55:35;;;;;;;9.00;4.63;;;;;;;;;;5023275;28;20045;-70
2023/06/17 04:58:02;;;;;;;10.65;4.88;;;;;;;;;;5037186;28;20056;-70
2023/06/17 05:00:29;;;;;;;8.18;4.55;;;;;;;;;;5046202;28;20063;-69
2023/06/17 05:02:56;;;;;;;7.55;4.40;;;;;;;;;;5049043;28;20764;-70
2023/06/17 05:05:24;;;;;;;9.27;4.82;;;;;;;;;;5039372;28;20076;-70
2023/06/17 05:07:52;;;;;;;7.43;4.32;;;;;;;;;;5039988;28;20721;-70
2023/06/17 05:10:19;;;;;;;8.30;4.72;;;;;;;;;;5043298;28;20045;-70
2023/06/17 05:12:47;;;;;;;8.30;4.70;;;;;;;;;;5043157;28;20060;-70
2023/06/17 05:15:14;;;;;;;6.90;4.65;;;;;;;;;;5049650;28;20049;-70
2023/06/17 05:17:41;;;;;;;9.10;5.13;;;;;;;;;;5028676;28;20905;-70
2023/06/17 05:20:09;;;;;;;9.45;4.10;;;;;;;;;;5041337;28;20046;-70
2023/06/17 05:22:36;;;;;;;8.38;4.63;;;;;;;;;;5036310;28;20056;-70
2023/06/17 05:25:06;;;;;;;10.25;4.80;;;;;;;;;;5040975;28;20052;-70
2023/06/17 05:27:33;;;;;;;12.00;4.40;;;;;;;;;;5042689;28;20815;-70
2023/06/17 05:30:00;;;;;;;6.13;4.22;;;;;;;;;;5035897;28;20053;-70
2023/06/17 05:32:27;;;;;;;6.93;5.20;;;;;;;;;;5046230;28;20472;-70
2023/06/17 05:34:55;;;;;;;6.35;4.28;;;;;;;;;;5041946;28;20056;-70
2023/06/17 05:37:22;;;;;;;8.93;5.18;;;;;;;;;;5045169;28;20048;-71
2023/06/17 05:39:49;;;;;;;9.27;5.65;;;;;;;;;;5051271;28;20497;-70
2023/06/17 05:42:18;;;;;;;8.63;5.25;;;;;;;;;;5029674;28;20050;-70
2023/06/17 05:44:45;;;;;;;9.38;5.10;;;;;;;;;;5023046;28;20056;-71
2023/06/17 05:47:12;;;;;;;9.23;4.72;;;;;;;;;;5044127;28;20041;-70
2023/06/17 05:49:40;;;;;;;6.60;4.90;;;;;;;;;;5045039;28;20068;-70
2023/06/17 05:52:07;;;;;;;9.70;4.65;;;;;;;;;;5032712;28;20056;-72
2023/06/17 05:54:34;;;;;;;8.27;4.38;;;;;;;;;;5038148;28;20064;-72
2023/06/17 05:57:02;;;;;;;10.50;5.00;;;;;;;;;;5048093;28;20431;-72
2023/06/17 05:59:30;;;;;;;7.30;4.50;;;;;;;;;;5028026;28;20063;-72
2023/06/17 06:01:57;;;;;;;9.23;4.95;;;;;;;;;;5043723;28;20052;-70
2023/06/17 06:04:25;;;;;;;8.52;4.97;;;;;;;;;;5043559;28;20044;-70
2023/06/17 06:06:52;;;;;;;7.60;5.07;;;;;;;;;;5039577;28;20053;-70
2023/06/17 06:09:20;;;;;;;10.27;4.60;;;;;;;;;;5054615;28;20080;-70
2023/06/17 06:11:47;;;;;;;8.73;4.45;;;;;;;;;;5028261;28;20053;-71
2023/06/17 06:14:14;;;;;;;7.47;4.43;;;;;;;;;;5046815;28;20041;-70
2023/06/17 06:16:43;;;;;;;10.10;5.25;;;;;;;;;;5043933;28;20504;-72
2023/06/17 06:19:10;;;;;;;8.07;4.60;;;;;;;;;;5041695;28;20099;-71
2023/06/17 06:21:37;;;;;;;7.75;4.90;;;;;;;;;;5039170;28;20056;-70
2023/06/17 06:24:05;;;;;;;10.70;4.88;;;;;;;;;;5048391;28;20811;-71
2023/06/17 06:26:32;;;;;;;7.63;4.40;;;;;;;;;;5037029;28;20088;-71
2023/06/17 06:29:00;;;;;;;7.22;4.90;;;;;;;;;;5041258;28;20061;-71
2023/06/17 06:31:27;;;;;;;8.10;4.72;;;;;;;;;;5037512;28;20049;-71
2023/06/17 06:33:55;;;;;;;7.75;4.97;;;;;;;;;;5031596;28;20050;-71
2023/06/17 06:36:23;;;;;;;9.65;4.60;;;;;;;;;;5039082;28;20049;-71
2023/06/17 06:38:50;;;;;;;8.80;5.00;;;;;;;;;;5040505;28;20053;-72
2023/06/17 06:41:17;;;;;;;6.45;4.50;;;;;;;;;;5042891;28;20052;-71
2023/06/17 06:43:45;;;;;;;10.35;5.18;;;;;;;;;;5016163;28;20061;-72
2023/06/17 06:46:13;;;;;;;8.30;4.72;;;;;;;;;;5024556;28;20053;-72
2023/06/17 06:48:40;;;;;;;7.47;4.10;;;;;;;;;;5042324;28;20044;-73
2023/06/17 06:51:08;;;;;;;9.70;4.93;;;;;;;;;;5020071;28;20049;-71
2023/06/17 06:53:36;;;;;;;8.55;4.75;;;;;;;;;;5041604;28;20049;-72
2023/06/17 06:56:03;;;;;;;8.98;4.70;;;;;;;;;;5046652;28;20056;-72
2023/06/17 06:58:32;;;;;;;8.85;4.80;;;;;;;;;;5041369;28;20049;-72
2023/06/17 07:00:59;;;;;;;9.25;4.68;;;;;;;;;;5040446;28;20048;-70
2023/06/17 07:03:27;;;;;;;8.23;4.00;;;;;;;;;;5037419;28;20394;-74
2023/06/17 07:05:54;;;;;;;9.65;4.75;;;;;;;;;;5044951;28;20057;-72
2023/06/17 07:08:23;;;;;;;9.00;4.82;;;;;;;;;;5041540;28;20132;-73
2023/06/17 07:10:50;;;;;;;7.03;4.78;;;;;;;;;;5043420;28;20504;-73
2023/06/17 07:13:18;;;;;;;7.32;4.53;;;;;;;;;;5044114;28;20055;-72
2023/06/17 07:15:45;;;;;;;9.07;4.30;;;;;;;;;;5045829;28;20046;-74
2023/06/17 07:18:12;;;;;;;9.35;4.63;;;;;;;;;;5039369;28;20507;-71
2023/06/17 07:20:40;;;;;;;7.72;4.43;;;;;;;;;;5036928;28;20049;-71
2023/06/17 07:23:07;;;;;;;7.20;4.00;;;;;;;;;;5039603;28;20045;-72
2023/06/17 07:25:36;;;;;;;5.88;3.97;;;;;;;;;;5041002;28;20438;-73
2023/06/17 07:28:05;;;;;;;8.13;4.35;;;;;;;;;;5016946;28;20705;-71
2023/06/17 07:30:32;;;;;;;7.53;4.45;;;;;;;;;;5034133;28;20056;-71
2023/06/17 07:32:59;;;;;;;6.28;4.18;;;;;;;;;;5036561;28;20060;-71
2023/06/17 07:35:27;;;;;;;6.38;4.20;;;;;;;;;;5038906;28;20139;-70
2023/06/17 07:37:54;;;;;;;7.15;4.05;;;;;;;;;;5039757;28;20060;-71
2023/06/17 07:40:21;;;;;;;7.75;4.40;;;;;;;;;;5043062;28;20052;-68
2023/06/17 07:42:50;;;;;;;9.40;4.22;;;;;;;;;;5034876;28;20099;-70
2023/06/17 07:45:17;;;;;;;8.40;4.15;;;;;;;;;;5029613;28;20518;-71
2023/06/17 07:47:44;;;;;;;6.75;4.15;;;;;;;;;;5039473;28;20042;-69
2023/06/17 07:50:12;;;;;;;7.30;4.15;;;;;;;;;;5037314;28;20059;-70
2023/06/17 07:52:39;;;;;;;11.85;4.82;;;;;;;;;;5041198;28;20056;-70
2023/06/17 07:55:08;;;;;;;11.10;4.68;;;;;;;;;;5044084;28;20053;-70
2023/06/17 07:57:35;;;;;;;9.20;4.70;;;;;;;;;;5039868;28;20057;-70
2023/06/17 08:00:09;;;;;;;8.38;4.97;;;;;;;;;;5033194;28;20707;-70
2023/06/17 08:02:36;;;;;;;8.32;4.72;;;;;;;;;;5040177;28;20049;-70
2023/06/17 08:05:03;;;;;;;8.93;5.22;;;;;;;;;;5042720;28;20048;-70
2023/06/17 08:07:30;;;;;;;7.13;4.25;;;;;;;;;;5042300;28;20042;-70
2023/06/17 08:09:57;;;;;;;10.15;5.30;;;;;;;;;;5037295;28;20053;-70
2023/06/17 08:12:25;;;;;;;11.07;4.80;;;;;;;;;;5039819;28;20045;-70
2023/06/17 08:14:52;;;;;;;8.30;4.72;;;;;;;;;;5046058;28;20057;-70
2023/06/17 08:17:21;;;;;;;8.20;4.47;;;;;;;;;;5038793;28;20056;-70
2023/06/17 08:19:48;;;;;;;9.00;5.05;;;;;;;;;;5037451;28;20049;-69
2023/06/17 08:22:15;;;;;;;9.82;5.80;;;;;;;;;;5041567;28;20052;-71
2023/06/17 08:24:42;;;;;;;11.07;5.35;;;;;;;;;;5041104;28;20045;-71
2023/06/17 08:27:10;;;;;;;8.85;4.95;;;;;;;;;;5040744;28;20054;-70
2023/06/17 08:29:38;;;;;;;10.80;5.47;;;;;;;;;;5039154;28;20132;-71
2023/06/17 08:32:05;;;;;;;8.70;5.03;;;;;;;;;;5037658;28;20049;-71
2023/06/17 08:34:35;;;;;;;13.30;4.90;;;;;;;;;;5041031;28;20053;-71
2023/06/17 08:37:03;;;;;;;7.70;5.05;;;;;;;;;;5043442;28;20103;-71
2023/06/17 08:39:31;;;;;;;10.88;5.13;;;;;;;;;;5038175;28;20056;-71
2023/06/17 08:41:58;;;;;;;9.25;5.05;;;;;;;;;;5036412;28;20124;-71
2023/06/17 08:44:27;;;;;;;11.27;5.03;;;;;;;;;;5041789;28;20045;-71
2023/06/17 08:46:55;;;;;;;7.93;5.03;;;;;;;;;;5037979;28;20575;-71
2023/06/17 08:49:23;;;;;;;7.93;4.95;;;;;;;;;;5049192;28;20042;-71
2023/06/17 08:51:52;;;;;;;5.88;4.53;;;;;;;;;;5034830;28;20049;-71
2023/06/17 08:54:21;;;;;;;9.48;4.43;;;;;;;;;;5035133;28;20506;-71
2023/06/17 08:56:49;;;;;;;8.25;4.50;;;;;;;;;;5032724;28;20077;-71
2023/06/17 08:59:16;;;;;;;6.70;4.20;;;;;;;;;;5019678;28;20045;-71
2023/06/17 09:01:44;;;;;;;10.10;5.03;;;;;;;;;;5031625;28;20515;-71
2023/06/17 09:04:12;;;;;;;9.60;4.70;;;;;;;;;;5041841;28;20045;-71
2023/06/17 09:06:40;;;;;;;8.90;4.43;;;;;;;;;;5027921;28;20080;-71
2023/06/17 09:09:08;;;;;;;10.10;5.43;;;;;;;;;;5040134;28;20044;-71
2023/06/17 09:11:36;;;;;;;9.60;4.95;;;;;;;;;;5041838;28;20131;-70
2023/06/17 09:14:03;;;;;;;8.07;4.18;;;;;;;;;;5018082;28;20099;-70
2023/06/17 09:16:31;;;;;;;8.68;5.15;;;;;;;;;;5044116;28;20048;-71
2023/06/17 09:18:59;;;;;;;8.90;4.85;;;;;;;;;;5045393;28;20053;-71
2023/06/17 09:21:27;;;;;;;8.27;4.75;;;;;;;;;;5036133;28;20053;-71
2023/06/17 09:23:55;;;;;;;14.30;5.32;;;;;;;;;;5025187;28;20053;-71
2023/06/17 09:26:29;;;;;;;14.23;5.00;;;;;;;;;;5056082;28;20045;-71
2023/06/17 09:29:01;;;;;;;10.02;4.88;;;;;;;;;;5050899;28;20060;-71
2023/06/17 09:31:29;;;;;;;14.67;4.87;;;;;;;;;;5039951;28;20739;-71
2023/06/17 09:33:56;;;;;;;9.35;4.68;;;;;;;;;;5024183;28;20092;-72
2023/06/17 09:36:24;;;;;;;20.50;5.68;;;;;;;;;;5026540;28;20114;-71
2023/06/17 09:38:52;;;;;;;12.85;4.60;;;;;;;;;;5053977;28;20060;-71
2023/06/17 09:41:20;;;;;;;9.07;4.28;;;;;;;;;;5043862;28;20073;-71
2023/06/17 09:43:52;;;;;;;8.82;4.47;;;;;;;;;;5042977;28;20353;-72
2023/06/17 09:46:24;;;;;;;7.70;4.20;;;;;;;;;;5032213;28;20080;-71
2023/06/17 09:48:52;;;;;;;8.87;4.77;;;;;;;;;;5044453;28;20712;-71
2023/06/17 09:51:21;;;;;;;6.93;4.40;;;;;;;;;;5032930;28;20134;-67
2023/06/17 09:53:50;;;;;;;7.15;4.22;;;;;;;;;;5048363;28;20083;-66
2023/06/17 09:56:19;;;;;;;9.90;4.57;;;;;;;;;;5039512;28;20049;-67
2023/06/17 09:58:47;;;;;;;10.98;4.35;;;;;;;;;;5022991;28;20407;-67
2023/06/17 10:01:16;;;;;;;7.30;4.40;;;;;;;;;;5046996;28;20048;-67
2023/06/17 10:03:43;;;;;;;6.22;4.03;;;;;;;;;;5038083;28;20049;-68
2023/06/17 10:06:11;;;;;;;6.90;4.20;;;;;;;;;;5050854;28;20041;-67
2023/06/17 10:08:40;;;;;;;10.23;4.85;;;;;;;;;;5047299;28;20071;-68
2023/06/17 10:11:07;;;;;;;6.55;3.97;;;;;;;;;;5050483;28;20045;-67
2023/06/17 10:13:36;;;;;;;6.45;4.45;;;;;;;;;;5043558;28;20565;-66
2023/06/17 10:16:05;;;;;;;5.95;4.38;;;;;;;;;;5040263;28;20048;-68
2023/06/17 10:18:34;;;;;;;8.90;4.43;;;;;;;;;;5055144;28;20433;-66
2023/06/17 10:21:02;;;;;;;6.65;4.18;;;;;;;;;;5023806;28;20049;-66
2023/06/17 10:23:30;;;;;;;9.20;4.70;;;;;;;;;;5017282;28;20060;-67
2023/06/17 10:25:57;;;;;;;10.07;4.57;;;;;;;;;;5047627;28;20063;-67
2023/06/17 10:28:25;;;;;;;8.35;4.63;;;;;;;;;;5040925;28;20056;-67
2023/06/17 10:30:52;;;;;;;7.47;4.40;;;;;;;;;;5043335;28;20052;-67
2023/06/17 10:33:27;;;;;;;8.55;3.90;;;;;;;;;;5056036;28;20048;-66
2023/06/17 10:36:07;;;;;;;9.52;4.13;;;;;;;;;;5045036;28;20597;-67
2023/06/17 10:38:34;;;;;;;8.88;4.13;;;;;;;;;;5063449;28;20048;-67
2023/06/17 10:41:01;;;;;;;8.65;3.78;;;;;;;;;;5056721;28;20072;-67
2023/06/17 10:43:36;;;;;;;5.97;4.25;;;;;;;;;;5041805;28;20053;-67
2023/06/17 10:46:04;;;;;;;10.77;3.90;;;;;;;;;;5046064;28;20873;-67
2023/06/17 10:48:32;;;;;;;7.78;3.95;;;;;;;;;;5051336;28;20041;-66
2023/06/17 10:51:02;;;;;;;7.05;4.00;;;;;;;;;;5056231;28;20063;-67
2023/06/17 10:53:30;;;;;;;9.25;4.10;;;;;;;;;;5043315;28;20436;-66
2023/06/17 10:55:58;;;;;;;6.88;4.28;;;;;;;;;;5039153;28;20412;-67
2023/06/17 10:58:31;;;;;;;7.22;4.07;;;;;;;;;;5043398;28;20045;-67
2023/06/17 11:00:58;;;;;;;5.75;4.00;;;;;;;;;;5048955;28;20492;-67
2023/06/17 11:03:26;;;;;;;6.85;4.20;;;;;;;;;;5042543;28;20038;-68
2023/06/17 11:05:53;;;;;;;22.58;5.40;;;;;;;;;;5052366;28;20048;-67
2023/06/17 11:08:22;;;;;;;6.00;4.32;;;;;;;;;;5023641;28;20115;-67
2023/06/17 11:10:49;;;;;;;13.75;4.90;;;;;;;;;;5029424;28;20052;-67
2023/06/17 11:13:20;;;;;;;12.73;5.20;;;;;;;;;;5041899;28;20412;-67
2023/06/17 11:15:48;;;;;;;9.23;4.07;;;;;;;;;;5044669;28;20049;-67
2023/06/17 11:18:15;;;;;;;8.00;4.25;;;;;;;;;;5047424;28;20052;-67
2023/06/17 11:20:42;;;;;;;13.95;4.25;;;;;;;;;;5019033;28;20050;-67
2023/06/17 11:23:11;;;;;;;10.43;4.65;;;;;;;;;;5046379;28;20059;-67
2023/06/17 11:25:40;;;;;;;8.35;4.13;;;;;;;;;;5030290;28;20111;-68
2023/06/17 11:28:07;;;;;;;9.73;4.63;;;;;;;;;;5051272;28;20048;-69
2023/06/17 11:30:35;;;;;;;5.72;4.28;;;;;;;;;;5052354;28;20053;-68
2023/06/17 11:33:03;;;;;;;8.43;4.70;;;;;;;;;;5033734;28;20056;-67
2023/06/17 11:35:31;;;;;;;10.23;4.40;;;;;;;;;;5042553;28;20045;-68
2023/06/17 11:37:58;;;;;;;11.95;5.25;;;;;;;;;;5055562;28;20519;-67
2023/06/17 11:40:26;;;;;;;7.30;4.50;;;;;;;;;;5045838;28;20044;-67
2023/06/17 11:42:54;;;;;;;7.45;4.90;;;;;;;;;;5025342;28;20075;-68
2023/06/17 11:45:22;;;;;;;6.35;4.05;;;;;;;;;;5046094;28;20484;-69
2023/06/17 11:47:49;;;;;;;7.00;4.25;;;;;;;;;;5054359;28;20053;-69
2023/06/17 11:50:17;;;;;;;8.40;4.25;;;;;;;;;;5048379;28;20043;-68
2023/06/17 11:52:54;;;;;;;9.48;4.38;;;;;;;;;;5040694;28;20124;-69
2023/06/17 11:55:21;;;;;;;9.95;4.40;;;;;;;;;;5041711;28;20099;-69
2023/06/17 11:57:51;;;;;;;12.65;4.63;;;;;;;;;;5048870;28;20045;-68
2023/06/17 12:00:20;;;;;;;17.88;4.75;;;;;;;;;;5034316;28;20060;-66
2023/06/17 12:02:47;;;;;;;8.50;4.57;;;;;;;;;;5048394;28;20056;-66
2023/06/17 12:05:15;;;;;;;8.55;4.00;;;;;;;;;;5057821;28;20040;-66
2023/06/17 12:07:42;;;;;;;6.22;4.15;;;;;;;;;;5048476;28;20052;-65
2023/06/17 12:10:12;;;;;;;8.00;4.30;;;;;;;;;;5043041;28;20053;-66
2023/06/17 12:12:40;;;;;;;8.10;4.10;;;;;;;;;;5053083;28;20053;-66
2023/06/17 12:15:09;;;;;;;6.13;3.90;;;;;;;;;;5038278;28;20518;-65
2023/06/17 12:17:41;;;;;;;5.28;3.58;;;;;;;;;;5044529;28;20613;-66
2023/06/17 12:20:14;;;;;;;4.82;3.53;;;;;;;;;;5029219;28;20045;-66
2023/06/17 12:22:41;;;;;;;6.20;4.07;;;;;;;;;;5039905;28;20685;-66
2023/06/17 12:25:09;;;;;;;4.97;3.85;;;;;;;;;;5020101;28;20530;-66
2023/06/17 12:27:36;;;;;;;5.35;3.75;;;;;;;;;;5041321;28;20049;-65
2023/06/17 12:30:04;;;;;;;6.75;4.03;;;;;;;;;;5045937;28;20052;-65
2023/06/17 12:32:31;;;;;;;7.00;4.30;;;;;;;;;;5022474;28;20127;-65
2023/06/17 12:35:00;;;;;;;7.68;4.05;;;;;;;;;;5050487;28;20057;-65
2023/06/17 12:37:28;;;;;;;6.47;4.55;;;;;;;;;;5046611;28;20045;-65
2023/06/17 12:39:57;;;;;;;5.20;4.07;;;;;;;;;;5052108;28;20052;-65
2023/06/17 12:42:24;;;;;;;6.85;4.10;;;;;;;;;;5059743;28;20045;-65
2023/06/17 12:44:52;;;;;;;6.47;4.18;;;;;;;;;;5050054;28;20068;-65
2023/06/17 12:47:20;;;;;;;5.28;4.15;;;;;;;;;;5052036;28;20059;-65
2023/06/17 12:49:47;;;;;;;8.57;3.88;;;;;;;;;;5043624;28;20099;-65
2023/06/17 12:52:16;;;;;;;5.32;4.00;;;;;;;;;;5023692;28;20060;-67
2023/06/17 12:54:44;;;;;;;7.68;4.35;;;;;;;;;;5050553;28;20053;-67
2023/06/17 12:57:13;;;;;;;8.75;4.35;;;;;;;;;;5049206;28;20045;-67
2023/06/17 12:59:40;;;;;;;5.72;4.13;;;;;;;;;;5047363;28;20045;-67
2023/06/17 13:02:07;;;;;;;8.30;4.13;;;;;;;;;;5046454;28;20052;-67
2023/06/17 13:04:35;;;;;;;5.57;3.88;;;;;;;;;;5048932;28;20050;-68
2023/06/17 13:07:02;;;;;;;7.38;4.20;;;;;;;;;;5044040;28;20565;-67
2023/06/17 13:09:31;;;;;;;7.97;4.40;;;;;;;;;;5041860;28;20134;-68
2023/06/17 13:11:58;;;;;;;8.15;4.03;;;;;;;;;;5046464;28;20048;-68
2023/06/17 13:14:27;;;;;;;5.18;3.90;;;;;;;;;;5044109;28;20060;-68
2023/06/17 13:16:55;;;;;;;7.93;4.32;;;;;;;;;;5045539;28;20125;-67
2023/06/17 13:19:22;;;;;;;6.18;4.40;;;;;;;;;;5040902;28;20481;-67
2023/06/17 13:21:49;;;;;;;6.55;3.80;;;;;;;;;;5022653;28;20045;-68
2023/06/17 13:24:17;;;;;;;6.03;3.90;;;;;;;;;;5022020;28;20053;-67
2023/06/17 13:26:46;;;;;;;5.43;3.95;;;;;;;;;;5046853;28;20510;-67
2023/06/17 13:29:14;;;;;;;4.97;4.10;;;;;;;;;;5040680;28;20049;-67
2023/06/17 13:31:41;;;;;;;6.55;4.22;;;;;;;;;;5036822;28;20052;-68
2023/06/17 13:34:08;;;;;;;7.15;4.25;;;;;;;;;;5037556;28;20052;-67
2023/06/17 13:36:39;;;;;;;6.53;4.63;;;;;;;;;;5049713;28;20048;-67
2023/06/17 13:39:06;;;;;;;6.30;3.85;;;;;;;;;;5054966;28;20049;-67
2023/06/17 13:41:33;;;;;;;5.68;3.92;;;;;;;;;;5055238;28;20406;-67
2023/06/17 13:44:02;;;;;;;12.57;4.70;;;;;;;;;;5044353;28;20057;-68
2023/06/17 13:46:29;;;;;;;6.90;4.63;;;;;;;;;;5031208;28;20054;-68
2023/06/17 13:48:56;;;;;;;6.20;4.00;;;;;;;;;;5042191;28;20127;-67
2023/06/17 13:51:23;;;;;;;6.10;3.88;;;;;;;;;;5033272;28;20506;-67
2023/06/17 13:53:51;;;;;;;5.63;4.25;;;;;;;;;;5043853;28;20064;-67
2023/06/17 13:56:18;;;;;;;6.22;4.00;;;;;;;;;;5048810;28;20057;-67
2023/06/17 13:58:46;;;;;;;4.50;3.72;;;;;;;;;;5035651;28;20049;-67
2023/06/17 14:01:14;;;;;;;6.13;4.10;;;;;;;;;;5037998;28;20088;-67
2023/06/17 14:03:42;;;;;;;6.57;4.10;;;;;;;;;;5043983;28;20056;-67
2023/06/17 14:06:09;;;;;;;7.10;4.63;;;;;;;;;;5046313;28;20041;-67
2023/06/17 14:08:36;;;;;;;8.18;4.10;;;;;;;;;;5024131;28;20068;-68
2023/06/17 14:11:03;;;;;;;5.85;4.50;;;;;;;;;;5039913;28;20056;-67
2023/06/17 14:13:30;;;;;;;7.28;5.13;;;;;;;;;;5045062;28;20057;-67
2023/06/17 14:15:58;;;;;;;7.57;4.80;;;;;;;;;;5050087;28;20114;-67
2023/06/17 14:18:26;;;;;;;6.10;4.30;;;;;;;;;;5048621;28;20554;-68
2023/06/17 14:20:54;;;;;;;5.95;4.30;;;;;;;;;;5045723;28;20507;-67
2023/06/17 14:23:21;;;;;;;6.90;4.80;;;;;;;;;;5039079;28;20049;-67
2023/06/17 14:25:48;;;;;;;6.90;4.70;;;;;;;;;;5051247;28;20051;-67
2023/06/17 14:28:18;;;;;;;8.73;4.60;;;;;;;;;;5043410;28;20045;-67
2023/06/17 14:30:45;;;;;;;6.97;4.78;;;;;;;;;;5020807;28;20132;-67
2023/06/17 14:33:13;;;;;;;6.80;4.85;;;;;;;;;;5043042;28;20053;-67
2023/06/17 14:35:41;;;;;;;5.22;4.50;;;;;;;;;;5042059;28;20057;-67
2023/06/17 14:38:09;;;;;;;6.18;4.50;;;;;;;;;;5050654;28;20075;-67
2023/06/17 14:40:37;;;;;;;7.60;4.50;;;;;;;;;;5053290;28;20114;-67
2023/06/17 14:43:06;;;;;;;6.50;4.40;;;;;;;;;;5040005;28;20068;-67
2023/06/17 14:45:34;;;;;;;6.38;4.53;;;;;;;;;;5047288;28;20403;-68