Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:52;;;;;;;7.30;5.60;;;;;;;13.57;96.93;96544.37;109879;1250;59746;-66
2022/05/30 00:04:21;;;;;;;6.70;5.50;;;;;;;13.58;96.77;96544.67;110099;1247;70939;-70
2022/05/30 00:06:51;;;;;;;8.30;5.00;;;;;;;13.57;96.74;96542.46;110046;1250;67626;-66
2022/05/30 00:09:27;;;;;;;7.90;5.30;;;;;;;13.57;96.59;96543.02;110053;1250;68484;-66
2022/05/30 00:11:56;;;;;;;7.30;4.80;;;;;;;13.56;96.77;96543.09;110058;1248;59713;-69
2022/05/30 00:14:26;;;;;;;6.30;5.40;;;;;;;13.57;96.42;96542.34;109924;1250;59672;-65
2022/05/30 00:16:56;;;;;;;9.30;5.80;;;;;;;13.56;96.72;96542.80;110086;1250;71503;-66
2022/05/30 00:19:27;;;;;;;6.80;4.40;;;;;;;13.54;96.58;96542.63;109881;1250;66762;-66
2022/05/30 00:21:57;;;;;;;5.80;5.20;;;;;;;13.53;96.24;96545.20;110100;1247;69428;-65
2022/05/30 00:24:26;;;;;;;6.30;5.00;;;;;;;13.50;96.39;96551.44;110157;1247;59599;-66
2022/05/30 00:26:57;;;;;;;9.10;4.60;;;;;;;13.48;96.69;96555.81;110068;1250;59620;-65
2022/05/30 00:29:27;;;;;;;6.70;5.50;;;;;;;13.47;96.48;96556.07;109975;1248;70593;-69
2022/05/30 00:31:57;;;;;;;6.90;5.20;;;;;;;13.44;96.64;96552.10;110186;1247;67798;-66
2022/05/30 00:34:27;;;;;;;9.30;5.70;;;;;;;13.44;96.94;96552.88;110062;1247;68464;-65
2022/05/30 00:36:57;;;;;;;7.60;5.60;;;;;;;13.46;96.92;96556.38;109758;1250;59709;-69
2022/05/30 00:39:27;;;;;;;8.40;5.40;;;;;;;13.46;96.68;96558.75;109782;1250;59752;-66
2022/05/30 00:42:10;;;;;;;8.20;5.20;;;;;;;13.46;97.04;96558.63;110004;1250;71524;-67
2022/05/30 00:44:42;;;;;;;6.80;4.90;;;;;;;13.46;96.66;96558.10;109827;1250;68495;-65
2022/05/30 00:47:12;;;;;;;5.60;4.10;;;;;;;13.46;96.44;96555.11;109843;1250;68615;-66
2022/05/30 00:49:45;;;;;;;6.40;4.30;;;;;;;13.46;96.16;96548.81;109611;1250;59706;-68
2022/05/30 00:52:25;;;;;;;5.90;4.00;;;;;;;13.47;96.07;96546.45;109763;1250;59760;-68
2022/05/30 00:55:10;;;;;;;7.10;4.20;;;;;;;13.48;95.77;96542.29;109821;1250;70650;-66
2022/05/30 00:57:43;;;;;;;5.70;3.80;;;;;;;13.49;95.64;96539.02;110073;1248;68784;-66
2022/05/30 01:00:17;;;;;;;6.50;3.90;;;;;;;13.51;95.29;96537.10;109754;1250;69271;-66
2022/05/30 01:08:33;;;;;;;5.00;3.40;;;;;;;13.53;94.78;96539.02;109850;1250;70966;-66
2022/05/30 01:11:03;;;;;;;3.80;3.20;;;;;;;13.53;94.55;96539.88;109896;1250;68611;-68
2022/05/30 01:13:34;;;;;;;7.20;3.80;;;;;;;13.54;94.45;96541.42;110050;1249;68475;-66
2022/05/30 01:16:05;;;;;;;4.80;3.30;;;;;;;13.53;94.21;96541.45;109747;1249;59713;-67
2022/05/30 01:18:42;;;;;;;4.50;3.10;;;;;;;13.53;94.01;96543.41;109782;1250;59745;-65
2022/05/30 01:21:25;;;;;;;4.00;3.20;;;;;;;13.53;93.95;96545.48;109792;1250;70084;-68
2022/05/30 01:24:21;;;;;;;4.60;3.10;;;;;;;13.54;93.94;96548.74;109814;1250;68416;-70
2022/05/30 01:28:05;;;;;;;5.30;3.70;;;;;;;13.54;93.95;96549.67;109578;1249;68741;-66
2022/05/30 01:30:39;;;;;;;3.60;3.10;;;;;;;13.52;94.43;96549.94;109839;1250;59766;-68
2022/05/30 01:33:09;;;;;;;4.00;2.90;;;;;;;13.52;94.08;96549.29;109810;1251;59704;-65
2022/05/30 01:35:40;;;;;;;4.00;3.00;;;;;;;13.52;93.81;96549.35;109921;1249;70772;-66
2022/05/30 01:38:15;;;;;;;3.70;3.00;;;;;;;13.52;93.77;96549.98;110120;1249;68639;-68
2022/05/30 01:40:50;;;;;;;5.10;3.50;;;;;;;13.52;94.23;96551.55;109993;1250;69388;-67
2022/05/30 01:43:20;;;;;;;5.10;3.70;;;;;;;13.52;95.04;96550.48;109724;1249;59757;-68
2022/05/30 01:45:54;;;;;;;6.00;3.80;;;;;;;13.50;96.73;96550.55;110041;1250;59744;-66
2022/05/30 01:48:25;;;;;;;4.30;3.40;;;;;;;13.47;96.74;96552.61;109891;1250;71663;-65
2022/05/30 01:50:57;;;;;;;4.30;3.30;;;;;;;13.44;96.51;96557.23;109770;1250;67659;-65
2022/05/30 01:53:29;;;;;;;6.20;3.60;;;;;;;13.41;96.23;96556.81;109769;1250;69425;-66
2022/05/30 01:56:21;;;;;;;4.00;3.20;;;;;;;13.39;96.85;96558.41;110022;1249;59760;-66
2022/05/30 01:58:52;;;;;;;4.00;3.40;;;;;;;13.38;96.57;96561.03;109854;1248;59689;-68
2022/05/30 02:01:27;;;;;;;4.50;3.60;;;;;;;13.37;96.44;96558.34;110190;1247;70856;-66
2022/05/30 02:04:01;;;;;;;4.50;3.40;;;;;;;13.36;96.14;96559.11;110174;1247;67662;-65
2022/05/30 02:06:35;;;;;;;6.00;4.60;;;;;;;13.35;96.01;96559.00;109978;1250;69409;-69
2022/05/30 02:09:06;;;;;;;4.50;3.80;;;;;;;13.35;96.41;96560.61;110142;1248;59627;-68
2022/05/30 02:11:36;;;;;;;7.30;4.90;;;;;;;13.34;97.02;96556.70;109980;1250;59794;-66
2022/05/30 02:14:26;;;;;;;4.80;3.90;;;;;;;13.33;97.52;96558.00;110032;1247;69774;-66
2022/05/30 02:17:04;;;;;;;4.60;3.50;;;;;;;13.32;97.45;96558.10;109862;1250;68122;-65
2022/05/30 02:19:40;;;;;;;5.80;3.60;;;;;;;13.31;97.20;96560.14;109837;1250;68479;-65
2022/05/30 02:22:15;;;;;;;6.50;3.70;;;;;;;13.29;97.68;96561.17;109599;1251;59673;-66
2022/05/30 02:24:48;;;;;;;5.00;4.00;;;;;;;13.25;97.90;96566.06;110030;1250;59698;-66
2022/05/30 02:27:19;;;;;;;5.90;4.40;;;;;;;13.23;97.52;96569.64;110001;1249;71374;-65
2022/05/30 02:29:52;;;;;;;5.00;3.50;;;;;;;13.20;97.31;96570.02;109797;1250;67925;-67
2022/05/30 02:32:24;;;;;;;4.80;3.80;;;;;;;13.19;97.51;96577.31;109985;1247;68562;-66
2022/05/30 02:37:44;;;;;;;6.10;4.30;;;;;;;13.18;96.99;96580.19;110184;1249;59780;-66
2022/05/30 02:40:38;;;;;;;6.40;4.40;;;;;;;13.17;97.74;96582.08;109814;1250;71473;-65
2022/05/30 02:43:26;;;;;;;6.10;3.90;;;;;;;13.15;96.93;96585.77;109721;1250;67976;-65
2022/05/30 02:46:03;;;;;;;5.30;3.50;;;;;;;13.15;97.44;96587.48;109957;1250;68823;-67
2022/05/30 02:48:40;;;;;;;5.60;4.30;;;;;;;13.15;97.98;96588.52;109936;1250;60149;-66
2022/05/30 02:51:10;;;;;;;5.80;3.70;;;;;;;13.15;97.51;96591.67;110000;1250;59658;-65
2022/05/30 02:53:40;;;;;;;7.20;5.10;;;;;;;13.16;95.78;96592.66;110012;1250;71559;-66
2022/05/30 02:56:28;;;;;;;6.70;4.90;;;;;;;13.15;96.41;96598.46;110077;1249;68506;-68
2022/05/30 02:58:58;;;;;;;;;;;;;;;13.15;97.05;96601.45;110055;1250;68528;-66
2022/05/30 03:01:31;;;;;;;6.10;4.70;;;;;;;13.15;95.56;96611.84;110126;1249;59782;-68
2022/05/30 03:04:04;;;;;;;6.00;3.80;;;;;;;13.14;95.74;96619.29;109985;1250;59672;-66
2022/05/30 03:06:35;;;;;;;4.80;4.20;;;;;;;13.14;95.46;96624.36;109810;1250;71628;-66
2022/05/30 03:09:07;;;;;;;4.10;3.40;;;;;;;13.13;94.42;96627.25;109712;1250;68620;-68
2022/05/30 03:12:04;;;;;;;3.40;2.80;;;;;;;13.12;94.37;96634.17;110112;1249;68501;-66
2022/05/30 03:14:33;;;;;;;7.20;3.60;;;;;;;13.11;94.01;96640.34;109752;1250;59769;-66
2022/05/30 03:17:03;;;;;;;5.30;3.90;;;;;;;13.12;93.83;96645.55;109853;1250;59708;-66
2022/05/30 03:19:34;;;;;;;4.90;3.70;;;;;;;13.13;93.96;96649.64;110069;1249;69813;-66
2022/05/30 03:22:04;;;;;;;;;;;;;;;13.12;94.29;96649.49;110035;1249;68114;-65
2022/05/30 03:24:44;;;;;;;4.30;3.40;;;;;;;13.11;94.46;96653.15;109985;1250;68541;-68
2022/05/30 03:27:16;;;;;;;4.80;3.90;;;;;;;13.11;94.58;96652.83;109989;1250;59815;-66
2022/05/30 03:29:45;;;;;;;4.30;3.60;;;;;;;13.12;95.62;96661.60;109951;1250;59698;-66
2022/05/30 03:32:15;;;;;;;7.30;4.60;;;;;;;13.15;96.81;96660.48;110013;1248;71376;-65
2022/05/30 03:34:46;;;;;;;5.50;4.20;;;;;;;13.17;97.43;96665.31;109778;1249;69501;-66
2022/05/30 03:37:16;;;;;;;5.40;3.80;;;;;;;13.20;97.66;96671.33;109803;1250;68556;-68
2022/05/30 03:39:50;;;;;;;5.00;3.60;;;;;;;13.23;98.45;96671.95;109742;1250;59776;-65
2022/05/30 03:42:39;;;;;;;4.40;3.80;;;;;;;13.27;98.99;96674.60;109918;1249;59691;-66
2022/05/30 03:45:17;;;;;;;3.40;3.10;;;;;;;13.31;98.68;96674.05;110038;1249;69744;-67
2022/05/30 03:47:49;;;;;;;3.70;3.20;;;;;;;13.34;97.21;96677.92;109883;1250;67605;-66
2022/05/30 03:50:24;;;;;;;4.80;4.00;;;;;;;13.38;95.78;96677.91;109926;1250;69460;-69
2022/05/30 03:53:05;;;;;;;6.80;4.70;;;;;;;13.42;97.00;96679.64;109929;1249;59817;-68
2022/05/30 03:55:45;;;;;;;3.90;3.50;;;;;;;13.46;97.84;96681.68;110077;1249;59678;-66
2022/05/30 03:58:17;;;;;;;4.70;3.30;;;;;;;13.50;96.81;96683.55;110114;1249;71597;-67
2022/05/30 04:00:46;;;;;;;3.90;3.20;;;;;;;13.54;95.63;96686.13;109805;1250;68452;-66
2022/05/30 04:03:18;;;;;;;6.10;3.70;;;;;;;13.57;95.06;96685.34;109927;1248;68741;-66
2022/05/30 04:05:48;;;;;;;4.00;3.30;;;;;;;13.60;94.37;96684.34;110172;1249;59687;-67
2022/05/30 04:08:17;;;;;;;4.30;3.10;;;;;;;13.62;94.14;96685.20;109948;1250;59748;-66
2022/05/30 04:11:05;;;;;;;5.50;3.40;;;;;;;13.64;93.94;96688.13;109866;1250;72282;-69
2022/05/30 04:13:53;;;;;;;5.80;4.40;;;;;;;13.66;94.48;96692.98;109856;1250;68644;-65
2022/05/30 04:16:51;;;;;;;6.00;4.00;;;;;;;13.71;95.40;96694.85;110077;1250;69549;-66
2022/05/30 04:19:22;;;;;;;4.50;3.80;;;;;;;13.75;96.13;96696.34;109939;1248;59700;-65
2022/05/30 04:21:51;;;;;;;6.60;4.40;;;;;;;13.80;96.53;96698.92;109798;1250;59744;-65
2022/05/30 04:24:28;;;;;;;6.40;3.80;;;;;;;13.85;96.86;96705.04;109952;1250;71708;-68
2022/05/30 04:27:02;;;;;;;5.20;3.20;;;;;;;13.91;97.09;96705.20;110193;1247;68557;-67
2022/05/30 04:29:31;;;;;;;4.40;3.30;;;;;;;13.96;95.99;96710.45;110126;1249;69539;-65
2022/05/30 04:32:27;;;;;;;5.10;4.10;;;;;;;14.02;94.99;96712.17;109987;1249;60025;-65
2022/05/30 04:34:58;;;;;;;3.60;3.10;;;;;;;14.06;95.22;96715.98;109856;1250;59688;-68
2022/05/30 04:37:28;;;;;;;4.70;3.10;;;;;;;14.11;95.07;96715.45;110016;1250;70783;-65
2022/05/30 04:40:17;;;;;;;5.40;3.20;;;;;;;14.15;95.18;96722.41;109893;1250;67630;-67
2022/05/30 04:43:05;;;;;;;4.10;3.30;;;;;;;14.19;94.89;96716.96;110079;1247;67659;-65
2022/05/30 04:46:04;;;;;;;4.30;3.30;;;;;;;14.23;94.44;96717.91;109924;1249;59686;-66
2022/05/30 04:48:44;;;;;;;3.70;3.20;;;;;;;14.28;94.20;96720.06;109808;1250;59614;-66
2022/05/30 04:51:14;;;;;;;5.00;3.20;;;;;;;14.32;93.72;96720.64;109906;1250;71005;-65
2022/05/30 04:53:44;;;;;;;4.60;3.20;;;;;;;14.35;93.66;96722.75;109751;1250;68740;-66
2022/05/30 04:56:43;;;;;;;5.20;3.10;;;;;;;14.40;93.68;96715.74;109672;1250;69167;-67
2022/05/30 04:59:20;;;;;;;6.60;3.30;;;;;;;14.44;93.10;96715.50;110054;1249;59622;-69
2022/05/30 05:01:51;;;;;;;5.40;3.30;;;;;;;14.47;92.54;96717.89;110132;1250;59748;-68
2022/05/30 05:04:20;;;;;;;4.40;3.40;;;;;;;14.49;92.51;96724.11;109929;1249;71121;-66
2022/05/30 05:06:50;;;;;;;4.90;3.80;;;;;;;14.58;92.45;96727.02;109967;1249;68671;-65
2022/05/30 05:09:28;;;;;;;6.00;4.20;;;;;;;14.68;91.90;96729.85;109767;1250;69474;-66
2022/05/30 05:11:57;;;;;;;5.40;3.60;;;;;;;14.75;91.64;96732.07;109846;1250;59768;-65
2022/05/30 05:14:26;;;;;;;3.90;3.20;;;;;;;14.82;91.72;96739.14;110014;1249;59723;-65
2022/05/30 05:16:59;;;;;;;4.40;3.20;;;;;;;14.90;90.54;96739.17;109904;1247;72303;-66
2022/05/30 05:19:30;;;;;;;4.40;3.10;;;;;;;14.93;90.09;96741.33;110124;1250;67876;-67
2022/05/30 05:22:00;;;;;;;5.00;3.50;;;;;;;14.97;89.36;96743.06;110016;1250;68887;-67
2022/05/30 05:24:31;;;;;;;3.60;2.80;;;;;;;15.02;89.52;96748.98;109937;1250;59761;-66
2022/05/30 05:27:18;;;;;;;4.10;3.00;;;;;;;15.11;89.23;96748.87;110052;1250;59743;-65
2022/05/30 05:29:54;;;;;;;4.00;2.90;;;;;;;15.18;89.04;96748.79;109781;1248;70761;-66
2022/05/30 05:32:23;;;;;;;4.50;3.00;;;;;;;15.25;88.81;96751.42;109750;1250;67704;-66
2022/05/30 05:34:53;;;;;;;3.10;2.80;;;;;;;15.28;88.31;96747.75;109585;1250;68930;-68
2022/05/30 05:37:22;;;;;;;7.30;2.90;;;;;;;15.34;88.32;96746.52;110077;1249;59719;-67
2022/05/30 05:39:54;;;;;;;4.50;3.00;;;;;;;15.42;87.95;96750.22;109814;1250;59818;-65
2022/05/30 05:42:24;;;;;;;4.00;2.70;;;;;;;15.47;87.69;96759.66;109754;1251;71552;-66
2022/05/30 05:44:54;;;;;;;4.40;2.60;;;;;;;15.53;87.72;96764.34;109754;1250;67009;-68
2022/05/30 05:47:23;;;;;;;3.80;2.70;;;;;;;15.57;87.96;96765.33;109936;1250;70003;-67
2022/05/30 05:49:59;;;;;;;3.90;2.90;;;;;;;15.57;87.14;96769.80;110057;1250;59737;-68
2022/05/30 05:52:32;;;;;;;3.90;2.90;;;;;;;15.49;86.51;96772.45;109905;1250;59718;-66
2022/05/30 05:55:09;;;;;;;4.30;3.40;;;;;;;15.35;86.67;96774.24;109967;1248;70747;-68
2022/05/30 05:57:38;;;;;;;4.20;3.10;;;;;;;15.31;87.34;96773.46;109931;1250;67942;-67
2022/05/30 06:00:08;;;;;;;4.50;3.20;;;;;;;15.31;87.97;96774.29;110024;1248;68450;-66
2022/05/30 06:02:46;;;;;;;5.80;4.00;;;;;;;15.30;87.92;96774.05;109841;1250;59780;-66
2022/05/30 06:05:16;;;;;;;5.30;3.80;;;;;;;15.38;88.54;96779.30;109986;1250;59727;-67
2022/05/30 06:08:23;;;;;;;5.00;3.20;;;;;;;15.35;87.59;96780.44;109613;1253;71541;-65
2022/05/30 06:11:17;;;;;;;4.60;3.60;;;;;;;15.29;88.33;96786.06;109490;1253;67989;-68
2022/05/30 06:13:49;;;;;;;4.40;3.30;;;;;;;15.24;88.69;96784.88;109450;1249;68652;-66
2022/05/30 06:16:24;;;;;;;4.40;3.10;;;;;;;15.22;88.03;96786.13;109608;1250;59679;-69
2022/05/30 06:18:56;;;;;;;4.70;3.10;;;;;;;15.35;88.05;96780.96;109921;1250;59656;-68
2022/05/30 06:21:29;;;;;;;4.70;3.80;;;;;;;15.41;88.72;96778.40;109977;1250;71542;-66
2022/05/30 06:24:00;;;;;;;4.80;3.80;;;;;;;15.46;87.00;96783.00;109998;1249;68078;-66
2022/05/30 06:26:44;;;;;;;4.70;3.30;;;;;;;15.56;86.42;96788.98;109498;1249;527378;-66
2022/05/30 06:29:43;;;;;;;5.50;3.90;;;;;;;15.61;87.45;96795.36;109837;1250;59679;-68
2022/05/30 06:32:12;;;;;;;6.70;4.00;;;;;;;15.65;85.92;96799.59;110121;1248;59739;-67
2022/05/30 06:35:13;;;;;;;5.70;4.00;;;;;;;15.62;86.60;96807.33;109805;1250;71562;-66
2022/05/30 06:37:43;;;;;;;5.50;3.80;;;;;;;15.62;86.90;96808.21;109629;1250;67843;-65
2022/05/30 06:40:15;;;;;;;5.30;3.90;;;;;;;15.53;87.13;96813.04;109995;1250;69315;-66
2022/05/30 06:42:49;;;;;;;5.50;3.90;;;;;;;15.63;87.10;96816.34;109914;1249;59736;-69
2022/05/30 06:45:47;;;;;;;7.30;4.60;;;;;;;15.65;87.34;96823.02;109858;1250;59608;-68
2022/05/30 06:48:35;;;;;;;7.00;5.30;;;;;;;15.72;86.67;96829.66;110001;1250;71597;-67
2022/05/30 06:51:35;;;;;;;7.20;5.40;;;;;;;15.63;86.28;96833.96;109615;1250;69237;-67
2022/05/30 06:54:08;;;;;;;5.80;4.20;;;;;;;15.67;86.67;96835.09;109982;1250;69469;-67
2022/05/30 06:59:29;;;;;;;6.30;4.90;;;;;;;15.69;86.66;96840.83;109869;1250;60048;-64
2022/05/30 07:02:01;;;;;;;5.30;4.20;;;;;;;15.73;87.91;96845.21;109923;1250;72290;-67
2022/05/30 07:04:48;;;;;;;4.70;3.50;;;;;;;15.91;86.91;96845.61;110086;1249;67769;-66
2022/05/30 07:07:55;;;;;;;5.50;3.70;;;;;;;16.11;85.65;96849.05;109605;1250;68709;-66
2022/05/30 07:10:45;;;;;;;5.00;3.40;;;;;;;16.35;85.63;96853.85;109968;1249;59710;-65
2022/05/30 07:13:15;;;;;;;4.10;3.70;;;;;;;16.54;83.92;96851.66;109737;1250;59637;-66
2022/05/30 07:15:48;;;;;;;5.10;3.80;;;;;;;16.60;83.14;96856.85;109860;1250;71539;-66
2022/05/30 07:18:39;;;;;;;3.60;2.90;;;;;;;16.75;83.26;96860.86;109901;1250;68257;-66
2022/05/30 07:21:13;;;;;;;3.90;3.40;;;;;;;16.78;82.82;96867.35;109914;1250;69408;-66
2022/05/30 07:24:00;;;;;;;3.90;2.50;;;;;;;16.73;82.66;96871.30;109832;1250;59698;-68
2022/05/30 07:26:48;;;;;;;3.30;2.80;;;;;;;16.68;82.55;96872.71;109954;1250;59687;-66
2022/05/30 07:29:35;;;;;;;4.10;3.40;;;;;;;16.57;82.31;96877.79;109905;1250;70799;-67
2022/05/30 07:32:23;;;;;;;5.80;3.50;;;;;;;16.54;82.94;96879.45;109797;1250;68594;-66
2022/05/30 07:35:10;;;;;;;5.50;3.70;;;;;;;16.59;82.83;96888.81;109777;1250;68123;-67
2022/05/30 07:37:58;;;;;;;3.60;3.00;;;;;;;16.59;82.99;96889.20;110041;1250;59742;-67
2022/05/30 07:40:34;;;;;;;3.50;3.10;;;;;;;16.68;83.08;96886.77;109964;1249;59698;-67
2022/05/30 07:43:36;;;;;;;4.90;3.30;;;;;;;16.80;82.98;96887.33;109996;1250;71527;-64
2022/05/30 07:46:25;;;;;;;4.00;3.60;;;;;;;16.81;82.62;96889.17;110024;1249;68713;-65
2022/05/30 07:49:19;;;;;;;3.50;3.00;;;;;;;16.84;82.66;96888.13;110137;1249;68709;-66
2022/05/30 07:52:04;;;;;;;4.60;3.40;;;;;;;16.87;82.01;96889.95;109970;1250;59729;-66
2022/05/30 07:54:38;;;;;;;3.80;3.10;;;;;;;16.93;82.02;96895.46;109817;1250;59676;-66
2022/05/30 07:57:17;;;;;;;3.00;2.40;;;;;;;17.05;82.10;96897.88;109992;1249;70730;-66
2022/05/30 07:59:46;;;;;;;4.30;3.60;;;;;;;17.21;81.26;96900.14;109961;1250;68589;-65
2022/05/30 08:02:15;;;;;;;3.40;2.50;;;;;;;17.54;81.19;96900.17;109823;1250;68697;-66
2022/05/30 08:04:44;;;;;;;3.70;2.20;;;;;;;17.98;79.87;96901.14;109678;1250;59612;-68
2022/05/30 08:07:31;;;;;;;3.30;2.50;;;;;;;18.46;77.66;96906.68;109977;1250;59708;-69
2022/05/30 08:10:21;;;;;;;2.90;2.50;;;;;;;18.89;76.63;96911.73;109931;1250;71186;-66
2022/05/30 08:12:50;;;;;;;;;;;;;;;19.19;74.77;96918.31;109759;1250;68718;-65
2022/05/30 08:15:37;;;;;;;3.20;2.30;;;;;;;19.40;72.08;96924.54;109835;1250;69033;-65
2022/05/30 08:18:30;;;;;;;3.70;2.50;;;;;;;19.56;71.54;96926.15;109979;1250;59679;-66
2022/05/30 08:21:02;;;;;;;3.00;2.30;;;;;;;19.73;72.44;96927.05;109962;1250;59811;-66
2022/05/30 08:23:34;;;;;;;2.80;2.30;;;;;;;19.87;71.54;96927.21;109967;1250;71522;-68
2022/05/30 08:26:03;;;;;;;3.00;2.30;;;;;;;19.94;71.56;96925.13;109961;1250;67921;-66
2022/05/30 08:28:42;;;;;;;3.60;2.40;;;;;;;19.92;70.76;96928.65;109734;1250;68835;-66
2022/05/30 08:31:11;;;;;;;2.40;2.10;;;;;;;19.89;71.15;96925.10;109782;1250;59737;-66
2022/05/30 08:33:46;;;;;;;4.90;2.40;;;;;;;19.78;68.48;96923.79;109941;1249;60072;-67
2022/05/30 08:36:26;;;;;;;2.40;1.80;;;;;;;19.56;68.30;96927.05;110033;1250;70799;-66
2022/05/30 08:41:46;;;;;;;3.00;2.10;;;;;;;19.36;69.29;96928.83;109806;1252;67832;-66
2022/05/30 08:41:47;;;;;;;3.20;2.10;;;;;;;19.29;70.86;96928.02;109959;1249;69429;-66
2022/05/30 08:44:37;;;;;;;2.50;1.90;;;;;;;19.29;70.42;96924.27;110067;1250;59760;-66
2022/05/30 08:47:38;;;;;;;2.50;1.60;;;;;;;19.49;70.26;96933.93;109961;1250;59697;-65
2022/05/30 08:50:25;;;;;;;1.90;1.60;;;;;;;19.80;69.94;96942.13;109776;1250;72044;-66
2022/05/30 08:53:13;;;;;;;2.00;1.70;;;;;;;20.11;69.06;96939.48;109709;1251;68595;-66
2022/05/30 08:55:49;;;;;;;2.60;1.60;;;;;;;20.44;67.82;96937.09;109607;1252;68668;-66
2022/05/30 08:58:41;;;;;;;2.50;1.60;;;;;;;21.08;66.67;96937.70;109871;1250;60004;-66
2022/05/30 09:01:20;;;;;;;1.50;1.30;;;;;;;21.66;65.74;96946.20;109964;1250;59747;-66
2022/05/30 09:04:57;;;;;;;2.10;1.10;;;;;;;22.36;61.60;96944.27;109869;1252;71551;-67
2022/05/30 09:07:31;;;;;;;3.00;1.40;;;;;;;23.03;61.61;96943.21;109398;1256;67240;-66
2022/05/30 09:10:15;;;;;;;1.80;1.40;;;;;;;23.48;58.47;96942.52;109394;1256;68252;-67
2022/05/30 09:12:49;;;;;;;1.70;1.20;;;;;;;24.02;59.49;96942.55;109422;1256;59743;-67
2022/05/30 09:16:16;;;;;;;1.90;1.40;;;;;;;24.56;55.43;96940.40;109421;1256;59660;-66
2022/05/30 09:18:50;;;;;;;2.30;1.50;;;;;;;25.08;55.34;96944.73;109372;1256;72247;-67
2022/05/30 09:21:22;;;;;;;1.70;1.20;;;;;;;25.39;52.58;96949.61;109491;1256;68647;-66
2022/05/30 09:23:51;;;;;;;2.60;1.20;;;;;;;25.43;54.42;96951.00;109367;1258;70058;-68
2022/05/30 09:26:28;;;;;;;2.90;1.40;;;;;;;25.56;53.49;96950.77;109428;1256;59724;-66
2022/05/30 09:29:10;;;;;;;2.20;1.40;;;;;;;25.64;49.91;96952.08;109296;1257;59704;-66
2022/05/30 09:32:17;;;;;;;3.40;1.50;;;;;;;25.87;51.04;96951.81;109271;1256;71579;-66
2022/05/30 09:35:26;;;;;;;1.30;1.20;;;;;;;25.84;49.32;96951.59;109293;1256;67811;-67
2022/05/30 09:38:21;;;;;;;2.60;1.30;;;;;;;25.91;48.77;96951.67;109272;1256;69568;-69
2022/05/30 09:41:42;;;;;;;2.40;1.50;;;;;;;26.03;48.14;96949.36;109265;1256;59802;-66
2022/05/30 09:44:19;;;;;;;2.60;1.50;;;;;;;25.51;48.14;96951.84;109543;1250;59754;-68
2022/05/30 09:47:05;;;;;;;4.10;1.80;;;;;;;25.40;47.75;96954.70;109841;1250;71556;-66
2022/05/30 09:49:49;;;;;;;3.00;1.60;;;;;;;25.15;49.58;96958.27;110086;1248;69127;-67
2022/05/30 09:52:33;;;;;;;1.30;1.20;;;;;;;25.17;49.78;96965.55;109897;1249;68704;-67
2022/05/30 09:55:30;;;;;;;2.80;1.50;;;;;;;24.78;49.95;96967.73;109919;1250;59784;-66
2022/05/30 09:58:06;;;;;;;1.70;1.40;;;;;;;24.46;49.36;96965.67;109872;1250;59732;-67
2022/05/30 10:00:56;;;;;;;2.70;1.20;;;;;;;24.27;50.58;96973.13;109919;1250;70777;-70
2022/05/30 10:03:31;;;;;;;1.90;1.20;;;;;;;24.60;50.72;96968.78;110030;1249;67811;-66
2022/05/30 10:06:25;;;;;;;3.00;1.40;;;;;;;24.93;50.12;96974.58;109906;1250;69496;-66
2022/05/30 10:09:21;;;;;;;2.10;1.50;;;;;;;25.14;48.88;96976.02;110033;1250;59674;-70
2022/05/30 10:11:55;;;;;;;3.80;1.30;;;;;;;25.33;47.57;96978.05;109887;1250;59699;-66
2022/05/30 10:14:28;;;;;;;2.00;1.10;;;;;;;25.57;46.28;96979.66;109918;1250;72174;-66
2022/05/30 10:17:30;;;;;;;1.60;1.30;;;;;;;25.99;46.58;96975.00;110100;1249;67857;-67
2022/05/30 10:20:36;;;;;;;2.90;1.50;;;;;;;26.44;45.55;96975.06;109925;1250;68741;-66
2022/05/30 10:28:22;;;;;;;3.90;1.90;;;;;;;25.98;45.98;96984.89;109473;1255;59633;-68
2022/05/30 10:31:01;;;;;;;2.50;1.50;;;;;;;25.56;46.23;96983.54;109292;1256;70894;-67
2022/05/30 10:33:48;;;;;;;2.30;1.50;;;;;;;25.04;46.75;96980.58;109373;1256;68734;-66
2022/05/30 10:36:31;;;;;;;2.70;1.70;;;;;;;24.77;47.53;96987.92;109343;1255;69465;-68
2022/05/30 10:39:44;;;;;;;2.50;1.60;;;;;;;24.26;48.11;96993.70;109335;1255;59764;-69
2022/05/30 10:42:30;;;;;;;4.60;2.20;;;;;;;23.76;49.42;96995.98;109240;1256;59704;-67
2022/05/30 10:45:40;;;;;;;2.70;1.90;;;;;;;23.54;49.57;96999.44;109381;1257;70627;-69
2022/05/30 10:48:38;;;;;;;2.60;1.80;;;;;;;23.37;51.29;96998.65;109404;1256;68725;-66
2022/05/30 10:51:28;;;;;;;3.50;2.30;;;;;;;23.33;50.81;97004.02;109168;1256;68818;-66
2022/05/30 10:54:15;;;;;;;2.70;1.70;;;;;;;23.27;51.09;96996.63;109380;1256;59734;-67
2022/05/30 10:57:12;;;;;;;2.20;1.90;;;;;;;23.47;50.38;96999.09;109408;1256;59738;-68
2022/05/30 10:59:52;;;;;;;2.10;1.40;;;;;;;23.37;50.77;97002.08;109113;1255;71866;-66
2022/05/30 11:02:29;;;;;;;5.80;2.40;;;;;;;23.39;50.86;96999.52;109415;1251;67765;-68
2022/05/30 11:05:10;;;;;;;3.90;2.20;;;;;;;23.02;51.10;96999.92;109548;1250;69470;-66
2022/05/30 11:08:00;;;;;;;2.50;1.80;;;;;;;22.96;52.53;96996.48;109931;1250;59643;-69
2022/05/30 11:10:56;;;;;;;2.80;1.80;;;;;;;22.80;53.14;96999.48;109804;1250;59611;-68
2022/05/30 11:13:39;;;;;;;3.20;1.90;;;;;;;22.69;52.63;96995.65;109765;1250;73059;-66
2022/05/30 11:16:28;;;;;;;3.10;1.90;;;;;;;22.59;52.97;96994.84;109989;1250;68652;-67
2022/05/30 11:19:29;;;;;;;2.30;1.80;;;;;;;22.55;53.15;96995.91;109866;1250;69294;-66
2022/05/30 11:22:37;;;;;;;3.50;1.80;;;;;;;22.47;53.81;96995.09;109869;1250;59782;-68
2022/05/30 11:25:12;;;;;;;3.00;2.00;;;;;;;22.52;53.91;96998.60;109997;1250;59729;-70
2022/05/30 11:28:18;;;;;;;2.80;2.10;;;;;;;22.53;54.02;97001.55;109921;1250;71597;-65
2022/05/30 11:31:09;;;;;;;2.90;2.10;;;;;;;22.39;54.74;97002.25;109951;1250;67827;-67
2022/05/30 11:34:09;;;;;;;3.10;2.20;;;;;;;22.32;54.30;97006.89;110002;1249;68671;-70
2022/05/30 11:37:12;;;;;;;3.10;2.30;;;;;;;22.29;54.24;97003.99;109937;1250;59741;-68
2022/05/30 11:40:04;;;;;;;3.10;2.40;;;;;;;22.28;53.93;97011.52;109859;1250;59666;-68
2022/05/30 11:42:57;;;;;;;3.70;2.20;;;;;;;22.29;54.29;97006.95;110182;1247;71719;-67
2022/05/30 11:45:54;;;;;;;3.90;2.20;;;;;;;22.47;54.78;97008.79;110247;1247;67776;-67
2022/05/30 11:48:43;;;;;;;3.50;2.30;;;;;;;22.70;54.68;97016.77;109799;1250;68713;-68
2022/05/30 11:51:28;;;;;;;3.20;2.30;;;;;;;23.16;53.94;97015.67;109630;1250;59757;-68
2022/05/30 11:54:13;;;;;;;4.10;2.40;;;;;;;23.52;53.20;97026.92;109880;1250;59724;-66
2022/05/30 11:56:59;;;;;;;3.10;2.10;;;;;;;23.45;52.59;97029.87;110165;1249;71575;-68
2022/05/30 11:59:48;;;;;;;5.50;2.70;;;;;;;23.79;52.77;97036.31;109842;1250;68710;-67
2022/05/30 12:02:59;;;;;;;2.30;2.10;;;;;;;23.89;52.60;97034.72;109947;1247;69428;-66
2022/05/30 12:06:08;;;;;;;3.10;2.30;;;;;;;23.66;50.84;97036.40;110071;1248;59792;-68
2022/05/30 12:09:19;;;;;;;3.00;1.90;;;;;;;23.53;51.38;97030.34;110092;1248;59652;-68
2022/05/30 12:12:32;;;;;;;4.00;2.30;;;;;;;23.64;50.89;97030.90;109975;1250;71646;-66
2022/05/30 12:15:03;;;;;;;4.00;2.60;;;;;;;23.29;50.67;97023.50;110187;1248;68545;-67
2022/05/30 12:24:12;;;;;;;4.80;2.70;;;;;;;24.10;49.69;97026.05;109969;1250;59658;-67
2022/05/30 12:26:54;;;;;;;2.80;1.70;;;;;;;24.32;49.66;97029.90;110148;1250;70741;-67
2022/05/30 12:29:42;;;;;;;3.10;2.40;;;;;;;24.90;48.95;97018.77;110056;1248;67818;-69
2022/05/30 12:32:33;;;;;;;3.40;2.10;;;;;;;25.19;48.54;97013.97;110117;1250;68517;-66
2022/05/30 12:35:13;;;;;;;3.00;2.00;;;;;;;25.33;47.41;97015.55;110157;1248;59744;-66
2022/05/30 12:38:06;;;;;;;5.20;2.60;;;;;;;25.26;45.37;97020.43;110022;1250;59754;-66
2022/05/30 12:40:42;;;;;;;3.80;2.40;;;;;;;24.85;46.71;97018.98;110179;1247;71009;-67
2022/05/30 12:43:23;;;;;;;4.10;2.50;;;;;;;25.05;45.06;97018.96;110224;1248;68590;-67
2022/05/30 12:45:55;;;;;;;3.60;1.90;;;;;;;25.17;43.79;97015.83;110128;1248;70059;-68
2022/05/30 12:48:33;;;;;;;3.10;2.20;;;;;;;25.35;44.46;97015.29;110173;1250;59768;-66
2022/05/30 12:51:19;;;;;;;3.90;2.00;;;;;;;25.42;44.93;97015.54;110153;1250;59700;-66
2022/05/30 12:53:54;;;;;;;1.70;1.50;;;;;;;25.30;45.28;97013.91;109902;1250;71423;-69