Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:52;;;;;;;0.40;0.40;;;;;;;;;;4984575;28;20069;-71
2021/07/10 00:03:18;;;;;;;0.40;0.40;;;;;;;;;;4983855;28;20058;-70
2021/07/10 00:05:45;;;;;;;0.60;0.60;;;;;;;;;;4979748;28;20038;-71
2021/07/10 00:08:10;;;;;;;0.30;0.30;;;;;;;;;;4976766;28;20019;-70
2021/07/10 00:10:36;;;;;;;0.30;0.30;;;;;;;;;;4979009;28;20067;-70
2021/07/10 00:13:01;;;;;;;0.50;0.50;;;;;;;;;;4975134;28;20030;-71
2021/07/10 00:15:27;;;;;;;0.40;0.40;;;;;;;;;;4979798;28;20475;-70
2021/07/10 00:17:52;;;;;;;0.30;0.30;;;;;;;;;;4983750;28;20022;-71
2021/07/10 00:20:21;;;;;;;0.40;0.40;;;;;;;;;;4987022;28;20030;-71
2021/07/10 00:22:46;;;;;;;0.50;0.50;;;;;;;;;;4975975;28;20026;-71
2021/07/10 00:25:13;;;;;;;0.50;0.50;;;;;;;;;;4976328;28;20034;-71
2021/07/10 00:27:39;;;;;;;0.40;0.40;;;;;;;;;;4980205;28;20396;-71
2021/07/10 00:30:05;;;;;;;0.40;0.40;;;;;;;;;;4976682;28;20272;-71
2021/07/10 00:32:33;;;;;;;0.50;0.50;;;;;;;;;;4978737;28;20066;-71
2021/07/10 00:34:58;;;;;;;0.30;0.30;;;;;;;;;;4977498;28;20030;-71
2021/07/10 00:37:23;;;;;;;0.40;0.40;;;;;;;;;;4978718;28;20038;-71
2021/07/10 00:39:49;;;;;;;0.40;0.40;;;;;;;;;;4977706;28;20026;-71
2021/07/10 00:42:19;;;;;;;0.43;0.43;;;;;;;;;;4978365;28;20408;-70
2021/07/10 00:44:45;;;;;;;0.40;0.40;;;;;;;;;;4983973;28;20034;-71
2021/07/10 00:47:11;;;;;;;0.30;0.30;;;;;;;;;;4984933;28;20774;-70
2021/07/10 00:49:36;;;;;;;0.50;0.50;;;;;;;;;;4984438;28;20030;-71
2021/07/10 00:52:02;;;;;;;0.43;0.43;;;;;;;;;;4973294;28;20035;-71
2021/07/10 00:54:27;;;;;;;0.50;0.50;;;;;;;;;;4980247;28;20551;-71
2021/07/10 00:56:58;;;;;;;0.40;0.40;;;;;;;;;;4984260;28;20105;-71
2021/07/10 00:59:24;;;;;;;0.40;0.40;;;;;;;;;;4977909;28;20473;-71
2021/07/10 01:01:49;;;;;;;0.40;0.40;;;;;;;;;;4977135;28;20034;-71
2021/07/10 01:04:15;;;;;;;0.30;0.30;;;;;;;;;;4978674;28;20391;-71
2021/07/10 01:06:41;;;;;;;0.45;0.45;;;;;;;;;;4977227;28;20023;-71
2021/07/10 01:09:06;;;;;;;0.40;0.40;;;;;;;;;;4978732;28;20470;-71
2021/07/10 01:11:32;;;;;;;0.40;0.40;;;;;;;;;;4973970;28;20074;-71
2021/07/10 01:14:01;;;;;;;0.45;0.45;;;;;;;;;;4979871;28;20074;-71
2021/07/10 01:16:26;;;;;;;0.40;0.40;;;;;;;;;;4973489;28;20030;-70
2021/07/10 01:18:52;;;;;;;0.40;0.40;;;;;;;;;;4975189;28;20037;-71
2021/07/10 01:21:19;;;;;;;0.40;0.40;;;;;;;;;;4982272;28;20045;-71
2021/07/10 01:23:45;;;;;;;0.40;0.40;;;;;;;;;;4978154;28;20512;-71
2021/07/10 01:26:10;;;;;;;0.40;0.40;;;;;;;;;;4978149;28;20035;-71
2021/07/10 01:28:36;;;;;;;0.45;0.45;;;;;;;;;;4969717;28;20030;-72
2021/07/10 01:31:01;;;;;;;0.40;0.40;;;;;;;;;;4982354;28;20029;-71
2021/07/10 01:33:27;;;;;;;0.40;0.40;;;;;;;;;;4980281;28;20043;-71
2021/07/10 01:35:52;;;;;;;0.40;0.40;;;;;;;;;;4976884;28;20033;-71
2021/07/10 01:38:18;;;;;;;0.40;0.40;;;;;;;;;;4983165;28;20026;-70
2021/07/10 01:40:43;;;;;;;0.50;0.50;;;;;;;;;;4980764;28;20468;-72
2021/07/10 01:43:11;;;;;;;0.50;0.50;;;;;;;;;;4976590;28;20143;-72
2021/07/10 01:45:40;;;;;;;0.40;0.40;;;;;;;;;;4976473;28;20063;-71
2021/07/10 01:48:06;;;;;;;0.40;0.40;;;;;;;;;;4981343;28;20022;-71
2021/07/10 01:50:31;;;;;;;0.40;0.40;;;;;;;;;;4987286;28;20400;-71
2021/07/10 01:52:57;;;;;;;0.50;0.50;;;;;;;;;;4980724;28;20049;-70
2021/07/10 01:55:25;;;;;;;0.40;0.40;;;;;;;;;;4987942;28;20109;-71
2021/07/10 01:57:51;;;;;;;0.55;0.52;;;;;;;;;;4980162;28;20050;-70
2021/07/10 02:00:18;;;;;;;0.40;0.40;;;;;;;;;;4981441;28;20088;-71
2021/07/10 02:02:43;;;;;;;0.40;0.40;;;;;;;;;;4987068;28;20089;-71
2021/07/10 02:05:10;;;;;;;0.50;0.50;;;;;;;;;;4978717;28;20038;-71
2021/07/10 02:07:35;;;;;;;0.52;0.52;;;;;;;;;;4981868;28;20086;-71
2021/07/10 02:10:01;;;;;;;0.50;0.50;;;;;;;;;;4966443;28;20216;-71
2021/07/10 02:12:26;;;;;;;0.30;0.30;;;;;;;;;;4978589;28;20030;-72
2021/07/10 02:14:51;;;;;;;0.40;0.40;;;;;;;;;;4978674;28;20047;-71
2021/07/10 02:17:17;;;;;;;0.40;0.40;;;;;;;;;;4978998;28;20815;-71
2021/07/10 02:19:42;;;;;;;0.50;0.50;;;;;;;;;;4982001;28;20685;-72
2021/07/10 02:22:08;;;;;;;0.52;0.50;;;;;;;;;;4981473;28;20084;-71
2021/07/10 02:24:34;;;;;;;0.52;0.52;;;;;;;;;;4979470;28;20085;-72
2021/07/10 02:27:00;;;;;;;0.50;0.50;;;;;;;;;;4975746;28;20447;-72
2021/07/10 02:29:25;;;;;;;0.50;0.50;;;;;;;;;;4969627;28;20034;-71
2021/07/10 02:31:51;;;;;;;0.40;0.40;;;;;;;;;;4981071;28;20033;-71
2021/07/10 02:34:16;;;;;;;0.50;0.50;;;;;;;;;;4986967;28;20030;-72
2021/07/10 02:36:42;;;;;;;0.50;0.50;;;;;;;;;;4975739;28;20045;-71
2021/07/10 02:39:07;;;;;;;0.43;0.43;;;;;;;;;;4979671;28;20037;-71
2021/07/10 02:41:33;;;;;;;0.43;0.43;;;;;;;;;;4986015;28;20043;-72
2021/07/10 02:43:58;;;;;;;0.50;0.50;;;;;;;;;;4971358;28;20032;-72
2021/07/10 02:46:23;;;;;;;0.43;0.43;;;;;;;;;;4979043;28;20031;-72
2021/07/10 02:48:49;;;;;;;0.40;0.40;;;;;;;;;;4985550;28;20031;-71
2021/07/10 02:51:14;;;;;;;0.50;0.50;;;;;;;;;;4984954;28;20401;-71
2021/07/10 02:53:40;;;;;;;0.50;0.50;;;;;;;;;;4980494;28;20022;-71
2021/07/10 02:56:05;;;;;;;0.50;0.50;;;;;;;;;;4976928;28;20062;-72
2021/07/10 02:58:30;;;;;;;0.50;0.50;;;;;;;;;;4981324;28;20034;-72
2021/07/10 03:00:56;;;;;;;0.40;0.40;;;;;;;;;;4978901;28;20031;-72
2021/07/10 03:03:22;;;;;;;0.50;0.50;;;;;;;;;;4979518;28;20831;-72
2021/07/10 03:05:47;;;;;;;0.50;0.50;;;;;;;;;;4979428;28;20041;-71
2021/07/10 03:08:13;;;;;;;0.43;0.43;;;;;;;;;;4980304;28;20026;-71
2021/07/10 03:10:39;;;;;;;0.50;0.50;;;;;;;;;;4985718;28;20444;-71
2021/07/10 03:13:04;;;;;;;0.40;0.40;;;;;;;;;;4978885;28;20127;-72
2021/07/10 03:15:30;;;;;;;0.40;0.40;;;;;;;;;;4979061;28;20472;-71
2021/07/10 03:17:55;;;;;;;0.40;0.40;;;;;;;;;;4977705;28;20030;-71
2021/07/10 03:20:22;;;;;;;0.50;0.50;;;;;;;;;;4974279;28;20033;-72
2021/07/10 03:22:47;;;;;;;0.50;0.50;;;;;;;;;;4978366;28;20069;-72
2021/07/10 03:25:15;;;;;;;0.50;0.50;;;;;;;;;;4980247;28;20539;-72
2021/07/10 03:27:41;;;;;;;0.50;0.50;;;;;;;;;;4977883;28;20022;-71
2021/07/10 03:30:08;;;;;;;0.50;0.50;;;;;;;;;;4986764;28;20488;-71
2021/07/10 03:32:33;;;;;;;0.50;0.50;;;;;;;;;;4984563;28;20046;-72
2021/07/10 03:34:58;;;;;;;0.50;0.50;;;;;;;;;;4979771;28;20080;-71
2021/07/10 03:37:24;;;;;;;0.60;0.60;;;;;;;;;;4972669;28;20113;-72
2021/07/10 03:39:49;;;;;;;0.50;0.50;;;;;;;;;;4976965;28;20421;-71
2021/07/10 03:42:14;;;;;;;0.50;0.50;;;;;;;;;;4975203;28;20847;-71
2021/07/10 03:44:40;;;;;;;0.60;0.60;;;;;;;;;;4980167;28;20046;-71
2021/07/10 03:47:05;;;;;;;0.63;0.60;;;;;;;;;;4984566;28;20041;-72
2021/07/10 03:49:31;;;;;;;0.50;0.50;;;;;;;;;;4979501;28;20027;-72
2021/07/10 03:51:56;;;;;;;0.50;0.50;;;;;;;;;;4978172;28;20042;-71
2021/07/10 03:54:21;;;;;;;0.55;0.55;;;;;;;;;;4979056;28;20061;-73
2021/07/10 03:56:47;;;;;;;0.60;0.60;;;;;;;;;;4980746;28;20039;-71
2021/07/10 03:59:12;;;;;;;0.50;0.50;;;;;;;;;;4978603;28;20037;-71
2021/07/10 04:01:41;;;;;;;0.50;0.50;;;;;;;;;;4977540;28;20115;-70
2021/07/10 04:04:07;;;;;;;0.47;0.47;;;;;;;;;;4978892;28;20467;-73
2021/07/10 04:06:32;;;;;;;0.50;0.50;;;;;;;;;;4977833;28;20015;-71
2021/07/10 04:08:58;;;;;;;0.50;0.50;;;;;;;;;;4985712;28;20104;-72
2021/07/10 04:11:23;;;;;;;0.60;0.60;;;;;;;;;;4972480;28;20038;-72
2021/07/10 04:13:48;;;;;;;0.50;0.50;;;;;;;;;;4976605;28;20419;-72
2021/07/10 04:16:14;;;;;;;0.50;0.50;;;;;;;;;;4971923;28;20456;-72
2021/07/10 04:18:39;;;;;;;0.60;0.60;;;;;;;;;;4976881;28;20038;-72
2021/07/10 04:21:05;;;;;;;0.60;0.60;;;;;;;;;;4963067;28;20074;-71
2021/07/10 04:23:31;;;;;;;0.50;0.50;;;;;;;;;;4975024;28;20065;-72
2021/07/10 04:25:56;;;;;;;0.50;0.50;;;;;;;;;;4979146;28;20113;-72
2021/07/10 04:28:21;;;;;;;0.40;0.40;;;;;;;;;;4977496;28;20102;-72
2021/07/10 04:30:47;;;;;;;0.60;0.60;;;;;;;;;;4974161;28;20075;-72
2021/07/10 04:33:12;;;;;;;0.40;0.40;;;;;;;;;;4976623;28;20477;-73
2021/07/10 04:35:37;;;;;;;0.45;0.45;;;;;;;;;;4978683;28;20074;-72
2021/07/10 04:38:03;;;;;;;0.40;0.40;;;;;;;;;;4978738;28;20437;-72
2021/07/10 04:40:28;;;;;;;0.40;0.40;;;;;;;;;;4984351;28;20499;-72
2021/07/10 04:42:53;;;;;;;0.47;0.47;;;;;;;;;;4978989;28;20031;-73
2021/07/10 04:45:19;;;;;;;0.50;0.50;;;;;;;;;;4969302;28;20035;-72
2021/07/10 04:47:44;;;;;;;0.50;0.50;;;;;;;;;;4996158;28;20444;-72
2021/07/10 04:50:10;;;;;;;0.40;0.40;;;;;;;;;;4989743;28;20512;-72
2021/07/10 04:52:36;;;;;;;0.40;0.40;;;;;;;;;;4974502;28;20047;-72
2021/07/10 04:55:02;;;;;;;0.45;0.45;;;;;;;;;;4983127;28;20057;-72
2021/07/10 04:57:27;;;;;;;0.40;0.40;;;;;;;;;;4986761;28;20480;-72
2021/07/10 04:59:53;;;;;;;0.50;0.50;;;;;;;;;;4980480;28;20035;-72
2021/07/10 05:02:18;;;;;;;0.50;0.50;;;;;;;;;;4978443;28;20054;-72
2021/07/10 05:04:43;;;;;;;0.50;0.50;;;;;;;;;;4982303;28;20102;-72
2021/07/10 05:07:09;;;;;;;0.40;0.40;;;;;;;;;;4981778;28;20058;-72
2021/07/10 05:09:34;;;;;;;0.50;0.50;;;;;;;;;;4980510;28;20072;-72
2021/07/10 05:11:59;;;;;;;0.40;0.40;;;;;;;;;;4981281;28;20089;-72
2021/07/10 05:14:25;;;;;;;0.40;0.40;;;;;;;;;;4981108;28;20089;-72
2021/07/10 05:16:50;;;;;;;0.40;0.40;;;;;;;;;;4981215;28;20516;-72
2021/07/10 05:19:16;;;;;;;0.50;0.50;;;;;;;;;;4988734;28;20436;-72
2021/07/10 05:21:41;;;;;;;0.40;0.40;;;;;;;;;;4980869;28;20037;-72
2021/07/10 05:24:06;;;;;;;0.40;0.40;;;;;;;;;;4982116;28;20073;-71
2021/07/10 05:26:32;;;;;;;0.38;0.38;;;;;;;;;;4979915;28;20042;-72
2021/07/10 05:28:57;;;;;;;0.52;0.52;;;;;;;;;;4988671;28;20041;-72
2021/07/10 05:31:23;;;;;;;0.40;0.40;;;;;;;;;;4979427;28;20050;-71
2021/07/10 05:33:48;;;;;;;0.50;0.50;;;;;;;;;;4982808;28;20033;-72
2021/07/10 05:36:14;;;;;;;0.50;0.50;;;;;;;;;;4983461;28;20142;-71
2021/07/10 05:38:39;;;;;;;0.40;0.40;;;;;;;;;;4979922;28;20568;-72
2021/07/10 05:41:04;;;;;;;0.32;0.32;;;;;;;;;;4977373;28;20015;-71
2021/07/10 05:43:32;;;;;;;0.40;0.40;;;;;;;;;;4981715;28;20054;-72
2021/07/10 05:45:58;;;;;;;0.40;0.40;;;;;;;;;;4979672;28;20026;-71
2021/07/10 05:48:25;;;;;;;0.40;0.40;;;;;;;;;;4981250;28;20023;-71
2021/07/10 05:50:50;;;;;;;0.40;0.40;;;;;;;;;;4979673;28;20038;-71
2021/07/10 05:53:16;;;;;;;0.30;0.30;;;;;;;;;;4976641;28;20027;-71
2021/07/10 05:55:41;;;;;;;0.32;0.32;;;;;;;;;;4978045;28;20113;-71
2021/07/10 05:58:07;;;;;;;0.40;0.40;;;;;;;;;;4986897;28;20110;-71
2021/07/10 06:00:32;;;;;;;0.50;0.50;;;;;;;;;;4982541;28;20042;-72
2021/07/10 06:03:01;;;;;;;0.40;0.40;;;;;;;;;;4979786;28;20039;-71
2021/07/10 06:05:27;;;;;;;0.30;0.30;;;;;;;;;;4987330;28;20092;-71
2021/07/10 06:07:52;;;;;;;0.32;0.32;;;;;;;;;;4982128;28;20038;-71
2021/07/10 06:10:18;;;;;;;0.30;0.30;;;;;;;;;;4986224;28;20057;-71
2021/07/10 06:12:43;;;;;;;0.40;0.40;;;;;;;;;;4991316;28;20061;-71
2021/07/10 06:15:10;;;;;;;0.30;0.30;;;;;;;;;;4973196;28;20496;-71
2021/07/10 06:17:36;;;;;;;0.30;0.30;;;;;;;;;;4984052;28;20195;-71
2021/07/10 06:20:03;;;;;;;0.50;0.50;;;;;;;;;;4989828;28;20570;-72
2021/07/10 06:22:28;;;;;;;0.30;0.30;;;;;;;;;;5000200;28;20093;-71
2021/07/10 06:24:56;;;;;;;0.30;0.30;;;;;;;;;;4979652;28;20022;-72
2021/07/10 06:27:21;;;;;;;0.30;0.30;;;;;;;;;;4977504;28;20085;-72
2021/07/10 06:29:46;;;;;;;0.30;0.30;;;;;;;;;;4981513;28;20034;-71
2021/07/10 06:32:12;;;;;;;0.30;0.30;;;;;;;;;;4979545;28;20102;-71
2021/07/10 06:34:37;;;;;;;0.30;0.30;;;;;;;;;;4976682;28;20519;-71
2021/07/10 06:37:03;;;;;;;0.30;0.30;;;;;;;;;;4981051;28;20042;-71
2021/07/10 06:39:29;;;;;;;0.38;0.30;;;;;;;;;;4979839;28;20061;-71
2021/07/10 06:41:54;;;;;;;0.43;0.43;;;;;;;;;;4982738;28;20799;-72
2021/07/10 06:44:19;;;;;;;0.30;0.30;;;;;;;;;;4979983;28;20832;-71
2021/07/10 06:46:45;;;;;;;0.30;0.30;;;;;;;;;;4980667;28;20691;-70
2021/07/10 06:49:10;;;;;;;0.30;0.30;;;;;;;;;;4979162;28;20508;-70
2021/07/10 06:51:36;;;;;;;0.20;0.20;;;;;;;;;;4987599;28;20133;-71
2021/07/10 06:54:01;;;;;;;0.20;0.20;;;;;;;;;;4978647;28;20069;-71
2021/07/10 06:56:26;;;;;;;0.35;0.30;;;;;;;;;;4987835;28;20484;-71
2021/07/10 06:58:52;;;;;;;0.20;0.20;;;;;;;;;;4984533;28;20117;-71
2021/07/10 07:01:20;;;;;;;0.30;0.30;;;;;;;;;;4987917;28;20034;-71
2021/07/10 07:03:45;;;;;;;0.20;0.20;;;;;;;;;;4977833;28;20289;-71
2021/07/10 07:06:10;;;;;;;0.30;0.30;;;;;;;;;;4979706;28;20113;-72
2021/07/10 07:08:36;;;;;;;0.20;0.20;;;;;;;;;;4984876;28;20047;-72
2021/07/10 07:11:01;;;;;;;0.20;0.20;;;;;;;;;;4963444;28;20033;-71
2021/07/10 07:13:26;;;;;;;0.20;0.20;;;;;;;;;;4985177;28;20408;-72
2021/07/10 07:15:53;;;;;;;0.20;0.20;;;;;;;;;;4980490;28;20109;-72
2021/07/10 07:18:18;;;;;;;0.30;0.30;;;;;;;;;;4981286;28;20071;-70
2021/07/10 07:20:44;;;;;;;0.28;0.28;;;;;;;;;;4985461;28;20038;-70
2021/07/10 07:23:09;;;;;;;0.20;0.20;;;;;;;;;;4978502;28;20042;-71
2021/07/10 07:25:35;;;;;;;0.30;0.30;;;;;;;;;;4979584;28;20022;-71
2021/07/10 07:28:00;;;;;;;0.30;0.30;;;;;;;;;;4974363;28;20104;-72
2021/07/10 07:30:26;;;;;;;0.20;0.20;;;;;;;;;;4974916;28;20041;-71
2021/07/10 07:32:51;;;;;;;0.30;0.30;;;;;;;;;;4970669;28;20037;-71
2021/07/10 07:35:17;;;;;;;0.20;0.20;;;;;;;;;;4977910;28;20034;-71
2021/07/10 07:37:45;;;;;;;0.20;0.20;;;;;;;;;;4987681;28;20034;-71
2021/07/10 07:40:11;;;;;;;0.20;0.20;;;;;;;;;;4977744;28;20026;-70
2021/07/10 07:42:37;;;;;;;0.20;0.20;;;;;;;;;;4980655;28;20042;-71
2021/07/10 07:45:03;;;;;;;1.40;0.30;;;;;;;;;;4977406;28;20138;-72
2021/07/10 07:47:28;;;;;;;0.20;0.20;;;;;;;;;;4979850;28;20050;-71
2021/07/10 07:49:54;;;;;;;0.20;0.20;;;;;;;;;;4981368;28;20027;-71
2021/07/10 07:52:19;;;;;;;0.10;0.10;;;;;;;;;;4975446;28;20050;-72
2021/07/10 07:54:44;;;;;;;0.20;0.20;;;;;;;;;;4978815;28;20026;-72
2021/07/10 07:57:10;;;;;;;0.20;0.20;;;;;;;;;;4980955;28;20166;-71
2021/07/10 07:59:35;;;;;;;0.10;0.10;;;;;;;;;;4977853;28;20515;-71
2021/07/10 08:02:01;;;;;;;0.10;0.10;;;;;;;;;;4976544;28;20038;-71
2021/07/10 08:04:26;;;;;;;0.20;0.20;;;;;;;;;;4964459;28;20026;-69
2021/07/10 08:06:52;;;;;;;0.10;0.10;;;;;;;;;;4978626;28;20018;-69
2021/07/10 08:09:17;;;;;;;0.20;0.20;;;;;;;;;;4976267;28;20065;-71
2021/07/10 08:11:43;;;;;;;0.10;0.10;;;;;;;;;;4977134;28;20038;-70
2021/07/10 08:14:08;;;;;;;0.15;0.15;;;;;;;;;;4984789;28;20037;-71
2021/07/10 08:16:33;;;;;;;0.10;0.10;;;;;;;;;;4971222;28;20035;-72
2021/07/10 08:18:59;;;;;;;0.20;0.20;;;;;;;;;;4976113;28;20517;-73
2021/07/10 08:21:26;;;;;;;0.10;0.10;;;;;;;;;;4979256;28;20041;-71
2021/07/10 08:23:52;;;;;;;0.10;0.10;;;;;;;;;;4977145;28;20370;-73
2021/07/10 08:26:17;;;;;;;0.10;0.10;;;;;;;;;;4986788;28;20503;-70
2021/07/10 08:28:43;;;;;;;0.52;0.20;;;;;;;;;;4976276;28;20023;-70
2021/07/10 08:31:08;;;;;;;0.10;0.10;;;;;;;;;;4994716;28;20125;-70
2021/07/10 08:33:34;;;;;;;0.75;0.20;;;;;;;;;;4977451;28;20046;-70
2021/07/10 08:35:59;;;;;;;0.20;0.20;;;;;;;;;;4974496;28;20038;-69
2021/07/10 08:38:25;;;;;;;0.10;0.10;;;;;;;;;;4993901;28;20035;-71
2021/07/10 08:40:54;;;;;;;0.20;0.20;;;;;;;;;;4977513;28;20018;-70
2021/07/10 08:43:20;;;;;;;0.20;0.20;;;;;;;;;;4979592;28;20063;-69
2021/07/10 08:45:46;;;;;;;0.10;0.10;;;;;;;;;;4977828;28;20065;-69
2021/07/10 08:48:12;;;;;;;0.20;0.20;;;;;;;;;;4976974;28;20035;-69
2021/07/10 08:50:37;;;;;;;0.15;0.15;;;;;;;;;;4973242;28;20034;-69
2021/07/10 08:53:04;;;;;;;0.10;0.10;;;;;;;;;;4984185;28;20050;-69
2021/07/10 08:55:30;;;;;;;0.10;0.10;;;;;;;;;;4976171;28;20131;-70
2021/07/10 08:57:59;;;;;;;0.10;0.10;;;;;;;;;;4978815;28;20035;-69
2021/07/10 09:00:26;;;;;;;0.10;0.10;;;;;;;;;;4977403;28;20457;-69
2021/07/10 09:02:53;;;;;;;0.10;0.10;;;;;;;;;;4968503;28;20054;-70
2021/07/10 09:05:18;;;;;;;0.10;0.10;;;;;;;;;;4978227;28;20038;-70
2021/07/10 09:08:02;;;;;;;0.10;0.10;;;;;;;;;;4980151;28;20321;-70
2021/07/10 09:10:35;;;;;;;0.10;0.10;;;;;;;;;;4966890;28;20036;-69
2021/07/10 09:13:03;;;;;;;0.10;0.10;;;;;;;;;;4976670;28;20042;-69
2021/07/10 09:15:29;;;;;;;0.10;0.10;;;;;;;;;;4980421;28;20034;-69
2021/07/10 09:17:54;;;;;;;0.17;0.17;;;;;;;;;;4974966;28;20098;-68
2021/07/10 09:20:20;;;;;;;0.20;0.20;;;;;;;;;;4982790;28;20027;-69
2021/07/10 09:22:46;;;;;;;0.10;0.10;;;;;;;;;;4971079;28;20039;-68
2021/07/10 09:25:26;;;;;;;0.10;0.10;;;;;;;;;;4985978;28;20027;-68
2021/07/10 09:27:53;;;;;;;0.10;0.10;;;;;;;;;;4976579;28;20027;-68
2021/07/10 09:30:38;;;;;;;0.10;0.10;;;;;;;;;;4980795;28;20031;-68
2021/07/10 09:33:14;;;;;;;0.20;0.20;;;;;;;;;;4979720;28;20039;-68
2021/07/10 09:35:49;;;;;;;0.10;0.10;;;;;;;;;;4982957;28;20045;-68
2021/07/10 09:38:22;;;;;;;0.10;0.10;;;;;;;;;;4981813;28;20281;-68
2021/07/10 09:40:59;;;;;;;0.10;0.10;;;;;;;;;;4973142;28;20045;-69
2021/07/10 09:43:26;;;;;;;0.20;0.20;;;;;;;;;;4971883;28;20065;-69
2021/07/10 09:45:51;;;;;;;0.10;0.10;;;;;;;;;;4983380;28;20030;-69
2021/07/10 09:48:16;;;;;;;0.20;0.20;;;;;;;;;;4987206;28;20253;-69
2021/07/10 09:50:42;;;;;;;0.10;0.10;;;;;;;;;;4972646;28;20030;-69
2021/07/10 09:53:23;;;;;;;0.13;0.10;;;;;;;;;;4986918;28;20046;-72
2021/07/10 09:55:49;;;;;;;0.20;0.20;;;;;;;;;;4975549;28;20061;-69
2021/07/10 09:58:32;;;;;;;0.20;0.20;;;;;;;;;;4975071;28;20106;-70
2021/07/10 10:00:57;;;;;;;0.10;0.10;;;;;;;;;;4983713;28;20108;-70
2021/07/10 10:03:32;;;;;;;0.10;0.10;;;;;;;;;;4980472;28;20572;-70
2021/07/10 10:06:18;;;;;;;0.30;0.20;;;;;;;;;;4978019;28;20517;-70
2021/07/10 10:08:45;;;;;;;0.10;0.10;;;;;;;;;;4983743;28;20034;-69
2021/07/10 10:11:10;;;;;;;;;;;;;;;;;;4985404;28;20076;-69
2021/07/10 10:13:35;;;;;;;0.10;0.10;;;;;;;;;;4971745;28;19917;-70
2021/07/10 10:16:12;;;;;;;0.20;0.20;;;;;;;;;;4966782;28;20065;-69
2021/07/10 10:18:38;;;;;;;;;;;;;;;;;;4973838;28;20444;-69
2021/07/10 10:21:04;;;;;;;0.20;0.20;;;;;;;;;;4957854;28;19913;-69
2021/07/10 10:23:31;;;;;;;0.10;0.10;;;;;;;;;;4990337;28;20061;-69
2021/07/10 10:25:57;;;;;;;0.10;0.10;;;;;;;;;;4984555;28;20342;-69
2021/07/10 10:28:22;;;;;;;0.10;0.10;;;;;;;;;;4978985;28;20046;-69
2021/07/10 10:30:49;;;;;;;0.10;0.10;;;;;;;;;;4993882;28;20034;-69
2021/07/10 10:33:15;;;;;;;;;;;;;;;;;;4994206;28;20071;-69
2021/07/10 10:35:44;;;;;;;0.10;0.10;;;;;;;;;;4970735;28;19910;-69
2021/07/10 10:38:09;;;;;;;0.10;0.10;;;;;;;;;;4978201;28;20026;-69
2021/07/10 10:40:38;;;;;;;0.10;0.10;;;;;;;;;;4983850;28;20034;-69
2021/07/10 10:43:05;;;;;;;0.10;0.10;;;;;;;;;;4975264;28;20042;-69
2021/07/10 10:45:32;;;;;;;0.10;0.10;;;;;;;;;;4980759;28;20034;-71
2021/07/10 10:47:58;;;;;;;0.20;0.20;;;;;;;;;;4982996;28;20532;-69
2021/07/10 10:50:27;;;;;;;0.43;0.43;;;;;;;;;;4984697;28;20034;-69
2021/07/10 10:52:54;;;;;;;0.10;0.10;;;;;;;;;;4977762;28;20054;-69
2021/07/10 10:55:28;;;;;;;0.10;0.10;;;;;;;;;;4962102;28;20035;-69
2021/07/10 10:57:56;;;;;;;0.00;0.00;;;;;;;;;;4978926;28;20034;-68
2021/07/10 11:00:24;;;;;;;0.10;0.10;;;;;;;;;;4987224;28;20047;-69
2021/07/10 11:02:49;;;;;;;0.10;0.10;;;;;;;;;;4986917;28;20035;-69
2021/07/10 11:05:41;;;;;;;0.00;0.00;;;;;;;;;;4977977;28;20097;-69
2021/07/10 11:08:19;;;;;;;0.15;0.15;;;;;;;;;;4981358;28;20500;-69
2021/07/10 11:10:47;;;;;;;0.10;0.10;;;;;;;;;;4984780;28;20117;-69
2021/07/10 11:13:33;;;;;;;0.10;0.10;;;;;;;;;;4966983;28;20033;-69
2021/07/10 11:16:05;;;;;;;0.20;0.20;;;;;;;;;;4981116;28;20046;-69
2021/07/10 11:18:47;;;;;;;0.10;0.10;;;;;;;;;;4987592;28;20062;-69
2021/07/10 11:21:38;;;;;;;0.10;0.10;;;;;;;;;;4972985;28;20038;-69
2021/07/10 11:24:25;;;;;;;0.10;0.10;;;;;;;;;;4965295;28;20876;-69
2021/07/10 11:26:56;;;;;;;0.00;0.00;;;;;;;;;;4983720;28;20041;-69
2021/07/10 11:29:28;;;;;;;0.00;0.00;;;;;;;;;;4979273;28;20121;-69
2021/07/10 11:32:16;;;;;;;0.10;0.10;;;;;;;;;;4982348;28;20125;-69
2021/07/10 11:34:42;;;;;;;0.20;0.20;;;;;;;;;;4975629;28;20031;-69
2021/07/10 11:37:12;;;;;;;0.22;0.10;;;;;;;;;;4981622;28;20034;-69
2021/07/10 11:39:40;;;;;;;0.10;0.10;;;;;;;;;;4982233;28;20433;-70
2021/07/10 11:42:18;;;;;;;0.10;0.10;;;;;;;;;;4972236;28;20101;-70
2021/07/10 11:44:47;;;;;;;0.10;0.10;;;;;;;;;;4977434;28;20031;-70
2021/07/10 11:47:15;;;;;;;0.00;0.00;;;;;;;;;;4977288;28;20114;-70
2021/07/10 11:49:41;;;;;;;0.00;0.00;;;;;;;;;;4968080;28;20034;-70
2021/07/10 11:52:08;;;;;;;0.00;0.00;;;;;;;;;;4969610;28;20039;-70
2021/07/10 11:54:34;;;;;;;0.13;0.00;;;;;;;;;;4984252;28;20034;-70
2021/07/10 11:57:00;;;;;;;0.10;0.10;;;;;;;;;;4984421;28;20042;-71
2021/07/10 11:59:26;;;;;;;0.00;0.00;;;;;;;;;;4980499;28;20030;-70
2021/07/10 12:01:51;;;;;;;0.00;0.00;;;;;;;;;;4980810;28;20030;-71
2021/07/10 12:04:16;;;;;;;0.00;0.00;;;;;;;;;;4984204;28;20030;-71
2021/07/10 12:06:42;;;;;;;0.20;0.00;;;;;;;;;;4977250;28;20100;-70
2021/07/10 12:09:07;;;;;;;0.10;0.00;;;;;;;;;;4976747;28;20516;-70
2021/07/10 12:11:33;;;;;;;0.00;0.00;;;;;;;;;;4970163;28;20043;-70
2021/07/10 12:14:05;;;;;;;0.00;0.00;;;;;;;;;;4974186;28;20300;-71
2021/07/10 12:16:33;;;;;;;0.10;0.10;;;;;;;;;;4984335;28;20559;-70
2021/07/10 12:18:59;;;;;;;0.10;0.00;;;;;;;;;;4980494;28;20038;-70
2021/07/10 12:21:24;;;;;;;0.00;0.00;;;;;;;;;;4984018;28;20089;-70
2021/07/10 12:23:55;;;;;;;0.00;0.00;;;;;;;;;;4977196;28;20125;-70
2021/07/10 12:26:21;;;;;;;0.15;0.10;;;;;;;;;;4982865;28;20038;-71
2021/07/10 12:28:48;;;;;;;0.00;0.00;;;;;;;;;;4982308;28;20027;-70
2021/07/10 12:31:15;;;;;;;0.10;0.10;;;;;;;;;;4977082;28;20105;-70
2021/07/10 12:33:48;;;;;;;0.00;0.00;;;;;;;;;;4962352;28;20058;-71
2021/07/10 12:36:18;;;;;;;0.00;0.00;;;;;;;;;;4973180;28;20034;-70
2021/07/10 12:38:48;;;;;;;0.00;0.00;;;;;;;;;;4980739;28;20035;-69
2021/07/10 12:41:43;;;;;;;0.00;0.00;;;;;;;;;;4981520;28;20086;-69
2021/07/10 12:44:28;;;;;;;0.00;0.00;;;;;;;;;;4966567;28;20281;-70
2021/07/10 12:46:54;;;;;;;;;;;;;;;;;;4986118;28;20058;-70
2021/07/10 12:49:20;;;;;;;0.00;0.00;;;;;;;;;;4982412;28;19914;-70
2021/07/10 12:51:46;;;;;;;0.00;0.00;;;;;;;;;;4983745;28;20125;-70
2021/07/10 12:54:30;;;;;;;0.00;0.00;;;;;;;;;;4986488;28;20039;-70
2021/07/10 12:56:57;;;;;;;0.03;0.03;;;;;;;;;;4980628;28;20045;-70
2021/07/10 12:59:23;;;;;;;0.00;0.00;;;;;;;;;;4980449;28;20515;-70
2021/07/10 13:01:50;;;;;;;0.00;0.00;;;;;;;;;;4984066;28;20034;-70
2021/07/10 13:04:15;;;;;;;;;;;;;;;;;;4977104;28;20042;-70
2021/07/10 13:06:44;;;;;;;0.37;0.10;;;;;;;;;;4972424;28;19964;-70
2021/07/10 13:09:10;;;;;;;0.00;0.00;;;;;;;;;;4974835;28;20052;-70
2021/07/10 13:11:51;;;;;;;0.00;0.00;;;;;;;;;;4986893;28;20042;-70
2021/07/10 13:14:23;;;;;;;0.00;0.00;;;;;;;;;;4980939;28;20428;-70
2021/07/10 13:16:51;;;;;;;0.00;0.00;;;;;;;;;;4972440;28;20039;-70
2021/07/10 13:19:29;;;;;;;0.05;0.05;;;;;;;;;;4985409;28;20026;-70
2021/07/10 13:21:54;;;;;;;0.00;0.00;;;;;;;;;;4984479;28;20034;-70
2021/07/10 13:24:22;;;;;;;0.00;0.00;;;;;;;;;;4980165;28;20058;-71
2021/07/10 13:26:47;;;;;;;;;;;;;;;;;;4998973;28;20030;-70
2021/07/10 13:29:21;;;;;;;;;;;;;;;;;;4998156;28;19905;-70
2021/07/10 13:32:02;;;;;;;0.00;0.00;;;;;;;;;;5011888;28;19933;-71
2021/07/10 13:34:29;;;;;;;0.00;0.00;;;;;;;;;;5009678;28;20065;-70
2021/07/10 13:36:55;;;;;;;0.20;0.08;;;;;;;;;;4998115;28;20034;-71
2021/07/10 13:39:30;;;;;;;0.30;0.10;;;;;;;;;;5009738;28;20049;-70
2021/07/10 13:42:05;;;;;;;0.00;0.00;;;;;;;;;;5002773;28;20022;-70
2021/07/10 13:44:31;;;;;;;0.00;0.00;;;;;;;;;;5006191;28;20035;-71
2021/07/10 13:46:56;;;;;;;0.00;0.00;;;;;;;;;;5003920;28;20022;-71
2021/07/10 13:49:25;;;;;;;0.00;0.00;;;;;;;;;;5009312;28;20098;-70
2021/07/10 13:52:01;;;;;;;0.00;0.00;;;;;;;;;;4986748;28;20039;-71
2021/07/10 13:54:27;;;;;;;0.00;0.00;;;;;;;;;;4990596;28;20137;-71
2021/07/10 13:57:11;;;;;;;0.00;0.00;;;;;;;;;;4977149;28;20484;-70
2021/07/10 13:59:37;;;;;;;0.00;0.00;;;;;;;;;;4988911;28;20042;-70
2021/07/10 14:02:03;;;;;;;0.00;0.00;;;;;;;;;;4975455;28;20034;-71
2021/07/10 14:04:28;;;;;;;0.00;0.00;;;;;;;;;;4979370;28;20122;-70
2021/07/10 14:06:53;;;;;;;0.00;0.00;;;;;;;;;;4986976;28;20034;-71
2021/07/10 14:09:19;;;;;;;0.00;0.00;;;;;;;;;;4995811;28;20053;-70
2021/07/10 14:11:45;;;;;;;0.00;0.00;;;;;;;;;;5017165;28;20080;-70
2021/07/10 14:14:10;;;;;;;0.00;0.00;;;;;;;;;;5006424;28;20022;-69
2021/07/10 14:16:36;;;;;;;0.00;0.00;;;;;;;;;;4994880;28;20035;-70
2021/07/10 14:19:01;;;;;;;0.00;0.00;;;;;;;;;;5000767;28;20110;-69
2021/07/10 14:21:29;;;;;;;0.00;0.00;;;;;;;;;;5008996;28;20037;-70
2021/07/10 14:23:54;;;;;;;0.10;0.00;;;;;;;;;;5003436;28;20030;-70
2021/07/10 14:26:19;;;;;;;0.00;0.00;;;;;;;;;;4979002;28;20034;-70
2021/07/10 14:28:45;;;;;;;0.00;0.00;;;;;;;;;;4983682;28;20022;-71
2021/07/10 14:31:11;;;;;;;0.00;0.00;;;;;;;;;;4989872;28;20026;-70
2021/07/10 14:33:36;;;;;;;0.00;0.00;;;;;;;;;;4983273;28;20022;-70
2021/07/10 14:36:01;;;;;;;0.00;0.00;;;;;;;;;;4981636;28;20452;-70
2021/07/10 14:38:29;;;;;;;0.00;0.00;;;;;;;;;;4975715;28;20041;-70
2021/07/10 14:40:57;;;;;;;0.00;0.00;;;;;;;;;;4972693;28;20058;-70
2021/07/10 14:43:22;;;;;;;0.00;0.00;;;;;;;;;;4979884;28;20035;-70
2021/07/10 14:45:47;;;;;;;;;;;;;;;;;;4983280;28;20041;-73