Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:52;;;;;;;43.70;15.77;;;8.20;99.90;;;;;;5041574;28;20482;-61
2022/11/30 00:04:19;;;;;;;41.50;18.70;;;7.90;99.90;;;;;;5058064;28;20471;-61
2022/11/30 00:06:47;;;;;;;43.87;18.10;;;7.60;99.90;;;;;;5042449;28;20483;-60
2022/11/30 00:09:13;;;;;;;47.40;18.67;;;7.60;99.90;;;;;;5053152;28;20510;-60
2022/11/30 00:11:40;;;;;;;37.37;14.77;;;7.60;99.90;;;;;;5049648;28;20463;-60
2022/11/30 00:14:08;;;;;;;48.63;19.37;;;;;;;;;;5049917;28;20888;-60
2022/11/30 00:16:34;;;;;;;29.77;11.90;;;7.60;99.90;;;;;;5036054;28;20852;-61
2022/11/30 00:19:01;;;;;;;26.77;12.40;;;7.60;99.90;;;;;;5047570;28;20471;-61
2022/11/30 00:21:28;;;;;;;31.17;13.43;;;;;;;;;;5047753;28;20478;-60
2022/11/30 00:23:56;;;;;;;40.97;15.60;;;7.70;99.90;;;;;;5044743;28;20475;-60
2022/11/30 00:26:23;;;;;;;35.10;15.60;;;7.80;99.90;;;;;;5054310;28;20503;-60
2022/11/30 00:28:50;;;;;;;43.40;13.50;;;7.80;99.90;;;;;;5051095;28;20952;-61
2022/11/30 00:31:18;;;;;;;40.83;17.80;;;7.70;99.90;;;;;;5039726;28;21035;-60
2022/11/30 00:33:45;;;;;;;35.07;15.07;;;7.80;99.90;;;;;;5048435;28;20809;-60
2022/11/30 00:36:14;;;;;;;60.43;21.93;;;7.70;99.90;;;;;;5034823;28;20483;-60
2022/11/30 00:38:40;;;;;;;30.67;14.40;;;7.70;99.90;;;;;;5043560;28;20467;-60
2022/11/30 00:41:09;;;;;;;43.80;18.77;;;7.70;99.90;;;;;;5030880;28;20481;-61
2022/11/30 00:43:36;;;;;;;33.53;14.30;;;7.80;99.90;;;;;;5029316;28;20488;-61
2022/11/30 00:46:03;;;;;;;54.47;22.77;;;7.80;99.90;;;;;;5025488;28;20492;-61
2022/11/30 00:48:30;;;;;;;24.93;12.00;;;7.80;99.90;;;;;;5034321;28;20492;-61
2022/11/30 00:50:57;;;;;;;30.37;12.43;;;8.70;99.90;;;;;;5033888;28;20491;-61
2022/11/30 00:53:23;;;;;;;23.13;12.37;;;7.80;99.90;;;;;;5034053;28;20545;-60
2022/11/30 00:55:50;;;;;;;38.47;14.80;;;7.80;99.90;;;;;;5032688;28;20503;-60
2022/11/30 00:58:19;;;;;;;46.87;15.83;;;7.80;99.90;;;;;;5032920;28;20476;-61
2022/11/30 01:00:46;;;;;;;24.50;11.27;;;7.80;99.90;;;;;;5035603;28;20897;-60
2022/11/30 01:03:13;;;;;;;33.57;15.90;;;7.90;99.90;;;;;;5032360;28;20873;-60
2022/11/30 01:05:42;;;;;;;28.43;15.33;;;7.90;99.90;;;;;;5035996;28;21379;-60
2022/11/30 01:08:10;;;;;;;40.27;17.90;;;7.90;99.90;;;;;;5031328;28;21189;-60
2022/11/30 01:10:38;;;;;;;23.13;13.50;;;7.90;99.90;;;;;;5044425;28;20503;-60
2022/11/30 01:13:05;;;;;;;49.80;14.60;;;7.90;99.90;;;;;;5037494;28;20491;-60
2022/11/30 01:15:36;;;;;;;25.77;12.60;;;7.90;99.90;;;;;;5037296;28;20484;-60
2022/11/30 01:18:03;;;;;;;39.10;17.70;;;8.00;99.90;;;;;;5033110;28;21007;-60
2022/11/30 01:20:30;;;;;;;30.03;13.10;;;8.00;99.90;;;;;;5046299;28;20484;-61
2022/11/30 01:22:57;;;;;;;26.40;12.17;;;8.00;99.90;;;;;;5039235;28;20484;-61
2022/11/30 01:25:23;;;;;;;30.00;15.30;;;8.00;99.90;;;;;;5034084;28;20870;-59
2022/11/30 01:27:50;;;;;;;29.43;14.10;;;8.10;99.90;;;;;;5033678;28;20480;-60
2022/11/30 01:30:18;;;;;;;33.60;16.00;;;8.10;99.90;;;;;;5034079;28;20495;-59
2022/11/30 01:32:46;;;;;;;26.70;12.40;;;8.10;99.90;;;;;;5038881;28;20491;-60
2022/11/30 01:35:13;;;;;;;38.03;14.93;;;8.10;99.90;;;;;;5037788;28;20842;-60
2022/11/30 01:37:40;;;;;;;23.53;11.23;;;8.00;99.90;;;;;;5028950;28;21322;-60
2022/11/30 01:40:08;;;;;;;30.80;13.43;;;8.00;99.90;;;;;;5045225;28;20932;-60
2022/11/30 01:42:36;;;;;;;26.20;10.97;;;9.20;99.90;;;;;;5037384;28;21327;-60
2022/11/30 01:45:06;;;;;;;32.37;14.40;;;7.90;99.90;;;;;;5036503;28;20484;-60
2022/11/30 01:47:36;;;;;;;27.53;12.13;;;7.90;99.90;;;;;;5033393;28;20484;-59
2022/11/30 01:50:09;;;;;;;21.37;11.50;;;7.90;99.90;;;;;;5038422;28;20464;-60
2022/11/30 01:52:38;;;;;;;27.30;12.53;;;7.80;99.90;;;;;;5038650;28;20816;-60
2022/11/30 01:55:14;;;;;;;55.00;14.00;;;7.80;99.90;;;;;;5036661;28;20571;-60
2022/11/30 01:57:44;;;;;;;28.77;13.43;;;7.90;99.90;;;;;;5032366;28;20476;-61
2022/11/30 02:00:14;;;;;;;43.83;17.00;;;7.90;99.90;;;;;;5038125;28;20480;-60
2022/11/30 02:02:46;;;;;;;25.87;13.53;;;8.00;99.90;;;;;;5036265;28;20479;-60
2022/11/30 02:05:16;;;;;;;40.47;17.63;;;8.00;99.90;;;;;;5034506;28;20480;-60
2022/11/30 02:07:43;;;;;;;29.97;11.43;;;8.00;99.90;;;;;;5033517;28;20484;-60
2022/11/30 02:10:14;;;;;;;44.43;16.33;;;8.10;99.90;;;;;;5035189;28;20483;-61
2022/11/30 02:12:46;;;;;;;27.87;14.17;;;;;;;;;;5037959;28;20506;-61
2022/11/30 02:15:18;;;;;;;33.63;14.67;;;8.10;99.90;;;;;;5033826;28;20989;-61
2022/11/30 02:17:52;;;;;;;30.73;12.80;;;8.10;99.90;;;;;;5031679;28;20805;-61
2022/11/30 02:20:43;;;;;;;38.93;14.20;;;8.20;99.90;;;;;;5037228;28;20476;-61
2022/11/30 02:23:37;;;;;;;31.60;14.00;;;8.20;99.90;;;;;;5025342;28;20485;-61
2022/11/30 02:26:18;;;;;;;45.93;18.53;;;8.20;99.90;;;;;;5032173;28;21263;-61
2022/11/30 02:29:04;;;;;;;36.63;13.83;;;8.30;99.90;;;;;;5024673;28;20476;-61
2022/11/30 02:31:37;;;;;;;28.93;13.00;;;8.20;99.90;;;;;;5035992;28;20472;-61
2022/11/30 02:34:07;;;;;;;32.83;13.70;;;8.30;99.90;;;;;;5025341;28;20480;-61
2022/11/30 02:36:35;;;;;;;24.63;13.17;;;8.30;99.90;;;;;;5028249;28;20895;-61
2022/11/30 02:39:02;;;;;;;25.10;12.67;;;;;;;;;;5036497;28;20874;-62
2022/11/30 02:41:36;;;;;;;26.57;13.60;;;8.40;99.90;;;;;;5036973;28;21052;-61
2022/11/30 02:44:05;;;;;;;34.53;15.80;;;8.40;99.90;;;;;;5036079;28;20504;-61
2022/11/30 02:46:40;;;;;;;39.43;13.87;;;8.40;99.90;;;;;;5016876;28;20484;-61
2022/11/30 02:49:15;;;;;;;47.93;18.67;;;8.40;99.90;;;;;;5036484;28;20817;-61
2022/11/30 02:51:43;;;;;;;37.90;16.97;;;8.40;99.90;;;;;;5027504;28;20464;-62
2022/11/30 02:54:10;;;;;;;53.70;21.27;;;8.40;99.90;;;;;;5037426;28;20477;-61
2022/11/30 02:56:37;;;;;;;37.33;17.03;;;8.50;99.90;;;;;;5032768;28;20527;-62
2022/11/30 02:59:05;;;;;;;47.07;18.10;;;8.50;99.90;;;;;;5035645;28;20483;-61
2022/11/30 03:01:32;;;;;;;36.20;15.67;;;8.50;99.90;;;;;;5037071;28;20491;-61
2022/11/30 03:03:58;;;;;;;50.23;19.40;;;8.50;99.90;;;;;;5037266;28;21012;-60
2022/11/30 03:06:25;;;;;;;32.77;16.33;;;8.50;99.90;;;;;;5030995;28;20480;-61
2022/11/30 03:08:52;;;;;;;37.00;14.93;;;8.50;99.90;;;;;;5036232;28;20929;-61
2022/11/30 03:11:18;;;;;;;41.93;18.07;;;8.60;99.90;;;;;;5037047;28;20476;-61
2022/11/30 03:13:45;;;;;;;36.00;16.57;;;8.60;99.90;;;;;;5036162;28;20881;-61
2022/11/30 03:16:13;;;;;;;54.07;22.37;;;8.60;99.90;;;;;;5031432;28;20485;-61
2022/11/30 03:18:40;;;;;;;24.60;12.77;;;8.60;99.90;;;;;;5036602;28;20480;-61
2022/11/30 03:21:08;;;;;;;41.97;17.57;;;8.60;99.90;;;;;;5031864;28;20478;-61
2022/11/30 03:23:35;;;;;;;30.90;14.50;;;8.60;99.90;;;;;;5037392;28;20492;-60
2022/11/30 03:26:02;;;;;;;60.97;20.80;;;8.60;99.90;;;;;;5031363;28;20951;-61
2022/11/30 03:28:29;;;;;;;45.03;14.90;;;8.50;99.90;;;;;;5035042;28;20578;-61
2022/11/30 03:30:56;;;;;;;39.40;16.90;;;8.50;99.90;;;;;;5031337;28;20538;-61
2022/11/30 03:33:24;;;;;;;36.20;16.23;;;8.50;99.90;;;;;;5044989;28;20484;-61
2022/11/30 03:35:59;;;;;;;40.77;18.50;;;8.50;99.90;;;;;;5033596;28;20481;-60
2022/11/30 03:38:25;;;;;;;42.50;16.67;;;8.50;99.90;;;;;;5034652;28;20472;-61
2022/11/30 03:41:00;;;;;;;43.50;18.40;;;8.50;99.90;;;;;;5035458;28;20488;-61
2022/11/30 03:43:27;;;;;;;36.40;15.40;;;8.50;99.90;;;;;;5035867;28;20812;-60
2022/11/30 03:45:53;;;;;;;55.00;21.00;;;8.50;99.90;;;;;;5027409;28;21025;-61
2022/11/30 03:48:20;;;;;;;42.57;19.07;;;8.60;99.90;;;;;;5038493;28;21194;-61
2022/11/30 03:50:49;;;;;;;33.87;15.80;;;8.60;99.90;;;;;;5027476;28;20495;-60
2022/11/30 03:53:16;;;;;;;44.03;17.20;;;8.60;99.90;;;;;;5047424;28;20538;-61
2022/11/30 03:55:43;;;;;;;52.87;22.43;;;8.70;99.90;;;;;;5031905;28;20515;-61
2022/11/30 03:58:09;;;;;;;55.60;19.23;;;8.70;99.90;;;;;;5034313;28;20489;-61
2022/11/30 04:00:36;;;;;;;38.30;15.77;;;8.70;99.90;;;;;;5036803;28;20476;-62
2022/11/30 04:03:03;;;;;;;30.37;15.37;;;8.70;99.90;;;;;;5036641;28;20575;-61
2022/11/30 04:05:30;;;;;;;31.80;14.50;;;8.70;99.90;;;;;;5035792;28;20492;-60
2022/11/30 04:07:58;;;;;;;35.53;14.30;;;8.80;99.90;;;;;;5032641;28;20495;-61
2022/11/30 04:10:25;;;;;;;37.10;15.20;;;8.80;99.90;;;;;;5037680;28;20488;-60
2022/11/30 04:12:51;;;;;;;34.67;15.37;;;8.80;99.90;;;;;;5036411;28;20479;-61
2022/11/30 04:15:18;;;;;;;45.97;19.73;;;8.80;99.90;;;;;;5038003;28;20480;-60
2022/11/30 04:17:45;;;;;;;30.50;15.17;;;8.70;99.90;;;;;;5032305;28;20492;-60
2022/11/30 04:20:12;;;;;;;44.20;18.83;;;8.70;99.90;;;;;;5035121;28;20484;-61
2022/11/30 04:22:39;;;;;;;34.00;15.60;;;8.70;99.90;;;;;;5035396;28;20475;-61
2022/11/30 04:25:08;;;;;;;45.80;20.00;;;8.70;99.90;;;;;;5035575;28;20492;-60
2022/11/30 04:27:35;;;;;;;31.60;15.20;;;8.80;99.90;;;;;;5030173;28;20476;-62
2022/11/30 04:30:01;;;;;;;33.13;14.10;;;8.80;99.90;;;;;;5033514;28;21029;-61
2022/11/30 04:32:28;;;;;;;37.37;14.50;;;8.80;99.90;;;;;;5034852;28;20485;-60
2022/11/30 04:34:55;;;;;;;43.10;16.70;;;8.80;99.90;;;;;;5035981;28;20472;-60
2022/11/30 04:37:21;;;;;;;39.47;14.83;;;8.80;99.90;;;;;;5030526;28;20480;-61
2022/11/30 04:39:48;;;;;;;32.43;14.33;;;8.90;99.90;;;;;;5036278;28;20484;-60
2022/11/30 04:42:16;;;;;;;37.40;17.10;;;8.90;99.90;;;;;;5035410;28;20641;-61
2022/11/30 04:44:43;;;;;;;41.23;17.53;;;8.90;99.90;;;;;;5033062;28;20550;-61
2022/11/30 04:47:09;;;;;;;47.83;20.67;;;8.90;99.90;;;;;;5029127;28;20476;-61
2022/11/30 04:49:36;;;;;;;34.10;14.23;;;8.90;99.90;;;;;;5031106;28;20485;-60
2022/11/30 04:52:03;;;;;;;37.53;15.53;;;8.90;99.90;;;;;;5030201;28;21018;-60
2022/11/30 04:54:30;;;;;;;31.70;13.87;;;8.90;99.90;;;;;;5032654;28;20745;-61
2022/11/30 04:56:56;;;;;;;31.23;15.77;;;8.90;99.90;;;;;;5024054;28;20491;-61
2022/11/30 04:59:24;;;;;;;38.30;16.50;;;8.90;99.90;;;;;;5037914;28;20780;-60
2022/11/30 05:01:51;;;;;;;42.43;16.63;;;8.80;99.90;;;;;;5032662;28;20481;-59
2022/11/30 05:04:18;;;;;;;41.53;16.77;;;8.80;99.90;;;;;;5035378;28;20519;-60
2022/11/30 05:06:44;;;;;;;34.13;14.57;;;8.90;99.90;;;;;;5030503;28;20484;-60
2022/11/30 05:09:11;;;;;;;48.77;19.83;;;8.80;99.90;;;;;;5031708;28;20777;-60
2022/11/30 05:11:38;;;;;;;32.90;14.63;;;8.90;99.90;;;;;;5035550;28;20476;-60
2022/11/30 05:14:05;;;;;;;46.60;18.37;;;8.90;99.90;;;;;;5033056;28;20476;-59
2022/11/30 05:16:33;;;;;;;39.43;15.13;;;8.90;99.90;;;;;;5031101;28;20563;-60
2022/11/30 05:19:00;;;;;;;33.70;16.50;;;8.90;99.90;;;;;;5033761;28;20496;-60
2022/11/30 05:21:26;;;;;;;34.93;14.13;;;8.80;99.90;;;;;;5035531;28;20898;-59
2022/11/30 05:23:53;;;;;;;43.67;15.60;;;8.80;99.90;;;;;;5035614;28;20811;-59
2022/11/30 05:26:20;;;;;;;50.40;21.20;;;8.80;99.90;;;;;;5029348;28;20886;-61
2022/11/30 05:28:47;;;;;;;53.03;22.00;;;8.80;99.90;;;;;;5035199;28;20480;-60
2022/11/30 05:31:14;;;;;;;61.30;24.50;;;;;;;;;;5034925;28;20488;-60
2022/11/30 05:33:42;;;;;;;31.80;14.23;;;8.80;99.90;;;;;;5035273;28;20477;-60
2022/11/30 05:36:09;;;;;;;59.80;22.80;;;8.80;99.90;;;;;;5029733;28;20485;-60
2022/11/30 05:38:36;;;;;;;36.13;15.97;;;8.80;99.90;;;;;;5035086;28;20484;-60
2022/11/30 05:41:03;;;;;;;40.27;15.60;;;8.70;99.90;;;;;;5034560;28;20800;-60
2022/11/30 05:43:29;;;;;;;31.00;13.97;;;8.70;99.90;;;;;;5034254;28;20499;-61
2022/11/30 05:46:00;;;;;;;45.20;18.90;;;8.70;99.90;;;;;;5031480;28;20920;-60
2022/11/30 05:48:27;;;;;;;30.57;13.30;;;8.70;99.90;;;;;;5030059;28;20500;-60
2022/11/30 05:50:55;;;;;;;41.00;17.20;;;8.70;99.90;;;;;;5033986;28;20487;-61
2022/11/30 05:53:22;;;;;;;30.13;13.70;;;8.70;99.90;;;;;;5038011;28;20488;-61
2022/11/30 05:55:49;;;;;;;39.43;17.77;;;8.80;99.90;;;;;;5034576;28;20921;-61
2022/11/30 05:58:15;;;;;;;38.50;18.57;;;8.80;99.90;;;;;;5036380;28;20488;-61
2022/11/30 06:00:42;;;;;;;37.67;15.83;;;8.80;99.90;;;;;;5037413;28;20523;-60
2022/11/30 06:03:09;;;;;;;55.07;20.90;;;8.80;99.90;;;;;;5038037;28;20563;-61
2022/11/30 06:05:36;;;;;;;34.53;15.90;;;8.80;99.90;;;;;;5037101;28;20489;-61
2022/11/30 06:08:04;;;;;;;33.03;14.63;;;8.80;99.90;;;;;;5034705;28;20554;-60
2022/11/30 06:10:31;;;;;;;26.43;14.10;;;8.80;99.90;;;;;;5039313;28;20646;-61
2022/11/30 06:12:57;;;;;;;32.97;13.77;;;8.90;99.90;;;;;;5039379;28;20484;-60
2022/11/30 06:15:24;;;;;;;29.43;12.80;;;8.70;99.90;;;;;;5038429;28;20878;-61
2022/11/30 06:17:51;;;;;;;34.80;16.13;;;8.70;99.90;;;;;;5033968;28;20496;-60
2022/11/30 06:20:18;;;;;;;50.30;19.20;;;8.70;99.90;;;;;;5032969;28;20478;-60
2022/11/30 06:22:46;;;;;;;38.20;16.00;;;8.70;99.90;;;;;;5046812;28;21212;-61
2022/11/30 06:25:14;;;;;;;40.40;17.80;;;8.70;99.90;;;;;;5037567;28;20477;-61
2022/11/30 06:27:42;;;;;;;29.43;14.40;;;8.70;99.90;;;;;;5033634;28;20839;-60
2022/11/30 06:30:10;;;;;;;44.57;18.10;;;8.70;99.90;;;;;;5036494;28;20921;-61
2022/11/30 06:32:37;;;;;;;32.17;12.83;;;8.70;99.90;;;;;;5037882;28;20473;-61
2022/11/30 06:35:04;;;;;;;42.30;18.80;;;8.70;99.90;;;;;;5037227;28;20579;-62
2022/11/30 06:37:33;;;;;;;30.87;14.27;;;8.70;99.90;;;;;;5033023;28;20483;-62
2022/11/30 06:40:00;;;;;;;38.17;15.57;;;8.70;99.90;;;;;;5037031;28;20898;-61
2022/11/30 06:42:30;;;;;;;34.80;16.10;;;8.70;99.90;;;;;;5036808;28;20844;-61
2022/11/30 06:44:57;;;;;;;28.33;13.67;;;8.70;99.90;;;;;;5033705;28;20511;-61
2022/11/30 06:47:24;;;;;;;32.43;14.00;;;8.70;99.90;;;;;;5032727;28;20497;-61
2022/11/30 06:49:51;;;;;;;39.30;16.70;;;8.70;99.90;;;;;;5036760;28;20480;-61
2022/11/30 06:52:17;;;;;;;52.87;18.43;;;8.70;99.90;;;;;;5035049;28;20476;-61
2022/11/30 06:54:44;;;;;;;38.73;15.83;;;8.60;99.90;;;;;;5037111;28;20722;-61
2022/11/30 06:57:11;;;;;;;45.33;18.17;;;8.60;99.90;;;;;;5031673;28;20489;-61
2022/11/30 06:59:41;;;;;;;40.53;13.83;;;8.70;99.90;;;;;;5035797;28;21174;-62
2022/11/30 07:02:09;;;;;;;49.37;20.60;;;8.70;99.90;;;;;;5035821;28;20487;-62
2022/11/30 07:04:36;;;;;;;32.33;13.80;;;8.70;99.90;;;;;;5042409;28;20492;-62
2022/11/30 07:07:03;;;;;;;36.13;14.67;;;8.70;99.90;;;;;;5031431;28;20489;-61
2022/11/30 07:09:31;;;;;;;31.80;13.97;;;8.70;99.90;;;;;;5035298;28;21015;-62
2022/11/30 07:11:58;;;;;;;33.90;16.40;;;8.70;99.90;;;;;;5036456;28;20488;-62
2022/11/30 07:14:25;;;;;;;28.50;13.40;;;8.70;99.90;;;;;;5036498;28;21031;-62
2022/11/30 07:16:53;;;;;;;34.67;15.00;;;8.70;99.90;;;;;;5035624;28;20828;-62
2022/11/30 07:19:19;;;;;;;46.13;17.40;;;8.70;99.90;;;;;;5036759;28;20976;-61
2022/11/30 07:21:46;;;;;;;46.17;16.70;;;8.70;99.90;;;;;;5033005;28;20480;-61
2022/11/30 07:27:00;;;;;;;34.17;15.53;;;8.70;99.90;;;;;;5021862;28;20601;-61
2022/11/30 07:29:27;;;;;;;60.40;17.03;;;8.70;99.90;;;;;;5036120;28;20907;-61
2022/11/30 07:31:55;;;;;;;37.53;13.57;;;8.70;99.90;;;;;;5035604;28;20500;-61
2022/11/30 07:34:22;;;;;;;35.80;14.97;;;8.60;99.90;;;;;;5034787;28;20488;-62
2022/11/30 07:36:49;;;;;;;33.20;13.30;;;8.60;99.90;;;;;;5032588;28;20898;-61
2022/11/30 07:39:16;;;;;;;41.27;15.67;;;8.70;99.90;;;;;;5032905;28;20484;-61
2022/11/30 07:41:43;;;;;;;34.80;13.77;;;8.80;99.90;;;;;;5028860;28;20511;-61
2022/11/30 07:44:11;;;;;;;45.50;18.80;;;8.80;99.90;;;;;;5035347;28;20492;-62
2022/11/30 07:46:38;;;;;;;25.23;12.60;;;8.80;99.90;;;;;;5032638;28;20575;-60
2022/11/30 07:49:08;;;;;;;44.13;15.50;;;7.10;99.90;;;;;;5033477;28;20495;-60
2022/11/30 07:51:36;;;;;;;31.40;14.50;;;8.90;99.90;;;;;;5041289;28;20477;-61
2022/11/30 07:54:04;;;;;;;38.60;17.80;;;9.00;99.90;;;;;;5036262;28;20828;-62
2022/11/30 07:56:30;;;;;;;34.63;15.53;;;9.00;99.90;;;;;;5028695;28;21351;-61
2022/11/30 07:58:59;;;;;;;39.67;15.50;;;9.10;99.90;;;;;;5036624;28;20484;-61
2022/11/30 08:01:28;;;;;;;47.33;18.40;;;9.10;99.90;;;;;;5035085;28;20485;-61
2022/11/30 08:03:56;;;;;;;48.83;22.10;;;9.20;99.90;;;;;;5025578;28;21260;-61
2022/11/30 08:06:26;;;;;;;45.90;20.23;;;9.20;99.90;;;;;;5031037;28;20568;-61
2022/11/30 08:08:54;;;;;;;76.97;23.30;;;9.30;99.90;;;;;;5034345;28;20484;-61
2022/11/30 08:11:23;;;;;;;52.93;21.77;;;9.30;99.90;;;;;;5034132;28;20515;-61
2022/11/30 08:13:50;;;;;;;44.33;19.70;;;;;;;;;;5032986;28;21269;-62
2022/11/30 08:16:18;;;;;;;62.83;23.50;;;9.30;99.90;;;;;;5030448;28;20499;-61
2022/11/30 08:18:46;;;;;;;49.57;19.60;;;9.30;99.90;;;;;;5033846;28;20482;-62
2022/11/30 08:21:14;;;;;;;62.97;24.20;;;9.40;99.90;;;;;;5040161;28;20480;-61
2022/11/30 08:23:44;;;;;;;64.23;22.77;;;9.40;99.90;;;;;;5034643;28;20479;-62
2022/11/30 08:26:13;;;;;;;79.50;28.17;;;9.40;99.90;;;;;;5030365;28;20488;-61
2022/11/30 08:28:40;;;;;;;46.80;20.80;;;;;;;;;;5024609;28;20914;-61
2022/11/30 08:31:09;;;;;;;67.20;25.73;;;9.40;99.90;;;;;;5040587;28;20488;-62
2022/11/30 08:33:37;;;;;;;58.13;21.23;;;9.40;99.90;;;;;;5048436;28;20481;-61
2022/11/30 08:36:08;;;;;;;66.00;25.97;;;9.40;99.90;;;;;;5026691;28;21363;-61
2022/11/30 08:38:35;;;;;;;52.00;21.57;;;9.40;99.90;;;;;;5034843;28;20484;-61
2022/11/30 08:41:05;;;;;;;58.50;22.27;;;9.40;99.90;;;;;;5035157;28;20479;-61
2022/11/30 08:43:32;;;;;;;63.43;21.80;;;9.40;99.90;;;;;;5024467;28;20980;-61
2022/11/30 08:45:58;;;;;;;71.47;25.87;;;9.40;99.90;;;;;;5031274;28;20766;-60
2022/11/30 08:48:25;;;;;;;55.57;20.87;;;9.40;99.90;;;;;;5034780;28;20476;-61
2022/11/30 08:50:52;;;;;;;60.27;21.23;;;9.40;99.90;;;;;;5033712;28;20499;-61
2022/11/30 08:53:18;;;;;;;62.00;22.33;;;9.30;99.90;;;;;;5031203;28;20488;-60
2022/11/30 08:55:55;;;;;;;67.17;24.63;;;9.40;99.90;;;;;;5032690;28;20494;-61
2022/11/30 08:58:23;;;;;;;77.40;28.23;;;9.50;99.90;;;;;;5031366;28;20495;-61
2022/11/30 09:00:50;;;;;;;47.73;20.00;;;9.50;99.90;;;;;;5034163;28;20502;-61
2022/11/30 09:03:17;;;;;;;63.37;23.20;;;9.50;99.90;;;;;;5026659;28;20503;-61
2022/11/30 09:05:44;;;;;;;61.53;22.50;;;9.50;99.90;;;;;;5029849;28;20480;-60
2022/11/30 09:08:11;;;;;;;53.03;22.97;;;9.50;99.90;;;;;;5033331;28;20495;-61
2022/11/30 09:10:38;;;;;;;47.93;19.80;;;9.50;99.90;;;;;;5035231;28;20473;-60
2022/11/30 09:13:04;;;;;;;54.80;18.67;;;9.60;99.90;;;;;;5034926;28;20836;-60
2022/11/30 09:15:33;;;;;;;43.53;18.40;;;9.60;99.90;;;;;;5039165;28;20502;-61
2022/11/30 09:18:00;;;;;;;59.53;22.37;;;9.60;99.90;;;;;;5035418;28;20481;-60
2022/11/30 09:20:26;;;;;;;60.27;21.50;;;9.70;99.90;;;;;;5034343;28;20870;-61
2022/11/30 09:22:53;;;;;;;51.33;20.93;;;9.80;99.90;;;;;;5035278;28;20492;-60
2022/11/30 09:25:20;;;;;;;53.97;21.80;;;9.80;99.90;;;;;;5036708;28;21081;-61
2022/11/30 09:27:46;;;;;;;56.57;21.60;;;9.80;99.90;;;;;;5034086;28;20488;-61
2022/11/30 09:30:14;;;;;;;72.40;24.30;;;9.80;99.90;;;;;;5037936;28;20476;-60
2022/11/30 09:32:42;;;;;;;51.17;21.20;;;9.80;99.90;;;;;;5037952;28;20992;-61
2022/11/30 09:35:08;;;;;;;67.17;25.77;;;9.80;99.90;;;;;;5040477;28;20530;-61
2022/11/30 09:37:35;;;;;;;47.27;19.33;;;9.80;99.90;;;;;;5036975;28;20479;-60
2022/11/30 09:40:02;;;;;;;54.70;22.57;;;9.80;99.90;;;;;;5038670;28;20881;-60
2022/11/30 09:42:47;;;;;;;46.27;19.23;;;9.80;99.90;;;;;;5039076;28;20488;-60
2022/11/30 09:45:19;;;;;;;53.33;21.20;;;9.80;99.90;;;;;;5031205;28;20980;-61
2022/11/30 09:48:05;;;;;;;56.30;20.40;;;9.70;99.90;;;;;;5033843;28;20793;-60
2022/11/30 09:50:37;;;;;;;42.50;17.63;;;9.70;99.90;;;;;;5037188;28;20472;-60
2022/11/30 09:53:08;;;;;;;46.17;18.13;;;9.80;99.90;;;;;;5018510;28;20925;-60
2022/11/30 09:55:39;;;;;;;51.97;19.90;;;9.80;99.90;;;;;;5027167;28;20476;-60
2022/11/30 09:58:11;;;;;;;58.90;20.13;;;9.80;99.90;;;;;;5035068;28;20841;-60
2022/11/30 10:00:39;;;;;;;48.00;20.20;;;9.80;99.90;;;;;;5037352;28;20849;-60
2022/11/30 10:03:07;;;;;;;60.17;21.40;;;9.90;99.90;;;;;;5038301;28;20752;-60
2022/11/30 10:05:44;;;;;;;44.47;19.27;;;9.90;99.90;;;;;;5036724;28;20894;-60
2022/11/30 10:08:28;;;;;;;79.97;24.03;;;10.00;99.90;;;;;;5025790;28;20653;-60
2022/11/30 10:11:07;;;;;;;43.43;19.30;;;10.00;99.90;;;;;;5037273;28;20480;-61
2022/11/30 10:13:47;;;;;;;50.53;19.53;;;10.00;99.90;;;;;;5038236;28;20506;-60
2022/11/30 10:16:22;;;;;;;57.47;23.77;;;10.00;99.90;;;;;;5033416;28;20484;-60
2022/11/30 10:18:59;;;;;;;45.57;18.63;;;10.10;99.90;;;;;;5036114;28;20487;-61
2022/11/30 10:21:40;;;;;;;42.70;19.20;;;10.10;99.90;;;;;;5036317;28;20477;-60
2022/11/30 10:24:19;;;;;;;39.80;19.60;;;10.10;99.90;;;;;;5018616;28;21058;-61
2022/11/30 10:26:53;;;;;;;45.63;18.97;;;10.20;99.90;;;;;;5035703;28;20773;-61
2022/11/30 10:29:25;;;;;;;37.80;15.70;;;10.20;99.90;;;;;;5036326;28;20483;-61
2022/11/30 10:31:57;;;;;;;42.67;17.40;;;10.20;99.90;;;;;;5037838;28;20750;-61
2022/11/30 10:34:32;;;;;;;37.23;16.37;;;10.10;99.90;;;;;;5036762;28;20602;-61
2022/11/30 10:37:03;;;;;;;42.97;16.53;;;10.10;99.90;;;;;;5032906;28;20848;-60
2022/11/30 10:39:36;;;;;;;34.97;14.13;;;10.10;99.90;;;;;;5034428;28;20484;-61
2022/11/30 10:42:09;;;;;;;43.93;16.10;;;10.10;99.90;;;;;;5034341;28;20484;-61
2022/11/30 10:44:40;;;;;;;39.40;16.37;;;10.10;99.90;;;;;;5037595;28;21067;-61
2022/11/30 10:47:13;;;;;;;43.77;19.07;;;10.10;99.90;;;;;;5029906;28;20476;-61
2022/11/30 10:49:46;;;;;;;34.47;15.73;;;10.10;99.90;;;;;;5037009;28;20468;-61
2022/11/30 10:52:18;;;;;;;44.33;21.00;;;10.10;99.90;;;;;;5027249;28;20472;-60
2022/11/30 10:54:44;;;;;;;30.53;14.23;;;10.20;99.90;;;;;;5035912;28;20491;-61
2022/11/30 10:57:14;;;;;;;48.27;19.57;;;10.20;99.90;;;;;;5032865;28;20468;-61
2022/11/30 10:59:45;;;;;;;31.47;14.30;;;10.20;99.90;;;;;;5036709;28;20576;-60
2022/11/30 11:02:38;;;;;;;47.90;18.97;;;10.20;99.90;;;;;;5024081;28;20820;-60
2022/11/30 11:05:16;;;;;;;31.43;14.00;;;10.20;99.90;;;;;;5036644;28;20985;-61
2022/11/30 11:07:49;;;;;;;28.60;12.27;;;10.20;99.90;;;;;;5030519;28;20480;-60
2022/11/30 11:10:18;;;;;;;38.73;16.50;;;10.20;99.90;;;;;;5025026;28;21133;-60
2022/11/30 11:12:50;;;;;;;38.10;14.80;;;10.30;99.90;;;;;;5032247;28;20483;-60
2022/11/30 11:15:20;;;;;;;36.77;18.03;;;10.30;99.90;;;;;;5011315;28;20487;-60
2022/11/30 11:17:47;;;;;;;33.63;14.40;;;10.40;99.90;;;;;;5034245;28;20484;-61
2022/11/30 11:20:33;;;;;;;43.50;17.63;;;10.40;99.90;;;;;;5033409;28;20475;-60
2022/11/30 11:23:01;;;;;;;31.53;13.80;;;10.50;99.90;;;;;;5020557;28;20475;-60
2022/11/30 11:25:32;;;;;;;26.37;14.07;;;10.50;99.90;;;;;;5035326;28;20535;-61
2022/11/30 11:28:07;;;;;;;20.93;11.57;;;10.50;99.90;;;;;;5032856;28;20484;-61
2022/11/30 11:30:35;;;;;;;30.37;12.40;;;10.50;99.90;;;;;;5037014;28;20688;-61
2022/11/30 11:33:04;;;;;;;23.77;12.80;;;10.50;99.90;;;;;;5036128;28;20480;-61
2022/11/30 11:35:36;;;;;;;23.93;13.00;;;10.50;99.90;;;;;;5035660;28;20527;-61
2022/11/30 11:38:04;;;;;;;32.23;15.87;;;10.50;99.90;;;;;;5033497;28;20902;-60
2022/11/30 11:40:30;;;;;;;29.83;15.57;;;10.50;99.90;;;;;;5035639;28;20495;-61
2022/11/30 11:42:57;;;;;;;26.57;13.33;;;10.50;99.90;;;;;;5036495;28;20484;-61
2022/11/30 11:45:26;;;;;;;28.20;12.90;;;10.50;99.90;;;;;;5034640;28;20838;-60
2022/11/30 11:47:59;;;;;;;29.50;14.47;;;10.50;99.90;;;;;;5032242;28;20484;-61
2022/11/30 11:50:29;;;;;;;46.73;14.30;;;10.50;99.90;;;;;;5025725;28;20469;-61
2022/11/30 11:53:24;;;;;;;26.07;13.63;;;10.40;99.90;;;;;;5036093;28;20489;-61
2022/11/30 11:55:56;;;;;;;37.03;17.63;;;10.40;99.90;;;;;;5031975;28;20721;-60
2022/11/30 11:58:32;;;;;;;21.87;11.03;;;10.40;99.90;;;;;;5024683;28;20892;-61
2022/11/30 12:01:02;;;;;;;31.37;12.53;;;10.30;99.90;;;;;;5025590;28;20483;-61
2022/11/30 12:03:36;;;;;;;23.43;12.47;;;10.30;99.90;;;;;;5047927;28;20484;-61
2022/11/30 12:06:09;;;;;;;34.20;16.40;;;10.30;99.90;;;;;;5026158;28;20495;-61
2022/11/30 12:08:46;;;;;;;22.00;12.30;;;10.30;99.90;;;;;;5032468;28;20484;-61
2022/11/30 12:11:17;;;;;;;28.07;14.03;;;10.30;99.90;;;;;;5034844;28;20563;-61
2022/11/30 12:13:45;;;;;;;22.17;11.77;;;10.20;99.90;;;;;;5034659;28;20828;-61
2022/11/30 12:16:26;;;;;;;39.17;17.80;;;10.20;99.90;;;;;;5021981;28;20491;-61
2022/11/30 12:18:59;;;;;;;27.83;13.13;;;10.20;99.90;;;;;;5017489;28;20471;-60
2022/11/30 12:21:37;;;;;;;25.80;14.03;;;10.20;99.90;;;;;;5039272;28;20487;-61
2022/11/30 12:24:27;;;;;;;36.73;16.73;;;10.20;99.90;;;;;;5026662;28;20487;-60
2022/11/30 12:26:59;;;;;;;41.00;17.20;;;10.20;99.90;;;;;;5041414;28;20464;-60
2022/11/30 12:29:39;;;;;;;34.83;15.07;;;13.80;99.90;;;;;;5024220;28;20483;-60
2022/11/30 12:32:19;;;;;;;36.50;20.07;;;10.20;99.90;;;;;;5024270;28;20908;-61
2022/11/30 12:34:56;;;;;;;37.07;16.63;;;9.90;99.90;;;;;;5035084;28;20492;-61
2022/11/30 12:37:31;;;;;;;31.87;16.10;;;10.20;99.90;;;;;;5025758;28;20475;-61
2022/11/30 12:40:11;;;;;;;41.33;19.33;;;10.30;99.90;;;;;;5036097;28;20510;-61
2022/11/30 12:42:45;;;;;;;32.27;16.87;;;10.30;99.90;;;;;;5022332;28;20484;-62
2022/11/30 12:45:17;;;;;;;40.07;17.97;;;10.40;99.90;;;;;;5034699;28;20488;-61
2022/11/30 12:47:53;;;;;;;27.57;14.50;;;10.30;99.90;;;;;;5030371;28;20499;-61
2022/11/30 12:50:33;;;;;;;33.63;15.27;;;10.40;99.90;;;;;;5035368;28;20475;-62