Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:03;;;;;;;22.73;11.70;;;4.00;99.90;;;;;;5031767;28;20544;-62
2020/12/06 00:04:49;;;;;;;27.13;12.07;;;4.00;99.90;;;;;;5031079;28;20109;-62
2020/12/06 00:07:40;;;;;;;28.80;13.25;;;4.10;99.90;;;;;;5032167;28;20120;-62
2020/12/06 00:10:26;;;;;;;24.85;11.73;;;4.10;99.90;;;;;;5029692;28;20498;-62
2020/12/06 00:13:12;;;;;;;25.08;11.95;;;4.10;99.90;;;;;;5030082;28;20533;-62
2020/12/06 00:15:58;;;;;;;26.92;13.43;;;4.10;99.90;;;;;;5029715;28;20026;-62
2020/12/06 00:18:45;;;;;;;28.27;12.27;;;4.00;99.90;;;;;;5031620;28;20144;-62
2020/12/06 00:21:32;;;;;;;28.67;13.65;;;3.90;99.90;;;;;;5030473;28;20034;-62
2020/12/06 00:24:20;;;;;;;31.38;12.77;;;3.90;99.90;;;;;;5030843;28;20042;-62
2020/12/06 00:27:06;;;;;;;35.35;13.93;;;4.00;99.90;;;;;;5029724;28;20034;-62
2020/12/06 00:29:52;;;;;;;29.98;14.10;;;4.00;99.90;;;;;;5030555;28;20038;-62
2020/12/06 00:32:38;;;;;;;32.88;14.15;;;4.00;99.90;;;;;;5033305;28;20041;-62
2020/12/06 00:35:24;;;;;;;31.80;13.00;;;4.10;99.90;;;;;;5033619;28;20076;-62
2020/12/06 00:38:10;;;;;;;36.38;15.05;;;4.00;99.90;;;;;;5018925;28;20518;-62
2020/12/06 00:40:56;;;;;;;31.45;14.77;;;4.00;99.90;;;;;;5033698;28;20034;-62
2020/12/06 00:43:43;;;;;;;33.53;14.93;;;3.90;99.90;;;;;;5034845;28;20068;-62
2020/12/06 00:46:29;;;;;;;37.00;15.23;;;4.00;99.90;;;;;;5019841;28;20041;-62
2020/12/06 00:49:15;;;;;;;37.30;15.20;;;4.00;99.90;;;;;;5034378;28;20048;-62
2020/12/06 00:52:01;;;;;;;40.63;15.60;;;4.00;99.90;;;;;;5019328;28;20043;-62
2020/12/06 00:54:47;;;;;;;37.78;14.73;;;4.00;99.90;;;;;;5032577;28;20478;-62
2020/12/06 00:57:33;;;;;;;36.72;16.08;;;3.90;99.90;;;;;;5033787;28;20044;-63
2020/12/06 01:00:20;;;;;;;34.35;15.35;;;4.00;99.90;;;;;;5032453;28;20033;-62
2020/12/06 01:03:06;;;;;;;35.63;15.68;;;3.80;99.90;;;;;;5033770;28;20045;-62
2020/12/06 01:05:52;;;;;;;36.97;15.68;;;3.90;99.90;;;;;;5033804;28;20565;-61
2020/12/06 01:08:38;;;;;;;36.53;15.45;;;4.00;99.90;;;;;;5032426;28;20034;-61
2020/12/06 01:11:24;;;;;;;36.85;15.48;;;4.00;99.90;;;;;;5033648;28;20694;-61
2020/12/06 01:14:10;;;;;;;35.22;14.93;;;4.00;99.90;;;;;;5032334;28;20038;-63
2020/12/06 01:16:56;;;;;;;37.40;15.45;;;4.00;99.90;;;;;;5032418;28;20029;-61
2020/12/06 01:19:42;;;;;;;35.15;15.63;;;4.00;99.90;;;;;;5032398;28;20033;-61
2020/12/06 01:22:28;;;;;;;33.00;15.63;;;4.00;99.90;;;;;;5032285;28;20041;-61
2020/12/06 01:25:14;;;;;;;36.30;15.02;;;4.30;99.90;;;;;;5032175;28;20120;-61
2020/12/06 01:28:00;;;;;;;34.75;15.77;;;4.20;99.90;;;;;;5032365;28;20116;-61
2020/12/06 01:30:46;;;;;;;36.72;14.05;;;4.20;99.90;;;;;;5031763;28;20617;-61
2020/12/06 01:33:32;;;;;;;36.13;16.80;;;4.20;99.90;;;;;;5032456;28;20351;-62
2020/12/06 01:36:18;;;;;;;36.50;15.57;;;4.20;99.90;;;;;;5032204;28;20029;-62
2020/12/06 01:39:05;;;;;;;36.33;15.75;;;4.20;99.90;;;;;;5018986;28;20080;-62
2020/12/06 01:41:56;;;;;;;35.55;15.35;;;4.20;99.90;;;;;;5032479;28;20482;-62
2020/12/06 01:44:42;;;;;;;40.83;15.82;;;4.20;99.90;;;;;;5019351;28;20041;-62
2020/12/06 01:47:30;;;;;;;42.50;15.80;;;4.20;99.90;;;;;;5032925;28;20096;-62
2020/12/06 01:50:18;;;;;;;32.22;14.88;;;4.20;99.90;;;;;;5032338;28;20052;-62
2020/12/06 01:53:07;;;;;;;39.47;15.57;;;4.10;99.90;;;;;;5017703;28;20088;-62
2020/12/06 01:55:54;;;;;;;37.22;15.10;;;4.10;99.90;;;;;;5018933;28;20037;-62
2020/12/06 01:58:40;;;;;;;40.20;15.57;;;4.20;99.90;;;;;;5032818;28;20042;-62
2020/12/06 02:01:26;;;;;;;40.40;16.67;;;4.20;99.90;;;;;;5033242;28;20485;-62
2020/12/06 02:04:12;;;;;;;36.53;15.68;;;4.20;99.90;;;;;;5032203;28;20042;-62
2020/12/06 02:07:00;;;;;;;40.47;16.33;;;4.20;99.90;;;;;;5017903;28;20037;-62
2020/12/06 02:09:46;;;;;;;41.83;15.70;;;4.20;99.90;;;;;;5031938;28;20037;-62
2020/12/06 02:12:32;;;;;;;38.53;16.33;;;4.20;99.90;;;;;;5031305;28;20034;-62
2020/12/06 02:15:19;;;;;;;36.53;15.93;;;4.20;99.90;;;;;;5017222;28;20038;-62
2020/12/06 02:18:05;;;;;;;37.95;15.70;;;4.20;99.90;;;;;;5031940;28;20041;-62
2020/12/06 02:20:51;;;;;;;44.13;15.52;;;4.20;99.90;;;;;;5017616;28;20037;-62
2020/12/06 02:23:38;;;;;;;40.92;16.02;;;4.20;99.90;;;;;;5031637;28;20124;-62
2020/12/06 02:26:24;;;;;;;35.50;15.38;;;3.90;99.90;;;;;;5016542;28;20044;-62
2020/12/06 02:29:11;;;;;;;38.75;16.25;;;4.00;99.90;;;;;;5031682;28;20549;-62
2020/12/06 02:31:57;;;;;;;40.05;17.73;;;3.90;99.90;;;;;;5016959;28;20034;-62
2020/12/06 02:34:43;;;;;;;37.92;15.52;;;4.10;99.90;;;;;;5017315;28;20494;-62
2020/12/06 02:37:29;;;;;;;39.08;16.70;;;4.10;99.90;;;;;;5030867;28;20041;-62
2020/12/06 02:40:16;;;;;;;34.92;15.63;;;4.10;99.90;;;;;;5032172;28;20033;-62
2020/12/06 02:43:02;;;;;;;41.92;16.83;;;4.10;99.90;;;;;;5017370;28;20438;-62
2020/12/06 02:45:48;;;;;;;37.58;15.48;;;3.90;99.90;;;;;;5031012;28;20110;-62
2020/12/06 02:48:34;;;;;;;32.53;14.73;;;4.00;99.90;;;;;;5030794;28;20087;-62
2020/12/06 02:51:20;;;;;;;35.25;14.73;;;3.90;99.90;;;;;;5017086;28;20037;-62
2020/12/06 02:54:07;;;;;;;38.10;15.63;;;4.00;99.90;;;;;;5030909;28;20076;-62
2020/12/06 02:56:53;;;;;;;35.95;16.13;;;3.90;99.90;;;;;;5030880;28;20092;-62
2020/12/06 02:59:39;;;;;;;34.88;14.05;;;3.90;99.90;;;;;;5031004;28;20033;-62
2020/12/06 03:02:25;;;;;;;35.05;15.25;;;3.90;99.90;;;;;;5031625;28;20034;-62
2020/12/06 03:05:11;;;;;;;36.22;14.93;;;3.80;99.90;;;;;;5016616;28;20073;-62
2020/12/06 03:07:57;;;;;;;32.92;14.77;;;3.90;99.90;;;;;;5003897;28;20034;-62
2020/12/06 03:10:43;;;;;;;34.80;14.90;;;3.90;99.90;;;;;;5030783;28;20038;-62
2020/12/06 03:13:30;;;;;;;36.28;13.93;;;3.90;99.90;;;;;;5030199;28;20034;-62
2020/12/06 03:16:16;;;;;;;32.03;14.35;;;3.90;99.90;;;;;;5031743;28;20539;-62
2020/12/06 03:19:02;;;;;;;31.98;14.80;;;4.00;99.90;;;;;;5030331;28;20072;-62
2020/12/06 03:21:48;;;;;;;33.70;13.77;;;4.00;99.90;;;;;;5031005;28;20030;-62
2020/12/06 03:24:34;;;;;;;33.67;14.02;;;4.00;99.90;;;;;;5031941;28;20045;-62
2020/12/06 03:27:20;;;;;;;27.77;13.05;;;3.90;99.90;;;;;;5016743;28;20049;-62
2020/12/06 03:30:06;;;;;;;33.03;13.77;;;3.90;99.90;;;;;;5030970;28;20075;-62
2020/12/06 03:32:52;;;;;;;32.15;14.00;;;3.90;99.90;;;;;;5031936;28;20124;-62
2020/12/06 03:35:39;;;;;;;31.08;13.20;;;3.90;99.90;;;;;;5030424;28;20041;-62
2020/12/06 03:38:25;;;;;;;30.02;13.63;;;3.90;99.90;;;;;;5030337;28;20037;-62
2020/12/06 03:41:12;;;;;;;28.23;13.07;;;3.90;99.90;;;;;;5030433;28;20026;-62
2020/12/06 03:43:58;;;;;;;33.13;14.95;;;3.90;99.90;;;;;;5030788;28;20073;-62
2020/12/06 03:46:44;;;;;;;30.20;13.20;;;4.10;99.90;;;;;;5017031;28;20080;-62
2020/12/06 03:49:30;;;;;;;32.70;12.55;;;4.20;99.90;;;;;;5031643;28;20515;-62
2020/12/06 03:52:16;;;;;;;30.20;14.35;;;4.20;99.90;;;;;;5030728;28;20046;-62
2020/12/06 03:55:03;;;;;;;29.05;13.18;;;4.30;99.90;;;;;;5031498;28;20052;-62
2020/12/06 03:57:49;;;;;;;31.42;13.52;;;4.20;99.90;;;;;;5030964;28;20037;-62
2020/12/06 04:00:35;;;;;;;29.45;14.05;;;4.10;99.90;;;;;;5031519;28;20034;-62
2020/12/06 04:03:21;;;;;;;32.70;13.90;;;4.00;99.90;;;;;;5015982;28;20049;-62
2020/12/06 04:06:07;;;;;;;31.55;14.60;;;4.00;99.90;;;;;;5018043;28;20486;-62
2020/12/06 04:08:53;;;;;;;31.55;13.50;;;4.10;99.90;;;;;;5035379;28;20494;-62
2020/12/06 04:11:39;;;;;;;36.55;14.25;;;4.00;99.90;;;;;;5019093;28;20065;-62
2020/12/06 04:14:25;;;;;;;33.03;14.38;;;4.00;99.90;;;;;;5033232;28;20049;-62
2020/12/06 04:17:12;;;;;;;33.25;14.68;;;4.10;99.90;;;;;;5033897;28;20041;-62
2020/12/06 04:19:58;;;;;;;34.08;15.18;;;4.00;99.90;;;;;;5033285;28;20402;-62
2020/12/06 04:22:44;;;;;;;33.58;14.30;;;4.10;99.90;;;;;;5033968;28;20049;-62
2020/12/06 04:25:30;;;;;;;35.33;15.73;;;4.00;99.90;;;;;;5018894;28;20092;-62
2020/12/06 04:28:16;;;;;;;38.72;16.30;;;4.00;99.90;;;;;;5018662;28;20038;-62
2020/12/06 04:31:02;;;;;;;36.80;15.82;;;3.90;99.90;;;;;;5034463;28;20401;-62
2020/12/06 04:33:48;;;;;;;38.13;14.88;;;3.90;99.90;;;;;;5034583;28;20662;-62
2020/12/06 04:36:34;;;;;;;44.10;16.10;;;3.90;99.90;;;;;;5004812;28;20048;-62
2020/12/06 04:39:20;;;;;;;38.40;16.17;;;3.90;99.90;;;;;;5034944;28;20048;-62
2020/12/06 04:42:06;;;;;;;37.70;15.20;;;3.90;99.90;;;;;;5019896;28;20037;-62
2020/12/06 04:44:54;;;;;;;35.92;15.02;;;3.90;99.90;;;;;;5034315;28;20060;-62
2020/12/06 04:47:55;;;;;;;39.78;17.02;;;3.90;99.90;;;;;;5019502;28;20091;-62
2020/12/06 04:50:45;;;;;;;34.28;15.30;;;4.00;99.90;;;;;;5032774;28;20052;-62
2020/12/06 04:53:43;;;;;;;36.95;15.07;;;4.10;99.90;;;;;;5020058;28;20034;-62
2020/12/06 04:56:30;;;;;;;37.53;17.38;;;4.10;99.90;;;;;;5033285;28;20032;-62
2020/12/06 04:59:19;;;;;;;40.35;16.90;;;4.10;99.90;;;;;;5019986;28;20374;-62
2020/12/06 05:02:10;;;;;;;43.35;16.67;;;4.10;99.90;;;;;;5018895;28;20471;-62
2020/12/06 05:05:01;;;;;;;;;;;4.00;99.90;;;;;;5019554;28;20041;-62
2020/12/06 05:07:50;;;;;;;41.30;16.95;;;4.00;99.90;;;;;;5018292;28;20355;-62
2020/12/06 05:10:46;;;;;;;38.25;17.02;;;3.90;99.90;;;;;;5018492;28;20034;-62
2020/12/06 05:13:32;;;;;;;42.47;16.45;;;3.90;99.90;;;;;;5018809;28;20037;-62
2020/12/06 05:16:20;;;;;;;38.58;15.13;;;4.00;99.90;;;;;;5032223;28;20029;-62
2020/12/06 05:19:11;;;;;;;38.78;16.30;;;3.90;99.90;;;;;;5032381;28;20049;-62
2020/12/06 05:21:58;;;;;;;;;;;3.90;99.90;;;;;;5019715;28;20025;-61
2020/12/06 05:24:44;;;;;;;40.50;16.38;;;3.80;99.90;;;;;;5018661;28;19913;-62
2020/12/06 05:27:30;;;;;;;44.88;17.75;;;3.70;99.90;;;;;;5033950;28;20103;-63
2020/12/06 05:30:17;;;;;;;42.65;18.38;;;3.80;99.90;;;;;;5032346;28;20121;-63
2020/12/06 05:33:03;;;;;;;40.63;17.80;;;3.80;99.90;;;;;;5018502;28;20029;-63
2020/12/06 05:35:49;;;;;;;46.88;18.65;;;4.00;99.90;;;;;;5033266;28;20049;-64
2020/12/06 05:38:35;;;;;;;41.25;16.83;;;4.00;99.90;;;;;;5033769;28;20509;-64
2020/12/06 05:41:21;;;;;;;40.30;17.15;;;4.10;99.90;;;;;;5031700;28;20509;-63
2020/12/06 05:44:08;;;;;;;43.30;17.30;;;4.10;99.90;;;;;;5018557;28;20061;-63
2020/12/06 05:46:54;;;;;;;43.72;18.02;;;4.00;99.90;;;;;;5018842;28;20052;-63
2020/12/06 05:49:40;;;;;;;41.85;17.30;;;4.00;99.90;;;;;;5031755;28;20120;-64
2020/12/06 05:52:32;;;;;;;41.25;16.77;;;4.00;99.90;;;;;;5032379;28;20043;-61
2020/12/06 05:55:19;;;;;;;41.95;16.95;;;4.00;99.90;;;;;;5033606;28;20380;-62
2020/12/06 05:58:05;;;;;;;38.42;16.35;;;4.00;99.90;;;;;;5018395;28;20128;-61
2020/12/06 06:00:51;;;;;;;39.13;17.60;;;4.00;99.90;;;;;;5031575;28;20509;-61
2020/12/06 06:03:42;;;;;;;44.17;18.13;;;4.10;99.90;;;;;;5016876;28;20034;-61
2020/12/06 06:06:43;;;;;;;40.03;15.65;;;4.00;99.90;;;;;;5017612;28;20376;-62
2020/12/06 06:09:36;;;;;;;40.50;17.08;;;3.90;99.90;;;;;;5018438;28;20037;-61
2020/12/06 06:12:29;;;;;;;40.60;16.30;;;4.00;99.90;;;;;;5030795;28;20037;-62
2020/12/06 06:15:16;;;;;;;40.88;16.88;;;3.90;99.90;;;;;;5032123;28;20030;-61
2020/12/06 06:18:02;;;;;;;45.42;17.50;;;3.90;99.90;;;;;;5031916;28;20063;-61
2020/12/06 06:20:49;;;;;;;41.50;17.45;;;3.80;99.90;;;;;;5032340;28;20044;-61
2020/12/06 06:23:36;;;;;;;42.20;17.67;;;3.80;99.90;;;;;;5016377;28;20490;-61
2020/12/06 06:26:27;;;;;;;37.20;16.15;;;3.80;99.90;;;;;;5018774;28;20116;-64
2020/12/06 06:29:15;;;;;;;41.60;16.15;;;3.80;99.90;;;;;;5016518;28;20040;-65
2020/12/06 06:32:01;;;;;;;41.25;15.98;;;3.70;99.90;;;;;;5033065;28;20052;-60
2020/12/06 06:34:48;;;;;;;38.97;16.13;;;3.80;99.90;;;;;;4998053;28;20049;-60
2020/12/06 06:37:36;;;;;;;40.65;16.70;;;3.80;99.90;;;;;;5011347;28;20041;-60
2020/12/06 06:40:27;;;;;;;41.38;16.65;;;3.90;99.90;;;;;;5027533;28;20048;-60
2020/12/06 06:43:17;;;;;;;44.13;17.50;;;4.10;99.90;;;;;;5003984;28;20096;-60
2020/12/06 06:46:18;;;;;;;38.53;16.02;;;4.10;99.90;;;;;;5032460;28;20036;-60
2020/12/06 06:49:11;;;;;;;43.58;17.10;;;4.10;99.90;;;;;;5016825;28;20044;-60
2020/12/06 06:51:57;;;;;;;38.03;15.75;;;4.10;99.90;;;;;;5029888;28;20421;-60
2020/12/06 06:54:48;;;;;;;43.67;16.73;;;4.20;99.90;;;;;;5016361;28;20041;-60
2020/12/06 06:57:34;;;;;;;39.38;16.30;;;4.20;99.90;;;;;;5030410;28;20076;-60
2020/12/06 07:00:29;;;;;;;42.15;15.93;;;4.10;99.90;;;;;;5031274;28;20047;-60
2020/12/06 07:03:19;;;;;;;38.78;16.25;;;4.00;99.90;;;;;;5016882;28;20083;-60
2020/12/06 07:06:05;;;;;;;43.38;17.45;;;4.10;99.90;;;;;;5016456;28;20044;-60
2020/12/06 07:08:51;;;;;;;37.42;16.80;;;4.10;99.90;;;;;;5032123;28;20452;-60
2020/12/06 07:11:39;;;;;;;42.15;17.48;;;4.20;99.90;;;;;;5011531;28;20045;-60
2020/12/06 07:14:27;;;;;;;38.10;16.70;;;4.30;99.90;;;;;;5010658;28;20045;-60
2020/12/06 07:17:13;;;;;;;38.17;15.38;;;4.20;99.90;;;;;;5010316;28;20045;-60
2020/12/06 07:20:00;;;;;;;38.28;16.50;;;4.10;99.90;;;;;;5011198;28;20458;-60
2020/12/06 07:22:47;;;;;;;40.53;17.33;;;4.10;99.90;;;;;;5012109;28;20044;-60
2020/12/06 07:25:33;;;;;;;43.58;16.98;;;4.10;99.90;;;;;;5010687;28;20514;-60
2020/12/06 07:28:21;;;;;;;36.05;16.10;;;4.10;99.90;;;;;;4994390;28;20026;-60
2020/12/06 07:31:10;;;;;;;37.92;15.55;;;4.10;99.90;;;;;;5010993;28;20056;-60
2020/12/06 07:33:56;;;;;;;36.35;15.63;;;4.00;99.90;;;;;;4997237;28;20077;-60
2020/12/06 07:36:43;;;;;;;37.58;16.02;;;4.10;99.90;;;;;;5010513;28;20045;-60
2020/12/06 07:39:29;;;;;;;40.28;15.35;;;4.10;99.90;;;;;;5016801;28;20029;-60
2020/12/06 07:42:21;;;;;;;39.58;16.25;;;4.10;99.90;;;;;;5034760;28;20026;-60
2020/12/06 07:45:08;;;;;;;36.10;16.35;;;4.10;99.90;;;;;;5020222;28;20036;-60
2020/12/06 07:47:54;;;;;;;41.83;15.68;;;4.00;99.90;;;;;;5034576;28;20072;-60
2020/12/06 07:50:44;;;;;;;39.30;16.55;;;4.10;99.90;;;;;;5033857;28;20033;-60
2020/12/06 07:53:49;;;;;;;35.88;16.17;;;4.20;99.90;;;;;;5035014;28;20486;-60
2020/12/06 07:56:36;;;;;;;37.65;15.05;;;4.10;99.90;;;;;;5020873;28;20422;-60
2020/12/06 07:59:25;;;;;;;35.55;15.98;;;4.10;99.90;;;;;;5034523;28;20026;-60
2020/12/06 08:02:11;;;;;;;35.40;14.93;;;4.10;99.90;;;;;;5020986;28;20044;-60
2020/12/06 08:04:59;;;;;;;36.03;15.75;;;4.10;99.90;;;;;;5019423;28;20128;-60
2020/12/06 08:07:48;;;;;;;38.50;15.68;;;4.10;99.90;;;;;;5020662;28;20029;-60
2020/12/06 08:10:36;;;;;;;38.58;17.20;;;4.20;99.90;;;;;;5033108;28;20030;-61
2020/12/06 08:13:22;;;;;;;36.05;14.48;;;4.10;99.90;;;;;;5020339;28;20492;-60
2020/12/06 08:16:09;;;;;;;37.88;15.63;;;4.10;99.90;;;;;;5019121;28;20113;-60
2020/12/06 08:19:03;;;;;;;33.90;15.15;;;4.00;99.90;;;;;;5019222;28;20049;-61
2020/12/06 08:21:50;;;;;;;37.67;16.10;;;4.10;99.90;;;;;;5033931;28;20038;-61
2020/12/06 08:24:36;;;;;;;36.03;15.13;;;4.00;99.90;;;;;;5033424;28;20033;-61
2020/12/06 08:27:23;;;;;;;33.58;13.55;;;4.00;99.90;;;;;;5034009;28;20046;-61
2020/12/06 08:30:15;;;;;;;38.35;16.25;;;4.10;99.90;;;;;;5034523;28;20401;-61
2020/12/06 08:33:04;;;;;;;41.55;17.92;;;4.10;99.90;;;;;;5032908;28;20435;-61
2020/12/06 08:35:52;;;;;;;39.88;16.13;;;4.10;99.90;;;;;;5032684;28;20057;-61
2020/12/06 08:38:38;;;;;;;38.05;16.75;;;4.50;99.90;;;;;;5034332;28;20504;-61
2020/12/06 08:41:25;;;;;;;40.35;17.23;;;4.30;99.90;;;;;;5005845;28;20175;-61
2020/12/06 08:44:11;;;;;;;36.05;16.33;;;4.30;99.90;;;;;;5033317;28;20036;-62
2020/12/06 08:46:57;;;;;;;40.55;15.90;;;4.30;99.90;;;;;;5031551;28;20038;-62
2020/12/06 08:49:43;;;;;;;37.88;15.43;;;4.40;99.90;;;;;;5032877;28;20575;-62
2020/12/06 08:52:29;;;;;;;42.08;20.83;;;4.40;99.90;;;;;;5032184;28;20030;-64
2020/12/06 08:55:26;;;;;;;37.83;16.35;;;4.50;99.90;;;;;;5033561;28;20378;-63
2020/12/06 08:58:29;;;;;;;38.63;16.67;;;4.50;99.90;;;;;;5032462;28;20116;-63
2020/12/06 09:01:16;;;;;;;37.67;15.50;;;4.50;99.90;;;;;;5033856;28;20044;-63
2020/12/06 09:04:02;;;;;;;34.30;16.67;;;4.50;99.90;;;;;;5034194;28;20410;-63
2020/12/06 09:06:53;;;;;;;32.67;14.80;;;4.50;99.90;;;;;;5018986;28;20041;-63
2020/12/06 09:09:39;;;;;;;35.00;15.85;;;4.60;99.90;;;;;;5018623;28;20506;-63
2020/12/06 09:12:25;;;;;;;38.28;15.80;;;4.50;99.90;;;;;;5032969;28;20505;-66
2020/12/06 09:15:11;;;;;;;32.85;15.35;;;4.70;99.90;;;;;;5017889;28;20037;-63
2020/12/06 09:17:57;;;;;;;38.92;16.48;;;4.80;99.90;;;;;;5033910;28;20073;-64
2020/12/06 09:20:43;;;;;;;33.67;15.95;;;4.70;99.90;;;;;;5031764;28;20549;-63
2020/12/06 09:23:29;;;;;;;36.33;16.02;;;4.80;99.90;;;;;;5033042;28;20405;-65
2020/12/06 09:26:15;;;;;;;39.78;16.80;;;4.80;99.90;;;;;;5032307;28;20479;-63
2020/12/06 09:29:01;;;;;;;34.13;15.38;;;4.90;99.90;;;;;;5032966;28;20398;-64
2020/12/06 09:31:47;;;;;;;36.83;15.68;;;4.90;99.90;;;;;;5032233;28;20034;-64
2020/12/06 09:34:33;;;;;;;42.67;17.10;;;4.90;99.90;;;;;;5033598;28;20049;-66
2020/12/06 09:37:19;;;;;;;35.22;16.52;;;5.00;99.90;;;;;;5034399;28;20125;-68
2020/12/06 09:40:05;;;;;;;35.97;15.52;;;4.90;99.90;;;;;;5032440;28;20044;-66
2020/12/06 09:42:52;;;;;;;43.65;15.77;;;4.90;99.90;;;;;;5032487;28;20038;-67
2020/12/06 09:45:38;;;;;;;64.40;26.42;;;4.80;99.90;;;;;;5013729;28;20096;-67
2020/12/06 09:48:25;;;;;;;53.35;20.20;;;5.20;99.90;;;;;;5011455;28;20172;-67
2020/12/06 09:51:11;;;;;;;41.80;17.63;;;5.30;99.90;;;;;;5012738;28;20091;-67
2020/12/06 09:53:57;;;;;;;41.95;17.58;;;5.10;99.90;;;;;;5002624;28;20065;-67
2020/12/06 09:56:44;;;;;;;37.45;16.50;;;5.00;99.90;;;;;;5030055;28;20060;-67
2020/12/06 09:59:30;;;;;;;33.92;16.15;;;5.00;99.90;;;;;;5031693;28;20037;-68
2020/12/06 10:02:16;;;;;;;34.28;16.45;;;5.10;99.90;;;;;;5030638;28;20117;-68
2020/12/06 10:05:02;;;;;;;35.25;15.95;;;4.90;99.90;;;;;;5031042;28;20131;-67
2020/12/06 10:07:48;;;;;;;36.15;16.35;;;4.80;99.90;;;;;;5017684;28;20510;-67
2020/12/06 10:10:35;;;;;;;35.28;15.93;;;4.80;99.90;;;;;;5032565;28;20043;-67
2020/12/06 10:13:21;;;;;;;36.67;15.80;;;4.70;99.90;;;;;;5029803;28;20038;-67
2020/12/06 10:16:07;;;;;;;40.45;16.90;;;4.70;99.90;;;;;;5031843;28;20142;-67
2020/12/06 10:18:54;;;;;;;42.08;17.23;;;4.70;99.90;;;;;;5016661;28;20073;-67
2020/12/06 10:21:40;;;;;;;38.42;18.00;;;4.70;99.90;;;;;;5031706;28;20037;-68
2020/12/06 10:24:26;;;;;;;41.58;16.95;;;4.70;99.90;;;;;;5017600;28;20033;-67
2020/12/06 10:27:12;;;;;;;43.65;17.83;;;4.70;99.90;;;;;;5031265;28;20037;-68
2020/12/06 10:29:58;;;;;;;38.60;16.63;;;4.60;99.90;;;;;;5031554;28;20034;-67
2020/12/06 10:32:45;;;;;;;42.20;17.20;;;4.60;99.90;;;;;;5031044;28;20120;-67
2020/12/06 10:35:32;;;;;;;46.22;18.48;;;4.60;99.90;;;;;;5031064;28;20053;-68
2020/12/06 10:38:18;;;;;;;37.40;16.73;;;4.60;99.90;;;;;;5031247;28;20095;-68
2020/12/06 10:41:04;;;;;;;45.03;17.55;;;4.60;99.90;;;;;;5032440;28;20398;-68
2020/12/06 10:43:50;;;;;;;39.85;16.13;;;4.50;99.90;;;;;;5030963;28;20040;-67
2020/12/06 10:46:36;;;;;;;38.22;16.42;;;4.60;99.90;;;;;;5031118;28;20064;-68
2020/12/06 10:49:22;;;;;;;41.03;15.93;;;4.70;99.90;;;;;;5016560;28;20433;-67
2020/12/06 10:52:09;;;;;;;36.17;15.27;;;4.60;99.90;;;;;;5031145;28;20065;-68
2020/12/06 10:54:55;;;;;;;36.95;15.02;;;4.60;99.90;;;;;;5030890;28;20037;-68
2020/12/06 10:57:41;;;;;;;40.65;16.80;;;4.50;99.90;;;;;;5031262;28;20037;-68
2020/12/06 11:00:27;;;;;;;35.70;14.52;;;4.60;99.90;;;;;;5031649;28;20482;-68
2020/12/06 11:03:13;;;;;;;39.25;17.40;;;4.80;99.90;;;;;;5030788;28;20492;-68
2020/12/06 11:05:59;;;;;;;35.33;14.77;;;5.00;99.90;;;;;;5031231;28;20034;-68
2020/12/06 11:08:46;;;;;;;36.28;16.13;;;5.00;99.90;;;;;;5031122;28;20482;-68
2020/12/06 11:11:32;;;;;;;34.53;15.50;;;5.00;99.90;;;;;;5015485;28;20029;-68
2020/12/06 11:14:18;;;;;;;37.03;16.25;;;5.30;99.90;;;;;;5029478;28;20423;-68
2020/12/06 11:17:04;;;;;;;31.25;14.23;;;5.70;99.90;;;;;;5030972;28;20069;-68
2020/12/06 11:19:50;;;;;;;21.17;10.52;;;5.70;99.90;;;;;;5030756;28;20045;-68
2020/12/06 11:22:37;;;;;;;16.38;8.07;;;5.70;99.90;;;;;;5031428;28;20037;-68
2020/12/06 11:25:23;;;;;;;17.83;8.60;;;5.60;99.90;;;;;;5030925;28;20042;-67
2020/12/06 11:28:09;;;;;;;15.60;7.22;;;5.60;99.90;;;;;;5029803;28;20099;-68
2020/12/06 11:30:55;;;;;;;15.10;6.72;;;5.60;99.90;;;;;;5016156;28;20033;-68
2020/12/06 11:33:42;;;;;;;15.13;7.00;;;5.50;99.90;;;;;;5031792;28;20073;-68
2020/12/06 11:36:29;;;;;;;17.02;7.18;;;5.40;99.90;;;;;;5016722;28;20037;-68
2020/12/06 11:39:16;;;;;;;14.63;6.88;;;5.60;99.90;;;;;;5016435;28;20060;-68
2020/12/06 11:42:02;;;;;;;19.42;8.90;;;5.70;99.90;;;;;;5030393;28;20034;-68
2020/12/06 11:44:48;;;;;;;19.70;8.43;;;5.60;99.90;;;;;;5031679;28;20467;-68
2020/12/06 11:47:34;;;;;;;19.73;7.75;;;5.60;99.90;;;;;;5029865;28;20064;-68
2020/12/06 11:50:20;;;;;;;14.13;7.55;;;5.60;99.90;;;;;;5031080;28;20030;-68
2020/12/06 11:53:06;;;;;;;16.08;8.20;;;5.70;99.90;;;;;;5015194;28;20112;-68
2020/12/06 11:55:52;;;;;;;17.52;8.63;;;5.70;99.90;;;;;;5030703;28;20041;-68
2020/12/06 11:58:38;;;;;;;15.23;7.30;;;5.60;99.90;;;;;;5031702;28;20040;-68
2020/12/06 12:01:24;;;;;;;16.27;8.60;;;5.70;99.90;;;;;;5030504;28;20113;-68
2020/12/06 12:04:11;;;;;;;19.38;8.90;;;5.70;99.90;;;;;;5016787;28;20537;-68
2020/12/06 12:06:57;;;;;;;17.25;8.55;;;5.50;99.90;;;;;;5030865;28;20121;-68
2020/12/06 12:09:43;;;;;;;18.10;8.30;;;5.60;99.90;;;;;;5030260;28;20114;-68
2020/12/06 12:12:29;;;;;;;16.30;7.53;;;5.60;99.90;;;;;;5017789;28;20544;-68
2020/12/06 12:15:15;;;;;;;17.05;8.52;;;5.50;99.90;;;;;;5030333;28;20033;-68
2020/12/06 12:18:01;;;;;;;14.70;7.85;;;5.60;99.90;;;;;;5030142;28;20120;-68
2020/12/06 12:20:49;;;;;;;16.38;8.57;;;5.50;99.90;;;;;;5029532;28;20084;-68
2020/12/06 12:23:36;;;;;;;24.88;10.40;;;5.50;99.90;;;;;;5031010;28;20042;-68
2020/12/06 12:26:26;;;;;;;29.58;11.23;;;5.50;99.90;;;;;;5030269;28;20045;-68
2020/12/06 12:29:12;;;;;;;16.70;8.05;;;5.80;99.90;;;;;;5031763;28;20397;-68
2020/12/06 12:31:58;;;;;;;15.95;8.85;;;5.70;99.90;;;;;;5033617;28;20102;-68
2020/12/06 12:34:44;;;;;;;16.73;8.05;;;5.70;99.90;;;;;;5033608;28;20060;-68
2020/12/06 12:37:30;;;;;;;19.27;8.70;;;5.90;99.90;;;;;;5034479;28;20033;-68
2020/12/06 12:40:16;;;;;;;16.33;7.85;;;5.80;99.90;;;;;;5005781;28;20041;-68
2020/12/06 12:43:02;;;;;;;15.77;7.28;;;5.80;99.90;;;;;;5019496;28;20025;-68
2020/12/06 12:45:49;;;;;;;16.13;7.75;;;5.70;99.90;;;;;;5005062;28;20424;-68
2020/12/06 12:48:35;;;;;;;19.17;8.85;;;5.70;99.90;;;;;;4999269;28;20045;-68
2020/12/06 12:51:21;;;;;;;17.10;7.78;;;5.70;99.90;;;;;;5013590;28;20406;-68
2020/12/06 12:54:07;;;;;;;16.90;8.18;;;5.70;99.90;;;;;;5012917;28;20038;-68
2020/12/06 12:56:53;;;;;;;14.05;7.05;;;5.80;99.90;;;;;;5013173;28;20036;-68
2020/12/06 12:59:39;;;;;;;13.98;7.07;;;5.80;99.90;;;;;;5013735;28;20044;-68
2020/12/06 13:02:26;;;;;;;13.68;6.25;;;5.80;99.90;;;;;;5013948;28;20061;-68
2020/12/06 13:05:12;;;;;;;14.48;6.90;;;5.90;99.90;;;;;;5013972;28;20046;-68
2020/12/06 13:07:58;;;;;;;18.67;9.15;;;5.80;99.90;;;;;;5014961;28;20045;-67
2020/12/06 13:10:44;;;;;;;10.45;5.80;;;5.70;99.90;;;;;;5034147;28;20035;-68
2020/12/06 13:13:30;;;;;;;13.95;6.18;;;5.70;99.90;;;;;;5033571;28;20120;-68
2020/12/06 13:16:16;;;;;;;11.25;6.43;;;5.70;99.90;;;;;;5032852;28;20045;-68
2020/12/06 13:19:02;;;;;;;11.90;6.13;;;5.70;99.90;;;;;;5032084;28;20034;-68
2020/12/06 13:21:52;;;;;;;11.07;6.03;;;5.60;99.90;;;;;;5032826;28;20052;-68
2020/12/06 13:24:39;;;;;;;13.50;5.40;;;5.70;99.90;;;;;;5033974;28;20172;-68
2020/12/06 13:27:28;;;;;;;12.10;5.07;;;5.70;99.90;;;;;;5017690;28;20037;-68
2020/12/06 13:30:14;;;;;;;11.20;5.90;;;5.80;99.90;;;;;;5017815;28;20030;-67
2020/12/06 13:33:00;;;;;;;12.10;5.80;;;5.70;99.90;;;;;;5017645;28;20044;-67
2020/12/06 13:35:46;;;;;;;13.13;6.35;;;5.70;99.90;;;;;;5032461;28;20564;-67
2020/12/06 13:38:32;;;;;;;9.80;4.97;;;5.70;99.90;;;;;;5032735;28;20045;-67
2020/12/06 13:41:19;;;;;;;10.60;4.63;;;5.80;99.90;;;;;;5030984;28;20041;-68
2020/12/06 13:44:05;;;;;;;9.35;5.28;;;5.70;99.90;;;;;;5032408;28;20442;-67
2020/12/06 13:46:51;;;;;;;10.75;4.50;;;5.70;99.90;;;;;;5032538;28;20116;-67
2020/12/06 13:49:43;;;;;;;8.38;4.47;;;5.70;99.90;;;;;;5031775;28;20052;-68
2020/12/06 13:52:29;;;;;;;11.40;5.00;;;5.70;99.90;;;;;;5032166;28;20476;-67
2020/12/06 13:55:15;;;;;;;11.02;5.38;;;5.80;99.90;;;;;;5031124;28;20474;-68
2020/12/06 13:58:01;;;;;;;9.88;5.38;;;5.60;99.90;;;;;;5033170;28;20034;-68
2020/12/06 14:00:47;;;;;;;13.52;5.70;;;5.70;99.90;;;;;;5030849;28;20042;-68
2020/12/06 14:03:35;;;;;;;10.18;5.70;;;5.70;99.90;;;;;;5032612;28;20038;-64
2020/12/06 14:06:21;;;;;;;9.63;5.05;;;5.80;99.90;;;;;;5017256;28;20445;-66
2020/12/06 14:09:07;;;;;;;10.43;5.03;;;5.70;99.90;;;;;;5031226;28;20041;-66
2020/12/06 14:11:56;;;;;;;12.25;5.75;;;5.80;99.90;;;;;;5031229;28;20470;-66
2020/12/06 14:14:42;;;;;;;12.00;5.45;;;5.80;99.90;;;;;;5030319;28;20036;-66
2020/12/06 14:17:28;;;;;;;11.38;6.13;;;5.80;99.90;;;;;;5032251;28;20025;-66
2020/12/06 14:20:15;;;;;;;11.93;6.07;;;5.60;99.90;;;;;;5031381;28;20644;-66
2020/12/06 14:23:02;;;;;;;13.52;6.68;;;5.70;99.90;;;;;;5016563;28;20033;-64