Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:14;;;;;;;102.10;54.38;;;;;;;27.46;28.39;99679.41;5012916;28;20055;-75
2022/08/28 00:03:42;;;;;;;88.07;50.38;;;;;;;27.47;28.67;99672.84;4996962;28;20103;-75
2022/08/28 00:06:11;;;;;;;91.80;53.65;;;;;;;27.43;28.61;99671.75;4980576;28;20147;-73
2022/08/28 00:08:37;;;;;;;87.47;54.13;;;;;;;27.48;28.36;99677.22;5029417;28;20080;-73
2022/08/28 00:11:03;;;;;;;97.20;55.78;;;;;;;27.55;28.30;99673.19;5013009;28;20073;-73
2022/08/28 00:13:30;;;;;;;116.95;61.88;;;;;;;27.52;28.41;99670.94;4996618;28;20060;-73
2022/08/28 00:15:59;;;;;;;109.38;59.35;;;;;;;27.63;28.36;99669.09;5013046;28;20040;-73
2022/08/28 00:18:27;;;;;;;104.55;62.78;;;;;;;27.62;28.58;99673.72;5013284;28;20089;-74
2022/08/28 00:20:55;;;;;;;116.37;65.03;;;;;;;27.57;28.72;99668.25;5013150;28;20192;-74
2022/08/28 00:23:22;;;;;;;120.63;64.05;;;;;;;27.67;28.60;99672.94;4996423;28;20080;-73
2022/08/28 00:25:48;;;;;;;123.57;65.95;;;;;;;27.66;28.56;99669.38;4980253;28;20045;-74
2022/08/28 00:28:17;;;;;;;126.35;68.30;;;;;;;27.62;28.83;99657.34;5029243;28;20092;-74
2022/08/28 00:30:47;;;;;;;130.40;71.35;;;;;;;27.71;28.74;99663.09;4996380;28;20057;-74
2022/08/28 00:33:26;;;;;;;125.68;73.78;;;;;;;27.70;28.74;99659.56;5013728;28;20045;-74
2022/08/28 00:35:53;;;;;;;130.98;76.80;;;;;;;27.53;29.04;99658.13;5033113;28;20045;-74
2022/08/28 00:38:20;;;;;;;132.38;77.05;;;;;;;27.59;28.86;99662.53;5034354;28;20041;-73
2022/08/28 00:40:49;;;;;;;121.78;76.05;;;;;;;27.65;28.93;99661.44;4999829;28;20132;-74
2022/08/28 00:43:41;;;;;;;132.40;76.60;;;;;;;27.70;28.91;99669.66;5032609;28;20049;-73
2022/08/28 00:46:11;;;;;;;134.90;75.93;;;;;;;27.62;29.04;99656.53;4983657;28;20034;-73
2022/08/28 00:48:37;;;;;;;133.10;77.70;;;;;;;27.50;29.35;99669.59;5016066;28;20045;-73
2022/08/28 00:53:49;;;;;;;135.20;78.90;;;;;;;27.55;29.19;99661.44;5002256;28;20528;-74
2022/08/28 00:56:16;;;;;;;146.13;82.35;;;;;;;27.51;29.16;99663.03;4999525;28;20100;-75
2022/08/28 00:58:44;;;;;;;144.02;82.90;;;;;;;27.50;29.00;99653.22;5032377;28;20064;-74
2022/08/28 01:01:11;;;;;;;135.85;80.45;;;;;;;27.42;29.29;99656.44;5016104;28;20049;-74
2022/08/28 01:03:37;;;;;;;134.48;78.75;;;;;;;27.39;29.05;99652.38;5048722;28;20504;-74
2022/08/28 01:06:03;;;;;;;135.95;78.72;;;;;;;27.46;29.38;99652.94;4983159;28;20060;-74
2022/08/28 01:08:30;;;;;;;130.35;75.70;;;;;;;27.40;29.23;99648.53;5032282;28;20046;-74
2022/08/28 01:10:57;;;;;;;127.68;77.28;;;;;;;27.48;29.46;99653.47;5015996;28;20042;-76
2022/08/28 01:13:23;;;;;;;130.10;76.70;;;;;;;27.38;29.65;99642.53;4999606;28;20056;-74
2022/08/28 01:15:50;;;;;;;116.20;70.88;;;;;;;27.40;29.73;99643.09;5015539;28;20046;-74
2022/08/28 01:18:16;;;;;;;116.40;71.35;;;;;;;27.38;29.63;99637.09;5015542;28;20544;-74
2022/08/28 01:20:58;;;;;;;117.97;68.97;;;;;;;27.41;29.72;99631.09;5015572;28;20048;-73
2022/08/28 01:23:39;;;;;;;116.78;69.28;;;;;;;27.39;29.46;99638.72;5015671;28;20088;-74
2022/08/28 01:26:04;;;;;;;111.07;65.68;;;;;;;27.24;29.76;99643.25;5000074;28;20106;-74
2022/08/28 01:28:30;;;;;;;110.65;63.22;;;;;;;27.23;29.99;99642.44;4998923;28;20053;-74
2022/08/28 01:30:56;;;;;;;108.95;67.30;;;;;;;27.22;29.81;99631.78;5015423;28;20184;-74
2022/08/28 01:33:22;;;;;;;113.20;65.68;;;;;;;27.18;29.98;99636.97;5015411;28;20048;-74
2022/08/28 01:35:48;;;;;;;112.03;64.93;;;;;;;27.15;30.10;99642.97;5015261;28;20042;-74
2022/08/28 01:38:14;;;;;;;104.35;63.88;;;;;;;27.16;29.95;99643.75;4999023;28;20041;-74
2022/08/28 01:40:43;;;;;;;106.70;64.53;;;;;;;27.00;30.07;99622.97;5031478;28;20398;-73
2022/08/28 01:43:12;;;;;;;108.18;62.13;;;;;;;27.03;30.46;99645.06;5031306;28;20420;-74
2022/08/28 01:45:41;;;;;;;111.95;66.47;;;;;;;26.99;30.44;99646.69;5030889;28;20148;-74
2022/08/28 01:48:07;;;;;;;107.38;60.60;;;;;;;26.79;30.77;99646.56;5031440;28;20140;-73
2022/08/28 01:50:34;;;;;;;108.78;63.97;;;;;;;26.88;30.71;99655.06;5031295;28;20048;-74
2022/08/28 01:53:01;;;;;;;108.38;62.83;;;;;;;26.82;30.95;99648.75;5031280;28;20045;-74
2022/08/28 01:55:35;;;;;;;107.95;63.45;;;;;;;26.76;30.87;99640.78;5001189;28;20045;-74
2022/08/28 01:58:04;;;;;;;104.50;62.92;;;;;;;26.81;30.83;99640.84;5014754;28;20049;-74
2022/08/28 02:00:30;;;;;;;101.40;61.03;;;;;;;26.73;31.09;99644.03;4998168;28;20424;-74
2022/08/28 02:03:02;;;;;;;98.32;60.75;;;;;;;26.68;31.14;99644.84;5031394;28;20085;-74
2022/08/28 02:05:31;;;;;;;100.28;58.83;;;;;;;26.72;31.06;99636.97;5015388;28;20041;-74
2022/08/28 02:07:58;;;;;;;101.55;58.85;;;;;;;26.63;31.30;99635.78;4998545;28;20045;-74
2022/08/28 02:10:25;;;;;;;101.47;58.83;;;;;;;26.58;31.37;99627.56;4998528;28;20049;-74
2022/08/28 02:12:52;;;;;;;99.30;57.78;;;;;;;26.70;31.41;99639.97;5014965;28;20049;-74
2022/08/28 02:15:18;;;;;;;104.68;56.72;;;;;;;26.59;31.34;99621.84;5032706;28;20045;-74
2022/08/28 02:17:44;;;;;;;98.85;57.10;;;;;;;26.60;31.28;99634.38;4998643;28;20049;-74
2022/08/28 02:20:10;;;;;;;99.03;58.22;;;;;;;26.52;31.41;99613.09;4999132;28;20533;-74
2022/08/28 02:22:36;;;;;;;92.55;57.85;;;;;;;26.60;31.44;99630.84;4998010;28;20052;-74
2022/08/28 02:25:03;;;;;;;95.22;53.40;;;;;;;26.62;31.71;99634.16;4981798;28;20463;-74
2022/08/28 02:27:29;;;;;;;99.72;55.58;;;;;;;26.52;31.65;99632.97;5030942;28;20049;-74
2022/08/28 02:29:57;;;;;;;89.35;56.10;;;;;;;26.47;31.71;99632.13;5030842;28;20043;-74
2022/08/28 02:32:26;;;;;;;97.10;56.00;;;;;;;26.57;31.67;99628.66;5030510;28;20140;-73
2022/08/28 02:34:52;;;;;;;102.53;56.60;;;;;;;26.56;31.83;99632.44;5013975;28;20033;-74
2022/08/28 02:37:19;;;;;;;107.03;55.33;;;;;;;26.45;31.85;99629.66;5014209;28;20041;-74
2022/08/28 02:39:45;;;;;;;97.03;53.67;;;;;;;26.48;31.84;99629.13;4981613;28;20079;-73
2022/08/28 02:42:11;;;;;;;102.32;54.83;;;;;;;26.39;32.22;99630.72;4997686;28;20466;-74
2022/08/28 02:44:37;;;;;;;111.55;55.13;;;;;;;26.47;32.04;99634.84;4981192;28;20085;-74
2022/08/28 02:47:03;;;;;;;103.28;56.15;;;;;;;26.47;32.12;99626.69;5030336;28;20049;-74
2022/08/28 02:49:30;;;;;;;117.40;55.92;;;;;;;26.44;32.21;99625.31;5030943;28;20497;-74
2022/08/28 02:51:56;;;;;;;99.22;55.15;;;;;;;26.42;32.27;99630.19;5014032;28;20385;-74
2022/08/28 02:54:23;;;;;;;104.30;54.92;;;;;;;26.42;32.30;99622.00;5030135;28;20068;-74
2022/08/28 02:56:49;;;;;;;94.75;53.33;;;;;;;26.41;32.14;99628.56;5030348;28;20052;-74
2022/08/28 02:59:14;;;;;;;101.35;55.60;;;;;;;26.37;32.64;99627.41;5013697;28;20041;-74
2022/08/28 03:01:41;;;;;;;97.15;54.55;;;;;;;26.44;32.41;99625.31;4997128;28;20130;-74
2022/08/28 03:04:06;;;;;;;101.45;54.47;;;;;;;26.46;32.29;99625.03;5013368;28;20103;-74
2022/08/28 03:06:32;;;;;;;93.18;52.97;;;;;;;26.55;32.19;99628.09;5013616;28;20053;-77
2022/08/28 03:08:58;;;;;;;93.30;53.38;;;;;;;26.35;32.47;99623.31;4997680;28;20056;-74
2022/08/28 03:11:25;;;;;;;108.45;52.08;;;;;;;26.46;32.59;99633.22;5013571;28;20041;-74
2022/08/28 03:13:51;;;;;;;104.03;54.25;;;;;;;26.41;32.63;99617.66;5013395;28;20141;-73
2022/08/28 03:16:17;;;;;;;102.20;53.55;;;;;;;26.43;32.88;99629.09;5013700;28;20933;-74
2022/08/28 03:18:43;;;;;;;105.60;53.55;;;;;;;26.41;32.76;99628.56;5013533;28;20041;-74
2022/08/28 03:21:09;;;;;;;99.40;52.33;;;;;;;26.46;32.92;99619.59;4997098;28;20404;-74
2022/08/28 03:23:35;;;;;;;108.18;53.03;;;;;;;26.49;32.70;99619.88;5013175;28;20421;-74
2022/08/28 03:26:14;;;;;;;110.80;53.10;;;;;;;26.65;32.33;99612.66;5013498;28;20045;-74
2022/08/28 03:28:48;;;;;;;114.00;55.17;;;;;;;26.83;32.30;99625.06;4997015;28;20045;-74
2022/08/28 03:31:18;;;;;;;102.32;55.25;;;;;;;26.63;32.67;99627.63;5029518;28;20038;-74
2022/08/28 03:33:44;;;;;;;107.25;54.58;;;;;;;26.43;32.58;99596.41;5013461;28;20045;-74
2022/08/28 03:36:12;;;;;;;94.55;53.67;;;;;;;26.69;32.39;99623.88;5029737;28;20409;-74
2022/08/28 03:38:40;;;;;;;96.05;52.80;;;;;;;26.61;32.36;99621.59;5029544;28;20046;-74
2022/08/28 03:41:14;;;;;;;95.25;53.95;;;;;;;26.86;32.41;99619.06;5029750;28;20045;-74
2022/08/28 03:43:41;;;;;;;101.32;53.08;;;;;;;26.86;32.08;99619.91;4996814;28;20099;-74
2022/08/28 03:46:07;;;;;;;110.50;52.83;;;;;;;26.94;32.31;99624.03;5029656;28;20097;-75
2022/08/28 03:48:36;;;;;;;100.72;52.42;;;;;;;27.05;31.95;99631.16;5029628;28;20099;-74
2022/08/28 03:51:10;;;;;;;102.07;51.63;;;;;;;27.02;31.92;99642.59;5031039;28;20095;-74
2022/08/28 03:53:36;;;;;;;96.32;52.65;;;;;;;26.43;33.24;99626.38;5013285;28;20080;-74
2022/08/28 03:56:07;;;;;;;89.78;51.10;;;;;;;26.52;33.06;99639.50;4996827;28;20056;-74
2022/08/28 03:58:33;;;;;;;;;;;;;;;26.46;33.13;99614.94;5030334;28;20049;-74
2022/08/28 04:00:59;;;;;;;108.93;50.80;;;;;;;26.45;33.27;99621.50;4996666;28;20365;-74
2022/08/28 04:03:24;;;;;;;94.75;51.13;;;;;;;26.43;33.21;99625.56;5012895;28;20056;-75
2022/08/28 04:05:50;;;;;;;88.18;50.60;;;;;;;26.09;33.84;99619.53;5013003;28;20048;-74
2022/08/28 04:08:18;;;;;;;92.65;51.75;;;;;;;26.36;33.14;99603.16;4997431;28;20405;-74
2022/08/28 04:10:44;;;;;;;94.40;52.08;;;;;;;26.44;33.28;99613.59;5033351;28;20155;-74
2022/08/28 04:13:12;;;;;;;89.75;48.55;;;;;;;26.45;33.19;99613.31;5016608;28;20125;-74
2022/08/28 04:15:38;;;;;;;98.85;52.05;;;;;;;26.56;33.13;99616.09;5016814;28;20382;-74
2022/08/28 04:18:07;;;;;;;86.53;49.42;;;;;;;26.62;33.21;99613.16;5034890;28;20450;-73
2022/08/28 04:20:32;;;;;;;96.15;50.70;;;;;;;26.66;32.92;99624.41;5017094;28;20120;-74
2022/08/28 04:22:58;;;;;;;101.28;50.78;;;;;;;26.51;33.27;99618.81;5016412;28;20069;-74
2022/08/28 04:25:27;;;;;;;85.45;49.58;;;;;;;26.53;33.49;99617.47;4984698;28;20045;-74
2022/08/28 04:27:53;;;;;;;84.43;51.15;;;;;;;26.64;33.30;99618.38;4983974;28;20421;-74
2022/08/28 04:30:19;;;;;;;92.82;48.70;;;;;;;26.70;33.08;99623.59;5033065;28;20045;-75
2022/08/28 04:32:45;;;;;;;92.72;49.63;;;;;;;26.80;33.01;99626.38;5000128;28;20143;-74
2022/08/28 04:35:12;;;;;;;88.30;48.50;;;;;;;26.84;33.18;99627.50;5000024;28;20406;-74
2022/08/28 04:37:39;;;;;;;89.95;50.17;;;;;;;26.77;33.11;99637.00;5016480;28;20493;-74
2022/08/28 04:40:08;;;;;;;96.82;50.38;;;;;;;26.75;33.41;99628.25;5033092;28;20076;-74
2022/08/28 04:42:34;;;;;;;83.97;49.50;;;;;;;26.61;33.60;99621.59;5000479;28;20041;-74
2022/08/28 04:45:00;;;;;;;90.88;50.85;;;;;;;26.71;33.34;99610.81;4999885;28;20049;-74
2022/08/28 04:47:26;;;;;;;88.72;49.22;;;;;;;26.95;33.07;99614.75;4999699;28;20042;-75
2022/08/28 04:49:53;;;;;;;92.43;48.97;;;;;;;27.12;32.62;99618.94;4999552;28;20042;-74
2022/08/28 04:52:19;;;;;;;86.90;50.22;;;;;;;27.19;32.76;99611.34;5016019;28;20045;-74
2022/08/28 04:54:48;;;;;;;85.63;49.03;;;;;;;27.30;32.43;99618.50;5016279;28;20413;-74
2022/08/28 04:57:16;;;;;;;84.70;49.47;;;;;;;27.28;32.37;99619.84;5032341;28;20420;-74
2022/08/28 04:59:43;;;;;;;95.45;50.65;;;;;;;27.21;32.59;99613.78;4999437;28;20136;-75
2022/08/28 05:02:09;;;;;;;86.50;50.22;;;;;;;27.39;32.10;99614.16;5032338;28;20159;-75
2022/08/28 05:04:35;;;;;;;91.18;49.95;;;;;;;27.55;32.18;99617.78;4999696;28;20476;-74
2022/08/28 05:07:01;;;;;;;92.50;51.38;;;;;;;27.63;32.21;99614.53;4999435;28;20057;-74
2022/08/28 05:09:26;;;;;;;103.03;53.90;;;;;;;27.77;31.65;99612.91;5032335;28;20041;-74
2022/08/28 05:11:52;;;;;;;88.15;50.63;;;;;;;27.89;31.98;99606.13;5015872;28;20042;-74
2022/08/28 05:14:20;;;;;;;95.70;49.53;;;;;;;28.09;31.35;99607.25;5015663;28;20045;-74
2022/08/28 05:16:56;;;;;;;93.13;52.17;;;;;;;28.40;31.06;99608.91;5015942;28;20072;-75
2022/08/28 05:19:23;;;;;;;102.03;50.88;;;;;;;28.46;31.06;99600.41;5015849;28;20068;-74
2022/08/28 05:21:50;;;;;;;96.43;52.78;;;;;;;28.57;30.79;99599.31;4998953;28;20041;-74
2022/08/28 05:24:15;;;;;;;85.78;49.53;;;;;;;28.61;30.81;99610.53;4999027;28;20049;-74
2022/08/28 05:26:41;;;;;;;94.47;51.80;;;;;;;28.74;30.28;99604.50;5031802;28;20574;-75
2022/08/28 05:29:08;;;;;;;90.78;49.83;;;;;;;28.95;30.31;99593.25;4999060;28;20095;-74
2022/08/28 05:31:34;;;;;;;86.93;49.80;;;;;;;28.98;30.06;99586.38;5032995;28;20049;-73
2022/08/28 05:34:01;;;;;;;91.18;49.08;;;;;;;29.20;29.94;99576.75;4998825;28;20465;-74
2022/08/28 05:36:27;;;;;;;84.68;49.70;;;;;;;29.40;29.59;99570.34;5031405;28;20049;-74
2022/08/28 05:38:57;;;;;;;84.35;49.42;;;;;;;29.63;29.70;99572.44;4998840;28;20099;-74
2022/08/28 05:41:25;;;;;;;83.55;47.85;;;;;;;29.86;29.50;99570.94;5031466;28;20432;-74
2022/08/28 05:43:52;;;;;;;87.28;49.42;;;;;;;30.05;28.84;99572.69;5014992;28;20128;-74
2022/08/28 05:46:19;;;;;;;82.97;50.97;;;;;;;30.30;28.52;99580.72;4998409;28;20041;-74
2022/08/28 05:48:47;;;;;;;82.65;49.85;;;;;;;30.44;28.15;99587.19;5031646;28;20144;-74
2022/08/28 05:51:15;;;;;;;88.18;49.60;;;;;;;30.63;27.62;99568.88;5015170;28;20056;-75
2022/08/28 05:53:43;;;;;;;89.38;48.63;;;;;;;30.90;27.33;99584.81;4998676;28;20088;-74
2022/08/28 05:56:15;;;;;;;80.82;49.83;;;;;;;30.95;27.34;99582.00;5015099;28;20140;-74
2022/08/28 05:58:41;;;;;;;101.10;50.08;;;;;;;30.82;27.50;99579.94;5015027;28;20042;-74
2022/08/28 06:01:13;;;;;;;97.30;50.28;;;;;;;31.00;27.08;99587.41;4998570;28;20052;-75
2022/08/28 06:03:40;;;;;;;99.15;49.92;;;;;;;30.95;27.25;99580.06;5030957;28;20149;-75
2022/08/28 06:06:07;;;;;;;107.60;48.10;;;;;;;31.14;27.21;99583.69;5030986;28;20053;-75
2022/08/28 06:08:33;;;;;;;95.28;47.20;;;;;;;31.31;26.90;99580.47;5014491;28;20098;-75
2022/08/28 06:11:01;;;;;;;86.50;46.88;;;;;;;31.52;26.65;99587.34;5014629;28;20045;-75
2022/08/28 06:13:27;;;;;;;86.13;45.35;;;;;;;31.54;26.72;99578.81;5014422;28;20049;-75
2022/08/28 06:15:56;;;;;;;80.90;45.67;;;;;;;31.73;26.42;99572.22;5030951;28;20542;-75
2022/08/28 06:18:21;;;;;;;82.78;45.35;;;;;;;32.02;25.76;99572.88;4998276;28;20045;-74
2022/08/28 06:20:47;;;;;;;77.18;44.97;;;;;;;32.18;25.64;99582.47;4998143;28;20049;-75
2022/08/28 06:23:16;;;;;;;86.85;45.55;;;;;;;32.48;25.32;99584.75;4997788;28;20041;-76
2022/08/28 06:25:45;;;;;;;80.80;46.47;;;;;;;32.05;26.09;99582.44;5030921;28;20044;-74
2022/08/28 06:28:16;;;;;;;78.43;43.20;;;;;;;31.92;26.50;99570.28;5031996;28;20408;-74
2022/08/28 06:30:42;;;;;;;70.65;43.67;;;;;;;31.81;26.54;99576.22;5014168;28;20126;-75
2022/08/28 06:33:09;;;;;;;75.38;43.72;;;;;;;31.85;26.78;99566.28;5014167;28;20073;-74
2022/08/28 06:35:43;;;;;;;73.00;44.15;;;;;;;31.99;26.58;99569.91;5013904;28;20485;-74
2022/08/28 06:38:10;;;;;;;72.95;44.00;;;;;;;32.09;26.38;99578.78;5014186;28;20045;-75
2022/08/28 06:40:38;;;;;;;76.57;42.28;;;;;;;32.34;26.50;99572.88;5013926;28;20045;-75
2022/08/28 06:43:04;;;;;;;74.07;43.38;;;;;;;32.40;26.36;99566.19;5013830;28;20052;-74
2022/08/28 06:45:30;;;;;;;69.80;41.92;;;;;;;32.55;25.88;99567.88;5013862;28;20049;-74
2022/08/28 06:47:57;;;;;;;77.90;41.25;;;;;;;32.64;26.26;99558.59;4981215;28;20472;-76
2022/08/28 06:50:23;;;;;;;68.88;42.55;;;;;;;32.85;25.83;99559.03;5030293;28;20045;-75
2022/08/28 06:52:48;;;;;;;74.00;42.55;;;;;;;32.98;25.60;99557.44;5013849;28;20056;-75
2022/08/28 06:55:15;;;;;;;71.15;40.80;;;;;;;33.20;25.37;99566.56;5014416;28;20049;-74
2022/08/28 06:57:41;;;;;;;74.57;38.72;;;;;;;33.37;24.96;99569.50;4997571;28;20215;-74
2022/08/28 07:00:09;;;;;;;68.05;40.22;;;;;;;33.65;24.60;99565.59;5029995;28;20177;-74
2022/08/28 07:02:35;;;;;;;72.53;38.95;;;;;;;33.88;24.27;99569.19;4997021;28;20147;-74
2022/08/28 07:05:05;;;;;;;83.85;40.33;;;;;;;34.09;24.00;99560.16;4998021;28;20049;-74
2022/08/28 07:07:31;;;;;;;73.80;37.90;;;;;;;34.49;23.52;99571.31;5029875;28;20041;-74
2022/08/28 07:09:57;;;;;;;72.28;37.83;;;;;;;34.93;23.14;99569.28;5013598;28;20041;-74
2022/08/28 07:12:22;;;;;;;63.17;36.58;;;;;;;35.40;22.46;99568.44;4997322;28;20041;-75
2022/08/28 07:14:48;;;;;;;59.63;36.63;;;;;;;35.74;22.24;99582.31;5029699;28;20489;-75
2022/08/28 07:17:14;;;;;;;62.47;36.80;;;;;;;36.09;21.76;99574.03;4997404;28;20041;-75
2022/08/28 07:19:40;;;;;;;66.32;36.10;;;;;;;36.51;21.07;99581.47;4997097;28;20097;-74
2022/08/28 07:22:06;;;;;;;68.93;36.47;;;;;;;36.88;20.73;99584.31;5013537;28;20049;-74
2022/08/28 07:24:31;;;;;;;56.58;35.17;;;;;;;37.24;20.38;99578.31;5029538;28;20053;-75
2022/08/28 07:26:57;;;;;;;63.28;34.83;;;;;;;37.27;19.28;99591.47;4980807;28;20049;-75
2022/08/28 07:29:23;;;;;;;59.83;32.15;;;;;;;36.17;20.09;99576.78;4997150;28;20107;-74
2022/08/28 07:31:55;;;;;;;58.03;31.63;;;;;;;35.44;20.87;99566.66;4996986;28;20045;-75
2022/08/28 07:34:21;;;;;;;56.90;31.38;;;;;;;35.28;21.00;99564.66;5029693;28;20463;-75
2022/08/28 07:36:50;;;;;;;57.05;30.80;;;;;;;34.60;21.71;99559.66;5031009;28;20049;-78
2022/08/28 07:39:16;;;;;;;49.78;31.02;;;;;;;34.13;22.22;99561.16;4981743;28;20049;-74
2022/08/28 07:41:43;;;;;;;52.42;31.20;;;;;;;33.54;22.75;99561.44;5029641;28;20112;-74
2022/08/28 07:46:58;;;;;;;56.90;31.65;;;;;;;33.29;23.41;99545.44;5003334;28;20149;-75
2022/08/28 07:49:24;;;;;;;57.10;31.13;;;;;;;33.35;24.08;99554.44;5034805;28;20405;-74
2022/08/28 07:51:50;;;;;;;52.38;30.67;;;;;;;33.65;23.26;99553.75;5033775;28;20111;-75
2022/08/28 07:54:16;;;;;;;47.97;30.77;;;;;;;33.99;23.08;99532.03;4984769;28;20464;-74
2022/08/28 07:56:42;;;;;;;52.10;30.80;;;;;;;34.38;22.80;99547.88;5016882;28;20045;-75
2022/08/28 07:59:09;;;;;;;52.88;31.90;;;;;;;34.89;22.40;99548.94;4984333;28;20549;-75
2022/08/28 08:01:41;;;;;;;51.38;30.40;;;;;;;35.33;21.43;99554.28;5000641;28;20055;-74
2022/08/28 08:04:08;;;;;;;54.22;29.92;;;;;;;35.63;21.21;99558.06;5033325;28;20143;-75
2022/08/28 08:06:36;;;;;;;52.60;29.48;;;;;;;35.71;20.86;99543.44;5016742;28;20053;-75
2022/08/28 08:09:04;;;;;;;50.35;26.08;;;;;;;35.83;20.36;99542.84;5034304;28;20048;-75
2022/08/28 08:11:30;;;;;;;44.78;24.63;;;;;;;35.62;19.64;99559.22;5000351;28;20049;-75
2022/08/28 08:13:58;;;;;;;39.13;24.73;;;;;;;35.36;19.80;99559.19;5000259;28;20045;-75
2022/08/28 08:16:24;;;;;;;38.22;24.35;;;;;;;35.57;20.17;99554.66;5016992;28;20055;-75
2022/08/28 08:18:51;;;;;;;42.45;23.60;;;;;;;35.95;19.88;99557.63;5000294;28;20049;-75
2022/08/28 08:21:20;;;;;;;40.67;23.92;;;;;;;36.03;18.99;99559.56;5016769;28;20045;-74
2022/08/28 08:23:46;;;;;;;35.90;22.83;;;;;;;36.52;19.02;99558.22;5033169;28;20056;-75
2022/08/28 08:26:19;;;;;;;40.13;23.75;;;;;;;37.50;17.85;99559.53;5016442;28;20046;-75
2022/08/28 08:28:45;;;;;;;43.38;23.85;;;;;;;38.68;16.94;99556.03;5016389;28;20076;-75
2022/08/28 08:31:11;;;;;;;45.00;22.27;;;;;;;39.64;15.48;99556.03;5000097;28;20045;-74
2022/08/28 08:33:39;;;;;;;38.53;23.33;;;;;;;40.58;14.68;99557.16;5032958;28;20041;-74
2022/08/28 08:36:06;;;;;;;53.08;24.20;;;;;;;41.48;14.12;99557.03;5032621;28;20405;-75
2022/08/28 08:38:33;;;;;;;52.00;24.48;;;;;;;42.82;13.18;99550.25;5032794;28;20038;-74
2022/08/28 08:41:00;;;;;;;47.38;23.88;;;;;;;44.26;12.02;99557.97;5016485;28;20049;-74
2022/08/28 08:43:28;;;;;;;46.67;24.30;;;;;;;46.12;10.88;99559.41;5017890;28;20120;-76
2022/08/28 08:45:54;;;;;;;39.83;23.70;;;;;;;47.78;10.10;99559.47;5018131;28;20045;-76
2022/08/28 08:48:29;;;;;;;35.85;23.30;;;;;;;49.50;8.68;99553.44;4999973;28;20064;-76
2022/08/28 08:51:06;;;;;;;43.35;21.63;;;;;;;50.72;7.39;99549.44;4999904;28;20041;-76
2022/08/28 08:53:43;;;;;;;38.83;20.60;;;;;;;52.09;7.00;99558.97;5016556;28;20050;-76
2022/08/28 08:56:29;;;;;;;37.50;20.60;;;;;;;53.61;5.76;99553.19;5032480;28;20527;-76
2022/08/28 08:58:56;;;;;;;47.78;20.95;;;;;;;54.19;5.84;99555.47;4999658;28;20053;-76
2022/08/28 09:01:48;;;;;;;40.10;21.52;;;;;;;54.62;5.18;99546.41;5016411;28;20194;-77
2022/08/28 09:04:27;;;;;;;44.58;21.38;;;;;;;54.42;5.52;99543.78;5032360;28;20045;-76
2022/08/28 09:07:14;;;;;;;41.60;19.80;;;;;;;54.44;5.29;99535.59;5015767;28;20037;-77
2022/08/28 09:09:48;;;;;;;41.03;19.08;;;;;;;54.43;5.31;99534.00;5015785;28;20072;-77
2022/08/28 09:12:21;;;;;;;34.83;17.75;;;;;;;54.57;5.21;99524.22;5015561;28;20057;-77
2022/08/28 09:15:12;;;;;;;29.75;16.63;;;;;;;54.68;4.74;99513.28;5048654;28;20485;-77
2022/08/28 09:17:43;;;;;;;27.05;16.25;;;;;;;54.96;4.39;99509.47;5031990;28;20145;-76
2022/08/28 09:20:12;;;;;;;33.92;15.18;;;;;;;55.27;4.34;99507.53;5033228;28;20099;-76
2022/08/28 09:22:45;;;;;;;31.42;15.82;;;;;;;55.26;4.29;99505.16;5032065;28;20052;-76
2022/08/28 09:25:32;;;;;;;24.98;15.00;;;;;;;55.60;4.06;99500.22;5031843;28;20128;-77
2022/08/28 09:28:08;;;;;;;30.17;15.38;;;;;;;56.29;3.92;99506.47;5015413;28;20053;-77
2022/08/28 09:30:40;;;;;;;24.25;15.18;;;;;;;56.39;4.00;99501.63;5031857;28;20394;-77
2022/08/28 09:33:06;;;;;;;21.55;13.52;;;;;;;56.63;3.75;99500.56;5015238;28;20049;-77
2022/08/28 09:35:34;;;;;;;28.63;12.98;;;;;;;56.85;3.33;99501.28;5031560;28;20132;-77
2022/08/28 09:38:23;;;;;;;22.53;13.03;;;;;;;57.01;3.16;99491.66;5031759;28;20108;-76
2022/08/28 09:43:49;;;;;;;26.65;12.65;;;;;;;56.81;2.63;99500.63;5014980;28;20041;-77
2022/08/28 09:46:20;;;;;;;26.02;13.25;;;;;;;57.61;2.50;99489.69;4998357;28;20041;-77
2022/08/28 09:48:51;;;;;;;26.23;13.32;;;;;;;58.30;2.39;99481.09;5031647;28;20060;-76
2022/08/28 09:51:19;;;;;;;28.65;12.90;;;;;;;58.91;1.82;99489.00;5031320;28;20048;-76
2022/08/28 09:53:52;;;;;;;29.08;13.38;;;;;;;59.01;2.01;99487.66;5031207;28;20073;-76
2022/08/28 09:56:24;;;;;;;30.83;14.05;;;;;;;59.64;1.99;99489.19;5014794;28;20084;-76
2022/08/28 09:58:53;;;;;;;29.73;12.80;;;;;;;59.69;1.51;99485.59;5031671;28;20061;-76
2022/08/28 10:01:40;;;;;;;32.65;12.68;;;;;;;60.17;1.67;99481.22;5032382;28;20124;-77
2022/08/28 10:04:43;;;;;;;32.10;12.07;;;;;;;60.45;1.10;99480.34;5031183;28;20418;-77
2022/08/28 10:07:18;;;;;;;21.23;10.98;;;;;;;60.34;0.96;99479.38;4997922;28;20049;-78
2022/08/28 10:10:18;;;;;;;25.55;11.07;;;;;;;60.50;1.03;99476.00;4998320;28;20049;-77
2022/08/28 10:13:11;;;;;;;25.08;10.30;;;;;;;59.98;0.94;99468.38;5031161;28;20056;-77
2022/08/28 10:15:46;;;;;;;22.10;10.15;;;;;;;59.84;1.29;99464.25;5014346;28;20057;-77
2022/08/28 10:18:30;;;;;;;23.35;10.85;;;;;;;59.09;1.77;99469.59;5031083;28;20057;-77
2022/08/28 10:21:08;;;;;;;28.00;9.80;;;;;;;59.00;1.86;99475.41;4998184;28;20098;-76
2022/08/28 10:23:50;;;;;;;29.90;11.10;;;;;;;58.70;1.55;99472.94;5014305;28;20045;-74
2022/08/28 10:26:22;;;;;;;25.45;10.57;;;;;;;58.09;1.80;99462.06;5014144;28;20068;-76
2022/08/28 10:28:54;;;;;;;21.60;10.20;;;;;;;58.22;1.45;99462.69;5032045;28;20045;-77
2022/08/28 10:31:58;;;;;;;20.02;9.88;;;;;;;57.55;2.36;99454.47;5030641;28;20103;-76
2022/08/28 10:34:30;;;;;;;19.65;10.18;;;;;;;57.27;2.31;99447.22;5007274;28;20065;-76
2022/08/28 10:37:22;;;;;;;21.52;10.65;;;;;;;52.03;3.49;99444.50;5047495;28;20053;-76
2022/08/28 10:39:56;;;;;;;25.35;11.93;;;;;;;48.41;5.65;99432.34;4997223;28;20057;-76
2022/08/28 10:42:45;;;;;;;23.70;12.30;;;;;;;47.31;6.60;99423.69;4997572;28;20073;-75
2022/08/28 10:45:23;;;;;;;22.05;12.98;;;;;;;46.80;6.96;99423.38;5013530;28;20398;-75
2022/08/28 10:48:17;;;;;;;31.75;13.20;;;;;;;46.89;7.01;99420.16;5014050;28;20137;-75
2022/08/28 10:51:00;;;;;;;20.63;12.70;;;;;;;46.66;7.07;99428.19;4995242;28;20050;-76
2022/08/28 10:53:53;;;;;;;26.63;13.50;;;;;;;45.09;7.83;99429.38;5014052;28;20509;-75
2022/08/28 10:56:21;;;;;;;29.38;13.18;;;;;;;43.24;9.21;99394.34;5030327;28;20056;-75
2022/08/28 10:58:50;;;;;;;28.27;14.15;;;;;;;42.82;9.72;99401.31;5013677;28;20042;-75
2022/08/28 11:01:28;;;;;;;27.65;13.55;;;;;;;42.39;10.04;99388.66;5030121;28;20064;-74
2022/08/28 11:03:55;;;;;;;31.58;12.98;;;;;;;42.00;10.21;99401.13;5046465;28;20057;-75
2022/08/28 11:06:38;;;;;;;29.77;14.02;;;;;;;41.71;10.40;99399.78;5013681;28;20120;-75
2022/08/28 11:09:26;;;;;;;26.30;13.65;;;;;;;41.27;10.77;99390.06;5030105;28;20045;-74
2022/08/28 11:11:57;;;;;;;27.48;13.38;;;;;;;40.60;11.20;99367.41;4999630;28;20136;-74
2022/08/28 11:14:42;;;;;;;30.67;13.23;;;;;;;40.31;11.65;99393.78;5030166;28;20037;-75
2022/08/28 11:17:26;;;;;;;33.15;13.65;;;;;;;39.92;11.79;99383.59;5029797;28;20048;-76
2022/08/28 11:20:10;;;;;;;27.48;13.75;;;;;;;39.51;11.92;99392.38;5029843;28;20052;-74
2022/08/28 11:22:50;;;;;;;29.05;13.73;;;;;;;38.98;12.61;99374.13;5013311;28;20041;-75
2022/08/28 11:25:20;;;;;;;29.50;13.13;;;;;;;38.88;12.37;99393.22;4997080;28;20049;-74
2022/08/28 11:28:11;;;;;;;29.17;12.95;;;;;;;38.97;12.19;99391.09;4997189;28;20132;-75
2022/08/28 11:30:37;;;;;;;30.30;13.00;;;;;;;38.90;12.55;99385.34;5013374;28;20594;-75
2022/08/28 11:33:09;;;;;;;30.88;13.02;;;;;;;38.94;11.72;99402.91;5013321;28;20144;-75
2022/08/28 11:35:40;;;;;;;25.95;12.10;;;;;;;38.77;12.40;99386.56;5013231;28;20103;-75
2022/08/28 11:38:06;;;;;;;29.50;13.00;;;;;;;38.85;12.16;99388.38;5031145;28;20049;-75