Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:44;;;;;;;12.23;9.82;;;15.20;99.90;;;;;;5044660;28;20027;-76
2021/06/11 00:03:10;;;;;;;9.55;8.57;;;15.30;99.90;;;;;;5040031;28;20033;-76
2021/06/11 00:05:36;;;;;;;9.60;8.60;;;15.40;99.90;;;;;;5053207;28;20029;-73
2021/06/11 00:08:03;;;;;;;10.75;9.07;;;15.60;99.90;;;;;;5033318;28;20029;-74
2021/06/11 00:10:29;;;;;;;10.98;9.32;;;15.30;99.90;;;;;;5044592;28;20025;-73
2021/06/11 00:12:55;;;;;;;10.32;9.13;;;15.30;99.90;;;;;;5052393;28;20441;-74
2021/06/11 00:15:21;;;;;;;10.45;9.18;;;15.30;99.90;;;;;;5052639;28;20048;-72
2021/06/11 00:17:47;;;;;;;10.18;9.10;;;15.20;99.90;;;;;;5052543;28;20025;-72
2021/06/11 00:20:12;;;;;;;11.18;9.32;;;15.20;99.90;;;;;;5052224;28;20137;-74
2021/06/11 00:22:38;;;;;;;10.35;8.63;;;15.10;99.90;;;;;;5034913;28;20061;-74
2021/06/11 00:25:09;;;;;;;10.75;9.57;;;15.20;99.90;;;;;;5024882;28;20021;-75
2021/06/11 00:27:35;;;;;;;9.27;8.38;;;14.90;99.90;;;;;;5009043;28;20025;-75
2021/06/11 00:30:01;;;;;;;8.60;7.70;;;14.30;99.90;;;;;;5052476;28;20043;-75
2021/06/11 00:32:26;;;;;;;10.73;9.07;;;14.10;99.90;;;;;;5051923;28;20036;-75
2021/06/11 00:34:52;;;;;;;12.45;9.27;;;14.30;99.90;;;;;;5051761;28;20029;-75
2021/06/11 00:37:17;;;;;;;9.80;7.95;;;14.30;99.90;;;;;;5034376;28;20351;-75
2021/06/11 00:39:43;;;;;;;10.30;9.30;;;14.30;99.90;;;;;;5051809;28;20021;-74
2021/06/11 00:42:08;;;;;;;9.40;8.40;;;14.40;99.90;;;;;;5038582;28;20021;-75
2021/06/11 00:44:34;;;;;;;7.80;7.00;;;14.40;99.90;;;;;;5039497;28;20463;-75
2021/06/11 00:47:00;;;;;;;10.65;9.40;;;14.40;99.90;;;;;;5031758;28;20040;-75
2021/06/11 00:49:25;;;;;;;9.82;8.82;;;14.20;99.90;;;;;;5021371;28;20368;-74
2021/06/11 00:51:51;;;;;;;10.68;9.70;;;14.00;99.90;;;;;;5050753;28;20059;-74
2021/06/11 00:54:17;;;;;;;10.90;9.90;;;14.10;99.90;;;;;;5039325;28;20392;-74
2021/06/11 00:56:43;;;;;;;9.20;8.30;;;14.10;99.90;;;;;;5024079;28;20113;-74
2021/06/11 00:59:10;;;;;;;9.55;7.85;;;14.20;99.90;;;;;;5052248;28;20546;-75
2021/06/11 01:01:36;;;;;;;11.32;9.20;;;14.30;99.90;;;;;;5046695;28;20097;-74
2021/06/11 01:04:01;;;;;;;11.07;9.18;;;14.40;99.90;;;;;;5024461;28;20055;-76
2021/06/11 01:06:29;;;;;;;10.48;9.38;;;14.50;99.90;;;;;;5037237;28;20049;-75
2021/06/11 01:08:55;;;;;;;10.45;9.38;;;14.30;99.90;;;;;;5021509;28;20035;-75
2021/06/11 01:11:21;;;;;;;10.73;9.15;;;14.30;99.90;;;;;;5044682;28;20052;-75
2021/06/11 01:13:47;;;;;;;13.27;9.63;;;14.40;99.90;;;;;;5043846;28;20035;-75
2021/06/11 01:16:13;;;;;;;10.32;8.60;;;14.40;99.90;;;;;;5038185;28;20025;-75
2021/06/11 01:18:39;;;;;;;9.57;8.68;;;14.10;99.90;;;;;;5039978;28;20050;-76
2021/06/11 01:21:04;;;;;;;10.75;9.65;;;14.20;99.90;;;;;;5036527;28;20036;-76
2021/06/11 01:23:59;;;;;;;12.90;11.23;;;14.30;99.90;;;;;;5021675;28;20108;-74
2021/06/11 01:26:35;;;;;;;12.73;11.02;;;14.10;99.90;;;;;;4972998;28;20034;-74
2021/06/11 01:29:22;;;;;;;12.77;10.75;;;14.00;99.90;;;;;;5041816;28;20053;-75
2021/06/11 01:31:53;;;;;;;12.93;9.73;;;13.70;99.90;;;;;;5044882;28;20035;-75
2021/06/11 01:34:40;;;;;;;14.52;9.45;;;13.60;99.90;;;;;;5026551;28;20071;-76
2021/06/11 01:37:11;;;;;;;;;;;13.90;99.90;;;;;;5038501;28;20029;-76
2021/06/11 01:39:38;;;;;;;13.85;9.85;;;14.10;99.90;;;;;;5040526;28;19905;-76
2021/06/11 01:42:04;;;;;;;11.13;9.90;;;14.10;99.90;;;;;;5030765;28;20033;-77
2021/06/11 01:44:31;;;;;;;11.80;10.40;;;14.10;99.90;;;;;;5035350;28;20021;-77
2021/06/11 01:46:59;;;;;;;12.60;11.27;;;14.00;99.90;;;;;;5035067;28;20033;-76
2021/06/11 01:49:26;;;;;;;11.00;9.18;;;14.10;99.90;;;;;;5025271;28;20029;-75
2021/06/11 01:51:55;;;;;;;11.38;10.18;;;14.20;99.90;;;;;;5048545;28;20033;-75
2021/06/11 01:54:23;;;;;;;11.23;9.55;;;14.30;99.90;;;;;;5027989;28;20025;-75
2021/06/11 01:56:49;;;;;;;12.55;9.95;;;14.20;99.90;;;;;;5017129;28;20065;-75
2021/06/11 01:59:16;;;;;;;10.73;9.48;;;14.10;99.90;;;;;;5034794;28;20676;-75
2021/06/11 02:01:43;;;;;;;12.80;10.85;;;14.10;99.90;;;;;;5034797;28;20487;-74
2021/06/11 02:04:09;;;;;;;12.10;10.10;;;14.10;99.90;;;;;;5017056;28;20514;-76
2021/06/11 02:06:36;;;;;;;13.90;10.40;;;14.30;99.90;;;;;;5034516;28;20038;-75
2021/06/11 02:09:03;;;;;;;12.05;10.70;;;14.20;99.90;;;;;;5034513;28;20100;-74
2021/06/11 02:11:29;;;;;;;14.40;10.40;;;14.30;99.90;;;;;;5029805;28;20055;-74
2021/06/11 02:13:55;;;;;;;12.57;10.68;;;14.10;99.90;;;;;;5034611;28;20475;-74
2021/06/11 02:16:24;;;;;;;11.48;10.20;;;14.30;99.90;;;;;;5029737;28;20025;-74
2021/06/11 02:18:51;;;;;;;14.52;10.60;;;14.30;99.90;;;;;;5034502;28;20104;-73
2021/06/11 02:21:17;;;;;;;12.95;11.10;;;14.30;99.90;;;;;;5034234;28;20057;-75
2021/06/11 02:23:43;;;;;;;12.60;10.98;;;14.10;99.90;;;;;;5047671;28;20029;-73
2021/06/11 02:26:11;;;;;;;11.13;10.02;;;13.70;99.90;;;;;;5034451;28;20029;-73
2021/06/11 02:28:37;;;;;;;11.77;9.43;;;13.20;99.90;;;;;;5047714;28;20491;-73
2021/06/11 02:31:03;;;;;;;12.52;11.23;;;13.40;99.90;;;;;;5023608;28;20052;-73
2021/06/11 02:33:28;;;;;;;13.10;11.15;;;13.50;99.90;;;;;;5040762;28;20021;-75
2021/06/11 02:35:55;;;;;;;12.90;11.52;;;13.60;99.90;;;;;;5029315;28;20472;-75
2021/06/11 02:38:21;;;;;;;11.88;10.70;;;13.60;99.90;;;;;;5047708;28;20025;-75
2021/06/11 02:40:48;;;;;;;12.27;10.40;;;13.60;99.90;;;;;;5040927;28;20021;-75
2021/06/11 02:43:15;;;;;;;10.85;9.35;;;13.60;99.90;;;;;;5022430;28;20477;-75
2021/06/11 02:45:56;;;;;;;10.85;9.73;;;13.50;99.90;;;;;;5041525;28;20024;-75
2021/06/11 02:48:29;;;;;;;8.98;8.07;;;13.40;99.90;;;;;;5037573;28;20033;-73
2021/06/11 02:51:09;;;;;;;11.50;9.25;;;13.20;99.90;;;;;;5025380;28;20029;-73
2021/06/11 02:53:36;;;;;;;21.83;9.18;;;13.10;99.90;;;;;;5029402;28;20029;-73
2021/06/11 02:56:09;;;;;;;20.00;13.00;;;12.90;99.90;;;;;;5016212;28;20131;-73
2021/06/11 02:59:05;;;;;;;11.02;9.82;;;12.90;99.90;;;;;;5010800;28;20025;-73
2021/06/11 03:01:37;;;;;;;14.45;10.88;;;13.00;99.90;;;;;;5040210;28;20028;-73
2021/06/11 03:04:07;;;;;;;8.20;7.50;;;13.00;99.90;;;;;;5041744;28;20102;-76
2021/06/11 03:06:33;;;;;;;8.23;7.43;;;13.10;99.90;;;;;;5047004;28;20025;-75
2021/06/11 03:09:00;;;;;;;7.93;7.13;;;13.10;99.90;;;;;;5027890;28;20024;-75
2021/06/11 03:11:30;;;;;;;8.25;7.55;;;13.30;99.90;;;;;;5019058;28;20369;-74
2021/06/11 03:13:57;;;;;;;8.85;7.95;;;13.30;99.90;;;;;;5033349;28;20026;-75
2021/06/11 03:16:26;;;;;;;8.82;7.95;;;13.20;99.90;;;;;;5046887;28;20017;-74
2021/06/11 03:18:56;;;;;;;8.40;7.63;;;13.20;99.90;;;;;;5046512;28;20024;-74
2021/06/11 03:21:25;;;;;;;12.60;10.10;;;13.30;99.90;;;;;;5028391;28;20033;-74
2021/06/11 03:24:11;;;;;;;9.70;7.90;;;13.30;99.90;;;;;;5033729;28;20036;-73
2021/06/11 03:26:50;;;;;;;11.70;10.40;;;13.40;99.90;;;;;;5053333;28;20029;-74
2021/06/11 03:29:21;;;;;;;10.98;9.88;;;13.20;99.90;;;;;;5019244;28;20030;-74
2021/06/11 03:31:54;;;;;;;9.32;8.43;;;13.30;99.90;;;;;;5045128;28;20033;-74
2021/06/11 03:34:22;;;;;;;8.70;7.90;;;12.90;99.90;;;;;;5039561;28;20020;-76
2021/06/11 03:36:50;;;;;;;67.00;13.57;;;12.70;99.90;;;;;;5039666;28;20097;-75
2021/06/11 03:39:25;;;;;;;17.05;10.75;;;12.50;99.90;;;;;;5052784;28;20052;-75
2021/06/11 03:41:52;;;;;;;48.83;15.68;;;12.60;99.90;;;;;;5051267;28;20100;-75
2021/06/11 03:44:19;;;;;;;12.40;11.10;;;12.40;99.90;;;;;;5023752;28;20025;-75
2021/06/11 03:46:46;;;;;;;14.40;13.00;;;12.50;99.90;;;;;;5039208;28;20056;-76
2021/06/11 03:49:12;;;;;;;13.05;11.75;;;12.50;99.90;;;;;;5043659;28;20033;-75
2021/06/11 03:51:40;;;;;;;13.60;12.30;;;12.50;99.90;;;;;;5034758;28;20503;-76
2021/06/11 03:54:08;;;;;;;13.20;11.55;;;12.60;99.90;;;;;;5043989;28;20105;-75
2021/06/11 03:56:37;;;;;;;13.75;12.30;;;12.50;99.90;;;;;;4999774;28;20063;-75
2021/06/11 03:59:04;;;;;;;14.32;12.82;;;12.60;99.90;;;;;;5043685;28;20112;-75
2021/06/11 04:01:34;;;;;;;15.15;13.55;;;12.70;99.90;;;;;;5034498;28;20022;-76
2021/06/11 04:04:01;;;;;;;15.85;13.82;;;12.70;99.90;;;;;;5031981;28;20033;-76
2021/06/11 04:06:31;;;;;;;19.65;15.32;;;12.80;99.90;;;;;;5045809;28;20021;-76
2021/06/11 04:09:00;;;;;;;19.67;16.02;;;13.00;99.90;;;;;;5027217;28;20433;-75
2021/06/11 04:11:29;;;;;;;49.83;21.60;;;13.10;99.90;;;;;;5021140;28;20028;-76
2021/06/11 04:13:58;;;;;;;29.73;19.95;;;13.10;99.90;;;;;;5039070;28;20160;-75
2021/06/11 04:16:57;;;;;;;34.40;20.27;;;13.20;99.90;;;;;;5014559;28;20033;-75
2021/06/11 04:19:26;;;;;;;36.80;19.60;;;13.20;99.90;;;;;;5035112;28;20044;-75
2021/06/11 04:21:55;;;;;;;37.40;21.83;;;13.20;99.90;;;;;;5034510;28;20394;-75
2021/06/11 04:24:32;;;;;;;28.70;21.23;;;13.20;99.90;;;;;;5020982;28;20033;-75
2021/06/11 04:26:58;;;;;;;29.98;20.98;;;13.20;99.90;;;;;;5038654;28;20486;-76
2021/06/11 04:29:27;;;;;;;25.02;18.30;;;13.20;99.90;;;;;;5051714;28;20104;-74
2021/06/11 04:31:53;;;;;;;23.25;18.48;;;13.20;99.90;;;;;;5034166;28;20642;-74
2021/06/11 04:34:18;;;;;;;19.65;16.30;;;13.30;99.90;;;;;;5044711;28;20036;-74
2021/06/11 04:36:46;;;;;;;18.80;16.27;;;13.30;99.90;;;;;;5032122;28;20101;-74
2021/06/11 04:39:13;;;;;;;20.13;16.95;;;13.30;99.90;;;;;;5039283;28;20545;-74
2021/06/11 04:41:39;;;;;;;19.60;16.00;;;13.30;99.90;;;;;;5038429;28;20108;-74
2021/06/11 04:44:05;;;;;;;22.23;16.92;;;13.20;99.90;;;;;;5044439;28;20475;-74
2021/06/11 04:46:31;;;;;;;23.92;17.85;;;13.20;99.90;;;;;;5045223;28;20529;-74
2021/06/11 04:48:57;;;;;;;19.45;16.17;;;13.30;99.90;;;;;;5031864;28;20030;-74
2021/06/11 04:51:23;;;;;;;21.67;17.33;;;13.50;99.90;;;;;;5031607;28;20091;-74
2021/06/11 04:53:48;;;;;;;20.80;17.85;;;13.60;99.90;;;;;;5026339;28;20465;-72
2021/06/11 04:56:15;;;;;;;21.08;15.85;;;13.50;99.90;;;;;;5002389;28;20117;-73
2021/06/11 04:58:41;;;;;;;20.05;16.00;;;13.50;99.90;;;;;;5051491;28;20482;-74
2021/06/11 05:01:08;;;;;;;18.65;16.52;;;13.60;99.90;;;;;;5037944;28;20122;-74
2021/06/11 05:03:34;;;;;;;26.75;15.90;;;13.80;99.90;;;;;;5038216;28;20037;-74
2021/06/11 05:06:01;;;;;;;21.90;17.25;;;13.90;99.90;;;;;;5031485;28;20033;-74
2021/06/11 05:08:27;;;;;;;42.78;18.45;;;13.90;99.90;;;;;;5040457;28;20029;-74
2021/06/11 05:10:54;;;;;;;30.77;17.30;;;13.90;99.90;;;;;;5028854;28;20109;-73
2021/06/11 05:13:20;;;;;;;34.72;19.00;;;13.90;99.90;;;;;;5029295;28;20021;-74
2021/06/11 05:15:45;;;;;;;31.23;18.33;;;13.90;99.90;;;;;;5023009;28;20521;-74
2021/06/11 05:18:11;;;;;;;38.70;20.30;;;14.10;99.90;;;;;;5044452;28;20029;-75
2021/06/11 05:20:38;;;;;;;53.40;22.50;;;14.10;99.90;;;;;;5035288;28;20025;-74
2021/06/11 05:23:04;;;;;;;91.35;24.88;;;13.90;99.90;;;;;;5035684;28;20048;-73
2021/06/11 05:25:30;;;;;;;37.83;22.92;;;13.90;99.90;;;;;;5035385;28;20715;-73
2021/06/11 05:27:55;;;;;;;22.15;17.77;;;14.30;99.90;;;;;;5035510;28;20112;-73
2021/06/11 05:30:25;;;;;;;23.40;17.90;;;14.60;99.90;;;;;;5037569;28;20022;-73
2021/06/11 05:32:50;;;;;;;114.68;24.83;;;14.90;99.90;;;;;;5037363;28;20049;-73
2021/06/11 05:35:16;;;;;;;43.55;22.20;;;14.50;99.90;;;;;;5042072;28;20095;-73
2021/06/11 05:37:41;;;;;;;28.85;19.80;;;14.30;99.90;;;;;;5044662;28;20041;-73
2021/06/11 05:40:08;;;;;;;61.50;23.52;;;14.40;99.90;;;;;;5023770;28;20025;-73
2021/06/11 05:42:33;;;;;;;70.55;23.45;;;14.50;99.90;;;;;;5046099;28;20032;-73
2021/06/11 05:44:59;;;;;;;56.40;23.73;;;14.30;99.90;;;;;;5030653;28;20421;-73
2021/06/11 05:47:25;;;;;;;103.30;25.77;;;14.20;99.90;;;;;;5026440;28;20032;-73
2021/06/11 05:49:51;;;;;;;63.25;23.48;;;14.20;99.90;;;;;;5036057;28;20030;-73
2021/06/11 05:52:17;;;;;;;26.05;18.13;;;14.40;99.90;;;;;;5045831;28;20024;-73
2021/06/11 05:54:43;;;;;;;27.17;19.23;;;14.70;99.90;;;;;;5037279;28;20029;-73
2021/06/11 05:57:08;;;;;;;25.77;19.33;;;15.10;99.90;;;;;;5028269;28;20032;-73
2021/06/11 05:59:34;;;;;;;25.98;19.15;;;15.10;99.90;;;;;;5030365;28;20036;-73
2021/06/11 06:01:59;;;;;;;25.30;19.23;;;15.30;99.90;;;;;;5034851;28;20029;-74
2021/06/11 06:04:25;;;;;;;26.88;19.73;;;15.50;99.90;;;;;;5036366;28;20026;-73
2021/06/11 06:06:50;;;;;;;23.00;18.35;;;15.50;99.90;;;;;;5046393;28;20026;-73
2021/06/11 06:09:16;;;;;;;28.40;20.05;;;15.80;99.90;;;;;;5047970;28;20363;-73
2021/06/11 06:11:41;;;;;;;67.97;22.35;;;15.60;99.90;;;;;;5034705;28;20026;-73
2021/06/11 06:14:08;;;;;;;84.43;25.48;;;15.30;99.90;;;;;;5035921;28;20068;-75
2021/06/11 06:16:36;;;;;;;44.00;23.55;;;15.20;99.90;;;;;;5046466;28;20021;-76
2021/06/11 06:19:02;;;;;;;31.67;21.08;;;14.70;99.90;;;;;;5016224;28;20500;-72
2021/06/11 06:21:30;;;;;;;67.50;27.05;;;15.00;99.90;;;;;;5021378;28;20033;-73
2021/06/11 06:23:56;;;;;;;66.82;26.27;;;14.90;99.90;;;;;;5034275;28;20018;-72
2021/06/11 06:26:21;;;;;;;32.58;22.70;;;14.80;99.90;;;;;;5028719;28;20030;-73
2021/06/11 06:28:47;;;;;;;33.10;21.77;;;15.30;99.90;;;;;;5033790;28;20021;-73
2021/06/11 06:31:12;;;;;;;25.08;20.98;;;15.50;99.90;;;;;;5043462;28;20108;-73
2021/06/11 06:33:38;;;;;;;21.25;18.67;;;15.60;99.90;;;;;;5041456;28;20017;-73
2021/06/11 06:36:04;;;;;;;25.10;20.23;;;16.10;99.90;;;;;;5045666;28;20079;-73
2021/06/11 06:38:30;;;;;;;27.00;22.00;;;16.30;99.90;;;;;;5030260;28;20682;-73
2021/06/11 06:41:00;;;;;;;28.05;21.08;;;16.00;99.90;;;;;;5045328;28;20033;-73
2021/06/11 06:43:27;;;;;;;29.13;21.75;;;16.00;99.90;;;;;;5047279;28;20021;-73
2021/06/11 06:45:53;;;;;;;30.23;23.08;;;16.10;99.90;;;;;;5034126;28;20480;-73
2021/06/11 06:48:18;;;;;;;32.50;24.13;;;16.20;99.90;;;;;;5033908;28;20075;-73
2021/06/11 06:50:44;;;;;;;26.98;22.00;;;15.90;99.90;;;;;;5042975;28;20017;-73
2021/06/11 06:53:11;;;;;;;25.77;21.00;;;16.20;99.90;;;;;;5040315;28;20028;-73
2021/06/11 06:55:38;;;;;;;27.65;22.17;;;16.60;99.90;;;;;;5032532;28;20021;-73
2021/06/11 06:58:04;;;;;;;31.92;22.92;;;16.70;99.90;;;;;;5033439;28;20118;-73
2021/06/11 07:00:30;;;;;;;31.48;24.60;;;16.70;99.90;;;;;;5043776;28;20105;-73
2021/06/11 07:02:56;;;;;;;32.10;24.83;;;16.40;99.90;;;;;;5019054;28;20120;-73
2021/06/11 07:05:21;;;;;;;32.97;24.73;;;16.50;99.90;;;;;;5044023;28;20033;-73
2021/06/11 07:07:47;;;;;;;32.05;25.50;;;16.50;99.90;;;;;;5049886;28;20041;-73
2021/06/11 07:10:13;;;;;;;30.88;25.67;;;16.40;99.90;;;;;;5053312;28;20438;-73
2021/06/11 07:12:39;;;;;;;34.58;26.85;;;16.40;99.90;;;;;;5040024;28;20496;-73
2021/06/11 07:15:06;;;;;;;35.00;26.85;;;16.30;99.90;;;;;;5026265;28;20030;-73
2021/06/11 07:17:31;;;;;;;34.67;26.85;;;16.40;99.90;;;;;;5033756;28;20025;-73
2021/06/11 07:19:57;;;;;;;33.28;26.25;;;16.40;99.90;;;;;;5033327;28;20052;-74
2021/06/11 07:22:22;;;;;;;32.85;25.75;;;16.70;99.90;;;;;;5046750;28;20021;-71
2021/06/11 07:24:48;;;;;;;32.67;25.75;;;16.70;99.90;;;;;;5041832;28;20104;-74
2021/06/11 07:27:14;;;;;;;28.83;24.17;;;16.80;99.90;;;;;;5039826;28;20033;-73
2021/06/11 07:29:44;;;;;;;35.45;28.20;;;16.80;99.90;;;;;;5026781;28;20029;-73
2021/06/11 07:32:14;;;;;;;29.10;24.35;;;17.30;99.90;;;;;;5046650;28;20390;-74
2021/06/11 07:34:40;;;;;;;27.52;23.33;;;17.80;99.90;;;;;;5033148;28;20025;-73
2021/06/11 07:37:06;;;;;;;24.75;21.30;;;18.10;99.90;;;;;;5017608;28;20029;-73
2021/06/11 07:39:33;;;;;;;24.35;20.92;;;18.10;99.90;;;;;;5042983;28;20017;-73
2021/06/11 07:41:58;;;;;;;24.70;22.00;;;18.00;99.90;;;;;;5035711;28;20107;-73
2021/06/11 07:44:24;;;;;;;25.02;21.83;;;18.20;99.90;;;;;;5052787;28;20430;-74
2021/06/11 07:46:50;;;;;;;21.25;18.95;;;18.50;99.90;;;;;;5036837;28;20033;-73
2021/06/11 07:49:16;;;;;;;23.70;20.85;;;18.90;99.90;;;;;;5023728;28;20078;-73
2021/06/11 07:51:42;;;;;;;22.85;20.33;;;18.80;99.90;;;;;;5037902;28;20464;-73
2021/06/11 07:54:08;;;;;;;24.25;20.80;;;18.50;99.90;;;;;;5051871;28;20049;-73
2021/06/11 07:56:34;;;;;;;23.02;20.30;;;18.50;99.90;;;;;;5033651;28;20053;-73
2021/06/11 07:59:00;;;;;;;23.25;20.38;;;18.80;99.90;;;;;;5031930;28;20059;-73
2021/06/11 08:01:26;;;;;;;21.50;19.20;;;19.20;99.90;;;;;;5031728;28;20057;-73
2021/06/11 08:03:52;;;;;;;20.48;18.27;;;19.30;99.90;;;;;;5031937;28;20476;-73
2021/06/11 08:06:18;;;;;;;22.20;17.80;;;19.20;99.90;;;;;;5032661;28;20411;-73
2021/06/11 08:08:43;;;;;;;22.95;18.98;;;19.40;99.90;;;;;;5032300;28;20033;-73
2021/06/11 08:11:09;;;;;;;19.38;16.65;;;19.50;99.90;;;;;;5014236;28;20116;-73
2021/06/11 08:13:34;;;;;;;18.63;16.65;;;19.50;99.90;;;;;;5021080;28;20441;-73
2021/06/11 08:16:00;;;;;;;17.42;15.63;;;19.50;99.90;;;;;;5049155;28;20032;-73
2021/06/11 08:18:25;;;;;;;16.70;14.90;;;19.70;99.90;;;;;;5052138;28;20029;-73
2021/06/11 08:20:51;;;;;;;17.13;15.43;;;19.80;99.90;;;;;;5035407;28;20033;-73
2021/06/11 08:23:17;;;;;;;17.25;15.13;;;19.90;99.90;;;;;;5032094;28;20075;-73
2021/06/11 08:25:42;;;;;;;16.15;14.45;;;19.90;99.90;;;;;;5032038;28;20114;-74
2021/06/11 08:28:08;;;;;;;15.15;13.50;;;20.00;99.90;;;;;;5014249;28;20468;-73
2021/06/11 08:30:34;;;;;;;16.27;14.48;;;20.20;99.90;;;;;;5031785;28;20026;-73
2021/06/11 08:33:00;;;;;;;15.75;14.15;;;20.40;99.90;;;;;;5032005;28;20021;-73
2021/06/11 08:35:27;;;;;;;14.82;13.38;;;20.30;99.90;;;;;;5031786;28;20021;-73
2021/06/11 08:37:53;;;;;;;15.68;13.90;;;20.40;99.90;;;;;;5014251;28;20026;-73
2021/06/11 08:40:19;;;;;;;15.38;13.88;;;20.40;99.90;;;;;;5014111;28;20084;-73
2021/06/11 08:42:47;;;;;;;14.48;13.07;;;20.40;99.90;;;;;;5031849;28;20029;-74
2021/06/11 08:45:13;;;;;;;16.02;13.10;;;20.50;99.90;;;;;;5030125;28;20021;-74
2021/06/11 08:47:46;;;;;;;15.00;13.40;;;20.50;99.90;;;;;;5042432;28;20035;-73
2021/06/11 08:50:12;;;;;;;14.85;13.35;;;20.60;99.90;;;;;;5030715;28;20025;-73
2021/06/11 08:52:37;;;;;;;14.75;13.15;;;20.70;99.90;;;;;;5041237;28;20028;-73
2021/06/11 08:55:04;;;;;;;14.35;12.93;;;20.70;99.90;;;;;;5033693;28;20025;-73
2021/06/11 08:57:29;;;;;;;14.65;12.85;;;20.90;99.90;;;;;;5031792;28;20567;-73
2021/06/11 08:59:55;;;;;;;15.68;14.13;;;21.10;99.90;;;;;;5036838;28;20101;-73
2021/06/11 09:02:23;;;;;;;16.38;14.68;;;20.70;99.90;;;;;;5021929;28;20029;-74
2021/06/11 09:04:52;;;;;;;14.93;13.48;;;20.40;99.90;;;;;;5044991;28;20067;-73
2021/06/11 09:07:23;;;;;;;14.85;13.35;;;20.70;99.90;;;;;;5043994;28;20112;-73
2021/06/11 09:09:50;;;;;;;14.45;12.95;;;21.00;99.90;;;;;;5037983;28;20025;-73
2021/06/11 09:12:34;;;;;;;14.98;13.25;;;21.20;99.90;;;;;;5038493;28;20018;-73
2021/06/11 09:15:04;;;;;;;14.68;13.25;;;21.10;99.90;;;;;;5011701;28;20391;-73
2021/06/11 09:17:34;;;;;;;15.00;12.85;;;21.40;99.90;;;;;;5035313;28;20033;-73
2021/06/11 09:20:10;;;;;;;13.57;12.23;;;21.40;99.90;;;;;;5041505;28;20044;-73
2021/06/11 09:22:57;;;;;;;15.07;13.50;;;21.30;99.90;;;;;;5020281;28;20029;-75
2021/06/11 09:25:34;;;;;;;14.88;13.43;;;21.40;99.90;;;;;;5036995;28;20030;-73
2021/06/11 09:28:14;;;;;;;15.38;13.80;;;21.60;99.90;;;;;;5031536;28;20030;-73
2021/06/11 09:30:39;;;;;;;13.55;12.25;;;21.60;99.90;;;;;;5035382;28;20030;-73
2021/06/11 09:33:07;;;;;;;14.77;13.27;;;21.70;99.90;;;;;;5023099;28;20022;-73
2021/06/11 09:35:43;;;;;;;14.30;12.90;;;21.80;99.90;;;;;;5035474;28;20067;-73
2021/06/11 09:38:28;;;;;;;14.57;12.63;;;22.00;99.90;;;;;;5021237;28;20022;-73
2021/06/11 09:40:59;;;;;;;13.55;12.32;;;22.20;99.90;;;;;;5019479;28;20476;-73
2021/06/11 09:43:26;;;;;;;14.98;13.35;;;22.20;99.90;;;;;;5033694;28;20045;-73
2021/06/11 09:46:10;;;;;;;14.43;13.00;;;22.40;99.90;;;;;;5043357;28;20104;-73
2021/06/11 09:48:41;;;;;;;13.98;12.57;;;22.40;99.90;;;;;;5026821;28;20040;-73
2021/06/11 09:51:17;;;;;;;15.68;14.07;;;22.40;99.90;;;;;;5042706;28;20021;-73
2021/06/11 09:53:43;;;;;;;16.05;14.45;;;22.70;99.90;;;;;;5037738;28;20083;-73
2021/06/11 09:56:19;;;;;;;15.82;14.32;;;22.90;99.90;;;;;;5035163;28;20022;-73
2021/06/11 09:58:45;;;;;;;20.05;18.02;;;23.10;99.90;;;;;;5031235;28;20037;-73
2021/06/11 10:01:12;;;;;;;20.98;18.98;;;23.00;99.90;;;;;;5032380;28;20033;-73
2021/06/11 10:03:42;;;;;;;17.33;15.50;;;23.00;99.90;;;;;;5034706;28;20034;-73
2021/06/11 10:06:10;;;;;;;18.63;16.83;;;23.30;99.90;;;;;;5030575;28;20037;-73
2021/06/11 10:08:37;;;;;;;17.17;15.57;;;23.20;99.90;;;;;;5044244;28;20094;-73
2021/06/11 10:11:07;;;;;;;19.90;17.88;;;23.30;99.90;;;;;;5040969;28;20458;-73
2021/06/11 10:13:35;;;;;;;20.67;18.65;;;23.20;99.90;;;;;;5044299;28;20053;-73
2021/06/11 10:16:06;;;;;;;22.00;19.80;;;23.20;99.90;;;;;;5048041;28;20387;-74
2021/06/11 10:18:31;;;;;;;20.23;18.13;;;23.60;99.90;;;;;;5045590;28;20032;-74
2021/06/11 10:20:58;;;;;;;18.50;16.60;;;23.70;99.90;;;;;;5019626;28;20021;-74
2021/06/11 10:23:26;;;;;;;16.65;14.90;;;23.80;99.90;;;;;;5025310;28;20447;-73
2021/06/11 10:25:56;;;;;;;18.17;16.25;;;23.90;99.90;;;;;;5047790;28;20040;-73
2021/06/11 10:28:47;;;;;;;14.38;12.57;;;23.80;99.90;;;;;;5034171;28;20029;-73
2021/06/11 10:31:19;;;;;;;14.95;13.30;;;23.70;99.90;;;;;;5021168;28;20033;-74
2021/06/11 10:33:44;;;;;;;13.32;12.02;;;23.90;99.90;;;;;;5033155;28;20021;-73
2021/06/11 10:38:54;;;;;;;13.75;12.35;;;24.20;99.90;;;;;;5040801;28;20115;-73
2021/06/11 10:41:20;;;;;;;14.85;13.55;;;24.20;99.90;;;;;;5041742;28;20025;-73
2021/06/11 10:43:46;;;;;;;13.80;12.48;;;24.00;99.90;;;;;;5033977;28;20035;-73
2021/06/11 10:46:29;;;;;;;12.45;11.38;;;24.20;99.90;;;;;;5046325;28;20033;-73
2021/06/11 10:49:06;;;;;;;13.15;11.95;;;24.50;99.90;;;;;;5022166;28;20030;-74
2021/06/11 10:51:37;;;;;;;13.20;11.90;;;24.50;99.90;;;;;;5022598;28;20025;-73
2021/06/11 10:54:32;;;;;;;13.30;12.02;;;24.50;99.90;;;;;;5043809;28;20013;-73
2021/06/11 10:57:01;;;;;;;12.27;11.15;;;24.40;99.90;;;;;;4995815;28;20055;-73
2021/06/11 10:59:34;;;;;;;12.75;11.43;;;24.60;99.90;;;;;;5034650;28;20026;-73
2021/06/11 11:01:59;;;;;;;13.35;11.95;;;25.20;99.90;;;;;;5045196;28;20022;-73
2021/06/11 11:04:41;;;;;;;11.82;10.63;;;25.30;99.90;;;;;;5033540;28;20028;-73
2021/06/11 11:07:26;;;;;;;12.43;11.32;;;25.20;99.90;;;;;;5033635;28;20029;-74
2021/06/11 11:09:53;;;;;;;11.20;10.10;;;25.20;99.90;;;;;;5026816;28;20075;-73
2021/06/11 11:12:19;;;;;;;11.93;9.90;;;25.20;99.90;;;;;;5040158;28;20122;-73
2021/06/11 11:14:45;;;;;;;10.55;9.55;;;25.30;99.90;;;;;;5028738;28;20251;-74
2021/06/11 11:17:12;;;;;;;10.25;9.25;;;25.10;99.90;;;;;;5033534;28;20025;-73
2021/06/11 11:20:05;;;;;;;9.48;8.57;;;25.10;99.90;;;;;;5033276;28;20032;-74
2021/06/11 11:22:38;;;;;;;8.40;7.60;;;25.40;99.90;;;;;;5046662;28;20028;-74
2021/06/11 11:25:15;;;;;;;9.35;8.48;;;25.70;99.90;;;;;;5044969;28;20021;-75
2021/06/11 11:27:49;;;;;;;9.93;9.00;;;25.90;99.90;;;;;;5039765;28;20064;-73
2021/06/11 11:30:14;;;;;;;9.35;8.55;;;26.00;99.90;;;;;;5038881;28;20417;-74
2021/06/11 11:32:40;;;;;;;10.82;9.93;;;26.10;99.90;;;;;;5033181;28;20025;-74
2021/06/11 11:35:07;;;;;;;11.55;9.63;;;25.70;99.90;;;;;;5046246;28;20429;-74
2021/06/11 11:37:33;;;;;;;11.45;9.13;;;25.90;99.90;;;;;;5022924;28;20025;-73
2021/06/11 11:39:59;;;;;;;10.85;9.85;;;25.70;99.90;;;;;;5038333;28;20029;-73
2021/06/11 11:42:25;;;;;;;9.88;8.98;;;25.90;99.90;;;;;;5027175;28;20025;-74
2021/06/11 11:44:50;;;;;;;10.82;9.48;;;26.00;99.90;;;;;;5033889;28;20038;-74
2021/06/11 11:47:16;;;;;;;10.95;10.05;;;25.80;99.90;;;;;;5045060;28;20025;-73
2021/06/11 11:49:42;;;;;;;10.98;10.07;;;25.70;99.90;;;;;;5032629;28;20024;-73
2021/06/11 11:52:08;;;;;;;10.02;9.00;;;25.80;99.90;;;;;;5040697;28;20538;-74
2021/06/11 11:54:33;;;;;;;10.35;9.45;;;26.00;99.90;;;;;;5051580;28;20374;-74
2021/06/11 11:57:02;;;;;;;10.55;8.60;;;26.40;99.90;;;;;;5032806;28;20037;-73
2021/06/11 11:59:28;;;;;;;9.80;8.90;;;26.70;99.90;;;;;;5032388;28;20033;-74
2021/06/11 12:01:54;;;;;;;10.43;9.43;;;26.50;99.90;;;;;;5040459;28;20032;-74
2021/06/11 12:04:22;;;;;;;10.05;9.25;;;26.60;99.90;;;;;;5037757;28;20526;-74
2021/06/11 12:06:48;;;;;;;9.95;9.05;;;26.40;99.90;;;;;;5040673;28;20025;-74
2021/06/11 12:09:28;;;;;;;9.63;8.82;;;26.80;99.90;;;;;;5015471;28;20054;-74
2021/06/11 12:11:54;;;;;;;9.77;8.88;;;26.90;99.90;;;;;;5042783;28;20033;-74
2021/06/11 12:14:19;;;;;;;9.52;8.70;;;26.80;99.90;;;;;;5035087;28;20534;-74
2021/06/11 12:16:45;;;;;;;8.85;7.95;;;26.80;99.90;;;;;;5042779;28;20029;-74
2021/06/11 12:19:10;;;;;;;8.30;7.60;;;27.20;99.90;;;;;;5034907;28;20391;-74
2021/06/11 12:21:36;;;;;;;8.27;7.68;;;27.20;99.90;;;;;;5032342;28;20421;-74
2021/06/11 12:24:03;;;;;;;8.95;8.15;;;27.50;99.90;;;;;;5027224;28;20022;-74
2021/06/11 12:26:29;;;;;;;8.38;7.57;;;27.70;99.90;;;;;;5042648;28;20025;-74
2021/06/11 12:28:54;;;;;;;8.20;7.40;;;27.50;99.90;;;;;;5034910;28;20044;-74
2021/06/11 12:31:20;;;;;;;8.35;7.68;;;27.20;99.90;;;;;;5024741;28;20066;-74
2021/06/11 12:33:46;;;;;;;8.30;7.60;;;27.00;99.90;;;;;;5048846;28;20029;-75
2021/06/11 12:36:11;;;;;;;9.15;7.93;;;27.30;99.90;;;;;;5032585;28;20036;-74
2021/06/11 12:38:37;;;;;;;8.98;8.18;;;27.30;99.90;;;;;;5045396;28;20033;-74