Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:50;;;;;;;5.70;4.90;;;10.50;99.90;11.30;98132.00;;;;5052022;28;20196;-71
2022/10/07 00:03:40;;;;;;;7.20;4.50;;;10.40;99.90;11.20;98135.00;;;;5050645;28;21185;-70
2022/10/07 00:06:29;;;;;;;5.70;4.30;;;10.40;99.90;11.40;98139.00;;;;5061750;28;20250;-70
2022/10/07 00:09:18;;;;;;;8.97;4.80;;;10.30;99.90;11.50;98135.00;;;;5058781;28;20249;-70
2022/10/07 00:12:06;;;;;;;8.10;5.03;;;10.30;99.90;11.50;98128.00;;;;5065573;28;20200;-70
2022/10/07 00:14:55;;;;;;;5.37;4.87;;;10.30;99.90;11.10;98130.00;;;;5058802;28;20355;-70
2022/10/07 00:17:44;;;;;;;9.07;5.13;;;10.30;99.90;11.20;98127.00;;;;5062066;28;20231;-70
2022/10/07 00:20:38;;;;;;;6.03;4.63;;;10.20;99.90;11.40;98120.00;;;;5062632;28;20200;-70
2022/10/07 00:23:27;;;;;;;9.07;4.83;;;10.20;99.90;11.40;98121.00;;;;5060519;28;20277;-70
2022/10/07 00:26:18;;;;;;;7.43;4.93;;;10.20;99.90;11.20;98127.00;;;;5064829;28;20208;-70
2022/10/07 00:29:08;;;;;;;6.27;4.63;;;10.10;99.90;11.20;98124.00;;;;5053089;28;20300;-70
2022/10/07 00:31:57;;;;;;;8.23;4.50;;;10.10;99.90;11.20;98111.00;;;;5059567;28;20207;-70
2022/10/07 00:34:46;;;;;;;5.27;4.80;;;10.10;99.90;11.10;98106.00;;;;5062824;28;20256;-70
2022/10/07 00:37:41;;;;;;;5.07;4.67;;;10.10;99.90;11.20;98110.00;;;;5060926;28;20333;-70
2022/10/07 00:40:30;;;;;;;7.50;4.80;;;10.10;99.90;11.30;98106.00;;;;5070875;28;20222;-70
2022/10/07 00:43:25;;;;;;;5.50;5.00;;;10.10;99.90;11.10;98107.00;;;;5069255;28;20224;-70
2022/10/07 00:46:25;;;;;;;5.90;4.53;;;10.10;99.90;11.20;98100.00;;;;5065815;28;20219;-70
2022/10/07 00:49:14;;;;;;;6.80;4.90;;;10.00;99.90;11.40;98103.00;;;;5049750;28;20291;-70
2022/10/07 00:52:03;;;;;;;6.97;4.40;;;10.00;99.90;11.10;98097.00;;;;5062074;28;20660;-70
2022/10/07 00:54:56;;;;;;;6.03;4.67;;;10.00;99.90;11.00;98089.00;;;;5049703;28;20223;-70
2022/10/07 00:57:46;;;;;;;7.40;4.67;;;10.00;99.90;10.90;98099.00;;;;5050817;28;20236;-71
2022/10/07 01:00:36;;;;;;;9.47;5.33;;;9.90;99.90;10.80;98087.00;;;;5059775;28;20586;-70
2022/10/07 01:03:25;;;;;;;6.13;5.53;;;9.90;99.90;10.90;98089.00;;;;5069745;28;20224;-70
2022/10/07 01:06:14;;;;;;;6.60;4.30;;;9.90;99.90;10.70;98078.00;;;;5062524;28;20208;-70
2022/10/07 01:09:03;;;;;;;5.73;5.00;;;9.80;99.90;10.80;98082.00;;;;5057693;28;20290;-70
2022/10/07 01:11:59;;;;;;;8.00;4.43;;;9.80;99.90;11.00;98073.00;;;;5050545;28;20262;-70
2022/10/07 01:14:58;;;;;;;6.30;4.70;;;9.80;99.90;11.10;98076.00;;;;5049844;28;20266;-70
2022/10/07 01:17:55;;;;;;;5.33;4.93;;;9.90;99.90;11.10;98070.00;;;;5050348;28;20254;-70
2022/10/07 01:20:53;;;;;;;5.37;4.87;;;9.90;99.90;11.00;98074.00;;;;5049471;28;20252;-69
2022/10/07 01:24:08;;;;;;;6.07;5.50;;;9.90;99.90;10.90;98062.00;;;;5050330;28;20302;-69
2022/10/07 01:27:02;;;;;;;5.40;4.37;;;9.90;99.90;11.00;98068.00;;;;5052540;28;20208;-69
2022/10/07 01:29:55;;;;;;;5.87;4.50;;;9.90;99.90;11.00;98067.00;;;;5049882;28;20690;-69
2022/10/07 01:32:52;;;;;;;6.60;5.20;;;9.90;99.90;10.80;98068.00;;;;5056555;28;20267;-69
2022/10/07 01:35:45;;;;;;;6.30;4.80;;;9.90;99.90;10.90;98067.00;;;;5050584;28;20224;-69
2022/10/07 01:38:37;;;;;;;6.33;4.70;;;9.80;99.90;11.00;98063.00;;;;5048330;28;20219;-69
2022/10/07 01:41:26;;;;;;;8.40;5.07;;;9.80;99.90;11.00;98061.00;;;;5066795;28;20251;-70
2022/10/07 01:44:16;;;;;;;5.97;4.27;;;9.80;99.90;10.80;98059.00;;;;5050831;28;20294;-69
2022/10/07 01:47:05;;;;;;;5.27;4.77;;;9.70;99.90;10.80;98056.00;;;;5060364;28;20208;-69
2022/10/07 01:49:54;;;;;;;5.93;5.00;;;9.70;99.90;10.80;98059.00;;;;5049547;28;20614;-70
2022/10/07 01:53:02;;;;;;;17.83;5.57;;;9.70;99.90;10.70;98053.00;;;;5049250;28;20220;-70
2022/10/07 01:56:03;;;;;;;5.20;4.33;;;9.70;99.90;10.80;98058.00;;;;5055100;28;20224;-70
2022/10/07 01:59:26;;;;;;;5.93;4.40;;;9.60;99.90;10.50;98041.00;;;;5054619;28;20200;-69
2022/10/07 02:02:28;;;;;;;5.67;4.63;;;9.60;99.90;10.60;98044.00;;;;5064935;28;20620;-71
2022/10/07 02:05:30;;;;;;;4.57;4.17;;;9.60;99.90;10.60;98043.00;;;;5056514;28;20322;-71
2022/10/07 02:08:33;;;;;;;5.20;4.47;;;9.60;99.90;10.50;98033.00;;;;5061325;28;20196;-71
2022/10/07 02:11:26;;;;;;;5.47;4.93;;;9.60;99.90;10.40;98036.00;;;;5064687;28;20305;-72
2022/10/07 02:14:18;;;;;;;8.20;4.77;;;9.50;99.90;10.60;98042.00;;;;5054272;28;20239;-71
2022/10/07 02:17:15;;;;;;;5.97;5.20;;;9.50;99.90;10.90;98038.00;;;;5064430;28;20246;-71
2022/10/07 02:20:11;;;;;;;9.33;4.73;;;9.60;99.90;10.90;98034.00;;;;5047931;28;20305;-71
2022/10/07 02:23:03;;;;;;;5.27;4.47;;;9.60;99.90;10.80;98035.00;;;;5055455;28;20219;-71
2022/10/07 02:25:54;;;;;;;6.93;4.33;;;9.60;99.90;10.30;98030.00;;;;5059775;28;20254;-72
2022/10/07 02:28:45;;;;;;;4.33;3.90;;;9.50;99.90;9.90;98031.00;;;;5058393;28;20200;-71
2022/10/07 02:31:36;;;;;;;4.87;4.40;;;9.30;99.90;9.90;98034.00;;;;5053905;28;20737;-72
2022/10/07 02:34:28;;;;;;;8.20;4.63;;;9.20;99.90;10.10;98026.00;;;;5053466;28;20341;-71
2022/10/07 02:37:23;;;;;;;7.63;4.70;;;9.10;99.90;10.30;98041.00;;;;5048029;28;20624;-71
2022/10/07 02:40:12;;;;;;;11.20;4.73;;;9.10;99.90;10.10;98033.00;;;;5056305;28;20258;-71
2022/10/07 02:43:07;;;;;;;4.77;4.27;;;9.20;99.90;10.20;98031.00;;;;5057603;28;20274;-71
2022/10/07 02:46:03;;;;;;;6.27;4.77;;;9.20;99.90;10.30;98037.00;;;;5061892;28;20212;-71
2022/10/07 02:48:57;;;;;;;5.47;4.07;;;9.20;99.90;10.20;98027.00;;;;5049308;28;20566;-71
2022/10/07 02:51:54;;;;;;;8.13;4.07;;;9.20;99.90;10.20;98030.00;;;;5048514;28;20204;-71
2022/10/07 02:54:53;;;;;;;8.70;4.47;;;9.20;99.90;10.20;98034.00;;;;5048509;28;20278;-71
2022/10/07 02:57:47;;;;;;;5.30;4.27;;;9.20;99.90;10.30;98033.00;;;;5054749;28;20446;-71
2022/10/07 03:00:39;;;;;;;5.53;4.67;;;9.30;99.90;10.20;98027.00;;;;5055978;28;20226;-71
2022/10/07 03:03:29;;;;;;;5.23;4.33;;;9.20;99.90;10.40;98031.00;;;;5054941;28;20322;-71
2022/10/07 03:06:19;;;;;;;5.60;4.67;;;9.20;99.90;10.30;98029.00;;;;5058560;28;20195;-71
2022/10/07 03:09:10;;;;;;;6.10;4.43;;;9.20;99.90;10.20;98027.00;;;;5056428;28;20221;-71
2022/10/07 03:11:59;;;;;;;6.57;4.37;;;9.20;99.90;10.20;98026.00;;;;5048927;28;20257;-71
2022/10/07 03:14:48;;;;;;;5.80;4.57;;;9.20;99.90;10.30;98016.00;;;;5052187;28;20330;-71
2022/10/07 03:17:37;;;;;;;5.97;4.27;;;9.20;99.90;10.20;98014.00;;;;5052006;28;20253;-70
2022/10/07 03:20:29;;;;;;;4.90;3.87;;;9.20;99.90;10.10;98011.00;;;;5051264;28;20737;-71
2022/10/07 03:23:18;;;;;;;6.53;4.37;;;9.20;99.90;9.90;98015.00;;;;5059051;28;20645;-71
2022/10/07 03:26:08;;;;;;;5.87;4.20;;;9.00;99.90;9.70;98008.00;;;;5062948;28;20212;-71
2022/10/07 03:28:56;;;;;;;8.07;4.40;;;9.00;99.90;9.90;98007.00;;;;5054316;28;20258;-71
2022/10/07 03:31:45;;;;;;;7.57;4.13;;;8.90;99.90;9.90;98015.00;;;;5058722;28;20562;-71
2022/10/07 03:34:34;;;;;;;11.23;5.63;;;8.90;99.90;10.00;98008.00;;;;5056060;28;20746;-71
2022/10/07 03:37:23;;;;;;;4.70;4.30;;;9.00;99.90;9.90;98005.00;;;;5056145;28;20208;-71
2022/10/07 03:40:12;;;;;;;5.30;4.90;;;9.00;99.90;10.00;98013.00;;;;5062952;28;20239;-71
2022/10/07 03:43:03;;;;;;;5.93;4.50;;;9.00;99.90;10.20;98008.00;;;;5060093;28;20868;-71
2022/10/07 03:45:52;;;;;;;4.40;4.00;;;9.10;99.90;10.10;98006.00;;;;5064680;28;20265;-71
2022/10/07 03:48:41;;;;;;;10.50;4.80;;;9.00;99.90;9.80;98005.00;;;;5053376;28;20246;-71
2022/10/07 03:51:29;;;;;;;3.80;3.43;;;9.00;99.90;9.70;97992.00;;;;5051335;28;20251;-71
2022/10/07 03:54:18;;;;;;;6.73;3.90;;;8.90;99.90;9.60;97991.00;;;;5051563;28;20274;-70
2022/10/07 03:57:48;;;;;;;4.50;3.90;;;8.80;99.90;9.70;97991.00;;;;5058460;28;20211;-71
2022/10/07 04:00:19;;;;;;;5.90;4.13;;;8.70;99.90;9.50;97986.00;;;;5071103;28;20208;-71
2022/10/07 04:03:09;;;;;;;5.27;4.10;;;8.70;99.90;9.50;97995.00;;;;5071633;28;20223;-71
2022/10/07 04:06:00;;;;;;;3.83;3.30;;;8.60;99.90;9.70;97995.00;;;;5060900;28;20211;-71
2022/10/07 04:08:52;;;;;;;5.23;3.50;;;8.60;99.90;9.70;97996.00;;;;5054780;28;20605;-71
2022/10/07 04:11:41;;;;;;;4.97;3.80;;;8.60;99.90;9.60;97978.00;;;;5056781;28;20208;-71
2022/10/07 04:14:29;;;;;;;4.77;3.93;;;8.60;99.90;9.70;97986.00;;;;5063579;28;20199;-71
2022/10/07 04:17:20;;;;;;;5.57;4.17;;;8.60;99.90;9.70;97979.00;;;;5064571;28;20208;-71
2022/10/07 04:20:11;;;;;;;10.27;4.87;;;8.60;99.90;9.70;97981.00;;;;5058274;28;20219;-71
2022/10/07 04:23:00;;;;;;;5.13;4.63;;;8.70;99.90;9.50;97975.00;;;;5050860;28;21064;-71
2022/10/07 04:25:48;;;;;;;8.23;4.50;;;8.60;99.90;9.50;97964.00;;;;5060350;28;20226;-71
2022/10/07 04:28:38;;;;;;;6.43;4.90;;;8.60;99.90;9.40;97964.00;;;;5057675;28;20444;-72
2022/10/07 04:31:27;;;;;;;6.77;4.70;;;8.60;99.90;9.30;97970.00;;;;5067349;28;20199;-74
2022/10/07 04:34:17;;;;;;;5.87;4.73;;;8.60;99.90;9.30;97951.00;;;;5065333;28;20686;-71
2022/10/07 04:37:06;;;;;;;6.30;4.93;;;8.60;99.90;9.20;97964.00;;;;5066836;28;20333;-71
2022/10/07 04:39:54;;;;;;;10.30;4.53;;;8.50;99.90;9.30;97962.00;;;;5054926;28;20208;-72
2022/10/07 04:46:00;;;;;;;6.03;4.37;;;8.50;99.90;9.40;97956.00;;;;5066402;28;20212;-70
2022/10/07 04:48:49;;;;;;;5.67;4.60;;;8.50;99.90;9.50;97962.00;;;;5050275;28;20204;-70
2022/10/07 04:51:39;;;;;;;5.23;4.10;;;8.50;99.90;9.50;97959.00;;;;5057648;28;20237;-71
2022/10/07 04:54:27;;;;;;;9.80;4.80;;;8.50;99.90;9.50;97955.00;;;;5067946;28;20203;-70
2022/10/07 04:57:16;;;;;;;4.43;3.80;;;8.50;99.90;9.10;97955.00;;;;5060301;28;20275;-70
2022/10/07 05:00:07;;;;;;;7.87;3.70;;;8.40;99.90;9.10;97963.00;;;;5061919;28;20200;-71
2022/10/07 05:02:56;;;;;;;4.90;4.40;;;8.30;99.90;8.90;97961.00;;;;5061307;28;20232;-71
2022/10/07 05:05:47;;;;;;;7.77;5.37;;;8.30;99.90;9.10;97958.00;;;;5061061;28;20215;-70
2022/10/07 05:08:37;;;;;;;7.90;5.53;;;8.30;99.90;9.20;97963.00;;;;5062874;28;20284;-70
2022/10/07 05:11:25;;;;;;;10.00;8.97;;;8.30;99.90;9.20;97959.00;;;;5063804;28;20231;-70
2022/10/07 05:14:20;;;;;;;11.43;10.23;;;8.30;99.90;9.30;97961.00;;;;5059324;28;20247;-70
2022/10/07 05:17:08;;;;;;;9.10;7.93;;;8.40;99.90;9.50;97963.00;;;;5059110;28;20714;-70
2022/10/07 05:19:57;;;;;;;8.33;6.87;;;8.50;99.90;9.50;97962.00;;;;5048961;28;20639;-69
2022/10/07 05:22:46;;;;;;;7.33;5.83;;;8.50;99.90;9.60;97963.00;;;;5058191;28;20645;-69
2022/10/07 05:25:36;;;;;;;8.60;5.57;;;8.60;99.90;9.40;97960.00;;;;5055604;28;20204;-70
2022/10/07 05:28:25;;;;;;;7.87;6.33;;;8.60;99.90;9.60;97952.00;;;;5057106;28;20262;-70
2022/10/07 05:31:15;;;;;;;5.50;4.67;;;8.60;99.90;9.50;97959.00;;;;5066093;28;20196;-70
2022/10/07 05:34:04;;;;;;;9.73;7.03;;;8.60;99.90;9.50;97957.00;;;;5057376;28;20230;-71
2022/10/07 05:36:52;;;;;;;9.90;6.97;;;8.70;99.90;9.70;97956.00;;;;5061021;28;20306;-71
2022/10/07 05:39:41;;;;;;;8.00;6.27;;;8.70;99.90;9.80;97954.00;;;;5048200;28;20270;-71
2022/10/07 05:42:31;;;;;;;6.40;5.70;;;8.70;99.90;9.90;97946.00;;;;5049587;28;20271;-70
2022/10/07 05:45:20;;;;;;;6.20;4.40;;;8.80;99.90;9.90;97951.00;;;;5056093;28;20261;-71
2022/10/07 05:48:08;;;;;;;6.13;5.50;;;8.80;99.90;10.00;97948.00;;;;5068952;28;20338;-70
2022/10/07 05:50:58;;;;;;;5.20;4.73;;;8.80;99.90;10.00;97959.00;;;;5057568;28;20192;-70
2022/10/07 05:53:47;;;;;;;5.30;4.80;;;8.90;99.90;10.00;97951.00;;;;5066168;28;20227;-70
2022/10/07 05:56:36;;;;;;;6.23;4.37;;;8.90;99.90;10.20;97958.00;;;;5060538;28;20215;-70
2022/10/07 05:59:26;;;;;;;6.17;4.87;;;9.00;99.90;10.30;97953.00;;;;5057570;28;20197;-70
2022/10/07 06:02:17;;;;;;;5.10;4.65;;;9.10;99.90;10.40;97957.00;;;;5056660;28;20256;-70
2022/10/07 06:05:07;;;;;;;5.17;4.67;;;9.20;99.90;10.60;97950.00;;;;5057412;28;21140;-70
2022/10/07 06:07:56;;;;;;;4.93;4.43;;;9.30;99.90;10.80;97953.00;;;;5060456;28;20605;-70
2022/10/07 06:13:53;;;;;;;6.77;5.57;;;9.60;99.90;10.90;97958.00;;;;5048351;28;20299;-70
2022/10/07 06:16:43;;;;;;;8.53;5.63;;;9.70;99.90;10.90;97954.00;;;;5054988;28;20259;-70
2022/10/07 06:19:32;;;;;;;5.53;4.37;;;9.70;99.90;10.70;97957.00;;;;5055232;28;20188;-70
2022/10/07 06:22:21;;;;;;;5.47;4.20;;;9.70;99.90;10.90;97955.00;;;;5058880;28;20270;-70
2022/10/07 06:25:10;;;;;;;5.57;4.37;;;9.70;99.90;11.00;97953.00;;;;5062873;28;20250;-70
2022/10/07 06:28:00;;;;;;;4.77;4.30;;;9.80;99.90;11.10;97955.00;;;;5058672;28;20208;-70
2022/10/07 06:30:48;;;;;;;8.60;4.67;;;9.90;99.90;11.20;97946.00;;;;5064199;28;20663;-70
2022/10/07 06:33:39;;;;;;;4.63;4.17;;;9.90;99.90;11.20;97946.00;;;;5058563;28;20220;-70
2022/10/07 06:36:28;;;;;;;5.20;4.50;;;10.00;99.90;11.20;97953.00;;;;5069198;28;20223;-70
2022/10/07 06:39:17;;;;;;;6.60;4.67;;;10.00;99.90;11.30;97938.00;;;;5058169;28;20208;-71
2022/10/07 06:42:06;;;;;;;4.23;3.83;;;10.10;99.90;11.40;97951.00;;;;5056653;28;20212;-71
2022/10/07 06:44:55;;;;;;;4.47;4.03;;;10.20;99.90;11.40;97941.00;;;;5051687;28;20208;-71
2022/10/07 06:47:43;;;;;;;4.97;4.47;;;10.30;99.90;11.80;97950.00;;;;5062039;28;20210;-71
2022/10/07 06:50:33;;;;;;;5.60;4.43;;;10.50;99.90;11.80;97950.00;;;;5052777;28;20197;-71
2022/10/07 06:53:22;;;;;;;6.13;4.53;;;10.60;99.90;12.00;97942.00;;;;5068134;28;20270;-71
2022/10/07 06:56:13;;;;;;;6.80;5.37;;;10.80;99.90;12.20;97952.00;;;;5062696;28;20228;-71
2022/10/07 06:59:02;;;;;;;7.20;6.00;;;10.90;99.90;12.40;97958.00;;;;5062243;28;20278;-71
2022/10/07 07:01:51;;;;;;;7.53;5.67;;;11.00;99.90;12.60;97939.00;;;;5058015;28;20965;-70
2022/10/07 07:04:39;;;;;;;6.80;5.77;;;11.20;99.90;12.90;97946.00;;;;5067128;28;20196;-70
2022/10/07 07:07:30;;;;;;;7.70;5.53;;;11.30;99.90;13.00;97947.00;;;;5064136;28;20204;-70
2022/10/07 07:10:18;;;;;;;8.60;5.90;;;11.50;99.90;13.20;97934.00;;;;5057810;28;20691;-71
2022/10/07 07:13:07;;;;;;;10.10;7.00;;;11.60;99.90;13.50;97941.00;;;;5060203;28;20338;-70
2022/10/07 07:15:58;;;;;;;11.27;7.03;;;11.80;99.90;13.70;97943.00;;;;5060930;28;20219;-70
2022/10/07 07:18:51;;;;;;;9.30;7.40;;;12.00;99.90;14.20;97942.00;;;;5063787;28;20236;-71
2022/10/07 07:21:41;;;;;;;11.20;7.17;;;12.20;99.90;14.40;97942.00;;;;5065141;28;20192;-70
2022/10/07 07:24:31;;;;;;;9.80;6.20;;;12.50;99.90;14.70;97942.00;;;;5059910;28;20196;-71
2022/10/07 07:27:20;;;;;;;9.90;5.40;;;12.70;99.90;14.90;97943.00;;;;5067697;28;20722;-71
2022/10/07 07:30:10;;;;;;;11.37;6.53;;;12.90;99.90;15.00;97941.00;;;;5061426;28;20200;-70
2022/10/07 07:32:59;;;;;;;9.03;6.33;;;13.10;99.90;14.80;97944.00;;;;5066837;28;20305;-70
2022/10/07 07:35:47;;;;;;;9.73;6.97;;;13.20;99.90;15.10;97939.00;;;;5063895;28;20675;-70
2022/10/07 07:38:37;;;;;;;11.47;6.90;;;13.40;99.90;15.40;97936.00;;;;5053259;28;20224;-71
2022/10/07 07:41:30;;;;;;;9.60;6.73;;;13.60;99.90;15.40;97939.00;;;;5066924;28;20760;-70
2022/10/07 07:44:20;;;;;;;8.47;6.77;;;13.70;99.90;15.60;97928.00;;;;5059091;28;20192;-70
2022/10/07 07:47:08;;;;;;;8.53;6.13;;;13.80;99.90;15.70;97932.00;;;;5050638;28;20205;-70
2022/10/07 07:49:57;;;;;;;7.23;5.57;;;14.00;99.90;15.90;97917.00;;;;5051718;28;20204;-70
2022/10/07 07:52:47;;;;;;;11.23;8.03;;;14.10;99.90;16.00;97920.00;;;;5051627;28;20229;-70
2022/10/07 07:55:36;;;;;;;7.67;5.63;;;14.20;99.90;16.00;97917.00;;;;5055881;28;20604;-70
2022/10/07 07:58:26;;;;;;;12.63;6.00;;;14.30;99.90;16.10;97917.00;;;;5062364;28;20232;-70
2022/10/07 08:01:17;;;;;;;9.50;5.87;;;14.40;99.90;16.30;97913.00;;;;5065274;28;20251;-70
2022/10/07 08:04:06;;;;;;;13.17;6.60;;;14.50;99.90;16.40;97910.00;;;;5063791;28;20228;-70
2022/10/07 08:06:55;;;;;;;12.07;5.63;;;14.60;99.90;16.50;97910.00;;;;5056072;28;20208;-70
2022/10/07 08:09:44;;;;;;;9.20;6.40;;;14.70;99.90;16.60;97915.00;;;;5061755;28;20265;-70
2022/10/07 08:12:32;;;;;;;8.77;6.17;;;14.80;99.90;16.70;97913.00;;;;5062469;28;20213;-70
2022/10/07 08:15:23;;;;;;;8.90;6.27;;;14.90;99.90;16.50;97900.00;;;;5060724;28;20289;-70
2022/10/07 08:18:11;;;;;;;10.23;6.80;;;15.00;99.90;16.70;97914.00;;;;5057888;28;20315;-70
2022/10/07 08:21:02;;;;;;;10.03;6.10;;;15.10;99.90;16.80;97907.00;;;;5070354;28;20204;-70
2022/10/07 08:23:53;;;;;;;7.60;5.30;;;15.20;99.90;17.10;97897.00;;;;5071045;28;20220;-71
2022/10/07 08:26:42;;;;;;;8.57;5.73;;;15.30;99.90;17.40;97898.00;;;;5057115;28;20291;-71
2022/10/07 08:29:31;;;;;;;7.40;5.87;;;15.40;99.90;17.50;97905.00;;;;5059908;28;20204;-70
2022/10/07 08:32:21;;;;;;;7.23;5.30;;;15.60;99.90;17.60;97898.00;;;;5071402;28;20778;-70
2022/10/07 08:35:10;;;;;;;11.80;6.60;;;15.80;99.90;17.90;97891.00;;;;5052718;28;20669;-71
2022/10/07 08:37:58;;;;;;;8.07;5.60;;;15.90;99.90;17.90;97889.00;;;;5050439;28;20228;-69
2022/10/07 08:40:49;;;;;;;5.97;5.37;;;16.10;99.90;18.20;97888.00;;;;5059316;28;20292;-70
2022/10/07 08:43:44;;;;;;;7.10;6.07;;;16.30;99.90;18.30;97886.00;;;;5066517;28;20633;-70
2022/10/07 08:46:36;;;;;;;7.97;4.63;;;16.40;99.90;18.60;97886.00;;;;5060473;28;20207;-70
2022/10/07 08:49:35;;;;;;;5.90;5.07;;;16.60;99.90;18.70;97878.00;;;;5066411;28;20420;-71
2022/10/07 08:52:37;;;;;;;7.77;4.87;;;16.70;99.90;18.90;97886.00;;;;5058601;28;20266;-70
2022/10/07 08:55:36;;;;;;;7.63;4.70;;;16.90;99.90;19.00;97870.00;;;;5052727;28;20209;-70
2022/10/07 08:58:44;;;;;;;6.40;5.27;;;17.00;99.90;19.20;97870.00;;;;5063336;28;20221;-70
2022/10/07 09:01:55;;;;;;;6.97;5.23;;;17.20;99.90;19.50;97877.00;;;;5056219;28;20200;-70
2022/10/07 09:04:54;;;;;;;9.03;5.50;;;17.40;99.90;19.70;97869.00;;;;5062809;28;20204;-70
2022/10/07 09:07:47;;;;;;;7.90;6.83;;;17.60;99.90;20.00;97873.00;;;;5061126;28;20898;-70
2022/10/07 09:10:39;;;;;;;9.10;4.30;;;17.80;99.90;20.20;97868.00;;;;5060271;28;20207;-70
2022/10/07 09:13:33;;;;;;;7.07;4.53;;;18.00;99.90;20.40;97864.00;;;;5056655;28;20276;-70
2022/10/07 09:16:27;;;;;;;4.73;4.07;;;18.20;99.90;20.60;97871.00;;;;5050133;28;20262;-70
2022/10/07 09:19:23;;;;;;;5.67;4.47;;;18.40;99.90;20.90;97861.00;;;;5050698;28;20267;-70
2022/10/07 09:22:20;;;;;;;9.03;4.33;;;18.60;99.90;21.10;97846.00;;;;5058570;28;20700;-70
2022/10/07 09:25:20;;;;;;;7.57;3.87;;;18.80;99.90;21.30;97848.00;;;;5057336;28;20655;-70
2022/10/07 09:28:13;;;;;;;4.60;4.07;;;19.00;99.90;21.50;97845.00;;;;5056571;28;20285;-70
2022/10/07 09:31:02;;;;;;;5.27;3.90;;;19.20;99.90;21.50;97840.00;;;;5049360;28;20201;-70
2022/10/07 09:33:52;;;;;;;4.60;3.87;;;19.40;99.90;21.60;97846.00;;;;5057257;28;20220;-70
2022/10/07 09:37:16;;;;;;;5.53;4.17;;;19.50;99.90;21.80;97838.00;;;;5063643;28;20258;-69
2022/10/07 09:40:22;;;;;;;6.30;4.00;;;19.60;99.90;22.20;97832.00;;;;5052410;28;20248;-69
2022/10/07 09:43:12;;;;;;;6.23;3.90;;;19.80;99.90;22.20;97832.00;;;;5055992;28;20231;-69
2022/10/07 09:46:02;;;;;;;3.87;3.47;;;20.00;99.90;22.30;97815.00;;;;5050102;28;20793;-70
2022/10/07 09:48:52;;;;;;;4.90;4.30;;;20.20;99.90;22.20;97812.00;;;;5048243;28;20208;-70
2022/10/07 09:51:41;;;;;;;8.77;4.43;;;19.20;99.90;22.70;97814.00;;;;5049907;28;20853;-70
2022/10/07 09:54:34;;;;;;;4.20;3.70;;;20.50;99.90;22.70;97813.00;;;;5049097;28;20584;-69
2022/10/07 09:57:28;;;;;;;7.50;3.47;;;20.60;99.90;23.10;97811.00;;;;5064296;28;20726;-70
2022/10/07 10:00:26;;;;;;;6.70;3.67;;;20.80;99.90;23.30;97807.00;;;;5057863;28;20200;-70
2022/10/07 10:03:16;;;;;;;5.97;3.53;;;20.90;99.90;23.60;97802.00;;;;5059542;28;20232;-70
2022/10/07 10:06:07;;;;;;;7.47;3.80;;;21.10;99.90;23.60;97799.00;;;;5063689;28;20201;-70
2022/10/07 10:08:57;;;;;;;4.87;3.60;;;21.30;99.90;24.00;97794.00;;;;5049205;28;20239;-70
2022/10/07 10:12:06;;;;;;;4.33;3.83;;;21.50;99.90;23.80;97791.00;;;;5056184;28;20196;-70
2022/10/07 10:14:58;;;;;;;9.83;3.70;;;21.60;99.90;23.90;97794.00;;;;5064145;28;20702;-70
2022/10/07 10:17:47;;;;;;;4.60;3.10;;;21.70;99.90;24.20;97786.00;;;;5059917;28;20352;-68
2022/10/07 10:20:38;;;;;;;5.37;3.17;;;21.90;99.90;24.60;97784.00;;;;5063482;28;20201;-68
2022/10/07 10:23:34;;;;;;;4.77;3.73;;;22.10;99.90;24.80;97778.00;;;;5056753;28;20215;-70
2022/10/07 10:26:55;;;;;;;4.53;3.17;;;22.30;99.90;25.20;97770.00;;;;5066413;28;20262;-69
2022/10/07 10:29:55;;;;;;;6.87;3.70;;;22.60;99.90;24.40;97795.00;;;;5054719;28;20238;-70
2022/10/07 10:33:27;;;;;;;7.33;3.43;;;22.80;99.90;25.00;97760.00;;;;5054885;28;20757;-69
2022/10/07 10:36:21;;;;;;;3.90;3.50;;;22.90;99.90;25.50;97755.00;;;;5070549;28;20247;-69
2022/10/07 10:39:24;;;;;;;5.10;3.53;;;23.10;99.90;26.10;97749.00;;;;5071141;28;20228;-69
2022/10/07 10:42:21;;;;;;;3.50;2.97;;;23.50;99.90;26.50;97746.00;;;;5061098;28;20271;-69
2022/10/07 10:45:24;;;;;;;4.77;3.20;;;23.90;99.90;26.80;97740.00;;;;5057609;28;20622;-69
2022/10/07 10:48:28;;;;;;;6.50;3.23;;;24.30;99.90;27.00;97740.00;;;;5064653;28;20215;-69
2022/10/07 10:51:39;;;;;;;4.70;3.73;;;24.70;99.90;26.20;97735.00;;;;5052412;28;20260;-70
2022/10/07 10:54:38;;;;;;;3.20;2.40;;;24.80;99.90;26.60;97727.00;;;;5061061;28;20245;-70
2022/10/07 10:57:42;;;;;;;4.10;2.60;;;24.80;99.90;27.40;97721.00;;;;5068048;28;20198;-70
2022/10/07 11:00:40;;;;;;;5.23;2.87;;;25.00;99.90;26.90;97714.00;;;;5059492;28;20656;-70
2022/10/07 11:04:20;;;;;;;3.63;2.50;;;25.20;99.90;27.60;97711.00;;;;5049730;28;20254;-70
2022/10/07 11:07:20;;;;;;;4.80;2.50;;;25.40;99.30;27.70;97705.00;;;;5060305;28;20672;-69
2022/10/07 11:10:20;;;;;;;6.17;3.87;;;25.60;98.10;27.80;97742.00;;;;5048154;28;20208;-70
2022/10/07 11:13:26;;;;;;;8.57;3.23;;;25.70;98.70;27.40;97698.00;;;;5048309;28;20327;-70
2022/10/07 11:16:19;;;;;;;6.03;2.77;;;25.70;97.70;28.40;97694.00;;;;5061970;28;20258;-70
2022/10/07 11:19:15;;;;;;;4.90;2.23;;;25.90;97.10;28.50;97711.00;;;;5054848;28;20713;-70
2022/10/07 11:22:13;;;;;;;6.47;3.23;;;26.10;95.90;28.50;97690.00;;;;5062520;28;20187;-69
2022/10/07 11:25:13;;;;;;;5.88;2.92;;;26.20;95.70;28.50;97716.00;;;;5056360;28;20277;-69
2022/10/07 11:28:14;;;;;;;3.17;2.77;;;26.40;94.80;28.20;97687.00;;;;5067581;28;20204;-69
2022/10/07 11:31:13;;;;;;;6.80;3.27;;;26.40;93.80;27.10;97685.00;;;;5060907;28;20465;-70
2022/10/07 11:34:17;;;;;;;3.43;2.80;;;26.10;93.50;26.40;97655.00;;;;5058034;28;20223;-70
2022/10/07 11:37:14;;;;;;;4.38;3.05;;;25.50;92.80;27.20;97661.00;;;;5065839;28;20500;-70
2022/10/07 11:40:05;;;;;;;2.13;1.90;;;25.40;92.70;27.70;97653.00;;;;5073305;28;20249;-70
2022/10/07 11:42:57;;;;;;;5.03;3.95;;;25.50;93.40;28.70;97650.00;;;;5051377;28;20397;-69
2022/10/07 11:45:51;;;;;;;7.33;5.73;;;25.80;94.20;28.00;97651.00;;;;5070600;28;20209;-70
2022/10/07 11:48:47;;;;;;;7.03;3.23;;;26.00;92.00;28.90;97641.00;;;;5067561;28;20227;-70
2022/10/07 11:51:40;;;;;;;5.22;3.53;;;26.20;92.80;29.40;97637.00;;;;5068515;28;20191;-69
2022/10/07 11:54:39;;;;;;;7.53;4.25;;;26.60;92.50;30.20;97632.00;;;;5069546;28;20210;-69
2022/10/07 11:57:31;;;;;;;3.22;2.92;;;27.10;92.50;30.60;97640.00;;;;5061911;28;20618;-69
2022/10/07 12:00:26;;;;;;;3.47;2.45;;;27.70;91.80;30.40;97633.00;;;;5067529;28;20230;-70
2022/10/07 12:03:47;;;;;;;3.17;2.83;;;28.10;89.60;31.30;97623.00;;;;5070137;28;20252;-70
2022/10/07 12:06:36;;;;;;;4.68;3.10;;;28.40;89.00;32.10;97612.00;;;;5069729;28;20198;-69
2022/10/07 12:09:54;;;;;;;3.40;2.55;;;28.90;88.30;32.60;97603.00;;;;5060543;28;20315;-69
2022/10/07 12:12:51;;;;;;;4.38;2.20;;;;;32.40;97603.00;;;;5072300;28;20231;-69
2022/10/07 12:15:42;;;;;;;3.33;2.03;;;29.90;80.40;31.80;97604.00;;;;5072187;28;20249;-70
2022/10/07 12:18:30;;;;;;;2.28;2.08;;;30.10;78.20;31.80;97589.00;;;;5059651;28;20192;-70
2022/10/07 12:21:20;;;;;;;3.60;2.28;;;30.10;76.70;33.10;97588.00;;;;5049987;28;20212;-69
2022/10/07 12:24:15;;;;;;;3.13;2.33;;;30.30;77.70;32.40;97583.00;;;;5050204;28;20224;-70
2022/10/07 12:27:11;;;;;;;2.42;2.22;;;30.20;73.80;32.30;97588.00;;;;5051350;28;20196;-70
2022/10/07 12:30:01;;;;;;;2.97;2.20;;;30.30;73.80;31.20;97635.00;;;;5057187;28;20643;-70
2022/10/07 12:32:59;;;;;;;7.57;2.75;;;30.00;72.50;29.70;97630.00;;;;5055257;28;20707;-70
2022/10/07 12:35:49;;;;;;;4.78;2.25;;;29.30;72.40;30.10;97567.00;;;;5062304;28;20208;-70
2022/10/07 12:38:42;;;;;;;2.28;1.90;;;28.80;74.40;30.60;97577.00;;;;5052143;28;20200;-70
2022/10/07 12:41:42;;;;;;;3.65;2.58;;;28.60;75.50;30.30;97558.00;;;;5050541;28;20871;-70
2022/10/07 12:44:37;;;;;;;3.75;2.20;;;28.40;76.30;30.60;97605.00;;;;5064919;28;20677;-68
2022/10/07 12:47:28;;;;;;;2.38;1.88;;;28.60;75.50;30.60;97558.00;;;;5058744;28;20605;-70
2022/10/07 12:50:19;;;;;;;4.45;2.78;;;28.60;75.10;32.00;97550.00;;;;5072459;28;20200;-69
2022/10/07 12:53:12;;;;;;;4.47;2.88;;;28.90;76.30;31.30;97554.00;;;;5061870;28;20281;-69
2022/10/07 12:56:02;;;;;;;4.05;2.72;;;29.10;74.10;29.00;97541.00;;;;5061527;28;20199;-70
2022/10/07 12:59:47;;;;;;;4.00;2.60;;;28.80;72.40;30.00;97541.00;;;;5054077;28;20210;-69
2022/10/07 13:03:42;;;;;;;2.72;2.22;;;28.70;73.40;30.50;97540.00;;;;5062571;28;20243;-69