Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:09;;;;;;;6.90;4.93;;;;;;;12.20;40.87;101009.09;5030267;28;20224;-71
2022/04/13 00:03:35;;;;;;;5.67;5.07;;;;;;;12.07;41.39;101018.59;5018472;28;20219;-72
2022/04/13 00:06:00;;;;;;;6.30;5.50;;;;;;;12.18;40.99;101015.16;5033671;28;20559;-71
2022/04/13 00:08:26;;;;;;;8.40;6.00;;;;;;;12.15;40.79;101007.31;5021679;28;20206;-72
2022/04/13 00:10:51;;;;;;;5.63;5.13;;;;;;;12.19;40.92;101006.47;5032640;28;20194;-72
2022/04/13 00:13:16;;;;;;;7.33;5.30;;;;;;;12.15;40.76;101004.69;5027352;28;20606;-72
2022/04/13 00:15:41;;;;;;;6.83;5.53;;;;;;;12.24;40.95;100994.31;5025725;28;20205;-73
2022/04/13 00:18:08;;;;;;;6.87;5.50;;;;;;;12.38;40.53;100994.38;5033983;28;20209;-73
2022/04/13 00:20:34;;;;;;;6.83;6.00;;;;;;;12.29;40.74;100993.47;5021786;28;20202;-73
2022/04/13 00:23:00;;;;;;;6.47;5.87;;;;;;;12.26;40.80;100996.06;5031015;28;20400;-71
2022/04/13 00:25:25;;;;;;;6.10;5.50;;;;;;;12.25;41.06;100983.00;5028100;28;20466;-72
2022/04/13 00:27:50;;;;;;;6.10;5.50;;;;;;;12.43;40.68;100982.22;5024913;28;20159;-72
2022/04/13 00:30:16;;;;;;;7.50;6.30;;;;;;;12.04;41.03;100989.81;5024813;28;20221;-73
2022/04/13 00:32:41;;;;;;;6.30;5.70;;;;;;;12.53;40.52;100991.00;5033731;28;20447;-71
2022/04/13 00:35:07;;;;;;;6.90;6.23;;;;;;;12.36;40.74;100978.69;5027382;28;20170;-72
2022/04/13 00:37:32;;;;;;;6.67;5.57;;;;;;;12.32;40.76;100983.91;5041894;28;20555;-72
2022/04/13 00:39:58;;;;;;;5.77;5.27;;;;;;;11.92;41.97;100984.44;5027365;28;20186;-72
2022/04/13 00:42:24;;;;;;;9.70;5.70;;;;;;;12.32;40.94;100982.16;5037388;28;20579;-72
2022/04/13 00:44:49;;;;;;;7.17;6.17;;;;;;;11.83;41.75;100984.41;5023436;28;20173;-72
2022/04/13 00:47:14;;;;;;;10.47;6.60;;;;;;;12.02;41.45;100988.06;5036519;28;20227;-71
2022/04/13 00:49:40;;;;;;;6.37;5.77;;;;;;;11.99;41.63;100981.06;5026128;28;20175;-71
2022/04/13 00:52:06;;;;;;;6.27;5.67;;;;;;;12.12;41.45;100972.47;5017706;28;20175;-72
2022/04/13 00:54:33;;;;;;;8.37;6.00;;;;;;;12.04;41.62;100992.44;5034171;28;20177;-71
2022/04/13 00:56:59;;;;;;;7.73;5.77;;;;;;;11.95;41.76;100977.56;5023777;28;20463;-70
2022/04/13 00:59:25;;;;;;;6.93;5.93;;;;;;;11.90;41.80;100974.00;5027581;28;20428;-71
2022/04/13 01:01:58;;;;;;;6.40;5.80;;;;;;;11.91;41.55;100978.34;5030511;28;20475;-70
2022/04/13 01:04:27;;;;;;;6.47;5.60;;;;;;;12.17;41.43;100976.84;5032739;28;20888;-71
2022/04/13 01:06:52;;;;;;;8.60;5.80;;;;;;;11.93;41.92;100979.25;5023211;28;20432;-70
2022/04/13 01:09:18;;;;;;;6.10;5.50;;;;;;;11.88;41.78;100975.72;5028657;28;20747;-70
2022/04/13 01:11:44;;;;;;;6.43;5.80;;;;;;;12.10;41.80;100983.75;5030108;28;20186;-71
2022/04/13 01:14:09;;;;;;;6.27;5.70;;;;;;;11.95;41.95;100977.56;5021365;28;20436;-70
2022/04/13 01:16:35;;;;;;;6.07;5.57;;;;;;;11.80;42.41;100977.41;5034260;28;20420;-71
2022/04/13 01:19:00;;;;;;;6.00;5.50;;;;;;;11.81;42.44;100979.13;5024126;28;20206;-70
2022/04/13 01:21:42;;;;;;;8.40;6.50;;;;;;;11.76;42.45;100973.03;5027161;28;20215;-71
2022/04/13 01:24:09;;;;;;;8.30;6.03;;;;;;;12.09;41.82;100972.41;5033406;28;20219;-70
2022/04/13 01:26:34;;;;;;;8.83;6.50;;;;;;;11.87;42.24;100979.19;5020946;28;20428;-71
2022/04/13 01:28:59;;;;;;;6.80;5.97;;;;;;;11.67;42.62;100975.53;5031098;28;20681;-69
2022/04/13 01:31:25;;;;;;;8.30;6.43;;;;;;;11.87;42.53;100978.34;5027278;28;20235;-70
2022/04/13 01:33:50;;;;;;;6.83;6.23;;;;;;;11.98;42.29;100974.09;5023797;28;20197;-71
2022/04/13 01:36:16;;;;;;;7.07;6.37;;;;;;;12.01;42.26;100974.09;5033952;28;20171;-70
2022/04/13 01:38:41;;;;;;;6.57;5.60;;;;;;;11.87;42.29;100973.09;5021505;28;20162;-70
2022/04/13 01:41:06;;;;;;;6.30;5.70;;;;;;;11.87;42.37;100970.50;5029429;28;20210;-70
2022/04/13 01:43:32;;;;;;;6.70;6.03;;;;;;;11.90;42.61;100978.34;5028688;28;20435;-71
2022/04/13 01:45:57;;;;;;;6.40;5.80;;;;;;;12.06;42.26;100964.56;5022582;28;20182;-70
2022/04/13 01:48:23;;;;;;;11.20;6.63;;;;;;;11.93;42.61;100967.91;5033516;28;20179;-70
2022/04/13 01:50:49;;;;;;;7.30;5.93;;;;;;;11.77;42.87;100975.63;5022439;28;20180;-70
2022/04/13 01:53:14;;;;;;;7.70;6.13;;;;;;;11.89;42.53;100977.47;5028358;28;20181;-70
2022/04/13 01:55:39;;;;;;;7.90;6.73;;;;;;;11.74;43.00;100982.56;5029171;28;20425;-69
2022/04/13 01:58:05;;;;;;;7.87;7.07;;;;;;;11.87;43.06;100980.94;5022101;28;20233;-70
2022/04/13 02:00:30;;;;;;;7.30;6.27;;;;;;;11.98;42.83;100976.69;5036827;28;20225;-70
2022/04/13 02:02:56;;;;;;;7.33;6.50;;;;;;;11.62;43.55;100968.53;5020264;28;20229;-69
2022/04/13 02:05:21;;;;;;;7.23;6.40;;;;;;;11.86;43.44;100967.00;5030437;28;20590;-70
2022/04/13 02:07:46;;;;;;;7.43;6.73;;;;;;;11.50;43.86;100972.75;5027471;28;20590;-70
2022/04/13 02:10:12;;;;;;;7.80;6.60;;;;;;;11.57;44.38;100961.53;5036881;28;20566;-71
2022/04/13 02:12:37;;;;;;;7.30;6.57;;;;;;;11.69;44.07;100972.09;5007920;28;20166;-70
2022/04/13 02:15:06;;;;;;;8.27;7.20;;;;;;;11.39;44.56;100963.13;5033238;28;20174;-70
2022/04/13 02:17:31;;;;;;;8.53;6.80;;;;;;;11.46;44.63;100964.91;5031002;28;20185;-70
2022/04/13 02:19:56;;;;;;;7.87;7.13;;;;;;;11.45;44.49;100967.50;5026173;28;20422;-70
2022/04/13 02:22:22;;;;;;;9.33;7.50;;;;;;;11.78;44.23;100956.50;5036486;28;20214;-71
2022/04/13 02:24:47;;;;;;;8.93;7.30;;;;;;;11.51;44.67;100961.47;5025157;28;20464;-71
2022/04/13 02:27:13;;;;;;;7.23;6.37;;;;;;;11.56;44.33;100951.94;5032072;28;20163;-70
2022/04/13 02:29:39;;;;;;;9.00;7.70;;;;;;;11.46;44.61;100956.22;5026356;28;20175;-71
2022/04/13 02:32:05;;;;;;;8.23;6.90;;;;;;;11.37;44.98;100946.53;5035312;28;20261;-71
2022/04/13 02:34:31;;;;;;;8.27;6.70;;;;;;;11.58;44.44;100960.66;5023684;28;20425;-71
2022/04/13 02:36:57;;;;;;;7.57;6.77;;;;;;;11.40;45.01;100949.19;5039909;28;20436;-71
2022/04/13 02:39:22;;;;;;;5.57;5.07;;;;;;;14.00;57.18;100946.84;5030179;28;20253;-63
2022/04/13 02:41:48;;;;;;;6.20;5.47;;;;;;;15.16;53.17;100936.84;5033333;28;20272;-63
2022/04/13 02:44:13;;;;;;;13.60;6.53;;;;;;;15.42;49.03;100941.91;5023165;28;20207;-65
2022/04/13 02:46:39;;;;;;;6.60;5.90;;;;;;;14.96;47.75;100937.84;5039500;28;20167;-63
2022/04/13 02:49:04;;;;;;;7.43;6.63;;;;;;;15.15;44.67;100943.84;5031893;28;20556;-64
2022/04/13 02:51:30;;;;;;;7.07;6.47;;;;;;;14.58;42.58;100936.19;5030250;28;20424;-64
2022/04/13 02:53:55;;;;;;;6.90;6.20;;;;;;;14.88;43.57;100951.88;5025392;28;20187;-63
2022/04/13 02:56:21;;;;;;;7.50;6.03;;;;;;;14.52;43.67;100930.09;5037071;28;20490;-67
2022/04/13 02:58:46;;;;;;;8.77;7.60;;;;;;;12.49;43.07;100942.16;5034598;28;20185;-73
2022/04/13 03:01:12;;;;;;;8.90;7.73;;;;;;;11.98;43.92;100940.13;5027425;28;20213;-73
2022/04/13 03:03:37;;;;;;;7.90;7.20;;;;;;;11.36;45.15;100944.78;5027939;28;20226;-74
2022/04/13 03:06:02;;;;;;;8.27;7.10;;;;;;;11.61;45.08;100942.44;5034927;28;20209;-75
2022/04/13 03:08:28;;;;;;;7.87;7.07;;;;;;;11.34;45.36;100949.13;5023139;28;20649;-78
2022/04/13 03:10:53;;;;;;;7.47;6.67;;;;;;;11.63;46.02;100951.13;5033562;28;20173;-78
2022/04/13 03:13:18;;;;;;;10.87;7.10;;;;;;;11.48;45.58;100943.19;5028820;28;20178;-77
2022/04/13 03:15:44;;;;;;;9.57;7.10;;;;;;;11.26;46.37;100953.41;5009804;28;20167;-76
2022/04/13 03:18:09;;;;;;;8.03;7.00;;;;;;;11.40;45.80;100964.84;5035459;28;20231;-75
2022/04/13 03:20:35;;;;;;;7.53;6.53;;;;;;;11.64;45.79;100952.88;5022778;28;20201;-75
2022/04/13 03:23:01;;;;;;;8.23;7.00;;;;;;;11.51;45.68;100953.63;5032816;28;20175;-76
2022/04/13 03:25:27;;;;;;;8.37;7.57;;;;;;;11.54;45.30;100958.88;5029336;28;20450;-76
2022/04/13 03:27:52;;;;;;;7.73;6.93;;;;;;;11.36;46.15;100957.84;5025417;28;20429;-75
2022/04/13 03:30:18;;;;;;;8.03;7.17;;;;;;;11.42;46.25;100970.97;5026434;28;20171;-77
2022/04/13 03:32:43;;;;;;;7.37;6.67;;;;;;;11.42;45.65;100977.91;5034714;28;20170;-75
2022/04/13 03:35:13;;;;;;;13.17;8.67;;;;;;;11.78;45.45;100968.66;5026283;28;20174;-76
2022/04/13 03:37:39;;;;;;;7.40;6.50;;;;;;;11.26;45.79;100979.50;5027680;28;20175;-75
2022/04/13 03:40:06;;;;;;;10.70;8.40;;;;;;;11.42;45.86;100970.06;5034451;28;20503;-77
2022/04/13 03:42:35;;;;;;;9.60;7.60;;;;;;;11.42;46.19;100965.75;5021298;28;20466;-75
2022/04/13 03:45:02;;;;;;;9.80;7.27;;;;;;;11.38;45.44;100971.78;5032359;28;20416;-74
2022/04/13 03:47:28;;;;;;;8.00;7.20;;;;;;;11.22;45.77;100965.53;5029298;28;20387;-75
2022/04/13 03:49:53;;;;;;;9.23;7.70;;;;;;;11.52;45.76;100961.47;5024874;28;20792;-74
2022/04/13 03:52:18;;;;;;;7.77;6.90;;;;;;;11.50;45.80;100967.53;5035216;28;20170;-73
2022/04/13 03:54:44;;;;;;;8.17;7.00;;;;;;;11.28;46.26;100968.22;5023107;28;20178;-75
2022/04/13 03:57:09;;;;;;;7.90;7.10;;;;;;;11.32;45.84;100968.25;5030671;28;20273;-75
2022/04/13 03:59:34;;;;;;;7.93;6.97;;;;;;;11.22;46.18;100967.28;5030225;28;20174;-76
2022/04/13 04:01:59;;;;;;;9.50;7.53;;;;;;;11.28;46.50;100968.22;5023722;28;20445;-76
2022/04/13 04:04:25;;;;;;;9.07;7.60;;;;;;;11.10;46.30;100961.06;5034802;28;20226;-76
2022/04/13 04:06:50;;;;;;;9.00;7.63;;;;;;;11.10;46.97;100976.72;5024254;28;20166;-75
2022/04/13 04:09:15;;;;;;;9.73;7.47;;;;;;;11.09;46.42;100974.09;5029307;28;20226;-75
2022/04/13 04:11:41;;;;;;;8.07;6.87;;;;;;;11.24;46.72;100968.16;5030510;28;20243;-75
2022/04/13 04:14:07;;;;;;;8.33;7.43;;;;;;;11.31;46.30;100976.94;5023048;28;20171;-76
2022/04/13 04:16:32;;;;;;;10.10;7.03;;;;;;;11.06;46.73;100969.72;5034810;28;20229;-76
2022/04/13 04:18:58;;;;;;;8.50;7.00;;;;;;;11.03;46.84;100972.28;5023697;28;20413;-76
2022/04/13 04:21:23;;;;;;;7.70;6.90;;;;;;;10.93;46.74;100986.97;5028568;28;20663;-76
2022/04/13 04:23:48;;;;;;;9.20;7.90;;;;;;;11.19;46.92;100978.56;5030837;28;20174;-78
2022/04/13 04:26:13;;;;;;;7.77;7.00;;;;;;;11.05;46.73;100970.56;5021694;28;20193;-76
2022/04/13 04:28:39;;;;;;;8.30;7.43;;;;;;;11.28;46.62;100978.66;5034693;28;20186;-76
2022/04/13 04:31:04;;;;;;;8.10;7.13;;;;;;;10.97;47.62;100977.41;5025134;28;20544;-77
2022/04/13 04:33:30;;;;;;;10.90;7.33;;;;;;;10.82;47.62;100992.91;5026635;28;20557;-77
2022/04/13 04:35:55;;;;;;;8.23;7.43;;;;;;;11.01;47.11;100984.44;5032679;28;20251;-76
2022/04/13 04:38:20;;;;;;;8.13;6.80;;;;;;;10.60;47.94;100984.78;5021471;28;20572;-77
2022/04/13 04:40:46;;;;;;;8.27;7.43;;;;;;;10.82;47.98;100980.72;5033323;28;20504;-77
2022/04/13 04:43:11;;;;;;;9.20;7.53;;;;;;;10.82;47.57;100977.25;5026306;28;20174;-78
2022/04/13 04:45:37;;;;;;;8.63;7.67;;;;;;;11.04;47.14;100981.88;5037846;28;20236;-77
2022/04/13 04:48:06;;;;;;;8.07;7.27;;;;;;;10.91;47.85;100978.22;5022705;28;20248;-76
2022/04/13 04:50:32;;;;;;;9.00;8.10;;;;;;;11.27;47.07;100971.69;5034446;28;20431;-77
2022/04/13 04:52:57;;;;;;;8.50;7.67;;;;;;;11.09;47.52;100980.16;5023884;28;20696;-76
2022/04/13 04:55:22;;;;;;;9.37;7.70;;;;;;;11.10;47.16;100981.06;5028286;28;20433;-77
2022/04/13 04:57:48;;;;;;;9.27;7.97;;;;;;;11.05;47.32;100990.56;5031342;28;20167;-77
2022/04/13 05:00:19;;;;;;;11.13;7.57;;;;;;;11.40;46.78;100993.56;5021380;28;20266;-76
2022/04/13 05:02:46;;;;;;;8.00;7.20;;;;;;;11.36;46.33;101001.34;5033231;28;20549;-76
2022/04/13 05:05:13;;;;;;;9.53;7.80;;;;;;;11.26;46.63;101003.00;5026235;28;20503;-75
2022/04/13 05:07:39;;;;;;;10.40;7.37;;;;;;;11.15;46.84;101007.19;5025798;28;20694;-76
2022/04/13 05:10:05;;;;;;;11.43;8.13;;;;;;;11.00;47.29;101003.56;5032674;28;20417;-76
2022/04/13 05:12:30;;;;;;;13.63;7.33;;;;;;;11.15;46.94;101012.41;5021275;28;20217;-76
2022/04/13 05:14:55;;;;;;;9.93;7.57;;;;;;;11.05;47.37;101022.75;5031517;28;20170;-76
2022/04/13 05:17:23;;;;;;;8.57;7.70;;;;;;;10.95;47.02;101020.91;5026932;28;20181;-78
2022/04/13 05:19:49;;;;;;;8.17;7.40;;;;;;;11.13;47.62;101015.00;5024976;28;20217;-78
2022/04/13 05:22:15;;;;;;;9.53;8.10;;;;;;;11.10;47.47;101020.19;5034302;28;20476;-77
2022/04/13 05:24:40;;;;;;;9.30;8.30;;;;;;;11.21;47.44;101018.59;5021835;28;20425;-79
2022/04/13 05:27:08;;;;;;;13.20;8.53;;;;;;;11.00;47.83;101024.44;5037872;28;20396;-79
2022/04/13 05:29:33;;;;;;;8.83;7.80;;;;;;;11.43;46.62;101021.44;5026595;28;20175;-78
2022/04/13 05:31:58;;;;;;;11.13;8.47;;;;;;;11.46;46.71;101019.75;5031928;28;20837;-77
2022/04/13 05:34:23;;;;;;;9.90;8.40;;;;;;;11.54;47.29;101022.44;5021661;28;20178;-78
2022/04/13 05:36:49;;;;;;;9.97;8.30;;;;;;;11.40;46.55;101019.66;5026352;28;20174;-78
2022/04/13 05:39:14;;;;;;;11.50;8.23;;;;;;;11.51;46.79;101029.34;5032320;28;20178;-78
2022/04/13 05:41:40;;;;;;;13.00;7.83;;;;;;;11.49;46.47;101023.22;5020945;28;20276;-76
2022/04/13 05:44:05;;;;;;;7.80;7.10;;;;;;;11.85;46.23;101035.75;5023051;28;20257;-77
2022/04/13 05:46:33;;;;;;;9.07;7.47;;;;;;;11.95;45.74;101023.72;5028092;28;20425;-77
2022/04/13 05:48:59;;;;;;;9.03;7.40;;;;;;;11.75;46.05;101028.72;5040128;28;20166;-77
2022/04/13 05:51:24;;;;;;;9.00;8.07;;;;;;;12.19;45.59;101027.38;5028125;28;20435;-78
2022/04/13 05:53:50;;;;;;;9.30;7.93;;;;;;;11.98;45.84;101036.78;5020024;28;20912;-79
2022/04/13 05:56:16;;;;;;;10.23;9.23;;;;;;;11.84;46.00;101036.66;5030669;28;20479;-77
2022/04/13 05:58:41;;;;;;;11.47;8.40;;;;;;;11.71;46.38;101046.09;5033390;28;20218;-76
2022/04/13 06:01:06;;;;;;;9.37;7.77;;;;;;;12.12;45.62;101037.78;5023386;28;20488;-77
2022/04/13 06:03:32;;;;;;;10.80;8.40;;;;;;;11.71;47.01;101033.03;5014278;28;20245;-75
2022/04/13 06:05:57;;;;;;;11.13;9.50;;;;;;;12.25;45.63;101053.56;5018133;28;20182;-79
2022/04/13 06:08:23;;;;;;;9.77;8.77;;;;;;;12.12;45.62;101050.88;5018950;28;20343;-76
2022/04/13 06:10:48;;;;;;;10.20;8.97;;;;;;;12.32;44.97;101050.13;5018304;28;20203;-78
2022/04/13 06:13:13;;;;;;;12.63;9.70;;;;;;;12.13;46.08;101049.13;5019162;28;20258;-76
2022/04/13 06:15:39;;;;;;;10.23;8.80;;;;;;;12.49;44.61;101050.25;5020104;28;20333;-78
2022/04/13 06:18:04;;;;;;;12.57;8.33;;;;;;;12.12;45.61;101053.47;5019564;28;20174;-76
2022/04/13 06:20:30;;;;;;;9.13;8.23;;;;;;;12.10;45.13;101060.41;5020886;28;20186;-77
2022/04/13 06:22:55;;;;;;;10.70;8.70;;;;;;;12.39;44.60;101057.16;5020901;28;20250;-76
2022/04/13 06:25:20;;;;;;;12.93;9.10;;;;;;;12.72;43.89;101059.97;5020601;28;20250;-71
2022/04/13 06:27:46;;;;;;;13.33;8.50;;;;;;;12.87;43.67;101059.22;5020871;28;20174;-72
2022/04/13 06:30:12;;;;;;;9.90;8.40;;;;;;;13.40;42.98;101065.56;5023183;28;20175;-74
2022/04/13 06:32:45;;;;;;;16.27;10.03;;;;;;;13.35;42.62;101073.34;5020327;28;20195;-75
2022/04/13 06:35:13;;;;;;;14.73;9.70;;;;;;;13.57;42.47;101076.06;5020636;28;20831;-76
2022/04/13 06:37:39;;;;;;;12.90;9.33;;;;;;;12.85;43.89;101076.63;5020589;28;20397;-76
2022/04/13 06:40:05;;;;;;;11.23;8.73;;;;;;;13.01;43.55;101090.69;5020474;28;20414;-73
2022/04/13 06:42:35;;;;;;;27.73;9.43;;;;;;;13.00;44.37;101081.94;5020441;28;20498;-75
2022/04/13 06:45:00;;;;;;;11.90;9.37;;;;;;;13.00;44.22;101088.91;5020216;28;20396;-75
2022/04/13 06:47:26;;;;;;;11.03;9.77;;;;;;;13.53;42.75;101093.56;5020398;28;20464;-75
2022/04/13 06:49:52;;;;;;;10.83;9.07;;;;;;;13.44;43.33;101085.66;5020672;28;20213;-75
2022/04/13 06:52:17;;;;;;;10.70;9.07;;;;;;;13.85;43.08;101074.38;5020062;28;20501;-77
2022/04/13 06:54:42;;;;;;;10.47;8.80;;;;;;;14.27;41.57;101079.66;5020185;28;20171;-76
2022/04/13 06:57:08;;;;;;;11.90;9.57;;;;;;;14.25;41.48;101079.66;5020623;28;20563;-74
2022/04/13 06:59:35;;;;;;;10.87;9.67;;;;;;;14.26;41.48;101075.28;5020081;28;20250;-74
2022/04/13 07:02:00;;;;;;;10.20;8.90;;;;;;;13.32;42.78;101076.84;5019671;28;20206;-75
2022/04/13 07:04:26;;;;;;;12.00;9.27;;;;;;;13.88;42.32;101084.00;5020359;28;20698;-75
2022/04/13 07:06:51;;;;;;;13.10;9.23;;;;;;;14.32;41.00;101078.78;5019782;28;20181;-75
2022/04/13 07:09:18;;;;;;;10.20;9.07;;;;;;;13.94;42.13;101084.91;5019577;28;20171;-76
2022/04/13 07:11:43;;;;;;;10.27;8.83;;;;;;;14.15;42.37;101078.81;5020182;28;20174;-75
2022/04/13 07:14:08;;;;;;;10.27;9.27;;;;;;;14.45;41.15;101084.00;5019854;28;20388;-75
2022/04/13 07:16:34;;;;;;;10.33;9.30;;;;;;;14.17;41.76;101076.19;5019717;28;20563;-75
2022/04/13 07:18:59;;;;;;;10.97;8.57;;;;;;;15.65;39.54;101069.63;5019863;28;20206;-74
2022/04/13 07:21:24;;;;;;;10.33;9.10;;;;;;;16.11;38.81;101069.34;5019192;28;20285;-72
2022/04/13 07:23:50;;;;;;;10.63;9.37;;;;;;;16.82;37.26;101065.19;5019510;28;20282;-74
2022/04/13 07:26:15;;;;;;;10.90;9.13;;;;;;;15.82;38.23;101077.47;5019230;28;20163;-76
2022/04/13 07:28:40;;;;;;;11.30;9.80;;;;;;;17.03;36.32;101077.25;5019938;28;20569;-79
2022/04/13 07:31:06;;;;;;;10.67;9.70;;;;;;;16.78;36.52;101077.50;5019009;28;20202;-79
2022/04/13 07:33:31;;;;;;;11.50;10.00;;;;;;;16.60;37.25;101078.56;5019593;28;20448;-78
2022/04/13 07:35:58;;;;;;;12.23;9.20;;;;;;;15.57;38.22;101095.09;5019666;28;20548;-78
2022/04/13 07:38:23;;;;;;;12.50;9.00;;;;;;;16.64;37.00;101097.81;5019349;28;20579;-79
2022/04/13 07:40:48;;;;;;;12.30;9.23;;;;;;;17.50;35.77;101088.09;5019735;28;20441;-79
2022/04/13 07:43:15;;;;;;;10.30;9.30;;;;;;;17.84;35.17;101087.59;5018788;28;20194;-75
2022/04/13 07:45:41;;;;;;;12.30;9.80;;;;;;;17.93;34.84;101087.50;5019286;28;20250;-74
2022/04/13 07:48:07;;;;;;;10.80;9.33;;;;;;;18.51;33.92;101085.66;5019415;28;20561;-75
2022/04/13 07:50:32;;;;;;;12.00;9.93;;;;;;;18.38;34.10;101089.41;5019081;28;20863;-75
2022/04/13 07:52:59;;;;;;;11.07;9.97;;;;;;;18.14;34.78;101096.88;5018368;28;20381;-75
2022/04/13 07:55:27;;;;;;;9.97;9.07;;;;;;;19.19;32.72;101097.59;5019392;28;20436;-74
2022/04/13 07:57:52;;;;;;;11.90;9.43;;;;;;;19.32;32.85;101095.59;5018403;28;20432;-74
2022/04/13 08:00:18;;;;;;;13.30;9.63;;;;;;;18.45;33.87;101098.97;5015055;28;20417;-71
2022/04/13 08:02:43;;;;;;;12.60;9.77;;;;;;;20.10;31.67;101094.72;5017397;28;20230;-70
2022/04/13 08:05:12;;;;;;;10.23;9.30;;;;;;;21.14;30.21;101095.56;5018364;28;20186;-71
2022/04/13 08:07:37;;;;;;;10.40;9.40;;;;;;;21.17;29.56;101089.28;5018622;28;20182;-70
2022/04/13 08:10:03;;;;;;;9.40;8.60;;;;;;;20.50;31.00;101090.22;5018489;28;20418;-71
2022/04/13 08:12:29;;;;;;;12.03;10.00;;;;;;;20.07;31.09;101097.47;5018444;28;20203;-70
2022/04/13 08:14:55;;;;;;;14.73;9.47;;;;;;;21.14;30.10;101090.25;5018829;28;20159;-69
2022/04/13 08:17:21;;;;;;;15.97;10.10;;;;;;;21.19;29.98;101090.13;5018269;28;20432;-71
2022/04/13 08:19:46;;;;;;;10.67;9.70;;;;;;;20.49;31.72;101092.00;5018009;28;20171;-71
2022/04/13 08:22:13;;;;;;;11.13;9.87;;;;;;;21.33;30.06;101102.97;5018444;28;20195;-70
2022/04/13 08:24:38;;;;;;;10.17;9.13;;;;;;;20.67;30.98;101088.00;5018408;28;20422;-70
2022/04/13 08:27:03;;;;;;;12.13;9.90;;;;;;;19.99;31.93;101104.72;5018424;28;20414;-70
2022/04/13 08:29:29;;;;;;;10.83;9.80;;;;;;;18.83;34.20;101109.72;5017938;28;20472;-71
2022/04/13 08:31:54;;;;;;;11.30;10.10;;;;;;;18.92;34.31;101104.31;5017769;28;20208;-72
2022/04/13 08:34:20;;;;;;;11.47;9.93;;;;;;;17.97;35.52;101120.00;5018198;28;20441;-73
2022/04/13 08:36:45;;;;;;;11.43;10.10;;;;;;;18.07;35.77;101118.09;5018499;28;20363;-72
2022/04/13 08:39:13;;;;;;;12.37;10.03;;;;;;;17.98;36.06;101127.88;5018271;28;20532;-72
2022/04/13 08:41:59;;;;;;;11.07;9.97;;;;;;;19.00;34.83;101118.25;5018089;28;20205;-72
2022/04/13 08:44:36;;;;;;;11.57;10.17;;;;;;;19.69;33.17;101113.28;5018280;28;20446;-71
2022/04/13 08:47:06;;;;;;;12.00;10.17;;;;;;;18.99;34.65;101123.56;5018091;28;20667;-72
2022/04/13 08:49:33;;;;;;;10.60;9.50;;;;;;;21.44;31.26;101113.28;5017884;28;20468;-72
2022/04/13 08:52:04;;;;;;;16.70;10.30;;;;;;;22.24;29.67;101115.22;5017904;28;20845;-73
2022/04/13 08:54:31;;;;;;;13.60;10.50;;;;;;;21.55;30.42;101116.50;5018029;28;20422;-72
2022/04/13 08:56:57;;;;;;;10.57;9.57;;;;;;;22.58;28.79;101117.63;5017906;28;20652;-71
2022/04/13 08:59:41;;;;;;;12.37;10.07;;;;;;;23.09;28.82;101121.16;5018384;28;20468;-71
2022/04/13 09:02:29;;;;;;;16.57;9.10;;;;;;;21.59;30.54;101127.88;5017699;28;20198;-74
2022/04/13 09:04:56;;;;;;;11.07;9.97;;;;;;;21.63;31.04;101124.22;5017348;28;20492;-73
2022/04/13 09:07:23;;;;;;;11.43;9.60;;;;;;;22.15;30.35;101130.56;5017623;28;20421;-72
2022/04/13 09:09:51;;;;;;;13.77;9.57;;;;;;;21.92;30.52;101130.41;5020261;28;20819;-69
2022/04/13 09:12:18;;;;;;;10.50;9.40;;;;;;;22.28;29.74;101133.66;5021393;28;20862;-71
2022/04/13 09:14:44;;;;;;;11.47;10.37;;;;;;;22.58;29.79;101136.22;5021872;28;20461;-70
2022/04/13 09:17:09;;;;;;;11.20;10.10;;;;;;;21.51;31.34;101130.72;5021739;28;20425;-71
2022/04/13 09:19:36;;;;;;;11.70;10.07;;;;;;;22.17;30.51;101131.34;5021248;28;20513;-72
2022/04/13 09:22:01;;;;;;;11.67;10.10;;;;;;;23.09;29.37;101123.81;5020782;28;20202;-70
2022/04/13 09:24:27;;;;;;;11.63;9.50;;;;;;;22.62;29.95;101127.22;5021825;28;20425;-69
2022/04/13 09:26:53;;;;;;;12.80;9.77;;;;;;;22.88;29.67;101128.13;5021210;28;20217;-70
2022/04/13 09:29:19;;;;;;;13.90;9.50;;;;;;;23.48;28.71;101133.91;5021308;28;20175;-70
2022/04/13 09:31:45;;;;;;;10.47;9.37;;;;;;;23.50;28.89;101132.09;5021383;28;20442;-71
2022/04/13 09:34:10;;;;;;;11.50;9.93;;;;;;;23.05;29.24;101141.66;5021786;28;20257;-72
2022/04/13 09:36:36;;;;;;;10.80;9.70;;;;;;;23.65;28.57;101143.03;5020778;28;20464;-71
2022/04/13 09:39:01;;;;;;;11.73;10.30;;;;;;;23.08;29.43;101132.72;5021172;28;20171;-70
2022/04/13 09:41:39;;;;;;;12.20;10.90;;;;;;;22.12;31.36;101133.31;5021341;28;20209;-70
2022/04/13 09:44:15;;;;;;;11.57;10.47;;;;;;;22.32;30.98;101137.94;5021323;28;20171;-70
2022/04/13 09:46:41;;;;;;;11.43;10.10;;;;;;;23.86;28.46;101134.22;5021224;28;20464;-70
2022/04/13 09:49:16;;;;;;;11.83;10.50;;;;;;;23.39;29.35;101144.91;5020517;28;20441;-69
2022/04/13 09:51:49;;;;;;;13.10;10.80;;;;;;;22.31;31.14;101138.88;5020857;28;20421;-71
2022/04/13 09:54:14;;;;;;;11.50;10.30;;;;;;;22.58;30.09;101138.88;5021023;28;20463;-71
2022/04/13 09:56:44;;;;;;;13.00;9.83;;;;;;;23.49;29.79;101135.66;5020781;28;20703;-70
2022/04/13 09:59:10;;;;;;;12.33;9.97;;;;;;;22.62;30.81;101142.31;5021304;28;20422;-71
2022/04/13 10:01:36;;;;;;;14.37;9.87;;;;;;;21.81;31.96;101139.59;5020048;28;20557;-71
2022/04/13 10:04:03;;;;;;;13.60;10.60;;;;;;;22.42;31.36;101140.34;5019165;28;20516;-72
2022/04/13 10:06:30;;;;;;;12.03;10.73;;;;;;;22.83;30.75;101136.25;5019955;28;20197;-71
2022/04/13 10:09:06;;;;;;;13.40;11.20;;;;;;;22.37;31.56;101144.00;5019798;28;20421;-74
2022/04/13 10:11:31;;;;;;;15.20;10.80;;;;;;;22.18;31.78;101143.72;5019763;28;20428;-74
2022/04/13 10:14:04;;;;;;;11.20;10.10;;;;;;;21.66;33.27;101148.91;5019039;28;20796;-74
2022/04/13 10:16:34;;;;;;;11.37;10.23;;;;;;;22.72;31.00;101143.75;5019451;28;20205;-74
2022/04/13 10:19:01;;;;;;;14.20;10.43;;;;;;;22.33;31.63;101141.50;5019195;28;20504;-75
2022/04/13 10:21:40;;;;;;;13.10;10.80;;;;;;;22.67;31.56;101140.38;5019076;28;20489;-75
2022/04/13 10:24:07;;;;;;;16.20;10.70;;;;;;;23.02;31.07;101136.47;5018742;28;20501;-76
2022/04/13 10:26:33;;;;;;;12.40;11.10;;;;;;;23.26;30.82;101140.97;5019689;28;20414;-75
2022/04/13 10:28:58;;;;;;;15.80;11.70;;;;;;;24.71;28.98;101137.91;5019408;28;20524;-75
2022/04/13 10:31:23;;;;;;;14.30;11.60;;;;;;;23.97;29.62;101143.63;5017967;28;20230;-75
2022/04/13 10:33:49;;;;;;;12.00;10.83;;;;;;;23.63;30.74;101153.75;5019687;28;20222;-75
2022/04/13 10:36:16;;;;;;;13.00;11.20;;;;;;;24.07;30.26;101152.09;5019328;28;20189;-75
2022/04/13 10:38:41;;;;;;;15.07;11.00;;;;;;;24.45;29.86;101158.53;5018527;28;20457;-76
2022/04/13 10:41:08;;;;;;;13.27;11.87;;;;;;;25.20;28.76;101150.88;5019172;28;20496;-75
2022/04/13 10:43:34;;;;;;;16.43;11.53;;;;;;;24.53;29.68;101155.50;5019525;28;20167;-75
2022/04/13 10:45:59;;;;;;;15.83;12.77;;;;;;;25.22;29.41;101149.00;5018143;28;20422;-75
2022/04/13 10:48:31;;;;;;;12.70;11.13;;;;;;;25.46;28.39;101144.38;5018796;28;20425;-75
2022/04/13 10:51:09;;;;;;;13.83;12.40;;;;;;;26.73;26.87;101148.94;5015226;28;20536;-73
2022/04/13 10:53:38;;;;;;;14.27;11.90;;;;;;;25.22;28.45;101149.00;5017936;28;20476;-71
2022/04/13 10:56:05;;;;;;;13.90;11.80;;;;;;;25.24;29.28;101152.47;5018132;28;20458;-72
2022/04/13 10:58:38;;;;;;;16.63;11.27;;;;;;;26.49;28.16;101154.56;5018579;28;20421;-70
2022/04/13 11:01:05;;;;;;;14.70;13.10;;;;;;;26.80;27.67;101147.66;5018848;28;20464;-71
2022/04/13 11:03:36;;;;;;;14.97;11.80;;;;;;;25.83;28.32;101156.00;4978300;28;1186654;-71
2022/04/13 11:06:07;;;;;;;13.67;11.90;;;;;;;26.26;28.41;101154.84;5035824;28;20422;-71
2022/04/13 11:08:37;;;;;;;15.13;12.57;;;;;;;26.68;28.10;101148.28;5019773;28;20460;-72
2022/04/13 11:11:03;;;;;;;15.53;11.10;;;;;;;26.65;28.27;101151.97;5019522;28;20410;-70
2022/04/13 11:13:32;;;;;;;14.57;11.20;;;;;;;25.54;29.58;101160.88;5002029;28;20829;-71
2022/04/13 11:16:13;;;;;;;15.83;11.80;;;;;;;26.45;28.50;101158.31;5023808;28;20430;-70