Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:25;;;;;;;6.93;4.20;;;;;;;;;;5138229;28;20283;-72
2021/06/18 00:04:53;;;;;;;5.10;4.00;;;;;;;;;;5138539;28;20236;-72
2021/06/18 00:07:21;;;;;;;4.37;3.43;;;;;;;;;;5138362;28;20270;-71
2021/06/18 00:09:50;;;;;;;6.57;3.93;;;;;;;;;;5138848;28;20211;-71
2021/06/18 00:12:17;;;;;;;5.07;3.90;;;;;;;;;;5131602;28;20742;-72
2021/06/18 00:14:45;;;;;;;4.50;3.90;;;;;;;;;;5136583;28;20216;-71
2021/06/18 00:17:13;;;;;;;4.77;4.03;;;;;;;;;;5138823;28;20606;-71
2021/06/18 00:19:41;;;;;;;5.10;3.80;;;;;;;;;;5138447;28;20282;-71
2021/06/18 00:22:08;;;;;;;9.27;4.00;;;;;;;;;;5138545;27;20231;-71
2021/06/18 00:24:36;;;;;;;4.97;3.70;;;;;;;;;;5142655;27;20686;-71
2021/06/18 00:27:05;;;;;;;6.73;3.80;;;;;;;;;;5142818;27;20210;-72
2021/06/18 00:29:33;;;;;;;4.67;3.60;;;;;;;;;;5142727;27;20204;-73
2021/06/18 00:32:01;;;;;;;7.57;4.30;;;;;;;;;;5142850;27;20231;-71
2021/06/18 00:34:29;;;;;;;6.93;3.83;;;;;;;;;;5142621;27;20234;-71
2021/06/18 00:36:56;;;;;;;5.50;3.90;;;;;;;;;;5142253;27;20205;-72
2021/06/18 00:39:24;;;;;;;4.37;3.73;;;;;;;;;;5142357;27;20232;-71
2021/06/18 00:41:52;;;;;;;3.80;3.50;;;;;;;;;;5142079;27;20229;-70
2021/06/18 00:44:21;;;;;;;6.87;3.60;;;;;;;;;;5141744;27;20233;-72
2021/06/18 00:46:50;;;;;;;3.90;3.50;;;;;;;;;;5142287;27;20214;-71
2021/06/18 00:49:18;;;;;;;4.97;3.63;;;;;;;;;;5141576;27;20208;-71
2021/06/18 00:51:46;;;;;;;5.27;3.57;;;;;;;;;;5141989;27;20351;-73
2021/06/18 00:54:14;;;;;;;4.23;3.83;;;;;;;;;;5142092;27;20204;-73
2021/06/18 00:56:41;;;;;;;4.03;3.50;;;;;;;;;;5141930;27;20871;-72
2021/06/18 00:59:09;;;;;;;4.30;3.93;;;;;;;;;;5142172;27;20206;-72
2021/06/18 01:01:38;;;;;;;6.47;3.40;;;;;;;;;;5141701;27;20223;-71
2021/06/18 01:04:06;;;;;;;4.40;3.73;;;;;;;;;;5141587;27;20231;-71
2021/06/18 01:06:37;;;;;;;4.97;3.53;;;;;;;;;;5141751;27;20207;-72
2021/06/18 01:09:07;;;;;;;3.73;3.43;;;;;;;;;;5142055;27;20203;-73
2021/06/18 01:11:36;;;;;;;5.33;3.43;;;;;;;;;;5140628;27;20235;-73
2021/06/18 01:14:07;;;;;;;3.23;2.90;;;;;;;;;;5134086;27;20229;-73
2021/06/18 01:16:36;;;;;;;3.03;2.83;;;;;;;;;;5141411;27;20253;-73
2021/06/18 01:19:11;;;;;;;5.30;2.70;;;;;;;;;;5141474;27;20218;-73
2021/06/18 01:21:40;;;;;;;3.30;3.00;;;;;;;;;;5141744;27;20640;-73
2021/06/18 01:24:38;;;;;;;3.67;2.93;;;;;;;;;;5141218;27;20278;-73
2021/06/18 01:27:24;;;;;;;3.50;3.20;;;;;;;;;;5038188;28;20221;-73
2021/06/18 01:29:55;;;;;;;3.50;3.20;;;;;;;;;;5120575;27;20204;-73
2021/06/18 01:32:26;;;;;;;3.37;3.13;;;;;;;;;;5137842;27;20270;-73
2021/06/18 01:34:54;;;;;;;4.77;3.70;;;;;;;;;;5140132;27;20597;-72
2021/06/18 01:37:25;;;;;;;3.53;3.23;;;;;;;;;;5140402;27;20207;-72
2021/06/18 01:39:53;;;;;;;6.53;3.30;;;;;;;;;;5140609;27;20198;-72
2021/06/18 01:42:21;;;;;;;3.37;3.07;;;;;;;;;;5140472;27;20276;-72
2021/06/18 01:44:48;;;;;;;3.90;3.00;;;;;;;;;;5140291;27;20216;-72
2021/06/18 01:47:18;;;;;;;3.73;3.40;;;;;;;;;;5140397;27;20203;-72
2021/06/18 01:49:47;;;;;;;3.30;3.03;;;;;;;;;;5140306;27;20204;-73
2021/06/18 01:52:16;;;;;;;3.87;3.33;;;;;;;;;;5140926;27;20216;-72
2021/06/18 01:54:44;;;;;;;6.03;3.43;;;;;;;;;;5140503;27;20195;-73
2021/06/18 01:57:17;;;;;;;5.43;3.47;;;;;;;;;;5127811;27;20264;-73
2021/06/18 01:59:45;;;;;;;4.50;3.07;;;;;;;;;;5141306;27;20203;-72
2021/06/18 02:02:14;;;;;;;4.90;3.10;;;;;;;;;;5141127;27;20228;-73
2021/06/18 02:04:46;;;;;;;5.90;3.43;;;;;;;;;;5140825;27;20224;-73
2021/06/18 02:07:14;;;;;;;3.20;2.80;;;;;;;;;;5140576;27;20205;-72
2021/06/18 02:09:44;;;;;;;6.00;3.27;;;;;;;;;;5140486;27;20308;-72
2021/06/18 02:12:12;;;;;;;3.70;3.20;;;;;;;;;;5134170;27;20218;-72
2021/06/18 02:14:40;;;;;;;4.40;2.90;;;;;;;;;;5137861;27;20209;-72
2021/06/18 02:17:08;;;;;;;3.43;3.20;;;;;;;;;;5140326;27;20207;-72
2021/06/18 02:19:36;;;;;;;3.73;3.00;;;;;;;;;;5139531;27;20253;-72
2021/06/18 02:22:07;;;;;;;3.27;2.97;;;;;;;;;;5139445;27;20219;-72
2021/06/18 02:24:35;;;;;;;3.17;2.97;;;;;;;;;;5139312;27;20220;-72
2021/06/18 02:27:04;;;;;;;9.63;3.27;;;;;;;;;;5139312;27;20263;-72
2021/06/18 02:29:32;;;;;;;4.23;3.23;;;;;;;;;;5139444;27;20234;-72
2021/06/18 02:32:01;;;;;;;4.33;3.07;;;;;;;;;;5139467;27;20228;-73
2021/06/18 02:34:29;;;;;;;3.70;3.30;;;;;;;;;;5139087;27;20232;-72
2021/06/18 02:37:00;;;;;;;4.73;3.37;;;;;;;;;;5139618;27;20215;-73
2021/06/18 02:39:29;;;;;;;6.80;3.73;;;;;;;;;;5139905;27;20571;-73
2021/06/18 02:41:57;;;;;;;4.07;2.90;;;;;;;;;;5139659;27;20837;-72
2021/06/18 02:44:25;;;;;;;3.80;3.13;;;;;;;;;;5139955;27;20686;-72
2021/06/18 02:46:55;;;;;;;6.93;3.23;;;;;;;;;;5139576;27;20230;-72
2021/06/18 02:49:26;;;;;;;5.43;3.13;;;;;;;;;;5139718;27;20229;-73
2021/06/18 02:51:58;;;;;;;4.50;3.93;;;;;;;;;;5139890;27;20584;-72
2021/06/18 02:54:27;;;;;;;3.77;3.47;;;;;;;;;;5139843;27;20234;-73
2021/06/18 02:56:58;;;;;;;6.37;3.20;;;;;;;;;;5139554;27;20199;-72
2021/06/18 02:59:28;;;;;;;4.43;3.20;;;;;;;;;;5139752;27;20564;-72
2021/06/18 03:01:57;;;;;;;3.40;3.10;;;;;;;;;;5139619;27;20265;-73
2021/06/18 03:04:26;;;;;;;4.30;3.37;;;;;;;;;;5139352;27;20273;-72
2021/06/18 03:06:57;;;;;;;3.60;3.20;;;;;;;;;;5126103;27;20232;-73
2021/06/18 03:09:28;;;;;;;4.20;3.10;;;;;;;;;;5139437;27;20208;-72
2021/06/18 03:11:57;;;;;;;4.60;3.60;;;;;;;;;;5135364;27;20676;-73
2021/06/18 03:14:28;;;;;;;3.30;2.97;;;;;;;;;;5134336;27;20229;-72
2021/06/18 03:16:59;;;;;;;5.90;3.50;;;;;;;;;;5138798;27;20215;-72
2021/06/18 03:19:29;;;;;;;4.50;3.20;;;;;;;;;;5138514;27;20212;-71
2021/06/18 03:21:59;;;;;;;5.97;3.53;;;;;;;;;;5138649;27;20226;-72
2021/06/18 03:24:27;;;;;;;3.17;2.97;;;;;;;;;;5138542;27;20216;-72
2021/06/18 03:26:57;;;;;;;3.63;3.33;;;;;;;;;;5138612;27;20236;-72
2021/06/18 03:29:25;;;;;;;3.97;3.57;;;;;;;;;;5138528;27;20253;-72
2021/06/18 03:31:54;;;;;;;3.93;3.53;;;;;;;;;;5138601;27;20225;-72
2021/06/18 03:34:22;;;;;;;3.30;3.10;;;;;;;;;;5138137;27;20233;-72
2021/06/18 03:36:49;;;;;;;4.63;3.30;;;;;;;;;;5138969;27;20287;-73
2021/06/18 03:39:18;;;;;;;4.57;3.20;;;;;;;;;;5125098;27;20274;-72
2021/06/18 03:41:46;;;;;;;3.87;3.43;;;;;;;;;;5138725;27;20232;-73
2021/06/18 03:44:15;;;;;;;3.50;3.20;;;;;;;;;;5125623;27;20253;-73
2021/06/18 03:46:44;;;;;;;4.87;3.40;;;;;;;;;;5138793;27;20223;-72
2021/06/18 03:49:12;;;;;;;3.80;3.47;;;;;;;;;;5138706;27;20239;-72
2021/06/18 03:51:40;;;;;;;3.67;3.27;;;;;;;;;;5138544;27;20288;-73
2021/06/18 03:54:08;;;;;;;5.07;3.63;;;;;;;;;;5138550;28;20261;-72
2021/06/18 03:56:37;;;;;;;5.27;3.10;;;;;;;;;;5138297;28;20196;-72
2021/06/18 03:59:05;;;;;;;3.73;3.20;;;;;;;;;;5137844;28;20207;-72
2021/06/18 04:01:35;;;;;;;4.47;3.40;;;;;;;;;;5138195;28;20231;-73
2021/06/18 04:04:06;;;;;;;3.50;3.20;;;;;;;;;;5137891;28;20257;-72
2021/06/18 04:06:35;;;;;;;8.13;3.67;;;;;;;;;;5138464;28;20253;-73
2021/06/18 04:09:02;;;;;;;5.70;3.83;;;;;;;;;;5138406;28;20214;-72
2021/06/18 04:11:30;;;;;;;3.50;3.20;;;;;;;;;;5137976;28;20233;-72
2021/06/18 04:13:58;;;;;;;3.60;3.30;;;;;;;;;;5138853;28;20211;-73
2021/06/18 04:16:26;;;;;;;3.67;3.37;;;;;;;;;;5138596;28;20205;-72
2021/06/18 04:18:56;;;;;;;5.90;3.37;;;;;;;;;;5138678;28;20214;-71
2021/06/18 04:21:24;;;;;;;3.87;3.50;;;;;;;;;;5138566;28;20226;-71
2021/06/18 04:23:51;;;;;;;4.47;3.60;;;;;;;;;;5138581;28;20211;-72
2021/06/18 04:26:20;;;;;;;3.70;3.40;;;;;;;;;;5138590;28;20295;-72
2021/06/18 04:28:48;;;;;;;5.37;3.50;;;;;;;;;;5138669;28;20236;-72
2021/06/18 04:31:16;;;;;;;6.33;3.80;;;;;;;;;;5138621;28;20753;-73
2021/06/18 04:33:44;;;;;;;5.10;4.43;;;;;;;;;;5138061;28;20265;-73
2021/06/18 04:36:13;;;;;;;4.80;3.60;;;;;;;;;;5137727;28;20205;-71
2021/06/18 04:38:41;;;;;;;3.97;3.57;;;;;;;;;;5137727;28;20197;-71
2021/06/18 04:41:08;;;;;;;4.17;3.73;;;;;;;;;;5137465;28;20718;-73
2021/06/18 04:43:36;;;;;;;5.40;3.53;;;;;;;;;;5137409;28;20258;-73
2021/06/18 04:46:04;;;;;;;5.43;3.73;;;;;;;;;;5137133;28;20278;-73
2021/06/18 04:48:32;;;;;;;4.50;3.57;;;;;;;;;;5137468;28;20202;-72
2021/06/18 04:50:59;;;;;;;6.00;3.87;;;;;;;;;;5137205;28;20215;-72
2021/06/18 04:53:29;;;;;;;8.20;3.93;;;;;;;;;;5137569;28;20264;-72
2021/06/18 04:55:57;;;;;;;5.97;3.37;;;;;;;;;;5138001;28;20211;-72
2021/06/18 04:58:24;;;;;;;3.70;3.40;;;;;;;;;;5137437;28;20207;-72
2021/06/18 05:00:52;;;;;;;6.53;4.27;;;;;;;;;;5137929;28;20663;-73
2021/06/18 05:03:20;;;;;;;5.37;3.80;;;;;;;;;;5137700;28;20235;-72
2021/06/18 05:05:48;;;;;;;7.93;4.57;;;;;;;;;;5137366;28;20560;-73
2021/06/18 05:08:15;;;;;;;7.73;4.47;;;;;;;;;;5137145;27;20204;-72
2021/06/18 05:10:44;;;;;;;5.10;4.30;;;;;;;;;;5139971;27;20208;-73
2021/06/18 05:13:12;;;;;;;6.37;3.80;;;;;;;;;;5131139;27;20241;-72
2021/06/18 05:15:40;;;;;;;6.60;3.83;;;;;;;;;;5141133;27;20692;-72
2021/06/18 05:18:08;;;;;;;3.93;3.47;;;;;;;;;;5141011;27;20207;-73
2021/06/18 05:20:35;;;;;;;4.00;3.70;;;;;;;;;;5140685;27;20217;-73
2021/06/18 05:23:03;;;;;;;6.17;3.30;;;;;;;;;;5141159;27;20262;-72
2021/06/18 05:25:31;;;;;;;7.37;3.97;;;;;;;;;;5141595;27;20280;-72
2021/06/18 05:28:00;;;;;;;4.90;3.77;;;;;;;;;;5141025;27;20206;-72
2021/06/18 05:30:27;;;;;;;4.23;3.83;;;;;;;;;;5141825;27;20204;-73
2021/06/18 05:32:56;;;;;;;4.80;3.73;;;;;;;;;;5141462;27;20254;-72
2021/06/18 05:35:24;;;;;;;4.17;3.10;;;;;;;;;;5141053;27;20207;-73
2021/06/18 05:37:52;;;;;;;4.10;3.20;;;;;;;;;;5141229;27;20308;-72
2021/06/18 05:40:20;;;;;;;4.10;3.70;;;;;;;;;;5141109;27;20207;-72
2021/06/18 05:42:48;;;;;;;4.57;3.43;;;;;;;;;;5141103;27;20231;-73
2021/06/18 05:45:17;;;;;;;4.70;3.30;;;;;;;;;;5141243;27;20211;-72
2021/06/18 05:47:45;;;;;;;5.10;3.87;;;;;;;;;;5141181;27;20207;-72
2021/06/18 05:50:12;;;;;;;6.83;3.30;;;;;;;;;;5140653;27;20257;-72
2021/06/18 05:52:41;;;;;;;3.97;3.30;;;;;;;;;;5141146;27;20235;-73
2021/06/18 05:55:09;;;;;;;5.83;3.23;;;;;;;;;;5141180;27;20204;-72
2021/06/18 05:57:38;;;;;;;6.90;3.53;;;;;;;;;;5141076;27;20201;-73
2021/06/18 06:00:06;;;;;;;8.33;3.60;;;;;;;;;;5140924;27;20614;-72
2021/06/18 06:02:36;;;;;;;3.80;3.50;;;;;;;;;;5140722;27;20224;-72
2021/06/18 06:05:03;;;;;;;4.97;3.57;;;;;;;;;;5140636;27;20204;-72
2021/06/18 06:07:31;;;;;;;5.10;4.07;;;;;;;;;;5140779;27;20683;-73
2021/06/18 06:09:59;;;;;;;12.83;4.90;;;;;;;;;;5140756;27;20201;-72
2021/06/18 06:12:27;;;;;;;8.87;3.87;;;;;;;;;;5132328;27;20217;-73
2021/06/18 06:14:54;;;;;;;6.17;5.20;;;;;;;;;;5140776;27;20255;-73
2021/06/18 06:17:22;;;;;;;9.53;4.90;;;;;;;;;;5140696;27;20262;-73
2021/06/18 06:19:51;;;;;;;6.13;4.73;;;;;;;;;;5140346;27;20243;-72
2021/06/18 06:22:19;;;;;;;7.73;4.87;;;;;;;;;;5140218;27;20227;-72
2021/06/18 06:24:47;;;;;;;6.83;4.50;;;;;;;;;;5140462;27;20610;-72
2021/06/18 06:27:15;;;;;;;8.20;4.30;;;;;;;;;;5140231;27;20614;-72
2021/06/18 06:29:42;;;;;;;5.03;4.53;;;;;;;;;;5140195;27;20245;-73
2021/06/18 06:32:10;;;;;;;10.03;4.50;;;;;;;;;;5139930;27;20299;-72
2021/06/18 06:34:38;;;;;;;7.00;4.80;;;;;;;;;;5139581;27;20712;-72
2021/06/18 06:37:07;;;;;;;5.93;3.80;;;;;;;;;;5139942;27;20258;-72
2021/06/18 06:39:35;;;;;;;6.57;4.43;;;;;;;;;;5140067;27;20219;-72
2021/06/18 06:42:04;;;;;;;5.30;4.03;;;;;;;;;;5139713;27;20232;-72
2021/06/18 06:44:32;;;;;;;8.63;4.27;;;;;;;;;;5139964;27;20289;-72
2021/06/18 06:47:00;;;;;;;5.80;4.47;;;;;;;;;;5139810;27;20251;-72
2021/06/18 06:49:28;;;;;;;4.57;3.93;;;;;;;;;;5139464;27;20611;-72
2021/06/18 06:51:56;;;;;;;6.53;3.97;;;;;;;;;;5139753;27;20230;-72
2021/06/18 06:54:26;;;;;;;7.27;4.60;;;;;;;;;;5140001;27;20262;-72
2021/06/18 06:56:54;;;;;;;7.77;4.63;;;;;;;;;;5139445;27;20202;-72
2021/06/18 06:59:22;;;;;;;6.40;4.37;;;;;;;;;;5139763;27;20206;-72
2021/06/18 07:01:50;;;;;;;5.93;3.80;;;;;;;;;;5139753;27;20757;-72
2021/06/18 07:04:17;;;;;;;5.10;3.97;;;;;;;;;;5139500;27;20240;-72
2021/06/18 07:06:45;;;;;;;6.53;3.93;;;;;;;;;;5139554;27;20225;-72
2021/06/18 07:09:14;;;;;;;13.07;4.23;;;;;;;;;;5139501;27;20207;-72
2021/06/18 07:11:43;;;;;;;5.77;4.23;;;;;;;;;;5137105;27;20225;-72
2021/06/18 07:14:11;;;;;;;9.27;4.70;;;;;;;;;;5133345;27;20235;-72
2021/06/18 07:16:38;;;;;;;6.03;3.90;;;;;;;;;;5139162;27;20209;-72
2021/06/18 07:19:06;;;;;;;7.17;3.47;;;;;;;;;;5138639;27;20608;-72
2021/06/18 07:21:34;;;;;;;4.83;3.30;;;;;;;;;;5139113;27;20227;-72
2021/06/18 07:24:01;;;;;;;4.33;3.17;;;;;;;;;;5139124;27;20203;-71
2021/06/18 07:26:29;;;;;;;4.43;3.50;;;;;;;;;;5139057;27;20544;-72
2021/06/18 07:28:58;;;;;;;3.70;2.87;;;;;;;;;;5139329;27;20214;-72
2021/06/18 07:31:26;;;;;;;5.43;3.70;;;;;;;;;;5138803;27;20321;-72
2021/06/18 07:33:54;;;;;;;4.10;3.60;;;;;;;;;;5137773;27;20333;-72
2021/06/18 07:36:22;;;;;;;8.10;3.70;;;;;;;;;;5139111;27;20239;-72
2021/06/18 07:38:50;;;;;;;4.47;3.60;;;;;;;;;;5138841;27;20570;-72
2021/06/18 07:41:18;;;;;;;4.63;3.70;;;;;;;;;;5138477;27;20710;-71
2021/06/18 07:43:46;;;;;;;6.60;3.50;;;;;;;;;;5138540;27;20253;-70
2021/06/18 07:46:15;;;;;;;6.60;4.13;;;;;;;;;;5139239;27;20208;-71
2021/06/18 07:48:42;;;;;;;6.07;3.23;;;;;;;;;;5138703;27;20231;-71
2021/06/18 07:51:10;;;;;;;9.97;3.73;;;;;;;;;;5138321;27;20274;-72
2021/06/18 07:53:38;;;;;;;4.17;3.77;;;;;;;;;;5138651;27;20219;-72
2021/06/18 07:56:07;;;;;;;7.60;3.50;;;;;;;;;;5139049;28;20651;-71
2021/06/18 07:58:34;;;;;;;8.33;3.37;;;;;;;;;;5138801;28;20206;-72
2021/06/18 08:01:02;;;;;;;3.97;3.50;;;;;;;;;;5139032;28;20217;-72
2021/06/18 08:03:31;;;;;;;4.70;3.77;;;;;;;;;;5138771;28;20686;-72
2021/06/18 08:05:59;;;;;;;6.53;3.43;;;;;;;;;;5138051;28;20206;-72
2021/06/18 08:08:27;;;;;;;6.40;4.27;;;;;;;;;;5138493;28;20262;-72
2021/06/18 08:10:54;;;;;;;3.77;3.30;;;;;;;;;;5138020;28;20727;-72
2021/06/18 08:13:22;;;;;;;6.73;3.50;;;;;;;;;;5124454;28;20277;-71
2021/06/18 08:15:50;;;;;;;8.80;3.63;;;;;;;;;;5137681;28;20209;-71
2021/06/18 08:18:18;;;;;;;5.00;3.27;;;;;;;;;;5137730;28;20252;-73
2021/06/18 08:20:47;;;;;;;6.50;3.80;;;;;;;;;;5137730;28;20674;-71
2021/06/18 08:23:15;;;;;;;8.47;4.23;;;;;;;;;;5138491;28;20231;-71
2021/06/18 08:25:43;;;;;;;5.73;3.40;;;;;;;;;;5138739;28;20709;-71
2021/06/18 08:28:11;;;;;;;6.25;3.20;;;;;;;;;;5139400;28;20278;-72
2021/06/18 08:30:38;;;;;;;4.23;3.30;;;;;;;;;;5138329;28;20207;-72
2021/06/18 08:33:06;;;;;;;3.45;3.15;;;;;;;;;;5138285;28;20288;-72
2021/06/18 08:35:34;;;;;;;4.07;2.77;;;;;;;;;;5138164;28;20204;-71
2021/06/18 08:38:03;;;;;;;4.63;3.03;;;;;;;;;;5138391;28;20723;-70
2021/06/18 08:40:32;;;;;;;4.13;3.20;;;;;;;;;;5138410;28;20603;-71
2021/06/18 08:43:01;;;;;;;10.40;3.20;;;;;;;;;;5138409;27;20228;-71
2021/06/18 08:45:29;;;;;;;5.93;2.90;;;;;;;;;;5142537;27;20266;-71
2021/06/18 08:47:56;;;;;;;6.97;3.37;;;;;;;;;;5142235;27;20226;-71
2021/06/18 08:50:25;;;;;;;5.17;3.23;;;;;;;;;;5142472;27;20235;-71
2021/06/18 08:52:54;;;;;;;4.93;3.07;;;;;;;;;;5142001;27;20244;-71
2021/06/18 08:55:24;;;;;;;4.30;2.87;;;;;;;;;;5142175;27;20203;-72
2021/06/18 08:57:52;;;;;;;4.97;3.10;;;;;;;;;;5141644;27;20264;-71
2021/06/18 09:00:21;;;;;;;9.85;2.90;;;;;;;;;;5141781;27;20205;-71
2021/06/18 09:02:49;;;;;;;4.93;3.38;;;;;;;;;;5141198;27;20785;-71
2021/06/18 09:05:17;;;;;;;4.37;3.07;;;;;;;;;;5140905;27;20548;-71
2021/06/18 09:07:53;;;;;;;4.47;2.97;;;;;;;;;;5141060;27;20583;-71
2021/06/18 09:10:39;;;;;;;7.68;3.05;;;;;;;;;;5141305;27;20644;-71
2021/06/18 09:13:10;;;;;;;7.10;2.78;;;;;;;;;;5131300;27;20265;-70
2021/06/18 09:15:38;;;;;;;3.83;2.63;;;;;;;;;;5141404;27;20228;-71
2021/06/18 09:18:21;;;;;;;4.97;2.40;;;;;;;;;;5140920;27;20208;-70
2021/06/18 09:20:48;;;;;;;4.43;2.67;;;;;;;;;;5140826;27;20204;-71
2021/06/18 09:23:22;;;;;;;2.77;2.23;;;;;;;;;;5141358;27;20691;-72
2021/06/18 09:25:54;;;;;;;5.97;3.25;;;;;;;;;;5141086;27;20209;-70
2021/06/18 09:28:23;;;;;;;7.95;2.90;;;;;;;;;;5141088;27;20285;-72
2021/06/18 09:30:54;;;;;;;4.95;2.72;;;;;;;;;;5141300;27;20561;-71
2021/06/18 09:33:25;;;;;;;7.10;2.90;;;;;;;;;;5141024;27;20235;-70
2021/06/18 09:36:03;;;;;;;3.53;2.78;;;;;;;;;;5141115;27;20725;-71
2021/06/18 09:38:40;;;;;;;3.35;2.70;;;;;;;;;;5141145;27;20678;-71
2021/06/18 09:41:28;;;;;;;3.83;2.30;;;;;;;;;;5141110;27;20216;-71
2021/06/18 09:43:58;;;;;;;8.63;3.42;;;;;;;;;;5141364;27;20207;-71
2021/06/18 09:46:45;;;;;;;5.88;2.70;;;;;;;;;;5141546;27;20222;-71
2021/06/18 09:49:14;;;;;;;4.45;2.70;;;;;;;;;;5128191;27;20270;-71
2021/06/18 09:51:54;;;;;;;4.90;2.67;;;;;;;;;;5141050;27;20220;-70
2021/06/18 09:54:22;;;;;;;3.00;2.70;;;;;;;;;;5140869;27;20206;-71
2021/06/18 09:56:50;;;;;;;7.05;3.03;;;;;;;;;;5139883;27;20216;-71
2021/06/18 09:59:23;;;;;;;5.07;2.78;;;;;;;;;;5140486;27;20252;-70
2021/06/18 10:01:54;;;;;;;5.22;2.72;;;;;;;;;;5140648;27;20691;-70
2021/06/18 10:04:24;;;;;;;6.45;3.33;;;;;;;;;;5139997;27;20235;-72
2021/06/18 10:06:52;;;;;;;2.50;2.30;;;;;;;;;;5139926;27;20208;-72
2021/06/18 10:09:20;;;;;;;5.95;3.08;;;;;;;;;;5139687;27;20223;-72
2021/06/18 10:11:47;;;;;;;4.43;2.38;;;;;;;;;;5139142;27;20215;-72
2021/06/18 10:14:16;;;;;;;4.40;2.28;;;;;;;;;;5139589;27;20204;-72
2021/06/18 10:16:45;;;;;;;5.20;2.90;;;;;;;;;;5139362;27;20863;-72
2021/06/18 10:19:13;;;;;;;4.45;3.28;;;;;;;;;;5139012;27;20225;-72
2021/06/18 10:21:53;;;;;;;4.05;2.50;;;;;;;;;;5139219;27;20232;-73
2021/06/18 10:24:22;;;;;;;3.22;2.80;;;;;;;;;;5139889;27;20203;-72
2021/06/18 10:26:50;;;;;;;8.30;2.97;;;;;;;;;;5139404;27;20208;-73
2021/06/18 10:29:31;;;;;;;5.10;2.83;;;;;;;;;;5139576;27;20227;-72
2021/06/18 10:32:27;;;;;;;3.28;2.80;;;;;;;;;;5139896;27;20227;-72
2021/06/18 10:34:55;;;;;;;6.97;3.05;;;;;;;;;;5130149;27;20578;-72
2021/06/18 10:37:23;;;;;;;4.38;2.92;;;;;;;;;;5140208;27;20196;-72
2021/06/18 10:39:51;;;;;;;4.97;2.72;;;;;;;;;;5140390;27;20227;-72
2021/06/18 10:42:19;;;;;;;4.32;2.53;;;;;;;;;;5139761;27;20247;-72
2021/06/18 10:44:48;;;;;;;5.43;2.63;;;;;;;;;;5140120;27;20208;-72
2021/06/18 10:47:37;;;;;;;5.25;2.83;;;;;;;;;;5140190;27;20208;-72
2021/06/18 10:50:06;;;;;;;7.07;2.70;;;;;;;;;;5139413;27;20278;-72
2021/06/18 10:52:36;;;;;;;5.65;2.67;;;;;;;;;;5139700;27;20224;-72
2021/06/18 10:55:03;;;;;;;12.57;4.15;;;;;;;;;;5139645;27;20256;-72
2021/06/18 10:57:31;;;;;;;3.75;2.80;;;;;;;;;;5139523;27;20253;-73
2021/06/18 11:00:01;;;;;;;3.30;2.95;;;;;;;;;;5139842;27;20200;-72
2021/06/18 11:02:34;;;;;;;5.80;3.15;;;;;;;;;;5139876;27;20230;-73
2021/06/18 11:05:02;;;;;;;5.90;3.30;;;;;;;;;;5139793;27;20211;-72
2021/06/18 11:07:32;;;;;;;5.53;3.28;;;;;;;;;;5139873;27;20245;-72
2021/06/18 11:10:00;;;;;;;4.70;2.75;;;;;;;;;;5139487;27;20227;-72
2021/06/18 11:12:35;;;;;;;7.13;3.13;;;;;;;;;;5130756;27;20223;-72
2021/06/18 11:15:04;;;;;;;7.00;2.83;;;;;;;;;;5126553;27;20214;-72
2021/06/18 11:17:45;;;;;;;8.27;3.25;;;;;;;;;;5139259;27;20199;-72
2021/06/18 11:20:14;;;;;;;4.10;2.85;;;;;;;;;;5139212;27;20196;-72
2021/06/18 11:22:47;;;;;;;5.93;3.05;;;;;;;;;;5139310;27;20609;-72
2021/06/18 11:25:33;;;;;;;6.18;3.08;;;;;;;;;;5139425;27;20214;-73
2021/06/18 11:28:16;;;;;;;6.85;2.85;;;;;;;;;;5126145;27;20203;-73
2021/06/18 11:30:50;;;;;;;3.75;2.90;;;;;;;;;;5138181;27;20223;-72
2021/06/18 11:33:33;;;;;;;2.80;2.58;;;;;;;;;;5138899;27;20270;-72
2021/06/18 11:36:00;;;;;;;7.07;2.92;;;;;;;;;;5137916;27;20199;-72
2021/06/18 11:38:30;;;;;;;4.15;2.78;;;;;;;;;;5139293;27;20722;-72
2021/06/18 11:40:59;;;;;;;7.25;2.92;;;;;;;;;;5139115;27;20208;-72
2021/06/18 11:43:27;;;;;;;6.20;3.03;;;;;;;;;;5138764;27;20208;-73
2021/06/18 11:45:55;;;;;;;6.22;2.88;;;;;;;;;;5138703;27;20207;-72
2021/06/18 11:48:23;;;;;;;5.40;3.00;;;;;;;;;;5138300;27;20231;-72
2021/06/18 11:50:51;;;;;;;7.22;2.67;;;;;;;;;;5137644;27;20633;-72
2021/06/18 11:53:19;;;;;;;4.45;2.70;;;;;;;;;;5137689;27;20228;-73
2021/06/18 11:55:56;;;;;;;6.32;2.97;;;;;;;;;;5137430;27;20214;-72
2021/06/18 11:58:31;;;;;;;4.50;2.85;;;;;;;;;;5137063;27;20243;-72
2021/06/18 12:00:59;;;;;;;3.95;2.63;;;;;;;;;;5137639;28;20230;-72
2021/06/18 12:03:30;;;;;;;6.10;2.88;;;;;;;;;;5137568;28;20204;-72
2021/06/18 12:05:58;;;;;;;8.18;3.42;;;;;;;;;;5137279;28;20212;-72
2021/06/18 12:08:25;;;;;;;10.45;3.75;;;;;;;;;;5124664;28;20207;-72
2021/06/18 12:10:55;;;;;;;15.60;3.50;;;;;;;;;;5138068;28;20234;-72
2021/06/18 12:13:23;;;;;;;7.82;2.95;;;;;;;;;;5138087;28;20208;-72
2021/06/18 12:16:07;;;;;;;3.95;2.55;;;;;;;;;;5139199;28;20207;-72
2021/06/18 12:18:35;;;;;;;7.22;3.22;;;;;;;;;;5139480;27;20287;-72
2021/06/18 12:21:05;;;;;;;7.60;2.83;;;;;;;;;;5143327;27;20225;-72
2021/06/18 12:23:32;;;;;;;6.63;3.03;;;;;;;;;;5143292;27;20562;-73
2021/06/18 12:26:01;;;;;;;5.90;3.03;;;;;;;;;;5143156;27;20260;-72
2021/06/18 12:28:29;;;;;;;5.55;2.72;;;;;;;;;;5142106;27;20233;-72
2021/06/18 12:30:58;;;;;;;8.27;2.92;;;;;;;;;;5142061;27;20253;-72
2021/06/18 12:33:25;;;;;;;8.65;2.97;;;;;;;;;;5141976;27;20289;-72
2021/06/18 12:35:53;;;;;;;8.48;3.83;;;;;;;;;;5141801;27;20215;-73
2021/06/18 12:38:22;;;;;;;11.13;3.45;;;;;;;;;;5142512;27;20200;-73
2021/06/18 12:40:50;;;;;;;8.40;3.25;;;;;;;;;;5142334;27;20204;-72
2021/06/18 12:43:19;;;;;;;5.85;3.22;;;;;;;;;;5142250;27;20236;-72
2021/06/18 12:45:48;;;;;;;11.65;3.25;;;;;;;;;;5128896;27;20237;-73
2021/06/18 12:48:17;;;;;;;9.55;3.00;;;;;;;;;;5142539;27;20211;-72
2021/06/18 12:50:47;;;;;;;9.38;3.63;;;;;;;;;;5142210;27;20234;-72
2021/06/18 12:53:15;;;;;;;15.25;4.15;;;;;;;;;;5142586;27;20220;-72
2021/06/18 12:55:44;;;;;;;14.73;3.90;;;;;;;;;;5142390;27;20204;-72
2021/06/18 12:58:13;;;;;;;10.18;3.72;;;;;;;;;;5142131;27;20647;-72
2021/06/18 13:00:52;;;;;;;8.43;3.50;;;;;;;;;;5142290;27;20558;-72
2021/06/18 13:03:41;;;;;;;11.57;3.70;;;;;;;;;;5141667;27;20242;-72
2021/06/18 13:06:09;;;;;;;7.28;3.10;;;;;;;;;;5142136;27;20574;-73
2021/06/18 13:08:45;;;;;;;15.70;3.90;;;;;;;;;;5142050;27;20200;-72
2021/06/18 13:11:25;;;;;;;12.77;3.58;;;;;;;;;;5141483;27;20223;-72
2021/06/18 13:14:11;;;;;;;9.02;3.58;;;;;;;;;;5141220;27;20216;-72
2021/06/18 13:16:41;;;;;;;8.80;3.45;;;;;;;;;;5141576;27;20643;-72
2021/06/18 13:19:09;;;;;;;13.70;3.83;;;;;;;;;;5140883;27;20203;-73
2021/06/18 13:21:44;;;;;;;9.50;3.58;;;;;;;;;;5141490;27;20679;-72
2021/06/18 13:24:13;;;;;;;8.82;3.55;;;;;;;;;;5141169;27;20203;-72
2021/06/18 13:26:41;;;;;;;10.18;3.67;;;;;;;;;;5141211;27;20208;-72
2021/06/18 13:29:13;;;;;;;8.40;3.70;;;;;;;;;;5141422;27;20548;-72
2021/06/18 13:31:42;;;;;;;9.35;3.42;;;;;;;;;;5139896;27;20239;-72
2021/06/18 13:34:10;;;;;;;15.05;4.07;;;;;;;;;;5140685;27;20239;-72
2021/06/18 13:36:39;;;;;;;17.48;3.58;;;;;;;;;;5141120;27;20207;-73
2021/06/18 13:39:12;;;;;;;13.30;5.45;;;;;;;;;;5141085;27;20200;-72
2021/06/18 13:41:40;;;;;;;18.60;4.15;;;;;;;;;;5140734;27;20747;-72
2021/06/18 13:44:08;;;;;;;9.30;3.45;;;;;;;;;;5140780;27;20211;-73
2021/06/18 13:46:36;;;;;;;15.63;3.55;;;;;;;;;;5140743;27;20212;-73
2021/06/18 13:49:06;;;;;;;12.82;4.28;;;;;;;;;;5140507;27;20662;-72
2021/06/18 13:51:34;;;;;;;8.75;3.83;;;;;;;;;;5140489;27;20259;-72
2021/06/18 13:54:02;;;;;;;18.98;3.40;;;;;;;;;;5137035;27;20336;-72
2021/06/18 13:56:30;;;;;;;12.00;4.10;;;;;;;;;;5139682;27;20192;-72
2021/06/18 13:58:58;;;;;;;11.07;3.22;;;;;;;;;;5139965;27;20225;-72
2021/06/18 14:01:26;;;;;;;12.68;3.28;;;;;;;;;;5139418;27;20212;-72
2021/06/18 14:03:54;;;;;;;14.27;4.38;;;;;;;;;;5139769;27;20658;-72
2021/06/18 14:06:23;;;;;;;14.25;3.55;;;;;;;;;;5140098;27;20199;-72
2021/06/18 14:08:50;;;;;;;17.23;4.75;;;;;;;;;;5140596;27;20229;-72
2021/06/18 14:11:20;;;;;;;11.07;4.07;;;;;;;;;;5140525;27;20276;-72
2021/06/18 14:13:48;;;;;;;13.60;3.72;;;;;;;;;;5133930;27;20235;-72
2021/06/18 14:16:16;;;;;;;12.45;3.75;;;;;;;;;;5140342;27;20199;-72
2021/06/18 14:18:43;;;;;;;14.30;3.65;;;;;;;;;;5140291;27;20287;-72
2021/06/18 14:21:11;;;;;;;23.42;4.07;;;;;;;;;;5140549;27;20200;-72
2021/06/18 14:23:40;;;;;;;12.20;3.35;;;;;;;;;;5140355;27;20215;-73
2021/06/18 14:26:08;;;;;;;17.30;3.33;;;;;;;;;;5140312;27;20200;-72
2021/06/18 14:28:36;;;;;;;13.98;3.58;;;;;;;;;;5140418;27;20659;-72
2021/06/18 14:31:03;;;;;;;11.00;3.40;;;;;;;;;;5140212;27;20712;-72
2021/06/18 14:33:31;;;;;;;11.73;3.90;;;;;;;;;;5139699;27;20227;-72
2021/06/18 14:35:59;;;;;;;11.05;3.38;;;;;;;;;;5140296;27;20204;-72
2021/06/18 14:38:26;;;;;;;11.85;3.45;;;;;;;;;;5140266;27;20204;-72
2021/06/18 14:40:55;;;;;;;12.75;3.35;;;;;;;;;;5139992;27;20204;-73
2021/06/18 14:43:23;;;;;;;13.82;3.67;;;;;;;;;;5139814;27;20233;-71
2021/06/18 14:45:51;;;;;;;20.33;3.38;;;;;;;;;;5139846;27;20200;-72
2021/06/18 14:48:19;;;;;;;10.95;3.45;;;;;;;;;;5139687;27;20208;-71
2021/06/18 14:50:46;;;;;;;12.85;3.25;;;;;;;;;;5139334;27;20264;-72
2021/06/18 14:53:14;;;;;;;11.45;3.70;;;;;;;;;;5139506;27;20223;-72
2021/06/18 14:55:42;;;;;;;13.05;3.33;;;;;;;;;;5140084;27;20742;-71