Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:00;;;;;;;5.03;1.90;;;3.90;99.90;;;;;;5054324;28;20045;-75
2023/05/03 00:03:26;;;;;;;7.85;2.38;;;3.90;99.90;;;;;;5053008;28;20119;-76
2023/05/03 00:05:52;;;;;;;6.93;2.22;;;3.90;99.90;;;;;;5054648;28;20045;-75
2023/05/03 00:08:18;;;;;;;11.27;2.58;;;3.90;99.90;;;;;;5053100;28;20572;-75
2023/05/03 00:10:43;;;;;;;9.88;2.25;;;3.80;99.90;;;;;;5055025;28;20107;-75
2023/05/03 00:13:09;;;;;;;10.35;2.67;;;3.80;99.90;;;;;;5053627;28;20385;-75
2023/05/03 00:15:35;;;;;;;10.10;2.75;;;3.80;99.90;;;;;;5037394;28;20102;-75
2023/05/03 00:18:00;;;;;;;8.40;2.47;;;3.70;99.90;;;;;;5054020;28;20045;-75
2023/05/03 00:20:26;;;;;;;7.28;2.65;;;3.70;99.90;;;;;;5053796;28;20041;-75
2023/05/03 00:22:52;;;;;;;9.27;2.60;;;3.80;99.90;;;;;;5053521;28;20041;-75
2023/05/03 00:25:17;;;;;;;9.95;3.03;;;3.70;99.90;;;;;;5054152;28;20389;-75
2023/05/03 00:27:43;;;;;;;6.50;2.63;;;3.70;99.90;;;;;;5054142;28;20505;-75
2023/05/03 00:30:09;;;;;;;12.35;2.83;;;3.60;99.90;;;;;;5053829;28;20044;-75
2023/05/03 00:32:35;;;;;;;7.50;2.88;;;3.60;99.90;;;;;;5053991;28;20045;-75
2023/05/03 00:35:01;;;;;;;8.52;2.67;;;3.50;99.90;;;;;;5053950;28;20044;-76
2023/05/03 00:37:28;;;;;;;8.82;2.88;;;3.50;99.90;;;;;;5054550;28;20064;-74
2023/05/03 00:39:54;;;;;;;9.52;2.97;;;3.60;99.90;;;;;;5086882;28;20063;-75
2023/05/03 00:42:20;;;;;;;8.45;3.30;;;3.60;99.90;;;;;;5053822;28;20051;-75
2023/05/03 00:44:45;;;;;;;9.07;3.17;;;3.50;99.90;;;;;;5053830;28;20037;-75
2023/05/03 00:47:11;;;;;;;8.77;3.88;;;3.50;99.90;;;;;;5052738;28;20099;-75
2023/05/03 00:49:37;;;;;;;12.05;3.60;;;3.50;99.90;;;;;;5052773;28;20049;-75
2023/05/03 00:52:04;;;;;;;7.40;3.03;;;3.50;99.90;;;;;;5054261;28;20049;-76
2023/05/03 00:54:32;;;;;;;8.85;3.00;;;3.50;99.90;;;;;;5052251;28;20095;-76
2023/05/03 00:56:58;;;;;;;7.57;3.40;;;3.40;99.90;;;;;;5053310;28;20315;-75
2023/05/03 00:59:25;;;;;;;11.02;4.57;;;3.40;99.90;;;;;;5036064;28;20053;-76
2023/05/03 01:01:51;;;;;;;10.05;3.00;;;3.40;99.90;;;;;;5053641;28;20400;-75
2023/05/03 01:04:18;;;;;;;8.80;2.75;;;3.40;99.90;;;;;;5051995;28;20465;-75
2023/05/03 01:06:58;;;;;;;8.80;2.78;;;3.40;99.90;;;;;;5052934;28;20097;-76
2023/05/03 01:09:38;;;;;;;4.75;2.28;;;3.40;99.90;;;;;;5054251;28;20120;-75
2023/05/03 01:12:13;;;;;;;7.32;2.72;;;3.40;99.90;;;;;;5052792;28;20135;-75
2023/05/03 01:15:11;;;;;;;7.70;3.00;;;3.40;99.90;;;;;;5051551;28;20071;-77
2023/05/03 01:17:47;;;;;;;10.35;3.20;;;3.40;99.90;;;;;;5053944;28;20045;-75
2023/05/03 01:20:16;;;;;;;10.80;2.83;;;3.30;99.90;;;;;;5052480;28;20040;-75
2023/05/03 01:22:49;;;;;;;8.18;2.97;;;3.30;99.90;;;;;;5052176;28;20049;-75
2023/05/03 01:25:15;;;;;;;9.93;3.00;;;3.40;99.90;;;;;;5053384;28;20107;-75
2023/05/03 01:27:41;;;;;;;9.00;3.55;;;3.30;99.90;;;;;;5053037;28;20057;-76
2023/05/03 01:30:12;;;;;;;13.55;4.35;;;3.30;99.90;;;;;;5035716;28;20493;-75
2023/05/03 01:33:17;;;;;;;7.68;3.15;;;3.20;99.90;;;;;;5053996;28;20057;-75
2023/05/03 01:36:18;;;;;;;7.40;3.10;;;3.20;99.90;;;;;;5053120;28;20532;-75
2023/05/03 01:38:44;;;;;;;8.10;3.30;;;3.30;99.90;;;;;;5052513;28;20103;-77
2023/05/03 01:41:12;;;;;;;7.82;3.20;;;3.20;99.90;;;;;;5053221;28;20053;-76
2023/05/03 01:43:39;;;;;;;8.15;3.10;;;3.20;99.90;;;;;;5052134;28;20084;-76
2023/05/03 01:46:04;;;;;;;7.97;3.00;;;3.10;99.90;;;;;;5052096;28;20135;-76
2023/05/03 01:48:30;;;;;;;8.70;3.13;;;3.10;99.90;;;;;;5035516;28;20132;-76
2023/05/03 01:50:56;;;;;;;11.63;3.00;;;3.10;99.90;;;;;;5052396;28;20052;-76
2023/05/03 01:53:21;;;;;;;11.35;3.05;;;3.00;99.90;;;;;;5053065;28;20041;-76
2023/05/03 01:55:47;;;;;;;11.48;3.45;;;3.00;99.90;;;;;;5051689;28;20110;-75
2023/05/03 01:58:13;;;;;;;10.57;3.65;;;3.00;99.90;;;;;;5052055;28;20045;-76
2023/05/03 02:00:39;;;;;;;8.07;3.42;;;3.00;99.90;;;;;;5052305;28;20084;-76
2023/05/03 02:03:04;;;;;;;9.95;3.10;;;3.00;99.90;;;;;;5052034;28;20044;-76
2023/05/03 02:05:30;;;;;;;9.05;3.17;;;2.90;99.90;;;;;;5053846;28;20128;-75
2023/05/03 02:07:56;;;;;;;10.48;3.35;;;2.90;99.90;;;;;;5051842;28;20393;-75
2023/05/03 02:10:21;;;;;;;9.52;3.33;;;2.90;99.90;;;;;;5053686;28;20045;-76
2023/05/03 02:12:47;;;;;;;10.98;3.72;;;2.90;99.90;;;;;;5051875;28;20053;-76
2023/05/03 02:15:13;;;;;;;9.80;3.70;;;2.90;99.90;;;;;;5053939;28;20037;-76
2023/05/03 02:17:39;;;;;;;8.63;3.40;;;2.80;99.90;;;;;;5051650;28;20124;-76
2023/05/03 02:20:08;;;;;;;11.45;3.40;;;2.80;99.90;;;;;;5053421;28;20037;-76
2023/05/03 02:22:34;;;;;;;9.25;3.50;;;2.80;99.90;;;;;;5053251;28;20084;-76
2023/05/03 02:25:00;;;;;;;11.07;3.38;;;2.90;99.90;;;;;;5053067;28;20095;-76
2023/05/03 02:27:26;;;;;;;10.13;2.85;;;2.80;99.90;;;;;;5056508;28;20128;-76
2023/05/03 02:29:52;;;;;;;8.32;3.65;;;2.70;99.90;;;;;;5057508;28;20400;-75
2023/05/03 02:32:17;;;;;;;9.82;3.03;;;2.70;99.90;;;;;;5058393;28;20049;-76
2023/05/03 02:34:46;;;;;;;13.55;3.97;;;2.80;99.90;;;;;;5056243;28;20041;-76
2023/05/03 02:37:12;;;;;;;12.52;3.70;;;2.70;99.90;;;;;;5055102;28;20493;-75
2023/05/03 02:39:37;;;;;;;12.13;3.53;;;2.80;99.90;;;;;;5056790;28;20049;-74
2023/05/03 02:42:03;;;;;;;9.98;4.20;;;2.70;99.90;;;;;;5054977;28;20045;-76
2023/05/03 02:44:29;;;;;;;17.52;3.78;;;2.70;99.90;;;;;;5056210;28;20041;-75
2023/05/03 02:46:55;;;;;;;12.18;3.80;;;2.70;99.90;;;;;;5055696;28;20378;-75
2023/05/03 02:49:21;;;;;;;12.52;3.80;;;2.70;99.90;;;;;;5054853;28;20049;-76
2023/05/03 02:51:46;;;;;;;16.02;3.40;;;2.70;99.90;;;;;;5055954;28;20088;-76
2023/05/03 02:54:12;;;;;;;10.65;3.40;;;2.60;99.90;;;;;;5055981;28;20052;-75
2023/05/03 02:56:38;;;;;;;15.52;4.15;;;2.60;99.90;;;;;;5055815;28;20124;-75
2023/05/03 02:59:04;;;;;;;12.60;3.92;;;2.60;99.90;;;;;;5054853;28;20055;-76
2023/05/03 03:01:32;;;;;;;13.85;3.50;;;2.60;99.90;;;;;;5055314;28;20053;-76
2023/05/03 03:03:58;;;;;;;11.95;3.90;;;2.60;99.90;;;;;;5056317;28;20048;-76
2023/05/03 03:06:24;;;;;;;15.68;3.42;;;2.60;99.90;;;;;;5055390;28;20037;-76
2023/05/03 03:08:49;;;;;;;10.73;4.03;;;2.60;99.90;;;;;;5055513;28;20049;-75
2023/05/03 03:11:16;;;;;;;11.57;4.63;;;2.60;99.90;;;;;;5054736;28;20045;-76
2023/05/03 03:13:41;;;;;;;9.95;3.88;;;2.50;99.90;;;;;;5054810;28;20048;-75
2023/05/03 03:16:08;;;;;;;15.15;4.03;;;2.50;99.90;;;;;;5054132;28;20503;-75
2023/05/03 03:18:34;;;;;;;8.75;4.05;;;2.50;99.90;;;;;;5055500;28;20041;-75
2023/05/03 03:21:01;;;;;;;13.15;4.63;;;2.40;99.90;;;;;;5054384;28;20053;-75
2023/05/03 03:23:27;;;;;;;13.82;4.35;;;2.50;99.90;;;;;;5055269;28;20049;-76
2023/05/03 03:25:52;;;;;;;15.48;4.78;;;2.50;99.90;;;;;;5054003;28;20477;-74
2023/05/03 03:28:18;;;;;;;9.82;3.80;;;2.40;99.90;;;;;;5054409;28;20096;-75
2023/05/03 03:30:44;;;;;;;10.35;3.88;;;2.40;99.90;;;;;;5055201;28;20048;-74
2023/05/03 03:33:10;;;;;;;10.88;3.38;;;2.30;99.90;;;;;;5055013;28;20128;-77
2023/05/03 03:35:37;;;;;;;10.50;3.38;;;2.40;99.90;;;;;;5055048;28;20128;-76
2023/05/03 03:38:03;;;;;;;14.35;3.55;;;2.30;99.90;;;;;;5054254;28;20373;-76
2023/05/03 03:40:29;;;;;;;11.85;3.47;;;2.30;99.90;;;;;;5055087;28;20076;-75
2023/05/03 03:42:54;;;;;;;9.38;3.45;;;2.20;99.90;;;;;;5037119;28;20192;-75
2023/05/03 03:45:20;;;;;;;10.43;3.67;;;2.20;99.90;;;;;;5054908;28;20048;-75
2023/05/03 03:47:46;;;;;;;9.30;3.80;;;2.20;99.90;;;;;;5054610;28;20052;-76
2023/05/03 03:50:12;;;;;;;9.50;3.28;;;2.10;99.90;;;;;;5054039;28;20049;-76
2023/05/03 03:52:37;;;;;;;11.63;3.72;;;2.20;99.90;;;;;;5054825;28;20049;-76
2023/05/03 03:55:03;;;;;;;12.02;4.28;;;2.10;99.90;;;;;;5054725;28;20045;-76
2023/05/03 03:57:30;;;;;;;14.50;3.63;;;2.10;99.90;;;;;;5053814;28;20037;-76
2023/05/03 03:59:59;;;;;;;10.43;3.77;;;2.10;99.90;;;;;;5054713;28;20128;-75
2023/05/03 04:02:26;;;;;;;13.52;3.92;;;2.10;99.90;;;;;;5053716;28;20056;-75
2023/05/03 04:04:51;;;;;;;14.98;3.55;;;2.10;99.90;;;;;;5054185;28;20118;-75
2023/05/03 04:07:17;;;;;;;10.65;4.53;;;2.10;99.90;;;;;;5053393;28;20492;-75
2023/05/03 04:09:43;;;;;;;20.50;4.60;;;2.00;99.90;;;;;;5053240;28;20056;-75
2023/05/03 04:12:09;;;;;;;15.20;4.70;;;2.00;99.90;;;;;;5054491;28;20044;-76
2023/05/03 04:14:34;;;;;;;12.25;4.88;;;2.00;99.90;;;;;;5054225;28;20099;-76
2023/05/03 04:17:00;;;;;;;16.65;4.68;;;1.90;99.90;;;;;;5054385;28;20048;-76
2023/05/03 04:19:26;;;;;;;14.20;5.05;;;1.90;99.90;;;;;;5054457;28;20079;-76
2023/05/03 04:21:52;;;;;;;20.10;6.00;;;1.90;99.90;;;;;;5055094;28;20053;-76
2023/05/03 04:24:18;;;;;;;16.27;4.68;;;1.90;99.90;;;;;;5054329;28;20057;-76
2023/05/03 04:26:44;;;;;;;15.32;5.85;;;1.90;99.90;;;;;;5054279;28;20049;-75
2023/05/03 04:29:10;;;;;;;17.27;5.50;;;1.90;99.90;;;;;;5053035;28;20045;-76
2023/05/03 04:31:38;;;;;;;12.55;5.35;;;2.00;99.90;;;;;;5036078;28;20076;-75
2023/05/03 04:34:04;;;;;;;17.25;6.60;;;2.00;99.90;;;;;;5054804;28;20060;-75
2023/05/03 04:36:31;;;;;;;17.50;6.20;;;2.10;99.90;;;;;;5053862;28;20044;-75
2023/05/03 04:38:57;;;;;;;18.60;5.53;;;2.20;99.90;;;;;;5053970;28;20056;-76
2023/05/03 04:41:24;;;;;;;14.20;5.53;;;2.30;99.90;;;;;;5053947;28;20067;-77
2023/05/03 04:43:50;;;;;;;15.32;6.00;;;2.40;99.90;;;;;;5052464;28;20061;-75
2023/05/03 04:46:17;;;;;;;13.52;5.43;;;2.50;99.90;;;;;;5052826;28;20045;-76
2023/05/03 04:48:44;;;;;;;13.10;5.13;;;2.70;99.90;;;;;;5054505;28;20124;-76
2023/05/03 04:51:09;;;;;;;16.50;5.50;;;2.80;99.90;;;;;;5052337;28;20097;-77
2023/05/03 04:53:35;;;;;;;13.02;5.53;;;3.00;99.90;;;;;;5052725;28;20477;-75
2023/05/03 04:56:01;;;;;;;13.07;5.82;;;3.40;99.90;;;;;;5053180;28;20084;-75
2023/05/03 04:58:27;;;;;;;15.85;5.68;;;3.30;99.90;;;;;;5053682;28;20045;-76
2023/05/03 05:00:53;;;;;;;17.90;5.25;;;3.30;99.90;;;;;;5051994;28;20127;-75
2023/05/03 05:03:18;;;;;;;17.27;4.90;;;3.60;99.90;;;;;;5053541;28;20431;-76
2023/05/03 05:05:45;;;;;;;13.32;5.38;;;3.80;99.90;;;;;;5052478;28;20045;-76
2023/05/03 05:08:10;;;;;;;14.48;5.53;;;4.80;99.90;;;;;;5053442;28;20051;-75
2023/05/03 05:10:45;;;;;;;11.98;5.38;;;3.90;99.90;;;;;;5036217;28;20227;-77
2023/05/03 05:13:11;;;;;;;14.73;5.63;;;4.00;99.90;;;;;;5053973;28;20049;-76
2023/05/03 05:15:37;;;;;;;12.68;5.38;;;4.10;99.90;;;;;;5053378;28;20053;-76
2023/05/03 05:18:03;;;;;;;14.02;5.15;;;4.20;99.90;;;;;;5052183;28;20049;-76
2023/05/03 05:20:29;;;;;;;14.65;5.95;;;4.20;99.90;;;;;;5052581;28;20491;-75
2023/05/03 05:22:54;;;;;;;16.67;5.45;;;4.40;99.90;;;;;;5053337;28;20049;-77
2023/05/03 05:25:20;;;;;;;18.70;5.72;;;4.60;99.90;;;;;;5053306;28;20041;-78
2023/05/03 05:27:46;;;;;;;16.17;5.03;;;4.80;99.90;;;;;;5052152;28;20056;-76
2023/05/03 05:30:11;;;;;;;13.55;5.05;;;4.90;99.90;;;;;;5052171;28;20052;-76
2023/05/03 05:32:37;;;;;;;16.48;5.70;;;5.00;99.90;;;;;;5052022;28;20135;-77
2023/05/03 05:35:04;;;;;;;16.92;5.55;;;5.10;99.90;;;;;;5051964;28;20087;-77
2023/05/03 05:37:30;;;;;;;13.82;5.43;;;5.20;99.90;;;;;;5051674;28;20057;-76
2023/05/03 05:39:55;;;;;;;11.77;5.70;;;5.30;99.90;;;;;;5051837;28;20474;-75
2023/05/03 05:42:21;;;;;;;14.20;5.55;;;5.30;99.90;;;;;;5052985;28;20056;-76
2023/05/03 05:44:47;;;;;;;16.50;5.95;;;5.30;99.90;;;;;;5052179;28;20056;-77
2023/05/03 05:47:13;;;;;;;19.40;6.50;;;5.40;99.90;;;;;;5051829;28;20132;-76
2023/05/03 05:49:39;;;;;;;21.27;6.38;;;5.40;99.90;;;;;;5035466;28;20132;-76
2023/05/03 05:52:04;;;;;;;16.63;6.45;;;5.60;99.90;;;;;;5051825;28;20053;-76
2023/05/03 05:54:30;;;;;;;15.13;6.15;;;5.40;99.90;;;;;;5034820;28;20049;-77
2023/05/03 05:56:57;;;;;;;19.13;6.13;;;5.40;99.90;;;;;;5052947;28;20045;-76
2023/05/03 05:59:23;;;;;;;15.25;6.18;;;5.60;99.90;;;;;;5053522;28;20089;-77
2023/05/03 06:01:49;;;;;;;17.05;5.50;;;5.60;99.90;;;;;;5056031;28;20041;-76
2023/05/03 06:04:15;;;;;;;18.25;6.03;;;5.70;99.90;;;;;;5057051;28;20154;-77
2023/05/03 06:06:41;;;;;;;18.38;6.10;;;5.80;99.90;;;;;;5055707;28;20037;-77
2023/05/03 06:09:07;;;;;;;15.65;6.45;;;5.90;99.90;;;;;;5056257;28;20076;-77
2023/05/03 06:11:34;;;;;;;18.95;6.68;;;6.00;99.90;;;;;;5056775;28;20053;-76
2023/05/03 06:14:02;;;;;;;;;;;6.20;99.90;;;;;;5056562;28;20053;-75
2023/05/03 06:16:28;;;;;;;15.02;6.28;;;6.40;99.90;;;;;;5057226;28;19920;-77
2023/05/03 06:18:53;;;;;;;16.30;5.30;;;6.50;99.90;;;;;;5038982;28;20044;-75
2023/05/03 06:21:20;;;;;;;13.50;4.53;;;6.70;99.90;;;;;;5055329;28;20068;-75
2023/05/03 06:23:46;;;;;;;15.10;4.85;;;6.90;99.90;;;;;;5055628;28;20049;-76
2023/05/03 06:26:11;;;;;;;9.32;5.10;;;7.10;99.90;;;;;;5039857;28;20104;-76
2023/05/03 06:28:37;;;;;;;10.70;4.60;;;7.30;99.90;;;;;;5056979;28;20102;-76
2023/05/03 06:31:03;;;;;;;15.20;4.45;;;7.40;99.90;;;;;;5056719;28;20084;-75
2023/05/03 06:33:28;;;;;;;12.75;3.88;;;7.70;99.90;;;;;;5056597;28;20053;-76
2023/05/03 06:35:55;;;;;;;11.60;4.30;;;7.80;99.90;;;;;;5056568;28;20128;-75
2023/05/03 06:38:21;;;;;;;14.65;3.97;;;7.90;99.90;;;;;;5056784;28;20061;-75
2023/05/03 06:40:48;;;;;;;12.20;3.65;;;8.00;99.90;;;;;;5057017;28;20458;-76
2023/05/03 06:43:14;;;;;;;;;;;8.00;99.90;;;;;;5056925;28;20072;-76
2023/05/03 06:45:42;;;;;;;11.27;4.20;;;8.20;99.90;;;;;;5056234;28;19921;-75
2023/05/03 06:48:08;;;;;;;9.25;2.58;;;8.30;99.90;;;;;;5055081;28;20067;-76
2023/05/03 06:50:34;;;;;;;10.30;3.30;;;8.40;99.90;;;;;;5056615;28;20063;-77
2023/05/03 06:53:00;;;;;;;7.03;3.20;;;8.50;99.90;;;;;;5056387;28;20053;-77
2023/05/03 06:55:26;;;;;;;7.90;2.97;;;8.40;99.90;;;;;;5056555;28;20138;-76
2023/05/03 06:57:52;;;;;;;9.68;2.90;;;8.50;99.90;;;;;;5057446;28;20056;-78
2023/05/03 07:00:20;;;;;;;10.40;2.50;;;8.70;99.90;;;;;;5057792;28;20044;-77
2023/05/03 07:02:46;;;;;;;8.93;2.83;;;8.90;99.90;;;;;;5055985;28;20045;-76
2023/05/03 07:05:12;;;;;;;7.13;2.60;;;9.00;99.90;;;;;;5038311;28;20053;-78
2023/05/03 07:07:37;;;;;;;5.38;2.00;;;9.10;99.90;;;;;;5055861;28;20135;-77
2023/05/03 07:10:04;;;;;;;8.80;2.95;;;9.20;99.90;;;;;;5055720;28;20041;-75
2023/05/03 07:12:30;;;;;;;5.55;2.47;;;9.30;99.90;;;;;;5055158;28;20156;-77
2023/05/03 07:14:57;;;;;;;9.87;2.77;;;9.40;99.90;;;;;;5037956;28;20462;-76
2023/05/03 07:17:23;;;;;;;8.40;2.90;;;9.50;99.90;;;;;;5054449;28;20052;-76
2023/05/03 07:19:49;;;;;;;12.82;3.00;;;9.40;99.90;;;;;;5055708;28;20051;-76
2023/05/03 07:22:24;;;;;;;5.32;2.60;;;;;;;;;;5057324;28;20080;-77
2023/05/03 07:24:53;;;;;;;8.57;3.00;;;;;;;;;;5056984;28;20095;-76
2023/05/03 07:27:19;;;;;;;7.78;3.13;;;9.30;99.90;;;;;;5055553;28;20060;-76
2023/05/03 07:29:47;;;;;;;8.23;2.58;;;;;;;;;;5055248;28;20056;-76
2023/05/03 07:32:14;;;;;;;8.70;2.55;;;;;;;;;;5055391;28;20084;-76
2023/05/03 07:34:40;;;;;;;6.68;2.60;;;;;;;;;;5054328;28;20472;-76
2023/05/03 07:37:06;;;;;;;6.97;1.80;;;;;;;;;;5053822;28;20100;-77
2023/05/03 07:39:32;;;;;;;9.35;1.80;;;;;;;;;;5054867;28;20083;-78
2023/05/03 07:41:58;;;;;;;5.25;1.58;;;;;;;;;;5054231;28;20045;-76
2023/05/03 07:44:24;;;;;;;6.10;1.88;;;9.30;99.90;;;;;;5055090;28;20049;-77
2023/05/03 07:46:50;;;;;;;4.40;1.40;;;9.40;99.90;;;;;;5053846;28;20140;-75
2023/05/03 07:49:16;;;;;;;5.90;1.40;;;9.40;99.90;;;;;;5054951;28;20049;-76
2023/05/03 07:51:41;;;;;;;7.78;1.50;;;9.20;99.90;;;;;;5054888;28;20124;-76
2023/05/03 07:54:07;;;;;;;3.40;1.08;;;9.00;99.90;;;;;;5054063;28;20135;-77
2023/05/03 07:56:33;;;;;;;5.68;1.60;;;8.90;99.90;;;;;;5053555;28;20518;-76
2023/05/03 07:58:59;;;;;;;3.97;1.50;;;9.00;99.90;;;;;;5053891;28;20037;-76
2023/05/03 08:01:25;;;;;;;8.48;1.75;;;9.30;99.90;;;;;;5053680;28;20170;-76
2023/05/03 08:03:51;;;;;;;6.78;1.40;;;9.60;99.90;;;;;;5054749;28;20053;-76
2023/05/03 08:06:18;;;;;;;7.10;1.52;;;9.80;99.90;;;;;;5054652;28;20049;-75
2023/05/03 08:08:43;;;;;;;8.68;1.80;;;10.00;99.90;;;;;;5053654;28;20059;-76
2023/05/03 08:11:10;;;;;;;6.45;1.90;;;10.10;99.90;;;;;;5054459;28;20045;-75
2023/05/03 08:13:36;;;;;;;6.80;1.98;;;9.90;99.90;;;;;;5054507;28;20436;-76
2023/05/03 08:16:02;;;;;;;5.43;1.83;;;10.10;99.90;;;;;;5053069;28;20037;-77
2023/05/03 08:18:28;;;;;;;6.97;1.63;;;10.20;99.90;;;;;;5053165;28;20624;-76
2023/05/03 08:20:54;;;;;;;5.03;1.63;;;10.20;99.90;;;;;;5054418;28;20124;-75
2023/05/03 08:23:20;;;;;;;8.10;1.63;;;10.00;99.90;;;;;;5053788;28;20389;-77
2023/05/03 08:25:47;;;;;;;4.13;1.38;;;10.10;99.90;;;;;;5054367;28;20048;-78
2023/05/03 08:28:13;;;;;;;5.45;1.60;;;10.30;99.90;;;;;;5053137;28;20096;-77
2023/05/03 08:30:40;;;;;;;9.90;2.75;;;10.40;99.90;;;;;;5054701;28;20088;-76
2023/05/03 08:33:08;;;;;;;8.10;1.50;;;10.70;99.90;;;;;;5053253;28;20060;-77
2023/05/03 08:35:34;;;;;;;5.28;1.85;;;11.00;99.90;;;;;;5052792;28;20049;-75
2023/05/03 08:38:00;;;;;;;8.15;2.38;;;11.40;99.90;;;;;;5053803;28;20056;-76
2023/05/03 08:40:27;;;;;;;6.38;2.13;;;11.60;99.90;;;;;;5053885;28;20425;-76
2023/05/03 08:42:55;;;;;;;7.93;2.70;;;11.60;99.90;;;;;;5054031;28;20408;-74
2023/05/03 08:45:22;;;;;;;7.20;2.47;;;11.60;99.90;;;;;;5053877;28;20288;-75
2023/05/03 08:47:52;;;;;;;8.75;2.70;;;11.10;99.90;;;;;;5052859;28;20044;-77
2023/05/03 08:50:20;;;;;;;6.15;2.42;;;11.00;99.90;;;;;;5053314;28;20048;-77
2023/05/03 08:52:45;;;;;;;7.80;3.13;;;11.00;99.90;;;;;;5054535;28;20454;-76
2023/05/03 08:55:11;;;;;;;6.35;2.58;;;10.90;99.90;;;;;;5053630;28;20045;-76
2023/05/03 08:57:38;;;;;;;9.73;3.15;;;10.70;99.90;;;;;;5053429;28;20049;-76
2023/05/03 09:00:05;;;;;;;6.40;2.77;;;10.30;99.90;;;;;;5052969;28;20041;-76
2023/05/03 09:02:33;;;;;;;8.25;2.72;;;10.20;99.90;;;;;;5053582;28;20048;-75
2023/05/03 09:04:59;;;;;;;8.02;2.53;;;10.40;99.90;;;;;;5053608;28;20063;-76
2023/05/03 09:07:25;;;;;;;6.70;2.72;;;10.60;99.90;;;;;;5053181;28;20059;-74
2023/05/03 09:09:52;;;;;;;7.03;2.33;;;10.80;99.90;;;;;;5053760;28;20451;-77
2023/05/03 09:12:35;;;;;;;6.00;2.55;;;10.90;99.90;;;;;;5053683;28;20382;-76
2023/05/03 09:15:02;;;;;;;8.52;2.90;;;10.90;99.90;;;;;;5053873;28;20126;-76
2023/05/03 09:17:28;;;;;;;;;;;10.90;99.90;;;;;;5052524;28;20068;-77
2023/05/03 09:19:56;;;;;;;6.47;2.47;;;10.80;99.90;;;;;;5052441;28;19921;-76
2023/05/03 09:22:24;;;;;;;7.03;2.80;;;10.90;99.90;;;;;;5053627;28;20397;-78
2023/05/03 09:24:55;;;;;;;7.53;2.20;;;10.90;99.90;;;;;;5053292;28;20045;-77
2023/05/03 09:27:22;;;;;;;8.07;3.00;;;11.00;99.90;;;;;;5052707;28;20350;-77
2023/05/03 09:29:48;;;;;;;5.30;2.22;;;11.10;99.90;;;;;;5053731;28;20052;-77
2023/05/03 09:32:15;;;;;;;5.45;2.67;;;11.10;99.90;;;;;;5035618;28;20052;-76
2023/05/03 09:34:41;;;;;;;7.10;2.67;;;11.10;99.90;;;;;;5052335;28;20057;-77
2023/05/03 09:37:07;;;;;;;7.43;2.50;;;11.20;99.90;;;;;;5053125;28;20393;-77
2023/05/03 09:39:35;;;;;;;8.18;2.83;;;11.40;99.90;;;;;;5052462;28;20052;-76
2023/05/03 09:42:17;;;;;;;6.05;2.47;;;11.60;99.90;;;;;;5052412;28;20064;-75
2023/05/03 09:44:50;;;;;;;8.32;2.60;;;11.70;99.90;;;;;;5053030;28;20401;-76
2023/05/03 09:47:16;;;;;;;6.35;2.50;;;12.10;99.90;;;;;;5053540;28;20114;-76
2023/05/03 09:49:42;;;;;;;7.15;2.60;;;12.20;99.50;;;;;;5053360;28;20386;-76
2023/05/03 09:52:08;;;;;;;4.03;2.17;;;12.40;99.90;;;;;;5053089;28;20049;-76
2023/05/03 09:54:34;;;;;;;7.13;2.47;;;12.60;99.90;;;;;;5051418;28;20175;-76
2023/05/03 09:57:01;;;;;;;8.43;2.22;;;12.90;99.90;;;;;;5053525;28;20049;-77
2023/05/03 09:59:27;;;;;;;8.93;2.47;;;13.00;99.40;;;;;;5052980;28;20051;-77
2023/05/03 10:02:00;;;;;;;6.35;2.25;;;13.20;98.30;;;;;;5053127;28;20139;-76
2023/05/03 10:04:27;;;;;;;4.45;2.03;;;13.50;99.90;;;;;;5052708;28;20053;-77
2023/05/03 10:06:58;;;;;;;;;;;13.40;98.20;;;;;;5053363;28;20465;-79
2023/05/03 10:09:34;;;;;;;10.10;2.22;;;13.20;97.00;;;;;;5053019;28;19925;-76
2023/05/03 10:12:03;;;;;;;8.80;2.20;;;13.00;97.00;;;;;;5053115;28;20053;-78
2023/05/03 10:14:30;;;;;;;5.18;2.00;;;12.90;97.20;;;;;;5052852;28;20045;-79
2023/05/03 10:17:26;;;;;;;7.55;1.80;;;12.70;97.40;;;;;;5053184;28;20390;-76
2023/05/03 10:19:54;;;;;;;6.13;1.98;;;12.80;96.90;;;;;;5051626;28;20057;-77
2023/05/03 10:22:20;;;;;;;6.38;2.75;;;12.70;96.70;;;;;;5052844;28;20049;-76
2023/05/03 10:25:06;;;;;;;5.28;1.95;;;12.50;96.90;;;;;;5052572;28;20068;-76
2023/05/03 10:27:44;;;;;;;6.93;2.47;;;12.60;97.60;;;;;;5053434;28;20045;-77
2023/05/03 10:30:30;;;;;;;6.43;2.35;;;12.80;97.70;;;;;;5051553;28;20045;-75
2023/05/03 10:32:56;;;;;;;5.78;1.88;;;12.90;96.30;;;;;;5035329;28;20112;-75
2023/05/03 10:35:26;;;;;;;7.20;2.60;;;13.00;96.70;;;;;;5052554;28;20451;-78
2023/05/03 10:37:53;;;;;;;7.82;2.50;;;12.00;95.40;;;;;;5052162;28;20404;-77
2023/05/03 10:40:20;;;;;;;5.65;2.17;;;12.30;96.60;;;;;;5053277;28;20053;-75
2023/05/03 10:42:51;;;;;;;7.38;2.40;;;12.30;95.80;;;;;;5018954;28;20056;-77
2023/05/03 10:45:27;;;;;;;7.53;2.53;;;12.40;96.60;;;;;;5053229;28;20124;-75
2023/05/03 10:48:11;;;;;;;5.35;2.30;;;12.30;96.30;;;;;;5055775;28;20044;-77
2023/05/03 10:50:41;;;;;;;7.65;2.17;;;12.50;96.80;;;;;;5055659;28;20413;-72
2023/05/03 10:53:08;;;;;;;6.93;2.03;;;12.70;96.80;;;;;;5054807;28;20547;-76
2023/05/03 10:55:34;;;;;;;10.00;2.33;;;12.70;96.50;;;;;;5055627;28;20037;-76
2023/05/03 10:58:02;;;;;;;7.57;2.37;;;12.70;96.70;;;;;;5038319;28;20063;-76
2023/05/03 11:00:33;;;;;;;7.30;2.20;;;12.70;96.50;;;;;;5055962;28;20106;-76
2023/05/03 11:03:17;;;;;;;5.35;2.38;;;12.60;96.30;;;;;;5055727;28;20044;-77
2023/05/03 11:05:43;;;;;;;7.72;2.20;;;12.70;96.40;;;;;;5055675;28;20468;-75
2023/05/03 11:08:16;;;;;;;5.70;2.35;;;12.70;96.40;;;;;;5055800;28;20056;-77
2023/05/03 11:10:47;;;;;;;9.95;2.67;;;12.30;94.80;;;;;;5054429;28;20045;-75
2023/05/03 11:13:13;;;;;;;6.88;2.72;;;12.50;95.80;;;;;;5055059;28;20095;-76
2023/05/03 11:15:40;;;;;;;7.00;2.33;;;12.30;95.10;;;;;;5055611;28;20044;-76
2023/05/03 11:18:12;;;;;;;5.07;2.30;;;12.50;96.20;;;;;;5056060;28;20389;-76
2023/05/03 11:20:38;;;;;;;6.63;2.10;;;12.50;95.80;;;;;;5054512;28;20397;-77
2023/05/03 11:23:06;;;;;;;8.77;2.92;;;12.60;95.30;;;;;;5055693;28;20041;-77
2023/05/03 11:25:32;;;;;;;4.05;2.00;;;12.20;95.60;;;;;;5054532;28;20053;-78
2023/05/03 11:28:03;;;;;;;5.90;2.30;;;12.50;96.30;;;;;;5053879;28;20069;-77
2023/05/03 11:30:31;;;;;;;8.25;2.45;;;12.70;96.20;;;;;;5055914;28;20048;-77
2023/05/03 11:32:58;;;;;;;6.22;2.35;;;12.80;95.80;;;;;;5054613;28;20053;-77
2023/05/03 11:35:25;;;;;;;;;;;12.80;95.90;;;;;;5055204;28;20049;-76
2023/05/03 11:37:55;;;;;;;5.32;2.47;;;12.80;96.10;;;;;;5055669;28;19928;-77
2023/05/03 11:40:21;;;;;;;6.35;2.17;;;12.80;95.00;;;;;;5055271;28;20186;-77
2023/05/03 11:42:57;;;;;;;6.38;2.40;;;12.80;96.30;;;;;;5055411;28;20136;-76
2023/05/03 11:45:30;;;;;;;7.00;2.42;;;12.90;95.50;;;;;;5054615;28;20045;-76
2023/05/03 11:47:56;;;;;;;5.53;2.20;;;13.10;96.40;;;;;;5054118;28;20143;-77
2023/05/03 11:50:45;;;;;;;7.78;2.20;;;13.20;96.30;;;;;;5037365;28;20132;-77
2023/05/03 11:53:14;;;;;;;5.93;2.20;;;13.40;95.90;;;;;;5054867;28;20053;-76
2023/05/03 11:55:42;;;;;;;6.18;2.30;;;13.40;95.80;;;;;;5053717;28;20143;-76
2023/05/03 11:58:30;;;;;;;6.82;2.40;;;12.70;94.40;;;;;;5052934;28;20182;-77
2023/05/03 12:00:56;;;;;;;4.35;1.92;;;13.20;95.10;;;;;;5038036;28;20374;-77
2023/05/03 12:03:24;;;;;;;6.63;2.15;;;13.30;95.30;;;;;;5055616;28;20045;-76
2023/05/03 12:05:51;;;;;;;6.03;1.83;;;13.40;95.30;;;;;;5053470;28;20053;-76
2023/05/03 12:08:20;;;;;;;4.53;2.15;;;13.50;94.40;;;;;;5055221;28;20111;-75
2023/05/03 12:10:49;;;;;;;7.65;2.20;;;13.50;94.80;;;;;;5037847;28;20048;-76
2023/05/03 12:13:26;;;;;;;11.18;2.55;;;13.50;94.80;;;;;;5054512;28;20041;-78
2023/05/03 12:15:59;;;;;;;4.63;2.03;;;13.50;94.60;;;;;;5053715;28;20049;-78
2023/05/03 12:18:26;;;;;;;5.70;2.15;;;13.50;94.50;;;;;;5037592;28;20129;-77
2023/05/03 12:20:56;;;;;;;4.70;1.83;;;13.40;94.40;;;;;;5054577;28;20056;-78
2023/05/03 12:23:26;;;;;;;4.22;1.98;;;13.40;94.00;;;;;;5054701;28;20056;-77
2023/05/03 12:25:52;;;;;;;6.93;2.13;;;13.40;94.70;;;;;;5054333;28;20504;-76
2023/05/03 12:28:18;;;;;;;9.57;2.15;;;13.50;93.70;;;;;;5053333;28;20053;-77
2023/05/03 12:30:44;;;;;;;5.18;2.20;;;13.50;94.30;;;;;;5053532;28;20068;-77
2023/05/03 12:33:10;;;;;;;5.07;2.40;;;13.50;94.10;;;;;;5053029;28;20088;-79
2023/05/03 12:35:36;;;;;;;7.93;2.10;;;13.60;94.30;;;;;;5053616;28;20345;-75
2023/05/03 12:38:03;;;;;;;6.35;1.98;;;13.60;94.20;;;;;;5053947;28;20166;-76
2023/05/03 12:40:29;;;;;;;4.35;2.00;;;13.60;93.60;;;;;;5036454;28;20040;-78
2023/05/03 12:42:57;;;;;;;5.97;2.22;;;13.70;93.80;;;;;;5052345;28;20051;-77
2023/05/03 12:45:26;;;;;;;10.77;2.28;;;13.70;94.00;;;;;;5037043;28;20060;-75
2023/05/03 12:47:52;;;;;;;8.00;2.40;;;13.80;94.20;;;;;;5053926;28;20095;-78
2023/05/03 12:50:19;;;;;;;5.43;2.33;;;13.90;93.90;;;;;;5035917;28;20048;-75
2023/05/03 12:52:44;;;;;;;5.60;2.60;;;13.60;93.50;;;;;;5052846;28;20053;-76
2023/05/03 12:55:10;;;;;;;4.93;2.28;;;13.80;94.00;;;;;;5052837;28;20052;-75