Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:16;;;;;;;48.83;32.50;;;;;;;;;;758016;186;919439;-63
2022/04/20 00:04:42;;;;;;;51.80;31.50;;;;;;;;;;735333;190;919383;-63
2022/04/20 00:07:09;;;;;;;46.30;30.40;;;;;;;;;;727481;190;919572;-62
2022/04/20 00:09:33;;;;;;;49.97;33.83;;;;;;;;;;736225;191;918473;-64
2022/04/20 00:11:59;;;;;;;48.95;32.53;;;;;;;;;;736039;190;919741;-63
2022/04/20 00:14:25;;;;;;;46.67;31.53;;;;;;;;;;738029;187;919357;-64
2022/04/20 00:16:51;;;;;;;49.17;33.17;;;;;;;;;;753552;184;918663;-63
2022/04/20 00:19:17;;;;;;;46.53;28.63;;;;;;;;;;748166;184;919215;-63
2022/04/20 00:21:42;;;;;;;50.90;30.30;;;;;;;;;;754853;184;918881;-63
2022/04/20 00:24:08;;;;;;;48.77;31.57;;;;;;;;;;765887;183;1123638;-63
2022/04/20 00:26:34;;;;;;;44.90;29.47;;;;;;;;;;751417;184;919327;-63
2022/04/20 00:29:00;;;;;;;41.87;29.43;;;;;;;;;;749307;184;919310;-62
2022/04/20 00:31:26;;;;;;;39.70;27.67;;;;;;;;;;749181;184;919600;-62
2022/04/20 00:33:52;;;;;;;44.40;29.60;;;;;;;;;;756806;184;918957;-63
2022/04/20 00:36:18;;;;;;;42.40;28.10;;;;;;;;;;749647;184;1004108;-62
2022/04/20 00:38:43;;;;;;;42.70;30.43;;;;;;;;;;748926;184;1020886;-62
2022/04/20 00:41:09;;;;;;;43.75;28.83;;;;;;;;;;754066;184;918797;-63
2022/04/20 00:43:35;;;;;;;49.40;32.47;;;;;;;;;;759216;183;919127;-62
2022/04/20 00:46:01;;;;;;;45.30;29.67;;;;;;;;;;763986;183;993610;-63
2022/04/20 00:48:27;;;;;;;43.67;29.87;;;;;;;;;;766208;183;919338;-63
2022/04/20 00:50:53;;;;;;;48.47;30.23;;;;;;;;;;760077;183;919141;-63
2022/04/20 00:53:19;;;;;;;45.57;29.93;;;;;;;;;;757781;184;917982;-63
2022/04/20 00:55:44;;;;;;;52.00;32.93;;;;;;;;;;758907;184;920007;-62
2022/04/20 00:58:13;;;;;;;48.23;29.90;;;;;;;;;;759924;184;917286;-63
2022/04/20 01:00:36;;;;;;;48.40;30.30;;;;;;;;;;750931;184;917926;-62
2022/04/20 01:03:02;;;;;;;52.90;32.90;;;;;;;;;;754425;184;916297;-62
2022/04/20 01:05:28;;;;;;;52.43;33.47;;;;;;;;;;760287;185;916412;-62
2022/04/20 01:07:54;;;;;;;49.87;31.93;;;;;;;;;;755411;185;916371;-62
2022/04/20 01:10:20;;;;;;;56.90;32.22;;;;;;;;;;756153;185;1010788;-65
2022/04/20 01:12:46;;;;;;;47.90;29.33;;;;;;;;;;751289;185;915464;-63
2022/04/20 01:15:12;;;;;;;44.23;29.67;;;;;;;;;;748707;185;916624;-63
2022/04/20 01:17:38;;;;;;;48.57;30.80;;;;;;;;;;748913;184;915722;-63
2022/04/20 01:20:05;;;;;;;46.35;34.25;;;;;;;;;;756445;182;920318;-62
2022/04/20 01:22:30;;;;;;;60.07;34.00;;;;;;;;;;764339;183;918464;-62
2022/04/20 01:24:56;;;;;;;51.37;31.73;;;;;;;;;;755648;184;1213019;-62
2022/04/20 01:27:24;;;;;;;57.00;32.83;;;;;;;;;;757078;183;919898;-62
2022/04/20 01:29:48;;;;;;;47.53;32.30;;;;;;;;;;753994;185;918985;-63
2022/04/20 01:32:14;;;;;;;49.37;31.97;;;;;;;;;;755415;184;918917;-63
2022/04/20 01:34:40;;;;;;;56.50;34.20;;;;;;;;;;751400;181;918776;-62
2022/04/20 01:37:06;;;;;;;53.60;33.70;;;;;;;;;;763192;184;919338;-63
2022/04/20 01:39:31;;;;;;;54.97;34.90;;;;;;;;;;749380;184;919687;-63
2022/04/20 01:41:57;;;;;;;51.92;32.30;;;;;;;;;;760191;184;918652;-63
2022/04/20 01:44:23;;;;;;;50.53;34.80;;;;;;;;;;763076;184;919504;-61
2022/04/20 01:46:49;;;;;;;51.00;34.27;;;;;;;;;;759581;183;919059;-63
2022/04/20 01:49:15;;;;;;;47.77;30.67;;;;;;;;;;755940;184;918900;-62
2022/04/20 01:54:12;;;;;;;45.60;32.90;;;;;;;;;;756184;184;919097;-62
2022/04/20 01:56:38;;;;;;;57.03;32.88;;;;;;;;;;753054;185;917827;-63
2022/04/20 01:59:04;;;;;;;61.33;33.67;;;;;;;;;;756746;185;918753;-62
2022/04/20 02:04:01;;;;;;;57.00;34.90;;;;;;;;;;768219;183;918109;-63
2022/04/20 02:06:27;;;;;;;58.77;36.20;;;;;;;;;;760224;183;918609;-62
2022/04/20 02:08:53;;;;;;;58.60;35.45;;;;;;;;;;763245;183;918948;-62
2022/04/20 02:11:19;;;;;;;61.30;37.73;;;;;;;;;;769012;183;621447;-63
2022/04/20 02:13:45;;;;;;;63.75;38.65;;;;;;;;;;759343;183;918881;-63
2022/04/20 02:16:10;;;;;;;73.07;42.97;;;;;;;;;;740429;187;919271;-62
2022/04/20 02:18:36;;;;;;;60.90;38.40;;;;;;;;;;760981;184;918915;-62
2022/04/20 02:21:02;;;;;;;56.90;35.72;;;;;;;;;;761065;184;918623;-62
2022/04/20 02:23:28;;;;;;;53.80;35.80;;;;;;;;;;759512;184;918488;-63
2022/04/20 02:25:54;;;;;;;57.33;36.97;;;;;;;;;;760018;184;918287;-63
2022/04/20 02:28:20;;;;;;;58.37;36.90;;;;;;;;;;745075;187;624124;-63
2022/04/20 02:30:46;;;;;;;55.60;35.57;;;;;;;;;;747224;184;918637;-62
2022/04/20 02:33:11;;;;;;;61.30;37.70;;;;;;;;;;755905;184;919108;-62
2022/04/20 02:35:38;;;;;;;61.10;40.53;;;;;;;;;;751813;185;919204;-63
2022/04/20 02:38:06;;;;;;;58.90;35.50;;;;;;;;;;736073;188;919077;-63
2022/04/20 02:40:30;;;;;;;62.63;39.17;;;;;;;;;;748167;180;919446;-62
2022/04/20 02:42:56;;;;;;;61.03;38.30;;;;;;;;;;748212;186;918255;-63
2022/04/20 02:45:22;;;;;;;65.00;38.30;;;;;;;;;;758493;184;918652;-63
2022/04/20 02:47:48;;;;;;;64.90;39.20;;;;;;;;;;751361;183;629947;-63
2022/04/20 02:50:14;;;;;;;65.03;37.67;;;;;;;;;;765115;184;622791;-61
2022/04/20 02:52:39;;;;;;;55.93;36.33;;;;;;;;;;770846;183;621953;-63
2022/04/20 02:55:05;;;;;;;65.40;37.57;;;;;;;;;;767306;182;812911;-62
2022/04/20 02:57:31;;;;;;;57.50;37.83;;;;;;;;;;761817;183;619036;-62
2022/04/20 02:59:57;;;;;;;63.70;37.53;;;;;;;;;;761379;180;627208;-62
2022/04/20 03:02:23;;;;;;;63.63;38.27;;;;;;;;;;761682;184;617321;-62
2022/04/20 03:04:49;;;;;;;62.77;37.50;;;;;;;;;;763784;184;618368;-62
2022/04/20 03:07:15;;;;;;;60.73;41.13;;;;;;;;;;766039;184;746497;-63
2022/04/20 03:09:40;;;;;;;71.63;38.53;;;;;;;;;;764204;183;627482;-62
2022/04/20 03:12:07;;;;;;;95.30;44.77;;;;;;;;;;763308;184;628220;-61
2022/04/20 03:14:33;;;;;;;97.32;41.72;;;;;;;;;;764042;184;616019;-62
2022/04/20 03:16:59;;;;;;;133.20;41.97;;;;;;;;;;753667;187;918070;-63
2022/04/20 03:19:24;;;;;;;145.93;51.47;;;;;;;;;;752898;184;919758;-63
2022/04/20 03:21:50;;;;;;;170.90;52.67;;;;;;;;;;727159;190;919397;-63
2022/04/20 03:24:16;;;;;;;96.63;49.63;;;;;;;;;;749005;184;919052;-63
2022/04/20 03:26:42;;;;;;;114.33;49.23;;;;;;;;;;748388;184;919141;-61
2022/04/20 03:29:08;;;;;;;114.43;46.40;;;;;;;;;;752034;183;919722;-62
2022/04/20 03:31:34;;;;;;;115.32;42.97;;;;;;;;;;758950;184;918834;-63
2022/04/20 03:34:02;;;;;;;145.47;49.50;;;;;;;;;;752218;184;919078;-62
2022/04/20 03:36:28;;;;;;;148.90;48.10;;;;;;;;;;759598;183;1023462;-63
2022/04/20 03:38:54;;;;;;;139.17;48.10;;;;;;;;;;753795;184;918741;-61
2022/04/20 03:41:22;;;;;;;164.93;79.07;;;;;;;;;;748294;187;944934;-63
2022/04/20 03:43:46;;;;;;;125.70;51.20;;;;;;;;;;754872;183;918976;-62
2022/04/20 03:46:12;;;;;;;184.27;82.27;;;;;;;;;;728913;190;918048;-62
2022/04/20 03:48:37;;;;;;;138.27;50.40;;;;;;;;;;752213;184;917289;-62
2022/04/20 03:51:03;;;;;;;157.77;53.53;;;;;;;;;;754853;183;918729;-63
2022/04/20 03:53:29;;;;;;;211.32;58.28;;;;;;;;;;755748;183;921969;-62
2022/04/20 03:55:55;;;;;;;104.93;45.57;;;;;;;;;;761561;184;918864;-61
2022/04/20 03:58:21;;;;;;;107.80;47.97;;;;;;;;;;758984;183;919112;-63
2022/04/20 04:00:47;;;;;;;121.27;58.77;;;;;;;;;;756700;184;918674;-63
2022/04/20 04:03:12;;;;;;;94.37;46.63;;;;;;;;;;762020;183;919002;-62
2022/04/20 04:05:40;;;;;;;122.20;52.03;;;;;;;;;;760703;183;919295;-64
2022/04/20 04:08:05;;;;;;;105.40;43.73;;;;;;;;;;757959;184;633053;-63
2022/04/20 04:10:30;;;;;;;153.37;46.77;;;;;;;;;;757690;184;919007;-62
2022/04/20 04:12:56;;;;;;;125.43;56.73;;;;;;;;;;765126;183;631307;-63
2022/04/20 04:15:22;;;;;;;91.13;46.53;;;;;;;;;;760194;183;646531;-63
2022/04/20 04:17:54;;;;;;;79.87;42.90;;;;;;;;;;758597;184;623450;-62
2022/04/20 04:20:14;;;;;;;123.60;44.50;;;;;;;;;;762873;183;918549;-62
2022/04/20 04:22:40;;;;;;;120.17;45.07;;;;;;;;;;744848;184;1024809;-63
2022/04/20 04:25:07;;;;;;;143.30;44.70;;;;;;;;;;745412;184;919362;-63
2022/04/20 04:27:32;;;;;;;164.97;48.10;;;;;;;;;;736468;187;919276;-62
2022/04/20 04:30:00;;;;;;;163.10;49.27;;;;;;;;;;742788;186;918997;-64
2022/04/20 04:32:24;;;;;;;136.90;53.20;;;;;;;;;;740178;187;918080;-63
2022/04/20 04:34:50;;;;;;;149.70;52.13;;;;;;;;;;741827;187;917794;-63
2022/04/20 04:37:16;;;;;;;125.83;49.27;;;;;;;;;;743042;187;1729762;-63
2022/04/20 04:39:42;;;;;;;170.37;55.13;;;;;;;;;;730128;190;912896;-64
2022/04/20 04:42:07;;;;;;;210.27;55.10;;;;;;;;;;730313;191;915966;-63
2022/04/20 04:44:34;;;;;;;129.80;50.38;;;;;;;;;;752711;184;918502;-63
2022/04/20 04:49:31;;;;;;;129.70;46.90;;;;;;;;;;751393;184;919194;-62
2022/04/20 04:51:57;;;;;;;179.50;47.80;;;;;;;;;;754998;184;914007;-64
2022/04/20 04:54:22;;;;;;;95.60;46.90;;;;;;;;;;765362;182;919616;-63
2022/04/20 04:56:48;;;;;;;132.68;51.17;;;;;;;;;;760762;183;634151;-63
2022/04/20 04:59:14;;;;;;;113.43;50.10;;;;;;;;;;758288;182;919339;-63
2022/04/20 05:01:40;;;;;;;120.30;50.15;;;;;;;;;;762753;184;919338;-62
2022/04/20 05:04:06;;;;;;;104.13;46.87;;;;;;;;;;753241;184;919890;-62
2022/04/20 05:06:32;;;;;;;104.20;49.57;;;;;;;;;;755251;183;920588;-63
2022/04/20 05:08:58;;;;;;;135.17;49.00;;;;;;;;;;760977;183;919037;-62
2022/04/20 05:11:23;;;;;;;222.43;56.77;;;;;;;;;;753702;184;917889;-63
2022/04/20 05:13:49;;;;;;;248.62;53.20;;;;;;;;;;757597;183;919622;-65
2022/04/20 05:16:15;;;;;;;134.30;50.27;;;;;;;;;;754762;184;920074;-63
2022/04/20 05:18:41;;;;;;;163.83;50.33;;;;;;;;;;736365;189;916719;-62
2022/04/20 05:21:07;;;;;;;187.63;50.13;;;;;;;;;;745677;184;919561;-63
2022/04/20 05:23:33;;;;;;;198.23;51.80;;;;;;;;;;756456;183;917678;-62
2022/04/20 05:25:58;;;;;;;227.00;56.23;;;;;;;;;;762720;183;917851;-64
2022/04/20 05:28:24;;;;;;;173.07;53.77;;;;;;;;;;753509;183;918756;-63
2022/04/20 05:30:50;;;;;;;130.07;51.30;;;;;;;;;;754332;183;913416;-62
2022/04/20 05:33:16;;;;;;;225.57;58.10;;;;;;;;;;744301;188;918881;-62
2022/04/20 05:35:42;;;;;;;191.93;53.57;;;;;;;;;;750093;184;1115533;-62
2022/04/20 05:43:11;;;;;;;262.50;61.33;;;;;;;;;;754461;184;914878;-61
2022/04/20 05:45:37;;;;;;;159.20;55.20;;;;;;;;;;753406;184;952094;-62
2022/04/20 05:48:03;;;;;;;116.95;47.80;;;;;;;;;;754506;184;916874;-61
2022/04/20 05:50:29;;;;;;;116.10;51.20;;;;;;;;;;760796;183;919154;-61
2022/04/20 05:52:55;;;;;;;144.63;56.53;;;;;;;;;;752455;183;919681;-61
2022/04/20 05:55:20;;;;;;;123.17;59.27;;;;;;;;;;754510;183;918457;-60
2022/04/20 05:57:47;;;;;;;137.30;51.20;;;;;;;;;;756150;182;918627;-60
2022/04/20 06:00:13;;;;;;;145.47;57.37;;;;;;;;;;761450;184;919197;-61
2022/04/20 06:02:39;;;;;;;146.83;61.70;;;;;;;;;;755213;184;919174;-61
2022/04/20 06:05:05;;;;;;;136.63;57.47;;;;;;;;;;753251;183;1010441;-61
2022/04/20 06:07:31;;;;;;;142.33;57.37;;;;;;;;;;762249;183;918873;-60
2022/04/20 06:09:56;;;;;;;179.53;74.77;;;;;;;;;;755626;183;917882;-60
2022/04/20 06:12:22;;;;;;;175.20;67.47;;;;;;;;;;757434;184;919753;-61
2022/04/20 06:14:48;;;;;;;221.50;69.27;;;;;;;;;;764500;183;920184;-60
2022/04/20 06:17:14;;;;;;;127.00;55.07;;;;;;;;;;759343;184;919609;-60
2022/04/20 06:19:40;;;;;;;149.30;56.33;;;;;;;;;;752089;184;919727;-60
2022/04/20 06:22:06;;;;;;;146.70;57.47;;;;;;;;;;754378;184;919678;-59
2022/04/20 06:24:31;;;;;;;218.50;59.77;;;;;;;;;;762234;183;919577;-61
2022/04/20 06:26:57;;;;;;;160.50;63.37;;;;;;;;;;754023;184;920136;-60
2022/04/20 06:29:23;;;;;;;168.27;62.47;;;;;;;;;;757342;184;949511;-61
2022/04/20 06:31:51;;;;;;;213.67;77.30;;;;;;;;;;759276;184;923936;-61
2022/04/20 06:34:15;;;;;;;211.77;78.33;;;;;;;;;;755346;183;914594;-61
2022/04/20 06:36:41;;;;;;;220.47;78.03;;;;;;;;;;757039;183;1013748;-60
2022/04/20 06:39:07;;;;;;;235.57;75.87;;;;;;;;;;761323;183;915657;-62
2022/04/20 06:41:32;;;;;;;285.63;87.80;;;;;;;;;;755623;184;915789;-61
2022/04/20 06:43:58;;;;;;;242.50;87.73;;;;;;;;;;759179;184;914744;-61
2022/04/20 06:46:24;;;;;;;260.33;88.47;;;;;;;;;;755531;183;916854;-59
2022/04/20 06:48:50;;;;;;;267.43;92.50;;;;;;;;;;744840;188;912106;-60
2022/04/20 06:51:16;;;;;;;266.53;95.33;;;;;;;;;;721727;191;916998;-60
2022/04/20 06:58:45;;;;;;;317.33;96.97;;;;;;;;;;765271;183;919902;-61
2022/04/20 07:01:14;;;;;;;344.80;110.77;;;;;;;;;;755930;184;919920;-61
2022/04/20 07:03:37;;;;;;;325.73;111.93;;;;;;;;;;749941;184;1016176;-61
2022/04/20 07:06:03;;;;;;;340.67;110.90;;;;;;;;;;766522;183;918706;-61
2022/04/20 07:08:29;;;;;;;351.77;114.53;;;;;;;;;;763251;183;919391;-61
2022/04/20 07:10:54;;;;;;;337.17;115.53;;;;;;;;;;758360;183;919386;-61
2022/04/20 07:13:20;;;;;;;343.60;108.13;;;;;;;;;;757003;185;919228;-61
2022/04/20 07:15:46;;;;;;;312.80;98.80;;;;;;;;;;757915;184;990221;-61
2022/04/20 07:18:12;;;;;;;274.33;97.43;;;;;;;;;;762080;182;927375;-61
2022/04/20 07:20:39;;;;;;;269.17;94.70;;;;;;;;;;763843;180;1022498;-60
2022/04/20 07:23:05;;;;;;;271.90;87.23;;;;;;;;;;763442;182;916697;-65
2022/04/20 07:25:30;;;;;;;226.40;86.10;;;;;;;;;;763393;182;920227;-62
2022/04/20 07:27:56;;;;;;;224.78;84.70;;;;;;;;;;754729;183;1019132;-62
2022/04/20 07:30:22;;;;;;;220.50;81.10;;;;;;;;;;754580;186;916496;-62
2022/04/20 07:32:48;;;;;;;207.80;81.27;;;;;;;;;;744332;187;915510;-63
2022/04/20 07:35:14;;;;;;;188.67;79.33;;;;;;;;;;721345;191;916266;-62
2022/04/20 07:37:40;;;;;;;185.80;69.20;;;;;;;;;;762968;183;915998;-62
2022/04/20 07:40:06;;;;;;;177.07;74.37;;;;;;;;;;756281;184;915629;-62
2022/04/20 07:42:32;;;;;;;145.23;65.93;;;;;;;;;;758359;183;916040;-63
2022/04/20 07:44:59;;;;;;;122.50;59.77;;;;;;;;;;760587;184;915276;-62
2022/04/20 07:47:25;;;;;;;111.70;55.23;;;;;;;;;;752650;184;915033;-62
2022/04/20 07:52:21;;;;;;;77.80;48.43;;;;;;;;;;757013;183;917638;-62
2022/04/20 07:54:47;;;;;;;65.90;41.83;;;;;;;;;;759972;184;915679;-63
2022/04/20 07:57:15;;;;;;;57.23;37.43;;;;;;;;;;753706;184;919583;-63
2022/04/20 07:59:39;;;;;;;37.60;26.83;;;;;;;;;;755525;184;919511;-63
2022/04/20 08:02:05;;;;;;;42.28;26.62;;;;;;;;;;759769;184;917025;-63
2022/04/20 08:04:31;;;;;;;36.50;26.00;;;;;;;;;;757479;183;920578;-62
2022/04/20 08:06:56;;;;;;;30.20;22.07;;;;;;;;;;759970;183;919510;-62
2022/04/20 08:09:22;;;;;;;32.75;24.02;;;;;;;;;;758787;184;919763;-63
2022/04/20 08:11:48;;;;;;;29.57;20.83;;;;;;;;;;761061;184;915134;-63
2022/04/20 08:14:14;;;;;;;30.97;21.33;;;;;;;;;;756099;183;919157;-62
2022/04/20 08:16:40;;;;;;;30.88;22.15;;;;;;;;;;757554;183;918888;-63
2022/04/20 08:19:07;;;;;;;30.00;20.23;;;;;;;;;;766034;183;920306;-62
2022/04/20 08:21:32;;;;;;;25.97;19.13;;;;;;;;;;762089;183;921494;-63
2022/04/20 08:23:57;;;;;;;27.60;18.47;;;;;;;;;;765861;183;923150;-63
2022/04/20 08:26:23;;;;;;;20.67;15.20;;;;;;;;;;763653;183;914607;-63
2022/04/20 08:28:49;;;;;;;22.55;15.75;;;;;;;;;;760854;184;919068;-63
2022/04/20 08:31:15;;;;;;;22.20;17.50;;;;;;;;;;765223;182;914681;-64
2022/04/20 08:33:42;;;;;;;24.47;17.93;;;;;;;;;;762630;184;624209;-64
2022/04/20 08:36:08;;;;;;;24.70;16.57;;;;;;;;;;763763;184;629038;-63
2022/04/20 08:38:33;;;;;;;25.97;17.53;;;;;;;;;;756394;184;629315;-63
2022/04/20 08:40:59;;;;;;;24.43;16.60;;;;;;;;;;750714;184;918696;-63
2022/04/20 08:43:25;;;;;;;20.07;14.80;;;;;;;;;;762757;184;885996;-63
2022/04/20 08:45:51;;;;;;;24.03;17.50;;;;;;;;;;757734;183;919586;-63
2022/04/20 08:48:18;;;;;;;21.33;15.57;;;;;;;;;;753383;184;918544;-63
2022/04/20 08:50:43;;;;;;;21.33;16.60;;;;;;;;;;761874;184;918684;-63
2022/04/20 08:53:09;;;;;;;23.20;16.10;;;;;;;;;;757270;183;920493;-64
2022/04/20 08:55:34;;;;;;;23.10;17.30;;;;;;;;;;757959;183;919876;-64
2022/04/20 08:58:00;;;;;;;23.05;16.37;;;;;;;;;;756252;184;920253;-63
2022/04/20 09:00:27;;;;;;;19.53;15.73;;;;;;;;;;759608;183;918174;-64
2022/04/20 09:02:55;;;;;;;21.90;15.02;;;;;;;;;;757692;183;934591;-64
2022/04/20 09:05:20;;;;;;;24.33;15.77;;;;;;;;;;757213;183;918813;-64
2022/04/20 09:07:45;;;;;;;22.02;15.68;;;;;;;;;;764610;183;918307;-64
2022/04/20 09:10:11;;;;;;;21.60;15.03;;;;;;;;;;757676;183;919196;-64
2022/04/20 09:12:39;;;;;;;24.07;15.57;;;;;;;;;;759506;183;919728;-64
2022/04/20 09:15:05;;;;;;;21.07;14.83;;;;;;;;;;762163;184;918509;-64
2022/04/20 09:17:32;;;;;;;18.67;14.87;;;;;;;;;;757057;183;1021031;-64
2022/04/20 09:19:56;;;;;;;21.40;14.80;;;;;;;;;;756197;184;920565;-64
2022/04/20 09:22:22;;;;;;;17.93;13.43;;;;;;;;;;756366;184;919546;-64
2022/04/20 09:24:57;;;;;;;19.73;14.00;;;;;;;;;;760294;184;918339;-64
2022/04/20 09:27:20;;;;;;;18.70;14.05;;;;;;;;;;755111;185;919033;-64
2022/04/20 09:29:46;;;;;;;22.27;15.73;;;;;;;;;;755398;184;919567;-64
2022/04/20 09:32:13;;;;;;;19.00;12.77;;;;;;;;;;761564;184;918957;-64
2022/04/20 09:34:53;;;;;;;17.77;13.43;;;;;;;;;;763355;183;919188;-63
2022/04/20 09:37:09;;;;;;;19.90;14.33;;;;;;;;;;756764;184;920476;-64
2022/04/20 09:39:35;;;;;;;17.47;12.20;;;;;;;;;;757648;181;1019436;-63
2022/04/20 09:42:02;;;;;;;17.70;12.50;;;;;;;;;;762305;184;916650;-64
2022/04/20 09:44:27;;;;;;;16.53;11.03;;;;;;;;;;757312;184;912791;-64
2022/04/20 09:49:25;;;;;;;21.00;12.40;;;;;;;;;;759831;183;960197;-64
2022/04/20 09:51:50;;;;;;;21.17;14.47;;;;;;;;;;756132;183;916278;-63
2022/04/20 09:54:22;;;;;;;17.40;11.83;;;;;;;;;;749268;186;916994;-63
2022/04/20 09:56:48;;;;;;;19.23;13.27;;;;;;;;;;762971;183;1016507;-64
2022/04/20 09:59:15;;;;;;;20.43;12.17;;;;;;;;;;764557;184;919360;-65
2022/04/20 10:01:39;;;;;;;17.57;12.70;;;;;;;;;;749790;184;979666;-64
2022/04/20 10:04:05;;;;;;;17.50;13.03;;;;;;;;;;762980;184;628950;-64
2022/04/20 10:06:31;;;;;;;20.53;15.40;;;;;;;;;;756911;184;915871;-63
2022/04/20 10:08:57;;;;;;;22.73;14.30;;;;;;;;;;754942;187;916754;-64
2022/04/20 10:11:23;;;;;;;27.43;14.73;;;;;;;;;;756315;184;916244;-65
2022/04/20 10:16:35;;;;;;;17.97;13.53;;;;;;;;;;745841;186;1018962;-64
2022/04/20 10:19:01;;;;;;;21.00;16.20;;;;;;;;;;752006;185;915992;-65
2022/04/20 10:21:28;;;;;;;23.10;16.53;;;;;;;;;;753442;184;916199;-65
2022/04/20 10:23:53;;;;;;;21.67;16.60;;;;;;;;;;751901;184;915945;-64
2022/04/20 10:26:19;;;;;;;18.30;14.60;;;;;;;;;;762597;184;916508;-64
2022/04/20 10:28:45;;;;;;;18.47;14.30;;;;;;;;;;745442;183;916267;-64
2022/04/20 10:31:18;;;;;;;22.73;16.17;;;;;;;;;;755151;183;921478;-65
2022/04/20 10:33:43;;;;;;;19.47;13.70;;;;;;;;;;754197;183;921867;-65
2022/04/20 10:36:11;;;;;;;20.53;15.60;;;;;;;;;;756903;183;916687;-65
2022/04/20 10:38:35;;;;;;;19.00;15.43;;;;;;;;;;758193;183;916384;-64
2022/04/20 10:41:06;;;;;;;21.17;15.45;;;;;;;;;;755065;184;915696;-65
2022/04/20 10:43:34;;;;;;;22.70;15.70;;;;;;;;;;758900;183;1017972;-64
2022/04/20 10:46:17;;;;;;;18.60;14.00;;;;;;;;;;760289;183;918097;-66
2022/04/20 10:48:45;;;;;;;20.43;14.73;;;;;;;;;;760829;183;945112;-65
2022/04/20 10:51:11;;;;;;;20.90;14.07;;;;;;;;;;757429;183;918062;-65
2022/04/20 10:53:37;;;;;;;23.87;14.90;;;;;;;;;;759995;182;918668;-65
2022/04/20 10:56:03;;;;;;;25.50;17.07;;;;;;;;;;760636;184;916383;-64
2022/04/20 10:58:28;;;;;;;19.17;14.33;;;;;;;;;;755429;184;921222;-65
2022/04/20 11:01:00;;;;;;;20.70;15.70;;;;;;;;;;755415;182;920444;-65
2022/04/20 11:03:27;;;;;;;21.30;14.07;;;;;;;;;;754268;183;918705;-65
2022/04/20 11:05:53;;;;;;;17.27;12.60;;;;;;;;;;758229;184;918804;-66
2022/04/20 11:08:20;;;;;;;17.17;11.87;;;;;;;;;;764723;183;919124;-65
2022/04/20 11:18:38;;;;;;;15.07;9.70;;;;;;;;;;759181;183;921026;-64
2022/04/20 11:21:19;;;;;;;16.17;10.27;;;;;;;;;;748291;184;917055;-65
2022/04/20 11:23:49;;;;;;;9.90;8.30;;;;;;;;;;751567;184;1121158;-66
2022/04/20 11:26:19;;;;;;;13.43;9.10;;;;;;;;;;756421;181;914756;-65
2022/04/20 11:28:43;;;;;;;14.70;9.97;;;;;;;;;;761708;183;917182;-65
2022/04/20 11:31:09;;;;;;;13.50;9.67;;;;;;;;;;762306;183;914334;-65
2022/04/20 11:33:36;;;;;;;13.80;9.80;;;;;;;;;;757064;183;919283;-65
2022/04/20 11:36:02;;;;;;;16.33;9.93;;;;;;;;;;759272;183;921564;-65
2022/04/20 11:38:33;;;;;;;13.03;9.73;;;;;;;;;;764275;183;918677;-64
2022/04/20 11:40:59;;;;;;;12.73;9.00;;;;;;;;;;762488;183;917698;-65
2022/04/20 11:43:26;;;;;;;12.20;9.30;;;;;;;;;;756267;183;921843;-65
2022/04/20 11:45:53;;;;;;;12.30;9.07;;;;;;;;;;758118;183;919340;-65
2022/04/20 11:48:20;;;;;;;13.40;9.77;;;;;;;;;;763645;183;919383;-66
2022/04/20 11:50:45;;;;;;;11.47;8.00;;;;;;;;;;755574;184;916329;-65
2022/04/20 11:53:11;;;;;;;13.17;8.37;;;;;;;;;;754794;184;919355;-64
2022/04/20 11:55:36;;;;;;;11.83;8.30;;;;;;;;;;757847;183;918275;-64
2022/04/20 11:58:08;;;;;;;10.55;7.32;;;;;;;;;;755521;184;920330;-66
2022/04/20 12:00:34;;;;;;;14.53;9.40;;;;;;;;;;759863;183;915793;-65
2022/04/20 12:03:00;;;;;;;12.73;8.87;;;;;;;;;;755087;184;918727;-66
2022/04/20 12:05:26;;;;;;;16.17;10.23;;;;;;;;;;762162;184;916008;-65
2022/04/20 12:07:52;;;;;;;15.80;10.43;;;;;;;;;;756811;184;915947;-65
2022/04/20 12:10:18;;;;;;;17.03;11.80;;;;;;;;;;758700;182;915118;-68
2022/04/20 12:12:44;;;;;;;16.30;10.90;;;;;;;;;;756575;184;1000799;-64
2022/04/20 12:15:10;;;;;;;14.90;10.13;;;;;;;;;;750655;186;918758;-66
2022/04/20 12:17:36;;;;;;;17.30;9.10;;;;;;;;;;751855;184;919582;-65
2022/04/20 12:20:03;;;;;;;15.03;9.93;;;;;;;;;;749500;183;919982;-65
2022/04/20 12:22:28;;;;;;;14.15;9.38;;;;;;;;;;761685;183;919345;-66
2022/04/20 12:24:59;;;;;;;17.27;10.20;;;;;;;;;;761136;183;919373;-66
2022/04/20 12:27:25;;;;;;;12.00;9.93;;;;;;;;;;757253;182;918598;-65
2022/04/20 12:29:54;;;;;;;11.45;7.75;;;;;;;;;;756636;184;917860;-64
2022/04/20 12:32:23;;;;;;;11.33;7.73;;;;;;;;;;755699;183;919031;-65
2022/04/20 12:34:53;;;;;;;11.37;7.87;;;;;;;;;;747110;184;1024032;-66
2022/04/20 12:37:18;;;;;;;12.33;8.63;;;;;;;;;;748903;184;1031119;-65
2022/04/20 12:39:45;;;;;;;9.27;7.10;;;;;;;;;;751712;184;916224;-65
2022/04/20 12:42:09;;;;;;;12.07;7.20;;;;;;;;;;729653;188;918201;-66
2022/04/20 12:44:35;;;;;;;11.23;7.10;;;;;;;;;;729794;190;919678;-66
2022/04/20 12:47:04;;;;;;;11.65;8.18;;;;;;;;;;734857;187;922543;-65
2022/04/20 12:49:29;;;;;;;10.63;7.47;;;;;;;;;;758920;183;915506;-67
2022/04/20 12:51:55;;;;;;;9.13;7.00;;;;;;;;;;756895;184;915361;-66
2022/04/20 12:54:23;;;;;;;15.07;8.48;;;;;;;;;;755731;184;919644;-65
2022/04/20 13:02:03;;;;;;;12.68;8.07;;;;;;;;;;754959;183;920443;-66
2022/04/20 13:04:29;;;;;;;11.30;8.67;;;;;;;;;;757736;183;919528;-65
2022/04/20 13:06:55;;;;;;;13.10;9.33;;;;;;;;;;756291;184;918108;-66
2022/04/20 13:09:21;;;;;;;14.60;8.63;;;;;;;;;;762648;184;918610;-66
2022/04/20 13:11:47;;;;;;;13.60;9.10;;;;;;;;;;755248;184;919619;-64
2022/04/20 13:14:13;;;;;;;12.43;8.90;;;;;;;;;;752038;184;932296;-64
2022/04/20 13:16:39;;;;;;;15.47;9.50;;;;;;;;;;764541;183;918050;-66
2022/04/20 13:19:04;;;;;;;13.93;9.60;;;;;;;;;;755857;183;919208;-63
2022/04/20 13:21:30;;;;;;;15.93;10.48;;;;;;;;;;757262;184;918558;-64
2022/04/20 13:23:57;;;;;;;13.35;10.95;;;;;;;;;;760484;184;919959;-65
2022/04/20 13:28:55;;;;;;;13.70;10.53;;;;;;;;;;753193;183;919252;-65
2022/04/20 13:31:20;;;;;;;16.33;11.93;;;;;;;;;;743620;184;1016222;-66
2022/04/20 13:33:46;;;;;;;20.83;10.67;;;;;;;;;;762422;183;915578;-66
2022/04/20 13:36:13;;;;;;;15.80;11.93;;;;;;;;;;739898;187;1022816;-65
2022/04/20 13:38:38;;;;;;;13.40;10.20;;;;;;;;;;739478;188;918147;-66
2022/04/20 13:41:03;;;;;;;17.00;10.73;;;;;;;;;;755625;184;919183;-67
2022/04/20 13:43:29;;;;;;;14.47;10.40;;;;;;;;;;756871;183;1503069;-67
2022/04/20 13:45:55;;;;;;;14.20;10.07;;;;;;;;;;756801;184;921539;-67
2022/04/20 13:48:21;;;;;;;15.60;11.00;;;;;;;;;;754693;184;926107;-68
2022/04/20 13:50:47;;;;;;;15.27;10.10;;;;;;;;;;762332;184;917768;-65
2022/04/20 13:53:13;;;;;;;16.20;9.30;;;;;;;;;;752682;184;919234;-66
2022/04/20 13:55:38;;;;;;;15.00;10.43;;;;;;;;;;759365;184;919714;-65
2022/04/20 13:58:04;;;;;;;16.43;11.10;;;;;;;;;;760936;184;918778;-65
2022/04/20 14:00:30;;;;;;;13.63;10.70;;;;;;;;;;755718;183;913431;-66
2022/04/20 14:02:56;;;;;;;15.40;10.10;;;;;;;;;;754380;183;918472;-66
2022/04/20 14:05:22;;;;;;;16.23;11.00;;;;;;;;;;759874;183;916063;-66
2022/04/20 14:07:48;;;;;;;16.13;11.83;;;;;;;;;;753763;183;915525;-66
2022/04/20 14:10:14;;;;;;;15.40;10.57;;;;;;;;;;752688;184;915109;-68
2022/04/20 14:12:40;;;;;;;14.67;10.10;;;;;;;;;;741458;186;923674;-66
2022/04/20 14:15:06;;;;;;;12.83;10.80;;;;;;;;;;763930;183;922332;-65
2022/04/20 14:17:31;;;;;;;18.13;11.43;;;;;;;;;;759298;183;915603;-65
2022/04/20 14:19:57;;;;;;;15.18;10.05;;;;;;;;;;753517;184;1017378;-66
2022/04/20 14:22:24;;;;;;;15.90;11.20;;;;;;;;;;760175;183;919579;-65
2022/04/20 14:24:49;;;;;;;16.90;12.30;;;;;;;;;;754057;183;920009;-66
2022/04/20 14:32:21;;;;;;;16.00;12.30;;;;;;;;;;740434;189;919007;-65
2022/04/20 14:34:44;;;;;;;12.50;9.87;;;;;;;;;;761775;182;918492;-67
2022/04/20 14:37:10;;;;;;;17.80;13.37;;;;;;;;;;754871;184;919307;-67
2022/04/20 14:39:35;;;;;;;20.07;13.60;;;;;;;;;;764421;184;918877;-66
2022/04/20 14:42:01;;;;;;;19.80;14.18;;;;;;;;;;759379;184;832909;-67