Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:42;;;;;;;0.30;0.30;;;;;;;14.31;90.24;99869.53;5013575;28;20195;-68
2022/10/14 00:03:09;;;;;;;0.50;0.50;;;;;;;14.28;90.26;99874.78;5013777;28;20342;-68
2022/10/14 00:05:40;;;;;;;0.53;0.53;;;;;;;14.28;90.11;99874.78;5016697;28;20228;-68
2022/10/14 00:08:08;;;;;;;0.67;0.67;;;;;;;14.30;89.60;99862.69;5017565;28;20209;-67
2022/10/14 00:10:37;;;;;;;0.43;0.43;;;;;;;14.35;89.72;99865.09;5013799;28;20987;-67
2022/10/14 00:13:06;;;;;;;0.60;0.60;;;;;;;14.30;89.36;99857.53;5012380;28;20718;-67
2022/10/14 00:15:38;;;;;;;0.40;0.40;;;;;;;14.25;89.16;99843.13;5012065;28;20220;-68
2022/10/14 00:18:05;;;;;;;0.60;0.60;;;;;;;14.38;89.48;99865.00;5013447;28;20199;-68
2022/10/14 00:20:32;;;;;;;0.40;0.40;;;;;;;14.37;89.71;99858.16;5016515;28;20202;-67
2022/10/14 00:22:59;;;;;;;0.50;0.50;;;;;;;14.38;89.42;99860.66;5013070;28;20213;-67
2022/10/14 00:25:27;;;;;;;0.60;0.60;;;;;;;14.43;89.14;99853.63;5013279;28;20233;-68
2022/10/14 00:27:54;;;;;;;0.50;0.50;;;;;;;14.45;88.98;99862.13;5012802;28;20207;-67
2022/10/14 00:30:22;;;;;;;0.40;0.40;;;;;;;14.36;88.94;99848.75;5012975;28;20219;-67
2022/10/14 00:32:49;;;;;;;0.40;0.40;;;;;;;14.44;89.43;99863.00;5017502;28;20679;-67
2022/10/14 00:35:16;;;;;;;0.60;0.60;;;;;;;14.44;89.24;99860.44;5033545;28;20194;-68
2022/10/14 00:37:43;;;;;;;0.50;0.50;;;;;;;14.44;89.35;99859.63;5023442;28;20230;-68
2022/10/14 00:40:11;;;;;;;0.87;0.87;;;;;;;14.44;89.13;99864.78;5012690;28;20675;-68
2022/10/14 00:42:38;;;;;;;0.50;0.50;;;;;;;14.43;88.92;99866.50;5012831;28;20195;-67
2022/10/14 00:45:11;;;;;;;0.60;0.60;;;;;;;14.40;89.05;99855.47;5026996;28;20750;-68
2022/10/14 00:47:42;;;;;;;0.50;0.50;;;;;;;14.31;89.16;99838.59;5019390;28;20212;-68
2022/10/14 00:50:10;;;;;;;0.50;0.50;;;;;;;14.40;89.03;99853.72;5009952;28;20198;-68
2022/10/14 00:52:37;;;;;;;0.60;0.60;;;;;;;14.32;88.93;99845.41;5012724;28;20249;-68
2022/10/14 00:55:08;;;;;;;0.50;0.50;;;;;;;14.36;88.83;99852.16;5012463;28;20202;-67
2022/10/14 00:57:35;;;;;;;0.90;0.90;;;;;;;14.28;88.89;99841.25;5018244;28;20585;-68
2022/10/14 01:00:06;;;;;;;0.60;0.60;;;;;;;14.40;88.26;99858.88;5023632;28;20202;-67
2022/10/14 01:02:33;;;;;;;0.60;0.60;;;;;;;14.37;88.64;99861.59;5011806;28;20190;-67
2022/10/14 01:05:03;;;;;;;0.53;0.53;;;;;;;14.38;89.05;99854.69;5014927;28;20235;-67
2022/10/14 01:07:47;;;;;;;0.50;0.50;;;;;;;14.32;89.17;99852.28;5032497;28;20207;-68
2022/10/14 01:10:23;;;;;;;0.50;0.50;;;;;;;14.33;89.05;99856.56;5031223;28;20885;-68
2022/10/14 01:13:00;;;;;;;0.50;0.50;;;;;;;14.32;88.88;99855.72;5031618;28;20223;-68
2022/10/14 01:15:36;;;;;;;0.70;0.70;;;;;;;14.32;88.90;99850.56;5032291;28;20208;-67
2022/10/14 01:18:20;;;;;;;0.50;0.50;;;;;;;14.33;89.15;99851.41;5029444;28;20202;-68
2022/10/14 01:21:07;;;;;;;0.50;0.50;;;;;;;14.30;89.20;99847.22;5031966;28;20208;-67
2022/10/14 01:23:52;;;;;;;0.50;0.50;;;;;;;14.17;89.77;99822.78;5032197;28;20189;-67
2022/10/14 01:26:34;;;;;;;0.40;0.40;;;;;;;14.28;89.68;99838.66;5031815;28;20201;-68
2022/10/14 01:29:17;;;;;;;0.47;0.47;;;;;;;14.28;89.95;99843.81;5030842;28;20213;-68
2022/10/14 01:31:48;;;;;;;0.50;0.50;;;;;;;14.27;90.25;99839.59;5032171;28;20205;-68
2022/10/14 01:34:20;;;;;;;0.50;0.50;;;;;;;14.27;90.59;99837.00;5029514;28;20218;-68
2022/10/14 01:36:51;;;;;;;0.60;0.60;;;;;;;14.26;90.29;99837.91;5031977;28;20198;-67
2022/10/14 01:39:21;;;;;;;0.57;0.57;;;;;;;14.27;90.24;99831.84;5031950;28;20679;-67
2022/10/14 01:41:55;;;;;;;0.40;0.40;;;;;;;14.25;90.02;99818.16;5031701;28;20202;-67
2022/10/14 01:44:24;;;;;;;0.60;0.60;;;;;;;14.27;90.57;99824.13;5033229;28;20208;-67
2022/10/14 01:46:55;;;;;;;0.50;0.50;;;;;;;14.24;90.62;99818.22;5031805;28;20209;-67
2022/10/14 01:49:27;;;;;;;0.70;0.70;;;;;;;14.21;91.08;99816.63;5029214;28;20201;-68
2022/10/14 01:52:01;;;;;;;0.60;0.60;;;;;;;14.22;90.68;99823.44;5031328;28;20212;-68
2022/10/14 01:54:32;;;;;;;0.50;0.50;;;;;;;14.20;90.81;99808.03;5031374;28;20685;-67
2022/10/14 01:57:03;;;;;;;0.60;0.60;;;;;;;14.20;90.95;99815.78;5031643;28;20200;-67
2022/10/14 01:59:33;;;;;;;0.60;0.60;;;;;;;14.18;91.23;99821.91;5031287;28;20193;-67
2022/10/14 02:02:01;;;;;;;0.43;0.43;;;;;;;14.14;91.22;99821.16;5030631;28;20194;-68
2022/10/14 02:04:28;;;;;;;0.60;0.60;;;;;;;14.15;91.27;99819.44;5030730;28;20202;-68
2022/10/14 02:07:12;;;;;;;0.50;0.50;;;;;;;14.14;92.25;99822.91;5030189;28;20770;-67
2022/10/14 02:09:47;;;;;;;0.50;0.50;;;;;;;14.11;91.84;99821.28;5030089;28;20243;-68
2022/10/14 02:12:28;;;;;;;0.50;0.50;;;;;;;14.13;91.56;99823.78;5032052;28;20589;-68
2022/10/14 02:15:03;;;;;;;0.70;0.70;;;;;;;14.11;92.03;99821.28;5030382;28;20212;-68
2022/10/14 02:17:37;;;;;;;0.60;0.60;;;;;;;14.11;92.47;99816.13;5030934;28;20196;-68
2022/10/14 02:20:13;;;;;;;0.50;0.50;;;;;;;14.10;92.81;99805.84;5032192;28;20205;-67
2022/10/14 02:22:43;;;;;;;0.57;0.57;;;;;;;14.11;92.86;99812.72;5030931;28;20709;-67
2022/10/14 02:25:16;;;;;;;0.50;0.50;;;;;;;14.10;92.70;99809.28;5031102;28;20229;-67
2022/10/14 02:27:45;;;;;;;0.40;0.40;;;;;;;14.10;92.77;99808.44;5030129;28;20227;-68
2022/10/14 02:30:14;;;;;;;1.17;1.17;;;;;;;14.13;92.66;99803.16;5029039;28;20198;-68
2022/10/14 02:32:44;;;;;;;0.60;0.60;;;;;;;14.11;92.60;99794.66;5029073;28;20209;-68
2022/10/14 02:35:14;;;;;;;0.50;0.50;;;;;;;14.10;92.72;99800.69;5031127;28;20617;-68
2022/10/14 02:37:42;;;;;;;0.50;0.50;;;;;;;14.02;92.79;99797.59;5030650;28;20690;-68
2022/10/14 02:40:14;;;;;;;0.50;0.50;;;;;;;14.10;92.81;99811.00;5022085;28;20189;-67
2022/10/14 02:42:41;;;;;;;0.60;0.60;;;;;;;14.10;92.74;99814.44;5030616;28;20303;-67
2022/10/14 02:45:10;;;;;;;0.50;0.50;;;;;;;13.95;92.83;99788.41;5030338;28;20203;-68
2022/10/14 02:47:37;;;;;;;0.50;0.50;;;;;;;14.04;93.19;99798.38;5030572;28;20204;-68
2022/10/14 02:50:08;;;;;;;0.53;0.53;;;;;;;14.06;92.67;99797.41;5030361;28;20204;-67
2022/10/14 02:52:35;;;;;;;0.60;0.60;;;;;;;14.08;92.87;99799.94;5034081;28;20208;-67
2022/10/14 02:55:01;;;;;;;1.10;1.10;;;;;;;14.10;92.75;99808.44;5030468;28;20643;-67
2022/10/14 02:57:28;;;;;;;0.57;0.57;;;;;;;14.09;93.24;99801.59;5032870;28;20292;-67
2022/10/14 02:59:55;;;;;;;0.50;0.50;;;;;;;14.10;92.97;99803.28;5030170;28;20206;-68
2022/10/14 03:02:22;;;;;;;0.70;0.70;;;;;;;14.08;93.09;99794.78;5030454;28;20672;-67
2022/10/14 03:04:49;;;;;;;0.60;0.60;;;;;;;14.05;92.96;99805.22;5030617;28;20202;-67
2022/10/14 03:07:17;;;;;;;0.50;0.50;;;;;;;14.06;93.27;99801.72;5027454;28;20216;-68
2022/10/14 03:09:43;;;;;;;0.40;0.40;;;;;;;14.06;93.67;99793.97;5029136;28;20211;-67
2022/10/14 03:12:10;;;;;;;0.50;0.50;;;;;;;14.03;93.78;99797.53;5031322;28;20212;-68
2022/10/14 03:14:37;;;;;;;0.70;0.70;;;;;;;13.98;93.84;99783.13;5033688;28;20220;-67
2022/10/14 03:17:04;;;;;;;0.83;0.83;;;;;;;14.05;93.59;99794.91;5034194;28;20200;-68
2022/10/14 03:19:31;;;;;;;0.40;0.40;;;;;;;14.04;93.83;99782.91;5034089;28;20198;-67
2022/10/14 03:21:57;;;;;;;0.40;0.40;;;;;;;14.07;93.70;99788.78;5033959;28;20202;-67
2022/10/14 03:24:26;;;;;;;0.50;0.50;;;;;;;14.09;93.43;99786.13;5033780;28;20206;-67
2022/10/14 03:26:52;;;;;;;0.53;0.53;;;;;;;14.10;93.25;99777.50;5034331;28;20197;-67
2022/10/14 03:29:19;;;;;;;0.50;0.50;;;;;;;13.95;92.98;99757.47;5036389;28;20654;-67
2022/10/14 03:31:46;;;;;;;0.50;0.50;;;;;;;14.06;92.85;99778.50;5035255;28;20206;-67
2022/10/14 03:34:13;;;;;;;0.50;0.50;;;;;;;14.07;93.32;99775.03;5033343;28;20605;-68
2022/10/14 03:36:39;;;;;;;0.50;0.50;;;;;;;14.02;93.43;99770.03;5034066;28;20216;-68
2022/10/14 03:39:06;;;;;;;0.67;0.67;;;;;;;14.05;93.28;99771.69;5033977;28;20201;-68
2022/10/14 03:41:34;;;;;;;1.40;1.40;;;;;;;14.00;92.90;99761.53;5033069;28;20577;-68
2022/10/14 03:44:01;;;;;;;0.50;0.50;;;;;;;14.06;92.92;99765.63;5033977;28;20225;-68
2022/10/14 03:46:29;;;;;;;0.60;0.60;;;;;;;14.06;93.31;99768.19;5034151;28;20201;-68
2022/10/14 03:48:58;;;;;;;0.50;0.50;;;;;;;14.09;93.02;99765.50;5034101;28;20206;-68
2022/10/14 03:51:25;;;;;;;0.60;0.60;;;;;;;14.07;93.07;99762.16;5033716;28;20201;-68
2022/10/14 03:53:51;;;;;;;0.60;0.60;;;;;;;14.04;93.32;99757.97;5033708;28;20252;-67
2022/10/14 03:56:18;;;;;;;0.60;0.60;;;;;;;14.04;93.34;99768.28;5033649;28;20198;-67
2022/10/14 03:58:46;;;;;;;0.60;0.60;;;;;;;14.03;93.54;99765.75;5033341;28;20573;-68
2022/10/14 04:01:13;;;;;;;0.50;0.50;;;;;;;14.06;93.56;99768.19;5032519;28;20211;-67
2022/10/14 04:03:40;;;;;;;0.50;0.50;;;;;;;14.06;93.45;99765.63;5034001;28;20194;-67
2022/10/14 04:06:07;;;;;;;0.60;0.60;;;;;;;14.04;93.97;99765.69;5026372;28;20659;-67
2022/10/14 04:08:34;;;;;;;0.40;0.40;;;;;;;14.04;93.63;99763.13;5030985;28;20263;-68
2022/10/14 04:11:01;;;;;;;0.73;0.73;;;;;;;14.04;93.57;99767.44;5032581;28;20201;-68
2022/10/14 04:13:28;;;;;;;0.60;0.60;;;;;;;14.03;93.26;99765.75;5033378;28;20586;-67
2022/10/14 04:15:56;;;;;;;0.50;0.50;;;;;;;14.07;93.04;99768.16;5030639;28;20698;-67
2022/10/14 04:18:23;;;;;;;0.90;0.90;;;;;;;14.09;93.26;99770.66;5033364;28;20209;-68
2022/10/14 04:20:49;;;;;;;0.60;0.60;;;;;;;14.07;93.04;99759.56;5030882;28;20210;-68
2022/10/14 04:23:16;;;;;;;0.60;0.60;;;;;;;14.03;93.26;99765.75;5033054;28;20932;-68
2022/10/14 04:25:43;;;;;;;0.50;0.50;;;;;;;14.02;93.89;99764.09;5031033;28;20215;-68
2022/10/14 04:28:10;;;;;;;0.70;0.70;;;;;;;14.02;93.42;99759.75;5029930;28;20206;-67
2022/10/14 04:30:37;;;;;;;0.70;0.70;;;;;;;14.01;92.76;99759.81;5031380;28;20662;-68
2022/10/14 04:33:05;;;;;;;0.50;0.50;;;;;;;13.97;93.41;99755.66;5030920;28;20209;-67
2022/10/14 04:35:32;;;;;;;0.47;0.47;;;;;;;13.98;93.48;99752.19;5029896;28;20219;-68
2022/10/14 04:37:58;;;;;;;0.50;0.50;;;;;;;13.96;93.72;99753.97;5029321;28;20662;-67
2022/10/14 04:40:25;;;;;;;0.50;0.50;;;;;;;13.85;94.08;99751.00;5029286;28;20582;-67
2022/10/14 04:42:56;;;;;;;0.50;0.50;;;;;;;13.95;94.42;99765.22;5031492;28;20201;-67
2022/10/14 04:45:23;;;;;;;0.60;0.60;;;;;;;13.94;94.67;99766.94;5028794;28;20256;-67
2022/10/14 04:47:50;;;;;;;0.50;0.50;;;;;;;13.96;94.75;99769.44;5031840;28;20209;-68
2022/10/14 04:50:19;;;;;;;0.60;0.60;;;;;;;13.95;95.04;99778.09;5032112;28;20197;-69
2022/10/14 04:52:46;;;;;;;0.50;0.50;;;;;;;13.90;94.61;99762.78;5032584;28;20338;-67
2022/10/14 04:55:13;;;;;;;0.40;0.40;;;;;;;13.97;95.15;99759.09;5032743;28;20220;-67
2022/10/14 04:57:42;;;;;;;0.40;0.40;;;;;;;13.95;95.31;99767.78;5029687;28;20201;-67
2022/10/14 05:00:11;;;;;;;1.13;1.13;;;;;;;13.99;94.85;99759.84;5032227;28;20205;-67
2022/10/14 05:02:37;;;;;;;0.50;0.50;;;;;;;14.01;94.96;99757.22;5030450;28;20679;-68
2022/10/14 05:05:05;;;;;;;0.50;0.50;;;;;;;14.02;95.21;99766.66;5031800;28;20228;-67
2022/10/14 05:07:34;;;;;;;0.60;0.60;;;;;;;14.05;95.72;99763.97;5028603;28;20208;-68
2022/10/14 05:10:03;;;;;;;0.40;0.40;;;;;;;14.05;95.38;99769.13;5018804;28;20585;-67
2022/10/14 05:12:30;;;;;;;0.43;0.43;;;;;;;14.07;95.57;99757.84;5032017;28;20199;-68
2022/10/14 05:14:58;;;;;;;0.50;0.50;;;;;;;14.10;95.51;99754.28;5032294;28;20213;-68
2022/10/14 05:17:25;;;;;;;0.40;0.40;;;;;;;14.14;95.62;99750.72;5021141;28;20198;-68
2022/10/14 05:19:52;;;;;;;0.50;0.50;;;;;;;14.21;95.21;99747.00;5011903;28;20201;-67
2022/10/14 05:22:18;;;;;;;0.40;0.40;;;;;;;14.25;94.77;99756.28;5016988;28;20215;-67
2022/10/14 05:24:46;;;;;;;0.50;0.50;;;;;;;14.30;94.41;99764.69;5031535;28;20201;-68
2022/10/14 05:27:13;;;;;;;0.60;0.60;;;;;;;14.29;94.82;99752.69;5018471;28;20207;-68
2022/10/14 05:29:40;;;;;;;0.50;0.50;;;;;;;14.35;94.58;99751.63;5012457;28;20198;-68
2022/10/14 05:32:07;;;;;;;0.67;0.67;;;;;;;14.37;94.84;99750.69;5011253;28;20601;-68
2022/10/14 05:34:34;;;;;;;0.50;0.50;;;;;;;14.41;94.91;99759.94;5011929;28;20686;-68
2022/10/14 05:37:01;;;;;;;0.50;0.50;;;;;;;14.48;94.35;99757.97;5021160;28;20197;-68
2022/10/14 05:39:29;;;;;;;0.40;0.40;;;;;;;14.53;93.54;99756.06;5020461;28;20710;-68
2022/10/14 05:41:57;;;;;;;0.50;0.50;;;;;;;14.58;94.42;99762.69;5008617;28;20281;-67
2022/10/14 05:44:23;;;;;;;0.60;0.60;;;;;;;14.63;94.11;99763.38;5011808;28;20205;-68
2022/10/14 05:46:50;;;;;;;0.60;0.60;;;;;;;14.65;94.38;99761.56;5016640;28;20206;-67
2022/10/14 05:49:17;;;;;;;0.40;0.40;;;;;;;14.66;94.57;99760.66;5013239;28;20221;-68
2022/10/14 05:51:44;;;;;;;0.60;0.60;;;;;;;14.73;93.27;99754.31;5011251;28;20597;-68
2022/10/14 05:54:11;;;;;;;0.43;0.43;;;;;;;14.78;92.44;99767.03;5009938;28;20223;-66
2022/10/14 05:56:38;;;;;;;0.40;0.40;;;;;;;14.84;92.23;99766.78;5009860;28;20202;-66
2022/10/14 05:59:06;;;;;;;0.40;0.40;;;;;;;14.90;91.94;99771.69;5016701;28;20219;-65
2022/10/14 06:01:35;;;;;;;0.50;0.50;;;;;;;14.94;91.52;99775.84;5009959;28;20206;-65
2022/10/14 06:04:02;;;;;;;0.60;0.60;;;;;;;14.98;90.70;99781.72;5011293;28;20210;-67
2022/10/14 06:06:29;;;;;;;0.50;0.50;;;;;;;15.06;91.57;99777.03;5024719;28;20228;-65
2022/10/14 06:08:55;;;;;;;0.47;0.47;;;;;;;15.15;91.01;99781.84;5023292;28;20234;-66
2022/10/14 06:11:22;;;;;;;0.60;0.60;;;;;;;15.18;90.42;99779.13;5023297;28;20201;-66
2022/10/14 06:13:49;;;;;;;0.80;0.80;;;;;;;15.23;89.76;99779.75;5028482;28;20218;-65
2022/10/14 06:16:17;;;;;;;0.50;0.50;;;;;;;15.30;89.59;99781.19;5025811;28;20216;-64
2022/10/14 06:18:44;;;;;;;0.80;0.80;;;;;;;15.41;89.78;99781.53;5021069;28;20666;-65
2022/10/14 06:21:12;;;;;;;0.67;0.67;;;;;;;15.48;89.10;99784.72;5029698;28;20201;-66
2022/10/14 06:23:38;;;;;;;0.53;0.53;;;;;;;15.53;89.05;99773.28;5022492;28;20669;-66
2022/10/14 06:26:08;;;;;;;0.40;0.40;;;;;;;15.59;89.37;99778.19;5028536;28;20204;-66
2022/10/14 06:28:35;;;;;;;0.40;0.40;;;;;;;15.69;89.12;99783.78;5024031;28;20238;-65
2022/10/14 06:31:02;;;;;;;0.53;0.53;;;;;;;15.74;88.32;99785.25;5026616;28;20209;-66
2022/10/14 06:33:30;;;;;;;0.50;0.50;;;;;;;15.82;87.25;99784.06;5022050;28;20569;-66
2022/10/14 06:35:58;;;;;;;0.53;0.53;;;;;;;15.84;87.20;99792.56;5021055;28;20217;-66
2022/10/14 06:38:25;;;;;;;0.40;0.40;;;;;;;15.86;87.02;99794.22;5025230;28;20215;-66
2022/10/14 06:40:52;;;;;;;0.50;0.50;;;;;;;15.91;87.82;99793.97;5027697;28;20202;-66
2022/10/14 06:43:19;;;;;;;0.50;0.50;;;;;;;15.97;88.17;99794.53;5019116;28;20699;-66
2022/10/14 06:45:46;;;;;;;0.40;0.40;;;;;;;16.03;88.68;99793.41;5027438;28;20201;-66
2022/10/14 06:48:13;;;;;;;0.57;0.57;;;;;;;16.08;88.78;99786.31;5019559;28;20241;-66
2022/10/14 06:50:41;;;;;;;0.50;0.50;;;;;;;16.05;87.46;99786.44;5024545;28;20204;-67
2022/10/14 06:53:08;;;;;;;0.50;0.50;;;;;;;16.10;87.47;99784.47;5020830;28;20201;-66
2022/10/14 06:55:35;;;;;;;0.43;0.43;;;;;;;16.19;87.56;99784.03;5025034;28;20697;-66
2022/10/14 06:58:02;;;;;;;0.40;0.40;;;;;;;16.26;86.93;99786.28;5028552;28;20215;-66
2022/10/14 07:00:29;;;;;;;0.60;0.60;;;;;;;16.39;87.49;99791.69;5030125;28;20664;-65
2022/10/14 07:02:58;;;;;;;0.40;0.40;;;;;;;16.52;87.29;99790.19;5028915;28;20212;-66
2022/10/14 07:05:25;;;;;;;0.50;0.50;;;;;;;16.61;87.40;99797.56;5017372;28;20606;-66
2022/10/14 07:07:53;;;;;;;0.40;0.40;;;;;;;16.67;85.55;99786.09;5009862;28;20213;-66
2022/10/14 07:10:20;;;;;;;0.40;0.40;;;;;;;16.73;85.33;99786.63;5010379;28;20198;-66
2022/10/14 07:12:47;;;;;;;0.50;0.50;;;;;;;16.86;86.60;99786.00;5019789;28;20209;-66
2022/10/14 07:15:14;;;;;;;0.60;0.60;;;;;;;17.02;84.64;99787.75;5005482;28;20218;-66
2022/10/14 07:17:41;;;;;;;0.50;0.50;;;;;;;17.13;84.83;99789.78;5009749;28;20208;-65
2022/10/14 07:20:08;;;;;;;0.50;0.50;;;;;;;17.05;84.42;99791.94;5011481;28;20670;-65
2022/10/14 07:22:35;;;;;;;0.50;0.50;;;;;;;17.11;83.90;99786.47;5009808;28;20198;-66
2022/10/14 07:25:05;;;;;;;0.50;0.50;;;;;;;17.06;84.53;99796.22;5010041;28;20602;-66
2022/10/14 07:27:32;;;;;;;0.40;0.40;;;;;;;17.17;85.03;99776.63;5009052;28;20205;-66
2022/10/14 07:30:00;;;;;;;0.50;0.50;;;;;;;17.31;84.29;99778.50;5013545;28;20260;-66
2022/10/14 07:32:27;;;;;;;0.40;0.40;;;;;;;17.39;84.21;99783.28;5010238;28;20268;-65
2022/10/14 07:34:54;;;;;;;0.57;0.57;;;;;;;17.53;83.56;99779.06;5009288;28;20355;-66
2022/10/14 07:37:20;;;;;;;0.50;0.50;;;;;;;17.58;83.01;99777.09;5018213;28;20198;-66
2022/10/14 07:39:47;;;;;;;0.60;0.60;;;;;;;17.61;83.17;99787.28;5018333;28;20210;-65
2022/10/14 07:42:15;;;;;;;0.50;0.50;;;;;;;17.66;83.60;99780.13;5009960;28;20226;-65
2022/10/14 07:44:44;;;;;;;0.50;0.50;;;;;;;17.67;82.28;99780.97;5013805;28;20193;-66
2022/10/14 07:47:11;;;;;;;0.53;0.53;;;;;;;17.74;83.25;99777.09;5022064;28;20230;-65
2022/10/14 07:49:38;;;;;;;0.30;0.30;;;;;;;17.77;82.35;99777.78;5009989;28;20198;-66
2022/10/14 07:52:05;;;;;;;0.40;0.40;;;;;;;17.74;82.04;99777.94;5021754;28;20255;-66
2022/10/14 07:54:32;;;;;;;0.50;0.50;;;;;;;17.61;82.20;99771.75;5014174;28;20201;-65
2022/10/14 07:56:59;;;;;;;0.50;0.50;;;;;;;17.64;82.26;99774.16;5009727;28;20233;-66
2022/10/14 07:59:27;;;;;;;0.57;0.57;;;;;;;17.81;82.34;99766.34;5020032;28;20209;-66
2022/10/14 08:01:55;;;;;;;0.60;0.60;;;;;;;17.83;81.81;99769.66;5014000;28;20210;-66
2022/10/14 08:04:22;;;;;;;0.40;0.40;;;;;;;17.82;82.22;99780.13;5012926;28;20298;-65
2022/10/14 08:06:50;;;;;;;0.33;0.33;;;;;;;17.80;81.29;99780.22;5029924;28;20217;-66
2022/10/14 08:09:17;;;;;;;0.50;0.50;;;;;;;17.87;81.32;99778.13;5030677;28;20275;-65
2022/10/14 08:11:45;;;;;;;0.63;0.63;;;;;;;17.91;81.47;99773.59;5030934;28;20212;-65
2022/10/14 08:14:14;;;;;;;0.37;0.37;;;;;;;17.80;82.29;99772.44;5032093;28;20288;-65
2022/10/14 08:16:42;;;;;;;0.40;0.40;;;;;;;17.82;81.98;99765.41;5033107;28;20213;-66
2022/10/14 08:19:11;;;;;;;0.40;0.40;;;;;;;17.91;82.24;99778.81;5033707;28;20240;-66
2022/10/14 08:21:37;;;;;;;0.50;0.50;;;;;;;17.97;81.67;99771.53;5035579;28;20204;-66
2022/10/14 08:24:04;;;;;;;0.60;0.60;;;;;;;17.95;81.14;99765.59;5030928;28;20201;-66
2022/10/14 08:26:33;;;;;;;0.50;0.50;;;;;;;17.98;81.41;99769.78;5034436;28;20688;-65
2022/10/14 08:29:01;;;;;;;0.60;0.60;;;;;;;17.94;81.61;99765.66;5031459;28;20263;-65
2022/10/14 08:31:28;;;;;;;0.60;0.60;;;;;;;17.99;81.22;99772.28;5031709;28;20692;-65
2022/10/14 08:33:57;;;;;;;0.40;0.40;;;;;;;17.80;81.40;99753.47;5033338;28;20204;-66
2022/10/14 08:36:24;;;;;;;0.50;0.50;;;;;;;17.78;82.36;99769.09;5032886;28;20578;-64
2022/10/14 08:38:52;;;;;;;0.50;0.50;;;;;;;17.62;81.87;99770.81;5029291;28;20220;-66
2022/10/14 08:41:36;;;;;;;0.50;0.50;;;;;;;17.59;82.63;99763.22;5027784;28;20213;-64
2022/10/14 08:44:13;;;;;;;0.40;0.40;;;;;;;17.68;82.88;99770.50;5028919;28;20205;-66
2022/10/14 08:46:43;;;;;;;0.57;0.57;;;;;;;17.73;82.42;99760.72;5032151;28;20189;-66
2022/10/14 08:49:17;;;;;;;0.50;0.50;;;;;;;17.82;82.54;99765.41;5032815;28;20669;-66
2022/10/14 08:51:49;;;;;;;0.50;0.50;;;;;;;17.90;81.83;99757.22;5031947;28;20288;-65
2022/10/14 08:54:26;;;;;;;0.50;0.50;;;;;;;18.00;81.56;99762.72;5031586;28;20209;-65
2022/10/14 08:56:54;;;;;;;0.60;0.60;;;;;;;18.03;81.88;99767.78;5031840;28;20248;-65
2022/10/14 08:59:23;;;;;;;0.40;0.40;;;;;;;17.96;81.39;99766.44;5031061;28;20662;-65
2022/10/14 09:01:53;;;;;;;0.50;0.50;;;;;;;18.03;81.27;99768.59;5030041;28;20612;-65
2022/10/14 09:04:21;;;;;;;0.40;0.40;;;;;;;18.12;79.96;99764.66;5032682;28;20228;-65
2022/10/14 09:06:50;;;;;;;0.40;0.40;;;;;;;18.18;80.07;99772.13;5031777;28;20221;-65
2022/10/14 09:09:23;;;;;;;0.40;0.40;;;;;;;18.26;80.45;99760.38;5034675;28;20238;-66
2022/10/14 09:11:53;;;;;;;0.60;0.60;;;;;;;18.39;78.19;99760.53;5033331;28;20209;-66
2022/10/14 09:14:24;;;;;;;0.50;0.50;;;;;;;18.39;78.07;99755.34;5031401;28;20206;-66
2022/10/14 09:16:56;;;;;;;0.50;0.50;;;;;;;18.46;78.27;99759.25;5030032;28;20304;-66
2022/10/14 09:19:30;;;;;;;0.40;0.40;;;;;;;18.53;77.83;99742.44;5028541;28;20213;-65
2022/10/14 09:21:59;;;;;;;0.50;0.50;;;;;;;18.65;77.05;99757.31;5031920;28;20209;-66
2022/10/14 09:24:28;;;;;;;0.50;0.50;;;;;;;18.76;77.38;99760.16;5030537;28;20205;-65
2022/10/14 09:27:00;;;;;;;0.60;0.60;;;;;;;18.95;76.08;99759.06;5029198;28;20574;-65
2022/10/14 09:29:29;;;;;;;0.40;0.40;;;;;;;19.00;75.60;99757.06;5027642;28;20198;-65
2022/10/14 09:31:58;;;;;;;0.40;0.40;;;;;;;19.03;74.06;99749.06;5030838;28;20288;-66
2022/10/14 09:34:31;;;;;;;0.40;0.40;;;;;;;19.03;73.88;99756.88;5027344;28;20285;-66
2022/10/14 09:37:10;;;;;;;0.50;0.50;;;;;;;18.99;73.49;99737.19;5029478;28;20233;-66
2022/10/14 09:39:40;;;;;;;0.40;0.40;;;;;;;19.18;72.21;99753.34;5031244;28;20296;-66
2022/10/14 09:42:17;;;;;;;0.40;0.40;;;;;;;19.22;71.89;99752.25;5030421;28;20582;-66
2022/10/14 09:44:44;;;;;;;0.40;0.40;;;;;;;19.35;71.42;99758.38;5030097;28;20205;-65
2022/10/14 09:47:17;;;;;;;0.50;0.50;;;;;;;19.39;71.13;99745.09;5034870;28;20258;-66
2022/10/14 09:49:47;;;;;;;0.50;0.50;;;;;;;19.43;69.14;99756.16;5028027;28;20228;-66
2022/10/14 09:52:22;;;;;;;0.50;0.50;;;;;;;19.57;68.67;99753.56;5033048;28;20335;-66
2022/10/14 09:54:54;;;;;;;0.43;0.43;;;;;;;19.60;67.10;99750.78;5034264;28;20351;-72
2022/10/14 09:57:21;;;;;;;0.30;0.30;;;;;;;19.47;66.19;99751.63;5026960;28;20673;-66
2022/10/14 09:59:53;;;;;;;0.33;0.33;;;;;;;19.55;67.57;99750.22;5033583;28;20906;-66
2022/10/14 10:02:23;;;;;;;0.50;0.50;;;;;;;19.55;66.79;99749.41;5028906;28;20206;-66
2022/10/14 10:04:53;;;;;;;0.40;0.40;;;;;;;19.62;66.99;99746.31;5032649;28;20666;-66
2022/10/14 10:07:28;;;;;;;0.40;0.40;;;;;;;19.65;66.57;99748.72;5009233;28;20753;-65
2022/10/14 10:09:56;;;;;;;0.40;0.40;;;;;;;19.83;66.47;99739.78;5008979;28;20274;-66
2022/10/14 10:12:29;;;;;;;0.27;0.27;;;;;;;19.96;66.58;99744.22;5009967;28;20203;-65
2022/10/14 10:14:58;;;;;;;0.40;0.40;;;;;;;19.98;64.79;99742.34;5010045;28;20699;-66
2022/10/14 10:17:26;;;;;;;0.50;0.50;;;;;;;19.88;60.57;99744.69;5010190;28;20221;-64
2022/10/14 10:20:08;;;;;;;0.40;0.40;;;;;;;19.88;61.01;99732.53;5010329;28;20222;-65
2022/10/14 10:22:37;;;;;;;0.50;0.50;;;;;;;19.86;61.91;99713.59;5003071;28;20238;-66
2022/10/14 10:25:28;;;;;;;0.40;0.40;;;;;;;19.83;61.16;99726.78;5002848;28;20289;-64
2022/10/14 10:27:59;;;;;;;0.40;0.40;;;;;;;19.81;62.90;99720.81;4995833;28;20206;-65
2022/10/14 10:30:29;;;;;;;0.40;0.40;;;;;;;19.90;63.25;99724.63;5012009;28;20211;-65
2022/10/14 10:33:09;;;;;;;0.43;0.43;;;;;;;19.90;62.89;99715.03;5011047;28;20200;-66
2022/10/14 10:35:54;;;;;;;0.57;0.57;;;;;;;19.76;63.68;99714.25;5019938;28;20695;-65
2022/10/14 10:38:25;;;;;;;0.60;0.60;;;;;;;19.57;63.72;99711.13;5011421;28;20197;-66
2022/10/14 10:41:09;;;;;;;0.50;0.50;;;;;;;19.53;63.60;99704.44;5011457;28;20199;-66
2022/10/14 10:44:02;;;;;;;0.40;0.40;;;;;;;19.64;63.23;99695.06;5011069;28;20650;-65
2022/10/14 10:46:44;;;;;;;0.40;0.40;;;;;;;19.69;63.81;99700.78;5005138;28;20547;-66
2022/10/14 10:49:23;;;;;;;0.40;0.40;;;;;;;19.86;62.99;99686.72;4999183;28;20298;-66
2022/10/14 10:51:55;;;;;;;0.33;0.33;;;;;;;19.99;62.43;99691.97;5011044;28;20617;-65
2022/10/14 10:54:38;;;;;;;0.87;0.87;;;;;;;19.97;63.65;99683.44;5007693;28;20211;-67
2022/10/14 10:57:11;;;;;;;0.50;0.50;;;;;;;20.14;63.25;99683.16;5014109;28;20224;-66
2022/10/14 10:59:55;;;;;;;0.30;0.30;;;;;;;20.16;60.53;99684.72;5006029;28;20199;-68
2022/10/14 11:02:58;;;;;;;0.40;0.40;;;;;;;20.17;59.25;99686.41;5004471;28;20629;-66
2022/10/14 11:05:54;;;;;;;0.33;0.33;;;;;;;20.23;60.18;99680.81;5016479;28;20236;-68
2022/10/14 11:12:11;;;;;;;0.70;0.70;;;;;;;20.17;58.63;99675.16;4940503;28;20294;-65
2022/10/14 11:14:54;;;;;;;0.50;0.50;;;;;;;20.13;57.37;99668.50;4947452;28;20216;-66
2022/10/14 11:17:32;;;;;;;0.40;0.40;;;;;;;20.13;58.37;99663.31;5000878;28;20220;-66
2022/10/14 11:20:05;;;;;;;0.50;0.50;;;;;;;20.11;57.87;99659.94;5028997;28;20205;-66
2022/10/14 11:22:53;;;;;;;0.37;0.37;;;;;;;20.10;56.86;99658.25;5027341;28;20210;-66
2022/10/14 11:25:32;;;;;;;0.50;0.50;;;;;;;20.19;59.09;99652.47;5025790;28;20581;-66
2022/10/14 11:28:10;;;;;;;0.57;0.57;;;;;;;20.35;57.77;99646.19;5030860;28;20203;-64
2022/10/14 11:30:45;;;;;;;0.30;0.30;;;;;;;20.33;57.62;99631.59;5031939;28;20201;-65
2022/10/14 11:33:26;;;;;;;0.70;0.70;;;;;;;20.34;57.19;99643.69;5023611;28;20295;-64
2022/10/14 11:36:07;;;;;;;0.40;0.40;;;;;;;20.44;57.11;99631.72;5034237;28;20764;-64
2022/10/14 11:38:48;;;;;;;0.70;0.70;;;;;;;20.60;57.56;99628.91;5029595;28;20229;-64
2022/10/14 11:41:26;;;;;;;0.50;0.50;;;;;;;20.66;55.82;99625.91;5032289;28;20202;-65
2022/10/14 11:43:59;;;;;;;0.40;0.40;;;;;;;20.67;54.14;99622.38;5030600;28;20204;-63
2022/10/14 11:46:29;;;;;;;0.40;0.40;;;;;;;20.51;53.28;99621.72;5030964;28;20204;-64
2022/10/14 11:48:58;;;;;;;0.50;0.50;;;;;;;20.35;52.13;99616.72;5031097;28;20212;-63
2022/10/14 11:51:33;;;;;;;0.37;0.37;;;;;;;20.39;52.50;99612.94;5033263;28;20676;-63