Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:53;;;;;;;11.07;3.22;;;;;;;8.06;100.00;100913.72;20798858;28;20586;-78
2022/09/20 00:12:55;;;;;;;10.15;3.95;;;;;;;7.99;100.00;100912.78;20817318;28;20053;-78
2022/09/20 00:22:56;;;;;;;7.90;3.05;;;;;;;7.95;100.00;100922.38;20799150;28;20099;-78
2022/09/20 00:32:59;;;;;;;7.10;2.50;;;;;;;8.13;100.00;100899.78;20796499;28;20046;-77
2022/09/20 00:43:00;;;;;;;6.82;2.40;;;;;;;8.25;100.00;100919.84;20797239;28;20062;-78
2022/09/20 00:53:01;;;;;;;9.80;3.00;;;;;;;8.30;100.00;100920.72;20813398;28;20440;-78
2022/09/20 01:03:03;;;;;;;11.52;2.75;;;;;;;8.30;100.00;100921.59;20795523;28;20103;-78
2022/09/20 01:13:04;;;;;;;6.95;2.50;;;;;;;8.31;100.00;100910.28;20794083;28;20107;-78
2022/09/20 01:23:06;;;;;;;10.55;2.30;;;;;;;8.40;100.00;100912.94;20812515;28;20103;-78
2022/09/20 01:33:07;;;;;;;6.68;2.03;;;;;;;8.42;100.00;100921.63;20811987;28;20046;-77
2022/09/20 01:43:08;;;;;;;8.18;2.53;;;;;;;8.48;100.00;100916.44;20820741;28;20663;-78
2022/09/20 01:53:10;;;;;;;6.65;2.30;;;;;;;8.57;100.00;100914.69;20827763;28;20116;-77
2022/09/20 02:03:11;;;;;;;11.25;2.35;;;;;;;8.54;100.00;100918.19;20808043;28;20049;-77
2022/09/20 02:13:13;;;;;;;5.20;1.98;;;;;;;8.46;100.00;100912.06;20825832;28;20049;-78
2022/09/20 02:23:14;;;;;;;8.80;2.53;;;;;;;8.54;100.00;100909.47;20807763;28;20041;-78
2022/09/20 02:33:15;;;;;;;4.97;2.17;;;;;;;8.65;100.00;100916.44;20824199;28;20049;-78
2022/09/20 02:43:17;;;;;;;7.63;2.40;;;;;;;8.85;100.00;100918.16;20806055;28;20057;-78
2022/09/20 02:53:18;;;;;;;6.03;2.30;;;;;;;8.89;100.00;100912.94;20803518;28;20050;-77
2022/09/20 03:03:19;;;;;;;5.13;2.40;;;;;;;8.94;100.00;100934.69;20821624;28;20054;-78
2022/09/20 03:13:21;;;;;;;9.80;2.10;;;;;;;8.85;100.00;100936.44;20804463;28;20083;-79
2022/09/20 03:23:22;;;;;;;10.40;2.35;;;;;;;8.84;100.00;100946.03;20821304;28;20049;-78
2022/09/20 03:33:23;;;;;;;10.77;3.22;;;;;;;8.86;100.00;100949.53;20801653;28;20049;-77
2022/09/20 03:43:25;;;;;;;7.75;2.22;;;;;;;8.77;100.00;100954.75;20819539;28;20504;-78
2022/09/20 03:53:26;;;;;;;7.57;2.55;;;;;;;8.87;100.00;100945.16;20802185;28;20099;-78
2022/09/20 04:03:28;;;;;;;7.57;2.28;;;;;;;8.75;100.00;100951.25;20816493;28;20080;-78
2022/09/20 04:13:29;;;;;;;7.40;2.60;;;;;;;8.76;100.00;100952.97;20799866;28;20050;-78
2022/09/20 04:23:30;;;;;;;9.38;2.60;;;;;;;8.71;100.00;100945.13;20816156;28;20111;-78
2022/09/20 04:33:32;;;;;;;7.63;3.10;;;;;;;8.72;100.00;100949.50;20815064;28;20045;-77
2022/09/20 04:43:34;;;;;;;6.57;2.35;;;;;;;8.68;100.00;100954.72;20796066;28;20053;-78
2022/09/20 04:53:35;;;;;;;8.07;3.17;;;;;;;8.65;100.00;100950.38;20814210;28;20100;-78
2022/09/20 05:03:38;;;;;;;8.85;3.33;;;;;;;8.64;100.00;100979.09;20813080;28;20045;-78
2022/09/20 05:13:39;;;;;;;8.15;3.00;;;;;;;8.70;100.00;100989.53;20815555;28;20057;-78
2022/09/20 05:23:41;;;;;;;11.35;4.18;;;;;;;8.65;100.00;100991.25;20822710;28;20529;-78
2022/09/20 05:33:43;;;;;;;12.27;5.45;;;;;;;8.71;100.00;100986.03;20821608;28;20636;-78
2022/09/20 05:43:45;;;;;;;9.95;3.45;;;;;;;8.94;100.00;101004.34;20838103;28;20049;-78
2022/09/20 05:53:47;;;;;;;7.75;2.50;;;;;;;9.00;100.00;101012.19;20821152;28;20049;-78
2022/09/20 06:03:53;;;;;;;7.68;2.80;;;;;;;9.20;100.00;101017.44;20816626;28;20045;-78
2022/09/20 06:13:58;;;;;;;12.38;3.63;;;;;;;9.40;100.00;101018.28;20814441;28;20042;-78
2022/09/20 06:23:59;;;;;;;8.70;3.40;;;;;;;9.63;100.00;101020.88;20848516;28;20064;-78
2022/09/20 06:34:01;;;;;;;10.40;4.28;;;;;;;9.64;100.00;101025.22;20822405;28;20088;-79
2022/09/20 06:44:04;;;;;;;11.82;3.80;;;;;;;9.89;100.00;101031.25;20845048;28;20049;-79
2022/09/20 06:54:05;;;;;;;7.72;2.80;;;;;;;10.10;100.00;101039.91;20808492;28;20046;-78
2022/09/20 07:04:08;;;;;;;9.35;3.28;;;;;;;10.49;100.00;101034.56;20825033;28;20041;-79
2022/09/20 07:14:09;;;;;;;8.75;2.72;;;;;;;10.81;100.00;101028.22;20846412;28;20512;-78
2022/09/20 07:24:13;;;;;;;7.90;2.90;;;;;;;10.98;100.00;101036.84;20818685;28;20057;-78
2022/09/20 07:34:17;;;;;;;9.40;2.30;;;;;;;11.27;100.00;101036.63;20803398;28;20498;-78
2022/09/20 07:44:24;;;;;;;4.82;2.00;;;;;;;11.68;100.00;101031.88;20821100;28;20100;-78
2022/09/20 07:54:29;;;;;;;8.75;1.95;;;;;;;12.00;100.00;101040.31;20803657;28;20056;-78
2022/09/20 08:04:30;;;;;;;13.60;2.30;;;;;;;12.36;100.00;101047.75;20818668;28;20057;-78
2022/09/20 08:25:10;;;;;;;9.90;1.83;;;;;;;12.97;100.00;101067.94;20818077;28;20068;-78
2022/09/20 08:35:13;;;;;;;8.63;1.92;;;;;;;13.03;100.00;101062.56;20822992;28;20053;-77
2022/09/20 08:45:14;;;;;;;7.25;2.00;;;;;;;13.68;100.00;101058.03;20799288;28;20107;-78
2022/09/20 08:55:38;;;;;;;9.65;2.05;;;;;;;13.68;100.00;101062.44;20816598;28;20057;-77
2022/09/20 09:05:39;;;;;;;;;;;;;;;13.55;93.42;101057.38;20816251;28;20046;-77
2022/09/20 09:15:40;;;;;;;9.13;1.92;;;;;;;13.49;93.81;101051.34;20816960;28;20369;-78
2022/09/20 09:25:42;;;;;;;7.57;1.38;;;;;;;13.49;94.90;101051.34;20801164;28;20053;-77
2022/09/20 09:35:44;;;;;;;8.13;1.58;;;;;;;13.80;89.43;101054.31;20810007;28;20042;-78
2022/09/20 09:45:45;;;;;;;6.15;1.95;;;;;;;14.35;85.54;101040.06;20811691;28;20099;-78
2022/09/20 09:55:50;;;;;;;8.07;1.88;;;;;;;14.74;82.79;101037.47;20825029;28;20060;-78
2022/09/20 10:05:51;;;;;;;4.75;1.40;;;;;;;14.88;83.36;101038.03;20827462;28;20096;-76
2022/09/20 10:15:53;;;;;;;7.35;1.77;;;;;;;14.79;85.69;101032.97;20810144;28;20050;-77
2022/09/20 10:25:55;;;;;;;7.13;1.48;;;;;;;14.51;82.15;101030.06;20826939;28;20558;-76
2022/09/20 10:35:56;;;;;;;10.35;1.63;;;;;;;14.55;82.79;101023.84;20807823;28;20041;-76
2022/09/20 10:45:57;;;;;;;6.43;1.63;;;;;;;15.21;81.82;101027.56;20808993;28;20062;-78
2022/09/20 10:56:19;;;;;;;8.85;1.70;;;;;;;15.47;74.06;101011.06;20826168;28;20410;-78
2022/09/20 11:06:20;;;;;;;5.93;1.30;;;;;;;15.07;73.10;101018.22;20828364;28;20049;-78
2022/09/20 11:16:22;;;;;;;6.63;1.33;;;;;;;14.72;75.98;101019.06;20809291;28;20084;-78
2022/09/20 11:26:24;;;;;;;5.47;1.50;;;;;;;14.83;81.18;101029.34;20810012;28;20057;-78
2022/09/20 11:36:25;;;;;;;7.88;1.42;;;;;;;15.03;78.47;101027.09;20806048;28;20045;-79
2022/09/20 11:46:27;;;;;;;4.47;1.20;;;;;;;15.16;65.01;101034.75;20810204;28;20123;-78
2022/09/20 11:56:28;;;;;;;5.82;1.50;;;;;;;15.02;62.23;101027.16;20808060;28;20061;-78
2022/09/20 12:06:31;;;;;;;5.75;1.13;;;;;;;15.47;62.48;101022.50;20821556;28;20060;-78
2022/09/20 12:16:32;;;;;;;8.98;1.55;;;;;;;16.15;57.12;101008.34;20807657;28;20048;-78
2022/09/20 12:26:34;;;;;;;6.85;1.20;;;;;;;16.02;57.92;101007.84;20807859;28;20637;-78
2022/09/20 12:36:35;;;;;;;5.32;1.10;;;;;;;14.59;62.81;101018.47;20806764;28;20049;-78
2022/09/20 12:46:36;;;;;;;6.50;1.40;;;;;;;14.46;66.11;101022.22;20823239;28;20052;-77
2022/09/20 12:56:38;;;;;;;4.80;1.30;;;;;;;14.51;60.14;101009.00;20810852;28;20049;-78
2022/09/20 13:06:39;;;;;;;5.68;1.13;;;;;;;14.82;56.97;100999.50;20808219;28;20057;-78
2022/09/20 13:16:41;;;;;;;4.93;0.98;;;;;;;15.13;55.34;100993.47;20796864;28;20050;-77
2022/09/20 13:26:42;;;;;;;2.85;0.95;;;;;;;15.13;54.22;100991.69;20818488;28;20160;-78
2022/09/20 13:36:44;;;;;;;3.53;1.00;;;;;;;15.09;53.99;100997.97;20803016;28;20126;-77
2022/09/20 13:46:45;;;;;;;2.83;0.90;;;;;;;15.26;54.88;100988.75;20828656;28;20080;-77
2022/09/20 13:57:10;;;;;;;;;;;;;;;15.86;52.95;100982.78;20819264;28;20113;-78
2022/09/20 14:07:35;;;;;;;3.97;1.10;;;;;;;16.33;52.90;100983.16;20819915;28;19921;-78
2022/09/20 14:18:03;;;;;;;;;;;;;;;15.84;56.05;100998.66;20823080;28;20045;-78
2022/09/20 14:28:29;;;;;;;2.60;0.98;;;;;;;15.62;55.48;100994.84;20861956;22;20012;-66
2022/09/20 14:48:40;;;;;;;5.32;1.00;;;;;;;15.33;54.57;100991.22;20750624;28;20054;-78
2022/09/20 14:58:42;;;;;;;4.95;1.27;;;;;;;15.00;57.79;100990.28;20727819;28;20137;-78
2022/09/20 15:08:43;;;;;;;6.70;1.40;;;;;;;14.58;64.14;101006.19;20743484;28;20046;-78
2022/09/20 15:18:47;;;;;;;6.07;1.60;;;;;;;14.70;66.01;100994.50;20778619;22;20160;-75
2022/09/20 15:28:48;;;;;;;5.13;1.98;;;;;;;14.96;67.10;100987.75;20807801;28;20053;-75
2022/09/20 15:38:49;;;;;;;5.70;1.40;;;;;;;14.80;66.53;100981.97;20806502;28;20099;-75
2022/09/20 15:48:50;;;;;;;7.60;1.52;;;;;;;14.78;65.01;100987.28;20805143;28;20053;-75
2022/09/20 15:58:57;;;;;;;7.90;2.20;;;;;;;14.57;70.30;100993.06;20803283;28;20448;-75
2022/09/20 16:08:59;;;;;;;6.88;2.03;;;;;;;14.28;72.98;100998.94;20779188;28;20052;-73
2022/09/20 16:29:21;;;;;;;4.97;1.55;;;;;;;14.10;80.02;101016.84;20804354;28;20068;-74
2022/09/20 16:39:26;;;;;;;4.80;1.70;;;;;;;13.81;84.15;101027.09;20800405;28;20119;-75
2022/09/20 16:49:28;;;;;;;4.88;1.98;;;;;;;13.58;88.38;101023.13;20800233;28;20142;-75
2022/09/20 16:59:29;;;;;;;4.35;2.20;;;;;;;13.37;94.04;101031.41;20805232;28;20057;-72
2022/09/20 17:09:31;;;;;;;5.95;2.20;;;;;;;13.07;100.00;101033.59;20799460;28;20061;-73
2022/09/20 17:19:32;;;;;;;6.88;2.53;;;;;;;12.81;100.00;101038.38;20794378;28;20092;-73
2022/09/20 17:29:34;;;;;;;7.72;3.25;;;;;;;12.68;100.00;101049.97;20807328;28;20508;-73
2022/09/20 17:39:35;;;;;;;7.50;3.38;;;;;;;12.52;100.00;101054.56;20811899;28;20069;-73
2022/09/20 17:49:39;;;;;;;7.35;2.20;;;;;;;12.39;100.00;101064.34;20813508;28;20568;-73
2022/09/20 17:59:40;;;;;;;7.85;2.50;;;;;;;12.35;100.00;101078.41;20805068;28;20061;-73
2022/09/20 18:09:42;;;;;;;5.05;2.30;;;;;;;12.33;100.00;101080.19;20800486;28;20280;-75
2022/09/20 18:19:43;;;;;;;8.80;2.80;;;;;;;12.31;100.00;101090.72;20782163;28;20445;-73
2022/09/20 18:29:44;;;;;;;7.05;2.90;;;;;;;12.09;100.00;101101.47;20812633;28;20080;-73
2022/09/20 18:39:48;;;;;;;9.27;2.95;;;;;;;12.04;100.00;101099.75;20811572;28;20046;-73
2022/09/20 18:49:49;;;;;;;6.80;2.97;;;;;;;11.97;100.00;101118.19;20808111;28;20051;-74
2022/09/20 18:59:51;;;;;;;6.35;3.30;;;;;;;11.90;100.00;101120.03;20818029;28;20069;-74
2022/09/20 19:09:58;;;;;;;8.10;2.72;;;;;;;11.78;100.00;101125.34;20817349;28;20421;-74
2022/09/20 19:20:00;;;;;;;6.57;3.03;;;;;;;11.60;100.00;101146.50;20812139;28;20061;-74
2022/09/20 19:30:01;;;;;;;8.50;3.67;;;;;;;11.50;100.00;101162.31;20809424;28;20109;-74
2022/09/20 19:40:02;;;;;;;8.50;3.03;;;;;;;11.50;100.00;101174.56;20806699;28;20096;-72
2022/09/20 19:50:04;;;;;;;8.88;4.97;;;;;;;11.54;100.00;101163.13;20814789;28;20076;-72
2022/09/20 20:00:06;;;;;;;41.35;22.10;;;;;;;11.47;100.00;101175.44;20807342;28;20597;-72
2022/09/20 20:10:09;;;;;;;11.77;6.07;;;;;;;11.43;100.00;101175.47;20807199;28;20049;-75
2022/09/20 20:20:11;;;;;;;13.07;5.88;;;;;;;11.31;100.00;101181.69;20842751;23;20647;-78
2022/09/20 20:30:12;;;;;;;7.95;4.47;;;;;;;11.18;100.00;101185.25;20818917;28;20457;-78
2022/09/20 20:40:14;;;;;;;11.45;4.70;;;;;;;11.12;100.00;101195.78;20844313;28;20072;-78
2022/09/20 20:50:15;;;;;;;8.73;5.05;;;;;;;11.07;100.00;101194.88;20830714;28;20053;-78
2022/09/20 21:00:16;;;;;;;10.65;4.63;;;;;;;11.03;100.00;101194.94;20821172;28;20099;-78
2022/09/20 21:10:18;;;;;;;8.90;5.00;;;;;;;10.98;100.00;101201.06;20828585;28;20054;-78
2022/09/20 21:20:20;;;;;;;12.57;5.32;;;;;;;10.95;100.00;101203.69;20828165;22;20059;-70
2022/09/20 21:30:21;;;;;;;11.10;4.72;;;;;;;10.88;100.00;101200.25;20807321;28;20057;-71
2022/09/20 21:40:23;;;;;;;10.07;4.40;;;;;;;10.70;100.00;101203.78;20810631;28;20049;-70
2022/09/20 21:50:25;;;;;;;10.90;4.50;;;;;;;10.53;100.00;101202.97;20820393;28;20064;-69
2022/09/20 22:00:26;;;;;;;10.20;4.32;;;;;;;10.30;100.00;101216.13;20838073;28;20413;-70
2022/09/20 22:10:28;;;;;;;7.95;4.10;;;;;;;10.02;100.00;101205.63;20823453;28;20058;-69
2022/09/20 22:20:29;;;;;;;9.35;4.32;;;;;;;9.80;100.00;101209.13;20822127;28;21065;-69
2022/09/20 22:30:31;;;;;;;8.85;4.00;;;;;;;9.62;100.00;101214.31;20820355;28;20053;-69
2022/09/20 22:40:32;;;;;;;12.13;4.10;;;;;;;9.32;100.00;101210.78;20819868;28;20049;-70
2022/09/20 22:50:33;;;;;;;10.13;4.00;;;;;;;9.00;100.00;101211.56;20818752;28;20053;-70
2022/09/20 23:00:35;;;;;;;11.23;4.45;;;;;;;8.90;100.00;101215.00;20812365;28;20515;-70
2022/09/20 23:10:36;;;;;;;10.45;4.10;;;;;;;8.59;100.00;101216.63;20816726;28;20494;-70
2022/09/20 23:20:37;;;;;;;8.00;4.35;;;;;;;8.64;100.00;101219.25;20818026;28;20413;-70
2022/09/20 23:30:39;;;;;;;8.82;4.45;;;;;;;8.54;100.00;101220.06;20815589;28;20454;-71
2022/09/20 23:40:40;;;;;;;10.50;4.45;;;;;;;8.46;100.00;101227.84;20815183;28;20088;-71
2022/09/20 23:50:41;;;;;;;9.75;4.00;;;;;;;8.37;100.00;101227.78;20814178;28;20084;-70
