Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:54;;;;;;;;;;;20.20;99.90;;;;;;5080620;28;20019;-70
2022/08/25 00:04:20;;;;;;;;;;;20.10;99.90;;;;;;5084268;28;19922;-72
2022/08/25 00:06:45;;;;;;;;;;;20.10;99.90;;;;;;5083275;28;19947;-72
2022/08/25 00:09:12;;;;;;;;;;;20.10;99.90;;;;;;5084702;28;19970;-70
2022/08/25 00:11:38;;;;;;;;;;;20.10;99.90;;;;;;5063860;28;19912;-69
2022/08/25 00:14:06;;;;;;;;;;;20.10;99.90;;;;;;5076845;28;19916;-70
2022/08/25 00:16:32;;;;;;;;;;;20.00;99.90;;;;;;5080313;28;19912;-71
2022/08/25 00:18:59;;;;;;;;;;;20.00;99.90;;;;;;5083043;28;19994;-70
2022/08/25 00:21:25;;;;;;;;;;;20.10;99.90;;;;;;5076502;28;20327;-71
2022/08/25 00:23:51;;;;;;;;;;;20.10;99.90;;;;;;5077908;28;20034;-71
2022/08/25 00:26:17;;;;;;;;;;;19.90;99.90;;;;;;5079984;28;19923;-71
2022/08/25 00:28:43;;;;;;;;;;;20.00;99.90;;;;;;5076035;28;19962;-70
2022/08/25 00:31:13;;;;;;;;;;;20.10;99.90;;;;;;5073612;28;19947;-71
2022/08/25 00:33:39;;;;;;;;;;;20.20;99.90;;;;;;5075929;28;19942;-71
2022/08/25 00:36:05;;;;;;;;;;;20.10;99.90;;;;;;5084808;28;19920;-70
2022/08/25 00:38:30;;;;;;;;;;;20.10;99.90;;;;;;5081094;28;20000;-70
2022/08/25 00:41:05;;;;;;;;;;;20.10;99.90;;;;;;5064265;28;20015;-69
2022/08/25 00:43:39;;;;;;;;;;;20.10;99.90;;;;;;5077783;28;20255;-71
2022/08/25 00:46:06;;;;;;;;;;;20.00;99.90;;;;;;5084168;28;19912;-69
2022/08/25 00:48:31;;;;;;;;;;;20.10;99.90;;;;;;5085932;28;19912;-71
2022/08/25 00:50:57;;;;;;;;;;;20.20;99.90;;;;;;5079154;28;19965;-72
2022/08/25 00:53:22;;;;;;;;;;;20.30;99.90;;;;;;5076926;28;20334;-71
2022/08/25 00:55:48;;;;;;;;;;;20.30;99.90;;;;;;5081562;28;20038;-70
2022/08/25 00:58:19;;;;;;;;;;;20.30;99.90;;;;;;5064483;28;19915;-71
2022/08/25 01:00:48;;;;;;;;;;;20.30;99.90;;;;;;5068447;28;19948;-70
2022/08/25 01:03:14;;;;;;;;;;;20.20;99.90;;;;;;5082131;28;19957;-70
2022/08/25 01:05:40;;;;;;;;;;;20.40;99.90;;;;;;5079029;28;19912;-71
2022/08/25 01:08:07;;;;;;;;;;;20.30;99.90;;;;;;5075469;28;19958;-71
2022/08/25 01:10:33;;;;;;;;;;;20.30;99.90;;;;;;5076775;28;19967;-70
2022/08/25 01:13:05;;;;;;;;;;;20.30;99.90;;;;;;5076558;28;19979;-71
2022/08/25 01:15:31;;;;;;;;;;;20.40;99.90;;;;;;5079108;28;19919;-71
2022/08/25 01:17:56;;;;;;;;;;;20.50;99.90;;;;;;5082410;28;19912;-71
2022/08/25 01:20:23;;;;;;;;;;;20.50;99.90;;;;;;5082986;28;19919;-70
2022/08/25 01:22:49;;;;;;;;;;;20.40;99.90;;;;;;5078580;28;19924;-70
2022/08/25 01:25:21;;;;;;;;;;;20.30;99.90;;;;;;5071940;28;19916;-70
2022/08/25 01:27:47;;;;;;;;;;;20.20;99.90;;;;;;5077257;28;19920;-71
2022/08/25 01:30:13;;;;;;;;;;;20.20;99.90;;;;;;5059476;28;19920;-71
2022/08/25 01:32:39;;;;;;;;;;;20.20;99.90;;;;;;5076164;28;19963;-71
2022/08/25 01:35:04;;;;;;;;;;;20.20;99.90;;;;;;5078120;28;20409;-70
2022/08/25 01:37:33;;;;;;;;;;;20.10;99.90;;;;;;5081185;28;20388;-71
2022/08/25 01:39:58;;;;;;;;;;;20.10;99.90;;;;;;5073152;28;20348;-71
2022/08/25 01:42:27;;;;;;;;;;;20.00;99.90;;;;;;5071505;28;20071;-71
2022/08/25 01:44:53;;;;;;;;;;;20.00;99.90;;;;;;5074652;28;19955;-72
2022/08/25 01:47:19;;;;;;;;;;;20.00;99.90;;;;;;5072461;28;20007;-71
2022/08/25 01:49:45;;;;;;;;;;;20.00;99.90;;;;;;5071689;28;20038;-71
2022/08/25 01:52:26;;;;;;;;;;;20.00;99.90;;;;;;5077526;28;20011;-70
2022/08/25 01:54:52;;;;;;;;;;;19.90;99.90;;;;;;5085067;28;20325;-70
2022/08/25 01:57:17;;;;;;;;;;;19.90;99.90;;;;;;5075021;28;19916;-71
2022/08/25 01:59:43;;;;;;;;;;;20.10;99.90;;;;;;5072080;28;19920;-70
2022/08/25 02:02:09;;;;;;;;;;;20.10;99.90;;;;;;5070146;28;20348;-70
2022/08/25 02:04:36;;;;;;;;;;;20.00;99.90;;;;;;5076626;28;20004;-71
2022/08/25 02:07:03;;;;;;;;;;;19.90;99.90;;;;;;5053204;28;19916;-69
2022/08/25 02:09:29;;;;;;;;;;;19.90;99.90;;;;;;5065107;28;19942;-71
2022/08/25 02:11:55;;;;;;;;;;;19.80;99.90;;;;;;5083003;28;20324;-71
2022/08/25 02:14:21;;;;;;;;;;;19.80;99.90;;;;;;5075994;28;19917;-71
2022/08/25 02:16:47;;;;;;;;;;;19.80;99.90;;;;;;5078354;28;19965;-70
2022/08/25 02:19:14;;;;;;;;;;;19.70;99.90;;;;;;5060179;28;19955;-71
2022/08/25 02:21:40;;;;;;;;;;;19.70;99.90;;;;;;5064242;28;19920;-70
2022/08/25 02:24:07;;;;;;;;;;;19.70;99.90;;;;;;5081150;28;19912;-70
2022/08/25 02:26:33;;;;;;;;;;;19.70;99.90;;;;;;5075344;28;19916;-70
2022/08/25 02:29:00;;;;;;;;;;;19.80;99.90;;;;;;5076879;28;20439;-70
2022/08/25 02:31:26;;;;;;;;;;;19.70;99.90;;;;;;5076265;28;19920;-70
2022/08/25 02:33:52;;;;;;;;;;;19.60;99.90;;;;;;5076500;28;20003;-69
2022/08/25 02:36:17;;;;;;;;;;;19.60;99.90;;;;;;5086062;28;19920;-70
2022/08/25 02:38:43;;;;;;;;;;;19.60;99.90;;;;;;5084106;28;20298;-70
2022/08/25 02:41:11;;;;;;;;;;;19.60;99.90;;;;;;5079973;28;19918;-71
2022/08/25 02:43:37;;;;;;;;;;;19.60;99.90;;;;;;5059901;28;20403;-71
2022/08/25 02:46:03;;;;;;;;;;;19.60;99.90;;;;;;5074932;28;19923;-71
2022/08/25 02:48:29;;;;;;;;;;;19.60;99.90;;;;;;5065738;28;19912;-71
2022/08/25 02:50:58;;;;;;;;;;;19.50;99.90;;;;;;5078350;28;20262;-71
2022/08/25 02:53:23;;;;;;;;;;;19.50;99.90;;;;;;5079964;28;19969;-71
2022/08/25 02:55:49;;;;;;;;;;;19.50;99.90;;;;;;5080385;28;19960;-70
2022/08/25 02:58:14;;;;;;;;;;;19.50;99.90;;;;;;5077541;28;19918;-72
2022/08/25 03:00:40;;;;;;;;;;;19.60;99.90;;;;;;5076352;28;19912;-70
2022/08/25 03:03:06;;;;;;;;;;;19.50;99.90;;;;;;5077932;28;19966;-70
2022/08/25 03:05:32;;;;;;;;;;;19.50;99.90;;;;;;5081091;28;19963;-70
2022/08/25 03:07:58;;;;;;;;;;;19.50;99.90;;;;;;5084718;28;19912;-70
2022/08/25 03:10:24;;;;;;;;;;;19.50;99.90;;;;;;5080934;28;19989;-69
2022/08/25 03:12:50;;;;;;;;;;;19.50;99.90;;;;;;5077794;28;21667;-70
2022/08/25 03:15:16;;;;;;;;;;;19.50;99.90;;;;;;5074117;28;19912;-70
2022/08/25 03:17:45;;;;;;;;;;;19.60;99.90;;;;;;5069559;28;19922;-70
2022/08/25 03:20:11;;;;;;;;;;;19.60;99.90;;;;;;5075325;28;19916;-70
2022/08/25 03:22:36;;;;;;;;;;;19.60;99.90;;;;;;5080031;28;19912;-71
2022/08/25 03:27:48;;;;;;;;;;;19.70;99.90;;;;;;5084760;28;19965;-72
2022/08/25 03:30:14;;;;;;;;;;;19.50;99.90;;;;;;5087268;28;19931;-71
2022/08/25 03:32:40;;;;;;;;;;;19.40;99.90;;;;;;5059239;28;19919;-70
2022/08/25 03:35:06;;;;;;;;;;;19.40;99.90;;;;;;5087284;28;20429;-71
2022/08/25 03:37:32;;;;;;;;;;;19.30;99.90;;;;;;5082968;28;19918;-70
2022/08/25 03:39:58;;;;;;;;;;;19.30;99.90;;;;;;5076538;28;19934;-70
2022/08/25 03:42:25;;;;;;;;;;;19.30;99.90;;;;;;5068967;28;19919;-71
2022/08/25 03:44:50;;;;;;;;;;;19.00;99.90;;;;;;5086574;28;19961;-71
2022/08/25 03:47:16;;;;;;;;;;;19.00;99.90;;;;;;5080836;28;19916;-71
2022/08/25 03:49:42;;;;;;;;;;;19.00;99.90;;;;;;5077215;28;20434;-70
2022/08/25 03:52:07;;;;;;;;;;;19.00;99.90;;;;;;5081199;28;19958;-70
2022/08/25 03:54:33;;;;;;;;;;;19.00;99.90;;;;;;5077246;28;19913;-70
2022/08/25 03:56:58;;;;;;;;;;;19.00;99.90;;;;;;5078663;28;19965;-69
2022/08/25 03:59:25;;;;;;;;;;;19.00;99.90;;;;;;5080271;28;19913;-70
2022/08/25 04:01:51;;;;;;;;;;;19.10;99.90;;;;;;5064870;28;19938;-69
2022/08/25 04:04:17;;;;;;;;;;;19.00;99.90;;;;;;5056403;28;19915;-71
2022/08/25 04:06:43;;;;;;;;;;;19.10;99.90;;;;;;5081804;28;19927;-69
2022/08/25 04:09:09;;;;;;;;;;;19.10;99.90;;;;;;5065534;28;20317;-70
2022/08/25 04:11:34;;;;;;;;;;;19.20;99.90;;;;;;5081211;28;19916;-71
2022/08/25 04:14:01;;;;;;;;;;;19.20;99.90;;;;;;5082131;28;20310;-70
2022/08/25 04:16:32;;;;;;;;;;;19.20;99.90;;;;;;5079022;28;20015;-70
2022/08/25 04:18:59;;;;;;;;;;;19.10;99.90;;;;;;5078920;28;19919;-71
2022/08/25 04:21:25;;;;;;;;;;;19.10;99.90;;;;;;5078538;28;19984;-70
2022/08/25 04:23:51;;;;;;;;;;;19.10;99.90;;;;;;5077102;28;19920;-70
2022/08/25 04:26:21;;;;;;;;;;;19.10;99.90;;;;;;5076309;28;19912;-70
2022/08/25 04:28:48;;;;;;;;;;;19.20;99.90;;;;;;5081442;28;19928;-70
2022/08/25 04:31:14;;;;;;;;;;;19.10;99.90;;;;;;5081490;28;19989;-71
2022/08/25 04:33:40;;;;;;;;;;;19.10;99.90;;;;;;5080541;28;19912;-70
2022/08/25 04:36:07;;;;;;;;;;;19.10;99.90;;;;;;5087545;28;19932;-70
2022/08/25 04:38:32;;;;;;;;;;;19.20;99.90;;;;;;5083127;28;20003;-69
2022/08/25 04:40:59;;;;;;;;;;;19.20;99.90;;;;;;5076206;28;20035;-70
2022/08/25 04:43:27;;;;;;;;;;;19.20;99.90;;;;;;5075548;28;19920;-71
2022/08/25 04:45:52;;;;;;;;;;;19.40;99.90;;;;;;5083092;28;19912;-70
2022/08/25 04:48:18;;;;;;;;;;;19.30;99.90;;;;;;5075296;28;19989;-70
2022/08/25 04:50:44;;;;;;;;;;;19.30;99.90;;;;;;5083467;28;19927;-70
2022/08/25 04:53:11;;;;;;;;;;;19.30;99.90;;;;;;5083232;28;19923;-71
2022/08/25 04:55:44;;;;;;;;;;;19.30;99.90;;;;;;5084294;28;21691;-72
2022/08/25 04:58:10;;;;;;;;;;;19.40;99.90;;;;;;5084001;28;19939;-70
2022/08/25 05:00:36;;;;;;;;;;;19.40;99.90;;;;;;5061489;28;19912;-71
2022/08/25 05:03:02;;;;;;;;;;;19.40;99.90;;;;;;5079720;28;19922;-70
2022/08/25 05:05:29;;;;;;;;;;;19.30;99.90;;;;;;5073180;28;19916;-70
2022/08/25 05:07:54;;;;;;;;;;;19.20;99.90;;;;;;5053290;28;19951;-71
2022/08/25 05:10:20;;;;;;;;;;;19.30;99.90;;;;;;5081607;28;20392;-70
2022/08/25 05:12:46;;;;;;;;;;;19.20;99.90;;;;;;5075777;28;20323;-70
2022/08/25 05:17:56;;;;;;;;;;;19.10;99.90;;;;;;5087005;28;19934;-71
2022/08/25 05:20:21;;;;;;;;;;;19.00;99.90;;;;;;5079611;28;20429;-71
2022/08/25 05:22:48;;;;;;;;;;;19.00;99.90;;;;;;5068350;28;20700;-70
2022/08/25 05:25:13;;;;;;;;;;;18.90;99.90;;;;;;5078681;28;20360;-70
2022/08/25 05:27:40;;;;;;;;;;;18.90;99.90;;;;;;5083000;28;19916;-70
2022/08/25 05:30:06;;;;;;;;;;;19.00;99.90;;;;;;5062740;28;20405;-70
2022/08/25 05:32:35;;;;;;;;;;;19.00;99.90;;;;;;5077106;28;19944;-70
2022/08/25 05:35:00;;;;;;;;;;;18.90;99.90;;;;;;5068508;28;20348;-70
2022/08/25 05:37:26;;;;;;;;;;;18.80;99.90;;;;;;5078692;28;19938;-69
2022/08/25 05:39:51;;;;;;;;;;;18.80;99.90;;;;;;5084243;28;20354;-70
2022/08/25 05:42:17;;;;;;;;;;;18.70;99.90;;;;;;5076658;28;19917;-70
2022/08/25 05:44:43;;;;;;;;;;;18.70;99.90;;;;;;5081388;28;19924;-70
2022/08/25 05:47:08;;;;;;;;;;;18.70;99.90;;;;;;5080850;28;20378;-70
2022/08/25 05:49:34;;;;;;;;;;;18.70;99.90;;;;;;5075391;28;19935;-70
2022/08/25 05:51:59;;;;;;;;;;;18.70;99.90;;;;;;5076965;28;20018;-70
2022/08/25 05:54:25;;;;;;;;;;;18.60;99.90;;;;;;5054283;28;20003;-69
2022/08/25 05:56:50;;;;;;;;;;;18.60;99.90;;;;;;5073865;28;19920;-69
2022/08/25 05:59:16;;;;;;;;;;;18.60;99.90;;;;;;5078318;28;19912;-70
2022/08/25 06:04:26;;;;;;;;;;;18.60;99.90;;;;;;5070307;28;19920;-70
2022/08/25 06:06:53;;;;;;;;;;;18.50;99.90;;;;;;5072696;28;19920;-71
2022/08/25 06:09:19;;;;;;;;;;;18.40;99.90;;;;;;5058375;28;19928;-70
2022/08/25 06:11:46;;;;;;;;;;;18.40;99.90;;;;;;5071925;28;20423;-69
2022/08/25 06:14:12;;;;;;;;;;;18.30;99.90;;;;;;5069978;28;19920;-70
2022/08/25 06:16:37;;;;;;;;;;;18.40;99.90;;;;;;5070097;28;19958;-70
2022/08/25 06:19:03;;;;;;;;;;;18.30;99.90;;;;;;5070117;28;20174;-70
2022/08/25 06:21:29;;;;;;;;;;;18.20;99.90;;;;;;5065202;28;19912;-71
2022/08/25 06:23:55;;;;;;;;;;;18.20;99.90;;;;;;5072607;28;20397;-72
2022/08/25 06:26:21;;;;;;;;;;;18.10;99.90;;;;;;5069454;28;19920;-70
2022/08/25 06:28:47;;;;;;;;;;;18.00;99.90;;;;;;5063172;28;20051;-70
2022/08/25 06:31:13;;;;;;;;;;;17.90;99.90;;;;;;5078838;28;20011;-68
2022/08/25 06:33:39;;;;;;;;;;;17.90;99.90;;;;;;5076573;28;20412;-70
2022/08/25 06:36:05;;;;;;;;;;;17.80;99.90;;;;;;5076818;28;19927;-73
2022/08/25 06:38:31;;;;;;;;;;;17.80;99.90;;;;;;5071107;28;19990;-67
2022/08/25 06:40:56;;;;;;;;;;;17.80;99.90;;;;;;5077628;28;20613;-67
2022/08/25 06:43:23;;;;;;;;;;;17.90;99.90;;;;;;5071802;28;19912;-69
2022/08/25 06:45:49;;;;;;;;;;;17.80;99.90;;;;;;5076522;28;20277;-67
2022/08/25 06:48:15;;;;;;;;;;;17.90;99.90;;;;;;5060782;28;19921;-69
2022/08/25 06:50:40;;;;;;;;;;;17.90;99.90;;;;;;5069837;28;19924;-68
2022/08/25 06:53:07;;;;;;;;;;;17.90;99.90;;;;;;5076286;28;19919;-68
2022/08/25 06:55:33;;;;;;;;;;;18.00;99.90;;;;;;5075873;28;19912;-69
2022/08/25 06:57:59;;;;;;;;;;;18.20;99.90;;;;;;5075170;28;19916;-69
2022/08/25 07:00:25;;;;;;;;;;;18.20;99.90;;;;;;5072668;28;20125;-69
2022/08/25 07:02:51;;;;;;;;;;;18.20;99.90;;;;;;5073569;28;19912;-68
2022/08/25 07:05:17;;;;;;;;;;;18.30;99.90;;;;;;5072931;28;20282;-68
2022/08/25 07:07:45;;;;;;;;;;;18.30;99.90;;;;;;5055755;28;19916;-67
2022/08/25 07:10:11;;;;;;;;;;;18.20;99.90;;;;;;5057610;28;20376;-67
2022/08/25 07:12:37;;;;;;;;;;;18.10;99.90;;;;;;5075252;28;19965;-68
2022/08/25 07:15:03;;;;;;;;;;;18.00;99.90;;;;;;5058635;28;20238;-69
2022/08/25 07:17:29;;;;;;;;;;;18.10;99.90;;;;;;5060203;28;20680;-68
2022/08/25 07:19:55;;;;;;;;;;;18.10;99.90;;;;;;5072844;28;19916;-68
2022/08/25 07:22:20;;;;;;;;;;;18.10;99.90;;;;;;5077269;28;19916;-68
2022/08/25 07:24:46;;;;;;;;;;;18.10;99.90;;;;;;5087714;28;19912;-67
2022/08/25 07:27:11;;;;;;;;;;;18.10;99.90;;;;;;5064725;28;19922;-69
2022/08/25 07:29:38;;;;;;;;;;;18.00;99.90;;;;;;5074602;28;19920;-69
2022/08/25 07:32:04;;;;;;;;;;;18.00;99.90;;;;;;5079710;28;20333;-69
2022/08/25 07:37:14;;;;;;;;;;;18.00;99.90;;;;;;5059118;28;20411;-68
2022/08/25 07:39:40;;;;;;;;;;;18.00;99.90;;;;;;5084058;28;19912;-68
2022/08/25 07:42:05;;;;;;;;;;;18.00;99.90;;;;;;5077965;28;20354;-69
2022/08/25 07:44:31;;;;;;;;;;;18.00;99.90;;;;;;5084129;28;19966;-69
2022/08/25 07:46:57;;;;;;;;;;;17.90;99.90;;;;;;5085925;28;19931;-68
2022/08/25 07:49:23;;;;;;;;;;;17.90;99.90;;;;;;5075920;28;19928;-69
2022/08/25 07:51:50;;;;;;;;;;;17.90;99.90;;;;;;5083025;28;19922;-67
2022/08/25 07:54:16;;;;;;;;;;;17.90;99.90;;;;;;5080662;28;19912;-70
2022/08/25 07:56:42;;;;;;;;;;;17.90;99.90;;;;;;5061262;28;19989;-68
2022/08/25 07:59:08;;;;;;;;;;;17.90;99.90;;;;;;5081052;28;19920;-68
2022/08/25 08:01:34;;;;;;;;;;;17.90;99.90;;;;;;5076086;28;20277;-66
2022/08/25 08:04:00;;;;;;;;;;;17.90;99.90;;;;;;5068992;28;19966;-68
2022/08/25 08:06:26;;;;;;;;;;;18.00;99.90;;;;;;5092526;28;19916;-69
2022/08/25 08:08:52;;;;;;;;;;;18.10;99.90;;;;;;5085849;28;19928;-67
2022/08/25 08:11:22;;;;;;;;;;;18.20;99.90;;;;;;5074393;28;20265;-67
2022/08/25 08:13:48;;;;;;;;;;;18.10;99.90;;;;;;5081408;28;19947;-68
2022/08/25 08:16:15;;;;;;;;;;;18.20;99.90;;;;;;5076024;28;19920;-68
2022/08/25 08:18:41;;;;;;;;;;;18.30;99.90;;;;;;5085179;28;19912;-68
2022/08/25 08:21:15;;;;;;;;;;;18.30;99.90;;;;;;5090936;28;20014;-68
2022/08/25 08:23:41;;;;;;;;;;;18.50;99.90;;;;;;5098714;28;19912;-66
2022/08/25 08:26:06;;;;;;;;;;;18.60;99.90;;;;;;5095940;28;19912;-66
2022/08/25 08:28:32;;;;;;;;;;;18.70;99.90;;;;;;5100416;28;20051;-67
2022/08/25 08:30:57;;;;;;;;;;;18.80;99.90;;;;;;5095640;28;19951;-68
2022/08/25 08:33:23;;;;;;;;;;;18.90;99.90;;;;;;5093345;28;19945;-67
2022/08/25 08:36:00;;;;;;;;;;;18.90;99.90;;;;;;5091518;28;20436;-67
2022/08/25 08:38:26;;;;;;;;;;;18.90;99.90;;;;;;5096901;28;20002;-67
2022/08/25 08:43:44;;;;;;;;;;;19.10;99.90;;;;;;5100027;28;19965;-67
2022/08/25 08:46:10;;;;;;;;;;;18.80;99.90;;;;;;5098378;28;19915;-68
2022/08/25 08:48:35;;;;;;;;;;;18.70;99.90;;;;;;5094667;28;19951;-68
2022/08/25 08:51:23;;;;;;;;;;;18.70;99.90;;;;;;5096765;28;19912;-67
2022/08/25 08:53:58;;;;;;;;;;;18.60;99.90;;;;;;5099445;28;19927;-67
2022/08/25 08:56:25;;;;;;;;;;;18.50;99.90;;;;;;5090989;28;19912;-67
2022/08/25 08:58:56;;;;;;;;;;;18.30;99.90;;;;;;5088377;28;19920;-67
2022/08/25 09:01:25;;;;;;;;;;;18.10;99.90;;;;;;5092752;28;19918;-67
2022/08/25 09:03:53;;;;;;;;;;;18.00;99.90;;;;;;5088935;28;19959;-67
2022/08/25 09:06:24;;;;;;;;;;;18.00;99.90;;;;;;5092014;28;19911;-66
2022/08/25 09:08:51;;;;;;;;;;;18.00;99.90;;;;;;5095703;28;19912;-66
2022/08/25 09:11:29;;;;;;;;;;;18.00;99.90;;;;;;5070397;28;19919;-66
2022/08/25 09:13:55;;;;;;;;;;;18.10;99.90;;;;;;5083230;28;19939;-68
2022/08/25 09:19:33;;;;;;;;;;;18.00;99.90;;;;;;5089130;28;19928;-67
2022/08/25 09:22:11;;;;;;;;;;;18.00;99.90;;;;;;5094184;28;20014;-68
2022/08/25 09:24:36;;;;;;;;;;;18.10;99.90;;;;;;5094355;28;19962;-67
2022/08/25 09:27:12;;;;;;;;;;;18.10;99.90;;;;;;5095641;28;19951;-67
2022/08/25 09:29:44;;;;;;;;;;;18.00;99.90;;;;;;5091447;28;19970;-67
2022/08/25 09:32:10;;;;;;;;;;;18.00;99.90;;;;;;5094440;28;19916;-67
2022/08/25 09:34:36;;;;;;;;;;;18.20;99.90;;;;;;5071849;28;19912;-67
2022/08/25 09:37:02;;;;;;;;;;;18.20;99.90;;;;;;5098466;28;19924;-66
2022/08/25 09:39:27;;;;;;;;;;;18.40;99.90;;;;;;5088062;28;19916;-68
2022/08/25 09:41:55;;;;;;;;;;;18.40;99.90;;;;;;5084801;28;19940;-67
2022/08/25 09:44:21;;;;;;;;;;;18.30;99.90;;;;;;5067361;28;19980;-65
2022/08/25 09:47:12;;;;;;;;;;;18.30;99.90;;;;;;5092665;28;19999;-68
2022/08/25 09:49:38;;;;;;;;;;;18.50;99.90;;;;;;5086570;28;19928;-67
2022/08/25 09:52:19;;;;;;;;;;;18.50;99.90;;;;;;5090656;28;20350;-66
2022/08/25 09:54:45;;;;;;;;;;;18.50;99.90;;;;;;5089471;28;19912;-67
2022/08/25 09:57:26;;;;;;;;;;;18.60;99.90;;;;;;5096834;28;19912;-65
2022/08/25 09:59:52;;;;;;;;;;;18.80;99.90;;;;;;5086947;28;19920;-66
2022/08/25 10:02:28;;;;;;;;;;;18.80;99.90;;;;;;5093924;28;19931;-66
2022/08/25 10:04:53;;;;;;;;;;;18.80;99.90;;;;;;5084231;28;19982;-67
2022/08/25 10:07:21;;;;;;;;;;;18.70;99.90;;;;;;5083277;28;19911;-68
2022/08/25 10:10:10;;;;;;;;;;;18.60;99.90;;;;;;5093840;28;19920;-68
2022/08/25 10:12:39;;;;;;;;;;;18.60;99.90;;;;;;5090235;28;20269;-69
2022/08/25 10:15:31;;;;;;;;;;;18.60;99.90;;;;;;5093963;28;20006;-69
2022/08/25 10:18:16;;;;;;;;;;;18.40;99.90;;;;;;5073456;28;19916;-70
2022/08/25 10:20:42;;;;;;;;;;;18.30;99.90;;;;;;5078300;28;20361;-68
2022/08/25 10:23:09;;;;;;;;;;;18.30;99.90;;;;;;5074376;28;19923;-67
2022/08/25 10:25:37;;;;;;;;;;;18.30;99.90;;;;;;5077168;28;19920;-68
2022/08/25 10:28:12;;;;;;;;;;;18.30;99.90;;;;;;5091973;28;19912;-68
2022/08/25 10:30:38;;;;;;;;;;;18.20;99.90;;;;;;5070344;28;20005;-69
2022/08/25 10:33:09;;;;;;;;;;;18.10;99.90;;;;;;5087226;28;19912;-66
2022/08/25 10:35:47;;;;;;;;;;;18.20;99.90;;;;;;5083603;28;20282;-67
2022/08/25 10:38:28;;;;;;;;;;;18.40;99.90;;;;;;5089904;28;19912;-68
2022/08/25 10:40:59;;;;;;;;;;;18.40;99.90;;;;;;5083713;28;20285;-67
2022/08/25 10:43:30;;;;;;;;;;;18.60;99.90;;;;;;5087543;28;19931;-68
2022/08/25 10:46:11;;;;;;;;;;;18.50;99.90;;;;;;5087370;28;20329;-68
2022/08/25 10:48:47;;;;;;;;;;;18.50;99.90;;;;;;5089638;28;19912;-68
2022/08/25 10:51:25;;;;;;;;;;;18.60;99.90;;;;;;5076917;28;19946;-67
2022/08/25 10:53:54;;;;;;;;;;;18.70;99.90;;;;;;5088990;28;19913;-67
2022/08/25 10:56:34;;;;;;;;;;;18.80;99.90;;;;;;5090510;28;19913;-67
2022/08/25 10:59:00;;;;;;;;;;;18.80;99.90;;;;;;5081706;28;19932;-66
2022/08/25 11:01:25;;;;;;;;;;;18.90;99.90;;;;;;5088879;28;20302;-67
2022/08/25 11:03:51;;;;;;;;;;;19.00;99.90;;;;;;5085161;28;19966;-68
2022/08/25 11:06:19;;;;;;;;;;;19.00;99.90;;;;;;5075399;28;19975;-67
2022/08/25 11:09:05;;;;;;;;;;;19.00;99.90;;;;;;5080666;28;19998;-69
2022/08/25 11:11:34;;;;;;;;;;;19.20;99.90;;;;;;5076004;28;19969;-68
2022/08/25 11:14:01;;;;;;;;;;;19.00;99.90;;;;;;5088579;28;19938;-68
2022/08/25 11:16:27;;;;;;;;;;;19.30;99.90;;;;;;5081460;28;19928;-67
2022/08/25 11:18:55;;;;;;;;;;;19.40;99.90;;;;;;5079694;28;20386;-68
2022/08/25 11:21:24;;;;;;;;;;;19.50;99.90;;;;;;5089103;28;19958;-70
2022/08/25 11:24:09;;;;;;;;;;;19.60;99.90;;;;;;5088341;28;19919;-70
2022/08/25 11:26:36;;;;;;;;;;;19.70;99.90;;;;;;5098798;28;20013;-70
2022/08/25 11:29:05;;;;;;;;;;;19.70;99.90;;;;;;5086282;28;19950;-70
2022/08/25 11:31:36;;;;;;;;;;;19.40;99.90;;;;;;5090489;28;19912;-70
2022/08/25 11:34:01;;;;;;;;;;;19.30;99.90;;;;;;5079061;28;19965;-68
2022/08/25 11:36:34;;;;;;;;;;;19.30;99.90;;;;;;5084711;28;19924;-71
2022/08/25 11:39:09;;;;;;;;;;;19.30;99.90;;;;;;5067008;28;19915;-67
2022/08/25 11:41:45;;;;;;;;;;;19.20;99.90;;;;;;5082368;28;20459;-69
2022/08/25 11:44:30;;;;;;;;;;;19.10;99.90;;;;;;5078327;28;19918;-69
2022/08/25 11:46:58;;;;;;;;;;;19.10;99.90;;;;;;5074323;28;19923;-71
2022/08/25 11:49:36;;;;;;;;;;;19.20;99.90;;;;;;5078771;28;19940;-69
2022/08/25 11:52:02;;;;;;;;;;;19.20;99.90;;;;;;5075140;28;20014;-69
2022/08/25 11:54:34;;;;;;;;;;;19.40;99.90;;;;;;5079421;28;19924;-69
2022/08/25 11:57:03;;;;;;;;;;;19.70;99.90;;;;;;5077272;28;19928;-70
2022/08/25 11:59:47;;;;;;;;;;;19.70;99.90;;;;;;5070490;28;19916;-69
2022/08/25 12:02:31;;;;;;;;;;;19.80;99.90;;;;;;5079068;28;19975;-70
2022/08/25 12:04:57;;;;;;;;;;;19.80;99.90;;;;;;5081141;28;19972;-69
2022/08/25 12:07:24;;;;;;;;;;;19.70;99.90;;;;;;5078075;28;20366;-68
2022/08/25 12:09:50;;;;;;;;;;;19.60;99.90;;;;;;5075734;28;19940;-69
2022/08/25 12:12:29;;;;;;;;;;;19.70;99.90;;;;;;5079523;28;19920;-69
2022/08/25 12:15:01;;;;;;;;;;;19.60;99.90;;;;;;5078187;28;20236;-69
2022/08/25 12:17:40;;;;;;;;;;;19.40;99.90;;;;;;5077287;28;19939;-68
2022/08/25 12:20:06;;;;;;;;;;;19.50;99.90;;;;;;5078956;28;19912;-67
2022/08/25 12:22:31;;;;;;;;;;;19.70;99.90;;;;;;5065305;28;19928;-69
2022/08/25 12:25:08;;;;;;;;;;;19.90;99.90;;;;;;5065128;28;19916;-69
2022/08/25 12:27:42;;;;;;;;;;;20.00;99.90;;;;;;5076125;28;19920;-68
2022/08/25 12:30:44;;;;;;;;;;;20.20;99.90;;;;;;5073574;28;19935;-67
2022/08/25 12:33:16;;;;;;;;;;;20.30;99.90;;;;;;5018077;28;20362;-71
2022/08/25 12:35:53;;;;;;;;;;;19.90;99.90;;;;;;5067902;28;19928;-68
2022/08/25 12:38:32;;;;;;;;;;;19.70;99.90;;;;;;5079191;28;20327;-68
2022/08/25 12:41:01;;;;;;;;;;;19.10;99.90;;;;;;5059671;28;19916;-69
2022/08/25 12:43:31;;;;;;;;;;;18.90;99.90;;;;;;5078425;28;19920;-68
2022/08/25 12:46:16;;;;;;;;;;;18.80;99.90;;;;;;5071916;28;19997;-68
2022/08/25 12:48:53;;;;;;;;;;;19.10;99.90;;;;;;5076635;28;19912;-68
2022/08/25 12:51:19;;;;;;;;;;;19.50;99.90;;;;;;5079204;28;20330;-69
2022/08/25 12:53:47;;;;;;;;;;;19.80;99.90;;;;;;5075044;28;20007;-68
2022/08/25 12:56:31;;;;;;;;;;;19.80;99.90;;;;;;5058452;28;19912;-68
2022/08/25 12:59:15;;;;;;;;;;;19.80;99.90;;;;;;5077644;28;20010;-69
2022/08/25 13:01:46;;;;;;;;;;;19.50;99.90;;;;;;5075776;28;19912;-69
2022/08/25 13:04:18;;;;;;;;;;;19.60;99.90;;;;;;5064959;28;19998;-69
2022/08/25 13:06:54;;;;;;;;;;;19.50;99.90;;;;;;5072777;28;20312;-68
2022/08/25 13:09:35;;;;;;;;;;;19.70;99.90;;;;;;5076772;28;20297;-69
2022/08/25 13:12:06;;;;;;;;;;;20.00;99.90;;;;;;5078407;28;19920;-68
2022/08/25 13:14:41;;;;;;;;;;;20.20;99.90;;;;;;5074674;28;20031;-68
2022/08/25 13:17:08;;;;;;;;;;;20.30;99.90;;;;;;5080606;28;19913;-70
2022/08/25 13:19:33;;;;;;;;;;;20.30;99.90;;;;;;5074540;28;20366;-69
2022/08/25 13:22:01;;;;;;;;;;;20.40;99.90;;;;;;5075237;28;20014;-68
2022/08/25 13:24:29;;;;;;;;;;;20.50;99.90;;;;;;5072701;28;20353;-68
2022/08/25 13:26:56;;;;;;;;;;;20.50;99.90;;;;;;5072544;28;19912;-69
2022/08/25 13:29:24;;;;;;;;;;;20.50;99.90;;;;;;5078970;28;19920;-68
2022/08/25 13:31:52;;;;;;;;;;;20.40;99.90;;;;;;5077272;28;19916;-68
2022/08/25 13:34:19;;;;;;;;;;;20.40;99.90;;;;;;5070882;28;20345;-68
2022/08/25 13:39:34;;;;;;;;;;;20.60;99.90;;;;;;5076669;28;19966;-69
2022/08/25 13:42:01;;;;;;;;;;;20.60;99.90;;;;;;5076765;28;19919;-67
2022/08/25 13:44:28;;;;;;;;;;;20.70;99.90;;;;;;5075801;28;19912;-70
2022/08/25 13:47:07;;;;;;;;;;;20.90;99.90;;;;;;5077359;28;19967;-69
2022/08/25 13:49:33;;;;;;;;;;;21.00;99.90;;;;;;5081266;28;20015;-68
2022/08/25 13:51:59;;;;;;;;;;;21.10;99.90;;;;;;5078666;28;20066;-69
2022/08/25 13:54:29;;;;;;;;;;;21.20;99.90;;;;;;5076023;28;20282;-69
2022/08/25 13:57:24;;;;;;;;;;;21.40;99.90;;;;;;5081299;28;20381;-69
2022/08/25 13:59:52;;;;;;;;;;;21.60;99.90;;;;;;5066059;28;19912;-70
2022/08/25 14:02:36;;;;;;;;;;;21.80;99.90;;;;;;5061960;28;19915;-69
2022/08/25 14:05:02;;;;;;;;;;;22.10;99.90;;;;;;5061263;28;19923;-70
2022/08/25 14:07:28;;;;;;;;;;;22.40;99.90;;;;;;5076550;28;20277;-70
2022/08/25 14:09:56;;;;;;;;;;;22.30;99.90;;;;;;5074951;28;19932;-71
2022/08/25 14:12:41;;;;;;;;;;;22.00;99.90;;;;;;5075425;28;20325;-70
2022/08/25 14:15:25;;;;;;;;;;;21.80;99.90;;;;;;5078499;28;19919;-69
2022/08/25 14:18:01;;;;;;;;;;;21.90;99.90;;;;;;5078991;28;19920;-70
2022/08/25 14:20:29;;;;;;;;;;;21.80;99.90;;;;;;5060403;28;19912;-70
2022/08/25 14:22:57;;;;;;;;;;;21.80;99.90;;;;;;5078472;28;19995;-69
2022/08/25 14:25:23;;;;;;;;;;;21.90;99.90;;;;;;5074141;28;19912;-70
2022/08/25 14:27:58;;;;;;;;;;;22.00;99.90;;;;;;5080570;28;19952;-68
2022/08/25 14:30:24;;;;;;;;;;;22.10;99.90;;;;;;5090623;28;19924;-70
2022/08/25 14:32:52;;;;;;;;;;;22.30;99.90;;;;;;5081374;28;19920;-70
2022/08/25 14:35:17;;;;;;;;;;;22.40;99.90;;;;;;5082994;28;19920;-70
2022/08/25 14:37:44;;;;;;;;;;;22.30;99.90;;;;;;5084289;28;19977;-69
2022/08/25 14:40:12;;;;;;;;;;;22.30;99.90;;;;;;5082988;28;20015;-69
2022/08/25 14:42:38;;;;;;;;;;;22.40;99.90;;;;;;5079586;28;20222;-69
2022/08/25 14:45:05;;;;;;;;;;;22.30;99.90;;;;;;5078907;28;20003;-68