Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:21;;;;;;;;;;;;;;;4.35;59.42;100190.00;4424272;32;30385;-82
2022/03/06 00:02:46;;;;;;;;;;;;;;;4.29;59.43;100193.44;4437685;32;20349;-82
2022/03/06 00:05:12;;;;;;;;;;;;;;;4.34;59.42;100189.13;4438360;32;32821;-83
2022/03/06 00:07:37;;;;;;;;;;;;;;;4.40;59.42;100183.97;4438910;32;19986;-83
2022/03/06 00:10:03;;;;;;;;;;;;;;;4.24;59.42;100188.25;4439139;32;20005;-84
2022/03/06 00:12:28;;;;;;;;;;;;;;;4.10;59.41;100194.28;4437762;32;20273;-82
2022/03/06 00:14:54;;;;;;;;;;;;;;;3.95;59.40;100202.81;4437962;32;19989;-83
2022/03/06 00:17:19;;;;;;;;;;;;;;;3.88;59.39;100201.97;4438567;32;20008;-83
2022/03/06 00:19:44;;;;;;;;;;;;;;;4.02;59.41;100199.41;4438379;32;29742;-83
2022/03/06 00:22:09;;;;;;;;;;;;;;;3.92;59.41;100208.84;4424108;32;20024;-83
2022/03/06 00:24:35;;;;;;;;;;;;;;;3.86;59.40;100211.41;4436486;32;19978;-83
2022/03/06 00:27:00;;;;;;;;;;;;;;;4.12;59.42;100202.87;4438132;32;32360;-83
2022/03/06 00:29:25;;;;;;;;;;;;;;;3.96;59.40;100201.97;4439116;32;20232;-83
2022/03/06 00:31:51;;;;;;;;;;;;;;;3.88;59.39;100206.25;4424795;32;20043;-83
2022/03/06 00:34:16;;;;;;;;;;;;;;;3.95;59.40;100195.97;4425086;32;20027;-83
2022/03/06 00:36:41;;;;;;;;;;;;;;;3.99;59.41;100194.25;4437303;32;20379;-83
2022/03/06 00:39:07;;;;;;;;;;;;;;;3.75;59.39;100194.19;4437338;32;20345;-83
2022/03/06 00:41:32;;;;;;;;;;;;;;;3.74;59.39;100201.06;4437456;32;20269;-83
2022/03/06 00:43:57;;;;;;;;;;;;;;;3.79;59.40;100201.09;4437703;32;19997;-82
2022/03/06 00:46:22;;;;;;;;;;;;;;;3.71;59.40;100193.31;4438764;32;19982;-83
2022/03/06 00:48:48;;;;;;;;;;;;;;;3.64;59.39;100196.75;4438222;32;32746;-82
2022/03/06 00:51:13;;;;;;;;;;;;;;;3.52;59.38;100201.84;4437515;32;19981;-83
2022/03/06 00:53:38;;;;;;;;;;;;;;;3.41;59.37;100200.94;4438872;32;19965;-83
2022/03/06 00:56:04;;;;;;;;;;;;;;;3.35;59.37;100199.22;4438014;32;34030;-83
2022/03/06 00:58:29;;;;;;;;;;;;;;;2.91;59.34;100204.13;4437519;32;20020;-83
2022/03/06 01:00:54;;;;;;;;;;;;;;;2.93;59.34;100203.28;4438551;32;20013;-83
2022/03/06 01:03:19;;;;;;;;;;;;;;;2.89;59.34;100204.13;4438362;32;22238;-83
2022/03/06 01:05:45;;;;;;;;;;;;;;;2.92;59.34;100206.69;4438533;32;19982;-83
2022/03/06 01:08:10;;;;;;;;;;;;;;;2.86;59.34;100201.53;4437597;32;20003;-82
2022/03/06 01:10:36;;;;;;;;;;;;;;;2.87;59.35;100198.09;4437520;32;20224;-83
2022/03/06 01:13:01;;;;;;;;;;;;;;;2.91;59.34;100191.28;4437487;32;20017;-81
2022/03/06 01:15:26;;;;;;;;;;;;;;;2.96;59.35;100200.72;4437504;32;19993;-83
2022/03/06 01:17:52;;;;;;;;;;;;;;;3.05;59.35;100197.34;4438619;32;20023;-82
2022/03/06 01:20:17;;;;;;;;;;;;;;;2.99;59.34;100192.16;4437193;32;19981;-83
2022/03/06 01:22:43;;;;;;;;;;;;;;;2.94;59.34;100191.28;4437396;32;20557;-83
2022/03/06 01:25:09;;;;;;;;;;;;;;;2.88;59.34;100188.69;4436995;32;20043;-83
2022/03/06 01:27:34;;;;;;;;;;;;;;;2.86;59.34;100186.09;4438811;32;19992;-83
2022/03/06 01:29:59;;;;;;;;;;;;;;;2.71;59.33;100188.56;4438635;32;19978;-83
2022/03/06 01:32:24;;;;;;;;;;;;;;;2.76;59.33;100184.31;4438576;32;20362;-83
2022/03/06 01:34:50;;;;;;;;;;;;;;;2.83;59.34;100180.06;4436633;32;20271;-83
2022/03/06 01:37:15;;;;;;;;;;;;;;;2.81;59.34;100176.63;4438468;32;20002;-83
2022/03/06 01:39:40;;;;;;;;;;;;;;;2.74;59.34;100173.16;4424331;32;20015;-83
2022/03/06 01:42:05;;;;;;;;;;;;;;;2.71;59.33;100165.44;4423810;32;24984;-83
2022/03/06 01:44:31;;;;;;;;;;;;;;;2.75;59.33;100167.16;4438549;32;20021;-83
2022/03/06 01:46:56;;;;;;;;;;;;;;;2.79;59.33;100163.75;4437222;32;19981;-83
2022/03/06 01:49:21;;;;;;;;;;;;;;;2.76;59.33;100164.59;4438042;32;20021;-83
2022/03/06 01:51:46;;;;;;;;;;;;;;;2.69;59.33;100162.84;4437157;32;20366;-82
2022/03/06 01:54:13;;;;;;;;;;;;;;;2.69;59.33;100159.44;4438390;32;19981;-82
2022/03/06 01:56:38;;;;;;;;;;;;;;;2.55;59.32;100151.59;4438518;32;19990;-82
2022/03/06 01:59:03;;;;;;;;;;;;;;;2.40;59.31;100154.94;4436601;32;22177;-82
2022/03/06 02:01:29;;;;;;;;;;;;;;;2.54;59.32;100155.03;4438179;32;19981;-82
2022/03/06 02:03:54;;;;;;;;;;;;;;;2.18;59.30;100152.19;4438381;32;19988;-83
2022/03/06 02:06:20;;;;;;;;;;;;;;;2.39;59.32;100157.50;4438443;32;19996;-83
2022/03/06 02:08:46;;;;;;;;;;;;;;;2.46;59.31;100146.41;4438473;32;20031;-82
2022/03/06 02:11:12;;;;;;;;;;;;;;;2.17;59.30;100150.47;4438490;32;20045;-83
2022/03/06 02:13:37;;;;;;;;;;;;;;;2.36;59.32;100147.19;4438314;32;20239;-83
2022/03/06 02:16:02;;;;;;;;;;;;;;;2.50;59.32;100139.59;4437076;32;20027;-83
2022/03/06 02:18:27;;;;;;;;;;;;;;;2.51;59.32;100146.44;4436896;32;19997;-84
2022/03/06 02:20:53;;;;;;;;;;;;;;;2.63;59.32;100146.53;4438427;32;19996;-84
2022/03/06 02:23:18;;;;;;;;;;;;;;;2.60;59.32;100146.50;4423974;32;19986;-83
2022/03/06 02:25:43;;;;;;;;;;;;;;;2.72;59.33;100149.16;4437783;32;31118;-83
2022/03/06 02:28:08;;;;;;;;;;;;;;;2.65;59.33;100153.41;4436868;32;19992;-84
2022/03/06 02:30:35;;;;;;;;;;;;;;;2.72;59.34;100147.44;4438211;32;19999;-84
2022/03/06 02:33:02;;;;;;;;;;;;;;;2.55;59.32;100145.59;4436892;32;20043;-84
2022/03/06 02:35:27;;;;;;;;;;;;;;;2.72;59.33;100147.44;4437036;32;20368;-84
2022/03/06 02:37:53;;;;;;;;;;;;;;;2.65;59.33;100150.84;4438124;32;19993;-83
2022/03/06 02:40:18;;;;;;;;;;;;;;;2.36;59.31;100147.19;4438016;32;19981;-83
2022/03/06 02:42:44;;;;;;;;;;;;;;;2.23;59.30;100147.97;4423691;32;19989;-83
2022/03/06 02:45:14;;;;;;;;;;;;;;;2.14;59.30;100144.47;4436760;32;20344;-84
2022/03/06 02:47:39;;;;;;;;;;;;;;;2.09;59.29;100151.25;4438727;32;19988;-84
2022/03/06 02:50:05;;;;;;;;;;;;;;;2.04;59.29;100145.22;4439992;32;19997;-84
2022/03/06 02:52:30;;;;;;;;;;;;;;;1.95;59.29;100149.44;4438680;32;20033;-84
2022/03/06 02:54:55;;;;;;;;;;;;;;;1.98;59.28;100146.88;4438407;32;20398;-84
2022/03/06 02:57:21;;;;;;;;;;;;;;;2.17;59.30;100138.50;4438351;32;20232;-84
2022/03/06 02:59:46;;;;;;;;;;;;;;;2.17;59.30;100143.62;4438547;32;19993;-84
2022/03/06 03:02:11;;;;;;;;;;;;;;;2.32;59.31;100141.16;4439845;32;19989;-84
2022/03/06 03:04:37;;;;;;;;;;;;;;;2.27;59.30;100147.12;4439159;32;27842;-83
2022/03/06 03:07:02;;;;;;;;;;;;;;;2.24;59.31;100144.53;4439698;32;19978;-83
2022/03/06 03:09:27;;;;;;;;;;;;;;;2.13;59.30;100141.91;4425836;32;20310;-82
2022/03/06 03:11:54;;;;;;;;;;;;;;;2.19;59.30;100136.81;4439214;32;35157;-83
2022/03/06 03:14:20;;;;;;;;;;;;;;;2.18;59.30;100140.22;4440027;32;20040;-83
2022/03/06 03:16:45;;;;;;;;;;;;;;;2.19;59.30;100143.66;4440051;32;19992;-83
2022/03/06 03:19:10;;;;;;;;;;;;;;;1.98;59.29;100141.75;4439203;32;34735;-83
2022/03/06 03:21:36;;;;;;;;;;;;;;;2.12;59.30;100142.72;4438705;32;19993;-83
2022/03/06 03:24:01;;;;;;;;;;;;;;;2.21;59.30;100141.94;4424983;32;35593;-84
2022/03/06 03:26:26;;;;;;;;;;;;;;;2.15;59.30;100145.34;4440036;32;19974;-84
2022/03/06 03:28:51;;;;;;;;;;;;;;;1.93;59.29;100152.00;4425578;32;20024;-82
2022/03/06 03:31:17;;;;;;;;;;;;;;;1.83;59.28;100150.16;4425120;32;20009;-83
2022/03/06 03:33:42;;;;;;;;;;;;;;;1.87;59.29;100141.63;4438450;32;20029;-84
2022/03/06 03:36:07;;;;;;;;;;;;;;;1.72;59.28;100157.78;4437953;32;21373;-83
2022/03/06 03:38:32;;;;;;;;;;;;;;;1.61;59.26;100153.34;4438019;32;20262;-82
2022/03/06 03:40:58;;;;;;;;;;;;;;;1.54;59.26;100150.72;4424780;32;30125;-83
2022/03/06 03:43:23;;;;;;;;;;;;;;;1.32;59.25;100159.03;4438292;32;20035;-83
2022/03/06 03:45:49;;;;;;;;;;;;;;;1.22;59.24;100157.22;4438354;32;20044;-83
2022/03/06 03:48:14;;;;;;;;;;;;;;;1.17;59.24;100156.28;4439490;32;19990;-83
2022/03/06 03:50:39;;;;;;;;;;;;;;;1.05;59.23;100167.25;4439592;32;20227;-82
2022/03/06 03:53:05;;;;;;;;;;;;;;;0.95;59.22;100172.22;4438455;32;20042;-83
2022/03/06 03:55:30;;;;;;;;;;;;;;;0.90;59.23;100177.28;4439679;32;19982;-83
2022/03/06 03:57:55;;;;;;;;;;;;;;;0.98;59.23;100173.13;4439466;32;20314;-83
2022/03/06 04:00:20;;;;;;;;;;;;;;;0.83;59.22;100173.78;4439565;32;20286;-83
2022/03/06 04:02:46;;;;;;;;;;;;;;;1.03;59.23;100170.62;4439628;32;19988;-83
2022/03/06 04:05:11;;;;;;;;;;;;;;;0.68;59.21;100181.25;4438502;32;20372;-83
2022/03/06 04:07:36;;;;;;;;;;;;;;;0.63;59.21;100175.19;4425343;32;19985;-83
2022/03/06 04:10:01;;;;;;;;;;;;;;;0.64;59.21;100184.59;4437394;32;28864;-83
2022/03/06 04:12:27;;;;;;;;;;;;;;;0.51;59.20;100182.72;4439175;32;20004;-83
2022/03/06 04:14:52;;;;;;;;;;;;;;;0.64;59.21;100184.59;4439396;32;19969;-84
2022/03/06 04:17:17;;;;;;;;;;;;;;;0.71;59.21;100183.88;4437832;32;20305;-82
2022/03/06 04:19:42;;;;;;;;;;;;;;;0.60;59.22;100187.97;4438973;32;20300;-83
2022/03/06 04:22:07;;;;;;;;;;;;;;;0.25;59.19;100192.53;4437941;32;20034;-83
2022/03/06 04:24:33;;;;;;;;;;;;;;;0.45;59.21;100186.00;4439030;32;20023;-83
2022/03/06 04:26:58;;;;;;;;;;;;;;;0.40;59.20;100181.66;4425115;32;19988;-83
2022/03/06 04:29:23;;;;;;;;;;;;;;;0.38;59.20;100191.03;4424969;32;20488;-83
2022/03/06 04:31:49;;;;;;;;;;;;;;;0.48;59.20;100187.78;4437953;32;20285;-83
2022/03/06 04:34:14;;;;;;;;;;;;;;;0.61;59.21;100184.56;4438196;32;20045;-83
2022/03/06 04:36:40;;;;;;;;;;;;;;;0.74;59.22;100189.03;4438336;32;19974;-83
2022/03/06 04:39:05;;;;;;;;;;;;;;;0.64;59.21;100184.59;4439403;32;19993;-83
2022/03/06 04:41:31;;;;;;;;;;;;;;;0.77;59.22;100196.75;4439500;32;19988;-83
2022/03/06 04:43:56;;;;;;;;;;;;;;;0.92;59.22;100191.84;4439245;32;19988;-83
2022/03/06 04:46:21;;;;;;;;;;;;;;;0.79;59.21;100195.09;4439465;32;19962;-83
2022/03/06 04:48:47;;;;;;;;;;;;;;;0.62;59.21;100193.97;4439127;32;19993;-84
2022/03/06 04:51:12;;;;;;;;;;;;;;;0.95;59.22;100183.34;4437410;32;29361;-84
2022/03/06 04:53:37;;;;;;;;;;;;;;;1.18;59.25;100184.53;4439367;32;19973;-83
2022/03/06 04:56:03;;;;;;;;;;;;;;;1.20;59.24;100187.97;4439282;32;19992;-82
2022/03/06 04:58:28;;;;;;;;;;;;;;;1.39;59.25;100186.47;4437748;32;20071;-83
2022/03/06 05:00:53;;;;;;;;;;;;;;;1.22;59.24;100186.28;4438878;32;19993;-83
2022/03/06 05:03:18;;;;;;;;;;;;;;;0.92;59.23;100189.28;4439003;32;19989;-83
2022/03/06 05:05:44;;;;;;;;;;;;;;;0.92;59.23;100186.72;4438950;32;19981;-83
2022/03/06 05:08:09;;;;;;;;;;;;;;;1.03;59.23;100186.00;4424357;32;23557;-83
2022/03/06 05:10:35;;;;;;;;;;;;;;;0.84;59.22;100185.75;4437467;32;26788;-82
2022/03/06 05:13:01;;;;;;;;;;;;;;;0.87;59.22;100185.78;4437707;32;19989;-82
2022/03/06 05:15:26;;;;;;;;;;;;;;;0.87;59.22;100192.63;4439081;32;19969;-82
2022/03/06 05:17:52;;;;;;;;;;;;;;;0.85;59.23;100190.03;4439040;32;20013;-82
2022/03/06 05:20:17;;;;;;;;;;;;;;;0.96;59.22;100191.91;4437826;32;20046;-82
2022/03/06 05:22:43;;;;;;;;;;;;;;;0.82;59.22;100190.00;4438794;32;19994;-82
2022/03/06 05:25:08;;;;;;;;;;;;;;;0.74;59.22;100191.59;4438997;32;20000;-82
2022/03/06 05:27:34;;;;;;;;;;;;;;;0.78;59.22;100195.06;4438919;32;19992;-82
2022/03/06 05:29:59;;;;;;;;;;;;;;;0.82;59.22;100194.25;4438948;32;20337;-82
2022/03/06 05:32:24;;;;;;;;;;;;;;;0.91;59.23;100191.81;4438464;32;20558;-82
2022/03/06 05:34:49;;;;;;;;;;;;;;;0.85;59.22;100194.31;4438839;32;19965;-82
2022/03/06 05:37:15;;;;;;;;;;;;;;;0.89;59.23;100193.50;4438454;32;19989;-84
2022/03/06 05:39:40;;;;;;;;;;;;;;;0.76;59.22;100197.59;4424691;32;20009;-84
2022/03/06 05:42:05;;;;;;;;;;;;;;;0.85;59.22;100192.59;4436957;32;20475;-84
2022/03/06 05:44:31;;;;;;;;;;;;;;;0.83;59.22;100203.66;4424449;32;20408;-84
2022/03/06 05:46:56;;;;;;;;;;;;;;;0.96;59.22;100207.28;4424305;32;19989;-83
2022/03/06 05:49:21;;;;;;;;;;;;;;;0.75;59.22;100197.59;4436904;32;24301;-83
2022/03/06 05:51:46;;;;;;;;;;;;;;;1.01;59.22;100203.09;4437999;32;30453;-84
2022/03/06 05:54:11;;;;;;;;;;;;;;;0.83;59.22;100201.97;4438493;32;20001;-84
2022/03/06 05:56:37;;;;;;;;;;;;;;;0.95;59.22;100208.09;4437411;32;20066;-83
2022/03/06 05:59:03;;;;;;;;;;;;;;;1.03;59.24;100204.81;4437819;32;30686;-83
2022/03/06 06:01:29;;;;;;;;;;;;;;;1.07;59.23;100208.28;4438388;32;19981;-83
2022/03/06 06:03:54;;;;;;;;;;;;;;;1.27;59.25;100205.97;4424032;32;20319;-84
2022/03/06 06:06:20;;;;;;;;;;;;;;;1.28;59.24;100197.44;4438489;32;19977;-83
2022/03/06 06:08:45;;;;;;;;;;;;;;;1.38;59.25;100189.00;4424005;32;20232;-84
2022/03/06 06:11:10;;;;;;;;;;;;;;;1.66;59.27;100187.66;4438229;32;20037;-82
2022/03/06 06:13:36;;;;;;;;;;;;;;;1.82;59.27;100192.06;4437163;32;19990;-82
2022/03/06 06:16:02;;;;;;;;;;;;;;;1.98;59.28;100182.84;4437331;32;28871;-82
2022/03/06 06:18:27;;;;;;;;;;;;;;;2.11;59.29;100184.66;4438239;32;20000;-82
2022/03/06 06:20:53;;;;;;;;;;;;;;;2.08;59.29;100180.34;4436351;32;20525;-82
2022/03/06 06:23:18;;;;;;;;;;;;;;;2.05;59.29;100176.91;4437882;32;19980;-81
2022/03/06 06:25:43;;;;;;;;;;;;;;;2.20;59.29;100174.47;4437987;32;20323;-82
2022/03/06 06:28:09;;;;;;;;;;;;;;;2.11;59.29;100169.25;4437362;32;19985;-81
2022/03/06 06:30:34;;;;;;;;;;;;;;;2.19;59.30;100164.19;4438047;32;19978;-82
2022/03/06 06:32:59;;;;;;;;;;;;;;;2.12;59.29;100174.38;4423700;32;19986;-82
2022/03/06 06:35:24;;;;;;;;;;;;;;;2.25;59.30;100169.37;4438111;32;19989;-83
2022/03/06 06:37:49;;;;;;;;;;;;;;;2.43;59.32;100177.22;4436940;32;20005;-82
2022/03/06 06:40:15;;;;;;;;;;;;;;;2.36;59.31;100167.72;4437315;32;30567;-83
2022/03/06 06:42:40;;;;;;;;;;;;;;;2.56;59.32;100173.03;4437826;32;19966;-83
2022/03/06 06:45:05;;;;;;;;;;;;;;;2.74;59.33;100178.31;4423489;32;20303;-82
2022/03/06 06:47:30;;;;;;;;;;;;;;;2.84;59.33;100180.09;4436647;32;20250;-83
2022/03/06 06:49:56;;;;;;;;;;;;;;;3.00;59.34;100178.44;4436986;32;31475;-83
2022/03/06 06:52:21;;;;;;;;;;;;;;;3.16;59.36;100180.25;4437729;32;20322;-83
2022/03/06 06:54:46;;;;;;;;;;;;;;;3.24;59.35;100177.72;4437456;32;19985;-83
2022/03/06 06:57:11;;;;;;;;;;;;;;;3.31;59.35;100176.88;4437546;32;20044;-83
2022/03/06 06:59:37;;;;;;;;;;;;;;;3.59;59.38;100180.44;4437518;32;19990;-83
2022/03/06 07:02:02;;;;;;;;;;;;;;;3.74;59.39;100174.44;4423205;32;20358;-82
2022/03/06 07:04:27;;;;;;;;;;;;;;;3.81;59.39;100177.06;4436269;32;20289;-82
2022/03/06 07:06:52;;;;;;;;;;;;;;;3.93;59.40;100171.91;4437399;32;20350;-82
2022/03/06 07:09:18;;;;;;;;;;;;;;;4.06;59.42;100179.69;4437208;32;19993;-81
2022/03/06 07:11:43;;;;;;;;;;;;;;;4.15;59.41;100179.69;4435833;32;20041;-82
2022/03/06 07:14:08;;;;;;;;;;;;;;;4.26;59.41;100177.97;4437015;32;19989;-81
2022/03/06 07:16:34;;;;;;;;;;;;;;;4.50;59.44;100177.97;4436948;32;19981;-81
2022/03/06 07:19:00;;;;;;;;;;;;;;;4.57;59.44;100181.41;4435895;32;19978;-83
2022/03/06 07:21:26;;;;;;;;;;;;;;;4.80;59.45;100178.78;4437240;32;20075;-83
2022/03/06 07:23:51;;;;;;;;;;;;;;;4.99;59.46;100180.47;4436832;32;20270;-83
2022/03/06 07:26:16;;;;;;;;;;;;;;;4.89;59.45;100177.03;4435554;32;20005;-85
2022/03/06 07:28:42;;;;;;;;;;;;;;;5.00;59.46;100168.44;4435893;32;20021;-85
2022/03/06 07:31:07;;;;;;;;;;;;;;;5.14;59.47;100166.66;4437237;32;20285;-86
2022/03/06 07:33:32;;;;;;;;;;;;;;;5.35;59.48;100157.97;4436566;32;20465;-86
2022/03/06 07:35:58;;;;;;;;;;;;;;;5.37;59.48;100166.56;4439470;32;19973;-86
2022/03/06 07:38:23;;;;;;;;;;;;;;;5.46;59.49;100162.25;4439502;32;20310;-85
2022/03/06 07:40:48;;;;;;;;;;;;;;;5.48;59.49;100162.22;4439335;32;20015;-86
2022/03/06 07:43:13;;;;;;;;;;;;;;;5.46;59.49;100162.25;4438003;32;20002;-86
2022/03/06 07:45:39;;;;;;;;;;;;;;;5.62;59.50;100162.16;4424975;32;20365;-86
2022/03/06 07:48:04;;;;;;;;;;;;;;;5.67;59.49;100156.09;4439418;32;20234;-90
2022/03/06 07:50:29;;;;;;;;;;;;;;;5.89;59.51;100153.38;4439562;32;19981;-86
2022/03/06 07:52:56;;;;;;;;;;;;;;;5.98;59.51;100153.38;4437554;32;24298;-88
2022/03/06 07:55:21;;;;;;;;;;;;;;;6.18;59.53;100154.06;4438176;32;19993;-89
2022/03/06 07:57:46;;;;;;;;;;;;;;;6.21;59.54;100151.47;4424959;32;20045;-88
2022/03/06 08:00:12;;;;;;;;;;;;;;;6.21;59.53;100148.87;4425170;32;20083;-89
2022/03/06 08:02:37;;;;;;;;;;;;;;;6.12;59.52;100147.19;4424897;32;20004;-88
2022/03/06 08:05:03;;;;;;;;;;;;;;;6.20;59.52;100146.31;4437989;32;20001;-88
2022/03/06 08:07:28;;;;;;;;;;;;;;;6.32;59.53;100148.78;4425034;32;19965;-87
2022/03/06 08:09:54;;;;;;;;;;;;;;;6.42;59.54;100153.88;4437920;32;19993;-87
2022/03/06 08:12:27;;;;;;;;;;;;;;;6.50;59.55;100151.22;4437298;32;19989;-86
2022/03/06 08:14:53;;;;;;;;;;;;;;;6.46;59.54;100150.38;4437822;32;20053;-87
2022/03/06 08:17:18;;;;;;;;;;;;;;;6.58;59.55;100145.97;4439171;32;20023;-87
2022/03/06 08:19:44;;;;;;;;;;;;;;;6.63;59.55;100146.78;4439101;32;20010;-86
2022/03/06 08:22:09;;;;;;;;;;;;;;;6.62;59.55;100147.62;4438945;32;19986;-86
2022/03/06 08:24:34;;;;;;;;;;;;;;;6.50;59.54;100142.59;4424154;32;34613;-86
2022/03/06 08:27:00;;;;;;;;;;;;;;;6.67;59.56;100141.56;4437736;32;19985;-86
2022/03/06 08:29:25;;;;;;;;;;;;;;;6.65;59.56;100134.69;4424900;32;19990;-86
2022/03/06 08:31:50;;;;;;;;;;;;;;;6.76;59.56;100132.84;4438971;32;19996;-87
2022/03/06 08:34:15;;;;;;;;;;;;;;;6.83;59.56;100133.62;4438668;32;20024;-86
2022/03/06 08:36:40;;;;;;;;;;;;;;;6.82;59.57;100131.91;4424100;32;35052;-86
2022/03/06 08:39:06;;;;;;;;;;;;;;;6.95;59.58;100123.16;4436912;32;29156;-86
2022/03/06 08:41:31;;;;;;;;;;;;;;;6.95;59.58;100126.59;4437707;32;20016;-86
2022/03/06 08:43:56;;;;;;;;;;;;;;;6.89;59.57;100123.25;4438505;32;19990;-87
2022/03/06 08:46:21;;;;;;;;;;;;;;;7.10;59.59;100120.41;4423268;32;22663;-86
2022/03/06 08:48:47;;;;;;;;;;;;;;;7.12;59.59;100118.66;4437510;32;20004;-86
2022/03/06 08:51:13;;;;;;;;;;;;;;;7.22;59.59;100114.22;4424584;32;20035;-86
2022/03/06 08:53:38;;;;;;;;;;;;;;;7.35;59.59;100115.78;4437847;32;20049;-86
2022/03/06 08:56:04;;;;;;;;;;;;;;;7.41;59.60;100120.00;4424503;32;20008;-87
2022/03/06 08:58:29;;;;;;;;;;;;;;;7.45;59.59;100112.19;4424669;32;20001;-85
2022/03/06 09:00:54;;;;;;;;;;;;;;;7.42;59.60;100125.16;4438617;32;19974;-85
2022/03/06 09:03:19;;;;;;;;;;;;;;;7.52;59.60;100120.72;4436655;32;30884;-86
2022/03/06 09:05:44;;;;;;;;;;;;;;;7.53;59.60;100118.09;4423936;32;34905;-86
2022/03/06 09:08:10;;;;;;;;;;;;;;;7.58;59.61;100115.47;4438541;32;19993;-86
2022/03/06 09:10:35;;;;;;;;;;;;;;;7.72;59.61;100110.06;4424410;32;20028;-85
2022/03/06 09:13:01;;;;;;;;;;;;;;;7.79;59.62;100109.94;4436777;32;19989;-85
2022/03/06 09:15:26;;;;;;;;;;;;;;;7.65;59.61;100107.59;4424471;32;20328;-85
2022/03/06 09:17:51;;;;;;;;;;;;;;;7.84;59.63;100109.91;4424917;32;19977;-87
2022/03/06 09:20:16;;;;;;;;;;;;;;;7.85;59.63;100106.44;4424309;32;22883;-86
2022/03/06 09:22:42;;;;;;;;;;;;;;;7.73;59.62;100111.78;4424017;32;29517;-86
2022/03/06 09:25:07;;;;;;;;;;;;;;;7.92;59.63;100108.03;4438351;32;20009;-85
2022/03/06 09:27:32;;;;;;;;;;;;;;;7.97;59.62;100108.81;4438900;32;19977;-85
2022/03/06 09:29:58;;;;;;;;;;;;;;;7.86;59.62;100110.75;4424621;32;19996;-85
2022/03/06 09:32:23;;;;;;;;;;;;;;;8.00;59.63;100113.94;4424379;32;20361;-86
2022/03/06 09:34:48;;;;;;;;;;;;;;;8.16;59.64;100104.19;4423784;32;29556;-86
2022/03/06 09:37:14;;;;;;;;;;;;;;;8.14;59.65;100100.78;4410886;32;32481;-85
2022/03/06 09:39:39;;;;;;;;;;;;;;;8.25;59.65;100106.62;4424762;32;20573;-84
2022/03/06 09:42:05;;;;;;;;;;;;;;;8.28;59.65;100104.87;4437903;32;32978;-85
2022/03/06 09:44:31;;;;;;;;;;;;;;;8.46;59.66;100093.31;4424518;32;19973;-85
2022/03/06 09:46:57;;;;;;;;;;;;;;;8.46;59.67;100093.31;4424469;32;19998;-86
2022/03/06 09:49:23;;;;;;;;;;;;;;;8.48;59.66;100103.69;4424622;32;20017;-86
2022/03/06 09:51:48;;;;;;;;;;;;;;;8.45;59.66;100090.75;4424645;32;20029;-87
2022/03/06 09:54:13;;;;;;;;;;;;;;;8.56;59.66;100087.09;4424614;32;19981;-84
2022/03/06 09:56:39;;;;;;;;;;;;;;;8.38;59.65;100086.56;4424163;32;20309;-85
2022/03/06 09:59:04;;;;;;;;;;;;;;;8.27;59.65;100095.34;4424484;32;20006;-85
2022/03/06 10:01:29;;;;;;;;;;;;;;;8.35;59.65;100086.62;4438640;32;20306;-85
2022/03/06 10:03:55;;;;;;;;;;;;;;;8.56;59.66;100084.50;4424414;32;19997;-86
2022/03/06 10:06:20;;;;;;;;;;;;;;;8.78;59.68;100084.97;4424332;32;20040;-86
2022/03/06 10:08:45;;;;;;;;;;;;;;;9.01;59.69;100078.47;4418166;32;19993;-85
2022/03/06 10:11:11;;;;;;;;;;;;;;;8.99;59.69;100075.91;4430648;32;26821;-86
2022/03/06 10:13:45;;;;;;;;;;;;;;;9.03;59.69;100085.34;4420217;32;20306;-85
2022/03/06 10:16:14;;;;;;;;;;;;;;;9.09;59.69;100073.97;4411630;32;19973;-85
2022/03/06 10:18:41;;;;;;;;;;;;;;;9.30;59.71;100070.06;4424416;32;20009;-85
2022/03/06 10:21:09;;;;;;;;;;;;;;;9.40;59.71;100075.00;4424278;32;19997;-86
2022/03/06 10:23:34;;;;;;;;;;;;;;;9.19;59.71;100070.25;4438138;32;19974;-85
2022/03/06 10:26:03;;;;;;;;;;;;;;;9.21;59.70;100081.47;4411427;32;20001;-86
2022/03/06 10:28:28;;;;;;;;;;;;;;;9.27;59.71;100070.13;4423987;32;19993;-86
2022/03/06 10:30:53;;;;;;;;;;;;;;;9.45;59.71;100067.94;4419642;32;20309;-87
2022/03/06 10:33:20;;;;;;;;;;;;;;;9.31;59.71;100066.56;4410591;32;19990;-85
2022/03/06 10:35:46;;;;;;;;;;;;;;;9.53;59.72;100060.00;4421503;32;20480;-86
2022/03/06 10:38:21;;;;;;;;;;;;;;;9.68;59.73;100051.84;4421693;32;19998;-87
2022/03/06 10:40:46;;;;;;;;;;;;;;;9.63;59.72;100045.03;4422946;32;19978;-86
2022/03/06 10:43:28;;;;;;;;;;;;;;;9.90;59.74;100040.91;4421612;32;20017;-87
2022/03/06 10:46:12;;;;;;;;;;;;;;;10.00;59.75;100035.47;4421716;32;19973;-87
2022/03/06 10:48:38;;;;;;;;;;;;;;;10.12;59.75;100035.16;4408408;32;20449;-87
2022/03/06 10:51:04;;;;;;;;;;;;;;;10.27;59.76;100038.28;4421024;32;20036;-88
2022/03/06 10:53:29;;;;;;;;;;;;;;;10.07;59.74;100029.22;4421474;32;19996;-87
2022/03/06 10:55:55;;;;;;;;;;;;;;;10.20;59.76;100032.38;4422673;32;20001;-86
2022/03/06 10:58:20;;;;;;;;;;;;;;;10.21;59.75;100034.09;4421261;32;19982;-87
2022/03/06 11:00:46;;;;;;;;;;;;;;;10.32;59.77;100021.66;4408498;32;20291;-87
2022/03/06 11:03:13;;;;;;;;;;;;;;;10.40;59.77;100021.44;4420834;32;19993;-89
2022/03/06 11:05:42;;;;;;;;;;;;;;;10.55;59.78;100010.63;4421149;32;19978;-89
2022/03/06 11:08:08;;;;;;;;;;;;;;;10.54;59.78;100006.31;4421661;32;19990;-88
2022/03/06 11:10:33;;;;;;;;;;;;;;;10.72;59.79;100005.81;4422823;32;19994;-87
2022/03/06 11:12:59;;;;;;;;;;;;;;;10.58;59.79;99996.66;4422084;32;24864;-87
2022/03/06 11:15:24;;;;;;;;;;;;;;;10.74;59.79;99987.53;4422811;32;20314;-88
2022/03/06 11:17:49;;;;;;;;;;;;;;;10.88;59.80;99981.91;4423090;32;19986;-87
2022/03/06 11:20:15;;;;;;;;;;;;;;;11.13;59.81;99980.31;4423886;32;25824;-87
2022/03/06 11:22:50;;;;;;;;;;;;;;;11.23;59.82;99973.03;4423654;32;31011;-87
2022/03/06 11:25:17;;;;;;;;;;;;;;;11.27;59.82;99980.72;4422995;32;19986;-87
2022/03/06 11:27:58;;;;;;;;;;;;;;;11.23;59.82;99973.91;4423110;32;19982;-86
2022/03/06 11:30:23;;;;;;;;;;;;;;;11.09;59.82;99970.84;4424249;32;19981;-87
2022/03/06 11:33:06;;;;;;;;;;;;;;;11.24;59.82;99967.78;4423088;32;20040;-89
2022/03/06 11:35:33;;;;;;;;;;;;;;;11.22;59.82;99971.34;4424352;32;20032;-87
2022/03/06 11:37:58;;;;;;;;;;;;;;;11.10;59.81;99971.69;4424260;32;19985;-87
2022/03/06 11:40:32;;;;;;;;;;;;;;;11.33;59.83;99961.41;4410065;32;20009;-88
2022/03/06 11:42:58;;;;;;;;;;;;;;;10.98;59.80;99965.13;4410136;32;19978;-87
2022/03/06 11:45:42;;;;;;;;;;;;;;;10.94;59.80;99963.53;4422903;32;19978;-87
2022/03/06 11:48:07;;;;;;;;;;;;;;;11.06;59.80;99961.38;4424319;32;20004;-87
2022/03/06 11:50:32;;;;;;;;;;;;;;;11.24;59.82;99959.97;4422294;32;25805;-87
2022/03/06 11:52:57;;;;;;;;;;;;;;;11.29;59.81;99954.59;4424093;32;20008;-87
2022/03/06 11:55:29;;;;;;;;;;;;;;;11.20;59.81;99955.75;4422412;32;25852;-87
2022/03/06 11:57:55;;;;;;;;;;;;;;;11.38;59.83;99949.97;4424158;32;20013;-87
2022/03/06 12:00:21;;;;;;;;;;;;;;;11.60;59.85;99949.28;4422120;32;32869;-87
2022/03/06 12:02:47;;;;;;;;;;;;;;;11.72;59.84;99954.06;4422785;32;19981;-87
2022/03/06 12:05:12;;;;;;;;;;;;;;;11.68;59.85;99944.66;4424157;32;19962;-88
2022/03/06 12:07:40;;;;;;;;;;;;;;;11.62;59.84;99937.88;4422291;32;24521;-87
2022/03/06 12:10:08;;;;;;;;;;;;;;;11.92;59.86;99927.34;4422857;32;20393;-87
2022/03/06 12:12:35;;;;;;;;;;;;;;;11.92;59.86;99930.81;4422831;32;19986;-87
2022/03/06 12:15:00;;;;;;;;;;;;;;;11.97;59.86;99926.28;4424282;32;19979;-87
2022/03/06 12:17:29;;;;;;;;;;;;;;;11.98;59.87;99917.53;4422205;32;22757;-87
2022/03/06 12:19:54;;;;;;;;;;;;;;;11.91;59.87;99925.66;4423505;32;20341;-87
2022/03/06 12:22:33;;;;;;;;;;;;;;;12.12;59.86;99924.91;4432586;32;19986;-87
2022/03/06 12:25:07;;;;;;;;;;;;;;;12.25;59.87;99927.91;4432431;32;20368;-87
2022/03/06 12:27:33;;;;;;;;;;;;;;;12.21;59.88;99919.34;4439278;32;20020;-87
2022/03/06 12:29:58;;;;;;;;;;;;;;;11.98;59.86;99914.09;4425241;32;19997;-87
2022/03/06 12:32:33;;;;;;;;;;;;;;;12.06;59.86;99912.03;4425173;32;20266;-87
2022/03/06 12:35:02;;;;;;;;;;;;;;;12.09;59.87;99908.50;4439157;32;20286;-88
2022/03/06 12:37:28;;;;;;;;;;;;;;;12.25;59.87;99907.88;4439409;32;20405;-87