Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:17;;;;;;;;;;;;;;;20.34;34.37;99596.91;5096450;28;814;-56
2021/01/31 00:04:46;;;;;;;;;;;;;;;20.37;34.15;99585.25;5096517;28;783;-56
2021/01/31 00:07:12;;;;;;;;;;;;;;;20.04;34.58;99594.03;5096072;28;794;-56
2021/01/31 00:09:37;;;;;;;;;;;;;;;19.68;35.39;99595.13;5096218;28;755;-48
2021/01/31 00:12:03;;;;;;;;;;;;;;;19.20;36.45;99604.31;5096432;28;1918;-56
2021/01/31 00:14:28;;;;;;;;;;;;;;;20.22;34.54;99594.84;5095356;28;969;-56
2021/01/31 00:16:54;;;;;;;;;;;;;;;20.85;33.25;99600.69;5096369;28;752;-52
2021/01/31 00:19:19;;;;;;;;;;;;;;;20.25;34.15;99609.94;5096283;28;799;-46
2021/01/31 00:21:45;;;;;;;;;;;;;;;20.13;34.51;99614.16;5095812;28;743;-45
2021/01/31 00:24:10;;;;;;;;;;;;;;;19.70;35.38;99623.22;5096359;28;914;-57
2021/01/31 00:26:35;;;;;;;;;;;;;;;19.44;36.05;99623.97;5096339;28;751;-56
2021/01/31 00:29:03;;;;;;;;;;;;;;;20.35;34.16;99612.34;5095022;28;961;-57
2021/01/31 00:31:28;;;;;;;;;;;;;;;20.56;33.83;99619.94;5096230;28;1918;-53
2021/01/31 00:33:54;;;;;;;;;;;;;;;20.20;34.34;99618.38;5096128;28;751;-53
2021/01/31 00:36:19;;;;;;;;;;;;;;;19.90;34.84;99621.00;5095797;28;767;-57
2021/01/31 00:38:45;;;;;;;;;;;;;;;19.30;36.23;99635.13;5096135;28;815;-57
2021/01/31 00:41:10;;;;;;;;;;;;;;;20.12;34.66;99634.63;5096044;28;851;-45
2021/01/31 00:43:35;;;;;;;;;;;;;;;20.71;33.43;99638.78;5095116;28;961;-56
2021/01/31 00:46:01;;;;;;;;;;;;;;;20.05;34.76;99634.31;5096171;28;826;-47
2021/01/31 00:48:26;;;;;;;;;;;;;;;20.02;34.57;99629.44;5095809;28;1035;-46
2021/01/31 00:50:52;;;;;;;;;;;;;;;19.48;35.66;99626.91;5099599;28;1906;-52
2021/01/31 00:53:21;;;;;;;;;;;;;;;20.00;34.88;99626.97;5099723;28;775;-57
2021/01/31 00:55:52;;;;;;;;;;;;;;;20.67;33.55;99635.03;5081612;28;1098;-57
2021/01/31 00:58:27;;;;;;;;;;;;;;;21.15;32.55;99633.91;5082208;28;1095;-46
2021/01/31 01:00:52;;;;;;;;;;;;;;;20.61;33.47;99617.81;5061719;28;1078;-56
2021/01/31 01:03:20;;;;;;;;;;;;;;;20.48;33.77;99614.13;5061322;28;1231;-45
2021/01/31 01:06:01;;;;;;;;;;;;;;;19.95;34.96;99618.88;5079027;28;795;-56
2021/01/31 01:08:27;;;;;;;;;;;;;;;19.40;35.85;99625.75;5079272;28;787;-46
2021/01/31 01:10:52;;;;;;;;;;;;;;;20.00;34.88;99626.97;5078803;28;1905;-55
2021/01/31 01:13:17;;;;;;;;;;;;;;;20.67;33.55;99621.22;5078724;28;1010;-51
2021/01/31 01:15:43;;;;;;;;;;;;;;;20.11;34.53;99626.66;5079339;28;727;-49
2021/01/31 01:18:08;;;;;;;;;;;;;;;19.98;34.72;99622.94;5078732;28;867;-54
2021/01/31 01:20:34;;;;;;;;;;;;;;;19.44;35.92;99628.69;5078677;28;843;-55
2021/01/31 01:22:59;;;;;;;;;;;;;;;19.65;35.76;99631.63;5079178;28;831;-44
2021/01/31 01:25:25;;;;;;;;;;;;;;;20.47;33.91;99631.00;5078709;28;736;-56
2021/01/31 01:27:50;;;;;;;;;;;;;;;20.33;34.05;99632.00;5078071;28;958;-57
2021/01/31 01:30:17;;;;;;;;;;;;;;;20.06;34.61;99630.38;5079180;28;795;-57
2021/01/31 01:32:42;;;;;;;;;;;;;;;19.71;35.22;99630.34;5078454;28;1913;-56
2021/01/31 01:35:08;;;;;;;;;;;;;;;19.35;36.29;99623.16;5078402;28;807;-46
2021/01/31 01:37:34;;;;;;;;;;;;;;;20.29;34.21;99627.47;5078905;28;777;-56
2021/01/31 01:40:00;;;;;;;;;;;;;;;20.87;33.33;99636.28;5078429;28;735;-56
2021/01/31 01:42:25;;;;;;;;;;;;;;;20.26;34.14;99644.66;5078319;28;779;-52
2021/01/31 01:44:50;;;;;;;;;;;;;;;20.12;34.70;99644.84;5078456;28;946;-57
2021/01/31 01:47:17;;;;;;;;;;;;;;;19.47;35.85;99648.16;5078227;28;1086;-49
2021/01/31 01:49:43;;;;;;;;;;;;;;;19.62;35.78;99654.34;5078107;28;826;-56
2021/01/31 01:52:13;;;;;;;;;;;;;;;20.46;33.90;99649.50;5060475;28;1910;-56
2021/01/31 01:54:39;;;;;;;;;;;;;;;20.51;33.65;99646.59;5060233;28;852;-49
2021/01/31 01:57:15;;;;;;;;;;;;;;;20.21;34.25;99647.59;5065068;28;1166;-56
2021/01/31 01:59:40;;;;;;;;;;;;;;;19.93;34.83;99639.66;5098004;28;942;-57
2021/01/31 02:02:11;;;;;;;;;;;;;;;19.31;36.33;99634.00;5097103;28;739;-44
2021/01/31 02:04:37;;;;;;;;;;;;;;;20.32;34.18;99643.38;5098046;28;1005;-45
2021/01/31 02:07:03;;;;;;;;;;;;;;;20.71;33.50;99638.78;5079580;28;883;-57
2021/01/31 02:09:29;;;;;;;;;;;;;;;20.24;34.17;99641.44;5098327;28;777;-47
2021/01/31 02:11:58;;;;;;;;;;;;;;;19.92;34.91;99647.13;5097875;28;1914;-56
2021/01/31 02:14:23;;;;;;;;;;;;;;;19.26;36.25;99647.13;5079614;28;1009;-56
2021/01/31 02:16:56;;;;;;;;;;;;;;;19.98;34.86;99651.34;5079873;28;771;-56
2021/01/31 02:19:33;;;;;;;;;;;;;;;20.67;33.75;99649.66;5079779;28;755;-55
2021/01/31 02:21:58;;;;;;;;;;;;;;;20.12;34.28;99648.41;5097891;28;859;-57
2021/01/31 02:24:42;;;;;;;;;;;;;;;20.02;34.57;99650.69;5098152;28;782;-45
2021/01/31 02:27:17;;;;;;;;;;;;;;;19.44;35.88;99650.75;5097588;28;855;-46
2021/01/31 02:29:42;;;;;;;;;;;;;;;20.32;34.42;99654.41;5060966;28;989;-57
2021/01/31 02:32:23;;;;;;;;;;;;;;;20.54;33.62;99664.47;5077430;28;1909;-45
2021/01/31 02:34:54;;;;;;;;;;;;;;;20.16;34.55;99660.44;5077199;28;799;-44
2021/01/31 02:37:19;;;;;;;;;;;;;;;19.80;35.10;99666.25;5059478;28;752;-56
2021/01/31 02:40:06;;;;;;;;;;;;;;;19.57;35.57;99663.59;5077589;28;802;-56
2021/01/31 02:42:50;;;;;;;;;;;;;;;20.51;33.71;99667.88;5059318;28;768;-56
2021/01/31 02:45:18;;;;;;;;;;;;;;;20.19;34.22;99664.50;5077399;28;787;-54
2021/01/31 02:47:48;;;;;;;;;;;;;;;20.07;34.52;99667.09;5077219;28;1004;-56
2021/01/31 02:50:34;;;;;;;;;;;;;;;19.53;35.58;99670.03;5076914;28;908;-55
2021/01/31 02:53:15;;;;;;;;;;;;;;;19.86;35.14;99672.44;5076336;28;1992;-56
2021/01/31 02:55:51;;;;;;;;;;;;;;;20.69;33.45;99682.47;5076812;28;736;-56
2021/01/31 02:58:37;;;;;;;;;;;;;;;20.03;34.54;99674.38;5067496;28;1108;-45
2021/01/31 03:01:03;;;;;;;;;;;;;;;19.88;34.93;99681.19;5076997;28;1073;-56
2021/01/31 03:03:34;;;;;;;;;;;;;;;19.25;36.27;99686.81;5058827;28;1310;-56
2021/01/31 03:06:00;;;;;;;;;;;;;;;20.04;34.69;99682.34;5058989;28;784;-56
2021/01/31 03:08:28;;;;;;;;;;;;;;;20.70;33.64;99689.63;5059507;28;740;-55
2021/01/31 03:11:06;;;;;;;;;;;;;;;20.28;34.24;99692.09;5076537;28;1977;-45
2021/01/31 03:13:35;;;;;;;;;;;;;;;20.14;34.39;99693.03;5075986;28;1005;-49
2021/01/31 03:16:14;;;;;;;;;;;;;;;19.54;35.79;99691.78;5058945;28;760;-45
2021/01/31 03:18:53;;;;;;;;;;;;;;;19.66;35.53;99688.44;5042004;28;637;-56
2021/01/31 03:21:20;;;;;;;;;;;;;;;20.60;33.60;99688.00;5058832;28;751;-56
2021/01/31 03:24:08;;;;;;;;;;;;;;;20.51;33.75;99685.25;5059024;28;866;-45
2021/01/31 03:26:40;;;;;;;;;;;;;;;20.14;34.40;99698.56;5038455;28;1134;-55
2021/01/31 03:29:05;;;;;;;;;;;;;;;19.56;35.41;99688.69;5076518;28;1128;-50
2021/01/31 03:31:32;;;;;;;;;;;;;;;19.69;35.43;99686.97;5076589;28;1906;-49
2021/01/31 03:34:00;;;;;;;;;;;;;;;20.54;33.75;99694.00;5058290;28;824;-45
2021/01/31 03:36:25;;;;;;;;;;;;;;;20.63;33.39;99692.06;5076600;28;882;-56
2021/01/31 03:38:53;;;;;;;;;;;;;;;20.17;34.38;99683.31;5058477;28;1460;-47
2021/01/31 03:41:19;;;;;;;;;;;;;;;19.80;34.98;99691.88;5076161;28;830;-53
2021/01/31 03:43:45;;;;;;;;;;;;;;;19.26;36.41;99699.47;5076215;28;1017;-56
2021/01/31 03:46:13;;;;;;;;;;;;;;;20.13;34.58;99696.97;5076692;28;748;-46
2021/01/31 03:49:02;;;;;;;;;;;;;;;20.68;33.55;99709.31;5076155;28;1095;-56
2021/01/31 03:51:28;;;;;;;;;;;;;;;20.20;34.48;99706.69;5065558;28;1975;-55
2021/01/31 03:53:53;;;;;;;;;;;;;;;19.99;34.86;99712.84;5058372;28;790;-56
2021/01/31 03:56:23;;;;;;;;;;;;;;;19.29;36.14;99715.38;5058174;28;744;-55
2021/01/31 03:58:49;;;;;;;;;;;;;;;20.22;34.36;99712.72;5077300;28;1250;-56
2021/01/31 04:01:15;;;;;;;;;;;;;;;20.81;33.25;99710.25;5078417;28;819;-55
2021/01/31 04:03:51;;;;;;;;;;;;;;;20.30;34.06;99711.88;5096209;28;736;-45
2021/01/31 04:06:19;;;;;;;;;;;;;;;20.02;34.80;99706.69;5078585;28;799;-47
2021/01/31 04:08:45;;;;;;;;;;;;;;;19.10;36.52;99710.13;5078317;28;755;-45
2021/01/31 04:11:10;;;;;;;;;;;;;;;20.21;34.41;99713.84;5078085;28;1909;-58
2021/01/31 04:13:36;;;;;;;;;;;;;;;20.87;33.29;99719.16;5077735;28;1005;-58
2021/01/31 04:16:03;;;;;;;;;;;;;;;20.24;34.43;99713.19;5094399;28;957;-55
2021/01/31 04:18:28;;;;;;;;;;;;;;;20.12;34.37;99719.38;5095478;28;823;-46
2021/01/31 04:20:53;;;;;;;;;;;;;;;19.46;35.94;99729.25;5096528;28;819;-44
2021/01/31 04:23:19;;;;;;;;;;;;;;;19.82;35.24;99735.69;5096283;28;743;-58
2021/01/31 04:25:45;;;;;;;;;;;;;;;20.68;33.48;99738.88;5099567;28;775;-47
2021/01/31 04:28:21;;;;;;;;;;;;;;;20.27;34.13;99738.22;5099819;28;954;-58
2021/01/31 04:30:46;;;;;;;;;;;;;;;20.00;34.73;99744.81;5100254;28;1914;-46
2021/01/31 04:33:12;;;;;;;;;;;;;;;19.55;35.49;99745.00;5099864;28;835;-59
2021/01/31 04:35:38;;;;;;;;;;;;;;;19.94;34.90;99746.94;5099876;28;794;-45
2021/01/31 04:38:03;;;;;;;;;;;;;;;20.77;33.25;99756.25;5100268;28;779;-44
2021/01/31 04:40:29;;;;;;;;;;;;;;;20.24;34.22;99757.34;5099709;28;731;-57
2021/01/31 04:42:54;;;;;;;;;;;;;;;20.22;34.36;99746.66;5081148;28;1028;-59
2021/01/31 04:45:20;;;;;;;;;;;;;;;19.64;35.47;99749.41;5099919;28;795;-56
2021/01/31 04:48:04;;;;;;;;;;;;;;;19.95;34.81;99748.56;5099395;28;1078;-43
2021/01/31 04:51:01;;;;;;;;;;;;;;;20.72;33.37;99747.31;5099514;28;783;-46
2021/01/31 04:53:45;;;;;;;;;;;;;;;20.21;34.07;99745.00;5044130;28;1095;-44
2021/01/31 04:56:28;;;;;;;;;;;;;;;19.86;34.85;99746.91;5099513;28;832;-44
2021/01/31 04:58:54;;;;;;;;;;;;;;;19.34;36.17;99755.78;5061236;28;903;-55
2021/01/31 05:01:19;;;;;;;;;;;;;;;20.22;34.53;99749.41;5061088;28;819;-57
2021/01/31 05:03:46;;;;;;;;;;;;;;;20.69;33.63;99759.81;5079278;28;1353;-45
2021/01/31 05:06:12;;;;;;;;;;;;;;;20.04;34.54;99758.81;5076492;28;894;-56
2021/01/31 05:08:37;;;;;;;;;;;;;;;20.01;34.51;99754.72;5078996;28;814;-46
2021/01/31 05:11:04;;;;;;;;;;;;;;;19.52;35.57;99757.47;5061046;28;1913;-52
2021/01/31 05:13:39;;;;;;;;;;;;;;;20.43;33.78;99768.91;5061084;28;997;-49
2021/01/31 05:16:14;;;;;;;;;;;;;;;20.47;33.46;99763.56;5078592;28;815;-56
2021/01/31 05:18:40;;;;;;;;;;;;;;;20.11;34.18;99770.19;5078791;28;815;-54
2021/01/31 05:21:06;;;;;;;;;;;;;;;19.86;34.71;99768.97;5061399;28;831;-53
2021/01/31 05:23:33;;;;;;;;;;;;;;;19.65;35.23;99770.31;5060778;28;779;-55
2021/01/31 05:25:59;;;;;;;;;;;;;;;20.60;33.56;99778.34;5061298;28;803;-57
2021/01/31 05:28:24;;;;;;;;;;;;;;;20.54;33.57;99780.44;5078425;28;954;-55
2021/01/31 05:30:50;;;;;;;;;;;;;;;20.24;34.15;99779.44;5060479;28;1979;-54
2021/01/31 05:33:18;;;;;;;;;;;;;;;19.99;34.46;99790.09;5060775;28;740;-55
2021/01/31 05:35:44;;;;;;;;;;;;;;;19.54;35.32;99788.28;5060142;28;928;-55
2021/01/31 05:38:13;;;;;;;;;;;;;;;20.39;33.86;99790.00;5078356;28;799;-58
2021/01/31 05:40:40;;;;;;;;;;;;;;;20.67;33.37;99793.31;5078701;28;816;-55
2021/01/31 05:43:05;;;;;;;;;;;;;;;20.16;34.42;99784.63;5078546;28;962;-55
2021/01/31 05:45:38;;;;;;;;;;;;;;;19.78;34.85;99798.94;5077873;28;779;-56
2021/01/31 05:48:14;;;;;;;;;;;;;;;19.43;35.64;99793.28;5078238;28;1056;-56
2021/01/31 05:50:43;;;;;;;;;;;;;;;20.32;33.93;99800.72;5078623;28;902;-57
2021/01/31 05:53:25;;;;;;;;;;;;;;;20.46;33.52;99792.31;5060528;28;1984;-56
2021/01/31 05:55:51;;;;;;;;;;;;;;;19.92;34.72;99789.75;5078540;28;724;-55
2021/01/31 05:58:20;;;;;;;;;;;;;;;19.71;34.95;99782.03;5092466;28;1170;-53
2021/01/31 06:00:46;;;;;;;;;;;;;;;19.39;35.76;99786.78;5097916;28;811;-55
2021/01/31 06:03:12;;;;;;;;;;;;;;;20.44;33.73;99794.56;5098411;28;795;-55
2021/01/31 06:05:37;;;;;;;;;;;;;;;20.44;33.66;99797.31;5098431;28;841;-50
2021/01/31 06:08:23;;;;;;;;;;;;;;;20.07;34.30;99797.59;5097778;28;802;-52
2021/01/31 06:10:57;;;;;;;;;;;;;;;19.67;35.10;99806.69;5097438;28;1914;-55
2021/01/31 06:13:22;;;;;;;;;;;;;;;20.20;34.16;99803.31;5079636;28;954;-47
2021/01/31 06:15:56;;;;;;;;;;;;;;;20.80;32.96;99810.03;5079696;28;799;-55
2021/01/31 06:18:47;;;;;;;;;;;;;;;20.09;34.25;99811.91;5080366;28;791;-56
2021/01/31 06:21:13;;;;;;;;;;;;;;;20.03;34.36;99813.16;5092964;28;1028;-55
2021/01/31 06:23:44;;;;;;;;;;;;;;;19.51;35.53;99801.91;5097725;28;731;-56
2021/01/31 06:26:23;;;;;;;;;;;;;;;20.34;33.98;99799.28;5098532;28;750;-50
2021/01/31 06:28:48;;;;;;;;;;;;;;;20.48;33.52;99799.13;5097016;28;1008;-47
2021/01/31 06:31:20;;;;;;;;;;;;;;;19.92;34.54;99811.84;5097508;28;1978;-54
2021/01/31 06:33:45;;;;;;;;;;;;;;;19.88;34.60;99797.06;5097707;28;855;-51
2021/01/31 06:36:22;;;;;;;;;;;;;;;19.40;35.61;99791.16;5097696;28;811;-55
2021/01/31 06:38:56;;;;;;;;;;;;;;;20.36;33.81;99793.44;5097424;28;803;-53
2021/01/31 06:41:40;;;;;;;;;;;;;;;20.48;33.47;99790.84;5097427;28;851;-49
2021/01/31 06:44:18;;;;;;;;;;;;;;;19.99;34.69;99790.94;5096941;28;946;-53
2021/01/31 06:46:50;;;;;;;;;;;;;;;19.70;35.03;99802.50;5078745;28;1204;-56
2021/01/31 06:49:15;;;;;;;;;;;;;;;19.08;36.44;99806.88;5097471;28;887;-52
2021/01/31 06:51:47;;;;;;;;;;;;;;;20.15;34.41;99788.53;5097669;28;1976;-50
2021/01/31 06:54:31;;;;;;;;;;;;;;;20.62;33.40;99784.34;5097177;28;896;-49
2021/01/31 06:57:06;;;;;;;;;;;;;;;19.91;34.83;99788.13;5093263;28;1099;-52
2021/01/31 06:59:38;;;;;;;;;;;;;;;19.81;34.76;99794.75;5092941;28;930;-54
2021/01/31 07:02:22;;;;;;;;;;;;;;;19.18;36.37;99799.44;5079358;28;783;-51
2021/01/31 07:04:53;;;;;;;;;;;;;;;20.26;34.18;99793.72;5097148;28;782;-51
2021/01/31 07:07:37;;;;;;;;;;;;;;;20.88;32.89;99789.09;5078855;28;791;-55
2021/01/31 07:10:16;;;;;;;;;;;;;;;20.90;32.74;99779.34;5096888;28;755;-47
2021/01/31 07:13:03;;;;;;;;;;;;;;;20.29;33.91;99774.56;5076551;28;1913;-57
2021/01/31 07:15:33;;;;;;;;;;;;;;;20.10;34.41;99779.59;5058796;28;759;-47
2021/01/31 07:18:00;;;;;;;;;;;;;;;19.42;35.87;99788.91;5058647;28;828;-54
2021/01/31 07:20:30;;;;;;;;;;;;;;;19.70;35.15;99782.34;5058959;28;838;-53
2021/01/31 07:23:04;;;;;;;;;;;;;;;20.55;33.52;99797.81;5058642;28;787;-48
2021/01/31 07:25:44;;;;;;;;;;;;;;;20.07;34.35;99803.09;5076980;28;767;-46
2021/01/31 07:28:16;;;;;;;;;;;;;;;20.16;34.35;99809.47;5063611;28;954;-55
2021/01/31 07:30:47;;;;;;;;;;;;;;;19.35;35.96;99816.09;5096474;28;774;-50
2021/01/31 07:33:13;;;;;;;;;;;;;;;20.08;34.61;99821.31;5078860;28;1980;-44
2021/01/31 07:35:48;;;;;;;;;;;;;;;20.60;33.52;99817.00;5096823;28;771;-52
2021/01/31 07:38:15;;;;;;;;;;;;;;;20.10;34.34;99818.22;5078255;28;755;-55
2021/01/31 07:40:41;;;;;;;;;;;;;;;20.03;34.43;99813.16;5078182;28;1002;-55
2021/01/31 07:43:06;;;;;;;;;;;;;;;19.37;35.95;99815.78;5078224;28;958;-51
2021/01/31 07:45:32;;;;;;;;;;;;;;;20.07;34.46;99814.16;5078447;28;846;-50
2021/01/31 07:48:16;;;;;;;;;;;;;;;20.45;33.65;99807.25;5096456;28;1226;-55
2021/01/31 07:50:41;;;;;;;;;;;;;;;19.99;34.53;99812.16;5096912;28;785;-53
2021/01/31 07:53:07;;;;;;;;;;;;;;;19.90;34.73;99823.19;5096082;28;1910;-54
2021/01/31 07:55:32;;;;;;;;;;;;;;;19.28;35.95;99826.78;5096903;28;755;-45
2021/01/31 07:58:10;;;;;;;;;;;;;;;20.08;34.47;99818.53;5083584;28;1153;-52
2021/01/31 08:00:42;;;;;;;;;;;;;;;20.48;33.69;99812.94;5080076;28;852;-55
2021/01/31 08:03:19;;;;;;;;;;;;;;;20.12;34.34;99819.53;5081029;28;817;-57
2021/01/31 08:06:03;;;;;;;;;;;;;;;19.80;35.08;99818.78;5080320;28;764;-58
2021/01/31 08:08:35;;;;;;;;;;;;;;;19.39;36.01;99822.63;5080074;28;795;-47
2021/01/31 08:11:01;;;;;;;;;;;;;;;20.39;34.04;99820.38;5076060;28;1906;-49
2021/01/31 08:13:32;;;;;;;;;;;;;;;20.39;33.87;99836.97;5067894;28;978;-49
2021/01/31 08:15:58;;;;;;;;;;;;;;;20.08;34.65;99826.03;5079995;28;828;-46
2021/01/31 08:18:23;;;;;;;;;;;;;;;19.77;35.09;99829.63;5080252;28;851;-47
2021/01/31 08:20:49;;;;;;;;;;;;;;;19.49;35.78;99827.84;5079809;28;863;-48
2021/01/31 08:23:24;;;;;;;;;;;;;;;20.51;33.79;99839.91;5091613;28;903;-43
2021/01/31 08:25:55;;;;;;;;;;;;;;;20.34;33.91;99837.94;5100313;28;879;-45
2021/01/31 08:28:24;;;;;;;;;;;;;;;20.03;34.55;99851.78;5099048;28;957;-46
2021/01/31 08:31:05;;;;;;;;;;;;;;;19.45;35.63;99854.44;5082169;28;835;-49
2021/01/31 08:33:34;;;;;;;;;;;;;;;19.82;35.11;99846.03;5099793;28;963;-53
2021/01/31 08:36:22;;;;;;;;;;;;;;;20.63;33.58;99857.78;5081861;28;807;-48
2021/01/31 08:38:51;;;;;;;;;;;;;;;19.93;34.81;99858.41;5081905;28;798;-54
2021/01/31 08:41:19;;;;;;;;;;;;;;;19.87;35.08;99869.94;5082105;28;783;-48
2021/01/31 08:43:49;;;;;;;;;;;;;;;19.33;36.40;99870.72;5098890;28;961;-48
2021/01/31 08:46:23;;;;;;;;;;;;;;;20.26;34.21;99865.50;5078273;28;1337;-48
2021/01/31 08:48:49;;;;;;;;;;;;;;;20.53;33.54;99858.91;5090730;28;770;-52
2021/01/31 08:51:15;;;;;;;;;;;;;;;19.98;34.96;99855.53;5099271;28;1910;-51
2021/01/31 08:53:40;;;;;;;;;;;;;;;19.74;35.12;99861.41;5099824;28;802;-48
2021/01/31 08:56:12;;;;;;;;;;;;;;;19.26;36.24;99862.88;5073118;28;1226;-46
2021/01/31 08:58:38;;;;;;;;;;;;;;;20.33;34.21;99871.38;5098248;28;996;-49
2021/01/31 09:01:03;;;;;;;;;;;;;;;20.40;33.86;99865.38;5081038;28;953;-43
2021/01/31 09:03:29;;;;;;;;;;;;;;;19.95;34.80;99863.63;5099493;28;735;-55
2021/01/31 09:05:54;;;;;;;;;;;;;;;19.77;35.32;99859.97;5091902;28;1146;-53
2021/01/31 09:08:19;;;;;;;;;;;;;;;19.52;35.75;99864.19;5082286;28;738;-49
2021/01/31 09:10:46;;;;;;;;;;;;;;;20.49;33.98;99861.50;5078674;28;827;-44
2021/01/31 09:13:15;;;;;;;;;;;;;;;20.27;34.08;99867.13;5078366;28;1910;-55
2021/01/31 09:15:41;;;;;;;;;;;;;;;19.94;34.86;99865.56;5079103;28;779;-52
2021/01/31 09:18:27;;;;;;;;;;;;;;;19.37;36.12;99859.91;5060764;28;895;-55
2021/01/31 09:20:52;;;;;;;;;;;;;;;20.13;34.86;99864.50;5078391;28;1513;-45
2021/01/31 09:23:25;;;;;;;;;;;;;;;20.80;33.40;99854.25;5078901;28;811;-55
2021/01/31 09:25:50;;;;;;;;;;;;;;;20.23;34.22;99855.09;5061147;28;831;-55
2021/01/31 09:28:16;;;;;;;;;;;;;;;20.10;34.57;99852.13;5066282;28;975;-52
2021/01/31 09:30:41;;;;;;;;;;;;;;;19.37;36.10;99854.38;5099267;28;836;-52
2021/01/31 09:33:11;;;;;;;;;;;;;;;19.76;35.44;99858.31;5080693;28;1979;-54
2021/01/31 09:35:37;;;;;;;;;;;;;;;20.68;33.67;99857.66;5080588;28;763;-52
2021/01/31 09:38:09;;;;;;;;;;;;;;;20.26;34.28;99843.41;5098736;28;744;-54
2021/01/31 09:40:34;;;;;;;;;;;;;;;20.04;34.69;99839.63;5098760;28;811;-52
2021/01/31 09:43:01;;;;;;;;;;;;;;;19.52;35.71;99847.63;5076280;28;1017;-51
2021/01/31 09:45:32;;;;;;;;;;;;;;;19.75;35.63;99846.47;5060431;28;1329;-50
2021/01/31 09:47:58;;;;;;;;;;;;;;;20.63;33.72;99847.53;5061120;28;1120;-53
2021/01/31 09:50:23;;;;;;;;;;;;;;;20.20;34.53;99845.50;5060337;28;756;-49
2021/01/31 09:52:49;;;;;;;;;;;;;;;20.04;34.73;99847.09;5078091;28;1891;-47
2021/01/31 09:55:26;;;;;;;;;;;;;;;19.45;35.80;99848.91;5078386;28;831;-48
2021/01/31 09:57:52;;;;;;;;;;;;;;;19.95;34.91;99838.78;5077478;28;1099;-48
2021/01/31 10:00:23;;;;;;;;;;;;;;;20.74;33.55;99845.31;5078208;28;799;-50
2021/01/31 10:02:48;;;;;;;;;;;;;;;20.14;34.58;99847.59;5077968;28;866;-51
2021/01/31 10:05:15;;;;;;;;;;;;;;;20.07;34.73;99847.25;5077656;28;827;-49
2021/01/31 10:07:44;;;;;;;;;;;;;;;19.38;35.99;99845.00;5059972;28;1222;-48
2021/01/31 10:10:28;;;;;;;;;;;;;;;19.81;35.46;99838.88;5043331;28;748;-50
2021/01/31 10:13:12;;;;;;;;;;;;;;;20.70;33.60;99847.09;5077094;28;1977;-50
2021/01/31 10:15:38;;;;;;;;;;;;;;;20.11;34.55;99830.88;5077783;28;515;-46
2021/01/31 10:18:03;;;;;;;;;;;;;;;20.12;34.64;99827.00;5077617;28;799;-49
2021/01/31 10:20:30;;;;;;;;;;;;;;;19.32;36.25;99828.56;5077145;28;767;-48
2021/01/31 10:22:56;;;;;;;;;;;;;;;20.11;34.66;99825.38;5076739;28;763;-47
2021/01/31 10:25:22;;;;;;;;;;;;;;;20.88;33.47;99816.72;5060397;28;771;-48
2021/01/31 10:27:47;;;;;;;;;;;;;;;20.22;34.34;99814.84;5076776;28;947;-46
2021/01/31 10:30:21;;;;;;;;;;;;;;;19.97;34.96;99814.47;5077612;28;840;-49
2021/01/31 10:32:47;;;;;;;;;;;;;;;19.17;36.68;99811.59;5077433;28;1917;-51
2021/01/31 10:35:30;;;;;;;;;;;;;;;20.06;35.00;99806.19;5077165;28;812;-47
2021/01/31 10:37:55;;;;;;;;;;;;;;;20.78;33.46;99817.84;5077437;28;747;-47
2021/01/31 10:40:21;;;;;;;;;;;;;;;20.03;34.82;99823.41;5077350;28;936;-52
2021/01/31 10:42:46;;;;;;;;;;;;;;;19.95;34.96;99827.75;5076637;28;970;-48
2021/01/31 10:45:14;;;;;;;;;;;;;;;19.10;37.05;99821.13;5077522;28;775;-55
2021/01/31 10:47:39;;;;;;;;;;;;;;;20.16;34.76;99828.78;5076978;28;1024;-49
2021/01/31 10:50:05;;;;;;;;;;;;;;;20.83;33.30;99821.25;5076952;28;786;-58
2021/01/31 10:52:31;;;;;;;;;;;;;;;20.15;34.89;99816.13;5077201;28;1913;-48
2021/01/31 10:54:56;;;;;;;;;;;;;;;20.00;34.91;99820.13;5059254;28;855;-49
2021/01/31 10:57:22;;;;;;;;;;;;;;;19.23;36.66;99815.88;5084395;28;1083;-47
2021/01/31 10:59:47;;;;;;;;;;;;;;;19.96;35.14;99813.66;5097040;28;949;-50
2021/01/31 11:02:13;;;;;;;;;;;;;;;20.69;34.02;99809.53;5097112;28;790;-45
2021/01/31 11:04:38;;;;;;;;;;;;;;;20.21;34.62;99802.19;5097374;28;772;-45
2021/01/31 11:07:04;;;;;;;;;;;;;;;20.14;34.84;99813.69;5097021;28;818;-47
2021/01/31 11:09:29;;;;;;;;;;;;;;;19.38;36.45;99820.97;5096993;28;858;-51
2021/01/31 11:11:54;;;;;;;;;;;;;;;19.83;35.62;99820.09;5097086;28;1966;-48
2021/01/31 11:14:44;;;;;;;;;;;;;;;20.63;34.06;99824.63;5096395;28;1016;-45
2021/01/31 11:17:42;;;;;;;;;;;;;;;20.13;34.95;99825.84;5083622;28;624;-47
2021/01/31 11:20:07;;;;;;;;;;;;;;;19.86;35.40;99827.72;5096747;28;803;-50
2021/01/31 11:22:33;;;;;;;;;;;;;;;19.35;36.60;99827.13;5096887;28;874;-46
2021/01/31 11:24:59;;;;;;;;;;;;;;;20.24;34.88;99815.31;5096953;28;810;-50
2021/01/31 11:27:24;;;;;;;;;;;;;;;20.47;34.25;99804.97;5096582;28;778;-48
2021/01/31 11:29:49;;;;;;;;;;;;;;;20.21;34.64;99804.94;5096472;28;1001;-48
2021/01/31 11:32:15;;;;;;;;;;;;;;;19.85;35.31;99800.44;5096702;28;1922;-46
2021/01/31 11:34:40;;;;;;;;;;;;;;;19.40;36.43;99801.38;5096381;28;819;-46
2021/01/31 11:37:06;;;;;;;;;;;;;;;20.42;34.45;99794.88;5096871;28;767;-51
2021/01/31 11:39:31;;;;;;;;;;;;;;;20.52;34.07;99789.06;5088775;28;1585;-53
2021/01/31 11:41:57;;;;;;;;;;;;;;;20.13;35.06;99790.81;5076262;28;756;-52
2021/01/31 11:44:23;;;;;;;;;;;;;;;19.65;36.00;99794.34;5091285;28;1001;-53
2021/01/31 11:46:48;;;;;;;;;;;;;;;19.40;36.57;99795.84;5096422;28;1059;-49
2021/01/31 11:49:14;;;;;;;;;;;;;;;20.41;34.58;99796.03;5096407;28;815;-47
2021/01/31 11:51:40;;;;;;;;;;;;;;;20.44;34.36;99794.56;5096369;28;1922;-49
2021/01/31 11:54:06;;;;;;;;;;;;;;;20.15;35.21;99788.53;5097314;28;775;-52
2021/01/31 11:56:31;;;;;;;;;;;;;;;19.67;35.88;99794.84;5095982;28;1082;-49
2021/01/31 11:58:57;;;;;;;;;;;;;;;19.44;36.49;99797.66;5076001;28;946;-46
2021/01/31 12:01:22;;;;;;;;;;;;;;;20.40;34.54;99791.66;5076409;28;752;-46
2021/01/31 12:03:48;;;;;;;;;;;;;;;20.37;34.50;99792.31;5076017;28;776;-44
2021/01/31 12:06:14;;;;;;;;;;;;;;;20.18;34.99;99793.38;5076090;28;787;-52
2021/01/31 12:08:40;;;;;;;;;;;;;;;19.70;35.81;99782.34;5076182;28;760;-45
2021/01/31 12:11:05;;;;;;;;;;;;;;;19.45;36.46;99781.94;5076226;28;1913;-45
2021/01/31 12:13:31;;;;;;;;;;;;;;;20.38;34.62;99771.81;5075984;28;954;-47
2021/01/31 12:15:56;;;;;;;;;;;;;;;20.33;34.84;99785.81;5076729;28;779;-49
2021/01/31 12:18:22;;;;;;;;;;;;;;;20.07;35.14;99781.03;5075827;28;744;-49
2021/01/31 12:20:47;;;;;;;;;;;;;;;19.79;35.83;99781.28;5075942;28;823;-46
2021/01/31 12:23:12;;;;;;;;;;;;;;;19.48;36.52;99781.31;5076167;28;792;-49
2021/01/31 12:25:38;;;;;;;;;;;;;;;20.29;34.86;99782.84;5075752;28;772;-45
2021/01/31 12:28:03;;;;;;;;;;;;;;;20.61;34.07;99774.44;5075298;28;1002;-55
2021/01/31 12:30:31;;;;;;;;;;;;;;;20.21;35.05;99780.91;5078972;28;1554;-52
2021/01/31 12:32:56;;;;;;;;;;;;;;;19.85;35.81;99786.66;5089453;28;1965;-53
2021/01/31 12:35:22;;;;;;;;;;;;;;;19.39;36.67;99791.47;5078949;28;854;-51
2021/01/31 12:37:47;;;;;;;;;;;;;;;20.35;34.84;99780.75;5076237;28;854;-55
2021/01/31 12:40:14;;;;;;;;;;;;;;;20.53;34.30;99778.81;5075720;28;834;-52
2021/01/31 12:42:41;;;;;;;;;;;;;;;20.23;34.95;99775.06;5075573;28;958;-56
2021/01/31 12:45:07;;;;;;;;;;;;;;;19.86;35.64;99780.81;5076992;28;710;-49
2021/01/31 12:47:32;;;;;;;;;;;;;;;19.21;37.24;99766.59;5078963;28;1052;-50
2021/01/31 12:49:58;;;;;;;;;;;;;;;20.34;35.13;99779.13;5079481;28;819;-54
2021/01/31 12:52:24;;;;;;;;;;;;;;;20.40;34.66;99775.09;5079532;28;1980;-54
2021/01/31 12:54:50;;;;;;;;;;;;;;;20.13;35.13;99787.22;5079086;28;830;-53
2021/01/31 12:57:16;;;;;;;;;;;;;;;19.74;35.98;99778.66;5085764;28;1131;-53
2021/01/31 12:59:41;;;;;;;;;;;;;;;19.40;36.97;99769.09;5099092;28;946;-52
2021/01/31 13:02:06;;;;;;;;;;;;;;;20.45;34.69;99780.44;5099110;28;862;-53
2021/01/31 13:04:32;;;;;;;;;;;;;;;21.01;33.77;99777.00;5099671;28;794;-55
2021/01/31 13:06:57;;;;;;;;;;;;;;;21.26;33.34;99780.06;5099538;28;759;-53
2021/01/31 13:09:29;;;;;;;;;;;;;;;20.52;34.49;99780.78;5099451;28;836;-53
2021/01/31 13:11:55;;;;;;;;;;;;;;;20.21;35.32;99780.09;5099326;28;1963;-53
2021/01/31 13:14:20;;;;;;;;;;;;;;;19.45;36.68;99774.47;5098933;28;1004;-50
2021/01/31 13:16:46;;;;;;;;;;;;;;;19.67;36.41;99779.13;5099322;28;743;-48