Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:32;;;;;;;;;;;;;;;10.40;83.97;100502.75;5551963;32;33531;-67
2022/10/22 00:05:41;;;;;;;;;;;;;;;10.36;83.76;100504.03;5551791;32;34631;-68
2022/10/22 00:08:51;;;;;;;;;;;;;;;10.31;84.17;100490.44;5551868;32;34929;-68
2022/10/22 00:11:58;;;;;;;;;;;;;;;10.27;84.44;100496.25;5551918;32;34298;-68
2022/10/22 00:15:05;;;;;;;;;;;;;;;10.26;85.74;100494.59;5551875;32;34260;-68
2022/10/22 00:18:12;;;;;;;;;;;;;;;10.22;86.54;100495.91;5538810;32;35077;-67
2022/10/22 00:21:19;;;;;;;;;;;;;;;10.21;87.03;100497.75;5551853;32;34946;-67
2022/10/22 00:24:27;;;;;;;;;;;;;;;10.18;87.55;100494.56;5551809;32;34874;-67
2022/10/22 00:27:32;;;;;;;;;;;;;;;10.17;87.58;100496.38;5551832;32;35577;-67
2022/10/22 00:30:41;;;;;;;;;;;;;;;10.17;87.36;100495.56;5538991;32;35463;-68
2022/10/22 00:33:49;;;;;;;;;;;;;;;10.22;87.14;100499.38;5538164;32;34954;-67
2022/10/22 00:36:57;;;;;;;;;;;;;;;10.20;87.48;100495.25;5551930;32;34898;-67
2022/10/22 00:40:05;;;;;;;;;;;;;;;10.21;87.79;100484.50;5551685;32;34735;-67
2022/10/22 00:43:13;;;;;;;;;;;;;;;10.21;87.85;100476.53;5551708;32;34467;-67
2022/10/22 00:46:19;;;;;;;;;;;;;;;10.20;89.08;100466.91;5551683;32;34876;-67
2022/10/22 00:49:26;;;;;;;;;;;;;;;10.19;89.79;100467.06;5551666;32;34652;-67
2022/10/22 00:52:32;;;;;;;;;;;;;;;10.16;89.73;100462.09;5551543;32;34417;-67
2022/10/22 00:55:40;;;;;;;;;;;;;;;10.12;89.71;100461.53;5551492;32;34366;-68
2022/10/22 00:58:52;;;;;;;;;;;;;;;10.10;89.18;100468.84;5551367;32;34190;-67
2022/10/22 01:01:57;;;;;;;;;;;;;;;10.09;89.68;100467.19;5538139;32;34229;-68
2022/10/22 01:05:04;;;;;;;;;;;;;;;10.13;89.35;100460.56;5551492;32;34742;-68
2022/10/22 01:08:20;;;;;;;;;;;;;;;10.13;88.48;100468.50;5551379;32;34689;-68
2022/10/22 01:11:45;;;;;;;;;;;;;;;10.11;89.13;100472.34;5551349;32;34285;-68
2022/10/22 01:15:02;;;;;;;;;;;;;;;10.08;88.80;100478.78;5551449;32;34883;-68
2022/10/22 01:18:14;;;;;;;;;;;;;;;10.06;89.31;100478.13;5537128;32;35461;-67
2022/10/22 01:21:35;;;;;;;;;;;;;;;10.08;89.87;100475.28;5551386;32;33745;-68
2022/10/22 01:24:45;;;;;;;;;;;;;;;10.08;90.61;100476.12;5551262;32;34933;-68
2022/10/22 01:28:10;;;;;;;;;;;;;;;10.03;91.17;100466.00;5551179;32;34325;-68
2022/10/22 01:31:14;;;;;;;;;;;;;;;9.99;91.57;100464.69;5551208;32;34720;-68
2022/10/22 01:34:23;;;;;;;;;;;;;;;9.93;92.17;100465.31;5524903;32;35250;-68
2022/10/22 01:37:30;;;;;;;;;;;;;;;9.88;92.68;100466.78;5551078;32;34271;-68
2022/10/22 01:40:36;;;;;;;;;;;;;;;9.84;93.64;100476.88;5551035;32;34420;-67
2022/10/22 01:43:42;;;;;;;;;;;;;;;9.86;93.65;100477.56;5537313;32;34267;-68
2022/10/22 01:46:51;;;;;;;;;;;;;;;9.94;93.54;100464.34;5536797;32;34317;-67
2022/10/22 01:50:09;;;;;;;;;;;;;;;9.89;94.61;100456.03;5537051;32;34921;-68
2022/10/22 01:53:19;;;;;;;;;;;;;;;9.86;93.78;100450.25;5551122;32;34798;-67
2022/10/22 01:56:29;;;;;;;;;;;;;;;9.86;93.77;100443.13;5551097;32;34433;-68
2022/10/22 01:59:42;;;;;;;;;;;;;;;9.86;93.86;100434.34;5550977;32;34999;-68
2022/10/22 02:02:57;;;;;;;;;;;;;;;9.81;92.94;100426.87;5551097;32;34383;-67
2022/10/22 02:06:10;;;;;;;;;;;;;;;9.78;92.05;100434.31;5551004;32;34367;-67
2022/10/22 02:09:17;;;;;;;;;;;;;;;9.77;93.32;100441.44;5550941;32;34369;-67
2022/10/22 02:12:25;;;;;;;;;;;;;;;9.78;94.34;100443.06;5550904;32;34368;-68
2022/10/22 02:15:37;;;;;;;;;;;;;;;9.72;94.43;100432.31;5550925;32;34273;-68
2022/10/22 02:18:45;;;;;;;;;;;;;;;9.67;94.60;100435.44;5537299;32;34600;-67
2022/10/22 02:21:53;;;;;;;;;;;;;;;9.66;94.96;100440.91;5550948;32;34607;-68
2022/10/22 02:25:00;;;;;;;;;;;;;;;9.62;95.49;100434.25;5550877;32;34399;-68
2022/10/22 02:28:09;;;;;;;;;;;;;;;9.55;96.58;100455.25;5550754;32;34834;-68
2022/10/22 02:31:18;;;;;;;;;;;;;;;9.54;96.74;100459.72;5550840;32;34651;-68
2022/10/22 02:34:26;;;;;;;;;;;;;;;9.44;97.28;100456.34;5550793;32;34287;-67
2022/10/22 02:37:35;;;;;;;;;;;;;;;9.38;97.72;100457.00;5524462;32;34375;-68
2022/10/22 02:40:40;;;;;;;;;;;;;;;9.32;98.32;100451.50;5550690;32;34753;-67
2022/10/22 02:43:55;;;;;;;;;;;;;;;9.26;98.98;100449.47;5536683;32;34279;-68
2022/10/22 02:47:02;;;;;;;;;;;;;;;9.11;99.99;100451.88;5536853;32;34681;-68
2022/10/22 02:50:09;;;;;;;;;;;;;;;9.00;100.00;100452.16;5550686;32;34584;-68
2022/10/22 02:53:14;;;;;;;;;;;;;;;8.91;100.00;100451.25;5536627;32;35224;-68
2022/10/22 02:56:21;;;;;;;;;;;;;;;8.81;100.00;100452.38;5550031;32;34679;-68
2022/10/22 02:59:27;;;;;;;;;;;;;;;8.89;100.00;100449.75;5550347;32;34208;-68
2022/10/22 03:02:35;;;;;;;;;;;;;;;8.78;100.00;100453.50;5550356;32;34934;-68
2022/10/22 03:05:43;;;;;;;;;;;;;;;8.74;100.00;100454.78;5550282;32;34597;-68
2022/10/22 03:08:51;;;;;;;;;;;;;;;8.65;100.00;100464.47;5550190;32;34857;-68
2022/10/22 03:11:57;;;;;;;;;;;;;;;8.53;100.00;100467.50;5550108;32;34884;-68
2022/10/22 03:15:06;;;;;;;;;;;;;;;8.43;100.00;100462.28;5549958;32;34340;-68
2022/10/22 03:18:13;;;;;;;;;;;;;;;8.35;100.00;100469.31;5535988;32;35537;-68
2022/10/22 03:21:30;;;;;;;;;;;;;;;8.31;100.00;100466.16;5549996;32;34874;-67
2022/10/22 03:24:38;;;;;;;;;;;;;;;8.26;100.00;100458.66;5549993;32;34719;-68
2022/10/22 03:27:50;;;;;;;;;;;;;;;8.26;100.00;100448.09;5549901;32;33798;-69
2022/10/22 03:30:58;;;;;;;;;;;;;;;8.36;100.00;100463.91;5549733;32;34370;-68
2022/10/22 03:34:05;;;;;;;;;;;;;;;8.35;100.00;100446.38;5549700;32;34310;-68
2022/10/22 03:37:12;;;;;;;;;;;;;;;8.33;100.00;100442.22;5550068;32;34979;-68
2022/10/22 03:40:20;;;;;;;;;;;;;;;8.35;100.00;100427.03;5549536;32;34328;-68
2022/10/22 03:43:24;;;;;;;;;;;;;;;8.26;100.00;100416.37;5536143;32;34919;-69
2022/10/22 03:46:33;;;;;;;;;;;;;;;8.27;100.00;100418.03;5549521;32;34975;-69
2022/10/22 03:49:39;;;;;;;;;;;;;;;8.22;100.00;100404.44;5549765;32;34844;-68
2022/10/22 03:52:45;;;;;;;;;;;;;;;8.17;100.00;100387.38;5536111;32;34752;-68
2022/10/22 03:55:54;;;;;;;;;;;;;;;8.28;100.00;100387.13;5549406;32;34325;-68
2022/10/22 03:59:03;;;;;;;;;;;;;;;8.42;100.00;100399.84;5523188;32;34594;-66
2022/10/22 04:02:11;;;;;;;;;;;;;;;8.31;100.00;100412.47;5549553;32;34329;-67
2022/10/22 04:05:18;;;;;;;;;;;;;;;8.29;100.00;100416.09;5549120;32;34836;-68
2022/10/22 04:08:24;;;;;;;;;;;;;;;8.26;100.00;100424.28;5523370;32;32956;-67
2022/10/22 04:11:30;;;;;;;;;;;;;;;8.28;100.00;100437.34;5551927;32;34276;-68
2022/10/22 04:14:38;;;;;;;;;;;;;;;8.43;100.00;100440.31;5551852;32;34297;-68
2022/10/22 04:17:44;;;;;;;;;;;;;;;8.31;100.00;100436.25;5551652;32;33790;-68
2022/10/22 04:20:53;;;;;;;;;;;;;;;8.25;100.00;100419.16;5552160;32;34742;-67
2022/10/22 04:24:01;;;;;;;;;;;;;;;8.30;100.00;100414.28;5551920;32;34011;-67
2022/10/22 04:27:06;;;;;;;;;;;;;;;8.32;100.00;100428.19;5538396;32;34243;-68
2022/10/22 04:30:14;;;;;;;;;;;;;;;8.34;100.00;100431.47;5551815;32;34879;-67
2022/10/22 04:33:22;;;;;;;;;;;;;;;8.27;100.00;100436.53;5551695;32;34937;-68
2022/10/22 04:36:29;;;;;;;;;;;;;;;8.22;100.00;100430.03;5551710;32;34705;-68
2022/10/22 04:39:34;;;;;;;;;;;;;;;8.14;100.00;100425.50;5551648;32;34361;-68
2022/10/22 04:42:41;;;;;;;;;;;;;;;8.09;100.00;100437.50;5537470;32;34627;-67
2022/10/22 04:45:48;;;;;;;;;;;;;;;8.05;100.00;100436.97;5537652;32;34282;-68
2022/10/22 04:48:58;;;;;;;;;;;;;;;8.03;100.00;100430.19;5551480;32;34486;-68
2022/10/22 04:52:11;;;;;;;;;;;;;;;8.07;100.00;100434.19;5537631;32;34340;-68
2022/10/22 04:55:17;;;;;;;;;;;;;;;8.03;100.00;100420.44;5538308;32;34267;-68
2022/10/22 04:58:24;;;;;;;;;;;;;;;8.00;100.00;100418.09;5551472;32;34838;-68
2022/10/22 05:01:35;;;;;;;;;;;;;;;8.11;100.00;100415.25;5537644;32;34229;-68
2022/10/22 05:04:46;;;;;;;;;;;;;;;8.01;100.00;100430.31;5537284;32;33554;-68
2022/10/22 05:07:55;;;;;;;;;;;;;;;7.94;100.00;100431.09;5538514;32;34871;-68
2022/10/22 05:11:09;;;;;;;;;;;;;;;7.93;100.00;100422.34;5551476;32;34827;-67
2022/10/22 05:14:17;;;;;;;;;;;;;;;8.05;100.00;100413.19;5551167;32;34738;-67
2022/10/22 05:17:24;;;;;;;;;;;;;;;8.12;100.00;100416.06;5538146;32;34516;-68
2022/10/22 05:20:30;;;;;;;;;;;;;;;8.08;100.00;100420.00;5536927;32;35071;-68
2022/10/22 05:23:38;;;;;;;;;;;;;;;8.04;100.00;100422.09;5551243;32;34498;-68
2022/10/22 05:26:43;;;;;;;;;;;;;;;8.00;100.00;100418.09;5551131;32;34860;-68
2022/10/22 05:29:49;;;;;;;;;;;;;;;7.98;100.00;100422.72;5551209;32;35003;-68
2022/10/22 05:32:55;;;;;;;;;;;;;;;8.01;100.00;100427.69;5538118;32;34367;-68
2022/10/22 05:36:04;;;;;;;;;;;;;;;8.02;100.00;100431.16;5551407;32;34669;-68
2022/10/22 05:39:09;;;;;;;;;;;;;;;8.01;100.00;100427.69;5551002;32;34795;-68
2022/10/22 05:42:14;;;;;;;;;;;;;;;8.05;100.00;100436.97;5551484;32;34289;-67
2022/10/22 05:45:20;;;;;;;;;;;;;;;8.10;100.00;100437.34;5551002;32;34935;-67
2022/10/22 05:48:25;;;;;;;;;;;;;;;8.15;100.00;100427.16;5551112;32;34418;-67
2022/10/22 05:51:34;;;;;;;;;;;;;;;8.24;100.00;100420.97;5550898;32;34329;-67
2022/10/22 05:54:41;;;;;;;;;;;;;;;8.37;100.00;100433.84;5536999;32;35278;-67
2022/10/22 05:57:50;;;;;;;;;;;;;;;8.44;100.00;100426.13;5551031;32;34928;-67
2022/10/22 06:01:01;;;;;;;;;;;;;;;8.44;100.00;100440.16;5551068;32;34715;-67
2022/10/22 06:04:10;;;;;;;;;;;;;;;8.43;100.00;100445.59;5550948;32;34279;-67
2022/10/22 06:07:17;;;;;;;;;;;;;;;8.42;100.00;100455.38;5550681;32;34969;-67
2022/10/22 06:10:23;;;;;;;;;;;;;;;8.48;100.00;100456.53;5536801;32;34953;-68
2022/10/22 06:13:31;;;;;;;;;;;;;;;8.51;100.00;100457.09;5550901;32;34197;-67
2022/10/22 06:16:39;;;;;;;;;;;;;;;8.55;100.00;100458.44;5537467;32;34747;-68
2022/10/22 06:19:46;;;;;;;;;;;;;;;8.70;100.00;100456.09;5550800;32;34138;-68
2022/10/22 06:22:52;;;;;;;;;;;;;;;8.69;100.00;100479.06;5550550;32;34550;-67
2022/10/22 06:26:00;;;;;;;;;;;;;;;8.78;100.00;100474.66;5550772;32;34913;-68
2022/10/22 06:29:10;;;;;;;;;;;;;;;8.88;100.00;100477.19;5536712;32;34549;-68
2022/10/22 06:32:15;;;;;;;;;;;;;;;9.02;100.00;100472.19;5536185;32;32945;-69
2022/10/22 06:35:21;;;;;;;;;;;;;;;9.09;100.00;100467.09;5550689;32;34879;-68
2022/10/22 06:38:29;;;;;;;;;;;;;;;9.17;100.00;100472.44;5537185;32;34343;-69
2022/10/22 06:41:37;;;;;;;;;;;;;;;9.26;100.00;100466.19;5550384;32;34868;-69
2022/10/22 06:44:44;;;;;;;;;;;;;;;9.45;100.00;100476.56;5550442;32;34252;-68
2022/10/22 06:47:54;;;;;;;;;;;;;;;9.63;100.00;100478.31;5550408;32;34654;-69
2022/10/22 06:51:02;;;;;;;;;;;;;;;9.82;100.00;100486.84;5537089;32;34692;-68
2022/10/22 06:54:08;;;;;;;;;;;;;;;9.92;100.00;100486.69;5550385;32;34364;-68
2022/10/22 06:57:13;;;;;;;;;;;;;;;10.28;100.00;100500.56;5550147;32;34329;-69
2022/10/22 07:00:22;;;;;;;;;;;;;;;10.58;97.90;100499.94;5550299;32;34330;-69
2022/10/22 07:03:27;;;;;;;;;;;;;;;10.88;94.83;100499.28;5550295;32;34259;-68
2022/10/22 07:06:34;;;;;;;;;;;;;;;10.83;92.52;100483.03;5549973;32;34933;-68
2022/10/22 07:09:44;;;;;;;;;;;;;;;10.62;94.01;100476.56;5550139;32;34630;-68
2022/10/22 07:12:50;;;;;;;;;;;;;;;10.49;92.99;100471.75;5550165;32;34197;-69
2022/10/22 07:15:57;;;;;;;;;;;;;;;10.64;90.49;100470.09;5549982;32;34894;-69
2022/10/22 07:19:04;;;;;;;;;;;;;;;10.80;88.68;100486.00;5549719;32;34278;-69
2022/10/22 07:22:11;;;;;;;;;;;;;;;10.95;89.05;100482.66;5536687;32;34667;-69
2022/10/22 07:25:18;;;;;;;;;;;;;;;10.86;88.57;100474.72;5536398;32;34793;-69
2022/10/22 07:28:24;;;;;;;;;;;;;;;10.60;88.65;100475.91;5549769;32;34691;-69
2022/10/22 07:31:32;;;;;;;;;;;;;;;10.50;90.42;100478.72;5549596;32;34842;-68
2022/10/22 07:34:41;;;;;;;;;;;;;;;10.71;90.60;100472.91;5549720;32;34631;-68
2022/10/22 07:37:49;;;;;;;;;;;;;;;10.98;90.66;100469.09;5549498;32;34828;-68
2022/10/22 07:40:55;;;;;;;;;;;;;;;11.85;84.47;100479.66;5549334;32;34201;-67
2022/10/22 07:44:02;;;;;;;;;;;;;;;13.78;78.11;100472.81;5536735;32;35120;-68
2022/10/22 07:47:09;;;;;;;;;;;;;;;15.84;67.17;100475.22;5537916;32;35597;-68
2022/10/22 07:50:18;;;;;;;;;;;;;;;17.25;61.03;100470.50;5551810;32;34125;-68
2022/10/22 07:53:24;;;;;;;;;;;;;;;18.38;53.75;100481.66;5551917;32;34989;-68
2022/10/22 07:56:32;;;;;;;;;;;;;;;18.28;52.05;100483.97;5551901;32;35101;-69
2022/10/22 07:59:37;;;;;;;;;;;;;;;18.74;51.46;100484.53;5552032;32;34896;-69
2022/10/22 08:02:46;;;;;;;;;;;;;;;19.94;49.01;100483.94;5538872;32;34672;-69
2022/10/22 08:05:53;;;;;;;;;;;;;;;20.76;45.19;100487.81;5551962;32;34306;-69
2022/10/22 08:09:00;;;;;;;;;;;;;;;18.09;50.36;100493.78;5537649;32;34278;-69
2022/10/22 08:12:07;;;;;;;;;;;;;;;17.26;52.69;100485.56;5551632;32;34815;-69
2022/10/22 08:15:14;;;;;;;;;;;;;;;20.32;46.38;100477.50;5537626;32;35227;-69
2022/10/22 08:18:21;;;;;;;;;;;;;;;19.83;45.49;100479.34;5551926;32;34350;-69
2022/10/22 08:21:27;;;;;;;;;;;;;;;18.63;48.79;100483.38;5537766;32;34529;-69
2022/10/22 08:24:38;;;;;;;;;;;;;;;17.34;51.90;100474.59;5537684;32;34448;-69
2022/10/22 08:27:46;;;;;;;;;;;;;;;16.73;54.76;100479.38;5538503;32;34621;-70
2022/10/22 08:30:55;;;;;;;;;;;;;;;16.25;56.53;100476.00;5551596;32;34440;-69
2022/10/22 08:34:04;;;;;;;;;;;;;;;16.82;54.92;100469.28;5537320;32;35040;-69
2022/10/22 08:37:13;;;;;;;;;;;;;;;16.77;55.06;100477.94;5551560;32;34836;-69
2022/10/22 08:40:29;;;;;;;;;;;;;;;16.30;55.48;100480.75;5537229;32;34613;-69
2022/10/22 08:43:36;;;;;;;;;;;;;;;16.21;57.73;100476.59;5551524;32;34800;-68
2022/10/22 08:47:03;;;;;;;;;;;;;;;15.76;58.43;100480.75;5537619;32;32965;-68
2022/10/22 08:50:12;;;;;;;;;;;;;;;15.80;58.09;100485.50;5538284;32;34846;-68
2022/10/22 08:53:18;;;;;;;;;;;;;;;15.90;58.17;100483.28;5537848;32;34154;-69
2022/10/22 08:56:25;;;;;;;;;;;;;;;15.65;59.20;100487.47;5550996;32;34150;-69
2022/10/22 08:59:40;;;;;;;;;;;;;;;15.72;60.67;100477.66;5551315;32;35071;-69
2022/10/22 09:02:46;;;;;;;;;;;;;;;15.64;58.79;100478.63;5538211;32;34220;-69
2022/10/22 09:05:52;;;;;;;;;;;;;;;14.42;64.12;100486.31;5551337;32;34975;-68
2022/10/22 09:08:58;;;;;;;;;;;;;;;14.66;62.08;100485.94;5537988;32;34157;-68
2022/10/22 09:12:04;;;;;;;;;;;;;;;14.79;61.89;100470.84;5538308;32;34310;-69
2022/10/22 09:15:18;;;;;;;;;;;;;;;14.86;63.38;100483.44;5551237;32;34885;-69
2022/10/22 09:18:32;;;;;;;;;;;;;;;14.98;65.71;100484.53;5518237;32;34608;-68
2022/10/22 09:21:50;;;;;;;;;;;;;;;14.67;64.30;100499.06;5531779;32;34799;-68
2022/10/22 09:25:32;;;;;;;;;;;;;;;14.75;63.09;100485.59;5531786;32;33978;-69
2022/10/22 09:28:39;;;;;;;;;;;;;;;14.76;63.13;100487.22;5472432;32;34950;-68
2022/10/22 09:31:46;;;;;;;;;;;;;;;15.03;63.56;100479.44;5459474;32;34207;-68
2022/10/22 09:34:55;;;;;;;;;;;;;;;14.98;64.13;100488.03;5459810;32;35259;-68
2022/10/22 09:38:06;;;;;;;;;;;;;;;15.16;63.60;100477.69;5459716;32;35473;-68
2022/10/22 09:41:13;;;;;;;;;;;;;;;15.15;62.56;100489.41;5459516;32;34218;-68
2022/10/22 09:44:19;;;;;;;;;;;;;;;15.14;61.80;100506.47;5459650;32;32738;-69
2022/10/22 09:47:29;;;;;;;;;;;;;;;15.05;61.77;100502.28;5459696;32;34186;-68
2022/10/22 09:51:15;;;;;;;;;;;;;;;14.94;63.30;100489.44;5472140;32;34195;-69
2022/10/22 09:54:37;;;;;;;;;;;;;;;14.98;63.34;100489.88;5472136;32;34745;-69
2022/10/22 09:57:44;;;;;;;;;;;;;;;15.08;62.96;100493.88;5459513;32;35272;-68
2022/10/22 10:00:56;;;;;;;;;;;;;;;15.07;64.62;100480.69;5460322;32;34357;-70
2022/10/22 10:04:06;;;;;;;;;;;;;;;15.48;62.57;100478.94;5531454;32;34365;-69
2022/10/22 10:07:18;;;;;;;;;;;;;;;15.30;62.85;100485.81;5529819;32;34692;-69
2022/10/22 10:10:29;;;;;;;;;;;;;;;15.38;61.61;100474.97;5531304;32;34786;-69
2022/10/22 10:13:39;;;;;;;;;;;;;;;15.69;60.92;100471.84;5530956;32;35018;-69
2022/10/22 10:16:58;;;;;;;;;;;;;;;15.79;60.87;100475.81;5533544;32;34253;-69
2022/10/22 10:20:13;;;;;;;;;;;;;;;15.91;61.55;100470.72;5551122;32;34161;-69
2022/10/22 10:23:25;;;;;;;;;;;;;;;16.03;59.86;100451.22;5550627;32;34406;-69
2022/10/22 10:26:37;;;;;;;;;;;;;;;16.24;59.31;100460.13;5536987;32;35364;-68
2022/10/22 10:30:01;;;;;;;;;;;;;;;16.31;59.01;100461.81;5550722;32;34878;-69
2022/10/22 10:33:07;;;;;;;;;;;;;;;16.25;59.09;100459.94;5537460;32;34832;-69
2022/10/22 10:36:23;;;;;;;;;;;;;;;16.37;59.54;100460.13;5536406;32;32959;-69
2022/10/22 10:39:42;;;;;;;;;;;;;;;16.33;58.87;100459.72;5550705;32;34946;-69
2022/10/22 10:43:03;;;;;;;;;;;;;;;16.50;59.40;100469.03;5537385;32;34920;-68
2022/10/22 10:46:24;;;;;;;;;;;;;;;16.70;58.98;100454.88;5550339;32;34839;-67
2022/10/22 10:49:34;;;;;;;;;;;;;;;16.76;58.23;100464.75;5523892;32;34459;-69
2022/10/22 10:52:52;;;;;;;;;;;;;;;16.16;61.08;100463.00;5550252;32;34923;-69
2022/10/22 10:56:26;;;;;;;;;;;;;;;16.54;59.97;100472.13;5536492;32;34438;-69
2022/10/22 10:59:46;;;;;;;;;;;;;;;16.75;58.71;100468.47;5550278;32;34855;-69
2022/10/22 11:02:56;;;;;;;;;;;;;;;16.68;58.96;100471.16;5550150;32;34270;-69
2022/10/22 11:06:06;;;;;;;;;;;;;;;16.74;58.39;100480.22;5550201;32;34327;-69
2022/10/22 11:09:17;;;;;;;;;;;;;;;16.34;60.84;100474.78;5550122;32;34593;-69
2022/10/22 11:12:26;;;;;;;;;;;;;;;16.41;60.04;100480.94;5536294;32;34813;-69
2022/10/22 11:15:36;;;;;;;;;;;;;;;16.20;61.35;100474.94;5550349;32;35031;-69
2022/10/22 11:18:49;;;;;;;;;;;;;;;16.07;61.32;100470.38;5551256;32;34708;-69
2022/10/22 11:21:55;;;;;;;;;;;;;;;15.85;62.31;100472.34;5552102;32;34230;-69
2022/10/22 11:25:21;;;;;;;;;;;;;;;15.97;62.78;100461.91;5552273;32;34236;-69
2022/10/22 11:28:40;;;;;;;;;;;;;;;16.21;61.33;100458.69;5552277;32;34276;-68
2022/10/22 11:31:48;;;;;;;;;;;;;;;16.31;61.18;100459.12;5552366;32;34831;-69
2022/10/22 11:34:58;;;;;;;;;;;;;;;16.15;62.03;100446.09;5538402;32;34981;-70
2022/10/22 11:38:05;;;;;;;;;;;;;;;16.16;61.97;100438.91;5538486;32;34767;-68
2022/10/22 11:41:11;;;;;;;;;;;;;;;16.20;62.57;100432.12;5538022;32;34684;-69
2022/10/22 11:44:22;;;;;;;;;;;;;;;16.44;62.27;100423.50;5538040;32;33970;-68
2022/10/22 11:47:30;;;;;;;;;;;;;;;16.68;60.77;100436.31;5525972;32;34630;-69
2022/10/22 11:50:45;;;;;;;;;;;;;;;16.70;62.34;100436.13;5552112;32;34223;-69
2022/10/22 11:53:56;;;;;;;;;;;;;;;16.69;62.65;100421.91;5552065;32;34225;-69
2022/10/22 11:57:17;;;;;;;;;;;;;;;16.56;61.38;100419.16;5551827;32;34809;-69
2022/10/22 12:00:34;;;;;;;;;;;;;;;16.28;62.56;100415.84;5537831;32;33046;-69
2022/10/22 12:03:50;;;;;;;;;;;;;;;16.69;63.01;100419.22;5551933;32;34108;-68
2022/10/22 12:07:00;;;;;;;;;;;;;;;17.09;61.52;100425.34;5537997;32;34851;-69
2022/10/22 12:10:15;;;;;;;;;;;;;;;17.06;61.82;100417.72;5551919;32;34388;-69
2022/10/22 12:13:27;;;;;;;;;;;;;;;17.18;61.41;100423.28;5551486;32;34369;-69
2022/10/22 12:16:32;;;;;;;;;;;;;;;17.07;60.93;100410.53;5551596;32;34907;-70
2022/10/22 12:20:03;;;;;;;;;;;;;;;17.32;62.00;100416.87;5513222;32;34743;-69
2022/10/22 12:23:12;;;;;;;;;;;;;;;17.22;60.42;100408.44;5513345;32;34288;-69
2022/10/22 12:26:23;;;;;;;;;;;;;;;16.89;61.03;100401.25;5511743;32;34361;-69
2022/10/22 12:29:33;;;;;;;;;;;;;;;16.72;63.24;100405.41;5512574;32;34315;-69
2022/10/22 12:32:40;;;;;;;;;;;;;;;16.64;66.48;100394.09;5512420;32;34560;-69
2022/10/22 12:35:51;;;;;;;;;;;;;;;16.17;66.03;100379.00;5513089;32;34473;-69
2022/10/22 12:39:01;;;;;;;;;;;;;;;16.25;67.96;100387.66;5513040;32;34990;-69
2022/10/22 12:42:11;;;;;;;;;;;;;;;16.21;67.68;100399.81;5513072;32;34771;-69
2022/10/22 12:45:18;;;;;;;;;;;;;;;15.67;67.84;100394.50;5511976;32;32906;-69
2022/10/22 12:48:27;;;;;;;;;;;;;;;15.63;67.94;100396.78;5512640;32;34256;-69
2022/10/22 12:51:32;;;;;;;;;;;;;;;15.66;67.64;100400.88;5513097;32;34907;-69
2022/10/22 12:54:39;;;;;;;;;;;;;;;15.19;69.73;100409.69;5513001;32;34261;-69
2022/10/22 12:57:46;;;;;;;;;;;;;;;15.07;70.82;100412.06;5512905;32;34946;-69
2022/10/22 13:01:00;;;;;;;;;;;;;;;14.86;71.26;100406.81;5512651;32;35045;-69
2022/10/22 13:04:13;;;;;;;;;;;;;;;15.00;71.10;100410.37;5512099;32;34380;-69
2022/10/22 13:07:19;;;;;;;;;;;;;;;14.80;71.75;100412.91;5512975;32;34192;-69
2022/10/22 13:10:26;;;;;;;;;;;;;;;14.99;70.26;100419.41;5512828;32;34845;-69
2022/10/22 13:13:38;;;;;;;;;;;;;;;14.97;71.27;100424.94;5511926;32;33162;-69
2022/10/22 13:17:01;;;;;;;;;;;;;;;14.74;71.94;100409.16;5513154;32;35019;-70
2022/10/22 13:20:20;;;;;;;;;;;;;;;14.56;72.03;100406.16;5537532;32;35468;-69
2022/10/22 13:23:26;;;;;;;;;;;;;;;14.51;72.33;100399.75;5537430;32;35225;-69
2022/10/22 13:26:36;;;;;;;;;;;;;;;14.43;72.70;100406.03;5551268;32;34329;-69
2022/10/22 13:29:43;;;;;;;;;;;;;;;14.50;72.79;100416.75;5550687;32;34156;-69
2022/10/22 13:32:53;;;;;;;;;;;;;;;14.49;72.42;100415.09;5536800;32;34423;-69
2022/10/22 13:35:59;;;;;;;;;;;;;;;14.50;72.79;100414.94;5536648;32;34326;-69
2022/10/22 13:39:07;;;;;;;;;;;;;;;14.56;73.29;100414.16;5524552;32;34327;-68
2022/10/22 13:42:15;;;;;;;;;;;;;;;14.54;73.90;100399.34;5551183;32;34633;-69
2022/10/22 13:45:21;;;;;;;;;;;;;;;14.44;73.71;100405.00;5537216;32;34221;-68
2022/10/22 13:48:29;;;;;;;;;;;;;;;14.56;73.41;100408.81;5536414;32;35123;-69
2022/10/22 13:51:36;;;;;;;;;;;;;;;14.61;72.99;100422.44;5550896;32;34329;-69
2022/10/22 13:54:41;;;;;;;;;;;;;;;14.67;73.93;100423.47;5550411;32;34245;-69
2022/10/22 13:57:48;;;;;;;;;;;;;;;14.66;74.89;100420.00;5536450;32;34036;-69
2022/10/22 14:00:56;;;;;;;;;;;;;;;14.62;74.91;100409.91;5550700;32;34798;-69
2022/10/22 14:04:04;;;;;;;;;;;;;;;14.62;74.20;100423.25;5536920;32;35719;-69
2022/10/22 14:07:14;;;;;;;;;;;;;;;14.65;74.41;100421.00;5550829;32;34308;-69
2022/10/22 14:10:21;;;;;;;;;;;;;;;14.65;73.99;100428.19;5550527;32;34352;-69
2022/10/22 14:13:27;;;;;;;;;;;;;;;14.75;74.19;100421.50;5537060;32;34187;-68
2022/10/22 14:16:36;;;;;;;;;;;;;;;14.82;73.17;100426.06;5550609;32;34207;-68
2022/10/22 14:19:45;;;;;;;;;;;;;;;14.61;74.41;100425.09;5518111;32;34068;-68
2022/10/22 14:22:54;;;;;;;;;;;;;;;14.53;74.63;100417.19;5529720;32;35004;-68
2022/10/22 14:26:00;;;;;;;;;;;;;;;14.49;75.87;100429.28;5531143;32;34829;-68
2022/10/22 14:29:07;;;;;;;;;;;;;;;14.39;76.61;100430.63;5530291;32;35780;-68
2022/10/22 14:32:16;;;;;;;;;;;;;;;14.40;76.94;100416.25;5531161;32;34235;-68
2022/10/22 14:35:22;;;;;;;;;;;;;;;14.30;77.12;100424.56;5531209;32;34109;-69
2022/10/22 14:38:27;;;;;;;;;;;;;;;14.23;77.78;100419.16;5529834;32;35250;-69
2022/10/22 14:41:34;;;;;;;;;;;;;;;14.19;78.68;100419.72;5529852;32;33665;-69
2022/10/22 14:44:42;;;;;;;;;;;;;;;14.16;78.91;100420.09;5530956;32;34909;-69
2022/10/22 14:47:48;;;;;;;;;;;;;;;14.24;79.59;100425.31;5517752;32;34246;-69
2022/10/22 14:50:54;;;;;;;;;;;;;;;14.18;81.20;100424.25;5530986;32;34408;-69
2022/10/22 14:54:00;;;;;;;;;;;;;;;14.12;80.24;100424.19;5530680;32;34267;-68
2022/10/22 14:57:07;;;;;;;;;;;;;;;14.08;80.89;100431.75;5530990;32;34840;-69
2022/10/22 15:00:16;;;;;;;;;;;;;;;14.13;81.92;100428.50;5531066;32;34116;-68
2022/10/22 15:03:20;;;;;;;;;;;;;;;14.07;83.59;100432.75;5529683;32;34440;-69
2022/10/22 15:06:33;;;;;;;;;;;;;;;14.01;84.57;100438.00;5530704;32;34176;-68
2022/10/22 15:09:40;;;;;;;;;;;;;;;13.98;85.70;100431.22;5530767;32;34195;-68
2022/10/22 15:12:46;;;;;;;;;;;;;;;13.80;87.55;100428.94;5517490;32;34714;-68
2022/10/22 15:15:52;;;;;;;;;;;;;;;13.80;88.32;100425.44;5529737;32;35041;-68
2022/10/22 15:18:59;;;;;;;;;;;;;;;13.69;89.37;100423.28;5545401;32;34257;-69
2022/10/22 15:22:07;;;;;;;;;;;;;;;13.72;90.12;100438.91;5535828;32;33331;-69
2022/10/22 15:25:14;;;;;;;;;;;;;;;13.78;90.19;100433.66;5523426;32;34809;-68
2022/10/22 15:28:19;;;;;;;;;;;;;;;13.54;92.58;100433.13;5549853;32;34290;-68
2022/10/22 15:31:45;;;;;;;;;;;;;;;13.49;93.34;100433.69;5549503;32;34313;-68
2022/10/22 15:34:55;;;;;;;;;;;;;;;13.39;94.98;100433.97;5535151;32;34368;-69
2022/10/22 15:38:01;;;;;;;;;;;;;;;13.23;96.72;100436.81;5549097;32;34999;-69
2022/10/22 15:41:10;;;;;;;;;;;;;;;13.13;97.82;100438.91;5535681;32;34656;-68
2022/10/22 15:44:24;;;;;;;;;;;;;;;13.03;99.26;100435.66;5549352;32;34275;-68
2022/10/22 15:47:30;;;;;;;;;;;;;;;12.99;100.00;100437.03;5535482;32;34232;-68
2022/10/22 15:50:41;;;;;;;;;;;;;;;12.88;100.00;100438.31;5549587;32;34552;-69
2022/10/22 15:53:51;;;;;;;;;;;;;;;12.81;100.00;100436.56;5549333;32;34322;-69
2022/10/22 15:57:00;;;;;;;;;;;;;;;12.59;100.00;100439.06;5535746;32;34674;-71
2022/10/22 16:00:07;;;;;;;;;;;;;;;12.23;100.00;100451.34;5535771;32;33260;-71
2022/10/22 16:03:15;;;;;;;;;;;;;;;12.07;100.00;100456.75;5548865;32;34900;-70
2022/10/22 16:06:26;;;;;;;;;;;;;;;11.87;100.00;100468.81;5551719;32;34865;-71
2022/10/22 16:09:33;;;;;;;;;;;;;;;11.60;100.00;100481.53;5538104;32;35233;-70
2022/10/22 16:12:40;;;;;;;;;;;;;;;11.55;100.00;100493.69;5551889;32;34781;-70
2022/10/22 16:15:45;;;;;;;;;;;;;;;11.49;100.00;100495.19;5552006;32;34501;-71