Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:05;;;;;;;;;;;20.60;40.80;;;;;;5080509;28;19912;-63
2022/01/08 00:03:30;;;;;;;;;;;20.60;40.90;;;;;;5082880;28;19919;-63
2022/01/08 00:05:57;;;;;;;;;;;20.60;40.90;;;;;;5081098;28;20362;-63
2022/01/08 00:08:23;;;;;;;;;;;20.60;40.90;;;;;;5079190;28;19912;-63
2022/01/08 00:10:48;;;;;;;;;;;20.60;40.90;;;;;;5080367;28;20423;-63
2022/01/08 00:13:14;;;;;;;;;;;20.50;41.00;;;;;;5080388;28;19991;-63
2022/01/08 00:15:40;;;;;;;;;;;20.60;41.10;;;;;;5080624;28;19977;-63
2022/01/08 00:18:05;;;;;;;;;;;20.50;40.90;;;;;;5079388;28;20451;-63
2022/01/08 00:20:31;;;;;;;;;;;20.50;41.00;;;;;;5081622;28;19928;-62
2022/01/08 00:22:57;;;;;;;;;;;20.50;41.10;;;;;;5080234;28;19920;-64
2022/01/08 00:25:22;;;;;;;;;;;20.40;41.00;;;;;;5081960;28;19919;-63
2022/01/08 00:27:48;;;;;;;;;;;20.50;41.10;;;;;;5081247;28;19925;-63
2022/01/08 00:30:13;;;;;;;;;;;20.40;41.00;;;;;;5081594;28;19922;-63
2022/01/08 00:32:39;;;;;;;;;;;20.40;41.00;;;;;;5094659;27;20003;-63
2022/01/08 00:35:05;;;;;;;;;;;20.50;40.90;;;;;;5079922;28;20007;-64
2022/01/08 00:37:31;;;;;;;;;;;20.40;41.00;;;;;;5080102;28;19916;-63
2022/01/08 00:39:56;;;;;;;;;;;20.40;41.00;;;;;;5079266;28;19924;-63
2022/01/08 00:42:22;;;;;;;;;;;20.40;41.00;;;;;;5082019;28;19923;-63
2022/01/08 00:44:47;;;;;;;;;;;20.40;41.00;;;;;;5080923;28;20066;-63
2022/01/08 00:47:13;;;;;;;;;;;20.30;41.00;;;;;;5079826;28;19919;-62
2022/01/08 00:49:38;;;;;;;;;;;20.30;41.00;;;;;;5080496;28;19942;-63
2022/01/08 00:52:04;;;;;;;;;;;20.30;41.10;;;;;;5077840;28;20380;-63
2022/01/08 00:54:30;;;;;;;;;;;20.30;41.00;;;;;;5084568;28;20432;-63
2022/01/08 00:56:57;;;;;;;;;;;20.30;40.90;;;;;;5077468;28;19963;-63
2022/01/08 00:59:22;;;;;;;;;;;20.30;41.00;;;;;;5078241;28;19970;-63
2022/01/08 01:01:48;;;;;;;;;;;20.30;41.00;;;;;;5079395;28;20384;-63
2022/01/08 01:04:13;;;;;;;;;;;20.30;41.10;;;;;;5080154;28;19912;-63
2022/01/08 01:06:39;;;;;;;;;;;20.30;41.10;;;;;;5084032;28;19912;-62
2022/01/08 01:09:04;;;;;;;;;;;20.30;41.00;;;;;;5078969;28;19920;-63
2022/01/08 01:11:29;;;;;;;;;;;20.30;41.00;;;;;;5082068;28;19919;-64
2022/01/08 01:13:55;;;;;;;;;;;20.20;40.90;;;;;;5079335;28;20428;-62
2022/01/08 01:16:21;;;;;;;;;;;20.20;40.90;;;;;;5081094;28;19927;-63
2022/01/08 01:18:47;;;;;;;;;;;20.20;40.90;;;;;;5078730;28;23302;-63
2022/01/08 01:21:12;;;;;;;;;;;20.20;40.90;;;;;;5082358;28;19916;-63
2022/01/08 01:23:41;;;;;;;;;;;20.20;40.90;;;;;;5079649;28;20006;-62
2022/01/08 01:26:12;;;;;;;;;;;20.20;40.90;;;;;;5078824;28;20380;-63
2022/01/08 01:28:54;;;;;;;;;;;20.10;40.90;;;;;;5081550;28;19944;-62
2022/01/08 01:47:14;;;;;;;;;;;20.10;40.70;;;;;;5083383;28;20004;-63
2022/01/08 01:49:40;;;;;;;;;;;20.10;40.70;;;;;;5082197;28;20054;-63
2022/01/08 01:52:06;;;;;;;;;;;20.10;40.60;;;;;;5083408;28;20062;-62
2022/01/08 01:54:32;;;;;;;;;;;20.10;40.50;;;;;;5081522;28;20006;-63
2022/01/08 01:56:58;;;;;;;;;;;20.10;40.50;;;;;;5083239;28;19938;-63
2022/01/08 01:59:24;;;;;;;;;;;20.10;40.50;;;;;;5084213;28;20345;-63
2022/01/08 02:01:49;;;;;;;;;;;20.10;40.50;;;;;;5084618;28;19912;-63
2022/01/08 02:04:15;;;;;;;;;;;20.10;40.50;;;;;;5083833;28;19912;-63
2022/01/08 02:06:40;;;;;;;;;;;20.10;40.50;;;;;;5082509;28;19919;-62
2022/01/08 02:09:06;;;;;;;;;;;20.10;40.60;;;;;;5084879;28;19916;-63
2022/01/08 02:11:31;;;;;;;;;;;20.10;40.50;;;;;;5080122;28;19955;-63
2022/01/08 02:14:03;;;;;;;;;;;20.10;40.40;;;;;;5084538;28;19912;-63
2022/01/08 02:16:29;;;;;;;;;;;20.10;40.30;;;;;;5084689;28;19943;-63
2022/01/08 02:18:54;;;;;;;;;;;20.10;40.40;;;;;;5082620;28;19924;-64
2022/01/08 02:21:20;;;;;;;;;;;20.00;40.20;;;;;;5084869;28;19920;-63
2022/01/08 02:23:47;;;;;;;;;;;20.10;40.20;;;;;;5080392;28;19938;-63
2022/01/08 02:26:12;;;;;;;;;;;20.00;40.30;;;;;;5091597;28;20290;-63
2022/01/08 02:28:38;;;;;;;;;;;20.10;40.00;;;;;;5092913;28;19908;-63
2022/01/08 02:31:03;;;;;;;;;;;20.10;39.90;;;;;;5095992;28;20014;-63
2022/01/08 02:33:29;;;;;;;;;;;20.20;39.80;;;;;;5096696;28;20007;-63
2022/01/08 02:35:55;;;;;;;;;;;20.30;39.60;;;;;;5094402;28;19919;-63
2022/01/08 02:38:20;;;;;;;;;;;20.40;39.30;;;;;;5093115;28;19912;-63
2022/01/08 02:40:53;;;;;;;;;;;20.60;39.00;;;;;;5094171;28;19948;-63
2022/01/08 02:43:19;;;;;;;;;;;20.80;38.80;;;;;;5125197;27;19915;-63
2022/01/08 02:45:44;;;;;;;;;;;20.90;38.50;;;;;;5093892;28;20361;-63
2022/01/08 02:48:09;;;;;;;;;;;21.00;38.30;;;;;;5093438;28;19956;-64
2022/01/08 02:50:35;;;;;;;;;;;21.10;37.90;;;;;;5094023;28;19916;-63
2022/01/08 02:53:00;;;;;;;;;;;21.30;37.80;;;;;;5092553;28;20425;-63
2022/01/08 02:55:26;;;;;;;;;;;21.30;37.60;;;;;;5093878;28;20166;-64
2022/01/08 02:57:51;;;;;;;;;;;21.40;37.50;;;;;;5093933;28;20430;-63
2022/01/08 03:00:17;;;;;;;;;;;21.50;37.30;;;;;;5093805;28;20295;-63
2022/01/08 03:02:43;;;;;;;;;;;21.60;37.20;;;;;;5092659;28;19915;-63
2022/01/08 03:05:11;;;;;;;;;;;21.60;37.20;;;;;;5093853;28;19912;-63
2022/01/08 03:07:40;;;;;;;;;;;21.60;37.10;;;;;;5091850;28;19953;-63
2022/01/08 03:10:06;;;;;;;;;;;21.70;37.20;;;;;;5090129;28;19916;-63
2022/01/08 03:12:31;;;;;;;;;;;21.70;37.10;;;;;;5083581;28;19912;-63
2022/01/08 03:14:57;;;;;;;;;;;21.70;37.10;;;;;;5082595;28;20002;-63
2022/01/08 03:17:22;;;;;;;;;;;21.70;37.10;;;;;;5084402;28;20529;-63
2022/01/08 03:19:51;;;;;;;;;;;21.70;37.00;;;;;;5081504;28;20380;-63
2022/01/08 03:22:17;;;;;;;;;;;21.70;37.00;;;;;;5079975;28;19977;-63
2022/01/08 03:24:42;;;;;;;;;;;21.70;36.90;;;;;;5081816;28;20380;-63
2022/01/08 03:27:08;;;;;;;;;;;21.70;36.90;;;;;;5082780;28;19912;-64
2022/01/08 03:29:33;;;;;;;;;;;21.70;36.80;;;;;;5081175;28;19920;-63
2022/01/08 03:31:59;;;;;;;;;;;21.70;36.90;;;;;;5079740;28;19920;-64
2022/01/08 03:34:24;;;;;;;;;;;21.70;36.90;;;;;;5084183;28;19945;-63
2022/01/08 03:36:50;;;;;;;;;;;21.70;36.90;;;;;;5080747;28;19949;-63
2022/01/08 03:39:15;;;;;;;;;;;21.70;36.80;;;;;;5082660;28;19923;-63
2022/01/08 03:41:42;;;;;;;;;;;21.80;36.80;;;;;;5081755;28;19930;-63
2022/01/08 03:44:08;;;;;;;;;;;21.80;36.70;;;;;;5080630;28;19919;-63
2022/01/08 03:46:35;;;;;;;;;;;21.70;36.60;;;;;;5082354;28;20000;-64
2022/01/08 03:51:26;;;;;;;;;;;21.80;36.80;;;;;;5082958;28;20452;-63
2022/01/08 03:53:52;;;;;;;;;;;21.80;36.80;;;;;;5081975;28;19958;-63
2022/01/08 03:56:17;;;;;;;;;;;21.80;36.90;;;;;;5081372;28;19974;-63
2022/01/08 03:58:42;;;;;;;;;;;21.80;36.90;;;;;;5082107;28;19931;-63
2022/01/08 04:01:08;;;;;;;;;;;21.80;36.90;;;;;;5080603;28;20364;-64
2022/01/08 04:03:33;;;;;;;;;;;21.80;37.00;;;;;;5081940;28;20369;-63
2022/01/08 04:05:59;;;;;;;;;;;21.80;36.90;;;;;;5080154;28;20443;-63
2022/01/08 04:08:24;;;;;;;;;;;21.80;37.00;;;;;;5082958;28;20428;-63
2022/01/08 04:10:50;;;;;;;;;;;21.80;37.00;;;;;;5077805;28;20352;-63
2022/01/08 04:13:20;;;;;;;;;;;21.80;37.10;;;;;;5082948;28;19954;-63
2022/01/08 04:15:47;;;;;;;;;;;21.70;37.10;;;;;;5081292;28;20281;-63
2022/01/08 04:18:13;;;;;;;;;;;21.60;37.20;;;;;;5081400;28;19912;-63
2022/01/08 04:20:50;;;;;;;;;;;21.50;37.30;;;;;;5082347;28;19928;-63
2022/01/08 04:23:20;;;;;;;;;;;21.50;37.60;;;;;;5079817;28;19960;-63
2022/01/08 04:25:45;;;;;;;;;;;21.40;37.60;;;;;;5080500;28;19916;-63
2022/01/08 04:28:11;;;;;;;;;;;21.40;37.60;;;;;;5080717;28;19916;-63
2022/01/08 04:30:36;;;;;;;;;;;21.50;37.70;;;;;;5081049;28;19919;-63
2022/01/08 04:33:01;;;;;;;;;;;21.50;37.70;;;;;;5082585;28;19920;-63
2022/01/08 04:35:27;;;;;;;;;;;21.50;37.60;;;;;;5078887;28;19916;-63
2022/01/08 04:37:52;;;;;;;;;;;21.60;37.70;;;;;;5080768;28;20215;-63
2022/01/08 04:40:18;;;;;;;;;;;21.60;37.60;;;;;;5079112;28;20432;-63
2022/01/08 04:42:43;;;;;;;;;;;21.60;37.60;;;;;;5080123;28;20412;-63
2022/01/08 04:45:09;;;;;;;;;;;21.70;37.60;;;;;;5081850;28;19916;-64
2022/01/08 04:47:35;;;;;;;;;;;21.70;37.50;;;;;;5080718;28;20364;-63
2022/01/08 04:50:00;;;;;;;;;;;21.70;37.50;;;;;;5081029;28;19956;-63
2022/01/08 04:52:26;;;;;;;;;;;21.70;37.50;;;;;;5075701;28;19927;-63
2022/01/08 04:54:51;;;;;;;;;;;21.80;37.50;;;;;;5082332;28;19912;-63
2022/01/08 04:57:17;;;;;;;;;;;21.80;37.40;;;;;;5080975;28;19956;-63
2022/01/08 04:59:42;;;;;;;;;;;21.80;37.50;;;;;;5079631;28;19916;-63
2022/01/08 05:02:08;;;;;;;;;;;21.80;37.50;;;;;;5078604;28;19965;-63
2022/01/08 05:04:33;;;;;;;;;;;21.80;37.50;;;;;;5079074;28;19916;-63
2022/01/08 05:06:58;;;;;;;;;;;21.80;37.50;;;;;;5081669;28;19920;-64
2022/01/08 05:09:24;;;;;;;;;;;21.80;37.60;;;;;;5079550;28;19966;-63
2022/01/08 05:11:49;;;;;;;;;;;21.80;37.60;;;;;;5084253;28;20234;-63
2022/01/08 05:14:15;;;;;;;;;;;21.80;37.60;;;;;;5083167;28;19920;-63
2022/01/08 05:16:42;;;;;;;;;;;21.80;37.60;;;;;;5086165;28;19916;-63
2022/01/08 05:19:08;;;;;;;;;;;21.90;37.70;;;;;;5084545;28;19920;-63
2022/01/08 05:21:37;;;;;;;;;;;21.90;37.70;;;;;;5082957;28;19995;-63
2022/01/08 05:24:02;;;;;;;;;;;21.90;37.60;;;;;;5082364;28;19920;-63
2022/01/08 05:26:28;;;;;;;;;;;21.80;37.60;;;;;;5082897;28;20424;-63
2022/01/08 05:28:53;;;;;;;;;;;21.90;37.80;;;;;;5085268;28;19911;-63
2022/01/08 05:31:21;;;;;;;;;;;21.80;37.60;;;;;;5082366;28;19917;-63
2022/01/08 05:33:47;;;;;;;;;;;21.90;37.70;;;;;;5086102;28;20388;-63
2022/01/08 05:36:12;;;;;;;;;;;21.90;37.70;;;;;;5085846;28;19966;-63
2022/01/08 05:38:38;;;;;;;;;;;21.90;37.70;;;;;;5082625;28;19912;-64
2022/01/08 05:41:03;;;;;;;;;;;21.80;37.60;;;;;;5083561;28;19928;-63
2022/01/08 05:43:29;;;;;;;;;;;21.90;37.70;;;;;;5083317;28;19916;-63
2022/01/08 05:45:56;;;;;;;;;;;21.90;37.70;;;;;;5083722;28;19920;-63
2022/01/08 05:48:22;;;;;;;;;;;21.90;37.70;;;;;;5082125;28;19916;-63
2022/01/08 05:50:49;;;;;;;;;;;21.90;37.60;;;;;;5083516;28;19916;-63
2022/01/08 05:53:15;;;;;;;;;;;21.90;37.60;;;;;;5084452;28;20386;-63
2022/01/08 05:55:41;;;;;;;;;;;21.90;37.70;;;;;;5082999;28;19981;-63
2022/01/08 05:58:06;;;;;;;;;;;21.90;37.70;;;;;;5084143;28;19924;-63
2022/01/08 06:00:32;;;;;;;;;;;21.90;37.70;;;;;;5082982;28;19916;-63
2022/01/08 06:02:57;;;;;;;;;;;22.00;37.70;;;;;;5084906;28;19920;-62
2022/01/08 06:05:23;;;;;;;;;;;22.00;37.70;;;;;;5095699;28;20338;-63
2022/01/08 06:07:49;;;;;;;;;;;22.00;37.60;;;;;;5073629;28;19912;-64
2022/01/08 06:10:14;;;;;;;;;;;22.00;37.70;;;;;;5089462;28;19912;-63
2022/01/08 06:12:40;;;;;;;;;;;22.00;37.70;;;;;;5093445;28;20264;-63
2022/01/08 06:15:05;;;;;;;;;;;21.90;37.60;;;;;;5095471;28;19920;-63
2022/01/08 06:17:31;;;;;;;;;;;22.00;37.70;;;;;;5094731;28;20364;-63
2022/01/08 06:19:57;;;;;;;;;;;22.00;37.80;;;;;;5094517;28;20374;-63
2022/01/08 06:22:22;;;;;;;;;;;22.00;37.80;;;;;;5094052;28;19916;-63
2022/01/08 06:24:48;;;;;;;;;;;22.00;37.70;;;;;;5093916;28;19912;-63
2022/01/08 06:27:13;;;;;;;;;;;22.00;37.80;;;;;;5087636;28;19909;-63
2022/01/08 06:29:39;;;;;;;;;;;22.00;37.80;;;;;;5079935;28;19920;-63
2022/01/08 06:32:04;;;;;;;;;;;22.00;37.90;;;;;;5094371;28;19918;-63
2022/01/08 06:34:30;;;;;;;;;;;22.00;37.90;;;;;;5094630;28;19916;-63
2022/01/08 06:36:55;;;;;;;;;;;22.00;37.90;;;;;;5094178;28;20376;-63
2022/01/08 06:39:20;;;;;;;;;;;22.00;37.90;;;;;;5093659;28;20396;-63
2022/01/08 06:41:46;;;;;;;;;;;22.00;37.90;;;;;;5094670;27;20256;-63
2022/01/08 06:44:11;;;;;;;;;;;22.00;37.90;;;;;;5094009;28;19912;-63
2022/01/08 06:46:37;;;;;;;;;;;22.00;37.90;;;;;;5094614;28;19911;-64
2022/01/08 06:49:02;;;;;;;;;;;22.00;37.90;;;;;;5092555;28;19958;-63
2022/01/08 06:51:28;;;;;;;;;;;22.00;37.80;;;;;;5094482;28;20003;-63
2022/01/08 06:53:53;;;;;;;;;;;22.00;37.90;;;;;;5093180;28;19912;-63
2022/01/08 06:56:19;;;;;;;;;;;22.00;37.90;;;;;;5092802;28;19916;-63
2022/01/08 06:58:45;;;;;;;;;;;21.90;37.90;;;;;;5092797;28;19923;-63
2022/01/08 07:01:10;;;;;;;;;;;22.00;37.90;;;;;;5092558;28;19916;-63
2022/01/08 07:03:36;;;;;;;;;;;22.00;38.50;;;;;;5093871;28;19961;-63
2022/01/08 07:06:01;;;;;;;;;;;22.00;37.90;;;;;;5093785;28;19920;-63
2022/01/08 07:08:27;;;;;;;;;;;22.00;37.80;;;;;;5091898;28;19912;-64
2022/01/08 07:10:52;;;;;;;;;;;22.00;37.80;;;;;;5092953;28;19927;-63
2022/01/08 07:13:18;;;;;;;;;;;22.00;37.80;;;;;;5093539;28;19965;-63
2022/01/08 07:15:43;;;;;;;;;;;22.00;37.80;;;;;;5092992;28;19916;-63
2022/01/08 07:18:08;;;;;;;;;;;22.00;37.90;;;;;;5073380;28;20431;-63
2022/01/08 07:20:34;;;;;;;;;;;22.00;37.80;;;;;;5079135;28;19920;-63
2022/01/08 07:22:59;;;;;;;;;;;22.00;37.90;;;;;;5092747;28;20030;-63
2022/01/08 07:25:25;;;;;;;;;;;22.00;37.90;;;;;;5093492;28;19916;-64
2022/01/08 07:27:50;;;;;;;;;;;22.00;37.90;;;;;;5093417;28;19916;-63
2022/01/08 07:30:16;;;;;;;;;;;22.00;37.80;;;;;;5093150;28;19919;-64
2022/01/08 07:32:42;;;;;;;;;;;22.00;37.80;;;;;;5091416;28;19977;-65
2022/01/08 07:35:08;;;;;;;;;;;22.00;37.90;;;;;;5092773;28;19939;-63
2022/01/08 07:37:33;;;;;;;;;;;22.00;37.90;;;;;;5092873;28;20368;-63
2022/01/08 07:39:59;;;;;;;;;;;22.00;37.80;;;;;;5091650;28;19963;-63
2022/01/08 07:42:24;;;;;;;;;;;22.00;37.90;;;;;;5093332;28;19912;-63
2022/01/08 07:44:49;;;;;;;;;;;22.00;37.80;;;;;;5092834;28;20364;-63
2022/01/08 07:47:15;;;;;;;;;;;22.00;37.80;;;;;;5093176;28;19912;-63
2022/01/08 07:49:40;;;;;;;;;;;22.00;37.80;;;;;;5092689;28;20159;-63
2022/01/08 07:52:06;;;;;;;;;;;22.00;37.80;;;;;;5076232;28;19957;-63
2022/01/08 07:54:31;;;;;;;;;;;22.00;37.80;;;;;;5089994;28;19912;-63
2022/01/08 07:56:57;;;;;;;;;;;22.00;37.70;;;;;;5093302;28;19916;-63
2022/01/08 07:59:22;;;;;;;;;;;22.00;37.80;;;;;;5092146;28;19916;-63
2022/01/08 08:01:48;;;;;;;;;;;22.00;37.80;;;;;;5092105;28;19919;-63
2022/01/08 08:04:13;;;;;;;;;;;22.00;37.80;;;;;;5092884;28;19908;-63
2022/01/08 08:06:42;;;;;;;;;;;22.00;37.80;;;;;;5092174;28;20307;-63
2022/01/08 08:09:07;;;;;;;;;;;22.00;37.80;;;;;;5091772;28;20427;-63
2022/01/08 08:11:33;;;;;;;;;;;22.00;37.90;;;;;;5092562;28;19955;-63
2022/01/08 08:13:58;;;;;;;;;;;22.00;37.90;;;;;;5092271;28;19938;-63
2022/01/08 08:16:24;;;;;;;;;;;22.00;38.00;;;;;;5092360;28;19924;-63
2022/01/08 08:18:51;;;;;;;;;;;22.00;37.90;;;;;;5090665;28;21377;-63
2022/01/08 08:21:16;;;;;;;;;;;22.00;37.90;;;;;;5090727;28;20003;-63
2022/01/08 08:23:42;;;;;;;;;;;22.00;37.90;;;;;;5089377;28;19913;-63
2022/01/08 08:26:07;;;;;;;;;;;22.00;37.90;;;;;;5091909;28;19923;-63
2022/01/08 08:28:33;;;;;;;;;;;22.00;37.80;;;;;;5088208;28;19912;-63
2022/01/08 08:30:58;;;;;;;;;;;22.00;37.90;;;;;;5090706;28;19916;-63
2022/01/08 08:33:24;;;;;;;;;;;22.00;37.90;;;;;;5091934;28;19919;-63
2022/01/08 08:35:49;;;;;;;;;;;22.00;37.90;;;;;;5091404;28;19912;-63
2022/01/08 08:38:15;;;;;;;;;;;22.00;37.90;;;;;;5087810;28;20402;-64
2022/01/08 08:40:40;;;;;;;;;;;22.00;37.90;;;;;;5086822;28;19920;-63
2022/01/08 08:43:06;;;;;;;;;;;22.00;37.80;;;;;;5089505;28;20010;-63
2022/01/08 08:45:31;;;;;;;;;;;22.00;37.90;;;;;;5091671;28;19945;-63
2022/01/08 08:47:56;;;;;;;;;;;22.10;37.90;;;;;;5092138;28;19912;-63
2022/01/08 08:50:23;;;;;;;;;;;22.10;37.90;;;;;;5091876;28;19912;-63
2022/01/08 08:52:50;;;;;;;;;;;22.00;37.80;;;;;;5091636;28;20454;-63
2022/01/08 08:55:17;;;;;;;;;;;22.10;37.90;;;;;;5089279;28;19916;-63
2022/01/08 08:57:43;;;;;;;;;;;22.00;37.90;;;;;;5092111;28;19912;-63
2022/01/08 09:00:09;;;;;;;;;;;22.10;37.90;;;;;;5091624;28;19916;-63
2022/01/08 09:02:34;;;;;;;;;;;22.10;37.90;;;;;;5090304;28;20398;-63
2022/01/08 09:05:00;;;;;;;;;;;22.10;37.90;;;;;;5092045;28;20384;-63
2022/01/08 09:07:25;;;;;;;;;;;22.10;37.90;;;;;;5091526;28;19922;-63
2022/01/08 09:09:51;;;;;;;;;;;22.10;37.90;;;;;;5091113;28;19916;-63
2022/01/08 09:12:16;;;;;;;;;;;22.10;37.80;;;;;;5091956;28;19952;-63
2022/01/08 09:14:42;;;;;;;;;;;22.10;37.90;;;;;;5091300;28;19920;-63
2022/01/08 09:17:08;;;;;;;;;;;22.10;37.80;;;;;;5079634;28;20391;-63
2022/01/08 09:19:33;;;;;;;;;;;22.10;37.80;;;;;;5088321;28;19954;-63
2022/01/08 09:22:01;;;;;;;;;;;22.10;37.80;;;;;;5091314;28;19951;-63
2022/01/08 09:24:27;;;;;;;;;;;22.10;37.80;;;;;;5090552;28;19915;-63
2022/01/08 09:26:52;;;;;;;;;;;22.10;37.90;;;;;;5091629;28;19912;-63
2022/01/08 09:29:18;;;;;;;;;;;22.10;37.90;;;;;;5091507;28;19951;-63
2022/01/08 09:31:43;;;;;;;;;;;22.10;37.90;;;;;;5091326;28;19919;-63
2022/01/08 09:34:09;;;;;;;;;;;22.00;37.90;;;;;;5091201;28;19908;-63
2022/01/08 09:36:34;;;;;;;;;;;22.00;37.90;;;;;;5091475;28;19920;-63
2022/01/08 09:39:00;;;;;;;;;;;22.10;38.00;;;;;;5088563;28;19968;-63
2022/01/08 09:41:25;;;;;;;;;;;22.10;37.90;;;;;;5124585;28;19923;-63
2022/01/08 09:43:51;;;;;;;;;;;22.10;37.90;;;;;;5091371;28;19908;-63
2022/01/08 09:46:16;;;;;;;;;;;22.10;38.00;;;;;;5091339;28;19923;-63
2022/01/08 09:48:42;;;;;;;;;;;22.10;37.90;;;;;;5090089;28;20318;-63
2022/01/08 09:51:08;;;;;;;;;;;22.10;37.90;;;;;;5086944;28;19916;-63
2022/01/08 09:53:34;;;;;;;;;;;22.10;37.90;;;;;;5090340;28;19965;-63
2022/01/08 09:56:00;;;;;;;;;;;22.10;37.90;;;;;;5091635;28;19912;-63
2022/01/08 09:58:26;;;;;;;;;;;22.10;37.90;;;;;;5094971;28;19919;-63
2022/01/08 10:00:51;;;;;;;;;;;22.10;37.80;;;;;;5095377;28;20022;-63
2022/01/08 10:03:17;;;;;;;;;;;22.10;37.80;;;;;;5094487;28;19912;-63
2022/01/08 10:06:03;;;;;;;;;;;22.10;37.80;;;;;;5094814;28;19916;-63
2022/01/08 10:08:29;;;;;;;;;;;22.10;37.80;;;;;;5091411;28;19916;-63
2022/01/08 10:10:55;;;;;;;;;;;22.10;37.80;;;;;;5090484;28;19915;-63
2022/01/08 10:13:21;;;;;;;;;;;22.10;37.90;;;;;;5092826;28;19916;-63
2022/01/08 10:18:33;;;;;;;;;;;22.10;37.90;;;;;;5093623;28;19939;-63
2022/01/08 10:20:59;;;;;;;;;;;22.10;38.00;;;;;;5094613;28;19920;-63
2022/01/08 10:23:25;;;;;;;;;;;22.10;38.00;;;;;;5088935;28;20275;-63
2022/01/08 10:26:02;;;;;;;;;;;22.10;38.00;;;;;;5085956;28;20062;-63
2022/01/08 10:28:31;;;;;;;;;;;22.10;38.00;;;;;;5095955;28;20023;-63
2022/01/08 10:31:10;;;;;;;;;;;22.10;38.00;;;;;;5086236;28;19916;-63
2022/01/08 10:33:36;;;;;;;;;;;22.10;38.10;;;;;;5075985;28;19916;-63
2022/01/08 10:36:01;;;;;;;;;;;22.10;38.10;;;;;;5094698;28;20274;-63
2022/01/08 10:38:27;;;;;;;;;;;22.10;38.10;;;;;;5093665;28;20074;-63
2022/01/08 10:40:52;;;;;;;;;;;22.10;38.10;;;;;;5088013;28;19923;-63
2022/01/08 10:43:25;;;;;;;;;;;22.10;38.10;;;;;;5085062;28;20291;-63
2022/01/08 10:45:52;;;;;;;;;;;22.10;38.10;;;;;;5094344;28;19912;-63
2022/01/08 10:48:23;;;;;;;;;;;22.10;38.10;;;;;;5094440;28;20264;-64
2022/01/08 10:50:49;;;;;;;;;;;22.10;38.10;;;;;;5091775;28;19965;-63
2022/01/08 10:53:14;;;;;;;;;;;22.10;38.10;;;;;;5093132;28;19908;-63
2022/01/08 10:55:41;;;;;;;;;;;22.10;38.10;;;;;;5092819;28;19943;-63
2022/01/08 10:58:07;;;;;;;;;;;22.10;38.10;;;;;;5092489;28;20392;-63
2022/01/08 11:00:32;;;;;;;;;;;22.10;38.10;;;;;;5094682;28;20065;-63
2022/01/08 11:02:58;;;;;;;;;;;22.20;38.20;;;;;;5093828;28;19919;-63
2022/01/08 11:05:23;;;;;;;;;;;22.20;38.10;;;;;;5093814;28;19920;-63
2022/01/08 11:07:49;;;;;;;;;;;22.20;38.10;;;;;;5090575;28;19912;-63
2022/01/08 11:10:22;;;;;;;;;;;22.20;38.10;;;;;;5094274;28;19908;-63
2022/01/08 11:12:48;;;;;;;;;;;22.20;38.00;;;;;;5089859;28;19995;-63
2022/01/08 11:17:41;;;;;;;;;;;22.20;38.10;;;;;;5077641;28;20320;-63
2022/01/08 11:20:08;;;;;;;;;;;22.30;38.10;;;;;;5074630;28;20675;-63
2022/01/08 11:22:34;;;;;;;;;;;22.30;37.90;;;;;;5126948;27;20356;-63
2022/01/08 11:25:04;;;;;;;;;;;22.40;38.00;;;;;;5092923;28;19961;-63
2022/01/08 11:27:34;;;;;;;;;;;22.40;38.00;;;;;;5093990;28;19999;-63
2022/01/08 11:30:14;;;;;;;;;;;22.40;38.00;;;;;;5126068;27;19912;-63
2022/01/08 11:32:39;;;;;;;;;;;22.40;38.00;;;;;;5090785;28;19912;-63
2022/01/08 11:35:05;;;;;;;;;;;22.40;37.90;;;;;;5092462;28;19957;-63
2022/01/08 11:37:31;;;;;;;;;;;22.40;38.60;;;;;;5093462;28;19916;-63
2022/01/08 11:39:57;;;;;;;;;;;22.40;37.90;;;;;;5092229;28;19973;-63
2022/01/08 11:42:22;;;;;;;;;;;22.40;37.80;;;;;;5090363;28;19912;-63
2022/01/08 11:44:49;;;;;;;;;;;22.30;37.50;;;;;;5092444;28;19942;-63
2022/01/08 11:47:15;;;;;;;;;;;22.30;37.40;;;;;;5125964;27;20365;-63
2022/01/08 11:49:41;;;;;;;;;;;22.30;37.80;;;;;;5092518;28;19955;-63
2022/01/08 11:52:19;;;;;;;;;;;22.30;37.70;;;;;;5088464;28;19923;-63
2022/01/08 11:54:45;;;;;;;;;;;22.40;37.90;;;;;;5091737;28;19952;-63
2022/01/08 11:57:18;;;;;;;;;;;22.40;38.00;;;;;;5125015;27;19982;-63
2022/01/08 11:59:44;;;;;;;;;;;22.40;38.10;;;;;;5124479;27;19920;-63
2022/01/08 12:02:10;;;;;;;;;;;22.40;38.20;;;;;;5090590;28;19918;-63
2022/01/08 12:04:36;;;;;;;;;;;22.50;38.20;;;;;;5089879;28;20018;-63
2022/01/08 12:07:20;;;;;;;;;;;22.50;38.10;;;;;;5092314;28;19991;-63
2022/01/08 12:09:46;;;;;;;;;;;22.60;38.20;;;;;;5089680;28;19962;-63
2022/01/08 12:12:11;;;;;;;;;;;22.60;38.00;;;;;;5090895;28;20347;-62
2022/01/08 12:14:37;;;;;;;;;;;22.60;37.90;;;;;;5088556;28;19960;-62
2022/01/08 12:17:18;;;;;;;;;;;22.60;37.80;;;;;;5092171;28;20371;-63
2022/01/08 12:19:45;;;;;;;;;;;22.60;37.70;;;;;;5091887;28;19977;-64
2022/01/08 12:22:16;;;;;;;;;;;22.60;37.60;;;;;;5124412;27;19978;-64
2022/01/08 12:24:42;;;;;;;;;;;22.50;37.60;;;;;;5089706;28;19997;-64
2022/01/08 12:27:20;;;;;;;;;;;22.50;37.70;;;;;;5106502;28;19924;-63
2022/01/08 12:29:45;;;;;;;;;;;22.50;37.70;;;;;;5092111;28;19951;-63
2022/01/08 12:32:47;;;;;;;;;;;22.50;37.70;;;;;;5091496;28;19959;-63
2022/01/08 12:35:21;;;;;;;;;;;22.50;37.60;;;;;;5090097;28;20300;-63
2022/01/08 12:37:47;;;;;;;;;;;22.50;37.60;;;;;;5082579;28;19912;-63
2022/01/08 12:40:13;;;;;;;;;;;22.50;37.50;;;;;;5091281;28;19958;-63
2022/01/08 12:42:42;;;;;;;;;;;22.60;37.60;;;;;;5089783;28;20428;-63
2022/01/08 12:45:12;;;;;;;;;;;22.60;37.70;;;;;;5089730;28;19920;-63
2022/01/08 12:47:38;;;;;;;;;;;22.60;37.80;;;;;;5092046;28;19912;-63
2022/01/08 12:50:16;;;;;;;;;;;22.60;37.90;;;;;;5091273;28;19912;-63
2022/01/08 12:53:00;;;;;;;;;;;22.60;37.90;;;;;;5090516;28;20292;-63
2022/01/08 12:55:25;;;;;;;;;;;22.60;38.00;;;;;;5091448;28;19916;-63
2022/01/08 12:57:50;;;;;;;;;;;22.60;38.00;;;;;;5090627;28;20295;-63
2022/01/08 13:00:16;;;;;;;;;;;22.60;38.00;;;;;;5089686;28;19988;-63
2022/01/08 13:02:45;;;;;;;;;;;22.60;38.00;;;;;;5090032;28;19920;-63
2022/01/08 13:05:11;;;;;;;;;;;22.60;38.10;;;;;;5090384;28;19912;-63
2022/01/08 13:07:36;;;;;;;;;;;22.50;38.10;;;;;;5090759;28;20284;-63
2022/01/08 13:10:01;;;;;;;;;;;22.60;38.20;;;;;;5113270;27;20017;-64
2022/01/08 13:12:27;;;;;;;;;;;22.60;38.20;;;;;;5089109;28;19934;-64
2022/01/08 13:14:59;;;;;;;;;;;22.50;38.20;;;;;;5092496;28;19928;-64
2022/01/08 13:17:25;;;;;;;;;;;22.50;38.20;;;;;;5079556;28;19987;-64
2022/01/08 13:19:53;;;;;;;;;;;22.50;38.30;;;;;;5122772;27;20069;-64
2022/01/08 13:22:18;;;;;;;;;;;22.50;38.30;;;;;;5123900;27;20008;-64
2022/01/08 13:24:45;;;;;;;;;;;22.50;38.30;;;;;;5091021;28;19958;-63
2022/01/08 13:27:18;;;;;;;;;;;22.50;38.30;;;;;;5087341;28;19923;-63
2022/01/08 13:29:43;;;;;;;;;;;22.50;38.30;;;;;;5097120;28;20025;-63
2022/01/08 13:32:10;;;;;;;;;;;22.50;38.40;;;;;;5092826;28;19956;-63
2022/01/08 13:34:35;;;;;;;;;;;22.50;38.40;;;;;;5095154;28;19931;-64
2022/01/08 13:37:01;;;;;;;;;;;22.50;38.40;;;;;;5095251;28;19959;-64
2022/01/08 13:39:26;;;;;;;;;;;22.50;38.40;;;;;;5094755;28;20391;-63
2022/01/08 13:42:01;;;;;;;;;;;22.50;38.40;;;;;;5095105;28;19958;-63
2022/01/08 13:44:29;;;;;;;;;;;22.50;38.40;;;;;;5125218;27;19912;-63
2022/01/08 13:46:54;;;;;;;;;;;22.60;38.40;;;;;;5091793;28;20360;-63
2022/01/08 13:49:20;;;;;;;;;;;22.60;38.40;;;;;;5104698;28;20035;-63
2022/01/08 13:51:45;;;;;;;;;;;22.60;38.30;;;;;;5095439;28;20003;-63
2022/01/08 13:54:11;;;;;;;;;;;22.60;38.30;;;;;;5093940;28;19912;-63
2022/01/08 13:56:36;;;;;;;;;;;22.60;38.30;;;;;;5094799;28;19916;-63
2022/01/08 13:59:03;;;;;;;;;;;22.60;38.40;;;;;;5094545;28;19916;-63
2022/01/08 14:01:36;;;;;;;;;;;22.60;38.30;;;;;;5127712;27;19981;-63
2022/01/08 14:04:03;;;;;;;;;;;22.60;38.30;;;;;;5130138;27;19928;-63
2022/01/08 14:06:30;;;;;;;;;;;22.60;38.30;;;;;;5100208;28;19919;-63
2022/01/08 14:08:56;;;;;;;;;;;22.70;38.30;;;;;;5087833;28;19916;-64
2022/01/08 14:11:21;;;;;;;;;;;22.60;38.30;;;;;;5092213;28;19920;-64
2022/01/08 14:13:47;;;;;;;;;;;22.60;38.30;;;;;;5127197;27;19919;-63
2022/01/08 14:16:13;;;;;;;;;;;22.60;38.30;;;;;;5098927;28;20300;-63
2022/01/08 14:18:38;;;;;;;;;;;22.60;38.30;;;;;;5094519;28;20049;-63
2022/01/08 14:21:10;;;;;;;;;;;22.60;38.30;;;;;;5093191;28;19912;-63
2022/01/08 14:23:36;;;;;;;;;;;22.50;38.30;;;;;;5092211;28;19921;-65
2022/01/08 14:26:11;;;;;;;;;;;22.50;38.30;;;;;;5094534;28;20304;-63
2022/01/08 14:28:37;;;;;;;;;;;22.50;38.20;;;;;;5089768;28;19912;-63
2022/01/08 14:31:09;;;;;;;;;;;22.60;38.30;;;;;;5093070;28;19920;-63
2022/01/08 14:33:34;;;;;;;;;;;22.50;38.30;;;;;;5093979;28;19912;-63
2022/01/08 14:36:00;;;;;;;;;;;22.50;38.20;;;;;;5126764;27;19916;-64