Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:19;;;;;;;19.90;10.65;;;3.20;99.90;;;;;;5103040;28;20039;-78
2021/12/17 00:09:49;;;;;;;15.32;10.95;;;3.10;99.90;;;;;;5104400;28;20121;-77
2021/12/17 00:12:19;;;;;;;13.30;10.52;;;3.10;99.90;;;;;;5113846;28;20506;-75
2021/12/17 00:14:48;;;;;;;12.23;9.65;;;3.00;99.90;;;;;;5113700;28;20043;-75
2021/12/17 00:17:19;;;;;;;13.43;10.43;;;3.00;99.90;;;;;;5113729;28;20040;-76
2021/12/17 00:49:52;;;;;;;18.25;12.57;;;2.80;99.90;;;;;;5071185;28;20526;-75
2021/12/17 00:52:18;;;;;;;17.35;13.25;;;2.80;99.90;;;;;;5070615;28;20497;-76
2021/12/17 00:54:44;;;;;;;19.60;13.93;;;2.70;99.90;;;;;;5070856;28;20047;-75
2021/12/17 00:57:16;;;;;;;21.38;13.32;;;2.80;99.90;;;;;;5070503;28;20521;-75
2021/12/17 00:59:45;;;;;;;22.05;15.07;;;;;;;;;;5070687;28;20044;-77
2021/12/17 01:02:12;;;;;;;19.90;14.27;;;;;;;;;;5075827;28;20402;-75
2021/12/17 01:04:40;;;;;;;22.83;13.57;;;;;;;;;;5080373;28;20036;-75
2021/12/17 01:07:06;;;;;;;18.65;13.43;;;2.70;99.90;;;;;;5086767;28;20043;-75
2021/12/17 01:09:33;;;;;;;17.90;13.23;;;2.60;99.90;;;;;;5092957;28;20089;-75
2021/12/17 01:12:02;;;;;;;17.52;12.45;;;2.50;99.90;;;;;;5092859;28;20040;-75
2021/12/17 01:14:29;;;;;;;20.13;14.38;;;2.60;99.90;;;;;;5092798;28;20040;-76
2021/12/17 01:16:56;;;;;;;18.70;13.27;;;2.70;99.90;;;;;;5092460;28;20586;-75
2021/12/17 01:19:56;;;;;;;20.08;14.07;;;2.70;99.90;;;;;;5092425;28;20044;-76
2021/12/17 01:25:08;;;;;;;18.58;13.57;;;2.60;99.90;;;;;;5092728;28;20086;-75
2021/12/17 01:35:48;;;;;;;18.42;13.30;;;;;;;;;;5092030;28;20624;-76
2021/12/17 01:43:27;;;;;;;21.25;14.45;;;2.50;99.90;;;;;;5092115;28;20032;-75
2021/12/17 01:45:53;;;;;;;20.42;14.13;;;2.40;99.90;;;;;;5092273;28;20051;-75
2021/12/17 01:48:26;;;;;;;21.17;14.95;;;2.40;99.90;;;;;;5091964;28;20031;-76
2021/12/17 02:01:35;;;;;;;24.00;15.32;;;2.30;99.90;;;;;;5095899;28;20414;-75
2021/12/17 02:04:03;;;;;;;20.27;14.10;;;2.30;99.90;;;;;;5095880;28;20028;-76
2021/12/17 02:06:31;;;;;;;20.23;12.70;;;2.30;99.90;;;;;;5095894;28;20040;-75
2021/12/17 02:08:59;;;;;;;18.55;13.57;;;2.30;99.90;;;;;;5095778;28;20035;-75
2021/12/17 02:32:58;;;;;;;20.20;12.95;;;2.10;99.90;;;;;;5095225;28;20098;-76
2021/12/17 02:35:34;;;;;;;22.15;14.25;;;2.10;99.90;;;;;;5095039;28;20053;-75
2021/12/17 02:38:01;;;;;;;19.23;12.95;;;2.10;99.90;;;;;;5094969;28;20398;-75
2021/12/17 02:45:46;;;;;;;17.95;13.38;;;2.10;99.90;;;;;;5095206;28;20028;-75
2021/12/17 02:48:17;;;;;;;18.73;13.48;;;2.00;99.90;;;;;;5095145;28;20035;-75
2021/12/17 02:50:44;;;;;;;20.35;14.30;;;2.00;99.90;;;;;;5095198;28;20491;-75
2021/12/17 02:53:12;;;;;;;16.23;12.45;;;2.00;99.90;;;;;;5094732;28;20454;-75
2021/12/17 02:55:46;;;;;;;22.40;14.80;;;2.00;99.90;;;;;;5095030;28;20036;-75
2021/12/17 02:58:12;;;;;;;19.42;13.38;;;2.00;99.90;;;;;;5095085;28;20071;-75
2021/12/17 03:00:40;;;;;;;20.60;14.45;;;2.00;99.90;;;;;;5094877;28;20517;-75
2021/12/17 03:03:07;;;;;;;19.73;13.38;;;2.00;99.90;;;;;;5094818;28;20510;-75
2021/12/17 03:05:34;;;;;;;18.55;13.43;;;2.00;99.90;;;;;;5094698;28;20457;-75
2021/12/17 03:08:02;;;;;;;20.33;14.63;;;2.00;99.90;;;;;;5094440;28;20056;-76
2021/12/17 03:10:28;;;;;;;17.65;13.77;;;2.00;99.90;;;;;;5094239;28;20039;-75
2021/12/17 03:13:03;;;;;;;23.77;15.13;;;2.00;99.90;;;;;;5094120;28;20038;-76
2021/12/17 03:15:50;;;;;;;20.60;13.95;;;2.00;99.90;;;;;;5094519;28;20036;-75
2021/12/17 03:18:50;;;;;;;19.73;14.07;;;1.90;99.90;;;;;;5094500;28;20079;-75
2021/12/17 03:23:52;;;;;;;21.55;14.90;;;1.90;99.90;;;;;;5094456;28;20089;-75
2021/12/17 03:26:20;;;;;;;20.08;13.05;;;1.90;99.90;;;;;;5094299;28;20036;-75
2021/12/17 03:28:49;;;;;;;19.23;13.35;;;1.90;99.90;;;;;;5094268;28;20036;-75
2021/12/17 03:31:16;;;;;;;17.63;13.48;;;1.90;99.90;;;;;;5094174;28;20048;-76
2021/12/17 03:33:48;;;;;;;19.58;12.73;;;1.90;99.90;;;;;;5094054;28;20043;-75
2021/12/17 03:36:16;;;;;;;18.58;12.75;;;1.90;99.90;;;;;;5094150;28;20522;-75
2021/12/17 03:38:47;;;;;;;17.63;12.95;;;2.00;99.90;;;;;;5093947;28;20383;-75
2021/12/17 03:41:22;;;;;;;18.35;13.20;;;2.00;99.90;;;;;;5093938;28;20078;-75
2021/12/17 03:43:50;;;;;;;18.15;13.32;;;1.90;99.90;;;;;;5094073;28;20075;-75
2021/12/17 03:46:17;;;;;;;21.23;14.30;;;1.90;99.90;;;;;;5094003;28;21025;-75
2021/12/17 03:48:43;;;;;;;17.35;12.85;;;2.00;99.90;;;;;;5093991;28;20043;-75
2021/12/17 03:51:14;;;;;;;17.27;13.57;;;2.00;99.90;;;;;;5093957;28;20394;-75
2021/12/17 03:53:42;;;;;;;18.75;14.55;;;1.90;99.90;;;;;;5093840;28;20502;-75
2021/12/17 03:56:08;;;;;;;18.45;13.85;;;1.90;99.90;;;;;;5093882;28;20036;-75
2021/12/17 03:58:34;;;;;;;16.98;13.68;;;1.90;99.90;;;;;;5093773;28;20051;-75
2021/12/17 04:01:00;;;;;;;17.45;12.93;;;2.00;99.90;;;;;;5093850;28;20024;-75
2021/12/17 04:03:26;;;;;;;19.90;12.68;;;1.90;99.90;;;;;;5093653;28;20124;-75
2021/12/17 04:05:51;;;;;;;16.60;13.15;;;1.90;99.90;;;;;;5093908;28;20113;-75
2021/12/17 04:08:17;;;;;;;18.55;14.00;;;1.90;99.90;;;;;;5093663;28;20048;-75
2021/12/17 04:10:48;;;;;;;17.92;14.13;;;1.90;99.90;;;;;;5093331;28;20402;-76
2021/12/17 04:15:56;;;;;;;21.33;14.93;;;2.00;99.90;;;;;;5093154;28;20032;-76
2021/12/17 04:18:23;;;;;;;17.60;13.82;;;2.00;99.90;;;;;;5093018;28;20105;-75
2021/12/17 04:20:49;;;;;;;22.05;15.27;;;2.10;99.90;;;;;;5092769;28;20036;-75
2021/12/17 04:23:15;;;;;;;18.77;14.07;;;2.20;99.90;;;;;;5093561;28;20048;-75
2021/12/17 04:25:41;;;;;;;22.23;15.23;;;2.20;99.90;;;;;;5093262;28;20487;-75
2021/12/17 04:28:07;;;;;;;20.33;16.17;;;2.20;99.90;;;;;;5093256;28;20046;-76
2021/12/17 04:30:33;;;;;;;20.15;15.38;;;2.20;99.90;;;;;;5093313;28;20040;-75
2021/12/17 04:32:59;;;;;;;23.85;17.05;;;2.30;99.90;;;;;;5092443;28;20076;-75
2021/12/17 04:35:25;;;;;;;24.95;16.83;;;2.30;99.90;;;;;;5093151;28;20040;-75
2021/12/17 04:37:51;;;;;;;20.73;16.10;;;2.30;99.90;;;;;;5093027;28;20470;-75
2021/12/17 04:40:19;;;;;;;24.13;15.52;;;2.30;99.90;;;;;;5093211;28;20059;-75
2021/12/17 04:42:58;;;;;;;24.15;16.13;;;2.40;99.90;;;;;;5093198;28;20040;-75
2021/12/17 04:45:25;;;;;;;22.45;15.38;;;2.40;99.90;;;;;;5092953;28;20123;-75
2021/12/17 04:58:48;;;;;;;23.20;16.77;;;2.40;99.90;;;;;;5093076;28;20580;-75
2021/12/17 05:01:15;;;;;;;23.60;16.55;;;2.40;99.90;;;;;;5093073;28;20065;-75
2021/12/17 05:03:42;;;;;;;22.73;16.95;;;2.40;99.90;;;;;;5092934;28;20119;-75
2021/12/17 05:06:07;;;;;;;23.00;16.88;;;2.50;99.90;;;;;;5092611;28;20040;-75
2021/12/17 05:08:34;;;;;;;22.52;16.60;;;2.40;99.90;;;;;;5092522;28;20119;-76
2021/12/17 05:11:23;;;;;;;27.10;18.40;;;2.40;99.90;;;;;;5092814;28;20528;-75
2021/12/17 05:18:15;;;;;;;23.45;16.80;;;2.40;99.90;;;;;;5089839;28;20035;-75
2021/12/17 05:22:08;;;;;;;22.75;15.85;;;2.30;99.90;;;;;;5070409;28;20040;-75
2021/12/17 05:24:34;;;;;;;21.55;15.57;;;2.20;99.90;;;;;;5071526;28;20040;-75
2021/12/17 05:27:00;;;;;;;20.92;15.13;;;2.30;99.90;;;;;;5072257;28;20506;-75
2021/12/17 05:29:26;;;;;;;20.88;15.68;;;2.30;99.90;;;;;;5072299;28;20078;-75
2021/12/17 05:31:52;;;;;;;20.38;15.77;;;2.40;99.90;;;;;;5073407;28;20044;-75
2021/12/17 05:34:17;;;;;;;25.10;17.83;;;2.40;99.90;;;;;;5058365;28;20071;-75
2021/12/17 05:36:43;;;;;;;24.60;16.98;;;2.40;99.90;;;;;;5076137;28;20040;-75
2021/12/17 05:39:09;;;;;;;31.90;21.60;;;2.40;99.90;;;;;;5076132;28;20048;-75
2021/12/17 05:41:35;;;;;;;30.15;19.70;;;2.40;99.90;;;;;;5076211;28;20127;-75
2021/12/17 05:44:01;;;;;;;29.45;19.98;;;2.20;99.90;;;;;;5075913;28;20040;-76
2021/12/17 05:46:49;;;;;;;30.52;20.42;;;2.20;99.90;;;;;;5075868;28;20101;-76
2021/12/17 05:49:23;;;;;;;30.92;20.42;;;2.20;99.90;;;;;;5075570;28;20473;-75
2021/12/17 05:51:49;;;;;;;31.27;20.30;;;2.30;99.90;;;;;;5075366;28;20457;-75
2021/12/17 05:54:16;;;;;;;27.60;19.08;;;2.30;99.90;;;;;;5075503;28;20044;-75
2021/12/17 05:56:42;;;;;;;26.45;18.70;;;2.30;99.90;;;;;;5075744;28;20030;-75
2021/12/17 05:59:08;;;;;;;27.40;18.90;;;2.30;99.90;;;;;;5075589;28;20048;-75
2021/12/17 06:01:34;;;;;;;30.50;20.50;;;2.20;99.90;;;;;;5075282;28;20040;-76
2021/12/17 06:04:00;;;;;;;26.88;18.63;;;2.20;99.90;;;;;;5075433;28;20097;-75
2021/12/17 06:06:33;;;;;;;28.15;19.23;;;2.40;99.90;;;;;;5075635;28;20838;-75
2021/12/17 06:09:03;;;;;;;25.05;17.73;;;2.40;99.90;;;;;;5075326;28;20032;-77
2021/12/17 06:11:28;;;;;;;24.73;18.17;;;2.30;99.90;;;;;;5075408;28;20040;-75
2021/12/17 06:13:54;;;;;;;20.10;15.82;;;2.30;99.90;;;;;;5075263;28;20384;-75
2021/12/17 06:16:20;;;;;;;25.33;17.38;;;2.30;99.90;;;;;;5075312;28;20549;-75
2021/12/17 06:18:45;;;;;;;24.65;18.02;;;2.20;99.90;;;;;;5075361;28;20774;-75
2021/12/17 06:21:11;;;;;;;21.58;17.42;;;2.30;99.90;;;;;;5075442;28;20047;-75
2021/12/17 06:23:37;;;;;;;22.40;17.52;;;2.30;99.90;;;;;;5075294;28;20037;-74
2021/12/17 06:26:05;;;;;;;21.38;17.25;;;2.40;99.90;;;;;;5075065;28;20041;-75
2021/12/17 06:28:30;;;;;;;25.83;18.88;;;2.40;99.90;;;;;;5075151;28;20063;-75
2021/12/17 06:30:56;;;;;;;23.83;17.40;;;2.40;99.90;;;;;;5074875;28;20406;-77
2021/12/17 06:33:22;;;;;;;28.02;18.10;;;2.50;99.90;;;;;;5074700;28;20048;-77
2021/12/17 06:35:48;;;;;;;26.98;19.48;;;2.50;99.90;;;;;;5077941;28;20030;-74
2021/12/17 06:38:14;;;;;;;25.33;17.08;;;2.50;99.90;;;;;;5095022;28;20046;-75
2021/12/17 06:40:40;;;;;;;24.88;19.00;;;2.50;99.90;;;;;;5095067;28;20028;-75
2021/12/17 06:43:06;;;;;;;24.65;19.42;;;2.40;99.90;;;;;;5094350;28;20132;-75
2021/12/17 06:45:52;;;;;;;24.40;18.63;;;2.40;99.90;;;;;;5095158;28;20056;-75
2021/12/17 06:48:22;;;;;;;27.85;19.73;;;2.40;99.90;;;;;;5095069;28;20063;-75
2021/12/17 06:59:10;;;;;;;24.60;17.80;;;2.40;99.90;;;;;;5094725;28;20039;-75
2021/12/17 07:07:53;;;;;;;24.88;19.75;;;2.40;99.90;;;;;;5094854;28;20046;-75
2021/12/17 07:23:49;;;;;;;26.20;20.33;;;2.50;99.90;;;;;;5094328;28;20044;-74
2021/12/17 07:30:05;;;;;;;26.55;18.80;;;2.50;99.90;;;;;;5094296;28;20441;-75
2021/12/17 07:34:43;;;;;;;24.98;19.40;;;2.50;99.90;;;;;;5094071;28;20101;-76
2021/12/17 07:39:35;;;;;;;28.42;18.60;;;2.50;99.90;;;;;;5094156;28;20411;-75
2021/12/17 07:42:02;;;;;;;26.20;18.35;;;2.40;99.90;;;;;;5101374;28;20035;-75
2021/12/17 07:44:28;;;;;;;24.25;16.90;;;2.40;99.90;;;;;;5114224;28;20054;-75
2021/12/17 07:46:54;;;;;;;21.95;16.20;;;2.40;99.90;;;;;;5113923;28;20031;-75
2021/12/17 07:49:20;;;;;;;27.38;20.38;;;2.40;99.90;;;;;;5114152;28;20039;-75
2021/12/17 07:51:46;;;;;;;24.65;17.23;;;2.50;99.90;;;;;;5085224;28;20032;-74
2021/12/17 07:54:12;;;;;;;23.98;16.77;;;2.50;99.90;;;;;;5076737;28;20048;-80
2021/12/17 07:56:38;;;;;;;19.92;16.35;;;2.50;99.90;;;;;;5087782;28;20499;-77
2021/12/17 07:59:09;;;;;;;21.35;16.08;;;2.50;99.90;;;;;;5089297;28;20032;-78
2021/12/17 08:01:36;;;;;;;22.35;16.45;;;2.50;99.90;;;;;;5091288;28;20801;-79
2021/12/17 08:04:03;;;;;;;22.23;16.25;;;2.50;99.90;;;;;;5091304;28;20445;-77
2021/12/17 08:06:29;;;;;;;19.10;15.38;;;2.50;99.90;;;;;;5090843;28;20541;-78
2021/12/17 08:08:55;;;;;;;22.17;17.55;;;2.50;99.90;;;;;;5090878;28;20040;-78
2021/12/17 08:11:22;;;;;;;22.40;18.20;;;2.50;99.90;;;;;;5087621;28;20032;-76
2021/12/17 08:13:49;;;;;;;20.70;16.77;;;2.50;99.90;;;;;;5072515;28;20083;-77
2021/12/17 08:29:44;;;;;;;19.08;15.77;;;2.50;99.90;;;;;;5071950;28;20086;-76
2021/12/17 08:32:10;;;;;;;21.02;16.10;;;2.50;99.90;;;;;;5091601;28;20044;-78
2021/12/17 08:34:36;;;;;;;20.70;16.30;;;2.50;99.90;;;;;;5090928;28;20066;-75
2021/12/17 08:37:03;;;;;;;23.17;19.15;;;2.50;99.90;;;;;;5086152;28;20060;-75
2021/12/17 08:39:29;;;;;;;22.38;18.23;;;2.60;99.90;;;;;;5077031;28;20123;-74
2021/12/17 08:41:55;;;;;;;26.00;19.77;;;2.60;99.90;;;;;;5072751;28;20037;-74
2021/12/17 08:44:22;;;;;;;25.60;19.98;;;2.60;99.90;;;;;;5072914;28;20047;-75
2021/12/17 08:46:49;;;;;;;26.92;20.85;;;2.70;99.90;;;;;;5075324;28;20398;-75
2021/12/17 08:49:15;;;;;;;29.23;21.58;;;2.70;99.90;;;;;;5081688;28;20507;-77
2021/12/17 08:51:43;;;;;;;27.42;19.85;;;2.70;99.90;;;;;;5072841;28;20147;-75
2021/12/17 08:54:10;;;;;;;29.35;22.77;;;2.70;99.90;;;;;;5072743;28;20052;-75
2021/12/17 08:56:42;;;;;;;33.20;24.25;;;2.80;99.90;;;;;;5072777;28;20032;-75
2021/12/17 08:59:08;;;;;;;33.33;24.90;;;2.70;99.90;;;;;;5072686;28;20049;-75
2021/12/17 09:01:34;;;;;;;29.77;22.73;;;2.60;99.90;;;;;;5072780;28;20380;-75
2021/12/17 09:04:02;;;;;;;29.80;22.27;;;2.70;99.90;;;;;;5072715;28;20044;-75
2021/12/17 09:06:28;;;;;;;31.25;23.88;;;2.70;99.90;;;;;;5073527;28;20037;-75
2021/12/17 09:08:55;;;;;;;31.35;24.52;;;2.70;99.90;;;;;;5076787;28;20464;-75
2021/12/17 09:11:23;;;;;;;31.73;24.90;;;2.70;99.90;;;;;;5076309;28;20042;-75
2021/12/17 09:13:49;;;;;;;35.10;26.95;;;2.70;99.90;;;;;;5076204;28;20059;-76
2021/12/17 09:16:15;;;;;;;32.40;24.02;;;2.80;99.90;;;;;;5076524;28;20395;-77
2021/12/17 09:18:42;;;;;;;38.92;29.77;;;2.80;99.90;;;;;;5093808;28;20058;-76
2021/12/17 09:21:07;;;;;;;40.30;28.83;;;2.70;99.90;;;;;;5093410;28;20024;-75
2021/12/17 09:23:33;;;;;;;42.70;32.28;;;2.70;99.90;;;;;;5090481;28;20043;-77
2021/12/17 09:25:59;;;;;;;36.90;26.42;;;2.80;99.90;;;;;;5092998;28;20126;-77
2021/12/17 09:28:25;;;;;;;34.22;25.73;;;2.80;99.90;;;;;;5094289;28;20139;-76
2021/12/17 09:30:51;;;;;;;23.02;19.08;;;2.90;99.90;;;;;;5095684;28;20107;-76
2021/12/17 09:33:17;;;;;;;25.75;21.35;;;2.90;99.90;;;;;;5095942;28;20151;-76
2021/12/17 09:35:43;;;;;;;29.50;23.23;;;2.90;99.90;;;;;;5096174;28;20036;-79
2021/12/17 09:38:09;;;;;;;26.52;21.02;;;3.10;99.90;;;;;;5096379;28;20383;-76
2021/12/17 09:40:35;;;;;;;32.42;22.15;;;3.10;99.90;;;;;;5096358;28;20039;-76
2021/12/17 09:43:01;;;;;;;28.58;22.10;;;3.10;99.90;;;;;;5095927;28;20402;-76
2021/12/17 09:45:26;;;;;;;29.10;23.52;;;3.10;99.90;;;;;;5078028;28;20515;-76
2021/12/17 09:47:53;;;;;;;30.50;24.10;;;3.20;99.90;;;;;;5094275;28;20040;-76
2021/12/17 09:50:21;;;;;;;28.27;21.90;;;3.20;99.90;;;;;;5085061;28;20399;-76
2021/12/17 09:52:47;;;;;;;25.83;21.75;;;3.20;99.90;;;;;;5086184;28;20044;-80
2021/12/17 09:55:13;;;;;;;26.60;21.20;;;3.10;99.90;;;;;;5096232;28;20051;-75
2021/12/17 09:57:39;;;;;;;29.38;22.23;;;3.20;99.90;;;;;;5095027;28;20410;-76
2021/12/17 10:00:17;;;;;;;31.73;23.08;;;3.10;99.90;;;;;;5094951;28;20043;-75
2021/12/17 10:02:44;;;;;;;32.67;25.88;;;3.10;99.90;;;;;;5096220;28;20046;-75
2021/12/17 10:05:14;;;;;;;32.33;25.67;;;3.10;99.90;;;;;;5096020;28;20059;-82
2021/12/17 10:07:44;;;;;;;34.15;26.80;;;3.00;99.90;;;;;;5095819;28;20039;-79
2021/12/17 10:10:10;;;;;;;34.53;27.50;;;3.10;99.90;;;;;;5092768;28;20035;-79
2021/12/17 10:12:38;;;;;;;33.63;26.13;;;3.10;99.90;;;;;;5089121;28;20055;-81
2021/12/17 10:15:10;;;;;;;34.78;27.25;;;3.10;99.90;;;;;;5093292;28;20529;-78
2021/12/17 10:17:48;;;;;;;37.78;29.10;;;3.10;99.90;;;;;;5093086;28;20032;-81
2021/12/17 10:20:14;;;;;;;42.28;29.38;;;3.10;99.90;;;;;;5095560;28;20047;-78
2021/12/17 10:22:44;;;;;;;46.40;34.22;;;3.00;99.90;;;;;;5099193;28;20032;-79
2021/12/17 10:25:11;;;;;;;42.63;31.27;;;3.00;99.90;;;;;;5099048;28;20036;-82
2021/12/17 10:27:41;;;;;;;43.13;32.28;;;3.00;99.90;;;;;;5098465;28;20130;-78
2021/12/17 10:30:21;;;;;;;41.10;29.98;;;2.90;99.90;;;;;;5093566;28;20036;-78
2021/12/17 10:32:49;;;;;;;39.30;29.83;;;3.00;99.90;;;;;;5104894;28;20506;-77
2021/12/17 10:35:17;;;;;;;39.80;30.17;;;3.00;99.90;;;;;;5105815;28;20106;-81
2021/12/17 10:37:50;;;;;;;38.65;29.83;;;3.10;99.90;;;;;;5101545;28;20153;-79
2021/12/17 10:40:17;;;;;;;37.63;27.75;;;3.20;99.90;;;;;;5100929;28;20051;-78
2021/12/17 10:42:52;;;;;;;40.80;30.05;;;3.10;99.90;;;;;;5103347;28;20118;-77
2021/12/17 10:45:27;;;;;;;40.03;30.67;;;3.10;99.90;;;;;;5104429;28;20106;-83
2021/12/17 10:50:54;;;;;;;42.08;31.38;;;3.00;99.90;;;;;;5101827;28;20042;-78
2021/12/17 10:53:24;;;;;;;46.10;33.65;;;3.00;99.90;;;;;;5101732;28;20058;-78
2021/12/17 10:55:51;;;;;;;42.72;33.75;;;2.90;99.90;;;;;;5102068;28;20134;-78
2021/12/17 10:58:17;;;;;;;49.30;34.33;;;3.00;99.90;;;;;;5101545;28;20483;-79
2021/12/17 11:01:05;;;;;;;43.30;32.20;;;3.10;99.90;;;;;;5100568;28;20127;-78
2021/12/17 11:03:44;;;;;;;41.17;31.45;;;3.00;99.90;;;;;;5099454;28;20074;-81
2021/12/17 11:06:10;;;;;;;44.10;33.50;;;3.00;99.90;;;;;;5112943;28;20063;-79
2021/12/17 11:08:37;;;;;;;44.22;32.97;;;2.90;99.90;;;;;;5108659;28;20146;-78
2021/12/17 11:11:10;;;;;;;44.15;33.40;;;2.80;99.90;;;;;;5104540;28;20070;-78
2021/12/17 11:13:51;;;;;;;42.47;31.85;;;2.90;99.90;;;;;;5095841;28;20131;-78
2021/12/17 11:16:19;;;;;;;44.28;32.10;;;2.90;99.90;;;;;;5081152;28;20036;-78
2021/12/17 11:18:46;;;;;;;40.95;31.98;;;2.90;99.90;;;;;;5091791;28;20046;-81
2021/12/17 11:21:13;;;;;;;39.72;30.65;;;2.80;99.90;;;;;;5111828;28;20575;-79
2021/12/17 11:23:39;;;;;;;47.97;35.75;;;2.80;99.90;;;;;;5111444;28;20036;-79
2021/12/17 11:26:05;;;;;;;59.88;41.30;;;3.00;99.90;;;;;;5112044;28;20455;-78
2021/12/17 11:28:32;;;;;;;47.20;34.42;;;3.00;99.90;;;;;;5103333;28;20055;-79
2021/12/17 11:30:58;;;;;;;40.97;32.55;;;2.90;99.90;;;;;;5091522;28;20133;-82
2021/12/17 11:33:27;;;;;;;40.00;31.95;;;3.00;99.90;;;;;;5094672;28;20052;-79
2021/12/17 11:35:54;;;;;;;39.33;31.38;;;3.10;99.90;;;;;;5094793;28;20050;-79
2021/12/17 11:38:39;;;;;;;44.40;32.72;;;3.10;99.90;;;;;;5100048;28;20139;-80
2021/12/17 11:41:13;;;;;;;43.45;32.13;;;3.10;99.90;;;;;;5101857;28;20043;-79
2021/12/17 11:43:57;;;;;;;41.47;31.25;;;3.10;99.90;;;;;;5111634;28;20122;-78
2021/12/17 11:46:28;;;;;;;38.88;31.33;;;3.20;99.90;;;;;;5112181;28;20047;-79
2021/12/17 11:49:07;;;;;;;41.92;32.60;;;3.20;99.90;;;;;;5111466;28;20038;-79
2021/12/17 11:51:34;;;;;;;86.15;59.25;;;3.40;99.90;;;;;;5112402;28;20046;-79
2021/12/17 11:54:00;;;;;;;49.85;35.13;;;4.20;99.90;;;;;;5112693;28;20052;-79
2021/12/17 11:56:39;;;;;;;40.40;30.38;;;3.70;99.90;;;;;;5111780;28;20042;-80
2021/12/17 11:59:06;;;;;;;36.90;29.98;;;3.40;99.90;;;;;;5111130;28;20394;-81
2021/12/17 12:02:01;;;;;;;39.42;31.02;;;3.30;99.90;;;;;;5111583;28;20053;-80
2021/12/17 12:04:32;;;;;;;41.88;33.45;;;3.30;99.90;;;;;;5111361;28;20078;-80
2021/12/17 12:07:04;;;;;;;49.58;36.67;;;3.20;99.90;;;;;;5092267;28;20032;-80
2021/12/17 12:09:58;;;;;;;41.90;31.23;;;3.20;99.90;;;;;;5090851;28;20525;-80
2021/12/17 12:12:27;;;;;;;39.38;30.75;;;3.20;99.90;;;;;;5071634;28;20048;-80
2021/12/17 12:14:54;;;;;;;35.78;28.33;;;3.20;99.90;;;;;;5081682;28;20585;-79
2021/12/17 12:17:56;;;;;;;40.53;31.85;;;3.20;99.90;;;;;;5092159;28;20042;-79
2021/12/17 12:20:44;;;;;;;39.45;29.60;;;3.20;99.90;;;;;;5070750;28;20157;-79
2021/12/17 12:23:31;;;;;;;38.03;30.77;;;3.20;99.90;;;;;;5069564;28;20041;-79
2021/12/17 12:28:58;;;;;;;44.03;32.70;;;3.20;99.90;;;;;;5112446;28;20032;-79
2021/12/17 12:31:27;;;;;;;42.08;32.63;;;3.20;99.90;;;;;;5110967;28;20040;-79
2021/12/17 12:36:54;;;;;;;42.13;33.05;;;3.30;99.90;;;;;;5090816;28;20548;-79
2021/12/17 12:39:22;;;;;;;42.13;32.30;;;3.40;99.90;;;;;;5092833;28;20085;-80
2021/12/17 12:41:56;;;;;;;43.35;32.72;;;3.40;99.90;;;;;;5078954;28;20074;-80
2021/12/17 12:44:57;;;;;;;47.15;35.33;;;3.40;99.90;;;;;;5086531;28;20051;-82
2021/12/17 12:47:26;;;;;;;;;;;3.30;99.90;;;;;;5018410;28;20124;-82
2021/12/17 12:50:02;;;;;;;44.85;32.97;;;3.40;99.90;;;;;;5056331;28;19999;-82
2021/12/17 12:52:31;;;;;;;40.88;33.15;;;3.40;99.90;;;;;;5068398;28;20048;-81
2021/12/17 12:55:00;;;;;;;48.65;37.88;;;3.30;99.90;;;;;;5066733;28;20051;-79
2021/12/17 12:57:36;;;;;;;48.28;35.78;;;3.40;99.90;;;;;;5068824;28;20754;-81
2021/12/17 13:00:16;;;;;;;51.08;37.97;;;3.30;99.90;;;;;;5084594;28;20116;-79
2021/12/17 13:02:43;;;;;;;42.70;33.15;;;3.30;99.90;;;;;;5082312;28;20047;-79
2021/12/17 13:05:10;;;;;;;46.20;33.95;;;3.20;99.90;;;;;;5070868;28;20119;-79
2021/12/17 13:07:41;;;;;;;47.15;35.30;;;3.30;99.90;;;;;;5067799;28;20572;-78
2021/12/17 13:10:28;;;;;;;43.20;33.25;;;3.30;99.90;;;;;;5075300;28;20036;-80
2021/12/17 13:13:02;;;;;;;43.88;33.28;;;3.30;99.90;;;;;;5071300;28;20105;-79
2021/12/17 13:15:49;;;;;;;46.40;35.50;;;3.50;99.90;;;;;;5091268;28;20692;-79
2021/12/17 13:23:55;;;;;;;43.97;33.40;;;3.50;99.90;;;;;;5069898;28;20041;-76
2021/12/17 13:26:24;;;;;;;45.05;33.03;;;3.50;99.90;;;;;;5069643;28;20048;-75
2021/12/17 13:29:04;;;;;;;53.97;36.97;;;3.50;99.90;;;;;;5070350;28;20041;-75
2021/12/17 13:31:34;;;;;;;43.38;32.67;;;3.60;99.90;;;;;;5070336;28;20086;-75
2021/12/17 13:34:00;;;;;;;59.72;43.85;;;3.50;99.90;;;;;;5069485;28;20398;-76
2021/12/17 13:36:26;;;;;;;46.33;36.45;;;3.60;99.90;;;;;;5069860;28;20036;-75
2021/12/17 13:38:58;;;;;;;45.60;33.30;;;3.70;99.90;;;;;;5068002;28;20044;-75
2021/12/17 13:41:42;;;;;;;41.50;32.20;;;3.70;99.90;;;;;;5069400;28;20032;-76
2021/12/17 13:44:38;;;;;;;43.88;34.75;;;3.70;99.90;;;;;;5069456;28;20412;-75
2021/12/17 13:47:42;;;;;;;42.50;31.83;;;3.90;99.90;;;;;;5051996;28;20515;-75
2021/12/17 13:50:13;;;;;;;45.38;32.95;;;3.80;99.90;;;;;;5029554;28;20074;-75
2021/12/17 13:52:52;;;;;;;43.67;34.47;;;3.90;99.90;;;;;;5074775;28;20044;-75
2021/12/17 13:55:22;;;;;;;38.47;29.83;;;4.10;99.90;;;;;;5109310;28;20402;-76
2021/12/17 13:57:48;;;;;;;43.20;32.80;;;4.30;99.90;;;;;;5115934;28;20422;-76
2021/12/17 14:00:16;;;;;;;41.78;32.10;;;3.90;99.90;;;;;;5099440;28;20039;-75
2021/12/17 14:02:44;;;;;;;40.35;31.73;;;3.90;99.90;;;;;;5108257;28;20521;-76
2021/12/17 14:05:24;;;;;;;40.90;31.25;;;3.80;99.90;;;;;;5107769;28;20101;-76
2021/12/17 14:07:51;;;;;;;41.65;31.15;;;4.00;99.90;;;;;;5093511;28;20111;-78
2021/12/17 14:10:23;;;;;;;39.38;29.98;;;3.90;99.90;;;;;;5094732;28;20046;-77
2021/12/17 14:13:08;;;;;;;40.13;30.13;;;4.00;99.90;;;;;;5093745;28;20048;-79
2021/12/17 14:15:36;;;;;;;38.75;29.77;;;4.10;99.90;;;;;;5091986;28;20119;-78
2021/12/17 14:18:08;;;;;;;40.50;29.05;;;4.00;99.90;;;;;;5093693;28;20039;-77
2021/12/17 14:20:52;;;;;;;39.50;30.48;;;4.00;99.90;;;;;;5087109;28;20119;-77
2021/12/17 14:23:24;;;;;;;40.17;30.25;;;4.20;99.90;;;;;;5079014;28;20047;-77
2021/12/17 14:25:55;;;;;;;39.10;30.15;;;4.40;99.90;;;;;;5074480;28;20105;-77
2021/12/17 14:28:25;;;;;;;38.28;29.52;;;4.20;99.90;;;;;;5072904;28;20044;-76
2021/12/17 14:31:10;;;;;;;36.47;27.58;;;4.10;99.90;;;;;;5055615;28;20150;-76
2021/12/17 14:33:51;;;;;;;45.67;35.58;;;4.00;99.90;;;;;;5072212;28;20584;-75
2021/12/17 14:36:20;;;;;;;38.25;31.33;;;4.20;99.90;;;;;;5073645;28;20053;-75
2021/12/17 14:38:56;;;;;;;37.13;28.40;;;4.20;99.90;;;;;;5073315;28;20110;-77
2021/12/17 14:41:47;;;;;;;39.20;29.58;;;4.10;99.90;;;;;;5073413;28;20503;-76
2021/12/17 14:44:34;;;;;;;34.72;26.65;;;4.10;99.90;;;;;;5072900;28;20129;-77
2021/12/17 14:47:53;;;;;;;34.00;27.48;;;4.10;99.90;;;;;;5072929;28;20428;-77
2021/12/17 15:01:35;;;;;;;33.67;27.60;;;4.00;99.90;;;;;;5072637;28;20044;-76
2021/12/17 15:03:42;;;;;;;34.75;26.45;;;3.90;99.90;;;;;;5073721;28;20044;-76
2021/12/17 15:06:10;;;;;;;34.13;27.48;;;3.80;99.90;;;;;;5074099;28;20093;-76
2021/12/17 15:08:47;;;;;;;33.35;26.90;;;4.00;99.90;;;;;;5071794;28;20040;-78
2021/12/17 15:11:27;;;;;;;38.30;29.20;;;4.00;99.90;;;;;;5072749;28;20565;-77
2021/12/17 15:13:53;;;;;;;36.17;28.13;;;4.00;99.90;;;;;;5072502;28;20045;-76
2021/12/17 15:16:20;;;;;;;39.72;28.38;;;4.00;99.90;;;;;;5072721;28;20446;-76
2021/12/17 15:18:45;;;;;;;36.95;27.67;;;3.80;99.90;;;;;;5074150;28;20533;-76
2021/12/17 15:21:11;;;;;;;40.08;29.13;;;3.80;99.90;;;;;;5072195;28;20123;-77
2021/12/17 15:23:37;;;;;;;35.85;28.90;;;3.70;99.90;;;;;;5071854;28;20032;-76
2021/12/17 15:26:04;;;;;;;35.78;28.02;;;3.70;99.90;;;;;;5072216;28;20119;-76
2021/12/17 15:28:30;;;;;;;36.63;29.05;;;3.70;99.90;;;;;;5072465;28;20036;-76
2021/12/17 15:31:00;;;;;;;40.75;30.80;;;3.80;99.90;;;;;;5072190;28;20495;-76
2021/12/17 15:33:26;;;;;;;41.10;31.20;;;3.80;99.90;;;;;;5071987;28;20051;-77
2021/12/17 15:35:53;;;;;;;39.55;29.33;;;3.80;99.90;;;;;;5072448;28;20036;-76
2021/12/17 15:38:19;;;;;;;39.75;28.25;;;3.80;99.90;;;;;;5071866;28;20042;-76
2021/12/17 15:40:47;;;;;;;35.38;28.77;;;3.80;99.90;;;;;;5072104;28;20440;-76
2021/12/17 15:43:15;;;;;;;38.03;29.40;;;3.70;99.90;;;;;;5073049;28;20115;-78
2021/12/17 15:45:43;;;;;;;37.65;30.08;;;3.50;99.90;;;;;;5072384;28;20037;-76
2021/12/17 15:48:13;;;;;;;37.45;29.20;;;3.50;99.90;;;;;;5071620;28;20568;-76
2021/12/17 15:50:39;;;;;;;36.97;28.25;;;3.40;99.90;;;;;;5073743;28;20036;-76
2021/12/17 15:53:04;;;;;;;35.72;27.75;;;3.30;99.90;;;;;;5083648;28;20040;-76
2021/12/17 15:55:31;;;;;;;36.25;28.38;;;3.20;99.90;;;;;;5093861;28;20044;-76
2021/12/17 15:57:57;;;;;;;37.35;28.52;;;3.10;99.90;;;;;;5087194;28;20063;-77
2021/12/17 16:00:31;;;;;;;32.92;27.60;;;3.10;99.90;;;;;;5080447;28;20040;-77