Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:18;;;;;;;3.47;2.67;;;;;;;7.64;100.00;100046.75;6277009;22;20223;-80
2022/09/22 00:03:49;;;;;;;4.30;3.20;;;;;;;7.56;100.00;100041.50;6277115;22;20219;-80
2022/09/22 00:06:22;;;;;;;2.67;2.47;;;;;;;7.52;100.00;100046.41;6279591;22;20207;-80
2022/09/22 00:08:51;;;;;;;3.10;2.90;;;;;;;7.48;100.00;100045.16;6282234;22;20265;-81
2022/09/22 00:11:24;;;;;;;3.00;2.80;;;;;;;7.45;100.00;100045.53;6255099;22;20266;-80
2022/09/22 00:13:52;;;;;;;2.83;2.63;;;;;;;7.44;100.00;100043.03;6251557;22;20266;-80
2022/09/22 00:16:24;;;;;;;3.13;2.70;;;;;;;7.49;100.00;100053.97;6277614;22;20200;-79
2022/09/22 00:18:50;;;;;;;2.50;2.30;;;;;;;7.41;100.00;100040.78;6226633;22;20687;-80
2022/09/22 00:21:19;;;;;;;2.70;2.37;;;;;;;7.49;100.00;100046.81;6279487;22;20208;-80
2022/09/22 00:23:46;;;;;;;2.53;2.27;;;;;;;7.50;100.00;100036.97;6229053;22;20188;-80
2022/09/22 00:26:15;;;;;;;2.67;2.47;;;;;;;7.61;100.00;100040.94;6280295;22;20606;-81
2022/09/22 00:28:44;;;;;;;2.77;2.57;;;;;;;7.56;100.00;100041.50;6280768;22;20223;-80
2022/09/22 00:31:15;;;;;;;3.40;3.10;;;;;;;7.58;100.00;100039.50;6253591;22;20231;-80
2022/09/22 00:33:43;;;;;;;3.37;2.93;;;;;;;7.60;100.00;100042.81;6279052;22;20253;-79
2022/09/22 00:36:10;;;;;;;3.87;3.10;;;;;;;7.54;100.00;100030.22;6276778;22;20212;-78
2022/09/22 00:38:38;;;;;;;3.03;2.60;;;;;;;7.52;100.00;100025.06;6277262;22;20571;-78
2022/09/22 00:41:09;;;;;;;3.20;2.33;;;;;;;7.53;100.00;100025.91;6261936;22;20208;-79
2022/09/22 00:43:37;;;;;;;2.50;2.30;;;;;;;7.58;100.00;100036.84;6251745;22;20242;-79
2022/09/22 00:46:11;;;;;;;2.37;2.17;;;;;;;7.53;100.00;100029.41;6277041;22;20200;-79
2022/09/22 00:48:43;;;;;;;2.27;2.00;;;;;;;7.49;100.00;100029.97;6225132;22;20576;-78
2022/09/22 00:51:12;;;;;;;2.30;2.10;;;;;;;7.50;100.00;100020.97;6277746;22;20258;-78
2022/09/22 00:53:39;;;;;;;2.70;1.83;;;;;;;7.47;100.00;100024.81;6250023;22;20204;-79
2022/09/22 00:56:12;;;;;;;2.37;2.00;;;;;;;7.42;100.00;100024.56;6276640;22;20292;-78
2022/09/22 00:58:44;;;;;;;2.33;2.03;;;;;;;7.37;100.00;100018.16;6277239;22;20231;-79
2022/09/22 01:01:11;;;;;;;3.00;1.90;;;;;;;7.33;100.00;100020.38;6250502;22;20207;-79
2022/09/22 01:03:38;;;;;;;2.27;2.07;;;;;;;7.47;100.00;100018.66;6277784;22;20204;-79
2022/09/22 01:06:08;;;;;;;2.30;2.10;;;;;;;7.34;100.00;100016.69;6277138;22;20235;-78
2022/09/22 01:08:35;;;;;;;2.40;2.20;;;;;;;7.30;100.00;100014.59;6225996;22;20200;-79
2022/09/22 01:11:02;;;;;;;1.90;1.80;;;;;;;7.30;100.00;100011.94;6277305;22;20200;-80
2022/09/22 01:13:50;;;;;;;2.33;1.83;;;;;;;7.28;100.00;100013.97;6277416;22;20200;-79
2022/09/22 01:16:35;;;;;;;1.97;1.80;;;;;;;7.21;100.00;100005.91;6276891;22;20301;-80
2022/09/22 01:19:24;;;;;;;1.70;1.60;;;;;;;7.20;100.00;100008.75;6276295;22;20210;-79
2022/09/22 01:22:02;;;;;;;2.37;2.17;;;;;;;7.18;100.00;100010.78;6276592;22;20236;-80
2022/09/22 01:24:51;;;;;;;2.30;2.10;;;;;;;7.12;100.00;100006.19;6250436;22;20282;-80
2022/09/22 01:27:40;;;;;;;2.20;2.00;;;;;;;7.04;100.00;100002.66;6250343;22;20667;-79
2022/09/22 01:30:13;;;;;;;1.90;1.80;;;;;;;7.03;100.00;99992.19;6277068;22;20656;-79
2022/09/22 01:32:57;;;;;;;2.23;1.87;;;;;;;6.96;100.00;99986.75;6235673;22;20208;-79
2022/09/22 01:35:38;;;;;;;2.27;2.03;;;;;;;6.90;100.00;99990.19;6249609;22;20269;-78
2022/09/22 01:38:19;;;;;;;2.70;2.10;;;;;;;6.83;100.00;99991.09;6247823;22;20212;-79
2022/09/22 01:40:54;;;;;;;2.10;1.90;;;;;;;6.77;100.00;99992.69;6273723;22;20238;-79
2022/09/22 01:43:50;;;;;;;1.87;1.77;;;;;;;6.76;100.00;99987.56;6275123;22;20208;-79
2022/09/22 01:46:33;;;;;;;2.23;2.00;;;;;;;6.83;100.00;99988.44;6258187;22;20652;-79
2022/09/22 01:49:03;;;;;;;3.63;2.00;;;;;;;6.79;100.00;99992.50;6248314;22;20221;-79
2022/09/22 01:51:52;;;;;;;2.20;2.00;;;;;;;6.68;100.00;99982.31;6248246;22;20722;-79
2022/09/22 01:54:27;;;;;;;2.90;2.07;;;;;;;6.61;100.00;99985.72;6276310;22;20215;-80
2022/09/22 01:57:00;;;;;;;2.40;2.20;;;;;;;6.61;100.00;99982.25;6250781;22;20218;-80
2022/09/22 01:59:28;;;;;;;3.90;2.40;;;;;;;6.55;100.00;99975.81;6250525;22;20204;-80
2022/09/22 02:02:01;;;;;;;3.63;2.20;;;;;;;6.58;100.00;99974.59;6250661;22;20216;-80
2022/09/22 02:04:43;;;;;;;3.30;2.33;;;;;;;6.62;100.00;99978.56;6249697;22;20224;-80
2022/09/22 02:07:14;;;;;;;2.20;2.00;;;;;;;6.55;100.00;99975.81;6249576;22;20262;-80
2022/09/22 02:09:41;;;;;;;2.43;2.10;;;;;;;6.57;100.00;99975.66;6249262;22;20216;-79
2022/09/22 02:12:08;;;;;;;3.60;2.20;;;;;;;6.54;100.00;99965.34;6275158;22;20758;-79
2022/09/22 02:14:34;;;;;;;4.10;2.10;;;;;;;6.53;100.00;99971.72;6275268;22;20204;-80
2022/09/22 02:17:01;;;;;;;3.03;2.43;;;;;;;6.49;100.00;99970.41;6233323;22;20614;-80
2022/09/22 02:19:38;;;;;;;2.57;2.10;;;;;;;6.45;100.00;99964.63;6274021;22;20221;-79
2022/09/22 02:22:07;;;;;;;2.13;1.93;;;;;;;6.44;100.00;99970.16;6247716;22;20208;-79
2022/09/22 02:24:39;;;;;;;2.83;2.50;;;;;;;6.38;100.00;99966.38;6278062;22;20199;-81
2022/09/22 02:27:13;;;;;;;2.90;2.40;;;;;;;6.37;100.00;99961.25;6254940;22;20590;-81
2022/09/22 02:29:44;;;;;;;2.63;2.27;;;;;;;6.36;100.00;99963.06;6279934;22;20211;-80
2022/09/22 02:32:13;;;;;;;2.40;2.13;;;;;;;6.38;100.00;99970.88;6248882;22;20232;-80
2022/09/22 02:34:40;;;;;;;3.57;2.17;;;;;;;6.39;100.00;99967.22;6249889;22;20200;-80
2022/09/22 02:37:29;;;;;;;2.40;2.20;;;;;;;6.38;100.00;99973.53;6251282;22;20591;-80
2022/09/22 02:40:08;;;;;;;2.87;2.23;;;;;;;6.34;100.00;99972.25;6250714;22;20274;-80
2022/09/22 02:42:59;;;;;;;2.63;2.20;;;;;;;6.29;100.00;99967.50;6276295;22;20287;-80
2022/09/22 02:45:29;;;;;;;2.73;2.33;;;;;;;6.27;100.00;99958.03;6250430;22;20208;-80
2022/09/22 02:48:00;;;;;;;2.40;2.17;;;;;;;6.22;100.00;99963.91;6250385;22;20215;-80
2022/09/22 02:50:28;;;;;;;2.40;2.20;;;;;;;6.18;100.00;99960.78;6250095;22;20208;-79
2022/09/22 02:53:10;;;;;;;2.70;2.50;;;;;;;6.19;100.00;99957.13;6250448;22;20196;-80
2022/09/22 02:55:37;;;;;;;3.07;2.60;;;;;;;6.16;100.00;99962.78;6276985;22;20283;-80
2022/09/22 02:58:03;;;;;;;3.23;2.33;;;;;;;6.20;100.00;99963.28;6249121;22;20200;-80
2022/09/22 03:00:31;;;;;;;2.80;2.10;;;;;;;6.18;100.00;99952.81;6250122;22;20263;-80
2022/09/22 03:02:58;;;;;;;2.97;2.50;;;;;;;6.20;100.00;99964.06;6276464;22;20212;-79
2022/09/22 03:05:25;;;;;;;4.23;2.40;;;;;;;6.23;100.00;99962.91;6274959;22;20243;-80
2022/09/22 03:07:52;;;;;;;2.43;2.23;;;;;;;6.18;100.00;99957.28;6276805;22;20212;-80
2022/09/22 03:10:18;;;;;;;2.50;2.30;;;;;;;6.20;100.00;99969.38;6277019;22;20283;-80
2022/09/22 03:12:45;;;;;;;2.40;2.20;;;;;;;6.19;100.00;99970.44;6277645;22;20213;-80
2022/09/22 03:15:31;;;;;;;2.47;2.27;;;;;;;6.19;100.00;99965.09;6278250;22;20216;-80
2022/09/22 03:17:58;;;;;;;2.50;2.30;;;;;;;6.16;100.00;99969.94;6277670;22;20196;-80
2022/09/22 03:20:25;;;;;;;3.27;2.50;;;;;;;6.15;100.00;99974.47;6277777;22;20204;-80
2022/09/22 03:22:51;;;;;;;2.30;2.10;;;;;;;6.13;100.00;99975.63;6280049;22;20186;-80
2022/09/22 03:25:18;;;;;;;2.43;2.23;;;;;;;6.10;100.00;99973.34;6262178;22;20204;-78
2022/09/22 03:27:44;;;;;;;4.30;2.30;;;;;;;6.07;100.00;99968.38;6273819;22;20208;-78
2022/09/22 03:30:11;;;;;;;2.87;2.30;;;;;;;6.07;100.00;99969.22;6275165;22;20204;-78
2022/09/22 03:32:40;;;;;;;3.10;2.27;;;;;;;6.08;100.00;99962.06;6276012;22;20573;-78
2022/09/22 03:35:07;;;;;;;2.60;2.40;;;;;;;6.02;100.00;99962.81;6248753;22;20671;-78
2022/09/22 03:37:34;;;;;;;3.30;2.37;;;;;;;5.96;100.00;99958.22;6275965;22;20219;-78
2022/09/22 03:40:02;;;;;;;2.90;2.30;;;;;;;6.03;100.00;99959.13;6248435;22;20210;-78
2022/09/22 03:42:29;;;;;;;2.80;2.60;;;;;;;6.01;100.00;99959.31;6248657;22;20696;-78
2022/09/22 03:44:56;;;;;;;2.47;2.20;;;;;;;6.09;100.00;99953.06;6275728;22;20222;-78
2022/09/22 03:47:23;;;;;;;2.40;2.20;;;;;;;6.05;100.00;99959.78;6275618;22;20215;-79
2022/09/22 03:49:49;;;;;;;3.07;2.50;;;;;;;6.02;100.00;99955.63;6248577;22;20204;-78
2022/09/22 03:52:16;;;;;;;2.37;2.17;;;;;;;6.05;100.00;99954.44;6275585;22;20188;-78
2022/09/22 03:54:42;;;;;;;4.43;2.50;;;;;;;5.99;100.00;99950.69;6275638;22;20204;-78
2022/09/22 03:57:09;;;;;;;2.97;2.60;;;;;;;6.00;100.00;99952.34;6275539;22;20680;-79
2022/09/22 03:59:36;;;;;;;2.80;2.60;;;;;;;5.98;100.00;99950.84;6275514;22;20205;-78
2022/09/22 04:02:03;;;;;;;2.93;2.67;;;;;;;5.98;100.00;99951.69;6274964;22;20204;-77
2022/09/22 04:04:31;;;;;;;2.30;2.10;;;;;;;5.98;100.00;99940.22;6275290;22;20249;-79
2022/09/22 04:06:58;;;;;;;2.80;2.60;;;;;;;5.93;100.00;99939.94;6248325;22;20530;-78
2022/09/22 04:09:31;;;;;;;2.80;2.60;;;;;;;5.92;100.00;99931.16;6275583;22;20665;-78
2022/09/22 04:11:58;;;;;;;3.13;2.50;;;;;;;5.90;100.00;99932.31;6276045;22;20237;-78
2022/09/22 04:14:24;;;;;;;3.03;2.50;;;;;;;5.90;100.00;99935.00;6274924;22;20203;-78
2022/09/22 04:16:52;;;;;;;2.60;2.40;;;;;;;5.88;100.00;99937.81;6275496;22;20207;-78
2022/09/22 04:19:19;;;;;;;2.63;2.43;;;;;;;5.89;100.00;99939.47;6275905;22;20283;-78
2022/09/22 04:21:45;;;;;;;4.20;3.00;;;;;;;5.97;100.00;99933.28;6275108;22;20208;-78
2022/09/22 04:24:12;;;;;;;2.80;2.50;;;;;;;5.91;100.00;99936.66;6274867;22;20204;-78
2022/09/22 04:26:39;;;;;;;2.77;2.57;;;;;;;5.86;100.00;99939.81;6275324;22;20197;-78
2022/09/22 04:29:22;;;;;;;3.20;2.90;;;;;;;5.71;100.00;99937.13;6275477;22;20211;-78
2022/09/22 04:31:48;;;;;;;3.20;2.90;;;;;;;5.64;100.00;99936.22;6275351;22;20200;-78
2022/09/22 04:34:15;;;;;;;2.97;2.70;;;;;;;5.64;100.00;99938.88;6275353;22;20200;-78
2022/09/22 04:36:42;;;;;;;2.77;2.50;;;;;;;5.62;100.00;99932.06;6275416;22;20208;-78
2022/09/22 04:39:08;;;;;;;3.43;2.53;;;;;;;5.61;100.00;99941.03;6275533;22;20538;-78
2022/09/22 04:41:35;;;;;;;2.70;2.37;;;;;;;5.57;100.00;99926.47;6275501;22;20543;-78
2022/09/22 04:44:01;;;;;;;2.80;2.60;;;;;;;5.57;100.00;99935.28;6275921;22;20180;-79
2022/09/22 04:46:28;;;;;;;3.03;2.83;;;;;;;5.56;100.00;99936.28;6275335;22;20258;-78
2022/09/22 04:48:55;;;;;;;2.87;2.67;;;;;;;5.53;100.00;99931.31;6275535;22;20280;-78
2022/09/22 04:51:21;;;;;;;3.97;2.47;;;;;;;5.57;100.00;99932.63;6275731;22;20200;-78
2022/09/22 04:53:48;;;;;;;3.57;2.50;;;;;;;5.59;100.00;99938.59;6276224;22;20246;-78
2022/09/22 04:56:15;;;;;;;3.67;2.70;;;;;;;5.60;100.00;99934.09;6277653;22;20651;-78
2022/09/22 04:58:41;;;;;;;3.00;2.70;;;;;;;5.60;100.00;99934.91;6277169;22;20649;-79
2022/09/22 05:01:08;;;;;;;4.30;2.90;;;;;;;5.64;100.00;99938.88;6277306;22;20211;-78
2022/09/22 05:03:37;;;;;;;3.87;2.90;;;;;;;5.70;100.00;99934.66;6277739;22;20222;-78
2022/09/22 05:06:05;;;;;;;3.23;2.93;;;;;;;5.74;100.00;99935.94;6249664;22;20212;-78
2022/09/22 05:08:32;;;;;;;3.53;2.97;;;;;;;5.78;100.00;99940.72;6250327;22;20207;-78
2022/09/22 05:10:58;;;;;;;3.93;3.53;;;;;;;5.88;100.00;99937.81;6250141;22;20212;-78
2022/09/22 05:13:25;;;;;;;5.03;4.43;;;;;;;6.04;100.00;99948.31;6277108;22;20211;-78
2022/09/22 05:15:51;;;;;;;3.73;3.43;;;;;;;6.02;100.00;99942.31;6249992;22;20215;-78
2022/09/22 05:18:18;;;;;;;4.27;3.70;;;;;;;5.95;100.00;99949.41;6276512;22;20212;-78
2022/09/22 05:20:45;;;;;;;4.67;3.27;;;;;;;5.94;100.00;99952.22;6276751;22;20708;-78
2022/09/22 05:23:11;;;;;;;3.33;2.97;;;;;;;6.00;100.00;99960.31;6276810;22;20203;-78
2022/09/22 05:25:38;;;;;;;3.93;3.40;;;;;;;6.00;100.00;99949.69;6275655;22;20285;-78
2022/09/22 05:28:04;;;;;;;4.83;3.30;;;;;;;6.04;100.00;99963.44;6276344;22;20204;-77
2022/09/22 05:30:31;;;;;;;5.40;3.63;;;;;;;6.16;100.00;99957.47;6276975;22;20210;-78
2022/09/22 05:32:57;;;;;;;4.00;3.60;;;;;;;6.28;100.00;99968.50;6276834;22;20205;-78
2022/09/22 05:35:24;;;;;;;3.70;3.40;;;;;;;6.47;100.00;99967.09;6276527;22;20208;-78
2022/09/22 05:37:52;;;;;;;3.57;3.20;;;;;;;6.61;100.00;99968.94;6275086;22;20215;-78
2022/09/22 05:40:19;;;;;;;4.10;3.13;;;;;;;6.78;100.00;99964.22;6274320;22;20204;-79
2022/09/22 05:42:47;;;;;;;4.70;3.30;;;;;;;6.94;100.00;99972.81;6274857;22;20282;-78
2022/09/22 05:45:15;;;;;;;3.03;2.80;;;;;;;7.11;100.00;99965.41;6248112;22;20675;-78
2022/09/22 05:47:42;;;;;;;3.03;2.73;;;;;;;7.26;100.00;99960.84;6248181;22;20200;-78
2022/09/22 05:50:10;;;;;;;3.73;2.70;;;;;;;7.44;100.00;99971.91;6247405;22;20200;-78
2022/09/22 05:52:37;;;;;;;3.07;2.60;;;;;;;7.76;100.00;99978.53;6274893;22;20209;-78
2022/09/22 05:55:04;;;;;;;3.67;2.57;;;;;;;7.93;100.00;99971.88;6247907;22;20204;-78
2022/09/22 05:57:31;;;;;;;2.90;2.57;;;;;;;8.30;100.00;99975.25;6274653;22;20690;-78
2022/09/22 05:59:58;;;;;;;4.23;2.60;;;;;;;8.47;100.00;99973.91;6248012;22;20263;-79
2022/09/22 06:02:25;;;;;;;3.67;2.50;;;;;;;8.65;100.00;99971.53;6274118;22;20271;-78
2022/09/22 06:04:52;;;;;;;3.23;2.40;;;;;;;8.84;100.00;99976.13;6274439;22;20208;-79
2022/09/22 06:07:20;;;;;;;3.30;2.80;;;;;;;9.05;100.00;99972.47;6274684;22;20208;-79
2022/09/22 06:09:47;;;;;;;2.90;2.47;;;;;;;9.21;100.00;99977.47;6247662;22;20554;-78
2022/09/22 06:12:14;;;;;;;3.43;2.30;;;;;;;9.41;100.00;99977.50;6274095;22;20208;-79
2022/09/22 06:14:41;;;;;;;2.57;2.37;;;;;;;9.58;100.00;99984.09;6274328;22;20215;-79
2022/09/22 06:17:10;;;;;;;3.40;2.40;;;;;;;9.78;100.00;99975.28;6274423;22;20234;-77
2022/09/22 06:19:38;;;;;;;3.47;2.30;;;;;;;9.92;100.00;99987.63;6273319;22;20305;-78
2022/09/22 06:22:04;;;;;;;2.57;2.27;;;;;;;10.05;100.00;99984.94;6245342;22;20204;-78
2022/09/22 06:24:31;;;;;;;4.90;2.20;;;;;;;10.18;100.00;99979.59;6245833;22;20200;-79
2022/09/22 06:26:58;;;;;;;2.70;2.50;;;;;;;10.36;100.00;99987.78;6274060;22;20200;-79
2022/09/22 06:29:25;;;;;;;3.67;2.37;;;;;;;10.66;100.00;99985.44;6274318;22;20676;-78
2022/09/22 06:31:52;;;;;;;2.53;2.33;;;;;;;10.66;100.00;99985.44;6274270;22;20208;-78
2022/09/22 06:34:18;;;;;;;2.83;2.20;;;;;;;10.84;100.00;99988.28;6272320;22;20291;-78
2022/09/22 06:36:45;;;;;;;3.00;2.43;;;;;;;11.09;100.00;99985.69;6274275;22;20207;-78
2022/09/22 06:39:12;;;;;;;2.60;2.40;;;;;;;11.46;100.00;99984.84;6274286;22;20673;-78
2022/09/22 06:41:38;;;;;;;3.67;1.80;;;;;;;11.83;100.00;99996.59;6274005;22;20196;-78
2022/09/22 06:44:07;;;;;;;2.83;2.20;;;;;;;12.27;100.00;99992.88;6272277;22;20527;-78
2022/09/22 06:46:34;;;;;;;2.20;1.93;;;;;;;12.59;100.00;99996.28;6273896;22;20295;-78
2022/09/22 06:49:01;;;;;;;2.57;2.13;;;;;;;12.93;100.00;99988.63;6274005;22;20200;-79
2022/09/22 06:51:33;;;;;;;4.70;2.10;;;;;;;13.01;100.00;99983.78;6247115;22;20547;-80
2022/09/22 06:54:02;;;;;;;2.40;2.13;;;;;;;13.04;100.00;99995.94;6274255;22;20262;-79
2022/09/22 06:56:36;;;;;;;2.53;2.00;;;;;;;12.86;99.18;99985.22;6247409;22;20200;-80
2022/09/22 06:59:09;;;;;;;2.10;2.00;;;;;;;12.77;99.65;99987.38;6248081;22;20214;-80
2022/09/22 07:01:37;;;;;;;2.70;2.07;;;;;;;12.53;97.86;99986.41;6274573;22;20231;-79
2022/09/22 07:04:04;;;;;;;2.33;2.00;;;;;;;12.70;98.35;99990.13;6273645;22;20678;-79
2022/09/22 07:06:31;;;;;;;2.00;1.80;;;;;;;12.64;96.45;99987.53;6274245;22;20203;-79
2022/09/22 07:08:57;;;;;;;2.30;2.10;;;;;;;12.54;100.00;99987.25;6274140;22;20207;-79
2022/09/22 07:11:24;;;;;;;2.10;1.90;;;;;;;12.59;98.20;99990.09;6274459;22;20216;-79
2022/09/22 07:13:52;;;;;;;2.47;1.87;;;;;;;12.65;97.72;99986.47;6273893;22;20234;-80
2022/09/22 07:16:21;;;;;;;2.30;1.90;;;;;;;12.56;100.00;99987.81;6274892;22;20206;-80
2022/09/22 07:18:50;;;;;;;2.30;2.10;;;;;;;12.69;97.62;99979.63;6273709;22;20226;-80
2022/09/22 07:21:23;;;;;;;2.20;2.00;;;;;;;12.84;99.13;99984.59;6274212;22;20206;-80
2022/09/22 07:23:53;;;;;;;2.30;2.10;;;;;;;12.81;97.09;99985.88;6274896;22;20216;-80
2022/09/22 07:26:25;;;;;;;2.23;2.03;;;;;;;12.67;97.56;99987.91;6274553;22;20204;-80
2022/09/22 07:28:53;;;;;;;2.43;2.23;;;;;;;12.78;94.88;99989.81;6248448;22;20235;-79
2022/09/22 07:31:22;;;;;;;4.13;2.67;;;;;;;12.88;95.72;99983.91;6273934;22;20207;-79
2022/09/22 07:33:54;;;;;;;3.93;2.43;;;;;;;12.77;95.64;99979.31;6276989;22;20531;-80
2022/09/22 07:36:24;;;;;;;2.20;2.00;;;;;;;12.73;94.67;99978.13;6250875;22;20208;-80
2022/09/22 07:38:52;;;;;;;3.03;2.10;;;;;;;12.94;95.33;99982.19;6224559;22;20266;-80
2022/09/22 07:41:22;;;;;;;2.07;1.97;;;;;;;13.01;93.22;99978.41;6275884;22;20275;-79
2022/09/22 07:43:54;;;;;;;4.40;2.93;;;;;;;13.11;94.59;99980.59;6275949;22;20279;-79
2022/09/22 07:46:22;;;;;;;3.63;2.17;;;;;;;13.25;90.87;99983.91;6274953;22;20238;-79
2022/09/22 07:48:49;;;;;;;4.43;2.00;;;;;;;13.34;91.29;99979.84;6248570;22;20282;-80
2022/09/22 07:51:23;;;;;;;4.00;2.87;;;;;;;13.37;90.52;99982.06;6275389;22;20691;-80
2022/09/22 07:54:01;;;;;;;2.53;2.33;;;;;;;13.52;88.68;99986.00;6249004;22;20231;-79
2022/09/22 07:56:29;;;;;;;2.73;2.30;;;;;;;13.56;89.45;99980.97;6275116;22;20203;-81
2022/09/22 07:58:55;;;;;;;2.60;2.23;;;;;;;13.63;87.08;99982.50;6275647;22;20656;-80
2022/09/22 08:01:25;;;;;;;3.70;2.00;;;;;;;13.75;87.77;99987.09;6275403;22;20284;-81
2022/09/22 08:03:51;;;;;;;2.27;2.07;;;;;;;13.90;83.73;99987.47;6249283;22;20601;-81
2022/09/22 08:06:19;;;;;;;3.53;2.10;;;;;;;13.98;80.81;99981.72;6273205;22;20201;-81
2022/09/22 08:08:55;;;;;;;2.77;2.00;;;;;;;13.92;82.09;99988.03;6275596;22;20204;-81
2022/09/22 08:11:24;;;;;;;2.97;2.67;;;;;;;14.17;80.62;99985.13;6235681;22;20287;-81
2022/09/22 08:13:56;;;;;;;3.10;2.80;;;;;;;14.41;77.97;99990.31;6275354;22;20200;-81
2022/09/22 08:16:27;;;;;;;3.40;1.80;;;;;;;14.72;74.33;99991.81;6248599;22;20209;-80
2022/09/22 08:18:55;;;;;;;2.90;1.70;;;;;;;15.10;73.33;99982.31;6275469;22;20761;-81
2022/09/22 08:21:23;;;;;;;3.07;1.97;;;;;;;15.13;73.20;99984.50;6248450;22;20276;-81
2022/09/22 08:23:51;;;;;;;2.27;1.80;;;;;;;15.31;69.19;99990.53;6275338;22;20238;-80
2022/09/22 08:26:21;;;;;;;5.33;3.67;;;;;;;15.13;71.06;99988.03;6248140;22;20202;-81
2022/09/22 08:28:52;;;;;;;9.17;8.27;;;;;;;14.96;74.74;99982.59;6276573;22;20212;-81
2022/09/22 08:31:19;;;;;;;8.53;6.70;;;;;;;15.05;71.45;99984.91;6275554;22;20214;-79
2022/09/22 08:33:48;;;;;;;8.90;6.27;;;;;;;15.25;69.05;99979.91;6277263;22;20730;-80
2022/09/22 08:36:15;;;;;;;3.10;2.80;;;;;;;15.38;69.33;99980.44;6273901;22;20210;-79
2022/09/22 08:38:48;;;;;;;13.47;10.57;;;;;;;15.39;70.88;99978.56;6275162;22;20545;-82
2022/09/22 08:41:20;;;;;;;3.07;2.10;;;;;;;15.73;67.26;99976.72;6275489;22;20208;-81
2022/09/22 08:43:54;;;;;;;2.40;2.20;;;;;;;15.75;67.66;99982.72;6275285;22;20217;-83
2022/09/22 08:46:30;;;;;;;2.77;2.40;;;;;;;15.06;70.40;99981.16;6247910;22;20220;-80
2022/09/22 08:52:27;;;;;;;2.83;2.20;;;;;;;14.90;72.88;99986.25;6274206;22;20214;-82
2022/09/22 08:54:58;;;;;;;2.13;1.90;;;;;;;15.24;70.63;99979.09;6248054;22;20657;-80
2022/09/22 08:57:30;;;;;;;4.37;3.90;;;;;;;15.15;69.87;99971.63;6248429;22;20680;-80
2022/09/22 09:00:06;;;;;;;3.50;3.20;;;;;;;14.92;72.94;99973.34;6274740;22;20223;-81
2022/09/22 09:02:38;;;;;;;3.20;2.60;;;;;;;15.56;70.60;99965.09;6274792;22;20213;-80
2022/09/22 09:05:23;;;;;;;2.40;2.20;;;;;;;15.68;70.93;99980.16;6274921;22;20767;-82
2022/09/22 09:08:28;;;;;;;3.50;3.17;;;;;;;15.07;70.33;99975.50;6274789;22;20214;-81
2022/09/22 09:11:15;;;;;;;9.03;7.93;;;;;;;14.92;72.89;99975.22;6274680;22;20841;-81
2022/09/22 09:14:14;;;;;;;25.20;20.17;;;;;;;14.42;76.18;99970.38;6248174;22;20210;-80
2022/09/22 09:16:48;;;;;;;3.73;2.60;;;;;;;14.36;76.80;99978.59;6274740;22;20247;-81
2022/09/22 09:19:17;;;;;;;2.23;2.03;;;;;;;14.70;75.29;99977.72;6234446;22;20205;-81
2022/09/22 09:21:59;;;;;;;3.10;1.93;;;;;;;14.87;74.28;99969.72;6274402;22;20212;-81
2022/09/22 09:24:29;;;;;;;2.40;1.97;;;;;;;15.03;72.45;99974.34;6274877;22;20210;-80
2022/09/22 09:27:20;;;;;;;2.03;1.73;;;;;;;15.21;70.20;99963.34;6252315;22;20210;-81
2022/09/22 09:30:08;;;;;;;2.43;1.80;;;;;;;15.47;69.11;99963.81;6247997;22;20204;-80
2022/09/22 09:32:59;;;;;;;4.40;1.97;;;;;;;15.27;70.93;99967.78;6274819;22;20207;-85
2022/09/22 09:35:31;;;;;;;4.23;1.73;;;;;;;15.57;69.19;99970.25;6236978;22;20215;-81
2022/09/22 09:37:58;;;;;;;2.10;1.70;;;;;;;15.64;69.35;99961.97;6274900;22;20240;-80
2022/09/22 09:40:26;;;;;;;4.30;1.90;;;;;;;15.92;68.08;99966.50;6273487;22;20229;-81
2022/09/22 09:43:02;;;;;;;1.90;1.60;;;;;;;15.77;68.26;99965.19;6248320;22;20212;-83
2022/09/22 09:45:50;;;;;;;2.53;1.53;;;;;;;15.96;64.73;99965.75;6248608;22;20280;-81
2022/09/22 09:48:39;;;;;;;3.03;1.90;;;;;;;16.10;64.74;99977.88;6272937;22;20207;-84
2022/09/22 09:51:10;;;;;;;2.00;1.87;;;;;;;15.80;64.21;99974.69;6274866;22;20215;-80
2022/09/22 09:53:45;;;;;;;1.60;1.50;;;;;;;16.40;65.08;99965.88;6247892;22;20245;-81
2022/09/22 09:56:27;;;;;;;1.83;1.67;;;;;;;16.34;63.96;99964.16;6273662;22;20286;-81
2022/09/22 10:01:46;;;;;;;1.90;1.80;;;;;;;17.31;58.65;99965.09;6274354;22;20219;-79
2022/09/22 10:04:22;;;;;;;1.57;1.47;;;;;;;17.09;58.45;99962.44;6273524;22;20680;-79
2022/09/22 10:06:49;;;;;;;1.80;1.70;;;;;;;17.12;59.45;99961.13;6273854;22;20287;-83
2022/09/22 10:09:23;;;;;;;3.07;1.73;;;;;;;16.93;59.93;99954.41;6274044;22;20208;-83
2022/09/22 10:12:01;;;;;;;1.80;1.70;;;;;;;17.06;58.87;99967.56;6274081;22;20647;-80
2022/09/22 10:14:33;;;;;;;1.73;1.50;;;;;;;17.13;57.06;99962.75;6273554;22;20284;-82
2022/09/22 10:17:00;;;;;;;2.13;1.57;;;;;;;16.36;58.81;99964.75;6273724;22;20256;-79
2022/09/22 10:19:29;;;;;;;2.23;1.50;;;;;;;16.54;58.55;99956.31;6247206;22;20196;-79
2022/09/22 10:22:25;;;;;;;1.83;1.63;;;;;;;16.38;59.94;99965.31;6246913;22;20208;-80
2022/09/22 10:25:01;;;;;;;2.30;2.10;;;;;;;16.46;60.70;99959.47;6246826;22;20291;-79
2022/09/22 10:27:30;;;;;;;2.50;2.30;;;;;;;15.82;64.25;99953.63;6247411;22;20239;-81
2022/09/22 10:30:12;;;;;;;2.43;2.23;;;;;;;15.57;65.29;99948.66;6246731;22;20212;-82
2022/09/22 10:32:39;;;;;;;2.27;2.00;;;;;;;16.02;63.89;99953.16;6272956;22;20203;-78
2022/09/22 10:35:26;;;;;;;1.40;1.30;;;;;;;16.41;60.29;99954.00;6271735;22;20281;-81
2022/09/22 10:37:56;;;;;;;1.37;1.20;;;;;;;16.36;58.51;99946.63;6245373;22;20283;-81
2022/09/22 10:40:24;;;;;;;1.47;1.37;;;;;;;16.44;58.84;99938.09;6273043;22;20200;-81
2022/09/22 10:42:54;;;;;;;2.33;1.23;;;;;;;16.74;58.34;99929.56;6272466;22;20658;-79
2022/09/22 10:45:44;;;;;;;2.57;1.50;;;;;;;16.88;57.51;99935.41;6272901;22;20214;-81
2022/09/22 10:48:42;;;;;;;1.37;1.27;;;;;;;16.64;56.20;99935.69;6246523;22;20207;-78
2022/09/22 10:51:35;;;;;;;4.47;4.13;;;;;;;17.44;55.47;99939.53;6215659;22;20212;-79
2022/09/22 10:54:04;;;;;;;2.00;1.70;;;;;;;17.45;54.50;99930.34;6215803;22;20216;-78
2022/09/22 10:56:38;;;;;;;1.30;1.20;;;;;;;18.32;53.01;99928.03;6271615;22;20544;-79
2022/09/22 10:59:39;;;;;;;1.20;1.10;;;;;;;18.57;51.73;99935.47;6246773;22;20232;-79
2022/09/22 11:02:33;;;;;;;1.87;1.30;;;;;;;18.16;52.09;99930.88;6245393;22;20311;-80
2022/09/22 11:05:00;;;;;;;2.60;1.20;;;;;;;17.62;52.62;99932.94;6227398;22;20247;-79
2022/09/22 11:14:18;;;;;;;2.23;1.70;;;;;;;16.10;56.86;99931.09;6273399;22;20212;-79
2022/09/22 11:16:52;;;;;;;2.30;1.80;;;;;;;16.56;56.33;99924.47;6246147;22;20212;-79
2022/09/22 11:19:40;;;;;;;3.63;2.00;;;;;;;16.54;55.74;99923.88;6273314;22;20219;-79
2022/09/22 11:22:51;;;;;;;5.00;2.40;;;;;;;16.89;55.96;99907.28;6272433;22;20833;-79
2022/09/22 11:25:32;;;;;;;3.50;1.93;;;;;;;17.20;54.83;99917.34;6273386;22;20290;-79
2022/09/22 11:28:36;;;;;;;1.27;1.00;;;;;;;17.34;52.38;99910.44;6246906;22;20274;-86
2022/09/22 11:31:03;;;;;;;1.33;1.00;;;;;;;17.55;52.43;99900.59;6272681;22;20215;-79
2022/09/22 11:34:27;;;;;;;1.20;1.10;;;;;;;17.81;51.29;99910.59;6273589;22;20200;-80
2022/09/22 11:37:24;;;;;;;1.60;1.47;;;;;;;17.87;49.88;99901.41;6177000;23;20209;-79
2022/09/22 11:40:16;;;;;;;1.63;1.30;;;;;;;18.58;49.34;99901.03;6179167;23;20264;-79
2022/09/22 11:42:58;;;;;;;1.40;1.27;;;;;;;19.09;49.09;99899.28;6217309;22;20211;-79
2022/09/22 11:45:38;;;;;;;1.93;1.73;;;;;;;17.98;50.94;99892.28;6273116;22;20215;-81
2022/09/22 11:48:23;;;;;;;1.40;1.30;;;;;;;17.50;50.35;99887.81;6272422;22;20218;-80
2022/09/22 11:51:14;;;;;;;1.50;1.20;;;;;;;17.81;50.08;99883.50;6273054;22;20664;-80
2022/09/22 11:53:53;;;;;;;1.60;1.47;;;;;;;16.85;53.13;99876.38;6273238;22;20223;-81
2022/09/22 11:56:59;;;;;;;2.60;1.37;;;;;;;16.05;61.30;99894.00;6272518;22;20546;-86
2022/09/22 11:59:34;;;;;;;2.07;1.30;;;;;;;15.82;65.74;99878.00;6201504;22;20280;-79
2022/09/22 12:02:04;;;;;;;1.20;1.10;;;;;;;15.68;62.15;99882.09;6245994;22;20207;-79
2022/09/22 12:05:10;;;;;;;1.03;1.00;;;;;;;15.23;60.27;99882.97;6248588;22;20204;-78
2022/09/22 12:07:44;;;;;;;1.10;1.00;;;;;;;15.03;63.88;99871.81;6274983;22;20204;-79
2022/09/22 12:10:44;;;;;;;2.90;2.60;;;;;;;14.73;70.94;99879.34;6248281;22;20212;-80