Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:25;;;;;;;8.85;6.45;;;;;;;;;;4976281;28;20059;-62
2021/09/27 00:03:51;;;;;;;9.05;6.40;;;;;;;;;;4974902;28;20023;-62
2021/09/27 00:06:19;;;;;;;10.13;7.13;;;;;;;;;;4975143;28;20019;-62
2021/09/27 00:08:47;;;;;;;8.25;5.90;;;;;;;;;;4976124;28;20110;-62
2021/09/27 00:11:18;;;;;;;8.13;6.45;;;;;;;;;;4976102;28;20031;-62
2021/09/27 00:13:49;;;;;;;10.05;6.43;;;;;;;;;;4978783;28;20076;-62
2021/09/27 00:16:14;;;;;;;8.80;5.90;;;;;;;;;;4983732;28;20513;-60
2021/09/27 00:18:40;;;;;;;10.57;6.55;;;;;;;;;;4975896;28;20102;-62
2021/09/27 00:21:12;;;;;;;8.80;6.15;;;;;;;;;;4979412;28;20153;-62
2021/09/27 00:23:38;;;;;;;10.10;6.20;;;;;;;;;;4978464;28;20367;-60
2021/09/27 00:26:04;;;;;;;7.50;5.70;;;;;;;;;;4975796;28;20035;-63
2021/09/27 00:28:30;;;;;;;8.65;6.15;;;;;;;;;;4974526;28;20477;-62
2021/09/27 00:30:55;;;;;;;11.45;6.15;;;;;;;;;;4975836;28;20106;-62
2021/09/27 00:33:24;;;;;;;9.75;5.82;;;;;;;;;;4975818;28;20359;-62
2021/09/27 00:35:49;;;;;;;7.82;6.25;;;;;;;;;;4974408;28;20030;-61
2021/09/27 00:38:15;;;;;;;10.40;5.93;;;;;;;;;;4975598;28;20022;-62
2021/09/27 00:40:42;;;;;;;9.55;6.00;;;;;;;;;;4974316;28;20470;-63
2021/09/27 00:43:08;;;;;;;7.82;5.50;;;;;;;;;;4975623;28;20015;-62
2021/09/27 00:45:36;;;;;;;8.60;5.63;;;;;;;;;;4975513;28;20038;-63
2021/09/27 00:48:01;;;;;;;6.78;5.30;;;;;;;;;;4975432;28;20077;-62
2021/09/27 00:50:30;;;;;;;8.25;6.13;;;;;;;;;;4975423;28;20414;-62
2021/09/27 00:53:00;;;;;;;7.57;5.60;;;;;;;;;;4975372;28;20097;-62
2021/09/27 00:55:26;;;;;;;10.32;5.70;;;;;;;;;;4975340;28;20069;-62
2021/09/27 00:57:52;;;;;;;9.80;5.50;;;;;;;;;;4975301;28;20053;-62
2021/09/27 01:00:19;;;;;;;5.75;4.97;;;;;;;;;;4975262;28;20072;-62
2021/09/27 01:02:46;;;;;;;7.88;5.80;;;;;;;;;;4975170;28;20023;-62
2021/09/27 01:05:13;;;;;;;8.57;5.55;;;;;;;;;;4975043;28;20173;-62
2021/09/27 01:08:00;;;;;;;7.68;5.35;;;;;;;;;;4973663;28;20034;-61
2021/09/27 01:10:48;;;;;;;5.90;4.72;;;;;;;;;;4974916;28;20030;-62
2021/09/27 01:13:26;;;;;;;8.23;5.38;;;;;;;;;;4975059;28;20485;-62
2021/09/27 01:16:01;;;;;;;8.02;5.57;;;;;;;;;;4990090;22;20137;-63
2021/09/27 01:18:32;;;;;;;6.78;5.18;;;;;;;;;;5006906;28;20026;-62
2021/09/27 01:21:16;;;;;;;8.07;5.53;;;;;;;;;;4993397;28;20456;-62
2021/09/27 01:23:47;;;;;;;8.60;5.78;;;;;;;;;;4994206;28;20033;-62
2021/09/27 01:26:21;;;;;;;9.57;5.28;;;;;;;;;;4994016;28;20022;-63
2021/09/27 01:29:05;;;;;;;9.23;6.00;;;;;;;;;;4992909;28;20382;-63
2021/09/27 01:31:33;;;;;;;6.57;5.03;;;;;;;;;;5009363;28;20077;-62
2021/09/27 01:34:04;;;;;;;8.13;5.55;;;;;;;;;;4992815;28;20044;-63
2021/09/27 01:36:32;;;;;;;10.80;5.05;;;;;;;;;;4993681;28;20023;-62
2021/09/27 01:39:24;;;;;;;9.00;5.03;;;;;;;;;;4993946;28;20022;-62
2021/09/27 01:41:52;;;;;;;7.20;4.75;;;;;;;;;;4984860;28;20104;-62
2021/09/27 01:44:39;;;;;;;6.13;5.20;;;;;;;;;;4992562;28;20025;-62
2021/09/27 01:47:23;;;;;;;6.95;5.30;;;;;;;;;;4993759;28;20037;-62
2021/09/27 01:50:06;;;;;;;7.70;5.15;;;;;;;;;;4993988;28;20085;-62
2021/09/27 01:52:50;;;;;;;7.72;5.35;;;;;;;;;;4993576;28;20014;-63
2021/09/27 01:55:23;;;;;;;7.55;5.13;;;;;;;;;;5008694;28;20026;-63
2021/09/27 01:58:06;;;;;;;10.30;5.65;;;;;;;;;;5008572;28;20053;-62
2021/09/27 02:00:45;;;;;;;9.00;5.30;;;;;;;;;;4993692;28;20026;-63
2021/09/27 02:03:10;;;;;;;7.15;5.10;;;;;;;;;;4993566;28;20070;-62
2021/09/27 02:05:47;;;;;;;10.77;5.73;;;;;;;;;;4992390;28;20053;-63
2021/09/27 02:08:18;;;;;;;6.05;4.50;;;;;;;;;;4992140;28;20023;-63
2021/09/27 02:11:19;;;;;;;6.78;5.05;;;;;;;;;;4993429;28;20022;-63
2021/09/27 02:13:53;;;;;;;6.43;5.03;;;;;;;;;;4971624;28;20117;-62
2021/09/27 02:16:41;;;;;;;9.23;5.53;;;;;;;;;;4979506;28;20047;-63
2021/09/27 02:19:25;;;;;;;5.95;4.50;;;;;;;;;;4979457;28;20457;-63
2021/09/27 02:21:54;;;;;;;11.20;5.03;;;;;;;;;;4993111;28;20092;-62
2021/09/27 02:24:39;;;;;;;6.43;4.68;;;;;;;;;;4993079;28;20441;-62
2021/09/27 02:27:07;;;;;;;8.80;5.00;;;;;;;;;;4992967;28;20588;-63
2021/09/27 02:29:33;;;;;;;5.78;4.63;;;;;;;;;;4992753;28;20381;-62
2021/09/27 02:32:30;;;;;;;6.75;4.88;;;;;;;;;;4991817;28;20019;-62
2021/09/27 02:34:59;;;;;;;6.28;4.93;;;;;;;;;;4981127;28;20034;-62
2021/09/27 02:37:30;;;;;;;5.88;4.95;;;;;;;;;;4991698;28;20025;-62
2021/09/27 02:40:09;;;;;;;6.25;5.28;;;;;;;;;;4993037;28;20018;-63
2021/09/27 02:42:36;;;;;;;7.60;5.82;;;;;;;;;;5008504;28;20381;-63
2021/09/27 02:45:03;;;;;;;7.18;4.88;;;;;;;;;;4991810;28;20080;-63
2021/09/27 02:47:39;;;;;;;7.28;5.43;;;;;;;;;;4991770;28;20033;-62
2021/09/27 02:50:09;;;;;;;7.32;5.35;;;;;;;;;;4973728;28;20038;-62
2021/09/27 02:52:34;;;;;;;6.70;4.78;;;;;;;;;;4972311;28;20476;-63
2021/09/27 02:55:14;;;;;;;7.93;5.63;;;;;;;;;;4973455;28;20027;-63
2021/09/27 02:57:58;;;;;;;8.82;5.30;;;;;;;;;;4973174;28;20718;-63
2021/09/27 03:00:39;;;;;;;8.18;5.60;;;;;;;;;;4988358;28;20015;-63
2021/09/27 03:03:23;;;;;;;7.75;5.47;;;;;;;;;;4980588;28;20022;-62
2021/09/27 03:05:48;;;;;;;7.82;5.05;;;;;;;;;;4992631;28;20029;-63
2021/09/27 03:08:38;;;;;;;6.30;5.27;;;;;;;;;;4992512;28;20477;-63
2021/09/27 03:11:22;;;;;;;8.48;5.55;;;;;;;;;;4992750;28;20019;-63
2021/09/27 03:13:50;;;;;;;7.57;4.93;;;;;;;;;;4992670;28;20389;-63
2021/09/27 03:16:23;;;;;;;7.20;5.38;;;;;;;;;;5007531;28;20046;-62
2021/09/27 03:18:51;;;;;;;7.95;5.28;;;;;;;;;;4992769;28;20046;-63
2021/09/27 03:21:22;;;;;;;7.47;5.20;;;;;;;;;;4992683;28;20456;-63
2021/09/27 03:23:56;;;;;;;7.82;5.45;;;;;;;;;;4992616;28;20062;-63
2021/09/27 03:26:21;;;;;;;7.22;4.97;;;;;;;;;;4992473;28;20022;-63
2021/09/27 03:29:08;;;;;;;7.33;5.17;;;;;;;;;;4992531;28;20034;-62
2021/09/27 03:31:36;;;;;;;7.10;5.43;;;;;;;;;;4992548;28;20022;-63
2021/09/27 03:34:02;;;;;;;6.40;4.85;;;;;;;;;;4992654;28;20049;-63
2021/09/27 03:36:30;;;;;;;6.72;4.95;;;;;;;;;;4992357;28;20101;-63
2021/09/27 03:38:55;;;;;;;7.13;5.00;;;;;;;;;;4991252;28;20077;-63
2021/09/27 03:41:20;;;;;;;7.60;5.30;;;;;;;;;;4992705;28;20483;-63
2021/09/27 03:43:58;;;;;;;7.73;5.27;;;;;;;;;;4996150;28;20030;-63
2021/09/27 03:46:37;;;;;;;6.90;5.10;;;;;;;;;;4996051;28;20489;-63
2021/09/27 03:49:02;;;;;;;6.32;5.22;;;;;;;;;;4995965;28;20034;-63
2021/09/27 03:51:36;;;;;;;5.60;4.57;;;;;;;;;;4994661;28;20030;-63
2021/09/27 03:54:04;;;;;;;6.72;5.18;;;;;;;;;;5010754;28;20018;-63
2021/09/27 03:56:29;;;;;;;6.90;5.03;;;;;;;;;;4995748;28;20026;-63
2021/09/27 03:58:59;;;;;;;6.90;5.37;;;;;;;;;;4995839;28;20023;-63
2021/09/27 04:01:43;;;;;;;8.70;5.55;;;;;;;;;;4995857;28;20029;-63
2021/09/27 04:04:27;;;;;;;7.60;5.20;;;;;;;;;;5010841;28;20489;-63
2021/09/27 04:06:53;;;;;;;6.10;5.15;;;;;;;;;;4995542;28;20030;-63
2021/09/27 04:09:43;;;;;;;6.23;4.90;;;;;;;;;;4995896;28;20073;-63
2021/09/27 04:12:31;;;;;;;7.30;5.32;;;;;;;;;;4995491;28;20113;-63
2021/09/27 04:15:15;;;;;;;7.97;5.25;;;;;;;;;;4996024;28;20605;-63
2021/09/27 04:17:55;;;;;;;6.70;5.13;;;;;;;;;;4995330;28;20382;-63
2021/09/27 04:20:43;;;;;;;7.18;5.30;;;;;;;;;;4995364;28;20019;-63
2021/09/27 04:23:27;;;;;;;6.45;5.22;;;;;;;;;;4985265;28;20037;-63
2021/09/27 04:25:53;;;;;;;7.03;5.30;;;;;;;;;;4984601;28;20029;-62
2021/09/27 04:28:18;;;;;;;7.97;4.80;;;;;;;;;;4994201;28;20031;-63
2021/09/27 04:30:55;;;;;;;7.20;5.57;;;;;;;;;;4995347;28;20018;-63
2021/09/27 04:33:39;;;;;;;6.45;5.38;;;;;;;;;;4995209;28;20041;-62
2021/09/27 04:36:24;;;;;;;10.35;5.50;;;;;;;;;;4994979;28;20033;-63
2021/09/27 04:38:55;;;;;;;8.98;5.82;;;;;;;;;;4975822;28;20370;-62
2021/09/27 04:41:33;;;;;;;9.60;5.72;;;;;;;;;;4975567;28;20027;-62
2021/09/27 04:44:13;;;;;;;7.65;5.40;;;;;;;;;;4975495;28;20034;-62
2021/09/27 04:46:44;;;;;;;7.18;6.00;;;;;;;;;;4975368;28;20026;-62
2021/09/27 04:49:26;;;;;;;8.25;5.55;;;;;;;;;;4975548;28;20027;-62
2021/09/27 04:52:04;;;;;;;7.07;5.53;;;;;;;;;;4975427;28;20026;-62
2021/09/27 04:54:51;;;;;;;11.88;5.80;;;;;;;;;;4975057;28;20027;-62
2021/09/27 04:57:26;;;;;;;7.57;5.45;;;;;;;;;;4975472;28;20059;-62
2021/09/27 04:59:57;;;;;;;8.90;5.40;;;;;;;;;;4975386;28;20486;-62
2021/09/27 05:02:41;;;;;;;8.15;6.07;;;;;;;;;;4975204;28;20054;-62
2021/09/27 05:05:06;;;;;;;7.95;5.85;;;;;;;;;;4975421;28;20469;-62
2021/09/27 05:07:56;;;;;;;7.27;5.33;;;;;;;;;;4990336;28;20031;-62
2021/09/27 05:10:30;;;;;;;11.32;5.80;;;;;;;;;;4975068;28;20018;-62
2021/09/27 05:12:55;;;;;;;6.88;5.50;;;;;;;;;;4975095;28;20059;-62
2021/09/27 05:15:24;;;;;;;7.23;5.23;;;;;;;;;;4987914;28;20066;-62
2021/09/27 05:18:08;;;;;;;7.97;6.22;;;;;;;;;;4989608;28;20279;-62
2021/09/27 05:20:51;;;;;;;8.77;6.15;;;;;;;;;;4975302;28;20118;-63
2021/09/27 05:23:20;;;;;;;8.55;5.68;;;;;;;;;;4989785;28;20018;-62
2021/09/27 05:25:57;;;;;;;9.13;5.38;;;;;;;;;;4989176;28;20440;-62
2021/09/27 05:28:22;;;;;;;7.60;5.82;;;;;;;;;;4992764;28;20050;-62
2021/09/27 05:31:12;;;;;;;8.33;6.10;;;;;;;;;;4992144;28;20448;-62
2021/09/27 05:33:56;;;;;;;9.32;5.28;;;;;;;;;;4988084;28;20058;-62
2021/09/27 05:36:33;;;;;;;7.50;5.70;;;;;;;;;;4990415;28;20054;-62
2021/09/27 05:39:22;;;;;;;9.63;5.75;;;;;;;;;;4988538;28;20481;-62
2021/09/27 05:42:01;;;;;;;8.48;5.47;;;;;;;;;;4989701;28;20022;-62
2021/09/27 05:44:29;;;;;;;6.90;4.93;;;;;;;;;;4993746;28;20025;-62
2021/09/27 05:47:14;;;;;;;5.93;4.70;;;;;;;;;;4985033;28;20026;-62
2021/09/27 05:49:58;;;;;;;10.93;5.68;;;;;;;;;;4973006;28;20039;-62
2021/09/27 05:52:33;;;;;;;10.05;5.68;;;;;;;;;;4993102;28;20091;-62
2021/09/27 05:55:20;;;;;;;9.13;6.35;;;;;;;;;;4989938;28;20473;-62
2021/09/27 05:57:57;;;;;;;7.00;5.50;;;;;;;;;;4991292;28;20069;-62
2021/09/27 06:00:45;;;;;;;10.05;5.60;;;;;;;;;;4990493;28;20114;-60
2021/09/27 06:03:18;;;;;;;7.70;5.82;;;;;;;;;;4981321;28;20595;-62
2021/09/27 06:06:02;;;;;;;10.35;5.63;;;;;;;;;;4991186;28;20026;-62
2021/09/27 06:08:36;;;;;;;7.25;5.70;;;;;;;;;;4991464;28;20031;-62
2021/09/27 06:11:17;;;;;;;9.02;5.38;;;;;;;;;;4991576;28;20504;-62
2021/09/27 06:13:47;;;;;;;9.48;6.20;;;;;;;;;;4993302;28;20547;-62
2021/09/27 06:16:31;;;;;;;8.18;6.10;;;;;;;;;;4989209;28;20054;-62
2021/09/27 06:18:56;;;;;;;8.50;5.70;;;;;;;;;;4991238;28;20033;-61
2021/09/27 06:21:40;;;;;;;9.00;6.43;;;;;;;;;;4990839;28;20018;-62
2021/09/27 06:24:06;;;;;;;10.52;6.50;;;;;;;;;;4988593;28;20028;-62
2021/09/27 06:26:32;;;;;;;9.90;6.17;;;;;;;;;;4990659;28;20108;-62
2021/09/27 06:29:03;;;;;;;8.75;6.38;;;;;;;;;;4991178;28;20788;-62
2021/09/27 06:31:38;;;;;;;9.15;7.00;;;;;;;;;;4991384;28;20097;-62
2021/09/27 06:34:18;;;;;;;9.00;6.65;;;;;;;;;;4990395;28;20014;-62
2021/09/27 06:36:57;;;;;;;7.57;5.97;;;;;;;;;;4986672;28;20029;-61
2021/09/27 06:39:26;;;;;;;9.57;6.45;;;;;;;;;;4986769;28;20027;-62
2021/09/27 06:41:52;;;;;;;10.88;6.90;;;;;;;;;;4992958;28;20385;-62
2021/09/27 06:44:24;;;;;;;7.95;5.68;;;;;;;;;;4991732;28;20023;-62
2021/09/27 06:46:52;;;;;;;9.07;6.28;;;;;;;;;;4992683;28;20018;-63
2021/09/27 06:49:23;;;;;;;9.05;6.68;;;;;;;;;;4992917;28;20018;-63
2021/09/27 06:51:49;;;;;;;8.80;6.93;;;;;;;;;;4992926;28;20018;-63
2021/09/27 06:54:15;;;;;;;10.38;7.88;;;;;;;;;;4991642;28;20030;-63
2021/09/27 06:56:41;;;;;;;10.88;7.07;;;;;;;;;;4992826;28;20029;-62
2021/09/27 06:59:11;;;;;;;13.30;8.43;;;;;;;;;;4992845;28;20094;-63
2021/09/27 07:01:36;;;;;;;14.10;8.80;;;;;;;;;;4992847;28;20099;-62
2021/09/27 07:04:04;;;;;;;14.32;9.88;;;;;;;;;;4992821;28;20019;-63
2021/09/27 07:06:29;;;;;;;19.20;11.98;;;;;;;;;;4992613;28;20181;-63
2021/09/27 07:08:57;;;;;;;16.60;10.40;;;;;;;;;;4992639;28;20109;-63
2021/09/27 07:11:23;;;;;;;13.07;8.98;;;;;;;;;;5007783;28;20033;-63
2021/09/27 07:13:48;;;;;;;12.88;8.27;;;;;;;;;;4991469;28;20018;-63
2021/09/27 07:16:16;;;;;;;8.13;6.63;;;;;;;;;;4984801;28;20098;-61
2021/09/27 07:18:50;;;;;;;9.27;6.55;;;;;;;;;;4977275;28;20027;-61
2021/09/27 07:21:18;;;;;;;8.73;6.13;;;;;;;;;;4981957;28;20038;-61
2021/09/27 07:23:43;;;;;;;8.25;6.38;;;;;;;;;;4978773;28;20520;-62
2021/09/27 07:26:12;;;;;;;9.57;6.57;;;;;;;;;;4975728;28;20030;-62
2021/09/27 07:28:38;;;;;;;8.43;6.57;;;;;;;;;;4975412;28;20760;-62
2021/09/27 07:31:06;;;;;;;7.50;5.78;;;;;;;;;;4977209;28;20010;-62
2021/09/27 07:33:37;;;;;;;9.23;5.45;;;;;;;;;;4976843;28;20026;-63
2021/09/27 07:36:08;;;;;;;6.78;5.55;;;;;;;;;;4976828;28;20015;-63
2021/09/27 07:38:33;;;;;;;7.07;5.55;;;;;;;;;;4998169;28;20060;-63
2021/09/27 07:40:59;;;;;;;6.45;5.00;;;;;;;;;;5011260;28;20062;-63
2021/09/27 07:43:25;;;;;;;7.35;5.38;;;;;;;;;;4996368;28;20495;-62
2021/09/27 07:45:53;;;;;;;9.30;5.40;;;;;;;;;;4996128;28;20037;-63
2021/09/27 07:48:21;;;;;;;6.03;4.97;;;;;;;;;;4995977;28;20033;-63
2021/09/27 07:50:48;;;;;;;7.00;5.28;;;;;;;;;;4995944;28;20026;-64
2021/09/27 07:53:20;;;;;;;7.18;5.57;;;;;;;;;;4996213;28;20022;-62
2021/09/27 07:55:46;;;;;;;5.78;4.78;;;;;;;;;;4995836;28;20022;-63
2021/09/27 07:58:18;;;;;;;7.15;5.55;;;;;;;;;;4996012;28;20109;-63
2021/09/27 08:00:44;;;;;;;7.75;5.65;;;;;;;;;;4995771;28;20030;-63
2021/09/27 08:03:16;;;;;;;7.40;5.32;;;;;;;;;;4995855;28;20113;-64
2021/09/27 08:05:42;;;;;;;8.83;5.17;;;;;;;;;;4995751;28;20038;-64
2021/09/27 08:08:10;;;;;;;11.82;5.65;;;;;;;;;;4994240;28;20653;-64
2021/09/27 08:10:39;;;;;;;10.00;5.93;;;;;;;;;;4995618;28;20041;-64
2021/09/27 08:13:05;;;;;;;8.00;5.47;;;;;;;;;;4995759;28;20398;-63
2021/09/27 08:15:33;;;;;;;6.88;5.40;;;;;;;;;;4991636;28;20039;-63
2021/09/27 08:17:58;;;;;;;6.85;5.10;;;;;;;;;;4975880;28;20086;-62
2021/09/27 08:20:25;;;;;;;9.00;5.57;;;;;;;;;;4975965;28;20053;-62
2021/09/27 08:22:54;;;;;;;8.05;5.53;;;;;;;;;;4981400;28;20031;-63
2021/09/27 08:25:26;;;;;;;7.45;5.43;;;;;;;;;;4975925;28;20037;-64
2021/09/27 08:27:52;;;;;;;10.00;5.68;;;;;;;;;;4974891;28;20019;-64
2021/09/27 08:30:19;;;;;;;6.65;5.00;;;;;;;;;;4990856;28;20022;-64
2021/09/27 08:32:45;;;;;;;7.38;5.28;;;;;;;;;;4975995;28;20034;-63
2021/09/27 08:35:11;;;;;;;9.68;5.93;;;;;;;;;;4990572;28;20030;-63
2021/09/27 08:37:42;;;;;;;8.50;5.70;;;;;;;;;;4975749;28;20099;-63
2021/09/27 08:40:18;;;;;;;7.33;5.37;;;;;;;;;;4975725;28;20026;-63
2021/09/27 08:42:50;;;;;;;8.68;6.47;;;;;;;;;;4975663;28;20105;-64
2021/09/27 08:45:23;;;;;;;9.33;6.40;;;;;;;;;;4975612;28;20026;-64
2021/09/27 08:48:06;;;;;;;9.57;6.32;;;;;;;;;;4975304;28;20031;-64
2021/09/27 08:50:34;;;;;;;8.25;5.55;;;;;;;;;;4975609;28;20033;-63
2021/09/27 08:53:02;;;;;;;8.07;5.93;;;;;;;;;;4974134;28;20033;-64
2021/09/27 08:55:30;;;;;;;8.93;5.78;;;;;;;;;;4975364;28;20054;-64
2021/09/27 08:58:05;;;;;;;9.27;6.32;;;;;;;;;;4990265;28;20073;-64
2021/09/27 09:00:33;;;;;;;9.52;5.90;;;;;;;;;;4975294;28;20160;-63
2021/09/27 09:03:01;;;;;;;6.72;6.00;;;;;;;;;;4975382;28;20027;-64
2021/09/27 09:05:45;;;;;;;6.88;6.03;;;;;;;;;;4975140;28;20027;-64
2021/09/27 09:08:20;;;;;;;8.63;6.35;;;;;;;;;;4973845;28;20033;-64
2021/09/27 09:10:46;;;;;;;9.48;6.47;;;;;;;;;;4975072;28;20022;-64
2021/09/27 09:13:13;;;;;;;6.77;5.77;;;;;;;;;;4975105;28;20389;-63
2021/09/27 09:15:47;;;;;;;8.60;5.93;;;;;;;;;;4987860;28;20019;-64
2021/09/27 09:18:21;;;;;;;8.23;5.18;;;;;;;;;;4974882;28;20043;-64
2021/09/27 09:21:19;;;;;;;6.28;5.18;;;;;;;;;;4980902;28;20083;-64
2021/09/27 09:23:52;;;;;;;6.55;5.00;;;;;;;;;;4998043;28;20045;-64
2021/09/27 09:26:23;;;;;;;7.65;6.25;;;;;;;;;;4994090;28;20035;-65
2021/09/27 09:28:56;;;;;;;7.07;5.53;;;;;;;;;;4994142;28;20512;-64
2021/09/27 09:31:26;;;;;;;6.45;4.15;;;;;;;;;;4994038;28;20358;-64
2021/09/27 09:33:56;;;;;;;7.03;5.07;;;;;;;;;;4992938;28;20022;-64
2021/09/27 09:36:26;;;;;;;6.97;5.85;;;;;;;;;;4992924;28;20029;-64
2021/09/27 09:38:52;;;;;;;8.38;5.53;;;;;;;;;;4993964;28;20034;-64
2021/09/27 09:41:42;;;;;;;6.55;5.72;;;;;;;;;;5008923;28;20023;-65
2021/09/27 09:44:26;;;;;;;6.90;5.45;;;;;;;;;;4992674;28;20022;-65
2021/09/27 09:47:01;;;;;;;6.82;5.18;;;;;;;;;;4993747;28;20026;-65
2021/09/27 09:49:48;;;;;;;7.70;5.65;;;;;;;;;;4993866;28;20493;-64
2021/09/27 09:52:20;;;;;;;8.70;5.88;;;;;;;;;;4993737;28;20109;-65
2021/09/27 09:54:53;;;;;;;8.07;5.80;;;;;;;;;;4993810;28;20029;-64
2021/09/27 09:57:18;;;;;;;;;;;;;;;;;;4994014;28;20261;-65
2021/09/27 09:59:54;;;;;;;9.45;6.45;;;;;;;;;;4993649;28;19913;-65
2021/09/27 10:02:26;;;;;;;7.97;6.38;;;;;;;;;;4993595;28;20058;-65
2021/09/27 10:05:09;;;;;;;10.40;6.93;;;;;;;;;;4993497;28;20677;-65
2021/09/27 10:08:04;;;;;;;9.40;6.72;;;;;;;;;;4993372;28;20030;-65
2021/09/27 10:10:35;;;;;;;9.02;6.60;;;;;;;;;;4993642;28;20036;-65
2021/09/27 10:13:05;;;;;;;8.55;6.75;;;;;;;;;;4992100;28;20018;-65
2021/09/27 10:15:33;;;;;;;8.30;6.68;;;;;;;;;;4989645;28;20018;-65
2021/09/27 10:18:04;;;;;;;8.30;6.78;;;;;;;;;;4973160;28;20057;-65
2021/09/27 10:20:39;;;;;;;7.68;6.40;;;;;;;;;;4973902;28;20490;-65
2021/09/27 10:23:12;;;;;;;8.90;6.68;;;;;;;;;;4980884;28;20085;-65
2021/09/27 10:25:47;;;;;;;7.88;6.45;;;;;;;;;;4979528;28;20058;-65
2021/09/27 10:28:13;;;;;;;10.52;6.03;;;;;;;;;;4991850;28;20026;-65
2021/09/27 10:30:49;;;;;;;7.57;6.35;;;;;;;;;;4993144;28;20057;-66
2021/09/27 10:33:20;;;;;;;7.72;5.82;;;;;;;;;;4993047;28;20025;-65
2021/09/27 10:35:51;;;;;;;7.60;6.38;;;;;;;;;;4993060;28;20476;-66
2021/09/27 10:38:36;;;;;;;8.77;6.60;;;;;;;;;;4993013;28;20057;-65
2021/09/27 10:41:12;;;;;;;8.32;6.05;;;;;;;;;;4993291;28;20113;-65
2021/09/27 10:43:40;;;;;;;6.97;6.13;;;;;;;;;;4993013;28;20619;-66
2021/09/27 10:46:09;;;;;;;8.73;6.00;;;;;;;;;;4992812;28;20034;-66
2021/09/27 10:48:37;;;;;;;7.25;6.43;;;;;;;;;;4991576;28;20384;-66
2021/09/27 10:51:24;;;;;;;9.85;6.57;;;;;;;;;;4992694;28;20033;-66
2021/09/27 10:54:06;;;;;;;8.48;6.90;;;;;;;;;;4992898;28;20026;-66
2021/09/27 10:56:54;;;;;;;9.35;7.05;;;;;;;;;;4973545;28;20045;-66
2021/09/27 10:59:28;;;;;;;10.43;7.35;;;;;;;;;;4973637;28;20034;-66
2021/09/27 11:01:57;;;;;;;10.45;8.15;;;;;;;;;;4973438;28;20023;-66
2021/09/27 11:05:01;;;;;;;8.63;7.15;;;;;;;;;;4988161;28;20474;-66
2021/09/27 11:07:32;;;;;;;10.00;8.05;;;;;;;;;;4962549;28;20034;-66
2021/09/27 11:10:00;;;;;;;8.15;7.28;;;;;;;;;;4958833;28;20487;-65
2021/09/27 11:12:28;;;;;;;8.77;6.75;;;;;;;;;;4965563;28;20073;-65
2021/09/27 11:14:56;;;;;;;11.65;8.00;;;;;;;;;;4987083;28;20015;-65
2021/09/27 11:17:30;;;;;;;8.30;7.25;;;;;;;;;;4986407;28;20050;-66
2021/09/27 11:20:15;;;;;;;9.57;7.88;;;;;;;;;;4988868;28;20034;-66
2021/09/27 11:22:43;;;;;;;9.63;7.53;;;;;;;;;;5005596;28;20437;-66
2021/09/27 11:25:28;;;;;;;9.93;8.20;;;;;;;;;;4988717;28;20337;-66
2021/09/27 11:28:12;;;;;;;8.45;7.10;;;;;;;;;;5004760;28;20030;-66
2021/09/27 11:30:40;;;;;;;10.38;7.95;;;;;;;;;;4980819;28;20022;-66
2021/09/27 11:33:24;;;;;;;8.25;6.72;;;;;;;;;;4992423;28;20023;-66
2021/09/27 11:35:49;;;;;;;7.93;7.13;;;;;;;;;;4992165;28;20026;-66
2021/09/27 11:38:14;;;;;;;10.27;6.70;;;;;;;;;;4989059;28;20026;-65
2021/09/27 11:40:41;;;;;;;9.70;6.70;;;;;;;;;;4987005;28;20404;-66
2021/09/27 11:43:26;;;;;;;8.40;7.32;;;;;;;;;;4987768;28;20022;-67
2021/09/27 11:46:12;;;;;;;6.95;6.25;;;;;;;;;;5007471;28;20304;-67
2021/09/27 11:49:00;;;;;;;7.97;6.63;;;;;;;;;;4992292;28;20027;-67
2021/09/27 11:51:27;;;;;;;8.50;6.38;;;;;;;;;;4989139;28;20019;-66
2021/09/27 11:54:11;;;;;;;7.65;6.82;;;;;;;;;;4992336;28;20026;-67
2021/09/27 11:56:46;;;;;;;7.50;6.10;;;;;;;;;;4988407;28;20022;-66
2021/09/27 11:59:30;;;;;;;7.68;6.38;;;;;;;;;;4992331;28;20377;-67
2021/09/27 12:02:14;;;;;;;9.10;6.72;;;;;;;;;;5007424;28;20033;-66
2021/09/27 12:04:58;;;;;;;8.40;6.07;;;;;;;;;;4995733;28;20398;-66
2021/09/27 12:07:32;;;;;;;8.98;6.78;;;;;;;;;;4991541;28;20456;-67
2021/09/27 12:10:03;;;;;;;7.50;6.43;;;;;;;;;;4995775;28;20026;-67
2021/09/27 12:12:36;;;;;;;8.80;6.87;;;;;;;;;;4995736;28;20022;-67
2021/09/27 12:15:04;;;;;;;8.00;6.55;;;;;;;;;;4995548;28;20081;-67
2021/09/27 12:17:31;;;;;;;7.30;6.35;;;;;;;;;;4993767;28;20120;-67
2021/09/27 12:20:02;;;;;;;8.25;6.28;;;;;;;;;;4995526;28;20408;-66
2021/09/27 12:22:32;;;;;;;8.37;6.37;;;;;;;;;;4988076;28;20086;-67
2021/09/27 12:25:03;;;;;;;7.63;6.85;;;;;;;;;;4975942;28;20078;-67
2021/09/27 12:27:29;;;;;;;10.43;7.18;;;;;;;;;;4975791;28;20222;-67
2021/09/27 12:29:56;;;;;;;7.88;6.30;;;;;;;;;;4975801;28;20037;-67
2021/09/27 12:32:24;;;;;;;8.02;6.45;;;;;;;;;;4990915;28;20042;-67
2021/09/27 12:35:01;;;;;;;7.00;5.97;;;;;;;;;;4975643;28;20022;-67
2021/09/27 12:37:33;;;;;;;7.50;6.38;;;;;;;;;;4975795;28;20038;-67
2021/09/27 12:40:09;;;;;;;6.97;6.13;;;;;;;;;;4974445;28;20081;-67
2021/09/27 12:42:58;;;;;;;6.40;5.75;;;;;;;;;;4975662;28;20030;-67
2021/09/27 12:45:28;;;;;;;6.70;5.97;;;;;;;;;;4983119;28;20034;-67
2021/09/27 12:47:54;;;;;;;6.95;6.25;;;;;;;;;;4994860;28;20084;-68
2021/09/27 12:50:23;;;;;;;8.40;6.65;;;;;;;;;;4994966;28;20089;-67
2021/09/27 12:52:56;;;;;;;8.10;6.20;;;;;;;;;;4995106;28;20053;-67
2021/09/27 12:55:53;;;;;;;9.15;6.45;;;;;;;;;;4995441;28;20023;-67
2021/09/27 12:58:25;;;;;;;7.38;6.28;;;;;;;;;;4963125;28;20027;-67
2021/09/27 13:00:56;;;;;;;10.13;6.38;;;;;;;;;;4990250;28;20023;-67
2021/09/27 13:03:24;;;;;;;8.63;6.43;;;;;;;;;;4974048;28;20022;-67
2021/09/27 13:05:53;;;;;;;8.70;6.40;;;;;;;;;;4975054;28;20027;-67
2021/09/27 13:08:40;;;;;;;7.50;6.70;;;;;;;;;;4975137;28;20105;-67
2021/09/27 13:11:06;;;;;;;8.55;5.85;;;;;;;;;;4975077;28;20089;-67
2021/09/27 13:13:33;;;;;;;7.85;6.35;;;;;;;;;;4975491;28;20023;-67
2021/09/27 13:16:01;;;;;;;8.40;7.13;;;;;;;;;;4986215;28;20113;-68
2021/09/27 13:18:54;;;;;;;9.23;6.53;;;;;;;;;;5005479;22;20053;-54
2021/09/27 13:21:22;;;;;;;;;;;;;;;;;;4993451;28;20101;-58
2021/09/27 13:24:14;;;;;;;7.93;5.57;;;;;;;;;;5009350;28;19906;-53
2021/09/27 13:26:45;;;;;;;6.63;5.85;;;;;;;;;;4976604;28;20393;-57
2021/09/27 13:29:31;;;;;;;7.32;6.25;;;;;;;;;;4973493;28;20465;-56
2021/09/27 13:32:24;;;;;;;7.43;6.40;;;;;;;;;;4974707;28;20469;-59
2021/09/27 13:35:11;;;;;;;7.65;6.47;;;;;;;;;;4973692;28;20031;-58
2021/09/27 13:37:43;;;;;;;9.13;6.60;;;;;;;;;;4973297;28;20031;-54
2021/09/27 13:40:20;;;;;;;6.53;5.80;;;;;;;;;;4973528;28;20027;-56
2021/09/27 13:43:04;;;;;;;6.45;5.53;;;;;;;;;;4974521;28;20105;-59
2021/09/27 13:45:34;;;;;;;6.10;5.18;;;;;;;;;;4974533;28;20015;-58
2021/09/27 13:47:59;;;;;;;6.78;5.70;;;;;;;;;;4973127;28;20027;-58
2021/09/27 13:50:27;;;;;;;8.23;5.45;;;;;;;;;;4974637;28;20014;-58
2021/09/27 13:53:03;;;;;;;6.78;6.00;;;;;;;;;;4973302;28;20031;-58
2021/09/27 13:55:32;;;;;;;7.15;6.32;;;;;;;;;;4973383;28;20027;-54
2021/09/27 13:58:03;;;;;;;7.47;5.93;;;;;;;;;;4974108;28;20019;-58
2021/09/27 14:00:29;;;;;;;6.32;5.50;;;;;;;;;;4972919;28;20042;-58
2021/09/27 14:02:54;;;;;;;6.68;5.88;;;;;;;;;;4974301;28;20173;-56
2021/09/27 14:05:19;;;;;;;8.00;6.17;;;;;;;;;;4974055;28;20034;-60
2021/09/27 14:07:45;;;;;;;8.07;5.97;;;;;;;;;;4956630;28;20026;-57
2021/09/27 14:10:10;;;;;;;7.07;5.80;;;;;;;;;;4972799;28;20022;-56
2021/09/27 14:12:37;;;;;;;6.35;5.50;;;;;;;;;;4973855;28;20027;-58
2021/09/27 14:15:09;;;;;;;6.32;5.72;;;;;;;;;;4986975;28;20026;-57
2021/09/27 14:17:37;;;;;;;8.33;6.00;;;;;;;;;;4991934;28;20142;-54
2021/09/27 14:20:06;;;;;;;7.10;5.60;;;;;;;;;;4993512;28;20284;-58
2021/09/27 14:22:32;;;;;;;7.35;5.50;;;;;;;;;;4985138;28;20077;-59
2021/09/27 14:24:57;;;;;;;6.70;5.22;;;;;;;;;;4973377;28;20030;-58
2021/09/27 14:27:26;;;;;;;8.63;6.50;;;;;;;;;;4973360;28;20037;-57
2021/09/27 14:29:55;;;;;;;6.38;5.53;;;;;;;;;;4972518;28;20313;-57
2021/09/27 14:32:27;;;;;;;9.57;6.15;;;;;;;;;;4972507;28;20018;-56
2021/09/27 14:34:53;;;;;;;7.22;5.93;;;;;;;;;;4974117;28;20091;-56
2021/09/27 14:37:18;;;;;;;8.77;6.18;;;;;;;;;;4972366;28;20031;-58
2021/09/27 14:39:43;;;;;;;8.10;5.78;;;;;;;;;;4973523;28;20019;-59
2021/09/27 14:42:18;;;;;;;7.67;5.97;;;;;;;;;;4973722;28;20026;-58
2021/09/27 14:44:47;;;;;;;6.45;5.50;;;;;;;;;;4973569;28;20262;-58
2021/09/27 14:47:20;;;;;;;7.38;5.43;;;;;;;;;;4973433;28;20035;-55
2021/09/27 14:49:47;;;;;;;6.25;5.18;;;;;;;;;;4973408;28;20098;-57
2021/09/27 14:52:20;;;;;;;7.07;5.72;;;;;;;;;;4972186;28;20023;-59
2021/09/27 14:54:48;;;;;;;6.30;5.22;;;;;;;;;;4973467;28;20030;-59
2021/09/27 14:57:16;;;;;;;5.97;5.13;;;;;;;;;;4972127;28;20054;-58
2021/09/27 14:59:42;;;;;;;7.28;5.47;;;;;;;;;;4972359;28;20031;-55
2021/09/27 15:02:07;;;;;;;6.82;5.57;;;;;;;;;;4973324;28;20130;-59
2021/09/27 15:04:36;;;;;;;7.03;5.13;;;;;;;;;;4973530;28;20014;-56
2021/09/27 15:07:01;;;;;;;7.50;5.50;;;;;;;;;;4971839;28;20030;-54
2021/09/27 15:09:27;;;;;;;6.70;6.00;;;;;;;;;;4973290;28;20019;-58
2021/09/27 15:11:55;;;;;;;9.95;5.45;;;;;;;;;;4973336;28;20334;-57
2021/09/27 15:14:23;;;;;;;10.30;5.70;;;;;;;;;;4980858;28;20076;-55
2021/09/27 15:16:49;;;;;;;7.60;6.40;;;;;;;;;;4977979;28;20055;-54
2021/09/27 15:19:23;;;;;;;7.68;5.28;;;;;;;;;;4972076;28;20023;-57