Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:41;;;;;;;16.73;13.23;;;;;;;14.72;100.00;100712.75;5003403;28;20029;-69
2022/10/24 00:03:10;;;;;;;17.05;13.02;;;;;;;14.35;100.00;100639.94;5006794;28;20091;-69
2022/10/24 00:05:45;;;;;;;16.65;13.27;;;;;;;14.83;100.00;100715.25;5007071;28;20022;-69
2022/10/24 00:08:17;;;;;;;18.15;14.05;;;;;;;14.81;100.00;100720.78;5006423;28;20034;-69
2022/10/24 00:10:47;;;;;;;17.60;13.68;;;;;;;14.72;100.00;100708.19;5008267;28;20365;-69
2022/10/24 00:13:18;;;;;;;18.60;13.52;;;;;;;14.82;100.00;100727.03;5006604;28;20026;-69
2022/10/24 00:15:48;;;;;;;21.02;13.95;;;;;;;14.82;100.00;100722.50;5006549;28;20048;-69
2022/10/24 00:18:21;;;;;;;21.38;13.38;;;;;;;14.82;100.00;100717.09;5008210;28;20050;-69
2022/10/24 00:20:47;;;;;;;17.95;13.38;;;;;;;14.72;100.00;100692.00;5007042;28;20036;-69
2022/10/24 00:23:16;;;;;;;15.48;11.95;;;;;;;14.12;100.00;100590.03;5006680;28;20034;-69
2022/10/24 00:25:44;;;;;;;14.23;12.27;;;;;;;14.73;100.00;100682.88;5006724;28;20029;-69
2022/10/24 00:28:10;;;;;;;17.92;13.02;;;;;;;14.66;100.00;100687.19;5008272;28;20025;-69
2022/10/24 00:30:35;;;;;;;16.25;12.25;;;;;;;14.24;100.00;100613.16;5008142;28;20060;-69
2022/10/24 00:33:07;;;;;;;15.57;11.95;;;;;;;14.80;100.00;100705.56;5006622;28;20028;-69
2022/10/24 00:35:33;;;;;;;16.42;12.73;;;;;;;14.40;100.00;100632.25;5006467;28;20041;-69
2022/10/24 00:38:01;;;;;;;16.10;12.75;;;;;;;14.68;100.00;100687.06;5006536;28;20041;-70
2022/10/24 00:40:27;;;;;;;18.77;12.82;;;;;;;14.64;100.00;100682.97;5006768;28;20045;-69
2022/10/24 00:42:53;;;;;;;18.27;13.55;;;;;;;14.53;100.00;100645.38;5006372;28;20033;-69
2022/10/24 00:45:56;;;;;;;14.63;11.90;;;;;;;14.78;100.00;100695.94;5006901;28;20460;-69
2022/10/24 00:48:35;;;;;;;19.25;13.23;;;;;;;14.77;100.00;100705.88;5006670;28;20080;-69
2022/10/24 00:51:07;;;;;;;16.35;13.15;;;;;;;14.68;100.00;100692.44;5006208;28;20479;-69
2022/10/24 00:53:37;;;;;;;16.92;12.95;;;;;;;14.66;100.00;100686.34;5006723;28;20038;-69
2022/10/24 00:56:06;;;;;;;19.27;13.38;;;;;;;14.73;100.00;100718.00;5007997;28;20026;-70
2022/10/24 00:58:37;;;;;;;15.27;11.90;;;;;;;14.63;100.00;100689.34;5006229;28;20084;-70
2022/10/24 01:01:03;;;;;;;17.25;14.00;;;;;;;14.74;100.00;100706.19;5008128;28;20465;-69
2022/10/24 01:03:29;;;;;;;17.55;13.80;;;;;;;14.62;100.00;100683.13;5006322;28;20066;-69
2022/10/24 01:06:13;;;;;;;15.38;12.60;;;;;;;14.76;100.00;100701.47;5007721;28;20105;-69
2022/10/24 01:08:51;;;;;;;17.27;12.98;;;;;;;14.66;100.00;100689.91;5008464;28;20080;-69
2022/10/24 01:11:38;;;;;;;16.10;12.90;;;;;;;14.72;100.00;100701.94;5009551;28;20041;-69
2022/10/24 01:14:27;;;;;;;19.55;14.27;;;;;;;14.74;100.00;100691.84;5004546;28;20191;-69
2022/10/24 01:17:21;;;;;;;16.00;12.95;;;;;;;14.73;100.00;100703.63;5019396;28;20029;-69
2022/10/24 01:19:49;;;;;;;17.25;13.00;;;;;;;14.68;100.00;100698.72;5010028;28;20048;-69
2022/10/24 01:22:33;;;;;;;18.73;13.88;;;;;;;14.61;100.00;100689.50;5012549;28;20429;-69
2022/10/24 01:25:24;;;;;;;16.07;14.23;;;;;;;14.67;100.00;100696.16;5011967;28;20152;-69
2022/10/24 01:27:55;;;;;;;18.30;13.48;;;;;;;14.61;100.00;100689.50;5011853;28;20357;-69
2022/10/24 01:30:21;;;;;;;19.50;13.52;;;;;;;14.62;100.00;100693.06;5010476;28;20468;-69
2022/10/24 01:33:16;;;;;;;17.05;13.35;;;;;;;14.60;100.00;100684.25;5011073;28;20052;-69
2022/10/24 01:35:53;;;;;;;20.73;13.98;;;;;;;14.49;100.00;100665.56;5011149;28;20022;-69
2022/10/24 01:38:37;;;;;;;18.00;14.35;;;;;;;14.48;100.00;100664.72;5011488;28;20385;-69
2022/10/24 01:41:13;;;;;;;18.13;13.68;;;;;;;14.51;100.00;100675.19;5011038;28;20030;-72
2022/10/24 01:43:45;;;;;;;18.92;13.88;;;;;;;14.52;100.00;100665.25;5011117;28;20033;-72
2022/10/24 01:46:15;;;;;;;18.67;13.80;;;;;;;14.43;100.00;100650.84;5011312;28;20028;-72
2022/10/24 01:48:48;;;;;;;18.05;13.75;;;;;;;14.48;100.00;100663.88;5010704;28;20037;-72
2022/10/24 01:51:16;;;;;;;16.95;13.45;;;;;;;14.45;100.00;100659.59;5010964;28;20054;-72
2022/10/24 01:53:44;;;;;;;17.65;13.60;;;;;;;14.34;100.00;100646.34;5009644;28;20050;-72
2022/10/24 01:56:10;;;;;;;18.30;13.93;;;;;;;14.40;100.00;100664.63;5010887;28;20388;-72
2022/10/24 01:58:35;;;;;;;20.63;14.13;;;;;;;14.44;100.00;100673.28;5010984;28;20038;-73
2022/10/24 02:01:06;;;;;;;19.58;13.63;;;;;;;14.38;100.00;100666.63;5010842;28;20472;-72
2022/10/24 02:03:40;;;;;;;18.50;13.90;;;;;;;14.38;100.00;100663.91;5010882;28;20087;-72
2022/10/24 02:06:08;;;;;;;18.13;13.80;;;;;;;14.28;100.00;100655.03;5010676;28;20033;-72
2022/10/24 02:08:39;;;;;;;19.15;13.82;;;;;;;14.35;100.00;100674.19;5010599;28;20021;-72
2022/10/24 02:11:06;;;;;;;19.50;14.52;;;;;;;14.25;100.00;100649.09;5010822;28;20033;-72
2022/10/24 02:14:04;;;;;;;18.65;14.30;;;;;;;14.19;100.00;100638.88;5010447;28;20562;-72
2022/10/24 02:16:30;;;;;;;19.88;14.88;;;;;;;14.32;100.00;100669.91;4987711;28;20034;-72
2022/10/24 02:18:57;;;;;;;21.38;15.25;;;;;;;14.25;100.00;100673.38;4999818;28;20092;-72
2022/10/24 02:21:54;;;;;;;17.13;14.02;;;;;;;14.27;100.00;100688.41;5009869;28;20072;-72
2022/10/24 02:24:29;;;;;;;18.02;14.23;;;;;;;14.22;100.00;100679.88;4983060;28;20067;-69
2022/10/24 02:26:57;;;;;;;20.90;15.05;;;;;;;14.18;100.00;100677.66;5010730;28;20018;-69
2022/10/24 02:29:34;;;;;;;17.83;14.38;;;;;;;14.14;100.00;100678.91;5010803;28;20815;-69
2022/10/24 02:32:01;;;;;;;22.13;14.98;;;;;;;14.02;100.00;100659.38;5010145;28;20033;-69
2022/10/24 02:34:33;;;;;;;22.67;14.07;;;;;;;14.06;100.00;100671.56;5009966;28;20025;-69
2022/10/24 02:37:00;;;;;;;19.13;14.43;;;;;;;13.96;100.00;100646.47;5010274;28;20033;-69
2022/10/24 02:39:27;;;;;;;18.05;14.27;;;;;;;13.91;100.00;100637.16;5010881;28;20030;-69
2022/10/24 02:41:56;;;;;;;18.10;13.88;;;;;;;14.00;100.00;100664.09;5008974;28;20121;-69
2022/10/24 02:44:23;;;;;;;17.33;13.70;;;;;;;13.96;100.00;100668.06;5009774;28;20540;-69
2022/10/24 02:46:53;;;;;;;18.83;14.30;;;;;;;13.88;100.00;100649.09;5010014;28;20065;-69
2022/10/24 02:49:19;;;;;;;18.10;14.73;;;;;;;13.80;100.00;100626.56;5010128;28;20373;-69
2022/10/24 02:51:46;;;;;;;21.13;14.50;;;;;;;13.90;100.00;100647.09;5010004;28;20041;-69
2022/10/24 02:54:12;;;;;;;19.95;15.07;;;;;;;13.91;100.00;100643.41;5009879;28;20046;-69
2022/10/24 02:56:46;;;;;;;17.95;14.10;;;;;;;13.91;100.00;100658.72;5009900;28;20021;-69
2022/10/24 02:59:12;;;;;;;18.30;14.32;;;;;;;13.81;100.00;100636.34;5008663;28;20037;-69
2022/10/24 03:01:37;;;;;;;18.80;15.18;;;;;;;13.85;100.00;100641.28;5009940;28;20108;-69
2022/10/24 03:04:03;;;;;;;18.50;14.32;;;;;;;13.77;100.00;100630.41;5009475;28;20121;-69
2022/10/24 03:06:28;;;;;;;19.45;15.40;;;;;;;13.68;100.00;100609.72;5009702;28;20056;-69
2022/10/24 03:08:53;;;;;;;20.52;15.10;;;;;;;13.69;100.00;100619.50;5008707;28;20053;-69
2022/10/24 03:11:19;;;;;;;19.75;15.65;;;;;;;13.76;100.00;100625.16;5009553;28;20484;-69
2022/10/24 03:13:45;;;;;;;19.60;14.65;;;;;;;13.75;100.00;100635.09;5009054;28;20026;-69
2022/10/24 03:16:10;;;;;;;21.92;15.70;;;;;;;13.69;100.00;100620.34;5009419;28;20026;-69
2022/10/24 03:18:35;;;;;;;19.70;14.95;;;;;;;13.61;100.00;100592.44;5003149;28;20105;-69
2022/10/24 03:21:01;;;;;;;18.98;14.85;;;;;;;13.77;100.00;100629.53;4994137;28;20042;-69
2022/10/24 03:23:27;;;;;;;21.02;16.38;;;;;;;13.72;100.00;100624.59;5001834;28;20040;-69
2022/10/24 03:25:54;;;;;;;20.95;15.63;;;;;;;13.74;100.00;100633.41;5003338;28;20033;-69
2022/10/24 03:28:20;;;;;;;21.80;15.50;;;;;;;13.57;100.00;100616.13;5001558;28;20034;-69
2022/10/24 03:30:45;;;;;;;20.67;15.13;;;;;;;13.67;100.00;100637.66;4995165;28;20030;-69
2022/10/24 03:33:11;;;;;;;22.40;16.63;;;;;;;13.61;100.00;100625.59;5002385;28;20091;-69
2022/10/24 03:35:37;;;;;;;23.92;15.38;;;;;;;13.58;100.00;100615.13;4996695;28;20034;-69
2022/10/24 03:38:02;;;;;;;22.00;15.55;;;;;;;13.54;100.00;100613.72;4999653;28;21292;-69
2022/10/24 03:40:27;;;;;;;22.42;15.90;;;;;;;13.62;100.00;100623.78;4994787;28;20035;-69
2022/10/24 03:42:53;;;;;;;22.88;16.33;;;;;;;13.49;100.00;100613.31;4998442;28;20036;-70
2022/10/24 03:45:18;;;;;;;18.60;15.02;;;;;;;13.60;100.00;100640.09;5001780;28;20026;-70
2022/10/24 03:47:44;;;;;;;21.20;14.88;;;;;;;13.58;100.00;100642.06;4997411;28;20022;-70
2022/10/24 03:50:09;;;;;;;21.15;15.48;;;;;;;13.47;100.00;100617.13;4996603;28;20041;-69
2022/10/24 03:52:34;;;;;;;22.17;15.52;;;;;;;13.55;100.00;100619.97;4999264;28;20093;-69
2022/10/24 03:55:00;;;;;;;20.17;15.82;;;;;;;13.55;100.00;100622.66;4998518;28;20026;-69
2022/10/24 03:57:25;;;;;;;18.63;14.80;;;;;;;13.57;100.00;100626.03;4996032;28;20018;-70
2022/10/24 03:59:51;;;;;;;22.42;15.27;;;;;;;13.51;100.00;100618.53;4998836;28;20038;-69
2022/10/24 04:02:16;;;;;;;20.55;15.32;;;;;;;13.54;100.00;100629.88;4998452;28;20033;-69
2022/10/24 04:04:42;;;;;;;17.58;13.52;;;;;;;13.46;100.00;100632.47;4999390;28;20054;-69
2022/10/24 04:07:07;;;;;;;21.95;14.63;;;;;;;13.44;100.00;100629.06;5000284;28;20026;-69
2022/10/24 04:09:33;;;;;;;20.48;14.80;;;;;;;13.45;100.00;100638.00;5000757;28;20026;-69
2022/10/24 04:11:58;;;;;;;20.42;16.27;;;;;;;13.41;100.00;100636.56;4999528;28;20042;-69
2022/10/24 04:14:23;;;;;;;19.23;14.75;;;;;;;13.24;100.00;100621.16;4998572;28;20025;-69
2022/10/24 04:16:49;;;;;;;21.38;15.18;;;;;;;13.25;100.00;100621.00;5003158;28;20113;-69
2022/10/24 04:19:16;;;;;;;18.88;14.45;;;;;;;13.28;100.00;100633.34;4998563;28;20273;-69
2022/10/24 04:21:43;;;;;;;20.58;14.95;;;;;;;13.26;100.00;100635.34;4994923;28;20030;-69
2022/10/24 04:24:09;;;;;;;17.15;13.43;;;;;;;13.19;100.00;100628.84;4997260;28;20038;-69
2022/10/24 04:26:34;;;;;;;19.27;15.07;;;;;;;13.16;100.00;100634.50;4997279;28;20022;-69
2022/10/24 04:29:00;;;;;;;18.88;14.05;;;;;;;13.08;100.00;100621.75;5000859;28;20054;-69
2022/10/24 04:31:25;;;;;;;22.83;14.48;;;;;;;12.96;100.00;100609.41;4998889;28;20075;-69
2022/10/24 04:33:51;;;;;;;18.20;13.82;;;;;;;13.00;100.00;100626.16;4998553;28;20038;-69
2022/10/24 04:36:16;;;;;;;16.88;13.90;;;;;;;12.94;100.00;100629.38;4996995;28;20034;-69
2022/10/24 04:38:42;;;;;;;17.05;13.93;;;;;;;12.87;100.00;100623.69;4991302;28;20409;-69
2022/10/24 04:41:07;;;;;;;23.15;14.38;;;;;;;12.82;100.00;100620.59;5017619;28;20037;-68
2022/10/24 04:43:33;;;;;;;18.88;14.45;;;;;;;12.80;100.00;100616.34;5027590;28;20025;-69
2022/10/24 04:45:58;;;;;;;20.08;15.32;;;;;;;12.74;100.00;100600.78;5028352;28;20395;-69
2022/10/24 04:48:24;;;;;;;20.52;14.50;;;;;;;12.79;100.00;100612.81;5028232;28;20098;-69
2022/10/24 04:50:50;;;;;;;21.75;15.35;;;;;;;12.78;100.00;100611.13;5014936;28;20413;-69
2022/10/24 04:53:15;;;;;;;20.25;15.65;;;;;;;12.77;100.00;100617.47;5008124;28;20061;-69
2022/10/24 04:55:42;;;;;;;24.27;16.08;;;;;;;12.66;100.00;100596.09;5007795;28;20057;-69
2022/10/24 04:58:07;;;;;;;23.35;16.08;;;;;;;12.70;100.00;100604.72;5007392;28;20101;-68
2022/10/24 05:00:33;;;;;;;17.90;14.32;;;;;;;12.74;100.00;100614.22;5007740;28;20029;-69
2022/10/24 05:02:58;;;;;;;22.58;15.32;;;;;;;12.75;100.00;100626.69;5012386;28;20558;-69
2022/10/24 05:05:23;;;;;;;22.27;16.20;;;;;;;12.73;100.00;100621.44;5007888;28;20400;-69
2022/10/24 05:07:49;;;;;;;25.48;16.55;;;;;;;12.64;100.00;100610.69;5007931;28;20025;-68
2022/10/24 05:10:15;;;;;;;20.92;14.07;;;;;;;12.70;100.00;100626.25;5008172;28;20034;-69
2022/10/24 05:12:42;;;;;;;21.85;15.25;;;;;;;12.54;100.00;100599.06;5008195;28;20088;-69
2022/10/24 05:15:09;;;;;;;23.85;15.27;;;;;;;12.66;100.00;100616.75;5007770;28;20034;-69
2022/10/24 05:17:34;;;;;;;18.35;14.32;;;;;;;12.63;100.00;100617.03;5008669;28;20105;-69
2022/10/24 05:20:00;;;;;;;21.90;16.05;;;;;;;12.60;100.00;100615.47;5008881;28;20121;-69
2022/10/24 05:22:25;;;;;;;20.35;15.50;;;;;;;12.54;100.00;100613.34;5009444;28;20461;-72
2022/10/24 05:24:51;;;;;;;24.30;17.08;;;;;;;12.55;100.00;100616.91;5006136;28;20071;-69
2022/10/24 05:27:23;;;;;;;24.00;16.42;;;;;;;12.46;100.00;100607.84;5007484;28;20080;-69
2022/10/24 05:29:49;;;;;;;27.15;18.38;;;;;;;12.51;100.00;100607.41;5008439;28;20514;-69
2022/10/24 05:32:14;;;;;;;28.42;18.30;;;;;;;12.56;100.00;100622.16;5007216;28;20514;-69
2022/10/24 05:34:40;;;;;;;29.98;17.23;;;;;;;12.61;100.00;100617.19;5007806;28;20049;-69
2022/10/24 05:37:05;;;;;;;24.27;18.30;;;;;;;12.48;100.00;100599.63;5007102;28;20042;-69
2022/10/24 05:39:31;;;;;;;23.40;16.60;;;;;;;12.62;100.00;100616.22;5008117;28;20033;-69
2022/10/24 05:41:56;;;;;;;25.85;17.23;;;;;;;12.69;100.00;100627.25;5007113;28;20030;-69
2022/10/24 05:44:22;;;;;;;29.98;18.55;;;;;;;12.74;100.00;100627.69;5006960;28;20053;-69
2022/10/24 05:46:47;;;;;;;26.75;18.00;;;;;;;12.71;100.00;100619.88;5006013;28;20041;-69
2022/10/24 05:49:13;;;;;;;27.67;18.15;;;;;;;12.74;100.00;100628.50;5006153;28;20034;-69
2022/10/24 05:51:38;;;;;;;30.35;18.42;;;;;;;12.82;100.00;100633.19;5006936;28;20056;-69
2022/10/24 05:54:04;;;;;;;23.55;18.33;;;;;;;12.79;100.00;100626.25;5008047;28;20033;-69
2022/10/24 05:56:29;;;;;;;24.77;18.10;;;;;;;12.81;100.00;100628.81;5010657;28;20030;-69
2022/10/24 05:58:56;;;;;;;27.27;19.05;;;;;;;12.95;100.00;100642.72;5010825;28;20092;-69
2022/10/24 06:01:22;;;;;;;27.05;18.67;;;;;;;12.59;100.00;100581.50;5011196;28;20037;-69
2022/10/24 06:03:47;;;;;;;25.63;18.60;;;;;;;12.96;100.00;100644.41;5010968;28;20026;-69
2022/10/24 06:06:13;;;;;;;27.95;18.55;;;;;;;12.95;100.00;100639.16;5011429;28;20038;-69
2022/10/24 06:08:38;;;;;;;22.90;16.98;;;;;;;13.00;100.00;100650.41;5011224;28;20148;-69
2022/10/24 06:11:08;;;;;;;26.23;19.13;;;;;;;12.96;100.00;100657.03;5009987;28;20476;-69
2022/10/24 06:13:33;;;;;;;25.77;17.50;;;;;;;13.01;100.00;100657.47;5008651;28;20396;-69
2022/10/24 06:15:59;;;;;;;30.38;19.15;;;;;;;13.04;100.00;100660.75;5009311;28;20033;-69
2022/10/24 06:18:24;;;;;;;28.98;18.38;;;;;;;13.07;100.00;100670.38;5011757;28;20061;-69
2022/10/24 06:20:50;;;;;;;28.10;18.50;;;;;;;13.13;100.00;100677.88;5010668;28;20378;-69
2022/10/24 06:23:15;;;;;;;27.55;18.58;;;;;;;13.01;100.00;100679.00;5010595;28;20029;-69
2022/10/24 06:25:41;;;;;;;28.13;19.25;;;;;;;13.15;100.00;100695.59;5010487;28;20038;-71
2022/10/24 06:28:07;;;;;;;27.33;19.55;;;;;;;13.13;100.00;100694.03;5010430;28;20602;-71
2022/10/24 06:30:34;;;;;;;29.33;20.58;;;;;;;13.21;100.00;100702.25;5010785;28;20028;-71
2022/10/24 06:33:00;;;;;;;28.20;18.73;;;;;;;13.08;100.00;100670.22;5010457;28;20029;-71
2022/10/24 06:35:26;;;;;;;29.85;19.70;;;;;;;13.25;100.00;100684.81;5009880;28;20556;-71
2022/10/24 06:37:51;;;;;;;24.58;18.27;;;;;;;13.20;100.00;100669.09;5010291;28;20117;-71
2022/10/24 06:40:17;;;;;;;30.35;19.45;;;;;;;13.31;100.00;100687.78;5010707;28;20117;-71
2022/10/24 06:42:43;;;;;;;27.05;19.20;;;;;;;13.31;100.00;100695.88;5010467;28;20034;-71
2022/10/24 06:45:09;;;;;;;26.33;18.27;;;;;;;13.27;100.00;100680.13;5009249;28;20140;-71
2022/10/24 06:47:35;;;;;;;26.92;18.27;;;;;;;13.29;100.00;100672.78;5011062;28;20025;-71
2022/10/24 06:50:00;;;;;;;26.35;18.33;;;;;;;13.40;100.00;100686.09;5011091;28;20037;-72
2022/10/24 06:52:26;;;;;;;26.13;18.52;;;;;;;13.41;100.00;100688.63;5010913;28;20044;-71
2022/10/24 06:54:51;;;;;;;22.95;17.00;;;;;;;13.46;100.00;100686.38;5010537;28;20045;-72
2022/10/24 06:57:17;;;;;;;23.77;17.45;;;;;;;13.47;100.00;100681.81;5010094;28;20030;-71
2022/10/24 06:59:43;;;;;;;28.55;18.10;;;;;;;13.36;100.00;100668.50;5010549;28;20041;-71
2022/10/24 07:02:12;;;;;;;23.98;18.15;;;;;;;13.50;100.00;100676.13;5010312;28;20025;-71
2022/10/24 07:04:38;;;;;;;23.80;18.00;;;;;;;13.58;100.00;100679.81;5010564;28;20106;-71
2022/10/24 07:07:03;;;;;;;26.70;17.63;;;;;;;13.43;100.00;100651.63;5010616;28;20733;-71
2022/10/24 07:09:29;;;;;;;25.42;18.42;;;;;;;13.65;100.00;100685.47;5010535;28;20113;-71
2022/10/24 07:11:55;;;;;;;27.83;18.25;;;;;;;13.74;100.00;100685.44;5010499;28;20026;-71
2022/10/24 07:14:20;;;;;;;25.02;18.50;;;;;;;13.78;100.00;100664.44;5009088;28;20026;-72
2022/10/24 07:16:46;;;;;;;25.95;16.70;;;;;;;13.93;100.00;100668.34;5002989;28;20030;-71
2022/10/24 07:19:11;;;;;;;24.17;17.67;;;;;;;14.07;100.00;100669.72;5008235;28;20029;-69
2022/10/24 07:21:37;;;;;;;23.48;18.00;;;;;;;14.22;100.00;100674.47;5006715;28;20030;-69
2022/10/24 07:24:03;;;;;;;22.98;17.80;;;;;;;14.31;100.00;100670.91;5009161;28;20022;-68
2022/10/24 07:26:29;;;;;;;24.77;17.17;;;;;;;14.44;100.00;100674.13;5009262;28;20463;-69
2022/10/24 07:28:59;;;;;;;27.58;17.23;;;;;;;14.55;100.00;100675.75;5007321;28;20041;-69
2022/10/24 07:31:29;;;;;;;26.05;17.02;;;;;;;14.70;100.00;100668.88;5009352;28;20605;-69
2022/10/24 07:33:55;;;;;;;22.35;18.05;;;;;;;14.83;100.00;100667.47;5009538;28;20028;-69
2022/10/24 07:36:22;;;;;;;25.27;17.20;;;;;;;14.97;100.00;100656.16;5008652;28;20025;-69
2022/10/24 07:38:50;;;;;;;24.98;17.70;;;;;;;15.10;100.00;100655.75;5010464;28;20460;-69
2022/10/24 07:41:16;;;;;;;23.80;16.52;;;;;;;15.45;100.00;100674.66;5009449;28;20050;-69
2022/10/24 07:43:42;;;;;;;24.63;17.35;;;;;;;15.79;100.00;100664.75;5009722;28;20049;-69
2022/10/24 07:46:09;;;;;;;23.58;16.25;;;;;;;16.13;100.00;100665.63;5009887;28;20061;-69
2022/10/24 07:48:36;;;;;;;21.02;15.90;;;;;;;16.24;97.58;100642.81;5008158;28;20030;-69
2022/10/24 07:51:08;;;;;;;23.48;17.30;;;;;;;16.34;96.78;100646.28;5002612;28;20491;-70
2022/10/24 07:53:33;;;;;;;22.65;16.13;;;;;;;16.49;96.19;100660.91;5009102;28;20042;-69
2022/10/24 07:55:59;;;;;;;26.67;17.15;;;;;;;16.42;96.20;100655.28;5009317;28;20151;-69
2022/10/24 07:58:25;;;;;;;22.60;16.48;;;;;;;16.42;96.03;100651.72;5009197;28;20034;-70
2022/10/24 08:00:51;;;;;;;23.70;18.08;;;;;;;16.50;96.39;100666.16;5009367;28;20033;-72
2022/10/24 08:03:17;;;;;;;28.50;17.95;;;;;;;16.57;96.78;100672.59;5008904;28;20032;-72
2022/10/24 08:05:43;;;;;;;27.77;17.98;;;;;;;16.66;96.43;100673.47;5008912;28;20113;-72
2022/10/24 08:08:08;;;;;;;26.67;17.27;;;;;;;16.67;96.38;100659.75;5009100;28;20114;-72
2022/10/24 08:10:34;;;;;;;24.38;18.13;;;;;;;16.77;96.32;100667.75;5009749;28;20029;-72
2022/10/24 08:12:59;;;;;;;26.00;18.73;;;;;;;16.79;96.05;100647.63;5009313;28;20134;-72
2022/10/24 08:15:26;;;;;;;25.05;18.55;;;;;;;16.92;95.29;100647.97;5007936;28;20034;-72
2022/10/24 08:17:53;;;;;;;26.42;18.73;;;;;;;16.94;95.79;100658.66;5007855;28;20456;-72
2022/10/24 08:20:20;;;;;;;25.63;18.77;;;;;;;16.98;95.81;100657.28;5006731;28;20042;-71
2022/10/24 08:22:45;;;;;;;28.20;18.83;;;;;;;17.04;95.96;100654.78;5008106;28;20041;-71
2022/10/24 08:25:13;;;;;;;26.58;18.63;;;;;;;17.14;96.28;100660.88;5007949;28;20076;-72
2022/10/24 08:27:39;;;;;;;24.88;18.38;;;;;;;17.24;96.54;100658.84;5000849;28;20084;-72
2022/10/24 08:30:05;;;;;;;26.83;18.42;;;;;;;17.30;95.78;100666.31;5005253;28;20404;-72
2022/10/24 08:32:31;;;;;;;24.13;18.88;;;;;;;17.37;95.56;100659.19;5007531;28;20030;-72
2022/10/24 08:34:57;;;;;;;24.00;17.92;;;;;;;17.41;95.71;100648.88;5008076;28;20038;-72
2022/10/24 08:37:22;;;;;;;27.17;18.02;;;;;;;17.52;94.80;100654.81;5008385;28;20139;-71
2022/10/24 08:39:47;;;;;;;29.58;18.17;;;;;;;17.59;94.39;100650.41;5008405;28;20042;-72
2022/10/24 08:42:15;;;;;;;27.92;18.13;;;;;;;17.58;94.45;100637.84;5007124;28;20041;-72
2022/10/24 08:44:42;;;;;;;26.23;18.10;;;;;;;17.66;94.27;100640.56;5008869;28;20083;-72
2022/10/24 08:47:30;;;;;;;27.13;18.10;;;;;;;17.84;93.68;100651.19;5008613;28;20108;-72
2022/10/24 08:50:19;;;;;;;26.48;17.85;;;;;;;17.95;93.74;100656.25;5008118;28;20488;-72
2022/10/24 08:53:14;;;;;;;24.48;17.50;;;;;;;18.08;93.23;100647.59;5006368;28;20054;-72
2022/10/24 08:55:45;;;;;;;25.45;17.65;;;;;;;18.07;92.44;100625.00;5009522;28;20468;-72
2022/10/24 08:58:17;;;;;;;21.83;16.67;;;;;;;18.32;92.03;100652.91;5008223;28;20472;-72
2022/10/24 09:00:47;;;;;;;24.13;16.88;;;;;;;18.30;91.96;100623.22;5006850;28;20076;-72
2022/10/24 09:03:41;;;;;;;22.42;17.35;;;;;;;18.50;91.11;100648.94;5005594;28;20080;-69
2022/10/24 09:06:12;;;;;;;20.90;14.85;;;;;;;18.61;89.76;100645.00;5000952;28;20056;-70
2022/10/24 09:08:37;;;;;;;26.45;17.15;;;;;;;18.69;89.40;100642.22;5008577;28;20034;-70
2022/10/24 09:11:05;;;;;;;23.23;16.95;;;;;;;18.74;89.13;100626.22;5022916;28;20032;-72
2022/10/24 09:13:36;;;;;;;24.08;18.10;;;;;;;18.90;88.53;100634.28;5009685;28;20025;-71
2022/10/24 09:16:02;;;;;;;25.17;16.77;;;;;;;18.99;88.25;100622.34;5016552;28;20037;-70
2022/10/24 09:18:35;;;;;;;21.95;16.70;;;;;;;19.22;87.03;100624.00;5005648;28;20581;-69
2022/10/24 09:21:01;;;;;;;28.92;18.58;;;;;;;19.33;86.09;100611.88;5000115;28;20042;-70
2022/10/24 09:23:27;;;;;;;23.85;16.30;;;;;;;19.63;84.59;100619.91;5019061;28;20036;-70
2022/10/24 09:25:56;;;;;;;24.08;16.05;;;;;;;20.06;82.79;100620.97;5008696;28;20100;-69
2022/10/24 09:28:22;;;;;;;27.13;16.55;;;;;;;20.77;78.12;100596.56;5017510;28;20051;-69
2022/10/24 09:30:49;;;;;;;22.52;15.75;;;;;;;21.95;72.11;100612.94;5008099;28;20034;-70
2022/10/24 09:33:29;;;;;;;24.17;15.27;;;;;;;22.29;68.93;100606.63;5010668;28;20116;-69
2022/10/24 09:35:57;;;;;;;27.17;15.50;;;;;;;22.29;68.34;100601.16;5011981;28;20057;-69
2022/10/24 09:38:32;;;;;;;24.23;14.57;;;;;;;22.13;69.07;100604.22;5010899;28;20046;-69
2022/10/24 09:41:01;;;;;;;27.95;15.80;;;;;;;21.94;69.94;100610.41;5018315;28;20435;-69
2022/10/24 09:43:38;;;;;;;19.83;15.32;;;;;;;21.61;72.34;100621.06;5018844;28;20022;-69
2022/10/24 09:46:08;;;;;;;19.77;15.40;;;;;;;21.27;74.52;100601.88;5018607;28;20052;-68
2022/10/24 09:48:43;;;;;;;21.88;16.10;;;;;;;21.04;75.27;100606.72;5014698;28;20025;-69
2022/10/24 09:51:20;;;;;;;24.30;16.25;;;;;;;20.72;77.08;100589.97;5014956;28;20651;-68
2022/10/24 09:53:59;;;;;;;27.88;16.75;;;;;;;20.60;79.01;100608.69;5019384;28;20034;-69
2022/10/24 09:56:39;;;;;;;26.90;18.05;;;;;;;20.56;79.61;100601.09;5019093;28;20480;-68
2022/10/24 09:59:45;;;;;;;29.77;17.88;;;;;;;20.46;80.27;100595.97;5026657;28;20029;-68
2022/10/24 10:02:13;;;;;;;27.27;16.85;;;;;;;20.47;80.92;100594.91;5006863;28;20051;-68
2022/10/24 10:04:40;;;;;;;28.35;16.33;;;;;;;20.40;81.09;100587.69;5018455;28;20032;-69
2022/10/24 10:07:11;;;;;;;22.70;16.70;;;;;;;20.18;81.76;100562.28;5010478;28;20093;-68
2022/10/24 10:09:41;;;;;;;27.23;16.63;;;;;;;20.18;82.37;100571.31;4997146;28;20037;-68
2022/10/24 10:12:30;;;;;;;23.25;16.90;;;;;;;20.23;82.79;100576.19;5022612;28;20490;-68
2022/10/24 10:14:55;;;;;;;25.63;16.70;;;;;;;20.16;83.34;100559.75;5020965;28;20155;-69
2022/10/24 10:17:24;;;;;;;23.65;17.15;;;;;;;20.34;83.18;100585.75;5012391;28;20014;-68
2022/10/24 10:19:51;;;;;;;25.45;16.80;;;;;;;20.33;82.80;100571.28;5010583;28;20038;-68
2022/10/24 10:22:25;;;;;;;26.33;17.20;;;;;;;20.50;81.64;100578.19;5010042;28;20040;-68
2022/10/24 10:24:52;;;;;;;30.08;17.45;;;;;;;20.56;80.81;100574.69;5009029;28;20025;-68
2022/10/24 10:27:29;;;;;;;25.58;16.75;;;;;;;20.63;80.65;100563.88;5028451;28;20111;-68
2022/10/24 10:30:15;;;;;;;21.15;16.17;;;;;;;20.67;80.62;100560.56;5014780;28;20029;-68
2022/10/24 10:33:12;;;;;;;21.02;15.00;;;;;;;20.70;80.45;100553.91;5017855;28;20749;-68
2022/10/24 10:36:19;;;;;;;19.10;14.52;;;;;;;20.75;80.11;100565.03;4998792;28;20067;-69
2022/10/24 10:38:52;;;;;;;23.95;16.33;;;;;;;20.71;81.03;100561.03;4955184;28;20661;-69
2022/10/24 10:41:17;;;;;;;26.80;17.10;;;;;;;20.67;81.78;100565.19;5015651;28;20458;-69
2022/10/24 10:44:01;;;;;;;21.50;15.75;;;;;;;20.62;82.19;100573.06;5010521;28;20018;-69
2022/10/24 10:46:44;;;;;;;30.08;16.35;;;;;;;20.68;82.07;100584.06;5007053;28;20068;-69
2022/10/24 10:49:23;;;;;;;24.57;16.13;;;;;;;20.65;81.59;100578.16;5026171;28;20069;-69
2022/10/24 10:52:12;;;;;;;28.15;16.33;;;;;;;20.57;82.56;100576.38;5009104;28;20050;-69
2022/10/24 10:55:15;;;;;;;23.02;15.45;;;;;;;20.60;82.89;100572.44;5009927;28;20038;-69
2022/10/24 10:57:59;;;;;;;22.73;15.73;;;;;;;20.53;82.51;100547.00;5012205;28;20017;-68
2022/10/24 11:00:33;;;;;;;29.33;15.93;;;;;;;20.69;82.64;100566.66;5019102;28;20162;-68
2022/10/24 11:03:21;;;;;;;24.17;14.50;;;;;;;20.73;82.48;100567.13;5024013;28;20030;-68
2022/10/24 11:06:06;;;;;;;22.35;14.00;;;;;;;20.80;82.57;100557.97;5001638;28;20025;-68
2022/10/24 11:08:50;;;;;;;;;;;;;;;20.80;82.11;100557.97;5017950;28;20488;-69
2022/10/24 11:11:21;;;;;;;19.55;12.40;;;;;;;20.91;82.14;100559.34;5025436;28;19913;-68
2022/10/24 11:14:25;;;;;;;23.88;14.27;;;;;;;21.00;81.48;100561.78;5009682;28;20049;-68
2022/10/24 11:16:55;;;;;;;28.98;12.80;;;;;;;21.11;80.70;100550.31;5019894;28;20376;-69