Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:40;;;;;;;6.63;2.47;;;;;;;1.19;58.40;93064.41;5062439;28;20067;-83
2023/03/12 00:03:05;;;;;;;7.97;2.58;;;;;;;0.98;58.55;93064.56;5062401;28;20036;-82
2023/03/12 00:05:31;;;;;;;12.60;2.47;;;;;;;1.00;59.00;93074.78;5062479;28;20029;-83
2023/03/12 00:07:58;;;;;;;4.07;2.33;;;;;;;0.96;58.78;93077.16;5062500;28;20056;-83
2023/03/12 00:10:27;;;;;;;18.75;4.57;;;;;;;0.92;59.04;93065.66;5062508;28;20021;-81
2023/03/12 00:12:53;;;;;;;10.02;3.75;;;;;;;0.93;59.47;93040.97;5065988;28;20021;-82
2023/03/12 00:15:19;;;;;;;8.48;3.83;;;;;;;0.90;59.63;93061.72;5064920;28;20024;-81
2023/03/12 00:17:44;;;;;;;6.60;3.45;;;;;;;0.85;59.48;93073.03;5066060;28;20025;-81
2023/03/12 00:20:11;;;;;;;4.97;2.90;;;;;;;0.87;58.07;93078.78;5066007;28;20021;-81
2023/03/12 00:22:36;;;;;;;7.35;3.50;;;;;;;0.90;59.14;93078.25;5064796;28;20043;-82
2023/03/12 00:25:03;;;;;;;6.55;3.15;;;;;;;0.90;58.71;93086.13;5065896;28;20040;-81
2023/03/12 00:27:28;;;;;;;5.50;3.13;;;;;;;0.91;57.66;93090.31;5065727;28;20037;-81
2023/03/12 00:29:54;;;;;;;9.23;3.38;;;;;;;0.90;59.36;93101.88;5065925;28;20350;-81
2023/03/12 00:32:19;;;;;;;8.15;3.58;;;;;;;0.93;57.51;93077.69;5065722;28;20025;-81
2023/03/12 00:34:50;;;;;;;11.30;4.18;;;;;;;0.93;57.33;93098.69;5065444;28;20265;-81
2023/03/12 00:37:16;;;;;;;7.38;3.45;;;;;;;0.99;57.79;93088.94;5065651;28;20319;-81
2023/03/12 00:39:41;;;;;;;10.35;3.00;;;;;;;0.88;57.12;93090.84;5065562;28;20031;-81
2023/03/12 00:42:07;;;;;;;11.02;2.47;;;;;;;0.87;56.83;93115.50;5065462;28;20044;-81
2023/03/12 00:44:32;;;;;;;6.78;2.92;;;;;;;0.82;57.12;93093.78;5065550;28;20017;-81
2023/03/12 00:46:58;;;;;;;5.85;3.03;;;;;;;0.84;57.19;93094.31;5065553;28;20052;-81
2023/03/12 00:49:23;;;;;;;5.53;3.22;;;;;;;0.86;56.71;93068.56;5065394;28;20347;-83
2023/03/12 00:51:49;;;;;;;5.93;3.30;;;;;;;0.85;57.66;93080.88;5065444;28;20032;-83
2023/03/12 00:54:14;;;;;;;6.00;2.80;;;;;;;0.82;56.79;93096.41;5065307;28;20324;-83
2023/03/12 00:56:40;;;;;;;11.20;2.60;;;;;;;0.75;56.35;93078.31;5064071;28;20021;-81
2023/03/12 00:59:05;;;;;;;4.55;2.85;;;;;;;0.74;57.95;93110.88;5065285;28;20319;-81
2023/03/12 01:01:30;;;;;;;6.97;2.70;;;;;;;0.69;57.92;93080.22;5065058;28;20017;-81
2023/03/12 01:03:57;;;;;;;5.97;3.10;;;;;;;0.66;58.99;93093.84;5063980;28;20009;-81
2023/03/12 01:06:23;;;;;;;8.88;3.95;;;;;;;0.67;59.09;93097.25;5065284;28;20243;-82
2023/03/12 01:08:48;;;;;;;4.13;2.90;;;;;;;0.60;59.00;93106.19;5065034;28;20074;-82
2023/03/12 01:11:16;;;;;;;5.35;3.65;;;;;;;0.56;59.86;93089.44;5064863;28;20044;-81
2023/03/12 01:13:42;;;;;;;7.13;3.53;;;;;;;0.60;60.27;93106.19;5064686;28;20021;-83
2023/03/12 01:16:08;;;;;;;4.15;1.92;;;;;;;0.49;60.09;93111.75;5063891;28;20025;-82
2023/03/12 01:18:34;;;;;;;4.10;2.80;;;;;;;0.49;60.62;93109.94;5064737;28;20312;-83
2023/03/12 01:21:00;;;;;;;6.03;3.28;;;;;;;0.46;60.54;93099.97;5064850;28;20342;-81
2023/03/12 01:23:25;;;;;;;5.22;2.97;;;;;;;0.42;61.30;93111.25;5064059;28;20315;-82
2023/03/12 01:25:54;;;;;;;4.78;2.63;;;;;;;0.43;61.30;93111.00;5063443;28;20021;-82
2023/03/12 01:28:21;;;;;;;6.00;3.33;;;;;;;0.38;62.14;93109.16;5064607;28;20092;-83
2023/03/12 01:30:46;;;;;;;5.65;2.70;;;;;;;0.40;61.33;93112.31;5064569;28;20044;-83
2023/03/12 01:33:11;;;;;;;3.47;2.30;;;;;;;0.47;59.98;93106.78;5064556;28;20338;-83
2023/03/12 01:35:38;;;;;;;6.53;2.80;;;;;;;0.50;61.02;93103.63;5063290;28;20048;-82
2023/03/12 01:38:06;;;;;;;5.30;2.83;;;;;;;0.54;61.91;93099.41;5064292;28;20091;-83
2023/03/12 01:40:33;;;;;;;4.53;3.05;;;;;;;0.49;62.34;93115.19;5064332;28;20052;-83
2023/03/12 01:43:13;;;;;;;6.72;2.88;;;;;;;0.50;61.01;93094.97;5064441;28;20024;-82
2023/03/12 01:46:02;;;;;;;6.65;3.00;;;;;;;0.57;61.19;93112.00;5064166;28;20020;-83
2023/03/12 01:48:37;;;;;;;5.82;2.80;;;;;;;0.62;60.27;93092.03;5062996;28;20043;-83
2023/03/12 01:51:03;;;;;;;6.30;3.13;;;;;;;0.66;59.96;93109.59;5064421;28;20063;-83
2023/03/12 01:53:30;;;;;;;3.70;2.03;;;;;;;0.58;57.60;93118.78;5064595;28;20029;-83
2023/03/12 01:55:57;;;;;;;10.25;2.85;;;;;;;0.60;59.00;93118.53;5064560;28;20201;-83
2023/03/12 01:58:23;;;;;;;10.48;4.18;;;;;;;0.61;60.20;93120.09;5064355;28;20048;-83
2023/03/12 02:00:49;;;;;;;4.53;2.70;;;;;;;0.58;59.61;93121.41;5064134;28;20028;-82
2023/03/12 02:03:15;;;;;;;7.10;2.80;;;;;;;0.68;59.61;93114.56;5063981;28;20311;-82
2023/03/12 02:05:59;;;;;;;3.40;2.28;;;;;;;0.69;55.88;93108.25;5064470;28;20036;-82
2023/03/12 02:08:24;;;;;;;3.70;2.30;;;;;;;0.71;55.70;93106.97;5064503;28;20029;-82
2023/03/12 02:10:50;;;;;;;3.70;2.28;;;;;;;0.69;55.59;93116.94;5064254;28;20025;-82
2023/03/12 02:13:16;;;;;;;8.57;2.53;;;;;;;0.70;55.76;93110.63;5063767;28;20025;-83
2023/03/12 02:15:41;;;;;;;3.85;2.30;;;;;;;0.66;55.91;93135.81;5063929;28;20052;-82
2023/03/12 02:18:10;;;;;;;6.07;2.13;;;;;;;0.56;55.92;93104.38;5063828;28;20097;-82
2023/03/12 02:20:47;;;;;;;3.03;1.80;;;;;;;0.57;56.33;93116.44;5063942;28;20027;-81
2023/03/12 02:23:20;;;;;;;3.10;1.67;;;;;;;0.54;56.38;93112.50;5063835;28;20024;-81
2023/03/12 02:25:48;;;;;;;3.15;2.00;;;;;;;0.59;56.55;93102.03;5063744;28;20267;-81
2023/03/12 02:28:17;;;;;;;4.85;2.22;;;;;;;0.57;56.56;93111.19;5063710;28;20259;-81
2023/03/12 02:30:48;;;;;;;3.10;1.88;;;;;;;0.59;56.60;93120.38;5063762;28;20017;-83
2023/03/12 02:33:14;;;;;;;2.65;1.73;;;;;;;0.63;56.45;93114.59;5063772;28;20223;-83
2023/03/12 02:35:40;;;;;;;8.25;2.10;;;;;;;0.69;55.57;93124.00;5063598;28;20056;-83
2023/03/12 02:38:33;;;;;;;2.55;1.80;;;;;;;0.68;57.00;93127.69;5063693;28;20020;-83
2023/03/12 02:41:29;;;;;;;2.55;1.73;;;;;;;0.61;56.19;93127.94;5062315;28;20043;-83
2023/03/12 02:44:04;;;;;;;3.33;2.25;;;;;;;0.71;55.77;93142.88;5061570;28;20231;-83
2023/03/12 02:46:33;;;;;;;3.63;1.83;;;;;;;0.71;54.15;93143.69;5063433;28;20040;-83
2023/03/12 02:49:00;;;;;;;4.45;2.30;;;;;;;0.75;56.50;93146.53;5063084;28;20059;-83
2023/03/12 02:51:25;;;;;;;3.78;2.33;;;;;;;0.76;57.20;93150.72;5063583;28;20096;-83
2023/03/12 02:53:53;;;;;;;2.63;1.58;;;;;;;0.69;56.31;93155.47;5062083;28;20208;-83
2023/03/12 02:56:21;;;;;;;4.18;2.00;;;;;;;0.69;57.52;93161.53;5063290;28;20083;-83
2023/03/12 02:58:47;;;;;;;3.85;2.58;;;;;;;0.60;57.15;93153.41;5061931;28;20070;-83
2023/03/12 03:01:12;;;;;;;6.55;2.28;;;;;;;0.64;57.67;93155.50;5063089;28;20029;-83
2023/03/12 03:03:38;;;;;;;3.50;2.00;;;;;;;0.46;56.49;93146.38;5063012;28;20092;-82
2023/03/12 03:06:03;;;;;;;2.72;1.75;;;;;;;0.42;55.57;93145.34;5062906;28;20040;-83
2023/03/12 03:08:29;;;;;;;4.38;2.40;;;;;;;0.35;56.70;93135.94;5063006;28;20086;-83
2023/03/12 03:10:54;;;;;;;5.05;1.58;;;;;;;0.33;53.46;93124.91;5063225;28;20028;-82
2023/03/12 03:13:20;;;;;;;2.13;1.30;;;;;;;0.32;52.19;93123.34;5062733;28;20032;-82
2023/03/12 03:15:45;;;;;;;2.35;1.33;;;;;;;0.38;50.54;93139.84;5062856;28;20059;-81
2023/03/12 03:18:11;;;;;;;3.65;1.50;;;;;;;0.46;52.02;93147.16;5062992;28;20103;-81
2023/03/12 03:20:36;;;;;;;6.53;2.80;;;;;;;0.46;52.41;93114.91;5062907;28;20044;-82
2023/03/12 03:23:03;;;;;;;2.72;1.20;;;;;;;0.41;48.67;93123.59;5062897;28;20071;-83
2023/03/12 03:25:28;;;;;;;2.05;1.10;;;;;;;0.50;49.06;93126.44;5062727;28;20029;-81
2023/03/12 03:27:54;;;;;;;2.08;0.95;;;;;;;0.50;48.68;93103.63;5062812;28;20048;-82
2023/03/12 03:30:20;;;;;;;8.63;1.10;;;;;;;0.51;47.84;93117.50;5062697;28;20067;-81
2023/03/12 03:32:47;;;;;;;2.83;1.05;;;;;;;0.52;47.85;93125.09;5062705;28;20029;-83
2023/03/12 03:35:13;;;;;;;1.38;0.70;;;;;;;0.56;48.00;93126.16;5062683;28;20029;-83
2023/03/12 03:37:38;;;;;;;3.65;1.30;;;;;;;0.60;48.68;93127.19;5061584;28;20327;-83
2023/03/12 03:40:05;;;;;;;1.55;0.80;;;;;;;0.64;47.80;93137.16;5062577;28;20021;-82
2023/03/12 03:42:30;;;;;;;2.40;1.08;;;;;;;0.59;47.95;93143.16;5062643;28;20016;-82
2023/03/12 03:44:55;;;;;;;5.15;1.00;;;;;;;0.63;46.61;93152.06;5062747;28;20051;-82
2023/03/12 03:47:21;;;;;;;1.65;1.05;;;;;;;0.64;48.00;93152.88;5065759;28;20016;-83
2023/03/12 03:49:46;;;;;;;2.10;1.00;;;;;;;0.67;48.52;93158.38;5066364;28;20120;-82
2023/03/12 03:52:12;;;;;;;1.95;1.00;;;;;;;0.51;49.99;93155.03;5066639;28;20016;-83
2023/03/12 03:54:37;;;;;;;2.20;0.98;;;;;;;0.39;49.15;93147.44;5066501;28;20112;-82
2023/03/12 03:57:03;;;;;;;1.80;1.20;;;;;;;0.35;50.03;93135.16;5066368;28;20017;-82
2023/03/12 03:59:28;;;;;;;2.25;1.10;;;;;;;0.33;48.79;93147.75;5066277;28;20100;-81
2023/03/12 04:01:54;;;;;;;1.23;0.82;;;;;;;0.36;49.22;93165.53;5066295;28;20021;-83
2023/03/12 04:04:20;;;;;;;2.53;1.13;;;;;;;0.32;50.22;93178.38;5066252;28;20013;-83
2023/03/12 04:06:46;;;;;;;5.65;1.00;;;;;;;0.32;51.32;93185.47;5066313;28;20017;-82
2023/03/12 04:09:11;;;;;;;1.80;0.88;;;;;;;0.22;50.14;93175.00;5066288;28;20029;-82
2023/03/12 04:11:37;;;;;;;2.72;1.42;;;;;;;0.19;50.13;93192.84;5066229;28;20334;-83
2023/03/12 04:14:02;;;;;;;1.08;0.80;;;;;;;0.12;49.94;93200.19;5065865;28;20334;-81
2023/03/12 04:16:28;;;;;;;2.83;1.25;;;;;;;0.04;49.68;93203.34;5066086;28;20028;-82
2023/03/12 04:18:53;;;;;;;5.22;1.60;;;;;;;0.05;50.32;93199.66;5066143;28;20259;-82
2023/03/12 04:21:22;;;;;;;1.70;1.00;;;;;;;-0.01;48.63;93205.97;5066252;28;20017;-82
2023/03/12 04:23:47;;;;;;;1.52;0.80;;;;;;;0.04;48.45;93208.59;5066058;28;20013;-81
2023/03/12 04:26:12;;;;;;;3.00;1.02;;;;;;;0.03;48.83;93212.25;5065983;28;20036;-82
2023/03/12 04:28:38;;;;;;;1.90;1.00;;;;;;;0.07;47.78;93215.91;5065732;28;20064;-82
2023/03/12 04:31:05;;;;;;;1.85;0.88;;;;;;;0.09;48.41;93234.00;5065757;28;20027;-82
2023/03/12 04:33:34;;;;;;;1.88;1.10;;;;;;;0.10;47.97;93202.28;5065675;28;20032;-82
2023/03/12 04:36:00;;;;;;;2.08;1.33;;;;;;;0.09;47.87;93226.91;5064555;28;20035;-82
2023/03/12 04:38:26;;;;;;;1.63;0.88;;;;;;;0.16;47.04;93201.25;5065733;28;20020;-82
2023/03/12 04:41:07;;;;;;;2.10;0.88;;;;;;;0.19;47.42;93213.03;5065409;28;20092;-82
2023/03/12 04:43:33;;;;;;;1.65;0.88;;;;;;;0.15;47.39;93204.91;5064457;28;20251;-82
2023/03/12 04:45:59;;;;;;;1.90;0.93;;;;;;;0.22;47.70;93228.22;5064344;28;20028;-81
2023/03/12 04:48:25;;;;;;;2.30;1.10;;;;;;;0.20;46.52;93238.16;5065351;28;20115;-82
2023/03/12 04:50:51;;;;;;;1.90;1.00;;;;;;;0.18;47.41;93238.47;5065257;28;20025;-82
2023/03/12 04:53:16;;;;;;;1.83;0.80;;;;;;;0.23;47.36;93235.03;5065125;28;20056;-81
2023/03/12 04:55:42;;;;;;;3.05;0.70;;;;;;;0.24;45.11;93228.72;5065549;28;20092;-82
2023/03/12 04:58:07;;;;;;;2.22;0.95;;;;;;;0.33;44.77;93247.34;5064031;28;20049;-81
2023/03/12 05:00:33;;;;;;;1.08;0.65;;;;;;;0.34;43.64;93233.97;5065199;28;20058;-81
2023/03/12 05:02:59;;;;;;;2.63;0.75;;;;;;;0.42;43.66;93248.38;5065118;28;20016;-82
2023/03/12 05:05:24;;;;;;;1.55;0.82;;;;;;;0.46;42.89;93201.44;5065205;28;20190;-82
2023/03/12 05:07:49;;;;;;;2.85;1.20;;;;;;;0.46;43.30;93249.41;5064939;28;20401;-82
2023/03/12 05:10:15;;;;;;;0.77;0.50;;;;;;;0.51;42.44;93238.94;5063825;28;20051;-83
2023/03/12 05:12:40;;;;;;;1.40;0.90;;;;;;;0.59;42.25;93259.38;5064984;28;20059;-82
2023/03/12 05:15:06;;;;;;;1.30;1.00;;;;;;;0.62;43.01;93259.91;5063619;28;20021;-82
2023/03/12 05:17:32;;;;;;;1.90;0.77;;;;;;;0.67;43.69;93260.69;5064898;28;20311;-82
2023/03/12 05:19:57;;;;;;;0.70;0.57;;;;;;;0.70;43.28;93288.97;5064789;28;20092;-83
2023/03/12 05:22:23;;;;;;;1.35;0.80;;;;;;;0.71;43.51;93284.50;5064868;28;20299;-81
2023/03/12 05:24:48;;;;;;;2.45;1.27;;;;;;;0.70;43.56;93265.38;5064735;28;20013;-83
2023/03/12 05:27:14;;;;;;;2.03;0.77;;;;;;;0.70;43.90;93269.84;5064595;28;20020;-83
2023/03/12 05:29:39;;;;;;;6.43;1.10;;;;;;;0.74;44.15;93284.78;5063455;28;20029;-82
2023/03/12 05:32:06;;;;;;;1.52;0.88;;;;;;;0.68;44.03;93274.56;5064558;28;20047;-83
2023/03/12 05:34:32;;;;;;;1.52;0.70;;;;;;;0.76;44.71;93284.53;5064267;28;20029;-81
2023/03/12 05:36:58;;;;;;;2.85;0.98;;;;;;;0.76;44.25;93293.16;5064652;28;20047;-81
2023/03/12 05:39:25;;;;;;;0.68;0.60;;;;;;;0.78;44.29;93287.66;5064566;28;20039;-81
2023/03/12 05:41:52;;;;;;;1.08;0.80;;;;;;;0.82;43.77;93287.94;5064363;28;20029;-82
2023/03/12 05:44:18;;;;;;;1.40;0.70;;;;;;;0.85;43.87;93298.66;5064269;28;20025;-83
2023/03/12 05:46:43;;;;;;;1.88;1.00;;;;;;;0.91;44.77;93294.97;5064309;28;20032;-82
2023/03/12 05:49:09;;;;;;;5.40;1.50;;;;;;;0.98;44.79;93308.59;5063973;28;20037;-81
2023/03/12 05:51:35;;;;;;;1.88;1.10;;;;;;;0.91;44.43;93305.47;5063994;28;20388;-81
2023/03/12 05:54:00;;;;;;;7.40;1.10;;;;;;;0.78;45.40;93327.78;5063916;28;20211;-81
2023/03/12 05:56:26;;;;;;;4.53;1.05;;;;;;;0.67;45.78;93339.38;5064191;28;20047;-81
2023/03/12 05:58:52;;;;;;;3.97;1.58;;;;;;;0.65;46.73;93325.69;5063956;28;20086;-81
2023/03/12 06:01:23;;;;;;;1.90;1.17;;;;;;;0.74;46.10;93339.88;5063666;28;20028;-81
2023/03/12 06:03:49;;;;;;;1.92;1.00;;;;;;;0.75;46.75;93344.06;5063933;28;20021;-81
2023/03/12 06:06:14;;;;;;;4.35;2.30;;;;;;;0.86;46.05;93333.56;5063928;28;20027;-82
2023/03/12 06:08:41;;;;;;;3.97;1.50;;;;;;;0.92;45.46;93329.88;5063511;28;20219;-82
2023/03/12 06:11:07;;;;;;;3.00;1.48;;;;;;;1.00;46.84;93334.59;5063668;28;20021;-82
2023/03/12 06:13:32;;;;;;;3.50;1.95;;;;;;;1.10;47.58;93341.63;5063691;28;20087;-83
2023/03/12 06:16:07;;;;;;;4.00;1.20;;;;;;;1.15;46.40;93342.41;5063837;28;20029;-83
2023/03/12 06:18:34;;;;;;;26.48;5.47;;;;;;;1.23;46.95;93350.81;5063656;28;20086;-82
2023/03/12 06:21:14;;;;;;;4.40;2.00;;;;;;;1.29;46.85;93361.03;5063674;28;20025;-82
2023/03/12 06:23:40;;;;;;;2.63;1.25;;;;;;;1.28;47.30;93359.44;5063312;28;20032;-83
2023/03/12 06:26:07;;;;;;;7.22;1.75;;;;;;;1.33;46.63;93369.94;5062412;28;20027;-82
2023/03/12 06:28:32;;;;;;;9.80;2.28;;;;;;;1.33;46.93;93369.16;5063401;28;20035;-82
2023/03/12 06:30:58;;;;;;;5.13;1.77;;;;;;;1.28;46.56;93369.94;5063484;28;20024;-82
2023/03/12 06:33:23;;;;;;;10.20;2.88;;;;;;;1.37;46.70;93370.97;5063364;28;20025;-82
2023/03/12 06:35:52;;;;;;;16.75;3.80;;;;;;;1.42;46.95;93380.66;5063414;28;20056;-82
2023/03/12 06:38:18;;;;;;;3.22;1.42;;;;;;;1.40;45.30;93375.72;5063317;28;20044;-82
2023/03/12 06:40:55;;;;;;;9.88;2.33;;;;;;;1.42;47.77;93379.88;5063269;28;20876;-82
2023/03/12 06:43:21;;;;;;;1.98;1.25;;;;;;;1.47;46.67;93390.41;5063138;28;20017;-82
2023/03/12 06:45:46;;;;;;;2.22;1.10;;;;;;;1.44;47.09;93381.19;5063223;28;20275;-82
2023/03/12 06:48:12;;;;;;;10.43;2.97;;;;;;;1.53;47.74;93387.47;5063053;28;20044;-82
2023/03/12 06:50:37;;;;;;;2.45;1.40;;;;;;;1.59;47.20;93383.78;5063060;28;20104;-82
2023/03/12 06:53:03;;;;;;;6.55;1.90;;;;;;;1.66;46.46;93396.63;5061687;28;20027;-81
2023/03/12 06:55:28;;;;;;;3.50;1.55;;;;;;;1.65;45.47;93400.31;5062907;28;20044;-82
2023/03/12 06:57:54;;;;;;;2.35;1.20;;;;;;;1.60;46.44;93406.34;5062954;28;20036;-82
2023/03/12 07:00:20;;;;;;;8.73;1.40;;;;;;;1.57;46.07;93393.75;5062868;28;20021;-82
2023/03/12 07:02:45;;;;;;;7.07;1.58;;;;;;;1.66;47.44;93399.25;5062782;28;20017;-82
2023/03/12 07:05:10;;;;;;;3.10;1.38;;;;;;;1.75;47.95;93412.59;5062750;28;20020;-82
2023/03/12 07:07:37;;;;;;;2.90;1.73;;;;;;;1.84;48.74;93418.09;5062676;28;20308;-82
2023/03/12 07:10:06;;;;;;;3.58;1.67;;;;;;;1.70;50.03;93408.16;5062695;28;20031;-82
2023/03/12 07:12:32;;;;;;;4.85;1.98;;;;;;;1.68;49.27;93407.63;5062850;28;20021;-82
2023/03/12 07:15:00;;;;;;;8.02;1.40;;;;;;;1.63;47.24;93412.94;5062449;28;20025;-82
2023/03/12 07:17:28;;;;;;;3.45;1.60;;;;;;;1.71;51.22;93430.78;5062811;28;20021;-82
2023/03/12 07:19:53;;;;;;;3.70;1.73;;;;;;;1.58;52.66;93421.59;5062504;28;20028;-82
2023/03/12 07:22:19;;;;;;;6.70;1.98;;;;;;;1.52;52.23;93435.00;5062197;28;20013;-81
2023/03/12 07:24:44;;;;;;;4.65;1.80;;;;;;;1.40;52.50;93412.47;5062931;28;20009;-82
2023/03/12 07:27:10;;;;;;;3.72;1.80;;;;;;;1.39;52.62;93415.34;5063021;28;20036;-82
2023/03/12 07:29:35;;;;;;;2.88;1.60;;;;;;;1.44;52.56;93423.19;5061735;28;20059;-82
2023/03/12 07:32:01;;;;;;;4.63;2.20;;;;;;;1.50;53.00;93431.88;5062661;28;20235;-82
2023/03/12 07:34:26;;;;;;;4.32;1.98;;;;;;;1.54;53.03;93461.81;5062685;28;20047;-82
2023/03/12 07:36:51;;;;;;;8.95;1.90;;;;;;;1.50;53.75;93442.38;5062697;28;20025;-83
2023/03/12 07:39:18;;;;;;;4.82;2.42;;;;;;;1.61;54.67;93438.69;5062717;28;20450;-82
2023/03/12 07:41:43;;;;;;;4.28;2.40;;;;;;;1.66;52.70;93451.00;5062718;28;20017;-84
2023/03/12 07:44:09;;;;;;;3.40;1.85;;;;;;;1.68;53.49;93441.78;5061202;28;20193;-82
2023/03/12 07:46:35;;;;;;;4.38;1.85;;;;;;;1.72;51.57;93469.09;5062450;28;20067;-81
2023/03/12 07:49:00;;;;;;;2.67;1.30;;;;;;;1.71;52.17;93459.66;5062513;28;20212;-81
2023/03/12 07:51:26;;;;;;;3.58;1.83;;;;;;;1.71;53.46;93469.38;5062611;28;20306;-82
2023/03/12 07:53:51;;;;;;;4.18;1.92;;;;;;;1.75;50.07;93462.53;5062492;28;20025;-81
2023/03/12 07:56:17;;;;;;;3.92;1.70;;;;;;;1.66;49.92;93464.91;5062464;28;20226;-81
2023/03/12 07:58:42;;;;;;;3.28;1.77;;;;;;;1.62;48.96;93456.00;5062296;28;20021;-83
2023/03/12 08:01:08;;;;;;;4.50;1.80;;;;;;;1.68;48.01;93457.56;5062333;28;20082;-82
2023/03/12 08:03:34;;;;;;;4.03;1.38;;;;;;;1.70;48.96;93463.34;5062465;28;20017;-80
2023/03/12 08:06:02;;;;;;;3.42;1.58;;;;;;;1.68;47.19;93465.44;5062335;28;20021;-81
2023/03/12 08:08:29;;;;;;;1.92;1.30;;;;;;;1.69;49.42;93469.66;5062308;28;20021;-80
2023/03/12 08:10:55;;;;;;;3.85;1.70;;;;;;;1.69;49.19;93472.28;5062171;28;20067;-80
2023/03/12 08:13:22;;;;;;;6.10;1.60;;;;;;;1.59;47.78;93475.72;5062179;28;20021;-81
2023/03/12 08:15:50;;;;;;;4.22;1.58;;;;;;;1.57;48.24;93487.56;5062245;28;20040;-81
2023/03/12 08:18:16;;;;;;;2.92;1.50;;;;;;;1.57;47.64;93498.84;5062325;28;20021;-81
2023/03/12 08:20:41;;;;;;;3.30;1.70;;;;;;;1.62;47.38;93502.50;5060749;28;20028;-80
2023/03/12 08:23:07;;;;;;;1.60;1.08;;;;;;;1.55;47.10;93497.53;5061981;28;20028;-82
2023/03/12 08:25:32;;;;;;;2.75;1.38;;;;;;;1.43;46.35;93510.16;5062171;28;20058;-81
2023/03/12 08:27:57;;;;;;;3.03;1.33;;;;;;;1.44;48.38;93514.34;5062084;28;20246;-81
2023/03/12 08:30:23;;;;;;;2.35;1.27;;;;;;;1.40;47.72;93511.44;5062204;28;20028;-82
2023/03/12 08:32:48;;;;;;;3.55;1.40;;;;;;;1.37;47.22;93512.78;5063806;28;20025;-82
2023/03/12 08:35:14;;;;;;;4.22;1.70;;;;;;;1.44;48.09;93501.22;5064416;28;20025;-82
2023/03/12 08:37:40;;;;;;;3.20;1.52;;;;;;;1.65;48.24;93513.28;5064358;28;20025;-83
2023/03/12 08:40:12;;;;;;;3.03;1.75;;;;;;;1.78;48.06;93511.94;5065507;28;20035;-82
2023/03/12 08:42:41;;;;;;;;;;;;;;;1.84;47.46;93536.38;5064786;28;20081;-82
2023/03/12 08:45:08;;;;;;;3.35;1.95;;;;;;;1.90;47.71;93551.84;5065395;28;19905;-82
2023/03/12 08:47:34;;;;;;;5.60;1.52;;;;;;;1.94;47.05;93539.75;5065116;28;20067;-82
2023/03/12 08:49:59;;;;;;;3.13;1.65;;;;;;;2.09;49.45;93531.03;5065254;28;20311;-82
2023/03/12 08:52:25;;;;;;;3.15;1.50;;;;;;;2.21;47.44;93539.41;5065142;28;20338;-82
2023/03/12 08:54:51;;;;;;;8.13;1.85;;;;;;;2.29;48.32;93535.44;5065264;28;20162;-82
2023/03/12 08:57:16;;;;;;;7.60;1.50;;;;;;;2.18;47.39;93532.06;5065193;28;20096;-82
2023/03/12 08:59:42;;;;;;;5.38;1.80;;;;;;;2.14;46.91;93565.22;5064984;28;20040;-81
2023/03/12 09:02:11;;;;;;;4.28;1.75;;;;;;;2.11;46.65;93557.84;5064928;28;20044;-80
2023/03/12 09:04:36;;;;;;;4.40;1.42;;;;;;;2.21;45.52;93547.28;5064810;28;20013;-80
2023/03/12 09:07:02;;;;;;;4.80;1.73;;;;;;;2.22;45.35;93553.34;5064845;28;20054;-80
2023/03/12 09:09:27;;;;;;;4.28;1.70;;;;;;;2.23;46.91;93557.56;5064920;28;20021;-80
2023/03/12 09:11:53;;;;;;;2.22;1.40;;;;;;;2.12;45.21;93529.72;5065139;28;20025;-80
2023/03/12 09:14:18;;;;;;;3.47;1.40;;;;;;;2.15;46.37;93543.09;5064566;28;20024;-80
2023/03/12 09:16:44;;;;;;;11.85;2.08;;;;;;;2.21;45.59;93547.28;5064681;28;20017;-81
2023/03/12 09:19:09;;;;;;;5.85;1.58;;;;;;;2.30;46.56;93544.09;5064496;28;20020;-80
2023/03/12 09:21:35;;;;;;;2.45;1.50;;;;;;;2.28;45.56;93530.44;5064843;28;20067;-80
2023/03/12 09:24:00;;;;;;;4.03;1.55;;;;;;;2.35;46.13;93542.25;5064560;28;20208;-80
2023/03/12 09:26:26;;;;;;;3.20;1.40;;;;;;;2.39;44.97;93539.88;5064520;28;20032;-81
2023/03/12 09:28:52;;;;;;;3.95;1.65;;;;;;;2.40;45.62;93521.19;5064527;28;20104;-81
2023/03/12 09:31:17;;;;;;;3.55;1.60;;;;;;;2.42;45.86;93513.03;5064415;28;20245;-81
2023/03/12 09:33:43;;;;;;;3.17;1.65;;;;;;;2.52;46.56;93531.38;5064238;28;20028;-81
2023/03/12 09:36:09;;;;;;;2.88;1.60;;;;;;;2.51;44.55;93535.09;5064493;28;20044;-80
2023/03/12 09:38:36;;;;;;;3.08;1.60;;;;;;;2.64;45.33;93546.06;5064053;28;20337;-81
2023/03/12 09:41:04;;;;;;;8.73;1.60;;;;;;;2.75;45.19;93553.66;5064068;28;20063;-81
2023/03/12 09:43:39;;;;;;;4.72;1.70;;;;;;;2.72;44.86;93551.56;5063475;28;20088;-81
2023/03/12 09:46:14;;;;;;;3.70;1.70;;;;;;;2.74;45.05;93544.19;5062911;28;20025;-81
2023/03/12 09:48:40;;;;;;;7.32;1.73;;;;;;;2.83;45.33;93526.00;5063934;28;20184;-81
2023/03/12 09:51:32;;;;;;;3.15;1.58;;;;;;;3.00;45.57;93536.13;5064073;28;20192;-81
2023/03/12 09:54:13;;;;;;;3.45;1.38;;;;;;;2.96;43.11;93540.38;5063700;28;20025;-81
2023/03/12 09:56:38;;;;;;;3.40;1.50;;;;;;;2.95;44.30;93528.25;5064101;28;20248;-81
2023/03/12 09:59:11;;;;;;;2.72;1.50;;;;;;;2.99;44.50;93535.38;5063761;28;20063;-81
2023/03/12 10:01:55;;;;;;;3.75;1.38;;;;;;;2.98;44.15;93548.78;5063744;28;20059;-81
2023/03/12 10:04:39;;;;;;;3.08;1.70;;;;;;;3.02;43.82;93528.75;5063856;28;20333;-81
2023/03/12 10:07:29;;;;;;;3.00;1.75;;;;;;;3.13;43.65;93529.47;5063667;28;20223;-81
2023/03/12 10:10:11;;;;;;;3.05;1.30;;;;;;;3.23;43.68;93524.13;5063903;28;20024;-81
2023/03/12 10:12:56;;;;;;;3.38;1.30;;;;;;;3.44;43.54;93523.97;5063597;28;20031;-81
2023/03/12 10:15:25;;;;;;;5.22;1.92;;;;;;;3.53;43.25;93525.72;5063541;28;20068;-81
2023/03/12 10:18:17;;;;;;;4.55;1.50;;;;;;;3.51;42.82;93517.31;5063636;28;20029;-81
2023/03/12 10:21:13;;;;;;;3.97;1.92;;;;;;;3.48;42.87;93522.34;5063394;28;20033;-81
2023/03/12 10:23:47;;;;;;;4.05;2.00;;;;;;;3.40;43.16;93524.53;5063476;28;20025;-81
2023/03/12 10:26:24;;;;;;;2.20;1.23;;;;;;;3.49;43.04;93526.56;5063311;28;20036;-81
2023/03/12 10:28:58;;;;;;;2.47;1.20;;;;;;;3.49;41.82;93529.97;5063399;28;20315;-81
2023/03/12 10:31:36;;;;;;;4.00;1.70;;;;;;;3.51;42.37;93509.41;5062315;28;20047;-81
2023/03/12 10:34:13;;;;;;;2.33;1.20;;;;;;;3.65;42.17;93520.09;5063110;28;20029;-81
2023/03/12 10:36:40;;;;;;;2.60;1.65;;;;;;;3.68;41.74;93527.44;5063210;28;20032;-81
2023/03/12 10:39:14;;;;;;;3.35;1.65;;;;;;;3.80;42.38;93538.41;5063245;28;20082;-81
2023/03/12 10:41:41;;;;;;;7.70;1.50;;;;;;;3.88;44.05;93526.47;5063197;28;20078;-81
2023/03/12 10:44:08;;;;;;;6.38;2.38;;;;;;;4.04;42.18;93534.22;5061939;28;20017;-82
2023/03/12 10:47:11;;;;;;;5.03;2.10;;;;;;;4.07;41.27;93529.19;5062997;28;20028;-81
2023/03/12 10:49:37;;;;;;;3.00;1.30;;;;;;;4.15;42.17;93544.41;5062909;28;20248;-81
2023/03/12 10:52:04;;;;;;;4.57;1.88;;;;;;;4.20;41.29;93535.66;5061920;28;20104;-81
2023/03/12 10:54:36;;;;;;;3.50;1.67;;;;;;;4.26;41.93;93537.16;5062946;28;20345;-81
2023/03/12 10:57:02;;;;;;;3.92;1.33;;;;;;;4.23;41.08;93532.44;5062240;28;20016;-81
2023/03/12 10:59:36;;;;;;;2.65;1.15;;;;;;;4.26;40.20;93513.41;5062898;28;20044;-81
2023/03/12 11:02:22;;;;;;;4.32;1.67;;;;;;;4.28;41.13;93534.25;5062670;28;20315;-81
2023/03/12 11:04:52;;;;;;;2.15;1.23;;;;;;;4.28;40.96;93531.59;5062756;28;20032;-81
2023/03/12 11:07:22;;;;;;;2.55;1.60;;;;;;;4.20;40.77;93523.22;5062781;28;20037;-81
2023/03/12 11:10:06;;;;;;;9.10;2.30;;;;;;;4.42;42.01;93521.94;5062816;28;20024;-81
2023/03/12 11:12:34;;;;;;;3.00;1.77;;;;;;;4.53;41.56;93517.31;5062614;28;20066;-81
2023/03/12 11:15:16;;;;;;;4.18;2.08;;;;;;;4.64;40.58;93516.13;5061580;28;20347;-81
2023/03/12 11:17:42;;;;;;;2.80;1.30;;;;;;;4.57;40.25;93521.75;5062559;28;20031;-81
2023/03/12 11:20:20;;;;;;;2.42;1.40;;;;;;;4.52;39.98;93527.09;5062789;28;20025;-82
2023/03/12 11:23:56;;;;;;;2.17;1.40;;;;;;;4.62;40.75;93519.06;5061458;28;20100;-81
2023/03/12 11:26:43;;;;;;;5.60;1.65;;;;;;;4.62;40.08;93531.47;5060280;28;20029;-81
2023/03/12 11:29:20;;;;;;;2.95;1.55;;;;;;;4.63;40.22;93504.00;5062223;28;20033;-81
2023/03/12 11:32:00;;;;;;;2.92;1.55;;;;;;;4.84;40.60;93507.13;5061539;28;20032;-81
2023/03/12 11:34:30;;;;;;;2.92;1.30;;;;;;;5.05;40.24;93517.41;5062776;28;20219;-81
2023/03/12 11:37:04;;;;;;;2.47;1.13;;;;;;;4.98;41.09;93515.91;5062687;28;20036;-81
2023/03/12 11:39:50;;;;;;;5.47;1.40;;;;;;;5.07;39.36;93504.69;5062539;28;20307;-81
2023/03/12 11:42:27;;;;;;;4.43;1.20;;;;;;;5.06;38.69;93511.06;5061086;28;20024;-81
2023/03/12 11:44:56;;;;;;;1.98;1.17;;;;;;;5.14;38.46;93507.78;5061026;28;20020;-81
2023/03/12 11:47:51;;;;;;;3.80;1.58;;;;;;;5.07;38.79;93507.34;5062281;28;20092;-81