Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:33;;;;;;;20.98;3.63;;;;;;;7.71;94.87;100915.09;5055984;28;20025;-70
2022/02/06 00:03:59;;;;;;;18.27;3.47;;;;;;;7.79;94.83;100911.69;5055936;28;20040;-70
2022/02/06 00:06:24;;;;;;;21.30;3.60;;;;;;;7.75;95.49;100902.72;5037808;28;20032;-71
2022/02/06 00:08:49;;;;;;;23.88;3.85;;;;;;;7.54;94.95;100873.19;5056127;28;20024;-71
2022/02/06 00:11:15;;;;;;;19.13;3.60;;;;;;;7.72;95.59;100905.59;5037988;28;20060;-70
2022/02/06 00:13:40;;;;;;;19.13;2.78;;;;;;;7.67;95.76;100886.31;5055735;28;20021;-70
2022/02/06 00:16:05;;;;;;;28.63;3.85;;;;;;;7.61;95.92;100879.25;5032949;28;20133;-70
2022/02/06 00:18:30;;;;;;;22.65;4.72;;;;;;;7.80;95.36;100890.16;5033625;28;20047;-70
2022/02/06 00:21:00;;;;;;;28.55;3.40;;;;;;;7.75;95.40;100887.28;5032988;28;20113;-71
2022/02/06 00:23:28;;;;;;;15.85;3.28;;;;;;;7.73;96.52;100873.75;5035616;28;20415;-71
2022/02/06 00:26:13;;;;;;;24.27;3.67;;;;;;;7.76;95.96;100881.16;5033451;28;20456;-71
2022/02/06 00:28:53;;;;;;;25.20;3.30;;;;;;;7.78;96.47;100869.72;5034357;28;20045;-70
2022/02/06 00:31:30;;;;;;;21.00;3.65;;;;;;;7.78;95.22;100866.34;5036069;28;20075;-71
2022/02/06 00:39:24;;;;;;;20.95;3.38;;;;;;;7.78;95.43;100835.47;5035651;28;20099;-72
2022/02/06 00:41:49;;;;;;;17.60;3.30;;;;;;;7.82;95.06;100834.16;5034110;28;20134;-72
2022/02/06 00:44:14;;;;;;;21.75;3.63;;;;;;;7.69;96.04;100819.28;5033823;28;20411;-72
2022/02/06 00:46:40;;;;;;;21.67;4.22;;;;;;;7.74;95.76;100818.75;5033895;28;20068;-72
2022/02/06 00:49:16;;;;;;;23.33;3.63;;;;;;;7.80;95.74;100825.84;5033714;28;20473;-72
2022/02/06 00:51:55;;;;;;;22.48;3.50;;;;;;;7.75;95.52;100826.31;5035145;28;20530;-72
2022/02/06 00:54:20;;;;;;;25.98;3.65;;;;;;;7.78;95.66;100820.06;5035129;28;20017;-72
2022/02/06 00:56:46;;;;;;;26.70;4.03;;;;;;;7.84;95.28;100821.94;5034971;28;20388;-72
2022/02/06 00:59:11;;;;;;;22.85;3.50;;;;;;;7.82;95.80;100818.72;5034875;28;20034;-73
2022/02/06 01:01:41;;;;;;;23.23;3.65;;;;;;;7.85;94.64;100803.78;5034890;28;20025;-71
2022/02/06 01:04:06;;;;;;;19.00;3.45;;;;;;;7.81;95.43;100799.94;5035103;28;20029;-72
2022/02/06 01:06:31;;;;;;;20.92;3.80;;;;;;;7.81;95.65;100815.38;5033469;28;20521;-72
2022/02/06 01:08:57;;;;;;;22.63;4.45;;;;;;;7.82;96.30;100806.66;5033435;28;20032;-72
2022/02/06 01:11:22;;;;;;;25.27;3.47;;;;;;;7.88;95.28;100807.75;5033401;28;20022;-72
2022/02/06 01:13:57;;;;;;;27.42;3.80;;;;;;;7.83;95.27;100794.63;5034643;28;20123;-71
2022/02/06 01:16:30;;;;;;;34.95;4.38;;;;;;;7.87;95.65;100783.81;5042580;28;20095;-73
2022/02/06 01:19:01;;;;;;;25.05;3.78;;;;;;;7.89;95.76;100792.16;5054942;28;20025;-71
2022/02/06 01:24:16;;;;;;;25.58;3.90;;;;;;;7.76;96.14;100776.47;5055245;28;20032;-72
2022/02/06 01:26:53;;;;;;;28.02;4.13;;;;;;;7.89;95.46;100784.44;5036467;28;20430;-73
2022/02/06 01:34:46;;;;;;;32.05;4.47;;;;;;;7.91;96.37;100779.13;5054606;28;20178;-71
2022/02/06 01:37:21;;;;;;;25.27;3.70;;;;;;;7.94;95.55;100783.13;5036210;28;20029;-71
2022/02/06 01:42:28;;;;;;;39.15;5.05;;;;;;;8.02;95.56;100772.78;5054281;28;20067;-72
2022/02/06 02:01:58;;;;;;;33.78;5.00;;;;;;;8.03;95.69;100752.06;5052716;28;20549;-71
2022/02/06 02:07:30;;;;;;;34.75;4.32;;;;;;;7.96;95.30;100745.97;5054225;28;20102;-72
2022/02/06 02:10:44;;;;;;;34.50;5.10;;;;;;;8.00;94.98;100730.97;5054024;28;20440;-72
2022/02/06 02:18:22;;;;;;;38.47;4.25;;;;;;;8.07;95.31;100730.13;5053167;28;20550;-72
2022/02/06 02:47:39;;;;;;;30.70;3.85;;;;;;;8.03;96.68;100682.56;5054066;28;20029;-73
2022/02/06 02:49:55;;;;;;;27.83;4.22;;;;;;;8.03;96.12;100668.91;5042355;28;20119;-71
2022/02/06 02:52:52;;;;;;;33.97;4.28;;;;;;;8.06;95.84;100661.63;5053214;28;20476;-72
2022/02/06 02:58:21;;;;;;;29.58;4.07;;;;;;;8.06;95.45;100642.81;5053609;28;20037;-71
2022/02/06 03:03:17;;;;;;;39.35;4.88;;;;;;;8.06;95.17;100641.03;5053723;28;20052;-72
2022/02/06 03:05:44;;;;;;;31.35;4.13;;;;;;;8.04;95.56;100637.84;5052990;28;20422;-71
2022/02/06 03:08:10;;;;;;;24.85;3.60;;;;;;;8.06;95.07;100635.91;5053592;28;20028;-72
2022/02/06 03:10:36;;;;;;;28.80;4.05;;;;;;;8.11;95.93;100641.31;5035156;28;20391;-71
2022/02/06 03:13:06;;;;;;;34.20;4.03;;;;;;;8.07;95.66;100632.34;5038090;28;20036;-72
2022/02/06 03:16:02;;;;;;;29.20;3.85;;;;;;;8.12;95.02;100642.91;5038819;28;20479;-70
2022/02/06 03:18:32;;;;;;;29.75;4.40;;;;;;;8.09;95.59;100630.41;5056743;28;20040;-71
2022/02/06 03:21:00;;;;;;;30.98;4.03;;;;;;;8.06;95.97;100637.66;5056785;28;20021;-71
2022/02/06 03:23:27;;;;;;;22.90;3.92;;;;;;;8.04;96.06;100619.81;5038751;28;20020;-71
2022/02/06 03:25:53;;;;;;;28.17;3.95;;;;;;;8.09;95.41;100632.19;5056731;28;20028;-71
2022/02/06 03:28:19;;;;;;;24.67;4.57;;;;;;;8.09;95.40;100630.41;5057187;28;20067;-72
2022/02/06 03:30:45;;;;;;;24.00;3.80;;;;;;;8.09;95.00;100607.22;5056596;28;20035;-71
2022/02/06 03:33:11;;;;;;;24.38;4.03;;;;;;;8.09;95.14;100602.09;5038618;28;20025;-71
2022/02/06 03:35:37;;;;;;;22.95;3.92;;;;;;;8.07;95.26;100598.88;5056458;28;20090;-72
2022/02/06 03:38:03;;;;;;;30.48;4.07;;;;;;;8.07;95.66;100608.38;5056437;28;20021;-70
2022/02/06 03:40:34;;;;;;;28.13;3.50;;;;;;;8.05;96.23;100603.38;5056426;28;20074;-71
2022/02/06 03:43:11;;;;;;;30.38;3.88;;;;;;;8.08;95.32;100597.91;5056691;28;20456;-72
2022/02/06 03:46:05;;;;;;;25.95;3.72;;;;;;;8.04;95.75;100601.81;5056364;28;20486;-73
2022/02/06 03:48:31;;;;;;;24.70;3.88;;;;;;;8.08;95.98;100597.91;5055864;28;20480;-72
2022/02/06 03:51:04;;;;;;;28.38;4.15;;;;;;;8.06;95.80;100579.28;5038441;28;20021;-73
2022/02/06 03:53:30;;;;;;;24.67;3.50;;;;;;;8.16;94.99;100591.09;5056529;28;20032;-72
2022/02/06 03:55:57;;;;;;;27.58;4.10;;;;;;;8.17;95.07;100587.53;5056374;28;20025;-72
2022/02/06 03:58:23;;;;;;;25.52;4.18;;;;;;;8.15;94.48;100582.56;5056051;28;20115;-72
2022/02/06 04:00:48;;;;;;;37.03;5.50;;;;;;;8.17;94.11;100567.75;5056346;28;20052;-71
2022/02/06 04:03:13;;;;;;;27.02;4.15;;;;;;;8.17;94.74;100561.78;5056021;28;20095;-72
2022/02/06 04:05:44;;;;;;;33.83;4.00;;;;;;;8.17;94.98;100572.09;5037992;28;20025;-72
2022/02/06 04:08:13;;;;;;;30.23;3.80;;;;;;;8.13;94.62;100572.44;5038031;28;20464;-72
2022/02/06 04:10:44;;;;;;;33.75;4.40;;;;;;;8.20;93.95;100580.28;5037926;28;20044;-72
2022/02/06 04:13:15;;;;;;;27.15;3.70;;;;;;;8.16;94.32;100571.28;5055886;28;20017;-71
2022/02/06 04:15:42;;;;;;;29.10;4.03;;;;;;;8.23;93.99;100576.53;5037703;28;20119;-71
2022/02/06 04:18:17;;;;;;;26.50;3.83;;;;;;;8.24;93.26;100562.69;5037771;28;20083;-71
2022/02/06 04:20:43;;;;;;;32.22;4.43;;;;;;;8.22;94.75;100560.28;5055704;28;20032;-71
2022/02/06 04:23:09;;;;;;;23.33;3.85;;;;;;;8.19;94.10;100537.47;5054634;28;20020;-70
2022/02/06 04:25:35;;;;;;;35.53;3.65;;;;;;;8.23;93.90;100549.03;5037659;28;20021;-73
2022/02/06 04:28:01;;;;;;;27.27;3.42;;;;;;;8.30;92.52;100544.75;5056263;28;20433;-71
2022/02/06 04:30:26;;;;;;;27.65;4.60;;;;;;;8.20;92.76;100520.25;5055756;28;20021;-71
2022/02/06 04:32:53;;;;;;;41.05;4.57;;;;;;;8.34;92.00;100522.03;5055713;28;20494;-71
2022/02/06 04:35:25;;;;;;;24.92;3.45;;;;;;;8.33;92.54;100510.94;5055402;28;20468;-72
2022/02/06 04:40:46;;;;;;;33.90;4.22;;;;;;;8.33;92.52;100510.13;5055615;28;20028;-71
2022/02/06 04:51:52;;;;;;;27.95;3.60;;;;;;;8.33;92.40;100495.47;5055150;28;20510;-71
2022/02/06 05:11:08;;;;;;;28.15;4.13;;;;;;;8.39;91.87;100483.69;5055247;28;20024;-71
2022/02/06 05:23:36;;;;;;;22.38;2.85;;;;;;;8.45;90.40;100428.09;5054790;28;20039;-72
2022/02/06 05:28:32;;;;;;;26.23;4.03;;;;;;;8.46;89.92;100427.13;5054761;28;20029;-71
2022/02/06 05:31:05;;;;;;;33.15;4.35;;;;;;;8.48;90.54;100425.16;5054424;28;20031;-71
2022/02/06 05:33:31;;;;;;;30.30;4.00;;;;;;;8.46;91.14;100427.94;5036434;28;20025;-72
2022/02/06 05:35:56;;;;;;;28.92;3.92;;;;;;;8.46;90.19;100415.06;5036136;28;20036;-71
2022/02/06 05:38:22;;;;;;;32.78;4.22;;;;;;;8.47;89.56;100424.38;5036238;28;20044;-71
2022/02/06 05:40:48;;;;;;;32.00;4.47;;;;;;;8.41;90.04;100426.88;5054690;28;20023;-71
2022/02/06 05:43:13;;;;;;;34.55;3.67;;;;;;;8.46;89.85;100416.81;5054394;28;20482;-71
2022/02/06 05:45:38;;;;;;;25.95;3.80;;;;;;;8.46;90.04;100411.66;5036147;28;20546;-72
2022/02/06 05:48:04;;;;;;;22.00;3.40;;;;;;;8.48;89.94;100410.50;5036225;28;20028;-73
2022/02/06 05:50:30;;;;;;;32.95;4.00;;;;;;;8.50;90.22;100408.56;5054482;28;20021;-72
2022/02/06 05:52:56;;;;;;;34.78;4.13;;;;;;;8.52;89.60;100422.06;5053981;28;20056;-72
2022/02/06 05:55:21;;;;;;;26.50;4.35;;;;;;;8.48;89.86;100407.94;5053905;28;20074;-72
2022/02/06 05:57:47;;;;;;;31.60;4.80;;;;;;;8.50;89.80;100403.41;5053847;28;20037;-72
2022/02/06 06:00:13;;;;;;;25.45;3.72;;;;;;;8.49;90.07;100391.53;5035872;28;20491;-72
2022/02/06 06:02:38;;;;;;;28.27;3.70;;;;;;;8.55;89.54;100403.66;5054046;28;20115;-72
2022/02/06 06:05:04;;;;;;;30.80;4.40;;;;;;;8.53;90.13;100387.59;5035858;28;20028;-71
2022/02/06 06:07:29;;;;;;;37.75;3.60;;;;;;;8.54;90.76;100398.69;5054141;28;20025;-72
2022/02/06 06:09:55;;;;;;;20.33;3.20;;;;;;;8.52;90.40;100396.31;5053631;28;20100;-72
2022/02/06 06:12:20;;;;;;;32.42;3.63;;;;;;;8.51;90.22;100374.09;5053643;28;20460;-71
2022/02/06 06:14:47;;;;;;;26.48;3.65;;;;;;;8.49;90.59;100388.16;5054080;28;20039;-72
2022/02/06 06:17:13;;;;;;;22.52;3.53;;;;;;;8.40;91.27;100374.59;5035551;28;20044;-71
2022/02/06 06:19:42;;;;;;;29.23;3.90;;;;;;;8.40;91.95;100376.34;5053420;28;20371;-72
2022/02/06 06:22:10;;;;;;;22.10;3.60;;;;;;;8.39;91.81;100372.97;5035687;28;20384;-71
2022/02/06 06:24:40;;;;;;;29.90;3.53;;;;;;;8.34;92.84;100362.38;5053492;28;20460;-71
2022/02/06 06:27:05;;;;;;;23.92;3.00;;;;;;;8.39;92.19;100367.81;5053511;28;20056;-72
2022/02/06 06:29:31;;;;;;;23.98;3.30;;;;;;;8.29;92.88;100351.88;5053387;28;20021;-72
2022/02/06 06:31:56;;;;;;;25.00;3.35;;;;;;;8.40;92.37;100346.28;5053933;28;20033;-71
2022/02/06 06:34:21;;;;;;;24.08;3.38;;;;;;;8.38;91.91;100347.41;5035571;28;20021;-72
2022/02/06 06:36:47;;;;;;;30.75;3.70;;;;;;;8.41;92.52;100337.56;5053368;28;20459;-71
2022/02/06 06:39:17;;;;;;;37.17;4.47;;;;;;;8.42;91.94;100322.91;5035331;28;20384;-71
2022/02/06 06:41:42;;;;;;;23.63;3.20;;;;;;;8.40;92.54;100314.56;5035346;28;20050;-71
2022/02/06 06:44:07;;;;;;;29.75;3.65;;;;;;;8.45;91.54;100315.59;5035308;28;20029;-70
2022/02/06 06:46:33;;;;;;;29.35;4.15;;;;;;;8.50;91.86;100313.28;5037590;28;20040;-71
2022/02/06 06:48:58;;;;;;;24.17;3.60;;;;;;;8.51;90.97;100312.28;5059840;28;20013;-71
2022/02/06 06:51:23;;;;;;;31.52;3.83;;;;;;;8.52;91.36;100301.00;5059796;28;20050;-72
2022/02/06 06:53:51;;;;;;;31.92;3.85;;;;;;;8.52;91.28;100298.44;5041878;28;20108;-73
2022/02/06 06:56:26;;;;;;;37.83;4.28;;;;;;;8.60;90.63;100294.91;5060302;28;20459;-72
2022/02/06 06:58:52;;;;;;;24.38;3.55;;;;;;;8.50;90.49;100279.78;5059931;28;20380;-72
2022/02/06 07:01:43;;;;;;;20.83;3.22;;;;;;;8.51;91.20;100280.59;5059739;28;20036;-72
2022/02/06 07:04:05;;;;;;;30.05;4.03;;;;;;;8.48;91.59;100271.44;5059492;28;20043;-72
2022/02/06 07:06:31;;;;;;;30.58;3.33;;;;;;;8.54;90.39;100267.34;5059708;28;20029;-72
2022/02/06 07:08:56;;;;;;;28.88;3.33;;;;;;;8.45;91.48;100273.59;5059689;28;20024;-73
2022/02/06 07:11:21;;;;;;;35.10;3.90;;;;;;;8.45;92.05;100276.19;5059672;28;20021;-71
2022/02/06 07:13:46;;;;;;;33.63;3.85;;;;;;;8.46;92.09;100267.47;5059554;28;20024;-71
2022/02/06 07:16:12;;;;;;;32.80;3.58;;;;;;;8.44;91.69;100256.56;5059829;28;20053;-72
2022/02/06 07:18:37;;;;;;;26.65;3.80;;;;;;;8.49;92.78;100257.59;5041680;28;20035;-71
2022/02/06 07:21:02;;;;;;;32.65;3.78;;;;;;;8.45;91.85;100246.06;5059620;28;20021;-71
2022/02/06 07:23:29;;;;;;;32.58;3.65;;;;;;;8.43;92.18;100232.59;5041761;28;20136;-71
2022/02/06 07:25:59;;;;;;;27.02;3.38;;;;;;;8.40;92.58;100235.56;5041564;28;20056;-71
2022/02/06 07:28:24;;;;;;;31.65;4.57;;;;;;;8.42;92.42;100225.06;5041650;28;20017;-71
2022/02/06 07:30:51;;;;;;;28.58;3.53;;;;;;;8.47;92.95;100218.34;5060036;28;20052;-71
2022/02/06 07:33:20;;;;;;;24.02;3.50;;;;;;;8.45;92.57;100210.03;5059469;28;20051;-71
2022/02/06 07:35:45;;;;;;;26.00;3.75;;;;;;;8.44;92.48;100203.28;5041398;28;20522;-71
2022/02/06 07:38:14;;;;;;;28.08;3.50;;;;;;;8.39;93.08;100205.63;5059285;28;20021;-70
2022/02/06 07:40:39;;;;;;;31.33;4.50;;;;;;;8.45;92.77;100197.13;5059436;28;20027;-72
2022/02/06 07:43:05;;;;;;;23.90;3.58;;;;;;;8.33;94.00;100183.97;5059445;28;20475;-71
2022/02/06 07:45:32;;;;;;;31.73;3.75;;;;;;;8.38;94.32;100193.72;5059367;28;20033;-71
2022/02/06 07:47:57;;;;;;;21.17;3.58;;;;;;;8.41;94.17;100182.28;5058999;28;20040;-71
2022/02/06 07:50:22;;;;;;;24.92;3.58;;;;;;;8.41;93.89;100169.41;5058842;28;20024;-71
2022/02/06 07:52:48;;;;;;;27.75;4.38;;;;;;;8.39;94.40;100173.94;5058944;28;20108;-72
2022/02/06 07:55:13;;;;;;;34.13;4.30;;;;;;;8.38;94.13;100152.50;5041006;28;20037;-71
2022/02/06 07:57:39;;;;;;;31.58;3.97;;;;;;;8.39;94.27;100173.94;5058200;28;20032;-74
2022/02/06 08:00:06;;;;;;;28.23;4.07;;;;;;;8.33;100.00;100147.91;5055799;28;20432;-72
2022/02/06 08:02:31;;;;;;;28.45;3.92;;;;;;;8.39;99.06;100150.75;5055974;28;20051;-72
2022/02/06 08:04:58;;;;;;;32.63;4.15;;;;;;;8.32;96.35;100145.53;5056028;28;20100;-72
2022/02/06 08:07:24;;;;;;;31.38;4.35;;;;;;;8.27;95.15;100124.72;5056336;28;20029;-73
2022/02/06 08:09:57;;;;;;;28.35;3.70;;;;;;;8.28;95.26;100131.44;5055871;28;20505;-72
2022/02/06 08:12:27;;;;;;;27.15;3.95;;;;;;;8.28;95.87;100128.84;5038070;28;20028;-72
2022/02/06 08:14:55;;;;;;;28.08;4.38;;;;;;;8.28;96.37;100116.00;5055850;28;20025;-72
2022/02/06 08:17:29;;;;;;;28.10;3.80;;;;;;;8.28;96.10;100108.25;5055617;28;20081;-73
2022/02/06 08:19:55;;;;;;;25.02;3.42;;;;;;;8.27;95.65;100091.25;5037844;28;20032;-72
2022/02/06 08:22:22;;;;;;;30.08;3.97;;;;;;;8.27;96.14;100073.22;5055833;28;20031;-73
2022/02/06 08:24:49;;;;;;;22.35;3.25;;;;;;;8.32;95.98;100089.69;5055917;28;20142;-72
2022/02/06 08:27:15;;;;;;;24.23;3.33;;;;;;;8.35;95.47;100058.41;5037557;28;20028;-71
2022/02/06 08:29:44;;;;;;;28.77;3.92;;;;;;;8.30;96.27;100065.91;5055435;28;20025;-72
2022/02/06 08:32:09;;;;;;;20.63;3.53;;;;;;;8.25;96.23;100041.72;5037608;28;20033;-72
2022/02/06 08:34:35;;;;;;;23.58;3.88;;;;;;;8.32;96.50;100032.28;5037370;28;20032;-72
2022/02/06 08:37:02;;;;;;;27.52;4.38;;;;;;;8.35;95.68;100031.88;5053521;28;20020;-71
2022/02/06 08:39:32;;;;;;;23.08;3.25;;;;;;;8.36;95.38;100023.97;5055225;28;20112;-71
2022/02/06 08:41:58;;;;;;;23.05;3.25;;;;;;;8.35;95.77;100024.16;5037612;28;20029;-72
2022/02/06 08:44:24;;;;;;;19.38;2.95;;;;;;;8.32;95.99;100014.25;5055325;28;20025;-73
2022/02/06 08:46:49;;;;;;;18.85;3.53;;;;;;;8.20;97.15;99995.97;5055736;28;20032;-73
2022/02/06 08:49:16;;;;;;;23.75;3.38;;;;;;;8.36;96.23;100000.00;5037312;28;20444;-71
2022/02/06 08:51:41;;;;;;;19.27;3.35;;;;;;;8.40;95.33;100001.25;5037142;28;20024;-72
2022/02/06 08:54:07;;;;;;;16.42;3.38;;;;;;;8.32;96.52;99988.50;5054935;28;20176;-71
2022/02/06 08:56:38;;;;;;;17.73;3.67;;;;;;;8.32;96.23;99999.59;5055292;28;20074;-73
2022/02/06 08:59:04;;;;;;;23.42;3.42;;;;;;;8.28;96.76;99959.75;5036571;28;20108;-71
2022/02/06 09:01:29;;;;;;;27.40;4.18;;;;;;;8.32;97.07;99973.06;5054914;28;20103;-73
2022/02/06 09:03:56;;;;;;;15.85;3.28;;;;;;;8.28;96.68;99944.31;5055585;28;20482;-74
2022/02/06 09:06:21;;;;;;;19.42;2.95;;;;;;;8.30;96.44;99942.34;5020621;28;20029;-71
2022/02/06 09:08:53;;;;;;;24.25;3.28;;;;;;;8.29;96.13;99942.56;5036861;28;20116;-73
2022/02/06 09:11:19;;;;;;;26.20;3.60;;;;;;;8.32;96.67;99930.09;5055080;28;20032;-73
2022/02/06 09:13:44;;;;;;;20.60;3.85;;;;;;;8.40;96.37;99934.31;5037006;28;20021;-72
2022/02/06 09:16:10;;;;;;;25.83;2.97;;;;;;;8.34;96.16;99928.13;5036573;28;20052;-72
2022/02/06 09:18:35;;;;;;;25.48;3.08;;;;;;;8.36;96.71;99913.25;5036207;28;20036;-70
2022/02/06 09:21:00;;;;;;;23.83;3.17;;;;;;;8.41;95.89;99911.94;5053011;28;20052;-71
2022/02/06 09:23:25;;;;;;;18.88;3.15;;;;;;;8.36;96.61;99894.44;5053247;28;20036;-71
2022/02/06 09:25:51;;;;;;;19.27;3.50;;;;;;;8.36;96.50;99891.88;5053429;28;20056;-72
2022/02/06 09:28:16;;;;;;;21.00;3.13;;;;;;;8.34;96.46;99888.69;5053365;28;20468;-71
2022/02/06 09:30:41;;;;;;;14.02;2.42;;;;;;;8.32;96.83;99876.03;5036379;28;20028;-72
2022/02/06 09:35:32;;;;;;;15.30;2.70;;;;;;;8.38;97.04;99895.06;5054943;28;20036;-71
2022/02/06 09:37:58;;;;;;;16.88;2.90;;;;;;;8.32;97.22;99864.94;5054539;28;20122;-71
2022/02/06 09:40:26;;;;;;;20.38;3.30;;;;;;;8.32;96.81;99864.94;5054193;28;20035;-72
2022/02/06 09:42:53;;;;;;;17.35;3.38;;;;;;;8.26;96.83;99845.91;5054320;28;20104;-72
2022/02/06 09:45:25;;;;;;;15.40;2.63;;;;;;;8.17;96.81;99849.66;5054255;28;20494;-74
2022/02/06 09:47:59;;;;;;;19.58;2.35;;;;;;;8.27;97.24;99841.56;5036979;28;20053;-71
2022/02/06 09:50:25;;;;;;;14.55;2.70;;;;;;;8.33;97.10;99851.06;5037276;28;20108;-73
2022/02/06 09:52:54;;;;;;;16.05;2.17;;;;;;;8.42;96.75;99844.78;5036812;28;20553;-72
2022/02/06 09:55:22;;;;;;;13.07;2.72;;;;;;;8.42;96.87;99825.97;5054068;28;20099;-72
2022/02/06 10:00:19;;;;;;;13.43;2.22;;;;;;;8.27;96.60;99808.09;5055621;28;20416;-73
2022/02/06 10:02:47;;;;;;;16.10;2.30;;;;;;;8.45;96.51;99815.28;5052743;28;20024;-71
2022/02/06 10:05:15;;;;;;;10.75;2.25;;;;;;;8.43;95.98;99822.41;5052779;28;20108;-74
2022/02/06 10:07:45;;;;;;;18.95;3.58;;;;;;;8.47;96.13;99808.16;5053658;28;20443;-72
2022/02/06 10:10:13;;;;;;;14.70;2.33;;;;;;;8.52;95.96;99800.66;5054099;28;20091;-72
2022/02/06 10:12:43;;;;;;;20.85;2.72;;;;;;;8.45;96.66;99776.66;5035952;28;20553;-72
2022/02/06 10:15:17;;;;;;;11.88;1.92;;;;;;;8.43;96.67;99774.28;5052626;28;20549;-71
2022/02/06 10:17:44;;;;;;;11.95;2.20;;;;;;;8.40;97.34;99769.53;5034382;28;20484;-70
2022/02/06 10:20:19;;;;;;;13.77;2.33;;;;;;;8.46;96.71;99775.66;5034145;28;20025;-70
2022/02/06 10:22:57;;;;;;;12.27;1.95;;;;;;;8.47;96.30;99765.16;5033300;28;20024;-72
2022/02/06 10:25:22;;;;;;;10.15;1.90;;;;;;;8.54;96.20;99750.50;5052113;28;20025;-71
2022/02/06 10:27:52;;;;;;;9.38;1.80;;;;;;;8.51;96.56;99763.00;5034307;28;20375;-71
2022/02/06 10:30:44;;;;;;;9.75;1.80;;;;;;;8.51;96.07;99750.91;5035041;28;20021;-73
2022/02/06 10:33:17;;;;;;;19.20;2.33;;;;;;;8.56;95.79;99751.09;5035464;28;20021;-71
2022/02/06 10:35:53;;;;;;;8.93;1.92;;;;;;;8.48;96.58;99755.66;5053773;28;20138;-72
2022/02/06 10:38:24;;;;;;;16.65;2.70;;;;;;;8.48;97.63;99753.09;5053258;28;20029;-72
2022/02/06 10:41:08;;;;;;;12.45;2.13;;;;;;;8.50;97.46;99738.25;5053253;28;20025;-72
2022/02/06 10:43:36;;;;;;;10.27;2.00;;;;;;;8.50;97.62;99723.56;5053111;28;20068;-72
2022/02/06 10:46:10;;;;;;;16.92;2.45;;;;;;;8.50;97.61;99700.41;5053137;28;20021;-72
2022/02/06 10:48:44;;;;;;;13.95;2.50;;;;;;;8.54;97.49;99729.91;5035297;28;20028;-71
2022/02/06 10:51:10;;;;;;;14.30;2.72;;;;;;;8.58;97.88;99715.66;5052940;28;20442;-72
2022/02/06 10:53:35;;;;;;;14.73;2.53;;;;;;;8.59;96.83;99724.94;5052941;28;20016;-71
2022/02/06 10:56:04;;;;;;;15.40;2.75;;;;;;;8.61;97.52;99718.84;5052974;28;20032;-71
2022/02/06 10:58:32;;;;;;;18.00;2.90;;;;;;;8.64;97.10;99715.84;5034984;28;20074;-72
2022/02/06 11:00:59;;;;;;;20.17;3.95;;;;;;;8.64;96.77;99698.63;5053522;28;20033;-72
2022/02/06 11:03:37;;;;;;;21.35;3.75;;;;;;;8.50;97.61;99772.50;5052874;28;20036;-72
2022/02/06 11:06:07;;;;;;;7.82;1.58;;;;;;;7.69;92.51;99823.94;5053432;28;20437;-73
2022/02/06 11:08:34;;;;;;;7.32;1.67;;;;;;;7.28;93.63;99827.28;5053169;28;20025;-72
2022/02/06 11:11:03;;;;;;;4.63;1.45;;;;;;;7.00;93.60;99845.28;5052991;28;20017;-73
2022/02/06 11:13:31;;;;;;;5.22;1.20;;;;;;;6.79;93.41;99840.97;5035120;28;20029;-73
2022/02/06 11:15:59;;;;;;;5.43;1.40;;;;;;;6.47;93.58;99835.34;5052793;28;20049;-71
2022/02/06 11:18:31;;;;;;;3.95;1.65;;;;;;;6.47;93.60;99831.97;5052703;28;20025;-74
2022/02/06 11:21:02;;;;;;;6.15;2.13;;;;;;;6.43;93.14;99843.59;5050958;28;20024;-71
2022/02/06 11:23:36;;;;;;;4.15;1.15;;;;;;;6.41;93.65;99830.91;5050830;28;20112;-70
2022/02/06 11:26:02;;;;;;;3.30;1.15;;;;;;;6.38;93.46;99835.63;5050663;28;20134;-71
2022/02/06 11:28:28;;;;;;;3.78;1.58;;;;;;;6.45;94.03;99839.84;5032854;28;20021;-71
2022/02/06 11:30:54;;;;;;;4.88;1.60;;;;;;;6.48;93.92;99846.41;5050812;28;20024;-72
2022/02/06 11:33:19;;;;;;;5.03;1.50;;;;;;;6.44;92.78;99851.09;5052626;28;20060;-73
2022/02/06 11:35:54;;;;;;;5.95;2.00;;;;;;;6.32;93.39;99832.81;5036508;28;20091;-70
2022/02/06 11:44:39;;;;;;;8.75;2.33;;;;;;;6.37;93.38;99870.75;5057066;28;20043;-72
2022/02/06 11:47:36;;;;;;;8.27;1.95;;;;;;;6.31;93.29;99879.19;5056454;28;20032;-73
2022/02/06 11:50:09;;;;;;;14.73;4.40;;;;;;;6.37;93.30;99875.09;5056262;28;20379;-70
2022/02/06 11:52:48;;;;;;;7.30;3.22;;;;;;;6.60;93.48;99870.59;5037762;28;20028;-74
2022/02/06 11:55:37;;;;;;;10.55;2.50;;;;;;;6.53;93.25;99862.03;5055556;28;20035;-71
2022/02/06 11:58:21;;;;;;;14.73;2.90;;;;;;;6.49;93.79;99833.38;5055488;28;20087;-73
2022/02/06 12:01:06;;;;;;;10.32;2.80;;;;;;;6.64;93.80;99861.53;5056580;28;20033;-73
2022/02/06 12:03:55;;;;;;;10.38;1.85;;;;;;;6.75;93.39;99863.63;5038059;28;20032;-73
2022/02/06 12:06:24;;;;;;;21.95;2.40;;;;;;;6.74;94.08;99872.31;5055570;28;20029;-72
2022/02/06 12:08:58;;;;;;;8.57;2.60;;;;;;;6.80;94.81;99870.00;5055951;28;20048;-73
2022/02/06 12:11:24;;;;;;;12.02;2.80;;;;;;;6.60;93.67;99839.00;5038024;28;20025;-74
2022/02/06 12:14:10;;;;;;;18.13;2.80;;;;;;;7.01;94.37;99872.53;5038041;28;20051;-73
2022/02/06 12:16:45;;;;;;;15.10;3.20;;;;;;;7.12;92.80;99866.09;5055832;28;20045;-73
2022/02/06 12:19:31;;;;;;;10.20;2.70;;;;;;;7.37;92.41;99845.94;5037896;28;20071;-73
2022/02/06 12:21:59;;;;;;;13.40;2.97;;;;;;;7.43;92.29;99850.31;5055780;28;20078;-73
2022/02/06 12:24:41;;;;;;;14.55;3.97;;;;;;;7.58;92.07;99855.34;5055568;28;20032;-72
2022/02/06 12:27:21;;;;;;;17.70;4.00;;;;;;;7.59;91.69;99860.28;5037649;28;20515;-73
2022/02/06 12:29:52;;;;;;;9.10;2.50;;;;;;;7.55;90.67;99859.06;5037569;28;20074;-72
2022/02/06 12:32:35;;;;;;;16.20;2.30;;;;;;;7.50;90.99;99856.28;5037650;28;20048;-73
2022/02/06 12:37:51;;;;;;;11.73;2.60;;;;;;;7.54;91.22;99854.09;5056185;28;20406;-73
2022/02/06 12:40:19;;;;;;;11.25;2.13;;;;;;;7.46;90.84;99873.06;5055330;28;20083;-73
2022/02/06 12:42:46;;;;;;;12.65;1.52;;;;;;;7.54;90.76;99867.78;5037464;28;20025;-72
2022/02/06 12:45:17;;;;;;;9.75;1.65;;;;;;;7.52;91.63;99874.09;5054191;28;20040;-72
2022/02/06 12:47:47;;;;;;;11.15;2.13;;;;;;;7.57;91.57;99887.19;5055264;28;20479;-72
2022/02/06 12:50:16;;;;;;;10.18;1.50;;;;;;;7.63;91.35;99887.22;5055200;28;20024;-72
2022/02/06 12:52:41;;;;;;;14.18;2.25;;;;;;;7.51;91.38;99873.31;5055152;28;20035;-73
2022/02/06 12:55:06;;;;;;;13.70;4.22;;;;;;;7.49;89.55;99874.47;5055288;28;20025;-73
2022/02/06 12:57:46;;;;;;;11.50;1.88;;;;;;;7.45;89.63;99877.41;5037176;28;20472;-73
2022/02/06 13:00:28;;;;;;;8.27;1.38;;;;;;;7.54;88.85;99892.66;5054963;28;20025;-73
2022/02/06 13:03:14;;;;;;;13.82;2.63;;;;;;;7.63;90.30;99874.34;5054907;28;20079;-72
2022/02/06 13:05:39;;;;;;;8.70;1.60;;;;;;;7.80;88.84;99871.47;5054635;28;20111;-73
2022/02/06 13:08:07;;;;;;;14.52;1.52;;;;;;;7.64;88.64;99875.94;5036936;28;20056;-73
2022/02/06 13:10:32;;;;;;;9.18;1.83;;;;;;;7.69;91.02;99876.16;5055412;28;20525;-73
2022/02/06 13:13:05;;;;;;;9.63;1.90;;;;;;;7.68;90.38;99881.47;5054727;28;20025;-72
2022/02/06 13:18:46;;;;;;;13.38;2.30;;;;;;;7.75;90.00;99877.19;5023824;28;20407;-73
2022/02/06 13:24:22;;;;;;;10.80;1.73;;;;;;;7.60;89.88;99892.72;5055640;28;20384;-72
2022/02/06 13:27:05;;;;;;;8.38;1.80;;;;;;;7.61;90.50;99896.88;5037466;28;20078;-73
2022/02/06 13:32:18;;;;;;;9.30;1.95;;;;;;;7.65;91.05;99898.09;5054665;28;20067;-73
2022/02/06 13:35:02;;;;;;;8.07;1.25;;;;;;;7.62;90.15;99893.34;5036643;28;20501;-74
2022/02/06 13:37:42;;;;;;;;;;;;;;;7.73;90.40;99893.78;5036824;28;20404;-74
2022/02/06 13:40:17;;;;;;;7.82;1.55;;;;;;;7.76;90.54;99891.63;5054236;28;19913;-73
2022/02/06 13:42:56;;;;;;;8.05;1.30;;;;;;;7.86;89.44;99896.44;5036250;28;20029;-73
2022/02/06 13:45:24;;;;;;;13.73;1.92;;;;;;;7.85;88.70;99899.97;5054394;28;20471;-73
2022/02/06 13:47:51;;;;;;;10.82;1.65;;;;;;;7.86;88.67;99907.50;5054105;28;20032;-73
2022/02/06 13:50:16;;;;;;;9.25;1.30;;;;;;;7.83;87.79;99899.38;5054105;28;20021;-72
2022/02/06 13:52:46;;;;;;;12.93;1.33;;;;;;;7.89;87.32;99888.34;5036169;28;20027;-74
2022/02/06 13:55:13;;;;;;;13.18;1.63;;;;;;;8.04;87.20;99909.56;5053732;28;20025;-74
2022/02/06 13:57:39;;;;;;;7.55;2.00;;;;;;;7.84;88.28;99888.09;5054115;28;20043;-72