Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:18;;;;;;;;;;;7.40;99.90;;;;;;5016115;28;19909;-71
2022/12/27 00:03:44;;;;;;;;;;;7.40;99.90;;;;;;5016522;28;19910;-74
2022/12/27 00:06:19;;;;;;;;;;;7.50;99.90;;;;;;5017153;28;19909;-74
2022/12/27 00:08:45;;;;;;;;;;;7.50;99.90;;;;;;4999365;28;20291;-67
2022/12/27 00:11:12;;;;;;;;;;;7.40;99.90;;;;;;5017125;28;19909;-73
2022/12/27 00:13:37;;;;;;;;;;;7.40;99.90;;;;;;5016870;28;19941;-66
2022/12/27 00:16:04;;;;;;;;;;;7.40;99.90;;;;;;5016835;28;20011;-67
2022/12/27 00:18:29;;;;;;;;;;;7.60;99.90;;;;;;4999224;28;19921;-71
2022/12/27 00:20:58;;;;;;;;;;;7.70;99.90;;;;;;5016836;28;20304;-72
2022/12/27 00:23:24;;;;;;;;;;;7.70;99.90;;;;;;5016667;28;19913;-67
2022/12/27 00:25:49;;;;;;;;;;;7.50;99.90;;;;;;5016832;28;20376;-74
2022/12/27 00:28:15;;;;;;;;;;;7.50;99.90;;;;;;4999221;28;20024;-66
2022/12/27 00:30:41;;;;;;;;;;;7.60;99.90;;;;;;5016748;28;20386;-74
2022/12/27 00:33:06;;;;;;;;;;;7.60;99.90;;;;;;5016733;28;19910;-68
2022/12/27 00:35:32;;;;;;;;;;;7.70;99.90;;;;;;5015216;28;20389;-67
2022/12/27 00:37:57;;;;;;;;;;;7.80;99.90;;;;;;5016657;28;20000;-66
2022/12/27 00:40:23;;;;;;;;;;;7.80;99.90;;;;;;5016625;28;19909;-66
2022/12/27 00:42:48;;;;;;;;;;;7.80;99.90;;;;;;5015134;28;19921;-73
2022/12/27 00:45:14;;;;;;;;;;;7.80;99.90;;;;;;5016300;28;19909;-67
2022/12/27 00:47:40;;;;;;;;;;;7.70;99.90;;;;;;5016311;28;19916;-70
2022/12/27 00:50:05;;;;;;;;;;;7.80;99.90;;;;;;5016401;28;19913;-66
2022/12/27 00:52:31;;;;;;;;;;;7.80;99.90;;;;;;5016226;28;19916;-67
2022/12/27 00:54:56;;;;;;;;;;;7.70;99.90;;;;;;5015849;28;19913;-67
2022/12/27 00:57:22;;;;;;;;;;;7.80;99.90;;;;;;5016341;28;19949;-74
2022/12/27 00:59:48;;;;;;;;;;;7.70;99.90;;;;;;5016080;28;20315;-66
2022/12/27 01:02:13;;;;;;;;;;;7.70;99.90;;;;;;5016105;28;19915;-74
2022/12/27 01:04:39;;;;;;;;;;;7.60;99.90;;;;;;5011490;28;19909;-74
2022/12/27 01:07:04;;;;;;;;;;;7.70;99.90;;;;;;4996582;28;19917;-67
2022/12/27 01:09:30;;;;;;;;;;;7.60;99.90;;;;;;4996414;28;20000;-73
2022/12/27 01:11:55;;;;;;;;;;;7.60;99.90;;;;;;4978623;28;19921;-66
2022/12/27 01:14:21;;;;;;;;;;;7.60;99.90;;;;;;4991596;28;20311;-67
2022/12/27 01:16:46;;;;;;;;;;;7.50;99.90;;;;;;5015917;28;19929;-66
2022/12/27 01:19:13;;;;;;;;;;;7.40;99.90;;;;;;5015869;28;19938;-66
2022/12/27 01:21:39;;;;;;;;;;;7.50;99.90;;;;;;5015613;28;19917;-72
2022/12/27 01:24:05;;;;;;;;;;;7.40;99.90;;;;;;5015575;28;20386;-66
2022/12/27 01:26:30;;;;;;;;;;;7.40;99.90;;;;;;5015772;28;19914;-74
2022/12/27 01:28:56;;;;;;;;;;;7.40;99.90;;;;;;5015581;28;19920;-66
2022/12/27 01:31:23;;;;;;;;;;;7.40;99.90;;;;;;5015436;28;19913;-67
2022/12/27 01:33:52;;;;;;;;;;;7.10;99.90;;;;;;5015381;28;19987;-66
2022/12/27 01:36:19;;;;;;;;;;;7.00;99.90;;;;;;5015506;28;19921;-70
2022/12/27 01:38:46;;;;;;;;;;;7.10;99.90;;;;;;4997829;28;19939;-66
2022/12/27 01:44:29;;;;;;;;;;;7.30;99.90;;;;;;5015227;28;19947;-66
2022/12/27 01:46:54;;;;;;;;;;;7.10;99.90;;;;;;5011263;28;19909;-71
2022/12/27 01:49:20;;;;;;;;;;;7.10;99.90;;;;;;5012772;28;19956;-73
2022/12/27 01:51:45;;;;;;;;;;;7.10;99.90;;;;;;5014751;28;19963;-66
2022/12/27 01:54:11;;;;;;;;;;;7.10;99.90;;;;;;5014999;28;19984;-73
2022/12/27 01:56:37;;;;;;;;;;;;;;;;;;4997486;28;19917;-66
2022/12/27 01:59:06;;;;;;;;;;;7.30;99.90;;;;;;5015199;28;19964;-66
2022/12/27 02:01:34;;;;;;;;;;;7.40;99.90;;;;;;5014616;28;19909;-73
2022/12/27 02:04:04;;;;;;;;;;;7.50;99.90;;;;;;4997260;28;19971;-73
2022/12/27 02:06:31;;;;;;;;;;;7.30;99.90;;;;;;4997311;28;19962;-67
2022/12/27 02:09:12;;;;;;;;;;;7.30;99.90;;;;;;5014763;28;19921;-66
2022/12/27 02:11:49;;;;;;;;;;;7.20;99.90;;;;;;5014963;28;20043;-70
2022/12/27 02:14:18;;;;;;;;;;;7.50;99.90;;;;;;5014845;28;19909;-66
2022/12/27 02:16:43;;;;;;;;;;;7.20;99.90;;;;;;4997053;28;20009;-73
2022/12/27 02:19:16;;;;;;;;;;;7.40;99.90;;;;;;4997067;28;19964;-73
2022/12/27 02:21:44;;;;;;;;;;;7.20;99.90;;;;;;5014824;28;20280;-72
2022/12/27 02:24:10;;;;;;;;;;;7.20;99.90;;;;;;5014164;28;19936;-72
2022/12/27 02:26:43;;;;;;;;;;;7.30;99.90;;;;;;5014550;28;19991;-66
2022/12/27 02:29:12;;;;;;;;;;;7.30;99.90;;;;;;5014604;28;19917;-66
2022/12/27 02:31:40;;;;;;;;;;;7.30;99.90;;;;;;5014685;28;19909;-66
2022/12/27 02:34:11;;;;;;;;;;;7.20;99.90;;;;;;5014666;28;20448;-66
2022/12/27 02:36:38;;;;;;;;;;;7.20;99.90;;;;;;5013073;28;19924;-66
2022/12/27 02:39:04;;;;;;;;;;;7.20;99.90;;;;;;5014423;28;19910;-74
2022/12/27 02:55:25;;;;;;;;;;;7.20;99.90;;;;;;5014422;28;19916;-71
2022/12/27 02:58:02;;;;;;;;;;;7.20;99.90;;;;;;5014413;28;19917;-70
2022/12/27 03:03:20;;;;;;;;;;;;;;;;;;5013952;28;19917;-73
2022/12/27 03:06:38;;;;;;;;;;;6.80;99.90;;;;;;5012885;28;20300;-66
2022/12/27 03:08:37;;;;;;;;;;;6.60;99.90;;;;;;5014204;28;19917;-66
2022/12/27 03:16:42;;;;;;;;;;;6.50;99.90;;;;;;5014179;28;19979;-66
2022/12/27 03:25:26;;;;;;;;;;;6.50;99.90;;;;;;5014741;28;19940;-66
2022/12/27 03:27:32;;;;;;;;;;;6.30;99.90;;;;;;5014221;28;19917;-66
2022/12/27 03:38:01;;;;;;;;;;;6.50;99.90;;;;;;4996605;28;19936;-66
2022/12/27 03:38:35;;;;;;;;;;;6.60;99.90;;;;;;4997978;28;19920;-66
2022/12/27 03:43:46;;;;;;;;;;;6.70;99.90;;;;;;5003953;28;19917;-67
2022/12/27 03:46:34;;;;;;;;;;;6.60;99.90;;;;;;5017681;28;19910;-73
2022/12/27 03:49:05;;;;;;;;;;;6.60;99.90;;;;;;5017569;28;20376;-66
2022/12/27 03:51:42;;;;;;;;;;;6.50;99.90;;;;;;5017338;28;20291;-67
2022/12/27 03:54:25;;;;;;;;;;;6.40;99.90;;;;;;4999703;28;20349;-66
2022/12/27 03:56:58;;;;;;;;;;;6.40;99.90;;;;;;5017381;28;19918;-72
2022/12/27 03:59:24;;;;;;;;;;;6.50;99.90;;;;;;5017488;28;19910;-67
2022/12/27 04:01:49;;;;;;;;;;;6.40;99.90;;;;;;5017392;28;19910;-73
2022/12/27 04:04:15;;;;;;;;;;;6.20;99.90;;;;;;5017240;28;19940;-66
2022/12/27 04:06:40;;;;;;;;;;;6.00;99.90;;;;;;4999075;28;20004;-66
2022/12/27 04:36:28;;;;;;;;;;;6.20;99.90;;;;;;5014607;28;20016;-66
2022/12/27 04:38:53;;;;;;;;;;;6.00;99.90;;;;;;5013780;28;19941;-72
2022/12/27 04:55:22;;;;;;;;;;;6.40;99.90;;;;;;5007315;28;20043;-66
2022/12/27 04:57:48;;;;;;;;;;;6.50;99.90;;;;;;5012006;28;20463;-66
2022/12/27 05:02:58;;;;;;;;;;;6.70;99.90;;;;;;5015962;28;19916;-66
2022/12/27 05:05:24;;;;;;;;;;;6.70;99.90;;;;;;5015562;28;19921;-74
2022/12/27 05:16:03;;;;;;;;;;;6.50;99.90;;;;;;5015160;28;20003;-66
2022/12/27 05:18:28;;;;;;;;;;;6.60;99.90;;;;;;5014982;28;19953;-66
2022/12/27 05:20:54;;;;;;;;;;;6.40;99.90;;;;;;5015132;28;19936;-66
2022/12/27 05:26:04;;;;;;;;;;;6.20;99.90;;;;;;5015566;28;19917;-68
2022/12/27 05:28:29;;;;;;;;;;;6.20;99.90;;;;;;5015399;28;19910;-68
2022/12/27 05:30:59;;;;;;;;;;;6.20;99.90;;;;;;5010958;28;19910;-66
2022/12/27 05:33:24;;;;;;;;;;;6.10;99.90;;;;;;4999929;28;19917;-66
2022/12/27 05:35:50;;;;;;;;;;;6.10;99.90;;;;;;5014918;28;20277;-73
2022/12/27 05:38:15;;;;;;;;;;;6.10;99.90;;;;;;4997569;28;19994;-66
2022/12/27 05:40:41;;;;;;;;;;;5.90;99.90;;;;;;5013923;28;19916;-72
2022/12/27 05:43:06;;;;;;;;;;;5.90;99.90;;;;;;4987368;28;20127;-66
2022/12/27 05:45:32;;;;;;;;;;;5.70;99.90;;;;;;5015210;28;19913;-73
2022/12/27 05:47:58;;;;;;;;;;;5.70;99.90;;;;;;5014935;28;19943;-66
2022/12/27 05:50:24;;;;;;;;;;;5.60;99.90;;;;;;5011579;28;20253;-70
2022/12/27 05:52:49;;;;;;;;;;;5.60;99.90;;;;;;5011215;28;19910;-69
2022/12/27 05:55:15;;;;;;;;;;;5.50;99.90;;;;;;5014179;28;19916;-66
2022/12/27 05:57:41;;;;;;;;;;;5.50;99.90;;;;;;5014369;28;20393;-73
2022/12/27 06:00:06;;;;;;;;;;;5.90;99.90;;;;;;5014040;28;19913;-66
2022/12/27 06:02:32;;;;;;;;;;;5.60;99.90;;;;;;5014544;28;19914;-66
2022/12/27 06:04:58;;;;;;;;;;;5.70;99.90;;;;;;5013047;28;20785;-66
2022/12/27 06:07:23;;;;;;;;;;;5.70;99.90;;;;;;5014778;28;19909;-69
2022/12/27 06:09:49;;;;;;;;;;;5.80;99.90;;;;;;5013801;28;19952;-71
2022/12/27 06:12:14;;;;;;;;;;;5.90;99.90;;;;;;5013781;28;19962;-67
2022/12/27 06:14:40;;;;;;;;;;;5.80;99.90;;;;;;5014714;28;19917;-72
2022/12/27 06:17:06;;;;;;;;;;;5.60;99.90;;;;;;5014721;28;19928;-66
2022/12/27 06:19:31;;;;;;;;;;;5.60;99.90;;;;;;5013285;28;19940;-67
2022/12/27 06:21:57;;;;;;;;;;;5.70;99.90;;;;;;5014502;28;19909;-66
2022/12/27 06:24:22;;;;;;;;;;;5.80;99.90;;;;;;5014592;28;19910;-73
2022/12/27 06:26:48;;;;;;;;;;;5.80;99.90;;;;;;5014587;28;19963;-66
2022/12/27 06:29:16;;;;;;;;;;;5.80;99.90;;;;;;5013551;28;19913;-69
2022/12/27 06:31:42;;;;;;;;;;;5.30;99.90;;;;;;5014236;28;20273;-73
2022/12/27 06:34:11;;;;;;;;;;;5.30;99.90;;;;;;5014152;28;19909;-65
2022/12/27 06:36:36;;;;;;;;;;;5.30;99.90;;;;;;5014539;28;19917;-66
2022/12/27 06:39:02;;;;;;;;;;;5.40;99.90;;;;;;5014638;28;19968;-73
2022/12/27 06:41:27;;;;;;;;;;;5.30;99.90;;;;;;5014157;28;19953;-66
2022/12/27 06:43:54;;;;;;;;;;;5.30;99.90;;;;;;5014477;28;19909;-71
2022/12/27 06:46:23;;;;;;;;;;;5.30;99.90;;;;;;4996891;28;20360;-67
2022/12/27 06:48:48;;;;;;;;;;;5.20;99.90;;;;;;4996761;28;19909;-66
2022/12/27 06:51:15;;;;;;;;;;;5.30;99.90;;;;;;5014315;28;19963;-72
2022/12/27 06:53:40;;;;;;;;;;;5.40;99.90;;;;;;5014501;28;20269;-73
2022/12/27 06:56:09;;;;;;;;;;;5.50;99.90;;;;;;5014159;28;19918;-66
2022/12/27 06:58:35;;;;;;;;;;;5.60;99.90;;;;;;5014423;28;19916;-70
2022/12/27 07:01:07;;;;;;;;;;;5.70;99.90;;;;;;5013578;28;19909;-73
2022/12/27 07:03:32;;;;;;;;;;;5.70;99.90;;;;;;5014458;28;20276;-73
2022/12/27 07:06:01;;;;;;;;;;;5.70;99.90;;;;;;5014417;28;19909;-65
2022/12/27 07:08:27;;;;;;;;;;;5.70;99.90;;;;;;5013962;28;19917;-67
2022/12/27 07:10:52;;;;;;;;;;;5.70;99.90;;;;;;5017114;28;20387;-73
2022/12/27 07:13:18;;;;;;;;;;;5.70;99.90;;;;;;5017932;28;19963;-66
2022/12/27 07:15:43;;;;;;;;;;;5.80;99.90;;;;;;5000276;28;19921;-70
2022/12/27 07:18:09;;;;;;;;;;;5.90;99.90;;;;;;5017504;28;19917;-72
2022/12/27 07:20:35;;;;;;;;;;;5.70;99.90;;;;;;5018119;28;19956;-66
2022/12/27 07:23:00;;;;;;;;;;;5.90;99.90;;;;;;5018178;28;19975;-72
2022/12/27 07:25:26;;;;;;;;;;;5.80;99.90;;;;;;5017843;28;19913;-70
2022/12/27 07:27:51;;;;;;;;;;;5.60;99.90;;;;;;5017315;28;19917;-73
2022/12/27 07:30:17;;;;;;;;;;;5.40;99.90;;;;;;5017837;28;19910;-66
2022/12/27 07:32:42;;;;;;;;;;;5.40;99.90;;;;;;5017894;28;20312;-72
2022/12/27 07:35:08;;;;;;;;;;;5.30;99.90;;;;;;5017858;28;19917;-66
2022/12/27 07:37:33;;;;;;;;;;;5.50;99.90;;;;;;5017567;28;19917;-66
2022/12/27 07:39:59;;;;;;;;;;;5.70;99.90;;;;;;5017291;28;19913;-72
2022/12/27 07:42:25;;;;;;;;;;;5.80;99.90;;;;;;5017424;28;19909;-66
2022/12/27 07:44:50;;;;;;;;;;;5.80;99.90;;;;;;5017657;28;19913;-72
2022/12/27 07:47:16;;;;;;;;;;;5.70;99.90;;;;;;5017538;28;19913;-66
2022/12/27 07:49:42;;;;;;;;;;;5.70;99.90;;;;;;5017298;28;19917;-73
2022/12/27 07:52:07;;;;;;;;;;;5.50;99.90;;;;;;4999829;28;19909;-66
2022/12/27 07:54:33;;;;;;;;;;;5.50;99.90;;;;;;5017315;28;20013;-69
2022/12/27 07:56:58;;;;;;;;;;;5.60;99.90;;;;;;5016963;28;19918;-66
2022/12/27 07:59:26;;;;;;;;;;;5.70;99.90;;;;;;5012524;28;20343;-73
2022/12/27 08:02:03;;;;;;;;;;;5.80;99.90;;;;;;4997489;28;20250;-73
2022/12/27 08:04:29;;;;;;;;;;;5.90;99.90;;;;;;5008798;28;19910;-72
2022/12/27 08:07:03;;;;;;;;;;;6.00;99.90;;;;;;5017017;28;20423;-66
2022/12/27 08:09:30;;;;;;;;;;;6.20;99.90;;;;;;5016050;28;19913;-69
2022/12/27 08:11:56;;;;;;;;;;;6.30;99.90;;;;;;5017246;28;20278;-67
2022/12/27 08:14:22;;;;;;;;;;;6.40;99.90;;;;;;5016675;28;19916;-73
2022/12/27 08:16:47;;;;;;;;;;;6.40;99.90;;;;;;5016929;28;19975;-66
2022/12/27 08:19:13;;;;;;;;;;;6.40;99.90;;;;;;5017011;28;20410;-72
2022/12/27 08:21:38;;;;;;;;;;;6.30;99.90;;;;;;5015637;28;19999;-66
2022/12/27 08:24:04;;;;;;;;;;;6.30;99.90;;;;;;5016191;28;19909;-67
2022/12/27 08:26:30;;;;;;;;;;;6.40;99.90;;;;;;5016785;28;19913;-73
2022/12/27 08:28:55;;;;;;;;;;;6.10;99.90;;;;;;5016973;28;20345;-74
2022/12/27 08:31:21;;;;;;;;;;;6.10;99.90;;;;;;5016640;28;19998;-71
2022/12/27 08:33:46;;;;;;;;;;;6.30;99.90;;;;;;5016691;28;20385;-66
2022/12/27 08:36:12;;;;;;;;;;;;;;;;;;5016370;28;19921;-72
2022/12/27 08:38:38;;;;;;;;;;;6.60;99.90;;;;;;4998963;28;20368;-66
2022/12/27 08:41:03;;;;;;;;;;;6.80;99.90;;;;;;5016311;28;20029;-66
2022/12/27 08:43:29;;;;;;;;;;;6.80;99.90;;;;;;5015776;28;20267;-73
2022/12/27 08:46:02;;;;;;;;;;;6.90;99.90;;;;;;4998543;28;20342;-66
2022/12/27 08:48:30;;;;;;;;;;;7.10;99.90;;;;;;5016178;28;19956;-66
2022/12/27 08:50:55;;;;;;;;;;;7.20;99.90;;;;;;5016220;28;20423;-67
2022/12/27 08:53:21;;;;;;;;;;;7.20;99.90;;;;;;5015527;28;19917;-73
2022/12/27 08:55:46;;;;;;;;;;;7.40;99.90;;;;;;5015904;28;19963;-66
2022/12/27 08:58:12;;;;;;;;;;;7.50;99.90;;;;;;5015872;28;20003;-70
2022/12/27 09:00:37;;;;;;;;;;;7.50;99.90;;;;;;5015283;28;19923;-66
2022/12/27 09:03:03;;;;;;;;;;;7.90;99.90;;;;;;5011515;28;19910;-67
2022/12/27 09:05:29;;;;;;;;;;;8.20;99.90;;;;;;5000895;28;19920;-69
2022/12/27 09:07:54;;;;;;;;;;;8.00;99.90;;;;;;5015894;28;19913;-73
2022/12/27 09:10:21;;;;;;;;;;;8.20;99.90;;;;;;5015622;28;20368;-70
2022/12/27 09:12:46;;;;;;;;;;;8.10;99.90;;;;;;5015814;28;19947;-74
2022/12/27 09:15:12;;;;;;;;;;;8.50;99.90;;;;;;4998231;28;19909;-71
2022/12/27 09:17:38;;;;;;;;;;;8.30;99.90;;;;;;5015759;28;20071;-66
2022/12/27 09:20:04;;;;;;;;;;;8.20;99.90;;;;;;5015371;28;19919;-69
2022/12/27 09:22:29;;;;;;;;;;;8.20;99.90;;;;;;5015714;28;19916;-72
2022/12/27 09:24:55;;;;;;;;;;;8.30;99.90;;;;;;5015601;28;19913;-68
2022/12/27 09:27:20;;;;;;;;;;;8.70;99.90;;;;;;5015750;28;19910;-73
2022/12/27 09:29:46;;;;;;;;;;;8.90;99.90;;;;;;5014871;28;19960;-67
2022/12/27 09:32:12;;;;;;;;;;;8.70;99.90;;;;;;5015511;28;19975;-71
2022/12/27 09:34:37;;;;;;;;;;;8.80;99.90;;;;;;5015505;28;19972;-66
2022/12/27 09:37:03;;;;;;;;;;;8.70;99.90;;;;;;4997704;28;20007;-70
2022/12/27 09:39:28;;;;;;;;;;;8.80;99.90;;;;;;5013686;28;19909;-66
2022/12/27 09:42:00;;;;;;;;;;;8.70;99.90;;;;;;5013608;28;19909;-71
2022/12/27 09:44:34;;;;;;;;;;;8.90;99.90;;;;;;5015431;28;20360;-67
2022/12/27 09:47:34;;;;;;;;;;;9.40;99.90;;;;;;5015006;28;20353;-75
2022/12/27 09:50:09;;;;;;;;;;;10.10;99.90;;;;;;4953085;29;20317;-67
2022/12/27 09:52:49;;;;;;;;;;;10.30;99.90;;;;;;5005356;28;19910;-67
2022/12/27 09:55:15;;;;;;;;;;;10.30;99.90;;;;;;5010411;28;20649;-66
2022/12/27 09:57:41;;;;;;;;;;;10.40;99.90;;;;;;5012961;28;19921;-67
2022/12/27 10:00:18;;;;;;;;;;;10.60;99.90;;;;;;5014819;28;19909;-66
2022/12/27 10:02:43;;;;;;;;;;;10.70;99.90;;;;;;5014446;28;20253;-75
2022/12/27 10:05:16;;;;;;;;;;;10.80;99.90;;;;;;5014468;28;20011;-66
2022/12/27 10:07:44;;;;;;;;;;;11.00;99.90;;;;;;5014469;28;19913;-73
2022/12/27 10:10:21;;;;;;;;;;;10.80;99.90;;;;;;4994408;28;20357;-74
2022/12/27 10:12:58;;;;;;;;;;;11.10;99.90;;;;;;5013054;28;19996;-67
2022/12/27 10:15:39;;;;;;;;;;;11.10;99.90;;;;;;5013082;28;19916;-74
2022/12/27 10:18:23;;;;;;;;;;;11.20;99.90;;;;;;5011850;28;20393;-66
2022/12/27 10:20:49;;;;;;;;;;;;;;;;;;5012038;28;20351;-67
2022/12/27 10:23:17;;;;;;;;;;;11.30;99.90;;;;;;5013125;28;19916;-66
2022/12/27 10:25:44;;;;;;;;;;;10.80;99.90;;;;;;5014516;28;19909;-73
2022/12/27 10:28:15;;;;;;;;;;;11.00;99.90;;;;;;4994762;28;19909;-73
2022/12/27 10:30:41;;;;;;;;;;;11.30;99.90;;;;;;5012597;28;19909;-74
2022/12/27 10:33:06;;;;;;;;;;;;;;;;;;5012188;28;20419;-67
2022/12/27 10:35:32;;;;;;;;;;;11.50;99.90;;;;;;4994984;28;20383;-67
2022/12/27 10:38:00;;;;;;;;;;;11.50;99.90;;;;;;5011749;28;19917;-67
2022/12/27 10:40:36;;;;;;;;;;;11.60;99.90;;;;;;5012422;28;19963;-67
2022/12/27 10:43:03;;;;;;;;;;;11.50;99.90;;;;;;5012865;28;19917;-75
2022/12/27 10:45:32;;;;;;;;;;;11.70;99.90;;;;;;5017317;28;20011;-66
2022/12/27 10:48:13;;;;;;;;;;;11.70;99.90;;;;;;5018641;28;19993;-67
2022/12/27 10:50:42;;;;;;;;;;;11.50;99.90;;;;;;5018907;28;19921;-66
2022/12/27 10:53:24;;;;;;;;;;;11.50;99.90;;;;;;5000937;28;20388;-67
2022/12/27 10:55:50;;;;;;;;;;;11.60;99.90;;;;;;5019922;28;20253;-73
2022/12/27 10:58:39;;;;;;;;;;;11.60;99.90;;;;;;5020236;28;19918;-73
2022/12/27 11:01:05;;;;;;;;;;;12.10;99.90;;;;;;4994421;28;20401;-67
2022/12/27 11:03:31;;;;;;;;;;;12.40;99.90;;;;;;4999834;28;19913;-67
2022/12/27 11:06:04;;;;;;;;;;;12.40;99.90;;;;;;5014362;28;19910;-68
2022/12/27 11:08:29;;;;;;;;;;;12.50;99.90;;;;;;5020744;28;19960;-74
2022/12/27 11:11:10;;;;;;;;;;;12.10;99.90;;;;;;5020915;28;19914;-73
2022/12/27 11:13:36;;;;;;;;;;;11.80;99.90;;;;;;5002970;28;20353;-68
2022/12/27 11:16:02;;;;;;;;;;;12.00;99.90;;;;;;5020558;28;19917;-74
2022/12/27 11:18:28;;;;;;;;;;;11.90;99.90;;;;;;5020481;28;19913;-67
2022/12/27 11:20:54;;;;;;;;;;;11.70;99.90;;;;;;5020588;28;19917;-74
2022/12/27 11:23:24;;;;;;;;;;;11.30;99.90;;;;;;5020203;28;19971;-74
2022/12/27 11:25:57;;;;;;;;;;;11.00;99.90;;;;;;5020778;28;19914;-73
2022/12/27 11:28:30;;;;;;;;;;;11.20;99.90;;;;;;5020152;28;19909;-74
2022/12/27 11:30:58;;;;;;;;;;;11.50;99.90;;;;;;5020731;28;20365;-66
2022/12/27 11:33:44;;;;;;;;;;;11.70;99.90;;;;;;5020593;28;19913;-70
2022/12/27 11:36:11;;;;;;;;;;;11.70;99.90;;;;;;5019980;28;20008;-74
2022/12/27 11:38:38;;;;;;;;;;;11.90;99.90;;;;;;5020280;28;19947;-66
2022/12/27 11:41:03;;;;;;;;;;;12.00;99.90;;;;;;5002942;28;19920;-66
2022/12/27 11:43:31;;;;;;;;;;;11.70;99.90;;;;;;5019760;28;20269;-66
2022/12/27 11:45:59;;;;;;;;;;;11.70;99.90;;;;;;5002865;28;19940;-66
2022/12/27 11:48:30;;;;;;;;;;;11.40;99.90;;;;;;5002745;28;19940;-70
2022/12/27 11:50:55;;;;;;;;;;;11.30;99.90;;;;;;5020519;28;19909;-67
2022/12/27 11:53:21;;;;;;;;;;;11.20;99.90;;;;;;5020052;28;20375;-74
2022/12/27 11:55:55;;;;;;;;;;;11.10;99.90;;;;;;5019694;28;20400;-66
2022/12/27 11:58:21;;;;;;;;;;;11.10;99.90;;;;;;5017257;28;19957;-74
2022/12/27 12:01:05;;;;;;;;;;;11.10;99.90;;;;;;5016781;28;19916;-67
2022/12/27 12:03:34;;;;;;;;;;;10.90;99.90;;;;;;5016536;28;19952;-73
2022/12/27 12:05:59;;;;;;;;;;;10.80;99.90;;;;;;5017150;28;19910;-68
2022/12/27 12:08:43;;;;;;;;;;;10.90;99.90;;;;;;5016920;28;19997;-68
2022/12/27 12:11:09;;;;;;;;;;;10.70;99.90;;;;;;5016717;28;19916;-67
2022/12/27 12:13:37;;;;;;;;;;;10.80;99.90;;;;;;5012946;28;19917;-66
2022/12/27 12:16:21;;;;;;;;;;;11.00;99.90;;;;;;5013476;28;19909;-66
2022/12/27 12:18:47;;;;;;;;;;;10.90;99.90;;;;;;4998095;28;20004;-69
2022/12/27 12:21:25;;;;;;;;;;;10.70;99.90;;;;;;5008557;28;20049;-70
2022/12/27 12:23:51;;;;;;;;;;;;;;;;;;5014825;28;19971;-66
2022/12/27 12:26:24;;;;;;;;;;;10.90;99.90;;;;;;5015107;28;19921;-68
2022/12/27 12:28:59;;;;;;;;;;;10.70;99.90;;;;;;5015774;28;20003;-66
2022/12/27 12:31:34;;;;;;;;;;;10.60;99.90;;;;;;4990246;28;19909;-70
2022/12/27 12:34:13;;;;;;;;;;;10.70;99.90;;;;;;5014947;28;20007;-68
2022/12/27 12:36:45;;;;;;;;;;;10.90;99.90;;;;;;5014936;28;20388;-73
2022/12/27 12:39:10;;;;;;;;;;;11.20;99.90;;;;;;4997271;28;20546;-66
2022/12/27 12:41:55;;;;;;;;;;;11.50;99.90;;;;;;5014199;28;19913;-68
2022/12/27 12:44:39;;;;;;;;;;;11.60;99.90;;;;;;5013614;28;19980;-66
2022/12/27 12:47:28;;;;;;;;;;;11.60;99.90;;;;;;5011352;28;19928;-67
2022/12/27 12:49:54;;;;;;;;;;;11.30;99.90;;;;;;5005723;28;19917;-66
2022/12/27 12:52:31;;;;;;;;;;;11.10;99.90;;;;;;4988695;28;19909;-66
2022/12/27 12:55:09;;;;;;;;;;;11.10;99.90;;;;;;5012595;28;20007;-73
2022/12/27 12:57:42;;;;;;;;;;;11.30;99.90;;;;;;5009709;28;19925;-66
2022/12/27 13:00:35;;;;;;;;;;;11.30;99.90;;;;;;5015618;28;20312;-73
2022/12/27 13:03:09;;;;;;;;;;;11.20;99.90;;;;;;5014177;28;19913;-67
2022/12/27 13:05:53;;;;;;;;;;;11.30;99.90;;;;;;5009159;28;19909;-72
2022/12/27 13:08:19;;;;;;;;;;;11.20;99.90;;;;;;5012479;28;19913;-67
2022/12/27 13:10:54;;;;;;;;;;;11.00;99.90;;;;;;4996588;28;19916;-66
2022/12/27 13:13:19;;;;;;;;;;;10.90;99.90;;;;;;5013954;28;19909;-67
2022/12/27 13:15:51;;;;;;;;;;;10.90;99.90;;;;;;4997822;28;20272;-70
2022/12/27 13:18:26;;;;;;;;;;;10.90;99.90;;;;;;5014994;28;19975;-66
2022/12/27 13:21:07;;;;;;;;;;;11.20;99.90;;;;;;5013737;28;19909;-67
2022/12/27 13:23:35;;;;;;;;;;;11.20;99.90;;;;;;5013016;28;19910;-66
2022/12/27 13:26:11;;;;;;;;;;;11.00;99.90;;;;;;4996371;28;19916;-67
2022/12/27 13:28:49;;;;;;;;;;;11.00;99.90;;;;;;5015365;28;19983;-71
2022/12/27 13:31:23;;;;;;;;;;;11.30;99.90;;;;;;5014020;28;19917;-66
2022/12/27 13:33:55;;;;;;;;;;;11.00;99.90;;;;;;5013706;28;19909;-66
2022/12/27 13:36:33;;;;;;;;;;;11.00;99.90;;;;;;5012989;28;20296;-67
2022/12/27 13:39:01;;;;;;;;;;;11.00;99.90;;;;;;4993980;28;19941;-74
2022/12/27 13:41:37;;;;;;;;;;;10.60;99.90;;;;;;4996112;28;20345;-70
2022/12/27 13:44:22;;;;;;;;;;;10.90;99.90;;;;;;5012038;28;20008;-66
2022/12/27 13:46:50;;;;;;;;;;;11.10;99.90;;;;;;5013500;28;20352;-74
2022/12/27 13:49:40;;;;;;;;;;;10.90;99.90;;;;;;5015114;28;19914;-66
2022/12/27 13:52:24;;;;;;;;;;;10.50;99.90;;;;;;4997278;28;19915;-73
2022/12/27 13:54:49;;;;;;;;;;;10.60;99.90;;;;;;4997470;28;20261;-66
2022/12/27 13:57:34;;;;;;;;;;;10.50;99.90;;;;;;4996226;28;19924;-66
2022/12/27 14:00:08;;;;;;;;;;;10.50;99.90;;;;;;5012037;28;19909;-67
2022/12/27 14:02:34;;;;;;;;;;;10.40;99.90;;;;;;5013044;28;19972;-66
2022/12/27 14:04:59;;;;;;;;;;;10.30;99.90;;;;;;5014696;28;19913;-66
2022/12/27 14:07:25;;;;;;;;;;;10.40;99.90;;;;;;5014841;28;19913;-66
2022/12/27 14:09:56;;;;;;;;;;;10.30;99.90;;;;;;4997488;28;19937;-66
2022/12/27 14:12:57;;;;;;;;;;;10.30;99.90;;;;;;5015100;28;19983;-66
2022/12/27 14:15:43;;;;;;;;;;;10.40;99.90;;;;;;4935100;29;19917;-70
2022/12/27 14:18:41;;;;;;;;;;;10.40;99.90;;;;;;4994594;28;19917;-74
2022/12/27 14:21:25;;;;;;;;;;;10.40;99.90;;;;;;4970861;28;20382;-70
2022/12/27 14:23:51;;;;;;;;;;;10.20;99.90;;;;;;5014921;28;19909;-74
2022/12/27 14:26:16;;;;;;;;;;;10.10;99.90;;;;;;4997128;28;19913;-73
2022/12/27 14:29:03;;;;;;;;;;;10.00;99.90;;;;;;5014649;28;19967;-67
2022/12/27 14:31:47;;;;;;;;;;;10.00;99.90;;;;;;5014857;28;19913;-71
2022/12/27 14:34:30;;;;;;;;;;;10.00;99.90;;;;;;5014902;28;19909;-66
2022/12/27 14:36:56;;;;;;;;;;;10.00;99.90;;;;;;5014634;28;19987;-66
2022/12/27 14:39:40;;;;;;;;;;;9.90;99.90;;;;;;5014728;28;19909;-74
2022/12/27 14:42:15;;;;;;;;;;;9.80;99.90;;;;;;5014733;28;19913;-67
2022/12/27 14:44:40;;;;;;;;;;;9.80;99.90;;;;;;5014625;28;19909;-66
2022/12/27 14:47:25;;;;;;;;;;;9.80;99.90;;;;;;5014298;28;20018;-66
2022/12/27 14:49:50;;;;;;;;;;;9.90;99.90;;;;;;5014388;28;19910;-68
2022/12/27 14:52:34;;;;;;;;;;;10.00;99.90;;;;;;5014382;28;20440;-68
2022/12/27 14:55:18;;;;;;;;;;;9.90;99.90;;;;;;5014362;28;19906;-66
2022/12/27 14:57:44;;;;;;;;;;;9.90;99.90;;;;;;5014483;28;19917;-67
2022/12/27 15:00:12;;;;;;;;;;;9.90;99.90;;;;;;5014563;28;19916;-74
2022/12/27 15:02:41;;;;;;;;;;;10.00;99.90;;;;;;5014045;28;19996;-67
2022/12/27 15:05:12;;;;;;;;;;;10.00;99.90;;;;;;5014530;28;19919;-73
2022/12/27 15:07:56;;;;;;;;;;;10.00;99.90;;;;;;5014398;28;20363;-73
2022/12/27 15:10:25;;;;;;;;;;;9.90;99.90;;;;;;5014532;28;19909;-66
2022/12/27 15:13:09;;;;;;;;;;;9.60;99.90;;;;;;5014280;28;19917;-66
2022/12/27 15:15:34;;;;;;;;;;;9.60;99.90;;;;;;5014329;28;20000;-67
2022/12/27 15:18:18;;;;;;;;;;;9.40;99.90;;;;;;5004974;28;20037;-67
2022/12/27 15:20:44;;;;;;;;;;;9.40;99.90;;;;;;5014374;28;20410;-66
2022/12/27 15:23:29;;;;;;;;;;;9.30;99.90;;;;;;5014149;28;19964;-74
2022/12/27 15:26:03;;;;;;;;;;;9.30;99.90;;;;;;5014221;28;20076;-70
2022/12/27 15:28:37;;;;;;;;;;;9.20;99.90;;;;;;5012112;28;19913;-66
2022/12/27 15:31:06;;;;;;;;;;;9.20;99.90;;;;;;4996055;28;20581;-74
2022/12/27 15:33:31;;;;;;;;;;;9.20;99.90;;;;;;4989832;28;20411;-74
2022/12/27 15:36:01;;;;;;;;;;;9.20;99.90;;;;;;5016645;28;19972;-71
2022/12/27 15:39:02;;;;;;;;;;;9.20;99.90;;;;;;5016257;28;19924;-74
2022/12/27 15:41:28;;;;;;;;;;;9.20;99.90;;;;;;4936493;29;20006;-68
2022/12/27 15:44:02;;;;;;;;;;;9.20;99.90;;;;;;4981582;28;20329;-73
2022/12/27 15:46:46;;;;;;;;;;;9.10;99.90;;;;;;4998831;28;19909;-72
2022/12/27 15:49:21;;;;;;;;;;;9.10;99.90;;;;;;4996292;28;19956;-71
2022/12/27 15:52:02;;;;;;;;;;;8.90;99.90;;;;;;4978752;28;19917;-73
2022/12/27 15:54:53;;;;;;;;;;;8.90;99.90;;;;;;5014776;28;19909;-66
2022/12/27 15:57:22;;;;;;;;;;;8.90;99.90;;;;;;5023702;28;19917;-71
2022/12/27 16:00:03;;;;;;;;;;;8.90;99.90;;;;;;4998728;28;19909;-66
2022/12/27 16:02:34;;;;;;;;;;;8.80;99.90;;;;;;5014386;28;19915;-66
2022/12/27 16:05:03;;;;;;;;;;;8.60;99.90;;;;;;5013720;28;20073;-66
2022/12/27 16:07:35;;;;;;;;;;;8.40;99.90;;;;;;5013628;28;20461;-67
2022/12/27 16:10:19;;;;;;;;;;;8.30;99.90;;;;;;5013169;28;20353;-73
2022/12/27 16:12:47;;;;;;;;;;;8.30;99.90;;;;;;5014867;28;19909;-73
2022/12/27 16:15:31;;;;;;;;;;;8.30;99.90;;;;;;5014239;28;19913;-72
2022/12/27 16:17:57;;;;;;;;;;;8.10;99.90;;;;;;5015735;28;19921;-74
2022/12/27 16:20:22;;;;;;;;;;;7.90;99.90;;;;;;5013880;28;20327;-73