Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:58;;;;;;;4.22;4.03;;;6.70;99.90;;;;;;4177300;28;20041;-81
2022/04/30 00:03:01;;;;;;;3.00;2.92;;;6.70;99.90;;;;;;4177804;28;20509;-82
2022/04/30 00:05:03;;;;;;;4.32;4.22;;;6.70;99.90;;;;;;4174761;28;20033;-82
2022/04/30 00:07:06;;;;;;;4.32;4.22;;;6.70;99.90;;;;;;4192862;28;20507;-81
2022/04/30 00:09:09;;;;;;;3.90;3.78;;;6.70;99.90;;;;;;4177639;28;20091;-82
2022/04/30 00:11:13;;;;;;;4.07;3.83;;;6.60;99.90;;;;;;4158148;28;20052;-82
2022/04/30 00:13:16;;;;;;;3.80;3.63;;;6.60;99.90;;;;;;4177671;28;20043;-81
2022/04/30 00:15:19;;;;;;;3.97;3.78;;;6.70;99.90;;;;;;4174947;28;20136;-82
2022/04/30 00:17:21;;;;;;;3.08;3.00;;;6.60;99.90;;;;;;4176727;28;20037;-82
2022/04/30 00:19:23;;;;;;;3.63;3.42;;;6.60;99.90;;;;;;4177438;28;20037;-82
2022/04/30 00:21:25;;;;;;;2.83;2.67;;;6.60;99.90;;;;;;4178561;28;20140;-82
2022/04/30 00:23:27;;;;;;;3.95;3.85;;;6.60;99.90;;;;;;4185615;28;20052;-82
2022/04/30 00:25:30;;;;;;;3.55;3.35;;;6.40;99.90;;;;;;4177051;28;20056;-82
2022/04/30 00:27:32;;;;;;;4.43;4.15;;;6.60;99.90;;;;;;4192674;28;20044;-82
2022/04/30 00:29:34;;;;;;;3.05;2.95;;;6.60;99.90;;;;;;4177709;28;20037;-81
2022/04/30 00:31:36;;;;;;;4.32;3.33;;;6.50;99.90;;;;;;4177581;28;20405;-82
2022/04/30 00:33:39;;;;;;;3.63;3.25;;;6.50;99.90;;;;;;4177453;28;20033;-81
2022/04/30 00:35:43;;;;;;;2.90;2.80;;;6.50;99.90;;;;;;4179196;28;20152;-82
2022/04/30 00:37:45;;;;;;;4.18;4.07;;;6.50;99.90;;;;;;4180071;28;20136;-82
2022/04/30 00:39:47;;;;;;;3.70;3.60;;;6.40;99.90;;;;;;4186910;28;20127;-82
2022/04/30 00:41:49;;;;;;;4.07;3.80;;;6.40;99.90;;;;;;4177264;28;20816;-81
2022/04/30 00:43:53;;;;;;;3.97;3.78;;;6.30;99.90;;;;;;4193548;28;20472;-82
2022/04/30 00:45:55;;;;;;;3.22;3.13;;;6.10;99.90;;;;;;4159756;28;20033;-82
2022/04/30 00:47:58;;;;;;;4.50;4.32;;;5.80;99.90;;;;;;4192387;28;20064;-82
2022/04/30 00:50:01;;;;;;;3.45;3.25;;;5.80;99.90;;;;;;4175673;28;20208;-82
2022/04/30 00:52:04;;;;;;;3.78;3.58;;;5.80;99.90;;;;;;4186979;28;20115;-81
2022/04/30 00:54:07;;;;;;;3.05;2.85;;;5.80;99.90;;;;;;4192239;28;20033;-82
2022/04/30 00:56:12;;;;;;;5.32;5.13;;;6.00;99.90;;;;;;4186821;28;20075;-82
2022/04/30 00:58:20;;;;;;;5.10;4.28;;;6.10;99.90;;;;;;4182096;28;20060;-81
2022/04/30 01:00:22;;;;;;;3.70;3.60;;;6.10;99.90;;;;;;4192539;28;20555;-84
2022/04/30 01:02:28;;;;;;;4.20;4.10;;;6.10;99.90;;;;;;4178413;28;20059;-84
2022/04/30 01:04:32;;;;;;;4.97;4.88;;;6.10;99.90;;;;;;4162014;28;20049;-83
2022/04/30 01:06:51;;;;;;;3.97;3.78;;;6.00;99.90;;;;;;4194274;28;20041;-84
2022/04/30 01:08:54;;;;;;;4.32;4.13;;;6.00;99.90;;;;;;4193805;28;20068;-84
2022/04/30 01:11:04;;;;;;;4.18;4.03;;;6.00;99.90;;;;;;4188805;28;20075;-84
2022/04/30 01:13:07;;;;;;;4.00;3.85;;;5.90;99.90;;;;;;4193391;28;20036;-84
2022/04/30 01:15:11;;;;;;;3.83;3.55;;;6.00;99.90;;;;;;4178553;28;20491;-84
2022/04/30 01:17:14;;;;;;;3.90;3.80;;;6.00;99.90;;;;;;4177730;28;20052;-84
2022/04/30 01:19:20;;;;;;;3.25;3.05;;;6.10;99.90;;;;;;4186216;28;20496;-84
2022/04/30 01:21:26;;;;;;;2.75;2.25;;;6.10;99.90;;;;;;4196128;28;20043;-84
2022/04/30 01:23:28;;;;;;;3.47;3.38;;;6.10;99.90;;;;;;4195768;28;20040;-84
2022/04/30 01:25:32;;;;;;;3.00;3.00;;;5.90;99.90;;;;;;4195961;28;20093;-84
2022/04/30 01:27:36;;;;;;;3.75;3.65;;;6.00;99.90;;;;;;4184666;28;20673;-84
2022/04/30 01:29:40;;;;;;;3.13;3.03;;;5.90;99.90;;;;;;4175438;28;20087;-84
2022/04/30 01:38:58;;;;;;;4.38;4.07;;;5.80;99.90;;;;;;4179784;28;20566;-84
2022/04/30 01:41:01;;;;;;;3.60;3.50;;;5.80;99.90;;;;;;4177980;28;20057;-84
2022/04/30 01:43:06;;;;;;;3.65;3.45;;;5.70;99.90;;;;;;4187703;28;20176;-84
2022/04/30 01:45:09;;;;;;;3.88;3.13;;;5.80;99.90;;;;;;4191828;28;20052;-85
2022/04/30 01:47:12;;;;;;;3.42;3.35;;;5.70;99.90;;;;;;4194350;28;20050;-84
2022/04/30 01:49:16;;;;;;;3.95;3.80;;;5.60;99.90;;;;;;4169230;28;20090;-84
2022/04/30 01:51:18;;;;;;;4.22;4.03;;;5.60;99.90;;;;;;4195524;28;20112;-84
2022/04/30 01:53:20;;;;;;;4.45;4.25;;;5.70;99.90;;;;;;4185761;28;20071;-85
2022/04/30 01:55:22;;;;;;;5.35;3.65;;;5.70;99.90;;;;;;4193235;28;20040;-85
2022/04/30 01:57:26;;;;;;;3.60;3.50;;;5.70;99.90;;;;;;4194607;28;20037;-83
2022/04/30 01:59:28;;;;;;;3.72;3.72;;;5.70;99.90;;;;;;4182771;28;20487;-83
2022/04/30 02:01:32;;;;;;;5.05;4.95;;;5.80;99.90;;;;;;4176095;28;20527;-84
2022/04/30 02:03:35;;;;;;;4.20;4.10;;;5.70;99.90;;;;;;4195544;28;20044;-83
2022/04/30 02:05:41;;;;;;;4.85;4.65;;;5.60;99.90;;;;;;4160639;28;20069;-84
2022/04/30 02:08:00;;;;;;;4.38;4.28;;;5.40;99.90;;;;;;4176408;28;20033;-84
2022/04/30 02:10:05;;;;;;;4.32;4.13;;;5.40;99.90;;;;;;4194235;28;20048;-83
2022/04/30 02:12:08;;;;;;;4.35;4.25;;;5.30;99.90;;;;;;4173369;28;20195;-84
2022/04/30 02:14:15;;;;;;;4.30;4.20;;;5.30;99.90;;;;;;4177504;28;20061;-84
2022/04/30 02:16:22;;;;;;;5.47;4.28;;;5.20;99.90;;;;;;4194426;28;20509;-84
2022/04/30 02:18:27;;;;;;;4.68;4.53;;;5.10;99.90;;;;;;4185797;28;20033;-84
2022/04/30 02:20:33;;;;;;;7.32;3.70;;;5.10;99.90;;;;;;4176896;28;20532;-84
2022/04/30 02:22:38;;;;;;;4.40;4.30;;;5.00;99.90;;;;;;4161059;28;20417;-83
2022/04/30 02:24:41;;;;;;;4.68;4.57;;;5.00;99.90;;;;;;4182511;28;20099;-84
2022/04/30 02:26:44;;;;;;;5.47;5.15;;;4.90;99.90;;;;;;4192569;28;20036;-84
2022/04/30 02:28:46;;;;;;;3.80;3.75;;;4.90;99.90;;;;;;4193671;28;20032;-84
2022/04/30 02:30:49;;;;;;;4.82;4.63;;;4.80;99.90;;;;;;4177465;28;20040;-84
2022/04/30 02:33:03;;;;;;;4.85;4.70;;;4.60;99.90;;;;;;4185982;28;20491;-83
2022/04/30 02:35:05;;;;;;;4.07;3.70;;;4.70;99.90;;;;;;4184381;28;20074;-84
2022/04/30 02:37:14;;;;;;;4.22;4.13;;;4.80;99.90;;;;;;4193534;28;20040;-84
2022/04/30 02:39:16;;;;;;;5.20;4.95;;;4.90;99.90;;;;;;4192274;28;20044;-84
2022/04/30 02:41:21;;;;;;;4.50;4.30;;;5.00;99.90;;;;;;4175771;28;20131;-84
2022/04/30 02:43:26;;;;;;;4.43;4.03;;;5.10;99.90;;;;;;4177065;28;20040;-83
2022/04/30 02:45:28;;;;;;;3.70;3.60;;;5.10;99.90;;;;;;4193942;28;20832;-84
2022/04/30 02:47:30;;;;;;;4.30;4.07;;;5.20;99.90;;;;;;4170744;28;20044;-84
2022/04/30 02:49:33;;;;;;;4.10;4.00;;;5.20;99.90;;;;;;4176775;28;20060;-84
2022/04/30 02:51:35;;;;;;;6.05;3.65;;;5.20;99.90;;;;;;4177084;28;20504;-84
2022/04/30 02:53:38;;;;;;;4.72;4.05;;;5.10;99.90;;;;;;4173779;28;20528;-84
2022/04/30 02:55:40;;;;;;;3.92;3.83;;;5.00;99.90;;;;;;4192388;28;20408;-84
2022/04/30 03:00:22;;;;;;;3.88;3.78;;;5.10;99.90;;;;;;4163915;28;20424;-84
2022/04/30 03:02:25;;;;;;;3.78;3.67;;;5.20;99.90;;;;;;4194451;28;20032;-84
2022/04/30 03:04:28;;;;;;;3.75;3.55;;;5.30;99.90;;;;;;4192887;28;20052;-83
2022/04/30 03:06:35;;;;;;;5.13;4.82;;;5.30;99.90;;;;;;4182787;28;20068;-84
2022/04/30 03:08:39;;;;;;;6.57;6.38;;;5.30;99.90;;;;;;4173365;28;20057;-84
2022/04/30 03:10:42;;;;;;;4.45;4.25;;;5.20;99.90;;;;;;4193130;28;20043;-84
2022/04/30 03:12:44;;;;;;;5.07;4.85;;;5.00;99.90;;;;;;4159851;28;20061;-84
2022/04/30 03:14:47;;;;;;;6.75;6.25;;;4.80;99.90;;;;;;4189736;28;20040;-84
2022/04/30 03:21:46;;;;;;;5.00;4.70;;;4.50;99.90;;;;;;4188060;28;20068;-84
2022/04/30 03:23:48;;;;;;;4.53;4.40;;;4.50;99.90;;;;;;4188202;28;20048;-84
2022/04/30 03:25:52;;;;;;;9.73;5.82;;;4.50;99.90;;;;;;4192613;28;20045;-84
2022/04/30 03:27:54;;;;;;;4.95;4.75;;;4.50;99.90;;;;;;4189143;28;20497;-82
2022/04/30 03:29:56;;;;;;;5.22;5.03;;;4.40;99.90;;;;;;4180780;28;20036;-84
2022/04/30 03:31:59;;;;;;;4.53;4.18;;;4.40;99.90;;;;;;4183008;28;20029;-83
2022/04/30 03:34:01;;;;;;;5.10;4.75;;;4.50;99.90;;;;;;4194119;28;20041;-84
2022/04/30 03:36:04;;;;;;;5.03;4.93;;;4.60;99.90;;;;;;4175350;28;20801;-84
2022/04/30 03:38:07;;;;;;;5.50;5.30;;;4.60;99.90;;;;;;4182714;28;20041;-84
2022/04/30 03:40:10;;;;;;;4.55;4.40;;;4.60;99.90;;;;;;4188887;28;20136;-84
2022/04/30 03:42:12;;;;;;;5.80;5.60;;;4.50;99.90;;;;;;4176084;28;20164;-84
2022/04/30 03:44:14;;;;;;;5.80;5.65;;;4.50;99.90;;;;;;4184919;28;20600;-84
2022/04/30 03:46:17;;;;;;;5.90;5.60;;;4.50;99.90;;;;;;4182166;28;20039;-84
2022/04/30 03:48:20;;;;;;;5.07;4.97;;;4.40;99.90;;;;;;4181691;28;20040;-84
2022/04/30 03:50:22;;;;;;;5.38;4.90;;;4.30;99.90;;;;;;4174582;28;20040;-83
2022/04/30 03:52:24;;;;;;;5.32;5.07;;;4.30;99.90;;;;;;4193626;28;20602;-84
2022/04/30 03:54:26;;;;;;;4.53;4.43;;;4.30;99.90;;;;;;4176094;28;20041;-84
2022/04/30 03:56:28;;;;;;;5.32;4.43;;;4.40;99.90;;;;;;4171081;28;20046;-84
2022/04/30 03:58:30;;;;;;;4.07;3.97;;;4.50;99.90;;;;;;4188453;28;20123;-84
2022/04/30 04:00:34;;;;;;;4.35;4.10;;;4.60;99.90;;;;;;4176207;28;20064;-84
2022/04/30 04:02:39;;;;;;;5.47;5.38;;;4.50;99.90;;;;;;4186334;28;20041;-84
2022/04/30 04:04:42;;;;;;;4.93;4.82;;;4.50;99.90;;;;;;4193185;28;20098;-84
2022/04/30 04:06:45;;;;;;;4.57;4.47;;;4.60;99.90;;;;;;4176845;28;20580;-83
2022/04/30 04:08:51;;;;;;;6.60;6.30;;;4.70;99.90;;;;;;4194698;28;20036;-84
2022/04/30 04:10:53;;;;;;;5.65;5.55;;;4.60;99.90;;;;;;4193206;28;20712;-84
2022/04/30 04:17:37;;;;;;;5.90;5.57;;;4.50;99.90;;;;;;4195838;28;20076;-84
2022/04/30 04:17:41;;;;;;;4.97;4.88;;;4.10;99.90;;;;;;4184104;28;20033;-83
2022/04/30 04:19:43;;;;;;;7.10;6.78;;;3.90;99.90;;;;;;4176700;28;20196;-83
2022/04/30 04:21:45;;;;;;;5.93;5.72;;;3.90;99.90;;;;;;4191313;28;20064;-84
2022/04/30 04:26:08;;;;;;;4.72;4.43;;;4.00;99.90;;;;;;4181874;28;20060;-83
2022/04/30 04:28:10;;;;;;;5.28;5.18;;;3.90;99.90;;;;;;4183999;28;20033;-83
2022/04/30 04:30:12;;;;;;;5.35;5.15;;;4.00;99.90;;;;;;4185480;28;20060;-84
2022/04/30 04:32:14;;;;;;;5.97;5.45;;;4.10;99.90;;;;;;4172258;28;20132;-84
2022/04/30 04:34:16;;;;;;;6.45;6.25;;;4.10;99.90;;;;;;4174753;28;20144;-84
2022/04/30 04:36:19;;;;;;;4.70;4.60;;;4.00;99.90;;;;;;4177311;28;20046;-84
2022/04/30 04:38:21;;;;;;;5.15;4.50;;;4.00;99.90;;;;;;4195746;28;20123;-84
2022/04/30 04:40:23;;;;;;;5.43;4.97;;;4.10;99.90;;;;;;4195613;28;20041;-84
2022/04/30 04:42:25;;;;;;;5.05;4.95;;;4.10;99.90;;;;;;4160619;28;20058;-84
2022/04/30 04:44:27;;;;;;;5.50;5.20;;;4.30;99.90;;;;;;4191952;28;20082;-83
2022/04/30 04:46:29;;;;;;;5.22;4.88;;;4.30;99.90;;;;;;4186805;28;20593;-83
2022/04/30 04:48:35;;;;;;;5.00;4.72;;;4.30;99.90;;;;;;4177969;28;20053;-84
2022/04/30 04:50:38;;;;;;;4.95;4.72;;;4.40;99.90;;;;;;4182493;28;20468;-83
2022/04/30 04:52:41;;;;;;;4.22;4.13;;;4.50;99.90;;;;;;4195785;28;20040;-84
2022/04/30 04:54:43;;;;;;;;;;;4.50;99.90;;;;;;4179755;28;20079;-83
2022/04/30 04:56:46;;;;;;;5.10;4.90;;;4.40;99.90;;;;;;4196308;28;19928;-84
2022/04/30 04:58:48;;;;;;;5.70;5.60;;;4.30;99.90;;;;;;4194202;28;20047;-84
2022/04/30 05:00:50;;;;;;;4.70;4.30;;;4.40;99.90;;;;;;4168571;28;20044;-84
2022/04/30 05:02:57;;;;;;;4.68;4.57;;;4.50;99.90;;;;;;4190393;28;20127;-83
2022/04/30 05:04:59;;;;;;;3.72;3.63;;;4.40;99.90;;;;;;4188403;28;20048;-82
2022/04/30 05:07:03;;;;;;;4.38;4.28;;;4.50;99.90;;;;;;4194058;28;20048;-84
2022/04/30 05:09:05;;;;;;;4.32;4.07;;;4.40;99.90;;;;;;4193800;28;20064;-84
2022/04/30 05:11:07;;;;;;;5.65;5.45;;;4.50;99.90;;;;;;4179399;28;20797;-84
2022/04/30 05:13:09;;;;;;;5.57;5.43;;;4.40;99.90;;;;;;4192796;28;20731;-84
2022/04/30 05:15:11;;;;;;;5.70;5.60;;;4.50;99.90;;;;;;4193282;28;20512;-83
2022/04/30 05:17:14;;;;;;;5.53;5.43;;;4.60;99.90;;;;;;4166657;28;20679;-84
2022/04/30 05:19:16;;;;;;;4.70;4.60;;;4.80;99.90;;;;;;4193410;28;20068;-84
2022/04/30 05:21:18;;;;;;;5.32;5.22;;;5.10;99.90;;;;;;4191270;28;20076;-84
2022/04/30 05:23:20;;;;;;;5.25;5.05;;;5.10;99.90;;;;;;4193576;28;20082;-82
2022/04/30 05:25:22;;;;;;;4.93;4.75;;;5.10;99.90;;;;;;4172190;28;20505;-82
2022/04/30 05:27:24;;;;;;;4.90;4.80;;;5.10;99.90;;;;;;4187861;28;20047;-86
2022/04/30 05:29:27;;;;;;;6.38;6.07;;;5.20;99.90;;;;;;4177695;28;20785;-86
2022/04/30 05:31:30;;;;;;;5.30;5.00;;;5.20;99.90;;;;;;4161275;28;20149;-86
2022/04/30 05:33:35;;;;;;;5.22;5.00;;;5.20;99.90;;;;;;4193323;28;20060;-86
2022/04/30 05:35:37;;;;;;;7.13;6.75;;;5.30;99.90;;;;;;4195232;28;20047;-86
2022/04/30 05:37:40;;;;;;;5.65;5.47;;;5.20;99.90;;;;;;4167208;28;20049;-86
2022/04/30 05:39:42;;;;;;;6.53;6.03;;;5.20;99.90;;;;;;4177691;28;20140;-86
2022/04/30 05:41:46;;;;;;;6.28;5.88;;;5.20;99.90;;;;;;4177663;28;20063;-85
2022/04/30 05:43:50;;;;;;;5.82;5.72;;;5.20;99.90;;;;;;4153575;28;1187044;-86
2022/04/30 05:45:52;;;;;;;6.07;5.90;;;5.20;99.90;;;;;;4196489;28;20028;-86
2022/04/30 05:47:54;;;;;;;6.43;6.18;;;5.20;99.90;;;;;;4177654;28;20040;-86
2022/04/30 05:49:56;;;;;;;4.93;4.75;;;5.20;99.90;;;;;;4177696;28;20533;-86
2022/04/30 05:51:58;;;;;;;6.00;5.80;;;5.30;99.90;;;;;;4194648;28;20064;-86
2022/04/30 05:54:00;;;;;;;5.55;5.15;;;5.50;99.90;;;;;;4195986;28;20123;-86
2022/04/30 05:56:02;;;;;;;5.43;5.13;;;5.60;99.90;;;;;;4196691;28;20040;-86
2022/04/30 05:58:05;;;;;;;5.10;4.93;;;5.70;99.90;;;;;;4195088;28;20077;-86
2022/04/30 06:00:09;;;;;;;4.57;4.47;;;5.90;99.90;;;;;;4172066;28;20045;-86
2022/04/30 06:02:12;;;;;;;4.68;4.35;;;6.10;99.90;;;;;;4162259;28;20402;-86
2022/04/30 06:04:14;;;;;;;3.65;3.45;;;6.40;99.90;;;;;;4189869;28;20037;-86
2022/04/30 06:06:19;;;;;;;4.70;4.38;;;6.60;99.90;;;;;;4196268;28;20036;-86
2022/04/30 06:08:21;;;;;;;4.47;4.38;;;6.80;99.90;;;;;;4178448;28;20041;-86
2022/04/30 06:10:24;;;;;;;3.05;2.83;;;7.40;99.90;;;;;;4193159;28;20037;-87
2022/04/30 06:12:26;;;;;;;3.40;3.30;;;7.30;99.90;;;;;;4193707;28;20041;-86
2022/04/30 06:14:29;;;;;;;4.15;3.30;;;7.40;99.90;;;;;;4172795;28;20082;-86
2022/04/30 06:16:32;;;;;;;4.18;3.70;;;7.60;99.90;;;;;;4196040;28;20128;-86
2022/04/30 06:18:34;;;;;;;4.03;3.03;;;7.90;99.90;;;;;;4188765;28;20082;-86
2022/04/30 06:20:56;;;;;;;2.30;2.25;;;8.20;99.90;;;;;;4176896;28;20048;-87
2022/04/30 06:22:59;;;;;;;2.28;2.28;;;8.70;99.90;;;;;;4195701;28;20123;-87
2022/04/30 06:25:01;;;;;;;5.03;2.70;;;8.50;99.90;;;;;;4163655;28;20535;-86
2022/04/30 06:27:04;;;;;;;3.58;3.35;;;8.50;99.90;;;;;;4195504;28;20059;-87
2022/04/30 06:29:07;;;;;;;2.45;2.45;;;8.50;99.90;;;;;;4179292;28;20041;-86
2022/04/30 06:31:09;;;;;;;3.13;3.03;;;8.60;99.90;;;;;;4177794;28;20531;-87
2022/04/30 06:33:11;;;;;;;2.70;2.60;;;8.90;99.90;;;;;;4195549;28;20447;-86
2022/04/30 06:35:14;;;;;;;3.22;3.13;;;9.10;99.90;;;;;;4176684;28;20079;-86
2022/04/30 06:37:17;;;;;;;3.42;3.33;;;9.70;99.90;;;;;;4191270;28;20041;-86
2022/04/30 06:39:20;;;;;;;3.55;3.45;;;9.60;99.90;;;;;;4177428;28;20049;-86
2022/04/30 06:41:23;;;;;;;3.00;2.90;;;9.60;99.90;;;;;;4195798;28;20040;-87
2022/04/30 06:43:25;;;;;;;3.80;3.55;;;9.70;99.90;;;;;;4193799;28;20163;-86
2022/04/30 06:45:27;;;;;;;2.28;2.13;;;10.00;99.90;;;;;;4165111;28;20119;-86
2022/04/30 06:47:29;;;;;;;11.95;4.05;;;10.20;99.90;;;;;;4194282;28;20123;-87
2022/04/30 06:49:31;;;;;;;3.08;2.78;;;10.30;99.90;;;;;;4195198;28;20032;-87
2022/04/30 06:51:33;;;;;;;2.88;2.78;;;10.40;99.90;;;;;;4193971;28;20068;-87
2022/04/30 06:58:17;;;;;;;3.15;2.60;;;11.00;99.90;;;;;;4177195;28;20556;-86
2022/04/30 07:02:41;;;;;;;2.42;2.33;;;11.20;99.90;;;;;;4185440;28;20109;-87
2022/04/30 07:04:46;;;;;;;2.60;2.00;;;11.70;99.90;;;;;;4177412;28;20072;-87
2022/04/30 07:06:50;;;;;;;2.72;2.17;;;11.80;99.90;;;;;;4195587;28;20036;-87
2022/04/30 07:08:52;;;;;;;2.28;2.05;;;11.70;99.90;;;;;;4162678;28;20112;-86
2022/04/30 07:10:55;;;;;;;2.40;2.20;;;12.00;99.90;;;;;;4177388;28;20037;-87
2022/04/30 07:12:57;;;;;;;2.03;1.92;;;12.10;99.90;;;;;;4182717;28;20115;-87
2022/04/30 07:15:06;;;;;;;3.67;1.75;;;12.10;99.90;;;;;;4190937;28;20044;-87
2022/04/30 07:17:10;;;;;;;3.53;1.63;;;12.10;99.90;;;;;;4185789;28;20445;-87
2022/04/30 07:19:13;;;;;;;2.28;2.28;;;12.30;99.90;;;;;;4193673;28;20064;-87
2022/04/30 07:21:15;;;;;;;2.00;1.85;;;13.20;99.90;;;;;;4192486;28;20540;-87
2022/04/30 07:23:17;;;;;;;2.60;1.90;;;13.40;99.90;;;;;;4176216;28;20127;-87
2022/04/30 07:25:19;;;;;;;3.45;2.33;;;13.20;99.90;;;;;;4192742;28;20476;-87
2022/04/30 07:27:21;;;;;;;1.70;1.70;;;13.60;99.90;;;;;;4187166;28;20028;-87
2022/04/30 07:29:25;;;;;;;1.63;1.52;;;14.10;99.90;;;;;;4164416;28;20065;-88
2022/04/30 07:31:27;;;;;;;1.65;1.65;;;14.40;99.90;;;;;;4175550;28;20147;-87
2022/04/30 07:33:30;;;;;;;2.78;1.42;;;14.50;99.90;;;;;;4177688;28;20075;-87
2022/04/30 07:35:35;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;4177533;28;20048;-87
2022/04/30 07:37:37;;;;;;;1.48;1.45;;;15.00;99.90;;;;;;4177386;28;20049;-88
2022/04/30 07:39:41;;;;;;;1.80;1.80;;;14.80;99.90;;;;;;4182560;28;20044;-87
2022/04/30 07:41:43;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;4177010;28;20045;-87
2022/04/30 07:43:45;;;;;;;1.60;1.60;;;14.70;99.90;;;;;;4172006;28;20648;-87
2022/04/30 07:45:47;;;;;;;3.28;1.50;;;15.00;99.90;;;;;;4194644;28;20676;-87
2022/04/30 07:47:49;;;;;;;1.55;1.20;;;15.20;99.90;;;;;;4193603;28;20110;-87
2022/04/30 07:49:52;;;;;;;1.45;1.42;;;15.60;99.70;;;;;;4171738;28;20418;-86
2022/04/30 07:51:55;;;;;;;;;;;15.80;98.90;;;;;;4176231;28;20102;-86
2022/04/30 07:53:57;;;;;;;1.27;1.20;;;15.80;98.90;;;;;;4194697;28;19965;-86
2022/04/30 07:56:00;;;;;;;1.58;1.45;;;15.90;98.70;;;;;;4194467;28;20078;-87
2022/04/30 07:58:03;;;;;;;1.63;1.63;;;16.20;98.00;;;;;;4175545;28;20041;-86
2022/04/30 08:00:06;;;;;;;1.88;1.20;;;16.40;97.80;;;;;;4176113;28;20061;-86
2022/04/30 08:02:09;;;;;;;1.20;1.10;;;16.30;98.10;;;;;;4176698;28;20051;-87
2022/04/30 08:04:12;;;;;;;1.40;1.00;;;16.40;98.30;;;;;;4159483;28;20136;-87
2022/04/30 08:06:14;;;;;;;1.67;1.10;;;16.40;95.20;;;;;;4187667;28;20527;-87
2022/04/30 08:08:17;;;;;;;1.30;1.20;;;16.80;97.70;;;;;;4168562;28;20132;-86
2022/04/30 08:10:19;;;;;;;1.23;1.23;;;16.80;95.90;;;;;;4188334;28;20087;-86
2022/04/30 08:12:22;;;;;;;0.90;0.90;;;17.20;96.20;;;;;;4155375;28;20095;-87
2022/04/30 08:14:25;;;;;;;1.00;1.00;;;16.90;93.40;;;;;;4176662;28;20128;-87
2022/04/30 08:16:28;;;;;;;1.10;1.10;;;16.80;88.30;;;;;;4178707;28;20068;-87
2022/04/30 08:18:30;;;;;;;0.98;0.98;;;17.00;86.20;;;;;;4188146;28;20037;-87
2022/04/30 08:20:33;;;;;;;0.90;0.90;;;17.00;83.70;;;;;;4191454;28;20079;-87
2022/04/30 08:22:36;;;;;;;1.48;1.00;;;17.00;82.50;;;;;;4176453;28;20489;-86
2022/04/30 08:24:39;;;;;;;1.23;1.10;;;16.90;81.30;;;;;;4191299;28;20658;-87
2022/04/30 08:26:44;;;;;;;0.93;0.93;;;17.10;81.10;;;;;;4193034;28;20032;-87
2022/04/30 08:28:47;;;;;;;0.90;0.90;;;17.20;81.40;;;;;;4178091;28;20049;-87
2022/04/30 08:30:49;;;;;;;0.90;0.90;;;17.50;86.00;;;;;;4176987;28;20127;-87
2022/04/30 08:32:52;;;;;;;;;;;18.00;85.10;;;;;;4161531;28;20042;-87
2022/04/30 08:34:54;;;;;;;;;;;18.20;84.60;;;;;;4173366;28;20953;-87
2022/04/30 08:36:57;;;;;;;3.72;1.70;;;18.10;79.70;;;;;;4177596;28;20027;-87
2022/04/30 08:38:59;;;;;;;1.10;1.10;;;17.90;76.00;;;;;;4160959;28;20095;-87
2022/04/30 08:41:02;;;;;;;0.90;0.90;;;17.70;75.10;;;;;;4186334;28;20045;-86
2022/04/30 08:43:08;;;;;;;1.10;1.10;;;17.70;74.60;;;;;;4172972;28;20068;-87
2022/04/30 08:45:11;;;;;;;1.15;0.90;;;17.60;74.20;;;;;;4173736;28;20047;-87
2022/04/30 08:47:13;;;;;;;;;;;17.80;75.10;;;;;;4193715;28;20063;-87
2022/04/30 08:49:16;;;;;;;0.90;0.90;;;17.90;71.70;;;;;;4174442;28;19952;-87
2022/04/30 08:51:18;;;;;;;0.90;0.90;;;18.00;72.50;;;;;;4178021;28;20068;-86
2022/04/30 08:53:21;;;;;;;1.00;1.00;;;17.90;71.00;;;;;;4191385;28;20100;-86
2022/04/30 08:55:24;;;;;;;1.13;0.90;;;18.10;71.90;;;;;;4174487;28;20046;-87
2022/04/30 08:57:26;;;;;;;0.85;0.85;;;18.20;70.60;;;;;;4164873;28;20061;-87
2022/04/30 08:59:30;;;;;;;1.58;0.80;;;18.10;69.50;;;;;;4174232;28;20043;-87
2022/04/30 09:01:55;;;;;;;0.80;0.80;;;18.20;69.90;;;;;;4190648;28;20033;-87
2022/04/30 09:03:58;;;;;;;0.82;0.80;;;18.20;68.80;;;;;;4193002;28;20059;-87
2022/04/30 09:06:03;;;;;;;0.90;0.90;;;18.20;65.60;;;;;;4192103;28;20056;-87
2022/04/30 09:08:06;;;;;;;0.90;0.90;;;18.10;65.20;;;;;;4165284;28;20060;-87
2022/04/30 09:10:08;;;;;;;1.35;0.90;;;18.10;65.00;;;;;;4179688;28;20129;-86
2022/04/30 09:12:16;;;;;;;0.80;0.80;;;18.00;63.70;;;;;;4176383;28;20037;-86
2022/04/30 09:14:27;;;;;;;0.80;0.80;;;18.20;66.30;;;;;;4186574;28;20029;-87
2022/04/30 09:16:32;;;;;;;1.38;0.80;;;18.00;62.50;;;;;;4178473;28;20880;-86
2022/04/30 09:18:39;;;;;;;0.90;0.90;;;18.10;63.10;;;;;;4165315;28;20038;-86
2022/04/30 09:20:47;;;;;;;0.90;0.90;;;18.30;63.60;;;;;;4168556;28;20130;-86
2022/04/30 09:22:50;;;;;;;1.17;0.80;;;18.40;65.10;;;;;;4161768;28;20132;-87
2022/04/30 09:24:52;;;;;;;;;;;18.40;64.20;;;;;;4175056;28;20128;-87
2022/04/30 09:27:17;;;;;;;0.80;0.80;;;18.60;68.60;;;;;;4179509;28;19956;-86
2022/04/30 09:29:22;;;;;;;0.80;0.80;;;18.70;63.50;;;;;;4179915;28;20119;-88
2022/04/30 09:31:25;;;;;;;1.05;1.05;;;18.70;62.60;;;;;;4178110;28;20092;-87
2022/04/30 09:33:27;;;;;;;0.80;0.80;;;18.70;63.40;;;;;;4177953;28;20493;-87
2022/04/30 09:37:56;;;;;;;1.00;0.90;;;18.60;62.20;;;;;;4171954;28;20603;-86
2022/04/30 09:39:59;;;;;;;0.80;0.80;;;18.90;64.70;;;;;;4179122;28;20094;-87
2022/04/30 09:42:02;;;;;;;0.80;0.80;;;18.80;65.20;;;;;;4178029;28;20044;-87
2022/04/30 09:44:07;;;;;;;0.70;0.70;;;19.10;63.60;;;;;;4178117;28;20049;-87
2022/04/30 09:46:09;;;;;;;0.80;0.80;;;19.00;61.70;;;;;;4181978;28;20516;-87
2022/04/30 09:55:24;;;;;;;0.70;0.70;;;20.40;63.20;;;;;;4150255;28;20424;-86
2022/04/30 09:57:38;;;;;;;0.70;0.70;;;20.00;62.10;;;;;;4164642;28;20065;-86
2022/04/30 09:59:42;;;;;;;0.70;0.70;;;19.90;61.70;;;;;;4176890;28;20041;-87
2022/04/30 10:01:47;;;;;;;0.70;0.70;;;20.10;64.40;;;;;;4197153;28;20054;-87
2022/04/30 10:03:52;;;;;;;0.85;0.80;;;20.10;62.20;;;;;;4160362;28;20073;-86
2022/04/30 10:06:16;;;;;;;0.70;0.70;;;20.00;62.30;;;;;;4193894;28;20517;-87
2022/04/30 10:08:18;;;;;;;0.63;0.63;;;20.40;64.00;;;;;;4190760;28;21796;-87
2022/04/30 10:10:59;;;;;;;0.77;0.77;;;20.40;62.50;;;;;;4195601;28;20123;-87
2022/04/30 10:13:07;;;;;;;0.80;0.80;;;20.40;63.40;;;;;;4157328;28;20107;-87
2022/04/30 10:15:28;;;;;;;1.38;0.77;;;20.50;63.00;;;;;;4189429;28;20048;-87
2022/04/30 10:17:36;;;;;;;2.42;0.70;;;20.80;65.30;;;;;;4186296;28;20036;-87
2022/04/30 10:19:41;;;;;;;0.80;0.80;;;21.00;61.00;;;;;;4181375;28;20444;-87
2022/04/30 10:21:44;;;;;;;0.70;0.70;;;21.00;60.50;;;;;;4191850;28;20051;-86
2022/04/30 10:23:46;;;;;;;0.70;0.70;;;20.70;61.00;;;;;;4194863;28;20043;-86
2022/04/30 10:25:49;;;;;;;0.70;0.70;;;20.40;60.70;;;;;;4190549;28;20051;-87
2022/04/30 10:27:51;;;;;;;1.85;0.70;;;20.00;63.00;;;;;;4194576;28;20082;-87
2022/04/30 10:29:58;;;;;;;0.73;0.73;;;20.50;64.80;;;;;;4177915;28;20071;-87
2022/04/30 10:32:00;;;;;;;0.70;0.70;;;21.00;66.00;;;;;;4163077;28;20038;-87
2022/04/30 10:34:02;;;;;;;0.70;0.70;;;21.30;60.40;;;;;;4176221;28;20496;-86
2022/04/30 10:36:10;;;;;;;0.80;0.80;;;21.60;63.70;;;;;;4194224;28;20103;-87
2022/04/30 10:38:18;;;;;;;0.95;0.65;;;21.10;62.30;;;;;;4180207;28;20044;-87
2022/04/30 10:40:20;;;;;;;0.60;0.60;;;21.10;61.30;;;;;;4192378;28;20071;-87
2022/04/30 10:42:30;;;;;;;0.60;0.60;;;21.20;60.10;;;;;;4176800;28;20529;-87
2022/04/30 10:44:33;;;;;;;0.90;0.90;;;21.30;60.50;;;;;;4189293;28;20454;-87
2022/04/30 10:46:45;;;;;;;0.60;0.60;;;21.10;58.30;;;;;;4194377;28;20049;-87
2022/04/30 10:48:47;;;;;;;0.70;0.70;;;21.10;61.30;;;;;;4181272;28;20025;-87
2022/04/30 10:51:05;;;;;;;0.68;0.68;;;21.70;64.80;;;;;;4180924;28;20041;-87
2022/04/30 10:53:10;;;;;;;0.60;0.60;;;21.90;64.00;;;;;;4181203;28;20171;-88
2022/04/30 10:55:12;;;;;;;0.60;0.60;;;21.70;60.30;;;;;;4165168;28;20044;-87
2022/04/30 10:57:16;;;;;;;0.73;0.60;;;21.60;63.20;;;;;;4160966;28;20084;-87
2022/04/30 10:59:22;;;;;;;0.60;0.60;;;21.80;60.80;;;;;;4190726;28;20771;-87
2022/04/30 11:01:24;;;;;;;1.30;0.60;;;22.00;61.70;;;;;;4191613;28;20046;-87
2022/04/30 11:03:27;;;;;;;;;;;22.10;61.00;;;;;;4163290;28;20049;-87
2022/04/30 11:05:30;;;;;;;;;;;22.10;55.80;;;;;;4182877;28;19921;-87
2022/04/30 11:07:32;;;;;;;1.67;0.60;;;22.00;59.00;;;;;;4204019;28;20296;-87
2022/04/30 11:09:46;;;;;;;0.60;0.60;;;22.30;63.60;;;;;;4191887;28;20033;-87
2022/04/30 11:11:50;;;;;;;0.60;0.60;;;22.60;62.30;;;;;;4169565;28;20049;-87
2022/04/30 11:14:10;;;;;;;1.33;0.52;;;22.60;60.60;;;;;;4192604;28;20173;-87
2022/04/30 11:16:17;;;;;;;0.60;0.60;;;22.10;52.90;;;;;;4194085;28;20044;-87
2022/04/30 11:18:20;;;;;;;0.60;0.60;;;22.10;56.60;;;;;;4191199;28;20040;-87
2022/04/30 11:20:24;;;;;;;0.60;0.60;;;22.30;62.40;;;;;;4175705;28;20538;-87
2022/04/30 11:22:26;;;;;;;0.60;0.60;;;22.20;56.70;;;;;;4192321;28;20052;-87
2022/04/30 11:24:31;;;;;;;0.60;0.60;;;22.60;64.20;;;;;;4194043;28;20056;-87
2022/04/30 11:26:42;;;;;;;1.95;0.60;;;22.50;60.70;;;;;;4183658;28;20393;-87
2022/04/30 11:28:48;;;;;;;0.50;0.50;;;22.90;58.70;;;;;;4147065;28;20069;-87