Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:43;;;;;;;;;;;18.10;60.30;;;;;;5033206;28;19917;-71
2023/09/06 00:03:29;;;;;;;;;;;18.10;60.60;;;;;;5035307;28;19920;-70
2023/09/06 00:05:55;;;;;;;;;;;18.10;60.80;;;;;;5034723;28;20321;-70
2023/09/06 00:08:21;;;;;;;;;;;18.10;61.20;;;;;;5035120;28;19968;-70
2023/09/06 00:10:47;;;;;;;;;;;18.00;60.70;;;;;;5033019;28;20028;-70
2023/09/06 00:13:13;;;;;;;;;;;18.00;60.80;;;;;;5035025;28;20290;-70
2023/09/06 00:15:39;;;;;;;;;;;17.90;61.20;;;;;;5033420;28;20327;-70
2023/09/06 00:18:06;;;;;;;;;;;17.90;61.20;;;;;;5033700;28;19944;-70
2023/09/06 00:20:36;;;;;;;;;;;17.80;61.80;;;;;;5032580;28;20403;-70
2023/09/06 00:23:08;;;;;;;;;;;17.70;62.00;;;;;;5033554;28;19921;-70
2023/09/06 00:25:35;;;;;;;;;;;17.70;62.80;;;;;;5033179;28;19912;-70
2023/09/06 00:28:03;;;;;;;;;;;17.60;62.80;;;;;;5017066;28;19921;-71
2023/09/06 00:30:29;;;;;;;;;;;17.60;63.00;;;;;;5033665;28;19952;-70
2023/09/06 00:32:59;;;;;;;;;;;17.60;62.20;;;;;;5034437;28;19967;-70
2023/09/06 00:35:26;;;;;;;;;;;17.60;62.80;;;;;;5032471;28;20007;-70
2023/09/06 00:37:53;;;;;;;;;;;17.50;63.40;;;;;;5035049;28;19917;-69
2023/09/06 00:40:21;;;;;;;;;;;17.50;63.80;;;;;;5015967;28;19975;-70
2023/09/06 00:42:48;;;;;;;;;;;17.40;63.60;;;;;;5017347;28;19913;-70
2023/09/06 00:45:15;;;;;;;;;;;17.30;63.70;;;;;;5033942;28;20381;-71
2023/09/06 00:47:42;;;;;;;;;;;17.30;63.30;;;;;;5034407;28;20027;-70
2023/09/06 00:50:12;;;;;;;;;;;17.40;63.70;;;;;;5032131;28;19917;-71
2023/09/06 00:52:39;;;;;;;;;;;17.40;63.50;;;;;;5033271;28;19913;-70
2023/09/06 00:55:06;;;;;;;;;;;17.40;64.10;;;;;;5032799;28;19924;-71
2023/09/06 00:57:32;;;;;;;;;;;17.30;63.90;;;;;;5034108;28;19963;-70
2023/09/06 00:59:59;;;;;;;;;;;17.20;63.80;;;;;;5032916;28;19954;-70
2023/09/06 01:02:26;;;;;;;;;;;17.10;64.10;;;;;;5032028;28;20401;-70
2023/09/06 01:04:53;;;;;;;;;;;17.10;64.20;;;;;;5032863;28;19948;-70
2023/09/06 01:07:21;;;;;;;;;;;17.10;64.40;;;;;;5032503;28;20214;-71
2023/09/06 01:09:47;;;;;;;;;;;17.10;64.20;;;;;;5032936;28;19956;-71
2023/09/06 01:12:12;;;;;;;;;;;17.20;64.40;;;;;;5031667;28;19925;-70
2023/09/06 01:14:40;;;;;;;;;;;17.20;64.50;;;;;;5034405;28;19917;-70
2023/09/06 01:17:24;;;;;;;;;;;17.20;64.60;;;;;;5032204;28;20305;-71
2023/09/06 01:19:54;;;;;;;;;;;17.20;64.40;;;;;;5032627;28;19921;-70
2023/09/06 01:22:31;;;;;;;;;;;17.10;64.60;;;;;;5033218;28;19947;-71
2023/09/06 01:24:57;;;;;;;;;;;17.10;64.60;;;;;;5016031;28;19967;-71
2023/09/06 01:27:24;;;;;;;;;;;17.10;65.00;;;;;;5033275;28;19913;-69
2023/09/06 01:29:50;;;;;;;;;;;17.10;64.70;;;;;;5015683;28;19921;-70
2023/09/06 01:32:17;;;;;;;;;;;17.10;64.90;;;;;;5014868;28;20332;-70
2023/09/06 01:34:43;;;;;;;;;;;17.10;64.90;;;;;;5015939;28;20078;-70
2023/09/06 01:37:08;;;;;;;;;;;17.10;65.20;;;;;;5031910;28;19913;-70
2023/09/06 01:39:34;;;;;;;;;;;17.10;65.30;;;;;;5032422;28;19928;-69
2023/09/06 01:42:00;;;;;;;;;;;17.10;65.20;;;;;;5031108;28;19931;-70
2023/09/06 01:44:26;;;;;;;;;;;17.00;65.30;;;;;;5031709;28;20345;-70
2023/09/06 01:46:52;;;;;;;;;;;17.00;65.50;;;;;;5032098;28;20429;-69
2023/09/06 01:49:18;;;;;;;;;;;17.00;64.70;;;;;;5033439;28;19925;-70
2023/09/06 01:51:44;;;;;;;;;;;16.90;65.90;;;;;;5032218;28;19917;-70
2023/09/06 01:54:11;;;;;;;;;;;16.90;65.80;;;;;;5031958;28;19929;-70
2023/09/06 01:56:37;;;;;;;;;;;16.90;65.80;;;;;;5031510;28;19912;-69
2023/09/06 01:59:03;;;;;;;;;;;16.90;65.70;;;;;;5033250;28;19929;-70
2023/09/06 02:01:30;;;;;;;;;;;16.90;65.20;;;;;;5014336;28;20342;-70
2023/09/06 02:03:56;;;;;;;;;;;16.90;65.10;;;;;;5033081;28;20325;-70
2023/09/06 02:06:22;;;;;;;;;;;16.90;65.80;;;;;;5031296;28;19913;-70
2023/09/06 02:08:49;;;;;;;;;;;16.80;65.70;;;;;;5033158;28;19920;-70
2023/09/06 02:11:15;;;;;;;;;;;16.90;65.80;;;;;;5032037;28;20337;-70
2023/09/06 02:13:40;;;;;;;;;;;16.80;65.80;;;;;;5032947;28;19979;-69
2023/09/06 02:16:06;;;;;;;;;;;16.80;65.80;;;;;;5032785;28;19923;-70
2023/09/06 02:18:32;;;;;;;;;;;16.80;65.90;;;;;;5033000;28;19921;-71
2023/09/06 02:20:58;;;;;;;;;;;16.80;65.80;;;;;;5030499;28;19921;-70
2023/09/06 02:23:24;;;;;;;;;;;16.80;65.90;;;;;;5032706;28;19925;-70
2023/09/06 02:25:50;;;;;;;;;;;16.80;65.80;;;;;;5030995;28;19912;-71
2023/09/06 02:28:17;;;;;;;;;;;16.80;65.90;;;;;;5032411;28;19929;-70
2023/09/06 02:30:43;;;;;;;;;;;16.70;65.30;;;;;;5030247;28;20286;-70
2023/09/06 02:35:59;;;;;;;;;;;16.60;65.80;;;;;;5031015;28;20358;-70
2023/09/06 02:38:26;;;;;;;;;;;16.60;65.90;;;;;;5031102;28;19944;-71
2023/09/06 02:40:52;;;;;;;;;;;16.60;66.00;;;;;;5030116;28;19920;-70
2023/09/06 02:43:18;;;;;;;;;;;16.60;66.10;;;;;;5031209;28;19920;-70
2023/09/06 02:45:49;;;;;;;;;;;16.50;65.80;;;;;;5014125;28;20094;-70
2023/09/06 02:48:18;;;;;;;;;;;16.40;65.50;;;;;;5031199;28;20016;-70
2023/09/06 02:53:31;;;;;;;;;;;16.20;65.20;;;;;;5032463;28;19963;-71
2023/09/06 02:55:57;;;;;;;;;;;16.10;65.30;;;;;;5031485;28;19913;-71
2023/09/06 02:58:23;;;;;;;;;;;16.10;65.40;;;;;;5031745;28;19925;-70
2023/09/06 03:00:55;;;;;;;;;;;15.90;65.10;;;;;;5029973;28;19924;-70
2023/09/06 03:03:21;;;;;;;;;;;15.90;65.10;;;;;;5015057;28;19921;-71
2023/09/06 03:05:47;;;;;;;;;;;15.90;65.00;;;;;;5030506;28;20384;-70
2023/09/06 03:08:13;;;;;;;;;;;15.90;65.70;;;;;;5030740;28;19953;-70
2023/09/06 03:10:40;;;;;;;;;;;15.90;65.70;;;;;;5031116;28;19921;-70
2023/09/06 03:13:09;;;;;;;;;;;15.90;65.60;;;;;;5030731;28;19924;-70
2023/09/06 03:15:34;;;;;;;;;;;15.90;65.50;;;;;;5030296;28;19963;-70
2023/09/06 03:18:02;;;;;;;;;;;15.90;65.90;;;;;;5030742;28;20336;-70
2023/09/06 03:20:33;;;;;;;;;;;15.80;65.90;;;;;;5030994;28;19965;-71
2023/09/06 03:23:17;;;;;;;;;;;15.80;65.80;;;;;;5030725;28;20389;-70
2023/09/06 03:25:48;;;;;;;;;;;15.80;66.00;;;;;;5031473;28;19921;-70
2023/09/06 03:28:15;;;;;;;;;;;15.80;65.90;;;;;;5030518;28;20007;-70
2023/09/06 03:30:41;;;;;;;;;;;15.70;65.90;;;;;;5029772;28;19963;-70
2023/09/06 03:33:08;;;;;;;;;;;15.70;65.90;;;;;;5030651;28;19925;-70
2023/09/06 03:35:34;;;;;;;;;;;15.60;65.30;;;;;;5031453;28;19964;-71
2023/09/06 03:38:01;;;;;;;;;;;15.60;66.00;;;;;;5030494;28;19921;-71
2023/09/06 03:40:37;;;;;;;;;;;15.60;66.20;;;;;;5029785;28;19917;-70
2023/09/06 03:43:23;;;;;;;;;;;15.60;66.00;;;;;;5030706;28;19921;-70
2023/09/06 03:45:53;;;;;;;;;;;15.60;65.80;;;;;;5031383;28;20285;-71
2023/09/06 03:48:38;;;;;;;;;;;15.50;66.20;;;;;;5030371;28;19968;-71
2023/09/06 03:51:04;;;;;;;;;;;15.50;66.50;;;;;;5029463;28;20328;-70
2023/09/06 03:53:30;;;;;;;;;;;15.50;66.50;;;;;;5030379;28;19932;-70
2023/09/06 03:55:57;;;;;;;;;;;15.50;66.70;;;;;;5029950;28;20374;-70
2023/09/06 03:58:23;;;;;;;;;;;15.50;66.50;;;;;;5030397;28;20332;-70
2023/09/06 04:00:51;;;;;;;;;;;15.50;66.40;;;;;;5012898;28;19923;-70
2023/09/06 04:03:18;;;;;;;;;;;15.40;66.80;;;;;;5031744;28;19925;-70
2023/09/06 04:06:03;;;;;;;;;;;15.40;66.20;;;;;;5029905;28;19913;-71
2023/09/06 04:08:30;;;;;;;;;;;15.30;66.40;;;;;;5031867;28;19921;-70
2023/09/06 04:10:57;;;;;;;;;;;15.20;66.60;;;;;;5032723;28;19917;-70
2023/09/06 04:13:23;;;;;;;;;;;15.30;66.70;;;;;;5017437;28;20380;-70
2023/09/06 04:15:49;;;;;;;;;;;15.20;66.50;;;;;;5033519;28;20039;-70
2023/09/06 04:18:15;;;;;;;;;;;15.10;66.50;;;;;;5033671;28;20341;-70
2023/09/06 04:23:28;;;;;;;;;;;15.20;66.40;;;;;;5034152;28;19925;-70
2023/09/06 04:25:55;;;;;;;;;;;15.20;66.60;;;;;;5034562;28;20427;-70
2023/09/06 04:28:21;;;;;;;;;;;15.20;66.40;;;;;;5033283;28;20267;-71
2023/09/06 04:30:47;;;;;;;;;;;15.20;66.60;;;;;;5032637;28;19917;-70
2023/09/06 04:33:14;;;;;;;;;;;15.20;66.60;;;;;;5033396;28;19921;-70
2023/09/06 04:35:42;;;;;;;;;;;15.20;66.70;;;;;;5033325;28;19959;-69
2023/09/06 04:38:09;;;;;;;;;;;15.20;66.80;;;;;;5033420;28;19921;-70
2023/09/06 04:40:35;;;;;;;;;;;15.20;66.90;;;;;;5032354;28;19927;-71
2023/09/06 04:43:01;;;;;;;;;;;15.30;66.80;;;;;;5034568;28;20420;-71
2023/09/06 04:45:27;;;;;;;;;;;15.30;67.10;;;;;;5034174;28;19913;-70
2023/09/06 04:47:53;;;;;;;;;;;15.30;67.30;;;;;;5034341;28;19959;-70
2023/09/06 04:50:19;;;;;;;;;;;15.40;67.30;;;;;;5032089;28;19919;-71
2023/09/06 04:53:04;;;;;;;;;;;15.30;67.40;;;;;;5034575;28;19913;-70
2023/09/06 04:55:35;;;;;;;;;;;15.30;67.30;;;;;;5016205;28;20012;-70
2023/09/06 04:58:19;;;;;;;;;;;15.20;66.60;;;;;;5033082;28;19928;-71
2023/09/06 05:00:47;;;;;;;;;;;15.20;66.90;;;;;;5032049;28;19921;-71
2023/09/06 05:03:17;;;;;;;;;;;15.20;67.10;;;;;;5032894;28;19925;-70
2023/09/06 05:08:30;;;;;;;;;;;15.20;67.20;;;;;;5033212;28;19925;-70
2023/09/06 05:10:56;;;;;;;;;;;15.20;67.50;;;;;;5033058;28;20312;-70
2023/09/06 05:13:22;;;;;;;;;;;15.20;67.30;;;;;;5032651;28;20339;-70
2023/09/06 05:15:48;;;;;;;;;;;15.20;67.40;;;;;;5032234;28;19917;-70
2023/09/06 05:18:14;;;;;;;;;;;15.20;67.50;;;;;;5015957;28;20340;-70
2023/09/06 05:20:40;;;;;;;;;;;15.30;67.50;;;;;;5030716;28;19917;-70
2023/09/06 05:23:28;;;;;;;;;;;15.30;67.50;;;;;;5032505;28;19948;-70
2023/09/06 05:25:54;;;;;;;;;;;15.30;67.60;;;;;;5033208;28;19917;-70
2023/09/06 05:28:19;;;;;;;;;;;15.40;67.80;;;;;;5033685;28;20023;-70
2023/09/06 05:30:46;;;;;;;;;;;15.50;67.90;;;;;;5032778;28;19921;-70
2023/09/06 05:33:13;;;;;;;;;;;15.50;67.20;;;;;;5032425;28;19921;-71
2023/09/06 05:35:41;;;;;;;;;;;15.50;67.30;;;;;;5031909;28;19924;-71
2023/09/06 05:38:09;;;;;;;;;;;15.50;67.40;;;;;;5032223;28;19917;-70
2023/09/06 05:40:35;;;;;;;;;;;15.50;67.70;;;;;;5031059;28;19979;-70
2023/09/06 05:43:01;;;;;;;;;;;15.60;68.00;;;;;;5033232;28;19979;-70
2023/09/06 05:45:27;;;;;;;;;;;15.60;68.20;;;;;;5015103;28;20020;-70
2023/09/06 05:47:53;;;;;;;;;;;15.60;68.70;;;;;;5032026;28;19920;-70
2023/09/06 05:50:19;;;;;;;;;;;15.70;67.80;;;;;;5030689;28;19983;-70
2023/09/06 05:52:46;;;;;;;;;;;15.80;68.40;;;;;;5015536;28;19913;-70
2023/09/06 05:55:12;;;;;;;;;;;15.80;68.20;;;;;;5031252;28;19968;-70
2023/09/06 05:57:38;;;;;;;;;;;15.90;68.40;;;;;;5033240;28;19920;-70
2023/09/06 06:00:12;;;;;;;;;;;15.90;68.10;;;;;;5031195;28;20007;-71
2023/09/06 06:02:39;;;;;;;;;;;16.00;68.00;;;;;;5032037;28;19995;-71
2023/09/06 06:05:05;;;;;;;;;;;16.10;68.40;;;;;;5032594;28;19916;-70
2023/09/06 06:07:32;;;;;;;;;;;16.10;68.50;;;;;;5033009;28;19944;-71
2023/09/06 06:09:58;;;;;;;;;;;16.20;68.60;;;;;;5031825;28;20361;-70
2023/09/06 06:12:24;;;;;;;;;;;16.20;68.50;;;;;;5031631;28;19917;-71
2023/09/06 06:14:51;;;;;;;;;;;16.30;68.60;;;;;;5031596;28;19924;-70
2023/09/06 06:17:18;;;;;;;;;;;16.30;68.30;;;;;;5031181;28;19917;-72
2023/09/06 06:19:45;;;;;;;;;;;16.40;68.70;;;;;;5031571;28;20004;-71
2023/09/06 06:22:11;;;;;;;;;;;16.50;68.70;;;;;;5030698;28;19967;-70
2023/09/06 06:24:37;;;;;;;;;;;16.60;68.40;;;;;;5031329;28;19917;-70
2023/09/06 06:27:04;;;;;;;;;;;16.60;68.60;;;;;;5030836;28;19924;-72
2023/09/06 06:29:30;;;;;;;;;;;16.70;67.80;;;;;;5031189;28;19925;-70
2023/09/06 06:31:56;;;;;;;;;;;16.80;68.40;;;;;;5031753;28;19928;-71
2023/09/06 06:34:24;;;;;;;;;;;16.90;68.00;;;;;;5032689;28;19978;-70
2023/09/06 06:36:50;;;;;;;;;;;17.00;67.80;;;;;;5030987;28;19913;-70
2023/09/06 06:39:17;;;;;;;;;;;17.10;67.60;;;;;;5031253;28;19925;-70
2023/09/06 06:41:44;;;;;;;;;;;17.20;67.40;;;;;;5030201;28;19917;-70
2023/09/06 06:44:10;;;;;;;;;;;17.30;67.50;;;;;;5014826;28;19929;-72
2023/09/06 06:46:38;;;;;;;;;;;17.40;67.60;;;;;;5030663;28;20579;-70
2023/09/06 06:49:04;;;;;;;;;;;17.50;68.00;;;;;;5030964;28;20288;-70
2023/09/06 06:51:35;;;;;;;;;;;17.50;67.60;;;;;;5030210;28;19917;-71
2023/09/06 06:54:21;;;;;;;;;;;17.60;67.70;;;;;;5031055;28;20008;-70
2023/09/06 06:56:47;;;;;;;;;;;17.70;67.60;;;;;;5031855;28;20020;-70
2023/09/06 06:59:13;;;;;;;;;;;17.90;67.40;;;;;;5030969;28;19921;-71
2023/09/06 07:01:39;;;;;;;;;;;18.00;66.80;;;;;;5013672;28;19921;-71
2023/09/06 07:04:05;;;;;;;;;;;18.10;66.80;;;;;;5030813;28;19979;-70
2023/09/06 07:06:32;;;;;;;;;;;18.30;66.30;;;;;;5030443;28;20006;-70
2023/09/06 07:08:58;;;;;;;;;;;18.50;66.00;;;;;;5030915;28;19924;-70
2023/09/06 07:11:24;;;;;;;;;;;18.70;65.70;;;;;;5031256;28;19932;-71
2023/09/06 07:13:51;;;;;;;;;;;18.80;65.60;;;;;;5030928;28;19928;-71
2023/09/06 07:16:18;;;;;;;;;;;18.90;65.50;;;;;;5030829;28;19913;-71
2023/09/06 07:18:48;;;;;;;;;;;19.10;65.00;;;;;;5030799;28;20404;-70
2023/09/06 07:21:15;;;;;;;;;;;19.60;64.50;;;;;;5029943;28;20401;-71
2023/09/06 07:23:41;;;;;;;;;;;20.20;63.90;;;;;;5031003;28;20119;-72
2023/09/06 07:26:07;;;;;;;;;;;20.80;63.90;;;;;;5030267;28;19913;-70
2023/09/06 07:28:52;;;;;;;;;;;21.50;62.90;;;;;;5030562;28;19921;-70
2023/09/06 07:31:18;;;;;;;;;;;22.20;62.40;;;;;;5029642;28;19921;-71
2023/09/06 07:33:44;;;;;;;;;;;23.00;60.50;;;;;;5032074;28;20270;-71
2023/09/06 07:38:57;;;;;;;;;;;24.30;55.70;;;;;;5030881;28;19920;-71
2023/09/06 07:41:25;;;;;;;;;;;25.00;53.80;;;;;;5029650;28;19939;-71
2023/09/06 07:43:51;;;;;;;;;;;25.70;51.60;;;;;;5032767;28;19925;-70
2023/09/06 07:46:17;;;;;;;;;;;26.30;49.60;;;;;;5035238;28;19923;-70
2023/09/06 07:48:43;;;;;;;;;;;27.00;48.90;;;;;;5017818;28;19925;-71
2023/09/06 07:51:09;;;;;;;;;;;27.70;44.00;;;;;;5033358;28;20317;-70
2023/09/06 07:53:35;;;;;;;;;;;28.30;42.90;;;;;;5034315;28;19983;-71
2023/09/06 07:56:01;;;;;;;;;;;28.80;42.70;;;;;;5035041;28;19947;-71
2023/09/06 07:58:27;;;;;;;;;;;29.50;41.40;;;;;;5035366;28;19921;-72
2023/09/06 08:00:53;;;;;;;;;;;29.90;37.80;;;;;;5045401;28;20285;-70
2023/09/06 08:03:19;;;;;;;;;;;30.50;37.60;;;;;;5054978;28;19921;-70
2023/09/06 08:05:46;;;;;;;;;;;31.00;36.80;;;;;;5054497;28;19916;-71
2023/09/06 08:08:12;;;;;;;;;;;31.40;34.10;;;;;;5053785;28;19924;-70
2023/09/06 08:10:39;;;;;;;;;;;31.80;33.10;;;;;;5054103;28;19996;-70
2023/09/06 08:13:05;;;;;;;;;;;32.20;33.20;;;;;;5054975;28;19925;-70
2023/09/06 08:15:32;;;;;;;;;;;33.00;33.10;;;;;;5053355;28;19943;-71
2023/09/06 08:17:58;;;;;;;;;;;33.60;30.10;;;;;;5087341;28;19952;-71
2023/09/06 08:20:24;;;;;;;;;;;34.10;28.50;;;;;;5052766;28;20000;-71
2023/09/06 08:22:50;;;;;;;;;;;34.70;28.20;;;;;;5054857;28;19928;-70
2023/09/06 08:25:17;;;;;;;;;;;35.20;26.60;;;;;;5069661;28;20296;-70
2023/09/06 08:27:43;;;;;;;;;;;35.80;25.50;;;;;;5053553;28;19952;-71
2023/09/06 08:30:29;;;;;;;;;;;36.30;24.70;;;;;;5052586;28;19917;-71
2023/09/06 08:32:55;;;;;;;;;;;36.80;23.40;;;;;;5053580;28;19925;-71
2023/09/06 08:35:23;;;;;;;;;;;37.10;23.80;;;;;;5054111;28;20404;-72
2023/09/06 08:37:49;;;;;;;;;;;37.50;22.60;;;;;;5054642;28;20333;-71
2023/09/06 08:40:16;;;;;;;;;;;38.00;22.50;;;;;;5052075;28;19916;-72
2023/09/06 08:42:44;;;;;;;;;;;38.60;21.80;;;;;;5054377;28;19921;-71
2023/09/06 08:45:11;;;;;;;;;;;39.20;21.10;;;;;;5052619;28;19922;-71
2023/09/06 08:47:39;;;;;;;;;;;39.30;20.80;;;;;;5053141;28;19913;-71
2023/09/06 08:50:09;;;;;;;;;;;39.50;19.80;;;;;;5052616;28;20369;-72
2023/09/06 08:52:56;;;;;;;;;;;40.10;19.50;;;;;;5054622;28;19912;-72
2023/09/06 08:55:22;;;;;;;;;;;40.60;18.90;;;;;;5052650;28;19917;-72
2023/09/06 08:57:48;;;;;;;;;;;40.90;18.30;;;;;;5086467;28;19934;-72
2023/09/06 09:00:14;;;;;;;;;;;41.50;17.60;;;;;;5035173;28;19921;-72
2023/09/06 09:02:42;;;;;;;;;;;41.80;18.10;;;;;;5086400;28;20361;-70
2023/09/06 09:05:11;;;;;;;;;;;42.10;17.70;;;;;;5052491;28;19921;-71
2023/09/06 09:07:37;;;;;;;;;;;42.60;17.10;;;;;;5052987;28;19913;-72
2023/09/06 09:10:10;;;;;;;;;;;43.00;16.80;;;;;;5052092;28;19995;-72
2023/09/06 09:12:38;;;;;;;;;;;43.40;15.90;;;;;;5053938;28;20015;-72
2023/09/06 09:15:05;;;;;;;;;;;43.90;16.40;;;;;;5052491;28;20365;-72
2023/09/06 09:17:31;;;;;;;;;;;44.40;15.60;;;;;;5053663;28;20270;-72
2023/09/06 09:19:59;;;;;;;;;;;44.80;15.20;;;;;;5052411;28;19916;-72
2023/09/06 09:22:26;;;;;;;;;;;45.20;15.20;;;;;;5051591;28;20392;-71
2023/09/06 09:27:57;;;;;;;;;;;45.90;14.20;;;;;;5052609;28;19927;-72
2023/09/06 09:30:24;;;;;;;;;;;46.50;14.30;;;;;;5052713;28;19939;-71
2023/09/06 09:32:57;;;;;;;;;;;46.70;13.70;;;;;;5052435;28;19952;-71
2023/09/06 09:35:25;;;;;;;;;;;46.90;13.30;;;;;;5051866;28;19920;-71
2023/09/06 09:37:52;;;;;;;;;;;47.20;13.30;;;;;;5052242;28;19916;-71
2023/09/06 09:40:20;;;;;;;;;;;47.50;13.50;;;;;;5084562;28;19916;-71
2023/09/06 09:43:05;;;;;;;;;;;47.70;13.10;;;;;;5085468;28;19959;-73
2023/09/06 09:45:49;;;;;;;;;;;48.00;12.80;;;;;;5051447;28;20497;-71
2023/09/06 09:48:16;;;;;;;;;;;48.40;12.80;;;;;;5053334;28;19928;-71
2023/09/06 09:50:42;;;;;;;;;;;48.50;12.30;;;;;;5084678;28;19932;-72
2023/09/06 09:53:08;;;;;;;;;;;49.10;12.50;;;;;;5051915;28;19917;-71
2023/09/06 09:55:41;;;;;;;;;;;49.30;12.00;;;;;;5051354;28;20312;-72
2023/09/06 09:58:09;;;;;;;;;;;49.40;11.90;;;;;;5051868;28;20301;-72
2023/09/06 10:00:39;;;;;;;;;;;49.70;11.70;;;;;;5052020;28;19920;-71
2023/09/06 10:03:05;;;;;;;;;;;49.80;11.80;;;;;;5052999;28;19920;-72
2023/09/06 10:05:32;;;;;;;;;;;50.20;11.30;;;;;;5067479;28;19923;-72
2023/09/06 10:07:58;;;;;;;;;;;50.50;10.80;;;;;;5051706;28;19939;-71
2023/09/06 10:10:24;;;;;;;;;;;50.80;10.80;;;;;;5067100;28;19928;-72
2023/09/06 10:12:51;;;;;;;;;;;51.10;11.00;;;;;;5051639;28;20354;-71
2023/09/06 10:15:23;;;;;;;;;;;51.30;10.40;;;;;;5051170;28;19916;-71
2023/09/06 10:17:51;;;;;;;;;;;51.60;10.20;;;;;;5083881;28;19920;-71
2023/09/06 10:20:22;;;;;;;;;;;51.80;10.40;;;;;;5051588;28;19917;-71
2023/09/06 10:22:52;;;;;;;;;;;51.80;10.10;;;;;;5081354;28;20361;-73
2023/09/06 10:25:18;;;;;;;;;;;52.30;10.40;;;;;;5050527;28;19912;-71
2023/09/06 10:28:04;;;;;;;;;;;52.50;10.30;;;;;;5052534;28;20293;-71
2023/09/06 10:30:51;;;;;;;;;;;52.80;9.60;;;;;;5037488;28;20292;-71
2023/09/06 10:33:36;;;;;;;;;;;53.00;9.70;;;;;;5054611;28;19916;-72
2023/09/06 10:36:22;;;;;;;;;;;53.10;10.30;;;;;;5072076;28;19927;-70
2023/09/06 10:38:51;;;;;;;;;;;52.30;10.30;;;;;;5071089;28;19924;-72
2023/09/06 10:41:18;;;;;;;;;;;50.30;10.70;;;;;;5070153;28;19921;-71
2023/09/06 10:44:04;;;;;;;;;;;49.00;12.00;;;;;;5071230;28;19944;-72
2023/09/06 10:46:31;;;;;;;;;;;49.70;11.70;;;;;;5070684;28;19967;-71
2023/09/06 10:49:19;;;;;;;;;;;50.80;11.00;;;;;;5070773;28;20325;-71
2023/09/06 10:52:04;;;;;;;;;;;51.80;10.20;;;;;;5051576;28;20004;-71
2023/09/06 10:54:48;;;;;;;;;;;50.60;10.50;;;;;;5052452;28;19924;-72
2023/09/06 10:57:15;;;;;;;;;;;49.40;12.10;;;;;;5051882;28;19913;-71
2023/09/06 11:00:07;;;;;;;;;;;48.80;12.30;;;;;;5052537;28;19921;-72
2023/09/06 11:02:35;;;;;;;;;;;50.30;11.30;;;;;;5050671;28;19927;-71
2023/09/06 11:05:39;;;;;;;;;;;50.40;11.10;;;;;;5050718;28;19917;-71
2023/09/06 11:08:08;;;;;;;;;;;48.70;11.90;;;;;;5050696;28;19931;-71
2023/09/06 11:10:35;;;;;;;;;;;48.10;12.80;;;;;;5049794;28;20019;-71
2023/09/06 11:13:12;;;;;;;;;;;48.10;12.30;;;;;;5050551;28;19974;-72
2023/09/06 11:15:38;;;;;;;;;;;49.60;11.70;;;;;;5050339;28;19958;-71
2023/09/06 11:18:05;;;;;;;;;;;50.90;10.20;;;;;;5068451;28;19927;-71
2023/09/06 11:20:32;;;;;;;;;;;51.60;10.20;;;;;;5053694;28;19924;-72
2023/09/06 11:22:59;;;;;;;;;;;52.60;10.20;;;;;;5054905;28;20063;-71
2023/09/06 11:25:26;;;;;;;;;;;53.00;10.10;;;;;;5055703;28;19999;-72
2023/09/06 11:30:38;;;;;;;;;;;54.10;9.50;;;;;;5054838;28;19927;-71
2023/09/06 11:33:07;;;;;;;;;;;54.60;9.50;;;;;;5054615;28;19917;-71
2023/09/06 11:35:38;;;;;;;;;;;54.80;9.00;;;;;;5054337;28;19928;-71
2023/09/06 11:38:05;;;;;;;;;;;55.20;9.10;;;;;;5054538;28;19923;-71
2023/09/06 11:40:34;;;;;;;;;;;55.20;9.10;;;;;;5070245;28;19924;-72
2023/09/06 11:43:23;;;;;;;;;;;54.30;9.10;;;;;;5054781;28;19917;-71
2023/09/06 11:45:51;;;;;;;;;;;53.40;9.60;;;;;;5054188;28;19924;-72
2023/09/06 11:48:24;;;;;;;;;;;53.40;9.40;;;;;;5054302;28;19916;-72
2023/09/06 11:50:56;;;;;;;;;;;53.80;9.30;;;;;;5069196;28;20007;-72
2023/09/06 11:53:25;;;;;;;;;;;54.00;9.30;;;;;;5054301;28;19963;-71
2023/09/06 11:55:52;;;;;;;;;;;54.10;9.00;;;;;;5037313;28;19917;-71
2023/09/06 11:58:20;;;;;;;;;;;54.40;9.50;;;;;;5055372;28;20345;-72
2023/09/06 12:00:48;;;;;;;;;;;54.80;8.70;;;;;;5069602;28;19921;-71
2023/09/06 12:03:16;;;;;;;;;;;53.80;9.40;;;;;;5055309;28;20028;-71
2023/09/06 12:05:43;;;;;;;;;;;52.60;9.60;;;;;;5053429;28;19974;-71
2023/09/06 12:08:13;;;;;;;;;;;52.80;9.50;;;;;;5053783;28;19917;-72
2023/09/06 12:10:40;;;;;;;;;;;53.70;9.40;;;;;;5052925;28;19925;-71
2023/09/06 12:13:07;;;;;;;;;;;52.50;10.00;;;;;;5055059;28;19931;-72
2023/09/06 12:15:33;;;;;;;;;;;51.10;10.60;;;;;;5054540;28;19962;-72
2023/09/06 12:17:59;;;;;;;;;;;50.10;11.30;;;;;;5054962;28;20345;-71
2023/09/06 12:20:27;;;;;;;;;;;51.00;11.30;;;;;;5053882;28;19925;-71
2023/09/06 12:22:53;;;;;;;;;;;52.20;10.40;;;;;;5054978;28;19923;-72
2023/09/06 12:25:19;;;;;;;;;;;53.30;9.70;;;;;;5053001;28;19916;-72
2023/09/06 12:27:47;;;;;;;;;;;54.30;9.80;;;;;;5053531;28;20012;-72
2023/09/06 12:32:59;;;;;;;;;;;55.60;8.60;;;;;;5053783;28;19974;-71
2023/09/06 12:35:24;;;;;;;;;;;55.60;8.50;;;;;;5054252;28;20015;-72
2023/09/06 12:37:50;;;;;;;;;;;54.20;9.20;;;;;;5036888;28;19925;-72
2023/09/06 12:40:20;;;;;;;;;;;53.90;8.70;;;;;;5053540;28;19913;-72
2023/09/06 12:42:47;;;;;;;;;;;53.80;9.00;;;;;;5037316;28;20449;-72
2023/09/06 12:45:33;;;;;;;;;;;54.40;9.00;;;;;;5069263;28;20004;-71
2023/09/06 12:47:59;;;;;;;;;;;55.20;8.90;;;;;;5053064;28;20451;-72
2023/09/06 12:50:25;;;;;;;;;;;55.80;8.10;;;;;;5053835;28;19924;-71
2023/09/06 12:52:52;;;;;;;;;;;56.30;8.40;;;;;;5069770;28;20494;-72
2023/09/06 12:55:18;;;;;;;;;;;56.40;8.40;;;;;;5069472;28;20288;-71
2023/09/06 12:57:45;;;;;;;;;;;56.20;8.40;;;;;;5069702;28;19974;-71
2023/09/06 13:00:12;;;;;;;;;;;54.70;9.00;;;;;;5052143;28;20020;-71
2023/09/06 13:02:40;;;;;;;;;;;52.70;8.90;;;;;;5053327;28;19924;-70
2023/09/06 13:05:08;;;;;;;;;;;50.40;9.80;;;;;;5052741;28;19923;-72
2023/09/06 13:07:35;;;;;;;;;;;48.30;11.00;;;;;;5052977;28;19920;-70
2023/09/06 13:10:01;;;;;;;;;;;47.30;12.40;;;;;;5052940;28;19975;-71
2023/09/06 13:12:27;;;;;;;;;;;49.80;12.10;;;;;;5051958;28;20391;-70
2023/09/06 13:14:53;;;;;;;;;;;51.70;11.30;;;;;;5054026;28;19921;-70
2023/09/06 13:17:19;;;;;;;;;;;52.90;10.30;;;;;;5053642;28;19971;-71
2023/09/06 13:19:45;;;;;;;;;;;53.80;10.20;;;;;;5054191;28;19927;-72
2023/09/06 13:22:13;;;;;;;;;;;54.10;9.90;;;;;;5052911;28;19921;-71
2023/09/06 13:24:39;;;;;;;;;;;52.30;10.30;;;;;;5069316;28;20295;-71
2023/09/06 13:27:05;;;;;;;;;;;49.40;11.10;;;;;;5052037;28;20058;-70
2023/09/06 13:29:33;;;;;;;;;;;47.20;12.00;;;;;;5052557;28;19921;-71
2023/09/06 13:31:59;;;;;;;;;;;46.60;12.50;;;;;;5051499;28;19923;-70
2023/09/06 13:34:26;;;;;;;;;;;45.40;13.80;;;;;;5053951;28;19920;-71
2023/09/06 13:36:52;;;;;;;;;;;46.10;13.50;;;;;;5051983;28;20384;-71
2023/09/06 13:39:19;;;;;;;;;;;48.30;12.50;;;;;;5069060;28;20478;-70
2023/09/06 13:41:45;;;;;;;;;;;49.90;11.70;;;;;;5050671;28;20297;-71
2023/09/06 13:44:10;;;;;;;;;;;50.30;11.50;;;;;;5053634;28;19924;-71
2023/09/06 13:46:36;;;;;;;;;;;48.70;11.50;;;;;;5052980;28;20020;-71
2023/09/06 13:49:07;;;;;;;;;;;46.80;12.40;;;;;;5053292;28;20028;-71
2023/09/06 13:51:51;;;;;;;;;;;45.50;13.40;;;;;;5052545;28;20289;-71
2023/09/06 13:54:17;;;;;;;;;;;43.90;14.20;;;;;;5051863;28;19925;-70
2023/09/06 13:56:44;;;;;;;;;;;44.80;14.90;;;;;;5052887;28;20408;-71
2023/09/06 13:59:10;;;;;;;;;;;46.90;13.60;;;;;;5053274;28;20457;-71
2023/09/06 14:01:36;;;;;;;;;;;46.90;12.70;;;;;;5050820;28;19917;-70
2023/09/06 14:04:22;;;;;;;;;;;45.10;14.20;;;;;;5068515;28;20047;-71
2023/09/06 14:06:48;;;;;;;;;;;43.20;15.10;;;;;;5052633;28;19916;-71
2023/09/06 14:09:14;;;;;;;;;;;42.00;16.20;;;;;;5068283;28;19951;-71
2023/09/06 14:11:40;;;;;;;;;;;41.10;17.10;;;;;;5052013;28;20400;-70
2023/09/06 14:14:06;;;;;;;;;;;42.50;15.90;;;;;;5053038;28;19927;-70
2023/09/06 14:16:32;;;;;;;;;;;44.60;14.90;;;;;;5054909;28;19920;-71
2023/09/06 14:18:59;;;;;;;;;;;46.00;14.20;;;;;;5057441;28;19924;-70
2023/09/06 14:21:25;;;;;;;;;;;47.00;13.30;;;;;;5052418;28;19917;-71
2023/09/06 14:23:52;;;;;;;;;;;47.90;12.80;;;;;;5066189;28;19920;-71
2023/09/06 14:26:18;;;;;;;;;;;48.60;12.30;;;;;;5071232;28;19912;-71
2023/09/06 14:28:44;;;;;;;;;;;48.80;11.80;;;;;;5071036;28;19962;-70
2023/09/06 14:31:12;;;;;;;;;;;48.20;11.90;;;;;;5071483;28;20018;-70
2023/09/06 14:33:39;;;;;;;;;;;46.00;12.90;;;;;;5071137;28;19927;-70
2023/09/06 14:36:05;;;;;;;;;;;46.60;12.90;;;;;;5062684;28;19916;-70
2023/09/06 14:38:31;;;;;;;;;;;47.40;12.70;;;;;;5071237;28;20342;-72
2023/09/06 14:40:57;;;;;;;;;;;48.10;12.70;;;;;;5069983;28;19931;-71
2023/09/06 14:43:23;;;;;;;;;;;48.70;12.00;;;;;;5071030;28;20277;-72
2023/09/06 14:45:49;;;;;;;;;;;48.90;11.40;;;;;;5071224;28;19920;-71
2023/09/06 14:48:15;;;;;;;;;;;49.20;11.30;;;;;;5070152;28;20440;-71