Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:09;;;;;;;0.00;0.00;;;19.40;99.90;18.90;99783;;;;585042;241;24093;-85
2022/08/16 00:04:37;;;;;;;0.00;0.00;;;19.40;99.90;18.90;99780;;;;585457;241;24075;-86
2022/08/16 00:07:06;;;;;;;0.00;0.00;;;19.40;99.90;18.90;99780;;;;586018;240;24052;-86
2022/08/16 00:09:34;;;;;;;0.10;0.10;;;19.40;99.90;18.90;99771;;;;586908;241;24085;-85
2022/08/16 00:12:02;;;;;;;0.00;0.00;;;19.30;99.90;18.80;99774;;;;586458;241;24098;-85
2022/08/16 00:14:30;;;;;;;0.00;0.00;;;19.30;99.90;18.80;99777;;;;585879;241;24043;-84
2022/08/16 00:16:58;;;;;;;0.00;0.00;;;19.20;99.90;18.70;99773;;;;585580;241;24090;-85
2022/08/16 00:19:27;;;;;;;0.00;0.00;;;19.20;99.90;18.70;99775;;;;585628;241;24059;-85
2022/08/16 00:21:55;;;;;;;0.00;0.00;;;19.10;99.90;18.70;99762;;;;585578;241;24068;-86
2022/08/16 00:24:26;;;;;;;0.00;0.00;;;19.10;99.90;18.70;99771;;;;586058;240;24089;-86
2022/08/16 00:26:51;;;;;;;0.00;0.00;;;19.10;99.90;18.70;99765;;;;591530;241;24112;-87
2022/08/16 00:29:22;;;;;;;0.00;0.00;;;19.10;99.90;18.70;99770;;;;585656;241;24080;-87
2022/08/16 00:31:46;;;;;;;0.00;0.00;;;19.10;99.90;18.70;99768;;;;584392;241;24066;-86
2022/08/16 00:34:15;;;;;;;0.00;0.00;;;19.10;99.90;18.70;99761;;;;585031;241;24141;-86
2022/08/16 00:36:45;;;;;;;0.00;0.00;;;19.10;99.90;18.60;99768;;;;585258;241;24047;-86
2022/08/16 00:39:14;;;;;;;0.00;0.00;;;19.00;99.90;18.50;99763;;;;585125;241;24167;-86
2022/08/16 00:41:43;;;;;;;0.00;0.00;;;18.90;99.90;18.50;99758;;;;584674;241;24053;-86
2022/08/16 00:44:09;;;;;;;0.00;0.00;;;18.90;99.90;18.50;99765;;;;584546;241;24105;-86
2022/08/16 00:46:35;;;;;;;0.00;0.00;;;18.90;99.90;18.50;99769;;;;584891;241;24050;-86
2022/08/16 00:49:05;;;;;;;0.00;0.00;;;18.80;99.90;18.40;99764;;;;584519;241;24047;-86
2022/08/16 00:51:33;;;;;;;0.00;0.00;;;18.80;99.90;18.40;99760;;;;584916;241;24111;-86
2022/08/16 00:54:01;;;;;;;0.00;0.00;;;18.80;99.90;18.40;99766;;;;585065;241;24042;-85
2022/08/16 00:56:32;;;;;;;0.00;0.00;;;18.80;99.90;18.40;99751;;;;584531;241;24047;-85
2022/08/16 00:59:01;;;;;;;0.00;0.00;;;18.80;99.90;18.40;99753;;;;584601;241;24056;-84
2022/08/16 01:01:31;;;;;;;0.10;0.10;;;18.70;99.90;18.30;99754;;;;584539;241;24070;-85
2022/08/16 01:03:57;;;;;;;0.50;0.50;;;18.80;99.90;18.30;99758;;;;584932;241;24054;-86
2022/08/16 01:06:28;;;;;;;0.00;0.00;;;18.80;99.90;18.30;99762;;;;585498;241;24048;-85
2022/08/16 01:08:52;;;;;;;0.00;0.00;;;18.70;99.90;18.30;99752;;;;584938;241;24098;-85
2022/08/16 01:11:20;;;;;;;0.00;0.00;;;18.70;99.90;18.20;99754;;;;584840;241;24069;-85
2022/08/16 01:13:48;;;;;;;0.00;0.00;;;18.60;99.90;18.20;99749;;;;585377;241;24142;-85
2022/08/16 01:16:16;;;;;;;0.00;0.00;;;18.60;99.90;18.20;99756;;;;585443;241;24048;-86
2022/08/16 01:18:59;;;;;;;0.00;0.00;;;18.50;99.90;18.20;99748;;;;585444;240;24104;-86
2022/08/16 01:21:54;;;;;;;0.00;0.00;;;18.50;99.90;18.10;99749;;;;592410;241;24094;-86
2022/08/16 01:24:30;;;;;;;0.60;0.60;;;18.50;99.90;18.10;99750;;;;581256;241;45862;-86
2022/08/16 01:27:01;;;;;;;0.00;0.00;;;18.50;99.90;18.10;99739;;;;586293;241;24085;-86
2022/08/16 01:29:37;;;;;;;0.00;0.00;;;18.50;99.90;18.10;99751;;;;585969;240;24092;-87
2022/08/16 01:32:05;;;;;;;0.00;0.00;;;18.50;99.90;18.10;99738;;;;585722;241;24131;-86
2022/08/16 01:34:33;;;;;;;0.00;0.00;;;18.50;99.90;18.10;99740;;;;585779;241;24051;-85
2022/08/16 01:37:04;;;;;;;0.00;0.00;;;18.50;99.90;18.10;99745;;;;585519;241;24078;-85
2022/08/16 01:39:32;;;;;;;0.00;0.00;;;18.50;99.90;18.10;99737;;;;594715;236;24059;-86
2022/08/16 01:42:00;;;;;;;0.00;0.00;;;18.50;99.90;18.00;99738;;;;585358;241;24046;-85
2022/08/16 01:44:28;;;;;;;0.00;0.00;;;18.50;99.90;18.10;99732;;;;585295;241;24082;-86
2022/08/16 01:46:56;;;;;;;0.00;0.00;;;18.50;99.90;18.00;99740;;;;585414;241;25105;-86
2022/08/16 01:49:25;;;;;;;0.00;0.00;;;18.50;99.90;18.00;99737;;;;580148;241;34944;-86
2022/08/16 01:51:58;;;;;;;0.00;0.00;;;18.40;99.90;18.00;99733;;;;584819;241;24047;-84
2022/08/16 01:54:27;;;;;;;0.00;0.00;;;18.40;99.90;18.00;99735;;;;584766;241;24046;-86
2022/08/16 01:56:51;;;;;;;0.07;0.07;;;18.40;99.90;18.00;99733;;;;584039;241;24054;-86
2022/08/16 01:59:18;;;;;;;0.00;0.00;;;18.40;99.90;18.00;99728;;;;584664;241;24095;-85
2022/08/16 02:01:46;;;;;;;0.00;0.00;;;18.30;99.90;17.90;99727;;;;585080;241;24070;-85
2022/08/16 02:04:16;;;;;;;0.00;0.00;;;18.30;99.90;18.00;99727;;;;585398;241;24061;-85
2022/08/16 02:06:43;;;;;;;0.00;0.00;;;18.30;99.90;18.00;99726;;;;585430;241;24037;-84
2022/08/16 02:09:15;;;;;;;0.00;0.00;;;18.30;99.90;18.00;99727;;;;585435;241;24057;-85
2022/08/16 02:11:39;;;;;;;0.00;0.00;;;18.30;99.90;18.00;99734;;;;585015;241;24071;-86
2022/08/16 02:14:08;;;;;;;0.00;0.00;;;18.30;99.90;18.00;99737;;;;584917;241;24157;-85
2022/08/16 02:16:36;;;;;;;0.10;0.10;;;18.30;99.90;18.00;99736;;;;585377;241;24083;-85
2022/08/16 02:19:04;;;;;;;0.00;0.00;;;18.30;99.90;18.00;99736;;;;585490;241;24126;-85
2022/08/16 02:21:32;;;;;;;0.10;0.10;;;18.30;99.90;17.90;99733;;;;585461;241;24032;-84
2022/08/16 02:24:03;;;;;;;0.00;0.00;;;18.30;99.90;18.00;99735;;;;585465;241;24058;-85
2022/08/16 02:26:28;;;;;;;0.00;0.00;;;18.30;99.90;18.00;99730;;;;584888;241;24072;-85
2022/08/16 02:28:58;;;;;;;1.27;0.87;;;18.30;99.90;18.00;99735;;;;585359;241;24067;-85
2022/08/16 02:31:23;;;;;;;0.20;0.20;;;18.30;99.90;17.90;99726;;;;581373;240;35009;-86
2022/08/16 02:33:51;;;;;;;0.00;0.00;;;18.30;99.90;17.90;99732;;;;586604;241;24050;-86
2022/08/16 02:36:19;;;;;;;0.00;0.00;;;18.30;99.90;17.90;99727;;;;585841;241;24087;-85
2022/08/16 02:38:47;;;;;;;0.00;0.00;;;18.20;99.90;17.90;99720;;;;585993;241;24058;-85
2022/08/16 02:41:15;;;;;;;0.00;0.00;;;18.20;99.90;17.80;99726;;;;585567;241;24070;-85
2022/08/16 02:43:43;;;;;;;0.00;0.00;;;18.20;99.90;17.80;99715;;;;585208;241;24111;-85
2022/08/16 02:46:12;;;;;;;0.00;0.00;;;18.20;99.90;17.90;99719;;;;585843;241;24044;-86
2022/08/16 02:48:39;;;;;;;0.00;0.00;;;18.10;99.90;17.80;99716;;;;585750;241;24089;-85
2022/08/16 02:51:09;;;;;;;0.00;0.00;;;18.20;99.90;17.80;99713;;;;586085;241;24034;-85
2022/08/16 02:53:36;;;;;;;0.00;0.00;;;18.10;99.90;17.80;99716;;;;585698;241;24061;-84
2022/08/16 02:56:05;;;;;;;0.00;0.00;;;18.10;99.90;17.80;99712;;;;586292;241;24078;-84
2022/08/16 02:58:34;;;;;;;0.00;0.00;;;18.20;99.90;17.80;99709;;;;584884;241;24126;-85
2022/08/16 03:01:02;;;;;;;0.00;0.00;;;18.10;99.90;17.80;99715;;;;585270;241;24075;-85
2022/08/16 03:03:32;;;;;;;0.00;0.00;;;18.10;99.90;17.80;99712;;;;585469;241;24081;-85
2022/08/16 03:05:58;;;;;;;0.00;0.00;;;18.10;99.90;17.80;99714;;;;591738;241;24096;-85
2022/08/16 03:08:26;;;;;;;0.00;0.00;;;18.10;99.90;17.80;99713;;;;585442;241;24040;-85
2022/08/16 03:10:54;;;;;;;0.00;0.00;;;18.10;99.90;17.80;99717;;;;585522;241;24067;-85
2022/08/16 03:13:22;;;;;;;0.00;0.00;;;18.20;99.90;17.90;99711;;;;585419;241;24072;-85
2022/08/16 03:15:54;;;;;;;0.00;0.00;;;18.20;99.90;17.90;99717;;;;585462;241;24071;-84
2022/08/16 03:18:18;;;;;;;0.00;0.00;;;18.20;99.90;17.90;99719;;;;584737;241;24106;-85
2022/08/16 03:20:46;;;;;;;0.00;0.00;;;18.30;99.90;18.00;99716;;;;585525;241;24076;-85
2022/08/16 03:23:17;;;;;;;0.00;0.00;;;18.30;99.90;18.00;99714;;;;585466;241;24111;-87
2022/08/16 03:25:44;;;;;;;0.00;0.00;;;18.40;99.90;18.00;99710;;;;585145;241;24068;-85
2022/08/16 03:28:12;;;;;;;0.00;0.00;;;18.40;99.90;18.00;99701;;;;585469;241;24098;-85
2022/08/16 03:30:40;;;;;;;0.00;0.00;;;18.40;99.90;18.10;99706;;;;585447;241;24161;-86
2022/08/16 03:33:09;;;;;;;0.00;0.00;;;18.40;99.90;18.10;99709;;;;585122;241;24058;-85
2022/08/16 03:35:37;;;;;;;0.00;0.00;;;18.50;99.90;18.10;99705;;;;584995;241;24126;-87
2022/08/16 03:38:06;;;;;;;0.00;0.00;;;18.50;99.90;18.10;99707;;;;585387;241;24030;-87
2022/08/16 03:40:35;;;;;;;0.00;0.00;;;18.50;99.90;18.10;99713;;;;594490;237;24116;-85
2022/08/16 03:43:04;;;;;;;0.43;0.43;;;18.40;99.90;18.20;99722;;;;586657;240;24097;-86
2022/08/16 03:45:34;;;;;;;0.00;0.00;;;18.50;99.90;18.20;99724;;;;595316;241;24085;-86
2022/08/16 03:48:03;;;;;;;0.00;0.00;;;18.50;99.90;18.20;99728;;;;585629;241;24097;-86
2022/08/16 03:50:27;;;;;;;0.00;0.00;;;18.50;99.90;18.20;99732;;;;585809;241;24070;-85
2022/08/16 03:53:00;;;;;;;0.00;0.00;;;18.60;99.90;18.30;99736;;;;585954;241;24145;-87
2022/08/16 03:55:24;;;;;;;0.00;0.00;;;18.60;99.90;18.30;99736;;;;585559;241;24129;-86
2022/08/16 03:57:52;;;;;;;0.20;0.20;;;18.70;99.90;18.40;99737;;;;585984;241;24087;-86
2022/08/16 04:00:20;;;;;;;0.00;0.00;;;18.70;99.90;18.50;99742;;;;585734;241;24047;-86
2022/08/16 04:02:51;;;;;;;0.00;0.00;;;18.80;99.90;18.60;99745;;;;585229;241;24147;-85
2022/08/16 04:05:15;;;;;;;0.10;0.10;;;18.90;99.90;18.70;99742;;;;584398;241;24069;-86
2022/08/16 04:07:43;;;;;;;0.00;0.00;;;19.00;99.90;18.80;99737;;;;584923;241;24170;-86
2022/08/16 04:10:15;;;;;;;0.00;0.00;;;19.10;99.90;18.90;99740;;;;584888;241;24097;-86
2022/08/16 04:12:40;;;;;;;0.00;0.00;;;19.20;99.90;19.00;99746;;;;584835;241;24042;-86
2022/08/16 04:15:08;;;;;;;0.00;0.00;;;19.40;99.90;19.10;99748;;;;584997;241;24053;-86
2022/08/16 04:17:37;;;;;;;0.00;0.00;;;19.50;99.90;19.10;99751;;;;585223;241;24099;-87
2022/08/16 04:20:08;;;;;;;0.00;0.00;;;19.50;99.90;19.20;99745;;;;585134;241;24082;-87
2022/08/16 04:22:33;;;;;;;0.00;0.00;;;19.60;99.90;19.30;99751;;;;584660;241;24116;-86
2022/08/16 04:25:01;;;;;;;0.10;0.10;;;19.70;99.90;19.40;99755;;;;585225;241;24046;-86
2022/08/16 04:27:29;;;;;;;0.10;0.10;;;19.80;99.90;19.50;99744;;;;584695;241;24117;-85
2022/08/16 04:29:57;;;;;;;0.00;0.00;;;19.90;99.90;20.10;99759;;;;584980;241;24177;-86
2022/08/16 04:32:25;;;;;;;0.10;0.10;;;20.60;99.90;21.20;99765;;;;585133;241;24164;-86
2022/08/16 04:34:52;;;;;;;0.00;0.00;;;21.70;99.90;22.30;99767;;;;585084;241;24162;-86
2022/08/16 04:37:20;;;;;;;0.00;0.00;;;22.90;99.90;23.20;99773;;;;585148;241;24030;-87
2022/08/16 04:39:48;;;;;;;0.37;0.37;;;23.90;99.90;24.00;99766;;;;585463;241;24100;-85
2022/08/16 04:42:16;;;;;;;0.00;0.00;;;24.80;99.90;24.80;99781;;;;585430;241;24141;-85
2022/08/16 04:44:45;;;;;;;0.00;0.00;;;26.20;99.90;25.50;99786;;;;585351;241;23082;-85
2022/08/16 04:47:13;;;;;;;0.00;0.00;;;26.20;99.90;26.10;99794;;;;585403;241;23096;-85
2022/08/16 04:49:43;;;;;;;0.30;0.30;;;26.70;99.90;26.70;99788;;;;585022;241;23115;-86
2022/08/16 04:52:10;;;;;;;0.00;0.00;;;27.00;99.90;27.30;99791;;;;585406;241;23077;-84
2022/08/16 04:54:39;;;;;;;0.00;0.00;;;27.70;99.90;27.50;99794;;;;586705;240;24142;-85
2022/08/16 04:57:05;;;;;;;0.00;0.00;;;28.20;99.90;28.30;99784;;;;586536;241;23079;-86
2022/08/16 04:59:34;;;;;;;0.00;0.00;;;29.10;99.90;28.60;99782;;;;586311;241;24113;-86
2022/08/16 05:02:05;;;;;;;5.18;4.80;;;29.00;99.90;28.90;99791;;;;586195;241;24110;-87
2022/08/16 05:04:30;;;;;;;15.10;13.85;;;29.40;99.90;29.10;99798;;;;582870;241;24148;-86
2022/08/16 05:06:58;;;;;;;14.40;13.00;;;29.50;99.90;29.40;99794;;;;573517;245;23165;-86
2022/08/16 05:09:26;;;;;;;13.35;11.98;;;29.90;99.90;30.20;99796;;;;575151;245;23098;-87
2022/08/16 05:11:57;;;;;;;13.40;12.20;;;30.50;99.90;30.70;99796;;;;573555;245;23121;-87
2022/08/16 05:14:22;;;;;;;14.55;12.37;;;31.20;99.90;31.20;99788;;;;583201;241;23120;-81
2022/08/16 05:16:49;;;;;;;14.98;13.40;;;31.70;99.90;31.90;99794;;;;573164;245;23092;-85
2022/08/16 05:19:17;;;;;;;13.60;12.48;;;32.30;99.90;32.20;99790;;;;573359;245;23128;-86
2022/08/16 05:21:46;;;;;;;13.90;11.25;;;32.80;99.90;32.30;99789;;;;573153;245;23096;-86
2022/08/16 05:24:15;;;;;;;13.75;12.43;;;33.00;99.90;32.50;99784;;;;582504;241;23126;-83
2022/08/16 05:26:43;;;;;;;14.65;11.38;;;33.60;99.90;32.90;99787;;;;594509;236;23071;-83
2022/08/16 05:29:11;;;;;;;12.88;11.68;;;33.50;99.90;33.50;99790;;;;592094;241;24115;-82
2022/08/16 05:31:39;;;;;;;13.32;11.98;;;34.10;99.90;34.10;99797;;;;591994;241;23076;-83
2022/08/16 05:34:07;;;;;;;13.07;11.90;;;34.60;99.90;34.50;99793;;;;591896;238;23108;-82
2022/08/16 05:36:35;;;;;;;12.95;11.65;;;35.00;99.90;34.60;99789;;;;592066;241;23133;-81
2022/08/16 05:39:07;;;;;;;13.57;12.48;;;35.70;99.90;35.00;99791;;;;585059;241;23115;-82
2022/08/16 05:41:35;;;;;;;12.65;11.55;;;35.60;99.90;35.10;99794;;;;593831;237;24011;-81
2022/08/16 05:44:04;;;;;;;12.70;11.55;;;36.10;99.90;35.30;99792;;;;574567;245;23082;-82
2022/08/16 05:46:31;;;;;;;12.63;11.38;;;36.10;99.90;35.40;99795;;;;574485;245;24121;-82
2022/08/16 05:48:59;;;;;;;13.00;12.00;;;36.30;99.90;35.80;99796;;;;568876;244;24112;-83
2022/08/16 05:51:27;;;;;;;12.57;11.68;;;36.50;99.90;36.10;99789;;;;586186;240;23049;-81
2022/08/16 05:53:55;;;;;;;13.02;12.00;;;36.80;99.90;36.60;99793;;;;592408;239;23080;-85
2022/08/16 05:56:23;;;;;;;13.43;12.20;;;37.20;99.90;37.00;99792;;;;584209;240;23173;-86
2022/08/16 05:58:52;;;;;;;13.48;11.93;;;37.60;99.90;37.30;99793;;;;573153;246;23104;-85
2022/08/16 06:01:20;;;;;;;12.73;11.73;;;38.40;99.90;37.60;99788;;;;572975;246;23113;-83
2022/08/16 06:03:49;;;;;;;12.10;10.82;;;38.60;99.90;37.80;99787;;;;572918;246;23128;-86
2022/08/16 06:06:18;;;;;;;12.95;11.90;;;38.90;95.20;38.30;99792;;;;574666;245;23138;-86
2022/08/16 06:08:47;;;;;;;13.05;11.73;;;39.30;97.00;38.60;99794;;;;574376;245;23119;-86
2022/08/16 06:11:15;;;;;;;13.55;11.20;;;39.80;89.20;39.20;99787;;;;574245;245;23103;-85
2022/08/16 06:13:46;;;;;;;12.23;11.27;;;39.70;89.00;39.90;99787;;;;574214;245;23114;-86
2022/08/16 06:16:11;;;;;;;12.00;10.90;;;40.40;90.00;40.30;99788;;;;573844;245;23123;-82
2022/08/16 06:18:39;;;;;;;12.18;11.12;;;40.90;78.40;40.70;99789;;;;574349;245;23084;-82
2022/08/16 06:21:07;;;;;;;12.32;11.15;;;41.20;69.60;40.80;99798;;;;574389;245;23092;-84
2022/08/16 06:23:35;;;;;;;12.48;11.52;;;41.40;71.70;41.20;99797;;;;574245;245;23115;-84
2022/08/16 06:26:06;;;;;;;13.45;12.05;;;41.80;64.60;41.10;99794;;;;577373;241;24073;-83
2022/08/16 06:28:35;;;;;;;13.80;12.27;;;41.40;61.60;40.40;99796;;;;583398;241;23081;-84
2022/08/16 06:31:04;;;;;;;13.27;11.20;;;41.30;61.60;40.40;99800;;;;593006;241;23087;-85
2022/08/16 06:33:28;;;;;;;12.10;11.10;;;41.30;62.30;40.40;99806;;;;591938;238;23090;-85
2022/08/16 06:35:56;;;;;;;12.25;11.12;;;41.20;63.60;40.80;99817;;;;576145;245;23121;-86
2022/08/16 06:38:24;;;;;;;24.23;21.60;;;41.40;58.60;40.50;99818;;;;574522;250;23126;-83
2022/08/16 06:40:56;;;;;;;13.20;12.05;;;41.40;59.10;40.10;99823;;;;574066;247;23148;-86
2022/08/16 06:43:22;;;;;;;13.30;12.25;;;41.00;58.60;40.40;99811;;;;573892;249;23135;-85
2022/08/16 06:45:51;;;;;;;12.95;11.77;;;41.00;58.40;40.30;99820;;;;568223;245;23193;-84
2022/08/16 06:48:20;;;;;;;12.75;11.45;;;40.90;58.50;40.30;99811;;;;569817;249;23158;-85
2022/08/16 06:50:51;;;;;;;13.62;12.52;;;40.90;58.50;41.20;99819;;;;593650;236;23079;-85
2022/08/16 06:53:16;;;;;;;13.93;12.60;;;41.40;59.00;42.10;99824;;;;584915;241;23053;-89
2022/08/16 06:55:44;;;;;;;11.88;10.75;;;42.30;56.50;42.60;99829;;;;584636;241;23130;-86
2022/08/16 06:58:12;;;;;;;13.60;12.48;;;42.80;57.10;43.40;99826;;;;576549;236;26218;-83
2022/08/16 07:00:40;;;;;;;11.23;10.32;;;43.60;54.10;43.30;99836;;;;584640;241;23064;-85
2022/08/16 07:03:09;;;;;;;13.73;11.45;;;44.10;54.00;43.70;99832;;;;587547;240;23073;-82
2022/08/16 07:05:39;;;;;;;12.98;11.82;;;44.70;53.60;44.40;99840;;;;585139;241;23100;-84
2022/08/16 07:08:06;;;;;;;12.82;11.68;;;45.00;50.90;44.40;99840;;;;585299;239;23100;-82
2022/08/16 07:10:34;;;;;;;15.25;11.93;;;45.00;50.80;43.70;99843;;;;585019;241;23076;-83
2022/08/16 07:13:02;;;;;;;13.32;12.02;;;44.50;51.50;43.10;99854;;;;585035;241;23066;-84
2022/08/16 07:15:31;;;;;;;13.82;12.82;;;43.60;51.70;42.90;99845;;;;584926;239;23035;-83
2022/08/16 07:18:00;;;;;;;13.50;12.48;;;43.60;51.60;42.80;99854;;;;588782;241;23032;-84
2022/08/16 07:20:29;;;;;;;13.65;12.43;;;43.40;52.10;42.70;99849;;;;586083;239;24174;-87
2022/08/16 07:22:56;;;;;;;14.27;13.02;;;43.20;52.50;42.90;99856;;;;588003;239;23035;-85
2022/08/16 07:25:22;;;;;;;14.02;12.98;;;43.40;52.10;43.20;99856;;;;585590;241;23046;-86
2022/08/16 07:27:50;;;;;;;12.50;11.38;;;43.50;52.50;43.90;99856;;;;587862;241;23080;-85
2022/08/16 07:30:18;;;;;;;12.82;11.82;;;44.10;52.20;45.00;99857;;;;576930;239;35193;-86
2022/08/16 07:32:49;;;;;;;12.65;11.50;;;45.00;51.30;45.60;99860;;;;586097;236;23083;-87
2022/08/16 07:35:14;;;;;;;12.60;11.43;;;45.80;49.80;46.30;99857;;;;584037;241;23185;-84
2022/08/16 07:37:42;;;;;;;13.43;12.32;;;46.30;48.60;46.50;99855;;;;586604;238;23077;-84
2022/08/16 07:40:10;;;;;;;13.23;12.05;;;46.90;47.90;45.80;99856;;;;584100;241;23068;-84
2022/08/16 07:42:39;;;;;;;15.02;13.62;;;46.40;47.50;45.80;99859;;;;585217;241;23133;-82
2022/08/16 07:45:07;;;;;;;13.68;12.57;;;46.40;47.50;45.50;99865;;;;585084;241;23068;-84
2022/08/16 07:47:37;;;;;;;14.02;13.07;;;46.20;48.10;45.70;99870;;;;585303;241;23152;-83
2022/08/16 07:50:06;;;;;;;12.60;11.70;;;46.20;47.30;45.90;99870;;;;586102;241;23074;-84
2022/08/16 07:52:31;;;;;;;15.35;13.95;;;46.30;48.80;46.30;99865;;;;566075;245;23118;-84
2022/08/16 07:54:58;;;;;;;14.20;12.98;;;46.70;47.20;46.20;99863;;;;584881;241;23086;-87
2022/08/16 07:57:26;;;;;;;13.75;12.50;;;46.80;47.00;45.80;99874;;;;576552;245;24165;-85
2022/08/16 07:59:54;;;;;;;14.82;13.57;;;46.50;47.10;44.80;99871;;;;579760;241;23138;-84
2022/08/16 08:02:22;;;;;;;15.10;13.90;;;45.80;47.70;43.70;99879;;;;592472;241;23074;-84
2022/08/16 08:04:50;;;;;;;16.12;14.27;;;44.80;48.60;43.20;99879;;;;595913;240;23168;-84
2022/08/16 08:07:18;;;;;;;17.48;15.90;;;44.10;50.00;43.80;99887;;;;564931;249;23162;-84
2022/08/16 08:09:46;;;;;;;14.98;13.40;;;44.30;50.10;44.00;99895;;;;574870;250;23165;-83
2022/08/16 08:12:15;;;;;;;14.57;13.48;;;44.50;49.40;43.90;99891;;;;573417;250;23116;-84
2022/08/16 08:14:44;;;;;;;16.70;15.20;;;44.40;49.60;44.60;99893;;;;573330;246;23228;-85
2022/08/16 08:17:13;;;;;;;15.32;13.10;;;44.80;50.10;45.10;99888;;;;575270;245;23112;-85
2022/08/16 08:19:44;;;;;;;14.45;13.27;;;45.40;49.10;45.50;99895;;;;575139;245;23114;-83
2022/08/16 08:22:10;;;;;;;13.77;12.63;;;46.00;48.00;45.50;99894;;;;574635;245;23160;-87
2022/08/16 08:24:38;;;;;;;14.05;12.85;;;46.00;48.10;45.80;99899;;;;573466;250;23160;-84
2022/08/16 08:27:09;;;;;;;13.02;12.13;;;46.40;47.30;45.70;99901;;;;576655;245;26386;-86
2022/08/16 08:29:37;;;;;;;13.88;12.65;;;46.50;47.00;45.60;99902;;;;575833;245;23169;-87
2022/08/16 08:32:02;;;;;;;13.85;12.55;;;46.40;47.10;45.60;99903;;;;573817;249;23153;-87
2022/08/16 08:34:30;;;;;;;13.02;11.55;;;46.40;47.10;45.80;99905;;;;565082;250;23179;-86
2022/08/16 08:36:58;;;;;;;12.95;11.60;;;46.50;47.20;46.30;99904;;;;574942;245;23107;-89
2022/08/16 08:39:29;;;;;;;12.23;10.90;;;46.90;46.80;46.90;99902;;;;584227;245;23072;-87
2022/08/16 08:41:54;;;;;;;14.77;12.18;;;47.50;47.20;47.10;99894;;;;593870;241;23111;-88
2022/08/16 08:44:22;;;;;;;13.65;12.20;;;47.80;45.30;47.30;99901;;;;595071;241;23103;-86
2022/08/16 08:46:50;;;;;;;13.57;10.88;;;48.10;45.20;47.50;99900;;;;594559;241;23116;-88
2022/08/16 08:49:18;;;;;;;13.05;11.95;;;48.20;45.40;47.20;99901;;;;594419;241;23068;-86
2022/08/16 08:51:45;;;;;;;12.07;11.18;;;48.40;44.70;45.70;99894;;;;594419;241;23110;-84
2022/08/16 08:54:14;;;;;;;13.02;11.82;;;46.60;46.40;45.30;99900;;;;594474;237;23064;-84
2022/08/16 08:56:43;;;;;;;13.18;11.90;;;46.20;46.80;45.10;99899;;;;594629;241;23068;-84
2022/08/16 08:59:15;;;;;;;10.70;10.00;;;46.40;47.30;45.50;99901;;;;594430;241;24124;-85
2022/08/16 09:01:40;;;;;;;11.82;10.68;;;46.60;45.90;45.60;99894;;;;594171;241;23103;-83
2022/08/16 09:04:08;;;;;;;13.00;11.53;;;46.60;45.90;45.20;99894;;;;589530;241;35067;-85
2022/08/16 09:06:39;;;;;;;13.00;10.77;;;46.40;45.90;45.10;99890;;;;585560;241;23105;-84
2022/08/16 09:09:04;;;;;;;14.35;10.52;;;46.30;46.40;45.30;99893;;;;585556;241;23066;-84
2022/08/16 09:11:33;;;;;;;15.98;10.52;;;46.30;46.50;45.10;99890;;;;595613;241;23105;-86
2022/08/16 09:14:00;;;;;;;19.35;11.05;;;46.30;46.30;44.80;99885;;;;594434;237;24191;-86
2022/08/16 09:16:27;;;;;;;11.43;10.27;;;46.10;46.60;45.50;99886;;;;585342;241;23071;-88
2022/08/16 09:18:55;;;;;;;10.88;9.85;;;46.50;46.30;45.10;99876;;;;575226;245;23084;-87
2022/08/16 09:21:23;;;;;;;12.27;10.05;;;46.40;46.40;45.70;99887;;;;564637;250;23110;-86
2022/08/16 09:23:51;;;;;;;10.10;9.27;;;46.70;46.30;46.10;99882;;;;585392;241;23070;-85
2022/08/16 09:26:20;;;;;;;10.90;10.00;;;47.20;45.60;46.20;99886;;;;587200;241;23092;-84
2022/08/16 09:28:47;;;;;;;12.00;10.48;;;47.50;44.90;46.40;99890;;;;583636;242;23132;-85
2022/08/16 09:31:18;;;;;;;11.68;9.55;;;47.70;44.70;46.10;99878;;;;574550;246;23196;-83
2022/08/16 09:33:47;;;;;;;10.95;9.38;;;47.60;44.80;46.90;99882;;;;573936;246;23201;-82
2022/08/16 09:36:11;;;;;;;11.38;10.15;;;48.00;44.30;47.30;99883;;;;573616;246;23105;-84
2022/08/16 09:38:39;;;;;;;10.30;9.48;;;48.50;44.10;46.90;99879;;;;572805;246;23156;-84
2022/08/16 09:41:09;;;;;;;10.30;9.38;;;47.80;44.10;45.90;99878;;;;555407;254;23215;-83
2022/08/16 09:43:35;;;;;;;11.02;8.40;;;47.80;44.00;45.60;99876;;;;575220;245;23120;-87
2022/08/16 09:46:06;;;;;;;10.57;9.43;;;47.40;44.40;46.00;99879;;;;575098;241;23116;-84
2022/08/16 09:48:32;;;;;;;10.13;9.20;;;47.60;44.40;45.90;99875;;;;581061;243;23105;-82
2022/08/16 09:51:00;;;;;;;10.10;9.30;;;47.60;44.30;46.10;99877;;;;564146;250;23153;-83
2022/08/16 09:53:28;;;;;;;10.50;9.45;;;47.70;43.80;46.20;99880;;;;574171;246;23099;-84
2022/08/16 09:55:56;;;;;;;10.35;9.15;;;47.70;43.50;46.20;99873;;;;574200;246;23080;-83
2022/08/16 09:58:24;;;;;;;10.80;9.73;;;47.70;43.70;46.70;99867;;;;573704;246;23084;-83
2022/08/16 10:00:51;;;;;;;10.60;9.63;;;48.10;44.70;47.90;99863;;;;574270;246;24145;-82
2022/08/16 10:03:19;;;;;;;8.80;8.10;;;49.00;42.80;47.50;99865;;;;573918;246;23092;-83
2022/08/16 10:05:47;;;;;;;8.90;8.30;;;49.30;41.60;46.60;99875;;;;573382;246;24139;-81
2022/08/16 10:08:16;;;;;;;9.48;8.68;;;47.50;43.10;45.30;99873;;;;574394;246;23109;-83
2022/08/16 10:13:10;;;;;;;9.40;8.50;;;47.50;43.10;45.10;99871;;;;574361;245;23086;-82
2022/08/16 10:13:12;;;;;;;9.52;8.70;;;47.00;43.90;45.90;99870;;;;572906;246;23092;-81
2022/08/16 10:15:42;;;;;;;8.07;7.47;;;47.20;43.90;46.40;99876;;;;574438;246;23151;-84
2022/08/16 10:18:11;;;;;;;9.48;8.57;;;47.80;42.70;46.00;99874;;;;573942;246;23349;-80
2022/08/16 10:20:39;;;;;;;10.38;9.25;;;47.80;42.60;45.80;99879;;;;582729;246;23095;-83
2022/08/16 10:23:07;;;;;;;9.57;8.55;;;47.50;43.10;45.30;99875;;;;577948;245;23104;-82
2022/08/16 10:25:35;;;;;;;8.93;8.02;;;47.30;43.20;44.50;99878;;;;575131;245;23113;-81
2022/08/16 10:28:04;;;;;;;8.88;8.00;;;45.60;44.60;43.40;99886;;;;575115;245;23107;-81
2022/08/16 10:30:32;;;;;;;11.80;8.63;;;44.50;45.90;42.30;99881;;;;575254;245;23125;-82
2022/08/16 10:33:01;;;;;;;11.10;8.38;;;43.60;46.80;41.40;99882;;;;574791;245;23096;-84
2022/08/16 10:35:29;;;;;;;9.68;7.93;;;43.50;46.70;40.60;99880;;;;574927;245;23132;-85
2022/08/16 10:37:57;;;;;;;10.35;8.77;;;42.60;48.10;40.20;99883;;;;583297;245;23144;-83
2022/08/16 10:40:24;;;;;;;8.55;7.85;;;42.00;48.70;39.00;99892;;;;575153;245;24135;-85
2022/08/16 10:42:56;;;;;;;10.35;8.75;;;41.10;49.30;38.10;99879;;;;583336;245;23108;-79
2022/08/16 10:45:24;;;;;;;9.98;8.55;;;40.10;50.70;37.30;99872;;;;574943;245;23115;-88
2022/08/16 10:47:48;;;;;;;10.35;9.45;;;39.00;53.10;36.70;99880;;;;583091;245;24129;-82
2022/08/16 10:50:17;;;;;;;13.48;9.52;;;38.10;54.60;35.40;99864;;;;575316;245;23156;-84
2022/08/16 10:52:47;;;;;;;8.95;8.15;;;36.90;55.80;34.10;99866;;;;576632;245;23186;-88
2022/08/16 10:55:12;;;;;;;8.73;7.95;;;35.50;57.90;33.50;99869;;;;575745;245;23128;-80
2022/08/16 10:57:43;;;;;;;9.70;8.70;;;34.60;59.20;33.20;99869;;;;576029;245;23088;-84
2022/08/16 11:00:11;;;;;;;8.88;8.07;;;34.00;61.50;32.80;99866;;;;584660;243;23111;-79
2022/08/16 11:02:36;;;;;;;9.65;8.52;;;33.50;62.90;32.70;99870;;;;575589;245;24098;-88
2022/08/16 11:05:04;;;;;;;9.48;8.07;;;33.30;63.40;32.30;99862;;;;575656;245;23097;-82
2022/08/16 11:07:32;;;;;;;11.38;8.65;;;32.90;64.40;32.20;99865;;;;575717;245;24122;-81
2022/08/16 11:10:01;;;;;;;9.57;8.43;;;32.70;65.80;32.10;99868;;;;586306;245;23127;-80
2022/08/16 11:12:28;;;;;;;9.00;7.85;;;32.50;65.80;31.90;99860;;;;575644;245;24107;-80
2022/08/16 11:14:56;;;;;;;10.15;8.23;;;32.30;65.30;31.50;99861;;;;584644;245;23135;-83