Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:18;;;;;;;6.10;3.13;;;;;;;-144.43;100.00;67396.00;5095773;28;20035;-60
2022/08/24 00:04:46;;;;;;;3.67;1.77;;;;;;;-144.43;100.00;67396.00;5091471;28;20048;-61
2022/08/24 00:08:12;;;;;;;5.43;1.80;;;;;;;-144.43;100.00;67396.00;5091968;28;20139;-61
2022/08/24 00:11:38;;;;;;;3.45;2.17;;;;;;;-144.43;100.00;67396.00;5091283;28;20032;-61
2022/08/24 00:15:04;;;;;;;21.17;5.28;;;;;;;-144.43;100.00;67396.00;5091745;28;20398;-62
2022/08/24 00:18:30;;;;;;;5.65;1.70;;;;;;;-144.43;100.00;67396.00;5088157;28;20032;-61
2022/08/24 00:21:55;;;;;;;6.38;1.63;;;;;;;-144.43;100.00;67396.00;5089845;28;20074;-63
2022/08/24 00:25:21;;;;;;;3.33;1.25;;;;;;;-144.43;100.00;67396.00;5100426;28;20397;-62
2022/08/24 00:28:47;;;;;;;4.35;1.30;;;;;;;-144.43;100.00;67396.00;5086661;28;20039;-61
2022/08/24 00:32:12;;;;;;;8.15;1.70;;;;;;;-144.43;100.00;67396.00;5087323;28;20036;-64
2022/08/24 00:35:38;;;;;;;3.65;1.42;;;;;;;-144.43;100.00;67396.00;5087352;28;20112;-61
2022/08/24 00:39:04;;;;;;;5.93;1.50;;;;;;;-144.43;100.00;67396.00;5085435;28;20035;-61
2022/08/24 00:42:29;;;;;;;2.97;1.17;;;;;;;-144.43;100.00;67396.00;5084890;28;20539;-61
2022/08/24 00:46:04;;;;;;;4.35;1.35;;;;;;;-144.43;100.00;67396.00;5087158;28;20543;-60
2022/08/24 00:49:31;;;;;;;3.67;1.20;;;;;;;-144.43;100.00;67396.00;5081208;28;20032;-62
2022/08/24 00:53:05;;;;;;;4.85;1.45;;;;;;;-144.43;100.00;67396.00;5095542;28;20039;-62
2022/08/24 00:56:36;;;;;;;5.32;1.30;;;;;;;-144.43;100.00;67396.00;5090881;28;20063;-62
2022/08/24 01:00:09;;;;;;;5.68;1.50;;;;;;;-144.43;100.00;67396.00;5084896;28;20048;-62
2022/08/24 01:03:37;;;;;;;6.57;1.20;;;;;;;-144.43;100.00;67396.00;5087522;28;20036;-63
2022/08/24 01:07:03;;;;;;;4.95;1.00;;;;;;;-144.43;100.00;67396.00;5084595;28;20029;-62
2022/08/24 01:10:31;;;;;;;6.32;1.30;;;;;;;-144.43;100.00;67396.00;5091230;28;20050;-62
2022/08/24 01:14:01;;;;;;;46.95;2.97;;;;;;;-144.43;100.00;67396.00;5091318;28;20035;-62
2022/08/24 01:21:15;;;;;;;4.40;1.40;;;;;;;-144.43;100.00;67396.00;5079259;28;20039;-61
2022/08/24 01:24:45;;;;;;;11.52;1.60;;;;;;;-144.43;100.00;67396.00;5093746;28;20031;-61
2022/08/24 01:28:13;;;;;;;6.32;1.50;;;;;;;-144.43;100.00;67396.00;5093637;28;20035;-61
2022/08/24 01:31:39;;;;;;;7.30;1.45;;;;;;;-144.43;100.00;67396.00;5089281;28;20035;-60
2022/08/24 01:35:05;;;;;;;10.30;2.40;;;;;;;-144.43;100.00;67396.00;5089577;28;20478;-59
2022/08/24 01:38:32;;;;;;;6.05;1.70;;;;;;;-144.43;100.00;67396.00;5094783;28;20036;-59
2022/08/24 01:41:59;;;;;;;5.35;1.70;;;;;;;-144.43;100.00;67396.00;5090771;28;20028;-61
2022/08/24 01:45:26;;;;;;;8.55;1.75;;;;;;;-144.43;100.00;67396.00;5093031;28;20043;-61
2022/08/24 01:48:52;;;;;;;61.85;3.58;;;;;;;-144.43;100.00;67396.00;5090013;28;20067;-59
2022/08/24 01:52:19;;;;;;;6.80;1.45;;;;;;;-144.43;100.00;67396.00;5092294;28;20390;-60
2022/08/24 01:55:45;;;;;;;8.40;2.00;;;;;;;-144.43;100.00;67396.00;5096313;28;20059;-62
2022/08/24 01:59:11;;;;;;;6.88;1.80;;;;;;;-144.43;100.00;67396.00;5094122;28;20043;-60
2022/08/24 02:02:39;;;;;;;11.00;1.95;;;;;;;-144.43;100.00;67396.00;5092878;28;20028;-60
2022/08/24 02:06:06;;;;;;;7.22;1.92;;;;;;;-144.43;100.00;67396.00;5090428;28;20451;-60
2022/08/24 02:09:31;;;;;;;6.68;1.88;;;;;;;-144.43;100.00;67396.00;5085064;28;20148;-60
2022/08/24 02:12:58;;;;;;;7.18;1.85;;;;;;;-144.43;100.00;67396.00;5092666;28;20032;-58
2022/08/24 02:16:30;;;;;;;7.53;2.22;;;;;;;-144.43;100.00;67396.00;5090130;28;20032;-60
2022/08/24 02:19:56;;;;;;;7.43;1.95;;;;;;;-144.43;100.00;67396.00;5088729;28;20090;-60
2022/08/24 02:23:21;;;;;;;6.75;2.00;;;;;;;-144.43;100.00;67396.00;5086865;28;20142;-62
2022/08/24 02:26:48;;;;;;;;;;;;;;;-144.43;100.00;67396.00;5090404;28;20413;-60
2022/08/24 02:30:13;;;;;;;14.40;2.00;;;;;;;-144.43;100.00;67396.00;5091992;28;20282;-60
2022/08/24 02:33:39;;;;;;;9.05;1.50;;;;;;;-144.43;100.00;67396.00;5083982;28;20029;-61
2022/08/24 02:37:06;;;;;;;9.80;1.63;;;;;;;-144.43;100.00;67396.00;5090597;28;20453;-60
2022/08/24 02:40:31;;;;;;;7.95;1.80;;;;;;;-144.43;100.00;67396.00;5091244;28;20036;-63
2022/08/24 02:43:57;;;;;;;11.15;1.88;;;;;;;-144.43;100.00;67396.00;5099719;28;20474;-60
2022/08/24 02:47:24;;;;;;;7.95;1.50;;;;;;;-144.43;100.00;67396.00;5088544;28;20035;-62
2022/08/24 02:50:51;;;;;;;13.88;1.50;;;;;;;-144.43;100.00;67396.00;5084087;28;20469;-61
2022/08/24 02:54:18;;;;;;;4.10;1.40;;;;;;;-144.43;100.00;67396.00;5088234;28;20036;-64
2022/08/24 02:57:46;;;;;;;4.68;1.35;;;;;;;-144.43;100.00;67396.00;5086285;28;20401;-62
2022/08/24 03:01:14;;;;;;;6.38;1.40;;;;;;;-144.43;100.00;67396.00;5089688;28;20032;-62
2022/08/24 03:04:40;;;;;;;5.47;1.65;;;;;;;-144.43;100.00;67396.00;5084901;28;20082;-64
2022/08/24 03:08:05;;;;;;;;;;;;;;;-144.43;100.00;67396.00;5087411;28;20028;-62
2022/08/24 03:11:33;;;;;;;8.13;1.50;;;;;;;-144.43;100.00;67396.00;5086631;28;20365;-62
2022/08/24 03:15:01;;;;;;;5.30;1.77;;;;;;;-144.43;100.00;67396.00;5089747;28;20394;-62
2022/08/24 03:18:27;;;;;;;7.40;1.40;;;;;;;-144.43;100.00;67396.00;5087493;28;20032;-61
2022/08/24 03:21:53;;;;;;;5.90;1.60;;;;;;;-144.43;100.00;67396.00;5086445;28;20061;-63
2022/08/24 03:25:20;;;;;;;7.32;2.08;;;;;;;-144.43;100.00;67396.00;5085117;28;20033;-63
2022/08/24 03:28:45;;;;;;;6.90;1.75;;;;;;;-144.43;100.00;67396.00;5082200;28;20028;-61
2022/08/24 03:32:11;;;;;;;8.88;1.70;;;;;;;-144.43;100.00;67396.00;5088748;28;20479;-64
2022/08/24 03:35:36;;;;;;;9.50;1.95;;;;;;;-144.43;100.00;67396.00;5099104;27;20491;-63
2022/08/24 03:39:02;;;;;;;6.70;2.30;;;;;;;-144.43;100.00;67396.00;5086088;28;20040;-63
2022/08/24 03:42:27;;;;;;;4.70;1.40;;;;;;;-144.43;100.00;67396.00;5089571;28;20047;-62
2022/08/24 03:45:53;;;;;;;5.32;1.40;;;;;;;-144.43;100.00;67396.00;5081032;28;20085;-62
2022/08/24 03:49:19;;;;;;;6.57;1.25;;;;;;;-144.43;100.00;67396.00;5099864;28;20033;-64
2022/08/24 03:52:44;;;;;;;4.78;1.65;;;;;;;-144.43;100.00;67396.00;5082357;28;20125;-63
2022/08/24 03:56:10;;;;;;;3.33;1.60;;;;;;;-144.43;100.00;67396.00;5088515;28;20064;-63
2022/08/24 03:59:35;;;;;;;;;;;;;;;-144.43;100.00;67396.00;5085693;28;20491;-61
2022/08/24 04:03:00;;;;;;;8.57;2.05;;;;;;;-144.43;100.00;67396.00;5085586;28;19922;-61
2022/08/24 04:06:28;;;;;;;7.07;1.95;;;;;;;-144.43;100.00;67396.00;5087796;28;20094;-61
2022/08/24 04:09:54;;;;;;;6.35;1.70;;;;;;;-144.43;100.00;67396.00;5088560;28;20497;-63
2022/08/24 04:13:23;;;;;;;5.35;1.80;;;;;;;-144.43;100.00;67396.00;5080401;28;20470;-62
2022/08/24 04:16:48;;;;;;;6.88;1.90;;;;;;;-144.43;100.00;67396.00;5088608;28;20063;-63
2022/08/24 04:20:21;;;;;;;7.57;2.03;;;;;;;-144.43;100.00;67396.00;5087580;28;20048;-62
2022/08/24 04:23:46;;;;;;;;;;;;;;;-144.43;100.00;67396.00;5082600;28;20397;-62
2022/08/24 04:27:12;;;;;;;5.90;1.83;;;;;;;-144.43;100.00;67396.00;5083706;28;19916;-64
2022/08/24 04:30:41;;;;;;;6.32;1.70;;;;;;;-144.43;100.00;67396.00;5081499;28;20759;-65
2022/08/24 04:34:11;;;;;;;3.95;1.25;;;;;;;-144.43;100.00;67396.00;5079349;28;20051;-63
2022/08/24 04:37:38;;;;;;;5.00;1.50;;;;;;;-144.43;100.00;67396.00;5078373;28;20433;-62
2022/08/24 04:41:05;;;;;;;4.22;1.50;;;;;;;-144.43;100.00;67396.00;5078276;28;20146;-62
2022/08/24 04:44:31;;;;;;;6.35;1.73;;;;;;;-144.43;100.00;67396.00;5101616;28;20051;-63
2022/08/24 04:47:59;;;;;;;6.00;1.50;;;;;;;-144.43;100.00;67396.00;5084691;28;20041;-62
2022/08/24 04:51:27;;;;;;;6.13;1.50;;;;;;;-144.43;100.00;67396.00;5101087;28;20123;-61
2022/08/24 04:54:52;;;;;;;4.93;1.40;;;;;;;-144.43;100.00;67396.00;5087573;28;20035;-61
2022/08/24 04:58:20;;;;;;;6.22;1.50;;;;;;;-144.43;100.00;67396.00;5088633;28;20040;-61
2022/08/24 05:01:47;;;;;;;5.07;1.60;;;;;;;-144.43;100.00;67396.00;5090854;28;20125;-63
2022/08/24 05:05:12;;;;;;;4.60;1.80;;;;;;;-144.43;100.00;67396.00;5086797;28;20111;-64
2022/08/24 05:08:38;;;;;;;5.55;1.70;;;;;;;-144.43;100.00;67396.00;5086287;28;20409;-62
2022/08/24 05:12:03;;;;;;;;;;;;;;;-144.43;100.00;67396.00;5086936;28;20040;-60
2022/08/24 05:15:35;;;;;;;7.93;1.60;;;;;;;-144.43;100.00;67396.00;5067454;28;19930;-60
2022/08/24 05:19:01;;;;;;;7.53;1.55;;;;;;;-144.43;100.00;67396.00;5083728;28;20032;-60
2022/08/24 05:22:27;;;;;;;6.95;1.50;;;;;;;-144.43;100.00;67396.00;5090726;28;20398;-61
2022/08/24 05:26:02;;;;;;;6.60;1.63;;;;;;;-144.43;100.00;67396.00;5089236;28;20408;-62
2022/08/24 05:29:28;;;;;;;5.15;1.60;;;;;;;-144.43;100.00;67396.00;5081859;28;20032;-61
2022/08/24 05:32:53;;;;;;;;;;;;;;;-144.43;100.00;67396.00;5085189;28;20028;-61
2022/08/24 05:36:25;;;;;;;3.60;1.60;;;;;;;-144.43;100.00;67396.00;5088350;28;19916;-60
2022/08/24 05:39:51;;;;;;;3.63;1.70;;;;;;;-144.43;100.00;67396.00;5087534;28;20032;-61
2022/08/24 05:43:17;;;;;;;5.25;1.70;;;;;;;-144.43;100.00;67396.00;5088181;28;20037;-60
2022/08/24 05:46:43;;;;;;;3.40;1.30;;;;;;;-144.43;100.00;67396.00;5087800;28;20035;-59
2022/08/24 05:50:08;;;;;;;4.75;1.58;;;;;;;-144.43;100.00;67396.00;5061707;28;20052;-60
2022/08/24 05:53:34;;;;;;;3.38;1.80;;;;;;;-144.43;100.00;67396.00;5081926;28;20032;-60
2022/08/24 05:57:03;;;;;;;4.80;1.75;;;;;;;-144.43;100.00;67396.00;5085384;28;20404;-58
2022/08/24 06:00:33;;;;;;;6.28;1.85;;;;;;;-144.43;100.00;67396.00;5086384;28;20123;-59
2022/08/24 06:03:59;;;;;;;3.20;1.63;;;;;;;-144.43;100.00;67396.00;5095149;28;20132;-59
2022/08/24 06:07:24;;;;;;;;;;;;;;;-144.43;100.00;67396.00;5088916;28;20043;-61
2022/08/24 06:10:54;;;;;;;3.67;1.55;;;;;;;-144.43;100.00;67396.00;5092141;28;20115;-60
2022/08/24 06:14:19;;;;;;;3.40;1.88;;;;;;;-144.43;100.00;67396.00;5085619;28;20037;-59
2022/08/24 06:18:07;;;;;;;4.85;1.70;;;;;;;-144.43;100.00;67396.00;5086494;28;20047;-61
2022/08/24 06:21:37;;;;;;;5.32;1.60;;;;;;;-144.43;100.00;67396.00;5085936;28;20048;-61
2022/08/24 06:28:48;;;;;;;6.38;1.95;;;;;;;-144.43;100.00;67396.00;5075615;28;20036;-60
2022/08/24 06:32:13;;;;;;;9.52;2.05;;;;;;;-144.43;100.00;67396.00;5076487;28;20044;-61
2022/08/24 06:35:39;;;;;;;8.82;2.25;;;;;;;-144.43;100.00;67396.00;5082858;28;20028;-60
2022/08/24 06:39:06;;;;;;;16.38;3.00;;;;;;;-144.43;100.00;67396.00;5081988;28;20036;-60
2022/08/24 06:42:33;;;;;;;7.78;2.17;;;;;;;-144.43;100.00;67396.00;5089672;28;20535;-60
2022/08/24 06:45:58;;;;;;;6.13;2.72;;;;;;;-144.43;100.00;67396.00;5089632;28;20047;-61
2022/08/24 06:49:29;;;;;;;8.48;2.92;;;;;;;-144.43;100.00;67396.00;5090791;28;20036;-61
2022/08/24 06:52:54;;;;;;;7.47;2.50;;;;;;;-144.43;100.00;67396.00;5092252;28;20104;-60
2022/08/24 06:56:22;;;;;;;5.82;2.10;;;;;;;-144.43;100.00;67396.00;5090511;28;20039;-64
2022/08/24 06:59:48;;;;;;;6.30;1.90;;;;;;;-144.43;100.00;67396.00;5090974;28;20032;-63
2022/08/24 07:03:14;;;;;;;8.23;2.05;;;;;;;-144.43;100.00;67396.00;5091872;28;20398;-61
2022/08/24 07:06:52;;;;;;;9.05;2.28;;;;;;;-144.43;100.00;67396.00;5092794;28;20443;-62
2022/08/24 07:10:18;;;;;;;10.00;2.30;;;;;;;-144.43;100.00;67396.00;5092846;28;20032;-61
2022/08/24 07:13:48;;;;;;;7.13;1.70;;;;;;;-144.43;100.00;67396.00;5092854;28;20036;-62
2022/08/24 07:17:14;;;;;;;7.05;2.25;;;;;;;-144.43;100.00;67396.00;5092955;28;20444;-62
2022/08/24 07:20:42;;;;;;;12.23;2.40;;;;;;;-144.43;100.00;67396.00;5092681;28;20082;-61
2022/08/24 07:24:17;;;;;;;16.23;2.20;;;;;;;-144.43;100.00;67396.00;5092371;28;20039;-62
2022/08/24 07:27:44;;;;;;;10.88;2.08;;;;;;;-144.43;100.00;67396.00;5092556;28;20115;-62
2022/08/24 07:31:12;;;;;;;87.53;7.13;;;;;;;-144.43;100.00;67396.00;5092303;28;20127;-61
2022/08/24 07:34:50;;;;;;;6.70;2.13;;;;;;;-144.43;100.00;67396.00;5091865;28;20115;-61
2022/08/24 07:38:15;;;;;;;13.80;2.27;;;;;;;-144.43;100.00;67396.00;5092743;28;20032;-61
2022/08/24 07:41:44;;;;;;;17.77;2.50;;;;;;;-144.43;100.00;67396.00;5092228;28;20044;-62
2022/08/24 07:45:10;;;;;;;5.47;2.33;;;;;;;-144.43;100.00;67396.00;5091744;28;20557;-62
2022/08/24 07:48:37;;;;;;;9.10;2.45;;;;;;;-144.43;100.00;67396.00;5092127;28;20441;-64
2022/08/24 07:52:09;;;;;;;6.60;2.30;;;;;;;-144.43;100.00;67396.00;5091959;28;20039;-61
2022/08/24 07:55:35;;;;;;;11.77;2.20;;;;;;;-144.43;100.00;67396.00;5092108;28;20101;-63
2022/08/24 07:59:01;;;;;;;;;;;;;;;-144.43;100.00;67396.00;5092619;28;20036;-64
2022/08/24 08:02:27;;;;;;;6.20;2.10;;;;;;;-144.43;100.00;67396.00;5092012;28;20003;-64
2022/08/24 08:05:56;;;;;;;3.83;2.15;;;;;;;-144.43;100.00;67396.00;5091670;28;20044;-62
2022/08/24 08:09:22;;;;;;;5.45;1.90;;;;;;;-144.43;100.00;67396.00;5091993;28;20123;-63
2022/08/24 08:12:48;;;;;;;6.40;2.05;;;;;;;-144.43;100.00;67396.00;5091628;28;20393;-60
2022/08/24 08:16:14;;;;;;;6.03;1.95;;;;;;;-144.43;100.00;67396.00;5093118;28;20036;-61
2022/08/24 08:19:39;;;;;;;;;;;;;;;-144.43;100.00;67396.00;5092331;28;20047;-62
2022/08/24 08:27:17;;;;;;;4.10;2.10;;;;;;;-144.43;100.00;67396.00;5091612;28;20386;-60
2022/08/24 08:30:43;;;;;;;6.30;1.88;;;;;;;-144.43;100.00;67396.00;5091690;28;20401;-61
2022/08/24 08:34:09;;;;;;;4.50;1.80;;;;;;;-144.43;100.00;67396.00;5092839;28;20063;-61
2022/08/24 08:37:35;;;;;;;;;;;;;;;-144.43;100.00;67396.00;5091951;28;20089;-62
2022/08/24 08:41:16;;;;;;;7.20;2.95;;;;;;;-144.43;100.00;67396.00;5091216;28;19923;-63
2022/08/24 08:45:19;;;;;;;8.60;3.05;;;;;;;-144.43;100.00;67396.00;5091775;28;20123;-60
2022/08/24 08:49:22;;;;;;;6.30;2.83;;;;;;;-144.43;100.00;67396.00;5091533;28;20070;-61
2022/08/24 08:53:02;;;;;;;11.63;3.10;;;;;;;-144.43;100.00;67396.00;5060623;28;20406;-60
2022/08/24 08:56:44;;;;;;;7.28;2.67;;;;;;;-144.43;100.00;67396.00;5095345;28;20131;-62
2022/08/24 09:00:15;;;;;;;8.05;2.20;;;;;;;-144.43;100.00;67396.00;5096755;28;20085;-61
2022/08/24 09:03:53;;;;;;;5.47;2.25;;;;;;;-144.43;100.00;67396.00;5095437;28;20032;-61
2022/08/24 09:07:55;;;;;;;5.50;2.28;;;;;;;-144.43;100.00;67396.00;5095371;28;20042;-62
2022/08/24 09:11:47;;;;;;;5.38;2.60;;;;;;;-144.43;100.00;67396.00;5095295;28;20105;-62
2022/08/24 09:15:24;;;;;;;6.82;2.00;;;;;;;-144.43;100.00;67396.00;5088677;28;20046;-62
2022/08/24 09:19:28;;;;;;;5.50;1.90;;;;;;;-144.43;100.00;67396.00;5095027;28;20036;-61
2022/08/24 09:23:23;;;;;;;5.10;1.92;;;;;;;-144.43;100.00;67396.00;5051430;28;20382;-62
2022/08/24 09:27:23;;;;;;;7.15;2.10;;;;;;;-144.43;100.00;67396.00;5095962;28;20043;-61
2022/08/24 09:31:24;;;;;;;4.03;2.10;;;;;;;-144.43;100.00;67396.00;5094679;28;20044;-61
2022/08/24 09:35:05;;;;;;;6.03;2.10;;;;;;;-144.43;100.00;67396.00;5085228;28;20066;-60
2022/08/24 09:38:59;;;;;;;5.93;2.17;;;;;;;-144.43;100.00;67396.00;5095789;28;20032;-61
2022/08/24 09:42:55;;;;;;;5.50;2.20;;;;;;;-144.43;100.00;67396.00;5095620;28;20036;-60
2022/08/24 09:46:40;;;;;;;5.95;2.10;;;;;;;-144.43;100.00;67396.00;5095603;28;20119;-61
2022/08/24 09:50:40;;;;;;;4.97;2.28;;;;;;;-144.43;100.00;67396.00;5095453;28;20154;-60
2022/08/24 09:54:39;;;;;;;5.88;2.15;;;;;;;-144.43;100.00;67396.00;5095638;28;20478;-60
2022/08/24 09:58:36;;;;;;;6.88;2.45;;;;;;;-144.43;100.00;67396.00;5095729;28;20047;-60
2022/08/24 10:02:21;;;;;;;7.00;2.55;;;;;;;-144.43;100.00;67396.00;5094218;28;20430;-61
2022/08/24 10:06:14;;;;;;;6.28;2.25;;;;;;;-144.43;100.00;67396.00;5095110;28;20044;-62
2022/08/24 10:10:02;;;;;;;7.07;2.50;;;;;;;-144.43;100.00;67396.00;5095311;28;20043;-61
2022/08/24 10:13:56;;;;;;;8.52;2.92;;;;;;;-144.43;100.00;67396.00;5095209;28;20028;-61
2022/08/24 10:17:37;;;;;;;6.00;2.60;;;;;;;-144.43;100.00;67396.00;5095132;28;20463;-61
2022/08/24 10:21:29;;;;;;;5.72;2.22;;;;;;;-144.43;100.00;67396.00;5095030;28;20041;-62
2022/08/24 10:25:15;;;;;;;6.57;2.00;;;;;;;-144.43;100.00;67396.00;5094991;28;20114;-61
2022/08/24 10:29:17;;;;;;;6.55;2.50;;;;;;;-144.43;100.00;67396.00;5094733;28;20039;-60
2022/08/24 10:33:07;;;;;;;6.55;2.33;;;;;;;-144.43;100.00;67396.00;5094661;28;20497;-61
2022/08/24 10:36:48;;;;;;;5.80;2.55;;;;;;;-144.43;100.00;67396.00;5094863;28;20028;-61
2022/08/24 10:40:55;;;;;;;6.53;2.45;;;;;;;-144.43;100.00;67396.00;5094719;28;20397;-62
2022/08/24 10:45:08;;;;;;;6.35;2.20;;;;;;;-144.43;100.00;67396.00;5056938;28;20048;-61
2022/08/24 10:48:44;;;;;;;6.40;2.60;;;;;;;-144.43;100.00;67396.00;5022854;28;20046;-60
2022/08/24 10:52:27;;;;;;;;;;;;;;;-144.43;100.00;67396.00;5094836;28;20038;-62
2022/08/24 10:56:16;;;;;;;6.60;2.80;;;;;;;-144.43;100.00;67396.00;5094272;28;19923;-61
2022/08/24 11:00:14;;;;;;;6.57;2.60;;;;;;;-144.43;100.00;67396.00;5083775;28;20120;-62
2022/08/24 11:03:52;;;;;;;9.52;2.95;;;;;;;-144.43;100.00;67396.00;5094102;28;20127;-61
2022/08/24 11:07:20;;;;;;;7.15;2.60;;;;;;;-144.43;100.00;67396.00;5094188;28;20363;-61
2022/08/24 11:11:07;;;;;;;8.18;2.50;;;;;;;-144.43;100.00;67396.00;5094032;28;20040;-61
2022/08/24 11:14:37;;;;;;;12.13;3.17;;;;;;;-144.43;100.00;67396.00;5093582;28;20054;-61
2022/08/24 11:18:16;;;;;;;8.70;4.97;;;;;;;-144.43;100.00;67396.00;5093328;28;20043;-60
2022/08/24 11:21:50;;;;;;;9.25;3.13;;;;;;;-144.43;100.00;67396.00;5093082;28;20071;-61
2022/08/24 11:25:24;;;;;;;5.57;2.40;;;;;;;-144.43;100.00;67396.00;5093666;28;20486;-60
2022/08/24 11:28:59;;;;;;;6.68;2.30;;;;;;;-144.43;100.00;67396.00;5093496;28;20052;-61
2022/08/24 11:32:39;;;;;;;14.88;3.00;;;;;;;-144.43;100.00;67396.00;5093742;28;20479;-61
2022/08/24 11:36:26;;;;;;;5.68;2.30;;;;;;;-144.43;100.00;67396.00;5093705;28;20383;-61
2022/08/24 11:40:14;;;;;;;7.63;2.33;;;;;;;-144.43;100.00;67396.00;5093450;28;20043;-61
2022/08/24 11:43:57;;;;;;;10.15;2.88;;;;;;;-144.43;100.00;67396.00;5093523;28;20047;-62
2022/08/24 11:47:58;;;;;;;11.77;2.75;;;;;;;-144.43;100.00;67396.00;5093541;28;20036;-61
2022/08/24 11:51:32;;;;;;;6.70;3.22;;;;;;;-144.43;100.00;67396.00;5093462;28;20490;-61
2022/08/24 11:55:10;;;;;;;10.13;3.88;;;;;;;-144.43;100.00;67396.00;5093400;28;20494;-61
2022/08/24 11:58:44;;;;;;;8.50;3.90;;;;;;;-144.43;100.00;67396.00;5093377;28;20047;-61
2022/08/24 12:02:19;;;;;;;5.13;2.85;;;;;;;-144.43;100.00;67396.00;5093156;28;20044;-61
2022/08/24 12:06:12;;;;;;;7.63;3.50;;;;;;;-144.43;100.00;67396.00;5092895;28;20039;-61
2022/08/24 12:09:56;;;;;;;5.13;2.47;;;;;;;-144.43;100.00;67396.00;5093268;28;20040;-63
2022/08/24 12:13:39;;;;;;;6.45;2.55;;;;;;;-144.43;100.00;67396.00;5092495;28;20067;-60
2022/08/24 12:17:07;;;;;;;7.00;3.70;;;;;;;-144.43;100.00;67396.00;5093115;28;20066;-61
2022/08/24 12:20:41;;;;;;;11.07;3.70;;;;;;;-144.43;100.00;67396.00;5092697;28;20138;-61
2022/08/24 12:24:30;;;;;;;7.68;4.28;;;;;;;-144.43;100.00;67396.00;5092810;28;20402;-61
2022/08/24 12:27:58;;;;;;;9.48;3.90;;;;;;;-144.43;100.00;67396.00;5099658;28;20036;-62
2022/08/24 12:31:33;;;;;;;7.25;3.00;;;;;;;-144.43;100.00;67396.00;5099214;28;20416;-61
2022/08/24 12:35:17;;;;;;;8.63;3.00;;;;;;;-144.43;100.00;67396.00;5099333;28;20059;-61
2022/08/24 12:39:16;;;;;;;9.07;3.33;;;;;;;-144.43;100.00;67396.00;5079338;28;20032;-61
2022/08/24 12:42:55;;;;;;;9.48;4.20;;;;;;;-144.43;100.00;67396.00;5070954;28;20109;-61
2022/08/24 12:46:23;;;;;;;6.38;3.28;;;;;;;-144.43;100.00;67396.00;5083200;28;20031;-60
2022/08/24 12:49:55;;;;;;;6.75;3.50;;;;;;;-144.43;100.00;67396.00;5098840;28;20028;-61
2022/08/24 12:53:33;;;;;;;8.52;4.00;;;;;;;-144.43;100.00;67396.00;5096488;28;20036;-61
2022/08/24 12:57:21;;;;;;;7.60;2.90;;;;;;;-144.43;100.00;67396.00;5098623;28;20056;-63
2022/08/24 13:00:49;;;;;;;10.00;3.70;;;;;;;-144.43;100.00;67396.00;5094929;28;20422;-62
2022/08/24 13:04:51;;;;;;;9.80;4.30;;;;;;;-144.43;100.00;67396.00;5098294;28;20071;-61
2022/08/24 13:08:21;;;;;;;10.75;4.70;;;;;;;-144.43;100.00;67396.00;5098679;28;20068;-61
2022/08/24 13:12:18;;;;;;;8.13;3.05;;;;;;;-144.43;100.00;67396.00;5096949;28;20024;-62
2022/08/24 13:15:48;;;;;;;18.77;4.18;;;;;;;-144.43;100.00;67396.00;5096773;28;20051;-61
2022/08/24 13:19:17;;;;;;;9.07;3.00;;;;;;;-144.43;100.00;67396.00;5089600;28;20036;-62
2022/08/24 13:23:02;;;;;;;8.00;2.72;;;;;;;-144.43;100.00;67396.00;5078760;28;20037;-62
2022/08/24 13:26:45;;;;;;;12.07;2.80;;;;;;;-144.43;100.00;67396.00;5078945;28;20033;-61
2022/08/24 13:30:22;;;;;;;8.93;3.30;;;;;;;-144.43;100.00;67396.00;5095532;28;20043;-61
2022/08/24 13:34:07;;;;;;;15.07;3.35;;;;;;;-144.43;100.00;67396.00;5097756;28;20032;-62
2022/08/24 13:38:08;;;;;;;24.25;4.70;;;;;;;-144.43;100.00;67396.00;5094362;28;20065;-61
2022/08/24 13:42:00;;;;;;;11.20;3.42;;;;;;;-144.43;100.00;67396.00;5095245;28;20119;-60
2022/08/24 13:45:45;;;;;;;10.25;3.25;;;;;;;-144.43;100.00;67396.00;5075477;28;20051;-61
2022/08/24 13:49:13;;;;;;;12.68;3.60;;;;;;;-144.43;100.00;67396.00;5075174;28;20037;-62
2022/08/24 13:53:01;;;;;;;10.48;3.85;;;;;;;-144.43;100.00;67396.00;5075346;28;20390;-61
2022/08/24 13:56:46;;;;;;;10.10;3.30;;;;;;;-144.43;100.00;67396.00;5075285;28;20043;-62
2022/08/24 14:00:50;;;;;;;14.02;4.65;;;;;;;-144.43;100.00;67396.00;5090667;28;20038;-62
2022/08/24 14:04:25;;;;;;;12.57;4.30;;;;;;;-144.43;100.00;67396.00;5010608;28;20388;-60
2022/08/24 14:08:16;;;;;;;24.85;5.10;;;;;;;-144.43;100.00;67396.00;5093462;28;20063;-62
2022/08/24 14:12:00;;;;;;;13.38;3.08;;;;;;;-144.43;100.00;67396.00;5091968;28;20032;-62
2022/08/24 14:15:31;;;;;;;13.73;3.40;;;;;;;-144.43;100.00;67396.00;5092207;28;20073;-61
2022/08/24 14:19:18;;;;;;;12.05;3.10;;;;;;;-144.43;100.00;67396.00;5093913;28;20450;-61
2022/08/24 14:23:11;;;;;;;12.75;3.20;;;;;;;-144.43;100.00;67396.00;5092211;28;20028;-62
2022/08/24 14:26:39;;;;;;;7.63;2.75;;;;;;;-144.43;100.00;67396.00;5093805;28;20064;-61
2022/08/24 14:30:16;;;;;;;10.27;3.15;;;;;;;-144.43;100.00;67396.00;5092156;28;20110;-61
2022/08/24 14:34:03;;;;;;;14.07;3.83;;;;;;;-144.43;100.00;67396.00;5091695;28;20028;-61
2022/08/24 14:38:01;;;;;;;16.20;3.17;;;;;;;-144.43;100.00;67396.00;5092577;28;20118;-61
2022/08/24 14:42:07;;;;;;;8.18;3.15;;;;;;;-144.43;100.00;67396.00;5092139;28;20024;-62
2022/08/24 14:45:35;;;;;;;10.05;2.80;;;;;;;-144.43;100.00;67396.00;5036558;28;20040;-61
2022/08/24 14:49:07;;;;;;;10.98;3.00;;;;;;;-144.43;100.00;67396.00;5091061;28;20093;-61
2022/08/24 14:53:00;;;;;;;10.88;2.90;;;;;;;-144.43;100.00;67396.00;5094462;28;20082;-61
2022/08/24 14:56:37;;;;;;;8.68;3.13;;;;;;;-144.43;100.00;67396.00;5094008;28;20028;-62
2022/08/24 15:00:25;;;;;;;11.82;2.90;;;;;;;-144.43;100.00;67396.00;5094266;28;20040;-61
2022/08/24 15:04:17;;;;;;;12.55;2.90;;;;;;;-144.43;100.00;67396.00;5078363;28;20124;-61
2022/08/24 15:07:53;;;;;;;7.82;2.78;;;;;;;-144.43;100.00;67396.00;5089966;28;20085;-61
2022/08/24 15:11:28;;;;;;;10.57;2.70;;;;;;;-144.43;100.00;67396.00;5085944;28;20044;-61
2022/08/24 15:15:11;;;;;;;7.45;2.75;;;;;;;-144.43;100.00;67396.00;5081535;28;20381;-61
2022/08/24 15:19:04;;;;;;;6.82;2.67;;;;;;;-144.43;100.00;67396.00;5104838;28;20589;-60
2022/08/24 15:22:41;;;;;;;9.18;3.00;;;;;;;-144.43;100.00;67396.00;5098178;28;20071;-60
2022/08/24 15:26:17;;;;;;;8.60;2.92;;;;;;;-144.43;100.00;67396.00;5093619;28;20136;-60
2022/08/24 15:29:47;;;;;;;9.90;3.05;;;;;;;-144.43;100.00;67396.00;5092863;28;20798;-60
2022/08/24 15:33:16;;;;;;;8.68;2.97;;;;;;;-144.43;100.00;67396.00;5095827;28;20035;-60
2022/08/24 15:36:42;;;;;;;6.07;2.35;;;;;;;-144.43;100.00;67396.00;5085045;28;20041;-60
2022/08/24 15:40:31;;;;;;;9.55;2.80;;;;;;;-144.43;100.00;67396.00;5089517;28;20055;-60
2022/08/24 15:44:03;;;;;;;11.38;3.20;;;;;;;-144.43;100.00;67396.00;5089304;28;20044;-60
2022/08/24 15:47:37;;;;;;;10.85;3.17;;;;;;;-144.43;100.00;67396.00;5085386;28;20057;-61
2022/08/24 15:51:23;;;;;;;12.18;2.80;;;;;;;-144.43;100.00;67396.00;5090974;28;20031;-61
2022/08/24 15:55:18;;;;;;;7.72;2.50;;;;;;;-144.43;100.00;67396.00;5082338;28;20042;-61
2022/08/24 15:58:43;;;;;;;10.10;3.00;;;;;;;-144.43;100.00;67396.00;5068676;28;20040;-61
2022/08/24 16:02:32;;;;;;;12.35;3.40;;;;;;;-144.43;100.00;67396.00;5075426;28;20029;-60
2022/08/24 16:06:15;;;;;;;7.43;2.97;;;;;;;-144.43;100.00;67396.00;5075808;28;20052;-61
2022/08/24 16:10:06;;;;;;;11.65;2.97;;;;;;;-144.43;100.00;67396.00;5092837;28;20032;-60
2022/08/24 16:13:32;;;;;;;15.82;3.42;;;;;;;-144.43;100.00;67396.00;5087182;28;20565;-60
2022/08/24 16:17:16;;;;;;;8.75;3.08;;;;;;;-144.43;100.00;67396.00;5082479;28;20115;-61
2022/08/24 16:20:48;;;;;;;9.85;2.85;;;;;;;-144.43;100.00;67396.00;5092697;28;20071;-60
2022/08/24 16:24:27;;;;;;;10.35;2.85;;;;;;;-144.43;100.00;67396.00;5076095;28;20047;-60
2022/08/24 16:28:06;;;;;;;10.65;3.40;;;;;;;-144.43;100.00;67396.00;5091447;28;20479;-60