Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:20;;;;;;;0.10;0.10;;;;;;;4.60;100.00;97440.94;5041822;28;20059;-75
2022/10/09 00:05:06;;;;;;;0.10;0.10;;;;;;;4.61;100.00;97429.31;5045919;28;20033;-72
2022/10/09 00:07:52;;;;;;;0.10;0.10;;;;;;;4.42;100.00;97428.88;5040852;28;20064;-72
2022/10/09 00:10:43;;;;;;;0.10;0.10;;;;;;;4.36;100.00;97439.44;5042846;28;20048;-75
2022/10/09 00:13:28;;;;;;;0.10;0.10;;;;;;;4.35;100.00;97443.06;5043163;28;20041;-73
2022/10/09 00:16:16;;;;;;;0.25;0.20;;;;;;;4.36;100.00;97444.72;5033762;28;20075;-74
2022/10/09 00:19:02;;;;;;;0.10;0.10;;;;;;;4.32;100.00;97435.50;5048300;28;20041;-74
2022/10/09 00:21:48;;;;;;;0.10;0.10;;;;;;;4.25;100.00;97440.72;5046917;28;20254;-73
2022/10/09 00:24:34;;;;;;;0.20;0.20;;;;;;;4.25;100.00;97437.25;5045769;28;20460;-75
2022/10/09 00:27:23;;;;;;;0.10;0.10;;;;;;;4.31;100.00;97439.16;5044581;28;20036;-74
2022/10/09 00:30:09;;;;;;;0.10;0.10;;;;;;;4.19;100.00;97442.25;5035806;28;20040;-74
2022/10/09 00:32:55;;;;;;;0.10;0.10;;;;;;;4.29;100.00;97439.34;5048367;28;20091;-75
2022/10/09 00:35:41;;;;;;;0.10;0.10;;;;;;;4.36;100.00;97431.47;5047171;28;20040;-74
2022/10/09 00:38:27;;;;;;;0.22;0.20;;;;;;;4.37;100.00;97433.13;5045753;28;20184;-74
2022/10/09 00:41:20;;;;;;;0.10;0.10;;;;;;;4.41;100.00;97431.72;5043995;28;20044;-72
2022/10/09 00:44:43;;;;;;;0.30;0.20;;;;;;;4.37;100.00;97433.13;5032656;28;20502;-72
2022/10/09 00:47:32;;;;;;;0.10;0.10;;;;;;;4.39;100.00;97421.31;5045781;28;20041;-75
2022/10/09 00:50:20;;;;;;;0.10;0.10;;;;;;;4.39;100.00;97425.81;5045209;28;20120;-72
2022/10/09 00:53:08;;;;;;;0.10;0.10;;;;;;;4.39;100.00;97433.75;5047139;28;20064;-73
2022/10/09 00:55:55;;;;;;;0.10;0.10;;;;;;;4.37;100.00;97427.81;5033097;28;20575;-74
2022/10/09 00:58:44;;;;;;;0.15;0.15;;;;;;;4.30;100.00;97437.53;5044162;28;20337;-74
2022/10/09 01:01:30;;;;;;;0.10;0.10;;;;;;;4.21;100.00;97434.16;5036340;28;20265;-73
2022/10/09 01:04:16;;;;;;;0.10;0.10;;;;;;;4.12;100.00;97424.63;5044299;28;20502;-71
2022/10/09 01:07:02;;;;;;;0.17;0.17;;;;;;;4.06;100.00;97434.16;5043046;28;20072;-74
2022/10/09 01:10:09;;;;;;;0.10;0.10;;;;;;;3.91;100.00;97433.34;5045440;28;20662;-73
2022/10/09 01:13:13;;;;;;;0.10;0.10;;;;;;;3.90;100.00;97423.75;5047021;28;20105;-73
2022/10/09 01:16:11;;;;;;;0.10;0.10;;;;;;;3.81;100.00;97420.38;5043956;28;20039;-73
2022/10/09 01:19:09;;;;;;;0.25;0.20;;;;;;;3.79;100.00;97425.00;5047067;28;21107;-73
2022/10/09 01:22:13;;;;;;;0.10;0.10;;;;;;;3.84;100.00;97427.13;5044553;28;20496;-75
2022/10/09 01:25:08;;;;;;;0.13;0.10;;;;;;;3.88;100.00;97420.44;5044316;28;20033;-73
2022/10/09 01:27:55;;;;;;;0.10;0.10;;;;;;;3.78;100.00;97422.56;5043855;28;20496;-72
2022/10/09 01:30:41;;;;;;;0.08;0.08;;;;;;;3.66;100.00;97419.56;5031468;28;20033;-72
2022/10/09 01:33:30;;;;;;;0.10;0.10;;;;;;;3.65;100.00;97425.81;5044842;28;20098;-75
2022/10/09 01:36:20;;;;;;;0.10;0.10;;;;;;;3.61;100.00;97412.13;5032523;28;20122;-72
2022/10/09 01:39:12;;;;;;;0.10;0.10;;;;;;;3.74;100.00;97426.59;5032564;28;20037;-75
2022/10/09 01:41:58;;;;;;;;;;;;;;;3.89;100.00;97422.94;5045142;28;20135;-75
2022/10/09 01:44:44;;;;;;;0.10;0.10;;;;;;;4.04;100.00;97419.44;5045451;28;19920;-75
2022/10/09 01:47:29;;;;;;;0.10;0.10;;;;;;;4.03;100.00;97434.50;5042730;28;20053;-74
2022/10/09 01:50:28;;;;;;;0.10;0.10;;;;;;;3.88;100.00;97421.25;5044865;28;20278;-75
2022/10/09 01:53:18;;;;;;;0.10;0.10;;;;;;;3.69;100.00;97413.06;5042539;28;20234;-75
2022/10/09 01:56:13;;;;;;;0.30;0.20;;;;;;;3.64;100.00;97419.72;5043721;28;20102;-74
2022/10/09 01:59:05;;;;;;;0.22;0.10;;;;;;;3.70;100.00;97412.06;5044863;28;20041;-73
2022/10/09 02:01:52;;;;;;;0.10;0.10;;;;;;;3.75;100.00;97420.28;5042201;28;20041;-74
2022/10/09 02:04:42;;;;;;;0.10;0.10;;;;;;;3.70;100.00;97414.69;5045465;28;20128;-74
2022/10/09 02:07:30;;;;;;;0.10;0.10;;;;;;;3.74;100.00;97416.00;5043857;28;20102;-74
2022/10/09 02:10:17;;;;;;;0.20;0.10;;;;;;;3.70;100.00;97414.69;5042467;28;20293;-72
2022/10/09 02:13:03;;;;;;;0.10;0.10;;;;;;;3.54;100.00;97408.56;5044305;28;20041;-74
2022/10/09 02:15:56;;;;;;;0.10;0.10;;;;;;;3.62;100.00;97413.78;5043327;28;20332;-72
2022/10/09 02:18:54;;;;;;;0.10;0.10;;;;;;;3.54;100.00;97415.69;5045239;28;20065;-72
2022/10/09 02:21:45;;;;;;;0.10;0.10;;;;;;;3.52;100.00;97400.00;5044527;28;20299;-72
2022/10/09 02:24:32;;;;;;;0.10;0.10;;;;;;;3.58;100.00;97398.44;5042983;28;20120;-75
2022/10/09 02:27:19;;;;;;;0.22;0.20;;;;;;;3.66;100.00;97405.47;5031323;28;20415;-74
2022/10/09 02:30:08;;;;;;;0.10;0.10;;;;;;;3.72;100.00;97397.63;5029209;28;20075;-75
2022/10/09 02:32:53;;;;;;;0.20;0.20;;;;;;;3.77;100.00;97402.38;5042504;28;20808;-74
2022/10/09 02:35:39;;;;;;;0.10;0.10;;;;;;;3.77;100.00;97399.72;5043999;28;20051;-74
2022/10/09 02:38:25;;;;;;;0.10;0.10;;;;;;;3.79;100.00;97403.84;5040839;28;20063;-74
2022/10/09 02:41:11;;;;;;;0.10;0.10;;;;;;;3.79;100.00;97408.31;5041926;28;20321;-75
2022/10/09 02:43:57;;;;;;;0.10;0.10;;;;;;;3.78;100.00;97396.91;5046640;28;20072;-73
2022/10/09 02:46:43;;;;;;;0.20;0.20;;;;;;;3.76;100.00;97406.03;5027184;28;20040;-74
2022/10/09 02:49:29;;;;;;;0.10;0.10;;;;;;;3.77;100.00;97410.31;5044024;28;20045;-75
2022/10/09 02:52:14;;;;;;;0.10;0.10;;;;;;;3.77;100.00;97405.03;5040716;28;20531;-74
2022/10/09 02:55:00;;;;;;;0.10;0.10;;;;;;;3.75;100.00;97404.41;5041032;28;20072;-73
2022/10/09 02:57:46;;;;;;;0.10;0.10;;;;;;;3.81;100.00;97407.13;5030669;28;20170;-74
2022/10/09 03:00:32;;;;;;;0.30;0.20;;;;;;;3.87;100.00;97408.22;5043340;28;20040;-75
2022/10/09 03:03:19;;;;;;;0.10;0.10;;;;;;;3.87;100.00;97406.38;5043301;28;20037;-72
2022/10/09 03:06:08;;;;;;;0.10;0.10;;;;;;;3.87;100.00;97401.09;5043132;28;20443;-74
2022/10/09 03:08:55;;;;;;;0.10;0.10;;;;;;;3.88;100.00;97401.91;5044791;28;20048;-75
2022/10/09 03:11:41;;;;;;;0.10;0.10;;;;;;;3.94;100.00;97411.78;5039983;28;20359;-73
2022/10/09 03:14:27;;;;;;;0.10;0.10;;;;;;;3.89;100.00;97399.09;5043332;28;20075;-74
2022/10/09 03:17:13;;;;;;;0.30;0.15;;;;;;;3.90;100.00;97403.38;5042469;28;20177;-74
2022/10/09 03:19:58;;;;;;;0.10;0.10;;;;;;;3.88;100.00;97402.72;5044189;28;20053;-72
2022/10/09 03:22:44;;;;;;;0.10;0.10;;;;;;;3.78;100.00;97401.38;5041747;28;20048;-74
2022/10/09 03:25:30;;;;;;;0.10;0.10;;;;;;;3.76;100.00;97416.63;5042916;28;20066;-75
2022/10/09 03:28:16;;;;;;;0.20;0.13;;;;;;;3.76;100.00;97403.38;5044357;28;20044;-73
2022/10/09 03:31:02;;;;;;;0.10;0.10;;;;;;;3.78;100.00;97410.13;5033266;28;20452;-73
2022/10/09 03:33:48;;;;;;;0.10;0.10;;;;;;;3.80;100.00;97409.94;5030337;28;20048;-74
2022/10/09 03:36:34;;;;;;;0.28;0.20;;;;;;;3.87;100.00;97398.44;5044535;28;20120;-75
2022/10/09 03:39:20;;;;;;;0.10;0.10;;;;;;;3.91;100.00;97401.56;5041762;28;20241;-74
2022/10/09 03:42:06;;;;;;;0.10;0.10;;;;;;;3.90;100.00;97400.75;5028731;28;20041;-74
2022/10/09 03:44:52;;;;;;;0.10;0.10;;;;;;;3.86;100.00;97393.34;5026716;28;20044;-72
2022/10/09 03:47:38;;;;;;;0.15;0.15;;;;;;;3.81;100.00;97393.91;5040521;28;20115;-71
2022/10/09 03:50:24;;;;;;;0.10;0.10;;;;;;;3.80;100.00;97394.88;5029810;28;20052;-73
2022/10/09 03:53:13;;;;;;;0.10;0.10;;;;;;;3.80;100.00;97391.41;5044192;28;20815;-71
2022/10/09 03:55:59;;;;;;;0.10;0.10;;;;;;;3.80;100.00;97386.13;5046083;28;20501;-73
2022/10/09 03:58:45;;;;;;;0.10;0.10;;;;;;;3.87;100.00;97393.16;5046240;28;20551;-70
2022/10/09 04:01:31;;;;;;;0.20;0.10;;;;;;;3.85;100.00;97395.16;5043888;28;20051;-73
2022/10/09 04:04:17;;;;;;;0.10;0.10;;;;;;;3.85;100.00;97389.06;5049044;28;20713;-70
2022/10/09 04:07:03;;;;;;;0.10;0.10;;;;;;;3.88;100.00;97391.31;5046240;28;20071;-71
2022/10/09 04:09:49;;;;;;;0.20;0.20;;;;;;;3.90;100.00;97392.81;5045350;28;20071;-70
2022/10/09 04:12:38;;;;;;;0.10;0.10;;;;;;;3.92;100.00;97392.59;5032346;28;20037;-71
2022/10/09 04:15:23;;;;;;;0.10;0.10;;;;;;;3.94;100.00;97390.59;5045738;28;20496;-74
2022/10/09 04:18:09;;;;;;;0.10;0.10;;;;;;;3.88;100.00;97378.91;5046732;28;20048;-71
2022/10/09 04:20:55;;;;;;;0.20;0.20;;;;;;;3.86;100.00;97382.75;5046178;28;20044;-73
2022/10/09 04:23:41;;;;;;;0.10;0.10;;;;;;;3.83;100.00;97378.66;5044713;28;20050;-72
2022/10/09 04:26:27;;;;;;;0.10;0.10;;;;;;;3.83;100.00;97380.47;5048952;28;20064;-72
2022/10/09 04:29:13;;;;;;;0.10;0.10;;;;;;;3.82;100.00;97381.47;5045017;28;20048;-72
2022/10/09 04:31:59;;;;;;;0.10;0.10;;;;;;;3.83;100.00;97383.13;5047355;28;20044;-71
2022/10/09 04:34:45;;;;;;;0.10;0.10;;;;;;;3.81;100.00;97379.81;5031050;28;20548;-73
2022/10/09 04:37:31;;;;;;;0.10;0.10;;;;;;;3.76;100.00;97376.91;5048236;28;20626;-73
2022/10/09 04:40:17;;;;;;;0.10;0.10;;;;;;;3.78;100.00;97381.00;5048794;28;20118;-72
2022/10/09 04:43:03;;;;;;;0.10;0.10;;;;;;;3.78;100.00;97380.19;5048856;28;20063;-73
2022/10/09 04:45:48;;;;;;;0.10;0.10;;;;;;;3.75;100.00;97372.63;5030158;28;20459;-71
2022/10/09 04:48:43;;;;;;;0.10;0.10;;;;;;;3.85;100.00;97378.47;5046373;28;20070;-73
2022/10/09 04:51:29;;;;;;;0.10;0.10;;;;;;;3.84;100.00;97379.47;5044720;28;20045;-74
2022/10/09 04:54:15;;;;;;;0.10;0.10;;;;;;;3.85;100.00;97370.50;5046905;28;20052;-74
2022/10/09 04:57:01;;;;;;;0.10;0.10;;;;;;;3.86;100.00;97370.31;5048396;28;20080;-74
2022/10/09 04:59:47;;;;;;;0.10;0.10;;;;;;;3.84;100.00;97371.53;5046052;28;20042;-74
2022/10/09 05:02:33;;;;;;;0.10;0.10;;;;;;;3.79;100.00;97372.06;5046528;28;20131;-74
2022/10/09 05:05:19;;;;;;;0.43;0.17;;;;;;;3.80;100.00;97375.53;5047175;28;20048;-71
2022/10/09 05:08:05;;;;;;;0.10;0.10;;;;;;;3.79;100.00;97373.88;5049680;28;20048;-73
2022/10/09 05:10:51;;;;;;;0.10;0.10;;;;;;;3.85;100.00;97373.16;5044262;28;20154;-72
2022/10/09 05:13:39;;;;;;;0.10;0.10;;;;;;;3.85;100.00;97379.28;5046659;28;20052;-72
2022/10/09 05:16:27;;;;;;;0.10;0.10;;;;;;;3.85;100.00;97375.81;5045764;28;20329;-73
2022/10/09 05:19:13;;;;;;;0.10;0.10;;;;;;;3.79;100.00;97373.88;5046223;28;20048;-72
2022/10/09 05:22:00;;;;;;;0.10;0.10;;;;;;;3.76;100.00;97375.09;5047412;28;20044;-71
2022/10/09 05:24:45;;;;;;;0.10;0.10;;;;;;;3.78;100.00;97381.00;5045108;28;20071;-73
2022/10/09 05:27:31;;;;;;;0.10;0.10;;;;;;;3.87;100.00;97376.44;5047741;28;20059;-74
2022/10/09 05:30:19;;;;;;;0.10;0.10;;;;;;;3.87;100.00;97381.72;5046639;28;20550;-71
2022/10/09 05:33:05;;;;;;;0.38;0.20;;;;;;;3.89;100.00;97374.41;5033849;28;20123;-71
2022/10/09 05:35:52;;;;;;;0.10;0.10;;;;;;;3.95;100.00;97381.63;5047129;28;20415;-71
2022/10/09 05:38:38;;;;;;;0.15;0.10;;;;;;;3.96;100.00;97377.97;5046206;28;20033;-71
2022/10/09 05:41:23;;;;;;;0.17;0.17;;;;;;;4.00;100.00;97373.97;5046178;28;20048;-71
2022/10/09 05:44:09;;;;;;;0.10;0.10;;;;;;;4.08;100.00;97383.66;5045100;28;20123;-71
2022/10/09 05:46:55;;;;;;;0.10;0.10;;;;;;;4.11;100.00;97375.31;5047910;28;20117;-74
2022/10/09 05:49:41;;;;;;;0.10;0.10;;;;;;;4.12;100.00;97369.81;5044868;28;20048;-71
2022/10/09 05:52:27;;;;;;;0.10;0.10;;;;;;;4.22;100.00;97377.50;5043134;28;20041;-73
2022/10/09 05:55:13;;;;;;;0.13;0.13;;;;;;;4.29;100.00;97366.97;5035447;28;20044;-71
2022/10/09 05:57:58;;;;;;;0.10;0.10;;;;;;;4.27;100.00;97369.78;5020215;28;20048;-71
2022/10/09 06:00:44;;;;;;;0.22;0.20;;;;;;;4.39;100.00;97368.31;5043787;28;20294;-71
2022/10/09 06:03:30;;;;;;;0.10;0.10;;;;;;;4.38;100.00;97365.84;5046205;28;20064;-72
2022/10/09 06:06:17;;;;;;;0.10;0.10;;;;;;;4.41;100.00;97365.47;5047214;28;20041;-71
2022/10/09 06:09:04;;;;;;;0.10;0.10;;;;;;;4.44;100.00;97370.41;5046282;28;20507;-73
2022/10/09 06:11:51;;;;;;;0.10;0.10;;;;;;;4.50;100.00;97369.66;5045782;28;20040;-72
2022/10/09 06:14:37;;;;;;;0.20;0.20;;;;;;;4.57;100.00;97375.84;5043421;28;20033;-72
2022/10/09 06:17:22;;;;;;;0.10;0.10;;;;;;;4.60;100.00;97364.88;5045558;28;20041;-74
2022/10/09 06:20:08;;;;;;;0.10;0.10;;;;;;;4.57;100.00;97373.19;5044424;28;20064;-74
2022/10/09 06:22:54;;;;;;;0.10;0.10;;;;;;;4.63;100.00;97375.09;5047025;28;20056;-72
2022/10/09 06:25:59;;;;;;;0.17;0.17;;;;;;;4.64;100.00;97374.06;5035095;28;20040;-72
2022/10/09 06:28:46;;;;;;;0.10;0.10;;;;;;;4.65;100.00;97375.72;5045670;28;20669;-73
2022/10/09 06:31:32;;;;;;;0.10;0.10;;;;;;;4.69;100.00;97379.66;5046482;28;20048;-74
2022/10/09 06:34:18;;;;;;;0.10;0.10;;;;;;;4.71;100.00;97377.63;5044578;28;20063;-72
2022/10/09 06:37:04;;;;;;;0.10;0.10;;;;;;;4.74;100.00;97371.09;5046572;28;20055;-72
2022/10/09 06:39:49;;;;;;;0.10;0.10;;;;;;;4.87;100.00;97373.06;5041064;28;20344;-72
2022/10/09 06:42:38;;;;;;;0.10;0.10;;;;;;;4.96;100.00;97377.22;5018969;28;20071;-74
2022/10/09 06:45:37;;;;;;;0.10;0.10;;;;;;;5.04;100.00;97371.78;5035887;28;20555;-74
2022/10/09 06:48:24;;;;;;;0.10;0.10;;;;;;;5.17;100.00;97379.88;5045199;28;20036;-72
2022/10/09 06:51:12;;;;;;;0.22;0.20;;;;;;;5.27;100.00;97382.19;5034235;28;20032;-71
2022/10/09 06:54:01;;;;;;;0.10;0.10;;;;;;;5.44;100.00;97385.38;5046837;28;20056;-74
2022/10/09 06:56:47;;;;;;;0.10;0.10;;;;;;;5.54;100.00;97378.72;5044605;28;20044;-73
2022/10/09 06:59:33;;;;;;;0.10;0.10;;;;;;;5.65;100.00;97379.19;5036114;28;20484;-73
2022/10/09 07:02:18;;;;;;;0.10;0.10;;;;;;;5.75;100.00;97385.78;5032141;28;20036;-72
2022/10/09 07:05:05;;;;;;;0.10;0.10;;;;;;;5.83;100.00;97371.53;4693920;28;10000283;-73
2022/10/09 07:07:51;;;;;;;0.20;0.20;;;;;;;5.94;100.00;97370.19;5043987;28;20076;-74
2022/10/09 07:10:37;;;;;;;0.10;0.10;;;;;;;6.08;100.00;97379.88;5042581;28;20044;-74
2022/10/09 07:13:22;;;;;;;0.10;0.10;;;;;;;6.21;100.00;97377.25;5043895;28;20545;-74
2022/10/09 07:16:10;;;;;;;0.10;0.10;;;;;;;6.32;100.00;97368.72;5043457;28;20040;-73
2022/10/09 07:19:00;;;;;;;0.10;0.10;;;;;;;6.40;100.00;97368.56;5046226;28;20076;-74
2022/10/09 07:21:47;;;;;;;0.10;0.10;;;;;;;6.48;100.00;97375.53;5043742;28;20325;-73
2022/10/09 07:24:33;;;;;;;0.10;0.10;;;;;;;6.58;100.00;97370.63;5044294;28;20045;-74
2022/10/09 07:27:19;;;;;;;0.10;0.10;;;;;;;6.72;100.00;97376.00;5040779;28;20114;-74
2022/10/09 07:30:06;;;;;;;0.10;0.10;;;;;;;6.81;100.00;97374.78;5041117;28;20044;-73
2022/10/09 07:32:52;;;;;;;0.10;0.10;;;;;;;6.85;100.00;97376.84;5043878;28;20041;-71
2022/10/09 07:35:37;;;;;;;0.17;0.17;;;;;;;6.95;100.00;97373.78;5042756;28;20048;-74
2022/10/09 07:38:24;;;;;;;0.10;0.10;;;;;;;7.03;100.00;97380.75;5040464;28;20475;-72
2022/10/09 07:41:11;;;;;;;0.17;0.15;;;;;;;7.08;100.00;97380.94;5040380;28;20129;-72
2022/10/09 07:43:58;;;;;;;0.10;0.10;;;;;;;7.11;100.00;97381.38;5042113;28;20451;-73
2022/10/09 07:46:43;;;;;;;0.10;0.10;;;;;;;7.21;100.00;97381.78;5043520;28;20036;-72
2022/10/09 07:49:29;;;;;;;0.10;0.10;;;;;;;7.24;100.00;97380.56;5042022;28;20044;-74
2022/10/09 07:52:15;;;;;;;0.13;0.13;;;;;;;7.36;100.00;97378.09;5044039;28;20045;-74
2022/10/09 07:55:01;;;;;;;0.10;0.10;;;;;;;7.44;100.00;97381.38;5042598;28;20044;-72
2022/10/09 07:57:47;;;;;;;0.20;0.20;;;;;;;7.52;100.00;97377.66;4693452;28;10000096;-72
2022/10/09 08:00:32;;;;;;;0.10;0.10;;;;;;;7.64;100.00;97380.53;5044944;28;20041;-75
2022/10/09 08:03:18;;;;;;;0.10;0.10;;;;;;;7.73;100.00;97380.09;5040393;28;20424;-72
2022/10/09 08:06:04;;;;;;;0.20;0.10;;;;;;;7.79;100.00;97376.63;5045661;28;20711;-74
2022/10/09 08:08:52;;;;;;;0.10;0.10;;;;;;;7.91;100.00;97370.63;5042473;28;20040;-71
2022/10/09 08:11:39;;;;;;;0.10;0.10;;;;;;;8.05;100.00;97373.03;5042125;28;20084;-73
2022/10/09 08:14:25;;;;;;;0.10;0.10;;;;;;;8.17;100.00;97370.56;5043036;28;20059;-72
2022/10/09 08:17:11;;;;;;;0.20;0.20;;;;;;;8.32;100.00;97367.59;5043658;28;20344;-71
2022/10/09 08:19:57;;;;;;;0.10;0.10;;;;;;;8.43;100.00;97364.31;5042053;28;20041;-74
2022/10/09 08:22:43;;;;;;;0.10;0.10;;;;;;;8.53;100.00;97358.53;4695084;28;10000003;-75
2022/10/09 08:25:32;;;;;;;0.10;0.10;;;;;;;8.60;100.00;97357.44;5044362;28;20040;-75
2022/10/09 08:28:18;;;;;;;0.10;0.10;;;;;;;8.66;100.00;97355.78;5039464;28;20322;-74
2022/10/09 08:31:15;;;;;;;0.10;0.10;;;;;;;8.80;100.00;97353.88;4682748;28;10001437;-73
2022/10/09 08:34:02;;;;;;;0.10;0.10;;;;;;;8.88;100.00;97356.28;5032055;28;20523;-75
2022/10/09 08:36:48;;;;;;;0.10;0.10;;;;;;;8.96;100.00;97348.00;5045234;28;20070;-74
2022/10/09 08:39:34;;;;;;;0.10;0.10;;;;;;;9.01;100.00;97350.81;5048652;28;20040;-75
2022/10/09 08:42:31;;;;;;;0.10;0.10;;;;;;;9.09;100.00;97345.22;5050136;28;20499;-74
2022/10/09 08:45:18;;;;;;;0.10;0.10;;;;;;;9.17;100.00;97341.44;5049320;28;20036;-71
2022/10/09 08:48:13;;;;;;;0.10;0.10;;;;;;;9.22;100.00;97341.63;5048411;28;20396;-72
2022/10/09 08:51:02;;;;;;;0.10;0.10;;;;;;;9.38;100.00;97345.59;5046133;28;20043;-73
2022/10/09 08:54:00;;;;;;;0.10;0.10;;;;;;;9.47;100.00;97341.59;5048645;28;20045;-73
2022/10/09 08:56:49;;;;;;;0.10;0.10;;;;;;;9.58;100.00;97337.41;5043850;28;20040;-72
2022/10/09 08:59:35;;;;;;;0.10;0.10;;;;;;;9.68;100.00;97329.69;5047733;28;20036;-75
2022/10/09 09:02:34;;;;;;;0.10;0.10;;;;;;;9.81;100.00;97331.44;5048059;28;20044;-72
2022/10/09 09:05:20;;;;;;;0.10;0.10;;;;;;;9.88;100.00;97332.97;5047156;28;20090;-73
2022/10/09 09:08:18;;;;;;;0.10;0.10;;;;;;;9.98;100.00;97330.59;5049347;28;20041;-72
2022/10/09 09:11:15;;;;;;;0.10;0.10;;;;;;;9.95;100.00;97323.00;5047231;28;20033;-72
2022/10/09 09:14:06;;;;;;;0.20;0.20;;;;;;;10.06;100.00;97332.16;5048396;28;20519;-73
2022/10/09 09:17:08;;;;;;;0.10;0.10;;;;;;;10.14;100.00;97315.00;5045789;28;20051;-74
2022/10/09 09:20:02;;;;;;;0.10;0.10;;;;;;;10.11;100.00;97323.44;5048631;28;20127;-73
2022/10/09 09:22:49;;;;;;;0.20;0.10;;;;;;;10.24;100.00;97321.47;5039347;28;20048;-74
2022/10/09 09:25:39;;;;;;;0.10;0.10;;;;;;;10.46;100.00;97313.78;5034788;28;20052;-75
2022/10/09 09:28:31;;;;;;;0.10;0.10;;;;;;;10.49;100.00;97315.16;5046663;28;20072;-74
2022/10/09 09:31:29;;;;;;;0.13;0.13;;;;;;;10.73;100.00;97305.34;5015180;28;20053;-73
2022/10/09 09:34:20;;;;;;;0.10;0.10;;;;;;;10.81;100.00;97310.38;5046789;28;20117;-75
2022/10/09 09:37:09;;;;;;;0.10;0.10;;;;;;;10.79;100.00;97315.97;5041450;28;20547;-75
2022/10/09 09:39:56;;;;;;;0.22;0.20;;;;;;;11.01;100.00;97312.75;5048334;28;20079;-73
2022/10/09 09:42:42;;;;;;;0.10;0.10;;;;;;;11.20;100.00;97306.25;5045181;28;20051;-75
2022/10/09 09:45:28;;;;;;;0.20;0.20;;;;;;;11.35;100.00;97301.25;5045157;28;20611;-75
2022/10/09 09:48:24;;;;;;;0.20;0.20;;;;;;;11.93;100.00;97300.44;5044643;28;20124;-73
2022/10/09 09:51:20;;;;;;;0.10;0.10;;;;;;;12.18;100.00;97281.34;5045470;28;20428;-74
2022/10/09 09:54:15;;;;;;;0.20;0.20;;;;;;;12.61;100.00;97280.03;5048389;28;20041;-73
2022/10/09 09:57:11;;;;;;;0.20;0.20;;;;;;;13.76;100.00;97275.13;5048169;28;20542;-74
2022/10/09 10:00:06;;;;;;;0.20;0.20;;;;;;;16.39;92.89;97267.63;5048641;28;20539;-73
2022/10/09 10:03:22;;;;;;;0.10;0.10;;;;;;;17.31;81.59;97259.63;5045005;28;20071;-74
2022/10/09 10:06:23;;;;;;;0.20;0.20;;;;;;;19.66;60.79;97249.19;5045047;28;20288;-74
2022/10/09 10:09:17;;;;;;;0.20;0.20;;;;;;;18.72;62.56;97245.09;5045543;28;20575;-73
2022/10/09 10:12:05;;;;;;;0.20;0.20;;;;;;;18.91;60.44;97238.72;5045253;28;20052;-74
2022/10/09 10:14:51;;;;;;;0.20;0.20;;;;;;;19.39;57.72;97244.28;5046121;28;20037;-73
2022/10/09 10:17:38;;;;;;;0.20;0.20;;;;;;;18.87;56.90;97236.84;5045258;28;20127;-74
2022/10/09 10:20:25;;;;;;;0.20;0.20;;;;;;;19.13;54.28;97240.97;5043419;28;20423;-74
2022/10/09 10:23:39;;;;;;;0.13;0.13;;;;;;;20.78;49.57;97219.81;5035342;28;20128;-74
2022/10/09 10:26:43;;;;;;;0.20;0.20;;;;;;;21.19;42.85;97225.38;5043193;28;20574;-72
2022/10/09 10:29:41;;;;;;;0.20;0.20;;;;;;;21.57;42.50;97226.09;5042515;28;20045;-75
2022/10/09 10:32:45;;;;;;;0.20;0.20;;;;;;;21.31;43.97;97216.75;5044957;28;20106;-75
2022/10/09 10:35:35;;;;;;;0.20;0.20;;;;;;;20.68;43.84;97212.59;4336914;28;10000121;-75
2022/10/09 10:38:45;;;;;;;0.20;0.20;;;;;;;21.31;41.20;97197.72;5043041;28;20887;-75
2022/10/09 10:41:38;;;;;;;0.20;0.20;;;;;;;21.77;41.60;97196.84;5042788;28;20493;-75
2022/10/09 10:44:39;;;;;;;0.20;0.20;;;;;;;21.40;40.81;97188.56;5042733;28;20131;-76
2022/10/09 10:47:29;;;;;;;0.15;0.15;;;;;;;22.10;38.74;97194.84;5027529;28;20036;-76
2022/10/09 10:50:16;;;;;;;0.20;0.20;;;;;;;23.71;36.34;97195.91;5044035;28;20049;-74
2022/10/09 10:53:13;;;;;;;0.10;0.10;;;;;;;24.41;35.03;97189.53;5043317;28;20287;-75
2022/10/09 10:56:06;;;;;;;0.10;0.10;;;;;;;22.82;37.78;97196.81;5045480;28;20048;-74
2022/10/09 10:59:04;;;;;;;0.13;0.13;;;;;;;23.25;37.27;97183.47;5039179;28;20037;-73
2022/10/09 11:02:08;;;;;;;0.10;0.10;;;;;;;23.80;35.32;97185.81;5041186;28;20041;-73
2022/10/09 11:05:09;;;;;;;0.10;0.10;;;;;;;25.26;29.41;97171.47;5033729;28;20618;-73
2022/10/09 11:08:02;;;;;;;0.10;0.10;;;;;;;24.69;31.23;97166.22;5042849;28;20049;-76
2022/10/09 11:11:23;;;;;;;0.10;0.10;;;;;;;22.67;34.97;97170.69;5042548;28;20115;-74
2022/10/09 11:14:31;;;;;;;0.20;0.20;;;;;;;27.38;30.78;97159.31;5041352;28;20045;-75
2022/10/09 11:17:35;;;;;;;0.10;0.10;;;;;;;25.59;31.36;97162.66;5042740;28;20274;-73
2022/10/09 11:21:04;;;;;;;0.20;0.20;;;;;;;25.00;32.06;97157.81;5042787;28;20767;-74
2022/10/09 11:24:11;;;;;;;0.10;0.10;;;;;;;26.51;30.86;97151.06;5042940;28;20037;-73
2022/10/09 11:27:15;;;;;;;0.10;0.10;;;;;;;28.34;28.35;97143.22;5041280;28;20539;-76
2022/10/09 11:30:05;;;;;;;0.10;0.10;;;;;;;26.50;31.42;97144.78;5044704;28;20430;-75
2022/10/09 11:33:09;;;;;;;0.10;0.10;;;;;;;26.70;29.22;97134.94;5043618;28;20674;-75
2022/10/09 11:36:09;;;;;;;0.10;0.10;;;;;;;26.59;28.91;97131.78;5044149;28;20041;-74
2022/10/09 11:39:01;;;;;;;0.10;0.10;;;;;;;26.17;28.48;97121.94;5044529;28;20105;-74
2022/10/09 11:41:50;;;;;;;0.10;0.10;;;;;;;26.60;28.36;97132.59;5042457;28;20337;-75
2022/10/09 11:44:57;;;;;;;0.10;0.10;;;;;;;25.96;28.92;97117.22;5043132;28;20048;-77
2022/10/09 11:47:54;;;;;;;0.10;0.10;;;;;;;26.23;30.05;97109.63;5042591;28;20507;-77
2022/10/09 11:50:57;;;;;;;0.20;0.20;;;;;;;27.54;27.47;97109.97;5045302;28;20041;-76
2022/10/09 11:53:44;;;;;;;0.10;0.10;;;;;;;26.13;27.67;97110.81;5042864;28;20033;-76
2022/10/09 11:56:33;;;;;;;0.10;0.10;;;;;;;25.95;29.51;97104.66;5042054;28;20037;-76
2022/10/09 11:59:22;;;;;;;0.10;0.10;;;;;;;28.51;28.69;97096.16;5043638;28;20033;-74
2022/10/09 12:02:20;;;;;;;0.10;0.10;;;;;;;29.01;24.81;97094.78;5040905;28;20048;-75
2022/10/09 12:05:31;;;;;;;0.10;0.10;;;;;;;29.54;25.26;97087.13;5044411;28;20466;-74
2022/10/09 12:08:25;;;;;;;0.10;0.10;;;;;;;27.06;27.53;97090.34;5045225;28;20045;-73
2022/10/09 12:11:17;;;;;;;0.10;0.10;;;;;;;26.86;28.05;97093.94;5033683;28;20242;-75
2022/10/09 12:14:05;;;;;;;0.10;0.10;;;;;;;25.33;30.72;97075.13;5048092;28;20072;-73
2022/10/09 12:16:52;;;;;;;0.10;0.10;;;;;;;28.45;27.00;97059.00;5046591;28;20349;-75
2022/10/09 12:19:39;;;;;;;0.38;0.32;;;;;;;28.03;26.09;97073.09;5048447;28;20105;-75
2022/10/09 12:22:33;;;;;;;0.10;0.10;;;;;;;25.48;30.19;97066.34;5046402;28;20036;-72
2022/10/09 12:25:29;;;;;;;0.10;0.10;;;;;;;27.29;28.48;97057.75;5048035;28;20629;-73
2022/10/09 12:28:30;;;;;;;0.10;0.10;;;;;;;28.71;26.18;97055.00;5047569;28;20033;-74
2022/10/09 12:31:32;;;;;;;0.10;0.10;;;;;;;26.61;27.67;97044.44;5049315;28;20045;-73
2022/10/09 12:34:22;;;;;;;0.10;0.10;;;;;;;26.63;27.94;97046.84;5045871;28;20734;-71
2022/10/09 12:37:10;;;;;;;0.10;0.10;;;;;;;27.31;28.63;97038.97;5046344;28;20070;-72
2022/10/09 12:40:06;;;;;;;0.10;0.10;;;;;;;30.52;25.09;97033.75;5044188;28;20090;-75
2022/10/09 12:42:54;;;;;;;0.22;0.17;;;;;;;27.93;25.74;97028.75;5049435;28;20752;-75
2022/10/09 12:45:43;;;;;;;0.10;0.10;;;;;;;28.59;25.04;97025.59;5047234;28;20037;-74
2022/10/09 12:48:36;;;;;;;0.10;0.10;;;;;;;26.93;25.38;97029.09;5046679;28;20532;-75
2022/10/09 12:51:25;;;;;;;0.10;0.10;;;;;;;25.84;26.45;97021.22;5046771;28;20052;-74
2022/10/09 12:54:13;;;;;;;0.10;0.10;;;;;;;25.25;26.81;97021.19;5050028;28;20684;-75
2022/10/09 12:57:00;;;;;;;0.10;0.10;;;;;;;25.00;27.05;97015.47;5048816;28;20237;-77
2022/10/09 12:59:46;;;;;;;0.10;0.10;;;;;;;24.02;28.12;97010.81;5046164;28;20399;-74
2022/10/09 13:02:32;;;;;;;0.10;0.10;;;;;;;24.90;27.30;97007.63;5044882;28;20624;-76
2022/10/09 13:05:18;;;;;;;0.10;0.10;;;;;;;24.76;27.61;96998.84;5048095;28;20096;-74
2022/10/09 13:08:06;;;;;;;0.10;0.10;;;;;;;25.24;26.55;96998.50;5049042;28;20037;-76
2022/10/09 13:10:54;;;;;;;0.10;0.10;;;;;;;27.06;26.56;97004.41;5021484;28;20048;-77
2022/10/09 13:13:40;;;;;;;0.10;0.10;;;;;;;28.49;24.90;96993.06;5048480;28;20052;-77
2022/10/09 13:16:37;;;;;;;0.10;0.10;;;;;;;28.31;25.10;96990.59;5046079;28;20056;-75
2022/10/09 13:19:29;;;;;;;0.10;0.10;;;;;;;28.72;24.91;96985.03;5049126;28;20412;-75