Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:15;;;;;;;117.40;52.88;;;;;;;-1.67;64.81;101653.84;5051004;28;20083;-80
2022/03/02 00:04:40;;;;;;;123.03;58.28;;;;;;;-1.71;64.64;101650.97;5034273;28;20110;-79
2022/03/02 00:07:08;;;;;;;117.70;52.50;;;;;;;-1.77;64.98;101647.63;5033909;28;20162;-79
2022/03/02 00:09:33;;;;;;;126.53;54.50;;;;;;;-1.81;64.78;101643.97;5034551;28;20457;-80
2022/03/02 00:11:58;;;;;;;142.02;58.55;;;;;;;-1.86;65.18;101635.03;5035371;28;20025;-79
2022/03/02 00:14:26;;;;;;;148.02;62.38;;;;;;;-1.91;65.57;101635.31;5035795;28;20116;-81
2022/03/02 00:16:52;;;;;;;162.23;62.65;;;;;;;-1.96;65.88;101641.16;5054785;28;20037;-80
2022/03/02 00:19:19;;;;;;;144.48;61.35;;;;;;;-2.08;65.74;101632.91;5038964;28;20221;-79
2022/03/02 00:21:45;;;;;;;147.77;61.90;;;;;;;-2.08;65.50;101641.28;5057217;28;20059;-80
2022/03/02 00:24:13;;;;;;;129.70;54.95;;;;;;;-2.11;65.45;101637.22;5056240;28;20053;-80
2022/03/02 00:26:39;;;;;;;127.50;52.78;;;;;;;-2.17;65.97;101633.88;5039489;28;20032;-79
2022/03/02 00:29:05;;;;;;;124.88;53.38;;;;;;;-2.15;65.47;101638.31;5055766;28;20033;-81
2022/03/02 00:31:32;;;;;;;124.85;54.00;;;;;;;-2.15;65.99;101638.31;5054584;28;20536;-80
2022/03/02 00:33:58;;;;;;;126.78;58.30;;;;;;;-2.14;65.65;101637.13;5022805;28;20029;-80
2022/03/02 00:36:23;;;;;;;118.28;52.05;;;;;;;-2.14;65.34;101634.34;5057169;28;20025;-79
2022/03/02 00:38:50;;;;;;;129.65;52.20;;;;;;;-2.15;66.43;101638.31;5056811;28;20032;-80
2022/03/02 00:41:16;;;;;;;111.53;49.20;;;;;;;-2.18;66.21;101642.63;5038445;28;20478;-80
2022/03/02 00:43:43;;;;;;;116.30;51.58;;;;;;;-2.21;66.20;101646.94;5038782;28;20070;-80
2022/03/02 00:46:10;;;;;;;105.93;49.58;;;;;;;-2.27;65.84;101644.78;5054920;28;20500;-78
2022/03/02 00:48:37;;;;;;;110.93;49.47;;;;;;;-2.26;65.89;101644.41;5056989;28;20067;-81
2022/03/02 00:51:04;;;;;;;108.80;49.63;;;;;;;-2.31;66.73;101646.66;5055360;28;20045;-81
2022/03/02 00:53:30;;;;;;;113.45;49.72;;;;;;;-2.32;66.49;101640.25;5055163;28;20482;-79
2022/03/02 00:55:56;;;;;;;120.03;51.17;;;;;;;-2.35;66.78;101635.41;5038646;28;20025;-80
2022/03/02 00:58:22;;;;;;;112.65;48.70;;;;;;;-2.39;67.46;101634.50;5055229;28;20127;-81
2022/03/02 01:00:49;;;;;;;121.38;50.95;;;;;;;-2.42;67.60;101628.84;5055091;28;20375;-79
2022/03/02 01:03:14;;;;;;;118.07;53.17;;;;;;;-2.48;67.44;101625.50;5038488;28;20032;-78
2022/03/02 01:05:39;;;;;;;120.10;52.17;;;;;;;-2.50;68.29;101622.25;5055153;28;20114;-79
2022/03/02 01:08:13;;;;;;;115.10;54.35;;;;;;;-2.53;68.15;101622.97;5056478;28;20461;-80
2022/03/02 01:10:40;;;;;;;113.88;48.55;;;;;;;-2.55;67.96;101621.72;5056089;28;20021;-79
2022/03/02 01:13:06;;;;;;;114.53;51.97;;;;;;;-2.60;67.99;101617.22;5054610;28;20398;-79
2022/03/02 01:15:32;;;;;;;124.07;53.05;;;;;;;-2.65;68.55;101615.50;5038493;28;20508;-80
2022/03/02 01:17:58;;;;;;;121.78;50.97;;;;;;;-2.73;68.84;101598.94;5054898;28;20025;-79
2022/03/02 01:20:24;;;;;;;114.10;51.35;;;;;;;-2.69;68.54;101614.59;5038079;28;20025;-80
2022/03/02 01:22:49;;;;;;;115.18;49.63;;;;;;;-2.68;68.62;101616.22;5055015;28;20041;-80
2022/03/02 01:25:14;;;;;;;123.85;52.78;;;;;;;-2.67;69.02;101611.44;5055970;28;20099;-80
2022/03/02 01:27:41;;;;;;;108.38;46.22;;;;;;;-2.83;68.76;101577.16;5054577;28;20469;-81
2022/03/02 01:30:12;;;;;;;113.97;49.40;;;;;;;-2.71;68.80;101596.59;5037884;28;20029;-81
2022/03/02 01:32:38;;;;;;;114.07;49.60;;;;;;;-2.71;68.74;101599.38;5021594;28;20529;-81
2022/03/02 01:35:09;;;;;;;106.22;47.20;;;;;;;-2.71;69.22;101596.59;5054548;28;20040;-81
2022/03/02 01:37:35;;;;;;;105.68;47.65;;;;;;;-2.71;68.88;101591.00;5052028;28;20033;-81
2022/03/02 01:40:01;;;;;;;115.47;50.20;;;;;;;-2.71;68.89;101594.59;5037517;28;20063;-80
2022/03/02 01:42:26;;;;;;;128.57;53.95;;;;;;;-2.71;69.04;101594.59;5056027;28;20021;-81
2022/03/02 01:44:53;;;;;;;118.43;50.03;;;;;;;-2.76;69.34;101585.69;5037588;28;20033;-79
2022/03/02 01:47:18;;;;;;;109.53;50.83;;;;;;;-2.73;69.23;101590.56;5055510;28;20029;-81
2022/03/02 01:49:43;;;;;;;117.10;52.22;;;;;;;-2.76;69.17;101574.53;5055403;28;20021;-81
2022/03/02 01:52:09;;;;;;;108.72;48.90;;;;;;;-2.73;69.06;101577.44;5053814;28;20433;-80
2022/03/02 01:54:34;;;;;;;107.82;49.05;;;;;;;-2.74;69.21;101572.22;5035926;28;20331;-81
2022/03/02 01:57:00;;;;;;;99.95;47.30;;;;;;;-2.86;69.01;101559.16;5052841;28;20374;-79
2022/03/02 01:59:25;;;;;;;120.05;49.60;;;;;;;-2.74;69.15;101580.59;5052753;28;20462;-81
2022/03/02 02:01:51;;;;;;;110.85;47.97;;;;;;;-2.79;69.20;101576.09;5035771;28;20071;-80
2022/03/02 02:04:16;;;;;;;107.30;46.58;;;;;;;-2.85;69.72;101562.75;5052666;28;20343;-81
2022/03/02 02:06:42;;;;;;;113.38;48.63;;;;;;;-2.86;69.42;101567.50;5052726;28;20083;-80
2022/03/02 02:09:08;;;;;;;114.10;48.28;;;;;;;-2.87;69.16;101554.78;5037074;28;20140;-81
2022/03/02 02:11:35;;;;;;;131.77;69.03;;;;;;;-2.86;69.35;101553.59;5037267;28;20025;-80
2022/03/02 02:14:01;;;;;;;152.88;78.22;;;;;;;-2.88;69.36;101552.34;5054225;28;20043;-82
2022/03/02 02:16:28;;;;;;;138.18;69.97;;;;;;;-2.92;69.34;101548.66;5054724;28;20083;-80
2022/03/02 02:18:55;;;;;;;126.20;65.95;;;;;;;-2.93;68.97;101549.81;5054868;28;20028;-80
2022/03/02 02:21:21;;;;;;;122.82;59.78;;;;;;;-2.95;69.80;101547.38;5055208;28;20541;-81
2022/03/02 02:23:50;;;;;;;108.72;49.38;;;;;;;-2.98;69.65;101545.31;5038607;28;20028;-81
2022/03/02 02:26:16;;;;;;;99.25;46.83;;;;;;;-3.00;69.17;101539.25;5056403;28;20078;-80
2022/03/02 02:28:57;;;;;;;112.90;49.35;;;;;;;-3.04;70.12;101530.00;5038292;28;20360;-80
2022/03/02 02:31:22;;;;;;;110.55;49.15;;;;;;;-3.01;70.30;101543.25;5054807;28;20509;-81
2022/03/02 02:33:49;;;;;;;110.13;48.63;;;;;;;-3.10;70.21;101523.06;5053456;28;20059;-80
2022/03/02 02:36:16;;;;;;;114.32;49.45;;;;;;;-3.08;70.49;101529.91;5054483;28;20024;-81
2022/03/02 02:38:42;;;;;;;109.88;50.22;;;;;;;-3.11;70.43;101538.19;5036183;28;20025;-81
2022/03/02 02:41:08;;;;;;;100.90;48.72;;;;;;;-3.10;71.13;101539.78;5053408;28;20154;-82
2022/03/02 02:43:37;;;;;;;116.93;51.65;;;;;;;-3.13;70.40;101534.94;5036397;28;20025;-81
2022/03/02 02:46:05;;;;;;;113.70;50.08;;;;;;;-3.20;70.39;101529.97;5053562;28;20021;-80
2022/03/02 02:48:30;;;;;;;113.55;50.42;;;;;;;-3.17;70.83;101534.03;5036472;28;20393;-80
2022/03/02 02:50:56;;;;;;;111.60;48.97;;;;;;;-3.24;70.91;101515.13;5052829;28;20029;-80
2022/03/02 02:53:23;;;;;;;111.22;49.03;;;;;;;-3.25;70.87;101533.00;5054210;28;20028;-81
2022/03/02 02:55:50;;;;;;;98.00;46.08;;;;;;;-3.33;71.60;101528.41;5054083;28;20031;-80
2022/03/02 02:58:17;;;;;;;105.35;49.90;;;;;;;-3.36;71.47;101534.69;5055528;28;20032;-81
2022/03/02 03:00:58;;;;;;;115.57;50.47;;;;;;;-3.42;71.81;101524.97;5065919;28;20124;-81
2022/03/02 03:03:38;;;;;;;99.40;48.10;;;;;;;-3.52;72.19;101526.28;5058698;28;20055;-81
2022/03/02 03:06:04;;;;;;;97.40;45.15;;;;;;;-3.58;72.18;101524.09;5052888;28;20081;-82
2022/03/02 03:08:29;;;;;;;106.22;49.80;;;;;;;-3.60;72.45;101518.88;5054198;28;20492;-80
2022/03/02 03:10:55;;;;;;;106.68;46.95;;;;;;;-3.59;72.12;101525.25;5052532;28;20016;-80
2022/03/02 03:13:24;;;;;;;103.35;45.38;;;;;;;-3.70;72.38;101499.88;5052682;28;20512;-79
2022/03/02 03:15:50;;;;;;;98.30;46.22;;;;;;;-3.58;72.96;101518.53;5054104;28;20063;-80
2022/03/02 03:18:17;;;;;;;98.32;43.60;;;;;;;-3.63;72.56;101502.06;5054397;28;20040;-80
2022/03/02 03:20:42;;;;;;;100.50;43.60;;;;;;;-3.52;72.69;101517.94;5035777;28;20128;-80
2022/03/02 03:23:09;;;;;;;105.53;44.40;;;;;;;-3.52;72.61;101512.38;5035980;28;20120;-81
2022/03/02 03:25:34;;;;;;;97.72;46.08;;;;;;;-3.46;72.04;101515.72;5052756;28;20103;-82
2022/03/02 03:28:00;;;;;;;101.45;46.05;;;;;;;-3.42;72.18;101519.41;5052612;28;20036;-81
2022/03/02 03:30:27;;;;;;;94.00;43.85;;;;;;;-3.46;72.36;101498.19;5050125;28;20036;-80
2022/03/02 03:32:54;;;;;;;102.97;44.65;;;;;;;-3.38;72.33;101509.19;5052958;28;20243;-81
2022/03/02 03:35:23;;;;;;;96.25;43.97;;;;;;;-3.33;72.21;101513.69;5052201;28;20044;-81
2022/03/02 03:37:48;;;;;;;97.18;43.72;;;;;;;-3.32;72.42;101507.75;5036018;28;20040;-81
2022/03/02 03:40:16;;;;;;;96.32;44.20;;;;;;;-3.30;72.05;101508.19;5035638;28;20029;-80
2022/03/02 03:42:43;;;;;;;90.05;41.58;;;;;;;-3.27;71.94;101501.13;5050707;28;20083;-80
2022/03/02 03:45:11;;;;;;;102.97;44.53;;;;;;;-3.25;71.82;101507.94;5035415;28;20087;-80
2022/03/02 03:47:39;;;;;;;100.50;47.17;;;;;;;-3.26;71.97;101499.97;5051162;28;20044;-81
2022/03/02 03:50:07;;;;;;;99.00;42.10;;;;;;;-3.20;72.07;101504.09;5051540;28;20021;-81
2022/03/02 03:52:47;;;;;;;103.32;46.15;;;;;;;-3.21;71.86;101503.31;5038331;28;20052;-82
2022/03/02 03:55:15;;;;;;;104.10;45.75;;;;;;;-3.22;72.12;101504.47;5038905;28;20036;-82
2022/03/02 03:57:41;;;;;;;111.35;48.78;;;;;;;-3.25;71.87;101507.94;5055286;28;20074;-81
2022/03/02 04:00:12;;;;;;;108.40;48.03;;;;;;;-3.28;72.24;101519.00;5022308;28;20032;-81
2022/03/02 04:02:38;;;;;;;105.63;45.92;;;;;;;-3.36;72.56;101497.69;5038663;28;20020;-81
2022/03/02 04:05:06;;;;;;;100.40;46.92;;;;;;;-3.33;71.93;101503.34;5038851;28;20030;-82
2022/03/02 04:07:31;;;;;;;109.65;49.13;;;;;;;-3.38;72.28;101502.78;5038689;28;20124;-81
2022/03/02 04:09:57;;;;;;;104.25;46.97;;;;;;;-3.42;72.15;101501.88;5055307;28;20465;-80
2022/03/02 04:12:23;;;;;;;103.53;46.25;;;;;;;-3.41;72.53;101490.41;5055041;28;20111;-79
2022/03/02 04:14:50;;;;;;;105.57;45.90;;;;;;;-3.42;72.52;101494.34;5055377;28;20070;-80
2022/03/02 04:17:16;;;;;;;107.35;48.15;;;;;;;-3.49;72.35;101486.59;5038404;28;20024;-80
2022/03/02 04:19:42;;;;;;;105.47;48.40;;;;;;;-3.44;72.40;101501.41;5055301;28;20020;-81
2022/03/02 04:22:08;;;;;;;98.20;46.45;;;;;;;-3.49;72.85;101481.03;5038736;28;20029;-82
2022/03/02 04:24:34;;;;;;;104.93;46.78;;;;;;;-3.51;72.74;101483.38;5038510;28;20032;-80
2022/03/02 04:27:00;;;;;;;109.63;48.35;;;;;;;-3.58;72.37;101477.59;5073827;28;20025;-80
2022/03/02 04:29:26;;;;;;;107.95;47.60;;;;;;;-3.53;73.08;101485.69;5055301;28;20028;-80
2022/03/02 04:31:52;;;;;;;110.13;47.55;;;;;;;-3.53;72.84;101482.09;5038320;28;20031;-80
2022/03/02 04:34:18;;;;;;;101.35;49.47;;;;;;;-3.54;72.54;101477.69;5055162;28;20024;-80
2022/03/02 04:36:43;;;;;;;112.22;52.45;;;;;;;-3.55;72.51;101473.28;5038283;28;20055;-80
2022/03/02 04:39:10;;;;;;;113.03;53.08;;;;;;;-3.52;72.58;101472.59;5054740;28;20480;-80
2022/03/02 04:41:35;;;;;;;110.30;55.85;;;;;;;-3.51;72.55;101466.66;5038285;28;20028;-80
2022/03/02 04:44:01;;;;;;;116.10;52.30;;;;;;;-3.50;72.48;101467.44;5054910;28;20024;-80
2022/03/02 04:46:28;;;;;;;110.75;51.53;;;;;;;-3.53;72.47;101457.84;5055489;28;20027;-80
2022/03/02 04:48:54;;;;;;;102.60;47.83;;;;;;;-3.52;72.71;101456.69;5073788;28;20021;-79
2022/03/02 04:51:21;;;;;;;106.65;45.45;;;;;;;-3.48;72.35;101459.56;5072936;28;20075;-79
2022/03/02 04:53:46;;;;;;;109.38;50.00;;;;;;;-3.42;72.75;101463.72;5038420;28;20025;-80
2022/03/02 04:56:12;;;;;;;102.60;48.05;;;;;;;-3.48;73.31;101454.00;5054928;28;20354;-80
2022/03/02 04:58:38;;;;;;;110.97;50.00;;;;;;;-3.44;72.42;101457.69;5073043;28;20067;-80
2022/03/02 05:01:04;;;;;;;111.40;50.10;;;;;;;-3.53;72.98;101449.50;5054799;28;20426;-80
2022/03/02 05:03:30;;;;;;;124.95;55.25;;;;;;;-3.47;72.59;101455.63;5076080;28;20029;-79
2022/03/02 05:05:57;;;;;;;107.82;52.78;;;;;;;-3.51;72.92;101460.28;5057743;28;20119;-80
2022/03/02 05:08:22;;;;;;;118.90;52.72;;;;;;;-3.56;73.40;101453.00;5058327;28;20028;-80
2022/03/02 05:10:51;;;;;;;108.95;51.90;;;;;;;-3.56;73.34;101454.97;5058662;28;20031;-80
2022/03/02 05:13:17;;;;;;;112.97;51.28;;;;;;;-3.61;73.34;101453.25;5076612;28;20020;-80
2022/03/02 05:15:43;;;;;;;116.30;53.22;;;;;;;-3.61;73.53;101444.09;5059146;28;20038;-80
2022/03/02 05:18:11;;;;;;;124.13;55.80;;;;;;;-3.58;72.98;101458.09;5042451;28;20013;-80
2022/03/02 05:20:39;;;;;;;123.60;54.17;;;;;;;-3.57;73.17;101456.94;5076381;28;20055;-79
2022/03/02 05:23:05;;;;;;;132.13;57.08;;;;;;;-3.56;73.00;101457.75;5077070;28;20044;-79
2022/03/02 05:25:30;;;;;;;136.25;58.28;;;;;;;-3.64;73.38;101450.34;5042491;28;20031;-80
2022/03/02 05:27:57;;;;;;;164.60;66.97;;;;;;;-3.53;73.03;101459.81;5040861;28;20020;-79
2022/03/02 05:30:24;;;;;;;134.63;60.83;;;;;;;-3.54;73.33;101459.00;5025017;28;20032;-79
2022/03/02 05:32:49;;;;;;;162.13;69.38;;;;;;;-3.52;72.54;101459.47;5041383;28;20017;-79
2022/03/02 05:35:16;;;;;;;172.68;79.32;;;;;;;-3.55;72.69;101446.25;5041484;28;20021;-79
2022/03/02 05:37:42;;;;;;;154.10;75.85;;;;;;;-3.47;72.60;101457.59;5058441;28;20133;-79
2022/03/02 05:40:10;;;;;;;149.73;68.53;;;;;;;-3.45;72.91;101463.63;5058176;28;20121;-79
2022/03/02 05:42:39;;;;;;;144.85;61.17;;;;;;;-3.45;72.13;101460.84;5041269;28;20035;-80
2022/03/02 05:45:07;;;;;;;139.32;61.92;;;;;;;-3.41;72.17;101461.75;5075680;28;20020;-81
2022/03/02 05:47:33;;;;;;;127.82;56.95;;;;;;;-3.39;72.82;101462.19;5041507;28;20489;-81
2022/03/02 05:50:00;;;;;;;104.97;51.47;;;;;;;-3.41;72.83;101467.31;5041276;28;20035;-79
2022/03/02 05:52:28;;;;;;;111.65;49.80;;;;;;;-3.43;71.92;101464.88;5053833;28;20402;-77
2022/03/02 05:54:56;;;;;;;112.30;47.03;;;;;;;-3.35;72.09;101475.03;5054450;28;20021;-77
2022/03/02 05:57:22;;;;;;;95.22;44.17;;;;;;;-3.45;72.52;101469.19;5054525;28;20032;-79
2022/03/02 05:59:49;;;;;;;109.35;49.00;;;;;;;-3.36;72.45;101480.97;5038287;28;20033;-78
2022/03/02 06:02:15;;;;;;;127.15;51.22;;;;;;;-3.08;73.71;101454.69;5053928;28;20052;-78
2022/03/02 06:04:40;;;;;;;106.13;48.53;;;;;;;-1.82;70.91;101463.66;5052573;28;20058;-78
2022/03/02 06:07:06;;;;;;;104.63;46.28;;;;;;;-0.63;66.61;101451.50;5036789;28;20526;-79
2022/03/02 06:09:33;;;;;;;100.63;45.42;;;;;;;-0.72;64.56;101451.78;5054190;28;20029;-78
2022/03/02 06:11:59;;;;;;;99.45;46.25;;;;;;;-1.15;64.77;101446.63;5057024;28;20025;-77
2022/03/02 06:14:27;;;;;;;112.93;46.35;;;;;;;-1.54;65.54;101457.06;5053745;28;20024;-78
2022/03/02 06:16:57;;;;;;;117.20;47.85;;;;;;;-1.86;66.44;101462.78;5054444;28;20029;-76
2022/03/02 06:19:23;;;;;;;115.03;47.00;;;;;;;-2.17;67.07;101458.09;5050604;28;20028;-77
2022/03/02 06:21:53;;;;;;;119.07;46.83;;;;;;;-2.26;67.94;101467.84;5017297;28;20026;-77
2022/03/02 06:24:19;;;;;;;120.53;47.70;;;;;;;-2.49;68.08;101436.22;5034254;28;20482;-78
2022/03/02 06:26:47;;;;;;;105.70;46.65;;;;;;;-2.44;68.45;101464.66;5034052;28;20049;-77
2022/03/02 06:29:18;;;;;;;102.22;45.97;;;;;;;-2.38;68.69;101467.97;5049719;28;20160;-76
2022/03/02 06:31:46;;;;;;;114.75;48.10;;;;;;;-2.40;68.95;101464.72;5053587;28;20048;-78
2022/03/02 06:34:11;;;;;;;108.75;45.17;;;;;;;-2.43;69.01;101457.09;5053487;28;20024;-76
2022/03/02 06:36:39;;;;;;;89.90;39.80;;;;;;;-2.38;68.78;101466.00;5056938;28;20029;-82
2022/03/02 06:39:05;;;;;;;104.45;45.83;;;;;;;-2.52;68.93;101443.34;5038535;28;20025;-81
2022/03/02 06:42:18;;;;;;;94.00;43.13;;;;;;;-2.40;69.26;101465.53;5047100;28;20033;-79
2022/03/02 06:45:10;;;;;;;101.45;48.25;;;;;;;-2.35;69.38;101458.88;5062773;28;20556;-80
2022/03/02 06:47:58;;;;;;;93.20;45.28;;;;;;;-2.24;69.27;101463.53;5057648;28;20100;-78
2022/03/02 06:50:31;;;;;;;105.65;45.15;;;;;;;-2.09;68.90;101453.50;5023562;28;20449;-78
2022/03/02 06:53:01;;;;;;;114.28;45.25;;;;;;;-1.99;68.98;101468.84;5039360;28;20086;-78
2022/03/02 06:55:29;;;;;;;122.50;51.63;;;;;;;-1.88;69.40;101458.75;5054983;28;20032;-77
2022/03/02 06:58:01;;;;;;;105.22;46.20;;;;;;;-1.76;68.33;101456.59;5073911;28;20025;-80
2022/03/02 07:00:30;;;;;;;117.93;47.90;;;;;;;-1.63;68.19;101459.25;5052520;28;20041;-77
2022/03/02 07:03:09;;;;;;;112.55;50.40;;;;;;;-1.45;67.92;101454.84;5040060;28;20036;-75
2022/03/02 07:05:47;;;;;;;109.70;47.33;;;;;;;-1.47;67.47;101443.22;5057230;28;20032;-80
2022/03/02 07:08:15;;;;;;;103.53;45.80;;;;;;;-1.22;67.56;101455.69;5074033;28;20559;-81
2022/03/02 07:10:41;;;;;;;126.38;49.08;;;;;;;-1.11;67.39;101444.69;5069580;28;20048;-78
2022/03/02 07:13:07;;;;;;;138.20;51.38;;;;;;;-0.95;67.04;101446.22;5084126;28;20039;-79
2022/03/02 07:15:36;;;;;;;157.75;51.42;;;;;;;-0.73;66.40;101446.53;5039817;28;20094;-75
2022/03/02 07:18:07;;;;;;;110.38;50.55;;;;;;;-0.56;66.30;101448.84;5056759;28;20081;-79
2022/03/02 07:20:37;;;;;;;110.88;47.28;;;;;;;-0.38;66.36;101437.91;5056086;28;20401;-78
2022/03/02 07:23:12;;;;;;;107.13;47.47;;;;;;;-0.22;65.55;101435.78;5039948;28;20043;-78
2022/03/02 07:25:45;;;;;;;105.28;47.83;;;;;;;-0.06;65.34;101436.41;5037054;28;20407;-77
2022/03/02 07:28:13;;;;;;;101.63;43.45;;;;;;;1.88;66.18;101445.97;5067661;28;20059;-84
2022/03/02 07:30:40;;;;;;;87.68;40.88;;;;;;;6.96;53.72;101400.31;5026445;28;20133;-77
2022/03/02 07:33:07;;;;;;;92.88;38.50;;;;;;;11.82;42.04;101407.75;5077560;28;20032;-79
2022/03/02 07:35:55;;;;;;;80.72;37.92;;;;;;;15.69;32.13;101389.16;5078432;28;20028;-80
2022/03/02 07:38:22;;;;;;;84.50;39.55;;;;;;;18.22;29.42;101362.88;5078067;28;20055;-80
2022/03/02 07:40:49;;;;;;;81.88;38.85;;;;;;;19.98;26.44;101381.44;5057262;28;20062;-79
2022/03/02 07:43:15;;;;;;;89.63;40.83;;;;;;;21.00;23.95;101373.31;5040933;28;20074;-79
2022/03/02 07:45:41;;;;;;;152.50;42.33;;;;;;;21.82;22.53;101377.41;5058292;28;20052;-80
2022/03/02 07:48:11;;;;;;;84.15;38.42;;;;;;;22.49;21.11;101382.19;5056154;28;20039;-80
2022/03/02 07:50:40;;;;;;;96.68;41.72;;;;;;;21.44;21.60;101393.59;5050964;28;20534;-77
2022/03/02 07:53:11;;;;;;;108.55;42.03;;;;;;;19.02;22.30;101379.19;5034905;28;20061;-77
2022/03/02 07:55:38;;;;;;;85.32;39.78;;;;;;;17.53;24.87;101396.25;5038204;28;20033;-79
2022/03/02 07:58:04;;;;;;;83.40;38.08;;;;;;;18.06;23.78;101387.31;5054359;28;20071;-81
2022/03/02 08:00:38;;;;;;;74.60;38.72;;;;;;;19.29;21.59;101380.75;5053065;28;20029;-80
2022/03/02 08:03:06;;;;;;;72.85;39.53;;;;;;;20.08;21.10;101377.03;5049794;28;20127;-80
2022/03/02 08:05:46;;;;;;;65.22;34.88;;;;;;;20.65;19.53;101377.47;5052984;28;20059;-78
2022/03/02 08:08:14;;;;;;;69.40;38.30;;;;;;;19.82;20.74;101380.84;5052055;28;20041;-76
2022/03/02 08:10:42;;;;;;;65.93;35.92;;;;;;;19.61;21.12;101373.63;5052869;28;20036;-77
2022/03/02 08:13:12;;;;;;;72.47;35.25;;;;;;;19.53;22.15;101378.31;5053654;28;20063;-77
2022/03/02 08:15:40;;;;;;;52.80;32.17;;;;;;;19.39;21.42;101376.31;5019057;28;20059;-79
2022/03/02 08:18:05;;;;;;;63.10;36.53;;;;;;;18.94;21.88;101378.09;5051753;28;20169;-78
2022/03/02 08:20:34;;;;;;;58.15;34.97;;;;;;;18.41;22.27;101373.59;5053559;28;20134;-80
2022/03/02 08:23:03;;;;;;;61.42;34.00;;;;;;;17.98;23.78;101378.31;5053444;28;20105;-79
2022/03/02 08:25:50;;;;;;;64.72;33.70;;;;;;;17.74;22.76;101371.19;5050366;28;20044;-79
2022/03/02 08:28:32;;;;;;;66.75;34.55;;;;;;;17.35;23.48;101370.59;5030636;28;20037;-79
2022/03/02 08:31:13;;;;;;;81.82;33.13;;;;;;;17.09;23.06;101367.56;5046456;28;20033;-80
2022/03/02 08:33:59;;;;;;;66.72;30.92;;;;;;;16.85;23.59;101367.69;5053238;28;20033;-73
2022/03/02 08:36:33;;;;;;;56.95;30.63;;;;;;;16.60;24.53;101362.53;5051359;28;20040;-75
2022/03/02 08:39:01;;;;;;;59.78;30.50;;;;;;;16.20;25.75;101363.03;5055777;28;20041;-73
2022/03/02 08:41:27;;;;;;;50.55;29.35;;;;;;;16.07;25.95;101368.28;5039023;28;20060;-72
2022/03/02 08:43:57;;;;;;;51.08;28.75;;;;;;;15.98;25.97;101369.91;5056438;28;20047;-74
2022/03/02 08:46:26;;;;;;;50.85;27.38;;;;;;;15.86;26.49;101362.34;5047914;28;20032;-73
2022/03/02 08:49:13;;;;;;;64.70;29.25;;;;;;;15.81;24.85;101363.03;5056273;28;20044;-74
2022/03/02 08:51:45;;;;;;;44.28;25.27;;;;;;;15.59;24.25;101367.50;5056596;28;20048;-75
2022/03/02 08:54:13;;;;;;;101.65;28.33;;;;;;;15.40;25.59;101369.63;5053439;28;20041;-73
2022/03/02 08:56:42;;;;;;;51.90;26.27;;;;;;;15.07;26.03;101369.63;5056014;28;20063;-73
2022/03/02 08:59:13;;;;;;;47.90;25.33;;;;;;;14.65;26.20;101363.91;5052138;28;20040;-73
2022/03/02 09:01:45;;;;;;;47.60;27.10;;;;;;;14.53;26.96;101367.72;5034682;28;20129;-75
2022/03/02 09:04:23;;;;;;;39.28;22.42;;;;;;;14.44;26.98;101348.47;5053451;28;20032;-75
2022/03/02 09:06:59;;;;;;;32.10;20.65;;;;;;;13.89;25.79;101347.69;5056618;28;20035;-75
2022/03/02 09:09:26;;;;;;;37.00;21.20;;;;;;;13.78;26.92;101333.84;5056517;28;20032;-75
2022/03/02 09:11:57;;;;;;;46.35;20.10;;;;;;;13.19;27.22;101335.16;5040829;28;20028;-77
2022/03/02 09:14:25;;;;;;;40.92;20.45;;;;;;;12.66;27.79;101334.44;5039794;28;20029;-78
2022/03/02 09:16:51;;;;;;;29.55;17.67;;;;;;;12.19;28.02;101336.66;5037040;28;20029;-73
2022/03/02 09:19:18;;;;;;;33.95;18.75;;;;;;;11.90;29.24;101342.63;5018240;28;20041;-72
2022/03/02 09:21:44;;;;;;;44.95;23.45;;;;;;;11.38;30.22;101351.78;5035453;28;20057;-74
2022/03/02 09:24:31;;;;;;;47.05;23.30;;;;;;;11.03;31.16;101354.56;5020023;28;20033;-73
2022/03/02 09:26:59;;;;;;;37.90;21.23;;;;;;;10.98;32.32;101349.41;5064236;28;20045;-76
2022/03/02 09:29:31;;;;;;;46.33;23.40;;;;;;;10.94;32.02;101340.19;5056254;28;20210;-76
2022/03/02 09:31:58;;;;;;;45.63;24.80;;;;;;;10.86;32.35;101347.34;5022229;28;20025;-76
2022/03/02 09:34:45;;;;;;;37.90;24.23;;;;;;;10.75;31.86;101341.22;5025380;28;20036;-74
2022/03/02 09:37:15;;;;;;;46.60;24.13;;;;;;;10.72;31.38;101322.16;5035737;28;20041;-74
2022/03/02 09:39:43;;;;;;;41.78;22.67;;;;;;;10.89;32.12;101329.34;5034632;28;20029;-73
2022/03/02 09:42:19;;;;;;;43.42;23.42;;;;;;;11.06;31.89;101332.88;5034889;28;20039;-73
2022/03/02 09:45:07;;;;;;;44.35;23.70;;;;;;;11.04;31.72;101329.69;5036234;28;20073;-76
2022/03/02 09:47:52;;;;;;;38.97;21.92;;;;;;;11.11;31.86;101330.25;5034547;28;20112;-74
2022/03/02 09:50:24;;;;;;;57.78;24.08;;;;;;;11.34;32.03;101323.38;5036379;28;20052;-73
2022/03/02 09:52:58;;;;;;;49.92;20.65;;;;;;;11.45;31.75;101318.09;5053050;28;20424;-73
2022/03/02 09:55:24;;;;;;;46.10;20.30;;;;;;;11.38;31.43;101323.25;5041763;28;20064;-74
2022/03/02 09:57:56;;;;;;;36.70;17.92;;;;;;;11.29;30.62;101308.91;5037954;28;20036;-74
2022/03/02 10:00:25;;;;;;;88.32;27.35;;;;;;;11.19;30.93;101316.56;5054264;28;20032;-74
2022/03/02 10:03:04;;;;;;;44.53;18.65;;;;;;;11.21;31.14;101316.88;5055619;28;20121;-74
2022/03/02 10:05:33;;;;;;;33.47;16.30;;;;;;;11.10;31.25;101302.97;5054122;28;20031;-74
2022/03/02 10:08:11;;;;;;;32.45;16.27;;;;;;;10.98;31.24;101305.84;5054551;28;20049;-73
2022/03/02 10:10:53;;;;;;;27.80;15.60;;;;;;;10.79;30.91;101305.66;5055076;28;20466;-74
2022/03/02 10:13:22;;;;;;;34.22;16.27;;;;;;;10.69;31.25;101312.47;5054211;28;20474;-75
2022/03/02 10:15:51;;;;;;;28.17;16.67;;;;;;;10.88;32.72;101307.00;5055780;28;20025;-76
2022/03/02 10:18:21;;;;;;;26.10;16.00;;;;;;;10.72;31.71;101314.41;5054770;28;20026;-73
2022/03/02 10:20:59;;;;;;;27.40;15.73;;;;;;;10.55;30.95;101300.75;5037801;28;20055;-74
2022/03/02 10:23:41;;;;;;;25.48;13.93;;;;;;;10.39;30.76;101296.72;5054540;28;20029;-73
2022/03/02 10:26:19;;;;;;;25.77;14.70;;;;;;;10.29;31.80;101302.75;5053434;28;20040;-72
2022/03/02 10:28:59;;;;;;;23.60;13.35;;;;;;;10.17;31.12;101290.06;5053044;28;20067;-73
2022/03/02 10:31:28;;;;;;;30.85;14.55;;;;;;;10.00;32.28;101291.38;5054255;28;20373;-74
2022/03/02 10:34:27;;;;;;;29.50;15.43;;;;;;;9.95;31.92;101289.09;5054766;28;20068;-77
2022/03/02 10:37:19;;;;;;;30.00;14.40;;;;;;;9.77;31.62;101271.72;5055078;28;20087;-75
2022/03/02 10:40:13;;;;;;;28.88;12.95;;;;;;;9.81;31.79;101286.66;5049957;28;20041;-74
2022/03/02 10:42:48;;;;;;;23.58;13.20;;;;;;;9.60;31.86;101287.25;5054572;28;20087;-73
2022/03/02 10:45:22;;;;;;;24.88;13.18;;;;;;;9.53;32.64;101276.84;5054558;28;20039;-79
2022/03/02 10:48:19;;;;;;;21.40;10.75;;;;;;;9.41;31.76;101271.91;5046262;28;20129;-78
2022/03/02 10:51:02;;;;;;;26.52;12.80;;;;;;;9.22;31.29;101275.69;5048230;28;20551;-79
2022/03/02 10:53:30;;;;;;;28.13;13.95;;;;;;;9.08;32.74;101268.31;5067769;28;20059;-79
2022/03/02 10:55:57;;;;;;;23.70;13.25;;;;;;;9.00;33.38;101272.59;5039752;28;20017;-80
2022/03/02 10:58:27;;;;;;;23.90;13.73;;;;;;;8.95;33.33;101267.44;5056059;28;20031;-76
2022/03/02 11:01:00;;;;;;;24.63;12.68;;;;;;;8.97;33.64;101262.91;5055627;28;20491;-76
2022/03/02 11:03:37;;;;;;;27.08;13.85;;;;;;;8.95;32.74;101271.06;5068850;28;20041;-76
2022/03/02 11:06:08;;;;;;;23.08;13.52;;;;;;;9.14;33.21;101255.16;5074434;28;20070;-78
2022/03/02 11:08:55;;;;;;;29.33;14.77;;;;;;;8.93;33.63;101258.56;5074145;28;20028;-79
2022/03/02 11:11:28;;;;;;;25.15;14.23;;;;;;;8.90;33.67;101254.56;5054287;28;20028;-76
2022/03/02 11:14:28;;;;;;;25.77;13.45;;;;;;;8.70;33.43;101253.03;5056740;28;20029;-79
2022/03/02 11:17:16;;;;;;;27.20;14.68;;;;;;;8.56;32.29;101245.69;5073991;28;20086;-78