Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:04;;;;;;;;;;;18.00;41.60;;;;;;8299107;28;19948;-50
2022/01/05 00:04:05;;;;;;;;;;;18.00;41.60;;;;;;8299820;28;20004;-47
2022/01/05 00:08:05;;;;;;;;;;;18.00;41.60;;;;;;8299268;28;19925;-49
2022/01/05 00:12:06;;;;;;;;;;;18.00;41.60;;;;;;8300185;28;19917;-51
2022/01/05 00:16:06;;;;;;;;;;;18.00;41.60;;;;;;8300066;28;19921;-49
2022/01/05 00:20:07;;;;;;;;;;;18.00;41.60;;;;;;8298893;28;19924;-48
2022/01/05 00:24:08;;;;;;;;;;;17.90;41.50;;;;;;8299350;28;19918;-48
2022/01/05 00:28:08;;;;;;;;;;;17.90;41.50;;;;;;8299257;28;20405;-48
2022/01/05 00:32:09;;;;;;;;;;;17.90;41.50;;;;;;8298936;28;19918;-49
2022/01/05 00:36:10;;;;;;;;;;;17.90;41.50;;;;;;8298984;28;19917;-47
2022/01/05 00:40:10;;;;;;;;;;;17.90;41.50;;;;;;8298837;28;19924;-51
2022/01/05 00:44:11;;;;;;;;;;;17.90;42.00;;;;;;8298236;28;19917;-49
2022/01/05 00:48:11;;;;;;;;;;;17.90;41.50;;;;;;8299174;28;19926;-47
2022/01/05 00:52:13;;;;;;;;;;;17.90;41.40;;;;;;8298510;28;20299;-50
2022/01/05 00:56:13;;;;;;;;;;;17.90;41.50;;;;;;8297911;28;19924;-48
2022/01/05 01:00:14;;;;;;;;;;;17.90;41.40;;;;;;8298629;28;19918;-47
2022/01/05 01:04:14;;;;;;;;;;;17.90;41.40;;;;;;8298239;28;19921;-49
2022/01/05 01:08:15;;;;;;;;;;;17.90;41.40;;;;;;8297717;28;19914;-47
2022/01/05 01:12:15;;;;;;;;;;;17.90;41.40;;;;;;8298042;28;19918;-48
2022/01/05 01:16:17;;;;;;;;;;;17.90;41.40;;;;;;8297859;28;19945;-48
2022/01/05 01:20:20;;;;;;;;;;;17.90;41.40;;;;;;8297313;28;19918;-48
2022/01/05 01:24:20;;;;;;;;;;;17.80;41.30;;;;;;8297613;28;19924;-49
2022/01/05 01:28:21;;;;;;;;;;;17.80;41.30;;;;;;8297469;28;20303;-47
2022/01/05 01:32:22;;;;;;;;;;;17.80;41.30;;;;;;8297431;28;19918;-48
2022/01/05 01:36:22;;;;;;;;;;;17.80;41.30;;;;;;8297395;28;20271;-50
2022/01/05 01:40:23;;;;;;;;;;;17.80;41.30;;;;;;8297046;28;20402;-48
2022/01/05 01:44:23;;;;;;;;;;;17.80;41.30;;;;;;8297056;28;19924;-50
2022/01/05 01:48:24;;;;;;;;;;;17.80;41.30;;;;;;8297562;28;20268;-50
2022/01/05 01:52:25;;;;;;;;;;;17.80;41.30;;;;;;8296664;28;20386;-49
2022/01/05 01:56:26;;;;;;;;;;;17.80;41.30;;;;;;8297110;28;20438;-49
2022/01/05 02:00:29;;;;;;;;;;;17.80;41.30;;;;;;8297193;28;19921;-48
2022/01/05 02:04:29;;;;;;;;;;;17.80;41.30;;;;;;8295837;28;19968;-51
2022/01/05 02:08:30;;;;;;;;;;;17.80;41.30;;;;;;8297283;28;20449;-48
2022/01/05 02:12:30;;;;;;;;;;;17.80;41.30;;;;;;8297102;28;20012;-49
2022/01/05 02:16:33;;;;;;;;;;;17.80;41.30;;;;;;8296449;28;20004;-48
2022/01/05 02:20:33;;;;;;;;;;;17.80;41.30;;;;;;8297676;28;19918;-48
2022/01/05 02:24:34;;;;;;;;;;;17.80;41.30;;;;;;8302884;28;19924;-52
2022/01/05 02:28:34;;;;;;;;;;;17.70;41.20;;;;;;8302605;28;20004;-52
2022/01/05 02:32:35;;;;;;;;;;;17.70;41.30;;;;;;8302910;28;20286;-52
2022/01/05 02:36:35;;;;;;;;;;;17.70;41.30;;;;;;8302690;28;19924;-48
2022/01/05 02:40:36;;;;;;;;;;;17.80;41.30;;;;;;8302115;28;20306;-49
2022/01/05 02:44:43;;;;;;;;;;;17.80;41.30;;;;;;8302572;28;20386;-47
2022/01/05 02:48:44;;;;;;;;;;;17.80;41.30;;;;;;8302717;28;20005;-49
2022/01/05 02:52:45;;;;;;;;;;;17.80;41.30;;;;;;8301659;28;19918;-49
2022/01/05 02:56:46;;;;;;;;;;;17.80;41.70;;;;;;8302641;28;19918;-47
2022/01/05 03:00:46;;;;;;;;;;;17.80;41.20;;;;;;8302029;28;19953;-48
2022/01/05 03:04:47;;;;;;;;;;;17.80;41.20;;;;;;8301202;28;20059;-50
2022/01/05 03:08:47;;;;;;;;;;;17.80;41.30;;;;;;8301907;28;19918;-50
2022/01/05 03:12:48;;;;;;;;;;;17.80;41.10;;;;;;8301570;28;19924;-53
2022/01/05 03:16:48;;;;;;;;;;;17.80;41.10;;;;;;8300843;28;19917;-47
2022/01/05 03:20:49;;;;;;;;;;;17.80;41.10;;;;;;8301241;28;19917;-48
2022/01/05 03:24:50;;;;;;;;;;;17.80;41.10;;;;;;8301320;28;20271;-49
2022/01/05 03:28:50;;;;;;;;;;;17.80;41.10;;;;;;8300835;28;19917;-49
2022/01/05 03:36:56;;;;;;;;;;;17.80;41.10;;;;;;8300829;28;19917;-53
2022/01/05 03:40:57;;;;;;;;;;;17.80;41.10;;;;;;8300201;28;19924;-52
2022/01/05 03:44:57;;;;;;;;;;;17.80;41.10;;;;;;8300624;28;19932;-49
2022/01/05 03:48:59;;;;;;;;;;;17.80;41.10;;;;;;8300677;28;19917;-47
2022/01/05 03:53:00;;;;;;;;;;;17.80;41.10;;;;;;8299958;28;19917;-48
2022/01/05 03:57:00;;;;;;;;;;;17.80;41.10;;;;;;8300485;28;20013;-49
2022/01/05 04:01:01;;;;;;;;;;;17.80;41.10;;;;;;8299948;28;19925;-48
2022/01/05 04:05:01;;;;;;;;;;;17.80;41.10;;;;;;8299507;28;20287;-48
2022/01/05 04:09:02;;;;;;;;;;;17.70;41.10;;;;;;8300051;28;20008;-48
2022/01/05 04:13:03;;;;;;;;;;;17.80;41.10;;;;;;8299699;28;19917;-50
2022/01/05 04:17:04;;;;;;;;;;;17.70;41.10;;;;;;8299062;28;19921;-51
2022/01/05 04:21:04;;;;;;;;;;;17.70;41.10;;;;;;8299634;28;19953;-49
2022/01/05 04:25:05;;;;;;;;;;;17.70;41.10;;;;;;8299214;28;19926;-53
2022/01/05 04:29:06;;;;;;;;;;;17.70;41.10;;;;;;8298893;28;20337;-49
2022/01/05 04:33:06;;;;;;;;;;;17.70;41.20;;;;;;8299079;28;20023;-51
2022/01/05 04:37:07;;;;;;;;;;;17.70;41.10;;;;;;8298913;28;19921;-49
2022/01/05 04:41:07;;;;;;;;;;;17.70;41.10;;;;;;8298347;28;20414;-51
2022/01/05 04:45:08;;;;;;;;;;;17.70;41.10;;;;;;8298221;28;19976;-48
2022/01/05 04:49:09;;;;;;;;;;;17.70;41.10;;;;;;8298976;28;19917;-47
2022/01/05 04:53:11;;;;;;;;;;;17.70;41.10;;;;;;8298072;28;19921;-47
2022/01/05 04:57:15;;;;;;;;;;;17.70;41.10;;;;;;8298341;28;20007;-48
2022/01/05 05:01:15;;;;;;;;;;;17.70;41.10;;;;;;8297524;28;19980;-48
2022/01/05 05:05:16;;;;;;;;;;;17.70;41.20;;;;;;8297575;28;19941;-48
2022/01/05 05:09:17;;;;;;;;;;;17.70;41.10;;;;;;8298490;28;20367;-48
2022/01/05 05:13:17;;;;;;;;;;;17.70;41.10;;;;;;8297889;28;20016;-49
2022/01/05 05:17:18;;;;;;;;;;;17.70;41.10;;;;;;8297427;28;19924;-49
2022/01/05 05:21:18;;;;;;;;;;;17.70;41.10;;;;;;8297966;28;19918;-48
2022/01/05 05:25:19;;;;;;;;;;;17.70;41.10;;;;;;8297503;28;19929;-48
2022/01/05 05:29:19;;;;;;;;;;;17.70;41.10;;;;;;8297270;28;19968;-48
2022/01/05 05:33:20;;;;;;;;;;;17.60;41.10;;;;;;8297786;28;19922;-48
2022/01/05 05:37:21;;;;;;;;;;;17.60;41.10;;;;;;8296935;28;19928;-48
2022/01/05 05:41:21;;;;;;;;;;;17.70;41.20;;;;;;8297679;28;19983;-48
2022/01/05 05:45:22;;;;;;;;;;;17.60;41.10;;;;;;8297640;28;19956;-48
2022/01/05 05:49:22;;;;;;;;;;;17.60;41.10;;;;;;8297150;28;20008;-48
2022/01/05 05:53:23;;;;;;;;;;;17.60;41.20;;;;;;8297376;28;19924;-47
2022/01/05 05:57:23;;;;;;;;;;;17.60;41.20;;;;;;8301156;28;19924;-50
2022/01/05 06:01:24;;;;;;;;;;;17.60;41.20;;;;;;8303193;28;20394;-50
2022/01/05 06:05:24;;;;;;;;;;;17.60;41.10;;;;;;8303722;28;19936;-49
2022/01/05 06:09:25;;;;;;;;;;;17.60;41.20;;;;;;8303862;28;19918;-48
2022/01/05 06:13:25;;;;;;;;;;;17.60;41.20;;;;;;8303218;28;19925;-49
2022/01/05 06:17:26;;;;;;;;;;;17.60;41.10;;;;;;8303239;28;19924;-50
2022/01/05 06:21:26;;;;;;;;;;;17.60;41.30;;;;;;8303184;28;19975;-48
2022/01/05 06:25:27;;;;;;;;;;;17.60;41.20;;;;;;8302762;28;20096;-47
2022/01/05 06:29:28;;;;;;;;;;;17.60;41.20;;;;;;8302708;28;20000;-47
2022/01/05 06:33:28;;;;;;;;;;;17.60;41.20;;;;;;8302741;28;19918;-48
2022/01/05 06:37:29;;;;;;;;;;;17.60;41.20;;;;;;8302231;28;20422;-49
2022/01/05 06:41:29;;;;;;;;;;;17.60;41.20;;;;;;8302524;28;20401;-48
2022/01/05 06:45:30;;;;;;;;;;;17.60;41.20;;;;;;8302786;28;19929;-48
2022/01/05 06:49:31;;;;;;;;;;;17.60;41.20;;;;;;8301863;28;19918;-47
2022/01/05 06:53:32;;;;;;;;;;;17.60;41.20;;;;;;8302540;28;20290;-47
2022/01/05 06:57:32;;;;;;;;;;;17.60;41.20;;;;;;8302012;28;19918;-48
2022/01/05 07:01:33;;;;;;;;;;;17.60;41.20;;;;;;8300551;28;19917;-48
2022/01/05 07:05:33;;;;;;;;;;;17.60;41.20;;;;;;8300858;28;19936;-48
2022/01/05 07:09:34;;;;;;;;;;;17.50;41.20;;;;;;8300200;28;19929;-51
2022/01/05 07:13:34;;;;;;;;;;;17.60;41.20;;;;;;8300247;28;20283;-48
2022/01/05 07:17:35;;;;;;;;;;;17.60;41.20;;;;;;8300323;28;20231;-48
2022/01/05 07:21:35;;;;;;;;;;;17.60;41.20;;;;;;8300736;28;19944;-48
2022/01/05 07:25:36;;;;;;;;;;;17.60;41.20;;;;;;8299897;28;20295;-48
2022/01/05 07:29:36;;;;;;;;;;;17.50;41.20;;;;;;8300294;28;20395;-49
2022/01/05 07:33:37;;;;;;;;;;;17.60;41.20;;;;;;8300336;28;19921;-50
2022/01/05 07:37:37;;;;;;;;;;;17.60;41.20;;;;;;8299375;28;19937;-51
2022/01/05 07:41:38;;;;;;;;;;;17.50;41.70;;;;;;8299520;28;20319;-53
2022/01/05 07:45:38;;;;;;;;;;;17.50;41.10;;;;;;8299969;28;20278;-49
2022/01/05 07:49:38;;;;;;;;;;;17.50;41.10;;;;;;8298972;28;20247;-49
2022/01/05 07:53:39;;;;;;;;;;;17.50;41.10;;;;;;8299599;28;20004;-50
2022/01/05 07:57:39;;;;;;;;;;;17.50;41.10;;;;;;8299157;28;19917;-48
2022/01/05 08:01:40;;;;;;;;;;;17.50;41.10;;;;;;8298425;28;20009;-48
2022/01/05 08:05:41;;;;;;;;;;;17.50;41.10;;;;;;8298060;28;19932;-48
2022/01/05 08:09:41;;;;;;;;;;;17.50;41.10;;;;;;8298382;28;19918;-49
2022/01/05 08:13:41;;;;;;;;;;;17.50;41.10;;;;;;8298006;28;19924;-47
2022/01/05 08:17:43;;;;;;;;;;;17.50;41.10;;;;;;8297237;28;19917;-47
2022/01/05 08:21:43;;;;;;;;;;;17.50;41.10;;;;;;8298130;28;19918;-51
2022/01/05 08:25:44;;;;;;;;;;;17.50;41.10;;;;;;8297938;28;20020;-50
2022/01/05 08:29:45;;;;;;;;;;;17.50;41.10;;;;;;8298372;28;19918;-49
2022/01/05 08:33:45;;;;;;;;;;;17.50;41.10;;;;;;8298019;28;19917;-51
2022/01/05 08:37:47;;;;;;;;;;;17.50;41.10;;;;;;8297417;28;20009;-47
2022/01/05 08:41:47;;;;;;;;;;;17.50;41.10;;;;;;8297791;28;19921;-48
2022/01/05 08:45:48;;;;;;;;;;;17.50;41.10;;;;;;8298210;28;19937;-47
2022/01/05 08:49:48;;;;;;;;;;;17.50;41.10;;;;;;8296945;28;19929;-47
2022/01/05 08:53:49;;;;;;;;;;;17.40;41.00;;;;;;8297208;28;19917;-51
2022/01/05 08:57:49;;;;;;;;;;;17.40;41.00;;;;;;8297198;28;19924;-48
2022/01/05 09:01:51;;;;;;;;;;;17.50;41.00;;;;;;8296625;28;19917;-48
2022/01/05 09:05:52;;;;;;;;;;;17.50;41.00;;;;;;8297543;28;19926;-48
2022/01/05 09:09:52;;;;;;;;;;;17.40;41.00;;;;;;8297054;28;20063;-47
2022/01/05 09:13:52;;;;;;;;;;;17.40;41.00;;;;;;8296445;28;20345;-47
2022/01/05 09:17:53;;;;;;;;;;;17.40;41.00;;;;;;8297124;28;20348;-47
2022/01/05 09:21:54;;;;;;;;;;;17.40;41.00;;;;;;8296577;28;19944;-47
2022/01/05 09:25:54;;;;;;;;;;;17.50;41.00;;;;;;8296011;28;19937;-47
2022/01/05 09:29:55;;;;;;;;;;;17.40;41.00;;;;;;8296774;28;20008;-50
2022/01/05 09:33:55;;;;;;;;;;;17.50;41.00;;;;;;8296812;28;20271;-47
2022/01/05 09:42:00;;;;;;;;;;;17.40;40.90;;;;;;8296553;28;19965;-47
2022/01/05 09:46:05;;;;;;;;;;;17.40;40.90;;;;;;8296462;28;19926;-47
2022/01/05 09:50:10;;;;;;;;;;;17.50;41.00;;;;;;8295422;28;19929;-48
2022/01/05 09:54:12;;;;;;;;;;;17.40;40.90;;;;;;8295568;28;19917;-49
2022/01/05 09:58:13;;;;;;;;;;;17.40;40.90;;;;;;8295548;28;19917;-51
2022/01/05 10:02:15;;;;;;;;;;;17.50;40.90;;;;;;8295073;28;19929;-49
2022/01/05 10:06:15;;;;;;;;;;;17.50;40.90;;;;;;8295674;28;19953;-48
2022/01/05 10:10:15;;;;;;;;;;;17.40;40.80;;;;;;8295840;28;19941;-52
2022/01/05 10:14:16;;;;;;;;;;;17.40;40.90;;;;;;8296413;28;19925;-51
2022/01/05 10:18:18;;;;;;;;;;;17.40;40.80;;;;;;8297200;28;19917;-50
2022/01/05 10:22:33;;;;;;;;;;;17.40;40.80;;;;;;8296676;28;19918;-48
2022/01/05 10:26:34;;;;;;;;;;;17.40;40.80;;;;;;8296888;28;19972;-48
2022/01/05 10:30:37;;;;;;;;;;;17.40;40.80;;;;;;8296628;28;19917;-48
2022/01/05 10:34:39;;;;;;;;;;;17.40;40.80;;;;;;8296115;28;19965;-48
2022/01/05 10:38:49;;;;;;;;;;;17.40;40.70;;;;;;8296599;28;19988;-48
2022/01/05 10:42:51;;;;;;;;;;;17.40;40.70;;;;;;8299053;28;19917;-49
2022/01/05 10:46:56;;;;;;;;;;;17.40;40.70;;;;;;8302147;28;19925;-47
2022/01/05 10:51:02;;;;;;;;;;;17.40;40.70;;;;;;8302220;28;20012;-49
2022/01/05 10:55:17;;;;;;;;;;;17.40;40.70;;;;;;8302220;28;19918;-47
2022/01/05 10:59:33;;;;;;;;;;;17.40;40.60;;;;;;8301394;28;19977;-46
2022/01/05 11:03:41;;;;;;;;;;;17.40;40.70;;;;;;8301285;28;19957;-48
2022/01/05 11:07:46;;;;;;;;;;;17.40;40.60;;;;;;8301298;28;19934;-47
2022/01/05 11:11:49;;;;;;;;;;;17.40;40.60;;;;;;8301876;28;19917;-50
2022/01/05 11:15:55;;;;;;;;;;;17.40;40.70;;;;;;8301047;28;19972;-48
2022/01/05 11:20:08;;;;;;;;;;;17.40;40.60;;;;;;8301953;28;19917;-47
2022/01/05 11:24:08;;;;;;;;;;;17.40;40.60;;;;;;8301251;28;19918;-47
2022/01/05 11:28:09;;;;;;;;;;;17.40;40.50;;;;;;8301161;28;20405;-47
2022/01/05 11:32:11;;;;;;;;;;;17.40;40.50;;;;;;8300724;28;19918;-47
2022/01/05 11:36:11;;;;;;;;;;;17.40;40.60;;;;;;8301116;28;19972;-47
2022/01/05 11:40:13;;;;;;;;;;;17.40;40.50;;;;;;8300796;28;19952;-48
2022/01/05 11:44:14;;;;;;;;;;;17.40;40.50;;;;;;8300190;28;19918;-48
2022/01/05 11:48:16;;;;;;;;;;;17.40;40.60;;;;;;8300773;28;20063;-47
2022/01/05 11:52:17;;;;;;;;;;;17.40;40.50;;;;;;8300666;28;19918;-46
2022/01/05 11:56:19;;;;;;;;;;;17.40;40.50;;;;;;8298566;28;20137;-49
2022/01/05 12:00:19;;;;;;;;;;;17.40;40.50;;;;;;8300336;28;19917;-48
2022/01/05 12:04:22;;;;;;;;;;;17.40;40.40;;;;;;8299896;28;20394;-48
2022/01/05 12:08:42;;;;;;;;;;;17.40;40.50;;;;;;8299846;28;19925;-48
2022/01/05 12:13:02;;;;;;;;;;;17.40;40.50;;;;;;8299872;28;19921;-47
2022/01/05 12:17:03;;;;;;;;;;;17.40;40.40;;;;;;8299527;28;19918;-48
2022/01/05 12:21:03;;;;;;;;;;;17.40;40.40;;;;;;8299832;28;20416;-48
2022/01/05 12:25:07;;;;;;;;;;;17.40;40.40;;;;;;8299304;28;19956;-48
2022/01/05 12:29:07;;;;;;;;;;;17.40;40.40;;;;;;8298757;28;19925;-47
2022/01/05 12:33:09;;;;;;;;;;;17.40;40.30;;;;;;8299185;28;19921;-47
2022/01/05 12:37:29;;;;;;;;;;;17.40;40.40;;;;;;8299170;28;19918;-48
2022/01/05 12:41:39;;;;;;;;;;;17.40;40.40;;;;;;8298519;28;19918;-47
2022/01/05 12:46:15;;;;;;;;;;;17.40;40.30;;;;;;8298782;28;20278;-47
2022/01/05 12:50:16;;;;;;;;;;;17.40;40.30;;;;;;8178273;28;19917;-47
2022/01/05 12:54:24;;;;;;;;;;;17.30;40.30;;;;;;8298734;28;19918;-47
2022/01/05 12:58:24;;;;;;;;;;;17.30;40.30;;;;;;8297958;28;19918;-47
2022/01/05 13:02:27;;;;;;;;;;;17.30;40.20;;;;;;8298546;28;19923;-47
2022/01/05 13:06:29;;;;;;;;;;;17.30;40.20;;;;;;8297472;28;20041;-47
2022/01/05 13:10:30;;;;;;;;;;;17.30;40.20;;;;;;8297571;28;19917;-49
2022/01/05 13:14:37;;;;;;;;;;;17.30;40.10;;;;;;8298076;28;20382;-47
2022/01/05 13:18:37;;;;;;;;;;;17.30;40.10;;;;;;8298201;28;20016;-48
2022/01/05 13:22:41;;;;;;;;;;;17.30;40.10;;;;;;8297680;28;19975;-48
2022/01/05 13:26:57;;;;;;;;;;;17.30;40.10;;;;;;8297826;28;19931;-48
2022/01/05 13:30:58;;;;;;;;;;;17.30;40.20;;;;;;8297570;28;20004;-47
2022/01/05 13:35:00;;;;;;;;;;;17.30;40.20;;;;;;8296988;28;19925;-48
2022/01/05 13:39:00;;;;;;;;;;;17.30;40.10;;;;;;8297577;28;20270;-47
2022/01/05 13:43:02;;;;;;;;;;;17.30;40.10;;;;;;8297540;28;19925;-46
2022/01/05 13:47:04;;;;;;;;;;;17.30;40.10;;;;;;8296622;28;19953;-47
2022/01/05 13:51:07;;;;;;;;;;;17.30;40.10;;;;;;8297461;28;19918;-46
2022/01/05 13:55:07;;;;;;;;;;;17.30;40.10;;;;;;8297194;28;20333;-46
2022/01/05 13:59:08;;;;;;;;;;;17.30;40.10;;;;;;8296680;28;19921;-46
2022/01/05 14:03:21;;;;;;;;;;;17.30;40.10;;;;;;8296907;28;19949;-50
2022/01/05 14:07:23;;;;;;;;;;;17.30;40.10;;;;;;8296505;28;20403;-51
2022/01/05 14:11:24;;;;;;;;;;;17.20;40.00;;;;;;8297307;28;19925;-48
2022/01/05 14:15:25;;;;;;;;;;;17.30;40.10;;;;;;8297245;28;20012;-49
2022/01/05 14:19:27;;;;;;;;;;;17.20;40.00;;;;;;8301733;28;19917;-48
2022/01/05 14:23:38;;;;;;;;;;;17.30;40.00;;;;;;8303883;28;19925;-47
2022/01/05 14:27:41;;;;;;;;;;;17.20;40.00;;;;;;8303105;28;19976;-47
2022/01/05 14:31:42;;;;;;;;;;;17.30;40.00;;;;;;8302543;28;20008;-48
2022/01/05 14:35:48;;;;;;;;;;;17.30;40.50;;;;;;8302991;28;19917;-48
2022/01/05 14:39:49;;;;;;;;;;;17.20;39.90;;;;;;8302732;28;19995;-47
2022/01/05 14:44:22;;;;;;;;;;;17.20;39.90;;;;;;8302668;28;20284;-48
2022/01/05 14:48:22;;;;;;;;;;;17.20;39.90;;;;;;8248459;28;20418;-48
2022/01/05 14:52:22;;;;;;;;;;;17.20;39.90;;;;;;8301823;28;19918;-48
2022/01/05 14:56:23;;;;;;;;;;;17.20;40.00;;;;;;8302385;28;20043;-48
2022/01/05 15:00:25;;;;;;;;;;;17.20;39.90;;;;;;8301990;28;20013;-49
2022/01/05 15:04:26;;;;;;;;;;;17.20;39.90;;;;;;8301588;28;19918;-49
2022/01/05 15:08:26;;;;;;;;;;;17.20;39.90;;;;;;8302435;28;19953;-47
2022/01/05 15:12:27;;;;;;;;;;;17.20;39.80;;;;;;8301782;28;20012;-47
2022/01/05 15:16:27;;;;;;;;;;;17.20;39.90;;;;;;8301154;28;19925;-48
2022/01/05 15:20:28;;;;;;;;;;;17.20;39.90;;;;;;8301541;28;19918;-48
2022/01/05 15:24:28;;;;;;;;;;;17.20;39.90;;;;;;8301602;28;20041;-48
2022/01/05 15:28:29;;;;;;;;;;;17.20;39.90;;;;;;8300486;28;20012;-47
2022/01/05 15:32:31;;;;;;;;;;;17.20;39.90;;;;;;8300931;28;19924;-48
2022/01/05 15:36:31;;;;;;;;;;;17.20;39.90;;;;;;8301042;28;19918;-50
2022/01/05 15:40:32;;;;;;;;;;;17.20;39.80;;;;;;8300238;28;20048;-48
2022/01/05 15:44:33;;;;;;;;;;;17.20;39.80;;;;;;8300567;28;19926;-47
2022/01/05 15:48:33;;;;;;;;;;;17.20;39.80;;;;;;8300961;28;20036;-48
2022/01/05 15:52:34;;;;;;;;;;;17.10;39.80;;;;;;8299933;28;20007;-47
2022/01/05 15:56:53;;;;;;;;;;;17.10;39.80;;;;;;8300572;28;20362;-47
2022/01/05 16:05:15;;;;;;;;;;;17.10;39.80;;;;;;8299619;28;19927;-48
2022/01/05 16:09:15;;;;;;;;;;;17.10;39.80;;;;;;8300309;28;19925;-47
2022/01/05 16:13:16;;;;;;;;;;;17.10;39.80;;;;;;8299780;28;19917;-47
2022/01/05 16:17:17;;;;;;;;;;;17.10;39.70;;;;;;8299073;28;19918;-47
2022/01/05 16:21:17;;;;;;;;;;;17.10;39.70;;;;;;8299828;28;19952;-48
2022/01/05 16:25:17;;;;;;;;;;;17.10;39.80;;;;;;8299275;28;19983;-47
2022/01/05 16:29:22;;;;;;;;;;;17.10;39.70;;;;;;8299079;28;19917;-50
2022/01/05 16:33:23;;;;;;;;;;;17.10;39.70;;;;;;8299444;28;19940;-47
2022/01/05 16:37:23;;;;;;;;;;;17.10;39.70;;;;;;8298791;28;19923;-47
2022/01/05 16:41:24;;;;;;;;;;;17.10;39.70;;;;;;8298239;28;20379;-46
2022/01/05 16:45:25;;;;;;;;;;;17.10;39.70;;;;;;8298929;28;20347;-46
2022/01/05 16:49:26;;;;;;;;;;;17.10;39.70;;;;;;8298592;28;19955;-48
2022/01/05 16:53:27;;;;;;;;;;;17.10;39.60;;;;;;8297167;28;19917;-45
2022/01/05 17:01:28;;;;;;;;;;;17.00;39.60;;;;;;8297596;28;20462;-46
2022/01/05 17:05:29;;;;;;;;;;;17.10;39.60;;;;;;8281552;28;20041;-48
2022/01/05 17:09:30;;;;;;;;;;;17.00;39.60;;;;;;8289255;28;20004;-48
2022/01/05 17:13:31;;;;;;;;;;;17.00;39.60;;;;;;8296956;28;20401;-48
2022/01/05 17:17:33;;;;;;;;;;;17.00;39.60;;;;;;8294153;28;19953;-48
2022/01/05 17:21:34;;;;;;;;;;;17.00;39.60;;;;;;8301812;28;20465;-48
2022/01/05 17:25:34;;;;;;;;;;;17.00;39.60;;;;;;8309121;28;19964;-48
2022/01/05 17:29:35;;;;;;;;;;;17.00;39.60;;;;;;8297651;28;20276;-48
2022/01/05 17:33:36;;;;;;;;;;;17.00;39.60;;;;;;8297458;28;19918;-48
2022/01/05 17:37:36;;;;;;;;;;;17.00;39.50;;;;;;8296544;28;20351;-48
2022/01/05 17:41:37;;;;;;;;;;;17.00;39.60;;;;;;8297417;28;19918;-48
2022/01/05 17:45:37;;;;;;;;;;;17.00;39.60;;;;;;8296824;28;19926;-50
2022/01/05 17:49:38;;;;;;;;;;;17.00;39.60;;;;;;8297327;28;19925;-48
2022/01/05 17:53:38;;;;;;;;;;;17.00;39.50;;;;;;8303448;28;19921;-47
2022/01/05 17:57:39;;;;;;;;;;;16.90;39.50;;;;;;8303874;28;19917;-47
2022/01/05 18:01:39;;;;;;;;;;;16.90;39.50;;;;;;8303359;28;19917;-52
2022/01/05 18:05:40;;;;;;;;;;;17.00;39.50;;;;;;8303689;28;20426;-47
2022/01/05 18:09:40;;;;;;;;;;;16.90;39.40;;;;;;8303010;28;19918;-48
2022/01/05 18:13:41;;;;;;;;;;;16.90;39.50;;;;;;8303066;28;20282;-48
2022/01/05 18:17:41;;;;;;;;;;;16.90;39.40;;;;;;8303628;28;19917;-49
2022/01/05 18:21:43;;;;;;;;;;;16.90;39.40;;;;;;8303400;28;19924;-48
2022/01/05 18:25:43;;;;;;;;;;;16.90;39.40;;;;;;8302216;28;19929;-48
2022/01/05 18:29:45;;;;;;;;;;;16.90;39.50;;;;;;8303161;28;19975;-47
2022/01/05 18:33:45;;;;;;;;;;;16.90;39.40;;;;;;8302991;28;20064;-48
2022/01/05 18:37:47;;;;;;;;;;;16.90;39.50;;;;;;8319997;28;19917;-47
2022/01/05 18:41:48;;;;;;;;;;;16.90;39.40;;;;;;8323824;28;20007;-49
2022/01/05 18:45:48;;;;;;;;;;;16.90;39.40;;;;;;8302473;28;20060;-47
2022/01/05 18:49:49;;;;;;;;;;;16.90;39.40;;;;;;8298468;28;19917;-46
2022/01/05 18:53:50;;;;;;;;;;;16.90;39.50;;;;;;8298114;28;20000;-47
2022/01/05 18:57:51;;;;;;;;;;;16.90;39.40;;;;;;8298851;28;19940;-47
2022/01/05 19:01:51;;;;;;;;;;;16.90;39.40;;;;;;8301328;28;19924;-49
2022/01/05 19:05:52;;;;;;;;;;;16.90;39.40;;;;;;8300941;28;20047;-47
2022/01/05 19:09:52;;;;;;;;;;;16.90;39.40;;;;;;8293086;28;19940;-50
2022/01/05 19:13:53;;;;;;;;;;;16.90;39.50;;;;;;8293983;28;19918;-48
2022/01/05 19:17:53;;;;;;;;;;;16.90;39.40;;;;;;8298935;28;19918;-49
2022/01/05 19:21:54;;;;;;;;;;;16.90;39.40;;;;;;8292665;28;19976;-47
2022/01/05 19:25:54;;;;;;;;;;;17.00;39.30;;;;;;8287835;28;20306;-47
2022/01/05 19:29:55;;;;;;;;;;;17.00;39.30;;;;;;8301320;28;20856;-47
2022/01/05 19:33:58;;;;;;;;;;;17.00;39.30;;;;;;8301054;28;19925;-47
2022/01/05 19:37:59;;;;;;;;;;;17.00;39.30;;;;;;8300536;28;19922;-50
2022/01/05 19:41:59;;;;;;;;;;;17.00;39.30;;;;;;8301161;28;19917;-49
2022/01/05 19:46:00;;;;;;;;;;;17.00;39.20;;;;;;8300830;28;20009;-48
2022/01/05 19:50:00;;;;;;;;;;;17.10;39.20;;;;;;8300192;28;19924;-48
2022/01/05 19:54:24;;;;;;;;;;;17.10;39.30;;;;;;8300832;28;20056;-51
2022/01/05 19:58:22;;;;;;;;;;;17.10;39.20;;;;;;8299644;28;19917;-48
2022/01/05 20:02:23;;;;;;;;;;;17.10;39.20;;;;;;8300541;28;19918;-48
2022/01/05 20:06:23;;;;;;;;;;;17.10;39.10;;;;;;8300273;28;19921;-49
2022/01/05 20:10:25;;;;;;;;;;;17.10;39.20;;;;;;8299191;28;19925;-48
2022/01/05 20:14:26;;;;;;;;;;;17.10;39.20;;;;;;8298982;28;19918;-48
2022/01/05 20:18:26;;;;;;;;;;;17.10;39.10;;;;;;8300016;28;20001;-49
2022/01/05 20:22:27;;;;;;;;;;;17.00;39.10;;;;;;8299285;28;19939;-47
2022/01/05 20:26:27;;;;;;;;;;;17.10;39.20;;;;;;8299398;28;19925;-48
2022/01/05 20:30:28;;;;;;;;;;;17.00;39.10;;;;;;8299537;28;19928;-48
2022/01/05 20:34:29;;;;;;;;;;;17.00;39.10;;;;;;8298755;28;20387;-49
2022/01/05 20:38:29;;;;;;;;;;;17.00;39.10;;;;;;8299135;28;19918;-48
2022/01/05 20:42:30;;;;;;;;;;;17.00;39.10;;;;;;8299028;28;20329;-48
2022/01/05 20:46:30;;;;;;;;;;;17.00;39.20;;;;;;8298770;28;19929;-48
2022/01/05 20:50:31;;;;;;;;;;;17.00;39.20;;;;;;8299371;28;19933;-49
2022/01/05 20:54:31;;;;;;;;;;;17.00;39.20;;;;;;8298761;28;19956;-48
2022/01/05 20:58:32;;;;;;;;;;;17.00;39.20;;;;;;8298160;28;20310;-51
2022/01/05 21:02:32;;;;;;;;;;;17.00;39.20;;;;;;8298721;28;19924;-48
2022/01/05 21:06:33;;;;;;;;;;;17.00;39.20;;;;;;8298412;28;19922;-48
2022/01/05 21:10:33;;;;;;;;;;;16.90;39.20;;;;;;8298091;28;19918;-48
2022/01/05 21:14:34;;;;;;;;;;;16.90;39.20;;;;;;8298521;28;19917;-51
2022/01/05 21:18:36;;;;;;;;;;;16.90;39.20;;;;;;8298301;28;19957;-50
2022/01/05 21:22:36;;;;;;;;;;;16.90;39.20;;;;;;8297550;28;19949;-48
2022/01/05 21:26:36;;;;;;;;;;;16.90;39.70;;;;;;8297431;28;20374;-49
2022/01/05 21:30:39;;;;;;;;;;;16.90;39.20;;;;;;8298055;28;19963;-47
2022/01/05 21:34:39;;;;;;;;;;;16.90;39.20;;;;;;8297442;28;19917;-48
2022/01/05 21:38:39;;;;;;;;;;;16.90;39.20;;;;;;8297815;28;19952;-46
2022/01/05 21:42:40;;;;;;;;;;;16.90;39.20;;;;;;8297502;28;19914;-48
2022/01/05 21:46:40;;;;;;;;;;;16.90;39.20;;;;;;8297400;28;19933;-50
2022/01/05 21:50:43;;;;;;;;;;;16.80;39.20;;;;;;8296866;28;21161;-49
2022/01/05 21:54:43;;;;;;;;;;;16.80;39.20;;;;;;8297494;28;19917;-50
2022/01/05 21:58:43;;;;;;;;;;;16.80;39.20;;;;;;8296903;28;19968;-49
2022/01/05 22:02:47;;;;;;;;;;;16.80;39.20;;;;;;8297615;28;19920;-48
2022/01/05 22:06:47;;;;;;;;;;;16.80;39.20;;;;;;8297304;28;20318;-47
2022/01/05 22:10:48;;;;;;;;;;;16.80;39.20;;;;;;8297013;28;19975;-48
2022/01/05 22:14:48;;;;;;;;;;;16.80;39.20;;;;;;8297375;28;19922;-48
2022/01/05 22:18:48;;;;;;;;;;;16.80;39.20;;;;;;8296988;28;20379;-48
2022/01/05 22:22:49;;;;;;;;;;;16.80;39.10;;;;;;8296400;28;19922;-51
2022/01/05 22:26:51;;;;;;;;;;;16.90;39.10;;;;;;8297321;28;19967;-48
2022/01/05 22:30:52;;;;;;;;;;;16.90;39.10;;;;;;8296914;28;20382;-48
2022/01/05 22:34:52;;;;;;;;;;;16.90;39.00;;;;;;8296335;28;20000;-49
2022/01/05 22:38:53;;;;;;;;;;;16.90;39.00;;;;;;8299267;28;19918;-49
2022/01/05 22:42:54;;;;;;;;;;;16.90;39.00;;;;;;8302835;28;20287;-48
2022/01/05 22:46:55;;;;;;;;;;;16.90;39.00;;;;;;8302645;28;19933;-49
2022/01/05 22:50:55;;;;;;;;;;;16.90;38.90;;;;;;8302410;28;19923;-48
2022/01/05 22:54:56;;;;;;;;;;;16.90;38.90;;;;;;8302262;28;20142;-48
2022/01/05 22:58:56;;;;;;;;;;;16.90;38.90;;;;;;8301664;28;19917;-48
2022/01/05 23:02:58;;;;;;;;;;;16.90;38.90;;;;;;8301276;28;19913;-48
2022/01/05 23:07:00;;;;;;;;;;;16.90;38.80;;;;;;8302364;28;19929;-47
2022/01/05 23:11:00;;;;;;;;;;;16.90;38.80;;;;;;8301392;28;20363;-48
2022/01/05 23:15:01;;;;;;;;;;;16.90;38.80;;;;;;8301889;28;19949;-49
2022/01/05 23:19:02;;;;;;;;;;;16.90;38.80;;;;;;8301783;28;19960;-49
2022/01/05 23:23:02;;;;;;;;;;;16.90;38.80;;;;;;8301135;28;20414;-48
2022/01/05 23:27:04;;;;;;;;;;;16.90;38.80;;;;;;8301519;28;19922;-48
2022/01/05 23:31:04;;;;;;;;;;;16.90;38.80;;;;;;8301251;28;19928;-46
2022/01/05 23:35:05;;;;;;;;;;;16.90;38.80;;;;;;8300666;28;19949;-49
2022/01/05 23:39:06;;;;;;;;;;;16.90;38.80;;;;;;8300989;28;20312;-48