Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:03:42;;;;;;;3.75;2.15;;;;;;;15.14;100.00;98295.72;15300424;19;20053;-77
2023/06/09 00:09:07;;;;;;;2.63;2.40;;;;;;;15.08;100.00;98287.34;15301893;19;20014;-77
2023/06/09 00:14:31;;;;;;;4.07;2.40;;;;;;;14.96;100.00;98286.16;15297435;19;20014;-77
2023/06/09 00:20:02;;;;;;;2.60;2.05;;;;;;;14.86;100.00;98289.19;15296292;19;20029;-77
2023/06/09 00:25:27;;;;;;;3.03;2.40;;;;;;;14.82;100.00;98282.44;15289655;19;20021;-76
2023/06/09 00:30:52;;;;;;;4.95;2.30;;;;;;;14.80;100.00;98281.84;15297375;19;20360;-77
2023/06/09 00:36:20;;;;;;;3.03;2.47;;;;;;;14.76;100.00;98283.25;15296569;19;20025;-76
2023/06/09 00:41:45;;;;;;;3.67;2.10;;;;;;;14.71;100.00;98285.66;15299795;19;20011;-75
2023/06/09 00:47:09;;;;;;;2.72;2.47;;;;;;;14.69;100.00;98280.44;15293265;19;20007;-76
2023/06/09 00:52:36;;;;;;;2.45;2.25;;;;;;;14.66;100.00;98272.66;15294440;19;20025;-76
2023/06/09 00:58:02;;;;;;;2.47;2.28;;;;;;;14.62;100.00;98274.09;15289322;19;20350;-76
2023/06/09 01:03:27;;;;;;;2.72;2.47;;;;;;;14.59;100.00;98267.16;15288140;19;20037;-75
2023/06/09 01:09:04;;;;;;;3.20;2.45;;;;;;;14.56;100.00;98255.84;15293148;19;20021;-75
2023/06/09 01:14:39;;;;;;;3.00;2.42;;;;;;;14.51;100.00;98266.47;15288992;19;20012;-75
2023/06/09 01:20:06;;;;;;;3.20;2.58;;;;;;;14.47;100.00;98261.41;15289203;19;20069;-76
2023/06/09 01:25:38;;;;;;;2.80;2.60;;;;;;;14.44;100.00;98260.94;15290025;19;20028;-76
2023/06/09 01:31:04;;;;;;;3.35;2.60;;;;;;;14.37;100.00;98268.16;15288895;19;20023;-76
2023/06/09 01:36:30;;;;;;;2.65;2.38;;;;;;;14.34;100.00;98272.09;15285607;19;20011;-77
2023/06/09 01:41:57;;;;;;;2.53;2.33;;;;;;;14.28;100.00;98275.56;15290478;19;20014;-75
2023/06/09 01:47:22;;;;;;;3.88;2.40;;;;;;;14.24;100.00;98264.22;15284664;19;20045;-75
2023/06/09 01:52:51;;;;;;;3.45;2.53;;;;;;;14.13;100.00;98262.88;15290171;19;20066;-75
2023/06/09 01:58:22;;;;;;;2.70;2.50;;;;;;;14.07;100.00;98258.19;15287968;19;20009;-75
2023/06/09 02:03:51;;;;;;;3.97;2.58;;;;;;;14.01;100.00;98261.66;15278869;19;20369;-75
2023/06/09 02:09:18;;;;;;;2.95;2.60;;;;;;;13.96;100.00;98259.50;15284406;19;20078;-75
2023/06/09 02:14:47;;;;;;;3.00;2.45;;;;;;;13.89;100.00;98265.84;15283758;19;20006;-75
2023/06/09 02:20:13;;;;;;;2.53;2.33;;;;;;;13.84;100.00;98261.00;15285526;19;20007;-76
2023/06/09 02:25:37;;;;;;;2.67;2.47;;;;;;;13.76;100.00;98263.81;15280913;19;20053;-74
2023/06/09 02:31:06;;;;;;;3.15;2.40;;;;;;;13.72;100.00;98260.59;15289812;19;20472;-77
2023/06/09 02:36:30;;;;;;;2.45;2.25;;;;;;;13.65;100.00;98262.38;15281929;19;20062;-76
2023/06/09 02:41:55;;;;;;;2.95;2.60;;;;;;;13.59;100.00;98274.78;15282937;19;20022;-77
2023/06/09 02:47:23;;;;;;;2.50;2.30;;;;;;;13.52;100.00;98271.97;15282797;19;20085;-78
2023/06/09 02:52:48;;;;;;;2.80;2.60;;;;;;;13.47;100.00;98270.84;15288644;19;20781;-78
2023/06/09 02:58:15;;;;;;;3.58;2.65;;;;;;;13.38;100.00;98273.59;15291467;19;20010;-80
2023/06/09 03:03:43;;;;;;;3.05;2.80;;;;;;;13.31;100.00;98291.56;15296625;19;20022;-80
2023/06/09 03:09:10;;;;;;;3.08;2.78;;;;;;;13.22;100.00;98292.69;15292865;19;20017;-79
2023/06/09 03:14:43;;;;;;;3.75;3.00;;;;;;;13.16;100.00;98299.66;15292222;19;20024;-79
2023/06/09 03:20:19;;;;;;;6.88;2.80;;;;;;;13.10;100.00;98294.97;15356110;19;20047;-81
2023/06/09 03:25:44;;;;;;;3.72;3.17;;;;;;;13.05;100.00;98313.59;15298663;19;20041;-79
2023/06/09 03:31:13;;;;;;;3.38;3.08;;;;;;;12.99;100.00;98306.22;15285095;19;20110;-77
2023/06/09 03:36:41;;;;;;;3.72;3.35;;;;;;;13.00;100.00;98321.41;15282347;19;20027;-80
2023/06/09 03:42:06;;;;;;;4.53;3.20;;;;;;;12.99;100.00;98325.16;15282914;19;20473;-79
2023/06/09 03:47:31;;;;;;;3.95;3.33;;;;;;;13.02;100.00;98324.78;15280154;19;20645;-79
2023/06/09 03:52:59;;;;;;;4.20;3.20;;;;;;;13.02;100.00;98327.47;15286623;19;20030;-79
2023/06/09 03:58:24;;;;;;;3.88;3.20;;;;;;;13.05;100.00;98335.25;15289250;19;20014;-79
2023/06/09 04:03:49;;;;;;;4.68;3.45;;;;;;;13.04;100.00;98329.00;15296346;19;20014;-78
2023/06/09 04:09:17;;;;;;;4.55;4.00;;;;;;;13.07;100.00;98327.78;15358692;19;20014;-80
2023/06/09 04:14:41;;;;;;;6.30;4.50;;;;;;;12.99;100.00;98341.38;15311669;19;20011;-76
2023/06/09 04:20:16;;;;;;;4.82;4.15;;;;;;;13.00;100.00;98346.59;15280918;19;20018;-78
2023/06/09 04:25:45;;;;;;;5.65;4.50;;;;;;;13.00;100.00;98348.44;15280374;19;20014;-77
2023/06/09 04:31:12;;;;;;;4.75;4.40;;;;;;;12.99;100.00;98369.25;15283722;19;20010;-79
2023/06/09 04:36:38;;;;;;;4.32;4.00;;;;;;;13.08;100.00;98359.22;15280667;19;20014;-79
2023/06/09 04:42:07;;;;;;;4.55;4.15;;;;;;;13.16;100.00;98367.28;15283085;19;20511;-79
2023/06/09 04:47:33;;;;;;;6.25;3.60;;;;;;;13.27;100.00;98355.22;15285698;19;20074;-79
2023/06/09 04:52:57;;;;;;;4.55;4.13;;;;;;;13.34;100.00;98349.91;15299649;19;20019;-81
2023/06/09 04:58:31;;;;;;;4.28;3.92;;;;;;;13.38;100.00;98359.34;15303280;19;20018;-78
2023/06/09 05:03:58;;;;;;;5.22;3.83;;;;;;;13.37;100.00;98333.31;15296877;19;20024;-77
2023/06/09 05:09:23;;;;;;;4.30;3.50;;;;;;;13.44;100.00;98346.97;15295533;19;20736;-78
2023/06/09 05:14:50;;;;;;;5.70;3.80;;;;;;;13.41;100.00;98346.31;15293852;19;20010;-80
2023/06/09 05:20:16;;;;;;;5.38;3.80;;;;;;;13.43;100.00;98350.72;15297018;19;20014;-80
2023/06/09 05:25:41;;;;;;;4.47;4.03;;;;;;;13.44;100.00;98361.38;15295443;19;20015;-79
2023/06/09 05:31:09;;;;;;;4.85;4.05;;;;;;;13.56;100.00;98370.75;15298281;19;20011;-80
2023/06/09 05:36:34;;;;;;;4.65;4.18;;;;;;;13.62;100.00;98393.53;15298224;19;20014;-78
2023/06/09 05:42:00;;;;;;;4.30;3.90;;;;;;;13.74;100.00;98393.09;15297685;19;20022;-78
2023/06/09 05:47:27;;;;;;;4.78;3.65;;;;;;;13.87;100.00;98404.16;15285456;19;20018;-79
2023/06/09 05:52:52;;;;;;;4.18;3.85;;;;;;;14.03;100.00;98403.16;15299961;19;20037;-82
2023/06/09 05:58:17;;;;;;;4.18;3.75;;;;;;;14.18;100.00;98406.72;15308430;19;20024;-80
2023/06/09 06:03:45;;;;;;;4.97;3.50;;;;;;;14.40;100.00;98392.44;15295287;19;20006;-78
2023/06/09 06:09:09;;;;;;;4.10;3.70;;;;;;;14.56;100.00;98392.25;15297390;19;20015;-79
2023/06/09 06:14:34;;;;;;;4.15;3.40;;;;;;;14.78;100.00;98382.34;15304127;19;20026;-80
2023/06/09 06:20:01;;;;;;;5.20;3.53;;;;;;;15.01;100.00;98386.78;15298567;19;20014;-80
2023/06/09 06:25:28;;;;;;;4.60;3.50;;;;;;;15.27;100.00;98382.69;15292345;19;20117;-78
2023/06/09 06:30:52;;;;;;;8.88;3.28;;;;;;;15.52;100.00;98366.03;15299062;19;20007;-79
2023/06/09 06:36:21;;;;;;;5.68;3.30;;;;;;;15.79;100.00;98358.94;15302765;19;20027;-78
2023/06/09 06:41:49;;;;;;;4.32;3.00;;;;;;;16.07;100.00;98346.44;15304467;19;20022;-79
2023/06/09 06:47:20;;;;;;;4.13;2.83;;;;;;;16.40;100.00;98351.25;15307370;19;20039;-79
2023/06/09 06:53:10;;;;;;;3.67;2.70;;;;;;;16.76;100.00;98341.97;15312133;19;20485;-78
2023/06/09 06:58:38;;;;;;;2.88;2.60;;;;;;;17.01;100.00;98338.75;15355435;19;20046;-80
2023/06/09 07:04:02;;;;;;;3.47;2.60;;;;;;;17.23;100.00;98323.94;15293435;19;20019;-81
2023/06/09 07:09:28;;;;;;;3.10;2.70;;;;;;;17.53;100.00;98334.44;15302786;19;20017;-80
2023/06/09 07:14:56;;;;;;;3.13;2.45;;;;;;;17.77;100.00;98318.53;15288825;19;20014;-80
2023/06/09 07:20:27;;;;;;;4.18;2.13;;;;;;;18.18;100.00;98300.25;15292614;19;20015;-80
2023/06/09 07:25:58;;;;;;;4.07;1.98;;;;;;;18.55;100.00;98289.63;15284899;19;20054;-80
2023/06/09 07:31:27;;;;;;;3.17;2.05;;;;;;;18.90;100.00;98289.25;15300716;19;20026;-78
2023/06/09 07:36:51;;;;;;;3.63;1.90;;;;;;;19.20;100.00;98280.47;15300455;19;20054;-79
2023/06/09 07:42:16;;;;;;;3.15;1.60;;;;;;;19.54;100.00;98283.78;15296938;19;20028;-80
2023/06/09 07:47:43;;;;;;;5.45;1.80;;;;;;;19.86;100.00;98285.66;15296696;19;20011;-79
2023/06/09 07:53:08;;;;;;;2.30;2.00;;;;;;;20.13;100.00;98294.41;15296150;19;20050;-80
2023/06/09 07:58:33;;;;;;;3.95;2.10;;;;;;;20.30;100.00;98297.38;15289396;19;20041;-79
2023/06/09 08:04:02;;;;;;;4.72;2.20;;;;;;;20.48;100.00;98303.94;15294234;19;20020;-81
2023/06/09 08:09:27;;;;;;;4.28;1.95;;;;;;;20.67;100.00;98298.44;15305224;19;20023;-80
2023/06/09 08:14:52;;;;;;;3.92;1.80;;;;;;;20.86;100.00;98296.53;15309534;19;20093;-80
2023/06/09 08:20:20;;;;;;;3.70;1.90;;;;;;;21.03;100.00;98296.72;15313632;19;20019;-81
2023/06/09 08:25:45;;;;;;;2.65;1.80;;;;;;;21.11;100.00;98293.63;15323954;19;20031;-80
2023/06/09 08:31:09;;;;;;;2.78;2.13;;;;;;;21.15;100.00;98303.06;15325607;19;20006;-80
2023/06/09 08:36:37;;;;;;;3.72;2.03;;;;;;;21.23;100.00;98289.03;15371556;19;20009;-82
2023/06/09 08:42:06;;;;;;;3.00;1.95;;;;;;;21.39;100.00;98290.28;15383486;19;20014;-81
2023/06/09 08:47:32;;;;;;;3.30;1.90;;;;;;;21.48;100.00;98295.41;15373001;19;20013;-81
2023/06/09 08:53:03;;;;;;;3.20;2.10;;;;;;;21.59;100.00;98294.63;15316510;19;20607;-80
2023/06/09 08:58:29;;;;;;;3.83;1.80;;;;;;;21.75;100.00;98287.63;15312737;19;20018;-80
2023/06/09 09:03:54;;;;;;;5.13;2.20;;;;;;;21.92;100.00;98287.72;15300114;19;20018;-80
2023/06/09 09:09:27;;;;;;;5.43;1.95;;;;;;;21.98;100.00;98278.56;15304387;19;20021;-81
2023/06/09 09:14:52;;;;;;;3.20;2.10;;;;;;;22.04;100.00;98285.00;15310509;19;20115;-80
2023/06/09 09:20:24;;;;;;;3.72;2.10;;;;;;;22.21;100.00;98289.75;15313334;19;20362;-80
2023/06/09 09:25:52;;;;;;;3.17;2.10;;;;;;;22.33;100.00;98282.31;15344542;19;20018;-83
2023/06/09 09:31:17;;;;;;;5.32;2.42;;;;;;;22.52;100.00;98284.97;15365720;19;20007;-81
2023/06/09 09:36:46;;;;;;;3.03;2.15;;;;;;;22.67;100.00;98293.50;15350759;19;20010;-81
2023/06/09 09:42:15;;;;;;;4.82;2.17;;;;;;;22.69;100.00;98280.34;15307716;19;20022;-80
2023/06/09 09:47:42;;;;;;;4.53;2.10;;;;;;;22.73;100.00;98287.03;15307862;19;20023;-81
2023/06/09 09:53:06;;;;;;;4.82;1.90;;;;;;;22.93;100.00;98280.25;15310820;19;20007;-82
2023/06/09 09:58:37;;;;;;;2.60;2.00;;;;;;;23.14;100.00;98287.00;15309560;19;20341;-81
2023/06/09 10:04:02;;;;;;;2.10;1.90;;;;;;;23.28;100.00;98287.53;15318436;19;20018;-80
2023/06/09 10:09:27;;;;;;;3.25;2.03;;;;;;;23.41;100.00;98294.63;15311415;19;20543;-80
2023/06/09 10:14:56;;;;;;;5.68;2.40;;;;;;;23.39;100.00;98289.38;15305906;19;20488;-82
2023/06/09 10:20:21;;;;;;;3.05;1.90;;;;;;;23.38;100.00;98276.72;15311522;19;20082;-79
2023/06/09 10:25:46;;;;;;;2.50;1.90;;;;;;;23.59;100.00;98274.28;15309606;19;20017;-80
2023/06/09 10:31:15;;;;;;;3.58;2.00;;;;;;;23.83;100.00;98272.22;15315270;19;20025;-81
2023/06/09 10:36:43;;;;;;;2.88;1.90;;;;;;;23.97;100.00;98269.97;15312841;19;20054;-82
2023/06/09 10:42:14;;;;;;;3.30;1.85;;;;;;;23.99;94.31;98261.47;15317241;19;20007;-81
2023/06/09 10:47:54;;;;;;;;;;;;;;;24.23;77.81;98264.81;15317733;19;20713;-82
2023/06/09 10:53:22;;;;;;;4.00;1.70;;;;;;;24.45;80.21;98261.25;15316880;19;19927;-81
2023/06/09 10:58:46;;;;;;;2.10;1.60;;;;;;;24.58;85.17;98262.75;15321712;19;20011;-82
2023/06/09 11:04:44;;;;;;;2.83;1.65;;;;;;;24.67;79.77;98258.50;15338565;19;20014;-82
2023/06/09 11:10:41;;;;;;;2.30;1.52;;;;;;;24.85;74.87;98259.25;15349623;19;20006;-82
2023/06/09 11:16:11;;;;;;;3.13;1.63;;;;;;;25.05;71.92;98248.44;14777939;19;10000653;-84
2023/06/09 11:21:37;;;;;;;2.30;1.40;;;;;;;25.21;70.98;98246.69;15300372;19;20043;-81
2023/06/09 11:27:19;;;;;;;3.33;1.60;;;;;;;25.18;68.20;98235.31;15303042;19;20037;-81
2023/06/09 11:32:57;;;;;;;4.97;1.80;;;;;;;25.28;72.20;98235.44;15303111;19;20019;-81
2023/06/09 11:38:23;;;;;;;2.78;1.40;;;;;;;25.53;67.59;98232.09;15304211;19;20006;-83
2023/06/09 11:43:47;;;;;;;2.33;1.50;;;;;;;25.79;67.00;98229.50;15298777;19;20090;-83
2023/06/09 11:49:14;;;;;;;2.45;1.15;;;;;;;25.90;60.39;98224.06;15296720;19;20805;-81
2023/06/09 11:54:55;;;;;;;3.58;1.33;;;;;;;26.07;56.04;98224.69;15297862;19;20104;-81
2023/06/09 12:00:21;;;;;;;1.87;1.23;;;;;;;26.35;56.85;98208.00;15305422;19;20014;-82
2023/06/09 12:05:48;;;;;;;4.22;1.50;;;;;;;26.57;58.64;98211.41;15296884;19;20025;-83
2023/06/09 12:11:18;;;;;;;1.70;1.17;;;;;;;26.72;53.25;98199.56;15305723;19;20006;-80
2023/06/09 12:16:44;;;;;;;3.92;1.30;;;;;;;26.90;55.63;98211.22;15296432;19;20022;-83
2023/06/09 12:22:19;;;;;;;4.05;1.20;;;;;;;27.06;49.69;98196.34;15296551;19;20063;-82
2023/06/09 12:27:51;;;;;;;3.45;1.30;;;;;;;27.33;51.33;98200.78;15303555;19;20019;-83
2023/06/09 12:33:16;;;;;;;3.15;1.10;;;;;;;27.44;47.77;98189.69;15309573;19;20040;-82
2023/06/09 12:38:54;;;;;;;1.55;1.10;;;;;;;27.51;47.07;98195.81;15342271;19;20014;-81
2023/06/09 12:44:29;;;;;;;;;;;;;;;27.73;46.37;98191.88;15302452;19;20014;-44
2023/06/09 12:49:55;;;;;;;;;;;;;;;27.81;44.60;98194.09;15267979;19;19925;-44
2023/06/09 12:55:25;;;;;;;1.70;1.10;;;;;;;27.83;46.32;98187.19;15272200;19;20324;-46
2023/06/09 13:00:50;;;;;;;1.20;1.03;;;;;;;27.99;45.17;98189.88;15274832;19;20120;-47
2023/06/09 13:06:16;;;;;;;1.73;1.05;;;;;;;28.24;43.72;98186.25;15277034;19;20019;-46
2023/06/09 13:11:43;;;;;;;1.40;1.00;;;;;;;28.49;42.14;98181.69;15287277;19;20033;-46
2023/06/09 13:17:08;;;;;;;4.75;1.10;;;;;;;28.57;43.81;98183.03;15290690;19;20010;-48
2023/06/09 13:22:32;;;;;;;3.65;1.20;;;;;;;28.72;42.01;98176.59;15279549;19;20018;-48
2023/06/09 13:28:00;;;;;;;1.63;1.00;;;;;;;28.91;42.94;98183.13;15282456;19;20026;-46
2023/06/09 13:33:26;;;;;;;3.45;1.00;;;;;;;29.02;39.35;98169.16;15288012;19;20014;-46
2023/06/09 13:38:50;;;;;;;2.78;1.00;;;;;;;29.25;41.33;98172.31;15289206;19;20018;-46
2023/06/09 13:44:18;;;;;;;2.35;1.08;;;;;;;29.25;40.54;98166.78;15282254;19;20014;-48
2023/06/09 13:49:43;;;;;;;4.20;1.08;;;;;;;29.58;41.33;98155.97;15283358;19;20015;-47
2023/06/09 13:55:09;;;;;;;3.13;0.93;;;;;;;29.83;38.42;98158.44;15287555;19;20006;-45
2023/06/09 14:00:45;;;;;;;0.93;0.90;;;;;;;30.16;38.05;98157.00;15281429;19;20481;-43
2023/06/09 14:06:09;;;;;;;2.35;1.10;;;;;;;30.48;37.88;98149.91;15286609;19;20021;-48
2023/06/09 14:11:34;;;;;;;1.83;1.00;;;;;;;30.66;37.92;98149.09;15281929;19;20013;-46
2023/06/09 14:17:01;;;;;;;2.08;1.00;;;;;;;30.56;36.24;98140.91;15286390;19;20018;-46
2023/06/09 14:22:26;;;;;;;1.67;1.00;;;;;;;30.82;37.50;98143.31;15277362;19;20010;-45
2023/06/09 14:27:52;;;;;;;4.18;1.08;;;;;;;30.95;35.66;98134.22;15281335;19;20018;-46
2023/06/09 14:33:20;;;;;;;4.45;1.10;;;;;;;30.62;36.48;98133.34;15281249;19;20028;-43
2023/06/09 14:38:44;;;;;;;1.90;1.10;;;;;;;30.88;36.04;98133.75;15280891;19;20462;-43
2023/06/09 14:44:09;;;;;;;4.38;1.20;;;;;;;31.24;36.26;98129.59;15281620;19;20026;-47
2023/06/09 14:49:36;;;;;;;1.80;1.00;;;;;;;31.36;35.31;98135.50;15280906;19;20015;-46
2023/06/09 14:55:01;;;;;;;1.77;1.20;;;;;;;31.51;35.41;98131.59;15269512;19;20009;-45
2023/06/09 15:00:27;;;;;;;2.28;1.23;;;;;;;31.33;35.78;98119.41;15280436;19;20026;-48
2023/06/09 15:05:54;;;;;;;1.80;1.15;;;;;;;31.81;35.71;98113.50;15278052;19;20613;-45
2023/06/09 15:11:20;;;;;;;1.70;1.00;;;;;;;31.85;35.93;98102.56;15281040;19;20025;-49
2023/06/09 15:16:47;;;;;;;2.72;1.00;;;;;;;31.66;36.00;98106.25;15281564;19;20021;-57
2023/06/09 15:22:14;;;;;;;1.00;0.82;;;;;;;31.97;34.79;98102.06;15279492;19;20017;-44
2023/06/09 15:27:39;;;;;;;1.80;1.10;;;;;;;32.12;35.49;98098.13;15273158;19;20023;-45
2023/06/09 15:33:07;;;;;;;2.75;1.05;;;;;;;31.97;34.64;98107.63;15278806;19;20015;-48
2023/06/09 15:38:35;;;;;;;4.85;1.00;;;;;;;32.10;34.86;98098.44;15275589;19;20482;-47
2023/06/09 15:44:00;;;;;;;3.50;1.10;;;;;;;32.24;34.49;98100.34;15277467;19;20074;-46
2023/06/09 15:49:25;;;;;;;3.25;1.00;;;;;;;32.52;34.56;98101.16;15277735;19;20028;-45
2023/06/09 15:54:52;;;;;;;3.85;1.30;;;;;;;32.45;32.80;98088.78;15276613;19;20014;-47
2023/06/09 16:00:19;;;;;;;2.90;1.00;;;;;;;32.53;34.44;98088.03;15267029;19;20018;-46
2023/06/09 16:05:45;;;;;;;3.22;0.95;;;;;;;32.73;33.62;98086.72;15277952;19;20017;-47
2023/06/09 16:11:13;;;;;;;3.03;1.10;;;;;;;32.33;33.44;98092.13;15276140;19;20046;-49
2023/06/09 16:16:37;;;;;;;2.65;1.13;;;;;;;32.32;33.56;98082.09;15273271;19;20047;-48
2023/06/09 16:22:02;;;;;;;3.85;1.00;;;;;;;32.21;33.73;98093.44;15274039;19;20078;-46
2023/06/09 16:27:29;;;;;;;1.88;1.00;;;;;;;32.19;32.98;98083.75;15274198;19;20014;-46
2023/06/09 16:32:54;;;;;;;2.30;0.80;;;;;;;32.17;33.39;98086.84;15267817;19;20048;-44
2023/06/09 16:38:18;;;;;;;1.75;1.13;;;;;;;32.25;32.26;98088.09;15272757;19;20410;-45
2023/06/09 16:43:53;;;;;;;1.88;0.73;;;;;;;32.13;32.27;98074.69;15286344;19;20013;-45
2023/06/09 16:49:18;;;;;;;1.95;0.90;;;;;;;32.03;32.91;98080.50;15290269;19;20016;-45
2023/06/09 16:54:42;;;;;;;1.33;0.90;;;;;;;32.04;34.29;98077.38;15292200;19;20490;-46
2023/06/09 17:00:11;;;;;;;2.55;0.90;;;;;;;31.75;33.53;98072.16;15289712;19;20025;-46
2023/06/09 17:05:35;;;;;;;3.65;0.90;;;;;;;31.79;34.11;98076.78;15279625;19;20063;-49
2023/06/09 17:11:00;;;;;;;1.40;1.00;;;;;;;31.91;33.51;98086.59;15281192;19;20013;-49
2023/06/09 17:16:27;;;;;;;2.80;1.05;;;;;;;31.65;33.63;98093.47;15290400;19;20416;-46
2023/06/09 17:21:52;;;;;;;0.80;0.80;;;;;;;31.61;33.33;98086.88;15286248;19;20034;-47
2023/06/09 17:27:16;;;;;;;1.33;0.90;;;;;;;31.53;33.78;98090.38;15289173;19;20010;-46
2023/06/09 17:32:43;;;;;;;5.00;1.10;;;;;;;31.14;33.93;98091.63;15285524;19;20018;-46
2023/06/09 17:38:08;;;;;;;2.35;1.00;;;;;;;30.67;34.59;98097.94;15285675;19;20022;-46
2023/06/09 17:43:32;;;;;;;2.55;0.88;;;;;;;30.18;34.78;98097.25;15288423;19;20380;-47
2023/06/09 17:49:00;;;;;;;2.30;1.20;;;;;;;29.67;35.63;98098.69;15291502;19;20371;-45
2023/06/09 17:54:28;;;;;;;3.95;1.20;;;;;;;29.17;37.00;98096.09;15290053;19;20015;-48
2023/06/09 17:59:53;;;;;;;3.30;1.20;;;;;;;28.69;37.88;98096.75;15290792;19;20025;-49
2023/06/09 18:05:22;;;;;;;1.45;1.10;;;;;;;28.58;38.65;98096.00;15279801;19;20011;-87
2023/06/09 18:10:47;;;;;;;2.45;1.13;;;;;;;28.39;38.78;98096.69;15286413;19;20014;-85
2023/06/09 18:16:12;;;;;;;2.72;1.05;;;;;;;28.18;39.37;98101.50;15292376;19;20018;-86
2023/06/09 18:21:40;;;;;;;3.13;1.10;;;;;;;27.91;40.17;98099.09;15295746;19;20063;-87
2023/06/09 18:27:05;;;;;;;3.63;1.05;;;;;;;27.53;40.36;98096.75;15292198;19;20340;-86
2023/06/09 18:32:23;;;;;;;2.90;1.35;;;;;;;27.15;41.15;98101.75;15291704;19;20019;-84
2023/06/09 18:37:50;;;;;;;3.90;1.27;;;;;;;26.88;42.29;98100.09;15302829;19;20007;-87
2023/06/09 18:43:15;;;;;;;2.53;1.33;;;;;;;26.52;44.23;98100.91;15281880;19;20013;-82
2023/06/09 18:48:39;;;;;;;3.15;1.25;;;;;;;26.16;44.67;98106.34;15281675;19;20019;-84
2023/06/09 18:54:20;;;;;;;2.35;1.15;;;;;;;25.79;45.89;98108.09;15296132;19;20019;-84
2023/06/09 18:59:46;;;;;;;1.50;1.30;;;;;;;25.50;45.32;98115.94;15290463;19;20022;-83
2023/06/09 19:05:12;;;;;;;3.08;1.48;;;;;;;25.14;47.28;98116.50;15293573;19;20027;-84
2023/06/09 19:10:40;;;;;;;1.98;1.20;;;;;;;24.96;47.11;98111.41;15292245;19;20857;-84
2023/06/09 19:16:05;;;;;;;2.17;1.30;;;;;;;24.67;48.16;98115.25;15289574;19;20074;-84
2023/06/09 19:21:29;;;;;;;2.10;1.30;;;;;;;24.45;48.35;98107.91;15290974;19;20366;-84
2023/06/09 19:26:56;;;;;;;1.95;1.30;;;;;;;24.20;50.54;98105.69;15291276;19;20018;-84
2023/06/09 19:32:21;;;;;;;5.07;1.48;;;;;;;23.93;50.60;98111.94;15295441;19;20014;-84
2023/06/09 19:37:46;;;;;;;3.78;1.40;;;;;;;23.78;51.65;98114.53;15296786;19;20018;-84
2023/06/09 19:43:13;;;;;;;1.67;1.30;;;;;;;23.63;52.27;98115.97;15295718;19;20074;-84
2023/06/09 19:48:38;;;;;;;1.95;1.35;;;;;;;23.37;55.64;98115.59;15308561;19;20018;-86
2023/06/09 19:54:03;;;;;;;1.73;1.27;;;;;;;23.21;56.51;98128.28;15296155;19;20018;-86
2023/06/09 19:59:30;;;;;;;3.05;1.35;;;;;;;23.05;59.20;98135.44;15292454;19;20014;-85
2023/06/09 20:04:55;;;;;;;1.65;1.33;;;;;;;22.95;59.90;98138.00;15307888;19;20032;-84
2023/06/09 20:10:20;;;;;;;2.75;1.40;;;;;;;22.80;63.28;98143.22;15292147;19;20482;-84
2023/06/09 20:15:47;;;;;;;5.43;1.40;;;;;;;22.76;63.58;98143.72;15290577;19;20015;-84
2023/06/09 20:21:12;;;;;;;2.15;1.50;;;;;;;22.72;66.81;98153.56;15298529;19;20017;-84
2023/06/09 20:26:37;;;;;;;3.92;1.48;;;;;;;22.68;67.12;98154.31;15305794;19;20088;-84
2023/06/09 20:32:06;;;;;;;3.20;1.52;;;;;;;22.60;69.44;98155.53;15322388;19;20062;-83
2023/06/09 20:37:31;;;;;;;2.45;1.30;;;;;;;22.47;70.31;98165.72;15314418;19;20466;-84
2023/06/09 20:42:56;;;;;;;1.60;1.40;;;;;;;22.38;71.26;98158.09;15315472;19;20018;-84
2023/06/09 20:48:23;;;;;;;2.25;1.48;;;;;;;22.31;71.76;98160.97;15305389;19;20011;-84
2023/06/09 20:53:48;;;;;;;1.98;1.40;;;;;;;22.24;75.45;98174.84;15301683;19;20011;-83
2023/06/09 20:59:12;;;;;;;3.88;1.30;;;;;;;22.09;73.93;98167.13;15298610;19;20038;-83
2023/06/09 21:04:47;;;;;;;2.65;1.33;;;;;;;21.96;76.38;98164.66;15309238;19;20006;-84
2023/06/09 21:10:13;;;;;;;4.88;1.52;;;;;;;21.86;77.08;98171.59;15306339;19;20426;-84
2023/06/09 21:15:37;;;;;;;3.53;1.35;;;;;;;21.74;77.28;98170.78;15311744;19;20470;-85
2023/06/09 21:21:04;;;;;;;2.00;1.40;;;;;;;21.62;80.09;98183.66;15311371;19;20034;-84
2023/06/09 21:26:29;;;;;;;2.95;1.50;;;;;;;21.54;79.65;98185.66;15318128;19;21275;-84
2023/06/09 21:31:54;;;;;;;3.50;1.42;;;;;;;21.48;80.67;98178.38;15325574;19;20013;-83
2023/06/09 21:37:21;;;;;;;3.22;1.35;;;;;;;21.45;80.71;98189.00;15366941;19;20003;-83
2023/06/09 21:42:46;;;;;;;3.40;1.30;;;;;;;21.39;79.63;98193.53;15353872;19;20026;-83
2023/06/09 21:48:12;;;;;;;1.90;1.20;;;;;;;21.26;81.35;98191.84;15295663;19;20022;-84
2023/06/09 21:53:40;;;;;;;2.40;1.50;;;;;;;21.13;80.74;98197.56;15288120;19;20367;-83
2023/06/09 21:59:04;;;;;;;3.88;1.40;;;;;;;21.01;80.61;98206.59;15291933;19;20718;-83
2023/06/09 22:04:29;;;;;;;3.45;1.30;;;;;;;20.93;79.84;98204.19;15291868;19;20074;-83
2023/06/09 22:09:56;;;;;;;2.53;1.40;;;;;;;20.87;78.38;98195.00;15294118;19;20441;-83
2023/06/09 22:15:21;;;;;;;1.58;1.27;;;;;;;20.74;80.77;98197.91;15305056;19;20010;-82
2023/06/09 22:20:46;;;;;;;3.50;1.40;;;;;;;20.62;80.78;98198.69;15301943;19;20002;-83
2023/06/09 22:26:14;;;;;;;1.90;1.38;;;;;;;20.51;84.52;98199.50;15297117;19;20355;-83
2023/06/09 22:31:46;;;;;;;3.92;1.75;;;;;;;20.35;85.95;98191.91;15289948;19;20022;-48
2023/06/09 22:37:12;;;;;;;6.25;1.70;;;;;;;20.27;87.00;98191.19;15271754;19;20085;-48
2023/06/09 22:42:39;;;;;;;2.22;1.30;;;;;;;20.19;88.05;98205.13;15281913;19;20010;-48
2023/06/09 22:48:04;;;;;;;2.38;1.30;;;;;;;20.10;89.64;98206.53;15282414;19;20010;-44
2023/06/09 22:53:31;;;;;;;1.95;1.50;;;;;;;20.06;88.46;98208.88;15282051;19;20021;-47
2023/06/09 22:58:58;;;;;;;2.58;1.45;;;;;;;20.05;90.09;98211.84;15277528;19;20011;-47
2023/06/09 23:04:28;;;;;;;3.63;1.60;;;;;;;19.93;91.21;98196.22;15283001;19;20022;-44
2023/06/09 23:09:59;;;;;;;2.88;1.50;;;;;;;19.84;94.64;98197.53;15278508;19;20033;-46
2023/06/09 23:15:26;;;;;;;2.83;1.38;;;;;;;19.73;96.35;98195.53;15281490;19;20020;-45
2023/06/09 23:20:55;;;;;;;4.47;1.50;;;;;;;19.64;96.57;98204.03;15283100;19;20474;-45
2023/06/09 23:26:21;;;;;;;2.78;1.33;;;;;;;19.56;99.97;98198.88;15279259;19;20343;-45
2023/06/09 23:31:48;;;;;;;3.25;1.40;;;;;;;19.43;100.00;98205.28;15275658;19;20014;-44
2023/06/09 23:37:14;;;;;;;3.55;1.50;;;;;;;19.29;100.00;98207.31;15276421;19;20037;-47
2023/06/09 23:42:39;;;;;;;3.72;1.60;;;;;;;19.19;100.00;98202.34;15279731;19;20019;-46
2023/06/09 23:48:14;;;;;;;2.58;1.50;;;;;;;19.08;100.00;98195.72;15276828;19;20129;-45
2023/06/09 23:53:39;;;;;;;3.78;1.80;;;;;;;18.98;100.00;98200.84;15275986;19;20380;-44
2023/06/09 23:59:03;;;;;;;2.83;1.60;;;;;;;18.83;100.00;98201.09;15279246;19;20015;-45
