Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:26;;;;;;;11.15;4.93;;;;;;;23.32;45.41;101481.19;4975996;28;20043;-72
2022/06/22 00:05:06;;;;;;;12.60;5.28;;;;;;;23.21;45.52;101483.19;4974733;28;20035;-71
2022/06/22 00:07:45;;;;;;;11.30;4.72;;;;;;;23.38;45.13;101489.06;4977959;28;20062;-70
2022/06/22 00:10:19;;;;;;;11.13;5.10;;;;;;;23.36;44.84;101484.97;4975270;28;20118;-70
2022/06/22 00:12:54;;;;;;;13.98;5.18;;;;;;;23.35;45.62;101488.84;4980638;28;20042;-71
2022/06/22 00:15:42;;;;;;;12.65;5.03;;;;;;;23.48;44.78;101483.44;4975023;28;20046;-69
2022/06/22 00:18:34;;;;;;;11.38;5.30;;;;;;;23.20;45.43;101488.97;4974494;28;20043;-70
2022/06/22 00:21:15;;;;;;;11.40;4.97;;;;;;;23.13;45.83;101489.34;4983006;28;20062;-69
2022/06/22 00:23:43;;;;;;;13.20;5.05;;;;;;;23.11;45.42;101480.59;4975677;28;20051;-68
2022/06/22 00:26:23;;;;;;;10.55;4.85;;;;;;;22.76;46.76;101475.50;4974148;28;20039;-67
2022/06/22 00:29:04;;;;;;;12.35;5.22;;;;;;;22.79;46.83;101474.13;4980741;28;20097;-68
2022/06/22 00:31:35;;;;;;;17.90;5.60;;;;;;;23.00;46.28;101479.06;4981077;28;20034;-69
2022/06/22 00:34:09;;;;;;;12.95;5.13;;;;;;;22.90;46.41;101475.66;4985903;28;20046;-68
2022/06/22 00:36:35;;;;;;;9.40;4.90;;;;;;;22.97;45.99;101479.66;4974355;28;20034;-68
2022/06/22 00:39:16;;;;;;;10.77;5.55;;;;;;;23.06;45.63;101482.56;4992475;28;20130;-69
2022/06/22 00:41:46;;;;;;;13.77;5.18;;;;;;;22.95;45.83;101481.88;4973617;28;20145;-68
2022/06/22 00:44:14;;;;;;;9.35;5.10;;;;;;;22.57;46.61;101493.78;4973800;28;20043;-68
2022/06/22 00:47:02;;;;;;;12.82;5.38;;;;;;;22.65;46.18;101485.78;4974036;28;20133;-67
2022/06/22 00:49:28;;;;;;;13.70;5.97;;;;;;;22.50;47.08;101485.91;4974136;28;20561;-68
2022/06/22 00:51:59;;;;;;;13.18;5.38;;;;;;;22.47;46.61;101493.84;4979796;28;20113;-67
2022/06/22 00:54:28;;;;;;;13.80;7.03;;;;;;;22.39;47.24;101495.28;4974698;28;20050;-68
2022/06/22 00:57:01;;;;;;;11.57;5.70;;;;;;;22.44;46.79;101486.22;4974235;28;20427;-68
2022/06/22 00:59:33;;;;;;;9.32;5.72;;;;;;;22.34;47.25;101491.78;4976014;28;20047;-67
2022/06/22 01:02:11;;;;;;;9.02;5.88;;;;;;;22.33;46.70;101496.44;4973756;28;20538;-67
2022/06/22 01:04:57;;;;;;;9.27;5.47;;;;;;;22.09;47.29;101490.09;4977613;28;20475;-68
2022/06/22 01:07:25;;;;;;;15.60;8.15;;;;;;;22.15;47.32;101490.88;4973047;28;20569;-67
2022/06/22 01:10:17;;;;;;;14.25;5.82;;;;;;;22.19;47.17;101484.50;4975777;28;20044;-68
2022/06/22 01:12:52;;;;;;;10.18;5.72;;;;;;;22.03;47.43;101487.69;4973846;28;20035;-67
2022/06/22 01:15:32;;;;;;;11.50;5.68;;;;;;;22.14;47.12;101491.97;4973708;28;20050;-68
2022/06/22 01:18:00;;;;;;;9.20;5.50;;;;;;;22.00;47.75;101489.06;4973963;28;20067;-67
2022/06/22 01:20:32;;;;;;;12.88;7.28;;;;;;;21.70;48.31;101498.25;4977111;28;20065;-67
2022/06/22 01:23:22;;;;;;;12.77;6.18;;;;;;;21.80;47.93;101498.22;4973158;28;20073;-67
2022/06/22 01:25:52;;;;;;;11.17;6.87;;;;;;;21.89;47.67;101492.16;4973189;28;20395;-68
2022/06/22 01:28:18;;;;;;;9.85;6.72;;;;;;;21.89;47.77;101492.16;4973331;28;20109;-68
2022/06/22 01:30:51;;;;;;;9.00;6.32;;;;;;;21.95;47.47;101483.63;4973020;28;20553;-69
2022/06/22 01:33:29;;;;;;;14.75;7.00;;;;;;;21.78;47.84;101486.72;4974203;28;20343;-69
2022/06/22 01:35:58;;;;;;;11.13;6.75;;;;;;;21.76;48.12;101486.19;4980810;28;20031;-68
2022/06/22 01:38:27;;;;;;;16.48;6.85;;;;;;;21.65;48.20;101490.09;4973152;28;20031;-69
2022/06/22 01:41:04;;;;;;;12.00;7.22;;;;;;;21.53;48.13;101489.59;4972717;28;20035;-69
2022/06/22 01:43:54;;;;;;;9.57;6.38;;;;;;;21.71;47.97;101490.88;4972245;28;20122;-68
2022/06/22 01:46:50;;;;;;;10.13;5.85;;;;;;;21.50;48.64;101481.94;4972653;28;20043;-69
2022/06/22 01:49:23;;;;;;;8.07;5.93;;;;;;;21.65;48.43;101479.16;4973107;28;20491;-67
2022/06/22 01:51:54;;;;;;;12.25;6.03;;;;;;;21.52;48.32;101484.44;4973216;28;20038;-68
2022/06/22 01:54:29;;;;;;;10.20;6.57;;;;;;;21.41;48.92;101491.03;4972994;28;20055;-69
2022/06/22 01:57:06;;;;;;;9.90;6.68;;;;;;;21.49;48.20;101479.50;4972445;28;20451;-68
2022/06/22 01:59:45;;;;;;;8.05;6.10;;;;;;;21.41;48.79;101482.81;4982637;28;20193;-68
2022/06/22 02:02:16;;;;;;;15.10;6.60;;;;;;;21.45;48.67;101479.25;4972619;28;20525;-68
2022/06/22 02:04:55;;;;;;;11.30;6.43;;;;;;;21.45;48.77;101482.00;4984645;28;20054;-67
2022/06/22 02:10:43;;;;;;;12.75;7.07;;;;;;;21.10;49.56;101478.59;4977477;28;20041;-68
2022/06/22 02:13:29;;;;;;;7.38;6.40;;;;;;;20.78;51.00;101479.75;4978518;28;20038;-68
2022/06/22 02:16:24;;;;;;;9.60;7.00;;;;;;;20.78;50.84;101473.47;4983855;28;20427;-67
2022/06/22 02:19:12;;;;;;;10.88;7.30;;;;;;;20.82;50.41;101471.81;4974950;28;20511;-68
2022/06/22 02:21:43;;;;;;;10.63;6.10;;;;;;;20.84;50.53;101478.66;4975761;28;20468;-67
2022/06/22 02:24:14;;;;;;;11.55;6.28;;;;;;;20.72;50.45;101472.69;4971642;28;20053;-67
2022/06/22 02:26:43;;;;;;;;;;;;;;;20.61;50.66;101472.97;4971850;28;20507;-66
2022/06/22 02:29:10;;;;;;;14.88;6.43;;;;;;;20.75;50.36;101476.78;5008612;28;20386;-68
2022/06/22 02:31:35;;;;;;;10.77;6.55;;;;;;;20.62;50.53;101483.63;4973752;28;20129;-69
2022/06/22 02:34:01;;;;;;;9.77;6.38;;;;;;;20.60;50.32;101477.63;4971045;28;20038;-67
2022/06/22 02:36:31;;;;;;;11.40;6.80;;;;;;;20.61;50.72;101476.53;4977721;28;20055;-67
2022/06/22 02:39:04;;;;;;;11.27;6.90;;;;;;;20.49;50.57;101477.91;4992381;28;20057;-68
2022/06/22 02:44:30;;;;;;;13.13;6.95;;;;;;;20.53;50.41;101485.28;4970586;28;20093;-67
2022/06/22 02:47:09;;;;;;;8.60;6.38;;;;;;;20.51;50.32;101482.00;4971262;28;20068;-69
2022/06/22 02:49:40;;;;;;;8.10;6.07;;;;;;;20.52;50.44;101486.38;4970733;28;20050;-67
2022/06/22 02:52:10;;;;;;;12.10;6.43;;;;;;;20.48;50.52;101479.03;4982747;28;20034;-67
2022/06/22 02:54:41;;;;;;;8.75;6.78;;;;;;;20.47;50.17;101482.81;4971569;28;20117;-68
2022/06/22 02:57:29;;;;;;;10.43;6.65;;;;;;;20.55;49.86;101469.44;4974586;28;20019;-67
2022/06/22 02:59:56;;;;;;;9.43;6.15;;;;;;;20.23;51.03;101470.81;4966678;28;20102;-68
2022/06/22 03:02:25;;;;;;;9.27;6.50;;;;;;;20.28;50.91;101473.56;4967678;28;20329;-68
2022/06/22 03:04:51;;;;;;;13.02;6.90;;;;;;;20.18;51.22;101479.81;4967287;28;20066;-69
2022/06/22 03:07:19;;;;;;;9.95;7.32;;;;;;;20.26;51.18;101481.22;4967789;28;20130;-67
2022/06/22 03:09:46;;;;;;;10.00;7.07;;;;;;;20.39;50.55;101473.28;4971095;28;20039;-68
2022/06/22 03:12:13;;;;;;;13.45;7.80;;;;;;;20.52;50.36;101467.25;4971613;28;20059;-68
2022/06/22 03:14:58;;;;;;;9.15;7.18;;;;;;;20.06;51.96;101450.09;4970968;28;20079;-69
2022/06/22 03:17:39;;;;;;;9.85;7.40;;;;;;;19.90;51.99;101442.97;4970912;28;20038;-68
2022/06/22 03:20:09;;;;;;;12.25;7.00;;;;;;;20.22;51.28;101436.44;4971112;28;20042;-68
2022/06/22 03:23:25;;;;;;;13.20;7.22;;;;;;;20.38;50.57;101436.16;4970948;28;20035;-66
2022/06/22 03:26:27;;;;;;;8.23;6.47;;;;;;;20.36;50.32;101427.44;4913604;29;20568;-68
2022/06/22 03:29:12;;;;;;;13.30;6.90;;;;;;;20.31;50.52;101412.94;4908943;29;20168;-68
2022/06/22 03:32:03;;;;;;;12.40;8.73;;;;;;;20.07;51.06;101404.50;4913486;29;20044;-67
2022/06/22 03:34:34;;;;;;;14.23;8.48;;;;;;;20.28;50.66;101408.88;4913773;29;20083;-68
2022/06/22 03:37:07;;;;;;;12.07;8.23;;;;;;;20.11;51.70;101403.66;4913410;29;20048;-68
2022/06/22 03:39:37;;;;;;;18.85;9.25;;;;;;;19.84;52.83;101394.97;4912876;29;20131;-67
2022/06/22 03:42:31;;;;;;;18.52;9.57;;;;;;;19.69;53.76;101385.97;4913415;29;20056;-68
2022/06/22 03:45:04;;;;;;;17.73;10.57;;;;;;;19.83;53.57;101381.59;4913013;29;20044;-67
2022/06/22 03:47:39;;;;;;;21.25;10.68;;;;;;;19.78;53.92;101384.31;4912553;29;20083;-68
2022/06/22 03:50:16;;;;;;;18.35;10.98;;;;;;;19.81;54.11;101378.34;4897464;29;20040;-68
2022/06/22 03:53:04;;;;;;;17.80;11.43;;;;;;;20.15;53.08;101385.66;4913354;29;20428;-69
2022/06/22 03:55:38;;;;;;;14.52;11.18;;;;;;;20.27;53.32;101385.41;4912523;29;20062;-68
2022/06/22 03:58:05;;;;;;;21.60;11.18;;;;;;;20.52;52.23;101381.81;4912799;29;20060;-67
2022/06/22 04:00:33;;;;;;;18.15;10.27;;;;;;;20.54;51.81;101379.63;4926483;28;20046;-67
2022/06/22 04:02:59;;;;;;;14.60;11.68;;;;;;;20.39;52.25;101390.56;4979172;28;20054;-69
2022/06/22 04:05:30;;;;;;;15.98;11.32;;;;;;;20.61;51.50;101391.03;4986140;28;20062;-67
2022/06/22 04:07:57;;;;;;;16.25;10.88;;;;;;;20.66;51.08;101396.47;4978520;28;20034;-67
2022/06/22 04:10:38;;;;;;;15.35;10.20;;;;;;;20.64;51.47;101396.75;4991482;28;20030;-67
2022/06/22 04:13:12;;;;;;;15.85;10.15;;;;;;;20.62;51.51;101406.31;4983991;28;20462;-67
2022/06/22 04:15:46;;;;;;;13.27;10.55;;;;;;;20.77;50.91;101407.13;4978161;28;20068;-68
2022/06/22 04:18:18;;;;;;;17.15;11.43;;;;;;;20.46;51.93;101410.22;4980217;28;20079;-68
2022/06/22 04:20:52;;;;;;;16.40;10.85;;;;;;;20.58;51.57;101416.19;4973415;28;20043;-68
2022/06/22 04:23:37;;;;;;;16.23;10.70;;;;;;;20.48;52.05;101421.69;4985950;28;20446;-67
2022/06/22 04:26:12;;;;;;;13.88;11.18;;;;;;;20.58;52.05;101432.56;4983713;28;20129;-68
2022/06/22 04:28:43;;;;;;;17.65;11.60;;;;;;;20.34;52.96;101437.81;4973153;28;20043;-69
2022/06/22 04:31:13;;;;;;;;;;;;;;;19.85;54.46;101434.78;4976992;28;20530;-69
2022/06/22 04:33:46;;;;;;;12.60;10.80;;;;;;;20.29;53.47;101447.91;4984037;28;19914;-69
2022/06/22 04:36:37;;;;;;;20.58;12.30;;;;;;;19.93;53.76;101450.59;4986255;28;20034;-68
2022/06/22 04:39:18;;;;;;;19.23;12.27;;;;;;;20.70;52.38;101463.13;4986730;28;20147;-68
2022/06/22 04:41:45;;;;;;;19.95;12.27;;;;;;;20.57;52.29;101466.44;4985177;28;20077;-67
2022/06/22 04:44:17;;;;;;;20.02;11.52;;;;;;;20.67;52.03;101471.88;4984954;28;20034;-69
2022/06/22 04:46:49;;;;;;;15.93;11.20;;;;;;;20.79;51.60;101469.66;4986174;28;20520;-68
2022/06/22 04:49:34;;;;;;;15.23;12.35;;;;;;;20.86;51.71;101476.47;4986858;28;20088;-69
2022/06/22 04:52:31;;;;;;;19.48;11.35;;;;;;;20.44;52.89;101472.47;4987368;28;20057;-68
2022/06/22 04:55:01;;;;;;;17.35;12.00;;;;;;;20.58;52.61;101468.88;4936988;29;20039;-68
2022/06/22 04:57:31;;;;;;;16.73;12.13;;;;;;;20.74;52.55;101470.47;4938938;29;20035;-67
2022/06/22 05:00:02;;;;;;;20.50;12.25;;;;;;;20.41;53.05;101473.81;4937425;29;20070;-68
2022/06/22 05:02:28;;;;;;;15.02;11.88;;;;;;;20.79;52.28;101478.69;4939325;29;20562;-67
2022/06/22 05:05:03;;;;;;;24.05;12.68;;;;;;;20.90;52.28;101476.72;4936714;29;20039;-67
2022/06/22 05:07:38;;;;;;;22.63;12.80;;;;;;;20.81;51.83;101472.94;4925741;29;20043;-68
2022/06/22 05:10:48;;;;;;;16.98;11.85;;;;;;;20.92;51.67;101471.78;4926099;29;20039;-67
2022/06/22 05:13:40;;;;;;;15.82;11.40;;;;;;;20.88;52.07;101474.28;4911338;29;20051;-68
2022/06/22 05:16:13;;;;;;;17.95;12.43;;;;;;;21.08;51.75;101469.84;4902736;29;20501;-67
2022/06/22 05:18:41;;;;;;;13.50;10.75;;;;;;;21.25;50.36;101471.16;4905794;29;20052;-67
2022/06/22 05:21:35;;;;;;;14.38;12.18;;;;;;;21.27;50.72;101470.84;4905619;29;20088;-66
2022/06/22 05:24:06;;;;;;;14.52;11.18;;;;;;;21.57;50.32;101477.00;4895639;29;20040;-67
2022/06/22 05:26:34;;;;;;;19.20;11.35;;;;;;;21.34;51.18;101476.88;4896883;29;20136;-67
2022/06/22 05:29:10;;;;;;;16.55;11.68;;;;;;;21.46;50.46;101478.16;4894172;29;20044;-67
2022/06/22 05:31:46;;;;;;;14.63;11.27;;;;;;;21.57;50.24;101487.13;4923076;28;20142;-68
2022/06/22 05:34:24;;;;;;;20.60;12.45;;;;;;;21.13;51.56;101476.13;4936792;28;20047;-68
2022/06/22 05:36:56;;;;;;;21.90;12.93;;;;;;;21.07;52.47;101487.38;4936616;28;20043;-68
2022/06/22 05:39:22;;;;;;;19.75;12.77;;;;;;;21.09;52.05;101479.72;4937806;29;20030;-67
2022/06/22 05:41:48;;;;;;;21.08;13.50;;;;;;;21.25;51.55;101476.63;4937420;28;20546;-69
2022/06/22 05:44:17;;;;;;;18.83;13.68;;;;;;;21.37;50.90;101492.69;4912890;29;20131;-69
2022/06/22 05:46:52;;;;;;;16.35;13.45;;;;;;;21.29;51.94;101490.53;4948689;28;20363;-67
2022/06/22 05:49:19;;;;;;;22.08;13.35;;;;;;;21.78;50.31;101489.44;4968411;28;20046;-66
2022/06/22 05:52:11;;;;;;;18.02;12.45;;;;;;;21.81;50.07;101488.94;4968181;28;20038;-68
2022/06/22 05:54:40;;;;;;;19.50;12.90;;;;;;;21.21;51.77;101482.94;4984381;28;20162;-64
2022/06/22 05:57:19;;;;;;;17.10;12.90;;;;;;;21.61;50.22;101490.94;4973860;28;20418;-65
2022/06/22 05:59:53;;;;;;;19.50;11.75;;;;;;;21.93;49.99;101494.03;4970583;28;20078;-65
2022/06/22 06:02:41;;;;;;;24.48;12.05;;;;;;;22.09;49.75;101494.75;4977159;28;20045;-65
2022/06/22 06:05:22;;;;;;;22.77;13.68;;;;;;;21.80;50.40;101500.97;4967036;28;20046;-65
2022/06/22 06:07:58;;;;;;;17.60;12.18;;;;;;;22.19;49.54;101495.47;4962067;28;20112;-64
2022/06/22 06:10:33;;;;;;;15.65;11.85;;;;;;;22.47;48.28;101491.13;4963852;28;20043;-66
2022/06/22 06:13:03;;;;;;;19.50;12.23;;;;;;;22.39;49.10;101489.00;4964685;28;20541;-63
2022/06/22 06:15:34;;;;;;;19.30;12.17;;;;;;;22.56;48.92;101492.94;4962521;28;20046;-63
2022/06/22 06:18:01;;;;;;;15.00;10.32;;;;;;;22.66;49.07;101492.88;4943781;29;20039;-63
2022/06/22 06:20:34;;;;;;;17.25;10.88;;;;;;;22.90;47.82;101500.31;4944594;29;20110;-64
2022/06/22 06:23:08;;;;;;;16.90;10.25;;;;;;;22.91;48.06;101502.75;4956415;28;20054;-67
2022/06/22 06:28:35;;;;;;;16.05;9.90;;;;;;;23.01;47.25;101499.91;4961147;28;20467;-64
2022/06/22 06:31:06;;;;;;;12.80;9.30;;;;;;;23.39;46.15;101509.88;4962845;28;20039;-64
2022/06/22 06:33:34;;;;;;;14.27;9.02;;;;;;;23.58;45.98;101498.94;4956307;28;20443;-65
2022/06/22 06:36:10;;;;;;;14.93;9.88;;;;;;;23.37;46.54;101498.38;4947904;28;20043;-65
2022/06/22 06:38:40;;;;;;;13.75;9.35;;;;;;;23.33;46.71;101497.34;4960139;28;20042;-66
2022/06/22 06:41:13;;;;;;;11.88;9.38;;;;;;;23.66;45.73;101495.53;4964156;28;20129;-65
2022/06/22 06:43:53;;;;;;;19.80;10.32;;;;;;;23.81;45.17;101499.97;4967230;28;20158;-65
2022/06/22 06:46:27;;;;;;;14.07;7.97;;;;;;;24.02;44.79;101502.13;4967081;28;20399;-64
2022/06/22 06:49:05;;;;;;;15.18;8.55;;;;;;;24.02;44.83;101498.56;4970338;28;20079;-63
2022/06/22 06:51:33;;;;;;;12.43;7.85;;;;;;;24.09;44.19;101499.03;4966514;28;20179;-71
2022/06/22 06:54:23;;;;;;;11.25;7.70;;;;;;;24.20;44.19;101494.97;4967390;28;20031;-72
2022/06/22 06:56:56;;;;;;;11.77;7.07;;;;;;;24.24;44.19;101499.59;4966891;28;20070;-71
2022/06/22 06:59:28;;;;;;;11.52;7.07;;;;;;;24.23;43.12;101492.47;4997661;28;20049;-71
2022/06/22 07:01:54;;;;;;;11.65;7.22;;;;;;;24.38;42.27;101494.13;4993446;28;20042;-71
2022/06/22 07:04:30;;;;;;;11.75;6.22;;;;;;;24.44;41.77;101495.69;4968766;28;20073;-70
2022/06/22 07:07:04;;;;;;;8.18;4.13;;;;;;;24.55;39.77;101499.88;4970150;28;20538;-69
2022/06/22 07:09:35;;;;;;;7.50;4.90;;;;;;;24.85;39.93;101493.03;4967073;28;20046;-68
2022/06/22 07:12:13;;;;;;;;;;;;;;;24.93;40.19;101501.38;4967845;28;20065;-68
2022/06/22 07:14:41;;;;;;;12.15;6.65;;;;;;;24.93;40.65;101495.06;4966871;28;19918;-69
2022/06/22 07:17:10;;;;;;;10.07;5.72;;;;;;;25.02;40.52;101498.75;4972723;28;20557;-69
2022/06/22 07:19:48;;;;;;;7.50;5.40;;;;;;;25.13;40.12;101503.75;4966412;28;20046;-68
2022/06/22 07:22:23;;;;;;;11.73;5.82;;;;;;;25.11;39.38;101505.16;4967675;28;20035;-68
2022/06/22 07:24:57;;;;;;;10.48;5.80;;;;;;;24.66;40.70;101511.50;4966649;28;20049;-69
2022/06/22 07:27:37;;;;;;;9.65;6.05;;;;;;;24.91;40.83;101506.38;4970402;28;20050;-69
2022/06/22 07:30:18;;;;;;;6.63;4.78;;;;;;;25.48;39.18;101502.19;4966869;28;20046;-69
2022/06/22 07:33:23;;;;;;;6.00;4.50;;;;;;;24.90;39.16;101490.97;4967797;28;20050;-68
2022/06/22 07:36:31;;;;;;;6.05;4.30;;;;;;;24.85;39.50;101491.09;4969828;28;20026;-68
2022/06/22 07:39:04;;;;;;;13.05;5.70;;;;;;;24.59;40.52;101480.84;4962458;28;20047;-70
2022/06/22 07:41:31;;;;;;;8.30;5.47;;;;;;;25.06;39.45;101483.28;4962491;28;20173;-68
2022/06/22 07:44:07;;;;;;;8.02;4.88;;;;;;;24.80;40.25;101473.88;4962275;28;20518;-68
2022/06/22 07:46:39;;;;;;;8.73;4.68;;;;;;;24.89;40.06;101469.28;4957069;28;20047;-69
2022/06/22 07:49:23;;;;;;;7.10;4.30;;;;;;;25.48;39.05;101474.69;4961884;28;20098;-70
2022/06/22 07:51:54;;;;;;;7.65;5.07;;;;;;;25.36;39.26;101477.09;4962824;28;20101;-68
2022/06/22 07:54:46;;;;;;;6.68;4.05;;;;;;;25.70;38.13;101473.91;4962572;28;20039;-69
2022/06/22 07:57:37;;;;;;;12.02;3.80;;;;;;;25.74;37.90;101472.97;4966332;28;20061;-68
2022/06/22 08:00:12;;;;;;;6.20;3.65;;;;;;;26.00;37.17;101484.22;4965311;28;20057;-69
2022/06/22 08:02:53;;;;;;;8.25;3.72;;;;;;;26.01;37.43;101483.06;4965057;28;20046;-70
2022/06/22 08:05:23;;;;;;;4.93;3.88;;;;;;;25.47;37.23;101488.75;4960459;28;20034;-67
2022/06/22 08:07:58;;;;;;;10.80;4.60;;;;;;;25.73;36.75;101479.59;4964946;28;20038;-70
2022/06/22 08:10:34;;;;;;;6.88;3.58;;;;;;;26.06;35.96;101478.28;4964889;28;20035;-70
2022/06/22 08:13:12;;;;;;;4.38;3.05;;;;;;;25.84;35.40;101481.00;4965268;28;20117;-68
2022/06/22 08:15:49;;;;;;;5.25;2.72;;;;;;;26.01;35.00;101477.56;4970580;28;20047;-71
2022/06/22 08:18:14;;;;;;;6.53;3.60;;;;;;;25.25;36.64;101476.53;4981715;28;20428;-70
2022/06/22 08:20:45;;;;;;;6.95;3.58;;;;;;;26.25;35.51;101480.84;4980146;28;20173;-69
2022/06/22 08:23:18;;;;;;;5.38;2.92;;;;;;;25.73;34.85;101484.31;4984112;28;20043;-71
2022/06/22 08:25:47;;;;;;;3.75;2.67;;;;;;;25.54;35.96;101478.94;4984365;28;20050;-68
2022/06/22 08:28:19;;;;;;;6.05;2.90;;;;;;;26.33;34.65;101480.09;4986443;28;20053;-72
2022/06/22 08:30:47;;;;;;;8.48;3.53;;;;;;;26.22;33.76;101470.44;4986586;28;20069;-71
2022/06/22 08:33:34;;;;;;;5.93;3.33;;;;;;;26.00;33.98;101478.69;4986007;28;20542;-71
2022/06/22 08:36:08;;;;;;;3.33;2.63;;;;;;;26.73;33.35;101475.47;4984804;28;20046;-69
2022/06/22 08:38:43;;;;;;;4.65;2.80;;;;;;;26.86;32.84;101463.53;4982945;28;20049;-69
2022/06/22 08:41:46;;;;;;;5.82;2.65;;;;;;;27.13;33.39;101471.56;4986653;28;20034;-70
2022/06/22 08:44:31;;;;;;;16.38;2.38;;;;;;;27.33;31.75;101475.69;4983962;28;20494;-70
2022/06/22 08:46:59;;;;;;;4.57;2.33;;;;;;;27.47;31.84;101470.84;4982223;28;20042;-69
2022/06/22 08:49:40;;;;;;;7.32;2.63;;;;;;;26.74;31.90;101479.84;4985055;28;20047;-69
2022/06/22 08:52:08;;;;;;;3.95;2.25;;;;;;;26.85;30.92;101476.50;4983008;28;20102;-68
2022/06/22 08:54:44;;;;;;;2.92;1.75;;;;;;;26.86;31.30;101475.38;4985005;28;20125;-69
2022/06/22 08:57:22;;;;;;;5.53;2.28;;;;;;;26.74;32.79;101483.44;4984652;28;20092;-70
2022/06/22 09:00:09;;;;;;;5.72;2.22;;;;;;;26.63;31.71;101478.47;4985959;28;20069;-68
2022/06/22 09:03:06;;;;;;;7.32;2.00;;;;;;;27.64;31.24;101470.84;4984508;28;20499;-69
2022/06/22 09:05:31;;;;;;;10.15;2.80;;;;;;;27.78;30.51;101485.31;4982992;28;20054;-68
2022/06/22 09:08:10;;;;;;;5.00;1.80;;;;;;;27.66;30.70;101474.09;4982964;28;20141;-68
2022/06/22 09:11:06;;;;;;;5.13;1.67;;;;;;;27.74;29.63;101476.06;4982244;28;20034;-69
2022/06/22 09:13:59;;;;;;;5.65;2.50;;;;;;;28.05;30.59;101478.69;4983413;28;20049;-67
2022/06/22 09:16:49;;;;;;;8.90;2.22;;;;;;;28.13;31.29;101483.38;4998888;28;20045;-66
2022/06/22 09:19:24;;;;;;;4.10;2.50;;;;;;;28.27;30.44;101484.00;4984148;28;20141;-67
2022/06/22 09:22:31;;;;;;;4.28;2.42;;;;;;;28.04;30.71;101486.19;4982314;28;20058;-70
2022/06/22 09:25:01;;;;;;;4.50;2.60;;;;;;;28.20;30.47;101498.34;4965132;28;20061;-70
2022/06/22 09:28:01;;;;;;;7.43;3.60;;;;;;;28.42;29.32;101492.59;4965528;28;20062;-70
2022/06/22 09:30:38;;;;;;;5.97;2.17;;;;;;;28.57;30.04;101503.19;4958217;28;20051;-70
2022/06/22 09:33:39;;;;;;;5.70;2.83;;;;;;;27.85;31.14;101507.78;4962759;28;20042;-69
2022/06/22 09:36:23;;;;;;;4.25;2.13;;;;;;;28.89;29.13;101509.25;4980317;28;20047;-67
2022/06/22 09:39:24;;;;;;;10.77;3.13;;;;;;;28.51;28.78;101510.00;4984444;28;20128;-70
2022/06/22 09:42:05;;;;;;;4.65;2.15;;;;;;;28.55;29.80;101516.53;4983957;28;20027;-69
2022/06/22 09:44:45;;;;;;;5.22;2.30;;;;;;;29.50;29.22;101514.19;4983009;28;20057;-69
2022/06/22 09:47:13;;;;;;;;;;;;;;;29.15;29.75;101518.31;4984693;28;20080;-69
2022/06/22 09:49:52;;;;;;;5.30;1.90;;;;;;;28.72;28.48;101512.09;4985038;28;20467;-68
2022/06/22 09:52:35;;;;;;;4.68;2.13;;;;;;;28.57;28.93;101511.50;4982121;28;20441;-68
2022/06/22 09:58:17;;;;;;;5.07;2.15;;;;;;;29.98;27.63;101528.34;4982211;28;20104;-69
2022/06/22 10:00:57;;;;;;;5.05;2.05;;;;;;;29.06;27.21;101518.31;4980750;28;20072;-69
2022/06/22 10:03:52;;;;;;;3.80;2.25;;;;;;;30.22;26.54;101517.38;4982083;28;20100;-69
2022/06/22 10:06:55;;;;;;;3.28;1.17;;;;;;;30.09;25.29;101515.69;4975883;28;20054;-70
2022/06/22 10:09:29;;;;;;;1.98;1.20;;;;;;;30.72;24.55;101516.41;4972197;28;20105;-71
2022/06/22 10:12:25;;;;;;;9.00;1.80;;;;;;;30.60;25.93;101510.81;4980773;28;20042;-68
2022/06/22 10:15:20;;;;;;;4.18;1.40;;;;;;;31.17;23.61;101500.50;4981863;28;20042;-71
2022/06/22 10:18:02;;;;;;;4.55;1.45;;;;;;;30.25;25.47;101502.03;4961736;28;20374;-69
2022/06/22 10:20:55;;;;;;;2.80;1.60;;;;;;;31.15;24.51;101500.03;4963725;28;20364;-69
2022/06/22 10:23:21;;;;;;;5.45;1.45;;;;;;;30.72;25.53;101494.19;4962017;28;20054;-69
2022/06/22 10:25:52;;;;;;;4.63;2.25;;;;;;;30.95;24.41;101489.84;4963554;28;20605;-70
2022/06/22 10:28:46;;;;;;;4.40;1.70;;;;;;;31.14;24.19;101477.00;4963763;28;20113;-70
2022/06/22 10:31:26;;;;;;;5.72;2.05;;;;;;;30.48;26.49;101483.88;4962062;28;20083;-68
2022/06/22 10:34:22;;;;;;;5.30;1.55;;;;;;;30.15;25.53;101477.50;4964169;28;20038;-70
2022/06/22 10:36:47;;;;;;;4.22;1.90;;;;;;;29.74;26.42;101475.56;4961111;28;20061;-70
2022/06/22 10:39:20;;;;;;;5.20;2.10;;;;;;;29.92;25.21;101479.00;4964450;28;20567;-70
2022/06/22 10:45:25;;;;;;;5.53;1.80;;;;;;;30.76;26.01;101465.38;4855823;29;20928;-70
2022/06/22 10:48:18;;;;;;;4.43;1.95;;;;;;;31.23;25.22;101457.44;4856415;29;20056;-70
2022/06/22 10:51:04;;;;;;;11.23;2.80;;;;;;;31.56;24.86;101469.22;4857367;29;20055;-70
2022/06/22 10:53:51;;;;;;;5.85;3.38;;;;;;;31.12;25.20;101471.00;4864573;29;20144;-71
2022/06/22 10:56:16;;;;;;;7.22;2.65;;;;;;;31.75;23.93;101466.59;4895122;29;20548;-71
2022/06/22 10:59:20;;;;;;;4.00;2.35;;;;;;;30.69;24.27;101465.16;4895547;29;20068;-70
2022/06/22 11:01:49;;;;;;;5.22;3.00;;;;;;;31.05;24.67;101461.63;4853063;29;20038;-70
2022/06/22 11:04:51;;;;;;;4.90;2.85;;;;;;;32.10;23.38;101457.72;4854285;29;20045;-69
2022/06/22 11:07:43;;;;;;;2.83;2.13;;;;;;;31.26;24.79;101456.75;4853388;29;20522;-71
2022/06/22 11:10:44;;;;;;;5.93;2.78;;;;;;;31.25;24.74;101449.56;4853066;29;20042;-69
2022/06/22 11:13:27;;;;;;;4.72;2.25;;;;;;;32.02;22.88;101445.56;4851763;29;20069;-69
2022/06/22 11:16:09;;;;;;;4.30;2.67;;;;;;;31.59;24.41;101443.50;4853339;29;20052;-70
2022/06/22 11:19:11;;;;;;;4.85;2.50;;;;;;;31.31;24.13;101442.63;4856188;29;20076;-70
2022/06/22 11:21:55;;;;;;;3.00;1.80;;;;;;;32.26;23.65;101442.66;4902396;28;20125;-69
2022/06/22 11:24:57;;;;;;;6.93;1.70;;;;;;;32.80;22.45;101440.94;4963411;28;20110;-70
2022/06/22 11:30:49;;;;;;;7.53;2.40;;;;;;;30.76;23.10;101434.84;4963712;28;20076;-69
2022/06/22 11:33:49;;;;;;;3.40;1.65;;;;;;;31.62;23.11;101425.31;4965631;28;20046;-70
2022/06/22 11:36:20;;;;;;;10.98;2.03;;;;;;;32.15;22.57;101418.50;4926558;29;20142;-69
2022/06/22 11:39:04;;;;;;;4.15;2.13;;;;;;;32.14;23.06;101423.25;4936975;28;20039;-68
2022/06/22 11:41:41;;;;;;;5.93;2.33;;;;;;;32.11;23.10;101418.41;4941226;29;20221;-68
2022/06/22 11:44:25;;;;;;;5.57;2.08;;;;;;;32.48;22.90;101419.00;4938027;28;20072;-70
2022/06/22 11:46:55;;;;;;;3.97;1.98;;;;;;;32.62;23.68;101414.63;4941320;29;20070;-70
2022/06/22 11:49:45;;;;;;;1.88;1.58;;;;;;;33.22;23.18;101409.69;4924484;29;20051;-71
2022/06/22 11:52:47;;;;;;;5.78;2.38;;;;;;;31.82;23.75;101411.19;4935475;28;20624;-69
2022/06/22 11:55:18;;;;;;;3.50;1.65;;;;;;;33.42;22.33;101416.88;4934635;29;20036;-70
2022/06/22 11:58:11;;;;;;;3.58;1.70;;;;;;;33.35;22.09;101414.78;4937242;28;20579;-70
2022/06/22 12:00:59;;;;;;;2.53;1.52;;;;;;;33.03;21.56;101416.03;4938649;28;20051;-70
2022/06/22 12:04:02;;;;;;;4.30;1.50;;;;;;;32.65;21.64;101415.84;4908646;29;20088;-70
2022/06/22 12:06:46;;;;;;;4.10;1.30;;;;;;;33.06;21.16;101408.94;4908453;29;20143;-68
2022/06/22 12:09:30;;;;;;;2.58;0.88;;;;;;;33.81;20.40;101403.81;4909403;29;20158;-70
2022/06/22 12:12:14;;;;;;;1.42;0.70;;;;;;;33.98;18.83;101409.75;4919716;28;20043;-70
2022/06/22 12:15:35;;;;;;;2.20;1.00;;;;;;;33.46;19.47;101409.41;4967020;28;20043;-72
2022/06/22 12:18:16;;;;;;;1.80;0.70;;;;;;;33.94;19.25;101403.28;4924422;29;20048;-73
2022/06/22 12:21:09;;;;;;;3.20;1.02;;;;;;;34.45;18.10;101399.06;4923675;29;20459;-69
2022/06/22 12:23:56;;;;;;;1.55;0.65;;;;;;;34.58;17.79;101396.88;4928640;29;20048;-71
2022/06/22 12:26:40;;;;;;;5.60;1.15;;;;;;;34.88;17.56;101394.16;4928869;29;20074;-72
2022/06/22 12:29:20;;;;;;;3.50;1.00;;;;;;;34.91;17.96;101396.22;4926442;29;20063;-68
2022/06/22 12:31:47;;;;;;;;;;;;;;;34.82;17.35;101395.69;4929774;29;20047;-68
2022/06/22 12:34:13;;;;;;;;;;;;;;;35.23;17.11;101387.13;4925882;29;20389;-68