Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:46;;;;;;;;;;;;;;;;;;5106749;28;19958;-71
2021/05/09 00:03:12;;;;;;;;;;;;;;;;;;5110961;28;19954;-73
2021/05/09 00:05:38;;;;;;;;;;;282.00;1664.00;;;;;;5114486;28;19969;-70
2021/05/09 00:08:03;;;;;;;;;;;282.00;1638.40;;;;;;5114451;28;20365;-61
2021/05/09 00:10:29;;;;;;;;;;;282.20;1638.40;;;;;;5110740;28;19915;-72
2021/05/09 00:12:55;;;;;;;;;;;282.50;1612.80;;;;;;5106639;28;20333;-68
2021/05/09 00:15:22;;;;;;;;;;;282.40;1612.80;;;;;;5112256;28;19915;-68
2021/05/09 00:17:48;;;;;;;;;;;282.50;1612.80;;;;;;5111883;28;19916;-62
2021/05/09 00:20:14;;;;;;;;;;;282.50;1587.20;;;;;;5111656;28;20006;-62
2021/05/09 00:22:39;;;;;;;;;;;307.30;1612.80;;;;;;5113475;28;20281;-68
2021/05/09 00:25:06;;;;;;;;;;;307.20;1612.80;;;;;;5111584;28;19908;-70
2021/05/09 00:27:31;;;;;;;;;;;307.20;1612.80;;;;;;5115448;28;19982;-65
2021/05/09 00:29:57;;;;;;;;;;;307.30;1612.80;;;;;;5105339;28;20325;-67
2021/05/09 00:32:22;;;;;;;;;;;282.50;1587.20;;;;;;5111336;28;19912;-68
2021/05/09 00:34:48;;;;;;;;;;;282.30;1638.40;;;;;;5081140;28;19912;-67
2021/05/09 00:37:14;;;;;;;;;;;282.30;1612.80;;;;;;5104660;28;19916;-62
2021/05/09 00:39:39;;;;;;;;;;;282.50;1587.20;;;;;;5110835;28;19966;-61
2021/05/09 00:42:06;;;;;;;;;;;282.30;1638.40;;;;;;5111076;28;19908;-67
2021/05/09 00:44:32;;;;;;;;;;;282.30;1612.80;;;;;;5110121;28;19991;-64
2021/05/09 00:46:58;;;;;;;;;;;281.60;1689.60;;;;;;5112914;28;19924;-70
2021/05/09 00:49:23;;;;;;;;;;;281.70;1689.60;;;;;;5112093;28;19923;-63
2021/05/09 00:51:50;;;;;;;;;;;256.50;1766.40;;;;;;5114424;28;19912;-67
2021/05/09 00:54:16;;;;;;;;;;;256.60;1766.40;;;;;;5109578;28;19908;-72
2021/05/09 00:56:42;;;;;;;;;;;;;;;;;;5108469;28;19908;-64
2021/05/09 00:59:08;;;;;;;;;;;;;;;;;;5109281;28;19919;-67
2021/05/09 01:01:36;;;;;;;;;;;;;;;;;;5109391;28;19912;-72
2021/05/09 01:04:02;;;;;;;;;;;;;;;;;;5093833;28;20277;-72
2021/05/09 01:06:28;;;;;;;;;;;;;;;;;;5110640;28;19920;-63
2021/05/09 01:08:54;;;;;;;;;;;;;;;;;;5113618;28;19953;-71
2021/05/09 01:11:19;;;;;;;;;;;;;;;;;;5113711;28;19951;-70
2021/05/09 01:13:46;;;;;;;;;;;;;;;;;;5108588;28;20388;-72
2021/05/09 01:16:12;;;;;;;;;;;;;;;;;;5108083;28;19920;-63
2021/05/09 01:18:38;;;;;;;;;;;;;;;;;;5091352;28;20289;-66
2021/05/09 01:21:04;;;;;;;;;;;;;;;;;;5092668;28;19908;-63
2021/05/09 01:23:33;;;;;;;;;;;;;;;;;;5089823;28;19915;-62
2021/05/09 01:25:58;;;;;;;;;;;;;;;;;;5093462;28;19916;-65
2021/05/09 01:28:24;;;;;;;;;;;;;;;;;;5106592;28;20275;-70
2021/05/09 01:30:51;;;;;;;;;;;;;;;;;;5111960;28;20389;-66
2021/05/09 01:33:17;;;;;;;;;;;;;;;;;;5109758;28;19908;-63
2021/05/09 01:35:43;;;;;;;;;;;;;;;;;;5093362;28;19957;-64
2021/05/09 01:38:08;;;;;;;;;;;;;;;;;;5104437;28;20359;-63
2021/05/09 01:40:34;;;;;;;;;;;;;;;;;;5114936;28;19912;-64
2021/05/09 01:43:00;;;;;;;;;;;;;;;;;;5115085;28;19908;-63
2021/05/09 01:45:26;;;;;;;;;;;;;;;;;;5114793;28;19930;-62
2021/05/09 01:47:52;;;;;;;;;;;;;;;;;;5115000;28;19912;-63
2021/05/09 01:50:18;;;;;;;;;;;;;;;;;;5115026;28;20358;-63
2021/05/09 01:52:44;;;;;;;;;;;;;;;;;;5106784;28;20019;-64
2021/05/09 01:55:10;;;;;;;;;;;;;;;;;;5094333;28;19908;-65
2021/05/09 01:57:36;;;;;;;;;;;;;;;;;;5085835;28;20277;-65
2021/05/09 02:00:02;;;;;;;;;;;;;;;;;;5082827;28;19916;-63
2021/05/09 02:02:28;;;;;;;;;;;;;;;;;;5087586;28;19912;-64
2021/05/09 02:04:54;;;;;;;;;;;;;;;;;;5088190;28;19923;-64
2021/05/09 02:07:19;;;;;;;;;;;;;;;;;;5068855;28;19922;-64
2021/05/09 02:09:45;;;;;;;;;;;;;;;;;;5083263;28;19984;-66
2021/05/09 02:12:11;;;;;;;;;;;;;;;;;;5084699;28;20376;-64
2021/05/09 02:14:37;;;;;;;;;;;;;;;;;;5084797;28;19955;-63
2021/05/09 02:17:03;;;;;;;;;;;;;;;;;;5082935;28;19909;-67
2021/05/09 02:19:29;;;;;;;;;;;;;;;;;;5087103;28;19943;-64
2021/05/09 02:21:55;;;;;;;;;;;;;;;;;;5081182;28;19908;-64
2021/05/09 02:24:21;;;;;;;;;;;;;;;;;;5086672;28;19931;-66
2021/05/09 02:26:47;;;;;;;;;;;;;;;;;;5082688;28;20367;-66
2021/05/09 02:29:13;;;;;;;;;;;;;;;;;;5084594;28;19908;-67
2021/05/09 02:31:39;;;;;;;;;;;;;;;;;;5084571;28;19919;-64
2021/05/09 02:34:04;;;;;;;;;;;;;;;;;;5082663;28;19908;-64
2021/05/09 02:36:30;;;;;;;;;;;;;;;;;;5089511;28;20282;-64
2021/05/09 02:38:56;;;;;;;;;;;;;;;;;;5110132;28;19925;-65
2021/05/09 02:41:22;;;;;;;;;;;;;;;;;;5113974;28;19912;-64
2021/05/09 02:43:48;;;;;;;;;;;;;;;;;;5113821;28;20292;-66
2021/05/09 02:46:14;;;;;;;;;;;;;;;;;;5113349;28;19927;-66
2021/05/09 02:48:40;;;;;;;;;;;;;;;;;;5113864;28;19977;-65
2021/05/09 02:51:06;;;;;;;;;;;;;;;;;;5113692;28;19911;-66
2021/05/09 02:53:32;;;;;;;;;;;;;;;;;;5113767;28;20356;-64
2021/05/09 02:55:58;;;;;;;;;;;;;;;;;;5113520;28;19964;-68
2021/05/09 02:58:24;;;;;;;;;;;;;;;;;;5113704;28;20539;-65
2021/05/09 03:00:49;;;;;;;;;;;256.50;1587.20;;;;;;5113306;28;20424;-63
2021/05/09 03:03:15;;;;;;;;;;;256.50;1587.20;;;;;;5113562;28;19908;-64
2021/05/09 03:05:40;;;;;;;;;;;256.20;1612.80;;;;;;5113083;28;19933;-65
2021/05/09 03:08:06;;;;;;;;;;;256.20;1638.40;;;;;;5113000;28;19916;-62
2021/05/09 03:10:33;;;;;;;;;;;256.20;1638.40;;;;;;5113154;28;20010;-65
2021/05/09 03:12:59;;;;;;;;;;;256.30;1638.40;;;;;;5112951;28;19907;-65
2021/05/09 03:15:24;;;;;;;;;;;256.40;1612.80;;;;;;5113105;28;20377;-61
2021/05/09 03:17:50;;;;;;;;;;;256.10;1638.40;;;;;;5112972;28;19949;-65
2021/05/09 03:20:15;;;;;;;;;;;256.30;1638.40;;;;;;5112904;28;19988;-63
2021/05/09 03:22:41;;;;;;;;;;;256.20;1638.40;;;;;;5112930;28;20358;-67
2021/05/09 03:25:07;;;;;;;;;;;256.30;1638.40;;;;;;5112594;28;20139;-62
2021/05/09 03:27:32;;;;;;;;;;;256.20;1638.40;;;;;;5112672;28;19915;-66
2021/05/09 03:29:58;;;;;;;;;;;256.40;1638.40;;;;;;5112590;28;19914;-68
2021/05/09 03:32:24;;;;;;;;;;;256.30;1612.80;;;;;;5112627;28;20534;-70
2021/05/09 03:34:49;;;;;;;;;;;256.10;1664.00;;;;;;5112802;28;20006;-66
2021/05/09 03:37:15;;;;;;;;;;;231.10;1715.20;;;;;;5098016;28;19915;-64
2021/05/09 03:39:40;;;;;;;;;;;231.20;1715.20;;;;;;5112634;28;19953;-67
2021/05/09 03:42:06;;;;;;;;;;;256.00;1689.60;;;;;;5112493;28;19930;-66
2021/05/09 03:44:31;;;;;;;;;;;256.10;1664.00;;;;;;5112652;28;19926;-66
2021/05/09 03:46:57;;;;;;;;;;;256.20;1664.00;;;;;;5112319;28;19946;-64
2021/05/09 03:49:24;;;;;;;;;;;256.40;1638.40;;;;;;5111871;28;20302;-63
2021/05/09 03:51:49;;;;;;;;;;;256.20;1664.00;;;;;;5112549;28;19930;-67
2021/05/09 03:54:15;;;;;;;;;;;256.30;1689.60;;;;;;5112276;28;19965;-70
2021/05/09 03:56:41;;;;;;;;;;;;;;;;;;5112316;28;19914;-68
2021/05/09 03:59:07;;;;;;;;;;;;;;;;;;5112643;28;19908;-71
2021/05/09 04:01:33;;;;;;;;;;;;;;;;;;5112816;28;19947;-66
2021/05/09 04:03:59;;;;;;;;;;;;;;;;;;5112678;28;19951;-67
2021/05/09 04:06:25;;;;;;;;;;;;;;;;;;5112431;28;20065;-65
2021/05/09 04:08:51;;;;;;;;;;;;;;;;;;5112813;28;19955;-67
2021/05/09 04:11:17;;;;;;;;;;;;;;;;;;5112470;28;20290;-65
2021/05/09 04:13:46;;;;;;;;;;;256.50;1612.80;;;;;;5112527;28;19916;-63
2021/05/09 04:16:12;;;;;;;;;;;256.50;1612.80;;;;;;5112258;28;20285;-64
2021/05/09 04:18:38;;;;;;;;;;;256.70;1587.20;;;;;;5112808;28;20607;-65
2021/05/09 04:21:04;;;;;;;;;;;256.70;1612.80;;;;;;5112822;28;19912;-62
2021/05/09 04:23:29;;;;;;;;;;;256.70;1587.20;;;;;;5112254;28;19931;-65
2021/05/09 04:25:55;;;;;;;;;;;256.80;1587.20;;;;;;5112113;28;19915;-63
2021/05/09 04:28:21;;;;;;;;;;;256.70;1587.20;;;;;;5112120;28;19911;-63
2021/05/09 04:30:46;;;;;;;;;;;256.90;1587.20;;;;;;5112349;28;19915;-62
2021/05/09 04:33:12;;;;;;;;;;;281.60;1612.80;;;;;;5111901;28;20258;-65
2021/05/09 04:35:40;;;;;;;;;;;256.90;1587.20;;;;;;5108737;28;19943;-61
2021/05/09 04:38:06;;;;;;;;;;;256.80;1612.80;;;;;;5101255;28;19911;-65
2021/05/09 04:40:31;;;;;;;;;;;256.80;1612.80;;;;;;5111964;28;20021;-63
2021/05/09 04:43:10;;;;;;;;;;;256.60;1638.40;;;;;;5112039;28;19973;-65
2021/05/09 04:45:35;;;;;;;;;;;256.70;1638.40;;;;;;5111590;28;20022;-65
2021/05/09 04:48:02;;;;;;;;;;;256.90;1612.80;;;;;;5111865;28;20027;-64
2021/05/09 04:50:28;;;;;;;;;;;256.40;1689.60;;;;;;5115260;28;19911;-62
2021/05/09 04:52:54;;;;;;;;;;;256.90;1638.40;;;;;;5115655;28;19908;-61
2021/05/09 04:55:20;;;;;;;;;;;256.70;1664.00;;;;;;5115599;28;19954;-63
2021/05/09 04:57:45;;;;;;;;;;;256.70;1664.00;;;;;;5115595;28;20433;-62
2021/05/09 05:00:13;;;;;;;;;;;256.80;1664.00;;;;;;5115541;28;19907;-61
2021/05/09 05:02:40;;;;;;;;;;;256.90;1664.00;;;;;;5115389;28;20013;-62
2021/05/09 05:05:06;;;;;;;;;;;;;;;;;;5115586;28;19915;-62
2021/05/09 05:07:31;;;;;;;;;;;281.80;1638.40;;;;;;5115465;28;19916;-63
2021/05/09 05:09:58;;;;;;;;;;;281.90;1638.40;;;;;;5115324;28;19919;-62
2021/05/09 05:12:24;;;;;;;;;;;;;;;;;;5115451;28;19912;-64
2021/05/09 05:14:50;;;;;;;;;;;;;;;;;;5115343;28;19994;-63
2021/05/09 05:17:16;;;;;;;;;;;282.30;1587.20;;;;;;5115598;28;20068;-62
2021/05/09 05:19:41;;;;;;;;;;;282.50;1561.60;;;;;;5115312;28;20378;-62
2021/05/09 05:22:07;;;;;;;;;;;307.30;1587.20;;;;;;5115182;28;19916;-62
2021/05/09 05:24:32;;;;;;;;;;;307.30;1587.20;;;;;;5114841;28;19908;-62
2021/05/09 05:26:58;;;;;;;;;;;;;;;;;;5114834;28;19918;-62
2021/05/09 05:29:24;;;;;;;;;;;;;;;;;;5115492;28;20265;-65
2021/05/09 05:31:51;;;;;;;;;;;;;;;;;;5114946;28;19908;-62
2021/05/09 05:34:17;;;;;;;;;;;;;;;;;;5114833;28;19951;-62
2021/05/09 05:36:43;;;;;;;;;;;;;;;;;;5102533;28;20003;-63
2021/05/09 05:39:09;;;;;;;;;;;;;;;;;;5112703;28;19962;-63
2021/05/09 05:41:35;;;;;;;;;;;;;;;;;;5114790;28;19915;-66
2021/05/09 05:44:01;;;;;;;;;;;;;;;;;;5114670;28;19908;-65
2021/05/09 05:46:28;;;;;;;;;;;;;;;;;;5114611;28;19927;-64
2021/05/09 05:48:54;;;;;;;;;;;;;;;;;;5114486;28;20258;-63
2021/05/09 05:51:20;;;;;;;;;;;;;;;;;;5114612;28;19915;-63
2021/05/09 05:53:46;;;;;;;;;;;;;;;;;;5096248;28;19957;-63
2021/05/09 05:56:11;;;;;;;;;;;;;;;;;;5113950;28;20273;-63
2021/05/09 05:58:37;;;;;;;;;;;;;;;;;;5114680;28;19931;-62
2021/05/09 06:01:03;;;;;;;;;;;;;;;;;;5114084;28;19908;-63
2021/05/09 06:03:29;;;;;;;;;;;;;;;;;;5114662;28;19919;-64
2021/05/09 06:05:57;;;;;;;;;;;;;;;;;;5114029;28;19912;-63
2021/05/09 06:08:23;;;;;;;;;;;;;;;;;;5114388;28;19981;-63
2021/05/09 06:10:49;;;;;;;;;;;;;;;;;;5114118;28;20395;-65
2021/05/09 06:13:15;;;;;;;;;;;;;;;;;;5114472;28;19916;-64
2021/05/09 06:15:41;;;;;;;;;;;;;;;;;;5114462;28;19914;-63
2021/05/09 06:18:06;;;;;;;;;;;;;;;;;;5114286;28;19965;-64
2021/05/09 06:20:32;;;;;;;;;;;333.70;1510.40;;;;;;5114267;28;19937;-62
2021/05/09 06:23:04;;;;;;;;;;;333.70;1484.80;;;;;;5114319;28;20002;-62
2021/05/09 06:25:31;;;;;;;;;;;358.50;1484.80;;;;;;5113906;28;19919;-64
2021/05/09 06:27:57;;;;;;;;;;;;;;;;;;5114367;28;19912;-65
2021/05/09 06:30:22;;;;;;;;;;;;;;;;;;5113952;28;20365;-64
2021/05/09 06:32:48;;;;;;;;;;;358.70;1433.60;;;;;;5095479;28;20324;-63
2021/05/09 06:35:14;;;;;;;;;;;358.80;1433.60;;;;;;5113971;28;19944;-65
2021/05/09 06:37:40;;;;;;;;;;;358.80;1433.60;;;;;;5099687;28;19908;-63
2021/05/09 06:40:06;;;;;;;;;;;359.00;1484.80;;;;;;5114021;28;19915;-64
2021/05/09 06:42:32;;;;;;;;;;;359.10;1484.80;;;;;;5113658;28;19907;-65
2021/05/09 06:45:03;;;;;;;;;;;;;;;;;;5113665;28;19916;-64
2021/05/09 06:47:28;;;;;;;;;;;359.30;1408.00;;;;;;5113762;28;19920;-63
2021/05/09 06:49:54;;;;;;;;;;;359.30;1408.00;;;;;;5095363;28;19915;-63
2021/05/09 06:52:19;;;;;;;;;;;384.00;1433.60;;;;;;5113757;28;19914;-64
2021/05/09 06:54:45;;;;;;;;;;;384.20;1433.60;;;;;;5113518;28;20323;-63
2021/05/09 06:57:11;;;;;;;;;;;;;;;;;;5113648;28;20044;-67
2021/05/09 06:59:37;;;;;;;;;;;;;;;;;;5113600;28;19912;-65
2021/05/09 07:02:03;;;;;;;;;;;;;;;;;;5091693;28;19959;-65
2021/05/09 07:04:29;;;;;;;;;;;;;;;;;;5073307;28;19908;-64
2021/05/09 07:06:54;;;;;;;;;;;409.60;1382.40;;;;;;5072980;28;20290;-62
2021/05/09 07:09:20;;;;;;;;;;;384.90;1382.40;;;;;;5073519;28;19952;-62
2021/05/09 07:11:45;;;;;;;;;;;409.60;1408.00;;;;;;5072432;28;19999;-63
2021/05/09 07:14:11;;;;;;;;;;;409.70;1408.00;;;;;;5073114;28;19934;-64
2021/05/09 07:16:36;;;;;;;;;;;409.90;1408.00;;;;;;5073246;28;20294;-62
2021/05/09 07:19:05;;;;;;;;;;;410.00;1408.00;;;;;;5073128;28;19916;-62
2021/05/09 07:21:35;;;;;;;;;;;410.10;1408.00;;;;;;5073267;28;20083;-63
2021/05/09 07:24:00;;;;;;;;;;;410.20;1382.40;;;;;;5072939;28;19908;-63
2021/05/09 07:26:26;;;;;;;;;;;410.30;1408.00;;;;;;5100171;28;19919;-64
2021/05/09 07:28:51;;;;;;;;;;;410.50;1408.00;;;;;;5062004;28;19912;-63
2021/05/09 07:31:17;;;;;;;;;;;435.30;1382.40;;;;;;5092571;28;20298;-62
2021/05/09 07:33:42;;;;;;;;;;;435.40;1382.40;;;;;;5072941;28;19909;-67
2021/05/09 07:36:08;;;;;;;;;;;435.50;1382.40;;;;;;5079588;28;19915;-65
2021/05/09 07:38:34;;;;;;;;;;;435.60;1356.80;;;;;;5105895;28;20002;-64
2021/05/09 07:41:00;;;;;;;;;;;435.80;1356.80;;;;;;5106445;28;19913;-64
2021/05/09 07:43:25;;;;;;;;;;;435.90;1356.80;;;;;;5092585;28;19954;-64
2021/05/09 07:45:51;;;;;;;;;;;436.10;1331.20;;;;;;5080214;28;19967;-66
2021/05/09 07:48:16;;;;;;;;;;;436.10;1331.20;;;;;;5078980;28;19913;-64
2021/05/09 07:50:42;;;;;;;;;;;460.80;1331.20;;;;;;5101374;28;19916;-66
2021/05/09 07:53:08;;;;;;;;;;;461.00;1305.60;;;;;;5104503;28;20340;-65
2021/05/09 07:55:34;;;;;;;;;;;461.10;1280.00;;;;;;5108109;28;19953;-63
2021/05/09 07:58:00;;;;;;;;;;;461.20;1228.80;;;;;;5106094;28;19970;-65
2021/05/09 08:00:25;;;;;;;;;;;461.30;1228.80;;;;;;5109859;28;19911;-62
2021/05/09 08:02:51;;;;;;;;;;;461.50;1203.20;;;;;;5109208;28;19923;-63
2021/05/09 08:05:18;;;;;;;;;;;461.50;1152.00;;;;;;5111356;28;19908;-64
2021/05/09 08:08:02;;;;;;;;;;;461.70;1100.80;;;;;;5085160;28;19924;-65
2021/05/09 08:10:30;;;;;;;;;;;486.40;1100.80;;;;;;5104715;28;20277;-65
2021/05/09 08:12:56;;;;;;;;;;;486.70;1075.20;;;;;;5104215;28;19974;-66
2021/05/09 08:15:22;;;;;;;;;;;486.70;1075.20;;;;;;5107135;28;19944;-61
2021/05/09 08:17:48;;;;;;;;;;;486.80;1075.20;;;;;;5107547;28;19961;-64
2021/05/09 08:20:14;;;;;;;;;;;;;;;;;;5107208;28;20014;-62
2021/05/09 08:22:40;;;;;;;;;;;;;;;;;;5097991;28;19912;-62
2021/05/09 08:25:06;;;;;;;;;;;;;;;;;;5111141;28;19919;-64
2021/05/09 08:27:33;;;;;;;;;;;;;;;;;;5113388;28;20332;-63
2021/05/09 08:29:59;;;;;;;;;;;;;;;;;;5108287;28;19916;-66
2021/05/09 08:32:27;;;;;;;;;;;;;;;;;;5080360;28;19918;-64
2021/05/09 08:34:53;;;;;;;;;;;;;;;;;;5084795;28;19935;-64
2021/05/09 08:37:19;;;;;;;;;;;;;;;;;;5095413;28;19908;-64
2021/05/09 08:39:44;;;;;;;;;;;;;;;;;;5116050;28;19914;-65
2021/05/09 08:42:10;;;;;;;;;;;;;;;;;;5115591;28;20011;-64
2021/05/09 08:44:36;;;;;;;;;;;;;;;;;;5115852;28;20357;-64
2021/05/09 08:47:02;;;;;;;;;;;;;;;;;;5115754;28;20006;-74
2021/05/09 08:49:28;;;;;;;;;;;;;;;;;;5115755;28;20007;-71
2021/05/09 08:51:54;;;;;;;;;;;;;;;;;;5115761;28;19907;-66
2021/05/09 08:54:20;;;;;;;;;;;;;;;;;;5097353;28;19908;-73
2021/05/09 08:56:46;;;;;;;;;;;;;;;;;;5115533;28;19912;-70
2021/05/09 08:59:12;;;;;;;;;;;;;;;;;;5115647;28;20058;-71
2021/05/09 09:01:40;;;;;;;;;;;;;;;;;;5113594;28;19926;-76
2021/05/09 09:04:06;;;;;;;;;;;;;;;;;;5101913;28;19911;-68
2021/05/09 09:06:32;;;;;;;;;;;;;;;;;;5109057;28;20300;-70
2021/05/09 09:08:58;;;;;;;;;;;;;;;;;;5113098;28;20022;-75
2021/05/09 09:11:25;;;;;;;;;;;538.50;819.20;;;;;;5106540;28;19991;-69
2021/05/09 09:14:05;;;;;;;;;;;538.40;819.20;;;;;;5091450;28;20015;-68
2021/05/09 09:16:31;;;;;;;;;;;538.50;819.20;;;;;;5099427;28;19912;-64
2021/05/09 09:19:05;;;;;;;;;;;538.50;819.20;;;;;;5115068;28;19919;-65
2021/05/09 09:21:31;;;;;;;;;;;563.20;819.20;;;;;;5099531;28;19917;-63
2021/05/09 09:23:57;;;;;;;;;;;563.30;819.20;;;;;;5110929;28;19953;-63
2021/05/09 09:26:27;;;;;;;;;;;563.40;819.20;;;;;;5110808;28;19916;-64
2021/05/09 09:28:53;;;;;;;;;;;563.40;819.20;;;;;;5112163;28;19962;-63
2021/05/09 09:31:38;;;;;;;;;;;563.50;844.80;;;;;;5112859;28;19911;-63
2021/05/09 09:34:03;;;;;;;;;;;563.50;896.00;;;;;;5110954;28;20370;-65
2021/05/09 09:36:29;;;;;;;;;;;563.60;819.20;;;;;;5111841;28;19938;-64
2021/05/09 09:38:54;;;;;;;;;;;563.60;870.40;;;;;;5109022;28;20006;-64
2021/05/09 09:41:22;;;;;;;;;;;;;;;;;;5112634;28;19961;-63
2021/05/09 09:43:47;;;;;;;;;;;;;;;;;;5112821;28;19915;-65
2021/05/09 09:46:13;;;;;;;;;;;;;;;;;;5113149;28;19924;-65
2021/05/09 09:48:39;;;;;;;;;;;;;;;;;;5102157;28;19919;-64
2021/05/09 09:51:05;;;;;;;;;;;;;;;;;;5093192;28;19956;-64
2021/05/09 09:53:31;;;;;;;;;;;;;;;;;;5109504;28;19946;-65
2021/05/09 09:55:57;;;;;;;;;;;;;;;;;;5105590;28;19998;-66
2021/05/09 09:58:23;;;;;;;;;;;;;;;;;;5110932;28;20703;-64
2021/05/09 10:00:50;;;;;;;;;;;;;;;;;;5111969;28;20002;-63
2021/05/09 10:03:16;;;;;;;;;;;;;;;;;;5111431;28;20401;-64
2021/05/09 10:05:42;;;;;;;;;;;;;;;;;;5111620;28;19912;-67
2021/05/09 10:08:07;;;;;;;;;;;;;;;;;;5107264;28;19920;-66
2021/05/09 10:10:33;;;;;;;;;;;;;;;;;;5091454;28;19915;-64
2021/05/09 10:12:59;;;;;;;;;;;;;;;;;;5108617;28;19911;-65
2021/05/09 10:15:25;;;;;;;;;;;;;;;;;;5112788;28;20464;-67
2021/05/09 10:17:51;;;;;;;;;;;;;;;;;;5111850;28;20433;-65
2021/05/09 10:20:17;;;;;;;;;;;;;;;;;;5105053;28;19907;-65
2021/05/09 10:22:43;;;;;;;;;;;;;;;;;;5111638;28;19942;-65
2021/05/09 10:25:09;;;;;;;;;;;;;;;;;;5092133;28;19908;-68
2021/05/09 10:27:35;;;;;;;;;;;;;;;;;;5079318;28;20393;-65
2021/05/09 10:30:01;;;;;;;;;;;;;;;;;;5085613;28;20380;-71
2021/05/09 10:32:27;;;;;;;;;;;;;;;;;;5086504;28;19908;-68
2021/05/09 10:34:53;;;;;;;;;;;;;;;;;;5087665;28;19912;-71
2021/05/09 10:37:19;;;;;;;;;;;;;;;;;;5093373;28;20284;-66
2021/05/09 10:39:45;;;;;;;;;;;;;;;;;;5095586;28;19915;-68
2021/05/09 10:42:11;;;;;;;;;;;;;;;;;;5111239;28;19912;-67
2021/05/09 10:44:37;;;;;;;;;;;;;;;;;;5080909;28;19912;-65
2021/05/09 10:47:03;;;;;;;;;;;;;;;;;;5088919;28;19950;-67
2021/05/09 10:49:29;;;;;;;;;;;;;;;;;;5108609;28;19908;-68
2021/05/09 10:51:55;;;;;;;;;;;;;;;;;;5106262;28;19918;-57
2021/05/09 10:54:21;;;;;;;;;;;;;;;;;;5106556;28;19908;-58
2021/05/09 10:56:47;;;;;;;;;;;;;;;;;;5090989;28;20347;-61
2021/05/09 10:59:13;;;;;;;;;;;;;;;;;;5104742;28;19912;-58
2021/05/09 11:01:39;;;;;;;;;;;;;;;;;;5091704;28;20366;-61
2021/05/09 11:04:05;;;;;;;;;;;;;;;;;;5093770;28;20010;-64
2021/05/09 11:06:31;;;;;;;;;;;;;;;;;;5078819;28;19916;-64
2021/05/09 11:08:57;;;;;;;;;;;;;;;;;;5079858;28;19908;-58
2021/05/09 11:11:23;;;;;;;;;;;;;;;;;;5080215;28;20366;-62
2021/05/09 11:13:49;;;;;;;;;;;;;;;;;;5077370;28;19912;-61
2021/05/09 11:16:14;;;;;;;;;;;;;;;;;;5082165;28;19916;-62
2021/05/09 11:18:40;;;;;;;;;;;;;;;;;;5077456;28;19936;-58
2021/05/09 11:21:06;;;;;;;;;;;;;;;;;;5091172;28;20365;-58
2021/05/09 11:23:32;;;;;;;;;;;;;;;;;;5077830;28;19915;-57
2021/05/09 11:25:58;;;;;;;;;;;;;;;;;;5095643;28;19924;-57
2021/05/09 11:28:24;;;;;;;;;;;;;;;;;;5079712;28;19950;-57
2021/05/09 11:30:50;;;;;;;;;;;;;;;;;;5077625;28;19908;-59
2021/05/09 11:33:16;;;;;;;;;;;;;;;;;;5081575;28;20362;-57
2021/05/09 11:35:42;;;;;;;;;;;;;;;;;;5080981;28;19911;-59
2021/05/09 11:38:08;;;;;;;;;;;;;;;;;;5102558;28;19962;-62
2021/05/09 11:40:34;;;;;;;;;;;;;;;;;;5112968;28;19947;-70
2021/05/09 11:43:00;;;;;;;;;;;;;;;;;;5113309;28;19955;-57
2021/05/09 11:45:25;;;;;;;;;;;;;;;;;;5112912;28;20672;-57
2021/05/09 11:47:51;;;;;;;;;;;;;;;;;;5112862;28;19926;-59
2021/05/09 11:50:17;;;;;;;;;;;;;;;;;;5112693;28;19930;-65
2021/05/09 11:52:44;;;;;;;;;;;;;;;;;;5112863;28;19959;-62
2021/05/09 11:55:10;;;;;;;;;;;;;;;;;;5112654;28;19954;-57
2021/05/09 11:57:36;;;;;;;;;;;;;;;;;;5112371;28;19908;-58
2021/05/09 12:00:02;;;;;;;;;;;;;;;;;;5113021;28;19908;-63
2021/05/09 12:02:28;;;;;;;;;;;;;;;;;;5112680;28;20278;-58
2021/05/09 12:04:55;;;;;;;;;;;;;;;;;;5112595;28;19908;-58
2021/05/09 12:07:21;;;;;;;;;;;;;;;;;;5094430;28;19916;-57
2021/05/09 12:09:47;;;;;;;;;;;;;;;;;;5112803;28;19919;-59
2021/05/09 12:12:16;;;;;;;;;;;666.00;435.20;;;;;;5112536;28;19908;-56
2021/05/09 12:14:41;;;;;;;;;;;665.90;409.60;;;;;;5112446;28;20373;-57
2021/05/09 12:17:16;;;;;;;;;;;665.90;563.20;;;;;;5112844;28;19950;-64
2021/05/09 12:19:42;;;;;;;;;;;665.90;435.20;;;;;;5112630;28;19995;-64
2021/05/09 12:22:08;;;;;;;;;;;665.80;435.20;;;;;;5094274;28;19947;-68
2021/05/09 12:24:46;;;;;;;;;;;665.90;409.60;;;;;;5112846;28;19961;-68
2021/05/09 12:27:12;;;;;;;;;;;665.80;409.60;;;;;;5087617;28;19922;-63
2021/05/09 12:29:43;;;;;;;;;;;665.90;435.20;;;;;;5112340;28;19916;-61
2021/05/09 12:32:15;;;;;;;;;;;665.90;435.20;;;;;;5084526;28;19915;-67
2021/05/09 12:34:40;;;;;;;;;;;665.90;460.80;;;;;;5112468;28;20372;-62
2021/05/09 12:37:10;;;;;;;;;;;666.00;512.00;;;;;;5097929;28;19908;-65
2021/05/09 12:39:36;;;;;;;;;;;666.00;512.00;;;;;;5112751;28;19990;-61
2021/05/09 12:42:02;;;;;;;;;;;666.10;460.80;;;;;;5112395;28;19912;-66
2021/05/09 12:44:28;;;;;;;;;;;666.20;486.40;;;;;;5112602;28;20276;-66
2021/05/09 12:46:54;;;;;;;;;;;666.10;460.80;;;;;;5112181;28;19950;-57
2021/05/09 12:49:28;;;;;;;;;;;666.00;460.80;;;;;;5102474;28;19912;-64
2021/05/09 12:52:01;;;;;;;;;;;666.10;486.40;;;;;;5092172;28;19908;-58
2021/05/09 12:54:46;;;;;;;;;;;666.20;537.60;;;;;;5096270;28;19912;-60
2021/05/09 12:57:22;;;;;;;;;;;666.20;537.60;;;;;;5091154;28;19912;-60
2021/05/09 12:59:49;;;;;;;;;;;666.10;486.40;;;;;;5094735;28;19954;-58
2021/05/09 13:02:15;;;;;;;;;;;;;;;;;;5111683;28;19968;-59
2021/05/09 13:04:46;;;;;;;;;;;;;;;;;;5106718;28;19911;-59
2021/05/09 13:07:12;;;;;;;;;;;;;;;;;;5109787;28;19974;-57
2021/05/09 13:09:38;;;;;;;;;;;;;;;;;;5105337;28;20361;-56
2021/05/09 13:12:04;;;;;;;;;;;;;;;;;;5091615;28;19951;-57
2021/05/09 13:14:30;;;;;;;;;;;;;;;;;;5108037;28;19912;-58
2021/05/09 13:16:56;;;;;;;;;;;;;;;;;;5091728;28;20297;-59
2021/05/09 13:19:22;;;;;;;;;;;;;;;;;;5095637;28;19914;-57
2021/05/09 13:21:48;;;;;;;;;;;;;;;;;;5090368;28;19952;-58
2021/05/09 13:24:14;;;;;;;;;;;;;;;;;;5092856;28;20396;-58
2021/05/09 13:26:40;;;;;;;;;;;;;;;;;;5091220;28;19944;-57
2021/05/09 13:29:06;;;;;;;;;;;;;;;;;;5092960;28;19948;-57
2021/05/09 13:31:31;;;;;;;;;;;;;;;;;;5091448;28;19993;-57
2021/05/09 13:33:57;;;;;;;;;;;;;;;;;;5091541;28;19959;-59
2021/05/09 13:36:24;;;;;;;;;;;;;;;;;;5092460;28;20302;-58
2021/05/09 13:38:50;;;;;;;;;;;;;;;;;;5110534;28;19931;-57
2021/05/09 13:41:16;;;;;;;;;;;;;;;;;;5115153;28;19924;-58
2021/05/09 13:43:42;;;;;;;;;;;;;;;;;;5114892;28;20400;-60
2021/05/09 13:46:08;;;;;;;;;;;;;;;;;;5114596;28;20514;-63
2021/05/09 13:48:34;;;;;;;;;;;;;;;;;;5115047;28;19916;-68
2021/05/09 13:51:00;;;;;;;;;;;;;;;;;;5115138;28;20248;-67
2021/05/09 13:53:26;;;;;;;;;;;;;;;;;;5114661;28;20002;-60
2021/05/09 13:55:52;;;;;;;;;;;;;;;;;;5114508;28;19912;-65
2021/05/09 13:58:18;;;;;;;;;;;;;;;;;;5114712;28;20002;-63
2021/05/09 14:00:44;;;;;;;;;;;640.90;742.40;;;;;;5114736;28;19957;-62
2021/05/09 14:03:09;;;;;;;;;;;640.70;819.20;;;;;;5114601;28;19930;-73
2021/05/09 14:05:35;;;;;;;;;;;640.60;768.00;;;;;;5102289;28;19960;-65
2021/05/09 14:08:03;;;;;;;;;;;;;;;;;;5095032;28;19962;-58
2021/05/09 14:10:29;;;;;;;;;;;;;;;;;;5107967;28;20322;-58
2021/05/09 14:12:55;;;;;;;;;;;;;;;;;;5094372;28;19908;-58
2021/05/09 14:15:21;;;;;;;;;;;;;;;;;;5092413;28;20298;-57
2021/05/09 14:17:48;;;;;;;;;;;;;;;;;;5092214;28;19958;-58
2021/05/09 14:20:14;;;;;;;;;;;;;;;;;;5090944;28;20007;-60
2021/05/09 14:22:40;;;;;;;;;;;;;;;;;;5074244;28;19970;-58
2021/05/09 14:25:06;;;;;;;;;;;;;;;;;;5092548;28;20381;-72
2021/05/09 14:27:33;;;;;;;;;;;;;;;;;;5101587;28;20010;-58
2021/05/09 14:29:59;;;;;;;;;;;;;;;;;;5090252;28;19916;-57
2021/05/09 14:32:25;;;;;;;;;;;;;;;;;;5074222;28;19908;-57
2021/05/09 14:34:51;;;;;;;;;;;;;;;;;;5091735;28;19908;-57
2021/05/09 14:37:17;;;;;;;;;;;640.50;588.80;;;;;;5095209;28;19915;-58
2021/05/09 14:39:43;;;;;;;;;;;640.10;588.80;;;;;;5114016;28;19908;-58
2021/05/09 14:42:09;;;;;;;;;;;;;;;;;;5113714;28;19919;-58
2021/05/09 14:44:36;;;;;;;;;;;;;;;;;;5113581;28;19912;-60
2021/05/09 14:47:02;;;;;;;;;;;;;;;;;;5113629;28;19924;-57
2021/05/09 14:49:28;;;;;;;;;;;;;;;;;;5113613;28;19968;-58
2021/05/09 14:51:55;;;;;;;;;;;;;;;;;;5113656;28;19907;-58
2021/05/09 14:54:21;;;;;;;;;;;;;;;;;;5113940;28;20265;-58
2021/05/09 14:56:47;;;;;;;;;;;;;;;;;;5113400;28;19908;-58
2021/05/09 14:59:13;;;;;;;;;;;;;;;;;;5112954;28;20270;-58
2021/05/09 15:01:39;;;;;;;;;;;;;;;;;;5112930;28;20018;-58
2021/05/09 15:04:04;;;;;;;;;;;;;;;;;;5112913;28;20321;-58
2021/05/09 15:06:30;;;;;;;;;;;;;;;;;;5094447;28;20006;-67
2021/05/09 15:08:56;;;;;;;;;;;;;;;;;;5112914;28;19998;-59
2021/05/09 15:11:22;;;;;;;;;;;;;;;;;;5112550;28;20005;-60
2021/05/09 15:13:48;;;;;;;;;;;;;;;;;;5112798;28;20289;-65
2021/05/09 15:16:14;;;;;;;;;;;;;;;;;;5112587;28;19947;-63
2021/05/09 15:18:40;;;;;;;;;;;;;;;;;;5112544;28;19962;-60