Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:47;;;;;;;4.93;4.43;;;;;;;;;;5071604;28;20049;-67
2023/05/08 00:03:13;;;;;;;5.22;4.72;;;;;;;;;;5065889;28;20048;-67
2023/05/08 00:05:40;;;;;;;5.47;4.82;;;;;;;;;;5071560;28;20163;-68
2023/05/08 00:08:06;;;;;;;5.85;4.10;;;;;;;;;;5063643;28;20147;-67
2023/05/08 00:10:33;;;;;;;6.13;4.38;;;;;;;;;;5071499;28;20060;-67
2023/05/08 00:12:59;;;;;;;8.25;4.32;;;;;;;;;;5046640;28;20131;-67
2023/05/08 00:15:26;;;;;;;8.30;5.22;;;;;;;;;;5071646;28;20044;-67
2023/05/08 00:17:52;;;;;;;5.45;4.80;;;;;;;;;;5044783;28;20543;-67
2023/05/08 00:20:18;;;;;;;6.10;4.57;;;;;;;;;;5071018;28;20048;-67
2023/05/08 00:22:45;;;;;;;7.32;5.40;;;;;;;;;;5043428;28;20077;-67
2023/05/08 00:25:11;;;;;;;6.10;4.75;;;;;;;;;;5071625;28;20047;-67
2023/05/08 00:27:37;;;;;;;6.78;5.03;;;;;;;;;;5070142;28;20403;-67
2023/05/08 00:30:05;;;;;;;6.47;5.03;;;;;;;;;;5071470;28;20139;-67
2023/05/08 00:32:32;;;;;;;9.65;5.55;;;;;;;;;;5068015;28;20475;-67
2023/05/08 00:34:58;;;;;;;6.32;5.13;;;;;;;;;;5071112;28;20048;-67
2023/05/08 00:37:25;;;;;;;5.93;4.72;;;;;;;;;;5068201;28;20040;-67
2023/05/08 00:39:51;;;;;;;6.88;4.75;;;;;;;;;;5075339;28;20048;-67
2023/05/08 00:42:17;;;;;;;5.60;4.60;;;;;;;;;;5068985;28;20040;-67
2023/05/08 00:44:44;;;;;;;6.97;4.55;;;;;;;;;;5075528;28;20049;-67
2023/05/08 00:47:11;;;;;;;6.55;4.40;;;;;;;;;;5066533;28;20403;-67
2023/05/08 00:49:37;;;;;;;5.25;4.75;;;;;;;;;;5074941;28;20393;-67
2023/05/08 00:52:07;;;;;;;7.45;5.05;;;;;;;;;;5064690;28;20051;-67
2023/05/08 00:54:37;;;;;;;7.03;5.30;;;;;;;;;;5075132;28;20087;-67
2023/05/08 00:57:05;;;;;;;7.68;5.50;;;;;;;;;;5068133;28;20487;-67
2023/05/08 00:59:32;;;;;;;6.40;4.88;;;;;;;;;;5075021;28;20040;-67
2023/05/08 01:01:59;;;;;;;12.57;5.20;;;;;;;;;;5067127;28;20052;-67
2023/05/08 01:04:26;;;;;;;7.22;5.10;;;;;;;;;;5074630;28;20052;-67
2023/05/08 01:06:52;;;;;;;7.57;4.97;;;;;;;;;;5061278;28;20045;-67
2023/05/08 01:09:19;;;;;;;9.60;5.60;;;;;;;;;;5073408;28;20049;-67
2023/05/08 01:11:45;;;;;;;9.73;6.28;;;;;;;;;;5063073;28;20049;-67
2023/05/08 01:14:14;;;;;;;10.43;6.07;;;;;;;;;;5061866;28;20048;-67
2023/05/08 01:16:48;;;;;;;11.07;5.93;;;;;;;;;;5068564;28;20128;-67
2023/05/08 01:19:33;;;;;;;10.57;6.60;;;;;;;;;;5067999;28;20040;-67
2023/05/08 01:22:17;;;;;;;12.68;6.68;;;;;;;;;;5059032;28;20103;-67
2023/05/08 01:24:59;;;;;;;7.88;6.00;;;;;;;;;;5067017;28;20149;-67
2023/05/08 01:27:25;;;;;;;9.95;6.38;;;;;;;;;;5062271;28;20052;-67
2023/05/08 01:29:54;;;;;;;9.88;6.05;;;;;;;;;;5071058;28;20058;-67
2023/05/08 01:32:23;;;;;;;10.65;6.78;;;;;;;;;;5071728;28;20045;-67
2023/05/08 01:34:55;;;;;;;8.30;5.75;;;;;;;;;;5074106;28;20055;-67
2023/05/08 01:37:34;;;;;;;9.27;5.80;;;;;;;;;;5070818;28;20538;-67
2023/05/08 01:40:01;;;;;;;14.05;6.63;;;;;;;;;;5074474;28;20087;-67
2023/05/08 01:42:27;;;;;;;11.27;6.70;;;;;;;;;;5070166;28;20119;-67
2023/05/08 01:44:56;;;;;;;9.40;7.00;;;;;;;;;;5074211;28;20052;-67
2023/05/08 01:47:24;;;;;;;10.15;6.43;;;;;;;;;;5068863;28;20559;-67
2023/05/08 01:50:17;;;;;;;8.23;6.03;;;;;;;;;;5073268;28;20557;-67
2023/05/08 01:53:04;;;;;;;9.50;6.45;;;;;;;;;;5066176;28;20510;-67
2023/05/08 01:55:33;;;;;;;12.57;6.82;;;;;;;;;;5073798;28;20044;-67
2023/05/08 01:58:00;;;;;;;10.77;6.15;;;;;;;;;;5062321;28;20488;-67
2023/05/08 02:00:27;;;;;;;9.95;6.00;;;;;;;;;;5073707;28;20084;-67
2023/05/08 02:02:54;;;;;;;7.05;5.70;;;;;;;;;;5065454;28;20048;-67
2023/05/08 02:05:22;;;;;;;10.18;6.07;;;;;;;;;;5074023;28;20131;-67
2023/05/08 02:07:49;;;;;;;10.38;5.88;;;;;;;;;;5065420;28;20211;-67
2023/05/08 02:10:16;;;;;;;9.20;6.23;;;;;;;;;;5073500;28;20599;-67
2023/05/08 02:12:43;;;;;;;8.50;6.23;;;;;;;;;;5057373;28;20302;-67
2023/05/08 02:15:11;;;;;;;10.10;5.75;;;;;;;;;;5073258;28;20492;-67
2023/05/08 02:17:39;;;;;;;8.75;5.75;;;;;;;;;;5059430;28;20041;-67
2023/05/08 02:20:06;;;;;;;11.45;5.90;;;;;;;;;;5059466;28;20086;-67
2023/05/08 02:22:33;;;;;;;10.65;5.65;;;;;;;;;;5059853;28;20063;-67
2023/05/08 02:25:00;;;;;;;8.57;5.55;;;;;;;;;;5071734;28;20480;-67
2023/05/08 02:27:27;;;;;;;8.63;5.93;;;;;;;;;;5061200;28;20124;-67
2023/05/08 02:29:54;;;;;;;;;;;;;;;;;;5070699;28;20048;-67
2023/05/08 02:32:21;;;;;;;8.98;6.25;;;;;;;;;;5070395;28;19924;-67
2023/05/08 02:34:49;;;;;;;7.30;5.68;;;;;;;;;;5073185;28;20051;-67
2023/05/08 02:37:29;;;;;;;9.50;6.22;;;;;;;;;;5069239;28;20071;-67
2023/05/08 02:39:56;;;;;;;8.80;5.60;;;;;;;;;;5072168;28;20506;-67
2023/05/08 02:42:23;;;;;;;7.28;5.78;;;;;;;;;;5068493;28;20051;-67
2023/05/08 02:44:49;;;;;;;8.05;5.50;;;;;;;;;;5072604;28;20063;-67
2023/05/08 02:47:24;;;;;;;10.15;6.63;;;;;;;;;;5067213;28;20043;-67
2023/05/08 02:49:53;;;;;;;10.65;5.85;;;;;;;;;;5072860;28;20086;-67
2023/05/08 02:52:23;;;;;;;7.72;6.00;;;;;;;;;;5062946;28;20036;-67
2023/05/08 02:54:49;;;;;;;8.90;5.80;;;;;;;;;;5072158;28;20048;-67
2023/05/08 02:57:27;;;;;;;9.70;6.10;;;;;;;;;;5064950;28;20484;-67
2023/05/08 02:59:59;;;;;;;11.82;6.32;;;;;;;;;;5072100;28;20048;-67
2023/05/08 03:02:35;;;;;;;8.65;5.53;;;;;;;;;;5064107;28;20500;-66
2023/05/08 03:05:04;;;;;;;7.80;5.47;;;;;;;;;;5072655;28;20434;-67
2023/05/08 03:07:31;;;;;;;8.43;4.88;;;;;;;;;;5063555;28;20048;-67
2023/05/08 03:10:01;;;;;;;6.88;5.13;;;;;;;;;;5072456;28;20083;-67
2023/05/08 03:12:29;;;;;;;6.80;5.00;;;;;;;;;;5049282;28;20505;-67
2023/05/08 03:14:59;;;;;;;7.05;4.72;;;;;;;;;;5071640;28;20139;-67
2023/05/08 03:17:27;;;;;;;9.15;5.30;;;;;;;;;;5059863;28;20053;-67
2023/05/08 03:19:56;;;;;;;8.10;5.05;;;;;;;;;;5070947;28;20048;-67
2023/05/08 03:25:45;;;;;;;6.05;4.38;;;;;;;;;;5062887;28;20039;-67
2023/05/08 03:28:11;;;;;;;8.52;4.70;;;;;;;;;;5056502;28;20404;-67
2023/05/08 03:30:39;;;;;;;8.67;5.10;;;;;;;;;;5072265;28;20044;-67
2023/05/08 03:33:06;;;;;;;9.18;5.28;;;;;;;;;;5069238;28;20464;-67
2023/05/08 03:35:36;;;;;;;7.13;5.47;;;;;;;;;;5071369;28;20415;-68
2023/05/08 03:38:03;;;;;;;8.30;5.35;;;;;;;;;;5068501;28;20409;-67
2023/05/08 03:40:29;;;;;;;7.13;5.70;;;;;;;;;;5071854;28;20048;-66
2023/05/08 03:42:57;;;;;;;7.32;5.70;;;;;;;;;;5065500;28;20131;-65
2023/05/08 03:45:23;;;;;;;9.68;6.55;;;;;;;;;;5071921;28;20040;-65
2023/05/08 03:47:52;;;;;;;7.60;5.95;;;;;;;;;;5064165;28;20053;-65
2023/05/08 03:50:19;;;;;;;10.10;6.18;;;;;;;;;;5071630;28;20060;-65
2023/05/08 03:52:45;;;;;;;9.88;5.85;;;;;;;;;;5065620;28;20048;-65
2023/05/08 03:55:12;;;;;;;7.90;5.85;;;;;;;;;;5071417;28;20053;-65
2023/05/08 03:57:47;;;;;;;8.37;6.00;;;;;;;;;;5063491;28;20052;-65
2023/05/08 04:00:32;;;;;;;8.88;6.30;;;;;;;;;;5054226;28;20059;-65
2023/05/08 04:03:17;;;;;;;9.50;6.80;;;;;;;;;;5044394;28;20049;-65
2023/05/08 04:05:54;;;;;;;9.45;6.97;;;;;;;;;;5071327;28;20595;-65
2023/05/08 04:08:41;;;;;;;11.10;7.60;;;;;;;;;;5062640;28;20083;-65
2023/05/08 04:11:07;;;;;;;9.73;8.00;;;;;;;;;;5070994;28;20084;-65
2023/05/08 04:13:36;;;;;;;9.50;7.70;;;;;;;;;;5062632;28;20059;-65
2023/05/08 04:16:05;;;;;;;11.73;8.40;;;;;;;;;;5078098;28;20044;-65
2023/05/08 04:18:35;;;;;;;12.07;8.70;;;;;;;;;;5068552;28;20048;-65
2023/05/08 04:21:02;;;;;;;10.18;8.57;;;;;;;;;;5078069;28;20041;-65
2023/05/08 04:23:28;;;;;;;13.68;10.15;;;;;;;;;;5066750;28;20048;-65
2023/05/08 04:25:55;;;;;;;11.25;9.57;;;;;;;;;;5078159;28;20131;-65
2023/05/08 04:28:22;;;;;;;13.45;10.48;;;;;;;;;;5065443;28;20453;-65
2023/05/08 04:30:49;;;;;;;13.50;11.18;;;;;;;;;;5077927;28;20407;-65
2023/05/08 04:33:17;;;;;;;14.10;10.67;;;;;;;;;;5053253;28;20051;-65
2023/05/08 04:35:45;;;;;;;13.77;11.52;;;;;;;;;;5077887;28;20048;-67
2023/05/08 04:38:11;;;;;;;16.25;11.68;;;;;;;;;;5059409;28;20136;-67
2023/05/08 04:40:37;;;;;;;16.75;12.55;;;;;;;;;;5068306;28;20059;-67
2023/05/08 04:43:04;;;;;;;13.55;12.20;;;;;;;;;;5062944;28;20044;-67
2023/05/08 04:45:30;;;;;;;15.80;12.00;;;;;;;;;;5078214;28;20036;-67
2023/05/08 04:47:57;;;;;;;15.93;11.93;;;;;;;;;;5076305;28;20333;-67
2023/05/08 04:50:23;;;;;;;15.85;11.95;;;;;;;;;;5078119;28;20044;-67
2023/05/08 04:52:50;;;;;;;18.17;12.18;;;;;;;;;;5075155;28;20048;-67
2023/05/08 04:55:16;;;;;;;13.38;11.57;;;;;;;;;;5078038;28;20403;-67
2023/05/08 04:57:43;;;;;;;15.32;11.40;;;;;;;;;;5073353;28;20104;-67
2023/05/08 05:00:10;;;;;;;13.52;12.02;;;;;;;;;;5077628;28;20080;-67
2023/05/08 05:02:36;;;;;;;14.82;11.30;;;;;;;;;;5072701;28;20143;-67
2023/05/08 05:05:03;;;;;;;11.82;10.25;;;;;;;;;;5077582;28;20044;-67
2023/05/08 05:07:29;;;;;;;14.88;11.55;;;;;;;;;;5071185;28;20049;-67
2023/05/08 05:09:56;;;;;;;14.90;12.40;;;;;;;;;;5077857;28;20052;-67
2023/05/08 05:12:22;;;;;;;18.30;12.45;;;;;;;;;;5070063;28;20055;-67
2023/05/08 05:14:48;;;;;;;16.27;13.07;;;;;;;;;;5077581;28;20054;-67
2023/05/08 05:17:15;;;;;;;19.33;14.27;;;;;;;;;;5068744;28;20063;-67
2023/05/08 05:19:41;;;;;;;16.27;13.10;;;;;;;;;;5077597;28;20508;-67
2023/05/08 05:22:07;;;;;;;18.00;13.57;;;;;;;;;;5067591;28;20045;-67
2023/05/08 05:24:34;;;;;;;26.90;17.08;;;;;;;;;;5061070;28;20044;-67
2023/05/08 05:27:01;;;;;;;25.10;17.60;;;;;;;;;;5065140;28;20092;-67
2023/05/08 05:29:27;;;;;;;25.85;16.33;;;;;;;;;;5073831;28;20144;-67
2023/05/08 05:31:54;;;;;;;19.98;15.20;;;;;;;;;;5066231;28;20063;-67
2023/05/08 05:34:20;;;;;;;18.83;15.45;;;;;;;;;;5072066;28;20047;-67
2023/05/08 05:36:47;;;;;;;21.58;15.05;;;;;;;;;;5061866;28;20049;-67
2023/05/08 05:39:13;;;;;;;24.55;17.02;;;;;;;;;;5065543;28;20515;-67
2023/05/08 05:41:43;;;;;;;30.13;16.95;;;;;;;;;;5067760;28;20095;-66
2023/05/08 05:44:10;;;;;;;23.05;17.20;;;;;;;;;;5068515;28;20476;-66
2023/05/08 05:46:36;;;;;;;23.50;17.58;;;;;;;;;;5065454;28;20140;-66
2023/05/08 05:49:02;;;;;;;19.98;15.50;;;;;;;;;;5059608;28;20048;-66
2023/05/08 05:51:29;;;;;;;26.25;17.98;;;;;;;;;;5067160;28;20143;-66
2023/05/08 05:53:56;;;;;;;17.33;12.73;;;;;;;;;;5055225;28;20058;-66
2023/05/08 05:56:22;;;;;;;22.30;15.75;;;;;;;;;;5069086;28;20136;-66
2023/05/08 05:58:48;;;;;;;21.92;15.52;;;;;;;;;;5051741;28;20049;-66
2023/05/08 06:01:15;;;;;;;24.40;15.93;;;;;;;;;;5071352;28;20091;-67
2023/05/08 06:03:41;;;;;;;21.85;15.02;;;;;;;;;;5060936;28;20143;-66
2023/05/08 06:06:08;;;;;;;15.73;12.60;;;;;;;;;;5072089;28;20136;-66
2023/05/08 06:08:34;;;;;;;20.98;14.20;;;;;;;;;;5068569;28;20053;-66
2023/05/08 06:11:01;;;;;;;18.60;13.40;;;;;;;;;;5068887;28;20496;-66
2023/05/08 06:13:27;;;;;;;23.58;14.75;;;;;;;;;;5066233;28;20049;-66
2023/05/08 06:15:57;;;;;;;17.98;12.18;;;;;;;;;;5073444;28;20048;-66
2023/05/08 06:18:23;;;;;;;18.27;12.82;;;;;;;;;;5065351;28;20052;-66
2023/05/08 06:20:56;;;;;;;14.60;10.70;;;;;;;;;;5073219;28;20090;-66
2023/05/08 06:23:23;;;;;;;14.00;10.98;;;;;;;;;;5064628;28;20059;-66
2023/05/08 06:25:50;;;;;;;12.98;10.85;;;;;;;;;;5073173;28;20052;-66
2023/05/08 06:28:16;;;;;;;13.75;9.77;;;;;;;;;;5056281;28;20049;-66
2023/05/08 06:30:42;;;;;;;11.63;9.07;;;;;;;;;;5073166;28;20044;-66
2023/05/08 06:33:10;;;;;;;8.75;6.93;;;;;;;;;;5054506;28;20105;-66
2023/05/08 06:35:36;;;;;;;7.93;7.13;;;;;;;;;;5072854;28;20048;-66
2023/05/08 06:38:02;;;;;;;8.93;7.93;;;;;;;;;;5061444;28;20040;-66
2023/05/08 06:40:29;;;;;;;8.95;6.72;;;;;;;;;;5072888;28;20564;-65
2023/05/08 06:42:55;;;;;;;6.57;5.88;;;;;;;;;;5060479;28;20040;-65
2023/05/08 06:45:21;;;;;;;6.82;5.70;;;;;;;;;;5073063;28;20052;-66
2023/05/08 06:47:48;;;;;;;5.50;5.00;;;;;;;;;;5059355;28;20128;-65
2023/05/08 06:50:14;;;;;;;5.32;3.60;;;;;;;;;;5072914;28;20396;-65
2023/05/08 06:52:41;;;;;;;3.85;3.42;;;;;;;;;;5058697;28;20076;-65
2023/05/08 06:55:08;;;;;;;4.57;3.10;;;;;;;;;;5072836;28;20125;-65
2023/05/08 06:57:34;;;;;;;4.72;2.75;;;;;;;;;;5048262;28;20095;-65
2023/05/08 07:00:01;;;;;;;4.35;3.17;;;;;;;;;;5070267;28;20087;-65
2023/05/08 07:02:27;;;;;;;4.97;3.10;;;;;;;;;;5050570;28;20060;-65
2023/05/08 07:04:53;;;;;;;4.72;3.38;;;;;;;;;;5066624;28;20097;-65
2023/05/08 07:07:20;;;;;;;4.07;3.38;;;;;;;;;;5050748;28;20076;-66
2023/05/08 07:09:46;;;;;;;4.07;3.50;;;;;;;;;;5056445;28;20060;-66
2023/05/08 07:12:15;;;;;;;4.85;3.70;;;;;;;;;;5059152;28;20045;-66
2023/05/08 07:14:42;;;;;;;4.95;3.63;;;;;;;;;;5072514;28;20056;-66
2023/05/08 07:17:08;;;;;;;3.30;2.63;;;;;;;;;;5062249;28;20127;-66
2023/05/08 07:19:35;;;;;;;4.53;3.15;;;;;;;;;;5061411;28;20500;-66
2023/05/08 07:22:02;;;;;;;5.75;3.40;;;;;;;;;;5061056;28;20041;-67
2023/05/08 07:24:31;;;;;;;3.13;2.80;;;;;;;;;;5055152;28;20049;-70
2023/05/08 07:27:00;;;;;;;3.00;2.60;;;;;;;;;;5053330;28;20049;-68
2023/05/08 07:29:27;;;;;;;4.03;2.50;;;;;;;;;;5051754;28;20045;-67
2023/05/08 07:31:53;;;;;;;2.95;2.00;;;;;;;;;;5068723;28;20109;-66
2023/05/08 07:34:20;;;;;;;2.10;1.67;;;;;;;;;;5071654;28;20514;-66
2023/05/08 07:36:46;;;;;;;2.05;1.75;;;;;;;;;;5071186;28;20561;-72
2023/05/08 07:39:12;;;;;;;2.10;1.90;;;;;;;;;;5058740;28;20088;-69
2023/05/08 07:41:39;;;;;;;3.08;1.85;;;;;;;;;;5051383;28;20045;-68
2023/05/08 07:44:06;;;;;;;3.05;1.77;;;;;;;;;;5051498;28;20460;-67
2023/05/08 07:46:33;;;;;;;3.95;2.25;;;;;;;;;;5050561;28;20504;-68
2023/05/08 07:48:59;;;;;;;2.28;2.08;;;;;;;;;;5051180;28;20057;-68
2023/05/08 07:51:26;;;;;;;2.45;1.80;;;;;;;;;;5051438;28;20044;-68
2023/05/08 07:53:53;;;;;;;1.65;1.55;;;;;;;;;;5050488;28;20504;-69
2023/05/08 07:56:21;;;;;;;1.63;1.48;;;;;;;;;;5051279;28;20049;-69
2023/05/08 07:58:48;;;;;;;2.15;1.70;;;;;;;;;;5051048;28;20045;-69
2023/05/08 08:01:16;;;;;;;2.00;1.90;;;;;;;;;;5050500;28;20053;-70
2023/05/08 08:03:43;;;;;;;2.22;1.55;;;;;;;;;;5049722;28;20137;-70
2023/05/08 08:06:10;;;;;;;2.92;1.40;;;;;;;;;;5058821;28;20057;-67
2023/05/08 08:08:36;;;;;;;1.25;1.20;;;;;;;;;;5058458;28;20507;-66
2023/05/08 08:11:03;;;;;;;1.10;1.10;;;;;;;;;;5066668;28;20131;-71
2023/05/08 08:13:30;;;;;;;1.60;1.30;;;;;;;;;;5051441;28;20041;-70
2023/05/08 08:15:56;;;;;;;2.92;1.20;;;;;;;;;;5054961;28;20041;-67
2023/05/08 08:18:23;;;;;;;1.05;0.90;;;;;;;;;;5069738;28;20164;-66
2023/05/08 08:20:49;;;;;;;1.83;1.10;;;;;;;;;;5070951;28;20049;-72
2023/05/08 08:23:16;;;;;;;1.38;0.93;;;;;;;;;;5070810;28;20037;-70
2023/05/08 08:25:42;;;;;;;1.30;1.00;;;;;;;;;;5060644;28;20420;-71
2023/05/08 08:28:08;;;;;;;1.73;1.02;;;;;;;;;;5050948;28;20052;-71
2023/05/08 08:30:35;;;;;;;1.23;1.10;;;;;;;;;;5050954;28;20049;-71
2023/05/08 08:33:02;;;;;;;2.03;1.20;;;;;;;;;;5050555;28;20504;-72
2023/05/08 08:35:29;;;;;;;1.08;0.80;;;;;;;;;;5050570;28;20055;-70
2023/05/08 08:37:55;;;;;;;1.20;1.10;;;;;;;;;;5068183;28;20048;-68
2023/05/08 08:40:22;;;;;;;1.87;1.20;;;;;;;;;;5070829;28;20480;-67
2023/05/08 08:42:48;;;;;;;1.60;1.10;;;;;;;;;;5070833;28;20143;-67
2023/05/08 08:45:15;;;;;;;1.00;0.80;;;;;;;;;;5070977;28;20163;-67
2023/05/08 08:47:43;;;;;;;0.63;0.63;;;;;;;;;;5071073;28;20125;-67
2023/05/08 08:50:12;;;;;;;1.20;0.85;;;;;;;;;;5070772;28;20684;-67
2023/05/08 08:52:49;;;;;;;2.13;0.85;;;;;;;;;;5070702;28;20488;-70
2023/05/08 08:55:16;;;;;;;1.00;0.90;;;;;;;;;;5070508;28;20143;-67
2023/05/08 08:58:03;;;;;;;2.25;1.23;;;;;;;;;;5070467;28;20166;-69
2023/05/08 09:00:31;;;;;;;1.77;1.20;;;;;;;;;;5036730;28;20047;-68
2023/05/08 09:02:58;;;;;;;1.23;1.05;;;;;;;;;;5061144;28;20475;-70
2023/05/08 09:05:25;;;;;;;2.05;1.17;;;;;;;;;;5065806;28;20396;-71
2023/05/08 09:07:55;;;;;;;1.38;1.02;;;;;;;;;;5053643;28;20127;-64
2023/05/08 09:10:22;;;;;;;1.08;1.00;;;;;;;;;;5053830;28;20114;-69
2023/05/08 09:12:49;;;;;;;1.17;0.98;;;;;;;;;;5054117;28;20084;-69
2023/05/08 09:15:15;;;;;;;1.23;1.13;;;;;;;;;;5054092;28;20052;-67
2023/05/08 09:17:42;;;;;;;2.67;1.20;;;;;;;;;;5054023;28;20095;-67
2023/05/08 09:20:09;;;;;;;1.52;1.10;;;;;;;;;;5053860;28;20051;-68
2023/05/08 09:22:35;;;;;;;1.93;1.10;;;;;;;;;;5053878;28;20053;-67
2023/05/08 09:25:02;;;;;;;1.63;0.75;;;;;;;;;;5051922;28;20137;-68
2023/05/08 09:27:29;;;;;;;1.67;1.00;;;;;;;;;;5053795;28;20052;-67
2023/05/08 09:30:01;;;;;;;0.75;0.70;;;;;;;;;;5053825;28;20049;-67
2023/05/08 09:32:28;;;;;;;1.77;0.77;;;;;;;;;;5054040;28;20451;-68
2023/05/08 09:34:55;;;;;;;0.57;0.50;;;;;;;;;;5058924;28;20063;-67
2023/05/08 09:37:22;;;;;;;0.90;0.70;;;;;;;;;;5073851;28;20132;-67
2023/05/08 09:39:48;;;;;;;0.93;0.70;;;;;;;;;;5073685;28;20058;-68
2023/05/08 09:42:15;;;;;;;2.08;0.63;;;;;;;;;;5061225;28;20124;-67
2023/05/08 09:44:48;;;;;;;1.55;0.80;;;;;;;;;;5058609;28;20540;-67
2023/05/08 09:47:16;;;;;;;0.73;0.70;;;;;;;;;;5054021;28;20044;-67
2023/05/08 09:49:55;;;;;;;0.70;0.60;;;;;;;;;;5070272;28;20131;-67
2023/05/08 09:52:22;;;;;;;1.08;0.70;;;;;;;;;;5073684;28;20056;-67
2023/05/08 09:54:58;;;;;;;0.90;0.70;;;;;;;;;;5054049;28;20135;-68
2023/05/08 09:57:25;;;;;;;3.45;1.00;;;;;;;;;;5066151;28;20087;-67
2023/05/08 09:59:59;;;;;;;0.82;0.70;;;;;;;;;;5073421;28;20098;-67
2023/05/08 10:02:25;;;;;;;1.15;0.80;;;;;;;;;;5073125;28;20471;-67
2023/05/08 10:04:53;;;;;;;;;;;;;;;;;;5065712;28;20049;-67
2023/05/08 10:07:26;;;;;;;1.10;0.77;;;;;;;;;;5070628;28;19967;-67
2023/05/08 10:10:00;;;;;;;1.75;1.00;;;;;;;;;;5059018;28;20140;-67
2023/05/08 10:12:27;;;;;;;0.93;0.90;;;;;;;;;;5053501;28;20399;-67
2023/05/08 10:14:54;;;;;;;1.63;1.13;;;;;;;;;;5052368;28;20123;-67
2023/05/08 10:17:40;;;;;;;1.73;1.00;;;;;;;;;;5051932;28;20045;-68
2023/05/08 10:20:07;;;;;;;2.15;0.98;;;;;;;;;;5046870;28;20049;-67
2023/05/08 10:22:36;;;;;;;1.35;0.93;;;;;;;;;;5052069;28;20132;-67
2023/05/08 10:25:06;;;;;;;0.80;0.80;;;;;;;;;;5053036;28;20077;-68
2023/05/08 10:27:33;;;;;;;1.73;0.80;;;;;;;;;;5061608;28;20432;-68
2023/05/08 10:30:03;;;;;;;0.90;0.90;;;;;;;;;;5061331;28;20501;-67
2023/05/08 10:32:32;;;;;;;1.15;1.05;;;;;;;;;;5052169;28;20053;-67
2023/05/08 10:34:59;;;;;;;1.50;0.80;;;;;;;;;;5052967;28;20477;-67
2023/05/08 10:37:27;;;;;;;0.82;0.70;;;;;;;;;;5050247;28;20049;-66
2023/05/08 10:39:56;;;;;;;1.92;0.80;;;;;;;;;;5045928;28;20051;-68
2023/05/08 10:42:56;;;;;;;1.00;1.00;;;;;;;;;;5050467;28;20041;-68
2023/05/08 10:45:23;;;;;;;0.90;0.90;;;;;;;;;;5049902;28;20090;-67
2023/05/08 10:47:57;;;;;;;2.20;1.30;;;;;;;;;;5046842;28;20147;-67
2023/05/08 10:50:24;;;;;;;1.55;1.00;;;;;;;;;;5051592;28;20465;-69
2023/05/08 10:52:52;;;;;;;1.75;1.20;;;;;;;;;;5051033;28;20131;-67
2023/05/08 10:55:22;;;;;;;1.10;1.00;;;;;;;;;;5052640;28;20772;-67
2023/05/08 10:58:05;;;;;;;1.67;1.30;;;;;;;;;;5054097;28;20047;-67
2023/05/08 11:00:52;;;;;;;2.08;1.40;;;;;;;;;;5069375;28;20565;-67
2023/05/08 11:06:44;;;;;;;1.73;1.48;;;;;;;;;;5060131;28;20040;-67
2023/05/08 11:09:43;;;;;;;2.30;1.52;;;;;;;;;;5067066;28;20048;-67
2023/05/08 11:12:09;;;;;;;2.15;1.70;;;;;;;;;;5052425;28;20053;-67
2023/05/08 11:14:38;;;;;;;1.98;1.88;;;;;;;;;;5052373;28;20487;-67
2023/05/08 11:17:04;;;;;;;1.90;1.80;;;;;;;;;;5064836;28;20132;-68
2023/05/08 11:19:31;;;;;;;3.90;1.90;;;;;;;;;;5072093;28;20119;-70
2023/05/08 11:22:10;;;;;;;2.83;1.98;;;;;;;;;;5071269;28;20760;-70
2023/05/08 11:24:37;;;;;;;2.72;2.05;;;;;;;;;;5072279;28;20087;-71
2023/05/08 11:27:03;;;;;;;3.70;1.52;;;;;;;;;;5072007;28;20062;-70
2023/05/08 11:29:30;;;;;;;1.50;1.40;;;;;;;;;;5069616;28;20094;-71
2023/05/08 11:31:56;;;;;;;2.35;1.60;;;;;;;;;;5060144;28;20066;-70
2023/05/08 11:34:41;;;;;;;2.40;1.50;;;;;;;;;;5072212;28;20041;-71
2023/05/08 11:37:15;;;;;;;1.55;1.15;;;;;;;;;;5069529;28;20052;-71
2023/05/08 11:39:41;;;;;;;1.20;1.10;;;;;;;;;;5056323;28;20055;-71
2023/05/08 11:42:26;;;;;;;2.63;1.20;;;;;;;;;;5052155;28;20411;-71
2023/05/08 11:45:08;;;;;;;1.10;0.80;;;;;;;;;;5071721;28;20075;-71
2023/05/08 11:47:41;;;;;;;2.00;1.15;;;;;;;;;;5069124;28;20091;-72
2023/05/08 11:50:08;;;;;;;0.93;0.90;;;;;;;;;;5052001;28;20060;-70
2023/05/08 11:52:36;;;;;;;0.95;0.90;;;;;;;;;;5067738;28;20491;-71
2023/05/08 11:55:03;;;;;;;1.05;1.05;;;;;;;;;;5071672;28;20063;-70
2023/05/08 11:57:30;;;;;;;1.73;1.27;;;;;;;;;;5071721;28;20052;-71
2023/05/08 11:59:56;;;;;;;2.03;1.10;;;;;;;;;;5071888;28;20055;-71
2023/05/08 12:02:38;;;;;;;1.17;1.17;;;;;;;;;;5071567;28;20056;-70
2023/05/08 12:05:05;;;;;;;1.85;1.10;;;;;;;;;;5072487;28;20048;-71
2023/05/08 12:07:32;;;;;;;1.48;1.20;;;;;;;;;;5069258;28;20048;-71
2023/05/08 12:10:01;;;;;;;1.25;1.00;;;;;;;;;;5064291;28;20106;-70
2023/05/08 12:12:41;;;;;;;2.13;0.80;;;;;;;;;;5071051;28;20048;-70
2023/05/08 12:15:09;;;;;;;0.80;0.70;;;;;;;;;;5050918;28;20111;-72
2023/05/08 12:17:36;;;;;;;0.70;0.70;;;;;;;;;;5049774;28;20131;-72
2023/05/08 12:20:03;;;;;;;;;;;;;;;;;;5049247;28;20048;-73
2023/05/08 12:22:29;;;;;;;1.60;0.77;;;;;;;;;;5051863;28;19972;-71
2023/05/08 12:24:56;;;;;;;1.13;0.63;;;;;;;;;;5048617;28;20059;-69
2023/05/08 12:27:23;;;;;;;0.65;0.65;;;;;;;;;;5053286;28;20045;-72
2023/05/08 12:29:49;;;;;;;0.70;0.60;;;;;;;;;;5048932;28;20119;-73
2023/05/08 12:32:16;;;;;;;0.70;0.70;;;;;;;;;;5051303;28;20045;-70
2023/05/08 12:34:42;;;;;;;0.90;0.73;;;;;;;;;;5055257;28;20049;-70
2023/05/08 12:37:09;;;;;;;1.52;0.80;;;;;;;;;;5053773;28;20045;-72
2023/05/08 12:39:36;;;;;;;1.10;1.00;;;;;;;;;;5053612;28;20136;-72
2023/05/08 12:42:02;;;;;;;;;;;;;;;;;;5055244;28;20041;-70
2023/05/08 12:44:29;;;;;;;0.80;0.70;;;;;;;;;;5054445;28;20446;-72
2023/05/08 12:46:55;;;;;;;0.70;0.70;;;;;;;;;;5054692;28;20488;-75
2023/05/08 12:49:27;;;;;;;0.90;0.77;;;;;;;;;;5054710;28;20049;-73
2023/05/08 12:52:04;;;;;;;2.13;0.82;;;;;;;;;;5054462;28;20587;-71
2023/05/08 12:54:35;;;;;;;1.40;1.08;;;;;;;;;;5046829;28;20495;-69
2023/05/08 12:57:05;;;;;;;0.80;0.73;;;;;;;;;;5060842;28;20330;-68
2023/05/08 12:59:32;;;;;;;0.68;0.68;;;;;;;;;;5054420;28;20052;-70
2023/05/08 13:01:58;;;;;;;0.60;0.60;;;;;;;;;;5069070;28;20136;-70
2023/05/08 13:04:25;;;;;;;0.60;0.60;;;;;;;;;;5074430;28;20045;-70
2023/05/08 13:06:57;;;;;;;0.70;0.70;;;;;;;;;;5074312;28;20053;-69
2023/05/08 13:09:24;;;;;;;1.02;0.80;;;;;;;;;;5062229;28;20044;-70
2023/05/08 13:11:50;;;;;;;1.35;0.80;;;;;;;;;;5066625;28;20053;-69
2023/05/08 13:14:16;;;;;;;0.70;0.70;;;;;;;;;;5054593;28;20047;-70
2023/05/08 13:16:43;;;;;;;1.10;0.90;;;;;;;;;;5061582;28;20044;-70
2023/05/08 13:19:10;;;;;;;1.38;0.98;;;;;;;;;;5073679;28;20090;-70
2023/05/08 13:21:37;;;;;;;0.88;0.88;;;;;;;;;;5055396;28;20128;-69
2023/05/08 13:24:03;;;;;;;1.25;1.02;;;;;;;;;;5054641;28;20132;-70
2023/05/08 13:26:30;;;;;;;1.40;1.30;;;;;;;;;;5053617;28;20049;-70
2023/05/08 13:28:56;;;;;;;1.05;0.95;;;;;;;;;;5054176;28;20067;-70
2023/05/08 13:31:23;;;;;;;0.95;0.95;;;;;;;;;;5051866;28;20051;-69
2023/05/08 13:33:49;;;;;;;1.00;1.00;;;;;;;;;;5048956;28;20469;-69
2023/05/08 13:36:15;;;;;;;1.27;0.73;;;;;;;;;;5053570;28;20053;-70
2023/05/08 13:38:42;;;;;;;1.00;0.75;;;;;;;;;;5044105;28;20048;-70
2023/05/08 13:41:08;;;;;;;1.27;0.68;;;;;;;;;;5053964;28;20051;-70
2023/05/08 13:43:35;;;;;;;1.27;0.70;;;;;;;;;;5044927;28;20058;-70
2023/05/08 13:46:02;;;;;;;1.70;1.10;;;;;;;;;;5052961;28;20172;-71
2023/05/08 13:48:31;;;;;;;0.75;0.60;;;;;;;;;;5069829;28;20554;-70
2023/05/08 13:50:57;;;;;;;0.73;0.73;;;;;;;;;;5074082;28;20052;-70
2023/05/08 13:53:24;;;;;;;0.82;0.60;;;;;;;;;;5067893;28;20503;-70
2023/05/08 13:55:50;;;;;;;0.50;0.50;;;;;;;;;;5055184;28;20051;-70
2023/05/08 13:58:16;;;;;;;0.60;0.60;;;;;;;;;;5047815;28;20053;-70
2023/05/08 14:00:44;;;;;;;0.60;0.60;;;;;;;;;;5052444;28;20056;-70
2023/05/08 14:03:10;;;;;;;;;;;;;;;;;;5065949;28;20599;-70
2023/05/08 14:05:36;;;;;;;0.40;0.40;;;;;;;;;;5067544;28;19924;-70
2023/05/08 14:08:03;;;;;;;0.95;0.50;;;;;;;;;;5064754;28;20555;-70
2023/05/08 14:10:29;;;;;;;0.75;0.60;;;;;;;;;;5070155;28;20116;-70
2023/05/08 14:12:56;;;;;;;0.60;0.60;;;;;;;;;;5053646;28;20079;-68
2023/05/08 14:15:22;;;;;;;0.85;0.60;;;;;;;;;;5051241;28;20055;-67
2023/05/08 14:17:59;;;;;;;;;;;;;;;;;;5050345;28;20045;-66
2023/05/08 14:20:26;;;;;;;0.90;0.90;;;;;;;;;;5051571;28;20004;-67
2023/05/08 14:22:52;;;;;;;1.60;1.50;;;;;;;;;;5053220;28;20289;-67
2023/05/08 14:25:19;;;;;;;1.85;1.73;;;;;;;;;;5051758;28;20079;-67
2023/05/08 14:27:45;;;;;;;3.03;2.30;;;;;;;;;;5071447;28;20492;-67
2023/05/08 14:30:13;;;;;;;2.25;2.05;;;;;;;;;;5070873;28;20048;-67
2023/05/08 14:32:40;;;;;;;2.70;2.50;;;;;;;;;;5073201;28;20044;-67
2023/05/08 14:35:09;;;;;;;2.80;2.60;;;;;;;;;;5072211;28;20045;-67
2023/05/08 14:37:35;;;;;;;2.90;2.70;;;;;;;;;;5041699;28;20051;-67
2023/05/08 14:40:01;;;;;;;4.57;3.15;;;;;;;;;;5068271;28;20052;-67
2023/05/08 14:42:28;;;;;;;4.30;3.13;;;;;;;;;;5042303;28;20044;-67
2023/05/08 14:44:55;;;;;;;3.63;3.30;;;;;;;;;;5053103;28;20064;-67
2023/05/08 14:47:22;;;;;;;3.72;3.42;;;;;;;;;;5069873;28;20404;-67
2023/05/08 14:49:48;;;;;;;4.35;3.95;;;;;;;;;;5063471;28;20511;-67
2023/05/08 14:52:15;;;;;;;5.25;4.20;;;;;;;;;;5067593;28;20045;-67
2023/05/08 14:54:41;;;;;;;4.28;3.88;;;;;;;;;;5066316;28;20152;-67