Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:02:55;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;95294.97;10458943;28;20352;-75
2024/02/22 00:07:55;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;95282.75;10458922;28;20939;-75
2024/02/22 00:12:56;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;95283.88;10440663;28;20483;-74
2024/02/22 00:17:57;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;95277.81;10458475;28;20289;-76
2024/02/22 00:22:58;;;;;;;1999.90;999.90;;;;;;;3.23;100.00;95270.81;10458519;28;20152;-76
2024/02/22 00:27:58;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;95261.34;10458281;28;20100;-77
2024/02/22 00:32:59;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;95263.88;10457804;28;20388;-77
2024/02/22 00:37:59;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;95264.56;10457727;28;20052;-76
2024/02/22 00:43:00;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;95258.03;10454590;28;20043;-75
2024/02/22 00:48:00;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;95255.63;10458369;28;20024;-77
2024/02/22 00:53:01;;;;;;;1999.90;999.90;;;;;;;2.67;100.00;95243.13;10439266;28;20056;-77
2024/02/22 00:58:02;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;95245.13;10457578;28;20028;-76
2024/02/22 01:03:03;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;95230.22;10457547;28;20510;-76
2024/02/22 01:08:04;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;95228.16;10456917;28;20025;-76
2024/02/22 01:13:04;;;;;;;1999.90;999.90;;;;;;;2.67;100.00;95219.25;10457864;28;20024;-76
2024/02/22 01:18:05;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;95216.38;10456671;28;20436;-76
2024/02/22 01:23:06;;;;;;;1999.90;999.90;;;;;;;2.67;100.00;95221.09;10457018;28;20134;-76
2024/02/22 01:28:06;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;95218.13;10439686;28;20036;-76
2024/02/22 01:33:08;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;95212.09;10456622;28;20024;-78
2024/02/22 01:38:08;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;95204.56;10457291;28;20040;-76
2024/02/22 01:43:09;;;;;;;1999.90;999.90;;;;;;;1.93;100.00;95196.66;10461448;28;20031;-76
2024/02/22 01:48:09;;;;;;;1999.90;999.90;;;;;;;1.98;100.00;95204.78;10463754;28;20277;-77
2024/02/22 01:53:11;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;95215.41;10457670;28;20062;-77
2024/02/22 01:58:12;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;95199.31;10455462;28;20097;-77
2024/02/22 02:03:12;;;;;;;1999.90;999.90;;;;;;;1.86;100.00;95194.03;10462674;28;20402;-77
2024/02/22 02:08:13;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;95197.91;10462470;28;20040;-76
2024/02/22 02:13:14;;;;;;;1999.90;999.90;;;;;;;1.66;100.00;95191.38;10463156;28;20042;-76
2024/02/22 02:18:14;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;95179.38;10462813;28;20501;-77
2024/02/22 02:23:29;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;95174.69;10462616;28;20036;-77
2024/02/22 02:28:30;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;95170.97;10446669;28;20029;-77
2024/02/22 02:33:30;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;95169.31;10445301;28;20419;-76
2024/02/22 02:38:31;;;;;;;1999.90;999.90;;;;;;;1.93;100.00;95167.50;10444386;28;20039;-76
2024/02/22 02:43:31;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;95179.91;10452362;28;20551;-75
2024/02/22 02:48:31;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;95166.66;10462816;28;20047;-77
2024/02/22 02:53:32;;;;;;;1999.90;999.90;;;;;;;2.03;100.00;95166.03;10460952;28;20047;-76
2024/02/22 02:58:32;;;;;;;1999.90;999.90;;;;;;;1.93;100.00;95170.16;10461127;28;20028;-76
2024/02/22 03:03:33;;;;;;;1999.90;999.90;;;;;;;1.87;100.00;95172.59;10461642;28;20013;-75
2024/02/22 03:08:33;;;;;;;1999.90;999.90;;;;;;;1.83;100.00;95170.59;10457571;28;20270;-77
2024/02/22 03:13:34;;;;;;;1999.90;999.90;;;;;;;1.76;100.00;95170.59;10452786;28;20020;-75
2024/02/22 03:18:34;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;95168.97;10451940;28;20901;-74
2024/02/22 03:23:35;;;;;;;1999.90;999.90;;;;;;;1.85;100.00;95169.34;10452660;28;20561;-76
2024/02/22 03:28:35;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;95171.19;10435363;28;20498;-81
2024/02/22 03:33:36;;;;;;;1999.90;999.90;;;;;;;1.66;100.00;95176.31;10439447;28;20028;-76
2024/02/22 03:38:37;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;95172.88;10452027;28;20017;-76
2024/02/22 03:43:38;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;95170.84;10454246;28;20545;-75
2024/02/22 03:48:41;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;95167.78;10460809;28;20115;-77
2024/02/22 03:53:41;;;;;;;1999.90;999.90;;;;;;;1.29;100.00;95156.59;10454913;28;20762;-75
2024/02/22 03:58:42;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;95162.88;10435182;28;20043;-75
2024/02/22 04:03:42;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;95161.69;10445356;28;20025;-76
2024/02/22 04:08:43;;;;;;;1999.90;999.90;;;;;;;1.05;100.00;95158.84;10459770;28;20021;-76
2024/02/22 04:13:43;;;;;;;1999.90;999.90;;;;;;;1.13;100.00;95155.16;10456679;28;20274;-76
2024/02/22 04:18:43;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;95156.81;10456322;28;20032;-76
2024/02/22 04:23:44;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;95163.91;10457159;28;20324;-76
2024/02/22 04:28:44;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;95155.38;10456385;28;20052;-74
2024/02/22 04:33:44;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;95153.91;10456349;28;20035;-77
2024/02/22 04:38:45;;;;;;;1999.90;999.90;;;;;;;1.51;100.00;95158.00;10456635;28;20031;-77
2024/02/22 04:43:46;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;95151.06;10457465;28;20395;-74
2024/02/22 04:48:46;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;95152.69;10457921;28;20016;-77
2024/02/22 04:53:46;;;;;;;1999.90;999.90;;;;;;;1.67;100.00;95153.28;10441671;28;20044;-76
2024/02/22 04:58:47;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;95145.38;10423077;28;20307;-75
2024/02/22 05:03:47;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;95144.53;10424116;28;20411;-76
2024/02/22 05:08:48;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;95152.66;10418388;28;20385;-75
2024/02/22 05:13:50;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;95141.66;10414150;28;20040;-77
2024/02/22 05:18:50;;;;;;;1999.90;999.90;;;;;;;1.54;100.00;95148.81;10418949;28;20048;-76
2024/02/22 05:23:51;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;95156.78;10443439;28;20039;-76
2024/02/22 05:28:53;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;95169.22;10462969;28;20032;-77
2024/02/22 05:33:54;;;;;;;1999.90;999.90;;;;;;;1.38;100.00;95173.09;10475435;28;20738;-78
2024/02/22 05:38:54;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;95182.25;10465011;28;20662;-77
2024/02/22 05:43:54;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;95179.78;10464130;28;20092;-76
2024/02/22 05:48:55;;;;;;;1999.90;999.90;;;;;;;1.17;100.00;95177.56;10465047;28;20729;-78
2024/02/22 05:53:55;;;;;;;1999.90;999.90;;;;;;;0.80;100.00;95179.78;10493341;28;20677;-78
2024/02/22 05:58:56;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;95185.47;10509099;28;20047;-78
2024/02/22 06:03:58;;;;;;;1999.90;999.90;;;;;;;1.05;100.00;95193.25;10507673;28;20020;-78
2024/02/22 06:08:58;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;95188.56;10507896;28;20042;-77
2024/02/22 06:13:59;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;95189.59;10507517;28;20039;-76
2024/02/22 06:18:59;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;95193.00;10506504;28;20273;-79
2024/02/22 06:23:59;;;;;;;1999.90;999.90;;;;;;;1.30;100.00;95195.31;10482809;28;20397;-77
2024/02/22 06:29:00;;;;;;;1999.90;999.90;;;;;;;1.58;100.00;95189.78;10462185;28;20266;-78
2024/02/22 06:34:00;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;95196.44;10431380;28;20291;-79
2024/02/22 06:39:01;;;;;;;1999.90;999.90;;;;;;;2.20;100.00;95192.09;10423449;28;20040;-79
2024/02/22 06:44:01;;;;;;;1999.90;999.90;;;;;;;2.28;100.00;95194.50;10438070;28;20487;-78
2024/02/22 06:49:02;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;95184.22;10465211;28;20325;-78
2024/02/22 06:54:02;;;;;;;1999.90;999.90;;;;;;;2.62;100.00;95179.25;10464114;28;20041;-77
2024/02/22 06:59:02;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;95175.16;10464688;28;20534;-78
2024/02/22 07:04:03;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;95178.75;10445712;28;20450;-78
2024/02/22 07:09:04;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;95181.50;10444736;28;20463;-78
2024/02/22 07:14:05;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;95184.38;10463762;28;20033;-77
2024/02/22 07:19:06;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;95181.09;10463029;28;20036;-77
2024/02/22 07:24:06;;;;;;;1999.90;999.90;;;;;;;2.62;100.00;95176.59;10462682;28;20032;-78
2024/02/22 07:29:07;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;95184.22;10462848;28;20032;-78
2024/02/22 07:34:08;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;95181.03;10462640;28;20039;-77
2024/02/22 07:39:09;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;95174.00;10461433;28;20036;-77
2024/02/22 07:44:11;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;95169.75;10462370;28;20464;-79
2024/02/22 07:49:12;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;95163.59;10463154;28;20033;-79
2024/02/22 07:54:12;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;95159.16;10461809;28;20426;-78
2024/02/22 07:59:13;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;95175.00;10462128;28;20526;-77
2024/02/22 08:04:13;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;95173.34;10461353;28;20438;-78
2024/02/22 08:09:14;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;95174.72;10462005;28;20032;-77
2024/02/22 08:14:15;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;95189.94;10461120;28;21119;-78
2024/02/22 08:19:15;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;95182.47;10443333;28;20342;-78
2024/02/22 08:24:15;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;95182.97;10460679;28;20028;-78
2024/02/22 08:29:16;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;95173.47;10460553;28;20375;-78
2024/02/22 08:34:16;;;;;;;1999.90;999.90;;;;;;;3.77;100.00;95182.72;10459694;28;20032;-78
2024/02/22 08:39:18;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;95178.31;10460326;28;20765;-78
2024/02/22 08:44:18;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;95177.19;10458887;28;20042;-78
2024/02/22 08:49:19;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;95180.88;10459641;28;20035;-78
2024/02/22 08:54:19;;;;;;;1999.90;999.90;;;;;;;3.98;100.00;95175.34;10463590;28;20408;-78
2024/02/22 08:59:20;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;95172.13;10459552;28;20033;-77
2024/02/22 09:04:20;;;;;;;1999.90;999.90;;;;;;;3.77;100.00;95169.44;10458966;28;20307;-79
2024/02/22 09:09:21;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;95168.03;10441337;28;20031;-78
2024/02/22 09:14:21;;;;;;;1999.90;999.90;;;;;;;3.73;100.00;95160.28;10459015;28;20051;-78
2024/02/22 09:19:25;;;;;;;1999.90;999.90;;;;;;;3.85;100.00;95155.03;10459007;28;20059;-76
2024/02/22 09:24:32;;;;;;;1999.90;999.90;;;;;;;4.01;100.00;95154.47;10458838;28;20028;-79
2024/02/22 09:29:32;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;95158.38;10459576;28;20046;-78
2024/02/22 09:34:39;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;95160.28;10459791;28;20345;-78
2024/02/22 09:39:39;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;95152.38;10457647;28;20555;-77
2024/02/22 09:44:39;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;95141.81;10458955;28;20441;-77
2024/02/22 09:49:41;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;95141.97;10459034;28;20395;-78
2024/02/22 09:54:46;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;95130.03;10458814;28;20060;-78
2024/02/22 09:59:51;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;95134.25;10458446;28;20090;-78
2024/02/22 10:04:53;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;95111.22;10463943;28;20073;-77
2024/02/22 10:09:54;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;95111.59;10465830;28;20459;-78
2024/02/22 10:14:54;;;;;;;1999.90;999.90;;;;;;;5.29;100.00;95090.44;10465937;28;20028;-78
2024/02/22 10:20:09;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;95088.00;10465375;28;20052;-77
2024/02/22 10:25:12;;;;;;;1999.90;999.90;;;;;;;5.41;100.00;95077.09;10464604;28;20028;-78
2024/02/22 10:30:14;;;;;;;1999.90;999.90;;;;;;;5.89;100.00;95067.22;10467370;28;20082;-77
2024/02/22 10:35:15;;;;;;;1999.90;999.90;;;;;;;6.33;100.00;95062.25;10465448;28;20395;-76
2024/02/22 10:40:18;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;95049.34;10464668;28;20021;-77
2024/02/22 10:45:18;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;95042.09;10464082;28;20028;-78
2024/02/22 10:50:22;;;;;;;1999.90;999.90;;;;;;;8.85;100.00;95024.00;10464006;28;20028;-77
2024/02/22 10:55:26;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;94999.00;10463882;28;20200;-78
2024/02/22 11:00:28;;;;;;;1999.90;999.90;;;;;;;15.27;67.00;94983.34;10463843;28;20017;-77
2024/02/22 11:05:36;;;;;;;1999.90;999.90;;;;;;;17.61;50.01;94968.91;10463683;28;20432;-78
2024/02/22 11:10:37;;;;;;;1999.90;999.90;;;;;;;18.70;46.78;94950.34;10463976;28;20501;-75
2024/02/22 11:15:38;;;;;;;1999.90;999.90;;;;;;;19.41;42.47;94943.75;10463313;28;20030;-78
2024/02/22 11:20:38;;;;;;;1999.90;999.90;;;;;;;19.04;42.35;94927.78;10462803;28;20086;-76
2024/02/22 11:25:39;;;;;;;1999.90;999.90;;;;;;;19.60;41.73;94927.81;10462193;28;20532;-78
2024/02/22 11:30:45;;;;;;;1999.90;999.90;;;;;;;20.01;40.08;94911.97;10462441;28;20033;-78
2024/02/22 11:35:46;;;;;;;1999.90;999.90;;;;;;;21.47;37.21;94897.81;10461874;28;20035;-76
2024/02/22 11:40:46;;;;;;;1999.90;999.90;;;;;;;21.86;36.01;94890.13;10462046;28;20016;-77
2024/02/22 11:45:46;;;;;;;1999.90;999.90;;;;;;;21.69;36.18;94877.47;10461923;28;20481;-77
2024/02/22 11:50:47;;;;;;;1999.90;999.90;;;;;;;20.16;37.79;94864.19;10461731;28;20036;-77
2024/02/22 11:55:51;;;;;;;1999.90;999.90;;;;;;;18.20;41.52;94864.53;10461599;28;20393;-77
2024/02/22 12:00:52;;;;;;;1999.90;999.90;;;;;;;15.21;49.83;94858.09;10461633;28;20744;-78
2024/02/22 12:05:53;;;;;;;1999.90;999.90;;;;;;;13.36;61.89;94861.59;10461519;28;20503;-78
2024/02/22 12:10:54;;;;;;;1999.90;999.90;;;;;;;11.50;79.51;94864.00;10461629;28;20016;-77
2024/02/22 12:16:07;;;;;;;1999.90;999.90;;;;;;;11.02;88.91;94856.38;10461525;28;20097;-77
2024/02/22 12:21:11;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;94851.84;10460947;28;20044;-77
2024/02/22 12:26:11;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;94841.59;10459468;28;20041;-78
2024/02/22 12:31:11;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;94835.03;10460815;28;20033;-77
2024/02/22 12:36:12;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;94825.22;10460805;28;20064;-77
2024/02/22 12:41:17;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;94818.56;10460520;28;20282;-78
2024/02/22 12:46:18;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;94799.53;10460868;28;20328;-77
2024/02/22 12:51:18;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;94804.31;10465639;28;20559;-78
2024/02/22 12:56:20;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;94807.00;10501896;28;20032;-78
2024/02/22 13:01:21;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;94788.81;10484189;28;20043;-78
2024/02/22 13:06:22;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;94785.91;10502562;28;20050;-77
2024/02/22 13:11:22;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;94755.59;10501971;28;20083;-78
2024/02/22 13:16:26;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;94768.50;10501449;28;20028;-77
2024/02/22 13:21:27;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;94749.97;10501782;28;20024;-77
2024/02/22 13:26:27;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;94744.09;10496783;28;20486;-78
2024/02/22 13:31:28;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;94728.00;10498117;28;20410;-78
2024/02/22 13:36:28;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;94741.13;10501240;28;20274;-79
2024/02/22 13:41:28;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;94717.00;10509352;28;20028;-77
2024/02/22 13:46:29;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;94713.00;10471824;28;20028;-77
2024/02/22 13:51:29;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;94693.69;10467430;28;20063;-78
2024/02/22 13:56:29;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;94697.69;10467009;28;20286;-76
2024/02/22 14:01:30;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;94681.31;10465885;28;20278;-77
2024/02/22 14:06:31;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;94676.22;10466527;28;20486;-79
2024/02/22 14:11:31;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;94665.78;10455314;28;20305;-77
2024/02/22 14:16:31;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;94659.06;10453860;28;20384;-78
2024/02/22 14:21:32;;;;;;;1999.90;999.90;;;;;;;9.78;94.59;94659.59;10453120;28;20455;-79
2024/02/22 14:26:32;;;;;;;1999.90;999.90;;;;;;;9.69;92.00;94657.47;10453199;28;20550;-78
2024/02/22 14:31:33;;;;;;;1999.90;999.90;;;;;;;9.74;84.50;94644.03;10454729;28;20283;-78
2024/02/22 14:36:33;;;;;;;1999.90;999.90;;;;;;;9.89;86.85;94640.53;10452765;28;20020;-78
2024/02/22 14:41:40;;;;;;;1999.90;999.90;;;;;;;9.98;81.75;94640.78;10456163;28;20459;-77
2024/02/22 14:46:43;;;;;;;1999.90;999.90;;;;;;;9.99;88.51;94623.63;10454466;28;20028;-77
2024/02/22 14:51:43;;;;;;;1999.90;999.90;;;;;;;10.07;88.53;94624.94;10458574;28;20045;-81
2024/02/22 14:56:48;;;;;;;1999.90;999.90;;;;;;;10.00;88.28;94617.16;10457041;28;20035;-79
2024/02/22 15:01:48;;;;;;;1999.90;999.90;;;;;;;10.04;91.71;94620.91;10456595;28;20143;-76
2024/02/22 15:06:50;;;;;;;1999.90;999.90;;;;;;;9.90;91.12;94614.50;10456875;28;20403;-78
2024/02/22 15:11:50;;;;;;;1999.90;999.90;;;;;;;9.82;93.33;94607.00;10456007;28;20395;-78
2024/02/22 15:16:51;;;;;;;1999.90;999.90;;;;;;;9.72;90.81;94605.94;10455799;28;20028;-77
2024/02/22 15:21:52;;;;;;;1999.90;999.90;;;;;;;9.89;92.13;94596.78;10455577;28;20028;-77
2024/02/22 15:26:56;;;;;;;1999.90;999.90;;;;;;;9.91;91.81;94600.81;10455470;28;20028;-77
2024/02/22 15:31:57;;;;;;;1999.90;999.90;;;;;;;9.95;89.24;94605.63;10436311;28;20787;-78
2024/02/22 15:36:57;;;;;;;1999.90;999.90;;;;;;;9.92;91.42;94598.91;10453021;28;20087;-78
2024/02/22 15:41:58;;;;;;;1999.90;999.90;;;;;;;10.00;90.41;94603.72;10452926;28;20448;-77
2024/02/22 15:46:58;;;;;;;1999.90;999.90;;;;;;;10.00;90.72;94601.03;10452555;28;20278;-78
2024/02/22 15:51:58;;;;;;;1999.90;999.90;;;;;;;9.98;92.62;94600.53;10453962;28;20627;-78
2024/02/22 15:56:59;;;;;;;1999.90;999.90;;;;;;;9.92;95.20;94601.59;10453816;28;20036;-78
2024/02/22 16:01:59;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;94615.09;10452505;28;20273;-78
2024/02/22 16:07:00;;;;;;;1999.90;999.90;;;;;;;9.26;100.00;94613.22;10452946;28;20404;-77
2024/02/22 16:12:00;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;94597.94;10434350;28;20283;-78
2024/02/22 16:17:00;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;94603.53;10453761;28;20104;-78
2024/02/22 16:22:05;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;94589.59;10452327;28;20779;-79
2024/02/22 16:27:07;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;94598.41;10453157;28;20114;-79
2024/02/22 16:32:07;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;94601.56;10435398;28;20070;-78
2024/02/22 16:37:12;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;94598.06;10452112;28;20020;-78
2024/02/22 16:42:13;;;;;;;1999.90;999.90;;;;;;;8.36;100.00;94605.22;10452656;28;20320;-78
2024/02/22 16:47:17;;;;;;;1999.90;999.90;;;;;;;8.44;100.00;94608.44;10452907;28;20081;-78
2024/02/22 16:52:18;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;94620.41;10450697;28;20123;-78
2024/02/22 16:57:18;;;;;;;1999.90;999.90;;;;;;;8.24;100.00;94618.00;10434452;28;20429;-77
2024/02/22 17:02:19;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;94616.81;10455239;28;20012;-77
2024/02/22 17:07:21;;;;;;;1999.90;999.90;;;;;;;7.95;100.00;94612.25;10457270;28;20019;-83
2024/02/22 17:12:22;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;94614.88;10461511;28;21890;-77
2024/02/22 17:17:22;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;94623.34;10437650;28;20028;-77
2024/02/22 17:22:23;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;94625.47;10455432;28;20380;-78
2024/02/22 17:27:23;;;;;;;1999.90;999.90;;;;;;;7.72;100.00;94627.63;10454374;28;20274;-78
2024/02/22 17:32:25;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;94638.91;10455090;28;20058;-78
2024/02/22 17:37:26;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;94629.31;10458983;28;20028;-79
2024/02/22 17:42:27;;;;;;;1999.90;999.90;;;;;;;7.45;100.00;94623.16;10460436;28;20024;-79
2024/02/22 17:47:27;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;94627.88;10441490;28;20447;-80
2024/02/22 17:52:27;;;;;;;1999.90;999.90;;;;;;;7.41;100.00;94631.94;10462465;28;20032;-79
2024/02/22 17:57:29;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;94637.53;10463020;28;20289;-81
2024/02/22 18:02:29;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;94621.50;10462293;28;20029;-80
2024/02/22 18:07:30;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;94625.09;10460406;28;20039;-78
2024/02/22 18:12:30;;;;;;;1999.90;999.90;;;;;;;7.19;100.00;94628.28;10458058;28;20032;-79
2024/02/22 18:17:31;;;;;;;1999.90;999.90;;;;;;;7.17;100.00;94618.91;10458334;28;20024;-77
2024/02/22 18:22:31;;;;;;;1999.90;999.90;;;;;;;6.96;100.00;94629.44;10455331;28;20344;-78
2024/02/22 18:27:32;;;;;;;1999.90;999.90;;;;;;;6.92;100.00;94606.97;10437893;28;20032;-77
2024/02/22 18:32:32;;;;;;;1999.90;999.90;;;;;;;7.00;100.00;94606.50;10455286;28;20278;-77
2024/02/22 18:37:40;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;94602.22;10437268;28;20093;-84
2024/02/22 18:42:42;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;94598.00;10461735;28;20282;-83
2024/02/22 18:47:42;;;;;;;1999.90;999.90;;;;;;;6.79;100.00;94591.31;10443863;28;20047;-81
2024/02/22 18:52:43;;;;;;;1999.90;999.90;;;;;;;7.00;100.00;94598.50;10461518;28;20111;-82
2024/02/22 18:57:43;;;;;;;1999.90;999.90;;;;;;;7.06;100.00;94579.81;10462319;28;20042;-80
2024/02/22 19:02:43;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;94564.81;10435795;28;20795;-78
2024/02/22 19:07:45;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;94571.66;10460458;28;20364;-80
2024/02/22 19:12:45;;;;;;;1999.90;999.90;;;;;;;6.86;100.00;94581.25;10463626;28;20033;-80
2024/02/22 19:17:46;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;94578.38;10460781;28;20017;-81
2024/02/22 19:22:46;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;94578.38;10459385;28;20266;-80
2024/02/22 19:27:47;;;;;;;1999.90;999.90;;;;;;;6.92;100.00;94572.22;10459047;28;20274;-83
2024/02/22 19:32:48;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;94579.69;10464600;28;20098;-85
2024/02/22 19:37:50;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;94563.25;10465983;28;20027;-83
2024/02/22 19:42:50;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;94571.25;10462088;28;20455;-81
2024/02/22 19:47:55;;;;;;;1999.90;999.90;;;;;;;6.99;100.00;94570.16;10463506;28;20048;-81
2024/02/22 19:52:55;;;;;;;1999.90;999.90;;;;;;;6.86;100.00;94564.41;10466730;28;20040;-84
2024/02/22 19:58:03;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;94563.13;10461628;28;20487;-81
2024/02/22 20:03:03;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;94558.03;10447307;28;20743;-76
2024/02/22 20:08:04;;;;;;;1999.90;999.90;;;;;;;6.52;100.00;94561.94;10444779;28;20032;-81
2024/02/22 20:13:07;;;;;;;1999.90;999.90;;;;;;;6.70;100.00;94553.59;10455144;28;20024;-81
2024/02/22 20:18:08;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;94541.50;10430995;28;20052;-78
2024/02/22 20:23:08;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;94537.84;10426849;28;20452;-77
2024/02/22 20:28:09;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;94536.81;10441957;28;20043;-78
2024/02/22 20:33:10;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;94546.94;10423927;28;20100;-78
2024/02/22 20:38:10;;;;;;;1999.90;999.90;;;;;;;6.67;100.00;94538.88;10437101;28;20453;-76
2024/02/22 20:43:12;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;94527.31;10442733;28;20059;-75
2024/02/22 20:48:12;;;;;;;1999.90;999.90;;;;;;;6.22;100.00;94536.56;10421221;28;20287;-74
2024/02/22 20:53:13;;;;;;;1999.90;999.90;;;;;;;6.19;100.00;94515.72;10435037;28;20041;-76
2024/02/22 20:58:13;;;;;;;1999.90;999.90;;;;;;;6.18;100.00;94524.78;10438835;28;20555;-74
2024/02/22 21:03:14;;;;;;;1999.90;999.90;;;;;;;6.16;100.00;94523.16;10439844;28;20748;-76
2024/02/22 21:08:14;;;;;;;1999.90;999.90;;;;;;;6.15;100.00;94510.88;10424413;28;20470;-76
2024/02/22 21:13:16;;;;;;;1999.90;999.90;;;;;;;5.98;100.00;94524.28;10442249;28;20036;-76
2024/02/22 21:18:16;;;;;;;1999.90;999.90;;;;;;;5.85;100.00;94529.97;10446210;28;20274;-76
2024/02/22 21:23:16;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;94525.63;10434411;28;20033;-76
2024/02/22 21:28:17;;;;;;;1999.90;999.90;;;;;;;5.80;100.00;94532.56;10447260;28;20332;-78
2024/02/22 21:33:20;;;;;;;1999.90;999.90;;;;;;;5.82;100.00;94536.59;10425123;28;20325;-77
2024/02/22 21:38:20;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;94536.03;10438034;28;20119;-75
2024/02/22 21:43:22;;;;;;;1999.90;999.90;;;;;;;5.67;100.00;94535.63;10437980;28;20030;-75
2024/02/22 21:48:23;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;94538.94;10441302;28;20532;-74
2024/02/22 21:53:23;;;;;;;1999.90;999.90;;;;;;;5.76;100.00;94544.78;10439618;28;20396;-76
2024/02/22 21:58:24;;;;;;;1999.90;999.90;;;;;;;5.65;100.00;94527.84;10446520;28;20282;-76
2024/02/22 22:03:24;;;;;;;1999.90;999.90;;;;;;;5.44;100.00;94548.09;10449703;28;20077;-77