Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:57;;;;;;;7.73;4.23;;;19.60;99.90;;;;;;5096234;28;20227;-71
2022/09/03 00:05:44;;;;;;;5.70;3.97;;;19.60;99.90;;;;;;5096187;28;20198;-72
2022/09/03 00:08:22;;;;;;;5.13;3.57;;;19.60;99.90;;;;;;5096371;28;20159;-72
2022/09/03 00:10:57;;;;;;;5.23;3.83;;;19.60;99.90;;;;;;5095077;28;20177;-71
2022/09/03 00:13:35;;;;;;;6.03;4.07;;;19.70;99.90;;;;;;5095755;28;20190;-72
2022/09/03 00:16:09;;;;;;;6.70;4.10;;;19.80;99.90;;;;;;5096140;28;20246;-71
2022/09/03 00:18:41;;;;;;;6.13;3.87;;;19.90;99.90;;;;;;5094880;28;20190;-71
2022/09/03 00:21:13;;;;;;;5.43;4.23;;;19.90;99.90;;;;;;5095926;28;20167;-70
2022/09/03 00:23:43;;;;;;;5.97;4.17;;;19.90;99.90;;;;;;5096021;28;20170;-71
2022/09/03 00:26:11;;;;;;;9.50;4.47;;;19.90;99.90;;;;;;5095899;28;20223;-74
2022/09/03 00:28:59;;;;;;;6.80;4.07;;;19.90;99.90;;;;;;5095353;28;20174;-73
2022/09/03 00:31:37;;;;;;;12.83;3.83;;;19.90;99.90;;;;;;5095679;28;20174;-72
2022/09/03 00:34:30;;;;;;;3.73;2.90;;;19.90;99.90;;;;;;5095061;28;20211;-71
2022/09/03 00:36:56;;;;;;;6.53;2.57;;;19.90;99.90;;;;;;5095912;28;20162;-70
2022/09/03 00:39:24;;;;;;;3.40;3.10;;;19.90;99.90;;;;;;5095765;28;20162;-69
2022/09/03 00:42:06;;;;;;;3.57;2.37;;;19.90;99.90;;;;;;5094427;28;20167;-71
2022/09/03 00:45:04;;;;;;;2.73;2.53;;;19.90;99.90;;;;;;5095873;28;20162;-71
2022/09/03 00:47:51;;;;;;;2.80;2.60;;;19.90;99.90;;;;;;5095787;28;20170;-73
2022/09/03 00:50:54;;;;;;;4.87;3.33;;;19.80;99.90;;;;;;5094527;28;20655;-71
2022/09/03 00:53:41;;;;;;;4.70;2.60;;;19.70;99.90;;;;;;5095537;28;20182;-70
2022/09/03 00:56:30;;;;;;;4.07;2.73;;;19.60;99.90;;;;;;5095566;28;20173;-74
2022/09/03 00:59:14;;;;;;;4.43;2.53;;;19.60;99.90;;;;;;5094606;28;20171;-72
2022/09/03 01:01:47;;;;;;;2.63;2.43;;;19.50;99.90;;;;;;5095465;28;20493;-72
2022/09/03 01:04:49;;;;;;;3.30;2.63;;;19.50;99.90;;;;;;5095616;28;20660;-73
2022/09/03 01:07:38;;;;;;;2.90;2.70;;;19.40;99.90;;;;;;5095518;28;20164;-73
2022/09/03 01:10:19;;;;;;;2.93;2.73;;;19.40;99.90;;;;;;5092456;28;20191;-72
2022/09/03 01:12:57;;;;;;;3.43;3.20;;;19.40;99.90;;;;;;5095004;28;20216;-72
2022/09/03 01:15:35;;;;;;;3.50;2.33;;;19.40;99.90;;;;;;5095513;28;20166;-71
2022/09/03 01:18:24;;;;;;;4.37;2.20;;;19.40;99.90;;;;;;5094396;28;20212;-72
2022/09/03 01:21:13;;;;;;;2.40;2.20;;;19.40;99.90;;;;;;5094332;28;20206;-71
2022/09/03 01:24:22;;;;;;;3.03;2.27;;;19.40;99.90;;;;;;5095464;28;20162;-73
2022/09/03 01:27:04;;;;;;;2.43;2.23;;;19.30;99.90;;;;;;5095091;28;20304;-70
2022/09/03 01:29:54;;;;;;;2.70;2.37;;;19.30;99.90;;;;;;5095143;28;20170;-71
2022/09/03 01:32:34;;;;;;;5.53;3.17;;;19.50;99.90;;;;;;5095188;28;20198;-70
2022/09/03 01:35:26;;;;;;;2.47;2.27;;;19.60;99.90;;;;;;5095566;28;20524;-70
2022/09/03 01:38:19;;;;;;;7.83;2.73;;;19.60;99.90;;;;;;5095242;28;20167;-71
2022/09/03 01:40:54;;;;;;;3.93;2.97;;;19.60;99.90;;;;;;5093912;28;20171;-72
2022/09/03 01:43:50;;;;;;;2.87;2.67;;;19.50;99.90;;;;;;5095301;28;20216;-73
2022/09/03 01:46:25;;;;;;;2.43;2.33;;;19.50;99.90;;;;;;5098562;28;20175;-72
2022/09/03 01:49:10;;;;;;;4.17;2.90;;;19.50;99.90;;;;;;5098760;28;20172;-70
2022/09/03 01:51:36;;;;;;;4.50;3.10;;;19.40;99.90;;;;;;5098577;28;20163;-72
2022/09/03 01:54:37;;;;;;;3.50;3.30;;;19.40;99.90;;;;;;5098688;28;20193;-72
2022/09/03 01:57:24;;;;;;;2.97;2.77;;;19.40;99.90;;;;;;5097570;28;20193;-70
2022/09/03 01:59:49;;;;;;;4.90;2.57;;;19.40;99.90;;;;;;5098244;28;20593;-70
2022/09/03 02:02:24;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5098327;28;20167;-70
2022/09/03 02:05:07;;;;;;;2.43;2.33;;;19.40;99.90;;;;;;5098499;28;20166;-73
2022/09/03 02:07:36;;;;;;;3.60;3.00;;;19.30;99.90;;;;;;5097605;28;20206;-72
2022/09/03 02:10:05;;;;;;;3.00;2.67;;;19.40;99.90;;;;;;5098130;28;20174;-72
2022/09/03 02:12:34;;;;;;;5.87;2.63;;;19.40;99.90;;;;;;5098235;28;20243;-70
2022/09/03 02:15:05;;;;;;;3.40;2.87;;;19.50;99.90;;;;;;5098325;28;20167;-72
2022/09/03 02:17:32;;;;;;;2.90;2.70;;;19.50;99.90;;;;;;5098039;28;20193;-72
2022/09/03 02:20:06;;;;;;;3.10;2.80;;;19.40;99.90;;;;;;5098214;28;20537;-71
2022/09/03 02:22:33;;;;;;;3.10;2.90;;;19.40;99.90;;;;;;5098124;28;20189;-71
2022/09/03 02:25:00;;;;;;;6.60;3.17;;;19.40;99.90;;;;;;5096832;28;20171;-72
2022/09/03 02:27:26;;;;;;;9.53;3.90;;;19.30;99.90;;;;;;5097971;28;20625;-70
2022/09/03 02:29:52;;;;;;;5.80;3.93;;;19.30;99.90;;;;;;5097965;28;20206;-72
2022/09/03 02:32:18;;;;;;;8.57;3.47;;;19.30;99.90;;;;;;5097954;28;20193;-70
2022/09/03 02:34:44;;;;;;;4.53;3.43;;;19.30;99.90;;;;;;5097775;28;20194;-74
2022/09/03 02:37:14;;;;;;;6.93;3.33;;;19.30;99.90;;;;;;5098172;28;20594;-73
2022/09/03 02:39:40;;;;;;;3.20;3.00;;;19.30;99.90;;;;;;5097353;28;20238;-73
2022/09/03 02:42:08;;;;;;;4.10;3.70;;;19.30;99.90;;;;;;5097817;28;20178;-70
2022/09/03 02:44:40;;;;;;;3.03;2.87;;;19.30;99.90;;;;;;5097544;28;20174;-75
2022/09/03 02:47:07;;;;;;;5.80;3.23;;;19.30;99.90;;;;;;5097724;28;20190;-74
2022/09/03 02:49:33;;;;;;;3.87;3.07;;;19.20;99.90;;;;;;5097426;28;20640;-75
2022/09/03 02:52:05;;;;;;;4.67;3.33;;;19.20;99.90;;;;;;5097659;28;20177;-76
2022/09/03 02:54:34;;;;;;;3.13;2.97;;;19.20;99.90;;;;;;5097152;28;20233;-76
2022/09/03 02:57:01;;;;;;;4.10;3.33;;;19.20;99.90;;;;;;5096670;28;20178;-75
2022/09/03 02:59:29;;;;;;;4.13;3.83;;;19.20;99.90;;;;;;5097099;28;20188;-77
2022/09/03 03:01:55;;;;;;;3.63;3.30;;;19.20;99.90;;;;;;5097438;28;20217;-75
2022/09/03 03:04:22;;;;;;;4.33;3.57;;;19.20;99.90;;;;;;5096496;28;20582;-76
2022/09/03 03:06:49;;;;;;;3.47;3.17;;;19.20;99.90;;;;;;5097020;28;20190;-74
2022/09/03 03:09:16;;;;;;;4.70;3.20;;;19.20;99.90;;;;;;5097113;28;20586;-76
2022/09/03 03:11:42;;;;;;;3.13;2.93;;;19.30;99.90;;;;;;5097248;28;20181;-77
2022/09/03 03:14:08;;;;;;;3.50;3.20;;;19.20;99.90;;;;;;5097082;28;20575;-71
2022/09/03 03:16:34;;;;;;;3.30;3.03;;;19.20;99.90;;;;;;5097196;28;20473;-76
2022/09/03 03:19:00;;;;;;;3.87;3.37;;;19.30;99.90;;;;;;5096975;28;20578;-76
2022/09/03 03:21:25;;;;;;;3.70;3.50;;;19.30;99.90;;;;;;5096797;28;20218;-76
2022/09/03 03:23:51;;;;;;;4.67;4.23;;;19.30;99.90;;;;;;5096837;28;20590;-72
2022/09/03 03:26:19;;;;;;;4.87;4.47;;;19.40;99.90;;;;;;5096869;28;20257;-72
2022/09/03 03:28:47;;;;;;;4.20;3.90;;;19.50;99.90;;;;;;5096655;28;20213;-77
2022/09/03 03:31:16;;;;;;;6.77;4.13;;;19.50;99.90;;;;;;5096860;28;20175;-76
2022/09/03 03:33:42;;;;;;;7.93;4.77;;;19.60;99.90;;;;;;5096723;28;20190;-75
2022/09/03 03:36:10;;;;;;;5.33;4.93;;;19.70;99.90;;;;;;5095406;28;20170;-74
2022/09/03 03:38:36;;;;;;;5.07;4.57;;;19.70;99.90;;;;;;5096643;28;20250;-74
2022/09/03 03:41:14;;;;;;;5.30;4.80;;;19.70;99.90;;;;;;5095566;28;20594;-73
2022/09/03 03:43:40;;;;;;;4.87;4.47;;;19.60;99.90;;;;;;5096486;28;20171;-72
2022/09/03 03:46:06;;;;;;;5.90;4.57;;;19.60;99.90;;;;;;5096540;28;20529;-73
2022/09/03 03:48:32;;;;;;;5.00;4.37;;;19.60;99.90;;;;;;5096566;28;20484;-73
2022/09/03 03:51:03;;;;;;;4.20;3.90;;;19.60;99.90;;;;;;5095279;28;20487;-73
2022/09/03 03:53:33;;;;;;;7.10;4.23;;;19.50;99.90;;;;;;5096536;28;20264;-73
2022/09/03 03:56:01;;;;;;;7.93;4.90;;;19.40;99.90;;;;;;5096368;28;20704;-73
2022/09/03 03:58:28;;;;;;;6.47;4.73;;;19.30;99.90;;;;;;5096425;28;20199;-78
2022/09/03 04:00:54;;;;;;;3.67;3.23;;;19.20;99.90;;;;;;5096010;28;20193;-72
2022/09/03 04:03:20;;;;;;;3.93;3.57;;;19.00;99.90;;;;;;5096391;28;20167;-74
2022/09/03 04:05:58;;;;;;;3.73;3.13;;;18.90;99.90;;;;;;5095821;28;20586;-73
2022/09/03 04:08:28;;;;;;;3.17;2.97;;;18.70;99.90;;;;;;5096060;28;20201;-72
2022/09/03 04:10:59;;;;;;;3.53;3.33;;;18.60;99.90;;;;;;5095990;28;20257;-74
2022/09/03 04:13:29;;;;;;;3.40;3.20;;;18.50;99.90;;;;;;5096150;28;20190;-75
2022/09/03 04:16:06;;;;;;;3.63;3.43;;;18.30;99.90;;;;;;5095994;28;20635;-72
2022/09/03 04:18:36;;;;;;;4.17;3.87;;;18.40;99.90;;;;;;5096077;28;20241;-73
2022/09/03 04:21:05;;;;;;;4.73;4.33;;;18.30;99.90;;;;;;5095596;28;20257;-73
2022/09/03 04:23:32;;;;;;;4.23;3.93;;;18.40;99.90;;;;;;5096110;28;20170;-73
2022/09/03 04:25:59;;;;;;;5.03;4.63;;;18.30;99.90;;;;;;5095973;28;20171;-71
2022/09/03 04:28:25;;;;;;;4.27;3.80;;;18.30;99.90;;;;;;5095736;28;20183;-71
2022/09/03 04:30:51;;;;;;;5.27;4.87;;;18.20;99.90;;;;;;5095699;28;20257;-72
2022/09/03 04:33:17;;;;;;;4.63;4.33;;;18.10;99.90;;;;;;5095942;28;20504;-73
2022/09/03 04:35:43;;;;;;;5.30;4.97;;;17.90;99.90;;;;;;5095522;28;20246;-72
2022/09/03 04:38:09;;;;;;;15.50;6.93;;;17.60;99.90;;;;;;5096010;28;20166;-72
2022/09/03 04:40:34;;;;;;;5.23;4.73;;;17.10;99.90;;;;;;5095601;28;20170;-75
2022/09/03 04:43:00;;;;;;;7.13;6.50;;;12.70;99.90;;;;;;5095807;28;20200;-73
2022/09/03 04:45:27;;;;;;;6.23;5.53;;;15.90;99.90;;;;;;5095684;28;20177;-72
2022/09/03 04:48:03;;;;;;;11.53;7.17;;;16.30;99.90;;;;;;5095769;28;20479;-72
2022/09/03 04:50:31;;;;;;;6.50;6.00;;;14.30;99.90;;;;;;5095309;28;20281;-71
2022/09/03 04:53:02;;;;;;;8.30;6.40;;;15.90;99.90;;;;;;5094493;28;20185;-75
2022/09/03 04:55:35;;;;;;;7.63;7.03;;;17.60;99.90;;;;;;5095721;28;20461;-71
2022/09/03 04:58:01;;;;;;;6.83;6.33;;;17.70;99.90;;;;;;5095647;28;20659;-73
2022/09/03 05:00:27;;;;;;;11.17;7.90;;;17.70;99.90;;;;;;5095536;28;20195;-71
2022/09/03 05:02:53;;;;;;;8.77;7.27;;;17.60;99.90;;;;;;5095176;28;20175;-72
2022/09/03 05:05:19;;;;;;;8.27;7.50;;;17.60;99.90;;;;;;5095577;28;20163;-72
2022/09/03 05:07:45;;;;;;;8.00;6.90;;;17.60;99.90;;;;;;5095374;28;20643;-72
2022/09/03 05:10:19;;;;;;;8.80;7.07;;;17.30;99.90;;;;;;5094398;28;20163;-72
2022/09/03 05:12:57;;;;;;;7.50;6.90;;;17.30;99.90;;;;;;5094266;28;20224;-72
2022/09/03 05:15:23;;;;;;;7.10;6.53;;;17.40;99.90;;;;;;5095486;28;20313;-72
2022/09/03 05:17:53;;;;;;;8.00;6.50;;;17.50;99.90;;;;;;5095020;28;20189;-74
2022/09/03 05:20:19;;;;;;;7.43;6.80;;;17.50;99.90;;;;;;5098218;28;20159;-76
2022/09/03 05:22:45;;;;;;;7.73;6.93;;;17.50;99.90;;;;;;5099178;28;20201;-72
2022/09/03 05:25:10;;;;;;;8.73;6.80;;;17.50;99.90;;;;;;5099272;28;20191;-75
2022/09/03 05:27:36;;;;;;;7.60;6.90;;;17.50;99.90;;;;;;5099138;28;20171;-70
2022/09/03 05:30:02;;;;;;;8.10;7.47;;;17.50;99.90;;;;;;5099262;28;20171;-72
2022/09/03 05:32:30;;;;;;;7.50;6.90;;;17.50;99.90;;;;;;5099016;28;20451;-74
2022/09/03 05:34:55;;;;;;;7.47;6.87;;;17.50;99.90;;;;;;5099022;28;20186;-74
2022/09/03 05:37:22;;;;;;;6.73;6.20;;;17.50;99.90;;;;;;5099005;28;20472;-74
2022/09/03 05:39:48;;;;;;;7.93;7.10;;;17.60;99.90;;;;;;5099182;28;20175;-73
2022/09/03 05:42:14;;;;;;;7.70;6.80;;;17.60;99.90;;;;;;5099042;28;20167;-71
2022/09/03 05:44:40;;;;;;;6.83;6.40;;;17.60;99.90;;;;;;5099002;28;20162;-71
2022/09/03 05:47:06;;;;;;;7.97;7.47;;;17.70;99.90;;;;;;5098621;28;20183;-76
2022/09/03 05:49:32;;;;;;;8.37;7.63;;;17.70;99.90;;;;;;5098828;28;20198;-71
2022/09/03 05:51:57;;;;;;;8.30;7.80;;;17.70;99.90;;;;;;5097439;28;20465;-73
2022/09/03 05:54:23;;;;;;;8.00;7.20;;;17.70;99.90;;;;;;5098582;28;20198;-75
2022/09/03 05:56:49;;;;;;;7.70;7.10;;;17.70;99.90;;;;;;5098698;28;20159;-73
2022/09/03 05:59:15;;;;;;;7.23;6.57;;;17.80;99.90;;;;;;5097322;28;20181;-74
2022/09/03 06:01:42;;;;;;;7.40;6.70;;;17.80;99.90;;;;;;5098271;28;20175;-76
2022/09/03 06:04:13;;;;;;;7.50;6.90;;;17.80;99.90;;;;;;5098424;28;20174;-74
2022/09/03 06:06:42;;;;;;;6.60;6.20;;;17.70;99.90;;;;;;5098355;28;20163;-71
2022/09/03 06:09:15;;;;;;;7.23;6.73;;;17.80;99.90;;;;;;5098326;28;20196;-75
2022/09/03 06:11:41;;;;;;;7.17;6.63;;;17.70;99.90;;;;;;5098561;28;20591;-73
2022/09/03 06:14:10;;;;;;;7.33;6.63;;;17.80;99.90;;;;;;5098097;28;20273;-70
2022/09/03 06:16:39;;;;;;;7.43;7.03;;;17.80;99.90;;;;;;5096930;28;20167;-69
2022/09/03 06:19:08;;;;;;;7.17;5.97;;;17.80;99.90;;;;;;5098038;28;20261;-73
2022/09/03 06:21:41;;;;;;;7.70;6.87;;;17.80;99.90;;;;;;5098109;28;20175;-75
2022/09/03 06:24:11;;;;;;;7.50;7.00;;;17.80;99.90;;;;;;5097962;28;20170;-72
2022/09/03 06:26:38;;;;;;;7.53;6.83;;;17.80;99.90;;;;;;5098042;28;20170;-71
2022/09/03 06:29:05;;;;;;;7.23;6.67;;;17.80;99.90;;;;;;5098090;28;20186;-72
2022/09/03 06:31:31;;;;;;;7.10;6.60;;;17.80;99.90;;;;;;5096391;28;20194;-71
2022/09/03 06:33:57;;;;;;;7.43;6.87;;;17.90;99.90;;;;;;5096515;28;20781;-71
2022/09/03 06:36:25;;;;;;;6.53;6.07;;;17.90;99.90;;;;;;5097769;28;20167;-70
2022/09/03 06:38:53;;;;;;;7.80;7.00;;;17.90;99.90;;;;;;5097561;28;20258;-71
2022/09/03 06:41:24;;;;;;;6.53;6.07;;;17.90;99.90;;;;;;5097694;28;20163;-72
2022/09/03 06:43:52;;;;;;;6.90;6.30;;;18.00;99.90;;;;;;5097544;28;20177;-76
2022/09/03 06:46:21;;;;;;;7.07;6.27;;;18.00;99.90;;;;;;5097349;28;20211;-73
2022/09/03 06:48:47;;;;;;;6.87;6.37;;;18.10;99.90;;;;;;5097228;28;20558;-71
2022/09/03 06:51:17;;;;;;;6.47;6.07;;;18.20;99.90;;;;;;5097481;28;20214;-75
2022/09/03 06:53:46;;;;;;;6.13;5.73;;;18.20;99.90;;;;;;5097279;28;20198;-71
2022/09/03 06:56:15;;;;;;;6.47;5.97;;;18.20;99.90;;;;;;5096106;28;20174;-73
2022/09/03 06:58:44;;;;;;;5.57;5.17;;;18.30;99.90;;;;;;5095848;28;20179;-73
2022/09/03 07:01:11;;;;;;;5.60;5.30;;;18.40;99.90;;;;;;5097021;28;20212;-72
2022/09/03 07:03:39;;;;;;;5.70;5.27;;;18.40;99.90;;;;;;5097335;28;20257;-71
2022/09/03 07:06:10;;;;;;;6.90;6.50;;;18.40;99.90;;;;;;5096165;28;20206;-70
2022/09/03 07:08:36;;;;;;;6.90;6.20;;;18.40;99.90;;;;;;5096921;28;20178;-72
2022/09/03 07:11:07;;;;;;;5.80;5.37;;;18.50;99.90;;;;;;5097069;28;20178;-73
2022/09/03 07:13:34;;;;;;;5.27;4.97;;;18.50;99.90;;;;;;5096572;28;20200;-71
2022/09/03 07:16:06;;;;;;;4.87;4.27;;;18.50;99.90;;;;;;5096988;28;20630;-70
2022/09/03 07:18:32;;;;;;;6.23;5.67;;;18.60;99.90;;;;;;5096933;28;20189;-74
2022/09/03 07:21:06;;;;;;;5.10;4.70;;;18.60;99.90;;;;;;5095710;28;20193;-71
2022/09/03 07:23:33;;;;;;;5.07;4.60;;;18.60;99.90;;;;;;5095725;28;20178;-76
2022/09/03 07:26:02;;;;;;;5.83;5.53;;;18.60;99.90;;;;;;5096757;28;20177;-75
2022/09/03 07:28:28;;;;;;;4.67;4.43;;;18.60;99.90;;;;;;5096366;28;20174;-77
2022/09/03 07:31:01;;;;;;;6.07;5.70;;;18.60;99.90;;;;;;5096418;28;20310;-73
2022/09/03 07:33:30;;;;;;;6.57;5.27;;;18.70;99.90;;;;;;5096627;28;20193;-75
2022/09/03 07:36:01;;;;;;;6.40;5.80;;;18.70;99.90;;;;;;5096645;28;20246;-72
2022/09/03 07:38:26;;;;;;;4.50;4.20;;;18.70;99.90;;;;;;5096635;28;20170;-72
2022/09/03 07:41:04;;;;;;;5.53;5.10;;;18.80;99.90;;;;;;5096547;28;20473;-72
2022/09/03 07:43:39;;;;;;;6.03;5.63;;;18.80;99.90;;;;;;5095792;28;20209;-71
2022/09/03 07:46:11;;;;;;;7.90;5.70;;;18.90;99.90;;;;;;5096428;28;20215;-71
2022/09/03 07:48:40;;;;;;;6.43;5.63;;;18.90;99.90;;;;;;5096508;28;20620;-77
2022/09/03 07:51:07;;;;;;;5.53;5.13;;;19.00;99.90;;;;;;5096174;28;20190;-70
2022/09/03 07:53:34;;;;;;;5.97;4.90;;;19.00;99.90;;;;;;5096411;28;20199;-76
2022/09/03 07:56:07;;;;;;;6.70;5.60;;;19.10;99.90;;;;;;5096134;28;20547;-72
2022/09/03 07:58:34;;;;;;;5.07;4.53;;;19.20;99.90;;;;;;5095874;28;20199;-78
2022/09/03 08:01:09;;;;;;;4.47;4.27;;;19.30;99.90;;;;;;5095849;28;20586;-72
2022/09/03 08:03:35;;;;;;;5.00;4.63;;;19.20;99.90;;;;;;5095217;28;20170;-74
2022/09/03 08:06:06;;;;;;;4.40;4.20;;;19.50;99.90;;;;;;5096114;28;20163;-73
2022/09/03 08:08:35;;;;;;;4.50;3.97;;;19.70;99.90;;;;;;5096106;28;20158;-72
2022/09/03 08:11:16;;;;;;;4.87;4.47;;;19.70;99.90;;;;;;5095919;28;20221;-73
2022/09/03 08:13:47;;;;;;;4.60;4.30;;;19.90;99.90;;;;;;5095913;28;20235;-72
2022/09/03 08:16:17;;;;;;;4.53;4.07;;;19.90;99.90;;;;;;5094845;28;20183;-71
2022/09/03 08:18:44;;;;;;;4.00;3.70;;;20.00;99.90;;;;;;5096130;28;20166;-73
2022/09/03 08:21:14;;;;;;;4.07;3.87;;;19.80;99.90;;;;;;5094836;28;20478;-70
2022/09/03 08:23:42;;;;;;;4.17;3.90;;;19.30;99.90;;;;;;5095989;28;20170;-70
2022/09/03 08:26:08;;;;;;;3.50;3.30;;;20.10;99.90;;;;;;5095503;28;20167;-71
2022/09/03 08:28:35;;;;;;;4.47;3.90;;;20.20;99.90;;;;;;5095782;28;20198;-70
2022/09/03 08:31:12;;;;;;;8.40;4.57;;;20.20;99.90;;;;;;5095675;28;20626;-76
2022/09/03 08:33:41;;;;;;;4.47;4.17;;;20.30;99.90;;;;;;5094655;28;20609;-73
2022/09/03 08:36:11;;;;;;;4.40;4.10;;;20.40;99.90;;;;;;5095532;28;20190;-71
2022/09/03 08:38:39;;;;;;;7.77;4.43;;;20.40;99.90;;;;;;5095652;28;20163;-72
2022/09/03 08:41:15;;;;;;;4.30;4.00;;;20.40;99.90;;;;;;5095447;28;20162;-71
2022/09/03 08:44:12;;;;;;;3.70;3.27;;;20.00;99.90;;;;;;5094711;28;20215;-71
2022/09/03 08:46:54;;;;;;;3.60;3.30;;;21.00;99.90;;;;;;5095659;28;20471;-74
2022/09/03 08:49:38;;;;;;;3.93;3.73;;;21.10;99.90;;;;;;5095899;28;20249;-70
2022/09/03 08:52:16;;;;;;;4.87;4.17;;;21.20;99.90;;;;;;5095511;28;20171;-72
2022/09/03 08:54:43;;;;;;;3.57;3.27;;;21.10;99.90;;;;;;5097387;28;20624;-70
2022/09/03 08:57:09;;;;;;;8.30;3.57;;;21.10;99.90;;;;;;5099318;28;20284;-75
2022/09/03 08:59:36;;;;;;;6.90;5.00;;;21.20;99.90;;;;;;5098375;28;20273;-72
2022/09/03 09:02:16;;;;;;;5.03;4.53;;;21.40;99.90;;;;;;5099610;28;20512;-77
2022/09/03 09:04:50;;;;;;;6.20;3.40;;;21.50;99.90;;;;;;5099622;28;20186;-78
2022/09/03 09:07:34;;;;;;;3.73;3.43;;;21.60;99.90;;;;;;5099527;28;20166;-76
2022/09/03 09:10:35;;;;;;;3.97;3.63;;;21.60;99.90;;;;;;5099232;28;20162;-76
2022/09/03 09:13:30;;;;;;;4.37;3.60;;;21.50;99.90;;;;;;5097931;28;20177;-75
2022/09/03 09:16:17;;;;;;;4.77;4.27;;;21.30;99.90;;;;;;5099445;28;20159;-76
2022/09/03 09:18:46;;;;;;;5.43;4.17;;;21.80;99.90;;;;;;5099472;28;20464;-78
2022/09/03 09:21:26;;;;;;;4.00;3.70;;;21.70;99.90;;;;;;5098080;28;20459;-74
2022/09/03 09:23:56;;;;;;;5.07;4.70;;;21.60;99.90;;;;;;5098896;28;20166;-77
2022/09/03 09:26:22;;;;;;;4.27;3.90;;;19.50;99.90;;;;;;5099076;28;20162;-74
2022/09/03 09:29:01;;;;;;;3.90;3.70;;;21.90;99.90;;;;;;5098968;28;20213;-71
2022/09/03 09:31:29;;;;;;;5.53;3.93;;;22.00;99.90;;;;;;5098933;28;20589;-77
2022/09/03 09:34:06;;;;;;;5.57;5.03;;;21.80;99.90;;;;;;5097822;28;20277;-70
2022/09/03 09:36:47;;;;;;;6.43;4.90;;;21.40;99.90;;;;;;5099074;28;20165;-77
2022/09/03 09:39:17;;;;;;;4.27;3.97;;;20.80;99.90;;;;;;5098725;28;20310;-76
2022/09/03 09:41:59;;;;;;;5.53;4.03;;;22.30;99.90;;;;;;5098961;28;20159;-78
2022/09/03 09:44:26;;;;;;;4.30;3.87;;;22.50;99.90;;;;;;5098779;28;20167;-76
2022/09/03 09:47:05;;;;;;;3.67;3.33;;;22.50;99.90;;;;;;5098772;28;20194;-78
2022/09/03 09:49:34;;;;;;;5.17;3.40;;;22.60;99.90;;;;;;5098777;28;20245;-77
2022/09/03 09:52:11;;;;;;;5.03;4.10;;;22.50;99.90;;;;;;5098713;28;20216;-77
2022/09/03 09:54:39;;;;;;;4.80;4.40;;;22.60;99.90;;;;;;5098385;28;20202;-76
2022/09/03 09:57:13;;;;;;;6.20;4.27;;;22.70;99.90;;;;;;5098566;28;20216;-76
2022/09/03 09:59:39;;;;;;;3.53;3.27;;;22.70;99.90;;;;;;5098563;28;20190;-74
2022/09/03 10:02:18;;;;;;;9.43;5.10;;;22.70;99.90;;;;;;5098382;28;20175;-77
2022/09/03 10:04:44;;;;;;;5.47;3.80;;;22.70;99.90;;;;;;5097359;28;20170;-77
2022/09/03 10:07:31;;;;;;;5.03;4.63;;;22.70;99.90;;;;;;5098283;28;20173;-79
2022/09/03 10:10:04;;;;;;;7.87;4.43;;;22.80;99.90;;;;;;5098518;28;20224;-78
2022/09/03 10:13:04;;;;;;;5.00;3.60;;;22.90;99.90;;;;;;5098247;28;20186;-77
2022/09/03 10:15:38;;;;;;;7.20;5.10;;;23.00;99.90;;;;;;5094172;28;20187;-79
2022/09/03 10:18:29;;;;;;;4.23;3.67;;;23.00;99.90;;;;;;5097366;28;20213;-79
2022/09/03 10:21:03;;;;;;;3.73;3.43;;;23.10;99.90;;;;;;5098293;28;20209;-76
2022/09/03 10:23:34;;;;;;;6.80;4.50;;;22.80;99.90;;;;;;5097938;28;20242;-77
2022/09/03 10:26:15;;;;;;;7.87;3.97;;;22.50;99.90;;;;;;5098174;28;20159;-78
2022/09/03 10:28:44;;;;;;;4.40;4.10;;;21.70;99.90;;;;;;5097959;28;20175;-72
2022/09/03 10:31:17;;;;;;;5.27;4.77;;;23.30;99.90;;;;;;5098041;28;20167;-72
2022/09/03 10:33:58;;;;;;;4.37;3.97;;;23.30;99.90;;;;;;5098001;28;20194;-78
2022/09/03 10:37:02;;;;;;;12.27;5.37;;;22.70;99.90;;;;;;5096594;28;20181;-77
2022/09/03 10:40:09;;;;;;;5.93;4.20;;;24.00;99.90;;;;;;5098551;28;20209;-75
2022/09/03 10:42:47;;;;;;;5.30;4.90;;;24.10;99.90;;;;;;5098506;28;20174;-78
2022/09/03 10:46:05;;;;;;;3.97;3.63;;;23.20;99.90;;;;;;5097724;28;20470;-80
2022/09/03 10:48:49;;;;;;;5.10;4.63;;;-40.00;94.70;;;;;;5075310;28;20179;-76
2022/09/03 10:51:49;;;;;;;4.43;4.13;;;-40.00;91.90;;;;;;5095518;28;20203;-76
2022/09/03 10:54:45;;;;;;;5.20;4.40;;;-40.00;94.40;;;;;;5097381;28;20182;-78
2022/09/03 10:57:31;;;;;;;4.77;4.37;;;-40.00;91.90;;;;;;5097533;28;20167;-76
2022/09/03 11:00:09;;;;;;;5.93;4.23;;;-40.00;92.20;;;;;;5097338;28;20183;-76
2022/09/03 11:02:57;;;;;;;4.77;3.60;;;-40.00;91.00;;;;;;5096505;28;20259;-74
2022/09/03 11:05:31;;;;;;;5.27;4.83;;;-40.00;88.10;;;;;;5097098;28;20163;-71
2022/09/03 11:08:02;;;;;;;5.27;4.50;;;-40.00;89.30;;;;;;5097402;28;20167;-71
2022/09/03 11:10:34;;;;;;;5.10;4.60;;;-40.00;87.00;;;;;;5096938;28;20582;-77
2022/09/03 11:13:16;;;;;;;5.00;4.60;;;-40.00;84.50;;;;;;5096962;28;20663;-71
2022/09/03 11:15:50;;;;;;;5.47;4.90;;;-40.00;81.50;;;;;;5096808;28;20167;-76
2022/09/03 11:18:30;;;;;;;4.20;3.83;;;-40.00;81.00;;;;;;5096266;28;20178;-78
2022/09/03 11:21:03;;;;;;;4.43;3.90;;;-40.00;76.70;;;;;;5096832;28;20181;-75
2022/09/03 11:23:35;;;;;;;4.10;3.73;;;-40.00;76.80;;;;;;5097245;28;20177;-75
2022/09/03 11:26:06;;;;;;;4.17;3.27;;;-40.00;75.90;;;;;;5097063;28;20641;-78
2022/09/03 11:28:39;;;;;;;4.87;4.43;;;-40.00;78.40;;;;;;5096701;28;20236;-75
2022/09/03 11:31:24;;;;;;;3.57;3.27;;;-40.00;80.00;;;;;;5095771;28;20232;-74
2022/09/03 11:34:13;;;;;;;6.00;3.47;;;-40.00;79.90;;;;;;5096739;28;20197;-76
2022/09/03 11:36:40;;;;;;;4.50;4.10;;;-40.00;82.50;;;;;;5085935;28;20179;-74
2022/09/03 11:39:34;;;;;;;5.40;4.50;;;-40.00;79.30;;;;;;5096607;28;20167;-71
2022/09/03 11:42:10;;;;;;;4.00;3.80;;;-40.00;80.30;;;;;;5095841;28;20201;-75
2022/09/03 11:44:38;;;;;;;4.07;3.80;;;-40.00;82.80;;;;;;5096543;28;20174;-77
2022/09/03 11:47:36;;;;;;;7.63;3.70;;;-40.00;82.50;;;;;;5096685;28;20649;-75
2022/09/03 11:50:08;;;;;;;3.43;3.23;;;-40.00;79.90;;;;;;5095534;28;20214;-72
2022/09/03 11:52:39;;;;;;;3.83;3.57;;;-40.00;81.70;;;;;;5096263;28;20178;-74
2022/09/03 11:55:06;;;;;;;4.37;3.50;;;-40.00;80.10;;;;;;5096345;28;20236;-72
2022/09/03 11:57:39;;;;;;;5.70;2.80;;;-40.00;80.40;;;;;;5096110;28;20175;-77
2022/09/03 12:00:20;;;;;;;4.57;4.00;;;-40.00;81.50;;;;;;5096168;28;20202;-74
2022/09/03 12:03:00;;;;;;;4.10;3.80;;;-40.00;78.10;;;;;;5096325;28;20167;-76
2022/09/03 12:05:50;;;;;;;3.43;3.23;;;-40.00;78.10;;;;;;5095853;28;20170;-75
2022/09/03 12:08:45;;;;;;;3.70;3.50;;;-40.00;77.40;;;;;;5096023;28;20643;-76
2022/09/03 12:11:56;;;;;;;4.33;3.37;;;-40.00;79.00;;;;;;5095944;28;20181;-77
2022/09/03 12:14:45;;;;;;;4.33;3.77;;;-40.00;76.60;;;;;;5087344;28;20238;-72
2022/09/03 12:17:22;;;;;;;5.37;3.37;;;-40.00;70.90;;;;;;5096059;28;20179;-78
2022/09/03 12:19:55;;;;;;;3.47;3.20;;;-40.00;69.90;;;;;;5095857;28;20558;-75
2022/09/03 12:22:28;;;;;;;12.43;4.33;;;-40.00;66.60;;;;;;5095711;28;20175;-71
2022/09/03 12:24:55;;;;;;;3.43;3.13;;;-40.00;68.00;;;;;;5096081;28;20254;-74
2022/09/03 12:27:23;;;;;;;4.73;3.57;;;-40.00;67.60;;;;;;5095837;28;20566;-79
2022/09/03 12:30:03;;;;;;;3.03;2.83;;;-40.00;66.60;;;;;;5094651;28;20483;-72
2022/09/03 12:32:39;;;;;;;3.67;3.38;;;-40.00;62.70;;;;;;5095555;28;20205;-79
2022/09/03 12:35:22;;;;;;;4.53;3.67;;;-40.00;58.80;;;;;;5094612;28;20220;-73
2022/09/03 12:37:51;;;;;;;3.30;3.10;;;-40.00;58.10;;;;;;5095887;28;20166;-78
2022/09/03 12:40:26;;;;;;;3.90;3.22;;;-40.00;58.80;;;;;;5095904;28;20454;-78
2022/09/03 12:42:53;;;;;;;3.78;3.47;;;-40.00;58.60;;;;;;5095765;28;20577;-71
2022/09/03 12:45:22;;;;;;;6.72;3.70;;;-40.00;57.60;;;;;;5095734;28;20167;-76
2022/09/03 12:47:49;;;;;;;3.15;2.90;;;-40.00;61.20;;;;;;5095347;28;20190;-72
2022/09/03 12:50:22;;;;;;;5.90;3.67;;;-40.00;60.30;;;;;;5095681;28;20186;-74
2022/09/03 12:52:58;;;;;;;9.77;4.60;;;-40.00;62.70;;;;;;5095502;28;20198;-71
2022/09/03 12:55:32;;;;;;;3.33;3.07;;;-40.00;65.00;;;;;;5095629;28;20194;-70
2022/09/03 12:57:58;;;;;;;3.57;3.27;;;-40.00;66.90;;;;;;5095505;28;20170;-71
2022/09/03 13:00:24;;;;;;;3.67;3.20;;;-40.00;62.30;;;;;;5095303;28;20186;-69
2022/09/03 13:02:54;;;;;;;3.60;3.33;;;-40.00;63.70;;;;;;5095233;28;20223;-73
2022/09/03 13:05:25;;;;;;;2.83;2.60;;;-40.00;66.20;;;;;;5095401;28;20174;-70
2022/09/03 13:07:57;;;;;;;2.83;2.73;;;-40.00;63.70;;;;;;5095479;28;20192;-72
2022/09/03 13:10:32;;;;;;;2.77;2.67;;;-40.00;62.80;;;;;;5095406;28;20166;-76
2022/09/03 13:13:01;;;;;;;2.90;2.60;;;-40.00;60.80;;;;;;5095430;28;20171;-72
2022/09/03 13:15:27;;;;;;;2.80;2.70;;;-40.00;58.20;;;;;;5095467;28;20182;-77
2022/09/03 13:18:15;;;;;;;3.00;2.20;;;-40.00;59.40;;;;;;5094004;28;20254;-75
2022/09/03 13:21:29;;;;;;;2.30;2.20;;;-40.00;58.20;;;;;;5095427;28;20597;-74