Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:21;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6119170;23;20191;-88
2021/04/02 00:02:47;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6119164;23;20185;-88
2021/04/02 00:05:17;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;6119634;23;20183;-88
2021/04/02 00:07:44;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6119804;23;20179;-88
2021/04/02 00:10:14;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;6118656;23;20170;-89
2021/04/02 00:12:40;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6119119;23;20183;-88
2021/04/02 00:15:10;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;6118948;23;20565;-88
2021/04/02 00:17:36;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;6119084;23;20174;-88
2021/04/02 00:20:06;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;6118811;23;20193;-89
2021/04/02 00:22:34;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;6118631;23;20480;-88
2021/04/02 00:25:00;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6119026;23;20327;-88
2021/04/02 00:27:26;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6119446;23;20257;-88
2021/04/02 00:29:53;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6119446;23;20261;-89
2021/04/02 00:32:19;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6119194;23;20209;-89
2021/04/02 00:34:45;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6119086;23;20208;-88
2021/04/02 00:37:12;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6118917;23;20178;-89
2021/04/02 00:39:39;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6118134;23;20662;-89
2021/04/02 00:42:07;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6118725;23;20210;-88
2021/04/02 00:44:33;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6118406;23;20205;-88
2021/04/02 00:46:59;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6118605;23;20224;-89
2021/04/02 00:49:25;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6118907;23;20174;-89
2021/04/02 00:51:52;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6118633;23;20768;-89
2021/04/02 00:54:18;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6118688;23;20574;-89
2021/04/02 00:56:45;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6118539;23;20499;-89
2021/04/02 00:59:12;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6118354;23;20202;-89
2021/04/02 01:01:38;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6118042;23;20243;-89
2021/04/02 01:04:04;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6118182;23;20228;-87
2021/04/02 01:06:31;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6118437;22;20178;-87
2021/04/02 01:08:57;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6118616;23;20171;-88
2021/04/02 01:11:26;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6118764;23;20177;-86
2021/04/02 01:13:55;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6136513;23;20196;-87
2021/04/02 01:16:24;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6140174;23;20258;-86
2021/04/02 01:18:54;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6141250;23;20202;-86
2021/04/02 01:21:25;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;6139597;23;20167;-86
2021/04/02 01:24:13;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6124367;23;20182;-87
2021/04/02 01:26:49;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6121609;23;20173;-86
2021/04/02 01:29:20;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;6122085;23;20162;-86
2021/04/02 01:31:50;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;6121365;23;20246;-87
2021/04/02 01:34:20;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;6127446;23;20162;-87
2021/04/02 01:36:49;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;6141691;23;20201;-86
2021/04/02 01:39:17;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;6141755;23;20178;-86
2021/04/02 01:41:46;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;6140796;23;20197;-89
2021/04/02 01:44:13;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6131957;23;20253;-86
2021/04/02 01:46:42;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6119881;23;20174;-86
2021/04/02 01:49:11;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6119796;23;20174;-87
2021/04/02 01:51:39;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;6118387;23;20181;-87
2021/04/02 01:54:07;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6118496;23;20209;-87
2021/04/02 01:56:35;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6118343;23;20180;-86
2021/04/02 01:59:03;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;6118434;23;20198;-86
2021/04/02 02:01:34;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;6120475;23;20607;-88
2021/04/02 02:04:02;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6120090;23;20201;-86
2021/04/02 02:06:29;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6120564;23;20830;-86
2021/04/02 02:08:56;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6120297;23;20177;-86
2021/04/02 02:11:25;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6117842;23;20182;-86
2021/04/02 02:13:55;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;6117927;23;20170;-86
2021/04/02 02:16:24;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6118092;23;20253;-86
2021/04/02 02:18:55;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6117601;23;20624;-87
2021/04/02 02:21:23;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6117854;23;20433;-86
2021/04/02 02:23:51;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6119126;23;20285;-86
2021/04/02 02:26:18;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6119165;23;20179;-86
2021/04/02 02:28:44;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;6120129;23;20265;-86
2021/04/02 02:31:12;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6119108;23;20179;-86
2021/04/02 02:33:38;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;6118936;23;20257;-86
2021/04/02 02:36:05;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6119448;23;20182;-87
2021/04/02 02:38:33;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6119461;23;20174;-87
2021/04/02 02:41:00;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;6118648;23;20233;-87
2021/04/02 02:43:26;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6118929;23;20175;-86
2021/04/02 02:45:53;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;6119079;23;20231;-86
2021/04/02 02:48:20;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;6119334;23;20182;-86
2021/04/02 02:50:50;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;6119484;23;20181;-86
2021/04/02 02:53:20;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6119438;23;20167;-87
2021/04/02 02:55:48;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;6119017;23;20171;-87
2021/04/02 02:58:16;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;6118949;23;20183;-87
2021/04/02 03:00:44;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;6118650;23;20198;-85
2021/04/02 03:03:15;;;;;;;0.57;0.57;;;1.10;99.90;;;;;;6119163;23;20261;-86
2021/04/02 03:05:43;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;6118995;23;20359;-86
2021/04/02 03:08:11;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;6118897;23;20162;-86
2021/04/02 03:10:39;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;6119092;23;20181;-86
2021/04/02 03:13:07;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;6118966;23;20189;-86
2021/04/02 03:15:34;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;6118932;23;20177;-85
2021/04/02 03:18:04;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;6119059;23;20228;-89
2021/04/02 03:20:32;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;6118966;23;20519;-88
2021/04/02 03:22:59;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;6118955;23;20179;-88
2021/04/02 03:25:28;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;6118723;23;20221;-88
2021/04/02 03:27:56;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;6118639;23;20185;-88
2021/04/02 03:30:25;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;6119188;23;20186;-88
2021/04/02 03:32:56;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;6119230;23;20178;-88
2021/04/02 03:35:23;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;6118809;23;20228;-88
2021/04/02 03:37:51;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;6118854;23;20661;-88
2021/04/02 03:40:22;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;6118541;23;20198;-88
2021/04/02 03:42:52;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;6118735;23;20220;-85
2021/04/02 03:45:19;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;6117992;23;20182;-87
2021/04/02 03:47:48;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;6118897;23;20171;-86
2021/04/02 03:50:16;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;6119411;23;20179;-86
2021/04/02 03:52:45;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;6118566;23;20174;-86
2021/04/02 03:55:14;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;6119316;23;20174;-86
2021/04/02 03:57:43;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6119256;23;20235;-86
2021/04/02 04:00:15;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6119705;23;20272;-87
2021/04/02 04:02:43;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;6119268;23;20240;-87
2021/04/02 04:05:13;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6119446;23;20179;-87
2021/04/02 04:07:43;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6119311;23;20377;-86
2021/04/02 04:10:12;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;6118860;23;20179;-87
2021/04/02 04:12:39;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6119241;23;20237;-87
2021/04/02 04:15:06;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6119336;23;20181;-87
2021/04/02 04:17:34;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6118943;23;20183;-88
2021/04/02 04:20:02;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6118579;23;20281;-88
2021/04/02 04:22:30;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6118917;23;20174;-88
2021/04/02 04:24:57;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6118801;23;20178;-88
2021/04/02 04:27:25;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;6119011;23;20182;-88
2021/04/02 04:29:54;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6118701;23;20175;-87
2021/04/02 04:32:22;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;6118530;23;20202;-87
2021/04/02 04:34:50;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6118569;23;20181;-87
2021/04/02 04:37:18;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6118454;23;20189;-88
2021/04/02 04:39:48;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;6118529;23;20218;-87
2021/04/02 04:42:16;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;6119049;23;20528;-87
2021/04/02 04:44:47;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;6118879;23;20222;-87
2021/04/02 04:47:13;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;6119499;22;20228;-86
2021/04/02 04:49:39;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;6120136;23;20170;-87
2021/04/02 04:52:08;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6119126;23;20178;-87
2021/04/02 04:54:35;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6117980;23;20182;-86
2021/04/02 04:57:03;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;6118138;23;20357;-87
2021/04/02 04:59:32;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6118318;23;20206;-87
2021/04/02 05:02:00;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6119868;23;20178;-87
2021/04/02 05:04:28;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6120408;23;20253;-88
2021/04/02 05:06:59;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;6120917;23;20170;-88
2021/04/02 05:09:28;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;6121099;23;20163;-88
2021/04/02 05:11:56;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;6118988;23;20174;-87
2021/04/02 05:14:24;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6118457;23;20221;-87
2021/04/02 05:16:51;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6118403;23;20179;-88
2021/04/02 05:19:19;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;6118090;23;20218;-87
2021/04/02 05:21:45;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;6118507;23;20614;-88
2021/04/02 05:24:12;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6119552;23;20193;-88
2021/04/02 05:26:39;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6119427;23;20179;-88
2021/04/02 05:29:06;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6119973;23;20249;-87
2021/04/02 05:31:33;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;6119262;23;20182;-89
2021/04/02 05:34:00;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;6119005;23;20258;-87
2021/04/02 05:36:26;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6118670;23;20170;-88
2021/04/02 05:38:53;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;6118070;23;20178;-88
2021/04/02 05:41:23;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;6118457;23;20776;-88
2021/04/02 05:43:54;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;6118351;23;20232;-88
2021/04/02 05:46:24;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;6118613;23;20174;-88
2021/04/02 05:48:59;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;6118708;23;20240;-87
2021/04/02 05:51:27;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;6118433;23;20537;-87
2021/04/02 05:53:54;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;6118623;23;20217;-88
2021/04/02 05:56:21;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;6118251;23;20178;-88
2021/04/02 05:58:49;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;6118443;23;20261;-88
2021/04/02 06:01:15;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6118403;23;20198;-88
2021/04/02 06:03:42;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6118251;23;20178;-89
2021/04/02 06:06:12;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;6117635;23;20183;-88
2021/04/02 06:08:40;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;6121084;23;20212;-89
2021/04/02 06:11:07;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;6121652;23;20193;-90
2021/04/02 06:13:33;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;6122455;23;20228;-88
2021/04/02 06:16:00;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6121451;23;20178;-87
2021/04/02 06:18:27;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;6121363;23;20488;-88
2021/04/02 06:20:54;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6120966;23;20504;-88
2021/04/02 06:23:32;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6120957;23;20198;-88
2021/04/02 06:26:02;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6119774;23;20702;-88
2021/04/02 06:28:44;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6118261;23;20175;-87
2021/04/02 06:31:12;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6115908;23;20182;-88
2021/04/02 06:33:41;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;6120220;23;20178;-88
2021/04/02 06:36:18;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;6120867;23;20190;-88
2021/04/02 06:38:51;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;6119988;23;20420;-88
2021/04/02 06:41:18;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6120335;23;20676;-88
2021/04/02 06:43:50;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6120585;23;20208;-88
2021/04/02 06:46:20;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6120782;23;20178;-88
2021/04/02 06:48:51;;;;;;;0.60;0.60;;;;;;;;;;6121689;23;20174;-89
2021/04/02 06:51:22;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6121811;23;20225;-89
2021/04/02 06:53:54;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6122197;22;20182;-88
2021/04/02 06:56:32;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6139614;23;20178;-88
2021/04/02 06:59:01;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;6140344;23;20185;-89
2021/04/02 07:01:30;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;6139705;23;20205;-89
2021/04/02 07:04:00;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;6130635;22;20582;-89
2021/04/02 07:06:31;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6122632;23;20179;-89
2021/04/02 07:09:03;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;6121581;22;20174;-88
2021/04/02 07:11:31;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6121738;23;20241;-89
2021/04/02 07:14:01;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;6127937;22;20270;-88
2021/04/02 07:16:29;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6141066;23;20182;-89
2021/04/02 07:19:04;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;6139327;22;20163;-89
2021/04/02 07:21:31;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;6141970;23;20147;-88
2021/04/02 07:23:59;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6122169;23;20234;-88
2021/04/02 07:26:26;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6121566;23;20174;-88
2021/04/02 07:28:53;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;6120833;23;20178;-89
2021/04/02 07:31:22;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6120830;23;20220;-88
2021/04/02 07:33:50;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6120505;23;20642;-88
2021/04/02 07:36:18;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;6120288;23;20190;-88
2021/04/02 07:38:48;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6120295;23;20228;-89
2021/04/02 07:41:21;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6126244;23;20202;-89
2021/04/02 07:43:53;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6120847;23;20181;-88
2021/04/02 07:46:24;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6120660;23;20170;-88
2021/04/02 07:49:15;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6120384;23;20228;-88
2021/04/02 07:51:43;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6115232;23;20177;-88
2021/04/02 07:54:14;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;6120395;23;20178;-88
2021/04/02 07:56:43;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6119894;23;20231;-87
2021/04/02 07:59:09;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6119966;23;20556;-87
2021/04/02 08:01:36;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;6120419;23;20190;-87
2021/04/02 08:04:03;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;6120633;23;20231;-87
2021/04/02 08:06:32;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6120111;23;20251;-87
2021/04/02 08:08:59;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6120495;23;20178;-87
2021/04/02 08:11:27;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6119872;23;20170;-87
2021/04/02 08:13:58;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;6120084;23;20509;-87
2021/04/02 08:16:44;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;6119922;23;20177;-87
2021/04/02 08:19:12;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6119715;23;20174;-87
2021/04/02 08:21:40;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;6120604;23;20175;-87
2021/04/02 08:24:08;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6120847;23;20175;-88
2021/04/02 08:26:36;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;6120579;23;20257;-87
2021/04/02 08:29:06;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6119840;23;20178;-89
2021/04/02 08:31:33;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6119576;23;20178;-88
2021/04/02 08:34:00;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6119799;23;20196;-87
2021/04/02 08:36:27;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6119846;23;20247;-87
2021/04/02 08:38:54;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;6119966;23;20481;-87
2021/04/02 08:41:22;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;6119635;23;20759;-87
2021/04/02 08:43:50;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6119682;23;20175;-87
2021/04/02 08:46:17;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6121447;23;20171;-87
2021/04/02 08:48:46;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;6121928;23;20187;-87
2021/04/02 08:51:19;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6121959;22;20247;-87
2021/04/02 08:53:46;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6122210;23;20213;-87
2021/04/02 08:56:16;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6126260;23;20175;-87
2021/04/02 08:58:44;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;6129822;22;20260;-86
2021/04/02 09:01:11;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;6128614;23;20194;-86
2021/04/02 09:03:39;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6125783;23;20668;-86
2021/04/02 09:06:06;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6125841;23;20284;-87
2021/04/02 09:08:34;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;6122107;23;20201;-87
2021/04/02 09:11:10;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;6123578;23;20177;-88
2021/04/02 09:13:38;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;6123047;23;20249;-87
2021/04/02 09:16:06;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6123762;23;20205;-86
2021/04/02 09:18:32;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6123091;23;20217;-86
2021/04/02 09:21:00;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;6122890;23;20194;-87
2021/04/02 09:23:27;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6130655;23;20251;-87
2021/04/02 09:25:53;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6128255;23;20541;-86
2021/04/02 09:28:22;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;6130751;23;20245;-86
2021/04/02 09:30:48;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;6124000;23;20210;-87
2021/04/02 09:33:18;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6122806;23;20202;-87
2021/04/02 09:35:46;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;6122791;23;20205;-87
2021/04/02 09:38:14;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6122372;23;20182;-87
2021/04/02 09:40:46;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6121880;23;20245;-87
2021/04/02 09:43:12;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6121420;23;20162;-86
2021/04/02 09:45:39;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6122013;23;20178;-85
2021/04/02 09:48:19;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6121891;23;20186;-86
2021/04/02 09:50:47;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6122011;23;20162;-87
2021/04/02 09:53:14;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;6121383;23;20192;-89
2021/04/02 09:55:41;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;6121564;23;20178;-86
2021/04/02 09:58:07;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;6121445;23;20655;-87
2021/04/02 10:00:33;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6121594;23;20248;-86
2021/04/02 10:02:59;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;6115654;23;20599;-87
2021/04/02 10:05:26;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6110719;23;20557;-87
2021/04/02 10:07:52;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;6120900;23;20179;-87
2021/04/02 10:10:20;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6121059;23;20213;-88
2021/04/02 10:12:46;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6121684;23;20239;-87
2021/04/02 10:15:14;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6121268;23;20189;-87
2021/04/02 10:17:40;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;6120868;23;20254;-86
2021/04/02 10:20:08;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6121409;23;20240;-88
2021/04/02 10:22:34;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6122020;23;20186;-86
2021/04/02 10:25:01;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;6121517;23;20253;-85
2021/04/02 10:27:30;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6119493;23;20214;-88
2021/04/02 10:29:57;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;6120944;23;20231;-88
2021/04/02 10:32:25;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6121206;23;20269;-88
2021/04/02 10:34:53;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;6121698;23;20270;-88
2021/04/02 10:37:19;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;6121485;23;20246;-87
2021/04/02 10:39:46;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6119882;23;20817;-87
2021/04/02 10:42:12;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6121453;23;20209;-87
2021/04/02 10:44:41;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6121075;23;20179;-86
2021/04/02 10:47:14;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6121695;23;20265;-90
2021/04/02 10:49:40;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6121511;23;20217;-87
2021/04/02 10:52:07;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;6121614;22;20178;-87
2021/04/02 10:54:33;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6120353;23;20178;-87
2021/04/02 10:57:00;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6120306;23;20201;-88
2021/04/02 10:59:30;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6119327;22;20555;-90
2021/04/02 11:01:57;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6106781;23;20634;-86
2021/04/02 11:04:24;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6119911;23;20541;-86
2021/04/02 11:06:50;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6120563;23;20217;-86
2021/04/02 11:09:16;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6119767;23;20178;-85
2021/04/02 11:11:42;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6119992;23;20201;-85
2021/04/02 11:14:09;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6119869;23;20182;-88
2021/04/02 11:16:35;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;6114694;23;20240;-90
2021/04/02 11:19:03;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6118932;23;20186;-89
2021/04/02 11:21:29;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;6118692;23;20692;-91
2021/04/02 11:23:55;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;6120054;23;20265;-90
2021/04/02 11:26:23;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;6121039;23;20185;-90
2021/04/02 11:28:52;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;6120616;22;20630;-90
2021/04/02 11:31:19;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;6118889;23;20202;-89
2021/04/02 11:33:46;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;6115434;23;20551;-89
2021/04/02 11:36:13;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6119080;23;20175;-89
2021/04/02 11:38:40;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6118553;22;20182;-88
2021/04/02 11:41:06;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;6116596;23;20285;-87
2021/04/02 11:43:33;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;6115412;23;20197;-87
2021/04/02 11:45:59;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6119902;22;20378;-87
2021/04/02 11:48:26;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;6117568;23;20656;-87
2021/04/02 11:50:52;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6118738;23;20220;-87
2021/04/02 11:53:19;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6115632;23;20187;-88
2021/04/02 11:55:46;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6119403;23;20206;-89
2021/04/02 11:58:13;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6118938;23;20186;-87
2021/04/02 12:00:39;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;6118823;23;20203;-88
2021/04/02 12:03:06;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6119069;23;20178;-88
2021/04/02 12:05:32;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;6118050;22;20179;-90
2021/04/02 12:07:59;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;6118996;22;20182;-91
2021/04/02 12:10:27;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;6118786;23;20177;-88
2021/04/02 12:12:53;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6118993;22;20198;-90
2021/04/02 12:15:20;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;6119445;23;20676;-90
2021/04/02 12:17:46;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6119620;23;20210;-91
2021/04/02 12:20:16;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6121696;23;20589;-90
2021/04/02 12:22:43;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;6137715;23;20271;-87
2021/04/02 12:25:11;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;6140511;23;20638;-87
2021/04/02 12:27:39;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;6137569;23;20166;-88
2021/04/02 12:30:08;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;6132337;23;20198;-87
2021/04/02 12:32:34;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;6122150;23;20178;-89
2021/04/02 12:35:02;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;6122250;23;20178;-87
2021/04/02 12:37:29;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;6122951;23;20498;-87
2021/04/02 12:39:59;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;6121830;23;20906;-88
2021/04/02 12:42:25;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;6138978;23;20301;-87
2021/04/02 12:44:55;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6140132;23;20175;-86
2021/04/02 12:47:22;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6137349;23;20186;-86
2021/04/02 12:49:59;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;6130682;23;20175;-89
2021/04/02 12:52:36;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6119077;23;20206;-88
2021/04/02 12:55:03;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;6120461;23;20216;-85
2021/04/02 12:57:30;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;6120886;22;20181;-86
2021/04/02 12:59:57;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6119157;23;20201;-86
2021/04/02 13:02:25;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6117907;23;20202;-88