Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:29;;;;;;;3.55;2.17;;;12.50;99.90;;;;;;5034849;28;20075;-55
2023/05/12 00:03:54;;;;;;;1.77;1.55;;;12.60;99.90;;;;;;5048373;28;20512;-52
2023/05/12 00:06:21;;;;;;;2.30;1.67;;;;;;;;;;5051193;28;20033;-53
2023/05/12 00:08:47;;;;;;;2.60;1.83;;;;;;;;;;5052603;28;20075;-54
2023/05/12 00:11:13;;;;;;;1.95;1.55;;;12.50;99.90;;;;;;5029746;28;20052;-53
2023/05/12 00:13:38;;;;;;;3.85;2.67;;;12.50;99.90;;;;;;5034701;28;20034;-55
2023/05/12 00:16:04;;;;;;;2.70;2.28;;;12.50;99.90;;;;;;5034651;28;20409;-54
2023/05/12 00:18:30;;;;;;;1.98;1.73;;;12.40;99.90;;;;;;5016026;28;20046;-51
2023/05/12 00:20:57;;;;;;;3.13;1.70;;;12.30;99.90;;;;;;5019000;28;20487;-54
2023/05/12 00:23:22;;;;;;;2.53;1.10;;;12.40;99.90;;;;;;5050672;28;20049;-54
2023/05/12 00:25:48;;;;;;;5.07;2.63;;;12.30;99.90;;;;;;5034173;28;20465;-55
2023/05/12 00:28:15;;;;;;;6.15;2.65;;;12.40;99.90;;;;;;5035068;28;20033;-53
2023/05/12 00:30:40;;;;;;;2.70;1.75;;;12.50;99.90;;;;;;5034365;28;20075;-54
2023/05/12 00:33:06;;;;;;;10.30;2.75;;;12.40;99.90;;;;;;5033960;28;20416;-53
2023/05/12 00:35:32;;;;;;;3.30;2.30;;;;;;;;;;5047979;28;20056;-53
2023/05/12 00:37:58;;;;;;;2.25;1.80;;;;;;;;;;5053187;28;20394;-53
2023/05/12 00:40:24;;;;;;;3.10;2.15;;;;;;;;;;5051934;28;20520;-53
2023/05/12 00:42:50;;;;;;;3.63;2.40;;;;;;;;;;5051382;28;20021;-54
2023/05/12 00:45:16;;;;;;;4.13;2.15;;;;;;;;;;5050663;28;20056;-55
2023/05/12 00:47:43;;;;;;;4.78;2.38;;;;;;;;;;5041185;28;20366;-55
2023/05/12 00:50:09;;;;;;;3.28;2.10;;;;;;;;;;5035008;28;20488;-52
2023/05/12 00:52:35;;;;;;;2.92;1.98;;;;;;;;;;5048220;28;20041;-55
2023/05/12 00:55:03;;;;;;;3.22;2.42;;;;;;;;;;5033867;28;20037;-55
2023/05/12 00:57:29;;;;;;;2.97;1.95;;;;;;;;;;5034741;28;20075;-51
2023/05/12 00:59:55;;;;;;;4.60;2.13;;;;;;;;;;5033822;28;20037;-53
2023/05/12 01:02:22;;;;;;;5.25;2.33;;;;;;;;;;5052850;28;20164;-56
2023/05/12 01:04:49;;;;;;;3.03;1.90;;;;;;;;;;5024749;28;20471;-53
2023/05/12 01:07:18;;;;;;;1.48;1.38;;;;;;;;;;5042557;28;20038;-51
2023/05/12 01:09:44;;;;;;;3.30;2.85;;;;;;;;;;5033544;28;20029;-53
2023/05/12 01:12:10;;;;;;;1.45;1.23;;;;;;;;;;5037910;28;20030;-54
2023/05/12 01:14:36;;;;;;;3.00;2.25;;;;;;;;;;5034094;28;20064;-52
2023/05/12 01:17:06;;;;;;;4.20;2.15;;;;;;;;;;5048589;28;20041;-51
2023/05/12 01:19:41;;;;;;;2.50;1.60;;;;;;;;;;5041984;28;20036;-55
2023/05/12 01:22:08;;;;;;;5.20;3.33;;;;;;;;;;5046568;28;20056;-54
2023/05/12 01:24:35;;;;;;;1.77;1.55;;;;;;;;;;5064195;28;20065;-55
2023/05/12 01:27:02;;;;;;;3.75;2.40;;;12.20;99.90;;;;;;5036947;28;20076;-52
2023/05/12 01:29:28;;;;;;;2.83;1.80;;;12.30;99.90;;;;;;5038811;28;20037;-53
2023/05/12 01:31:54;;;;;;;4.22;2.38;;;12.30;99.90;;;;;;5037477;28;20222;-55
2023/05/12 01:34:20;;;;;;;3.08;2.05;;;12.40;99.90;;;;;;5051021;28;20124;-54
2023/05/12 01:36:46;;;;;;;3.20;2.17;;;12.30;99.90;;;;;;5032423;28;20132;-53
2023/05/12 01:39:11;;;;;;;3.05;2.08;;;12.30;99.90;;;;;;5033280;28;20048;-51
2023/05/12 01:41:37;;;;;;;4.03;2.10;;;12.30;99.90;;;;;;5041552;28;20025;-54
2023/05/12 01:44:03;;;;;;;4.03;2.33;;;12.30;99.90;;;;;;5045992;28;20105;-55
2023/05/12 01:46:29;;;;;;;1.80;0.88;;;12.40;99.90;;;;;;5051530;28;20060;-52
2023/05/12 01:48:55;;;;;;;4.15;2.33;;;12.30;99.90;;;;;;5038276;28;20044;-53
2023/05/12 01:51:21;;;;;;;3.88;2.63;;;12.30;99.90;;;;;;5033167;28;20026;-54
2023/05/12 01:53:46;;;;;;;2.67;1.60;;;12.30;99.90;;;;;;4998063;28;20041;-53
2023/05/12 01:56:12;;;;;;;3.00;2.47;;;12.30;99.90;;;;;;5048129;28;20045;-53
2023/05/12 01:58:38;;;;;;;4.68;2.92;;;12.30;99.90;;;;;;5011242;28;20107;-53
2023/05/12 02:01:03;;;;;;;4.75;2.78;;;12.30;99.90;;;;;;5033700;28;20378;-55
2023/05/12 02:03:29;;;;;;;1.77;1.48;;;12.50;99.90;;;;;;5032681;28;20040;-53
2023/05/12 02:05:55;;;;;;;3.80;2.40;;;12.50;99.90;;;;;;5032627;28;20030;-52
2023/05/12 02:08:20;;;;;;;5.28;3.00;;;12.60;99.90;;;;;;5032620;28;20037;-55
2023/05/12 02:10:46;;;;;;;4.82;2.45;;;12.60;99.90;;;;;;5016557;28;20060;-54
2023/05/12 02:13:12;;;;;;;3.88;2.33;;;12.70;99.90;;;;;;5032478;28;20037;-54
2023/05/12 02:15:38;;;;;;;4.25;2.47;;;12.70;99.90;;;;;;5037309;28;20397;-53
2023/05/12 02:18:04;;;;;;;2.92;1.90;;;12.60;99.90;;;;;;5029205;28;20094;-55
2023/05/12 02:20:29;;;;;;;3.40;1.95;;;12.60;99.90;;;;;;4997501;28;20163;-51
2023/05/12 02:22:55;;;;;;;4.07;2.30;;;12.60;99.90;;;;;;5032401;28;20021;-55
2023/05/12 02:25:21;;;;;;;5.18;2.60;;;12.70;99.90;;;;;;5033009;28;20033;-52
2023/05/12 02:27:47;;;;;;;2.60;1.80;;;12.60;99.90;;;;;;5032391;28;20107;-52
2023/05/12 02:30:14;;;;;;;4.10;2.13;;;12.50;99.90;;;;;;5032028;28;20045;-53
2023/05/12 02:32:40;;;;;;;3.53;2.75;;;12.50;99.90;;;;;;5032325;28;20037;-52
2023/05/12 02:35:06;;;;;;;3.83;2.35;;;12.50;99.90;;;;;;5032916;28;20112;-53
2023/05/12 02:37:32;;;;;;;4.65;3.13;;;12.60;99.90;;;;;;5033252;28;20041;-53
2023/05/12 02:39:58;;;;;;;3.53;2.45;;;12.70;99.90;;;;;;5046602;28;20048;-52
2023/05/12 02:42:27;;;;;;;3.97;2.25;;;12.80;99.90;;;;;;5032834;28;20057;-52
2023/05/12 02:44:53;;;;;;;4.25;2.47;;;12.90;99.90;;;;;;5051418;28;20037;-52
2023/05/12 02:47:19;;;;;;;3.08;2.38;;;12.90;99.90;;;;;;5033531;28;20055;-54
2023/05/12 02:49:45;;;;;;;3.72;2.20;;;12.70;99.90;;;;;;5031394;28;20043;-53
2023/05/12 02:52:10;;;;;;;4.80;2.85;;;12.70;99.90;;;;;;5041022;28;20112;-55
2023/05/12 02:54:36;;;;;;;5.10;3.08;;;12.70;99.90;;;;;;5040021;28;20069;-53
2023/05/12 02:57:05;;;;;;;3.42;2.17;;;12.80;99.90;;;;;;5032999;28;20477;-55
2023/05/12 02:59:31;;;;;;;3.90;2.22;;;12.80;99.90;;;;;;5032096;28;20028;-53
2023/05/12 03:01:57;;;;;;;3.67;2.22;;;12.90;99.90;;;;;;5031708;28;20029;-56
2023/05/12 03:04:22;;;;;;;6.10;3.05;;;12.90;99.90;;;;;;5031880;28;20059;-53
2023/05/12 03:06:48;;;;;;;5.35;2.50;;;13.10;99.90;;;;;;5010454;28;20041;-55
2023/05/12 03:09:14;;;;;;;3.25;2.53;;;13.20;99.90;;;;;;4997912;28;20397;-53
2023/05/12 03:11:40;;;;;;;3.78;2.70;;;13.10;99.90;;;;;;5031391;28;20037;-55
2023/05/12 03:14:06;;;;;;;4.43;2.40;;;13.10;99.90;;;;;;5046856;28;20045;-54
2023/05/12 03:16:32;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;5039413;28;20128;-52
2023/05/12 03:18:57;;;;;;;5.47;2.33;;;13.00;99.90;;;;;;5039557;28;20033;-53
2023/05/12 03:21:23;;;;;;;2.90;2.25;;;13.00;99.90;;;;;;5032142;28;20376;-53
2023/05/12 03:23:49;;;;;;;1.90;1.55;;;12.80;99.90;;;;;;5031491;28;20084;-53
2023/05/12 03:26:14;;;;;;;2.95;2.10;;;12.80;99.90;;;;;;5032552;28;20501;-55
2023/05/12 03:28:40;;;;;;;4.78;2.33;;;12.80;99.90;;;;;;5032140;28;20449;-52
2023/05/12 03:31:06;;;;;;;3.97;2.88;;;12.90;99.90;;;;;;5038185;28;20411;-55
2023/05/12 03:33:31;;;;;;;3.67;2.75;;;12.90;99.90;;;;;;5052084;28;20044;-55
2023/05/12 03:35:58;;;;;;;3.35;1.75;;;13.00;99.90;;;;;;5016946;28;20428;-55
2023/05/12 03:38:24;;;;;;;3.90;1.92;;;12.80;99.90;;;;;;5031712;28;20113;-55
2023/05/12 03:40:52;;;;;;;3.80;2.30;;;12.80;99.90;;;;;;5034322;28;20049;-52
2023/05/12 03:43:18;;;;;;;5.38;2.65;;;12.80;99.90;;;;;;5032178;28;20095;-53
2023/05/12 03:45:44;;;;;;;4.88;2.42;;;12.80;99.90;;;;;;5030976;28;20481;-52
2023/05/12 03:48:09;;;;;;;3.30;2.60;;;13.00;99.90;;;;;;5044036;28;20068;-54
2023/05/12 03:50:35;;;;;;;4.45;2.28;;;13.00;99.90;;;;;;5031636;28;20029;-53
2023/05/12 03:53:01;;;;;;;3.63;2.38;;;13.00;99.90;;;;;;5029639;28;20045;-54
2023/05/12 03:55:27;;;;;;;5.10;2.60;;;12.90;99.90;;;;;;5031704;28;20049;-52
2023/05/12 03:57:52;;;;;;;2.47;1.63;;;12.90;99.90;;;;;;5033788;28;20391;-54
2023/05/12 04:00:18;;;;;;;3.17;1.77;;;12.90;99.90;;;;;;5030530;28;20080;-54
2023/05/12 04:02:45;;;;;;;7.45;2.72;;;12.80;99.90;;;;;;5019390;28;20126;-53
2023/05/12 04:05:10;;;;;;;2.92;2.13;;;12.80;99.90;;;;;;5034731;28;20056;-52
2023/05/12 04:07:37;;;;;;;3.58;2.45;;;12.90;99.90;;;;;;5035199;28;20469;-51
2023/05/12 04:10:03;;;;;;;5.45;2.58;;;13.00;99.90;;;;;;5035015;28;20029;-56
2023/05/12 04:12:29;;;;;;;4.68;2.33;;;13.10;99.90;;;;;;5049048;28;20116;-53
2023/05/12 04:14:54;;;;;;;3.80;2.58;;;13.20;99.90;;;;;;5047828;28;20064;-52
2023/05/12 04:17:20;;;;;;;3.00;2.10;;;13.20;99.90;;;;;;5029300;28;20040;-54
2023/05/12 04:19:46;;;;;;;3.85;2.55;;;13.20;99.90;;;;;;5050722;28;20060;-53
2023/05/12 04:22:11;;;;;;;5.60;3.53;;;13.20;99.90;;;;;;5028432;28;20045;-52
2023/05/12 04:24:37;;;;;;;3.55;2.35;;;13.20;99.90;;;;;;5036202;28;20034;-52
2023/05/12 04:27:04;;;;;;;3.72;2.33;;;13.30;99.90;;;;;;5035305;28;20060;-53
2023/05/12 04:29:29;;;;;;;3.72;2.58;;;13.30;99.90;;;;;;5025296;28;20459;-52
2023/05/12 04:31:55;;;;;;;3.42;2.72;;;13.30;99.90;;;;;;5054891;28;20053;-54
2023/05/12 04:34:21;;;;;;;4.30;2.47;;;13.30;99.90;;;;;;5047965;28;20029;-53
2023/05/12 04:36:46;;;;;;;4.20;2.72;;;13.40;99.90;;;;;;5046679;28;20469;-53
2023/05/12 04:39:12;;;;;;;5.05;2.83;;;13.40;99.90;;;;;;5045747;28;20025;-52
2023/05/12 04:41:38;;;;;;;3.55;2.45;;;13.50;99.90;;;;;;5046422;28;20033;-53
2023/05/12 04:44:04;;;;;;;2.78;2.30;;;13.50;99.90;;;;;;5049768;28;20037;-53
2023/05/12 04:46:30;;;;;;;3.08;2.38;;;13.40;99.90;;;;;;5034215;28;20508;-55
2023/05/12 04:48:55;;;;;;;3.53;2.40;;;13.50;99.90;;;;;;5036726;28;20060;-54
2023/05/12 04:51:21;;;;;;;3.40;2.55;;;13.40;99.90;;;;;;5032323;28;20033;-52
2023/05/12 04:53:47;;;;;;;4.47;2.30;;;13.40;99.90;;;;;;5012300;28;20030;-52
2023/05/12 04:56:13;;;;;;;2.63;2.20;;;13.40;99.90;;;;;;5048924;28;20048;-53
2023/05/12 04:58:38;;;;;;;5.28;2.50;;;13.30;99.90;;;;;;5034055;28;20033;-51
2023/05/12 05:01:04;;;;;;;3.13;2.13;;;13.40;99.90;;;;;;5033999;28;20060;-53
2023/05/12 05:03:30;;;;;;;3.58;2.10;;;13.30;99.90;;;;;;5028428;28;20110;-51
2023/05/12 05:05:56;;;;;;;2.38;1.83;;;13.20;99.90;;;;;;5046927;28;20037;-54
2023/05/12 05:08:22;;;;;;;3.42;2.42;;;13.20;99.90;;;;;;5051730;28;20040;-55
2023/05/12 05:10:47;;;;;;;2.25;1.75;;;13.30;99.90;;;;;;5034954;28;20465;-52
2023/05/12 05:13:13;;;;;;;2.78;1.45;;;13.20;99.90;;;;;;5033400;28;20477;-52
2023/05/12 05:15:39;;;;;;;4.97;2.10;;;13.20;99.90;;;;;;5048498;28;20029;-53
2023/05/12 05:18:04;;;;;;;3.78;2.53;;;13.20;99.90;;;;;;5015893;28;20092;-53
2023/05/12 05:20:31;;;;;;;2.55;1.33;;;13.20;99.90;;;;;;5033532;28;20068;-51
2023/05/12 05:22:57;;;;;;;5.53;3.28;;;13.20;99.90;;;;;;5033342;28;20128;-53
2023/05/12 05:25:23;;;;;;;4.43;2.72;;;13.30;99.90;;;;;;5034041;28;20116;-54
2023/05/12 05:27:48;;;;;;;2.90;2.15;;;13.40;99.90;;;;;;5034524;28;20025;-54
2023/05/12 05:30:14;;;;;;;3.90;2.67;;;13.30;99.90;;;;;;5030964;28;20041;-54
2023/05/12 05:32:40;;;;;;;7.43;2.63;;;13.50;99.90;;;;;;5033096;28;20029;-52
2023/05/12 05:35:07;;;;;;;3.17;1.67;;;13.50;99.90;;;;;;4998599;28;20034;-52
2023/05/12 05:37:32;;;;;;;3.90;2.50;;;13.40;99.90;;;;;;5033433;28;20048;-55
2023/05/12 05:39:58;;;;;;;4.70;2.70;;;13.50;99.90;;;;;;5032928;28;20544;-52
2023/05/12 05:42:24;;;;;;;3.83;1.88;;;13.60;99.90;;;;;;5035019;28;20064;-53
2023/05/12 05:44:50;;;;;;;2.67;1.65;;;13.60;99.90;;;;;;5033765;28;20025;-53
2023/05/12 05:47:16;;;;;;;3.00;2.25;;;13.70;99.90;;;;;;5031376;28;20033;-51
2023/05/12 05:49:41;;;;;;;1.73;1.50;;;13.60;99.90;;;;;;5032810;28;20048;-54
2023/05/12 05:52:08;;;;;;;4.93;3.30;;;13.40;99.90;;;;;;5033022;28;20029;-54
2023/05/12 05:54:33;;;;;;;3.35;2.00;;;13.30;99.90;;;;;;5047296;28;20034;-53
2023/05/12 05:57:01;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5035010;28;20061;-51
2023/05/12 05:59:26;;;;;;;3.22;1.42;;;13.10;99.90;;;;;;5036527;28;20039;-53
2023/05/12 06:01:52;;;;;;;4.05;2.83;;;13.10;99.90;;;;;;5043530;28;20037;-53
2023/05/12 06:04:18;;;;;;;3.63;1.80;;;13.10;99.90;;;;;;5032576;28;20032;-54
2023/05/12 06:06:44;;;;;;;4.63;2.35;;;13.10;99.90;;;;;;5032893;28;20091;-51
2023/05/12 06:09:11;;;;;;;5.07;3.17;;;13.10;99.90;;;;;;5032460;28;20039;-53
2023/05/12 06:11:38;;;;;;;2.85;2.20;;;13.10;99.90;;;;;;5033037;28;20064;-53
2023/05/12 06:14:04;;;;;;;1.63;1.52;;;13.10;99.90;;;;;;5032108;28;20113;-51
2023/05/12 06:16:29;;;;;;;3.58;2.65;;;13.10;99.90;;;;;;5037467;28;20116;-53
2023/05/12 06:18:55;;;;;;;2.53;1.50;;;13.10;99.90;;;;;;5036938;28;20394;-52
2023/05/12 06:21:21;;;;;;;1.40;1.17;;;13.10;99.90;;;;;;4991092;28;20088;-51
2023/05/12 06:23:47;;;;;;;4.55;3.45;;;13.10;99.90;;;;;;5015155;28;20051;-53
2023/05/12 06:26:13;;;;;;;2.20;1.73;;;13.10;99.90;;;;;;5029241;28;20385;-54
2023/05/12 06:28:38;;;;;;;2.65;2.20;;;13.20;99.90;;;;;;5032388;28;20116;-54
2023/05/12 06:31:07;;;;;;;6.72;4.20;;;13.10;99.90;;;;;;5046150;28;20029;-54
2023/05/12 06:33:33;;;;;;;4.88;3.28;;;13.10;99.90;;;;;;5036770;28;20055;-53
2023/05/12 06:35:59;;;;;;;2.92;2.15;;;13.20;99.90;;;;;;5044741;28;20040;-52
2023/05/12 06:38:25;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5045071;28;20037;-52
2023/05/12 06:40:50;;;;;;;2.65;2.15;;;13.10;99.90;;;;;;5033078;28;20108;-52
2023/05/12 06:43:16;;;;;;;4.28;3.03;;;13.10;99.90;;;;;;5041456;28;20041;-52
2023/05/12 06:45:43;;;;;;;2.60;1.98;;;13.10;99.90;;;;;;5015886;28;20052;-54
2023/05/12 06:48:09;;;;;;;1.52;1.23;;;13.00;99.90;;;;;;5048633;28;20419;-55
2023/05/12 06:50:35;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;4997532;28;20037;-55
2023/05/12 06:53:01;;;;;;;4.63;2.83;;;13.10;99.90;;;;;;5029636;28;20039;-53
2023/05/12 06:55:27;;;;;;;3.83;2.13;;;13.10;99.90;;;;;;5029757;28;20143;-54
2023/05/12 06:57:54;;;;;;;5.00;3.22;;;13.20;99.90;;;;;;5030615;28;20038;-54
2023/05/12 07:00:23;;;;;;;3.75;2.55;;;13.30;99.90;;;;;;5014472;28;20033;-52
2023/05/12 07:02:50;;;;;;;6.30;3.05;;;13.40;99.90;;;;;;5029996;28;20037;-52
2023/05/12 07:05:15;;;;;;;3.53;2.60;;;13.50;99.90;;;;;;5030142;28;20032;-54
2023/05/12 07:07:41;;;;;;;2.65;1.88;;;13.60;99.90;;;;;;5029623;28;20034;-52
2023/05/12 07:10:07;;;;;;;5.00;3.40;;;13.50;99.90;;;;;;5045510;28;20116;-53
2023/05/12 07:12:33;;;;;;;2.80;2.03;;;13.50;99.90;;;;;;5000834;28;20084;-51
2023/05/12 07:14:59;;;;;;;4.82;3.10;;;13.40;99.90;;;;;;5034941;28;20118;-52
2023/05/12 07:17:25;;;;;;;2.28;1.60;;;13.40;99.90;;;;;;5040500;28;20101;-53
2023/05/12 07:19:51;;;;;;;5.97;3.40;;;13.50;99.90;;;;;;5046633;28;20025;-55
2023/05/12 07:22:17;;;;;;;3.55;1.85;;;13.50;99.90;;;;;;5044272;28;20411;-54
2023/05/12 07:24:43;;;;;;;4.50;2.78;;;13.40;99.90;;;;;;5036419;28;20041;-54
2023/05/12 07:27:09;;;;;;;3.20;2.53;;;13.30;99.90;;;;;;5049539;28;20029;-50
2023/05/12 07:29:34;;;;;;;4.47;2.75;;;13.30;99.90;;;;;;5033896;28;20033;-52
2023/05/12 07:32:00;;;;;;;5.03;4.00;;;13.30;99.90;;;;;;5017771;28;20069;-54
2023/05/12 07:34:26;;;;;;;1.75;1.35;;;13.40;99.90;;;;;;5044953;28;20104;-54
2023/05/12 07:36:52;;;;;;;4.57;2.95;;;13.30;99.90;;;;;;5045405;28;20528;-54
2023/05/12 07:39:22;;;;;;;2.05;1.85;;;13.40;99.90;;;;;;5035327;28;20036;-55
2023/05/12 07:41:48;;;;;;;4.10;2.72;;;13.40;99.90;;;;;;5040220;28;20495;-54
2023/05/12 07:44:15;;;;;;;3.60;2.40;;;13.60;99.90;;;;;;5035568;28;20048;-52
2023/05/12 07:46:41;;;;;;;3.83;2.65;;;13.50;99.90;;;;;;5036046;28;20049;-51
2023/05/12 07:49:07;;;;;;;5.22;3.42;;;13.70;99.90;;;;;;5051562;28;20038;-51
2023/05/12 07:51:32;;;;;;;5.55;3.03;;;13.80;99.90;;;;;;5035330;28;20036;-52
2023/05/12 07:53:59;;;;;;;6.95;3.95;;;13.70;99.90;;;;;;5042884;28;20045;-52
2023/05/12 07:56:25;;;;;;;9.43;4.47;;;13.70;99.90;;;;;;5042083;28;20049;-52
2023/05/12 07:58:51;;;;;;;3.30;2.65;;;13.70;99.90;;;;;;5039056;28;20032;-53
2023/05/12 08:01:17;;;;;;;3.20;2.30;;;13.70;99.90;;;;;;5033572;28;20037;-54
2023/05/12 08:03:42;;;;;;;4.00;2.60;;;13.70;99.90;;;;;;5046862;28;20028;-51
2023/05/12 08:06:09;;;;;;;3.85;2.22;;;13.70;99.90;;;;;;5050900;28;20040;-52
2023/05/12 08:08:35;;;;;;;3.83;2.78;;;13.70;99.90;;;;;;5031125;28;20081;-52
2023/05/12 08:11:01;;;;;;;4.05;2.60;;;13.80;99.90;;;;;;5004253;28;20037;-55
2023/05/12 08:13:27;;;;;;;5.03;3.30;;;13.90;99.90;;;;;;5006503;28;20026;-54
2023/05/12 08:15:52;;;;;;;4.07;3.20;;;14.10;99.90;;;;;;5007398;28;20048;-52
2023/05/12 08:18:18;;;;;;;5.22;3.33;;;14.30;99.90;;;;;;5004385;28;20132;-54
2023/05/12 08:20:44;;;;;;;6.13;3.33;;;14.50;99.90;;;;;;5000380;28;20075;-55
2023/05/12 08:23:10;;;;;;;4.65;2.90;;;14.50;99.90;;;;;;5007300;28;20038;-53
2023/05/12 08:25:36;;;;;;;7.13;4.22;;;;;;;;;;4980129;28;20037;-52
2023/05/12 08:28:02;;;;;;;6.25;3.70;;;15.00;99.90;;;;;;5007946;28;20048;-54
2023/05/12 08:30:28;;;;;;;6.13;3.60;;;15.00;99.90;;;;;;5000977;28;20537;-55
2023/05/12 08:32:55;;;;;;;4.80;3.50;;;15.00;99.90;;;;;;4993009;28;20109;-53
2023/05/12 08:35:22;;;;;;;7.90;3.78;;;15.00;99.90;;;;;;4975361;28;20058;-51
2023/05/12 08:37:48;;;;;;;4.35;2.65;;;15.00;99.90;;;;;;5003985;28;20536;-52
2023/05/12 08:40:24;;;;;;;3.75;2.47;;;14.80;99.90;;;;;;5007965;28;20030;-53
2023/05/12 08:43:16;;;;;;;5.45;4.38;;;14.60;99.90;;;;;;5000449;28;20607;-52
2023/05/12 08:45:44;;;;;;;5.10;2.95;;;14.60;99.90;;;;;;4953102;28;20043;-54
2023/05/12 08:48:12;;;;;;;2.90;2.22;;;14.70;99.90;;;;;;4968702;28;20062;-54
2023/05/12 08:50:41;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;4991226;28;20422;-55
2023/05/12 08:53:10;;;;;;;6.88;2.55;;;14.40;99.90;;;;;;4991496;28;20382;-54
2023/05/12 08:55:38;;;;;;;3.65;3.00;;;14.40;99.90;;;;;;4990336;28;20181;-55
2023/05/12 08:58:04;;;;;;;4.93;3.42;;;14.40;99.90;;;;;;4991453;28;20042;-52
2023/05/12 09:00:33;;;;;;;2.42;1.63;;;14.40;99.90;;;;;;4991940;28;20026;-53
2023/05/12 09:03:01;;;;;;;3.97;3.00;;;14.40;99.90;;;;;;4975949;28;20128;-53
2023/05/12 09:05:29;;;;;;;4.78;2.95;;;14.50;99.90;;;;;;4971806;28;20031;-53
2023/05/12 09:07:56;;;;;;;4.15;3.03;;;14.50;99.90;;;;;;4971793;28;20043;-51
2023/05/12 09:10:25;;;;;;;3.65;2.85;;;14.70;99.90;;;;;;4971696;28;20065;-52
2023/05/12 09:12:53;;;;;;;4.57;3.33;;;14.80;99.90;;;;;;4939762;28;20043;-56
2023/05/12 09:15:26;;;;;;;4.47;2.83;;;15.00;99.90;;;;;;4971667;28;20047;-53
2023/05/12 09:17:52;;;;;;;4.35;2.42;;;14.80;99.90;;;;;;4970808;28;20054;-51
2023/05/12 09:20:18;;;;;;;3.00;2.65;;;14.80;99.90;;;;;;4923400;28;20035;-52
2023/05/12 09:22:43;;;;;;;3.15;2.03;;;14.80;99.90;;;;;;4969694;28;20072;-52
2023/05/12 09:25:20;;;;;;;3.95;2.58;;;14.60;99.90;;;;;;5014220;28;20398;-53
2023/05/12 09:27:48;;;;;;;6.10;3.45;;;14.70;99.90;;;;;;5028740;28;20034;-55
2023/05/12 09:30:14;;;;;;;3.42;2.63;;;14.60;99.90;;;;;;5026988;28;20045;-53
2023/05/12 09:32:41;;;;;;;3.70;3.15;;;14.70;99.90;;;;;;5014009;28;20041;-51
2023/05/12 09:35:12;;;;;;;5.18;3.85;;;15.10;99.90;;;;;;5029879;28;20058;-51
2023/05/12 09:37:39;;;;;;;3.63;3.10;;;15.20;99.90;;;;;;5033675;28;20049;-54
2023/05/12 09:40:07;;;;;;;2.63;2.00;;;15.30;99.90;;;;;;5031853;28;20037;-53
2023/05/12 09:42:34;;;;;;;6.30;2.70;;;15.20;99.90;;;;;;5039387;28;20040;-53
2023/05/12 09:45:09;;;;;;;3.78;2.72;;;15.40;99.90;;;;;;5041527;28;20482;-53
2023/05/12 09:47:36;;;;;;;3.38;2.22;;;;;;;;;;5039336;28;20125;-52
2023/05/12 09:50:04;;;;;;;2.20;1.85;;;16.30;99.90;;;;;;5041656;28;20037;-52
2023/05/12 09:52:33;;;;;;;5.53;2.30;;;;;;;;;;5024810;28;20446;-52
2023/05/12 09:55:09;;;;;;;4.22;3.13;;;;;;;;;;5040756;28;20388;-56
2023/05/12 09:57:38;;;;;;;4.15;2.97;;;;;;;;;;5045700;28;20044;-53
2023/05/12 10:00:07;;;;;;;3.17;1.95;;;17.70;99.90;;;;;;5041071;28;20061;-52
2023/05/12 10:02:36;;;;;;;4.95;2.88;;;17.30;99.90;;;;;;5045142;28;20030;-49
2023/05/12 10:05:05;;;;;;;7.60;4.70;;;17.20;99.90;;;;;;5037472;28;20112;-51
2023/05/12 10:07:32;;;;;;;156.50;45.20;;;17.80;99.90;;;;;;5024805;28;20619;-51
2023/05/12 10:09:59;;;;;;;341.02;124.60;;;;;;;;;;5044444;28;20074;-49
2023/05/12 10:12:25;;;;;;;451.65;177.98;;;;;;;;;;5047165;28;20025;-50
2023/05/12 10:14:51;;;;;;;26.10;16.30;;;;;;;;;;5040519;28;20071;-50
2023/05/12 10:17:19;;;;;;;20.90;10.30;;;19.20;99.90;;;;;;5041734;28;20048;-50
2023/05/12 10:19:47;;;;;;;10.68;7.82;;;19.40;99.90;;;;;;5043252;28;20040;-50
2023/05/12 10:22:15;;;;;;;60.58;22.10;;;19.00;99.90;;;;;;5042628;28;20053;-50
2023/05/12 10:24:43;;;;;;;100.30;33.25;;;19.10;99.90;;;;;;4996777;28;20040;-50
2023/05/12 10:27:10;;;;;;;75.57;26.50;;;18.80;99.90;;;;;;5050245;28;20409;-46
2023/05/12 10:29:37;;;;;;;56.65;22.90;;;19.10;99.90;;;;;;5035587;28;20396;-50
2023/05/12 10:32:05;;;;;;;67.72;24.33;;;19.60;99.90;;;;;;5037413;28;20025;-49
2023/05/12 10:34:38;;;;;;;10.27;6.03;;;19.30;99.90;;;;;;5041772;28;20120;-53
2023/05/12 10:37:07;;;;;;;12.40;5.63;;;19.10;99.90;;;;;;5033350;28;20091;-49
2023/05/12 10:39:33;;;;;;;11.35;4.85;;;19.00;99.90;;;;;;5037116;28;20033;-50
2023/05/12 10:42:24;;;;;;;1.58;1.40;;;18.50;99.90;;;;;;5046838;28;20370;-52
2023/05/12 10:44:55;;;;;;;5.30;2.47;;;18.10;99.90;;;;;;5027998;28;20467;-50
2023/05/12 10:47:25;;;;;;;7.65;3.20;;;18.20;99.90;;;;;;4982501;28;20046;-51
2023/05/12 10:49:58;;;;;;;8.68;3.28;;;18.00;99.90;;;;;;4981515;28;20054;-48
2023/05/12 10:52:27;;;;;;;5.03;3.45;;;18.20;99.90;;;;;;4969554;28;20082;-51
2023/05/12 10:54:59;;;;;;;8.00;3.33;;;18.10;99.90;;;;;;4977448;28;20041;-50
2023/05/12 10:57:25;;;;;;;20.77;11.30;;;18.40;99.90;;;;;;4991343;28;20046;-47
2023/05/12 10:59:59;;;;;;;6.82;3.75;;;18.30;99.90;;;;;;4991844;28;20038;-51
2023/05/12 11:02:29;;;;;;;6.95;3.67;;;18.20;99.90;;;;;;4982573;28;20495;-51
2023/05/12 11:05:05;;;;;;;0.93;0.88;;;18.50;99.90;;;;;;4985555;28;20632;-51
2023/05/12 11:07:32;;;;;;;3.05;2.25;;;18.10;99.90;;;;;;4990840;28;20448;-51
2023/05/12 11:10:00;;;;;;;1.92;1.77;;;18.40;99.90;;;;;;4988079;28;20073;-53
2023/05/12 11:12:36;;;;;;;2.92;1.58;;;17.80;99.90;;;;;;4980848;28;20081;-52
2023/05/12 11:15:04;;;;;;;3.92;1.95;;;17.40;99.90;;;;;;5000349;28;20034;-51
2023/05/12 11:17:30;;;;;;;3.75;2.58;;;17.40;99.90;;;;;;4951798;28;20056;-50
2023/05/12 11:19:56;;;;;;;8.07;2.88;;;17.60;99.90;;;;;;5042369;28;20025;-50
2023/05/12 11:22:23;;;;;;;4.93;2.22;;;17.50;99.90;;;;;;5050125;28;20076;-54
2023/05/12 11:24:51;;;;;;;4.55;2.72;;;17.40;99.90;;;;;;5047719;28;20116;-51
2023/05/12 11:27:19;;;;;;;1.60;0.98;;;17.30;99.90;;;;;;5051409;28;20033;-53
2023/05/12 11:30:01;;;;;;;2.13;1.80;;;17.20;99.90;;;;;;5047500;28;20161;-51
2023/05/12 11:32:28;;;;;;;2.65;1.63;;;17.20;99.90;;;;;;5049175;28;20033;-54
2023/05/12 11:34:54;;;;;;;2.05;1.80;;;17.00;99.90;;;;;;5048634;28;20037;-51
2023/05/12 11:37:20;;;;;;;1.05;0.95;;;17.10;99.90;;;;;;5048606;28;20041;-50
2023/05/12 11:39:45;;;;;;;3.40;2.00;;;17.10;99.90;;;;;;5026881;28;20484;-56
2023/05/12 11:42:11;;;;;;;2.55;1.40;;;17.20;99.90;;;;;;5046364;28;20057;-52
2023/05/12 11:44:49;;;;;;;1.13;1.02;;;16.90;99.90;;;;;;5036379;28;20084;-52
2023/05/12 11:47:15;;;;;;;2.00;1.80;;;16.80;99.90;;;;;;5043938;28;20029;-52
2023/05/12 11:49:53;;;;;;;1.27;0.80;;;16.80;99.90;;;;;;5039911;28;20108;-49
2023/05/12 11:52:21;;;;;;;3.03;2.17;;;16.70;99.90;;;;;;5040029;28;20037;-54
2023/05/12 11:54:59;;;;;;;1.40;1.17;;;16.70;99.90;;;;;;5046482;28;20057;-51
2023/05/12 11:57:33;;;;;;;0.73;0.73;;;16.80;99.90;;;;;;5048203;28;20037;-56
2023/05/12 12:00:03;;;;;;;3.42;1.95;;;16.40;99.90;;;;;;5044702;28;20405;-51
2023/05/12 12:02:30;;;;;;;2.15;1.55;;;16.60;99.90;;;;;;4993834;28;20051;-48
2023/05/12 12:04:56;;;;;;;3.65;2.28;;;16.60;99.90;;;;;;5051386;28;20044;-48
2023/05/12 12:07:30;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;5044608;28;20477;-50
2023/05/12 12:09:55;;;;;;;2.72;2.00;;;16.50;99.90;;;;;;5056236;28;20040;-51
2023/05/12 12:12:21;;;;;;;3.00;1.63;;;16.60;99.90;;;;;;5021086;28;20037;-52
2023/05/12 12:14:47;;;;;;;4.35;1.30;;;16.50;99.90;;;;;;5016679;28;20037;-49
2023/05/12 12:17:13;;;;;;;2.85;2.13;;;16.50;99.90;;;;;;5045065;28;20029;-48
2023/05/12 12:19:39;;;;;;;1.50;1.10;;;16.80;99.90;;;;;;5027186;28;20037;-47
2023/05/12 12:22:04;;;;;;;1.30;0.90;;;16.50;99.90;;;;;;5047743;28;20033;-50
2023/05/12 12:24:30;;;;;;;3.33;2.20;;;16.70;99.90;;;;;;5040135;28;20029;-51
2023/05/12 12:26:56;;;;;;;3.55;2.38;;;16.80;99.90;;;;;;5037899;28;20040;-48
2023/05/12 12:29:23;;;;;;;1.73;1.20;;;17.00;99.90;;;;;;5011386;28;20045;-49
2023/05/12 12:31:49;;;;;;;1.92;1.42;;;16.60;99.90;;;;;;5051773;28;20033;-48
2023/05/12 12:34:15;;;;;;;1.52;0.98;;;16.70;99.90;;;;;;5008290;28;20172;-48
2023/05/12 12:36:41;;;;;;;4.18;2.90;;;16.40;99.90;;;;;;5038286;28;20033;-50
2023/05/12 12:39:07;;;;;;;2.28;1.42;;;16.70;99.90;;;;;;5021133;28;20041;-50
2023/05/12 12:41:33;;;;;;;2.65;2.05;;;16.60;99.90;;;;;;5029781;28;20123;-48
2023/05/12 12:43:58;;;;;;;3.85;2.38;;;16.70;99.90;;;;;;5042013;28;20368;-49
2023/05/12 12:46:24;;;;;;;2.38;1.67;;;17.10;99.90;;;;;;5044370;28;20041;-48
2023/05/12 12:48:50;;;;;;;2.97;1.85;;;17.20;99.90;;;;;;5051313;28;20029;-50
2023/05/12 12:51:16;;;;;;;3.33;2.35;;;17.30;99.90;;;;;;5048383;28;20029;-48
2023/05/12 12:53:44;;;;;;;2.75;2.03;;;17.50;99.90;;;;;;5049842;28;20043;-48