Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:38;;;;;;;8.10;2.30;;;;;;;0.99;92.95;96466.73;272910;1268;22274;-90
2023/12/23 00:07:43;;;;;;;12.00;3.60;;;;;;;0.99;92.77;96461.88;271835;1270;22533;-89
2023/12/23 00:13:44;;;;;;;18.10;3.60;;;;;;;1.01;93.07;96475.59;270370;1270;22561;-88
2023/12/23 00:19:46;;;;;;;9.50;3.10;;;;;;;1.00;93.36;96482.51;272830;1271;23217;-89
2023/12/23 00:25:48;;;;;;;12.90;2.90;;;;;;;0.99;93.40;96489.13;272980;1273;25353;-89
2023/12/23 00:31:50;;;;;;;7.60;2.40;;;;;;;1.00;93.44;96492.29;272501;1270;22546;-87
2023/12/23 00:37:52;;;;;;;8.70;3.00;;;;;;;1.01;93.31;96486.98;273075;1270;22563;-90
2023/12/23 00:43:54;;;;;;;11.30;2.20;;;;;;;1.01;93.29;96477.13;272741;1271;22373;-88
2023/12/23 00:49:57;;;;;;;8.70;3.00;;;;;;;1.04;93.11;96489.09;272931;1268;22707;-88
2023/12/23 00:55:59;;;;;;;11.50;2.90;;;;;;;1.03;92.95;96489.23;273806;1269;22208;-88
2023/12/23 01:02:02;;;;;;;8.70;2.60;;;;;;;0.97;92.95;96500.19;273651;1269;22340;-88
2023/12/23 01:08:05;;;;;;;12.90;3.40;;;;;;;0.95;93.07;96517.26;273673;1272;22549;-89
2023/12/23 01:14:07;;;;;;;10.90;3.00;;;;;;;0.98;93.01;96522.36;271397;1265;22427;-88
2023/12/23 01:20:09;;;;;;;6.40;2.30;;;;;;;1.00;92.70;96522.14;273044;1267;22440;-88
2023/12/23 01:26:11;;;;;;;8.10;2.20;;;;;;;0.98;92.50;96519.52;271458;1272;22465;-87
2023/12/23 01:32:13;;;;;;;6.60;2.60;;;;;;;0.91;92.40;96518.08;272196;1272;22399;-87
2023/12/23 01:38:15;;;;;;;5.00;1.50;;;;;;;0.86;92.32;96520.33;271329;1271;22254;-88
2023/12/23 01:44:17;;;;;;;4.50;1.50;;;;;;;0.84;91.93;96518.85;270680;1275;23379;-88
2023/12/23 01:50:21;;;;;;;7.70;1.40;;;;;;;0.88;91.62;96514.11;271233;1272;22258;-88
2023/12/23 01:56:23;;;;;;;6.00;1.30;;;;;;;0.94;91.07;96516.79;270359;1272;22557;-87
2023/12/23 02:02:27;;;;;;;5.50;1.20;;;;;;;1.00;90.45;96534.23;272395;1268;22417;-87
2023/12/23 02:08:29;;;;;;;6.90;1.20;;;;;;;0.99;90.18;96536.69;273496;1271;22338;-88
2023/12/23 02:14:36;;;;;;;4.90;1.20;;;;;;;0.98;89.87;96536.45;273488;1260;22192;-87
2023/12/23 02:20:38;;;;;;;4.30;1.10;;;;;;;1.02;89.76;96545.95;273430;1270;22209;-88
2023/12/23 02:26:41;;;;;;;4.60;1.40;;;;;;;1.07;89.51;96559.54;273738;1274;22321;-86
2023/12/23 02:32:44;;;;;;;7.50;1.50;;;;;;;1.04;89.44;96565.29;273216;1260;110378;-87
2023/12/23 02:38:46;;;;;;;5.60;1.50;;;;;;;0.98;89.77;96562.55;272563;1270;23250;-87
2023/12/23 02:44:56;;;;;;;9.10;2.20;;;;;;;0.94;90.35;96566.81;273248;1269;22330;-87
2023/12/23 02:50:58;;;;;;;7.10;2.60;;;;;;;0.92;90.60;96564.55;272407;1269;22543;-87
2023/12/23 02:57:00;;;;;;;7.00;2.20;;;;;;;0.97;91.21;96570.84;271288;1269;22167;-89
2023/12/23 03:03:02;;;;;;;7.10;1.80;;;;;;;1.03;91.84;96569.83;271057;1270;22460;-87
2023/12/23 03:09:04;;;;;;;4.80;1.50;;;;;;;1.02;91.94;96582.66;271356;1268;23316;-87
2023/12/23 03:15:28;;;;;;;4.50;1.10;;;;;;;0.98;92.44;96591.64;270053;1269;22582;-87
2023/12/23 03:21:30;;;;;;;8.60;1.80;;;;;;;0.94;92.72;96608.21;271549;1270;24267;-86
2023/12/23 03:27:32;;;;;;;7.10;1.90;;;;;;;0.88;93.39;96618.93;271962;1271;22583;-88
2023/12/23 03:33:34;;;;;;;4.50;1.20;;;;;;;0.82;93.81;96623.79;270721;1270;22526;-87
2023/12/23 03:39:36;;;;;;;4.40;2.00;;;;;;;0.74;94.51;96641.32;271939;1269;22551;-87
2023/12/23 03:45:38;;;;;;;4.50;1.70;;;;;;;0.66;95.18;96656.30;271365;1270;23607;-88
2023/12/23 03:51:40;;;;;;;3.30;1.80;;;;;;;0.60;95.79;96665.69;272201;1269;24277;-89
2023/12/23 03:57:43;;;;;;;4.40;1.50;;;;;;;0.52;96.26;96674.35;270596;1270;22556;-89
2023/12/23 04:03:45;;;;;;;5.60;1.80;;;;;;;0.47;96.69;96682.74;270358;1269;24223;-87
2023/12/23 04:09:47;;;;;;;4.30;2.00;;;;;;;0.42;97.54;96687.77;270560;1271;22599;-88
2023/12/23 04:15:49;;;;;;;5.30;2.50;;;;;;;0.40;97.65;96705.12;273108;1270;23326;-88
2023/12/23 04:21:51;;;;;;;5.30;2.20;;;;;;;0.40;98.21;96719.27;272059;1270;22325;-89
2023/12/23 04:27:53;;;;;;;6.20;2.70;;;;;;;0.44;98.58;96724.40;273252;1269;22473;-87
2023/12/23 04:33:55;;;;;;;3.50;1.90;;;;;;;0.48;98.79;96728.61;273542;1268;22312;-88
2023/12/23 04:39:57;;;;;;;4.80;2.30;;;;;;;0.49;98.96;96739.84;272602;1270;23770;-88
2023/12/23 04:45:59;;;;;;;4.90;2.20;;;;;;;0.48;99.18;96756.59;270183;1271;23034;-87
2023/12/23 04:52:22;;;;;;;7.70;2.40;;;;;;;0.47;99.39;96774.42;271242;1271;22835;-87
2023/12/23 04:58:24;;;;;;;6.90;2.60;;;;;;;0.47;99.22;96792.20;270046;1270;23963;-86
2023/12/23 05:04:26;;;;;;;4.00;1.80;;;;;;;0.49;99.51;96806.43;270727;1269;23486;-90
2023/12/23 05:10:28;;;;;;;5.20;2.60;;;;;;;0.47;99.45;96814.58;271971;1269;24250;-88
2023/12/23 05:16:32;;;;;;;4.10;1.70;;;;;;;0.46;99.61;96822.02;271180;1270;22544;-86
2023/12/23 05:22:35;;;;;;;4.80;2.20;;;;;;;0.48;99.61;96846.80;272303;1271;22272;-89
2023/12/23 05:28:37;;;;;;;6.60;1.90;;;;;;;0.47;99.48;96864.79;273625;1270;22385;-88
2023/12/23 05:34:39;;;;;;;3.50;1.70;;;;;;;0.46;99.34;96892.00;273536;1270;22193;-87
2023/12/23 05:40:41;;;;;;;7.00;1.60;;;;;;;0.46;99.37;96915.84;273379;1271;22204;-86
2023/12/23 05:46:46;;;;;;;4.20;1.40;;;;;;;0.46;99.43;96934.08;273589;1271;22204;-89
2023/12/23 05:52:48;;;;;;;4.10;1.70;;;;;;;0.47;99.23;96947.92;273471;1260;23273;-87
2023/12/23 05:58:50;;;;;;;2.40;1.20;;;;;;;0.50;98.03;96961.05;272112;1269;23106;-88
2023/12/23 06:04:52;;;;;;;2.90;1.00;;;;;;;0.50;96.89;96976.27;272211;1270;22338;-86
2023/12/23 06:10:55;;;;;;;7.70;1.10;;;;;;;0.50;96.16;97009.20;273256;1270;22435;-87
2023/12/23 06:16:56;;;;;;;4.90;1.10;;;;;;;0.45;95.74;97028.19;273252;1269;22485;-86
2023/12/23 06:22:58;;;;;;;3.00;1.00;;;;;;;0.39;95.40;97052.70;273355;1269;22411;-88
2023/12/23 06:29:00;;;;;;;4.70;0.90;;;;;;;0.28;95.42;97065.23;273338;1269;23354;-86
2023/12/23 06:35:02;;;;;;;6.20;1.50;;;;;;;0.15;95.33;97077.88;272856;1269;22215;-87
2023/12/23 06:41:04;;;;;;;4.40;1.30;;;;;;;0.10;94.60;97078.92;273046;1269;22400;-88
2023/12/23 06:47:26;;;;;;;2.40;1.10;;;;;;;0.04;94.36;97089.71;273453;1268;22225;-87
2023/12/23 06:53:48;;;;;;;5.80;2.50;;;;;;;-0.04;93.71;97105.39;273779;1258;23359;-86
2023/12/23 07:00:11;;;;;;;4.40;1.20;;;;;;;-0.11;93.46;97113.44;273862;1276;22344;-87
2023/12/23 07:06:52;;;;;;;5.90;1.40;;;;;;;-0.14;93.28;97134.65;269263;1271;5471292;-85
2023/12/23 07:12:55;;;;;;;4.00;1.20;;;;;;;-0.17;93.26;97155.48;273109;1269;22392;-87
2023/12/23 07:18:58;;;;;;;4.20;1.20;;;;;;;-0.21;93.28;97167.48;273122;1269;22556;-87
2023/12/23 07:24:59;;;;;;;5.50;1.30;;;;;;;-0.20;92.73;97170.86;271304;1269;23327;-86
2023/12/23 07:31:01;;;;;;;4.00;1.40;;;;;;;-0.17;92.64;97182.85;273015;1252;22805;-86
2023/12/23 07:37:03;;;;;;;6.10;1.90;;;;;;;-0.15;92.58;97193.13;270750;1268;22592;-87
2023/12/23 07:43:06;;;;;;;3.90;1.40;;;;;;;-0.10;93.00;97211.83;272422;1271;22228;-88
2023/12/23 07:57:22;;;;;;;5.20;1.90;;;;;;;0.02;93.96;97221.34;272268;1274;22315;-87
2023/12/23 08:04:08;;;;;;;4.00;1.70;;;;;;;0.00;93.71;97224.90;272404;1275;22537;-88
2023/12/23 08:11:45;;;;;;;3.10;1.20;;;;;;;0.04;93.62;97234.13;272786;1275;22297;-86
2023/12/23 08:17:47;;;;;;;5.60;1.40;;;;;;;0.14;93.22;97231.30;272805;1272;22474;-88
2023/12/23 08:23:49;;;;;;;6.80;1.40;;;;;;;0.18;92.66;97227.69;273008;1274;22298;-88
2023/12/23 08:29:51;;;;;;;4.50;1.50;;;;;;;0.25;92.45;97231.16;273637;1270;22405;-87
2023/12/23 08:36:08;;;;;;;5.30;1.30;;;;;;;0.42;92.44;97228.34;273551;1269;22340;-88
2023/12/23 08:42:10;;;;;;;5.80;1.50;;;;;;;0.46;91.97;97230.73;273908;1270;22268;-87
2023/12/23 08:48:11;;;;;;;4.60;1.50;;;;;;;0.54;91.61;97221.21;273123;1269;25281;-87
2023/12/23 08:54:38;;;;;;;6.30;1.20;;;;;;;0.66;91.27;97221.38;270598;1269;22488;-87
2023/12/23 09:00:41;;;;;;;;;;;;;;;0.76;90.94;97226.46;273960;1275;22416;-86
2023/12/23 09:07:43;;;;;;;9.60;1.70;;;;;;;0.88;91.15;97230.09;273470;1272;22408;-87
2023/12/23 09:14:26;;;;;;;3.70;1.50;;;;;;;1.17;90.75;97228.52;273026;1272;22437;-87
2023/12/23 09:30:05;;;;;;;7.60;1.80;;;;;;;1.55;89.47;97235.08;272241;1284;22574;-88
2023/12/23 09:36:54;;;;;;;6.00;1.70;;;;;;;1.28;89.20;97226.88;270455;1279;22623;-89
2023/12/23 09:43:01;;;;;;;7.40;1.60;;;;;;;1.15;89.38;97219.29;273615;1275;22489;-87
2023/12/23 09:49:28;;;;;;;5.70;1.30;;;;;;;1.12;89.44;97218.16;273851;1272;22185;-89
2023/12/23 10:03:24;;;;;;;6.10;2.00;;;;;;;1.11;89.55;97213.76;273133;1269;22329;-89
2023/12/23 10:09:29;;;;;;;6.40;1.70;;;;;;;1.10;89.61;97211.20;273221;1269;23169;-86
2023/12/23 10:15:32;;;;;;;5.00;1.80;;;;;;;1.12;89.56;97204.70;273560;1268;23098;-87
2023/12/23 10:22:16;;;;;;;7.30;2.00;;;;;;;1.13;88.98;97199.25;273666;1269;22183;-88
2023/12/23 10:29:52;;;;;;;9.30;2.50;;;;;;;1.18;88.91;97196.80;273350;1275;22221;-86
2023/12/23 10:35:56;;;;;;;8.90;3.10;;;;;;;1.17;88.63;97190.86;270141;1274;22611;-87
2023/12/23 10:42:46;;;;;;;9.90;3.40;;;;;;;1.15;88.24;97175.34;270001;1278;26313;-88
2023/12/23 10:48:48;;;;;;;15.80;3.20;;;;;;;1.14;88.29;97162.54;271576;1275;22559;-86
2023/12/23 10:54:51;;;;;;;7.50;2.60;;;;;;;1.17;88.10;97147.73;270980;1272;22601;-88
2023/12/23 11:01:11;;;;;;;7.90;2.60;;;;;;;1.21;87.95;97139.26;271228;1273;22238;-87
2023/12/23 11:07:14;;;;;;;8.70;2.20;;;;;;;1.21;88.04;97128.63;273625;1269;22278;-87
2023/12/23 11:13:19;;;;;;;12.40;3.30;;;;;;;1.20;88.36;97122.84;272405;1269;22575;-87
2023/12/23 11:19:20;;;;;;;10.70;3.20;;;;;;;1.23;88.06;97115.50;272798;1270;22299;-87
2023/12/23 11:25:37;;;;;;;6.40;2.40;;;;;;;1.24;87.68;97112.20;272010;1271;25468;-87
2023/12/23 11:31:39;;;;;;;8.00;2.60;;;;;;;1.23;87.26;97102.73;270890;1269;22629;-88
2023/12/23 11:37:55;;;;;;;11.80;3.70;;;;;;;1.25;86.91;97092.89;270951;1272;22521;-88
2023/12/23 11:44:42;;;;;;;8.50;2.90;;;;;;;1.23;86.56;97087.00;271729;1272;22736;-88
2023/12/23 11:51:06;;;;;;;8.00;2.70;;;;;;;1.22;86.24;97074.20;270891;1273;22561;-87
2023/12/23 11:57:09;;;;;;;7.60;2.80;;;;;;;1.22;86.22;97066.96;272945;1272;22540;-86
2023/12/23 12:03:10;;;;;;;11.20;2.90;;;;;;;1.24;86.20;97060.22;271143;1270;22530;-88
2023/12/23 12:09:12;;;;;;;9.00;3.00;;;;;;;1.25;85.96;97057.70;270970;1269;22524;-87
2023/12/23 12:15:35;;;;;;;9.10;2.40;;;;;;;1.27;85.77;97052.20;270983;1269;22605;-89
2023/12/23 12:21:37;;;;;;;11.30;2.70;;;;;;;1.30;85.59;97049.85;271013;1272;22591;-88
2023/12/23 12:27:40;;;;;;;6.60;2.10;;;;;;;1.32;85.49;97051.73;271416;1272;22564;-89
2023/12/23 12:33:42;;;;;;;4.30;2.10;;;;;;;1.33;85.21;97051.59;270238;1272;25347;-89
2023/12/23 12:39:45;;;;;;;6.50;1.90;;;;;;;1.32;85.68;97053.35;270995;1269;22526;-87
2023/12/23 12:45:47;;;;;;;8.50;2.40;;;;;;;1.28;86.20;97061.23;273237;1272;22287;-87
2023/12/23 12:51:53;;;;;;;11.10;2.30;;;;;;;1.25;86.64;97066.17;271744;1269;22626;-88
2023/12/23 12:57:55;;;;;;;10.30;2.90;;;;;;;1.23;86.94;97069.28;271839;1270;22530;-89
2023/12/23 13:03:59;;;;;;;7.90;2.70;;;;;;;1.19;87.29;97071.23;271905;1272;23655;-87
2023/12/23 13:10:02;;;;;;;10.00;2.60;;;;;;;1.13;88.16;97075.74;271615;1270;23213;-89
2023/12/23 13:16:06;;;;;;;7.30;2.70;;;;;;;1.08;88.65;97089.30;271794;1270;22569;-89
2023/12/23 13:22:08;;;;;;;10.80;3.40;;;;;;;0.99;89.26;97093.36;270467;1272;22529;-88
2023/12/23 13:28:11;;;;;;;12.50;3.50;;;;;;;0.89;90.35;97096.50;271376;1269;22541;-87
2023/12/23 13:34:13;;;;;;;8.60;3.00;;;;;;;0.81;91.35;97102.80;271294;1270;22531;-87
2023/12/23 13:40:15;;;;;;;9.50;3.30;;;;;;;0.69;92.31;97112.35;273480;1267;22618;-87
2023/12/23 13:46:17;;;;;;;9.20;3.40;;;;;;;0.61;93.10;97118.42;273791;1270;22375;-87
2023/12/23 13:52:18;;;;;;;7.20;3.10;;;;;;;0.52;93.74;97122.86;273535;1270;22514;-89
2023/12/23 13:58:20;;;;;;;6.60;2.70;;;;;;;0.42;94.78;97132.81;273662;1273;22401;-88
2023/12/23 14:04:22;;;;;;;9.70;4.40;;;;;;;0.32;95.83;97141.81;273686;1270;22388;-86
2023/12/23 14:10:24;;;;;;;8.40;4.30;;;;;;;0.26;96.22;97143.92;273089;1270;23492;-86
2023/12/23 14:16:26;;;;;;;15.00;5.20;;;;;;;0.20;96.85;97151.10;273531;1269;22212;-87
2023/12/23 14:22:28;;;;;;;12.30;5.30;;;;;;;0.14;97.34;97159.02;273079;1270;23231;-87
2023/12/23 14:28:32;;;;;;;12.30;6.00;;;;;;;0.09;98.30;97162.30;273554;1269;22481;-87
2023/12/23 14:34:34;;;;;;;12.90;5.90;;;;;;;0.08;99.10;97165.27;273647;1272;22204;-86
2023/12/23 14:40:35;;;;;;;14.00;6.10;;;;;;;0.07;99.70;97171.87;272825;1270;22482;-86
2023/12/23 14:46:37;;;;;;;15.80;7.00;;;;;;;0.06;100.00;97183.45;273463;1269;22529;-87
2023/12/23 14:52:45;;;;;;;17.70;8.20;;;;;;;0.06;100.00;97188.43;272403;1269;22564;-87
2023/12/23 14:58:47;;;;;;;22.10;10.30;;;;;;;0.05;100.00;97185.89;273572;1269;22371;-87
2023/12/23 15:04:50;;;;;;;21.40;9.20;;;;;;;0.04;100.00;97194.34;273060;1272;24265;-88
2023/12/23 15:10:51;;;;;;;15.10;8.00;;;;;;;0.04;100.00;97204.24;271586;1268;22560;-88
2023/12/23 15:16:57;;;;;;;16.10;8.30;;;;;;;0.05;100.00;97212.42;270663;1269;22489;-88
2023/12/23 15:22:59;;;;;;;17.70;8.60;;;;;;;0.03;100.00;97218.58;271425;1270;22208;-87
2023/12/23 15:29:01;;;;;;;15.40;8.80;;;;;;;0.02;100.00;97222.95;271818;1269;22521;-88
2023/12/23 15:35:04;;;;;;;14.60;7.80;;;;;;;0.02;100.00;97238.00;271364;1270;22991;-88
2023/12/23 15:41:06;;;;;;;14.40;7.60;;;;;;;-0.02;100.00;97253.67;273614;1257;22402;-88
2023/12/23 15:47:09;;;;;;;18.90;8.60;;;;;;;-0.03;100.00;97262.42;273652;1270;23991;-87
2023/12/23 15:53:11;;;;;;;17.30;8.70;;;;;;;-0.00;100.00;97267.80;273468;1270;22466;-88
2023/12/23 15:59:13;;;;;;;16.70;9.50;;;;;;;0.00;100.00;97278.94;273579;1269;22176;-88
2023/12/23 16:05:15;;;;;;;16.20;8.80;;;;;;;0.01;100.00;97284.20;273827;1269;22402;-88
2023/12/23 16:11:40;;;;;;;16.20;8.90;;;;;;;0.02;100.00;97290.51;273828;1270;22306;-88
2023/12/23 16:17:42;;;;;;;14.20;6.90;;;;;;;0.00;100.00;97297.30;273951;1270;22408;-88
2023/12/23 16:23:45;;;;;;;10.10;5.30;;;;;;;-0.03;100.00;97303.69;273631;1268;22893;-86
2023/12/23 16:29:47;;;;;;;7.30;3.80;;;;;;;-0.05;100.00;97308.39;272493;1269;22543;-86
2023/12/23 16:35:52;;;;;;;3.80;2.00;;;;;;;-0.08;100.00;97308.24;272788;1269;22402;-88
2023/12/23 16:41:54;;;;;;;4.40;2.30;;;;;;;-0.11;100.00;97314.34;272422;1269;22622;-88
2023/12/23 16:47:58;;;;;;;8.80;2.90;;;;;;;-0.11;100.00;97319.23;272210;1270;22487;-85
2023/12/23 16:54:04;;;;;;;4.40;2.30;;;;;;;-0.13;100.00;97318.29;272157;1269;23162;-88
2023/12/23 17:00:08;;;;;;;5.30;2.60;;;;;;;-0.12;100.00;97327.98;273697;1268;22221;-88
2023/12/23 17:06:22;;;;;;;7.40;3.30;;;;;;;-0.11;100.00;97330.92;271605;1267;22340;-89
2023/12/23 17:12:28;;;;;;;6.30;3.20;;;;;;;-0.12;100.00;97342.41;273564;1269;22461;-88
2023/12/23 17:18:30;;;;;;;5.80;3.50;;;;;;;-0.12;100.00;97344.43;273792;1268;22392;-89
2023/12/23 17:24:32;;;;;;;8.10;4.00;;;;;;;-0.10;100.00;97353.30;273518;1269;23179;-88
2023/12/23 17:30:34;;;;;;;7.10;3.80;;;;;;;-0.11;100.00;97361.43;272749;1269;22532;-87
2023/12/23 17:36:42;;;;;;;9.00;3.70;;;;;;;-0.13;100.00;97368.77;272420;1269;22599;-88
2023/12/23 17:42:44;;;;;;;7.80;4.30;;;;;;;-0.14;100.00;97368.73;272916;1262;22696;-89
2023/12/23 17:48:45;;;;;;;8.00;4.30;;;;;;;-0.18;100.00;97380.59;270593;1269;24275;-87
2023/12/23 17:54:47;;;;;;;8.80;5.00;;;;;;;-0.26;100.00;97391.98;270243;1269;22597;-89
2023/12/23 18:00:49;;;;;;;12.30;5.90;;;;;;;-0.31;100.00;97405.98;270749;1269;22542;-86
2023/12/23 18:06:52;;;;;;;13.30;6.90;;;;;;;-0.34;100.00;97415.43;271646;1268;22562;-88
2023/12/23 18:12:54;;;;;;;13.10;7.40;;;;;;;-0.35;100.00;97431.08;270939;1269;22552;-88
2023/12/23 18:18:56;;;;;;;15.90;7.50;;;;;;;-0.39;100.00;97439.34;271897;1269;22325;-87
2023/12/23 18:24:57;;;;;;;9.60;5.70;;;;;;;-0.43;100.00;97449.34;271669;1268;22390;-88
2023/12/23 18:30:59;;;;;;;11.40;7.00;;;;;;;-0.42;100.00;97458.66;273368;1267;22340;-91
2023/12/23 18:37:02;;;;;;;15.30;7.40;;;;;;;-0.40;100.00;97459.95;273338;1268;22388;-88
2023/12/23 18:43:09;;;;;;;10.70;7.30;;;;;;;-0.39;100.00;97468.29;273321;1269;22531;-91
2023/12/23 18:49:14;;;;;;;16.30;8.50;;;;;;;-0.37;100.00;97473.50;272159;1269;22546;-90
2023/12/23 18:55:16;;;;;;;14.10;7.00;;;;;;;-0.33;100.00;97477.61;273321;1269;22396;-89
2023/12/23 19:01:19;;;;;;;17.40;6.90;;;;;;;-0.31;100.00;97488.58;272602;1257;23712;-88
2023/12/23 19:07:20;;;;;;;16.80;8.10;;;;;;;-0.31;100.00;97495.41;273325;1269;275355;-89
2023/12/23 19:13:23;;;;;;;16.70;8.80;;;;;;;-0.32;100.00;97503.29;273821;1269;22349;-88
2023/12/23 19:19:25;;;;;;;21.50;9.70;;;;;;;-0.33;100.00;97506.96;273639;1268;23786;-88
2023/12/23 19:25:28;;;;;;;16.00;9.50;;;;;;;-0.33;100.00;97508.95;272048;1268;22583;-89
2023/12/23 19:31:30;;;;;;;20.00;9.00;;;;;;;-0.31;100.00;97514.76;271938;1269;22915;-89
2023/12/23 19:37:32;;;;;;;18.00;9.30;;;;;;;-0.29;100.00;97517.35;273726;1269;23222;-88
2023/12/23 19:43:37;;;;;;;17.00;9.40;;;;;;;-0.27;100.00;97529.16;273367;1268;22554;-89
2023/12/23 19:49:40;;;;;;;15.80;9.60;;;;;;;-0.26;100.00;97536.64;271517;1269;22953;-88
2023/12/23 19:55:43;;;;;;;19.70;10.30;;;;;;;-0.27;100.00;97538.46;271791;1269;22464;-89
2023/12/23 20:01:49;;;;;;;22.90;10.30;;;;;;;-0.29;100.00;97549.56;272555;1269;22339;-89
2023/12/23 20:07:51;;;;;;;17.70;9.60;;;;;;;-0.31;100.00;97562.17;272762;1269;22513;-90
2023/12/23 20:13:53;;;;;;;22.90;11.80;;;;;;;-0.30;100.00;97562.20;273605;1269;22715;-89
2023/12/23 20:19:55;;;;;;;20.10;10.90;;;;;;;-0.27;100.00;97565.28;273588;1269;22308;-87
2023/12/23 20:25:56;;;;;;;20.10;10.60;;;;;;;-0.25;100.00;97567.56;273564;1268;24303;-88
2023/12/23 20:31:58;;;;;;;17.80;10.50;;;;;;;-0.24;100.00;97582.90;273316;1269;23284;-87
