Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:08:13;;;;;;;25.20;11.95;;;12.70;99.90;;;;;;20643788;28;20041;-43
2023/05/10 00:18:15;;;;;;;31.45;14.10;;;12.60;99.90;;;;;;20640667;28;20046;-41
2023/05/10 00:28:16;;;;;;;32.47;15.80;;;12.60;99.90;;;;;;20638549;28;20041;-41
2023/05/10 00:38:17;;;;;;;36.97;16.45;;;12.60;99.90;;;;;;20642832;28;20374;-41
2023/05/10 00:48:18;;;;;;;31.00;14.90;;;12.50;99.90;;;;;;20636911;28;20620;-41
2023/05/10 00:58:19;;;;;;;44.28;18.13;;;12.50;99.90;;;;;;20639467;28;20534;-41
2023/05/10 01:08:21;;;;;;;37.17;15.50;;;12.40;99.90;;;;;;20637550;28;20606;-42
2023/05/10 01:18:23;;;;;;;42.30;16.63;;;12.50;99.90;;;;;;20641647;28;20038;-42
2023/05/10 01:28:33;;;;;;;42.13;17.90;;;12.50;99.90;;;;;;20637799;28;20053;-41
2023/05/10 01:39:03;;;;;;;51.80;20.23;;;12.50;99.90;;;;;;20652523;28;20099;-41
2023/05/10 01:49:10;;;;;;;53.33;21.55;;;12.50;99.90;;;;;;20651157;28;20464;-42
2023/05/10 01:59:18;;;;;;;53.28;19.95;;;12.50;99.90;;;;;;20647228;28;21333;-42
2023/05/10 02:09:21;;;;;;;51.13;18.13;;;12.50;99.90;;;;;;20649382;28;20042;-41
2023/05/10 02:19:23;;;;;;;55.63;21.65;;;12.50;99.90;;;;;;20629960;28;20050;-43
2023/05/10 02:29:26;;;;;;;61.22;22.25;;;12.40;99.90;;;;;;20632199;28;20083;-42
2023/05/10 02:39:29;;;;;;;52.75;19.50;;;12.50;99.90;;;;;;20631625;28;20525;-42
2023/05/10 02:49:30;;;;;;;54.95;20.60;;;12.40;99.90;;;;;;20629822;28;20033;-42
2023/05/10 02:59:32;;;;;;;59.40;19.50;;;12.40;99.90;;;;;;20631884;28;20058;-42
2023/05/10 03:09:33;;;;;;;60.42;20.73;;;12.30;99.90;;;;;;20626465;28;20049;-42
2023/05/10 03:19:56;;;;;;;57.13;19.38;;;12.30;99.90;;;;;;20625532;28;20123;-42
2023/05/10 03:29:58;;;;;;;54.90;18.92;;;12.30;99.90;;;;;;20630986;28;20076;-42
2023/05/10 03:39:59;;;;;;;49.05;19.33;;;12.30;99.90;;;;;;20636340;28;20046;-42
2023/05/10 03:50:00;;;;;;;49.30;20.00;;;12.40;99.90;;;;;;20645108;28;20046;-42
2023/05/10 04:00:02;;;;;;;51.17;20.88;;;12.40;99.90;;;;;;20639028;28;20463;-42
2023/05/10 04:10:04;;;;;;;51.60;19.40;;;12.40;99.90;;;;;;20641459;28;20512;-42
2023/05/10 04:20:06;;;;;;;56.05;21.63;;;12.40;99.90;;;;;;20628492;28;20331;-42
2023/05/10 04:30:07;;;;;;;57.38;22.83;;;12.50;99.90;;;;;;20617270;28;20080;-42
2023/05/10 04:40:09;;;;;;;46.90;19.13;;;12.40;99.90;;;;;;20624530;28;20148;-42
2023/05/10 04:50:10;;;;;;;44.28;19.10;;;12.50;99.90;;;;;;20621875;28;20153;-42
2023/05/10 05:00:12;;;;;;;42.78;17.90;;;12.50;99.90;;;;;;20624683;28;20042;-42
2023/05/10 05:10:13;;;;;;;47.78;19.92;;;12.40;99.90;;;;;;20622375;28;20042;-42
2023/05/10 05:20:14;;;;;;;45.20;17.95;;;12.40;99.90;;;;;;20635485;28;20381;-42
2023/05/10 05:30:15;;;;;;;27.65;10.65;;;12.40;99.90;;;;;;20630609;28;20048;-42
2023/05/10 05:40:16;;;;;;;22.02;8.30;;;12.30;99.90;;;;;;20634572;28;20038;-42
2023/05/10 05:50:17;;;;;;;18.60;8.93;;;12.30;99.90;;;;;;20642511;28;20037;-42
2023/05/10 06:00:18;;;;;;;18.23;8.05;;;12.30;99.90;;;;;;20645531;28;20053;-43
2023/05/10 06:10:19;;;;;;;16.88;7.97;;;12.30;99.90;;;;;;20638107;28;20052;-42
2023/05/10 06:20:21;;;;;;;12.20;6.13;;;12.40;99.90;;;;;;20640718;28;20039;-42
2023/05/10 06:30:26;;;;;;;15.68;6.55;;;12.40;99.90;;;;;;20649343;28;20041;-42
2023/05/10 06:40:28;;;;;;;17.35;8.00;;;12.50;99.90;;;;;;20646624;28;20052;-42
2023/05/10 06:50:29;;;;;;;11.82;6.20;;;12.70;99.90;;;;;;20639734;28;20050;-42
2023/05/10 07:00:30;;;;;;;13.93;6.38;;;12.90;99.90;;;;;;20642086;28;20494;-42
2023/05/10 07:10:31;;;;;;;12.63;5.65;;;12.90;99.90;;;;;;20632087;28;20042;-43
2023/05/10 07:20:32;;;;;;;9.68;4.85;;;12.90;99.90;;;;;;20632219;28;20038;-43
2023/05/10 07:30:33;;;;;;;16.88;7.60;;;12.90;99.90;;;;;;20641475;28;20071;-43
2023/05/10 07:40:34;;;;;;;11.05;5.32;;;13.00;99.90;;;;;;20641872;28;20043;-43
2023/05/10 07:50:35;;;;;;;10.25;5.05;;;13.00;99.90;;;;;;20629414;28;20494;-43
2023/05/10 08:00:39;;;;;;;9.13;4.38;;;13.00;99.90;;;;;;20635864;28;20046;-42
2023/05/10 08:10:40;;;;;;;8.32;4.00;;;13.10;99.90;;;;;;20650629;28;20409;-42
2023/05/10 08:20:41;;;;;;;9.68;5.07;;;13.30;99.90;;;;;;20648757;28;20054;-42
2023/05/10 08:30:42;;;;;;;10.13;4.57;;;13.30;99.90;;;;;;20649256;28;20045;-42
2023/05/10 08:40:44;;;;;;;8.32;3.42;;;13.30;99.90;;;;;;20642304;28;20839;-43
2023/05/10 08:50:46;;;;;;;6.47;3.72;;;13.40;99.90;;;;;;20645248;28;20053;-43
2023/05/10 09:00:50;;;;;;;7.57;3.45;;;13.50;99.90;;;;;;20646453;28;20047;-43
2023/05/10 09:10:51;;;;;;;11.27;3.13;;;13.70;99.90;;;;;;20640888;28;20403;-42
2023/05/10 09:20:53;;;;;;;4.43;2.30;;;13.90;99.90;;;;;;20650813;28;20442;-42
2023/05/10 09:30:55;;;;;;;7.65;2.45;;;14.10;81.50;;;;;;20668738;23;20073;-88
2023/05/10 09:40:57;;;;;;;7.60;3.55;;;14.00;73.30;;;;;;20699847;28;20038;-85
2023/05/10 09:50:58;;;;;;;6.65;2.42;;;13.80;56.70;;;;;;20689717;28;20044;-87
2023/05/10 10:00:59;;;;;;;6.70;2.70;;;13.90;47.00;;;;;;20717714;28;20505;-88
2023/05/10 10:11:01;;;;;;;7.43;3.33;;;14.10;51.60;;;;;;20712562;28;20040;-87
2023/05/10 10:21:02;;;;;;;6.95;3.30;;;14.10;51.30;;;;;;20712024;28;20057;-88
2023/05/10 10:31:34;;;;;;;5.57;3.03;;;14.40;36.80;;;;;;20706537;28;20498;-88
2023/05/10 10:41:37;;;;;;;5.35;2.75;;;14.50;41.00;;;;;;20693928;28;20401;-85
2023/05/10 10:51:38;;;;;;;4.57;2.28;;;14.70;23.40;;;;;;20697009;28;20038;-87
2023/05/10 11:01:44;;;;;;;4.72;1.80;;;14.80;15.70;;;;;;20712452;28;20484;-86
2023/05/10 11:11:54;;;;;;;2.78;1.40;;;14.80;11.80;;;;;;20695746;28;20033;-87
2023/05/10 11:22:04;;;;;;;3.42;1.88;;;14.60;12.40;;;;;;20702678;28;21448;-85
2023/05/10 11:32:07;;;;;;;3.67;2.03;;;14.90;17.40;;;;;;20701662;28;20414;-86
2023/05/10 11:42:11;;;;;;;3.35;1.60;;;15.40;9.60;;;;;;20715250;28;20065;-85
2023/05/10 11:52:12;;;;;;;3.35;1.38;;;15.60;6.70;;;;;;20696343;28;20406;-86
2023/05/10 12:02:16;;;;;;;4.43;2.20;;;15.30;12.70;;;;;;20707149;28;20045;-87
2023/05/10 12:12:17;;;;;;;8.52;4.50;;;15.20;12.10;;;;;;20704060;28;20050;-89
2023/05/10 12:22:20;;;;;;;9.85;5.63;;;14.90;12.00;;;;;;20675074;28;20050;-87
2023/05/10 12:32:37;;;;;;;12.43;6.47;;;14.60;20.60;;;;;;20704215;28;20042;-87
2023/05/10 12:42:39;;;;;;;;;;;14.10;43.00;;;;;;20676343;28;20053;-87
2023/05/10 12:52:40;;;;;;;12.80;6.32;;;13.80;91.90;;;;;;20707931;28;20000;-83
2023/05/10 13:02:41;;;;;;;12.02;5.40;;;13.60;99.90;;;;;;20689904;28;20045;-88
2023/05/10 13:12:42;;;;;;;12.50;5.55;;;13.70;99.90;;;;;;20698368;28;20041;-89
2023/05/10 13:22:44;;;;;;;11.50;5.95;;;13.60;99.90;;;;;;20679848;28;20038;-88
2023/05/10 13:32:47;;;;;;;14.02;5.70;;;13.60;99.90;;;;;;20713833;28;20057;-88
2023/05/10 13:42:48;;;;;;;11.32;5.32;;;13.40;99.90;;;;;;20721054;28;20509;-85
2023/05/10 13:52:49;;;;;;;10.70;4.90;;;13.40;99.90;;;;;;20714829;28;20410;-89
2023/05/10 14:02:50;;;;;;;9.13;4.82;;;13.50;99.90;;;;;;20723810;28;20042;-86
2023/05/10 14:12:51;;;;;;;8.45;4.35;;;13.60;99.90;;;;;;20697256;28;20044;-86
2023/05/10 14:22:52;;;;;;;12.48;6.05;;;13.80;99.90;;;;;;20714805;28;20034;-88
2023/05/10 14:32:53;;;;;;;8.88;4.10;;;13.90;99.90;;;;;;20713279;28;20037;-83
2023/05/10 14:42:56;;;;;;;6.65;2.67;;;13.90;99.90;;;;;;20684153;28;20050;-88
2023/05/10 14:52:57;;;;;;;5.43;2.50;;;13.90;99.90;;;;;;20692337;28;20033;-86
2023/05/10 15:02:58;;;;;;;5.30;2.88;;;14.00;99.90;;;;;;20680706;28;20037;-87
2023/05/10 15:12:59;;;;;;;7.32;3.92;;;14.00;99.90;;;;;;20705037;28;20541;-85
2023/05/10 15:23:00;;;;;;;7.47;3.85;;;14.10;99.90;;;;;;20710831;28;20099;-87
2023/05/10 15:33:02;;;;;;;11.48;5.07;;;14.00;99.90;;;;;;20700499;28;20042;-82
2023/05/10 15:43:03;;;;;;;12.20;5.88;;;14.10;99.90;;;;;;20713121;28;20050;-87
2023/05/10 15:53:04;;;;;;;11.43;4.63;;;14.10;99.90;;;;;;20703019;28;20037;-86
2023/05/10 16:03:05;;;;;;;12.57;5.57;;;14.10;99.90;;;;;;20683819;28;20085;-88
2023/05/10 16:13:07;;;;;;;7.90;4.43;;;14.10;99.90;;;;;;20679537;28;20048;-87
2023/05/10 16:23:08;;;;;;;8.55;3.85;;;14.10;99.90;;;;;;20677361;28;20031;-86
2023/05/10 16:33:09;;;;;;;9.05;4.65;;;14.20;99.90;;;;;;20680868;28;20062;-87
2023/05/10 16:43:10;;;;;;;12.55;5.10;;;14.20;99.90;;;;;;20723448;28;20045;-83
2023/05/10 17:05:01;;;;;;;10.27;4.57;;;14.30;99.90;;;;;;20328186;28;20579;-85
2023/05/10 17:15:05;;;;;;;12.20;5.10;;;14.20;99.90;;;;;;20703165;28;20050;-86
2023/05/10 17:25:06;;;;;;;11.63;4.28;;;14.20;99.90;;;;;;20671183;28;20030;-85
2023/05/10 17:35:07;;;;;;;7.80;3.72;;;14.20;99.90;;;;;;20693977;28;20059;-84
2023/05/10 17:45:10;;;;;;;8.77;4.40;;;14.10;99.90;;;;;;20696647;28;20045;-86
2023/05/10 17:55:12;;;;;;;16.00;5.07;;;14.00;99.90;;;;;;20684197;28;20049;-85
2023/05/10 18:05:13;;;;;;;11.55;4.72;;;13.90;99.90;;;;;;20631000;23;20049;-42
2023/05/10 18:15:14;;;;;;;10.10;4.78;;;13.80;99.90;;;;;;20631335;28;20064;-42
2023/05/10 18:25:15;;;;;;;9.50;3.80;;;13.70;99.90;;;;;;20639996;28;20049;-42
2023/05/10 18:35:16;;;;;;;10.40;4.45;;;13.70;99.90;;;;;;20637100;28;20056;-42
2023/05/10 18:45:18;;;;;;;9.90;4.70;;;13.70;99.90;;;;;;20646950;28;20049;-42
2023/05/10 18:55:19;;;;;;;13.02;5.65;;;13.60;99.90;;;;;;20643853;28;20042;-42
2023/05/10 19:05:20;;;;;;;13.85;6.00;;;13.50;99.90;;;;;;20646865;28;20201;-42
2023/05/10 19:15:21;;;;;;;12.70;5.45;;;13.40;99.90;;;;;;20647238;28;20037;-42
2023/05/10 19:25:27;;;;;;;14.82;6.47;;;13.30;99.90;;;;;;20646979;28;20498;-42
2023/05/10 19:35:29;;;;;;;10.52;4.80;;;13.20;99.90;;;;;;20645127;28;20489;-42
2023/05/10 19:45:30;;;;;;;10.00;4.25;;;13.10;99.90;;;;;;20632755;28;20045;-42
2023/05/10 19:55:31;;;;;;;12.90;5.95;;;12.90;99.90;;;;;;20636296;28;20042;-42
2023/05/10 20:05:32;;;;;;;9.43;4.90;;;12.80;99.90;;;;;;20638275;28;20046;-42
2023/05/10 20:15:33;;;;;;;13.98;5.75;;;12.80;99.90;;;;;;20648717;28;20042;-42
2023/05/10 20:25:35;;;;;;;12.63;5.30;;;12.60;99.90;;;;;;20643432;28;20625;-42
2023/05/10 20:35:36;;;;;;;10.10;5.30;;;12.50;99.90;;;;;;20641338;28;20249;-42
2023/05/10 20:45:37;;;;;;;10.90;5.78;;;12.40;99.90;;;;;;20641301;28;22000;-41
2023/05/10 20:55:38;;;;;;;13.45;6.20;;;12.40;99.90;;;;;;20647051;28;20077;-41
2023/05/10 21:05:39;;;;;;;10.10;5.18;;;12.30;99.90;;;;;;20643145;28;20506;-42
2023/05/10 21:15:40;;;;;;;12.88;6.35;;;12.20;99.90;;;;;;20652907;28;20040;-43
2023/05/10 21:25:41;;;;;;;10.88;4.72;;;12.10;99.90;;;;;;20626970;28;20126;-41
2023/05/10 21:35:42;;;;;;;11.85;4.53;;;12.10;99.90;;;;;;20638745;28;20049;-41
2023/05/10 21:45:43;;;;;;;15.07;5.53;;;12.00;99.90;;;;;;20647661;28;20053;-41
2023/05/10 21:55:44;;;;;;;11.20;4.40;;;12.10;99.90;;;;;;20649389;28;20036;-41
2023/05/10 22:05:46;;;;;;;16.58;6.43;;;12.10;99.90;;;;;;20627025;28;20077;-41
2023/05/10 22:15:47;;;;;;;12.60;5.18;;;12.10;99.90;;;;;;20635350;28;20053;-41
2023/05/10 22:25:48;;;;;;;14.75;6.65;;;12.20;99.90;;;;;;20641387;28;20489;-41
2023/05/10 22:35:49;;;;;;;15.30;6.57;;;12.20;99.90;;;;;;20646890;28;20039;-41
2023/05/10 22:45:51;;;;;;;14.32;6.53;;;12.20;99.90;;;;;;20645738;28;20510;-41
2023/05/10 22:55:52;;;;;;;11.55;6.88;;;12.20;99.90;;;;;;20651822;28;20449;-40
2023/05/10 23:05:53;;;;;;;14.70;6.40;;;12.20;99.90;;;;;;20635532;28;20057;-42
2023/05/10 23:15:54;;;;;;;12.07;6.28;;;12.20;99.90;;;;;;20643800;28;20034;-41
2023/05/10 23:25:55;;;;;;;11.55;5.57;;;12.20;99.90;;;;;;20641068;28;20045;-42
2023/05/10 23:35:56;;;;;;;15.23;7.35;;;12.30;99.90;;;;;;20662481;28;20049;-42
2023/05/10 23:45:58;;;;;;;12.75;6.50;;;12.30;99.90;;;;;;20664203;28;20053;-41
2023/05/10 23:55:59;;;;;;;20.75;5.85;;;12.20;99.90;;;;;;20655291;28;20034;-42
