Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:20;;;;;;;15.60;5.20;;;27.80;99.90;;;;;;5134832;27;20023;-58
2020/12/16 00:05:03;;;;;;;12.05;4.03;;;27.70;99.90;;;;;;5134636;27;20084;-58
2020/12/16 00:07:46;;;;;;;16.95;4.43;;;27.70;99.90;;;;;;5099288;27;20046;-59
2020/12/16 00:10:14;;;;;;;18.38;3.90;;;27.70;99.90;;;;;;5134413;27;20026;-57
2020/12/16 00:12:43;;;;;;;17.25;4.63;;;27.80;99.90;;;;;;5134526;27;20023;-58
2020/12/16 00:15:11;;;;;;;17.17;4.97;;;27.90;99.90;;;;;;5134496;27;20103;-58
2020/12/16 00:17:39;;;;;;;19.25;4.43;;;27.90;99.90;;;;;;5134351;27;20467;-59
2020/12/16 00:20:09;;;;;;;19.05;5.07;;;28.10;99.90;;;;;;5134607;27;20020;-58
2020/12/16 00:22:40;;;;;;;21.42;5.18;;;28.00;99.90;;;;;;5134680;27;20027;-60
2020/12/16 00:25:10;;;;;;;17.70;7.88;;;27.80;99.90;;;;;;5134275;27;20022;-58
2020/12/16 00:27:38;;;;;;;23.63;8.00;;;27.50;99.90;;;;;;5134491;27;20143;-59
2020/12/16 00:30:08;;;;;;;19.67;7.00;;;27.10;99.90;;;;;;5134631;27;20378;-58
2020/12/16 00:32:40;;;;;;;17.23;6.93;;;27.00;99.90;;;;;;5134145;27;20019;-59
2020/12/16 00:35:09;;;;;;;11.15;3.65;;;26.80;99.90;;;;;;5134104;27;20038;-58
2020/12/16 00:37:43;;;;;;;14.82;3.75;;;26.70;99.90;;;;;;5133858;27;20023;-59
2020/12/16 00:40:13;;;;;;;15.95;4.00;;;26.90;99.90;;;;;;5134026;27;20027;-59
2020/12/16 00:42:46;;;;;;;12.90;3.50;;;27.20;99.90;;;;;;5134072;27;20046;-58
2020/12/16 00:45:14;;;;;;;11.02;3.50;;;27.40;99.90;;;;;;5134277;27;20038;-58
2020/12/16 00:47:43;;;;;;;11.93;3.28;;;27.50;99.90;;;;;;5097722;27;20114;-59
2020/12/16 00:50:11;;;;;;;9.60;2.90;;;27.60;99.90;;;;;;5134015;27;20026;-59
2020/12/16 00:52:39;;;;;;;10.35;2.92;;;27.60;99.90;;;;;;5134143;27;20026;-60
2020/12/16 00:55:07;;;;;;;14.90;4.40;;;27.50;99.90;;;;;;5133484;27;20025;-58
2020/12/16 00:57:35;;;;;;;9.57;3.65;;;27.50;99.90;;;;;;5133987;27;20057;-58
2020/12/16 01:00:06;;;;;;;10.32;3.97;;;27.70;99.90;;;;;;5133579;27;20029;-60
2020/12/16 01:02:33;;;;;;;9.88;4.00;;;27.80;99.90;;;;;;5133510;27;20035;-59
2020/12/16 01:05:01;;;;;;;9.45;4.25;;;27.90;99.90;;;;;;5133845;27;20031;-58
2020/12/16 01:07:28;;;;;;;8.65;3.70;;;28.20;99.90;;;;;;5133283;27;20047;-59
2020/12/16 01:09:56;;;;;;;8.75;3.35;;;28.50;99.90;;;;;;5133398;27;20042;-58
2020/12/16 01:12:23;;;;;;;8.93;3.03;;;28.40;99.90;;;;;;5132172;27;20119;-58
2020/12/16 01:14:51;;;;;;;7.95;3.38;;;28.30;99.90;;;;;;5132989;27;20023;-58
2020/12/16 01:17:19;;;;;;;9.05;4.03;;;28.30;99.90;;;;;;5133559;27;20525;-59
2020/12/16 01:19:46;;;;;;;8.63;3.17;;;28.50;99.90;;;;;;5133672;27;20027;-59
2020/12/16 01:22:14;;;;;;;8.90;2.72;;;29.00;99.90;;;;;;5133281;27;20096;-59
2020/12/16 01:24:42;;;;;;;6.90;4.97;;;29.20;99.90;;;;;;5097312;28;20035;-60
2020/12/16 01:27:09;;;;;;;10.40;5.95;;;29.20;99.90;;;;;;5133572;28;20395;-59
2020/12/16 01:29:37;;;;;;;9.27;5.85;;;29.30;99.90;;;;;;5133094;28;20102;-59
2020/12/16 01:32:05;;;;;;;8.10;4.78;;;29.30;99.90;;;;;;5133354;28;20015;-59
2020/12/16 01:34:33;;;;;;;8.68;4.60;;;29.30;99.90;;;;;;5133167;28;20019;-58
2020/12/16 01:37:02;;;;;;;9.40;5.03;;;29.40;99.90;;;;;;5115503;28;20030;-58
2020/12/16 01:39:29;;;;;;;8.65;4.70;;;29.40;99.90;;;;;;5115495;28;20421;-59
2020/12/16 01:41:57;;;;;;;8.82;4.40;;;29.20;99.90;;;;;;5133163;28;20034;-59
2020/12/16 01:44:30;;;;;;;7.05;4.30;;;29.00;99.90;;;;;;5133365;28;20027;-59
2020/12/16 01:47:00;;;;;;;11.13;4.90;;;28.90;99.90;;;;;;5133589;28;20041;-58
2020/12/16 01:49:28;;;;;;;;;;;28.70;99.90;;;;;;5133894;28;20023;-58
2020/12/16 01:51:58;;;;;;;9.80;5.95;;;28.40;99.90;;;;;;5133184;28;19968;-59
2020/12/16 01:54:26;;;;;;;18.58;6.72;;;28.30;99.90;;;;;;5097309;28;20027;-59
2020/12/16 01:56:58;;;;;;;12.38;6.35;;;28.00;99.90;;;;;;5133333;28;20475;-59
2020/12/16 01:59:26;;;;;;;10.63;6.03;;;28.00;99.90;;;;;;5133164;28;20082;-59
2020/12/16 02:01:55;;;;;;;13.57;6.35;;;28.20;99.90;;;;;;5097559;28;20031;-59
2020/12/16 02:04:28;;;;;;;11.73;5.47;;;28.40;99.90;;;;;;5132920;27;20042;-58
2020/12/16 02:06:59;;;;;;;12.52;4.97;;;28.30;99.90;;;;;;5132872;28;20407;-58
2020/12/16 02:09:26;;;;;;;13.27;5.63;;;28.20;99.90;;;;;;5133044;28;20019;-58
2020/12/16 02:11:54;;;;;;;12.77;5.32;;;28.40;99.90;;;;;;5115072;28;20131;-59
2020/12/16 02:14:21;;;;;;;10.52;5.50;;;28.60;99.90;;;;;;5133272;28;20075;-59
2020/12/16 02:16:49;;;;;;;13.25;5.18;;;28.90;99.90;;;;;;5133216;28;20015;-58
2020/12/16 02:19:21;;;;;;;14.18;6.60;;;29.10;99.90;;;;;;5114683;28;20030;-59
2020/12/16 02:21:48;;;;;;;10.23;5.35;;;29.50;99.90;;;;;;5132944;28;20333;-59
2020/12/16 02:24:18;;;;;;;10.18;4.55;;;29.60;99.90;;;;;;5132719;28;20069;-59
2020/12/16 02:26:46;;;;;;;11.43;4.75;;;29.60;99.90;;;;;;5133306;27;20027;-59
2020/12/16 02:29:13;;;;;;;14.43;4.95;;;29.60;99.90;;;;;;5136823;27;20031;-59
2020/12/16 02:31:44;;;;;;;10.75;5.75;;;29.60;99.90;;;;;;5136934;27;20072;-59
2020/12/16 02:34:12;;;;;;;15.52;5.60;;;29.30;99.90;;;;;;5136879;27;20498;-59
2020/12/16 02:36:39;;;;;;;14.95;5.85;;;29.30;99.90;;;;;;5136982;27;20023;-59
2020/12/16 02:39:07;;;;;;;15.90;6.00;;;29.20;99.90;;;;;;5136953;27;20084;-59
2020/12/16 02:41:34;;;;;;;11.00;5.88;;;29.00;99.90;;;;;;5136562;27;20051;-59
2020/12/16 02:44:01;;;;;;;15.32;5.78;;;29.10;99.90;;;;;;5136146;27;20106;-62
2020/12/16 02:46:29;;;;;;;13.80;6.70;;;28.90;99.90;;;;;;5136300;27;20413;-61
2020/12/16 02:48:56;;;;;;;12.15;6.65;;;28.40;99.90;;;;;;5136452;27;20470;-59
2020/12/16 02:51:23;;;;;;;14.82;7.18;;;28.10;99.90;;;;;;5136167;27;20176;-60
2020/12/16 02:53:51;;;;;;;14.57;7.20;;;27.60;99.90;;;;;;5136233;27;20160;-60
2020/12/16 02:56:18;;;;;;;16.48;6.95;;;27.30;99.90;;;;;;5136660;27;20426;-60
2020/12/16 02:58:46;;;;;;;12.38;6.38;;;26.90;99.90;;;;;;5136132;27;20027;-61
2020/12/16 03:01:14;;;;;;;12.73;7.22;;;26.40;99.90;;;;;;5136264;27;20037;-57
2020/12/16 03:03:43;;;;;;;10.95;7.03;;;26.10;99.90;;;;;;5136096;27;20035;-58
2020/12/16 03:06:15;;;;;;;15.15;6.78;;;26.00;99.90;;;;;;5100090;27;20063;-60
2020/12/16 03:08:43;;;;;;;13.00;6.95;;;25.90;99.90;;;;;;5135883;27;20542;-59
2020/12/16 03:11:18;;;;;;;13.10;6.30;;;25.70;99.90;;;;;;5136089;27;20019;-59
2020/12/16 03:13:45;;;;;;;9.73;6.50;;;25.60;99.90;;;;;;5136272;27;20053;-58
2020/12/16 03:16:22;;;;;;;13.60;6.75;;;25.50;99.90;;;;;;5117150;27;20042;-58
2020/12/16 03:18:50;;;;;;;14.73;7.10;;;25.40;99.90;;;;;;5136043;27;20062;-58
2020/12/16 03:21:24;;;;;;;17.20;7.88;;;25.30;99.90;;;;;;5136128;27;20034;-60
2020/12/16 03:23:53;;;;;;;13.63;7.50;;;25.00;99.90;;;;;;5135668;27;20363;-60
2020/12/16 03:26:22;;;;;;;14.55;7.68;;;24.90;99.90;;;;;;5136254;27;20027;-59
2020/12/16 03:28:50;;;;;;;17.10;7.63;;;24.90;99.90;;;;;;5135827;27;20106;-58
2020/12/16 03:31:17;;;;;;;15.70;8.15;;;24.80;99.90;;;;;;5082533;27;20476;-60
2020/12/16 03:33:46;;;;;;;13.73;8.32;;;24.80;99.90;;;;;;5135373;27;20495;-59
2020/12/16 03:36:17;;;;;;;17.38;8.90;;;24.70;99.90;;;;;;5135555;27;20026;-60
2020/12/16 03:38:45;;;;;;;19.98;9.43;;;24.60;99.90;;;;;;5135583;27;20058;-63
2020/12/16 03:41:15;;;;;;;16.75;9.63;;;24.50;99.90;;;;;;5135896;27;20160;-60
2020/12/16 03:43:46;;;;;;;18.93;10.23;;;24.40;99.90;;;;;;5135964;27;20064;-61
2020/12/16 03:46:14;;;;;;;18.73;4.85;;;24.40;99.90;;;;;;5135129;27;20084;-61
2020/12/16 03:48:43;;;;;;;20.58;17.17;;;24.30;99.90;;;;;;5135110;27;20029;-60
2020/12/16 03:51:14;;;;;;;20.70;5.50;;;24.10;99.90;;;;;;5135111;27;20011;-61
2020/12/16 03:53:43;;;;;;;17.15;4.65;;;24.10;99.90;;;;;;5135273;27;20163;-61
2020/12/16 03:56:15;;;;;;;19.17;4.72;;;23.90;99.90;;;;;;5135146;27;20030;-61
2020/12/16 03:58:46;;;;;;;18.92;4.88;;;23.90;99.90;;;;;;5099366;27;20046;-60
2020/12/16 04:01:15;;;;;;;21.27;5.38;;;23.80;99.90;;;;;;5135350;27;20070;-61
2020/12/16 04:03:43;;;;;;;19.95;4.10;;;23.70;99.90;;;;;;5134879;27;20031;-60
2020/12/16 04:06:12;;;;;;;20.85;5.00;;;23.60;99.90;;;;;;5099359;27;20464;-61
2020/12/16 04:08:41;;;;;;;16.77;4.53;;;23.60;99.90;;;;;;5133558;27;20027;-59
2020/12/16 04:11:17;;;;;;;22.35;5.68;;;23.60;99.90;;;;;;5134907;27;20011;-60
2020/12/16 04:13:45;;;;;;;21.90;4.57;;;23.60;99.90;;;;;;5134659;27;20019;-59
2020/12/16 04:16:16;;;;;;;21.20;4.95;;;23.60;99.90;;;;;;5134869;27;20416;-60
2020/12/16 04:18:44;;;;;;;21.00;4.65;;;23.50;99.90;;;;;;5134560;27;20025;-62
2020/12/16 04:21:12;;;;;;;23.95;4.85;;;23.60;99.90;;;;;;5134957;27;20123;-59
2020/12/16 04:23:40;;;;;;;20.20;4.22;;;23.60;99.90;;;;;;5134693;27;20051;-60
2020/12/16 04:26:08;;;;;;;22.92;4.35;;;23.70;99.90;;;;;;5134452;27;20031;-60
2020/12/16 04:28:36;;;;;;;19.63;4.25;;;23.80;99.90;;;;;;5134255;27;20467;-61
2020/12/16 04:31:06;;;;;;;18.38;4.00;;;23.90;99.90;;;;;;5134571;27;20502;-60
2020/12/16 04:33:34;;;;;;;19.30;4.30;;;24.10;99.90;;;;;;5134706;27;20019;-60
2020/12/16 04:36:01;;;;;;;18.67;3.10;;;24.30;99.90;;;;;;5132873;27;20033;-60
2020/12/16 04:38:29;;;;;;;19.63;3.60;;;24.40;99.90;;;;;;5134154;27;20015;-60
2020/12/16 04:41:08;;;;;;;15.05;3.55;;;24.50;99.90;;;;;;5134245;27;20091;-60
2020/12/16 04:43:41;;;;;;;21.08;4.22;;;24.80;99.90;;;;;;5134449;27;20027;-61
2020/12/16 04:46:15;;;;;;;17.45;3.22;;;25.00;99.90;;;;;;5134362;27;20023;-60
2020/12/16 04:48:46;;;;;;;17.13;3.17;;;25.20;99.90;;;;;;5134270;27;20463;-60
2020/12/16 04:51:17;;;;;;;15.68;2.72;;;25.00;99.90;;;;;;5133655;27;20371;-60
2020/12/16 04:53:47;;;;;;;15.35;3.10;;;24.80;99.90;;;;;;5134240;27;20463;-60
2020/12/16 04:56:14;;;;;;;21.88;4.30;;;24.60;99.90;;;;;;5133845;27;20026;-61
2020/12/16 04:58:42;;;;;;;15.98;3.22;;;24.50;99.90;;;;;;5133957;27;20210;-60
2020/12/16 05:01:10;;;;;;;16.52;3.20;;;24.40;99.90;;;;;;5134076;27;20051;-60
2020/12/16 05:03:41;;;;;;;22.40;3.83;;;24.30;99.90;;;;;;5134143;27;20035;-61
2020/12/16 05:06:08;;;;;;;15.20;3.47;;;24.20;99.90;;;;;;5133979;27;20027;-61
2020/12/16 05:08:36;;;;;;;16.90;3.63;;;24.20;99.90;;;;;;5097856;27;20109;-61
2020/12/16 05:11:08;;;;;;;20.00;4.55;;;24.10;99.90;;;;;;5134020;27;20440;-61
2020/12/16 05:13:36;;;;;;;18.50;4.93;;;24.10;99.90;;;;;;5134107;27;20011;-61
2020/12/16 05:16:03;;;;;;;17.10;3.83;;;24.10;99.90;;;;;;5134067;27;20088;-61
2020/12/16 05:18:31;;;;;;;17.02;3.83;;;24.00;99.90;;;;;;5133778;27;20027;-61
2020/12/16 05:21:01;;;;;;;17.75;4.57;;;24.00;99.90;;;;;;5133972;27;20099;-61
2020/12/16 05:23:35;;;;;;;17.88;4.32;;;24.00;99.90;;;;;;5134008;28;20034;-61
2020/12/16 05:26:07;;;;;;;17.58;3.67;;;23.90;99.90;;;;;;5133973;28;20564;-61
2020/12/16 05:28:37;;;;;;;18.45;3.42;;;23.90;99.90;;;;;;5115455;28;20106;-61
2020/12/16 05:31:08;;;;;;;18.65;3.78;;;23.90;99.90;;;;;;5133570;28;20015;-61
2020/12/16 05:33:56;;;;;;;19.33;3.28;;;23.90;99.90;;;;;;5133583;28;20024;-61
2020/12/16 05:36:31;;;;;;;20.00;3.90;;;23.90;99.90;;;;;;5090419;28;20417;-61
2020/12/16 05:39:00;;;;;;;23.00;3.75;;;23.90;99.90;;;;;;5090411;28;20111;-61
2020/12/16 05:41:33;;;;;;;20.50;3.80;;;23.80;99.90;;;;;;5073673;28;20179;-60
2020/12/16 05:44:21;;;;;;;15.95;3.47;;;23.80;99.90;;;;;;5090376;28;20051;-60
2020/12/16 05:46:50;;;;;;;20.35;3.40;;;23.70;99.90;;;;;;5090240;28;20189;-61
2020/12/16 05:49:31;;;;;;;19.55;4.35;;;23.70;99.90;;;;;;5090383;28;20020;-62
2020/12/16 05:52:00;;;;;;;20.65;4.05;;;23.70;99.90;;;;;;5090185;28;20389;-61
2020/12/16 05:54:28;;;;;;;18.65;2.88;;;23.70;99.90;;;;;;5090605;28;20105;-61
2020/12/16 05:57:18;;;;;;;20.23;3.80;;;23.60;99.90;;;;;;5090938;28;20107;-60
2020/12/16 06:00:07;;;;;;;18.95;3.65;;;23.60;99.90;;;;;;5070709;28;20063;-60
2020/12/16 06:02:40;;;;;;;19.48;5.45;;;23.50;99.90;;;;;;5053204;28;20044;-60
2020/12/16 06:05:11;;;;;;;21.13;5.55;;;23.50;99.90;;;;;;5054433;28;20040;-61
2020/12/16 06:07:41;;;;;;;19.35;4.78;;;23.50;99.90;;;;;;5066374;28;20056;-60
2020/12/16 06:10:09;;;;;;;23.70;6.18;;;23.40;99.90;;;;;;5073648;28;20050;-60
2020/12/16 06:12:43;;;;;;;19.67;3.92;;;23.40;99.90;;;;;;5073737;28;20028;-60
2020/12/16 06:15:16;;;;;;;21.88;3.72;;;23.40;99.90;;;;;;5057163;28;20040;-60
2020/12/16 06:17:47;;;;;;;22.45;4.85;;;23.30;99.90;;;;;;5073396;28;20040;-60
2020/12/16 06:20:17;;;;;;;21.73;4.82;;;23.40;99.90;;;;;;5073804;28;20099;-60
2020/12/16 06:22:48;;;;;;;27.30;4.88;;;23.40;99.90;;;;;;5073677;28;20067;-60
2020/12/16 06:25:18;;;;;;;22.40;4.95;;;23.30;99.90;;;;;;5057461;28;20017;-61
2020/12/16 06:27:49;;;;;;;24.92;4.72;;;23.30;99.90;;;;;;5073607;28;20457;-61
2020/12/16 06:30:30;;;;;;;25.13;4.70;;;23.30;99.90;;;;;;5080401;28;20036;-60
2020/12/16 06:33:15;;;;;;;21.33;4.00;;;23.30;99.90;;;;;;5105888;27;20536;-62
2020/12/16 06:35:45;;;;;;;26.85;5.07;;;23.20;99.90;;;;;;5136952;27;20025;-60
2020/12/16 06:38:20;;;;;;;21.33;4.60;;;23.20;99.90;;;;;;5136713;27;20033;-61
2020/12/16 06:40:51;;;;;;;23.58;4.47;;;23.20;99.90;;;;;;5136963;27;20455;-60
2020/12/16 06:43:39;;;;;;;27.50;4.75;;;23.20;99.90;;;;;;5100894;27;20039;-61
2020/12/16 06:46:40;;;;;;;25.42;4.85;;;23.20;99.90;;;;;;5093592;28;20075;-59
2020/12/16 06:49:29;;;;;;;19.92;5.90;;;23.10;99.90;;;;;;5093490;28;20058;-60
2020/12/16 06:52:01;;;;;;;27.48;5.30;;;23.10;99.90;;;;;;5093267;28;20498;-59
2020/12/16 06:54:41;;;;;;;25.88;4.57;;;23.10;99.90;;;;;;5093187;28;20080;-61
2020/12/16 06:57:15;;;;;;;25.83;5.68;;;23.10;99.90;;;;;;5093228;28;20024;-62
2020/12/16 07:00:03;;;;;;;30.42;5.45;;;23.10;99.90;;;;;;5093160;28;20100;-60
2020/12/16 07:02:35;;;;;;;28.98;5.57;;;23.10;99.90;;;;;;5076442;28;20376;-61
2020/12/16 07:05:27;;;;;;;27.63;5.47;;;23.10;99.90;;;;;;5093011;28;20020;-60
2020/12/16 07:07:58;;;;;;;36.08;6.47;;;23.10;99.90;;;;;;5092510;28;20063;-60
2020/12/16 07:10:44;;;;;;;26.70;6.65;;;23.10;99.90;;;;;;5092973;28;20024;-60
2020/12/16 07:13:27;;;;;;;27.30;6.10;;;23.10;99.90;;;;;;5092173;28;20038;-60
2020/12/16 07:16:05;;;;;;;27.75;5.60;;;23.10;99.90;;;;;;5094401;27;20027;-60
2020/12/16 07:18:45;;;;;;;29.35;6.07;;;23.00;99.90;;;;;;5136173;27;20065;-60
2020/12/16 07:21:19;;;;;;;30.45;6.60;;;23.00;99.90;;;;;;5135739;27;20023;-61
2020/12/16 07:23:54;;;;;;;32.17;5.47;;;23.00;99.90;;;;;;5135884;27;20058;-60
2020/12/16 07:26:50;;;;;;;27.15;5.57;;;23.00;99.90;;;;;;5135637;27;20023;-60
2020/12/16 07:29:27;;;;;;;27.73;5.80;;;22.90;99.90;;;;;;5092275;28;20396;-62
2020/12/16 07:32:00;;;;;;;25.20;6.25;;;22.80;99.90;;;;;;5092235;28;20512;-62
2020/12/16 07:34:30;;;;;;;36.90;5.80;;;22.80;99.90;;;;;;5075085;28;20028;-62
2020/12/16 07:37:04;;;;;;;28.50;6.30;;;22.80;99.90;;;;;;5092112;28;20027;-59
2020/12/16 07:39:33;;;;;;;28.23;4.75;;;22.80;99.90;;;;;;5092031;28;20074;-59
2020/12/16 07:42:01;;;;;;;30.42;6.70;;;22.70;99.90;;;;;;5092160;28;20337;-60
2020/12/16 07:44:29;;;;;;;29.77;4.88;;;22.70;99.90;;;;;;5091969;28;20028;-60
2020/12/16 07:47:03;;;;;;;28.33;4.75;;;22.60;99.90;;;;;;5091828;28;20036;-60
2020/12/16 07:49:32;;;;;;;31.15;5.55;;;22.60;99.90;;;;;;5091939;28;20046;-60
2020/12/16 07:52:03;;;;;;;28.20;5.10;;;22.60;99.90;;;;;;5091988;28;20090;-60
2020/12/16 07:54:32;;;;;;;29.48;5.80;;;22.60;99.90;;;;;;5091873;28;20086;-60
2020/12/16 07:57:01;;;;;;;24.15;4.82;;;22.50;99.90;;;;;;5091743;28;20090;-60
2020/12/16 07:59:34;;;;;;;30.77;5.65;;;22.60;99.90;;;;;;5101396;27;20046;-60
2020/12/16 08:02:10;;;;;;;23.98;4.43;;;22.50;99.90;;;;;;5135135;27;20531;-60
2020/12/16 08:04:41;;;;;;;25.48;8.25;;;22.50;99.90;;;;;;5134577;27;20019;-61
2020/12/16 08:07:20;;;;;;;28.67;4.90;;;22.60;99.90;;;;;;5116173;27;20069;-61
2020/12/16 08:10:03;;;;;;;31.08;4.85;;;22.60;99.90;;;;;;5135007;27;20023;-61
2020/12/16 08:12:33;;;;;;;29.48;5.15;;;22.60;99.90;;;;;;5134978;27;20091;-61
2020/12/16 08:15:20;;;;;;;32.13;5.38;;;22.60;99.90;;;;;;5134619;27;20471;-61
2020/12/16 08:17:51;;;;;;;27.05;5.75;;;22.60;99.90;;;;;;5091382;28;20077;-61
2020/12/16 08:20:21;;;;;;;30.30;5.88;;;22.50;99.90;;;;;;5091507;28;20047;-61
2020/12/16 08:22:55;;;;;;;25.45;4.80;;;22.50;99.90;;;;;;5091321;28;20067;-61
2020/12/16 08:25:24;;;;;;;31.85;5.70;;;22.50;99.90;;;;;;5090198;28;20028;-61
2020/12/16 08:27:54;;;;;;;29.20;5.13;;;22.50;99.90;;;;;;5091278;28;20151;-61
2020/12/16 08:30:27;;;;;;;27.17;5.25;;;22.50;99.90;;;;;;5091294;28;20111;-60
2020/12/16 08:33:07;;;;;;;29.75;5.30;;;22.50;99.90;;;;;;5091289;28;20468;-61
2020/12/16 08:35:41;;;;;;;29.23;5.43;;;22.50;99.90;;;;;;5091264;28;20024;-60
2020/12/16 08:38:13;;;;;;;30.75;5.93;;;22.50;99.90;;;;;;5091409;28;20035;-61
2020/12/16 08:40:48;;;;;;;26.67;4.40;;;22.50;99.90;;;;;;5090967;28;20032;-60
2020/12/16 08:43:36;;;;;;;31.55;5.38;;;22.50;99.90;;;;;;5074096;28;20028;-61
2020/12/16 08:46:09;;;;;;;24.35;5.68;;;22.50;99.90;;;;;;5070682;28;20098;-61
2020/12/16 08:48:48;;;;;;;34.30;5.50;;;22.40;99.90;;;;;;5079553;28;20036;-61
2020/12/16 08:51:22;;;;;;;31.80;5.72;;;22.40;99.90;;;;;;5090761;28;20033;-60
2020/12/16 08:54:00;;;;;;;34.67;6.85;;;22.40;99.90;;;;;;5074172;28;20028;-62
2020/12/16 08:56:50;;;;;;;28.92;5.25;;;22.40;99.90;;;;;;5090858;28;20040;-60
2020/12/16 08:59:19;;;;;;;;;;;22.40;99.90;;;;;;5091227;28;20034;-59
2020/12/16 09:01:48;;;;;;;32.67;5.38;;;22.40;99.90;;;;;;5090663;28;19903;-61
2020/12/16 09:04:35;;;;;;;31.53;5.33;;;22.40;99.90;;;;;;5090545;28;20081;-61
2020/12/16 09:07:08;;;;;;;33.92;5.57;;;22.40;99.90;;;;;;5070123;28;20637;-61
2020/12/16 09:09:41;;;;;;;33.13;5.22;;;22.40;99.90;;;;;;5070315;28;20040;-62
2020/12/16 09:12:13;;;;;;;30.33;5.18;;;22.40;99.90;;;;;;5070334;28;20036;-61
2020/12/16 09:15:04;;;;;;;28.52;5.38;;;22.40;99.90;;;;;;5070360;28;20029;-60
2020/12/16 09:17:34;;;;;;;27.15;5.22;;;22.40;99.90;;;;;;5056035;28;20037;-61
2020/12/16 09:20:02;;;;;;;33.60;5.82;;;22.40;99.90;;;;;;5050162;28;20144;-61
2020/12/16 09:22:31;;;;;;;38.78;7.18;;;22.40;99.90;;;;;;5050133;28;20438;-62
2020/12/16 09:25:00;;;;;;;33.30;7.20;;;22.40;99.90;;;;;;5049966;28;20532;-61
2020/12/16 09:27:28;;;;;;;33.25;6.00;;;22.40;99.90;;;;;;5049932;28;20090;-60
2020/12/16 09:29:56;;;;;;;32.38;6.35;;;22.40;99.90;;;;;;5050264;28;20096;-60
2020/12/16 09:32:27;;;;;;;25.38;5.05;;;22.40;99.90;;;;;;5049996;28;20029;-61
2020/12/16 09:34:55;;;;;;;34.05;6.97;;;22.40;99.90;;;;;;5050115;28;20070;-62
2020/12/16 09:37:32;;;;;;;32.22;6.43;;;22.30;99.90;;;;;;5063157;28;20107;-63
2020/12/16 09:40:10;;;;;;;34.30;5.70;;;22.30;99.90;;;;;;5096750;28;20024;-62
2020/12/16 09:42:39;;;;;;;33.28;6.00;;;22.30;99.90;;;;;;5096780;28;20032;-61
2020/12/16 09:45:18;;;;;;;31.45;5.55;;;22.30;99.90;;;;;;5096635;28;20031;-62
2020/12/16 09:47:49;;;;;;;34.38;6.13;;;22.30;99.90;;;;;;5112373;28;20318;-61
2020/12/16 09:50:26;;;;;;;28.98;5.57;;;22.30;99.90;;;;;;5095547;28;20067;-62
2020/12/16 09:53:11;;;;;;;27.98;5.30;;;22.30;99.90;;;;;;5096792;28;20357;-61
2020/12/16 09:55:41;;;;;;;36.47;5.88;;;22.30;99.90;;;;;;5096540;28;20051;-65
2020/12/16 09:58:13;;;;;;;28.38;5.80;;;22.30;99.90;;;;;;5096719;28;20353;-62
2020/12/16 10:00:42;;;;;;;31.05;6.00;;;22.40;99.90;;;;;;5096339;28;20243;-63
2020/12/16 10:03:11;;;;;;;32.85;6.07;;;22.40;99.90;;;;;;5096367;28;20048;-62
2020/12/16 10:05:41;;;;;;;32.90;6.30;;;22.30;99.90;;;;;;5096212;28;20384;-61
2020/12/16 10:08:17;;;;;;;31.00;5.65;;;22.30;99.90;;;;;;5131305;27;20299;-63
2020/12/16 10:10:45;;;;;;;30.13;5.03;;;22.40;99.90;;;;;;5136970;27;20433;-62
2020/12/16 10:13:14;;;;;;;29.88;4.85;;;22.40;99.90;;;;;;5118390;27;20020;-63
2020/12/16 10:15:42;;;;;;;36.20;6.35;;;22.40;99.90;;;;;;5135748;27;20505;-62
2020/12/16 10:18:10;;;;;;;35.63;5.93;;;22.40;99.90;;;;;;5137380;27;20094;-62
2020/12/16 10:20:38;;;;;;;25.30;4.63;;;22.30;99.90;;;;;;5137371;27;20539;-63
2020/12/16 10:23:06;;;;;;;33.95;5.95;;;22.30;99.90;;;;;;5137213;27;20065;-63
2020/12/16 10:25:34;;;;;;;29.90;5.63;;;22.30;99.90;;;;;;5100824;27;20027;-63
2020/12/16 10:28:02;;;;;;;45.45;6.70;;;22.30;99.90;;;;;;5136932;27;20062;-62
2020/12/16 10:30:31;;;;;;;35.95;6.50;;;22.30;99.90;;;;;;5135277;27;20030;-62
2020/12/16 10:32:59;;;;;;;39.05;6.85;;;22.30;99.90;;;;;;5136834;27;20099;-62
2020/12/16 10:35:30;;;;;;;35.50;5.72;;;22.30;99.90;;;;;;5136755;27;20531;-62
2020/12/16 10:37:56;;;;;;;;;;;22.20;99.90;;;;;;5118932;27;20026;-62
2020/12/16 10:40:25;;;;;;;39.45;6.60;;;22.20;99.90;;;;;;5136404;27;19909;-62
2020/12/16 10:42:53;;;;;;;42.15;6.80;;;22.20;99.90;;;;;;5117941;27;20104;-62
2020/12/16 10:45:22;;;;;;;34.53;6.57;;;22.20;99.90;;;;;;5136704;27;20031;-61
2020/12/16 10:47:56;;;;;;;32.67;5.85;;;22.20;99.90;;;;;;5135756;27;20076;-61
2020/12/16 10:50:31;;;;;;;40.67;6.30;;;22.20;99.90;;;;;;5136301;27;20027;-61
2020/12/16 10:53:00;;;;;;;38.90;7.38;;;22.20;99.90;;;;;;5136305;27;20472;-62
2020/12/16 10:55:28;;;;;;;30.38;6.18;;;22.20;99.90;;;;;;5136143;27;20055;-61
2020/12/16 10:57:56;;;;;;;37.97;6.30;;;22.20;99.90;;;;;;5136391;27;20472;-61
2020/12/16 11:00:24;;;;;;;32.15;5.85;;;22.20;99.90;;;;;;5136448;27;20031;-61
2020/12/16 11:02:52;;;;;;;27.70;5.25;;;22.20;99.90;;;;;;5136059;27;20030;-61
2020/12/16 11:05:20;;;;;;;32.67;6.50;;;22.10;99.90;;;;;;5136219;27;20038;-61
2020/12/16 11:07:48;;;;;;;31.10;5.10;;;22.10;99.90;;;;;;5135745;27;20039;-61
2020/12/16 11:10:16;;;;;;;30.75;5.57;;;22.10;99.90;;;;;;5136188;27;20079;-60
2020/12/16 11:12:44;;;;;;;37.92;6.28;;;22.10;99.90;;;;;;5135914;27;20019;-62
2020/12/16 11:15:12;;;;;;;28.05;5.60;;;22.00;99.90;;;;;;5136037;27;20038;-62
2020/12/16 11:17:40;;;;;;;32.25;5.78;;;22.00;99.90;;;;;;5135839;27;20015;-62
2020/12/16 11:20:08;;;;;;;35.60;6.93;;;22.00;99.90;;;;;;5117216;27;20038;-61
2020/12/16 11:22:37;;;;;;;30.30;6.15;;;22.00;99.90;;;;;;5135925;27;20465;-62
2020/12/16 11:25:07;;;;;;;27.77;6.35;;;22.00;99.90;;;;;;5135701;27;20111;-60
2020/12/16 11:27:35;;;;;;;28.13;6.47;;;22.00;99.90;;;;;;5117175;27;20023;-61
2020/12/16 11:30:04;;;;;;;26.75;5.10;;;22.00;99.90;;;;;;5135164;27;20035;-61
2020/12/16 11:32:32;;;;;;;29.75;5.55;;;22.00;99.90;;;;;;5135428;27;20110;-60
2020/12/16 11:35:00;;;;;;;33.42;5.50;;;22.00;99.90;;;;;;5135593;27;20019;-62
2020/12/16 11:37:28;;;;;;;39.40;7.03;;;22.00;99.90;;;;;;5135480;27;20023;-61
2020/12/16 11:39:58;;;;;;;27.85;5.75;;;22.00;99.90;;;;;;5135447;27;20027;-62
2020/12/16 11:42:28;;;;;;;36.58;5.28;;;22.00;99.90;;;;;;5134146;27;20024;-63
2020/12/16 11:44:56;;;;;;;34.17;5.78;;;22.00;99.90;;;;;;5100098;27;20035;-60
2020/12/16 11:47:24;;;;;;;25.90;5.20;;;22.00;99.90;;;;;;5135030;27;20106;-61
2020/12/16 11:49:52;;;;;;;31.52;5.30;;;22.00;99.90;;;;;;5135399;27;20471;-62
2020/12/16 11:52:20;;;;;;;31.73;6.13;;;22.00;99.90;;;;;;5117016;27;20034;-62
2020/12/16 11:54:49;;;;;;;28.48;5.03;;;22.00;99.90;;;;;;5135411;27;20031;-62
2020/12/16 11:57:22;;;;;;;31.70;5.50;;;22.00;99.90;;;;;;5099397;27;20023;-62
2020/12/16 11:59:51;;;;;;;29.20;4.93;;;22.00;99.90;;;;;;5099004;27;20539;-62
2020/12/16 12:02:19;;;;;;;27.85;4.80;;;21.90;99.90;;;;;;5135033;27;20023;-62
2020/12/16 12:04:47;;;;;;;36.92;6.32;;;21.90;99.90;;;;;;5135129;27;20427;-62
2020/12/16 12:07:15;;;;;;;31.27;5.90;;;21.90;99.90;;;;;;5134772;27;20126;-62
2020/12/16 12:09:43;;;;;;;25.83;5.07;;;21.90;99.90;;;;;;5135050;27;20118;-62
2020/12/16 12:12:11;;;;;;;33.03;6.22;;;21.90;99.90;;;;;;5134844;27;20027;-62
2020/12/16 12:14:40;;;;;;;32.80;5.80;;;21.90;99.90;;;;;;5134754;27;20042;-62
2020/12/16 12:17:08;;;;;;;25.48;5.00;;;21.90;99.90;;;;;;5134636;27;20023;-62
2020/12/16 12:19:40;;;;;;;32.55;5.90;;;21.80;99.90;;;;;;5134910;27;20019;-62
2020/12/16 12:22:09;;;;;;;30.75;5.57;;;21.80;99.90;;;;;;5134580;27;20019;-62
2020/12/16 12:24:38;;;;;;;30.98;4.93;;;21.80;99.90;;;;;;5134810;27;20023;-62
2020/12/16 12:27:06;;;;;;;31.35;6.40;;;21.80;99.90;;;;;;5134527;27;20030;-62
2020/12/16 12:29:34;;;;;;;25.08;5.68;;;21.80;99.90;;;;;;5134557;27;20434;-61
2020/12/16 12:32:02;;;;;;;27.27;4.97;;;21.80;99.90;;;;;;5134529;27;20015;-61
2020/12/16 12:34:30;;;;;;;32.50;5.25;;;21.80;99.90;;;;;;5134234;27;20019;-61
2020/12/16 12:37:01;;;;;;;25.80;5.70;;;21.80;99.90;;;;;;5134566;27;20020;-61
2020/12/16 12:39:29;;;;;;;30.35;5.90;;;21.80;99.90;;;;;;5134207;27;20084;-61
2020/12/16 12:41:57;;;;;;;26.70;5.07;;;21.80;99.90;;;;;;5134356;27;20061;-61
2020/12/16 12:44:25;;;;;;;23.95;4.40;;;21.80;99.90;;;;;;5134184;27;20026;-61
2020/12/16 12:46:53;;;;;;;30.65;5.93;;;21.80;99.90;;;;;;5134065;27;20027;-60
2020/12/16 12:49:22;;;;;;;31.33;5.45;;;21.80;99.90;;;;;;5115696;27;20074;-61
2020/12/16 12:51:51;;;;;;;30.17;4.90;;;21.80;99.90;;;;;;5134170;27;20096;-62
2020/12/16 12:54:19;;;;;;;25.88;5.90;;;21.90;99.90;;;;;;5133907;27;20019;-61
2020/12/16 12:56:47;;;;;;;26.15;5.10;;;21.80;99.90;;;;;;5132478;27;20026;-61
2020/12/16 12:59:15;;;;;;;27.50;4.82;;;21.90;99.90;;;;;;5134138;27;20511;-61