Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:17;;;;;;;1.00;1.00;;;;;;;;;;6258469;23;20192;-93
2023/08/14 00:03:45;;;;;;;1.23;1.10;;;;;;;;;;6261327;23;20176;-94
2023/08/14 00:06:12;;;;;;;1.45;1.05;;;;;;;;;;6267010;23;20169;-93
2023/08/14 00:08:40;;;;;;;1.10;1.10;;;;;;;;;;6260989;23;20177;-93
2023/08/14 00:11:08;;;;;;;0.95;0.90;;;;;;;;;;6260583;23;20200;-93
2023/08/14 00:13:53;;;;;;;1.00;0.90;;;;;;;;;;6260803;23;20173;-93
2023/08/14 00:16:20;;;;;;;1.90;1.30;;;;;;;;;;6262755;23;20176;-94
2023/08/14 00:18:48;;;;;;;1.10;1.10;;;;;;;;;;6258911;23;20193;-94
2023/08/14 00:21:16;;;;;;;0.90;0.90;;;;;;;;;;6256708;23;20671;-94
2023/08/14 00:23:44;;;;;;;1.55;1.45;;;;;;;;;;6266579;23;20205;-93
2023/08/14 00:26:12;;;;;;;1.42;1.33;;;;;;;;;;6266557;23;20169;-94
2023/08/14 00:28:40;;;;;;;1.35;1.25;;;;;;;;;;6257566;23;20180;-94
2023/08/14 00:31:09;;;;;;;1.30;1.20;;;;;;;;;;6257837;23;20189;-94
2023/08/14 00:33:37;;;;;;;1.40;1.40;;;;;;;;;;6267584;23;20169;-94
2023/08/14 00:36:06;;;;;;;1.02;1.02;;;;;;;;;;6267963;23;20169;-93
2023/08/14 00:38:34;;;;;;;1.33;1.23;;;;;;;;;;6257859;23;20253;-93
2023/08/14 00:41:01;;;;;;;2.17;1.00;;;;;;;;;;6257664;23;20220;-93
2023/08/14 00:43:29;;;;;;;1.50;1.40;;;;;;;;;;6257643;23;20227;-93
2023/08/14 00:45:57;;;;;;;1.85;1.52;;;;;;;;;;6258599;23;20180;-94
2023/08/14 00:48:27;;;;;;;1.30;1.25;;;;;;;;;;6257856;23;20169;-93
2023/08/14 00:50:55;;;;;;;0.88;0.88;;;;;;;;;;6258295;23;20513;-94
2023/08/14 00:53:23;;;;;;;1.33;1.23;;;;;;;;;;6261243;23;20169;-94
2023/08/14 00:55:51;;;;;;;1.17;1.08;;;;;;;;;;6258611;23;20173;-93
2023/08/14 00:58:18;;;;;;;1.00;1.00;;;;;;;;;;6272058;22;20184;-95
2023/08/14 01:00:46;;;;;;;1.42;1.20;;;;;;;;;;6257968;23;20208;-94
2023/08/14 01:03:14;;;;;;;1.15;1.05;;;;;;;;;;6269706;22;20184;-94
2023/08/14 01:05:43;;;;;;;1.27;1.10;;;;;;;;;;6274358;22;20175;-94
2023/08/14 01:08:11;;;;;;;1.40;1.30;;;;;;;;;;6273059;22;20169;-94
2023/08/14 01:10:52;;;;;;;1.38;1.20;;;;;;;;;;6270314;23;20208;-93
2023/08/14 01:13:32;;;;;;;1.00;1.00;;;;;;;;;;6269220;23;20161;-94
2023/08/14 01:16:05;;;;;;;1.27;1.13;;;;;;;;;;6265180;23;20169;-95
2023/08/14 01:18:34;;;;;;;0.93;0.93;;;;;;;;;;6261737;23;20185;-95
2023/08/14 01:21:22;;;;;;;0.75;0.75;;;;;;;;;;6257509;23;20200;-94
2023/08/14 01:23:57;;;;;;;0.65;0.65;;;;;;;;;;6266005;23;20192;-94
2023/08/14 01:26:26;;;;;;;0.80;0.80;;;;;;;;;;6266192;23;20161;-94
2023/08/14 01:28:55;;;;;;;0.85;0.65;;;;;;;;;;6257526;23;20349;-93
2023/08/14 01:31:22;;;;;;;0.73;0.73;;;;;;;;;;6255255;23;20249;-93
2023/08/14 01:33:50;;;;;;;0.70;0.70;;;;;;;;;;6265121;23;20169;-94
2023/08/14 01:36:23;;;;;;;1.00;0.82;;;;;;;;;;6263800;23;20180;-93
2023/08/14 01:39:00;;;;;;;0.80;0.80;;;;;;;;;;6255158;23;20205;-94
2023/08/14 01:41:33;;;;;;;1.98;0.90;;;;;;;;;;6255615;23;20652;-94
2023/08/14 01:44:01;;;;;;;1.13;1.05;;;;;;;;;;6256946;23;20169;-93
2023/08/14 01:46:30;;;;;;;0.95;0.95;;;;;;;;;;6255492;23;20165;-94
2023/08/14 01:48:58;;;;;;;0.80;0.80;;;;;;;;;;6260291;23;20180;-94
2023/08/14 01:51:26;;;;;;;0.80;0.80;;;;;;;;;;6259519;23;20193;-94
2023/08/14 01:53:54;;;;;;;1.30;1.20;;;;;;;;;;6267073;23;20176;-93
2023/08/14 01:56:21;;;;;;;0.80;0.80;;;;;;;;;;6267126;23;20181;-94
2023/08/14 01:58:50;;;;;;;0.93;0.93;;;;;;;;;;6256529;23;20203;-93
2023/08/14 02:01:18;;;;;;;1.02;1.00;;;;;;;;;;6255372;23;20660;-93
2023/08/14 02:03:45;;;;;;;0.70;0.70;;;;;;;;;;6264376;23;20183;-93
2023/08/14 02:06:13;;;;;;;1.10;1.10;;;;;;;;;;6266556;23;20176;-92
2023/08/14 02:08:41;;;;;;;1.27;1.17;;;;;;;;;;6256155;23;20173;-93
2023/08/14 02:11:09;;;;;;;1.30;1.20;;;;;;;;;;6261280;22;20173;-94
2023/08/14 02:13:37;;;;;;;1.30;1.20;;;;;;;;;;6273520;22;20157;-95
2023/08/14 02:16:07;;;;;;;1.33;1.23;;;;;;;;;;6273436;22;20174;-95
2023/08/14 02:18:34;;;;;;;0.80;0.80;;;;;;;;;;6273552;22;20180;-94
2023/08/14 02:21:02;;;;;;;0.80;0.80;;;;;;;;;;6273508;22;20191;-94
2023/08/14 02:23:30;;;;;;;0.98;0.85;;;;;;;;;;6273466;22;20149;-93
2023/08/14 02:25:57;;;;;;;0.68;0.68;;;;;;;;;;6273649;22;20157;-94
2023/08/14 02:28:25;;;;;;;1.00;1.00;;;;;;;;;;6273497;22;20153;-94
2023/08/14 02:30:53;;;;;;;0.93;0.93;;;;;;;;;;6273560;22;20207;-94
2023/08/14 02:33:22;;;;;;;1.20;1.10;;;;;;;;;;6273062;22;20173;-94
2023/08/14 02:35:50;;;;;;;0.90;0.90;;;;;;;;;;6273423;22;20153;-94
2023/08/14 02:38:18;;;;;;;1.35;1.10;;;;;;;;;;6273549;22;20165;-94
2023/08/14 02:40:46;;;;;;;1.00;1.00;;;;;;;;;;6273373;22;20181;-94
2023/08/14 02:43:14;;;;;;;1.55;1.30;;;;;;;;;;6242545;22;20158;-93
2023/08/14 02:45:41;;;;;;;0.90;0.90;;;;;;;;;;6242988;22;20146;-94
2023/08/14 02:48:09;;;;;;;1.00;1.00;;;;;;;;;;6242917;22;20156;-96
2023/08/14 02:50:38;;;;;;;0.95;0.95;;;;;;;;;;6243031;22;20177;-96
2023/08/14 02:53:06;;;;;;;1.13;1.02;;;;;;;;;;6242747;22;20150;-93
2023/08/14 02:55:33;;;;;;;3.92;1.42;;;;;;;;;;6242944;22;20158;-96
2023/08/14 02:58:01;;;;;;;1.10;1.10;;;;;;;;;;6242890;22;20154;-95
2023/08/14 03:00:29;;;;;;;1.60;1.00;;;;;;;;;;6242848;22;20196;-95
2023/08/14 03:02:57;;;;;;;0.90;0.90;;;;;;;;;;6242691;22;20149;-93
2023/08/14 03:05:25;;;;;;;0.85;0.85;;;;;;;;;;6242982;22;20185;-96
2023/08/14 03:07:54;;;;;;;1.00;1.00;;;;;;;;;;6242883;22;20298;-95
2023/08/14 03:10:25;;;;;;;0.80;0.80;;;;;;;;;;6242654;22;20170;-95
2023/08/14 03:12:53;;;;;;;1.48;1.38;;;;;;;;;;6242538;23;20177;-96
2023/08/14 03:15:20;;;;;;;1.55;1.15;;;;;;;;;;6242469;23;20158;-96
2023/08/14 03:17:48;;;;;;;1.15;1.05;;;;;;;;;;6237834;23;20436;-95
2023/08/14 03:20:16;;;;;;;1.00;1.00;;;;;;;;;;6237343;23;20255;-96
2023/08/14 03:22:44;;;;;;;1.20;1.10;;;;;;;;;;6238616;23;21211;-96
2023/08/14 03:25:13;;;;;;;1.02;1.02;;;;;;;;;;6240065;23;20176;-95
2023/08/14 03:27:41;;;;;;;1.20;1.10;;;;;;;;;;6240069;23;20158;-94
2023/08/14 03:30:10;;;;;;;1.17;1.10;;;;;;;;;;6239883;23;20157;-95
2023/08/14 03:32:38;;;;;;;2.88;1.73;;;;;;;;;;6238919;23;20173;-94
2023/08/14 03:35:06;;;;;;;1.20;1.10;;;;;;;;;;6239382;23;20153;-96
2023/08/14 03:37:34;;;;;;;2.90;1.50;;;;;;;;;;6239211;23;20173;-95
2023/08/14 03:40:02;;;;;;;1.10;1.10;;;;;;;;;;6238852;23;20209;-95
2023/08/14 03:42:31;;;;;;;0.95;0.95;;;;;;;;;;6238908;23;20166;-95
2023/08/14 03:44:59;;;;;;;1.10;1.00;;;;;;;;;;6239177;23;20217;-95
2023/08/14 03:47:27;;;;;;;1.40;1.30;;;;;;;;;;6238960;23;20169;-95
2023/08/14 03:49:54;;;;;;;0.85;0.85;;;;;;;;;;6238895;23;20170;-96
2023/08/14 03:52:22;;;;;;;1.02;1.02;;;;;;;;;;6238867;23;20161;-96
2023/08/14 03:54:50;;;;;;;0.90;0.90;;;;;;;;;;6239037;23;20161;-96
2023/08/14 03:57:17;;;;;;;1.27;1.23;;;;;;;;;;6239350;23;20161;-95
2023/08/14 03:59:47;;;;;;;0.90;0.90;;;;;;;;;;6239101;23;20197;-96
2023/08/14 04:02:14;;;;;;;1.30;1.30;;;;;;;;;;6238689;23;20216;-96
2023/08/14 04:04:42;;;;;;;1.33;1.00;;;;;;;;;;6239117;23;20783;-96
2023/08/14 04:07:10;;;;;;;1.17;1.13;;;;;;;;;;6238901;23;20180;-95
2023/08/14 04:09:37;;;;;;;1.15;1.10;;;;;;;;;;6239142;23;20170;-96
2023/08/14 04:12:06;;;;;;;0.93;0.93;;;;;;;;;;6238472;23;20176;-95
2023/08/14 04:14:34;;;;;;;2.42;1.30;;;;;;;;;;6238863;23;20184;-95
2023/08/14 04:17:04;;;;;;;1.10;1.00;;;;;;;;;;6238768;23;20165;-95
2023/08/14 04:19:31;;;;;;;0.88;0.80;;;;;;;;;;6238437;23;20185;-95
2023/08/14 04:21:59;;;;;;;1.10;1.00;;;;;;;;;;6238541;23;20182;-96
2023/08/14 04:24:27;;;;;;;4.75;1.65;;;;;;;;;;6238842;23;20249;-96
2023/08/14 04:26:55;;;;;;;0.95;0.90;;;;;;;;;;6238486;23;20173;-95
2023/08/14 04:29:22;;;;;;;1.27;0.90;;;;;;;;;;6238884;23;20212;-95
2023/08/14 04:31:50;;;;;;;1.20;1.20;;;;;;;;;;6238043;23;20188;-95
2023/08/14 04:34:20;;;;;;;1.20;1.10;;;;;;;;;;6237921;23;20162;-95
2023/08/14 04:36:48;;;;;;;1.02;0.93;;;;;;;;;;6238411;23;20176;-95
2023/08/14 04:39:16;;;;;;;1.30;1.20;;;;;;;;;;6238543;23;20154;-96
2023/08/14 04:41:44;;;;;;;0.85;0.85;;;;;;;;;;6238287;23;20295;-95
2023/08/14 04:44:11;;;;;;;1.63;1.52;;;;;;;;;;6238424;23;20160;-95
2023/08/14 04:46:40;;;;;;;2.05;1.83;;;;;;;;;;6238638;23;21216;-95
2023/08/14 04:49:08;;;;;;;1.50;1.40;;;;;;;;;;6238376;23;20150;-96
2023/08/14 04:51:37;;;;;;;1.48;1.40;;;;;;;;;;6238350;23;20208;-95
2023/08/14 04:54:05;;;;;;;1.60;1.50;;;;;;;;;;6238753;23;20177;-96
2023/08/14 04:56:33;;;;;;;1.60;1.50;;;;;;;;;;6238359;23;20161;-96
2023/08/14 07:28:03;;;;;;;2.67;1.98;;;;;;;;;;6160438;23;20183;-86
2023/08/14 07:30:31;;;;;;;2.22;2.00;;;;;;;;;;6158600;23;20258;-86
2023/08/14 07:32:58;;;;;;;2.97;2.20;;;;;;;;;;6156644;23;20191;-85
2023/08/14 07:35:26;;;;;;;2.88;2.67;;;;;;;;;;6157464;23;20226;-87
2023/08/14 07:37:53;;;;;;;2.35;2.10;;;;;;;;;;6157656;23;20254;-86
2023/08/14 07:40:21;;;;;;;2.78;1.73;;;;;;;;;;6156195;23;20183;-84
2023/08/14 07:42:48;;;;;;;3.60;2.97;;;;;;;;;;6156559;23;20250;-85
2023/08/14 07:45:18;;;;;;;2.13;1.98;;;;;;;;;;6156763;23;20203;-86
2023/08/14 07:47:45;;;;;;;1.88;1.75;;;;;;;;;;6156941;23;20190;-86
2023/08/14 07:50:13;;;;;;;2.40;2.17;;;;;;;;;;6157092;23;20545;-85
2023/08/14 07:52:40;;;;;;;1.77;1.50;;;;;;;;;;6157545;23;20270;-86
2023/08/14 07:55:09;;;;;;;2.22;2.03;;;;;;;;;;6156775;23;20198;-86
2023/08/14 07:57:36;;;;;;;2.30;1.90;;;;;;;;;;6156559;23;20179;-86
2023/08/14 08:00:08;;;;;;;2.25;2.05;;;;;;;;;;6156237;23;20258;-86
2023/08/14 08:02:37;;;;;;;2.00;1.80;;;;;;;;;;6157542;23;20195;-87
2023/08/14 08:05:05;;;;;;;1.98;1.73;;;;;;;;;;6157150;23;20171;-88
2023/08/14 08:07:33;;;;;;;1.90;1.58;;;;;;;;;;6156815;23;20179;-89
2023/08/14 08:10:01;;;;;;;2.35;2.15;;;;;;;;;;6160656;23;20195;-85
2023/08/14 08:12:29;;;;;;;3.47;1.88;;;;;;;;;;6162516;23;20195;-85
2023/08/14 08:14:57;;;;;;;1.77;1.67;;;;;;;;;;6162373;23;20210;-86
2023/08/14 08:17:24;;;;;;;3.55;2.50;;;;;;;;;;6164439;23;20179;-86
2023/08/14 08:19:53;;;;;;;2.00;1.90;;;;;;;;;;6162709;23;20210;-85
2023/08/14 08:22:21;;;;;;;3.03;2.30;;;;;;;;;;6163224;23;20600;-84
2023/08/14 08:24:48;;;;;;;2.58;2.28;;;;;;;;;;6162543;23;20544;-85
2023/08/14 08:27:16;;;;;;;2.38;1.77;;;;;;;;;;6164032;23;20215;-85
2023/08/14 08:29:43;;;;;;;1.73;1.63;;;;;;;;;;6162363;23;20171;-85
2023/08/14 08:32:11;;;;;;;4.63;2.65;;;;;;;;;;6163345;23;20573;-86
2023/08/14 08:34:38;;;;;;;2.72;1.90;;;;;;;;;;6162260;23;20203;-85
2023/08/14 08:37:07;;;;;;;2.13;2.00;;;;;;;;;;6164139;23;20175;-85
2023/08/14 08:39:35;;;;;;;1.98;1.88;;;;;;;;;;6161312;23;20171;-86
2023/08/14 08:42:03;;;;;;;1.60;1.50;;;;;;;;;;6163865;23;20650;-85
2023/08/14 08:44:34;;;;;;;2.03;1.92;;;;;;;;;;6160849;23;20206;-84
2023/08/14 08:47:09;;;;;;;1.88;1.77;;;;;;;;;;6160189;23;20521;-85
2023/08/14 08:49:37;;;;;;;1.60;1.50;;;;;;;;;;6160653;23;20159;-86
2023/08/14 08:52:07;;;;;;;2.00;1.70;;;;;;;;;;6160600;23;20194;-86
2023/08/14 08:54:35;;;;;;;4.88;2.05;;;;;;;;;;6160877;23;20178;-84
2023/08/14 08:57:03;;;;;;;1.50;1.40;;;;;;;;;;6160815;23;20175;-85
2023/08/14 08:59:31;;;;;;;1.77;1.67;;;;;;;;;;6161889;23;20213;-84
2023/08/14 09:01:58;;;;;;;1.70;1.60;;;;;;;;;;6159998;23;20222;-85
2023/08/14 09:04:26;;;;;;;2.20;1.70;;;;;;;;;;6161388;23;20764;-85
2023/08/14 09:06:53;;;;;;;2.92;2.25;;;;;;;;;;6159881;23;20175;-85
2023/08/14 09:09:22;;;;;;;2.53;2.33;;;;;;;;;;6160920;23;20174;-85
2023/08/14 09:11:50;;;;;;;1.70;1.60;;;;;;;;;;6159929;23;20207;-85
2023/08/14 09:14:18;;;;;;;2.67;2.38;;;;;;;;;;6159778;23;20187;-86
2023/08/14 09:16:45;;;;;;;2.03;1.92;;;;;;;;;;6160786;23;20276;-86
2023/08/14 09:19:16;;;;;;;2.45;2.20;;;;;;;;;;6159463;23;20187;-85
2023/08/14 09:21:44;;;;;;;1.80;1.70;;;;;;;;;;6158675;23;20206;-86
2023/08/14 09:24:14;;;;;;;2.38;2.08;;;;;;;;;;6159396;23;20175;-85
2023/08/14 09:26:45;;;;;;;2.03;1.80;;;;;;;;;;6159745;23;20182;-85
2023/08/14 09:29:14;;;;;;;2.30;2.03;;;;;;;;;;6159449;23;20223;-84
2023/08/14 09:31:45;;;;;;;3.83;2.33;;;;;;;;;;6160123;23;20205;-85
2023/08/14 09:34:18;;;;;;;3.53;2.17;;;;;;;;;;6158746;23;20242;-87
2023/08/14 09:36:45;;;;;;;2.17;1.98;;;;;;;;;;6158347;23;20171;-86
2023/08/14 09:39:13;;;;;;;2.33;2.13;;;;;;;;;;6159132;23;20206;-85
2023/08/14 09:41:40;;;;;;;2.33;2.13;;;;;;;;;;6158403;23;20203;-85
2023/08/14 09:44:09;;;;;;;1.90;1.80;;;;;;;;;;6160181;23;20203;-86
2023/08/14 09:46:37;;;;;;;2.13;1.80;;;;;;;;;;6159325;23;20203;-87
2023/08/14 09:49:05;;;;;;;2.00;1.73;;;;;;;;;;6160417;23;20172;-87
2023/08/14 09:51:34;;;;;;;1.75;1.65;;;;;;;;;;6159374;23;20195;-86
2023/08/14 09:54:03;;;;;;;2.45;2.25;;;;;;;;;;6161867;23;20172;-86
2023/08/14 09:56:31;;;;;;;2.17;1.90;;;;;;;;;;6159810;23;20394;-86
2023/08/14 09:58:59;;;;;;;1.90;1.80;;;;;;;;;;6160309;23;20270;-85
2023/08/14 10:01:28;;;;;;;2.40;2.05;;;;;;;;;;6159372;23;20224;-86
2023/08/14 10:03:56;;;;;;;1.88;1.77;;;;;;;;;;6159794;23;20195;-87
2023/08/14 10:06:25;;;;;;;6.43;1.92;;;;;;;;;;6160107;23;20219;-86
2023/08/14 10:08:57;;;;;;;1.88;1.77;;;;;;;;;;6161311;23;20206;-86
2023/08/14 10:11:27;;;;;;;1.90;1.80;;;;;;;;;;6161757;23;20191;-87
2023/08/14 10:13:59;;;;;;;2.75;2.10;;;;;;;;;;6161031;23;20179;-86
2023/08/14 10:16:32;;;;;;;2.08;1.88;;;;;;;;;;6160908;23;20163;-86
2023/08/14 10:19:02;;;;;;;2.80;2.50;;;;;;;;;;6162127;23;20171;-86
2023/08/14 10:21:34;;;;;;;2.03;1.92;;;;;;;;;;6162072;23;20203;-86
2023/08/14 10:24:02;;;;;;;7.13;1.90;;;;;;;;;;6157886;23;20262;-86
2023/08/14 10:26:30;;;;;;;2.53;2.08;;;;;;;;;;6156139;23;20187;-86
2023/08/14 10:28:59;;;;;;;2.40;2.03;;;;;;;;;;6156407;23;20179;-85
2023/08/14 10:31:30;;;;;;;2.00;1.90;;;;;;;;;;6157284;23;20677;-85
2023/08/14 10:33:58;;;;;;;1.77;1.67;;;;;;;;;;6156191;23;20163;-85
2023/08/14 10:36:28;;;;;;;2.60;2.00;;;;;;;;;;6157271;23;20206;-86
2023/08/14 10:38:56;;;;;;;1.70;1.60;;;;;;;;;;6156482;23;20574;-85
2023/08/14 10:41:23;;;;;;;1.70;1.60;;;;;;;;;;6156094;23;20226;-86
2023/08/14 10:43:51;;;;;;;2.53;2.30;;;;;;;;;;6155700;23;20191;-85
2023/08/14 10:46:19;;;;;;;2.47;2.03;;;;;;;;;;6156165;23;20209;-85
2023/08/14 10:48:50;;;;;;;2.33;2.10;;;;;;;;;;6156115;23;20207;-86
2023/08/14 10:51:22;;;;;;;2.55;2.35;;;;;;;;;;6156487;23;20198;-85
2023/08/14 10:53:49;;;;;;;2.67;1.83;;;;;;;;;;6156093;23;20171;-85
2023/08/14 10:56:17;;;;;;;2.58;2.38;;;;;;;;;;6156456;23;20631;-84
2023/08/14 10:58:51;;;;;;;2.13;2.03;;;;;;;;;;6156160;23;20738;-85
2023/08/14 11:01:19;;;;;;;1.80;1.70;;;;;;;;;;6156711;23;20246;-85
2023/08/14 11:03:59;;;;;;;2.38;2.17;;;;;;;;;;6157023;23;20183;-85
2023/08/14 11:06:28;;;;;;;2.67;2.40;;;;;;;;;;6158113;23;20487;-87
2023/08/14 11:09:00;;;;;;;3.05;2.42;;;;;;;;;;6156665;23;20211;-86
2023/08/14 11:11:28;;;;;;;2.47;2.20;;;;;;;;;;6157049;23;20206;-85
2023/08/14 11:13:56;;;;;;;2.95;2.75;;;;;;;;;;6156178;23;20254;-85
2023/08/14 11:16:23;;;;;;;2.10;2.00;;;;;;;;;;6155693;23;20202;-84
2023/08/14 11:18:52;;;;;;;2.33;2.17;;;;;;;;;;6156531;23;20250;-86
2023/08/14 11:21:21;;;;;;;2.50;2.05;;;;;;;;;;6156048;23;20623;-85
2023/08/14 11:23:49;;;;;;;2.47;2.35;;;;;;;;;;6155214;23;20302;-85
2023/08/14 11:26:16;;;;;;;2.47;2.28;;;;;;;;;;6156543;23;20222;-86
2023/08/14 11:28:44;;;;;;;5.43;3.80;;;;;;;;;;6155752;23;20253;-85
2023/08/14 11:31:13;;;;;;;2.63;2.42;;;;;;;;;;6156561;23;20205;-85
2023/08/14 11:33:41;;;;;;;2.40;2.20;;;;;;;;;;6155508;23;20552;-85
2023/08/14 11:36:09;;;;;;;3.33;2.28;;;;;;;;;;6156420;23;20218;-86
2023/08/14 11:38:38;;;;;;;2.10;2.00;;;;;;;;;;6156526;23;20258;-85
2023/08/14 11:41:05;;;;;;;2.97;2.70;;;;;;;;;;6156460;23;20226;-85
2023/08/14 11:43:35;;;;;;;3.20;2.90;;;;;;;;;;6154986;23;20274;-85
2023/08/14 11:46:04;;;;;;;2.63;2.25;;;;;;;;;;6157749;23;20206;-85
2023/08/14 11:48:34;;;;;;;2.92;2.72;;;;;;;;;;6157445;23;20254;-85
2023/08/14 11:51:01;;;;;;;3.45;2.70;;;;;;;;;;6157237;23;20230;-86
2023/08/14 11:53:30;;;;;;;2.65;2.45;;;;;;;;;;6156707;23;20251;-85
2023/08/14 11:55:58;;;;;;;2.22;2.13;;;;;;;;;;6158880;23;20177;-85
2023/08/14 11:58:26;;;;;;;2.38;2.17;;;;;;;;;;6157286;23;20580;-85
2023/08/14 12:00:54;;;;;;;3.20;2.83;;;;;;;;;;6157839;23;20234;-85
2023/08/14 12:03:21;;;;;;;2.47;2.25;;;;;;;;;;6158410;23;20277;-85
2023/08/14 12:05:49;;;;;;;2.45;2.25;;;;;;;;;;6158754;23;20242;-85
2023/08/14 12:08:17;;;;;;;2.20;2.10;;;;;;;;;;6156447;23;20257;-85
2023/08/14 12:10:46;;;;;;;2.92;2.72;;;;;;;;;;6156646;23;20226;-85
2023/08/14 12:13:20;;;;;;;2.03;1.88;;;;;;;;;;6157442;23;20171;-85
2023/08/14 12:15:48;;;;;;;3.08;2.65;;;;;;;;;;6158127;23;20545;-85
2023/08/14 12:18:22;;;;;;;2.75;2.55;;;;;;;;;;6157442;23;20686;-85
2023/08/14 12:20:54;;;;;;;2.38;2.28;;;;;;;;;;6158220;23;20187;-85
2023/08/14 12:23:23;;;;;;;2.30;2.20;;;;;;;;;;6158378;23;20278;-86
2023/08/14 12:25:51;;;;;;;2.08;1.95;;;;;;;;;;6158180;23;20169;-86
2023/08/14 12:28:20;;;;;;;2.40;2.17;;;;;;;;;;6158416;23;20261;-86
2023/08/14 12:30:48;;;;;;;2.25;2.10;;;;;;;;;;6158373;23;20206;-86
2023/08/14 12:33:16;;;;;;;2.97;2.22;;;;;;;;;;6156792;23;20179;-86
2023/08/14 12:35:43;;;;;;;3.25;2.58;;;;;;;;;;6157610;23;20226;-85
2023/08/14 12:38:11;;;;;;;2.20;2.10;;;;;;;;;;6156312;23;20215;-85
2023/08/14 12:40:38;;;;;;;2.85;2.65;;;;;;;;;;6156020;23;20856;-85
2023/08/14 12:43:06;;;;;;;2.20;2.05;;;;;;;;;;6156024;23;20257;-85
2023/08/14 12:45:35;;;;;;;1.92;1.83;;;;;;;;;;6156438;23;20250;-85
2023/08/14 12:48:02;;;;;;;2.08;1.88;;;;;;;;;;6155886;23;20219;-85
2023/08/14 12:50:30;;;;;;;2.08;1.92;;;;;;;;;;6155109;23;20250;-85
2023/08/14 12:52:57;;;;;;;1.92;1.83;;;;;;;;;;6156054;23;20261;-86
2023/08/14 12:55:25;;;;;;;1.63;1.52;;;;;;;;;;6156186;23;20710;-85
2023/08/14 12:57:52;;;;;;;1.70;1.60;;;;;;;;;;6156694;23;20203;-86
2023/08/14 13:00:21;;;;;;;2.50;1.50;;;;;;;;;;6156159;23;20263;-85
2023/08/14 13:02:50;;;;;;;2.40;2.20;;;;;;;;;;6156592;23;20242;-85
2023/08/14 13:05:18;;;;;;;2.72;2.53;;;;;;;;;;6156242;23;20226;-85
2023/08/14 13:07:45;;;;;;;1.85;1.75;;;;;;;;;;6157724;23;20202;-86
2023/08/14 13:10:13;;;;;;;2.30;2.10;;;;;;;;;;6157934;23;20207;-86
2023/08/14 13:12:40;;;;;;;1.83;1.73;;;;;;;;;;6156614;23;20274;-86
2023/08/14 13:15:09;;;;;;;2.67;2.45;;;;;;;;;;6157488;23;20545;-86
2023/08/14 13:17:36;;;;;;;2.33;1.83;;;;;;;;;;6156657;23;20186;-85
2023/08/14 13:20:09;;;;;;;1.80;1.70;;;;;;;;;;6157103;23;20258;-84
2023/08/14 13:22:36;;;;;;;2.38;2.15;;;;;;;;;;6157028;23;20231;-84
2023/08/14 13:25:04;;;;;;;1.90;1.80;;;;;;;;;;6158445;23;20273;-86
2023/08/14 13:27:32;;;;;;;1.88;1.77;;;;;;;;;;6157930;23;20270;-84
2023/08/14 13:29:59;;;;;;;2.22;1.98;;;;;;;;;;6156829;23;20207;-85
2023/08/14 13:32:27;;;;;;;1.75;1.65;;;;;;;;;;6155833;23;20274;-85
2023/08/14 13:34:54;;;;;;;1.83;1.73;;;;;;;;;;6156918;23;20258;-85
2023/08/14 13:37:23;;;;;;;2.00;1.90;;;;;;;;;;6157074;23;20211;-85
2023/08/14 13:39:51;;;;;;;2.08;1.38;;;;;;;;;;6155932;23;20694;-85
2023/08/14 13:42:18;;;;;;;1.80;1.70;;;;;;;;;;6157049;23;20274;-85
2023/08/14 13:44:46;;;;;;;2.05;1.83;;;;;;;;;;6156188;23;20246;-85
2023/08/14 13:47:13;;;;;;;4.25;2.08;;;;;;;;;;6156056;23;20258;-86
2023/08/14 13:49:41;;;;;;;2.45;2.30;;;;;;;;;;6156424;23;20253;-85
2023/08/14 13:52:08;;;;;;;1.90;1.80;;;;;;;;;;6156389;23;20210;-86
2023/08/14 13:54:37;;;;;;;1.88;1.77;;;;;;;;;;6156677;23;20223;-84
2023/08/14 13:57:05;;;;;;;2.15;2.05;;;;;;;;;;6157164;23;20230;-85
2023/08/14 13:59:32;;;;;;;2.80;2.40;;;;;;;;;;6156304;23;20214;-84
2023/08/14 14:02:00;;;;;;;1.98;1.77;;;;;;;;;;6155220;23;20254;-86
2023/08/14 14:04:27;;;;;;;2.08;1.88;;;;;;;;;;6154887;23;20274;-86
2023/08/14 14:06:55;;;;;;;2.08;1.90;;;;;;;;;;6155330;23;20198;-86
2023/08/14 14:09:22;;;;;;;2.60;1.95;;;;;;;;;;6155747;23;20215;-86
2023/08/14 14:11:51;;;;;;;1.65;1.55;;;;;;;;;;6154453;23;20274;-85
2023/08/14 14:14:18;;;;;;;1.70;1.60;;;;;;;;;;6156216;23;20254;-87
2023/08/14 14:16:55;;;;;;;1.60;1.50;;;;;;;;;;6156707;23;20186;-86
2023/08/14 14:19:23;;;;;;;2.28;2.03;;;;;;;;;;6156083;23;20579;-85
2023/08/14 14:21:50;;;;;;;1.85;1.75;;;;;;;;;;6156295;23;20519;-86
2023/08/14 14:24:18;;;;;;;2.50;2.30;;;;;;;;;;6156852;23;20175;-86
2023/08/14 14:26:45;;;;;;;1.80;1.70;;;;;;;;;;6155751;23;20585;-85
2023/08/14 14:29:14;;;;;;;1.73;1.63;;;;;;;;;;6155983;23;20229;-85
2023/08/14 14:31:42;;;;;;;1.42;1.38;;;;;;;;;;6156221;23;20278;-85
2023/08/14 14:34:10;;;;;;;1.85;1.75;;;;;;;;;;6157142;23;20698;-84
2023/08/14 14:36:37;;;;;;;1.88;1.77;;;;;;;;;;6155890;23;20210;-85
2023/08/14 14:39:05;;;;;;;1.90;1.80;;;;;;;;;;6155886;23;20249;-85
2023/08/14 14:41:33;;;;;;;2.33;1.70;;;;;;;;;;6155611;23;20274;-85
2023/08/14 14:44:00;;;;;;;2.20;2.00;;;;;;;;;;6156539;23;20258;-85
2023/08/14 14:46:29;;;;;;;4.68;2.10;;;;;;;;;;6156531;23;20278;-85
2023/08/14 14:48:56;;;;;;;2.10;1.65;;;;;;;;;;6156559;23;20257;-85
2023/08/14 14:51:24;;;;;;;2.03;1.92;;;;;;;;;;6155918;23;20253;-84
2023/08/14 14:53:51;;;;;;;1.60;1.50;;;;;;;;;;6155841;23;20217;-84
2023/08/14 14:56:19;;;;;;;1.95;1.85;;;;;;;;;;6156502;23;20250;-85
2023/08/14 14:58:47;;;;;;;1.63;1.52;;;;;;;;;;6156510;23;20507;-85
2023/08/14 15:01:14;;;;;;;1.80;1.70;;;;;;;;;;6157266;23;20603;-85
2023/08/14 15:03:43;;;;;;;1.77;1.67;;;;;;;;;;6157201;23;20179;-85
2023/08/14 15:06:11;;;;;;;1.60;1.50;;;;;;;;;;6156081;23;20198;-85
2023/08/14 15:08:39;;;;;;;1.25;1.15;;;;;;;;;;6155442;23;20261;-85
2023/08/14 15:11:07;;;;;;;1.50;1.40;;;;;;;;;;6154564;23;20255;-85
2023/08/14 15:13:34;;;;;;;1.55;1.45;;;;;;;;;;6155582;23;20257;-85
2023/08/14 15:16:02;;;;;;;2.03;1.48;;;;;;;;;;6156835;23;20688;-85
2023/08/14 15:18:30;;;;;;;1.73;1.63;;;;;;;;;;6157148;23;20211;-86
2023/08/14 15:20:58;;;;;;;1.38;1.33;;;;;;;;;;6158528;23;20194;-86
2023/08/14 15:23:26;;;;;;;2.08;1.52;;;;;;;;;;6157594;23;20596;-86
2023/08/14 15:25:53;;;;;;;2.08;1.45;;;;;;;;;;6157869;23;20602;-85
2023/08/14 15:28:21;;;;;;;1.63;1.52;;;;;;;;;;6158490;23;20258;-86
2023/08/14 15:30:48;;;;;;;1.60;1.50;;;;;;;;;;6158248;23;20281;-84
2023/08/14 15:33:17;;;;;;;2.67;1.70;;;;;;;;;;6158813;23;20254;-85
2023/08/14 15:35:44;;;;;;;2.00;1.90;;;;;;;;;;6160239;23;20171;-84
2023/08/14 15:38:13;;;;;;;2.67;1.50;;;;;;;;;;6159247;23;20561;-85
2023/08/14 15:40:46;;;;;;;1.70;1.60;;;;;;;;;;6159962;23;20558;-85
2023/08/14 15:43:15;;;;;;;1.92;1.73;;;;;;;;;;6159478;23;20171;-85
2023/08/14 15:45:42;;;;;;;1.70;1.60;;;;;;;;;;6158965;23;20195;-85
2023/08/14 15:48:10;;;;;;;1.65;1.55;;;;;;;;;;6158987;23;20171;-84
2023/08/14 15:50:37;;;;;;;1.48;1.38;;;;;;;;;;6158600;23;20206;-84
2023/08/14 15:53:05;;;;;;;1.77;1.67;;;;;;;;;;6159277;23;20670;-85
2023/08/14 15:55:34;;;;;;;1.50;1.40;;;;;;;;;;6159708;23;20171;-85
2023/08/14 15:58:01;;;;;;;1.75;1.65;;;;;;;;;;6159572;23;20262;-84
2023/08/14 16:00:29;;;;;;;1.60;1.50;;;;;;;;;;6159926;23;20519;-85
2023/08/14 16:02:56;;;;;;;2.10;1.90;;;;;;;;;;6158481;23;20210;-85
2023/08/14 16:05:24;;;;;;;1.92;1.83;;;;;;;;;;6157483;23;20210;-85
2023/08/14 16:07:52;;;;;;;1.70;1.60;;;;;;;;;;6157207;23;20254;-84
2023/08/14 16:10:19;;;;;;;1.63;1.52;;;;;;;;;;6159002;23;20606;-86
2023/08/14 16:12:48;;;;;;;1.52;1.42;;;;;;;;;;6158065;23;20269;-85
2023/08/14 16:15:16;;;;;;;1.45;1.35;;;;;;;;;;6159538;23;20269;-85
2023/08/14 16:17:43;;;;;;;1.50;1.40;;;;;;;;;;6158801;23;20210;-84
2023/08/14 16:20:12;;;;;;;2.95;2.40;;;;;;;;;;6158300;23;20258;-84
2023/08/14 16:22:40;;;;;;;2.13;1.85;;;;;;;;;;6155793;23;20201;-84
2023/08/14 16:25:09;;;;;;;2.60;2.40;;;;;;;;;;6157447;23;20186;-84
2023/08/14 16:27:37;;;;;;;2.58;2.28;;;;;;;;;;6157144;23;20231;-85
2023/08/14 16:30:07;;;;;;;1.80;1.70;;;;;;;;;;6157756;23;20206;-85
2023/08/14 16:32:34;;;;;;;2.55;2.38;;;;;;;;;;6157390;23;20223;-86
2023/08/14 16:35:03;;;;;;;1.95;1.85;;;;;;;;;;6156135;23;20210;-87
2023/08/14 16:37:31;;;;;;;3.75;2.10;;;;;;;;;;6157239;23;20191;-87
2023/08/14 16:39:58;;;;;;;2.17;1.70;;;;;;;;;;6157229;23;20186;-87
2023/08/14 16:42:26;;;;;;;3.92;1.90;;;;;;;;;;6157015;23;20203;-88
2023/08/14 16:44:53;;;;;;;2.47;1.73;;;;;;;;;;6156757;23;20182;-87
2023/08/14 16:47:23;;;;;;;1.90;1.80;;;;;;;;;;6156337;23;20253;-87
2023/08/14 16:49:50;;;;;;;1.80;1.70;;;;;;;;;;6157151;23;20250;-87
2023/08/14 16:52:18;;;;;;;1.92;1.83;;;;;;;;;;6156733;23;20403;-87
2023/08/14 16:54:45;;;;;;;1.77;1.60;;;;;;;;;;6156517;23;20211;-87
2023/08/14 16:57:13;;;;;;;2.00;1.90;;;;;;;;;;6157075;23;20544;-87
2023/08/14 16:59:40;;;;;;;1.67;1.58;;;;;;;;;;6156710;23;20258;-87
2023/08/14 17:02:08;;;;;;;1.67;1.58;;;;;;;;;;6156604;23;20246;-87
2023/08/14 17:04:37;;;;;;;1.55;1.52;;;;;;;;;;6156693;23;20276;-87
2023/08/14 17:07:05;;;;;;;1.77;1.60;;;;;;;;;;6156428;23;20582;-87
2023/08/14 17:09:32;;;;;;;1.98;1.88;;;;;;;;;;6156607;23;20197;-87
2023/08/14 17:12:00;;;;;;;1.90;1.70;;;;;;;;;;6156419;23;20195;-87
2023/08/14 17:14:28;;;;;;;2.20;2.00;;;;;;;;;;6156537;23;20186;-87
2023/08/14 17:16:56;;;;;;;1.95;1.85;;;;;;;;;;6156781;23;20207;-87
2023/08/14 17:19:26;;;;;;;1.88;1.77;;;;;;;;;;6156595;23;20171;-87