Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:59;;;;;;;39.15;20.88;;;;;;;4.20;98.53;101974.28;4986097;28;20058;-69
2021/03/09 00:04:25;;;;;;;41.95;21.30;;;;;;;4.21;98.33;101965.41;5006992;28;20289;-68
2021/03/09 00:06:50;;;;;;;43.05;22.65;;;;;;;4.02;98.63;101939.16;4987165;28;20053;-69
2021/03/09 00:09:16;;;;;;;43.90;22.38;;;;;;;4.18;98.54;101967.38;5005474;28;20053;-69
2021/03/09 00:11:41;;;;;;;47.05;22.67;;;;;;;4.10;98.42;101958.06;5003712;28;20038;-69
2021/03/09 00:14:07;;;;;;;53.47;24.80;;;;;;;4.19;98.90;101967.28;5003555;28;20041;-69
2021/03/09 00:16:32;;;;;;;50.53;24.25;;;;;;;4.17;98.91;101963.88;4997777;28;20033;-69
2021/03/09 00:18:58;;;;;;;48.05;24.60;;;;;;;4.18;98.86;101962.94;4971874;28;20176;-69
2021/03/09 00:21:23;;;;;;;46.63;25.52;;;;;;;4.14;99.77;101954.31;5005503;28;20056;-69
2021/03/09 00:23:48;;;;;;;53.67;25.75;;;;;;;4.14;99.49;101962.25;5004829;28;20038;-69
2021/03/09 00:26:14;;;;;;;53.72;26.48;;;;;;;3.94;99.09;101928.13;5002400;28;20038;-68
2021/03/09 00:28:39;;;;;;;51.17;25.40;;;;;;;4.09;99.15;101952.88;5005728;28;20034;-68
2021/03/09 00:31:05;;;;;;;54.55;25.70;;;;;;;4.07;99.54;101952.09;5004151;28;20041;-69
2021/03/09 00:33:30;;;;;;;49.88;25.33;;;;;;;4.08;99.59;101954.66;5004515;28;20037;-69
2021/03/09 00:35:56;;;;;;;52.17;26.65;;;;;;;4.09;100.00;101951.06;5004111;28;20037;-69
2021/03/09 00:38:22;;;;;;;54.42;25.40;;;;;;;4.10;100.00;101954.59;5005354;28;20073;-69
2021/03/09 00:40:47;;;;;;;59.70;27.63;;;;;;;4.05;99.82;101933.72;5002623;28;20054;-67
2021/03/09 00:43:13;;;;;;;55.35;27.00;;;;;;;4.14;99.75;101946.41;5004769;28;20104;-67
2021/03/09 00:45:38;;;;;;;56.40;27.63;;;;;;;3.96;99.57;101921.84;4999140;28;20034;-67
2021/03/09 00:48:04;;;;;;;56.22;27.85;;;;;;;3.88;99.24;101902.06;5000407;28;20041;-67
2021/03/09 00:50:30;;;;;;;51.45;27.00;;;;;;;4.14;99.67;101953.47;5004047;28;20054;-68
2021/03/09 00:52:55;;;;;;;58.53;29.33;;;;;;;4.15;99.86;101939.31;5003755;28;20046;-67
2021/03/09 00:55:21;;;;;;;63.47;30.23;;;;;;;4.13;99.77;101942.06;5001255;28;20257;-67
2021/03/09 00:57:57;;;;;;;59.13;29.75;;;;;;;4.12;99.97;101927.13;5004017;28;20026;-67
2021/03/09 01:00:24;;;;;;;64.80;30.55;;;;;;;4.11;100.00;101935.16;5002983;28;20045;-67
2021/03/09 01:02:49;;;;;;;66.32;32.67;;;;;;;3.87;100.00;101885.34;5021189;28;20092;-67
2021/03/09 01:05:15;;;;;;;67.78;32.33;;;;;;;4.03;100.00;101908.28;4986995;28;20536;-67
2021/03/09 01:07:40;;;;;;;68.88;34.38;;;;;;;4.14;100.00;101922.63;5001742;28;20100;-68
2021/03/09 01:10:07;;;;;;;76.70;34.70;;;;;;;4.17;100.00;101924.25;5004580;28;20073;-67
2021/03/09 01:12:32;;;;;;;70.82;35.70;;;;;;;4.17;100.00;101916.31;5002863;28;20057;-68
2021/03/09 01:14:57;;;;;;;74.68;35.33;;;;;;;4.19;99.63;101917.09;5001655;28;20026;-68
2021/03/09 01:17:23;;;;;;;67.40;34.42;;;;;;;4.13;99.48;101920.09;5002165;28;20018;-67
2021/03/09 01:19:48;;;;;;;76.75;36.85;;;;;;;4.16;100.00;101917.25;5003917;28;20045;-67
2021/03/09 01:22:14;;;;;;;72.93;36.58;;;;;;;4.16;100.00;101911.97;5004224;28;20034;-67
2021/03/09 01:24:39;;;;;;;82.07;37.90;;;;;;;4.13;100.00;101906.88;5021682;28;20030;-67
2021/03/09 01:27:05;;;;;;;77.88;37.97;;;;;;;4.14;100.00;101903.25;4982669;28;20419;-68
2021/03/09 01:29:30;;;;;;;79.15;37.85;;;;;;;3.85;100.00;101854.69;5004910;28;20121;-67
2021/03/09 01:31:56;;;;;;;78.18;38.10;;;;;;;4.13;100.00;101899.78;5016178;28;20061;-67
2021/03/09 01:34:21;;;;;;;79.45;39.67;;;;;;;4.15;100.00;101886.47;5004789;28;20037;-67
2021/03/09 01:36:47;;;;;;;88.10;41.25;;;;;;;4.14;100.00;101888.28;4999467;28;20080;-67
2021/03/09 01:39:13;;;;;;;85.53;39.95;;;;;;;4.14;100.00;101880.34;5005773;28;20037;-67
2021/03/09 01:41:40;;;;;;;79.95;39.35;;;;;;;4.18;100.00;101883.66;5001768;28;20017;-69
2021/03/09 01:44:06;;;;;;;85.85;40.20;;;;;;;4.18;100.00;101881.03;5004344;28;20507;-69
2021/03/09 01:46:33;;;;;;;81.65;39.08;;;;;;;4.04;100.00;101860.69;4999297;28;20184;-69
2021/03/09 01:48:59;;;;;;;85.57;39.67;;;;;;;4.17;100.00;101875.84;5001738;28;20022;-69
2021/03/09 01:51:24;;;;;;;87.13;40.50;;;;;;;4.17;100.00;101873.19;5002199;28;20088;-68
2021/03/09 01:53:51;;;;;;;87.65;41.72;;;;;;;3.73;100.00;101792.88;5011752;28;20488;-69
2021/03/09 01:56:16;;;;;;;84.22;41.25;;;;;;;4.25;100.00;101870.97;5000168;28;20022;-69
2021/03/09 01:58:48;;;;;;;91.95;42.10;;;;;;;4.20;100.00;101871.22;5003683;28;20084;-69
2021/03/09 02:01:14;;;;;;;85.50;40.92;;;;;;;4.05;100.00;101841.25;5001914;28;20065;-69
2021/03/09 02:03:40;;;;;;;80.00;40.35;;;;;;;4.20;100.00;101855.38;5000906;28;20500;-69
2021/03/09 02:06:05;;;;;;;87.68;43.60;;;;;;;4.07;100.00;101835.88;5001023;28;20176;-69
2021/03/09 02:08:32;;;;;;;86.25;42.20;;;;;;;4.21;100.00;101857.09;5005630;28;20559;-69
2021/03/09 02:10:58;;;;;;;88.05;43.40;;;;;;;4.21;100.00;101848.28;4999773;28;20069;-69
2021/03/09 02:13:49;;;;;;;91.07;43.92;;;;;;;4.22;100.00;101847.34;5002945;28;20561;-68
2021/03/09 02:16:32;;;;;;;94.78;44.63;;;;;;;4.05;100.00;101817.47;4998386;28;20480;-69
2021/03/09 02:19:09;;;;;;;92.93;43.53;;;;;;;4.22;100.00;101836.78;5002116;28;20026;-69
2021/03/09 02:21:35;;;;;;;93.35;46.13;;;;;;;4.22;100.00;101832.38;5002193;28;20037;-69
2021/03/09 02:24:21;;;;;;;103.80;48.38;;;;;;;4.26;100.00;101831.25;5003399;28;20672;-68
2021/03/09 02:27:08;;;;;;;99.63;48.88;;;;;;;4.32;100.00;101826.53;5013792;28;20049;-67
2021/03/09 02:29:40;;;;;;;96.10;50.47;;;;;;;4.36;100.00;101826.28;5004009;28;20069;-67
2021/03/09 02:32:12;;;;;;;108.63;52.70;;;;;;;4.40;100.00;101827.81;5001045;28;20036;-68
2021/03/09 02:34:44;;;;;;;103.18;51.00;;;;;;;4.35;100.00;101819.28;5002080;28;20096;-67
2021/03/09 02:37:13;;;;;;;105.03;50.20;;;;;;;4.38;100.00;101827.03;4998679;28;20033;-67
2021/03/09 02:39:42;;;;;;;100.50;49.97;;;;;;;4.32;100.00;101802.75;5016925;28;20053;-67
2021/03/09 02:42:09;;;;;;;109.20;50.35;;;;;;;4.41;100.00;101815.47;5002547;28;20030;-67
2021/03/09 02:44:39;;;;;;;111.95;51.28;;;;;;;4.09;100.00;101760.03;5002273;28;20849;-70
2021/03/09 02:47:06;;;;;;;107.68;51.78;;;;;;;4.40;100.00;101806.66;4999857;28;20186;-67
2021/03/09 02:49:35;;;;;;;108.35;50.60;;;;;;;4.43;100.00;101802.97;4999827;28;20033;-67
2021/03/09 02:52:02;;;;;;;;;;;;;;;4.41;100.00;101789.03;5000731;28;20032;-67
2021/03/09 02:54:29;;;;;;;109.93;51.07;;;;;;;4.42;100.00;101799.50;5002189;28;19944;-67
2021/03/09 02:56:58;;;;;;;108.57;50.65;;;;;;;4.45;100.00;101795.81;4996627;28;20064;-67
2021/03/09 02:59:24;;;;;;;116.80;54.30;;;;;;;4.46;100.00;101791.41;5002309;28;20256;-67
2021/03/09 03:01:51;;;;;;;114.55;54.15;;;;;;;4.44;100.00;101780.91;4998869;28;20240;-67
2021/03/09 03:04:19;;;;;;;110.53;53.30;;;;;;;4.47;100.00;101783.38;5002486;28;20030;-67
2021/03/09 03:06:46;;;;;;;117.90;54.15;;;;;;;4.48;100.00;101784.25;4999137;28;20093;-67
2021/03/09 03:09:15;;;;;;;111.55;52.90;;;;;;;4.23;100.00;101746.88;5000743;28;20038;-67
2021/03/09 03:11:42;;;;;;;110.15;51.72;;;;;;;4.45;100.00;101774.69;5000840;28;20029;-67
2021/03/09 03:14:08;;;;;;;117.20;54.28;;;;;;;4.47;100.00;101779.88;5001241;28;20472;-68
2021/03/09 03:16:38;;;;;;;112.72;51.85;;;;;;;4.50;100.00;101774.41;4997478;28;20026;-67
2021/03/09 03:19:06;;;;;;;114.75;52.85;;;;;;;4.46;100.00;101770.25;5001273;28;20046;-67
2021/03/09 03:21:35;;;;;;;117.65;53.03;;;;;;;4.45;100.00;101766.75;5003481;28;20068;-67
2021/03/09 03:24:03;;;;;;;110.57;51.13;;;;;;;4.42;100.00;101756.34;5002404;28;20514;-67
2021/03/09 03:26:29;;;;;;;115.15;50.60;;;;;;;4.41;100.00;101762.59;4997611;28;20504;-67
2021/03/09 03:28:56;;;;;;;111.75;51.78;;;;;;;4.23;100.00;101727.50;5002019;28;20066;-67
2021/03/09 03:31:22;;;;;;;111.88;51.17;;;;;;;4.46;100.00;101751.75;5001467;28;20052;-67
2021/03/09 03:33:48;;;;;;;120.13;53.60;;;;;;;4.27;100.00;101731.69;4998242;28;20064;-67
2021/03/09 03:36:14;;;;;;;119.13;55.25;;;;;;;4.36;100.00;101749.63;4999291;28;20048;-67
2021/03/09 03:38:41;;;;;;;114.35;53.90;;;;;;;4.42;100.00;101754.56;5001854;28;20041;-67
2021/03/09 03:41:08;;;;;;;120.13;54.47;;;;;;;4.34;100.00;101740.09;5000500;28;20049;-67
2021/03/09 03:43:34;;;;;;;121.55;56.03;;;;;;;4.43;100.00;101743.06;5001139;28;20021;-67
2021/03/09 03:46:00;;;;;;;129.05;55.42;;;;;;;4.43;100.00;101747.47;5013881;28;20113;-67
2021/03/09 03:48:26;;;;;;;131.68;57.50;;;;;;;4.42;100.00;101745.78;5000354;28;20459;-67
2021/03/09 03:50:54;;;;;;;118.82;52.42;;;;;;;4.45;100.00;101750.88;4999492;28;20041;-67
2021/03/09 03:53:20;;;;;;;;;;;;;;;4.44;100.00;101741.25;5002989;28;20022;-67
2021/03/09 03:56:15;;;;;;;122.95;52.95;;;;;;;4.48;100.00;101741.94;5000516;28;19929;-67
2021/03/09 03:58:46;;;;;;;132.38;56.63;;;;;;;4.50;100.00;101742.69;5002302;28;20088;-67
2021/03/09 04:01:14;;;;;;;123.20;54.22;;;;;;;4.49;100.00;101736.56;4999569;28;20025;-68
2021/03/09 04:03:40;;;;;;;126.78;55.08;;;;;;;4.49;100.00;101727.75;5002040;28;20041;-68
2021/03/09 04:06:06;;;;;;;128.93;56.08;;;;;;;4.52;100.00;101728.44;4998948;28;20751;-67
2021/03/09 04:08:36;;;;;;;138.35;54.83;;;;;;;4.53;100.00;101732.78;5013577;28;20121;-68
2021/03/09 04:11:02;;;;;;;128.48;56.60;;;;;;;4.48;100.00;101712.88;4997899;28;20041;-67
2021/03/09 04:13:30;;;;;;;126.35;55.55;;;;;;;4.51;100.00;101726.75;5002291;28;20401;-67
2021/03/09 04:15:57;;;;;;;127.88;55.60;;;;;;;4.53;100.00;101726.63;4998985;28;20040;-69
2021/03/09 04:18:25;;;;;;;126.80;56.08;;;;;;;4.60;100.00;101728.00;5001658;28;20120;-69
2021/03/09 04:20:53;;;;;;;120.40;54.92;;;;;;;4.63;100.00;101726.94;5000561;28;20034;-67
2021/03/09 04:23:19;;;;;;;129.20;55.85;;;;;;;4.57;100.00;101725.53;5001949;28;20475;-69
2021/03/09 04:25:46;;;;;;;127.78;55.38;;;;;;;4.27;100.00;101670.91;4997619;28;20055;-69
2021/03/09 04:28:12;;;;;;;145.25;57.67;;;;;;;4.00;100.00;101637.28;5000589;28;20030;-69
2021/03/09 04:30:38;;;;;;;134.98;57.88;;;;;;;4.53;100.00;101716.94;5000230;28;20029;-67
2021/03/09 04:33:05;;;;;;;136.35;57.15;;;;;;;4.55;100.00;101712.38;5003023;28;20053;-67
2021/03/09 04:35:30;;;;;;;131.32;57.03;;;;;;;4.56;100.00;101721.19;5001439;28;20033;-67
2021/03/09 04:37:57;;;;;;;140.68;60.00;;;;;;;4.36;100.00;101688.84;5004366;28;20857;-67
2021/03/09 04:40:23;;;;;;;143.18;58.78;;;;;;;4.56;100.00;101721.19;5004040;28;20041;-67
2021/03/09 04:42:48;;;;;;;141.13;60.67;;;;;;;4.56;100.00;101721.19;5005254;28;20033;-69
2021/03/09 04:45:14;;;;;;;146.35;61.60;;;;;;;4.37;100.00;101679.16;5001399;28;20087;-67
2021/03/09 04:47:40;;;;;;;157.73;64.85;;;;;;;4.38;100.00;101683.50;5003680;28;20049;-68
2021/03/09 04:50:09;;;;;;;158.40;63.65;;;;;;;4.60;100.00;101715.59;5004936;28;20439;-67
2021/03/09 04:52:34;;;;;;;;;;;;;;;4.61;100.00;101713.84;5003934;28;20029;-67
2021/03/09 04:55:02;;;;;;;144.95;61.17;;;;;;;4.63;100.00;101724.31;5001171;28;20399;-67
2021/03/09 04:57:39;;;;;;;166.27;66.15;;;;;;;4.66;100.00;101716.19;5004161;28;20056;-67
2021/03/09 05:00:11;;;;;;;162.23;65.30;;;;;;;4.70;100.00;101712.41;5004264;28;20033;-67
2021/03/09 05:02:36;;;;;;;164.18;67.05;;;;;;;4.74;100.00;101704.22;5000128;28;20034;-68
2021/03/09 05:05:03;;;;;;;156.55;64.80;;;;;;;4.77;100.00;101708.44;5001521;28;20049;-67
2021/03/09 05:07:28;;;;;;;166.88;68.80;;;;;;;4.83;100.00;101723.94;5005549;28;20072;-67
2021/03/09 05:09:54;;;;;;;155.00;65.45;;;;;;;4.88;100.00;101716.56;5004764;28;20030;-67
2021/03/09 05:12:20;;;;;;;154.55;64.53;;;;;;;4.91;100.00;101726.09;5001362;28;20524;-69
2021/03/09 05:14:45;;;;;;;149.07;63.45;;;;;;;4.98;100.00;101719.50;5002901;28;20088;-69
2021/03/09 05:17:11;;;;;;;153.75;61.38;;;;;;;5.01;100.00;101715.81;5000817;28;20136;-69
2021/03/09 05:19:36;;;;;;;149.18;59.63;;;;;;;5.04;100.00;101720.91;5002973;28;20042;-69
2021/03/09 05:22:02;;;;;;;137.75;59.53;;;;;;;5.06;100.00;101721.69;5004114;28;20329;-69
2021/03/09 05:24:27;;;;;;;151.63;61.15;;;;;;;5.09;100.00;101720.63;5003046;28;20068;-68
2021/03/09 05:26:54;;;;;;;113.18;48.35;;;;;;;4.96;100.00;101686.13;4995779;28;20041;-68
2021/03/09 05:29:20;;;;;;;90.18;40.33;;;;;;;5.31;100.00;101728.91;4997297;28;20064;-67
2021/03/09 05:31:45;;;;;;;78.22;36.03;;;;;;;5.18;100.00;101699.72;5000829;28;20041;-68
2021/03/09 05:34:11;;;;;;;56.35;28.05;;;;;;;5.22;100.00;101697.75;5002559;28;20513;-69
2021/03/09 05:36:36;;;;;;;50.72;24.15;;;;;;;5.44;100.00;101729.00;4982639;28;20034;-69
2021/03/09 05:39:02;;;;;;;37.50;19.60;;;;;;;5.46;100.00;101720.94;5002943;28;20318;-69
2021/03/09 05:41:28;;;;;;;40.17;18.98;;;;;;;5.45;100.00;101729.81;5002357;28;20491;-68
2021/03/09 05:43:53;;;;;;;35.80;16.45;;;;;;;5.41;100.00;101723.88;5000507;28;20157;-67
2021/03/09 05:46:19;;;;;;;39.92;16.35;;;;;;;5.41;100.00;101729.19;4999401;28;20037;-67
2021/03/09 05:48:44;;;;;;;29.95;14.20;;;;;;;5.41;100.00;101726.53;5000733;28;20484;-67
2021/03/09 05:51:10;;;;;;;26.02;13.30;;;;;;;5.38;100.00;101732.00;5000546;28;20112;-67
2021/03/09 05:53:35;;;;;;;27.15;11.90;;;;;;;5.39;100.00;101719.66;5004431;28;20462;-67
2021/03/09 05:56:04;;;;;;;23.20;11.18;;;;;;;5.38;100.00;101732.00;4997824;28;20326;-67
2021/03/09 05:58:29;;;;;;;;;;;;;;;5.35;100.00;101737.53;5021499;28;20036;-67
2021/03/09 06:00:55;;;;;;;19.70;8.77;;;;;;;5.34;100.00;101733.19;5001111;28;20279;-67
2021/03/09 06:03:20;;;;;;;26.70;8.43;;;;;;;5.32;100.00;101729.78;5000770;28;20040;-68
2021/03/09 06:05:46;;;;;;;22.08;7.93;;;;;;;5.25;100.00;101734.59;4999647;28;20054;-67
2021/03/09 06:08:11;;;;;;;16.85;7.00;;;;;;;5.24;100.00;101737.31;5002496;28;20054;-67
2021/03/09 06:10:37;;;;;;;18.33;6.32;;;;;;;5.20;100.00;101736.69;5002139;28;20473;-67
2021/03/09 06:13:03;;;;;;;10.85;4.53;;;;;;;5.22;100.00;101727.69;5000601;28;20532;-67
2021/03/09 06:15:28;;;;;;;11.38;4.25;;;;;;;5.23;100.00;101733.84;4997828;28;20172;-68
2021/03/09 06:17:56;;;;;;;13.13;5.00;;;;;;;5.27;100.00;101734.50;5001130;28;20026;-68
2021/03/09 06:20:25;;;;;;;5.20;2.28;;;;;;;5.20;99.14;101729.59;5001068;28;20030;-67
2021/03/09 06:23:01;;;;;;;3.72;1.50;;;;;;;5.19;97.97;101708.50;4999209;28;20060;-67
2021/03/09 06:25:30;;;;;;;6.30;2.80;;;;;;;5.26;97.09;101730.16;4999068;28;20050;-67
2021/03/09 06:28:04;;;;;;;5.05;2.85;;;;;;;5.42;96.96;101751.22;5001155;28;20172;-67
2021/03/09 06:30:34;;;;;;;8.07;3.00;;;;;;;5.17;97.42;101713.03;5000916;28;20053;-67
2021/03/09 06:33:00;;;;;;;5.70;3.17;;;;;;;5.34;98.05;101749.91;4999618;28;20041;-67
2021/03/09 06:35:29;;;;;;;7.40;2.80;;;;;;;5.36;98.61;101747.16;4997283;28;20548;-67
2021/03/09 06:38:13;;;;;;;;;;;;;;;5.38;97.78;101755.84;5002179;28;20026;-67
2021/03/09 06:40:39;;;;;;;7.70;3.58;;;;;;;5.39;97.41;101752.25;5015711;28;20333;-67
2021/03/09 06:43:17;;;;;;;10.13;3.90;;;;;;;5.36;97.42;101748.00;5000694;28;20037;-68
2021/03/09 06:45:42;;;;;;;8.75;3.38;;;;;;;5.35;97.92;101756.88;4999264;28;20036;-69
2021/03/09 06:48:20;;;;;;;7.90;2.85;;;;;;;5.41;97.61;101760.09;5002361;28;20029;-69
2021/03/09 06:50:46;;;;;;;9.48;2.67;;;;;;;5.27;97.81;101730.06;5001980;28;20040;-67
2021/03/09 06:53:12;;;;;;;5.72;2.80;;;;;;;5.45;97.28;101754.53;4985420;28;20030;-67
2021/03/09 06:55:37;;;;;;;7.75;2.85;;;;;;;5.49;97.28;101761.31;4996760;28;20034;-67
2021/03/09 06:58:14;;;;;;;13.50;2.70;;;;;;;5.53;96.39;101767.28;4999932;28;20034;-67
2021/03/09 07:00:40;;;;;;;8.13;2.65;;;;;;;5.49;96.58;101765.75;5002297;28;20505;-67
2021/03/09 07:03:33;;;;;;;8.70;2.60;;;;;;;5.55;96.43;101767.16;5001302;28;20030;-67
2021/03/09 07:05:59;;;;;;;7.15;2.40;;;;;;;5.46;96.74;101742.97;4998694;28;20046;-67
2021/03/09 07:08:26;;;;;;;9.48;2.67;;;;;;;5.64;96.94;101774.50;5001591;28;20041;-68
2021/03/09 07:10:52;;;;;;;6.32;2.28;;;;;;;5.66;96.04;101778.78;4997948;28;20144;-69
2021/03/09 07:13:22;;;;;;;9.45;2.50;;;;;;;5.67;96.18;101772.53;4997522;28;20061;-68
2021/03/09 07:15:48;;;;;;;10.13;2.40;;;;;;;5.72;96.45;101779.31;4995176;28;20037;-67
2021/03/09 07:18:18;;;;;;;3.78;2.15;;;;;;;5.76;95.97;101781.69;5002842;28;20029;-68
2021/03/09 07:20:45;;;;;;;7.72;2.38;;;;;;;5.82;95.65;101783.94;5004523;28;20032;-68
2021/03/09 07:23:13;;;;;;;9.85;2.45;;;;;;;5.87;95.91;101782.81;5019598;28;20354;-69
2021/03/09 07:25:39;;;;;;;8.07;2.10;;;;;;;5.86;95.46;101783.75;5002637;28;20060;-68
2021/03/09 07:28:09;;;;;;;8.88;2.20;;;;;;;5.77;95.81;101771.94;5003574;28;20072;-69
2021/03/09 07:30:39;;;;;;;12.82;2.88;;;;;;;5.94;95.49;101790.25;5004733;28;20107;-69
2021/03/09 07:33:05;;;;;;;8.60;2.38;;;;;;;6.00;95.90;101780.22;5006019;28;20049;-68
2021/03/09 07:35:31;;;;;;;5.07;2.97;;;;;;;6.09;95.94;101790.22;5003429;28;20053;-67
2021/03/09 07:37:58;;;;;;;9.68;2.50;;;;;;;6.15;95.63;101787.16;5005643;28;20069;-67
2021/03/09 07:40:27;;;;;;;10.82;2.80;;;;;;;5.81;95.18;101718.66;5017689;28;20068;-67
2021/03/09 07:42:53;;;;;;;13.50;3.05;;;;;;;6.00;94.80;101736.03;4999053;28;20018;-67
2021/03/09 07:45:22;;;;;;;10.93;3.10;;;;;;;6.21;94.94;101760.28;4998317;28;20025;-69
2021/03/09 07:48:23;;;;;;;12.52;3.13;;;;;;;6.50;94.58;101781.34;4998391;28;20034;-69
2021/03/09 07:50:49;;;;;;;7.88;2.30;;;;;;;6.61;93.35;101790.34;5010574;28;20026;-69
2021/03/09 07:53:20;;;;;;;6.05;2.55;;;;;;;6.63;93.00;101796.41;4998805;28;20132;-68
2021/03/09 07:55:47;;;;;;;11.80;3.03;;;;;;;6.56;93.11;101785.38;4996777;28;20493;-68
2021/03/09 07:58:20;;;;;;;8.70;2.90;;;;;;;6.57;93.00;101797.69;5008566;28;20049;-68
2021/03/09 08:00:53;;;;;;;6.53;2.63;;;;;;;6.51;93.15;101790.13;4995003;28;20514;-70
2021/03/09 08:03:24;;;;;;;9.18;2.47;;;;;;;6.50;92.64;101791.94;5002582;28;20048;-69
2021/03/09 08:06:01;;;;;;;6.07;2.10;;;;;;;6.57;92.29;101795.03;4994172;28;20487;-69
2021/03/09 08:08:46;;;;;;;7.35;2.28;;;;;;;6.41;92.03;101761.59;5001072;28;20075;-70
2021/03/09 08:11:24;;;;;;;7.45;2.25;;;;;;;6.74;91.36;101799.19;4997665;28;20037;-69
2021/03/09 08:14:12;;;;;;;5.93;2.10;;;;;;;6.83;90.93;101803.00;5004187;28;20085;-69
2021/03/09 08:16:42;;;;;;;5.68;2.35;;;;;;;6.83;91.56;101795.06;4996708;28;20092;-70
2021/03/09 08:19:12;;;;;;;4.20;1.52;;;;;;;6.92;91.07;101799.72;4996522;28;20503;-67
2021/03/09 08:21:58;;;;;;;9.30;1.90;;;;;;;6.96;89.75;101797.69;5014332;28;20543;-68
2021/03/09 08:24:42;;;;;;;3.85;1.70;;;;;;;7.09;89.62;101795.88;5003108;28;20036;-68
2021/03/09 08:27:32;;;;;;;6.25;2.25;;;;;;;7.10;90.29;101802.91;4997753;28;20091;-67
2021/03/09 08:30:06;;;;;;;4.07;1.95;;;;;;;7.21;89.56;101807.47;5011133;28;20029;-68
2021/03/09 08:32:35;;;;;;;3.97;1.55;;;;;;;7.28;88.14;101814.03;4992684;28;20091;-68
2021/03/09 08:35:12;;;;;;;;;;;;;;;7.27;87.96;101812.34;5008770;28;20041;-69
2021/03/09 08:37:43;;;;;;;8.18;2.17;;;;;;;7.23;88.13;101821.50;5002229;28;20238;-68
2021/03/09 08:40:17;;;;;;;6.20;1.60;;;;;;;7.17;87.66;101811.28;5015242;28;20034;-69
2021/03/09 08:42:58;;;;;;;8.32;1.75;;;;;;;6.64;87.69;101722.03;5009728;28;20072;-68
2021/03/09 08:45:34;;;;;;;6.80;1.63;;;;;;;7.25;87.56;101814.28;5016226;28;20033;-68
2021/03/09 08:48:00;;;;;;;4.10;0.93;;;;;;;7.37;85.98;101809.88;5005670;28;20053;-68
2021/03/09 08:50:38;;;;;;;3.45;1.20;;;;;;;7.46;85.62;101806.59;5004537;28;20029;-68
2021/03/09 08:53:03;;;;;;;2.22;0.90;;;;;;;7.26;85.51;101783.25;5000227;28;20041;-68
2021/03/09 08:55:29;;;;;;;2.33;0.90;;;;;;;6.78;85.06;101714.91;5000837;28;20026;-68
2021/03/09 08:57:55;;;;;;;3.70;0.93;;;;;;;7.42;85.00;101814.88;4998150;28;20096;-69
2021/03/09 09:00:21;;;;;;;5.13;1.42;;;;;;;7.54;85.37;101813.16;5005495;28;20648;-68
2021/03/09 09:02:47;;;;;;;2.75;0.90;;;;;;;7.79;83.71;101791.00;5004921;28;20045;-68
2021/03/09 09:05:13;;;;;;;3.72;1.02;;;;;;;8.32;82.83;101787.97;4999439;28;20539;-68
2021/03/09 09:07:43;;;;;;;4.53;0.93;;;;;;;8.71;81.16;101809.88;5000585;28;20054;-68
2021/03/09 09:10:09;;;;;;;3.17;1.33;;;;;;;8.61;81.14;101813.38;5004341;28;20457;-68
2021/03/09 09:12:37;;;;;;;6.55;1.05;;;;;;;8.39;80.97;101814.97;5021482;28;20037;-68
2021/03/09 09:15:13;;;;;;;4.22;0.93;;;;;;;7.86;81.10;101765.66;5002875;28;20022;-68
2021/03/09 09:17:50;;;;;;;4.15;0.80;;;;;;;8.02;81.04;101813.22;5004021;28;20084;-68
2021/03/09 09:20:23;;;;;;;2.00;0.60;;;;;;;7.82;81.26;101812.00;5002759;28;20065;-69
2021/03/09 09:22:52;;;;;;;5.57;0.90;;;;;;;7.66;81.83;101809.63;5002648;28;20026;-68
2021/03/09 09:25:19;;;;;;;2.67;0.70;;;;;;;7.76;82.00;101801.84;5002378;28;20715;-68
2021/03/09 09:27:50;;;;;;;3.00;1.08;;;;;;;7.65;81.52;101773.38;5002732;28;20022;-69
2021/03/09 09:30:19;;;;;;;1.55;0.57;;;;;;;7.80;80.62;101782.91;5003698;28;20040;-68
2021/03/09 09:32:56;;;;;;;1.13;0.75;;;;;;;8.23;79.54;101809.94;4987912;28;20032;-68
2021/03/09 09:35:24;;;;;;;2.75;0.73;;;;;;;7.91;78.11;101746.72;5013553;28;20123;-69
2021/03/09 09:37:51;;;;;;;;;;;;;;;8.49;77.39;101807.19;5003829;28;20096;-69
2021/03/09 09:40:19;;;;;;;5.03;0.93;;;;;;;8.50;77.56;101808.88;5000444;28;19928;-68
2021/03/09 09:42:57;;;;;;;2.65;1.23;;;;;;;8.27;77.35;101764.38;4997840;28;20356;-69
2021/03/09 09:45:23;;;;;;;2.60;0.53;;;;;;;8.27;77.47;101784.84;5000629;28;20032;-71
2021/03/09 09:47:50;;;;;;;3.25;0.60;;;;;;;8.27;77.63;101806.94;5004262;28;20033;-69
2021/03/09 09:50:18;;;;;;;1.92;0.60;;;;;;;8.24;78.02;101809.81;5001195;28;20033;-68
2021/03/09 09:52:59;;;;;;;4.72;0.65;;;;;;;8.10;78.93;101810.00;5001874;28;20042;-69
2021/03/09 09:55:27;;;;;;;2.33;0.70;;;;;;;8.14;79.45;101803.50;5001416;28;20322;-69
2021/03/09 09:57:54;;;;;;;2.47;1.00;;;;;;;8.12;79.76;101803.63;5001210;28;20269;-68
2021/03/09 10:00:22;;;;;;;2.22;0.80;;;;;;;7.97;78.54;101796.78;4998426;28;20104;-69
2021/03/09 10:03:06;;;;;;;;;;;;;;;7.86;79.12;101808.19;5000508;28;20400;-68
2021/03/09 10:05:32;;;;;;;1.25;0.80;;;;;;;7.69;79.29;101806.75;5002469;28;19995;-69
2021/03/09 10:07:57;;;;;;;1.98;0.70;;;;;;;7.66;79.30;101810.47;5003112;28;20141;-68
2021/03/09 10:10:23;;;;;;;1.08;0.47;;;;;;;7.48;78.64;101804.66;5016246;28;20046;-69
2021/03/09 10:12:50;;;;;;;4.82;0.82;;;;;;;7.29;79.64;101794.50;5014263;28;20497;-69
2021/03/09 10:15:16;;;;;;;1.08;0.50;;;;;;;7.34;80.21;101804.78;4997935;28;20156;-69
2021/03/09 10:17:42;;;;;;;3.17;0.77;;;;;;;7.21;80.53;101791.53;5004484;28;20056;-68
2021/03/09 10:20:22;;;;;;;2.00;0.60;;;;;;;7.40;79.88;101812.34;5004621;28;20484;-68
2021/03/09 10:22:47;;;;;;;2.78;0.75;;;;;;;7.42;79.86;101814.88;5018402;28;20049;-68
2021/03/09 10:25:15;;;;;;;1.65;0.60;;;;;;;7.30;80.96;101798.84;5001819;28;20590;-69
2021/03/09 10:27:40;;;;;;;3.03;0.70;;;;;;;7.38;81.75;101811.59;5003380;28;20049;-69
2021/03/09 10:30:07;;;;;;;3.00;0.80;;;;;;;7.46;81.08;101816.34;5017300;28;20457;-69
2021/03/09 10:32:48;;;;;;;1.73;0.60;;;;;;;7.05;80.02;101760.75;5006036;28;20057;-69
2021/03/09 10:35:14;;;;;;;6.43;0.75;;;;;;;7.29;81.21;101812.25;4996019;28;20034;-69
2021/03/09 10:37:41;;;;;;;5.07;1.00;;;;;;;7.02;82.11;101786.66;4996216;28;20041;-68
2021/03/09 10:40:11;;;;;;;3.45;0.65;;;;;;;7.23;81.90;101813.53;5002072;28;20062;-69
2021/03/09 10:42:43;;;;;;;2.25;0.60;;;;;;;7.24;81.92;101814.34;5021347;28;20472;-68
2021/03/09 10:45:29;;;;;;;1.83;0.50;;;;;;;7.42;81.22;101813.06;4999253;28;20059;-69
2021/03/09 10:48:03;;;;;;;2.38;0.70;;;;;;;7.49;79.42;101805.53;5005045;28;20316;-68
2021/03/09 10:50:30;;;;;;;1.45;0.57;;;;;;;7.55;79.30;101804.22;5003069;28;20026;-68
2021/03/09 10:52:56;;;;;;;3.67;0.80;;;;;;;7.75;79.90;101810.78;5004576;28;20029;-68
2021/03/09 10:55:22;;;;;;;0.52;0.50;;;;;;;7.58;79.58;101757.03;5005358;28;20041;-69
2021/03/09 10:57:47;;;;;;;0.60;0.50;;;;;;;8.01;79.90;101808.00;5004364;28;20038;-69
2021/03/09 11:00:16;;;;;;;1.38;1.10;;;;;;;7.96;77.16;101771.97;4988754;28;20026;-68
2021/03/09 11:02:42;;;;;;;1.10;0.93;;;;;;;8.31;75.66;101814.69;5004011;28;20065;-69
2021/03/09 11:05:09;;;;;;;1.92;0.80;;;;;;;8.45;75.23;101824.28;5001102;28;20104;-69
2021/03/09 11:07:34;;;;;;;3.05;0.90;;;;;;;8.45;75.63;101818.97;5004218;28;20042;-69
2021/03/09 11:10:00;;;;;;;1.58;0.80;;;;;;;8.36;76.06;101821.38;5004302;28;20044;-68
2021/03/09 11:12:26;;;;;;;1.38;0.80;;;;;;;8.43;75.66;101819.09;5004864;28;20029;-69
2021/03/09 11:14:51;;;;;;;2.88;0.90;;;;;;;8.54;75.62;101827.13;5002633;28;20076;-69
2021/03/09 11:17:17;;;;;;;2.08;0.90;;;;;;;8.66;74.73;101835.16;5003276;28;20037;-69
2021/03/09 11:19:42;;;;;;;1.35;0.80;;;;;;;8.68;74.44;101831.44;5002834;28;20400;-69
2021/03/09 11:22:08;;;;;;;2.10;1.00;;;;;;;8.72;74.59;101837.38;5001411;28;20034;-69
2021/03/09 11:24:33;;;;;;;2.55;0.70;;;;;;;8.78;72.62;101830.72;5003296;28;20021;-69
2021/03/09 11:27:00;;;;;;;0.80;0.70;;;;;;;8.87;71.85;101838.88;5001664;28;20148;-69
2021/03/09 11:29:30;;;;;;;3.83;2.33;;;;;;;8.95;71.67;101827.63;5001537;28;20021;-69