Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:50;;;;;;;;;;;;;;;9.89;46.94;102382.16;4823930;28;127840;-67
2023/01/23 00:04:16;;;;;;;;;;;;;;;9.88;46.66;102380.53;4820565;28;127713;-67
2023/01/23 00:06:42;;;;;;;;;;;;;;;9.89;46.91;102376.78;4810097;28;127820;-67
2023/01/23 00:09:08;;;;;;;;;;;;;;;9.89;47.22;102384.88;4809960;28;98765;-67
2023/01/23 00:11:34;;;;;;;;;;;;;;;9.89;47.33;102382.16;4833569;28;123901;-67
2023/01/23 00:14:01;;;;;;;;;;;;;;;9.90;46.91;102385.69;4838997;28;127482;-68
2023/01/23 00:16:29;;;;;;;;;;;;;;;9.89;47.31;102379.47;4840501;28;107438;-67
2023/01/23 00:18:55;;;;;;;;;;;;;;;9.90;47.20;102380.31;4817292;28;122508;-67
2023/01/23 00:21:22;;;;;;;;;;;;;;;9.91;47.25;102376.59;4818881;28;98169;-68
2023/01/23 00:23:50;;;;;;;;;;;;;;;9.90;47.01;102375.72;4807793;28;99907;-67
2023/01/23 00:26:18;;;;;;;;;;;;;;;9.90;47.13;102378.44;4812417;28;111315;-67
2023/01/23 00:28:44;;;;;;;;;;;;;;;9.89;46.83;102376.78;4823255;28;111418;-67
2023/01/23 00:31:14;;;;;;;;;;;;;;;9.90;47.41;102373.03;4840457;28;99629;-67
2023/01/23 00:33:40;;;;;;;;;;;;;;;9.89;47.53;102375.97;4823122;28;98328;-68
2023/01/23 00:36:06;;;;;;;;;;;;;;;9.91;46.96;102379.28;4807444;28;104256;-67
2023/01/23 00:38:32;;;;;;;;;;;;;;;9.92;47.39;102375.53;4818490;28;110324;-67
2023/01/23 00:40:58;;;;;;;;;;;;;;;9.92;46.75;102378.22;4824459;28;127417;-67
2023/01/23 00:43:24;;;;;;;;;;;;;;;9.90;47.45;102386.50;4809589;28;98328;-67
2023/01/23 00:45:50;;;;;;;;;;;;;;;9.92;47.14;102387.13;4820243;28;99062;-67
2023/01/23 00:48:16;;;;;;;;;;;;;;;9.92;47.15;102391.69;4815356;28;122561;-67
2023/01/23 00:50:42;;;;;;;;;;;;;;;9.91;47.24;102392.75;4819417;28;127397;-67
2023/01/23 00:53:08;;;;;;;;;;;;;;;9.91;46.80;102398.97;4820791;28;127140;-68
2023/01/23 00:55:34;;;;;;;;;;;;;;;9.91;46.83;102400.84;4835896;28;98537;-67
2023/01/23 00:58:00;;;;;;;;;;;;;;;9.91;47.25;102400.84;4825014;28;123007;-67
2023/01/23 01:00:26;;;;;;;;;;;;;;;9.90;47.01;102408.06;4819318;28;99630;-67
2023/01/23 01:02:52;;;;;;;;;;;;;;;9.91;46.69;102400.84;4825330;28;130391;-67
2023/01/23 01:05:18;;;;;;;;;;;;;;;9.91;46.64;102408.91;4820313;28;127031;-67
2023/01/23 01:07:44;;;;;;;;;;;;;;;9.91;47.05;102404.34;4838778;28;98032;-67
2023/01/23 01:10:10;;;;;;;;;;;;;;;9.91;47.24;102406.22;4809507;28;128044;-66
2023/01/23 01:12:37;;;;;;;;;;;;;;;9.91;46.79;102406.22;4810852;28;114948;-67
2023/01/23 01:15:03;;;;;;;;;;;;;;;9.91;47.33;102407.03;4826535;28;121069;-67
2023/01/23 01:17:29;;;;;;;;;;;;;;;9.91;46.81;102403.53;4810287;28;97951;-67
2023/01/23 01:19:55;;;;;;;;;;;;;;;9.91;47.40;102406.22;4824518;28;128246;-67
2023/01/23 01:22:21;;;;;;;;;;;;;;;9.91;46.83;102407.03;4822419;28;128437;-66
2023/01/23 01:24:47;;;;;;;;;;;;;;;9.90;46.92;102413.44;4820706;28;126319;-66
2023/01/23 01:27:12;;;;;;;;;;;;;;;9.90;47.09;102416.13;4826259;28;122641;-67
2023/01/23 01:29:38;;;;;;;;;;;;;;;9.91;46.93;102417.00;4838546;28;128044;-67
2023/01/23 01:32:04;;;;;;;;;;;;;;;9.90;47.13;102421.53;4823953;28;98799;-67
2023/01/23 01:34:30;;;;;;;;;;;;;;;9.90;46.98;102423.41;4812268;28;98107;-66
2023/01/23 01:36:56;;;;;;;;;;;;;;;9.90;47.17;102428.78;4824104;28;122102;-66
2023/01/23 01:39:22;;;;;;;;;;;;;;;9.90;46.71;102443.09;4827505;28;128244;-66
2023/01/23 01:41:48;;;;;;;;;;;;;;;9.90;47.11;102440.38;4833585;28;128688;-67
2023/01/23 01:44:17;;;;;;;;;;;;;;;9.91;47.29;102433.97;4818005;28;126998;-67
2023/01/23 01:46:44;;;;;;;;;;;;;;;9.90;47.23;102443.09;4822763;28;97883;-67
2023/01/23 01:49:20;;;;;;;;;;;;;;;9.90;47.43;102442.25;4840383;28;98457;-67
2023/01/23 01:51:58;;;;;;;;;;;;;;;9.90;46.79;102448.47;4822839;28;99151;-67
2023/01/23 01:54:33;;;;;;;;;;;;;;;9.90;47.27;102451.16;4819597;28;99785;-67
2023/01/23 01:57:01;;;;;;;;;;;;;;;9.90;47.03;102463.81;4841180;28;107395;-67
2023/01/23 01:59:29;;;;;;;;;;;;;;;9.90;46.64;102459.25;4840717;28;98305;-67
2023/01/23 02:02:03;;;;;;;;;;;;;;;9.90;47.15;102453.84;4836489;28;98531;-67
2023/01/23 02:04:32;;;;;;;;;;;;;;;9.89;46.92;102446.81;4827703;28;98249;-67
2023/01/23 02:06:58;;;;;;;;;;;;;;;9.89;47.14;102454.09;4810560;28;102752;-68
2023/01/23 02:09:25;;;;;;;;;;;;;;;9.90;47.52;102458.41;4822211;28;124669;-67
2023/01/23 02:11:51;;;;;;;;;;;;;;;9.89;46.77;102457.59;4827073;28;98165;-67
2023/01/23 02:14:17;;;;;;;;;;;;;;;9.90;47.06;102461.94;4808344;28;127686;-67
2023/01/23 02:16:49;;;;;;;;;;;;;;;9.90;47.68;102467.31;4812824;28;98330;-67
2023/01/23 02:19:23;;;;;;;;;;;;;;;9.91;47.01;102462.78;4816698;28;99886;-67
2023/01/23 02:21:49;;;;;;;;;;;;;;;9.91;47.09;102465.50;4821873;28;126254;-67
2023/01/23 02:24:35;;;;;;;;;;;;;;;9.91;47.04;102457.41;4823049;28;123387;-67
2023/01/23 02:27:02;;;;;;;;;;;;;;;9.90;47.44;102453.84;4825221;28;98030;-67
2023/01/23 02:29:38;;;;;;;;;;;;;;;9.91;46.87;102457.41;4819025;28;98399;-67
2023/01/23 02:32:04;;;;;;;;;;;;;;;9.90;47.17;102456.56;4826050;28;98277;-67
2023/01/23 02:34:30;;;;;;;;;;;;;;;9.90;47.24;102461.94;4807732;28;99812;-67
2023/01/23 02:36:56;;;;;;;;;;;;;;;9.91;47.35;102460.91;4823347;28;122768;-67
2023/01/23 02:39:22;;;;;;;;;;;;;;;9.90;47.08;102461.94;4825775;28;127484;-67
2023/01/23 02:41:49;;;;;;;;;;;;;;;9.91;47.51;102466.31;4841787;28;102499;-67
2023/01/23 02:44:26;;;;;;;;;;;;;;;9.91;46.88;102471.69;4826593;28;98409;-67
2023/01/23 02:46:53;;;;;;;;;;;;;;;9.91;47.02;102469.00;4841498;28;99163;-67
2023/01/23 02:49:20;;;;;;;;;;;;;;;9.92;47.27;102469.81;4805282;28;124702;-67
2023/01/23 02:51:47;;;;;;;;;;;;;;;9.91;47.21;102471.69;4826886;28;98020;-67
2023/01/23 02:54:13;;;;;;;;;;;;;;;9.91;47.06;102479.78;4819907;28;99057;-67
2023/01/23 02:56:40;;;;;;;;;;;;;;;9.93;47.10;102482.25;4818251;28;122367;-67
2023/01/23 03:01:51;;;;;;;;;;;;;;;9.91;46.71;102482.47;4834394;28;97926;-67
2023/01/23 03:04:17;;;;;;;;;;;;;;;9.91;47.32;102487.84;4809443;28;102860;-67
2023/01/23 03:06:43;;;;;;;;;;;;;;;9.91;46.92;102485.16;4822238;28;98053;-68
2023/01/23 03:09:11;;;;;;;;;;;;;;;9.91;47.29;102484.34;4805814;28;127402;-68
2023/01/23 03:11:38;;;;;;;;;;;;;;;9.92;47.27;102491.38;4843280;28;98018;-67
2023/01/23 03:14:05;;;;;;;;;;;;;;;9.91;47.30;102495.13;4838305;28;98269;-67
2023/01/23 03:16:31;;;;;;;;;;;;;;;9.91;46.87;102487.03;4837424;28;120917;-67
2023/01/23 03:19:00;;;;;;;;;;;;;;;9.91;46.91;102489.72;4807261;28;98108;-67
2023/01/23 03:21:26;;;;;;;;;;;;;;;9.91;47.45;102492.44;4829458;28;98705;-67
2023/01/23 03:23:52;;;;;;;;;;;;;;;9.91;46.95;102495.94;4837521;28;98023;-67
2023/01/23 03:26:18;;;;;;;;;;;;;;;9.92;47.36;102494.06;4810199;28;119622;-67
2023/01/23 03:31:28;;;;;;;;;;;;;;;9.91;47.24;102495.13;4823980;28;99210;-67
2023/01/23 03:33:54;;;;;;;;;;;;;;;9.91;47.35;102487.84;4823158;28;127783;-67
2023/01/23 03:36:20;;;;;;;;;;;;;;;9.91;47.67;102498.63;4825241;28;124092;-67
2023/01/23 03:41:30;;;;;;;;;;;;;;;9.91;47.29;102487.84;4835405;28;98189;-67
2023/01/23 03:43:56;;;;;;;;;;;;;;;9.91;47.35;102484.34;4840065;28;127176;-67
2023/01/23 03:46:22;;;;;;;;;;;;;;;9.92;47.19;102494.06;4824537;28;99601;-67
2023/01/23 03:48:48;;;;;;;;;;;;;;;9.90;47.39;102486.19;4825962;28;126283;-67
2023/01/23 03:51:14;;;;;;;;;;;;;;;9.90;47.24;102494.25;4843556;28;126181;-67
2023/01/23 03:53:40;;;;;;;;;;;;;;;9.91;47.14;102487.03;4811021;28;99118;-67
2023/01/23 03:56:06;;;;;;;;;;;;;;;9.91;47.72;102484.34;4839606;28;121982;-67
2023/01/23 03:58:32;;;;;;;;;;;;;;;9.91;47.07;102476.25;4822086;28;99319;-67
2023/01/23 04:01:02;;;;;;;;;;;;;;;9.90;46.97;102488.88;4809755;28;99741;-67
2023/01/23 04:03:28;;;;;;;;;;;;;;;9.91;46.72;102493.25;4822937;28;99432;-67
2023/01/23 04:05:56;;;;;;;;;;;;;;;9.91;47.37;102493.25;4827924;28;106569;-67
2023/01/23 04:08:22;;;;;;;;;;;;;;;9.91;47.29;102493.25;4808341;28;100019;-67
2023/01/23 04:10:48;;;;;;;;;;;;;;;9.91;46.87;102487.84;4825501;28;128070;-67
2023/01/23 04:13:14;;;;;;;;;;;;;;;9.92;47.06;102491.38;4823722;28;124245;-68
2023/01/23 04:15:40;;;;;;;;;;;;;;;9.91;46.86;102498.63;4811025;28;98931;-68
2023/01/23 04:18:05;;;;;;;;;;;;;;;9.91;46.97;102505.91;4822392;28;129781;-68
2023/01/23 04:20:31;;;;;;;;;;;;;;;9.90;47.36;102502.34;4823521;28;127146;-67
2023/01/23 04:22:57;;;;;;;;;;;;;;;9.92;46.97;102510.22;4821662;28;127193;-66
2023/01/23 04:25:23;;;;;;;;;;;;;;;9.91;47.08;102504.03;4817938;28;123634;-66
2023/01/23 04:27:49;;;;;;;;;;;;;;;9.90;47.54;102515.81;4824057;28;127687;-67
2023/01/23 04:30:15;;;;;;;;;;;;;;;9.89;46.96;102527.63;4823001;28;104894;-66
2023/01/23 04:32:41;;;;;;;;;;;;;;;9.91;47.03;102530.13;4824928;28;124782;-66
2023/01/23 04:35:07;;;;;;;;;;;;;;;9.91;47.21;102530.97;4823126;28;122469;-67
2023/01/23 04:37:33;;;;;;;;;;;;;;;9.91;47.22;102524.75;4838014;28;123443;-66
2023/01/23 04:39:59;;;;;;;;;;;;;;;9.92;47.04;102529.09;4822753;28;128887;-66
2023/01/23 04:42:25;;;;;;;;;;;;;;;9.91;46.96;102536.34;4822944;28;98088;-67
2023/01/23 04:44:51;;;;;;;;;;;;;;;9.91;47.32;102530.97;4827834;28;98420;-66
2023/01/23 04:47:17;;;;;;;;;;;;;;;9.91;47.28;102530.13;4826729;28;127666;-66
2023/01/23 04:49:43;;;;;;;;;;;;;;;9.92;47.21;102526.41;4825705;28;128170;-66
2023/01/23 04:52:09;;;;;;;;;;;;;;;9.91;47.22;102524.75;4823284;28;127564;-66
2023/01/23 04:54:34;;;;;;;;;;;;;;;9.92;47.09;102535.31;4810879;28;114119;-66
2023/01/23 04:57:00;;;;;;;;;;;;;;;9.92;47.19;102534.47;4837291;28;127596;-66
2023/01/23 04:59:26;;;;;;;;;;;;;;;9.92;46.98;102529.09;4837830;28;128485;-67
2023/01/23 05:01:52;;;;;;;;;;;;;;;9.92;47.20;102539.88;4812619;28;128917;-66
2023/01/23 05:04:18;;;;;;;;;;;;;;;9.92;46.91;102537.19;4823030;28;122506;-66
2023/01/23 05:06:44;;;;;;;;;;;;;;;9.91;47.08;102549.81;4824232;28;128290;-67
2023/01/23 05:09:11;;;;;;;;;;;;;;;9.92;47.57;102551.47;4820475;28;128378;-66
2023/01/23 05:11:37;;;;;;;;;;;;;;;9.92;47.08;102558.72;4822351;28;98137;-67
2023/01/23 05:14:03;;;;;;;;;;;;;;;9.93;47.05;102550.41;4833713;28;115549;-66
2023/01/23 05:16:29;;;;;;;;;;;;;;;9.93;46.77;102544.22;4840230;28;127224;-66
2023/01/23 05:18:55;;;;;;;;;;;;;;;9.92;47.26;102546.09;4809045;28;129042;-66
2023/01/23 05:21:20;;;;;;;;;;;;;;;9.92;47.35;102551.47;4810850;28;127565;-67
2023/01/23 05:23:46;;;;;;;;;;;;;;;9.94;47.08;102556.63;4841116;28;98040;-67
2023/01/23 05:26:12;;;;;;;;;;;;;;;9.93;47.34;102561.19;4826662;28;128581;-66
2023/01/23 05:28:38;;;;;;;;;;;;;;;9.92;47.12;102559.56;4809350;28;128594;-67
2023/01/23 05:31:04;;;;;;;;;;;;;;;9.94;47.14;102562.03;4821655;28;128431;-66
2023/01/23 05:33:30;;;;;;;;;;;;;;;9.94;46.81;102564.72;4820572;28;98027;-66
2023/01/23 05:35:59;;;;;;;;;;;;;;;9.94;47.13;102560.19;4725711;28;128321;-66
2023/01/23 05:38:25;;;;;;;;;;;;;;;9.96;47.31;102570.72;4837393;28;105832;-66
2023/01/23 05:40:51;;;;;;;;;;;;;;;9.95;47.09;102571.78;4825701;28;109257;-66
2023/01/23 05:43:17;;;;;;;;;;;;;;;9.96;46.78;102568.03;4841632;28;98099;-66
2023/01/23 05:45:43;;;;;;;;;;;;;;;9.98;46.90;102580.28;4811080;28;128748;-67
2023/01/23 05:48:09;;;;;;;;;;;;;;;9.98;46.90;102574.03;4823285;28;99616;-66
2023/01/23 05:50:35;;;;;;;;;;;;;;;9.98;47.11;102582.09;4808103;28;98079;-66
2023/01/23 05:53:01;;;;;;;;;;;;;;;9.99;47.25;102581.09;4811970;28;122686;-66
2023/01/23 05:55:27;;;;;;;;;;;;;;;9.99;47.10;102573.00;4824859;28;100178;-66
2023/01/23 05:57:53;;;;;;;;;;;;;;;9.98;46.83;102577.56;4823383;28;128312;-66
2023/01/23 06:00:19;;;;;;;;;;;;;;;9.98;46.82;102580.28;4808304;28;128159;-66
2023/01/23 06:02:46;;;;;;;;;;;;;;;9.99;47.17;102592.69;4823061;28;99199;-66
2023/01/23 06:05:12;;;;;;;;;;;;;;;9.99;47.15;102590.00;4836360;28;98427;-66
2023/01/23 06:07:38;;;;;;;;;;;;;;;9.99;47.10;102587.31;4810617;28;117446;-66
2023/01/23 06:10:05;;;;;;;;;;;;;;;9.99;47.15;102589.19;4825497;28;126537;-66
2023/01/23 06:12:30;;;;;;;;;;;;;;;9.99;47.32;102589.19;4827593;28;97939;-66
2023/01/23 06:14:56;;;;;;;;;;;;;;;9.99;47.12;102586.47;4809030;28;127453;-66
2023/01/23 06:17:22;;;;;;;;;;;;;;;9.99;47.09;102581.09;4816364;28;129351;-66
2023/01/23 06:19:48;;;;;;;;;;;;;;;9.99;47.07;102583.78;4809895;28;98158;-66
2023/01/23 06:22:14;;;;;;;;;;;;;;;10.00;47.44;102593.50;4820780;28;98438;-66
2023/01/23 06:24:40;;;;;;;;;;;;;;;9.99;46.65;102592.69;4821444;28;128493;-66
2023/01/23 06:27:07;;;;;;;;;;;;;;;9.98;46.63;102593.75;4825023;28;127338;-66
2023/01/23 06:29:34;;;;;;;;;;;;;;;9.99;47.64;102599.94;4810288;28;99492;-66
2023/01/23 06:32:00;;;;;;;;;;;;;;;9.99;46.85;102602.66;4823611;28;98343;-66
2023/01/23 06:34:26;;;;;;;;;;;;;;;9.99;47.15;102608.03;4827746;28;104992;-66
2023/01/23 06:36:52;;;;;;;;;;;;;;;9.99;46.73;102603.47;4824809;28;128123;-66
2023/01/23 06:39:18;;;;;;;;;;;;;;;9.99;47.39;102592.69;4820798;28;128226;-66
2023/01/23 06:41:43;;;;;;;;;;;;;;;9.99;47.08;102586.47;4810928;28;107183;-67
2023/01/23 06:44:09;;;;;;;;;;;;;;;9.99;47.50;102591.88;4824251;28;99647;-66
2023/01/23 06:46:35;;;;;;;;;;;;;;;9.99;47.31;102594.56;4824638;28;128939;-68
2023/01/23 06:49:01;;;;;;;;;;;;;;;9.98;46.93;102591.03;4827556;28;119281;-66
2023/01/23 06:51:27;;;;;;;;;;;;;;;9.97;47.17;102594.75;4823446;28;97929;-66
2023/01/23 06:53:55;;;;;;;;;;;;;;;9.98;47.33;102604.50;4824484;28;98566;-67
2023/01/23 06:56:20;;;;;;;;;;;;;;;9.98;47.31;102607.22;4839859;28;98221;-66
2023/01/23 06:58:47;;;;;;;;;;;;;;;9.98;47.18;102606.34;4835785;28;127219;-66
2023/01/23 07:01:15;;;;;;;;;;;;;;;9.97;46.82;102610.09;4824672;28;99457;-66
2023/01/23 07:03:43;;;;;;;;;;;;;;;9.98;47.02;102617.13;4822089;28;110614;-65
2023/01/23 07:06:10;;;;;;;;;;;;;;;9.97;47.00;102615.50;4826513;28;98237;-65
2023/01/23 07:08:35;;;;;;;;;;;;;;;9.97;47.01;102624.41;4810240;28;128084;-65
2023/01/23 07:11:01;;;;;;;;;;;;;;;9.97;46.83;102616.31;4825273;28;110131;-66
2023/01/23 07:13:27;;;;;;;;;;;;;;;9.98;47.62;102630.59;4817483;28;125809;-67
2023/01/23 07:15:53;;;;;;;;;;;;;;;9.98;47.10;102628.75;4821126;28;98437;-65
2023/01/23 07:18:19;;;;;;;;;;;;;;;9.98;46.85;102634.16;4835445;28;125324;-66
2023/01/23 07:20:45;;;;;;;;;;;;;;;10.00;47.26;102636.63;4840102;28;109359;-66
2023/01/23 07:23:11;;;;;;;;;;;;;;;10.00;47.20;102634.75;4839824;28;98541;-66
2023/01/23 07:25:37;;;;;;;;;;;;;;;10.00;46.87;102642.84;4809609;28;122346;-65
2023/01/23 07:28:04;;;;;;;;;;;;;;;10.00;47.14;102650.09;4822052;28;98037;-66
2023/01/23 07:30:30;;;;;;;;;;;;;;;10.01;47.13;102665.22;4822689;28;98133;-66
2023/01/23 07:32:57;;;;;;;;;;;;;;;10.01;46.91;102666.03;4821326;28;99556;-66
2023/01/23 07:35:23;;;;;;;;;;;;;;;10.01;46.79;102668.75;4820697;28;98416;-65
2023/01/23 07:37:49;;;;;;;;;;;;;;;10.02;46.98;102672.25;4825276;28;98024;-65
2023/01/23 07:40:15;;;;;;;;;;;;;;;10.01;46.80;102679.50;4825683;28;119239;-65
2023/01/23 07:42:41;;;;;;;;;;;;;;;10.03;46.85;102688.22;4830124;28;126756;-65
2023/01/23 07:45:08;;;;;;;;;;;;;;;10.02;46.98;102686.59;4812808;28;99417;-66
2023/01/23 07:47:35;;;;;;;;;;;;;;;10.05;47.12;102688.00;4822633;28;98086;-65
2023/01/23 07:50:01;;;;;;;;;;;;;;;10.04;46.87;102700.66;4820380;28;115254;-65
2023/01/23 07:52:26;;;;;;;;;;;;;;;10.04;47.14;102691.75;4824081;28;107871;-65
2023/01/23 07:54:52;;;;;;;;;;;;;;;10.05;46.95;102696.91;4838751;28;98314;-66
2023/01/23 07:57:18;;;;;;;;;;;;;;;10.05;47.12;102705.00;4810186;28;116585;-66
2023/01/23 07:59:46;;;;;;;;;;;;;;;10.06;47.01;102701.28;4839270;28;121822;-66
2023/01/23 08:02:11;;;;;;;;;;;;;;;10.07;46.85;102704.81;4837585;28;105355;-65
2023/01/23 08:04:37;;;;;;;;;;;;;;;10.09;47.11;102718.88;4830825;28;128005;-66
2023/01/23 08:07:04;;;;;;;;;;;;;;;10.09;47.08;102708.94;4808860;28;127986;-65
2023/01/23 08:09:29;;;;;;;;;;;;;;;10.09;47.23;102717.03;4827068;28;118238;-65
2023/01/23 08:11:55;;;;;;;;;;;;;;;10.12;47.05;102714.97;4816005;28;127354;-66
2023/01/23 08:14:21;;;;;;;;;;;;;;;10.12;47.13;102707.69;4818841;28;99244;-66
2023/01/23 08:16:49;;;;;;;;;;;;;;;10.15;47.09;102718.06;4844525;28;112722;-66
2023/01/23 08:19:15;;;;;;;;;;;;;;;10.18;47.04;102719.50;4812585;28;98292;-65
2023/01/23 08:21:41;;;;;;;;;;;;;;;10.19;46.87;102724.69;4825109;28;98128;-66
2023/01/23 08:24:08;;;;;;;;;;;;;;;10.20;47.00;102718.25;4835688;28;116522;-65
2023/01/23 08:26:34;;;;;;;;;;;;;;;10.22;47.25;102723.44;4820310;28;123452;-65
2023/01/23 08:29:00;;;;;;;;;;;;;;;10.25;47.27;102721.16;4825056;28;101214;-66
2023/01/23 08:31:26;;;;;;;;;;;;;;;10.27;47.03;102721.81;4834086;28;122171;-66
2023/01/23 08:33:52;;;;;;;;;;;;;;;10.28;47.42;102720.75;4837334;28;125847;-66
2023/01/23 08:36:18;;;;;;;;;;;;;;;10.32;47.19;102729.25;4836591;28;127770;-67
2023/01/23 08:38:44;;;;;;;;;;;;;;;10.33;46.73;102725.50;4838527;28;98019;-66
2023/01/23 08:41:12;;;;;;;;;;;;;;;10.36;47.01;102730.47;4841365;28;98639;-65
2023/01/23 08:43:40;;;;;;;;;;;;;;;10.38;46.57;102725.72;4823758;28;98196;-66
2023/01/23 08:46:06;;;;;;;;;;;;;;;10.41;46.85;102733.38;4811996;28;99466;-65
2023/01/23 08:48:34;;;;;;;;;;;;;;;10.42;46.66;102732.34;4836054;28;113742;-66
2023/01/23 08:51:01;;;;;;;;;;;;;;;10.44;47.00;102742.91;4840233;28;98388;-66
2023/01/23 08:53:28;;;;;;;;;;;;;;;10.45;46.64;102740.03;4827490;28;112045;-65
2023/01/23 08:55:57;;;;;;;;;;;;;;;10.49;46.60;102741.25;4838017;28;109719;-65
2023/01/23 08:58:23;;;;;;;;;;;;;;;10.52;46.78;102739.97;4824076;28;98251;-66
2023/01/23 09:00:49;;;;;;;;;;;;;;;10.55;46.56;102735.00;4824966;28;129275;-66
2023/01/23 09:03:15;;;;;;;;;;;;;;;10.59;46.78;102739.97;4811433;28;127802;-66
2023/01/23 09:05:41;;;;;;;;;;;;;;;10.62;46.69;102729.59;4840892;28;125519;-66
2023/01/23 09:08:07;;;;;;;;;;;;;;;10.64;47.11;102732.88;4825708;28;98241;-67
2023/01/23 09:10:32;;;;;;;;;;;;;;;10.68;46.51;102736.81;4836983;28;129466;-67
2023/01/23 09:12:58;;;;;;;;;;;;;;;10.71;47.08;102738.25;4823152;28;99155;-66
2023/01/23 09:15:24;;;;;;;;;;;;;;;10.74;46.92;102737.84;4822697;28;127897;-66
2023/01/23 09:17:50;;;;;;;;;;;;;;;10.77;46.81;102748.22;4822868;28;98397;-65
2023/01/23 09:20:16;;;;;;;;;;;;;;;10.79;47.03;102744.25;4836641;28;98436;-66
2023/01/23 09:22:42;;;;;;;;;;;;;;;10.84;46.65;102750.88;4823739;28;128372;-66
2023/01/23 09:25:08;;;;;;;;;;;;;;;10.86;46.64;102746.94;4844137;28;110837;-66
2023/01/23 09:27:34;;;;;;;;;;;;;;;10.88;46.87;102752.91;4841821;28;119958;-66
2023/01/23 09:30:00;;;;;;;;;;;;;;;10.91;46.81;102747.09;4839403;28;127059;-66
2023/01/23 09:32:26;;;;;;;;;;;;;;;10.94;46.60;102749.38;4810354;28;128210;-67
2023/01/23 09:34:53;;;;;;;;;;;;;;;10.98;46.39;102750.59;4842356;28;127733;-66
2023/01/23 09:37:19;;;;;;;;;;;;;;;11.01;46.77;102755.56;4842374;28;97912;-66
2023/01/23 09:39:45;;;;;;;;;;;;;;;11.06;46.80;102753.06;4820453;28;127684;-66
2023/01/23 09:42:16;;;;;;;;;;;;;;;11.10;46.33;102755.31;4825160;28;128320;-66
2023/01/23 09:44:44;;;;;;;;;;;;;;;11.11;46.70;102757.81;4808554;28;102904;-65
2023/01/23 09:47:19;;;;;;;;;;;;;;;11.16;46.65;102751.75;4837815;28;118238;-65
2023/01/23 09:49:59;;;;;;;;;;;;;;;11.17;46.74;102750.72;4824835;28;98580;-67
2023/01/23 09:52:37;;;;;;;;;;;;;;;11.21;46.55;102746.56;4823926;28;99833;-65
2023/01/23 09:55:08;;;;;;;;;;;;;;;11.25;46.38;102739.66;4823341;28;119145;-66
2023/01/23 09:57:40;;;;;;;;;;;;;;;11.29;46.35;102733.63;4837238;28;120099;-65
2023/01/23 10:00:25;;;;;;;;;;;;;;;11.38;46.31;102734.19;4824019;28;106645;-66
2023/01/23 10:02:52;;;;;;;;;;;;;;;11.41;46.51;102735.63;4837548;28;98060;-66
2023/01/23 10:05:19;;;;;;;;;;;;;;;11.43;46.33;102734.34;4836327;28;98145;-67
2023/01/23 10:07:57;;;;;;;;;;;;;;;11.43;46.53;102734.34;4822317;28;98063;-67
2023/01/23 10:10:44;;;;;;;;;;;;;;;11.47;46.53;102735.56;4835895;28;98449;-67
2023/01/23 10:13:14;;;;;;;;;;;;;;;11.51;46.65;102726.00;4821266;28;98392;-66
2023/01/23 10:16:03;;;;;;;;;;;;;;;11.54;46.39;102730.94;4823719;28;123089;-66
2023/01/23 10:18:53;;;;;;;;;;;;;;;11.54;46.17;102730.94;4823654;28;117601;-66
2023/01/23 10:21:24;;;;;;;;;;;;;;;11.55;46.37;102729.06;4835795;28;98192;-66
2023/01/23 10:23:59;;;;;;;;;;;;;;;11.53;46.36;102733.88;4835943;28;117712;-66
2023/01/23 10:26:28;;;;;;;;;;;;;;;11.52;46.65;102727.66;4831657;28;99497;-66
2023/01/23 10:29:01;;;;;;;;;;;;;;;11.50;46.69;102721.63;4823504;28;98000;-65
2023/01/23 10:31:37;;;;;;;;;;;;;;;11.50;46.68;102723.50;4825107;28;124849;-65
2023/01/23 10:34:09;;;;;;;;;;;;;;;11.49;46.72;102725.38;4820685;28;99817;-65
2023/01/23 10:36:50;;;;;;;;;;;;;;;11.47;46.75;102723.94;4835068;28;98321;-65
2023/01/23 10:39:21;;;;;;;;;;;;;;;11.45;46.68;102717.94;4833486;28;98215;-66
2023/01/23 10:41:47;;;;;;;;;;;;;;;11.44;46.86;102725.22;4821221;28;126977;-66
2023/01/23 10:44:17;;;;;;;;;;;;;;;11.42;46.73;102721.91;4836899;28;99025;-65
2023/01/23 10:46:48;;;;;;;;;;;;;;;11.43;46.71;102728.94;4818295;28;98259;-65
2023/01/23 10:49:47;;;;;;;;;;;;;;;11.42;46.75;102715.66;4820631;28;98670;-65
2023/01/23 10:52:36;;;;;;;;;;;;;;;11.41;46.70;102719.41;4800772;28;128848;-65
2023/01/23 10:55:18;;;;;;;;;;;;;;;11.40;46.51;102723.19;5005369;27;101150;-65
2023/01/23 10:57:48;;;;;;;;;;;;;;;11.38;46.84;102723.38;5002212;27;99643;-64
2023/01/23 11:00:43;;;;;;;;;;;;;;;11.36;46.66;102724.63;4988817;27;111472;-65
2023/01/23 11:03:28;;;;;;;;;;;;;;;11.30;46.87;102721.75;4993258;27;106141;-64
2023/01/23 11:06:06;;;;;;;;;;;;;;;11.29;46.61;102716.59;5006168;27;97980;-65
2023/01/23 11:08:37;;;;;;;;;;;;;;;11.26;46.85;102728.66;4995022;27;98357;-64
2023/01/23 11:11:15;;;;;;;;;;;;;;;11.23;46.77;102728.25;4993335;27;98381;-65
2023/01/23 11:13:42;;;;;;;;;;;;;;;11.21;46.71;102727.66;5005266;27;98762;-65
2023/01/23 11:16:15;;;;;;;;;;;;;;;11.20;46.52;102720.56;5006520;27;98106;-65
2023/01/23 11:18:45;;;;;;;;;;;;;;;11.20;46.75;102725.97;4991297;27;98805;-65
2023/01/23 11:21:27;;;;;;;;;;;;;;;11.18;46.89;102717.28;5005731;27;109401;-65
2023/01/23 11:24:16;;;;;;;;;;;;;;;11.17;46.93;102712.94;5005219;27;124530;-66
2023/01/23 11:26:42;;;;;;;;;;;;;;;11.18;46.80;102720.81;5005749;27;97880;-65
2023/01/23 11:29:26;;;;;;;;;;;;;;;11.19;46.73;102725.16;4975686;27;98042;-65
2023/01/23 11:31:59;;;;;;;;;;;;;;;11.19;46.59;102727.03;4978035;27;98151;-65
2023/01/23 11:34:33;;;;;;;;;;;;;;;11.19;46.67;102725.16;4993566;27;128185;-66
2023/01/23 11:37:13;;;;;;;;;;;;;;;11.19;46.79;102724.31;4998944;27;98368;-65
2023/01/23 11:40:06;;;;;;;;;;;;;;;11.19;46.74;102721.63;4990593;27;98263;-66
2023/01/23 11:42:32;;;;;;;;;;;;;;;11.19;46.91;102724.31;5004130;27;100243;-65
2023/01/23 11:44:58;;;;;;;;;;;;;;;11.17;46.63;102726.44;4987582;27;128299;-65
2023/01/23 11:47:30;;;;;;;;;;;;;;;11.14;46.69;102722.28;4987302;27;126085;-65
2023/01/23 11:50:08;;;;;;;;;;;;;;;11.15;46.93;102726.63;5007148;27;98365;-65
2023/01/23 11:52:35;;;;;;;;;;;;;;;11.14;46.62;102726.84;4989967;27;98224;-65
2023/01/23 11:55:22;;;;;;;;;;;;;;;11.12;46.73;102723.53;5006820;27;98485;-65
2023/01/23 11:58:03;;;;;;;;;;;;;;;11.11;46.74;102720.00;5008345;27;98204;-65
2023/01/23 12:00:38;;;;;;;;;;;;;;;11.11;46.86;102713.78;5009200;27;98091;-65
2023/01/23 12:03:49;;;;;;;;;;;;;;;11.09;46.97;102708.63;5002697;27;98263;-65
2023/01/23 12:06:33;;;;;;;;;;;;;;;11.06;46.91;102712.56;4967945;27;116747;-66
2023/01/23 12:09:16;;;;;;;;;;;;;;;11.04;46.65;102706.56;4991965;27;99099;-66
2023/01/23 12:11:54;;;;;;;;;;;;;;;11.04;46.67;102703.88;4993814;27;98342;-66
2023/01/23 12:14:46;;;;;;;;;;;;;;;11.02;46.97;102705.94;4996464;27;99318;-66
2023/01/23 12:17:38;;;;;;;;;;;;;;;11.02;46.55;102714.03;4980159;27;100331;-65
2023/01/23 12:20:24;;;;;;;;;;;;;;;11.00;47.02;102713.44;4977887;27;98283;-65
2023/01/23 12:23:07;;;;;;;;;;;;;;;10.97;47.01;102711.16;4982378;27;99269;-66
2023/01/23 12:25:37;;;;;;;;;;;;;;;10.96;46.93;102706.78;4980656;27;98196;-65
2023/01/23 12:28:40;;;;;;;;;;;;;;;10.94;46.66;102708.91;4993285;27;98530;-65
2023/01/23 12:31:06;;;;;;;;;;;;;;;10.93;47.02;102704.56;4931900;28;98775;-65
2023/01/23 12:33:57;;;;;;;;;;;;;;;10.91;46.89;102697.72;4974413;27;99513;-66
2023/01/23 12:36:42;;;;;;;;;;;;;;;10.91;47.19;102698.53;4980138;27;97964;-65
2023/01/23 12:39:21;;;;;;;;;;;;;;;10.89;46.70;102702.50;4976532;27;121054;-65
2023/01/23 12:41:52;;;;;;;;;;;;;;;10.86;47.15;102701.06;4981887;27;98177;-65
2023/01/23 12:44:34;;;;;;;;;;;;;;;10.83;46.85;102701.47;4960338;27;98322;-65
2023/01/23 12:47:09;;;;;;;;;;;;;;;10.82;47.03;102697.97;4974496;27;103607;-66
2023/01/23 12:50:02;;;;;;;;;;;;;;;10.81;46.96;102698.19;4980278;27;98462;-65
2023/01/23 12:52:34;;;;;;;;;;;;;;;10.79;47.13;102701.06;4979786;27;118187;-65
2023/01/23 12:55:19;;;;;;;;;;;;;;;10.78;46.71;102694.03;4974393;27;103892;-65
2023/01/23 12:57:50;;;;;;;;;;;;;;;10.78;47.18;102699.44;4990496;27;99053;-65