Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:00;;;;;;;13.48;4.22;;;;;;;;;;6149630;23;20064;-86
2022/10/09 00:04:26;;;;;;;14.20;3.88;;;;;;;;;;6166318;23;20021;-85
2022/10/09 00:06:52;;;;;;;9.43;4.25;;;;;;;;;;6119538;23;20375;-84
2022/10/09 00:09:27;;;;;;;13.05;3.88;;;;;;;;;;6120551;23;20099;-84
2022/10/09 00:11:53;;;;;;;16.23;4.18;;;;;;;;;;6119185;23;20028;-85
2022/10/09 00:14:19;;;;;;;14.88;4.25;;;;;;;;;;6126789;23;20516;-85
2022/10/09 00:16:45;;;;;;;12.73;4.40;;;;;;;;;;6174080;23;20897;-84
2022/10/09 00:19:12;;;;;;;17.83;4.40;;;;;;;;;;6179368;23;20017;-84
2022/10/09 00:21:53;;;;;;;;;;;;;;;;;;;;;
2022/10/09 00:24:29;;;;;;;11.80;3.35;;;;;;;;;;6166149;23;20029;-85
2022/10/09 00:27:14;;;;;;;14.75;4.30;;;;;;;;;;6150312;23;20024;-85
2022/10/09 00:29:55;;;;;;;10.88;3.83;;;;;;;;;;6125846;23;20548;-85
2022/10/09 00:32:22;;;;;;;10.32;3.90;;;;;;;;;;6162474;23;20115;-85
2022/10/09 00:34:48;;;;;;;13.05;4.00;;;;;;;;;;6150895;23;20528;-86
2022/10/09 00:37:20;;;;;;;7.80;4.03;;;;;;;;;;6148691;23;20043;-87
2022/10/09 00:40:05;;;;;;;9.25;3.88;;;;;;;;;;6177765;23;20104;-86
2022/10/09 00:42:31;;;;;;;10.20;4.07;;;;;;;;;;6174805;23;20502;-85
2022/10/09 00:44:59;;;;;;;14.75;4.15;;;;;;;;;;6170092;23;20017;-85
2022/10/09 00:47:51;;;;;;;12.27;4.00;;;;;;;;;;6148780;23;20021;-86
2022/10/09 00:50:51;;;;;;;14.07;4.10;;;7.90;99.90;;;;;;6126600;23;20029;-86
2022/10/09 00:53:35;;;;;;;19.75;5.25;;;;;;;;;;6124283;23;20100;-86
2022/10/09 00:56:14;;;;;;;16.67;5.03;;;;;;;;;;6150352;23;20028;-86
2022/10/09 00:59:03;;;;;;;14.80;4.80;;;;;;;;;;6148595;23;20402;-85
2022/10/09 01:01:30;;;;;;;17.92;4.90;;;;;;;;;;6094346;23;20541;-85
2022/10/09 01:03:59;;;;;;;11.73;4.60;;;;;;;;;;6143912;23;20021;-85
2022/10/09 01:06:40;;;;;;;16.23;4.35;;;;;;;;;;6151107;23;20071;-85
2022/10/09 01:09:25;;;;;;;14.50;5.20;;;;;;;;;;6150993;23;20028;-84
2022/10/09 01:12:10;;;;;;;17.17;4.95;;;;;;;;;;6150997;23;20342;-85
2022/10/09 01:14:46;;;;;;;11.43;4.75;;;;;;;;;;6125966;23;20528;-85
2022/10/09 01:17:19;;;;;;;12.93;4.63;;;;;;;;;;6178634;23;20108;-85
2022/10/09 01:19:45;;;;;;;10.30;4.53;;;;;;;;;;6150181;23;20100;-86
2022/10/09 01:22:33;;;;;;;11.82;5.18;;;;;;;;;;6152526;23;20040;-84
2022/10/09 01:25:07;;;;;;;13.68;4.68;;;;;;;;;;6149913;23;20013;-84
2022/10/09 01:28:03;;;;;;;10.23;5.30;;;;;;;;;;6154879;23;20033;-85
2022/10/09 01:30:30;;;;;;;10.18;4.35;;;;;;;;;;6129920;23;20031;-85
2022/10/09 01:32:56;;;;;;;12.20;4.85;;;;;;;;;;6151303;23;20059;-85
2022/10/09 01:35:48;;;;;;;13.63;4.30;;;;;;;;;;6177997;23;20044;-85
2022/10/09 01:38:15;;;;;;;15.38;5.70;;;;;;;;;;6177628;23;20021;-85
2022/10/09 01:40:41;;;;;;;12.40;4.35;;;;;;;;;;6178213;23;20393;-85
2022/10/09 01:43:07;;;;;;;13.50;5.45;;;;;;;;;;6126797;23;20024;-85
2022/10/09 01:52:18;;;;;;;16.58;4.65;;;;;;;;;;6189421;23;20044;-85
2022/10/09 02:03:59;;;;;;;17.17;5.30;;;;;;;;;;6146829;23;20048;-85
2022/10/09 02:06:26;;;;;;;14.40;5.03;;;;;;;;;;6148632;23;20510;-85
2022/10/09 02:22:06;;;;;;;16.55;4.80;;;;;;;;;;6174895;23;20798;-87
2022/10/09 02:24:33;;;;;;;13.10;5.10;;;;;;;;;;6121789;23;20017;-86
2022/10/09 02:26:59;;;;;;;12.20;4.65;;;;;;;;;;6148033;23;20028;-85
2022/10/09 02:29:28;;;;;;;11.25;3.92;;;;;;;;;;6148288;23;20021;-86
2022/10/09 02:32:13;;;;;;;20.15;4.43;;;;;;;;;;6172121;23;20542;-85
2022/10/09 02:34:44;;;;;;;21.50;4.45;;;;;;;;;;6147782;23;20029;-88
2022/10/09 02:37:10;;;;;;;15.10;4.57;;;;;;;;;;6120322;23;20027;-87
2022/10/09 02:39:36;;;;;;;14.38;4.63;;;;;;;;;;6148026;23;20021;-84
2022/10/09 02:42:06;;;;;;;11.68;4.32;;;;;;;;;;6175009;23;20071;-86
2022/10/09 02:44:39;;;;;;;14.27;4.55;;;;;;;;;;6123939;23;20013;-85
2022/10/09 02:47:05;;;;;;;9.40;4.40;;;;;;;;;;6150505;23;20040;-84
2022/10/09 02:49:31;;;;;;;12.52;4.68;;;;;;;;;;6149218;23;20021;-85
2022/10/09 02:52:09;;;;;;;21.90;4.78;;;;;;;;;;6151658;23;20032;-85
2022/10/09 02:54:35;;;;;;;13.02;4.00;;;;;;;;;;6126665;23;20025;-86
2022/10/09 03:00:38;;;;;;;11.25;4.68;;;;;;;;;;6168374;23;20059;-85
2022/10/09 03:06:34;;;;;;;18.95;4.80;;;;;;;;;;6177661;23;20012;-86
2022/10/09 03:11:39;;;;;;;15.13;4.20;;;;;;;;;;6178223;23;20083;-85
2022/10/09 03:14:14;;;;;;;19.00;5.65;;;;;;;;;;6175229;23;20023;-86
2022/10/09 03:16:46;;;;;;;13.05;4.93;;;;;;;;;;6150181;23;20029;-86
2022/10/09 03:19:37;;;;;;;14.40;4.55;;;;;;;;;;6174754;23;20021;-87
2022/10/09 03:26:21;;;;;;;12.70;4.80;;;;;;;;;;6059139;23;20023;-85
2022/10/09 03:36:17;;;;;;;12.67;4.50;;;;;;;;;;6177227;23;20112;-86
2022/10/09 03:42:56;;;;;;;13.07;4.47;;;;;;;;;;6140762;23;20032;-85
2022/10/09 03:45:22;;;;;;;15.13;4.70;;;;;;;;;;6118920;23;20052;-85
2022/10/09 03:54:16;;;;;;;16.00;5.55;;;;;;;;;;6117430;23;20018;-85
2022/10/09 03:56:42;;;;;;;10.85;4.22;;;;;;;;;;6149190;23;20021;-85
2022/10/09 04:02:02;;;;;;;13.10;4.70;;;;;;;;;;6212795;23;20462;-83
2022/10/09 04:04:43;;;;;;;16.65;5.07;;;;;;;;;;6188114;23;20031;-83
2022/10/09 04:07:09;;;;;;;21.70;4.50;;;;;;;;;;6187731;23;20029;-84
2022/10/09 04:09:35;;;;;;;10.68;4.78;;;;;;;;;;6215748;23;20020;-84
2022/10/09 04:12:01;;;;;;;13.13;4.97;;;;;;;;;;6200502;23;20031;-84
2022/10/09 04:14:27;;;;;;;15.38;5.07;;;;;;;;;;6216199;23;20323;-84
2022/10/09 04:16:53;;;;;;;16.92;5.68;;;;;;;;;;6184016;23;20024;-86
2022/10/09 04:19:20;;;;;;;13.90;5.07;;;;;;;;;;6184299;23;20012;-85
2022/10/09 04:21:46;;;;;;;17.73;5.50;;;;;;;;;;6155107;23;20793;-84
2022/10/09 04:27:11;;;;;;;18.23;5.20;;;;;;;;;;6100950;23;20021;-85
2022/10/09 04:29:38;;;;;;;16.48;4.80;;;;;;;;;;6118528;23;20079;-86
2022/10/09 04:32:06;;;;;;;18.67;5.50;;;;;;;;;;6145198;23;20064;-86
2022/10/09 04:37:45;;;;;;;15.80;4.88;;;;;;;;;;6149319;23;20024;-85
2022/10/09 04:40:11;;;;;;;20.08;5.30;;;;;;;;;;6145824;23;20091;-86
2022/10/09 04:42:44;;;;;;;18.25;4.32;;;;;;;;;;6123558;23;20149;-85
2022/10/09 04:45:10;;;;;;;15.13;5.00;;;;;;;;;;6144088;23;20025;-84
2022/10/09 04:47:42;;;;;;;11.15;4.57;;;;;;;;;;6148611;23;20013;-84
2022/10/09 04:50:34;;;;;;;9.80;4.68;;;;;;;;;;6144506;23;20025;-84
2022/10/09 04:53:25;;;;;;;8.52;4.60;;;;;;;;;;6132035;23;20078;-85
2022/10/09 04:59:59;;;;;;;12.00;4.85;;;;;;;;;;6150835;23;20529;-85
2022/10/09 05:02:25;;;;;;;12.15;5.50;;;;;;;;;;6142085;23;20394;-86
2022/10/09 05:04:51;;;;;;;19.20;6.22;;;;;;;;;;6168210;23;20022;-85
2022/10/09 05:07:43;;;;;;;12.77;5.38;;;;;;;;;;6144142;23;20406;-84
2022/10/09 05:13:41;;;;;;;16.67;6.15;;;;;;;;;;6119223;23;20026;-86
2022/10/09 05:19:43;;;;;;;10.57;5.47;;;;;;;;;;6084515;23;20351;-85
2022/10/09 05:22:09;;;;;;;14.57;5.93;;;;;;;;;;6064693;23;20026;-85
2022/10/09 05:24:35;;;;;;;14.13;6.40;;;;;;;;;;6149576;23;20351;-85
2022/10/09 05:27:02;;;;;;;22.30;7.85;;;;;;;;;;6122149;23;20368;-85
2022/10/09 05:29:59;;;;;;;14.50;7.65;;;;;;;;;;6122842;23;20024;-85
2022/10/09 05:35:58;;;;;;;16.15;7.93;;;;;;;;;;6160012;23;20083;-85
2022/10/09 05:38:28;;;;;;;17.15;8.10;;;;;;;;;;6178264;23;20036;-85
2022/10/09 05:44:39;;;;;;;;;;;;;;;;;;;;;
2022/10/09 05:47:16;;;;;;;44.10;8.68;;;;;;;;;;6149755;23;20028;-86
2022/10/09 05:49:42;;;;;;;19.67;8.55;;;;;;;;;;6126594;23;20026;-85
2022/10/09 05:52:08;;;;;;;18.50;7.28;;;;;;;;;;6176123;23;20273;-85
2022/10/09 05:54:35;;;;;;;24.08;8.88;;;;;;;;;;6126904;23;21043;-85
2022/10/09 05:57:04;;;;;;;21.17;8.65;;;;;;;;;;6166026;23;20025;-86
2022/10/09 06:02:40;;;;;;;17.13;8.70;;;;;;;;;;6153190;23;20031;-86
2022/10/09 06:05:06;;;;;;;22.20;10.25;;;;;;;;;;6177345;23;20059;-86
2022/10/09 06:07:57;;;;;;;20.17;9.88;;;;;;;;;;6151785;23;20017;-87
2022/10/09 06:10:29;;;;;;;15.68;10.43;;;;;;;;;;6153616;23;20100;-87
2022/10/09 06:15:34;;;;;;;23.05;11.52;;;;;;;;;;6162654;23;20029;-86
2022/10/09 06:18:26;;;;;;;29.88;12.10;;;;;;;;;;6128750;23;20021;-87
2022/10/09 06:43:23;;;;;;;21.70;12.70;;;;;;;;;;6212791;23;20027;-86
2022/10/09 06:48:55;;;;;;;20.98;11.40;;;;;;;;;;6154324;23;20025;-86
2022/10/09 06:51:22;;;;;;;21.77;13.20;;;;;;;;;;6180253;23;20080;-86
2022/10/09 06:53:49;;;;;;;23.73;12.77;;;;;;;;;;6151510;23;20017;-87
2022/10/09 06:56:43;;;;;;;19.05;12.40;;;6.90;99.90;;;;;;6180222;23;20024;-87
2022/10/09 06:59:09;;;;;;;19.10;12.63;;;;;;;;;;6139351;23;20025;-84
2022/10/09 07:01:35;;;;;;;28.75;13.10;;;;;;;;;;6115412;23;20526;-86
2022/10/09 07:16:58;;;;;;;24.75;13.55;;;;;;;;;;6141291;23;20037;-86
2022/10/09 07:19:24;;;;;;;20.67;12.63;;;;;;;;;;6094412;23;20071;-87
2022/10/09 07:36:40;;;;;;;31.50;17.63;;;7.90;99.90;;;;;;6093303;23;20026;-86
2022/10/09 07:45:49;;;;;;;38.92;17.08;;;;;;;;;;6144437;23;20112;-86
2022/10/09 07:51:58;;;;;;;30.27;17.88;;;;;;;;;;6165738;23;20064;-86
2022/10/09 08:02:11;;;;;;;20.08;12.60;;;;;;;;;;6105243;23;20116;-85
2022/10/09 08:04:37;;;;;;;17.88;12.20;;;;;;;;;;6058725;23;20057;-85
2022/10/09 08:07:04;;;;;;;22.10;11.60;;;;;;;;;;6128228;23;20077;-84
2022/10/09 08:16:11;;;;;;;22.48;11.32;;;;;;;;;;6056228;23;20033;-86
2022/10/09 08:35:45;;;;;;;16.00;8.90;;;;;;;;;;6144147;23;20035;-86
2022/10/09 08:38:39;;;;;;;15.63;8.50;;;;;;;;;;6146325;23;21035;-85
2022/10/09 08:47:55;;;;;;;16.80;7.50;;;;;;;;;;6036050;23;20390;-85
2022/10/09 08:50:31;;;;;;;15.20;6.50;;;;;;;;;;6114768;23;20045;-86
2022/10/09 08:53:07;;;;;;;19.15;8.43;;;;;;;;;;6043885;23;20022;-85
2022/10/09 09:30:30;;;;;;;12.43;3.45;;;;;;;;;;6247423;23;20026;-84
2022/10/09 09:33:30;;;;;;;8.95;3.08;;;;;;;;;;6191004;23;20087;-83
2022/10/09 09:36:11;;;;;;;8.48;3.40;;;;;;;;;;6190033;23;20095;-85
2022/10/09 09:39:10;;;;;;;12.45;3.75;;;12.80;99.90;;;;;;6189887;23;20349;-82
2022/10/09 09:41:52;;;;;;;12.38;3.00;;;;;;;;;;6164932;23;20331;-83
2022/10/09 09:44:19;;;;;;;14.30;3.65;;;;;;;;;;6168827;23;20020;-85
2022/10/09 09:46:46;;;;;;;10.38;3.40;;;;;;;;;;6195745;23;20016;-86
2022/10/09 09:49:27;;;;;;;7.45;2.75;;;;;;;;;;6189683;23;20028;-85
2022/10/09 09:55:39;;;;;;;7.90;2.80;;;;;;;;;;6182632;23;20072;-85
2022/10/09 09:58:28;;;;;;;9.43;3.08;;;;;;;;;;6158559;23;20025;-86
2022/10/09 10:01:02;;;;;;;9.32;3.25;;;;;;;;;;6071094;23;20507;-86
2022/10/09 10:03:29;;;;;;;13.88;2.50;;;;;;;;;;6093230;23;20023;-86
2022/10/09 10:06:22;;;;;;;13.85;3.17;;;;;;;;;;6093784;23;20018;-85
2022/10/09 10:09:10;;;;;;;8.35;2.50;;;;;;;;;;6094963;23;20475;-86
2022/10/09 10:18:25;;;;;;;5.53;2.13;;;;;;;;;;6099725;23;20056;-86
2022/10/09 10:20:51;;;;;;;9.27;2.90;;;;;;;;;;6182813;23;20546;-85
2022/10/09 10:23:32;;;;;;;6.38;2.58;;;;;;;;;;6133298;23;20024;-85
2022/10/09 10:26:28;;;;;;;7.40;2.40;;;;;;;;;;6157885;23;20029;-86
2022/10/09 10:32:34;;;;;;;9.80;2.65;;;;;;;;;;6084178;23;20404;-86
2022/10/09 10:38:48;;;;;;;8.50;2.72;;;;;;;;;;6019805;23;20575;-86
2022/10/09 10:44:46;;;;;;;5.70;2.80;;;;;;;;;;6177116;23;20104;-87
2022/10/09 10:47:18;;;;;;;8.95;2.50;;;;;;;;;;6185293;23;20025;-85
2022/10/09 10:50:25;;;;;;;8.60;2.70;;;;;;;;;;6150383;23;20069;-86
2022/10/09 10:52:51;;;;;;;7.97;2.58;;;;;;;;;;6125787;23;20120;-85
2022/10/09 10:55:37;;;;;;;8.60;2.72;;;;;;;;;;6150641;23;20521;-85
2022/10/09 10:58:03;;;;;;;9.70;2.22;;;;;;;;;;6150632;23;20021;-85
2022/10/09 11:00:32;;;;;;;7.13;2.17;;;;;;;;;;6148648;23;20053;-85
2022/10/09 11:03:24;;;;;;;10.00;2.63;;;;;;;;;;6148281;23;20087;-85
2022/10/09 11:06:08;;;;;;;11.13;2.40;;;;;;;;;;6151487;23;20092;-85
2022/10/09 11:08:35;;;;;;;8.48;2.63;;;;;;;;;;6148396;23;20025;-85
2022/10/09 11:11:23;;;;;;;;;;;;;;;;;;;;;
2022/10/09 11:13:50;;;;;;;8.68;2.33;;;;;;;;;;6150235;23;20485;-85
2022/10/09 11:16:35;;;;;;;14.13;2.83;;;;;;;;;;6126435;23;20014;-85
2022/10/09 11:19:06;;;;;;;13.90;3.15;;;;;;;;;;6101949;23;20022;-87
2022/10/09 11:21:51;;;;;;;11.35;2.17;;;;;;;;;;6101230;23;20017;-86
2022/10/09 11:24:25;;;;;;;6.30;1.90;;;;;;;;;;6149803;23;20017;-86
2022/10/09 11:27:04;;;;;;;9.18;2.28;;;;;;;;;;6124123;23;20021;-85
2022/10/09 11:29:39;;;;;;;9.88;2.15;;;;;;;;;;6148110;23;20018;-85
2022/10/09 11:32:24;;;;;;;8.02;2.38;;;;;;;;;;6124559;23;20056;-85
2022/10/09 11:38:25;;;;;;;10.20;1.98;;;;;;;;;;6055932;23;20089;-82
2022/10/09 11:40:51;;;;;;;7.82;1.88;;;;;;;;;;6158425;23;20096;-84
2022/10/09 11:43:36;;;;;;;4.60;1.70;;;;;;;;;;6208157;23;20029;-84
2022/10/09 11:46:24;;;;;;;4.05;1.60;;;;;;;;;;6182376;23;20043;-85
2022/10/09 11:49:21;;;;;;;9.07;1.85;;;;;;;;;;6210939;23;20512;-83
2022/10/09 11:52:20;;;;;;;4.95;1.85;;;;;;;;;;6167841;23;20130;-85
2022/10/09 11:54:47;;;;;;;6.80;2.03;;;;;;;;;;6221166;23;20038;-84
2022/10/09 11:57:38;;;;;;;9.75;2.05;;;;;;;;;;6187727;23;20024;-85
2022/10/09 12:00:08;;;;;;;3.95;1.35;;;;;;;;;;6158124;23;20102;-84
2022/10/09 12:02:35;;;;;;;6.20;1.65;;;;;;;;;;6206322;23;20096;-86
2022/10/09 12:08:48;;;;;;;7.18;1.98;;;;;;;;;;6182533;23;20016;-83
2022/10/09 12:11:16;;;;;;;5.63;1.63;;;;;;;;;;6182280;23;20024;-83
2022/10/09 12:13:44;;;;;;;5.20;1.15;;;;;;;;;;6206961;23;20534;-83
2022/10/09 12:16:27;;;;;;;5.88;1.70;;;;;;;;;;6210829;23;20071;-84
2022/10/09 12:18:54;;;;;;;8.70;2.23;;;;;;;;;;6186211;23;20028;-84
2022/10/09 12:21:28;;;;;;;7.15;1.95;;;;;;;;;;6212905;23;20038;-83
2022/10/09 12:24:00;;;;;;;10.00;2.17;;;;;;;;;;6185942;23;20027;-83
2022/10/09 12:26:33;;;;;;;10.52;2.22;;;;;;;;;;6211420;23;20082;-84
2022/10/09 12:29:16;;;;;;;7.57;1.92;;;;;;;;;;6209926;23;20520;-83
2022/10/09 12:31:42;;;;;;;16.90;2.17;;;;;;;;;;6212968;23;20586;-83
2022/10/09 12:36:43;;;;;;;6.35;2.05;;;;;;;;;;6246957;23;20031;-84
2022/10/09 12:39:22;;;;;;;10.35;2.20;;;;;;;;;;6190587;23;20023;-84
2022/10/09 12:42:04;;;;;;;6.80;1.83;;;;;;;;;;6217993;23;20027;-84
2022/10/09 12:44:39;;;;;;;12.57;1.73;;;;;;;;;;6215623;23;20024;-85
2022/10/09 12:47:06;;;;;;;8.13;1.90;;;;;;;;;;6242062;23;20103;-85
2022/10/09 12:49:33;;;;;;;9.30;1.88;;;;;;;;;;6214460;23;20016;-85
2022/10/09 12:52:14;;;;;;;4.15;1.38;;;;;;;;;;6241983;23;20436;-85
2022/10/09 12:54:41;;;;;;;6.20;1.42;;;;;;;;;;6242912;23;20070;-84
2022/10/09 12:57:12;;;;;;;6.15;1.75;;;;;;;;;;6244391;23;20016;-83
2022/10/09 12:59:48;;;;;;;7.35;1.90;;;;;;;;;;6245467;23;20012;-84
2022/10/09 13:02:15;;;;;;;8.25;1.73;;;;;;;;;;6241578;23;20023;-85
2022/10/09 13:05:03;;;;;;;8.85;2.00;;;;;;;;;;6215287;23;20115;-83
2022/10/09 13:07:39;;;;;;;4.28;1.60;;;;;;;;;;6214172;23;20035;-83
2022/10/09 13:10:41;;;;;;;7.40;1.38;;;;;;;;;;6240133;23;20024;-84
2022/10/09 13:13:42;;;;;;;6.65;1.75;;;;;;;;;;6240495;23;20125;-84
2022/10/09 13:16:26;;;;;;;8.02;1.63;;;;;;;;;;6175445;23;20023;-84
2022/10/09 13:18:59;;;;;;;7.28;1.50;;;;;;;;;;6238292;23;20034;-84
2022/10/09 13:21:27;;;;;;;9.70;1.60;;;;;;;;;;6212798;23;20020;-84
2022/10/09 13:23:55;;;;;;;6.22;1.48;;;;;;;;;;6238483;23;20200;-84
2022/10/09 13:26:40;;;;;;;5.63;1.42;;;;;;;;;;6240302;23;20418;-83
2022/10/09 13:29:07;;;;;;;9.27;2.03;;;;;;;;;;6236407;23;20024;-85
2022/10/09 13:31:35;;;;;;;4.90;1.38;;;;;;;;;;6186940;23;20070;-84
2022/10/09 13:34:09;;;;;;;5.03;1.30;;;;;;;;;;6209082;23;20465;-83
2022/10/09 13:36:35;;;;;;;5.15;1.38;;;;;;;;;;6208633;23;20445;-83
2022/10/09 13:39:15;;;;;;;4.30;1.58;;;;;;;;;;6205974;23;20170;-83
2022/10/09 13:41:42;;;;;;;5.40;1.63;;;;;;;;;;6211504;23;20024;-83
2022/10/09 13:44:08;;;;;;;5.95;1.45;;;;;;;;;;6182933;23;20027;-82
2022/10/09 13:46:34;;;;;;;7.03;1.50;;;;;;;;;;6184732;23;20020;-84
2022/10/09 13:49:00;;;;;;;6.25;1.77;;;;;;;;;;6210055;23;20021;-83
2022/10/09 13:51:28;;;;;;;5.30;1.60;;;;;;;;;;6210964;23;20027;-84
2022/10/09 13:53:54;;;;;;;7.07;1.38;;;;;;;;;;6181196;23;20024;-83
2022/10/09 13:56:20;;;;;;;4.78;1.30;;;;;;;;;;6209956;23;20048;-82
2022/10/09 13:58:49;;;;;;;6.05;1.58;;;;;;;;;;6208932;23;20022;-84
2022/10/09 14:01:15;;;;;;;10.73;1.50;;;;;;;;;;6208384;23;20083;-83
2022/10/09 14:03:41;;;;;;;9.02;1.60;;;;;;;;;;6181369;23;20024;-83
2022/10/09 14:06:10;;;;;;;5.53;1.27;;;;;;;;;;6210334;23;20024;-82
2022/10/09 14:08:48;;;;;;;5.68;1.45;;;;;;;;;;6160816;23;21000;-84
2022/10/09 14:11:17;;;;;;;9.48;2.70;;;;;;;;;;6211051;23;20090;-83
2022/10/09 14:13:43;;;;;;;6.95;1.80;;;;;;;;;;6211955;23;20020;-85
2022/10/09 14:16:10;;;;;;;7.32;1.60;;;;;;;;;;6186836;23;20031;-84
2022/10/09 14:18:36;;;;;;;7.68;2.13;;;;;;;;;;6219316;23;20023;-83
2022/10/09 14:21:13;;;;;;;10.55;2.17;;;;;;;;;;6223466;23;20019;-83
2022/10/09 14:33:43;;;;;;;6.22;1.50;;;;;;;;;;6210160;23;20027;-83
2022/10/09 14:36:12;;;;;;;4.35;1.40;;;;;;;;;;6210698;23;20016;-83
2022/10/09 14:38:39;;;;;;;6.18;1.48;;;;;;;;;;6208212;23;20023;-82
2022/10/09 14:41:16;;;;;;;4.57;1.40;;;;;;;;;;6210239;23;20024;-83
2022/10/09 14:47:34;;;;;;;6.65;1.48;;;;;;;;;;6209934;23;20159;-82
2022/10/09 14:50:50;;;;;;;13.00;2.13;;;15.80;99.90;;;;;;6182576;23;20051;-82
2022/10/09 14:56:25;;;;;;;5.90;1.58;;;;;;;;;;6160262;23;19923;-83
2022/10/09 14:58:51;;;;;;;3.40;1.15;;;;;;;;;;6152501;23;20044;-83
2022/10/09 15:01:18;;;;;;;6.10;1.50;;;;;;;;;;6179862;23;20021;-83
2022/10/09 15:03:46;;;;;;;9.18;1.85;;;;;;;;;;6156650;23;20069;-83
2022/10/09 15:06:23;;;;;;;;;;;;;;;;;;;;;
2022/10/09 15:09:04;;;;;;;8.80;2.15;;;;;;;;;;6183661;23;20028;-83
2022/10/09 15:11:30;;;;;;;7.00;1.73;;;;;;;;;;6183230;23;20399;-82
2022/10/09 15:13:58;;;;;;;9.98;1.63;;;;;;;;;;6186250;23;20442;-83
2022/10/09 15:16:24;;;;;;;4.60;1.35;;;;;;;;;;6155420;23;20025;-83
2022/10/09 15:18:51;;;;;;;7.50;1.90;;;;;;;;;;6131138;23;20374;-82
2022/10/09 15:21:18;;;;;;;8.80;2.03;;;;;;;;;;6151630;23;20036;-85
2022/10/09 15:23:45;;;;;;;6.15;1.90;;;;;;;;;;6177969;23;20035;-83
2022/10/09 15:26:12;;;;;;;7.72;1.60;;;;;;;;;;6177599;23;20285;-82
2022/10/09 15:28:49;;;;;;;5.53;1.35;;;;;;;;;;6182336;23;20120;-84
2022/10/09 15:31:32;;;;;;;7.85;1.48;;;;;;;;;;6153691;23;20017;-84
2022/10/09 15:34:17;;;;;;;6.55;2.00;;;;;;;;;;6154428;23;20100;-81
2022/10/09 15:36:48;;;;;;;6.43;1.85;;;;;;;;;;6152279;23;20202;-83
2022/10/09 15:39:14;;;;;;;7.15;1.77;;;;;;;;;;6130298;23;20028;-84
2022/10/09 15:41:47;;;;;;;7.35;1.90;;;;;;;;;;6180267;23;20043;-83
2022/10/09 15:44:35;;;;;;;6.80;1.88;;;;;;;;;;6180911;23;20451;-85
2022/10/09 15:47:01;;;;;;;8.55;1.75;;;;;;;;;;6154865;23;20021;-84
2022/10/09 15:49:27;;;;;;;7.78;1.95;;;;;;;;;;6153336;23;20024;-85
2022/10/09 15:51:53;;;;;;;7.38;1.90;;;;;;;;;;6153516;23;20032;-85
2022/10/09 15:54:19;;;;;;;6.45;1.50;;;;;;;;;;6154433;23;20037;-84
2022/10/09 15:56:50;;;;;;;5.53;1.83;;;;;;;;;;6175015;23;20132;-86
2022/10/09 15:59:16;;;;;;;5.38;1.63;;;;;;;;;;6149188;23;20043;-84
2022/10/09 16:01:57;;;;;;;7.22;2.67;;;;;;;;;;6150349;23;20020;-84
2022/10/09 16:04:42;;;;;;;8.38;2.10;;;;;;;;;;6174950;23;20391;-85
2022/10/09 16:07:08;;;;;;;5.57;1.77;;;;;;;;;;6176786;23;20037;-84
2022/10/09 16:09:52;;;;;;;6.57;1.85;;;;;;;;;;6147903;23;20025;-85
2022/10/09 16:12:19;;;;;;;9.32;2.35;;;;;;;;;;6149437;23;20040;-83
2022/10/09 16:14:45;;;;;;;6.55;2.17;;;;;;;;;;6175489;23;20021;-85
2022/10/09 16:17:23;;;;;;;7.50;2.08;;;;;;;;;;6176163;23;20028;-85
2022/10/09 16:20:17;;;;;;;6.25;2.08;;;;;;;;;;6150278;23;20029;-84
2022/10/09 16:22:44;;;;;;;9.77;1.95;;;;;;;;;;6159883;23;20024;-84
2022/10/09 16:25:10;;;;;;;7.18;1.83;;;;;;;;;;6150888;23;20579;-86
2022/10/09 16:27:36;;;;;;;7.63;1.80;;;;;;;;;;6177542;23;20013;-84
2022/10/09 16:30:18;;;;;;;9.88;2.95;;;;;;;;;;6155733;23;20053;-84
2022/10/09 16:32:45;;;;;;;6.43;1.88;;;;;;;;;;6182727;23;20125;-85
2022/10/09 16:35:12;;;;;;;10.65;2.67;;;;;;;;;;6179578;23;20650;-85
2022/10/09 16:37:38;;;;;;;6.80;2.30;;;;;;;;;;6183672;23;20024;-85
2022/10/09 16:40:16;;;;;;;4.38;1.67;;;;;;;;;;6179536;23;20096;-85
2022/10/09 16:43:04;;;;;;;;;;;;;;;;;;;;;
2022/10/09 16:45:31;;;;;;;4.25;1.80;;;;;;;;;;6153534;23;20075;-85
2022/10/09 16:48:18;;;;;;;6.47;2.10;;;;;;;;;;6184805;23;20787;-83
2022/10/09 16:50:53;;;;;;;7.82;1.95;;;;;;;;;;6190394;23;20041;-83
2022/10/09 16:53:44;;;;;;;3.95;1.75;;;;;;;;;;6166005;23;20025;-83
2022/10/09 16:56:14;;;;;;;6.28;2.03;;;;;;;;;;6158756;23;20017;-84
2022/10/09 16:58:41;;;;;;;8.15;2.30;;;;;;;;;;6153717;23;20025;-85
2022/10/09 17:01:14;;;;;;;12.43;2.70;;;;;;;;;;6152934;23;20021;-84
2022/10/09 17:03:40;;;;;;;13.20;2.47;;;;;;;;;;6177596;23;20458;-84
2022/10/09 17:06:22;;;;;;;6.97;2.42;;;;;;;;;;6152176;23;20025;-84
2022/10/09 17:08:48;;;;;;;5.88;2.40;;;;;;;;;;6176632;23;20017;-83
2022/10/09 17:11:21;;;;;;;8.20;2.22;;;;;;;;;;6177621;23;20350;-83
2022/10/09 17:13:48;;;;;;;13.20;2.20;;;;;;;;;;6126324;23;20047;-83
2022/10/09 17:16:16;;;;;;;7.75;2.35;;;;;;;;;;6150696;23;20524;-84
2022/10/09 17:19:00;;;;;;;8.13;3.00;;;;;;;;;;6177034;23;20088;-84
2022/10/09 17:21:26;;;;;;;;;;;;;;;;;;6177417;23;20021;-84
2022/10/09 17:24:06;;;;;;;;;;;;;;;;;;;;;
2022/10/09 17:26:35;;;;;;;6.53;2.47;;;;;;;;;;6150605;23;20025;-84
2022/10/09 17:29:01;;;;;;;8.88;2.38;;;;;;;;;;6151095;23;20071;-83
2022/10/09 17:32:08;;;;;;;8.20;2.65;;;;;;;;;;6176870;23;20454;-84
2022/10/09 17:34:41;;;;;;;6.97;2.50;;;;;;;;;;6143344;23;20029;-83
2022/10/09 17:37:07;;;;;;;5.38;2.65;;;;;;;;;;6178007;23;20096;-83
2022/10/09 17:39:33;;;;;;;4.53;2.03;;;;;;;;;;6182005;23;20017;-84
2022/10/09 17:42:00;;;;;;;6.57;2.67;;;;;;;;;;6179789;23;20452;-84
2022/10/09 17:44:32;;;;;;;9.15;3.25;;;;;;;;;;6154903;23;20075;-84
2022/10/09 17:46:59;;;;;;;6.88;2.58;;;;;;;;;;6153093;23;20017;-84
2022/10/09 17:49:28;;;;;;;9.57;2.50;;;;;;;;;;6180621;23;20021;-83
2022/10/09 17:51:54;;;;;;;24.65;3.28;;;;;;;;;;6151967;23;20504;-83
2022/10/09 17:54:21;;;;;;;8.48;2.55;;;;;;;;;;6180117;23;20021;-83
2022/10/09 17:56:52;;;;;;;8.07;2.42;;;;;;;;;;6179166;23;20025;-84
2022/10/09 17:59:18;;;;;;;7.45;2.28;;;;;;;;;;6130790;23;20074;-83
2022/10/09 18:01:45;;;;;;;5.97;2.00;;;;;;;;;;6178851;23;20036;-83
2022/10/09 18:04:17;;;;;;;9.95;2.08;;;;;;;;;;6129346;23;20017;-84
2022/10/09 18:06:52;;;;;;;8.18;2.45;;;;;;;;;;6124349;23;20103;-84
2022/10/09 18:09:18;;;;;;;5.90;2.35;;;;;;;;;;6177843;23;20087;-84
2022/10/09 18:11:56;;;;;;;10.63;3.03;;;;;;;;;;6180331;23;20021;-83
2022/10/09 18:14:22;;;;;;;8.32;2.60;;;;;;;;;;6181238;23;20052;-81
2022/10/09 18:16:48;;;;;;;8.38;3.05;;;;;;;;;;6180510;23;20464;-83
2022/10/09 18:19:17;;;;;;;6.32;2.40;;;;;;;;;;6178707;23;20043;-84
2022/10/09 18:21:49;;;;;;;9.77;2.85;;;;;;;;;;6179421;23;20468;-83
2022/10/09 18:24:15;;;;;;;7.28;2.90;;;;;;;;;;6149542;23;20481;-83
2022/10/09 18:26:54;;;;;;;7.47;3.00;;;;;;;;;;6152226;23;20021;-84
2022/10/09 18:29:20;;;;;;;7.35;2.63;;;;;;;;;;6176923;23;20450;-84
2022/10/09 18:31:46;;;;;;;5.90;2.53;;;;;;;;;;6152353;23;20492;-83
2022/10/09 18:34:12;;;;;;;11.57;2.83;;;;;;;;;;6175966;23;20505;-84
2022/10/09 18:36:38;;;;;;;7.60;2.78;;;;;;;;;;6177739;23;20017;-83
2022/10/09 18:39:09;;;;;;;9.13;3.03;;;;;;;;;;6178694;23;20053;-83
2022/10/09 18:41:35;;;;;;;9.98;2.90;;;;;;;;;;6174027;23;20562;-84
2022/10/09 18:44:22;;;;;;;15.25;5.18;;;;;;;;;;6156060;23;20048;-83
2022/10/09 18:46:52;;;;;;;9.00;3.78;;;;;;;;;;6181562;23;20021;-84
2022/10/09 18:49:20;;;;;;;8.43;2.90;;;;;;;;;;6155336;23;20021;-83
2022/10/09 18:51:47;;;;;;;7.25;3.10;;;;;;;;;;6180528;23;20016;-84
2022/10/09 18:54:15;;;;;;;5.88;2.80;;;;;;;;;;6185106;23;20017;-83
2022/10/09 18:56:41;;;;;;;4.45;2.40;;;;;;;;;;6180818;23;20029;-83
2022/10/09 18:59:09;;;;;;;6.38;2.72;;;;;;;;;;6150509;23;20032;-83
2022/10/09 19:01:35;;;;;;;10.75;2.58;;;;;;;;;;6180084;23;20021;-84
2022/10/09 19:04:01;;;;;;;7.40;2.72;;;;;;;;;;6154735;23;20570;-83
2022/10/09 19:06:27;;;;;;;9.55;2.63;;;;;;;;;;6178210;23;20049;-85
2022/10/09 19:08:56;;;;;;;10.95;3.10;;;;;;;;;;6149191;23;20200;-84
2022/10/09 19:11:23;;;;;;;6.63;2.72;;;;;;;;;;6178764;23;20052;-84
2022/10/09 19:13:49;;;;;;;7.47;2.40;;;;;;;;;;6177083;23;20474;-84
2022/10/09 19:16:15;;;;;;;7.90;2.70;;;;;;;;;;6179024;23;20398;-85
2022/10/09 19:18:42;;;;;;;8.60;2.42;;;;;;;;;;6164277;23;20077;-83
2022/10/09 19:21:12;;;;;;;5.03;2.22;;;;;;;;;;6191556;23;20021;-83
2022/10/09 19:23:38;;;;;;;7.68;3.00;;;;;;;;;;6167016;23;20036;-84
2022/10/09 19:26:04;;;;;;;10.32;2.70;;;;;;;;;;6157241;23;20097;-82
2022/10/09 19:28:31;;;;;;;7.93;2.83;;;;;;;;;;6127680;23;20028;-84
2022/10/09 19:31:01;;;;;;;8.00;3.50;;;;;;;;;;6179056;23;20017;-83
2022/10/09 19:33:27;;;;;;;10.27;3.58;;;;;;;;;;6173908;23;20450;-84
2022/10/09 19:35:54;;;;;;;8.27;2.83;;;;;;;;;;6126172;23;20029;-83
2022/10/09 19:38:26;;;;;;;5.70;2.78;;;;;;;;;;6148129;23;20102;-82
2022/10/09 19:41:02;;;;;;;6.93;3.05;;;;;;;;;;6178816;23;20024;-83
2022/10/09 19:43:49;;;;;;;6.57;2.70;;;;;;;;;;6152150;23;20035;-83
2022/10/09 19:46:16;;;;;;;8.30;3.25;;;;;;;;;;6179254;23;20023;-83
2022/10/09 19:48:42;;;;;;;5.60;3.38;;;;;;;;;;6176204;23;20017;-84
2022/10/09 19:51:10;;;;;;;8.45;2.72;;;;;;;;;;6175243;23;20493;-84
2022/10/09 19:53:39;;;;;;;10.70;3.47;;;;;;;;;;6174370;23;20030;-83