Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:42;;;;;;;7.35;3.90;;;16.80;91.40;;;;;;5094415;28;20019;-90
2022/10/03 00:04:50;;;;;;;7.55;4.30;;;16.80;91.50;;;;;;5093955;28;20054;-87
2022/10/03 00:07:47;;;;;;;10.30;4.43;;;16.70;91.40;;;;;;5060562;28;20115;-84
2022/10/03 00:10:16;;;;;;;7.20;3.90;;;16.70;91.50;;;;;;5091562;28;20039;-87
2022/10/03 00:12:53;;;;;;;13.55;4.22;;;16.70;91.50;;;;;;5093380;28;20039;-80
2022/10/03 00:15:25;;;;;;;5.85;4.10;;;16.70;91.50;;;;;;5093153;28;20150;-85
2022/10/03 00:18:18;;;;;;;9.93;4.10;;;16.70;91.50;;;;;;5093164;28;20367;-85
2022/10/03 00:21:13;;;;;;;10.63;4.07;;;16.60;91.50;;;;;;5093084;28;20020;-81
2022/10/03 00:23:47;;;;;;;10.38;3.40;;;16.60;91.50;;;;;;5093175;28;20031;-80
2022/10/03 00:26:48;;;;;;;4.75;3.20;;;16.60;91.50;;;;;;5092946;28;20024;-82
2022/10/03 00:29:35;;;;;;;6.55;3.70;;;16.60;91.50;;;;;;5092855;28;20032;-84
2022/10/03 00:32:06;;;;;;;5.18;3.38;;;16.60;91.60;;;;;;5091768;28;20123;-83
2022/10/03 00:34:51;;;;;;;9.40;3.77;;;16.60;91.60;;;;;;5093137;28;20023;-85
2022/10/03 00:37:22;;;;;;;6.88;3.28;;;16.60;91.60;;;;;;5093203;28;20427;-82
2022/10/03 00:40:02;;;;;;;9.52;3.65;;;16.50;91.50;;;;;;5092934;28;20103;-85
2022/10/03 00:42:39;;;;;;;11.85;4.95;;;16.50;91.50;;;;;;5093249;28;20040;-80
2022/10/03 00:45:35;;;;;;;8.20;4.63;;;16.50;91.50;;;;;;5093169;28;20418;-85
2022/10/03 00:48:24;;;;;;;8.20;5.40;;;16.50;91.50;;;;;;5092940;28;20485;-85
2022/10/03 00:51:07;;;;;;;8.98;5.85;;;16.50;91.60;;;;;;5092957;28;20035;-82
2022/10/03 00:54:17;;;;;;;11.85;6.40;;;16.40;91.70;;;;;;5096491;28;20028;-84
2022/10/03 00:57:05;;;;;;;10.95;5.75;;;16.40;91.80;;;;;;5086407;28;20040;-85
2022/10/03 00:59:39;;;;;;;9.32;5.65;;;16.40;91.90;;;;;;5095011;28;20020;-81
2022/10/03 01:02:43;;;;;;;12.48;6.10;;;16.40;91.90;;;;;;5095505;28;20023;-85
2022/10/03 01:05:39;;;;;;;10.45;5.30;;;16.30;91.90;;;;;;5074204;28;20073;-85
2022/10/03 01:08:34;;;;;;;9.07;5.50;;;16.30;91.90;;;;;;5096729;28;20031;-84
2022/10/03 01:11:11;;;;;;;8.60;6.28;;;16.20;92.00;;;;;;5096652;28;20089;-80
2022/10/03 01:13:49;;;;;;;11.90;5.93;;;16.20;92.10;;;;;;5096462;28;20020;-86
2022/10/03 01:16:25;;;;;;;8.77;5.50;;;16.20;92.10;;;;;;5096877;28;20383;-83
2022/10/03 01:19:03;;;;;;;7.47;6.00;;;16.10;92.10;;;;;;5097087;28;20024;-88
2022/10/03 01:21:51;;;;;;;7.55;6.53;;;16.10;92.10;;;;;;5096703;28;20073;-86
2022/10/03 01:24:37;;;;;;;12.40;6.70;;;16.10;92.10;;;;;;5096802;28;20385;-83
2022/10/03 01:27:10;;;;;;;7.18;6.15;;;16.10;92.10;;;;;;5096722;28;20099;-87
2022/10/03 01:32:30;;;;;;;12.25;6.80;;;16.10;92.20;;;;;;5096588;28;20077;-87
2022/10/03 01:34:59;;;;;;;11.80;6.22;;;16.10;92.30;;;;;;5096713;28;20043;-86
2022/10/03 01:38:03;;;;;;;12.43;6.75;;;16.10;92.30;;;;;;5096867;28;20024;-87
2022/10/03 01:40:42;;;;;;;7.80;5.40;;;16.10;92.40;;;;;;5096363;28;20039;-79
2022/10/03 01:43:20;;;;;;;9.23;5.60;;;16.00;92.30;;;;;;5096420;28;20020;-85
2022/10/03 01:46:15;;;;;;;7.97;5.25;;;16.00;92.40;;;;;;5096350;28;20099;-79
2022/10/03 01:49:15;;;;;;;9.95;5.38;;;16.00;92.40;;;;;;5096056;28;20555;-73
2022/10/03 01:51:44;;;;;;;8.50;4.45;;;16.00;92.40;;;;;;5096042;28;20495;-86
2022/10/03 01:54:49;;;;;;;9.52;4.50;;;16.00;92.50;;;;;;5096127;28;20020;-84
2022/10/03 01:57:23;;;;;;;8.93;4.22;;;16.10;92.50;;;;;;5096019;28;20059;-85
2022/10/03 01:59:55;;;;;;;6.00;3.88;;;16.00;92.50;;;;;;5095806;28;20024;-86
2022/10/03 02:02:41;;;;;;;8.15;3.90;;;16.00;92.50;;;;;;5096143;28;20089;-87
2022/10/03 02:05:27;;;;;;;11.23;5.57;;;16.00;92.50;;;;;;5095716;28;20077;-87
2022/10/03 02:08:01;;;;;;;7.35;4.53;;;16.10;92.30;;;;;;5096148;28;20054;-86
2022/10/03 02:10:54;;;;;;;9.40;4.75;;;16.10;92.20;;;;;;5096003;28;20032;-88
2022/10/03 02:13:37;;;;;;;8.18;4.80;;;16.10;92.00;;;;;;5096231;28;20102;-84
2022/10/03 02:16:03;;;;;;;;;;;16.10;92.00;;;;;;5096150;28;20050;-87
2022/10/03 02:18:47;;;;;;;7.90;4.43;;;16.10;92.10;;;;;;5096006;28;19912;-85
2022/10/03 02:21:28;;;;;;;11.60;4.63;;;16.10;92.00;;;;;;5096022;28;20032;-89
2022/10/03 02:24:16;;;;;;;9.18;4.68;;;16.10;92.00;;;;;;5095912;28;20027;-87
2022/10/03 02:26:54;;;;;;;7.28;4.38;;;16.00;92.00;;;;;;5096035;28;20107;-89
2022/10/03 02:29:28;;;;;;;7.72;4.35;;;16.00;92.00;;;;;;5095773;28;20036;-89
2022/10/03 02:32:05;;;;;;;6.30;4.10;;;15.90;92.00;;;;;;5095877;28;20035;-88
2022/10/03 02:35:11;;;;;;;9.77;4.45;;;15.90;92.00;;;;;;5095996;28;20451;-75
2022/10/03 02:38:01;;;;;;;6.38;4.45;;;15.90;92.00;;;;;;5095473;28;20378;-88
2022/10/03 02:41:04;;;;;;;9.77;5.03;;;15.80;91.90;;;;;;5094934;28;20062;-85
2022/10/03 02:43:48;;;;;;;;;;;15.80;91.90;;;;;;5096115;28;20020;-86
2022/10/03 02:46:57;;;;;;;8.57;4.45;;;15.80;92.00;;;;;;5095235;28;19904;-84
2022/10/03 02:49:29;;;;;;;7.72;3.78;;;15.70;91.90;;;;;;5095077;28;20019;-89
2022/10/03 02:52:13;;;;;;;8.48;4.07;;;15.70;92.00;;;;;;5095529;28;20107;-85
2022/10/03 02:55:06;;;;;;;12.80;4.63;;;15.70;92.00;;;;;;5095142;28;20024;-85
2022/10/03 02:57:43;;;;;;;8.43;3.90;;;15.70;92.10;;;;;;5095485;28;20056;-80
2022/10/03 03:00:21;;;;;;;9.30;3.70;;;15.70;92.10;;;;;;5095370;28;20035;-89
2022/10/03 03:03:27;;;;;;;6.20;3.80;;;15.60;92.10;;;;;;5095545;28;20390;-88
2022/10/03 03:06:14;;;;;;;8.88;4.50;;;15.60;92.10;;;;;;5094728;28;20687;-88
2022/10/03 03:08:40;;;;;;;8.48;4.05;;;15.60;92.10;;;;;;5094613;28;20024;-85
2022/10/03 03:11:21;;;;;;;9.25;3.83;;;15.60;92.20;;;;;;5094592;28;20050;-86
2022/10/03 03:14:08;;;;;;;8.48;3.80;;;15.60;92.10;;;;;;5094602;28;20545;-87
2022/10/03 03:17:01;;;;;;;5.72;3.80;;;15.60;92.10;;;;;;5094205;28;20066;-83
2022/10/03 03:19:50;;;;;;;;;;;15.60;92.00;;;;;;5094595;28;20031;-83
2022/10/03 03:22:28;;;;;;;9.80;4.88;;;15.60;92.00;;;;;;5093953;28;19904;-82
2022/10/03 03:25:01;;;;;;;7.68;4.28;;;15.60;92.10;;;;;;5094149;28;20028;-79
2022/10/03 03:27:43;;;;;;;6.63;4.35;;;15.50;92.10;;;;;;5094003;28;20066;-83
2022/10/03 03:30:21;;;;;;;6.43;3.90;;;15.50;92.20;;;;;;5093943;28;20031;-85
2022/10/03 03:33:06;;;;;;;8.32;3.80;;;15.50;92.20;;;;;;5094234;28;20474;-79
2022/10/03 03:35:35;;;;;;;6.85;4.13;;;15.50;92.30;;;;;;5094119;28;20031;-88
2022/10/03 03:38:39;;;;;;;8.48;4.22;;;15.50;92.30;;;;;;5094305;28;20098;-83
2022/10/03 03:41:20;;;;;;;9.93;3.83;;;15.40;92.30;;;;;;5084886;28;20109;-86
2022/10/03 03:44:24;;;;;;;6.88;3.83;;;15.40;92.10;;;;;;5093985;28;20060;-85
2022/10/03 03:47:04;;;;;;;7.07;4.00;;;15.40;92.10;;;;;;5094053;28;20028;-87
2022/10/03 03:49:41;;;;;;;5.38;4.10;;;15.40;92.10;;;;;;5094124;28;20486;-86
2022/10/03 03:52:25;;;;;;;7.95;4.40;;;15.30;92.10;;;;;;5094001;28;20469;-87
2022/10/03 03:55:23;;;;;;;7.15;3.90;;;15.30;92.20;;;;;;5093882;28;20036;-81
2022/10/03 03:58:17;;;;;;;11.32;3.97;;;15.30;92.20;;;;;;5093871;28;20016;-83
2022/10/03 04:01:02;;;;;;;8.30;4.20;;;15.20;92.40;;;;;;5089721;28;20043;-86
2022/10/03 04:03:45;;;;;;;8.85;4.43;;;15.30;92.20;;;;;;5093278;28;20107;-85
2022/10/03 04:06:21;;;;;;;9.27;4.70;;;15.30;92.20;;;;;;5093759;28;20472;-85
2022/10/03 04:09:18;;;;;;;8.75;5.57;;;15.30;92.10;;;;;;5093640;28;20032;-80
2022/10/03 04:12:06;;;;;;;9.85;5.38;;;15.20;92.20;;;;;;5093447;28;20508;-86
2022/10/03 04:14:41;;;;;;;8.07;4.90;;;15.20;92.20;;;;;;5093798;28;20069;-86
2022/10/03 04:20:21;;;;;;;8.30;5.63;;;15.20;92.20;;;;;;5093368;28;20057;-88
2022/10/03 04:23:12;;;;;;;9.43;4.70;;;15.20;92.20;;;;;;5093416;28;20020;-84
2022/10/03 04:26:22;;;;;;;6.35;4.50;;;15.20;92.10;;;;;;5093431;28;20028;-86
2022/10/03 04:29:26;;;;;;;8.10;3.90;;;15.20;92.10;;;;;;5077126;28;20047;-88
2022/10/03 04:32:22;;;;;;;9.00;4.05;;;15.20;92.10;;;;;;5081069;28;20036;-86
2022/10/03 04:35:31;;;;;;;7.43;3.78;;;15.10;92.10;;;;;;5093546;28;20427;-81
2022/10/03 04:38:11;;;;;;;10.95;3.97;;;15.10;92.10;;;;;;5051145;28;20136;-79
2022/10/03 04:40:57;;;;;;;6.05;3.58;;;15.10;92.10;;;;;;5090612;28;20035;-86
2022/10/03 04:43:44;;;;;;;9.77;3.22;;;15.00;92.10;;;;;;5093580;28;20043;-79
2022/10/03 04:46:20;;;;;;;14.05;3.95;;;15.00;92.00;;;;;;5093084;28;20107;-82
2022/10/03 04:49:03;;;;;;;7.63;4.13;;;15.00;92.00;;;;;;5093547;28;20095;-84
2022/10/03 04:51:34;;;;;;;5.10;3.58;;;15.00;92.10;;;;;;5093144;28;20052;-87
2022/10/03 04:54:18;;;;;;;9.27;4.20;;;14.90;92.10;;;;;;5093017;28;20023;-82
2022/10/03 04:56:52;;;;;;;5.22;3.60;;;14.90;92.00;;;;;;5093162;28;20028;-79
2022/10/03 04:59:39;;;;;;;6.88;4.07;;;14.90;92.00;;;;;;5093100;28;20028;-87
2022/10/03 05:02:19;;;;;;;13.52;4.57;;;14.90;92.10;;;;;;5093141;28;20024;-86
2022/10/03 05:05:26;;;;;;;8.23;4.50;;;14.90;92.00;;;;;;5093213;28;20020;-84
2022/10/03 05:08:36;;;;;;;7.57;4.45;;;14.90;92.00;;;;;;5093121;28;20446;-87
2022/10/03 05:11:23;;;;;;;14.75;4.82;;;14.90;92.10;;;;;;5090739;28;20048;-84
2022/10/03 05:14:10;;;;;;;7.05;4.57;;;14.80;92.10;;;;;;5093098;28;20103;-83
2022/10/03 05:16:39;;;;;;;7.45;4.18;;;14.80;92.20;;;;;;5092948;28;20048;-79
2022/10/03 05:19:16;;;;;;;8.25;4.45;;;14.80;92.20;;;;;;5093234;28;20016;-87
2022/10/03 05:22:02;;;;;;;10.90;4.38;;;14.80;92.30;;;;;;5093044;28;20024;-86
2022/10/03 05:24:28;;;;;;;8.68;3.90;;;14.80;92.30;;;;;;5085622;28;20036;-87
2022/10/03 05:27:18;;;;;;;8.40;3.90;;;14.80;92.30;;;;;;5093071;28;20032;-87
2022/10/03 05:30:18;;;;;;;10.73;3.88;;;14.80;92.30;;;;;;5093734;28;20478;-86
2022/10/03 05:32:56;;;;;;;14.02;4.47;;;14.80;92.30;;;;;;5092969;28;20390;-85
2022/10/03 05:35:41;;;;;;;7.88;3.58;;;14.80;92.30;;;;;;5092944;28;20027;-88
2022/10/03 05:38:12;;;;;;;5.03;3.42;;;14.80;92.40;;;;;;5094065;28;20024;-88
2022/10/03 05:41:01;;;;;;;8.77;3.58;;;14.80;92.40;;;;;;5095356;28;20074;-87
2022/10/03 05:43:51;;;;;;;3.75;3.05;;;14.80;92.40;;;;;;5096173;28;20366;-88
2022/10/03 05:46:38;;;;;;;6.60;3.58;;;14.90;92.50;;;;;;5096488;28;20036;-87
2022/10/03 05:49:18;;;;;;;5.60;3.10;;;14.90;92.50;;;;;;5096331;28;20359;-88
2022/10/03 05:52:00;;;;;;;6.68;3.20;;;14.90;92.60;;;;;;5096270;28;20524;-88
2022/10/03 05:54:39;;;;;;;6.35;3.63;;;14.90;92.70;;;;;;5096403;28;20024;-85
2022/10/03 05:57:31;;;;;;;6.57;3.70;;;14.80;92.70;;;;;;5096118;28;20031;-87
2022/10/03 06:00:00;;;;;;;14.30;3.78;;;14.90;92.80;;;;;;5096283;28;20048;-90
2022/10/03 06:02:44;;;;;;;8.77;3.25;;;14.90;92.90;;;;;;5096296;28;20031;-85
2022/10/03 06:05:40;;;;;;;9.23;3.28;;;14.90;93.00;;;;;;5096448;28;20097;-89
2022/10/03 06:08:30;;;;;;;8.88;3.13;;;14.90;93.10;;;;;;5096020;28;20031;-78
2022/10/03 06:11:33;;;;;;;9.30;3.05;;;15.00;93.20;;;;;;5095630;28;20036;-86
2022/10/03 06:14:28;;;;;;;9.63;3.50;;;15.00;93.30;;;;;;5081596;28;20056;-87
2022/10/03 06:17:31;;;;;;;11.73;3.45;;;15.10;93.40;;;;;;5095083;28;20050;-88
2022/10/03 06:20:10;;;;;;;6.22;2.88;;;15.10;93.40;;;;;;5095239;28;20024;-84
2022/10/03 06:23:01;;;;;;;10.55;3.20;;;15.20;93.40;;;;;;5094860;28;20027;-68
2022/10/03 06:26:02;;;;;;;6.55;3.25;;;15.20;93.50;;;;;;5095016;28;20032;-78
2022/10/03 06:29:15;;;;;;;8.02;3.63;;;15.30;93.50;;;;;;5094366;28;20432;-76
2022/10/03 06:31:49;;;;;;;6.35;3.70;;;15.40;93.40;;;;;;5094421;28;20115;-88
2022/10/03 06:34:38;;;;;;;10.73;3.38;;;15.50;93.30;;;;;;5095579;28;20047;-87
2022/10/03 06:37:40;;;;;;;13.13;4.10;;;15.50;93.20;;;;;;5094643;28;20028;-83
2022/10/03 06:40:47;;;;;;;17.98;5.50;;;15.60;93.20;;;;;;5094720;28;20036;-84
2022/10/03 06:43:34;;;;;;;18.50;5.05;;;15.60;93.10;;;;;;5092424;28;20036;-82
2022/10/03 06:46:29;;;;;;;15.13;4.63;;;15.60;93.10;;;;;;5094100;28;20389;-83
2022/10/03 06:49:17;;;;;;;11.43;3.63;;;15.70;93.10;;;;;;5094070;28;20030;-84
2022/10/03 06:52:20;;;;;;;12.55;3.55;;;15.70;93.10;;;;;;5094172;28;20060;-85
2022/10/03 06:55:07;;;;;;;14.75;3.42;;;15.70;93.20;;;;;;5087029;28;20109;-69
2022/10/03 06:57:55;;;;;;;9.32;3.08;;;15.80;93.20;;;;;;5094027;28;20032;-84
2022/10/03 07:00:44;;;;;;;9.70;3.15;;;15.80;93.20;;;;;;5093536;28;20024;-72
2022/10/03 07:03:41;;;;;;;10.68;2.55;;;15.90;93.20;;;;;;5071450;28;20119;-79
2022/10/03 07:06:32;;;;;;;6.03;2.85;;;15.90;93.20;;;;;;5093372;28;20058;-82
2022/10/03 07:09:25;;;;;;;7.80;2.85;;;16.00;93.20;;;;;;5093003;28;20028;-82
2022/10/03 07:11:59;;;;;;;8.25;2.65;;;16.00;93.10;;;;;;5092573;28;20032;-79
2022/10/03 07:14:54;;;;;;;5.00;2.75;;;16.10;93.20;;;;;;5092498;28;20039;-84
2022/10/03 07:17:37;;;;;;;5.55;2.40;;;16.10;93.20;;;;;;5092430;28;20388;-83
2022/10/03 07:20:24;;;;;;;5.72;2.40;;;16.10;93.10;;;;;;5092443;28;20024;-82
2022/10/03 07:23:28;;;;;;;8.98;2.72;;;16.20;93.00;;;;;;5048603;28;20040;-82
2022/10/03 07:26:31;;;;;;;8.10;2.58;;;16.30;92.90;;;;;;5050513;28;20071;-82
2022/10/03 07:29:08;;;;;;;6.90;2.58;;;16.40;92.80;;;;;;5072884;28;20033;-79
2022/10/03 07:31:33;;;;;;;9.68;2.30;;;16.40;92.80;;;;;;5072071;28;20044;-81
2022/10/03 07:34:24;;;;;;;4.78;2.35;;;16.40;92.80;;;;;;5073166;28;20017;-81
2022/10/03 07:40:26;;;;;;;6.93;2.50;;;16.60;92.60;;;;;;5073123;28;20055;-72
2022/10/03 07:43:02;;;;;;;5.60;2.00;;;16.60;92.70;;;;;;5073231;28;20498;-72
2022/10/03 07:45:33;;;;;;;7.15;2.42;;;16.70;92.30;;;;;;5073267;28;20036;-72
2022/10/03 07:48:17;;;;;;;5.90;2.22;;;16.70;92.20;;;;;;5073037;28;20115;-72
2022/10/03 07:51:14;;;;;;;4.18;2.20;;;16.80;92.20;;;;;;5073269;28;20024;-73
2022/10/03 07:53:58;;;;;;;5.40;1.90;;;16.90;92.20;;;;;;5072464;28;20114;-72
2022/10/03 07:56:33;;;;;;;6.55;2.20;;;17.00;92.10;;;;;;5072238;28;20458;-70
2022/10/03 07:59:29;;;;;;;10.05;2.20;;;17.00;92.00;;;;;;5072385;28;20033;-73
2022/10/03 08:02:22;;;;;;;4.28;2.30;;;17.10;91.90;;;;;;5071456;28;20031;-73
2022/10/03 08:05:13;;;;;;;5.10;1.83;;;17.20;91.70;;;;;;5072125;28;20513;-73
2022/10/03 08:07:50;;;;;;;5.47;1.63;;;17.20;91.60;;;;;;5072361;28;20381;-73
2022/10/03 08:10:19;;;;;;;6.50;2.38;;;17.30;91.50;;;;;;5070825;28;20028;-74
2022/10/03 08:13:22;;;;;;;5.30;1.52;;;17.40;91.30;;;;;;5072436;28;20464;-72
2022/10/03 08:16:36;;;;;;;4.95;1.58;;;17.40;91.20;;;;;;5072216;28;20052;-73
2022/10/03 08:19:56;;;;;;;3.95;1.30;;;17.50;91.10;;;;;;5070118;28;20044;-72
2022/10/03 08:23:02;;;;;;;1.95;1.15;;;17.50;90.90;;;;;;5050081;28;20098;-74
2022/10/03 08:26:03;;;;;;;2.95;1.08;;;17.60;90.70;;;;;;5060295;28;20044;-73
2022/10/03 08:29:07;;;;;;;3.13;1.13;;;17.70;90.50;;;;;;5049962;28;20025;-74
2022/10/03 08:32:02;;;;;;;5.40;1.20;;;17.70;90.30;;;;;;5029478;28;20037;-73
2022/10/03 08:34:40;;;;;;;5.13;1.30;;;17.80;90.20;;;;;;5070905;28;20040;-71
2022/10/03 08:37:32;;;;;;;3.55;1.10;;;17.90;90.00;;;;;;5071617;28;20029;-73
2022/10/03 08:40:22;;;;;;;7.28;1.30;;;18.00;89.50;;;;;;5071287;28;20041;-74
2022/10/03 08:43:06;;;;;;;2.58;1.00;;;18.00;89.00;;;;;;5071784;28;20156;-73
2022/10/03 08:45:44;;;;;;;4.22;1.25;;;18.10;88.90;;;;;;5070987;28;20021;-75
2022/10/03 08:48:44;;;;;;;2.25;1.02;;;18.10;89.00;;;;;;5071139;28;20017;-74
2022/10/03 08:51:16;;;;;;;4.95;1.45;;;18.20;89.10;;;;;;5071299;28;20054;-74
2022/10/03 08:53:56;;;;;;;4.75;1.55;;;18.30;89.60;;;;;;5071493;28;20103;-75
2022/10/03 08:56:34;;;;;;;6.13;1.48;;;18.50;89.80;;;;;;5070908;28;20032;-75
2022/10/03 08:59:11;;;;;;;4.63;1.73;;;18.50;89.50;;;;;;5071343;28;20028;-73
2022/10/03 09:02:08;;;;;;;5.82;2.05;;;18.60;88.30;;;;;;5070669;28;20029;-74
2022/10/03 09:04:52;;;;;;;4.07;1.40;;;18.70;87.60;;;;;;5070662;28;20020;-76
2022/10/03 09:07:39;;;;;;;8.40;1.98;;;18.80;87.50;;;;;;5071629;28;20025;-76
2022/10/03 09:10:52;;;;;;;7.18;1.85;;;18.80;87.20;;;;;;5071107;28;20044;-75
2022/10/03 09:13:35;;;;;;;8.90;2.22;;;18.90;87.00;;;;;;5049095;28;20055;-75
2022/10/03 09:16:32;;;;;;;5.85;1.40;;;19.00;86.80;;;;;;5089045;28;20090;-76
2022/10/03 09:19:48;;;;;;;3.67;1.00;;;19.10;86.70;;;;;;5073738;28;20081;-74
2022/10/03 09:22:53;;;;;;;20.75;4.40;;;19.20;85.90;;;;;;5071069;28;20040;-76
2022/10/03 09:25:21;;;;;;;6.60;1.27;;;19.30;85.30;;;;;;5075057;28;20511;-75
2022/10/03 09:28:08;;;;;;;5.65;1.17;;;19.30;84.40;;;;;;5074761;28;20091;-75
2022/10/03 09:30:49;;;;;;;5.03;1.70;;;19.40;83.80;;;;;;5074574;28;20117;-75
2022/10/03 09:33:27;;;;;;;7.82;1.10;;;19.50;83.50;;;;;;5073706;28;20085;-74
2022/10/03 09:36:13;;;;;;;3.17;0.90;;;19.50;82.90;;;;;;5070941;28;20390;-74
2022/10/03 09:39:04;;;;;;;10.23;1.58;;;19.60;82.20;;;;;;5072164;28;20107;-73
2022/10/03 09:42:06;;;;;;;9.30;1.40;;;19.60;82.40;;;;;;5073655;28;20048;-76
2022/10/03 09:44:47;;;;;;;4.15;1.55;;;19.80;83.10;;;;;;5075445;28;20118;-74
2022/10/03 09:47:27;;;;;;;8.20;1.50;;;19.90;82.20;;;;;;5075382;28;20021;-75
2022/10/03 09:50:08;;;;;;;5.88;1.45;;;19.90;81.70;;;;;;5075698;28;20081;-76
2022/10/03 09:53:10;;;;;;;2.95;1.15;;;20.00;82.10;;;;;;5075454;28;20390;-76
2022/10/03 09:55:44;;;;;;;2.28;0.90;;;20.10;81.90;;;;;;5075248;28;20056;-76
2022/10/03 09:58:28;;;;;;;3.53;0.90;;;20.20;80.90;;;;;;5074916;28;20032;-75
2022/10/03 10:01:18;;;;;;;6.78;1.08;;;20.30;80.60;;;;;;5075271;28;20019;-76
2022/10/03 10:03:59;;;;;;;5.32;1.02;;;20.30;79.60;;;;;;5075320;28;20035;-75
2022/10/03 10:06:37;;;;;;;6.40;1.27;;;20.40;79.10;;;;;;5074988;28;20048;-73
2022/10/03 10:09:30;;;;;;;3.92;1.00;;;20.50;78.60;;;;;;5075414;28;20029;-76
2022/10/03 10:12:02;;;;;;;;;;;20.60;78.50;;;;;;5075539;28;20036;-75
2022/10/03 10:14:46;;;;;;;3.47;0.90;;;20.60;78.10;;;;;;5075231;28;20381;-76
2022/10/03 10:17:30;;;;;;;4.15;0.98;;;20.70;77.60;;;;;;5074994;28;20432;-75
2022/10/03 10:20:23;;;;;;;2.47;0.80;;;20.70;76.00;;;;;;5074836;28;20024;-75
2022/10/03 10:23:03;;;;;;;2.95;0.80;;;20.80;74.80;;;;;;5075040;28;20028;-75
2022/10/03 10:26:03;;;;;;;4.72;2.10;;;20.90;74.60;;;;;;5074765;28;20512;-74
2022/10/03 10:29:02;;;;;;;1.58;0.95;;;21.00;75.40;;;;;;5075099;28;20115;-75
2022/10/03 10:31:34;;;;;;;1.65;0.70;;;21.10;75.00;;;;;;5074791;28;20032;-75
2022/10/03 10:34:18;;;;;;;3.40;0.90;;;21.20;74.80;;;;;;5074870;28;20024;-74
2022/10/03 10:37:18;;;;;;;2.80;0.90;;;21.20;74.90;;;;;;5074872;28;20025;-76
2022/10/03 10:40:01;;;;;;;8.95;1.30;;;21.30;74.40;;;;;;5074545;28;20046;-75
2022/10/03 10:43:05;;;;;;;2.15;0.85;;;21.40;73.50;;;;;;5074707;28;20458;-74
2022/10/03 10:46:05;;;;;;;1.77;0.93;;;21.50;73.50;;;;;;5074859;28;20028;-72
2022/10/03 10:48:37;;;;;;;3.97;0.90;;;21.50;73.20;;;;;;5072248;28;20485;-75
2022/10/03 10:51:39;;;;;;;4.93;1.08;;;21.60;72.70;;;;;;5074082;28;20040;-75
2022/10/03 10:54:44;;;;;;;2.25;0.90;;;21.70;72.20;;;;;;5070888;28;20035;-72
2022/10/03 10:57:38;;;;;;;10.18;1.30;;;21.80;72.10;;;;;;5039637;28;20398;-74
2022/10/03 11:00:15;;;;;;;2.30;0.70;;;21.90;72.40;;;;;;5069608;28;20025;-74
2022/10/03 11:03:14;;;;;;;3.40;0.98;;;21.90;71.50;;;;;;5071310;28;20511;-74
2022/10/03 11:06:15;;;;;;;2.50;0.80;;;22.00;69.70;;;;;;5074017;28;20438;-75
2022/10/03 11:09:15;;;;;;;4.90;0.70;;;22.10;69.30;;;;;;5074143;28;20108;-75
2022/10/03 11:12:23;;;;;;;1.40;0.70;;;22.20;69.70;;;;;;5050445;28;20501;-73
2022/10/03 11:15:07;;;;;;;5.15;1.00;;;22.30;68.80;;;;;;5073876;28;20031;-74
2022/10/03 11:17:54;;;;;;;3.45;0.60;;;22.30;67.90;;;;;;5074112;28;20027;-76
2022/10/03 11:20:37;;;;;;;4.10;0.93;;;22.40;67.70;;;;;;5073791;28;20021;-73
2022/10/03 11:23:25;;;;;;;1.95;0.93;;;22.50;67.50;;;;;;5073524;28;20025;-72
2022/10/03 11:26:29;;;;;;;1.30;0.70;;;22.60;67.80;;;;;;5073379;28;20017;-74
2022/10/03 11:29:16;;;;;;;4.20;0.95;;;22.70;66.00;;;;;;5073304;28;20025;-74
2022/10/03 11:31:48;;;;;;;5.68;0.90;;;22.70;64.70;;;;;;5073532;28;20036;-73
2022/10/03 11:34:41;;;;;;;1.95;0.70;;;22.70;64.80;;;;;;5073797;28;20364;-70
2022/10/03 11:37:31;;;;;;;6.97;0.98;;;22.80;65.30;;;;;;5072821;28;20029;-74
2022/10/03 11:40:00;;;;;;;2.60;0.70;;;22.90;65.80;;;;;;5073085;28;20466;-73
2022/10/03 11:42:44;;;;;;;1.40;0.70;;;23.00;65.60;;;;;;5073193;28;20036;-74
2022/10/03 11:45:24;;;;;;;2.20;0.70;;;23.00;63.80;;;;;;5073316;28;20029;-76
2022/10/03 11:48:28;;;;;;;4.57;1.10;;;23.10;64.10;;;;;;5073063;28;20079;-75
2022/10/03 11:50:58;;;;;;;0.82;0.55;;;23.20;64.10;;;;;;5073036;28;20032;-75
2022/10/03 11:53:48;;;;;;;2.05;0.70;;;23.20;64.00;;;;;;5073332;28;20536;-74
2022/10/03 11:56:40;;;;;;;2.13;0.60;;;23.30;64.10;;;;;;5073218;28;20506;-75
2022/10/03 11:59:26;;;;;;;3.90;0.60;;;23.40;63.60;;;;;;5073298;28;20421;-76
2022/10/03 12:02:00;;;;;;;1.25;0.50;;;23.40;63.20;;;;;;5073141;28;20150;-74
2022/10/03 12:04:44;;;;;;;1.95;0.60;;;23.50;62.70;;;;;;5073003;28;20031;-73
2022/10/03 12:10:38;;;;;;;2.47;0.60;;;23.60;60.60;;;;;;5073058;28;20040;-75
2022/10/03 12:13:15;;;;;;;2.47;0.50;;;23.70;60.40;;;;;;5070931;28;20124;-70
2022/10/03 12:15:53;;;;;;;5.10;0.57;;;23.70;60.00;;;;;;5070003;28;20462;-73
2022/10/03 12:18:37;;;;;;;1.15;0.57;;;23.80;60.30;;;;;;5070517;28;20039;-73
2022/10/03 12:21:09;;;;;;;3.88;0.52;;;23.90;60.40;;;;;;5072884;28;20044;-73
2022/10/03 12:23:54;;;;;;;;;;;23.80;56.90;;;;;;5071397;28;20017;-75
2022/10/03 12:26:42;;;;;;;3.15;0.65;;;23.80;57.20;;;;;;5069938;28;19908;-74
2022/10/03 12:29:11;;;;;;;13.43;1.85;;;23.80;56.70;;;;;;5041910;28;20040;-74
2022/10/03 12:32:00;;;;;;;2.25;0.80;;;23.90;57.90;;;;;;5071005;28;20029;-74
2022/10/03 12:34:40;;;;;;;8.85;1.55;;;23.90;58.30;;;;;;5072530;28;20024;-75
2022/10/03 12:37:33;;;;;;;5.95;0.68;;;23.90;58.00;;;;;;5072481;28;20170;-74
2022/10/03 12:40:09;;;;;;;3.95;0.60;;;23.90;57.60;;;;;;5072754;28;20031;-71
2022/10/03 12:42:50;;;;;;;1.83;0.68;;;23.90;57.70;;;;;;5071107;28;20508;-70
2022/10/03 12:45:15;;;;;;;5.53;1.00;;;23.90;57.40;;;;;;5072750;28;20025;-71
2022/10/03 12:47:59;;;;;;;7.28;1.10;;;23.90;57.60;;;;;;5074647;28;20078;-71
2022/10/03 12:50:37;;;;;;;1.83;0.60;;;24.00;58.20;;;;;;5076584;28;20031;-71
2022/10/03 12:53:16;;;;;;;4.20;0.70;;;24.00;58.80;;;;;;5075927;28;20086;-72
2022/10/03 12:56:11;;;;;;;5.07;0.98;;;24.10;58.20;;;;;;5076400;28;20027;-70
2022/10/03 12:58:51;;;;;;;1.30;0.60;;;24.00;57.70;;;;;;5069441;28;20068;-71
2022/10/03 13:01:29;;;;;;;1.25;0.60;;;24.10;57.50;;;;;;5076102;28;20021;-71
2022/10/03 13:04:18;;;;;;;6.20;0.80;;;24.10;58.00;;;;;;5076060;28;20378;-71
2022/10/03 13:06:56;;;;;;;88.00;3.97;;;24.20;58.50;;;;;;5076273;28;20028;-70
2022/10/03 13:09:54;;;;;;;1.05;0.60;;;24.20;59.00;;;;;;5076369;28;20028;-70
2022/10/03 13:12:42;;;;;;;40.42;2.42;;;24.20;58.80;;;;;;5073095;28;20513;-70
2022/10/03 13:15:51;;;;;;;16.23;1.15;;;24.20;56.50;;;;;;5076026;28;20078;-70
2022/10/03 13:18:20;;;;;;;2.72;0.80;;;24.20;58.20;;;;;;5075911;28;20031;-71
2022/10/03 13:20:59;;;;;;;23.83;2.00;;;24.20;57.80;;;;;;5075762;28;20024;-70
2022/10/03 13:23:34;;;;;;;1.33;0.70;;;24.20;57.90;;;;;;5075716;28;20351;-71
2022/10/03 13:26:07;;;;;;;53.33;3.08;;;24.20;57.60;;;;;;5075703;28;20154;-71
2022/10/03 13:28:58;;;;;;;37.28;1.83;;;24.20;58.30;;;;;;5075322;28;20536;-72
2022/10/03 13:31:44;;;;;;;0.63;0.43;;;24.20;57.90;;;;;;5075625;28;20025;-72
2022/10/03 13:34:19;;;;;;;23.02;1.95;;;24.20;55.90;;;;;;5075458;28;20386;-72
2022/10/03 13:37:15;;;;;;;3.40;0.63;;;24.10;57.80;;;;;;5075665;28;20059;-71
2022/10/03 13:39:46;;;;;;;1.55;0.60;;;24.20;56.80;;;;;;5070511;28;20028;-71
2022/10/03 13:42:38;;;;;;;11.87;1.43;;;24.10;56.00;;;;;;5074979;28;20506;-72
2022/10/03 13:45:14;;;;;;;3.70;0.68;;;24.20;55.90;;;;;;5074750;28;20102;-71
2022/10/03 13:47:50;;;;;;;3.35;0.75;;;24.10;55.50;;;;;;5075171;28;20069;-71
2022/10/03 13:50:27;;;;;;;1.73;0.70;;;24.10;56.30;;;;;;5075754;28;20054;-71
2022/10/03 13:53:05;;;;;;;1.75;0.63;;;24.10;58.10;;;;;;5075698;28;20483;-71
2022/10/03 13:55:54;;;;;;;0.70;0.47;;;24.10;58.70;;;;;;5075341;28;20390;-72
2022/10/03 13:58:42;;;;;;;1.10;0.80;;;24.20;56.90;;;;;;5074896;28;20077;-72
2022/10/03 14:01:23;;;;;;;1.92;0.73;;;24.10;55.80;;;;;;5074939;28;20459;-72
2022/10/03 14:04:10;;;;;;;1.08;0.40;;;24.10;54.70;;;;;;5074942;28;20116;-72
2022/10/03 14:06:50;;;;;;;0.75;0.50;;;24.10;55.70;;;;;;5074997;28;20035;-71
2022/10/03 14:09:46;;;;;;;1.50;0.40;;;24.10;56.60;;;;;;5075054;28;20025;-74
2022/10/03 14:12:36;;;;;;;1.45;0.50;;;24.10;54.70;;;;;;5075031;28;20396;-72
2022/10/03 14:15:34;;;;;;;3.17;0.55;;;24.10;56.20;;;;;;5074919;28;20077;-71
2022/10/03 14:18:09;;;;;;;1.60;0.60;;;24.10;56.50;;;;;;5041363;28;20089;-72
2022/10/03 14:20:53;;;;;;;1.20;0.50;;;24.10;55.50;;;;;;5074811;28;20368;-72
2022/10/03 14:23:25;;;;;;;0.77;0.40;;;24.10;55.80;;;;;;5075045;28;20083;-71
2022/10/03 14:26:09;;;;;;;1.00;0.57;;;24.00;55.10;;;;;;5075087;28;20064;-72
2022/10/03 14:29:02;;;;;;;1.88;0.57;;;24.00;54.60;;;;;;5074701;28;20036;-71
2022/10/03 14:31:47;;;;;;;0.77;0.55;;;24.00;54.80;;;;;;5074966;28;20043;-71
2022/10/03 14:34:34;;;;;;;0.75;0.60;;;24.00;55.70;;;;;;5074869;28;20028;-72
2022/10/03 14:37:14;;;;;;;2.33;0.70;;;24.00;57.10;;;;;;5074708;28;20074;-72