Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:05;;;;;;;0.70;0.50;;;18.90;73.30;;;;;;4992449;28;20022;-77
2021/07/03 00:04:30;;;;;;;0.50;0.40;;;18.90;73.50;;;;;;4995367;28;20061;-77
2021/07/03 00:06:56;;;;;;;0.80;0.55;;;18.90;73.30;;;;;;4993571;28;20019;-77
2021/07/03 00:09:22;;;;;;;0.80;0.50;;;19.00;73.20;;;;;;4978646;28;20034;-77
2021/07/03 00:11:48;;;;;;;0.73;0.60;;;18.80;73.30;;;;;;4980106;28;20098;-77
2021/07/03 00:14:14;;;;;;;1.15;0.60;;;18.80;73.50;;;;;;4980100;28;20031;-77
2021/07/03 00:16:41;;;;;;;0.50;0.43;;;18.80;73.60;;;;;;4979795;28;20030;-77
2021/07/03 00:19:07;;;;;;;0.85;0.50;;;18.90;73.30;;;;;;4978643;28;20037;-77
2021/07/03 00:21:33;;;;;;;0.85;0.50;;;18.90;73.00;;;;;;4979671;28;20485;-77
2021/07/03 00:23:59;;;;;;;0.80;0.60;;;18.90;72.90;;;;;;4978387;28;20143;-77
2021/07/03 00:26:25;;;;;;;0.82;0.60;;;18.90;73.10;;;;;;4980020;28;20082;-77
2021/07/03 00:28:51;;;;;;;0.63;0.50;;;18.80;73.40;;;;;;4994427;28;20038;-77
2021/07/03 00:31:16;;;;;;;0.88;0.50;;;18.80;73.50;;;;;;4978120;28;20145;-77
2021/07/03 00:33:42;;;;;;;0.60;0.40;;;18.80;73.20;;;;;;4977753;28;20035;-77
2021/07/03 00:36:08;;;;;;;0.77;0.63;;;18.80;73.30;;;;;;4979561;28;20057;-77
2021/07/03 00:38:35;;;;;;;0.60;0.40;;;18.80;73.30;;;;;;4994244;28;20035;-77
2021/07/03 00:41:00;;;;;;;0.50;0.38;;;18.70;73.60;;;;;;4979630;28;20026;-77
2021/07/03 00:43:26;;;;;;;0.77;0.50;;;18.70;73.60;;;;;;4979748;28;20035;-77
2021/07/03 00:45:52;;;;;;;0.57;0.47;;;18.70;73.40;;;;;;4979172;28;20081;-77
2021/07/03 00:48:18;;;;;;;0.80;0.47;;;18.50;73.80;;;;;;4979303;28;20027;-77
2021/07/03 00:50:44;;;;;;;0.50;0.40;;;18.60;73.90;;;;;;4993875;28;20031;-77
2021/07/03 00:53:09;;;;;;;0.80;0.65;;;18.40;74.50;;;;;;4986575;28;20034;-77
2021/07/03 00:55:36;;;;;;;0.73;0.60;;;18.30;74.70;;;;;;4997898;28;20022;-77
2021/07/03 00:58:02;;;;;;;0.75;0.57;;;18.30;75.30;;;;;;4979079;28;20058;-77
2021/07/03 01:00:28;;;;;;;0.47;0.40;;;18.20;75.40;;;;;;4978792;28;20691;-77
2021/07/03 01:02:53;;;;;;;0.50;0.40;;;18.30;74.90;;;;;;4998025;28;20040;-77
2021/07/03 01:05:19;;;;;;;0.60;0.50;;;18.30;74.80;;;;;;4998382;28;20042;-77
2021/07/03 01:07:45;;;;;;;1.75;0.57;;;18.40;74.80;;;;;;5013389;28;20030;-77
2021/07/03 01:10:22;;;;;;;0.85;0.60;;;18.50;74.70;;;;;;4991888;28;20063;-77
2021/07/03 01:12:48;;;;;;;0.65;0.50;;;18.40;74.60;;;;;;4978917;28;20026;-77
2021/07/03 01:15:14;;;;;;;0.55;0.40;;;18.50;74.40;;;;;;4977397;28;20038;-77
2021/07/03 01:17:40;;;;;;;0.70;0.50;;;18.50;74.60;;;;;;4982793;28;20030;-77
2021/07/03 01:20:06;;;;;;;0.65;0.55;;;18.60;74.00;;;;;;4979274;28;20048;-77
2021/07/03 01:22:33;;;;;;;1.17;0.50;;;18.40;74.90;;;;;;4993484;28;20029;-77
2021/07/03 01:24:59;;;;;;;0.55;0.50;;;18.60;74.60;;;;;;4982227;28;20536;-77
2021/07/03 01:27:25;;;;;;;0.80;0.50;;;18.50;74.70;;;;;;4977179;28;20038;-77
2021/07/03 01:29:51;;;;;;;0.50;0.43;;;18.50;74.90;;;;;;4978797;28;20022;-77
2021/07/03 01:32:17;;;;;;;0.68;0.43;;;18.60;74.50;;;;;;4977040;28;20482;-77
2021/07/03 01:34:43;;;;;;;0.65;0.60;;;18.70;74.30;;;;;;4976824;28;20035;-77
2021/07/03 01:37:09;;;;;;;0.65;0.45;;;18.60;74.50;;;;;;4977118;28;20081;-77
2021/07/03 01:39:35;;;;;;;0.63;0.55;;;18.60;74.70;;;;;;4993376;28;20098;-77
2021/07/03 01:42:01;;;;;;;0.70;0.60;;;18.50;74.80;;;;;;4993066;28;20119;-77
2021/07/03 01:44:28;;;;;;;0.55;0.43;;;18.50;75.00;;;;;;4978451;28;20481;-77
2021/07/03 01:46:57;;;;;;;0.60;0.50;;;18.50;74.80;;;;;;4978244;28;20150;-77
2021/07/03 01:49:23;;;;;;;0.60;0.50;;;18.50;74.60;;;;;;4978481;28;20166;-77
2021/07/03 01:51:50;;;;;;;0.68;0.50;;;18.60;74.30;;;;;;4978209;28;20038;-77
2021/07/03 01:54:16;;;;;;;0.70;0.50;;;18.50;74.60;;;;;;4993989;28;20090;-77
2021/07/03 01:56:43;;;;;;;0.52;0.43;;;18.40;75.00;;;;;;4978027;28;20086;-77
2021/07/03 01:59:10;;;;;;;0.70;0.55;;;18.30;75.70;;;;;;4977795;28;20026;-77
2021/07/03 02:01:36;;;;;;;0.90;0.60;;;18.30;75.70;;;;;;4976225;28;20015;-77
2021/07/03 02:04:03;;;;;;;0.88;0.60;;;18.30;76.00;;;;;;4976365;28;20035;-77
2021/07/03 02:06:29;;;;;;;0.60;0.55;;;18.20;76.40;;;;;;4978079;28;20473;-77
2021/07/03 02:08:54;;;;;;;0.70;0.50;;;18.30;76.30;;;;;;4977793;28;20049;-77
2021/07/03 02:11:20;;;;;;;0.70;0.50;;;18.30;76.20;;;;;;4977987;28;20050;-77
2021/07/03 02:13:46;;;;;;;0.63;0.50;;;18.30;76.20;;;;;;4992521;28;20039;-77
2021/07/03 02:16:12;;;;;;;0.63;0.52;;;18.30;76.60;;;;;;4977355;28;20150;-77
2021/07/03 02:18:37;;;;;;;0.70;0.60;;;18.30;77.00;;;;;;4977583;28;20038;-77
2021/07/03 02:21:03;;;;;;;1.00;0.70;;;18.30;76.40;;;;;;4977655;28;20015;-77
2021/07/03 02:23:29;;;;;;;0.60;0.43;;;18.40;75.80;;;;;;4976147;28;20030;-77
2021/07/03 02:25:54;;;;;;;0.63;0.50;;;18.30;76.70;;;;;;4977731;28;20688;-77
2021/07/03 02:28:20;;;;;;;0.80;0.60;;;18.20;77.00;;;;;;4976719;28;20392;-77
2021/07/03 02:30:46;;;;;;;0.80;0.70;;;18.30;76.70;;;;;;4977557;28;20081;-77
2021/07/03 02:33:12;;;;;;;0.63;0.52;;;18.30;76.80;;;;;;4977287;28;20035;-77
2021/07/03 02:35:38;;;;;;;0.90;0.70;;;18.30;77.10;;;;;;4977647;28;20113;-77
2021/07/03 02:38:04;;;;;;;0.57;0.50;;;18.30;76.70;;;;;;4977333;28;20457;-77
2021/07/03 02:40:30;;;;;;;0.80;0.70;;;18.30;76.50;;;;;;4975643;28;20027;-76
2021/07/03 02:42:55;;;;;;;1.15;0.75;;;18.40;76.50;;;;;;4977188;28;20617;-77
2021/07/03 02:45:23;;;;;;;0.90;0.60;;;18.30;77.10;;;;;;4976919;28;20034;-77
2021/07/03 02:47:49;;;;;;;1.05;0.60;;;18.30;77.50;;;;;;4977064;28;20026;-77
2021/07/03 02:50:17;;;;;;;0.80;0.50;;;18.30;77.50;;;;;;4977061;28;20877;-77
2021/07/03 02:52:43;;;;;;;0.68;0.57;;;18.30;77.50;;;;;;4980772;28;20026;-77
2021/07/03 02:55:10;;;;;;;0.60;0.45;;;18.20;78.00;;;;;;4984182;28;20448;-77
2021/07/03 02:57:36;;;;;;;0.65;0.60;;;18.10;78.40;;;;;;4976898;28;20071;-77
2021/07/03 03:00:04;;;;;;;0.70;0.52;;;18.00;78.80;;;;;;4976816;28;20026;-77
2021/07/03 03:02:30;;;;;;;0.93;0.60;;;18.10;78.50;;;;;;4976870;28;20146;-77
2021/07/03 03:04:55;;;;;;;1.17;0.70;;;18.10;78.10;;;;;;4976749;28;20075;-77
2021/07/03 03:07:21;;;;;;;0.75;0.52;;;18.20;78.00;;;;;;4977346;28;20081;-77
2021/07/03 03:09:47;;;;;;;0.90;0.70;;;18.20;78.20;;;;;;4976775;28;20415;-77
2021/07/03 03:12:12;;;;;;;0.73;0.60;;;18.20;78.10;;;;;;4976880;28;20041;-77
2021/07/03 03:14:38;;;;;;;1.15;0.70;;;18.30;78.00;;;;;;4976419;28;20030;-77
2021/07/03 03:17:03;;;;;;;0.70;0.52;;;18.20;78.40;;;;;;4976719;28;20027;-77
2021/07/03 03:19:29;;;;;;;0.65;0.60;;;18.20;78.20;;;;;;4976977;28;20437;-77
2021/07/03 03:21:55;;;;;;;0.70;0.60;;;18.20;78.20;;;;;;4976744;28;20541;-77
2021/07/03 03:24:21;;;;;;;1.10;0.70;;;18.30;78.00;;;;;;4976600;28;20083;-77
2021/07/03 03:26:46;;;;;;;0.60;0.60;;;18.30;77.70;;;;;;4976834;28;20864;-77
2021/07/03 03:29:12;;;;;;;0.80;0.60;;;18.30;77.80;;;;;;4976507;28;20027;-77
2021/07/03 03:31:38;;;;;;;0.80;0.60;;;18.40;77.60;;;;;;4976874;28;20030;-77
2021/07/03 03:34:03;;;;;;;0.95;0.70;;;18.40;77.30;;;;;;4975029;28;20031;-77
2021/07/03 03:36:29;;;;;;;0.70;0.50;;;18.50;77.30;;;;;;4976495;28;20023;-77
2021/07/03 03:38:55;;;;;;;1.40;0.70;;;18.50;77.60;;;;;;4976969;28;20042;-77
2021/07/03 03:41:20;;;;;;;0.88;0.68;;;18.50;77.50;;;;;;4980579;28;20027;-76
2021/07/03 03:43:47;;;;;;;0.70;0.57;;;18.60;77.40;;;;;;4979078;28;20070;-77
2021/07/03 03:46:13;;;;;;;0.80;0.63;;;18.50;77.80;;;;;;4980606;28;20541;-77
2021/07/03 03:48:39;;;;;;;0.90;0.63;;;18.50;77.70;;;;;;4980287;28;20035;-76
2021/07/03 03:51:04;;;;;;;0.80;0.60;;;18.30;78.30;;;;;;4980459;28;20453;-77
2021/07/03 03:53:30;;;;;;;0.73;0.60;;;18.30;79.10;;;;;;4990320;28;20110;-76
2021/07/03 03:55:58;;;;;;;0.70;0.60;;;18.20;79.30;;;;;;4981793;28;20386;-76
2021/07/03 03:58:23;;;;;;;0.88;0.70;;;18.20;79.90;;;;;;4980259;28;20481;-76
2021/07/03 04:00:49;;;;;;;0.90;0.60;;;18.20;79.80;;;;;;4979832;28;20084;-77
2021/07/03 04:03:15;;;;;;;1.00;0.80;;;18.20;80.00;;;;;;4994877;28;20035;-76
2021/07/03 04:05:41;;;;;;;0.88;0.70;;;18.10;79.70;;;;;;4979941;28;20079;-77
2021/07/03 04:08:06;;;;;;;0.88;0.77;;;18.10;79.90;;;;;;4980029;28;20133;-76
2021/07/03 04:10:32;;;;;;;0.98;0.75;;;18.20;79.60;;;;;;4994392;28;20039;-77
2021/07/03 04:12:58;;;;;;;1.10;0.90;;;18.30;79.20;;;;;;4979771;28;20035;-77
2021/07/03 04:15:24;;;;;;;0.90;0.73;;;18.30;79.50;;;;;;4978317;28;20023;-77
2021/07/03 04:17:49;;;;;;;1.20;0.70;;;18.30;79.70;;;;;;4989524;28;20027;-77
2021/07/03 04:20:15;;;;;;;1.00;0.70;;;18.30;80.00;;;;;;4978534;28;20516;-77
2021/07/03 04:22:41;;;;;;;0.90;0.75;;;18.20;80.10;;;;;;4979698;28;20026;-77
2021/07/03 04:25:11;;;;;;;1.15;0.85;;;18.10;80.90;;;;;;4979772;28;20082;-77
2021/07/03 04:27:37;;;;;;;0.80;0.70;;;18.10;80.70;;;;;;4971502;28;20061;-76
2021/07/03 04:30:05;;;;;;;0.70;0.70;;;18.20;80.30;;;;;;4979670;28;20054;-77
2021/07/03 04:32:31;;;;;;;1.63;0.88;;;18.20;80.10;;;;;;4979904;28;20779;-77
2021/07/03 04:34:56;;;;;;;1.10;0.90;;;18.20;80.10;;;;;;4979444;28;20027;-77
2021/07/03 04:37:22;;;;;;;0.90;0.80;;;18.10;80.60;;;;;;4998116;28;20049;-77
2021/07/03 04:39:47;;;;;;;1.00;0.90;;;18.10;80.90;;;;;;4998438;28;20049;-77
2021/07/03 04:42:13;;;;;;;0.80;0.70;;;18.00;80.80;;;;;;4994339;28;20121;-77
2021/07/03 04:44:39;;;;;;;1.27;0.90;;;18.00;81.40;;;;;;4979119;28;20042;-77
2021/07/03 04:47:04;;;;;;;1.00;0.82;;;18.00;81.80;;;;;;4979475;28;20035;-76
2021/07/03 04:49:33;;;;;;;1.00;0.80;;;17.90;82.00;;;;;;4979203;28;20027;-77
2021/07/03 04:52:01;;;;;;;1.10;0.90;;;17.90;82.40;;;;;;4993292;28;20034;-77
2021/07/03 04:54:26;;;;;;;1.00;0.70;;;18.00;82.10;;;;;;4979972;28;20378;-77
2021/07/03 04:57:06;;;;;;;0.95;0.70;;;18.00;81.80;;;;;;4977853;28;20033;-77
2021/07/03 04:59:36;;;;;;;1.00;0.75;;;18.10;81.90;;;;;;4979290;28;20063;-77
2021/07/03 05:02:04;;;;;;;0.95;0.85;;;18.10;81.80;;;;;;4979390;28;20023;-76
2021/07/03 05:04:29;;;;;;;1.10;0.80;;;18.10;82.10;;;;;;4978612;28;20086;-76
2021/07/03 05:06:55;;;;;;;1.00;0.85;;;18.20;81.60;;;;;;4978896;28;20038;-77
2021/07/03 05:09:21;;;;;;;1.20;0.90;;;18.10;82.00;;;;;;4978988;28;20035;-76
2021/07/03 05:11:46;;;;;;;0.90;0.80;;;18.20;81.70;;;;;;4978834;28;20030;-76
2021/07/03 05:14:12;;;;;;;1.10;0.90;;;18.20;81.50;;;;;;4977116;28;20382;-77
2021/07/03 05:16:37;;;;;;;1.00;0.80;;;18.20;81.80;;;;;;4977189;28;20029;-77
2021/07/03 05:19:03;;;;;;;0.98;0.80;;;18.20;81.80;;;;;;4977390;28;20035;-77
2021/07/03 05:21:29;;;;;;;1.65;1.00;;;18.30;82.10;;;;;;4978729;28;20023;-77
2021/07/03 05:23:54;;;;;;;1.20;0.90;;;18.30;81.80;;;;;;4978952;28;20027;-77
2021/07/03 05:26:20;;;;;;;1.25;0.90;;;18.30;81.90;;;;;;4978605;28;20031;-76
2021/07/03 05:28:45;;;;;;;0.85;0.80;;;18.30;82.00;;;;;;4977418;28;20035;-77
2021/07/03 05:31:11;;;;;;;1.23;0.82;;;18.30;81.70;;;;;;4993571;28;20117;-77
2021/07/03 05:33:37;;;;;;;1.25;0.88;;;18.30;81.90;;;;;;4977151;28;20035;-76
2021/07/03 05:36:03;;;;;;;1.05;0.95;;;18.30;82.10;;;;;;4978946;28;20027;-76
2021/07/03 05:38:29;;;;;;;1.17;0.80;;;18.30;82.20;;;;;;4978722;28;20035;-77
2021/07/03 05:41:00;;;;;;;1.65;0.80;;;18.30;82.00;;;;;;4977154;28;20027;-77
2021/07/03 05:43:27;;;;;;;1.20;0.95;;;18.30;81.90;;;;;;4977001;28;20031;-76
2021/07/03 05:45:52;;;;;;;0.80;0.70;;;18.30;81.90;;;;;;4994145;28;20403;-77
2021/07/03 05:48:18;;;;;;;1.00;0.90;;;18.40;82.10;;;;;;4989363;28;20149;-77
2021/07/03 05:50:44;;;;;;;1.00;0.90;;;18.40;82.70;;;;;;4977775;28;20122;-84
2021/07/03 05:53:10;;;;;;;0.98;0.73;;;18.30;82.70;;;;;;4984386;28;20506;-82
2021/07/03 05:55:35;;;;;;;1.13;0.80;;;18.30;82.50;;;;;;4989233;28;20027;-80
2021/07/03 05:58:01;;;;;;;0.82;0.75;;;18.30;82.70;;;;;;4978013;28;20838;-82
2021/07/03 06:00:27;;;;;;;1.20;1.10;;;18.20;83.20;;;;;;4977781;28;20069;-82
2021/07/03 06:02:53;;;;;;;0.90;0.80;;;18.30;83.10;;;;;;4975229;28;20030;-85
2021/07/03 06:05:18;;;;;;;0.90;0.80;;;18.30;83.00;;;;;;4971442;28;20099;-85
2021/07/03 06:07:44;;;;;;;1.30;1.00;;;18.30;83.20;;;;;;4977689;28;20033;-80
2021/07/03 06:10:11;;;;;;;1.63;1.00;;;18.30;83.30;;;;;;4977852;28;20454;-81
2021/07/03 06:12:37;;;;;;;0.93;0.80;;;18.40;82.90;;;;;;4984236;28;20053;-79
2021/07/03 06:15:05;;;;;;;0.70;0.60;;;18.50;82.70;;;;;;4987311;28;20481;-78
2021/07/03 06:17:30;;;;;;;1.20;1.00;;;18.60;82.80;;;;;;4986993;28;20110;-80
2021/07/03 06:19:56;;;;;;;1.00;0.80;;;18.50;82.60;;;;;;4991809;28;20054;-80
2021/07/03 06:22:22;;;;;;;0.90;0.80;;;18.50;83.10;;;;;;4977365;28;20034;-78
2021/07/03 06:24:48;;;;;;;1.00;0.88;;;18.40;83.30;;;;;;4987098;28;20030;-79
2021/07/03 06:27:15;;;;;;;0.98;0.80;;;18.50;83.30;;;;;;4996584;28;20030;-77
2021/07/03 06:29:40;;;;;;;0.80;0.80;;;18.60;83.20;;;;;;4993625;28;20864;-84
2021/07/03 06:32:07;;;;;;;0.90;0.75;;;18.50;83.60;;;;;;4984415;28;20034;-83
2021/07/03 06:34:33;;;;;;;1.10;0.90;;;18.50;83.60;;;;;;4985773;28;20022;-83
2021/07/03 06:37:00;;;;;;;1.02;0.73;;;18.50;84.00;;;;;;4988280;28;20089;-83
2021/07/03 06:39:25;;;;;;;1.30;1.00;;;18.50;83.80;;;;;;4985977;28;20493;-83
2021/07/03 06:41:51;;;;;;;0.95;0.80;;;18.70;83.70;;;;;;4975683;28;20114;-83
2021/07/03 06:44:17;;;;;;;0.80;0.60;;;18.70;83.70;;;;;;4977150;28;20058;-83
2021/07/03 06:46:43;;;;;;;0.80;0.70;;;18.50;84.10;;;;;;4992889;28;20041;-83
2021/07/03 06:49:08;;;;;;;0.90;0.80;;;18.60;84.10;;;;;;5012812;28;20026;-83
2021/07/03 06:51:34;;;;;;;1.10;0.80;;;18.80;83.80;;;;;;4995009;28;20098;-82
2021/07/03 06:54:03;;;;;;;1.00;0.80;;;18.80;83.70;;;;;;4992395;28;20029;-82
2021/07/03 06:56:28;;;;;;;0.93;0.70;;;18.80;83.50;;;;;;4983263;28;20374;-82
2021/07/03 06:58:54;;;;;;;1.65;1.00;;;18.90;84.10;;;;;;4981688;28;20069;-83
2021/07/03 07:01:20;;;;;;;1.00;0.80;;;18.90;83.80;;;;;;4976490;28;20030;-83
2021/07/03 07:09:00;;;;;;;;;;;;;;;;;;;;;
2021/07/03 07:12:16;;;;;;;;;;;;;;;;;;;;;
2021/07/03 07:14:42;;;;;;;1.00;0.80;;;18.50;86.10;;;;;;5063230;28;20581;-85
2021/07/03 07:17:08;;;;;;;1.30;0.88;;;18.60;85.90;;;;;;5066959;28;20020;-84
2021/07/03 07:19:34;;;;;;;1.00;0.80;;;18.60;85.80;;;;;;5072166;28;20058;-84
2021/07/03 07:22:00;;;;;;;0.80;0.60;;;18.80;85.40;;;;;;5062377;28;20391;-85
2021/07/03 07:24:25;;;;;;;1.48;0.85;;;18.80;85.00;;;;;;5069632;28;20115;-84
2021/07/03 07:26:51;;;;;;;0.70;0.63;;;18.90;84.70;;;;;;5071994;28;20503;-85
2021/07/03 07:29:17;;;;;;;1.90;0.65;;;19.10;84.60;;;;;;5059163;28;20040;-85
2021/07/03 07:31:45;;;;;;;0.75;0.57;;;19.20;84.40;;;;;;5052123;28;20085;-85
2021/07/03 07:34:11;;;;;;;0.80;0.50;;;19.20;84.40;;;;;;5070478;28;20021;-86
2021/07/03 07:36:37;;;;;;;0.70;0.52;;;19.20;84.30;;;;;;5068721;28;20032;-85
2021/07/03 07:39:04;;;;;;;0.70;0.60;;;19.20;84.70;;;;;;5051877;28;20091;-80
2021/07/03 07:41:30;;;;;;;0.90;0.60;;;19.00;85.00;;;;;;5057087;28;20105;-80
2021/07/03 07:43:56;;;;;;;2.08;0.60;;;19.10;85.00;;;;;;5071000;28;20082;-76
2021/07/03 07:46:21;;;;;;;0.70;0.50;;;19.10;84.90;;;;;;5065657;28;20513;-82
2021/07/03 07:48:47;;;;;;;1.00;0.60;;;19.10;84.80;;;;;;5059404;28;20033;-80
2021/07/03 07:51:13;;;;;;;0.57;0.50;;;19.10;85.20;;;;;;5057839;28;20020;-80
2021/07/03 07:53:39;;;;;;;0.80;0.50;;;19.20;84.80;;;;;;5065308;28;20116;-81
2021/07/03 07:56:04;;;;;;;0.60;0.50;;;19.40;84.60;;;;;;5058011;28;20024;-80
2021/07/03 07:58:30;;;;;;;1.05;0.60;;;19.50;84.10;;;;;;5071605;28;20032;-81
2021/07/03 08:00:56;;;;;;;0.80;0.43;;;19.60;84.20;;;;;;5071295;28;20103;-81
2021/07/03 08:03:22;;;;;;;0.60;0.50;;;19.70;83.60;;;;;;5052473;28;20052;-80
2021/07/03 08:05:48;;;;;;;0.60;0.40;;;19.80;83.60;;;;;;5051598;28;20045;-81
2021/07/03 08:08:13;;;;;;;0.43;0.40;;;19.80;83.90;;;;;;5051563;28;20039;-81
2021/07/03 08:10:41;;;;;;;0.43;0.30;;;20.00;83.50;;;;;;5051201;28;20029;-81
2021/07/03 08:13:08;;;;;;;0.80;0.40;;;20.30;83.40;;;;;;5058179;28;20086;-81
2021/07/03 08:15:35;;;;;;;0.60;0.38;;;20.30;82.60;;;;;;5071190;28;20086;-81
2021/07/03 08:18:02;;;;;;;0.60;0.40;;;20.30;82.90;;;;;;5046780;28;20018;-81
2021/07/03 08:20:28;;;;;;;0.30;0.20;;;20.40;82.40;;;;;;5056550;28;20032;-81
2021/07/03 08:22:55;;;;;;;0.40;0.30;;;20.60;82.20;;;;;;5057292;28;20017;-81
2021/07/03 08:25:24;;;;;;;0.43;0.30;;;20.50;81.40;;;;;;5052007;28;20021;-85
2021/07/03 08:27:52;;;;;;;0.38;0.20;;;20.30;82.00;;;;;;5055675;28;20070;-84
2021/07/03 08:30:20;;;;;;;0.30;0.25;;;20.30;82.40;;;;;;5057396;28;20162;-85
2021/07/03 08:32:46;;;;;;;0.50;0.30;;;20.30;82.70;;;;;;5041301;28;20480;-84
2021/07/03 08:35:14;;;;;;;0.43;0.20;;;20.30;82.40;;;;;;5037647;28;20026;-84
2021/07/03 08:37:55;;;;;;;0.38;0.20;;;20.30;82.60;;;;;;5051796;28;20087;-85
2021/07/03 08:40:21;;;;;;;0.40;0.20;;;20.30;82.10;;;;;;5052299;28;20021;-80
2021/07/03 08:42:48;;;;;;;0.40;0.25;;;20.30;82.30;;;;;;5036270;28;20033;-80
2021/07/03 08:45:15;;;;;;;0.28;0.20;;;20.20;82.60;;;;;;5052842;28;20060;-88
2021/07/03 08:47:43;;;;;;;0.22;0.20;;;20.20;82.90;;;;;;5068339;28;20043;-85
2021/07/03 08:50:11;;;;;;;0.30;0.20;;;20.40;82.70;;;;;;5065263;28;20021;-84
2021/07/03 08:52:37;;;;;;;0.22;0.22;;;20.90;82.00;;;;;;5059987;28;20033;-93
2021/07/03 08:55:05;;;;;;;0.22;0.10;;;22.60;78.30;;;;;;5056787;28;20028;-86
2021/07/03 08:57:39;;;;;;;0.47;0.20;;;23.10;74.90;;;;;;5065874;28;20043;-85
2021/07/03 09:00:15;;;;;;;0.50;0.20;;;23.40;72.90;;;;;;5061079;28;20029;-85
2021/07/03 09:02:46;;;;;;;0.15;0.10;;;25.10;69.40;;;;;;5057392;28;20398;-86
2021/07/03 09:05:54;;;;;;;0.20;0.10;;;25.10;68.60;;;;;;5054002;28;20025;-89
2021/07/03 09:08:20;;;;;;;0.05;0.05;;;25.30;67.70;;;;;;5056296;28;20072;-89
2021/07/03 09:10:47;;;;;;;0.13;0.10;;;24.70;67.60;;;;;;5066777;28;20033;-84
2021/07/03 09:13:13;;;;;;;0.10;0.10;;;24.00;70.00;;;;;;5058261;28;20075;-93
2021/07/03 09:15:44;;;;;;;0.20;0.20;;;23.50;71.10;;;;;;5057039;28;20055;-90
2021/07/03 09:18:14;;;;;;;0.10;0.10;;;23.40;71.00;;;;;;5054162;28;20013;-89
2021/07/03 09:20:49;;;;;;;0.10;0.10;;;23.20;70.90;;;;;;5059552;28;20043;-88
2021/07/03 09:23:16;;;;;;;0.15;0.10;;;23.00;72.00;;;;;;5060288;28;20017;-86
2021/07/03 09:25:48;;;;;;;0.30;0.20;;;23.00;70.00;;;;;;5060700;28;20036;-90
2021/07/03 09:28:15;;;;;;;0.17;0.10;;;22.90;71.90;;;;;;5071140;28;20074;-91
2021/07/03 09:30:42;;;;;;;0.20;0.20;;;23.00;70.40;;;;;;5053575;28;20029;-90
2021/07/03 09:33:08;;;;;;;0.28;0.10;;;23.80;70.20;;;;;;5058774;28;20021;-88
2021/07/03 09:35:34;;;;;;;0.13;0.10;;;24.70;68.00;;;;;;5058109;28;20029;-88
2021/07/03 09:38:05;;;;;;;0.20;0.10;;;24.70;67.40;;;;;;5055510;28;20036;-87
2021/07/03 09:40:33;;;;;;;0.30;0.10;;;24.70;66.70;;;;;;5055507;28;20021;-92
2021/07/03 09:43:11;;;;;;;0.10;0.10;;;24.80;66.10;;;;;;5065939;28;20024;-92
2021/07/03 09:45:39;;;;;;;0.30;0.15;;;25.60;65.10;;;;;;5060572;28;20475;-92
2021/07/03 09:48:09;;;;;;;0.15;0.10;;;26.80;61.30;;;;;;5065507;28;20012;-87
2021/07/03 09:50:35;;;;;;;0.25;0.10;;;27.30;59.00;;;;;;5059162;28;20037;-88
2021/07/03 09:53:01;;;;;;;0.60;0.10;;;26.80;57.90;;;;;;5057261;28;20017;-87
2021/07/03 09:55:28;;;;;;;0.20;0.10;;;26.00;58.80;;;;;;5057143;28;20021;-86
2021/07/03 09:57:53;;;;;;;0.60;0.20;;;25.00;58.40;;;;;;5060977;28;21433;-89
2021/07/03 10:00:19;;;;;;;0.38;0.10;;;24.30;59.20;;;;;;5045478;28;20056;-89
2021/07/03 10:02:45;;;;;;;0.50;0.30;;;23.70;60.90;;;;;;5057570;28;20048;-89
2021/07/03 10:05:12;;;;;;;0.32;0.25;;;25.10;60.60;;;;;;5053770;28;20108;-82
2021/07/03 10:07:44;;;;;;;0.20;0.10;;;25.90;58.20;;;;;;5054856;28;20042;-86
2021/07/03 10:10:17;;;;;;;0.57;0.28;;;26.20;59.20;;;;;;5056739;28;20029;-82
2021/07/03 10:12:49;;;;;;;0.40;0.10;;;27.40;54.80;;;;;;5052101;28;20439;-83
2021/07/03 10:15:29;;;;;;;0.30;0.10;;;27.30;52.50;;;;;;5052572;28;20032;-83
2021/07/03 10:18:10;;;;;;;0.30;0.10;;;27.30;53.20;;;;;;5048420;28;20044;-85
2021/07/03 10:20:36;;;;;;;0.15;0.10;;;26.70;53.20;;;;;;5061789;28;20029;-88
2021/07/03 10:23:02;;;;;;;0.25;0.10;;;27.00;53.80;;;;;;5056852;28;20044;-88
2021/07/03 10:25:33;;;;;;;0.15;0.10;;;26.50;52.30;;;;;;5059883;28;20115;-88
2021/07/03 10:28:00;;;;;;;0.47;0.10;;;26.20;53.00;;;;;;5053333;28;20044;-82
2021/07/03 10:30:30;;;;;;;0.40;0.10;;;25.70;54.60;;;;;;5054893;28;20502;-83
2021/07/03 10:33:01;;;;;;;0.10;0.10;;;25.60;54.90;;;;;;5053049;28;20029;-84
2021/07/03 10:35:27;;;;;;;0.20;0.10;;;25.20;56.20;;;;;;5055515;28;20021;-87
2021/07/03 10:37:55;;;;;;;0.22;0.15;;;25.40;57.40;;;;;;5062560;28;20048;-82
2021/07/03 10:40:26;;;;;;;0.20;0.10;;;25.70;56.40;;;;;;5053767;28;20151;-81
2021/07/03 10:42:53;;;;;;;0.30;0.10;;;26.00;54.50;;;;;;5051308;28;20091;-89
2021/07/03 10:45:22;;;;;;;0.20;0.10;;;26.00;55.10;;;;;;5053131;28;20030;-87
2021/07/03 10:47:48;;;;;;;0.30;0.10;;;25.90;55.70;;;;;;5057106;28;20017;-84
2021/07/03 10:50:19;;;;;;;0.28;0.13;;;25.80;54.20;;;;;;5054998;28;20051;-85
2021/07/03 10:52:44;;;;;;;0.45;0.20;;;25.60;54.70;;;;;;5068402;28;20065;-85
2021/07/03 10:55:11;;;;;;;0.10;0.10;;;25.70;55.10;;;;;;5051431;28;20447;-83
2021/07/03 10:57:44;;;;;;;0.20;0.10;;;26.00;56.00;;;;;;5059311;28;20036;-84
2021/07/03 11:00:11;;;;;;;0.30;0.10;;;25.80;53.40;;;;;;5051581;28;20032;-84
2021/07/03 11:02:38;;;;;;;0.17;0.10;;;25.40;54.20;;;;;;5054921;28;20063;-82
2021/07/03 11:05:13;;;;;;;0.30;0.10;;;24.90;56.00;;;;;;5057237;28;20021;-87
2021/07/03 11:07:40;;;;;;;0.30;0.20;;;24.70;56.10;;;;;;5045665;28;20040;-90
2021/07/03 11:10:20;;;;;;;0.10;0.10;;;24.70;57.30;;;;;;5058741;28;20166;-90
2021/07/03 11:12:50;;;;;;;0.10;0.10;;;24.80;57.30;;;;;;5049306;28;20426;-93
2021/07/03 11:15:23;;;;;;;0.00;0.00;;;25.00;57.10;;;;;;5055137;28;20021;-85
2021/07/03 11:17:50;;;;;;;0.00;0.00;;;25.30;56.70;;;;;;5054804;28;20115;-82
2021/07/03 11:20:42;;;;;;;0.10;0.10;;;25.80;55.10;;;;;;5050929;28;20052;-83
2021/07/03 11:23:10;;;;;;;0.10;0.10;;;25.80;54.70;;;;;;5053066;28;20029;-93
2021/07/03 11:25:42;;;;;;;0.13;0.10;;;26.20;54.70;;;;;;5053768;28;20416;-85
2021/07/03 11:28:17;;;;;;;0.10;0.00;;;26.20;54.80;;;;;;5049575;28;20458;-82
2021/07/03 11:30:45;;;;;;;0.10;0.10;;;25.90;53.00;;;;;;5054084;28;20752;-85
2021/07/03 11:33:11;;;;;;;0.10;0.08;;;25.80;54.40;;;;;;5054127;28;20013;-87
2021/07/03 11:35:45;;;;;;;0.10;0.08;;;25.80;55.50;;;;;;5053041;28;20035;-87
2021/07/03 11:38:13;;;;;;;0.10;0.10;;;25.60;55.00;;;;;;5047222;28;20025;-86
2021/07/03 11:40:42;;;;;;;0.10;0.10;;;25.40;55.80;;;;;;5046175;28;20180;-87
2021/07/03 11:43:08;;;;;;;0.20;0.10;;;25.20;55.90;;;;;;5049168;28;20055;-86
2021/07/03 11:45:36;;;;;;;0.10;0.10;;;25.10;55.70;;;;;;5048465;28;20124;-87
2021/07/03 11:48:06;;;;;;;0.10;0.10;;;25.20;56.30;;;;;;5053024;28;20052;-84
2021/07/03 11:50:34;;;;;;;0.10;0.10;;;25.50;55.80;;;;;;5052947;28;20021;-84
2021/07/03 11:53:01;;;;;;;0.00;0.00;;;25.80;55.50;;;;;;5051217;28;20025;-85
2021/07/03 11:55:30;;;;;;;0.10;0.10;;;26.20;54.00;;;;;;5053652;28;20436;-85
2021/07/03 11:57:57;;;;;;;0.10;0.10;;;26.50;52.10;;;;;;5056105;28;20028;-85
2021/07/03 12:00:25;;;;;;;0.05;0.05;;;26.80;52.60;;;;;;5053705;28;20441;-84
2021/07/03 12:02:51;;;;;;;0.10;0.03;;;27.10;53.30;;;;;;5056434;28;20143;-83
2021/07/03 12:05:26;;;;;;;0.10;0.10;;;27.10;52.10;;;;;;5056317;28;20028;-84
2021/07/03 12:07:59;;;;;;;0.17;0.10;;;27.00;53.20;;;;;;5055542;28;20628;-88
2021/07/03 12:10:47;;;;;;;0.00;0.00;;;27.30;52.60;;;;;;5048272;28;20570;-84
2021/07/03 12:13:22;;;;;;;0.00;0.00;;;27.30;51.80;;;;;;5053506;28;20376;-82
2021/07/03 12:15:54;;;;;;;0.10;0.05;;;27.20;51.70;;;;;;5055394;28;20498;-84
2021/07/03 12:18:44;;;;;;;0.10;0.00;;;26.90;51.20;;;;;;5051967;28;20509;-83
2021/07/03 12:21:19;;;;;;;0.00;0.00;;;26.60;52.10;;;;;;5055802;28;20602;-83
2021/07/03 12:23:47;;;;;;;0.10;0.00;;;26.50;52.30;;;;;;5056816;28;20040;-83
2021/07/03 12:26:26;;;;;;;0.20;0.10;;;26.20;52.20;;;;;;5056238;28;20033;-84
2021/07/03 12:28:57;;;;;;;0.00;0.00;;;25.90;53.00;;;;;;5054985;28;20069;-83
2021/07/03 12:31:32;;;;;;;0.10;0.10;;;25.80;52.70;;;;;;5054507;28;20631;-83
2021/07/03 12:34:01;;;;;;;0.03;0.03;;;25.70;53.30;;;;;;5046093;28;20026;-83
2021/07/03 12:36:26;;;;;;;0.00;0.00;;;25.90;54.20;;;;;;5046616;28;20033;-80
2021/07/03 12:39:21;;;;;;;0.30;0.10;;;26.00;53.70;;;;;;5056014;28;20159;-84
2021/07/03 12:41:53;;;;;;;0.00;0.00;;;26.00;55.00;;;;;;5044431;28;20045;-84
2021/07/03 12:44:30;;;;;;;0.10;0.10;;;26.30;54.10;;;;;;5056122;28;20029;-83
2021/07/03 12:46:58;;;;;;;0.00;0.00;;;26.40;55.00;;;;;;5049753;28;20037;-84
2021/07/03 12:49:35;;;;;;;0.15;0.05;;;26.20;52.40;;;;;;5037272;28;20026;-84
2021/07/03 12:52:02;;;;;;;0.10;0.10;;;26.30;54.90;;;;;;5036997;28;20041;-84
2021/07/03 12:54:27;;;;;;;0.17;0.10;;;26.00;54.00;;;;;;5048882;28;20100;-84
2021/07/03 12:56:54;;;;;;;0.20;0.10;;;26.00;53.80;;;;;;5057111;28;20575;-84