Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:06;;;;;;;18.27;4.15;;;;;;;7.29;100.00;101092.66;4994091;28;20133;-81
2023/11/08 00:04:31;;;;;;;17.13;5.20;;;;;;;7.30;100.00;101095.19;4994893;28;20026;-80
2023/11/08 00:06:57;;;;;;;16.65;5.55;;;;;;;7.33;100.00;101094.09;4994907;28;20169;-78
2023/11/08 00:09:23;;;;;;;25.98;6.10;;;;;;;7.32;100.00;101095.91;4995739;28;20037;-79
2023/11/08 00:11:49;;;;;;;18.52;5.95;;;;;;;7.38;100.00;101095.47;4995484;28;20109;-80
2023/11/08 00:14:14;;;;;;;22.33;6.55;;;;;;;7.39;100.00;101099.81;4995393;28;20038;-79
2023/11/08 00:16:40;;;;;;;12.85;5.00;;;;;;;7.42;100.00;101096.09;4993982;28;20425;-79
2023/11/08 00:19:08;;;;;;;21.42;5.40;;;;;;;7.43;100.00;101096.94;4993860;28;20038;-80
2023/11/08 00:21:34;;;;;;;14.00;4.43;;;;;;;7.44;100.00;101098.63;4995244;28;20459;-79
2023/11/08 00:24:02;;;;;;;18.55;4.75;;;;;;;7.43;100.00;101091.63;4995193;28;20467;-79
2023/11/08 00:26:27;;;;;;;11.55;4.40;;;;;;;7.40;100.00;101096.22;4995198;28;20120;-80
2023/11/08 00:28:53;;;;;;;11.13;4.07;;;;;;;7.39;100.00;101105.09;4993763;28;20173;-80
2023/11/08 00:31:19;;;;;;;13.68;4.40;;;;;;;7.41;100.00;101103.19;4995614;28;20466;-79
2023/11/08 00:33:45;;;;;;;19.95;4.47;;;;;;;7.40;100.00;101109.44;4994860;28;20173;-80
2023/11/08 00:36:10;;;;;;;19.75;4.45;;;;;;;7.43;100.00;101107.53;4995292;28;20113;-80
2023/11/08 00:38:36;;;;;;;9.98;3.90;;;;;;;7.44;100.00;101115.34;4995473;28;20443;-80
2023/11/08 00:41:01;;;;;;;6.97;3.83;;;;;;;7.41;100.00;101113.75;4995193;28;20118;-80
2023/11/08 00:43:26;;;;;;;13.30;3.70;;;;;;;7.44;100.00;101111.88;4995238;28;20030;-80
2023/11/08 00:45:52;;;;;;;26.52;4.40;;;;;;;7.41;100.00;101115.56;4994998;28;20085;-80
2023/11/08 00:48:18;;;;;;;11.40;4.30;;;;;;;7.37;100.00;101116.75;4994876;28;20034;-80
2023/11/08 00:50:44;;;;;;;15.85;4.22;;;;;;;7.34;100.00;101109.88;4977839;28;20026;-79
2023/11/08 00:53:15;;;;;;;15.70;4.20;;;;;;;7.34;100.00;101117.81;4994686;28;20030;-81
2023/11/08 00:55:40;;;;;;;16.13;4.13;;;;;;;7.32;100.00;101116.25;4993485;28;20121;-80
2023/11/08 00:58:08;;;;;;;18.08;4.03;;;;;;;7.26;100.00;101125.47;4994442;28;20449;-80
2023/11/08 01:00:34;;;;;;;18.23;4.15;;;;;;;7.20;100.00;101125.91;4994444;28;20035;-81
2023/11/08 01:02:59;;;;;;;18.60;3.90;;;;;;;7.16;100.00;101124.44;4994436;28;20101;-81
2023/11/08 01:05:24;;;;;;;18.10;3.97;;;;;;;7.15;100.00;101130.69;4994763;28;20054;-80
2023/11/08 01:07:50;;;;;;;13.77;3.70;;;;;;;7.14;100.00;101134.31;4994064;28;20210;-79
2023/11/08 01:10:16;;;;;;;20.13;4.25;;;;;;;7.14;100.00;101134.31;4994134;28;20026;-81
2023/11/08 01:12:42;;;;;;;10.07;3.10;;;;;;;7.14;100.00;101139.59;4993964;28;20110;-80
2023/11/08 01:15:08;;;;;;;11.98;3.25;;;;;;;7.15;100.00;101147.41;4994228;28;20069;-80
2023/11/08 01:17:34;;;;;;;15.10;3.83;;;;;;;7.15;100.00;101146.56;4993307;28;20026;-80
2023/11/08 01:20:01;;;;;;;13.45;3.58;;;;;;;7.15;100.00;101147.41;4994156;28;20080;-80
2023/11/08 01:22:26;;;;;;;10.35;2.90;;;;;;;7.14;100.00;101153.66;4994250;28;20061;-81
2023/11/08 01:24:52;;;;;;;16.10;3.63;;;;;;;7.08;100.00;101151.44;4993951;28;20058;-80
2023/11/08 01:27:18;;;;;;;16.60;3.65;;;;;;;7.01;100.00;101158.13;4992690;28;20042;-80
2023/11/08 01:29:43;;;;;;;17.02;3.42;;;;;;;7.00;100.00;101164.38;4993951;28;20034;-81
2023/11/08 01:32:08;;;;;;;9.20;3.20;;;;;;;6.97;100.00;101154.88;4993812;28;20085;-82
2023/11/08 01:34:36;;;;;;;15.23;3.38;;;;;;;6.92;100.00;101159.63;4994164;28;20038;-81
2023/11/08 01:37:01;;;;;;;12.80;3.58;;;;;;;6.82;100.00;101159.44;4994084;28;20045;-81
2023/11/08 01:39:26;;;;;;;17.63;3.67;;;;;;;6.77;100.00;101160.69;4994090;28;20035;-81
2023/11/08 01:41:52;;;;;;;17.20;3.95;;;;;;;6.75;100.00;101157.28;4993876;28;20060;-79
2023/11/08 01:44:22;;;;;;;18.75;3.30;;;;;;;6.74;100.00;101161.75;4993836;28;20034;-81
2023/11/08 01:46:55;;;;;;;17.58;3.80;;;;;;;6.73;100.00;101156.56;4994258;28;20030;-81
2023/11/08 01:49:26;;;;;;;18.63;3.78;;;;;;;6.69;100.00;101158.59;4992933;28;20510;-80
2023/11/08 01:51:52;;;;;;;15.77;4.25;;;;;;;6.65;100.00;101159.75;4993202;28;20437;-78
2023/11/08 01:54:22;;;;;;;12.63;4.00;;;;;;;6.58;100.00;101153.19;4993942;28;20469;-81
2023/11/08 01:56:48;;;;;;;15.23;5.00;;;;;;;6.53;100.00;101166.72;4993504;28;20129;-80
2023/11/08 01:59:17;;;;;;;16.20;5.22;;;;;;;6.58;100.00;101163.75;4993379;28;20486;-81
2023/11/08 02:01:45;;;;;;;19.85;5.32;;;;;;;6.57;100.00;101170.84;4993894;28;20069;-82
2023/11/08 02:04:12;;;;;;;14.35;5.20;;;;;;;6.54;100.00;101160.50;4993437;28;20034;-81
2023/11/08 02:06:38;;;;;;;15.73;5.57;;;;;;;6.50;100.00;101161.63;4992902;28;20418;-82
2023/11/08 02:09:05;;;;;;;20.98;5.95;;;;;;;6.46;100.00;101157.50;4992455;28;20038;-82
2023/11/08 02:11:30;;;;;;;19.52;5.65;;;;;;;6.47;100.00;101162.69;4993855;28;20509;-81
2023/11/08 02:13:58;;;;;;;22.42;6.03;;;;;;;6.50;100.00;101161.63;4993522;28;20121;-82
2023/11/08 02:16:24;;;;;;;19.15;6.38;;;;;;;6.51;100.00;101161.53;4994206;28;20362;-83
2023/11/08 02:18:50;;;;;;;17.45;5.53;;;;;;;6.50;100.00;101156.34;4993555;28;20113;-82
2023/11/08 02:21:16;;;;;;;13.82;5.03;;;;;;;6.50;100.00;101161.63;4993149;28;20030;-81
2023/11/08 02:23:41;;;;;;;22.95;5.10;;;;;;;6.46;100.00;101160.16;4993312;28;20470;-82
2023/11/08 02:26:07;;;;;;;16.73;4.50;;;;;;;6.46;100.00;101166.28;4993162;28;20039;-81
2023/11/08 02:28:33;;;;;;;21.05;4.70;;;;;;;6.48;100.00;101160.91;4992949;28;20026;-81
2023/11/08 02:31:00;;;;;;;18.90;4.80;;;;;;;6.50;100.00;101166.94;4993171;28;20038;-81
2023/11/08 02:33:27;;;;;;;22.92;5.60;;;;;;;6.52;100.00;101167.66;4993241;28;20134;-81
2023/11/08 02:35:52;;;;;;;19.98;4.97;;;;;;;6.53;100.00;101172.00;4993145;28;20038;-82
2023/11/08 02:38:18;;;;;;;15.90;4.82;;;;;;;6.56;100.00;101157.75;4993276;28;20053;-82
2023/11/08 02:40:44;;;;;;;17.25;4.82;;;;;;;6.58;100.00;101172.53;4993760;28;20049;-83
2023/11/08 02:43:10;;;;;;;15.65;5.18;;;;;;;6.59;100.00;101170.75;4992888;28;20026;-83
2023/11/08 02:45:36;;;;;;;28.02;5.45;;;;;;;6.62;100.00;101171.38;4993113;28;20113;-82
2023/11/08 02:48:02;;;;;;;17.50;5.05;;;;;;;6.63;100.00;101164.31;4992624;28;20131;-82
2023/11/08 02:50:28;;;;;;;19.38;5.15;;;;;;;6.63;100.00;101159.84;4992987;28;20381;-82
2023/11/08 02:52:54;;;;;;;16.60;5.20;;;;;;;6.61;100.00;101161.72;4992939;28;20046;-82
2023/11/08 02:55:20;;;;;;;16.85;5.05;;;;;;;6.60;100.00;101162.72;4992678;28;20038;-81
2023/11/08 02:57:45;;;;;;;22.02;5.30;;;;;;;6.56;100.00;101149.81;4993180;28;20133;-83
2023/11/08 03:00:11;;;;;;;17.75;4.88;;;;;;;6.50;100.00;101161.63;4992642;28;20089;-80
2023/11/08 03:02:39;;;;;;;21.27;5.22;;;;;;;6.46;100.00;101154.88;4991156;28;20502;-82
2023/11/08 03:05:05;;;;;;;19.90;5.55;;;;;;;6.46;100.00;101149.56;4992876;28;20062;-82
2023/11/08 03:07:31;;;;;;;26.70;6.18;;;;;;;6.45;100.00;101151.38;4991798;28;20153;-81
2023/11/08 03:09:56;;;;;;;23.65;6.47;;;;;;;6.51;100.00;101155.41;4992880;28;20343;-80
2023/11/08 03:12:22;;;;;;;23.25;6.63;;;;;;;6.61;100.00;101155.59;4992811;28;20105;-81
2023/11/08 03:14:47;;;;;;;23.27;7.45;;;;;;;6.66;100.00;101156.16;4992860;28;20037;-81
2023/11/08 03:17:12;;;;;;;29.67;7.18;;;;;;;6.67;100.00;101156.06;4992692;28;20034;-82
2023/11/08 03:19:38;;;;;;;20.42;6.90;;;;;;;6.64;100.00;101155.41;4992316;28;20137;-82
2023/11/08 03:22:03;;;;;;;23.63;7.45;;;;;;;6.60;100.00;101156.56;4992458;28;20089;-80
2023/11/08 03:24:28;;;;;;;22.13;7.13;;;;;;;6.63;100.00;101156.38;4992587;28;20034;-83
2023/11/08 03:26:54;;;;;;;27.73;7.60;;;;;;;6.67;100.00;101158.69;4992474;28;20097;-82
2023/11/08 03:29:20;;;;;;;24.85;8.57;;;;;;;6.68;100.00;101156.88;4992460;28;20073;-81
2023/11/08 03:31:45;;;;;;;31.13;8.90;;;;;;;6.70;100.00;101158.47;4992350;28;20505;-83
2023/11/08 03:34:10;;;;;;;29.63;9.23;;;;;;;6.75;100.00;101155.50;4992568;28;20050;-83
2023/11/08 03:36:37;;;;;;;37.35;8.93;;;;;;;6.78;100.00;101163.22;4992606;28;20042;-82
2023/11/08 03:39:08;;;;;;;29.30;9.48;;;;;;;6.80;100.00;101158.66;4990923;28;20479;-82
2023/11/08 03:41:34;;;;;;;26.25;8.23;;;;;;;6.84;100.00;101159.31;4994352;28;20061;-81
2023/11/08 03:43:59;;;;;;;27.15;8.82;;;;;;;6.85;100.00;101159.22;4995218;28;20164;-82
2023/11/08 03:46:24;;;;;;;33.67;8.23;;;;;;;6.84;100.00;101162.81;4996378;28;20045;-82
2023/11/08 03:48:54;;;;;;;28.23;8.80;;;;;;;6.83;100.00;101158.47;4996096;28;20085;-82
2023/11/08 03:51:20;;;;;;;25.48;8.05;;;;;;;6.82;100.00;101164.72;4994766;28;20478;-83
2023/11/08 03:53:46;;;;;;;31.70;8.35;;;;;;;6.81;100.00;101160.38;4995817;28;20038;-82
2023/11/08 03:56:12;;;;;;;40.58;8.48;;;;;;;6.79;100.00;101159.66;4995730;28;20038;-82
2023/11/08 03:58:37;;;;;;;32.83;9.23;;;;;;;6.78;100.00;101165.88;4996545;28;20085;-83
2023/11/08 04:01:03;;;;;;;32.33;9.77;;;;;;;6.76;100.00;101159.84;4996048;28;20054;-82
2023/11/08 04:03:31;;;;;;;32.15;10.80;;;;;;;6.74;100.00;101168.84;4995970;28;20076;-83
2023/11/08 04:05:56;;;;;;;37.58;11.13;;;;;;;6.72;100.00;101166.31;4995926;28;20120;-83
2023/11/08 04:08:22;;;;;;;35.58;11.88;;;;;;;6.70;100.00;101155.84;4995691;28;20110;-82
2023/11/08 04:10:47;;;;;;;34.92;12.13;;;;;;;6.74;100.00;101161.75;4995621;28;20035;-82
2023/11/08 04:13:12;;;;;;;35.50;11.10;;;;;;;6.78;100.00;101170.34;4995604;28;20105;-82
2023/11/08 04:15:38;;;;;;;34.10;11.57;;;;;;;6.81;100.00;101170.13;4995505;28;20428;-82
2023/11/08 04:18:03;;;;;;;33.55;11.70;;;;;;;6.84;100.00;101170.75;4994599;28;20034;-82
2023/11/08 04:20:29;;;;;;;30.85;10.30;;;;;;;6.83;100.00;101163.75;4995339;28;20066;-81
2023/11/08 04:22:55;;;;;;;30.98;10.32;;;;;;;6.83;100.00;101178.78;4995576;28;20509;-83
2023/11/08 04:25:21;;;;;;;37.80;10.07;;;;;;;6.82;100.00;101183.22;4995205;28;20407;-84
2023/11/08 04:27:46;;;;;;;21.80;8.43;;;;;;;6.81;100.00;101178.88;4995924;28;20038;-82
2023/11/08 04:30:13;;;;;;;27.05;8.57;;;;;;;6.80;100.00;101182.47;4995168;28;20038;-80
2023/11/08 04:32:39;;;;;;;22.92;8.23;;;;;;;6.76;100.00;101178.34;4994907;28;20038;-82
2023/11/08 04:35:05;;;;;;;29.73;8.93;;;;;;;6.74;100.00;101182.91;4995172;28;20045;-85
2023/11/08 04:37:31;;;;;;;32.05;8.75;;;;;;;6.74;100.00;101190.00;4995283;28;20031;-82
2023/11/08 04:39:56;;;;;;;27.85;9.18;;;;;;;6.75;100.00;101189.03;4995254;28;20027;-82
2023/11/08 04:42:22;;;;;;;28.48;9.52;;;;;;;6.74;100.00;101190.00;4994850;28;20062;-83
2023/11/08 04:44:47;;;;;;;35.40;9.88;;;;;;;6.73;100.00;101196.22;4995292;28;20109;-83
2023/11/08 04:47:20;;;;;;;31.23;8.45;;;;;;;6.69;100.00;101174.47;4995285;28;20039;-84
2023/11/08 04:49:49;;;;;;;30.42;7.90;;;;;;;6.69;100.00;101185.88;4995346;28;20172;-82
2023/11/08 04:52:15;;;;;;;19.85;7.75;;;;;;;6.69;100.00;101188.50;4994992;28;20121;-81
2023/11/08 04:54:41;;;;;;;29.02;7.35;;;;;;;6.69;100.00;101191.16;4995448;28;20066;-80
2023/11/08 04:57:06;;;;;;;31.50;7.50;;;;;;;6.68;100.00;101181.53;4993972;28;20070;-81
2023/11/08 04:59:32;;;;;;;22.17;6.20;;;;;;;6.66;100.00;101180.78;4995153;28;20034;-84
2023/11/08 05:01:58;;;;;;;31.33;6.43;;;;;;;6.63;100.00;101174.88;4993269;28;20066;-85
2023/11/08 05:04:24;;;;;;;22.58;5.28;;;;;;;6.58;100.00;101169.03;4993852;28;20371;-81
2023/11/08 05:06:49;;;;;;;18.48;5.78;;;;;;;6.57;100.00;101178.78;4994620;28;20427;-85
2023/11/08 05:09:15;;;;;;;25.30;5.32;;;;;;;6.55;100.00;101183.31;4994445;28;20436;-83
2023/11/08 05:11:41;;;;;;;21.98;4.97;;;;;;;6.53;100.00;101182.59;4994579;28;20034;-81
2023/11/08 05:14:07;;;;;;;19.90;4.60;;;;;;;6.52;100.00;101184.38;4992786;28;20089;-81
2023/11/08 05:16:33;;;;;;;23.17;5.38;;;;;;;6.51;100.00;101190.63;4992919;28;20038;-85
2023/11/08 05:18:58;;;;;;;12.30;4.28;;;;;;;6.48;100.00;101184.72;4994246;28;20042;-84
2023/11/08 05:21:24;;;;;;;22.98;4.75;;;;;;;6.43;100.00;101189.44;4994393;28;20088;-81
2023/11/08 05:23:49;;;;;;;25.05;4.65;;;;;;;6.37;100.00;101189.84;4994569;28;20031;-81
2023/11/08 05:26:16;;;;;;;22.00;4.30;;;;;;;6.34;100.00;101185.63;4994471;28;20406;-82
2023/11/08 05:28:42;;;;;;;23.00;5.38;;;;;;;6.30;100.00;101182.34;4994146;28;20048;-82
2023/11/08 05:31:07;;;;;;;27.60;4.55;;;;;;;6.26;100.00;101193.22;4992612;28;20057;-80
2023/11/08 05:33:33;;;;;;;22.27;3.97;;;;;;;6.25;100.00;101192.34;4994371;28;20129;-81
2023/11/08 05:35:59;;;;;;;21.48;4.07;;;;;;;6.25;100.00;101197.66;4992856;28;20045;-80
2023/11/08 05:38:24;;;;;;;19.27;4.05;;;;;;;6.26;100.00;101182.66;4994420;28;20099;-80
2023/11/08 05:40:50;;;;;;;18.63;3.63;;;;;;;6.28;100.00;101184.22;4994171;28;20034;-83
2023/11/08 05:43:15;;;;;;;29.52;4.00;;;;;;;6.26;100.00;101183.50;4994194;28;20042;-83
2023/11/08 05:45:40;;;;;;;21.90;3.78;;;;;;;6.29;100.00;101182.44;4993913;28;20524;-84
2023/11/08 05:48:06;;;;;;;16.70;3.90;;;;;;;6.28;100.00;101178.09;4993427;28;20034;-83
2023/11/08 05:50:32;;;;;;;19.17;4.13;;;;;;;6.26;100.00;101178.22;4994166;28;20061;-82
2023/11/08 05:52:58;;;;;;;13.52;3.35;;;;;;;6.25;100.00;101179.16;4993394;28;20031;-82
2023/11/08 05:55:24;;;;;;;23.33;3.08;;;;;;;6.21;100.00;101172.41;4992434;28;20038;-80
2023/11/08 05:57:49;;;;;;;17.63;3.47;;;;;;;6.22;100.00;101181.16;4993519;28;20105;-82
2023/11/08 06:00:15;;;;;;;24.83;3.63;;;;;;;6.25;100.00;101175.66;4994081;28;20085;-82
2023/11/08 06:02:40;;;;;;;10.77;3.42;;;;;;;6.26;100.00;101166.81;4993293;28;20065;-82
2023/11/08 06:05:06;;;;;;;15.48;3.30;;;;;;;6.30;100.00;101162.97;4993060;28;20038;-83
2023/11/08 06:07:31;;;;;;;18.35;2.75;;;;;;;6.33;100.00;101163.63;4993473;28;20045;-80
2023/11/08 06:09:59;;;;;;;17.35;2.90;;;;;;;6.30;100.00;101161.19;4993393;28;20030;-81
2023/11/08 06:12:24;;;;;;;20.95;3.15;;;;;;;6.28;100.00;101159.59;4993140;28;20347;-81
2023/11/08 06:14:50;;;;;;;9.77;2.42;;;;;;;6.25;100.00;101162.47;4993072;28;20037;-83
2023/11/08 06:17:15;;;;;;;14.25;3.13;;;;;;;6.23;100.00;101167.00;4992238;28;20039;-81
2023/11/08 06:19:41;;;;;;;13.10;2.92;;;;;;;6.22;100.00;101171.44;4993101;28;20132;-82
2023/11/08 06:22:06;;;;;;;14.93;2.78;;;;;;;6.18;100.00;101164.69;4992964;28;20041;-81
2023/11/08 06:24:31;;;;;;;14.32;2.20;;;;;;;6.16;100.00;101169.19;4992960;28;20076;-78
2023/11/08 06:27:00;;;;;;;15.50;2.72;;;;;;;6.14;100.00;101179.03;4993369;28;20070;-79
2023/11/08 06:29:25;;;;;;;11.90;2.83;;;;;;;6.13;100.00;101183.44;4993183;28;20034;-80
2023/11/08 06:31:51;;;;;;;11.70;2.45;;;;;;;6.11;100.00;101177.44;4992819;28;20108;-81
2023/11/08 06:34:16;;;;;;;11.30;2.63;;;;;;;6.06;100.00;101178.69;4992943;28;20030;-81
2023/11/08 06:36:42;;;;;;;9.98;3.25;;;;;;;6.04;100.00;101184.06;4993169;28;20383;-80
2023/11/08 06:39:12;;;;;;;13.63;3.22;;;;;;;6.04;100.00;101185.88;4991762;28;20057;-80
2023/11/08 06:41:38;;;;;;;13.90;2.60;;;;;;;6.02;100.00;101188.63;4992745;28;20042;-80
2023/11/08 06:44:05;;;;;;;15.90;2.40;;;;;;;6.00;100.00;101179.94;4993129;28;20026;-81
2023/11/08 06:46:30;;;;;;;16.15;2.83;;;;;;;5.96;100.00;101184.53;4992568;28;20478;-78
2023/11/08 06:48:57;;;;;;;14.68;2.78;;;;;;;5.96;100.00;101189.00;4992673;28;20108;-79
2023/11/08 06:51:23;;;;;;;9.77;2.75;;;;;;;5.96;100.00;101175.78;4992608;28;20045;-80
2023/11/08 06:53:49;;;;;;;12.65;3.65;;;;;;;5.95;100.00;101174.91;4992697;28;20042;-79
2023/11/08 06:56:14;;;;;;;11.50;2.50;;;;;;;5.94;100.00;101175.88;4992353;28;20497;-79
2023/11/08 06:58:40;;;;;;;8.57;2.33;;;;;;;5.95;100.00;101180.19;4991845;28;20046;-79
2023/11/08 07:01:05;;;;;;;9.60;2.65;;;;;;;5.96;100.00;101189.81;4992495;28;20053;-78
2023/11/08 07:03:31;;;;;;;10.50;2.80;;;;;;;5.99;100.00;101187.00;4992754;28;20034;-78
2023/11/08 07:05:56;;;;;;;7.22;2.70;;;;;;;6.02;100.00;101185.09;4992400;28;20370;-77
2023/11/08 07:08:23;;;;;;;11.32;2.65;;;;;;;6.06;100.00;101178.69;4992526;28;20041;-80
2023/11/08 07:10:50;;;;;;;8.57;2.75;;;;;;;6.05;100.00;101169.91;4992192;28;20038;-81
2023/11/08 07:13:16;;;;;;;6.47;2.40;;;;;;;6.08;100.00;101175.00;4992376;28;20190;-78
2023/11/08 07:15:41;;;;;;;6.65;2.33;;;;;;;6.12;100.00;101171.22;4992215;28;20037;-78
2023/11/08 07:18:07;;;;;;;10.48;2.65;;;;;;;6.12;100.00;101187.06;4996440;28;20038;-78
2023/11/08 07:20:32;;;;;;;9.05;2.75;;;;;;;6.17;100.00;101178.81;4996290;28;20494;-81
2023/11/08 07:22:57;;;;;;;3.63;2.38;;;;;;;6.23;100.00;101181.06;4995946;28;20470;-79
2023/11/08 07:25:23;;;;;;;6.45;2.78;;;;;;;6.33;100.00;101179.50;4996281;28;20117;-79
2023/11/08 07:27:50;;;;;;;5.85;2.45;;;;;;;6.38;100.00;101181.00;4995995;28;20490;-80
2023/11/08 07:30:16;;;;;;;5.25;2.55;;;;;;;6.45;100.00;101184.88;4996224;28;20053;-78
2023/11/08 07:32:45;;;;;;;3.65;2.35;;;;;;;6.51;100.00;101192.44;4995433;28;20610;-76
2023/11/08 07:35:11;;;;;;;12.85;2.80;;;;;;;6.51;100.00;101187.97;4996089;28;20041;-79
2023/11/08 07:37:39;;;;;;;8.43;2.83;;;;;;;6.53;100.00;101198.44;4996649;28;20026;-79
2023/11/08 07:40:14;;;;;;;10.88;2.53;;;;;;;6.53;100.00;101187.88;4996137;28;20027;-78
2023/11/08 07:42:40;;;;;;;7.25;2.50;;;;;;;6.52;100.00;101186.16;4995957;28;20165;-77
2023/11/08 07:45:07;;;;;;;12.20;2.58;;;;;;;6.55;100.00;101185.13;4995912;28;20026;-81
2023/11/08 07:47:32;;;;;;;8.95;2.30;;;;;;;6.55;100.00;101193.88;4995974;28;20034;-79
2023/11/08 07:49:58;;;;;;;6.47;2.67;;;;;;;6.55;100.00;101187.75;4995439;28;20038;-78
2023/11/08 07:52:25;;;;;;;6.88;2.30;;;;;;;6.61;100.00;101188.19;4996148;28;20034;-78
2023/11/08 07:54:51;;;;;;;5.15;2.00;;;;;;;6.64;100.00;101188.00;4995322;28;20085;-77
2023/11/08 07:57:17;;;;;;;7.40;2.40;;;;;;;6.73;100.00;101194.44;4995391;28;20415;-78
2023/11/08 07:59:43;;;;;;;6.60;2.42;;;;;;;6.85;100.00;101193.59;4995806;28;20144;-77
2023/11/08 08:02:08;;;;;;;10.90;2.63;;;;;;;6.99;100.00;101190.00;4994063;28;20050;-79
2023/11/08 08:04:34;;;;;;;5.35;2.42;;;;;;;7.05;100.00;101200.13;4995561;28;20034;-79
2023/11/08 08:07:01;;;;;;;9.75;2.70;;;;;;;7.04;100.00;101195.78;4995568;28;20058;-78
2023/11/08 08:09:27;;;;;;;7.30;2.20;;;;;;;6.99;100.00;101192.63;4995876;28;20026;-77
2023/11/08 08:11:53;;;;;;;4.15;2.38;;;;;;;6.99;100.00;101189.16;4996063;28;20033;-80
2023/11/08 08:14:18;;;;;;;12.38;2.80;;;;;;;6.99;100.00;101183.84;4996033;28;20117;-79
2023/11/08 08:16:44;;;;;;;10.65;3.35;;;;;;;7.05;100.00;101178.13;4995341;28;20454;-80
2023/11/08 08:19:09;;;;;;;3.03;2.25;;;;;;;7.16;100.00;101180.00;4995758;28;20030;-78
2023/11/08 08:21:35;;;;;;;8.90;2.30;;;;;;;7.30;100.00;101179.03;4995922;28;20037;-78
2023/11/08 08:24:00;;;;;;;5.75;2.30;;;;;;;7.31;100.00;101178.06;4978260;28;20038;-79
2023/11/08 08:26:27;;;;;;;8.95;2.42;;;;;;;7.32;100.00;101170.03;4995209;28;20045;-79
2023/11/08 08:28:53;;;;;;;8.68;2.45;;;;;;;7.40;100.00;101177.41;4996082;28;20369;-78
2023/11/08 08:31:21;;;;;;;6.63;2.72;;;;;;;7.48;100.00;101177.72;4995983;28;20034;-78
2023/11/08 08:33:46;;;;;;;3.63;2.20;;;;;;;7.53;100.00;101180.88;4995750;28;20036;-80
2023/11/08 08:36:12;;;;;;;8.10;2.30;;;;;;;7.61;100.00;101174.19;4995783;28;20109;-78
2023/11/08 08:38:37;;;;;;;15.30;2.45;;;;;;;7.64;100.00;101166.84;4996297;28;20057;-78
2023/11/08 08:41:05;;;;;;;9.45;2.50;;;;;;;7.66;100.00;101164.09;4995598;28;20473;-78
2023/11/08 08:43:30;;;;;;;12.40;2.38;;;;;;;7.62;100.00;101166.13;4995541;28;20018;-79
2023/11/08 08:45:56;;;;;;;7.68;2.45;;;;;;;7.63;100.00;101165.16;4995550;28;20027;-79
2023/11/08 08:48:21;;;;;;;4.82;2.35;;;;;;;7.60;100.00;101162.75;4995577;28;20030;-78
2023/11/08 08:50:47;;;;;;;9.57;2.63;;;;;;;7.60;100.00;101168.03;4995442;28;20038;-78
2023/11/08 08:53:13;;;;;;;5.82;2.40;;;;;;;7.50;100.00;101167.84;4995405;28;20030;-77
2023/11/08 08:55:39;;;;;;;8.32;2.70;;;;;;;7.51;100.00;101169.56;4994369;28;20060;-79
2023/11/08 08:58:05;;;;;;;5.95;2.33;;;;;;;7.51;100.00;101163.41;4995332;28;20419;-79
2023/11/08 09:00:30;;;;;;;8.70;2.80;;;;;;;7.46;100.00;101163.72;4994276;28;20366;-79
2023/11/08 09:02:56;;;;;;;7.35;2.50;;;;;;;7.42;100.00;101175.53;4994997;28;20077;-79
2023/11/08 09:05:21;;;;;;;11.70;3.00;;;;;;;7.43;100.00;101171.06;4995296;28;20041;-80
2023/11/08 09:07:48;;;;;;;7.35;2.60;;;;;;;7.44;100.00;101163.00;4995341;28;20366;-79
2023/11/08 09:10:14;;;;;;;13.48;3.10;;;;;;;7.42;100.00;101170.22;4995147;28;20085;-79
2023/11/08 09:12:40;;;;;;;9.20;3.05;;;;;;;7.41;100.00;101160.59;4995156;28;20040;-82
2023/11/08 09:15:06;;;;;;;9.57;2.38;;;;;;;7.49;100.00;101149.44;4995454;28;20121;-82
2023/11/08 09:17:32;;;;;;;8.55;3.00;;;;;;;7.51;100.00;101160.75;4995849;28;20149;-81
2023/11/08 09:19:57;;;;;;;12.77;2.80;;;;;;;7.49;100.00;101147.63;4995127;28;20030;-79
2023/11/08 09:22:23;;;;;;;9.68;2.97;;;;;;;7.49;100.00;101157.38;4995277;28;20026;-80
2023/11/08 09:24:48;;;;;;;18.48;3.22;;;;;;;7.47;100.00;101157.50;4995674;28;20034;-80
2023/11/08 09:27:14;;;;;;;14.43;3.08;;;;;;;7.48;100.00;101156.53;4995290;28;20034;-78
2023/11/08 09:29:39;;;;;;;14.98;3.35;;;;;;;7.47;100.00;101165.44;4995295;28;20032;-79
2023/11/08 09:32:05;;;;;;;10.52;3.08;;;;;;;7.47;100.00;101154.00;4995586;28;20030;-77
2023/11/08 09:34:31;;;;;;;11.18;2.90;;;;;;;7.49;100.00;101154.72;4995245;28;20042;-79
2023/11/08 09:36:57;;;;;;;10.32;2.83;;;;;;;7.52;100.00;101146.56;4995039;28;20065;-80
2023/11/08 09:39:24;;;;;;;10.65;3.03;;;;;;;7.61;100.00;101143.22;4994404;28;20027;-81
2023/11/08 09:41:55;;;;;;;6.90;2.72;;;;;;;7.70;100.00;101147.00;4994958;28;20030;-83
2023/11/08 09:44:22;;;;;;;7.28;2.70;;;;;;;7.69;100.00;101148.81;4995223;28;20451;-83
2023/11/08 09:46:49;;;;;;;12.57;2.95;;;;;;;7.89;100.00;101143.84;4993609;28;20022;-82
2023/11/08 09:49:15;;;;;;;17.08;2.95;;;;;;;7.94;100.00;101141.69;4995149;28;20027;-80
2023/11/08 09:51:41;;;;;;;12.05;3.20;;;;;;;8.07;100.00;101145.13;4994614;28;20462;-82
2023/11/08 09:54:06;;;;;;;14.02;2.97;;;;;;;8.04;100.00;101137.41;4993575;28;20169;-81
2023/11/08 09:56:33;;;;;;;20.02;3.20;;;;;;;8.10;100.00;101131.63;4995041;28;20136;-82
2023/11/08 09:59:01;;;;;;;12.55;3.17;;;;;;;8.19;100.00;101134.56;4994805;28;20034;-82
2023/11/08 10:01:29;;;;;;;10.32;2.80;;;;;;;8.28;100.00;101125.91;4994984;28;20084;-81
2023/11/08 10:03:55;;;;;;;16.45;3.15;;;;;;;8.44;100.00;101126.44;4995316;28;20026;-83
2023/11/08 10:06:22;;;;;;;11.85;3.10;;;;;;;8.63;100.00;101130.34;4993317;28;20035;-81
2023/11/08 10:08:48;;;;;;;13.90;2.88;;;;;;;8.69;100.00;101121.91;4994890;28;20042;-82
2023/11/08 10:11:14;;;;;;;10.10;2.97;;;;;;;8.73;100.00;101118.06;4994684;28;20022;-85
2023/11/08 10:13:45;;;;;;;14.68;2.95;;;;;;;8.82;100.00;101117.34;4993569;28;20369;-81
2023/11/08 10:16:11;;;;;;;8.07;2.38;;;;;;;8.76;100.00;101103.69;4994471;28;20034;-85
2023/11/08 10:18:36;;;;;;;11.32;3.13;;;;;;;8.80;100.00;101103.31;4977343;28;20109;-87
2023/11/08 10:21:08;;;;;;;13.73;2.85;;;;;;;8.80;100.00;101089.22;4993021;28;20113;-83
2023/11/08 10:23:34;;;;;;;16.63;2.90;;;;;;;8.80;100.00;101087.41;4994460;28;20381;-81
2023/11/08 10:26:21;;;;;;;14.68;3.10;;;;;;;8.68;100.00;101091.03;4994682;28;20169;-82
2023/11/08 10:29:01;;;;;;;13.02;2.67;;;;;;;8.60;100.00;101083.69;4994689;28;20022;-84
2023/11/08 10:31:38;;;;;;;15.07;3.00;;;;;;;8.58;100.00;101085.63;4994526;28;20053;-82
2023/11/08 10:34:15;;;;;;;10.85;2.50;;;;;;;8.53;100.00;101086.94;4994573;28;20027;-85
2023/11/08 10:36:41;;;;;;;11.07;2.95;;;;;;;8.52;100.00;101075.47;4994834;28;20339;-88
2023/11/08 10:39:14;;;;;;;7.05;2.45;;;;;;;8.51;100.00;101083.53;4994597;28;20049;-86
2023/11/08 10:41:44;;;;;;;8.35;2.30;;;;;;;8.49;100.00;101067.75;4993131;28;20061;-83
2023/11/08 10:44:12;;;;;;;12.68;2.70;;;;;;;8.49;100.00;101073.06;4993592;28;20035;-86
2023/11/08 10:46:41;;;;;;;12.65;3.22;;;;;;;8.59;100.00;101063.41;4993191;28;20528;-86
2023/11/08 10:49:10;;;;;;;9.38;2.80;;;;;;;8.86;100.00;101064.84;4993317;28;20026;-84
2023/11/08 10:51:41;;;;;;;9.63;2.78;;;;;;;9.08;100.00;101061.31;4992936;28;20079;-86
2023/11/08 10:54:07;;;;;;;10.18;2.92;;;;;;;9.16;100.00;101058.03;4992844;28;20023;-78
2023/11/08 10:56:34;;;;;;;10.35;2.97;;;;;;;9.25;100.00;101046.66;4992960;28;20037;-89
2023/11/08 10:59:08;;;;;;;10.95;3.15;;;;;;;9.20;100.00;101038.25;4993166;28;20053;-88
2023/11/08 11:01:36;;;;;;;14.68;3.08;;;;;;;9.14;100.00;101044.91;4992632;28;20073;-82
2023/11/08 11:04:05;;;;;;;13.95;3.17;;;;;;;9.20;100.00;101043.56;4993034;28;20417;-83
2023/11/08 11:06:35;;;;;;;11.60;2.90;;;;;;;9.15;100.00;101041.28;4993006;28;20023;-85
2023/11/08 11:09:04;;;;;;;9.55;3.08;;;;;;;9.09;100.00;101033.81;4993406;28;20134;-84
2023/11/08 11:11:33;;;;;;;11.15;3.20;;;;;;;8.88;100.00;101023.09;4993025;28;20037;-86
2023/11/08 11:14:07;;;;;;;11.35;2.70;;;;;;;8.83;100.00;101022.66;4993547;28;20039;-87
2023/11/08 11:16:40;;;;;;;16.25;3.10;;;;;;;8.78;100.00;101009.75;4993278;28;20344;-85