Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:25;;;;;;;7.23;4.90;;;7.00;99.90;;;;;;6119746;23;20676;-73
2021/11/23 00:03:59;;;;;;;8.20;5.73;;;7.00;99.90;;;;;;6121517;23;20977;-73
2021/11/23 00:06:24;;;;;;;5.87;4.73;;;7.00;99.90;;;;;;6120813;23;20190;-73
2021/11/23 00:08:53;;;;;;;7.93;5.40;;;7.00;99.90;;;;;;6122092;23;20614;-73
2021/11/23 00:11:18;;;;;;;4.80;4.27;;;7.10;99.90;;;;;;6121950;23;20163;-73
2021/11/23 00:13:54;;;;;;;;;;;;;;;;;;;;;
2021/11/23 00:16:20;;;;;;;8.00;4.90;;;7.10;99.90;;;;;;6122818;23;20252;-73
2021/11/23 00:18:46;;;;;;;9.17;5.60;;;7.20;99.90;;;;;;6124545;23;20562;-73
2021/11/23 00:21:15;;;;;;;8.93;5.60;;;7.10;99.90;;;;;;6122129;23;20180;-73
2021/11/23 00:23:47;;;;;;;7.73;6.93;;;7.20;99.90;;;;;;6121668;23;20640;-73
2021/11/23 00:26:32;;;;;;;6.77;6.00;;;7.20;99.90;;;;;;6124854;23;20578;-73
2021/11/23 00:28:58;;;;;;;6.93;5.77;;;7.30;99.90;;;;;;6122513;23;20886;-73
2021/11/23 00:31:23;;;;;;;9.03;5.20;;;7.30;99.90;;;;;;6123585;23;20724;-73
2021/11/23 00:33:49;;;;;;;6.47;5.87;;;7.30;99.90;;;;;;6123684;23;20236;-73
2021/11/23 00:36:15;;;;;;;6.97;6.20;;;7.30;99.90;;;;;;6122840;23;20194;-73
2021/11/23 00:38:45;;;;;;;7.20;6.00;;;7.30;99.90;;;;;;6123205;23;20166;-73
2021/11/23 00:41:19;;;;;;;8.33;5.80;;;7.30;99.90;;;;;;6123123;23;20295;-73
2021/11/23 00:43:48;;;;;;;5.60;5.00;;;7.40;99.90;;;;;;6122852;23;20569;-72
2021/11/23 00:46:15;;;;;;;7.73;5.40;;;7.40;99.90;;;;;;6123930;23;20570;-73
2021/11/23 00:48:41;;;;;;;6.80;4.77;;;7.30;99.90;;;;;;6123966;23;21044;-73
2021/11/23 00:51:06;;;;;;;6.03;4.83;;;7.40;99.90;;;;;;6121057;23;20670;-73
2021/11/23 00:53:36;;;;;;;6.00;5.40;;;7.50;99.90;;;;;;6122091;23;20699;-73
2021/11/23 00:56:09;;;;;;;5.93;4.43;;;7.60;99.90;;;;;;6123081;23;20221;-73
2021/11/23 00:58:42;;;;;;;5.63;4.80;;;7.60;99.90;;;;;;6123281;23;20562;-73
2021/11/23 01:01:10;;;;;;;6.77;5.03;;;7.60;99.90;;;;;;6122212;23;20780;-73
2021/11/23 01:03:38;;;;;;;5.97;5.20;;;7.60;99.90;;;;;;6122425;23;20568;-73
2021/11/23 01:06:04;;;;;;;6.50;4.23;;;7.70;99.90;;;;;;6122487;23;20907;-73
2021/11/23 01:08:31;;;;;;;4.70;4.30;;;7.70;99.90;;;;;;6123714;23;20556;-73
2021/11/23 01:11:01;;;;;;;5.10;4.30;;;7.70;99.90;;;;;;6123207;23;20712;-73
2021/11/23 01:13:27;;;;;;;6.00;5.00;;;7.80;99.90;;;;;;6117605;23;21194;-73
2021/11/23 01:15:53;;;;;;;5.10;4.60;;;7.80;99.90;;;;;;6123280;23;20573;-73
2021/11/23 01:18:18;;;;;;;6.30;5.00;;;7.80;99.90;;;;;;6123912;23;20165;-73
2021/11/23 01:20:44;;;;;;;5.63;4.53;;;7.80;99.90;;;;;;6122382;23;20593;-73
2021/11/23 01:23:10;;;;;;;7.70;5.10;;;7.90;99.90;;;;;;6120426;23;20304;-73
2021/11/23 01:25:36;;;;;;;6.60;5.60;;;7.90;99.90;;;;;;6123941;23;20159;-73
2021/11/23 01:28:01;;;;;;;6.60;5.77;;;7.90;99.90;;;;;;6121008;23;20201;-72
2021/11/23 01:30:27;;;;;;;8.60;5.37;;;7.90;99.90;;;;;;6123133;23;20154;-73
2021/11/23 01:32:56;;;;;;;9.03;7.03;;;7.90;99.90;;;;;;6121672;23;20214;-73
2021/11/23 01:35:22;;;;;;;8.13;5.60;;;8.00;99.90;;;;;;6120022;23;20625;-73
2021/11/23 01:37:48;;;;;;;10.90;6.10;;;8.00;99.90;;;;;;6122751;23;20591;-73
2021/11/23 01:40:15;;;;;;;5.70;5.20;;;8.10;99.90;;;;;;6122459;23;20628;-73
2021/11/23 01:42:41;;;;;;;6.43;5.80;;;8.10;99.90;;;;;;6118282;23;20699;-73
2021/11/23 01:45:08;;;;;;;10.73;6.57;;;8.10;99.90;;;;;;6122631;23;20633;-73
2021/11/23 01:47:43;;;;;;;10.57;6.60;;;8.00;99.90;;;;;;6121291;23;20597;-73
2021/11/23 01:50:11;;;;;;;6.57;5.97;;;8.00;99.90;;;;;;6122500;23;20980;-73
2021/11/23 01:52:47;;;;;;;7.90;6.10;;;8.10;99.90;;;;;;6123188;23;20590;-73
2021/11/23 01:55:15;;;;;;;7.47;6.60;;;8.10;99.90;;;;;;6124527;23;20499;-73
2021/11/23 01:57:42;;;;;;;8.23;5.93;;;8.10;99.90;;;;;;6124571;23;20593;-73
2021/11/23 02:00:10;;;;;;;7.77;6.60;;;8.10;99.90;;;;;;6120402;23;20573;-73
2021/11/23 02:02:38;;;;;;;8.10;6.60;;;8.10;99.90;;;;;;6121051;23;20634;-73
2021/11/23 02:05:07;;;;;;;7.30;6.50;;;8.20;99.90;;;;;;6122863;23;20957;-73
2021/11/23 02:07:35;;;;;;;7.17;6.47;;;8.20;99.90;;;;;;6121452;23;20685;-73
2021/11/23 02:10:03;;;;;;;10.90;6.90;;;8.20;99.90;;;;;;6121842;23;20551;-73
2021/11/23 02:12:30;;;;;;;10.00;6.50;;;8.20;99.90;;;;;;6121699;23;20590;-73
2021/11/23 02:14:58;;;;;;;8.93;6.60;;;8.20;99.90;;;;;;6121887;23;20526;-75
2021/11/23 02:17:25;;;;;;;8.30;7.13;;;8.30;99.90;;;;;;6121537;23;20601;-73
2021/11/23 02:19:53;;;;;;;7.67;6.23;;;8.30;99.90;;;;;;6124628;23;20554;-73
2021/11/23 02:22:24;;;;;;;7.77;6.20;;;8.30;99.90;;;;;;6121732;23;20590;-73
2021/11/23 02:24:50;;;;;;;7.77;6.53;;;8.30;99.90;;;;;;6123593;23;20560;-73
2021/11/23 02:27:21;;;;;;;8.53;6.73;;;8.30;99.90;;;;;;6121905;23;20937;-73
2021/11/23 02:29:49;;;;;;;14.53;7.10;;;8.40;99.90;;;;;;6120677;23;20260;-73
2021/11/23 02:32:17;;;;;;;11.63;7.00;;;8.40;99.90;;;;;;6144552;23;20697;-73
2021/11/23 02:34:46;;;;;;;9.00;6.93;;;8.40;99.90;;;;;;6146516;23;20609;-72
2021/11/23 02:37:11;;;;;;;8.93;6.80;;;8.40;99.90;;;;;;6122802;23;20586;-73
2021/11/23 02:39:39;;;;;;;7.70;6.90;;;8.40;99.90;;;;;;6145103;23;20551;-72
2021/11/23 02:42:08;;;;;;;7.70;6.73;;;8.50;99.90;;;;;;6122213;23;20198;-74
2021/11/23 02:44:43;;;;;;;7.40;6.70;;;8.50;99.90;;;;;;6146355;23;20577;-72
2021/11/23 02:47:09;;;;;;;8.53;7.53;;;8.50;99.90;;;;;;6121750;23;20603;-73
2021/11/23 02:49:34;;;;;;;9.30;7.17;;;8.50;99.90;;;;;;6124390;23;20578;-72
2021/11/23 02:52:08;;;;;;;9.50;7.10;;;8.50;99.90;;;;;;6121995;23;20661;-73
2021/11/23 02:54:35;;;;;;;8.27;7.47;;;8.50;99.90;;;;;;6121384;23;20182;-73
2021/11/23 02:57:01;;;;;;;9.17;7.07;;;8.50;99.90;;;;;;6119127;23;20586;-73
2021/11/23 02:59:32;;;;;;;7.53;6.30;;;8.50;99.90;;;;;;6122161;23;20538;-73
2021/11/23 03:01:57;;;;;;;8.20;6.60;;;8.50;99.90;;;;;;6120554;23;20648;-73
2021/11/23 03:04:23;;;;;;;8.83;6.87;;;8.50;99.90;;;;;;6122340;23;20545;-73
2021/11/23 03:06:49;;;;;;;9.50;7.00;;;8.40;99.90;;;;;;6119282;23;20182;-73
2021/11/23 03:09:17;;;;;;;10.97;7.10;;;8.50;99.90;;;;;;6120523;23;20182;-73
2021/11/23 03:11:44;;;;;;;9.70;6.90;;;8.50;99.90;;;;;;6119221;23;20213;-73
2021/11/23 03:14:10;;;;;;;8.50;7.10;;;8.50;99.90;;;;;;6120636;23;20661;-73
2021/11/23 03:16:36;;;;;;;9.07;7.40;;;8.50;99.90;;;;;;6120166;23;21007;-73
2021/11/23 03:19:04;;;;;;;8.67;6.33;;;8.50;99.90;;;;;;6120628;23;20166;-73
2021/11/23 03:21:30;;;;;;;9.03;6.80;;;8.50;99.90;;;;;;6121261;23;20261;-73
2021/11/23 03:23:58;;;;;;;8.23;7.03;;;8.60;99.90;;;;;;6121077;23;20550;-73
2021/11/23 03:26:29;;;;;;;9.63;6.80;;;8.60;99.90;;;;;;6122704;23;20248;-73
2021/11/23 03:28:57;;;;;;;7.90;6.27;;;8.60;99.90;;;;;;6121385;23;20506;-73
2021/11/23 03:31:22;;;;;;;9.10;6.73;;;8.60;99.90;;;;;;6120360;23;20613;-73
2021/11/23 03:33:48;;;;;;;9.90;6.73;;;8.60;99.90;;;;;;6121731;23;20582;-73
2021/11/23 03:36:23;;;;;;;10.70;7.13;;;8.60;99.90;;;;;;6121610;23;20535;-73
2021/11/23 03:38:48;;;;;;;9.57;7.20;;;8.60;99.90;;;;;;6122019;23;20252;-73
2021/11/23 03:41:14;;;;;;;8.40;6.40;;;8.60;99.90;;;;;;6118653;23;20592;-73
2021/11/23 03:43:42;;;;;;;8.77;6.60;;;8.50;99.90;;;;;;6145131;23;20165;-73
2021/11/23 03:46:10;;;;;;;9.27;7.13;;;8.60;99.90;;;;;;6122206;23;20242;-73
2021/11/23 03:48:36;;;;;;;9.30;7.20;;;8.60;99.90;;;;;;6120267;23;21171;-73
2021/11/23 03:51:02;;;;;;;10.43;7.27;;;8.60;99.90;;;;;;6120569;23;20551;-72
2021/11/23 03:53:30;;;;;;;9.20;6.60;;;8.40;99.90;;;;;;6122281;23;20174;-73
2021/11/23 03:55:55;;;;;;;10.33;6.40;;;8.50;99.90;;;;;;6121216;23;20570;-73
2021/11/23 03:58:21;;;;;;;10.37;7.13;;;8.50;99.90;;;;;;6122036;23;21059;-73
2021/11/23 04:00:49;;;;;;;7.70;5.97;;;8.60;99.90;;;;;;6119786;23;20213;-72
2021/11/23 04:03:15;;;;;;;8.00;6.23;;;8.50;99.90;;;;;;6118629;23;20257;-73
2021/11/23 04:05:41;;;;;;;11.00;6.43;;;8.50;99.90;;;;;;6121589;23;20870;-73
2021/11/23 04:08:09;;;;;;;9.00;7.23;;;8.50;99.90;;;;;;6122170;23;20210;-73
2021/11/23 04:10:34;;;;;;;7.27;5.80;;;8.50;99.90;;;;;;6122661;23;20150;-73
2021/11/23 04:13:00;;;;;;;8.27;5.67;;;8.50;99.90;;;;;;6143008;23;20616;-73
2021/11/23 04:15:26;;;;;;;7.20;5.70;;;8.50;99.90;;;;;;6121090;23;20205;-73
2021/11/23 04:17:52;;;;;;;9.70;5.97;;;8.50;99.90;;;;;;6121261;23;20651;-73
2021/11/23 04:20:21;;;;;;;8.23;5.87;;;8.40;99.90;;;;;;6121798;23;20158;-73
2021/11/23 04:22:46;;;;;;;7.00;5.20;;;8.40;99.90;;;;;;6119061;23;20594;-73
2021/11/23 04:25:16;;;;;;;8.73;6.43;;;8.40;99.90;;;;;;6121032;23;20550;-73
2021/11/23 04:27:49;;;;;;;8.73;5.47;;;8.40;99.90;;;;;;6121260;23;20564;-74
2021/11/23 04:30:15;;;;;;;8.37;6.10;;;8.40;99.90;;;;;;6119624;23;20499;-74
2021/11/23 04:32:42;;;;;;;9.90;7.17;;;8.40;99.90;;;;;;6118352;23;20736;-73
2021/11/23 04:35:14;;;;;;;9.70;7.07;;;8.40;99.90;;;;;;6120000;23;20908;-73
2021/11/23 04:37:42;;;;;;;11.90;7.50;;;8.40;99.90;;;;;;6119149;23;20605;-73
2021/11/23 04:40:09;;;;;;;10.20;7.47;;;8.30;99.90;;;;;;6121481;23;21103;-73
2021/11/23 04:42:36;;;;;;;11.27;7.50;;;8.40;99.90;;;;;;6120673;23;20593;-73
2021/11/23 04:45:04;;;;;;;10.70;7.33;;;8.40;99.90;;;;;;6118995;23;20565;-73
2021/11/23 04:47:30;;;;;;;11.17;7.80;;;8.40;99.90;;;;;;6120452;23;21119;-73
2021/11/23 04:50:00;;;;;;;13.70;8.70;;;8.40;99.90;;;;;;6119806;23;20554;-73
2021/11/23 04:52:29;;;;;;;13.20;8.27;;;8.40;99.90;;;;;;6118125;23;20198;-73
2021/11/23 04:54:56;;;;;;;13.03;8.90;;;8.40;99.90;;;;;;6122185;23;20551;-73
2021/11/23 04:57:25;;;;;;;14.10;8.60;;;8.40;99.90;;;;;;6121091;23;20706;-73
2021/11/23 04:59:51;;;;;;;13.90;9.00;;;8.40;99.90;;;;;;6120714;23;21184;-73
2021/11/23 05:02:18;;;;;;;11.57;8.53;;;8.40;99.90;;;;;;6120035;23;20837;-73
2021/11/23 05:04:46;;;;;;;12.13;8.57;;;8.40;99.90;;;;;;6123241;23;20541;-73
2021/11/23 05:07:12;;;;;;;13.13;8.50;;;8.40;99.90;;;;;;6120985;23;20614;-72
2021/11/23 05:09:38;;;;;;;13.17;8.23;;;8.20;99.90;;;;;;6123254;23;21047;-73
2021/11/23 05:12:07;;;;;;;15.03;8.80;;;8.50;99.90;;;;;;6121612;23;20597;-73
2021/11/23 05:14:35;;;;;;;18.40;9.67;;;8.40;99.90;;;;;;6121808;23;20186;-73
2021/11/23 05:17:04;;;;;;;17.53;9.10;;;8.50;99.90;;;;;;6122624;23;20574;-72
2021/11/23 05:19:32;;;;;;;15.70;9.70;;;8.50;99.90;;;;;;6121407;23;20653;-72
2021/11/23 05:22:00;;;;;;;13.20;9.10;;;8.50;99.90;;;;;;6120049;23;20606;-73
2021/11/23 05:24:26;;;;;;;15.80;8.90;;;8.50;99.90;;;;;;6122449;23;20538;-72
2021/11/23 05:26:51;;;;;;;16.23;10.40;;;8.50;99.90;;;;;;6120844;23;21153;-72
2021/11/23 05:29:17;;;;;;;15.87;8.73;;;8.60;99.90;;;;;;6122130;23;20643;-72
2021/11/23 05:31:42;;;;;;;13.03;7.63;;;8.60;99.90;;;;;;6143500;23;20206;-72
2021/11/23 05:34:10;;;;;;;11.93;7.80;;;8.60;99.90;;;;;;6120617;23;20525;-72
2021/11/23 05:36:38;;;;;;;14.00;8.27;;;8.60;99.90;;;;;;6119576;23;20201;-72
2021/11/23 05:39:07;;;;;;;15.23;9.07;;;8.60;99.90;;;;;;6122808;23;20535;-72
2021/11/23 05:41:40;;;;;;;12.50;7.80;;;8.70;99.90;;;;;;6121258;23;20697;-73
2021/11/23 05:44:09;;;;;;;11.77;7.77;;;8.70;99.90;;;;;;6122476;23;20669;-72
2021/11/23 05:46:34;;;;;;;14.73;7.90;;;8.70;99.90;;;;;;6121095;23;20590;-72
2021/11/23 05:49:00;;;;;;;10.63;6.73;;;8.70;99.90;;;;;;6131266;23;20548;-72
2021/11/23 05:51:26;;;;;;;12.80;6.57;;;8.70;99.90;;;;;;6142848;23;20202;-72
2021/11/23 05:53:52;;;;;;;10.10;5.80;;;8.70;99.90;;;;;;6118728;23;20226;-73
2021/11/23 05:56:18;;;;;;;10.40;5.73;;;8.70;99.90;;;;;;6122905;23;20570;-72
2021/11/23 05:58:43;;;;;;;8.87;5.30;;;8.70;99.90;;;;;;6120896;23;20158;-72
2021/11/23 06:01:09;;;;;;;10.43;5.90;;;8.70;99.90;;;;;;6119546;23;20620;-72
2021/11/23 06:03:35;;;;;;;8.00;5.40;;;8.70;99.90;;;;;;6119889;23;20166;-73
2021/11/23 06:06:04;;;;;;;8.07;5.40;;;8.70;99.90;;;;;;6121400;23;20206;-72
2021/11/23 06:08:29;;;;;;;8.50;5.20;;;8.70;99.90;;;;;;6119069;23;20574;-72
2021/11/23 06:10:59;;;;;;;12.80;6.33;;;8.70;99.90;;;;;;6116166;23;20617;-72
2021/11/23 06:13:25;;;;;;;9.33;5.57;;;8.70;99.90;;;;;;6136183;23;20202;-72
2021/11/23 06:15:51;;;;;;;6.23;4.40;;;8.70;99.90;;;;;;6111352;23;20677;-72
2021/11/23 06:18:20;;;;;;;9.50;5.60;;;8.70;99.90;;;;;;6116961;23;20230;-72
2021/11/23 06:20:49;;;;;;;7.67;4.77;;;8.80;99.90;;;;;;6116217;23;20170;-72
2021/11/23 06:23:17;;;;;;;5.83;4.60;;;8.70;99.90;;;;;;6127135;23;20598;-73
2021/11/23 06:25:45;;;;;;;8.33;5.20;;;8.70;99.90;;;;;;6117073;23;21071;-73
2021/11/23 06:28:24;;;;;;;9.47;5.20;;;8.70;99.90;;;;;;6117270;23;20542;-72
2021/11/23 06:30:50;;;;;;;7.17;4.30;;;8.70;99.90;;;;;;6114235;23;20565;-72
2021/11/23 06:33:16;;;;;;;8.07;4.90;;;8.70;99.90;;;;;;6118619;23;20615;-71
2021/11/23 06:35:43;;;;;;;7.87;4.87;;;8.70;99.90;;;;;;6119764;23;20697;-72
2021/11/23 06:38:10;;;;;;;9.73;4.37;;;8.70;99.90;;;;;;6120217;23;20535;-72
2021/11/23 06:40:38;;;;;;;8.30;5.80;;;8.70;99.90;;;;;;6122387;23;20785;-72
2021/11/23 06:43:07;;;;;;;8.63;4.70;;;8.70;99.90;;;;;;6117224;23;20620;-72
2021/11/23 06:45:34;;;;;;;7.53;3.90;;;8.70;99.90;;;;;;6118721;23;20593;-72
2021/11/23 06:48:00;;;;;;;6.60;4.10;;;8.80;99.90;;;;;;6121338;23;20569;-72
2021/11/23 06:50:32;;;;;;;6.03;3.67;;;8.80;99.90;;;;;;6122151;23;20926;-72
2021/11/23 06:53:06;;;;;;;5.00;3.80;;;8.80;99.90;;;;;;6120582;23;21195;-72
2021/11/23 06:55:32;;;;;;;6.73;3.00;;;8.80;99.90;;;;;;6143296;23;21001;-72
2021/11/23 06:58:01;;;;;;;6.83;3.67;;;8.80;99.90;;;;;;6121783;23;21123;-72
2021/11/23 07:00:27;;;;;;;5.60;3.10;;;8.80;99.90;;;;;;6119439;23;20558;-71
2021/11/23 07:02:53;;;;;;;4.73;2.97;;;8.80;99.90;;;;;;6118337;23;20597;-72
2021/11/23 07:05:19;;;;;;;4.70;2.70;;;8.80;99.90;;;;;;6119640;23;20940;-72
2021/11/23 07:07:47;;;;;;;4.90;2.80;;;8.80;99.90;;;;;;6119260;23;20178;-72
2021/11/23 07:10:14;;;;;;;7.10;2.73;;;8.80;99.90;;;;;;6119739;23;20166;-72
2021/11/23 07:12:41;;;;;;;8.00;2.90;;;8.80;99.90;;;;;;6118238;23;20609;-72
2021/11/23 07:15:09;;;;;;;6.43;3.23;;;8.80;99.90;;;;;;6120350;23;21143;-72
2021/11/23 07:17:35;;;;;;;5.77;3.23;;;8.70;99.90;;;;;;6119701;23;21138;-72
2021/11/23 07:20:01;;;;;;;6.30;2.87;;;8.70;99.90;;;;;;6122513;23;20590;-73
2021/11/23 07:22:27;;;;;;;5.83;2.67;;;8.70;99.90;;;;;;6120929;23;20644;-72
2021/11/23 07:24:52;;;;;;;6.00;2.90;;;8.70;99.90;;;;;;6121577;23;20948;-72
2021/11/23 07:27:18;;;;;;;7.80;3.00;;;8.70;99.90;;;;;;6120590;23;20586;-72
2021/11/23 07:29:45;;;;;;;5.37;2.73;;;8.70;99.90;;;;;;6119952;23;20174;-72
2021/11/23 07:32:11;;;;;;;6.97;3.80;;;8.70;99.90;;;;;;6117948;23;20216;-72
2021/11/23 07:34:38;;;;;;;7.63;2.93;;;8.70;99.90;;;;;;6116598;23;20918;-73
2021/11/23 07:37:04;;;;;;;7.00;3.67;;;8.70;99.90;;;;;;6118409;23;20607;-72
2021/11/23 07:39:29;;;;;;;10.10;4.43;;;8.70;99.90;;;;;;6117841;23;20527;-73
2021/11/23 07:41:56;;;;;;;6.90;4.20;;;8.70;99.90;;;;;;6115732;23;20235;-73
2021/11/23 07:44:21;;;;;;;5.20;3.50;;;8.60;99.90;;;;;;6121463;23;20290;-72
2021/11/23 07:46:47;;;;;;;8.43;3.67;;;8.60;99.90;;;;;;6119884;23;21025;-72
2021/11/23 07:49:13;;;;;;;8.10;3.50;;;8.60;99.90;;;;;;6124457;23;20243;-72
2021/11/23 07:51:39;;;;;;;6.70;3.53;;;8.80;99.90;;;;;;6129372;23;20605;-72
2021/11/23 07:54:05;;;;;;;5.47;3.63;;;8.60;99.90;;;;;;6118839;23;20745;-72
2021/11/23 07:56:31;;;;;;;7.90;4.00;;;8.60;99.90;;;;;;6119624;23;20542;-73
2021/11/23 07:58:57;;;;;;;7.90;4.73;;;8.60;99.90;;;;;;6122891;23;21089;-72
2021/11/23 08:01:22;;;;;;;5.70;3.50;;;8.60;99.90;;;;;;6117814;23;21020;-72
2021/11/23 08:03:48;;;;;;;7.23;3.73;;;8.60;99.90;;;;;;6121743;23;20162;-73
2021/11/23 08:06:14;;;;;;;6.40;3.50;;;8.60;99.90;;;;;;6118880;23;20668;-72
2021/11/23 08:08:40;;;;;;;6.53;3.30;;;8.60;99.90;;;;;;6121840;23;20588;-72
2021/11/23 08:11:06;;;;;;;11.43;3.27;;;8.60;99.90;;;;;;6117193;23;20236;-72
2021/11/23 08:13:33;;;;;;;6.37;3.60;;;8.60;99.90;;;;;;6143963;23;21142;-72
2021/11/23 08:16:05;;;;;;;6.13;3.40;;;8.60;99.90;;;;;;6120349;23;20566;-72
2021/11/23 08:18:32;;;;;;;6.90;3.53;;;8.70;99.90;;;;;;6121320;23;20582;-72
2021/11/23 08:20:58;;;;;;;5.23;3.00;;;8.70;99.90;;;;;;6117148;23;20641;-73
2021/11/23 08:23:24;;;;;;;7.63;3.50;;;8.70;99.90;;;;;;6116112;23;20681;-72
2021/11/23 08:25:51;;;;;;;5.57;3.17;;;8.70;99.90;;;;;;6117381;23;20541;-72
2021/11/23 08:28:18;;;;;;;4.07;2.50;;;8.70;99.90;;;;;;6117265;23;20889;-72
2021/11/23 08:30:46;;;;;;;3.73;2.33;;;8.70;99.90;;;;;;6113717;23;20596;-72
2021/11/23 08:33:12;;;;;;;5.43;2.17;;;8.70;99.90;;;;;;6113911;23;20704;-72
2021/11/23 08:35:37;;;;;;;5.33;2.13;;;8.70;99.90;;;;;;6115980;23;20889;-72
2021/11/23 08:38:03;;;;;;;3.13;2.20;;;8.60;99.90;;;;;;6117332;23;20190;-72
2021/11/23 08:40:29;;;;;;;4.97;2.20;;;8.60;99.90;;;;;;6119578;23;20157;-73
2021/11/23 08:42:54;;;;;;;4.40;2.40;;;8.70;99.90;;;;;;6117197;23;20716;-72
2021/11/23 08:45:21;;;;;;;3.80;2.40;;;8.70;99.90;;;;;;6116276;23;20155;-72
2021/11/23 08:47:47;;;;;;;8.23;2.10;;;8.70;99.90;;;;;;6134811;23;20178;-72
2021/11/23 08:50:13;;;;;;;4.40;2.10;;;8.70;99.90;;;;;;6126844;23;20653;-72
2021/11/23 08:52:39;;;;;;;4.43;2.33;;;8.70;99.90;;;;;;6120101;23;20621;-72
2021/11/23 08:55:06;;;;;;;5.03;2.10;;;8.70;99.90;;;;;;6120041;23;20452;-72
2021/11/23 08:57:33;;;;;;;5.53;2.10;;;8.80;99.90;;;;;;6120707;23;20614;-73
2021/11/23 09:00:19;;;;;;;6.83;2.10;;;8.80;99.90;;;;;;6121331;23;21066;-72
2021/11/23 09:02:47;;;;;;;3.70;2.07;;;8.80;99.90;;;;;;6120566;23;20593;-73
2021/11/23 09:05:13;;;;;;;6.63;2.30;;;8.80;99.90;;;;;;6121591;23;20545;-72
2021/11/23 09:07:40;;;;;;;9.33;2.07;;;8.90;99.90;;;;;;6118048;23;21182;-73
2021/11/23 09:10:13;;;;;;;5.17;1.93;;;9.00;99.90;;;;;;6122383;23;20640;-72
2021/11/23 09:12:39;;;;;;;3.93;1.20;;;9.10;99.90;;;;;;6120531;23;20635;-72
2021/11/23 09:15:05;;;;;;;3.13;1.63;;;9.10;99.90;;;;;;6121854;23;20617;-72
2021/11/23 09:17:30;;;;;;;6.70;1.93;;;9.20;99.90;;;;;;6121867;23;20178;-72
2021/11/23 09:19:57;;;;;;;4.20;1.47;;;9.20;99.90;;;;;;6120747;23;20563;-73
2021/11/23 09:22:23;;;;;;;2.70;1.73;;;9.20;99.90;;;;;;6119554;23;20672;-72
2021/11/23 09:24:48;;;;;;;6.60;2.10;;;9.20;99.90;;;;;;6120400;23;20565;-72
2021/11/23 09:27:14;;;;;;;6.67;3.33;;;9.20;99.90;;;;;;6123584;23;20185;-72
2021/11/23 09:29:41;;;;;;;9.30;2.70;;;9.20;99.90;;;;;;6122404;23;20213;-72
2021/11/23 09:32:07;;;;;;;7.03;2.27;;;9.20;99.90;;;;;;6120386;23;20205;-72
2021/11/23 09:34:34;;;;;;;5.50;1.87;;;9.20;99.90;;;;;;6121969;23;20836;-72
2021/11/23 09:37:00;;;;;;;6.43;2.30;;;9.30;99.90;;;;;;6120915;23;20621;-73
2021/11/23 09:39:25;;;;;;;6.40;2.13;;;9.30;99.90;;;;;;6120571;23;20538;-73
2021/11/23 09:41:52;;;;;;;3.77;2.37;;;9.40;99.90;;;;;;6120993;23;21111;-72
2021/11/23 09:44:18;;;;;;;4.40;2.10;;;9.40;99.90;;;;;;6119314;23;20170;-73
2021/11/23 09:46:44;;;;;;;5.63;2.33;;;9.50;99.90;;;;;;6117814;23;20874;-73
2021/11/23 09:49:10;;;;;;;5.40;2.07;;;9.60;99.90;;;;;;6129145;23;20158;-73
2021/11/23 09:51:37;;;;;;;7.83;1.60;;;9.60;99.90;;;;;;6121684;23;20601;-72
2021/11/23 09:54:06;;;;;;;3.93;1.80;;;9.70;99.90;;;;;;6122575;23;20581;-72
2021/11/23 09:56:33;;;;;;;5.27;2.00;;;9.70;99.90;;;;;;6120443;23;20605;-73
2021/11/23 09:58:59;;;;;;;8.93;2.20;;;9.80;99.90;;;;;;6121199;23;20593;-72
2021/11/23 10:01:29;;;;;;;3.83;1.83;;;9.90;99.90;;;;;;6114277;23;20589;-73
2021/11/23 10:03:57;;;;;;;3.40;1.90;;;9.90;99.90;;;;;;6120474;23;21304;-73
2021/11/23 10:06:25;;;;;;;3.33;1.77;;;10.00;99.90;;;;;;6120647;23;21036;-73
2021/11/23 10:08:53;;;;;;;5.50;1.97;;;10.00;99.90;;;;;;6120722;23;20608;-72
2021/11/23 10:11:29;;;;;;;5.27;1.77;;;10.00;99.90;;;;;;6119497;23;21069;-72
2021/11/23 10:13:58;;;;;;;3.40;1.63;;;10.00;99.90;;;;;;6119716;23;21351;-73
2021/11/23 10:16:25;;;;;;;5.70;2.30;;;10.00;99.90;;;;;;6121006;23;20618;-73
2021/11/23 10:18:52;;;;;;;5.43;2.00;;;10.10;99.90;;;;;;6119557;23;20562;-72
2021/11/23 10:21:24;;;;;;;3.73;1.70;;;10.10;99.90;;;;;;6119398;23;20546;-73
2021/11/23 10:23:55;;;;;;;8.07;2.40;;;10.20;99.90;;;;;;6119705;23;20620;-73
2021/11/23 10:26:30;;;;;;;5.53;2.10;;;10.30;99.90;;;;;;6120358;23;20577;-73
2021/11/23 10:29:03;;;;;;;3.53;1.60;;;10.40;99.90;;;;;;6117769;23;20686;-73
2021/11/23 10:31:31;;;;;;;2.20;1.63;;;10.50;99.90;;;;;;6119359;23;21162;-73
2021/11/23 10:33:59;;;;;;;4.70;2.20;;;10.40;99.90;;;;;;6119344;23;21161;-72
2021/11/23 10:36:30;;;;;;;8.20;2.00;;;10.60;99.90;;;;;;6121874;23;21115;-72
2021/11/23 10:39:15;;;;;;;2.87;1.40;;;10.40;99.90;;;;;;6119995;23;21072;-73
2021/11/23 10:41:48;;;;;;;5.90;1.67;;;10.60;99.90;;;;;;6119930;23;21178;-73
2021/11/23 10:44:32;;;;;;;3.90;1.67;;;10.70;99.90;;;;;;6120398;23;21019;-73
2021/11/23 10:47:01;;;;;;;4.00;1.67;;;10.70;99.90;;;;;;6121195;23;20661;-73
2021/11/23 10:49:36;;;;;;;3.30;1.80;;;10.90;99.90;;;;;;6142622;23;20615;-73
2021/11/23 10:52:03;;;;;;;4.93;1.20;;;10.90;99.90;;;;;;6117508;23;21036;-73
2021/11/23 10:54:32;;;;;;;3.83;1.40;;;11.00;99.90;;;;;;6113414;23;20666;-72
2021/11/23 10:57:03;;;;;;;5.10;1.53;;;11.10;99.90;;;;;;6139981;23;20625;-73
2021/11/23 10:59:29;;;;;;;4.93;1.80;;;11.10;99.90;;;;;;6120014;23;21136;-73
2021/11/23 11:01:56;;;;;;;2.90;1.13;;;11.20;99.90;;;;;;6115756;23;20602;-73
2021/11/23 11:04:22;;;;;;;3.77;1.50;;;11.20;99.90;;;;;;6120076;23;20537;-73
2021/11/23 11:06:51;;;;;;;2.70;1.33;;;11.20;99.90;;;;;;6118024;23;20613;-73
2021/11/23 11:09:20;;;;;;;4.03;1.40;;;11.30;99.90;;;;;;6118924;23;20558;-73
2021/11/23 11:11:45;;;;;;;3.73;1.27;;;11.30;99.90;;;;;;6115520;23;20609;-73
2021/11/23 11:14:13;;;;;;;3.00;1.17;;;11.40;99.90;;;;;;6121371;23;20581;-73
2021/11/23 11:16:40;;;;;;;4.37;1.70;;;11.50;99.90;;;;;;6130490;23;20186;-73
2021/11/23 11:19:11;;;;;;;4.50;1.47;;;11.50;99.90;;;;;;6118687;23;20611;-73
2021/11/23 11:22:05;;;;;;;2.37;1.10;;;11.50;99.90;;;;;;6117684;23;20936;-73
2021/11/23 11:24:38;;;;;;;1.97;1.10;;;11.40;99.90;;;;;;6113244;23;20581;-74
2021/11/23 11:27:14;;;;;;;4.20;1.80;;;11.40;99.90;;;;;;6117573;23;20606;-73
2021/11/23 11:29:43;;;;;;;5.07;1.40;;;11.40;99.90;;;;;;6121607;23;20506;-73
2021/11/23 11:32:33;;;;;;;2.70;1.40;;;11.30;99.90;;;;;;6117449;23;20605;-73
2021/11/23 11:35:19;;;;;;;3.37;1.37;;;11.40;99.90;;;;;;6120170;23;20589;-73
2021/11/23 11:37:45;;;;;;;3.33;1.30;;;11.50;99.90;;;;;;6118023;23;20606;-73
2021/11/23 11:40:25;;;;;;;3.37;1.40;;;11.50;99.90;;;;;;6120901;23;20931;-73
2021/11/23 11:42:55;;;;;;;1.93;1.37;;;11.50;99.90;;;;;;6117446;23;20217;-74
2021/11/23 11:45:25;;;;;;;3.57;1.60;;;11.50;99.90;;;;;;6120171;23;20534;-73
2021/11/23 11:47:53;;;;;;;3.30;1.40;;;11.60;99.90;;;;;;6131644;23;20594;-73
2021/11/23 11:50:24;;;;;;;4.87;1.70;;;11.60;99.90;;;;;;6120531;23;20537;-73
2021/11/23 11:53:00;;;;;;;2.80;1.50;;;11.60;99.90;;;;;;6118778;23;20751;-73
2021/11/23 11:55:32;;;;;;;5.10;1.33;;;11.50;99.90;;;;;;6118889;23;20568;-73
2021/11/23 11:58:00;;;;;;;3.50;1.30;;;11.50;99.90;;;;;;6119194;23;20617;-73
2021/11/23 12:00:41;;;;;;;2.57;1.40;;;11.40;99.90;;;;;;6115806;23;20600;-74
2021/11/23 12:03:14;;;;;;;7.70;1.10;;;11.30;99.90;;;;;;6141343;23;20604;-73
2021/11/23 12:06:05;;;;;;;2.70;1.50;;;11.20;99.90;;;;;;6120489;23;21020;-73
2021/11/23 12:08:38;;;;;;;3.33;1.00;;;11.20;99.90;;;;;;6119395;23;20534;-73
2021/11/23 12:11:09;;;;;;;2.00;1.73;;;11.10;99.90;;;;;;6118994;23;20534;-73
2021/11/23 12:13:56;;;;;;;1.70;0.90;;;11.00;99.90;;;;;;6144653;23;20653;-73
2021/11/23 12:16:45;;;;;;;2.43;0.90;;;11.00;99.90;;;;;;6120763;23;21102;-72
2021/11/23 12:19:15;;;;;;;1.50;1.00;;;11.00;99.90;;;;;;6118384;23;20527;-73
2021/11/23 12:22:03;;;;;;;1.20;0.83;;;10.90;99.90;;;;;;6119299;23;20681;-73
2021/11/23 12:24:32;;;;;;;1.50;0.90;;;10.90;99.90;;;;;;6121402;23;20558;-73
2021/11/23 12:27:11;;;;;;;2.20;1.07;;;10.90;99.90;;;;;;6119516;23;20608;-73
2021/11/23 12:29:37;;;;;;;1.97;1.10;;;10.90;99.90;;;;;;6121547;23;20589;-73
2021/11/23 12:32:03;;;;;;;4.43;1.30;;;10.90;99.90;;;;;;6118652;23;20738;-73
2021/11/23 12:34:29;;;;;;;3.70;1.10;;;10.90;99.90;;;;;;6121548;23;20188;-73
2021/11/23 12:36:56;;;;;;;2.30;1.17;;;10.90;99.90;;;;;;6120373;23;21146;-73
2021/11/23 12:39:51;;;;;;;1.60;1.27;;;10.90;99.90;;;;;;6119871;23;20224;-73
2021/11/23 12:42:17;;;;;;;2.87;1.30;;;11.00;99.90;;;;;;6118796;23;20684;-73
2021/11/23 12:44:45;;;;;;;1.73;1.20;;;11.20;99.90;;;;;;6122222;23;20564;-74
2021/11/23 12:47:19;;;;;;;2.47;1.30;;;11.20;99.90;;;;;;6121211;23;20182;-74
2021/11/23 12:49:55;;;;;;;2.63;1.63;;;11.30;99.90;;;;;;6122106;23;20503;-74
2021/11/23 12:52:25;;;;;;;2.93;1.30;;;11.30;99.90;;;;;;6120580;23;21206;-74
2021/11/23 12:54:52;;;;;;;3.03;1.30;;;11.30;99.90;;;;;;6119419;23;21111;-74
2021/11/23 12:57:25;;;;;;;3.63;1.33;;;11.30;99.90;;;;;;6119167;23;20597;-74
2021/11/23 12:59:52;;;;;;;2.00;1.33;;;11.40;99.90;;;;;;6120683;23;20514;-74
2021/11/23 13:02:47;;;;;;;5.00;1.60;;;11.40;99.90;;;;;;6115945;23;20593;-74